Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:56;;;;;;;16.20;9.70;;;1.70;92.00;;;;;;5092174;28;20231;-59
2022/03/05 00:03:25;;;;;;;14.13;9.87;;;1.60;92.20;;;;;;5092463;28;20208;-58
2022/03/05 00:05:51;;;;;;;16.27;9.40;;;1.60;92.50;;;;;;5092092;28;20204;-59
2022/03/05 00:08:20;;;;;;;15.97;9.73;;;1.50;92.60;;;;;;5092067;28;20208;-59
2022/03/05 00:10:47;;;;;;;15.67;9.33;;;1.40;92.70;;;;;;5092092;28;20232;-59
2022/03/05 00:13:14;;;;;;;13.47;9.57;;;1.30;92.80;;;;;;5092681;28;20250;-59
2022/03/05 00:15:42;;;;;;;17.87;9.70;;;1.30;93.00;;;;;;5092101;28;20200;-58
2022/03/05 00:18:09;;;;;;;19.40;9.50;;;1.20;93.10;;;;;;5092262;28;20211;-58
2022/03/05 00:20:35;;;;;;;14.73;9.37;;;1.20;93.30;;;;;;5092070;28;20239;-59
2022/03/05 00:23:02;;;;;;;14.90;9.47;;;1.10;93.30;;;;;;5091514;28;20259;-59
2022/03/05 00:25:30;;;;;;;14.33;9.43;;;1.10;93.20;;;;;;5091791;28;20204;-59
2022/03/05 00:27:57;;;;;;;15.03;9.23;;;1.10;93.20;;;;;;5091896;28;20208;-58
2022/03/05 00:30:24;;;;;;;15.13;9.43;;;1.00;93.30;;;;;;5091849;28;20236;-58
2022/03/05 00:32:51;;;;;;;14.30;9.67;;;1.00;93.40;;;;;;5092055;28;20203;-59
2022/03/05 00:35:18;;;;;;;16.30;9.43;;;1.00;93.50;;;;;;5091748;28;20690;-59
2022/03/05 00:37:46;;;;;;;16.03;9.73;;;0.90;93.50;;;;;;5091924;28;20200;-58
2022/03/05 00:40:12;;;;;;;15.33;9.97;;;0.90;93.50;;;;;;5091904;28;20315;-59
2022/03/05 00:42:41;;;;;;;15.67;9.63;;;0.90;93.50;;;;;;5092023;28;20226;-59
2022/03/05 00:45:09;;;;;;;14.90;8.73;;;0.90;93.70;;;;;;5092095;28;20589;-58
2022/03/05 00:47:37;;;;;;;13.10;8.23;;;0.80;93.70;;;;;;5091999;28;20236;-58
2022/03/05 00:50:06;;;;;;;10.73;8.00;;;0.70;93.90;;;;;;5091807;28;20289;-59
2022/03/05 00:52:33;;;;;;;13.43;8.53;;;0.50;94.10;;;;;;5091783;28;20253;-59
2022/03/05 00:54:59;;;;;;;11.87;7.73;;;0.40;94.30;;;;;;5091687;28;20204;-59
2022/03/05 00:57:26;;;;;;;12.80;7.63;;;0.30;94.40;;;;;;5091463;28;20671;-59
2022/03/05 00:59:54;;;;;;;13.60;8.20;;;0.20;94.70;;;;;;5091722;28;20707;-59
2022/03/05 01:02:21;;;;;;;12.10;8.10;;;0.10;94.90;;;;;;5091854;28;20204;-59
2022/03/05 01:04:47;;;;;;;13.17;7.60;;;0.10;95.00;;;;;;5092184;28;20216;-59
2022/03/05 01:07:14;;;;;;;12.20;7.60;;;0.10;95.00;;;;;;5091486;28;20208;-58
2022/03/05 01:09:41;;;;;;;12.47;8.17;;;0.10;95.10;;;;;;5091702;28;20232;-59
2022/03/05 01:12:08;;;;;;;10.90;7.27;;;0.10;95.20;;;;;;5092507;28;20207;-59
2022/03/05 01:14:36;;;;;;;13.50;7.70;;;0.10;95.20;;;;;;5091870;28;20640;-59
2022/03/05 01:17:04;;;;;;;13.53;8.73;;;0.10;95.20;;;;;;5091748;28;20231;-58
2022/03/05 01:19:31;;;;;;;11.63;7.80;;;0.10;95.30;;;;;;5091530;28;20228;-59
2022/03/05 01:21:57;;;;;;;14.20;8.80;;;0.10;95.30;;;;;;5091485;28;20200;-59
2022/03/05 01:24:24;;;;;;;13.13;8.57;;;0.10;95.30;;;;;;5091838;28;20212;-59
2022/03/05 01:26:51;;;;;;;13.97;8.00;;;0.10;95.30;;;;;;5091436;28;20254;-59
2022/03/05 01:29:17;;;;;;;11.47;7.47;;;0.10;95.30;;;;;;5091563;28;20224;-59
2022/03/05 01:31:44;;;;;;;11.53;7.57;;;0.10;95.30;;;;;;5091579;28;20220;-60
2022/03/05 01:34:12;;;;;;;11.90;7.27;;;0.10;95.30;;;;;;5091767;28;20207;-58
2022/03/05 01:36:39;;;;;;;13.07;7.50;;;0.10;95.40;;;;;;5094735;28;20223;-60
2022/03/05 01:39:06;;;;;;;12.67;7.43;;;0.10;95.40;;;;;;5095213;28;20247;-60
2022/03/05 01:41:33;;;;;;;12.80;7.93;;;0.10;95.60;;;;;;5095307;28;20208;-58
2022/03/05 01:44:00;;;;;;;12.30;7.93;;;0.00;95.80;;;;;;5095139;28;20648;-58
2022/03/05 01:46:32;;;;;;;13.07;7.60;;;0.10;95.90;;;;;;5094638;28;20200;-59
2022/03/05 01:48:59;;;;;;;12.57;7.83;;;0.00;95.90;;;;;;5094649;28;20216;-59
2022/03/05 01:51:28;;;;;;;11.77;7.77;;;0.00;96.00;;;;;;5094829;28;20294;-58
2022/03/05 01:53:54;;;;;;;11.30;7.27;;;0.00;96.10;;;;;;5094932;28;20332;-58
2022/03/05 01:56:23;;;;;;;13.27;7.90;;;0.00;96.20;;;;;;5094491;28;20211;-58
2022/03/05 01:58:50;;;;;;;11.43;7.67;;;0.00;96.10;;;;;;5094487;28;20748;-58
2022/03/05 02:01:17;;;;;;;12.13;7.83;;;0.00;96.00;;;;;;5094635;28;20204;-59
2022/03/05 02:03:43;;;;;;;14.00;7.70;;;0.00;96.10;;;;;;5094451;28;20216;-59
2022/03/05 02:06:11;;;;;;;11.87;8.47;;;0.10;96.10;;;;;;5094394;28;20660;-58
2022/03/05 02:08:39;;;;;;;13.17;7.70;;;0.10;96.10;;;;;;5094496;28;20238;-59
2022/03/05 02:11:06;;;;;;;11.73;7.93;;;0.10;95.90;;;;;;5094352;28;20332;-59
2022/03/05 02:13:33;;;;;;;20.43;12.47;;;0.10;95.80;;;;;;5094440;28;20223;-58
2022/03/05 02:15:59;;;;;;;13.37;8.80;;;0.20;95.70;;;;;;5094297;28;20231;-59
2022/03/05 02:18:26;;;;;;;12.43;8.17;;;0.20;95.60;;;;;;5094203;28;20235;-58
2022/03/05 02:20:54;;;;;;;13.73;7.73;;;0.20;95.60;;;;;;5093872;28;20250;-58
2022/03/05 02:23:21;;;;;;;12.50;8.30;;;0.30;95.60;;;;;;5094220;28;20209;-59
2022/03/05 02:25:53;;;;;;;12.53;7.63;;;0.30;95.70;;;;;;5093871;28;20204;-59
2022/03/05 02:28:20;;;;;;;12.30;7.50;;;0.30;95.60;;;;;;5094193;28;20295;-58
2022/03/05 02:30:47;;;;;;;10.30;7.73;;;0.30;95.70;;;;;;5093797;28;20262;-58
2022/03/05 02:33:14;;;;;;;11.83;7.50;;;0.30;95.60;;;;;;5094125;28;20204;-58
2022/03/05 02:35:43;;;;;;;10.37;7.10;;;0.20;95.60;;;;;;5093505;28;20664;-57
2022/03/05 02:38:11;;;;;;;11.17;7.47;;;0.20;95.70;;;;;;5094092;28;20481;-58
2022/03/05 02:40:38;;;;;;;11.00;7.47;;;0.10;95.60;;;;;;5093717;28;20224;-58
2022/03/05 02:43:06;;;;;;;10.00;6.80;;;0.10;95.70;;;;;;5093734;28;20211;-58
2022/03/05 02:45:32;;;;;;;11.87;6.83;;;0.10;95.70;;;;;;5093520;28;20211;-58
2022/03/05 02:47:59;;;;;;;11.50;7.53;;;0.00;95.70;;;;;;5093293;28;20204;-61
2022/03/05 02:50:26;;;;;;;12.57;7.77;;;0.00;95.70;;;;;;5093706;28;20223;-59
2022/03/05 02:52:52;;;;;;;12.37;7.30;;;0.00;95.60;;;;;;5093671;28;20209;-59
2022/03/05 02:55:21;;;;;;;12.13;7.10;;;0.00;95.70;;;;;;5093697;28;20211;-57
2022/03/05 02:57:47;;;;;;;10.07;7.63;;;0.00;95.70;;;;;;5093236;28;20291;-59
2022/03/05 03:00:15;;;;;;;10.93;7.03;;;-0.10;95.80;;;;;;5093494;28;20285;-59
2022/03/05 03:02:43;;;;;;;10.57;7.17;;;-0.20;95.90;;;;;;5093619;28;20207;-59
2022/03/05 03:05:10;;;;;;;11.83;7.27;;;-0.20;96.00;;;;;;5093275;28;20693;-59
2022/03/05 03:07:37;;;;;;;10.40;7.00;;;-0.30;96.20;;;;;;5093060;28;20208;-59
2022/03/05 03:10:04;;;;;;;10.87;6.87;;;-0.30;96.30;;;;;;5093197;28;20219;-58
2022/03/05 03:12:32;;;;;;;12.17;7.17;;;-0.50;96.50;;;;;;5093199;28;20233;-58
2022/03/05 03:14:59;;;;;;;11.50;6.87;;;-0.70;96.90;;;;;;5093384;28;20208;-58
2022/03/05 03:17:26;;;;;;;12.17;6.77;;;-0.90;97.20;;;;;;5092900;28;20262;-59
2022/03/05 03:19:53;;;;;;;9.73;6.23;;;-1.00;97.40;;;;;;5105689;22;20650;-63
2022/03/05 03:22:19;;;;;;;11.43;6.73;;;-1.00;97.70;;;;;;5071758;28;20588;-62
2022/03/05 03:24:46;;;;;;;10.67;6.83;;;-1.10;97.80;;;;;;5052764;28;20288;-63
2022/03/05 03:27:13;;;;;;;10.50;7.33;;;-1.20;98.10;;;;;;5052705;28;20209;-63
2022/03/05 03:29:41;;;;;;;11.13;7.17;;;-1.20;98.10;;;;;;5052828;28;20225;-63
2022/03/05 03:32:08;;;;;;;11.93;7.03;;;-1.30;98.20;;;;;;5052716;28;20209;-63
2022/03/05 03:34:35;;;;;;;10.63;6.73;;;-1.30;98.40;;;;;;5052689;28;20209;-63
2022/03/05 03:37:01;;;;;;;11.57;7.13;;;-1.40;98.50;;;;;;5052226;28;20205;-63
2022/03/05 03:39:28;;;;;;;11.33;7.43;;;-1.30;98.50;;;;;;5052234;28;20278;-64
2022/03/05 03:41:55;;;;;;;9.47;6.03;;;-1.30;98.60;;;;;;5052563;28;20205;-63
2022/03/05 03:44:21;;;;;;;11.30;6.97;;;-1.30;98.60;;;;;;5052495;28;20255;-63
2022/03/05 03:46:49;;;;;;;10.07;6.50;;;-1.40;98.70;;;;;;5052252;28;20271;-63
2022/03/05 03:49:16;;;;;;;13.00;7.47;;;-1.50;98.90;;;;;;5052207;28;20329;-63
2022/03/05 03:51:43;;;;;;;10.67;7.27;;;-1.40;99.00;;;;;;5052243;28;20209;-63
2022/03/05 03:54:09;;;;;;;10.77;7.03;;;-1.50;99.10;;;;;;5052152;28;20224;-63
2022/03/05 03:56:36;;;;;;;11.53;7.00;;;-1.50;99.10;;;;;;5052049;28;20209;-64
2022/03/05 03:59:03;;;;;;;13.00;7.27;;;-1.50;99.20;;;;;;5051236;28;20271;-64
2022/03/05 04:01:30;;;;;;;10.53;6.93;;;-1.60;99.30;;;;;;5052069;28;20645;-63
2022/03/05 04:03:58;;;;;;;13.20;7.93;;;-1.60;99.40;;;;;;5051952;28;20205;-64
2022/03/05 04:06:24;;;;;;;10.50;6.87;;;-1.60;99.80;;;;;;5051668;28;20241;-63
2022/03/05 04:08:50;;;;;;;10.90;7.20;;;-1.60;99.50;;;;;;5052170;28;20253;-63
2022/03/05 04:11:19;;;;;;;12.33;7.57;;;-1.60;99.50;;;;;;5052089;28;20684;-63
2022/03/05 04:13:47;;;;;;;13.97;6.97;;;-1.70;99.60;;;;;;5052100;28;20214;-63
2022/03/05 04:16:14;;;;;;;11.73;7.30;;;-1.80;99.80;;;;;;5051693;28;20224;-62
2022/03/05 04:18:41;;;;;;;12.37;7.47;;;-1.70;99.90;;;;;;5052059;28;20554;-64
2022/03/05 04:21:09;;;;;;;13.00;7.53;;;-1.70;99.80;;;;;;5051548;28;20229;-63
2022/03/05 04:23:36;;;;;;;12.77;7.70;;;-1.60;99.60;;;;;;5052109;28;20236;-64
2022/03/05 04:26:03;;;;;;;11.57;7.30;;;-1.70;99.70;;;;;;5051703;28;20236;-64
2022/03/05 04:28:30;;;;;;;12.33;7.27;;;-1.80;99.90;;;;;;5051844;28;20205;-64
2022/03/05 04:30:56;;;;;;;11.17;7.53;;;-1.80;99.90;;;;;;5051607;28;20221;-64
2022/03/05 04:33:23;;;;;;;12.57;7.50;;;-1.70;99.90;;;;;;5051610;28;20626;-64
2022/03/05 04:35:50;;;;;;;12.43;7.50;;;-1.70;99.90;;;;;;5051573;28;20634;-64
2022/03/05 04:38:18;;;;;;;12.07;7.93;;;-1.70;99.90;;;;;;5051779;28;20209;-64
2022/03/05 04:40:44;;;;;;;11.47;7.13;;;-1.80;99.90;;;;;;5051529;28;20236;-64
2022/03/05 04:43:11;;;;;;;12.07;7.60;;;-1.80;99.90;;;;;;5051664;28;20206;-63
2022/03/05 04:45:40;;;;;;;11.37;7.63;;;-1.70;99.90;;;;;;5051466;28;20202;-64
2022/03/05 04:48:07;;;;;;;13.87;7.40;;;-1.70;99.90;;;;;;5051378;28;20742;-63
2022/03/05 04:50:33;;;;;;;14.87;7.53;;;-1.60;99.90;;;;;;5051763;28;20228;-65
2022/03/05 04:53:00;;;;;;;13.33;7.37;;;-1.70;99.90;;;;;;5051726;28;20209;-64
2022/03/05 04:55:28;;;;;;;12.00;7.50;;;-1.70;99.90;;;;;;5051722;28;20205;-63
2022/03/05 04:57:55;;;;;;;12.47;7.70;;;-1.80;99.90;;;;;;5051387;28;20742;-64
2022/03/05 05:00:22;;;;;;;14.27;7.23;;;-1.80;99.90;;;;;;5051883;28;20637;-64
2022/03/05 05:02:48;;;;;;;14.07;7.80;;;-1.80;99.90;;;;;;5051536;28;20209;-64
2022/03/05 05:05:15;;;;;;;13.10;7.10;;;-1.90;99.90;;;;;;5051864;28;20603;-64
2022/03/05 05:07:42;;;;;;;12.60;7.57;;;-1.90;99.90;;;;;;5051655;28;20263;-64
2022/03/05 05:10:09;;;;;;;12.60;7.70;;;-1.90;99.90;;;;;;5053688;28;20230;-63
2022/03/05 05:12:37;;;;;;;13.00;7.83;;;-1.90;99.90;;;;;;5056116;28;20210;-64
2022/03/05 05:15:05;;;;;;;11.43;7.83;;;-1.90;99.90;;;;;;5055466;28;20209;-63
2022/03/05 05:17:36;;;;;;;16.57;7.90;;;-1.80;99.90;;;;;;5055090;28;20210;-63
2022/03/05 05:20:03;;;;;;;11.80;7.67;;;-1.80;99.90;;;;;;5055295;28;20233;-63
2022/03/05 05:22:31;;;;;;;14.57;8.00;;;-1.90;99.90;;;;;;5055305;28;20205;-63
2022/03/05 05:24:58;;;;;;;14.27;7.63;;;-1.80;99.90;;;;;;5055169;28;20206;-63
2022/03/05 05:27:24;;;;;;;11.37;7.70;;;-1.80;99.90;;;;;;5054855;28;20202;-64
2022/03/05 05:29:52;;;;;;;11.50;7.23;;;-1.70;99.90;;;;;;5055057;28;20229;-63
2022/03/05 05:32:20;;;;;;;11.87;7.37;;;-1.70;99.90;;;;;;5055283;28;20623;-63
2022/03/05 05:34:46;;;;;;;12.83;8.13;;;-1.80;99.90;;;;;;5054878;28;20681;-63
2022/03/05 05:37:14;;;;;;;12.37;7.37;;;-1.80;99.90;;;;;;5054800;28;20205;-63
2022/03/05 05:39:40;;;;;;;11.83;7.47;;;-1.70;99.90;;;;;;5055167;28;20229;-63
2022/03/05 05:42:07;;;;;;;13.43;7.67;;;-1.70;99.90;;;;;;5054662;28;20598;-63
2022/03/05 05:44:34;;;;;;;13.57;8.40;;;-1.70;99.90;;;;;;5054709;28;20289;-64
2022/03/05 05:47:02;;;;;;;12.90;7.77;;;-1.70;99.90;;;;;;5054476;28;20632;-64
2022/03/05 05:49:29;;;;;;;11.60;7.80;;;-1.70;99.90;;;;;;5054576;28;20229;-64
2022/03/05 05:51:55;;;;;;;13.30;7.80;;;-1.70;99.90;;;;;;5054570;28;20206;-64
2022/03/05 05:54:23;;;;;;;16.10;8.33;;;-1.70;99.90;;;;;;5054524;28;20267;-64
2022/03/05 05:56:50;;;;;;;13.40;7.73;;;-1.60;99.90;;;;;;5054183;28;20206;-63
2022/03/05 05:59:17;;;;;;;14.20;8.20;;;-1.60;99.90;;;;;;5054218;28;20644;-64
2022/03/05 06:01:43;;;;;;;13.77;8.13;;;-1.70;99.90;;;;;;5054379;28;20222;-64
2022/03/05 06:04:11;;;;;;;12.60;8.07;;;-1.70;99.90;;;;;;5054647;28;20206;-64
2022/03/05 06:06:38;;;;;;;13.17;8.30;;;-1.60;99.90;;;;;;5054017;28;20205;-64
2022/03/05 06:09:05;;;;;;;12.43;8.27;;;-1.60;99.90;;;;;;5054146;28;20209;-64
2022/03/05 06:11:32;;;;;;;16.00;8.40;;;-1.60;99.90;;;;;;5053989;28;20202;-63
2022/03/05 06:13:58;;;;;;;14.50;8.17;;;-1.60;99.90;;;;;;5053994;28;20572;-64
2022/03/05 06:16:25;;;;;;;14.67;7.83;;;-1.60;99.90;;;;;;5053738;28;20665;-64
2022/03/05 06:18:52;;;;;;;14.87;8.13;;;-1.60;99.90;;;;;;5054142;28;20205;-64
2022/03/05 06:21:20;;;;;;;13.43;8.30;;;-1.60;99.90;;;;;;5052876;28;20226;-63
2022/03/05 06:23:47;;;;;;;14.93;8.53;;;-1.50;99.90;;;;;;5053804;28;20688;-63
2022/03/05 06:26:13;;;;;;;13.13;8.57;;;-1.40;99.90;;;;;;5053588;28;20206;-63
2022/03/05 06:28:40;;;;;;;15.53;8.90;;;-1.30;99.90;;;;;;5054000;28;20263;-63
2022/03/05 06:31:07;;;;;;;14.60;8.63;;;-1.20;99.90;;;;;;5053661;28;20224;-64
2022/03/05 06:33:34;;;;;;;17.87;9.00;;;-1.10;99.90;;;;;;5053813;28;20213;-63
2022/03/05 06:36:00;;;;;;;14.27;8.90;;;-1.00;99.80;;;;;;5053402;28;20202;-64
2022/03/05 06:38:28;;;;;;;17.13;9.90;;;-0.80;99.80;;;;;;5053595;28;20209;-64
2022/03/05 06:40:55;;;;;;;17.50;10.47;;;-0.70;99.60;;;;;;5053635;28;20283;-64
2022/03/05 06:43:22;;;;;;;16.60;10.60;;;-0.70;99.40;;;;;;5053671;28;20209;-64
2022/03/05 06:45:49;;;;;;;16.60;10.67;;;-0.70;99.40;;;;;;5053270;28;20209;-65
2022/03/05 06:48:15;;;;;;;17.40;10.57;;;-0.40;99.90;;;;;;5053497;28;20414;-65
2022/03/05 06:50:42;;;;;;;16.27;9.57;;;0.40;99.80;;;;;;5053289;28;20616;-65
2022/03/05 06:53:09;;;;;;;12.37;8.43;;;1.70;97.50;;;;;;5053116;28;20553;-65
2022/03/05 06:55:37;;;;;;;15.43;9.17;;;2.80;95.90;;;;;;5053636;28;20205;-64
2022/03/05 06:58:04;;;;;;;17.73;9.57;;;3.90;93.80;;;;;;5053203;28;20210;-64
2022/03/05 07:00:31;;;;;;;15.40;9.33;;;5.10;91.80;;;;;;5053001;28;20232;-65
2022/03/05 07:02:57;;;;;;;14.13;9.43;;;5.90;90.30;;;;;;5053271;28;20635;-64
2022/03/05 07:05:24;;;;;;;13.83;9.40;;;6.60;88.00;;;;;;5053138;28;20205;-63
2022/03/05 07:07:51;;;;;;;14.90;9.23;;;7.30;86.30;;;;;;5052742;28;20209;-63
2022/03/05 07:10:18;;;;;;;11.90;8.43;;;8.00;83.40;;;;;;5053179;28;20229;-65
2022/03/05 07:12:46;;;;;;;15.27;9.57;;;8.70;81.40;;;;;;5053130;28;20251;-64
2022/03/05 07:15:12;;;;;;;16.90;9.93;;;9.20;79.40;;;;;;5052750;28;20209;-64
2022/03/05 07:17:47;;;;;;;14.33;9.17;;;9.90;77.30;;;;;;5052522;28;20692;-64
2022/03/05 07:20:14;;;;;;;14.17;9.30;;;10.40;74.00;;;;;;5052614;28;20339;-64
2022/03/05 07:22:41;;;;;;;14.60;9.00;;;10.90;72.70;;;;;;5052750;28;20279;-63
2022/03/05 07:25:08;;;;;;;12.83;9.70;;;11.30;71.00;;;;;;5052628;28;20213;-64
2022/03/05 07:27:35;;;;;;;13.87;9.97;;;11.50;69.90;;;;;;5052453;28;20206;-64
2022/03/05 07:30:04;;;;;;;13.03;10.00;;;12.00;69.70;;;;;;5052635;28;20225;-63
2022/03/05 07:32:31;;;;;;;14.37;10.07;;;12.60;67.60;;;;;;5052437;28;20314;-64
2022/03/05 07:34:57;;;;;;;15.67;11.33;;;13.10;65.80;;;;;;5052610;28;20206;-64
2022/03/05 07:37:24;;;;;;;14.00;10.30;;;13.40;64.70;;;;;;5052657;28;20213;-64
2022/03/05 07:39:51;;;;;;;15.23;10.53;;;13.60;63.70;;;;;;5052487;28;20229;-64
2022/03/05 07:42:17;;;;;;;14.43;11.27;;;14.00;62.90;;;;;;5052485;28;20232;-63
2022/03/05 07:44:44;;;;;;;17.47;12.00;;;14.10;62.60;;;;;;5053034;28;20201;-63
2022/03/05 07:47:12;;;;;;;16.73;11.57;;;14.20;61.30;;;;;;5052133;28;20700;-64
2022/03/05 07:49:39;;;;;;;17.37;11.37;;;14.00;61.30;;;;;;5052228;28;20280;-63
2022/03/05 07:52:06;;;;;;;16.70;11.77;;;13.30;61.70;;;;;;5052099;28;20701;-63
2022/03/05 07:54:33;;;;;;;15.43;11.03;;;12.20;63.60;;;;;;5052159;28;20677;-63
2022/03/05 07:57:00;;;;;;;16.27;11.73;;;11.00;66.00;;;;;;5052060;28;20209;-63
2022/03/05 07:59:26;;;;;;;14.87;11.33;;;9.90;69.30;;;;;;5052140;28;20729;-63
2022/03/05 08:01:53;;;;;;;16.17;10.73;;;9.00;71.70;;;;;;5052425;28;20572;-63
2022/03/05 08:04:21;;;;;;;16.20;11.33;;;8.10;74.70;;;;;;5052953;28;20727;-63
2022/03/05 08:06:48;;;;;;;14.77;10.27;;;7.40;77.00;;;;;;5052247;28;20665;-64
2022/03/05 08:09:14;;;;;;;15.13;10.40;;;6.70;79.10;;;;;;5052246;28;20285;-63
2022/03/05 08:11:41;;;;;;;14.53;10.13;;;6.20;80.60;;;;;;5052316;28;20206;-63
2022/03/05 08:14:08;;;;;;;15.83;10.73;;;5.80;82.40;;;;;;5051954;28;20201;-64
2022/03/05 08:16:34;;;;;;;15.63;10.57;;;5.40;83.90;;;;;;5051698;28;20205;-65
2022/03/05 08:19:01;;;;;;;13.83;10.50;;;5.20;85.20;;;;;;5051937;28;20205;-65
2022/03/05 08:21:29;;;;;;;17.20;10.87;;;5.20;86.80;;;;;;5051723;28;20634;-64
2022/03/05 08:23:57;;;;;;;17.47;11.80;;;4.80;87.30;;;;;;5052094;28;20213;-64
2022/03/05 08:26:24;;;;;;;18.20;11.23;;;4.80;88.60;;;;;;5051884;28;20250;-64
2022/03/05 08:28:50;;;;;;;18.13;11.23;;;4.80;88.60;;;;;;5052044;28;20205;-64
2022/03/05 08:31:17;;;;;;;17.37;10.90;;;4.90;88.70;;;;;;5052367;28;20220;-65
2022/03/05 08:33:44;;;;;;;15.57;10.93;;;4.90;89.30;;;;;;5052159;28;20210;-65
2022/03/05 08:36:11;;;;;;;16.47;10.60;;;4.90;89.50;;;;;;5051613;28;20214;-64
2022/03/05 08:38:40;;;;;;;14.70;10.17;;;4.90;89.60;;;;;;5052008;28;20293;-64
2022/03/05 08:41:07;;;;;;;15.37;9.90;;;4.80;89.70;;;;;;5051533;28;20233;-64
2022/03/05 08:43:33;;;;;;;16.17;10.40;;;4.60;90.00;;;;;;5051851;28;20210;-65
2022/03/05 08:46:01;;;;;;;16.57;10.17;;;4.50;90.30;;;;;;5054972;28;20206;-65
2022/03/05 08:48:28;;;;;;;18.50;10.53;;;4.40;90.20;;;;;;5055793;28;20202;-63
2022/03/05 08:50:55;;;;;;;19.47;10.80;;;4.40;90.40;;;;;;5055842;28;20234;-64
2022/03/05 08:53:22;;;;;;;14.73;9.77;;;4.40;90.40;;;;;;5055598;28;20582;-65
2022/03/05 08:55:50;;;;;;;14.03;9.83;;;4.30;90.60;;;;;;5055676;28;20213;-65
2022/03/05 08:58:16;;;;;;;17.43;10.27;;;4.40;90.70;;;;;;5055296;28;20217;-64
2022/03/05 09:00:43;;;;;;;16.30;10.30;;;4.40;90.80;;;;;;5055577;28;20229;-64
2022/03/05 09:03:10;;;;;;;17.67;10.93;;;4.50;90.50;;;;;;5055526;28;20237;-64
2022/03/05 09:05:36;;;;;;;12.93;8.90;;;4.60;90.50;;;;;;5055512;28;20213;-65
2022/03/05 09:08:04;;;;;;;14.27;9.90;;;4.80;90.10;;;;;;5054946;28;20212;-65
2022/03/05 09:10:31;;;;;;;14.40;9.70;;;4.90;90.00;;;;;;5055293;28;20225;-65
2022/03/05 09:12:59;;;;;;;14.40;9.57;;;4.90;89.90;;;;;;5055195;28;20201;-64
2022/03/05 09:15:26;;;;;;;17.83;9.90;;;4.90;89.50;;;;;;5055074;28;20216;-64
2022/03/05 09:17:53;;;;;;;14.43;9.40;;;5.00;89.90;;;;;;5055081;28;20202;-64
2022/03/05 09:20:20;;;;;;;13.93;9.37;;;5.10;89.10;;;;;;5093549;23;20303;-58
2022/03/05 09:22:47;;;;;;;14.13;10.07;;;5.20;88.60;;;;;;5098773;28;20224;-59
2022/03/05 09:25:14;;;;;;;15.00;10.23;;;5.30;88.90;;;;;;5075546;28;20235;-59
2022/03/05 09:27:43;;;;;;;12.70;9.33;;;5.50;88.80;;;;;;5075372;28;20205;-59
2022/03/05 09:30:11;;;;;;;16.37;9.67;;;5.60;86.90;;;;;;5075389;28;20224;-59
2022/03/05 09:32:38;;;;;;;13.40;9.27;;;5.70;87.20;;;;;;5075518;28;20209;-59
2022/03/05 09:35:05;;;;;;;11.87;8.97;;;5.80;87.30;;;;;;5075705;28;20275;-59
2022/03/05 09:37:34;;;;;;;15.23;10.00;;;5.80;86.80;;;;;;5075200;28;20213;-60
2022/03/05 09:40:02;;;;;;;14.10;9.60;;;6.00;86.60;;;;;;5075023;28;20631;-58
2022/03/05 09:42:28;;;;;;;16.63;9.67;;;6.30;85.80;;;;;;5075040;28;20322;-59
2022/03/05 09:44:55;;;;;;;11.47;7.97;;;6.40;84.80;;;;;;5074896;28;20209;-59
2022/03/05 09:47:26;;;;;;;13.50;8.87;;;6.50;82.50;;;;;;5074419;28;20208;-59
2022/03/05 09:49:53;;;;;;;14.23;9.53;;;6.60;82.10;;;;;;5074815;28;20228;-59
2022/03/05 09:52:20;;;;;;;13.17;8.70;;;6.60;82.80;;;;;;5074585;28;20691;-58
2022/03/05 09:54:47;;;;;;;11.53;7.47;;;6.80;82.70;;;;;;5074961;28;20212;-58
2022/03/05 09:57:15;;;;;;;11.60;7.10;;;7.00;79.40;;;;;;5072988;28;20207;-58
2022/03/05 09:59:41;;;;;;;10.13;7.17;;;6.80;77.00;;;;;;5074845;28;20229;-58
2022/03/05 10:02:08;;;;;;;9.90;7.07;;;6.60;77.80;;;;;;5074436;28;20274;-58
2022/03/05 10:04:37;;;;;;;10.63;7.23;;;6.60;76.70;;;;;;5074324;28;20271;-58
2022/03/05 10:07:13;;;;;;;10.23;7.37;;;6.60;76.30;;;;;;5073952;28;20201;-58
2022/03/05 10:09:42;;;;;;;10.63;7.27;;;6.70;76.60;;;;;;5074244;28;20712;-58
2022/03/05 10:12:29;;;;;;;9.13;6.60;;;6.60;75.60;;;;;;5074593;28;20212;-58
2022/03/05 10:15:13;;;;;;;9.30;6.47;;;6.60;74.90;;;;;;5074339;28;20211;-58
2022/03/05 10:17:49;;;;;;;7.33;5.67;;;6.50;74.10;;;;;;5074240;28;20614;-57
2022/03/05 10:20:18;;;;;;;10.20;6.10;;;6.50;73.00;;;;;;5073774;28;20628;-58
2022/03/05 10:22:59;;;;;;;10.63;6.77;;;6.50;73.50;;;;;;5072986;28;20704;-59
2022/03/05 10:25:38;;;;;;;10.50;6.40;;;6.60;73.60;;;;;;5072997;28;20353;-59
2022/03/05 10:28:08;;;;;;;7.93;6.00;;;6.80;71.20;;;;;;5073407;28;20300;-59
2022/03/05 10:30:36;;;;;;;7.23;5.57;;;6.90;71.20;;;;;;5073439;28;20239;-59
2022/03/05 10:33:04;;;;;;;9.60;5.83;;;7.00;70.40;;;;;;5072994;28;20251;-59
2022/03/05 10:35:32;;;;;;;8.10;5.80;;;7.10;70.20;;;;;;5073048;28;20201;-59
2022/03/05 10:37:59;;;;;;;7.07;5.50;;;7.20;69.20;;;;;;5072506;28;20254;-57
2022/03/05 10:40:28;;;;;;;7.27;5.70;;;7.20;69.60;;;;;;5072453;28;20286;-58
2022/03/05 10:42:54;;;;;;;7.30;5.43;;;7.10;68.50;;;;;;5072816;28;20227;-57
2022/03/05 10:45:22;;;;;;;7.77;5.40;;;7.10;68.90;;;;;;5072599;28;20281;-57
2022/03/05 10:47:49;;;;;;;7.97;5.83;;;7.00;69.30;;;;;;5072377;28;20211;-58
2022/03/05 10:50:23;;;;;;;13.17;10.13;;;7.00;69.00;;;;;;5072576;28;20263;-58
2022/03/05 10:52:53;;;;;;;8.70;6.20;;;7.10;69.60;;;;;;5072403;28;20204;-58
2022/03/05 10:55:21;;;;;;;8.43;6.20;;;7.30;69.50;;;;;;5072580;28;20231;-58
2022/03/05 10:57:58;;;;;;;8.30;6.17;;;7.40;68.40;;;;;;5072514;28;20213;-58
2022/03/05 11:00:25;;;;;;;9.80;6.97;;;7.50;68.90;;;;;;5072504;28;20751;-58
2022/03/05 11:02:52;;;;;;;10.27;6.77;;;7.60;69.60;;;;;;5072592;28;20224;-58
2022/03/05 11:05:19;;;;;;;8.97;6.10;;;7.70;69.60;;;;;;5072617;28;20571;-59
2022/03/05 11:07:47;;;;;;;8.90;6.07;;;7.70;68.60;;;;;;5072001;28;20215;-59
2022/03/05 11:10:17;;;;;;;10.20;6.33;;;7.80;68.90;;;;;;5072337;28;20221;-59
2022/03/05 11:12:51;;;;;;;10.13;7.23;;;7.90;68.30;;;;;;5072850;28;20201;-59
2022/03/05 11:15:19;;;;;;;11.40;7.00;;;8.00;68.40;;;;;;5072303;28;20209;-59
2022/03/05 11:17:46;;;;;;;8.60;6.27;;;8.10;67.90;;;;;;5071795;28;20675;-59
2022/03/05 11:20:13;;;;;;;9.23;7.00;;;8.20;68.60;;;;;;5035793;28;1038906;-59
2022/03/05 11:22:41;;;;;;;9.13;6.83;;;8.10;67.70;;;;;;5072944;28;20229;-59
2022/03/05 11:25:13;;;;;;;8.70;7.33;;;8.10;68.10;;;;;;5072720;28;20683;-59
2022/03/05 11:27:51;;;;;;;9.47;7.10;;;8.20;68.70;;;;;;5072808;28;20590;-59
2022/03/05 11:30:18;;;;;;;8.50;6.47;;;8.20;67.70;;;;;;5073234;28;20298;-58
2022/03/05 11:32:46;;;;;;;9.00;6.97;;;8.20;66.50;;;;;;5074088;28;20235;-58
2022/03/05 11:35:21;;;;;;;9.80;7.17;;;8.30;67.60;;;;;;5073668;28;20205;-59
2022/03/05 11:37:50;;;;;;;11.07;7.27;;;8.30;67.90;;;;;;5072615;28;20213;-59
2022/03/05 11:40:34;;;;;;;9.20;6.90;;;8.30;67.60;;;;;;5072723;28;20225;-59
2022/03/05 11:45:59;;;;;;;8.47;5.40;;;8.30;67.10;;;;;;5089487;28;20615;-59
2022/03/05 11:48:33;;;;;;;8.87;5.60;;;8.30;65.10;;;;;;5089327;28;20228;-59
2022/03/05 11:51:02;;;;;;;8.07;5.63;;;8.30;64.50;;;;;;5089446;28;20255;-58
2022/03/05 11:53:29;;;;;;;6.83;5.27;;;8.50;63.70;;;;;;5089437;28;20754;-58
2022/03/05 11:55:56;;;;;;;6.50;4.90;;;8.60;62.50;;;;;;5089727;28;20204;-59
2022/03/05 11:58:31;;;;;;;5.73;4.70;;;8.60;61.40;;;;;;5089863;28;20208;-56
2022/03/05 12:00:59;;;;;;;5.57;4.57;;;8.60;61.20;;;;;;5089122;28;20231;-56
2022/03/05 12:03:38;;;;;;;7.80;4.93;;;8.50;60.30;;;;;;5089238;28;20212;-57
2022/03/05 12:06:06;;;;;;;7.00;5.00;;;8.50;61.30;;;;;;5089749;28;20337;-56
2022/03/05 12:08:49;;;;;;;5.90;4.97;;;8.60;61.10;;;;;;5089017;28;20211;-56
2022/03/05 12:11:17;;;;;;;6.67;5.00;;;8.80;60.20;;;;;;5089162;28;20224;-55
2022/03/05 12:13:47;;;;;;;7.47;4.60;;;8.60;61.10;;;;;;5089020;28;20242;-60
2022/03/05 12:16:17;;;;;;;7.57;4.73;;;8.50;60.90;;;;;;5089151;28;20204;-56
2022/03/05 12:18:45;;;;;;;6.50;4.53;;;8.60;60.70;;;;;;5089149;28;20204;-57
2022/03/05 12:21:11;;;;;;;7.80;5.40;;;8.50;60.80;;;;;;5089287;28;20225;-57
2022/03/05 12:23:38;;;;;;;6.67;5.47;;;8.70;60.20;;;;;;5084901;28;20732;-63
2022/03/05 12:26:06;;;;;;;6.00;4.83;;;8.80;59.40;;;;;;5088138;28;20596;-58
2022/03/05 12:28:42;;;;;;;6.53;5.20;;;8.80;60.20;;;;;;5087521;28;20213;-60
2022/03/05 12:31:20;;;;;;;7.00;4.87;;;8.90;60.10;;;;;;5088498;28;20641;-54
2022/03/05 12:33:48;;;;;;;6.53;5.50;;;9.00;61.40;;;;;;5088760;28;20736;-54
2022/03/05 12:36:16;;;;;;;6.30;5.07;;;9.00;60.60;;;;;;5088756;28;20670;-55
2022/03/05 12:38:43;;;;;;;7.07;5.10;;;8.90;59.80;;;;;;5088410;28;20208;-54
2022/03/05 12:41:10;;;;;;;7.70;5.43;;;8.90;60.40;;;;;;5088384;28;20281;-54
2022/03/05 12:43:43;;;;;;;6.77;5.40;;;9.10;59.80;;;;;;5088527;28;20277;-55
2022/03/05 12:46:09;;;;;;;6.23;4.90;;;9.00;59.50;;;;;;5088578;28;20292;-55
2022/03/05 12:48:38;;;;;;;9.17;5.20;;;9.10;60.00;;;;;;5088576;28;20262;-55