Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:14:47;;;;;;;89.15;31.95;;;;;;;2.12;53.18;103412.73;714156;1175;116022;-71
2022/03/20 00:29:50;;;;;;;122.13;37.93;;;;;;;2.08;52.91;103419.65;714139;1177;114314;-71
2022/03/20 00:44:52;;;;;;;130.30;43.58;;;;;;;1.80;53.57;103401.58;714427;1177;116125;-70
2022/03/20 00:59:55;;;;;;;117.97;40.20;;;;;;;1.63;53.51;103398.15;713729;1175;114980;-70
2022/03/20 01:14:57;;;;;;;122.67;47.57;;;;;;;1.42;53.88;103389.52;713769;1174;115989;-71
2022/03/20 01:29:59;;;;;;;128.28;41.93;;;;;;;1.20;54.06;103382.62;713574;1177;116554;-71
2022/03/20 01:45:12;;;;;;;114.30;38.00;;;;;;;1.06;54.54;103380.88;713625;1175;114370;-71
2022/03/20 02:00:17;;;;;;;121.67;38.67;;;;;;;0.89;54.53;103378.27;714012;1177;116075;-70
2022/03/20 02:15:20;;;;;;;114.90;37.70;;;;;;;0.74;54.79;103373.05;713746;1177;115746;-70
2022/03/20 02:30:23;;;;;;;101.85;35.10;;;;;;;0.61;55.87;103367.86;713790;1175;115189;-72
2022/03/20 02:45:29;;;;;;;111.43;35.80;;;;;;;0.67;55.37;103367.01;721476;1174;116205;-71
2022/03/20 03:00:34;;;;;;;118.30;38.75;;;;;;;0.48;56.38;103361.78;716692;1177;115271;-70
2022/03/20 03:15:36;;;;;;;106.73;36.30;;;;;;;0.25;56.00;103366.00;723389;1176;114856;-71
2022/03/20 03:30:43;;;;;;;132.23;39.28;;;;;;;0.08;56.77;103356.47;714436;1175;116190;-72
2022/03/20 03:45:47;;;;;;;136.13;44.23;;;;;;;0.12;56.06;103367.64;713686;1176;114355;-71
2022/03/20 04:00:49;;;;;;;95.83;34.65;;;;;;;0.04;56.14;103364.17;713895;1177;115670;-71
2022/03/20 04:15:52;;;;;;;89.87;35.57;;;;;;;-0.10;57.08;103358.95;713812;1175;116008;-71
2022/03/20 04:30:54;;;;;;;74.37;28.87;;;;;;;-0.29;57.28;103387.22;714015;1174;115968;-71
2022/03/20 04:45:56;;;;;;;88.75;32.33;;;;;;;-0.30;57.17;103379.44;714112;1175;115853;-74
2022/03/20 05:01:00;;;;;;;88.38;33.68;;;;;;;-0.45;57.31;103385.36;713475;1175;116141;-70
2022/03/20 05:16:04;;;;;;;143.07;62.43;;;;;;;-0.35;57.70;103393.17;713606;1175;116030;-71
2022/03/20 05:31:06;;;;;;;78.78;30.60;;;;;;;-0.24;58.17;103408.76;714031;1175;116207;-70
2022/03/20 05:46:09;;;;;;;89.93;36.28;;;;;;;0.04;58.56;103420.97;713519;1174;115600;-76
2022/03/20 06:01:12;;;;;;;88.55;34.70;;;;;;;0.44;57.65;103427.22;713361;1175;114743;-76
2022/03/20 06:16:16;;;;;;;71.70;32.43;;;;;;;1.54;57.60;103430.06;713919;1174;114457;-76
2022/03/20 06:31:19;;;;;;;58.05;23.30;;;;;;;3.12;56.55;103438.22;713633;1176;115890;-73
2022/03/20 06:46:33;;;;;;;92.65;37.98;;;;;;;4.94;55.59;103448.53;713877;1175;115176;-74
2022/03/20 07:01:36;;;;;;;87.70;30.93;;;;;;;6.64;53.65;103449.99;715077;1176;115835;-72
2022/03/20 07:16:40;;;;;;;45.00;20.43;;;;;;;8.07;50.55;103463.99;714514;1177;115431;-70
2022/03/20 07:31:42;;;;;;;157.60;64.40;;;;;;;9.32;48.23;103455.12;714280;1177;114680;-77
2022/03/20 07:46:45;;;;;;;90.60;34.87;;;;;;;10.28;45.51;103464.98;714402;1174;115114;-84
2022/03/20 08:01:47;;;;;;;57.80;27.63;;;;;;;11.07;43.94;103461.17;713988;1176;115300;-73
2022/03/20 08:16:51;;;;;;;34.33;16.15;;;;;;;12.27;42.25;103463.17;713778;1176;115902;-77
2022/03/20 08:31:55;;;;;;;47.50;18.97;;;;;;;12.66;39.40;103459.66;714802;1174;116072;-74
2022/03/20 08:46:59;;;;;;;88.38;26.28;;;;;;;12.94;37.28;103460.98;714035;1177;115604;-76
2022/03/20 09:02:02;;;;;;;26.40;12.33;;;;;;;13.02;35.25;103452.72;716090;1175;114973;-74
2022/03/20 09:32:27;;;;;;;58.60;27.90;;;;;;;14.11;32.76;103439.30;714092;1177;115089;-74
2022/03/20 09:47:35;;;;;;;51.05;17.25;;;;;;;14.62;32.94;103431.28;714650;1174;115211;-74
2022/03/20 10:02:40;;;;;;;18.20;10.07;;;;;;;14.94;32.43;103433.92;714533;1176;115549;-71
2022/03/20 10:17:44;;;;;;;16.80;8.28;;;;;;;15.51;31.96;103432.42;714026;1176;115585;-71
2022/03/20 10:32:52;;;;;;;19.58;10.25;;;;;;;15.88;32.66;103422.29;714619;1176;115304;-75
2022/03/20 10:48:07;;;;;;;14.77;9.00;;;;;;;15.82;32.05;103395.34;716101;1175;115922;-76
2022/03/20 11:03:13;;;;;;;16.00;9.50;;;;;;;16.81;31.64;103376.69;714927;1174;114868;-78
2022/03/20 11:18:17;;;;;;;31.27;16.00;;;;;;;16.97;31.36;103355.34;718066;1177;115888;-73
2022/03/20 11:33:24;;;;;;;22.05;11.60;;;;;;;17.77;30.52;103347.20;713836;1176;115437;-71
2022/03/20 11:48:26;;;;;;;23.63;13.13;;;;;;;18.38;29.89;103319.02;714045;1177;115349;-71
2022/03/20 12:03:55;;;;;;;35.93;16.23;;;;;;;18.37;30.18;103286.29;713567;1175;116117;-71
2022/03/20 12:19:07;;;;;;;182.23;69.45;;;;;;;18.67;29.06;103282.27;713712;1174;115610;-74
2022/03/20 12:34:20;;;;;;;106.83;47.30;;;;;;;18.33;28.79;103265.36;715151;1174;116493;-71
2022/03/20 12:49:24;;;;;;;138.28;65.23;;;;;;;18.61;29.90;103253.52;713412;1175;115369;-73
2022/03/20 13:04:28;;;;;;;12.60;8.60;;;;;;;18.81;29.01;103241.36;713923;1177;116208;-71
2022/03/20 13:19:34;;;;;;;92.17;39.15;;;;;;;19.26;28.50;103228.11;713806;1177;114678;-72
2022/03/20 13:34:43;;;;;;;19.00;10.78;;;;;;;19.38;29.07;103202.34;714251;1176;115201;-72
2022/03/20 13:49:47;;;;;;;;;;;;;;;20.71;27.64;103179.95;715188;1177;115351;-71
2022/03/20 14:04:52;;;;;;;42.53;18.20;;;;;;;29.55;26.22;103165.17;714795;1175;101622;-73
2022/03/20 14:19:58;;;;;;;16.10;10.77;;;;;;;30.89;25.07;103149.02;714172;1177;115453;-74
2022/03/20 14:50:34;;;;;;;80.75;32.13;;;;;;;30.55;25.02;103112.83;714274;1177;116408;-72
2022/03/20 15:05:37;;;;;;;761.53;292.10;;;;;;;23.53;26.11;103093.39;714423;1175;115581;-73
2022/03/20 15:20:40;;;;;;;58.13;32.35;;;;;;;21.29;27.68;103069.89;715185;1177;115146;-73
2022/03/20 15:35:43;;;;;;;113.50;48.60;;;;;;;24.31;27.67;103067.68;714533;1177;114676;-72
2022/03/20 15:50:51;;;;;;;358.98;157.45;;;;;;;20.95;28.40;103063.07;714137;1176;115857;-77
2022/03/20 16:05:53;;;;;;;74.70;36.30;;;;;;;19.21;28.90;103056.50;714601;1174;116335;-75
2022/03/20 16:20:56;;;;;;;75.75;30.38;;;;;;;18.28;29.87;103063.78;714458;1177;115533;-74
2022/03/20 16:35:59;;;;;;;163.55;67.63;;;;;;;17.17;30.83;103053.44;713749;1177;116006;-74
2022/03/20 16:51:02;;;;;;;76.78;32.33;;;;;;;14.96;32.21;103050.56;713774;1175;115773;-74
2022/03/20 17:06:06;;;;;;;88.15;38.35;;;;;;;13.56;32.77;103059.75;714411;1176;115967;-72
2022/03/20 17:21:09;;;;;;;603.43;180.67;;;;;;;12.05;34.42;103060.70;713832;1175;115766;-73
2022/03/20 17:36:12;;;;;;;319.40;81.03;;;;;;;11.24;35.54;103056.66;713986;1175;115932;-74
2022/03/20 17:51:16;;;;;;;245.30;78.37;;;;;;;10.51;35.98;103072.20;714174;1176;114668;-73
2022/03/20 18:21:40;;;;;;;58.78;32.80;;;;;;;8.97;37.50;103068.70;714665;1177;114581;-71
2022/03/20 18:36:43;;;;;;;163.28;52.08;;;;;;;8.38;39.28;103059.43;714287;1177;114847;-72
2022/03/20 18:51:52;;;;;;;104.17;36.43;;;;;;;7.76;39.38;103066.69;714438;1175;115508;-71
2022/03/20 19:06:55;;;;;;;113.77;41.53;;;;;;;7.26;40.33;103056.93;713899;1176;115386;-70
2022/03/20 19:22:03;;;;;;;66.33;33.20;;;;;;;6.90;41.66;103070.13;713868;1174;115688;-70
2022/03/20 19:52:31;;;;;;;310.80;99.35;;;;;;;5.83;42.75;103076.31;714125;1174;116044;-71
2022/03/20 20:07:37;;;;;;;283.60;97.38;;;;;;;5.70;44.30;103074.02;714325;1174;115977;-71
2022/03/20 20:22:41;;;;;;;447.88;128.98;;;;;;;5.15;44.38;103077.78;714388;1174;115713;-70
2022/03/20 20:37:44;;;;;;;180.18;60.98;;;;;;;4.83;45.42;103071.48;714600;1176;115065;-70
2022/03/20 20:52:46;;;;;;;287.53;87.77;;;;;;;4.62;45.31;103079.71;714856;1177;115735;-70
2022/03/20 21:23:11;;;;;;;415.93;118.70;;;;;;;4.08;47.63;103085.80;714862;1175;115644;-70
2022/03/20 21:38:14;;;;;;;440.13;123.48;;;;;;;3.83;47.06;103083.61;715567;1175;116211;-70
2022/03/20 21:53:16;;;;;;;447.13;128.13;;;;;;;3.73;47.51;103079.42;713666;1174;115966;-70
2022/03/20 22:08:19;;;;;;;381.70;105.60;;;;;;;3.44;48.08;103081.53;714055;1174;115831;-70
2022/03/20 22:23:21;;;;;;;334.08;90.80;;;;;;;3.20;48.89;103082.72;713524;1177;116126;-69
2022/03/20 22:38:26;;;;;;;279.23;80.90;;;;;;;3.09;48.77;103093.23;713939;1176;114679;-69
2022/03/20 22:53:29;;;;;;;238.40;68.43;;;;;;;2.84;49.59;103087.47;713659;1174;115864;-71
2022/03/20 23:08:31;;;;;;;294.20;83.18;;;;;;;2.66;50.16;103093.69;713552;1176;115922;-68
2022/03/20 23:23:34;;;;;;;298.18;82.38;;;;;;;2.35;50.37;103083.63;713416;1175;115338;-69
2022/03/20 23:38:37;;;;;;;407.73;109.25;;;;;;;2.24;50.65;103085.44;713635;1177;115326;-69
2022/03/20 23:53:39;;;;;;;382.78;100.05;;;;;;;2.17;51.32;103079.44;713818;1177;115347;-71
