Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:26;;;;;;;3.97;3.58;;;;;;;23.41;58.18;100354.81;4972481;28;20134;-66
2022/07/23 00:02:51;;;;;;;5.32;4.55;;;;;;;23.40;58.30;100362.06;4971975;28;20042;-66
2022/07/23 00:05:17;;;;;;;4.45;3.90;;;;;;;23.41;58.18;100361.03;4967439;28;20035;-65
2022/07/23 00:07:42;;;;;;;5.20;4.50;;;;;;;23.37;59.10;100357.16;4970018;28;20118;-66
2022/07/23 00:10:08;;;;;;;6.32;5.10;;;;;;;23.31;59.34;100366.19;4968483;28;20105;-66
2022/07/23 00:12:34;;;;;;;5.00;4.50;;;;;;;23.31;58.77;100369.75;4970606;28;20659;-65
2022/07/23 00:14:59;;;;;;;4.45;4.03;;;;;;;23.33;58.74;100374.88;4971740;28;20363;-66
2022/07/23 00:17:24;;;;;;;5.00;4.50;;;;;;;23.34;59.20;100373.03;4973312;28;20499;-66
2022/07/23 00:19:50;;;;;;;5.70;5.10;;;;;;;23.30;59.83;100380.75;4972820;28;20035;-66
2022/07/23 00:22:15;;;;;;;6.30;5.70;;;;;;;23.26;59.81;100385.00;4970877;28;20058;-66
2022/07/23 00:24:40;;;;;;;9.55;6.40;;;;;;;23.19;59.36;100390.53;4972796;28;20038;-66
2022/07/23 00:27:06;;;;;;;8.02;6.63;;;;;;;23.15;58.67;100394.78;4972713;28;20048;-66
2022/07/23 00:29:31;;;;;;;7.40;5.93;;;;;;;23.09;58.43;100387.63;4971758;28;20508;-66
2022/07/23 00:31:56;;;;;;;8.35;6.80;;;;;;;22.94;58.62;100379.19;4972410;28;20519;-66
2022/07/23 00:34:22;;;;;;;6.82;6.10;;;;;;;22.77;58.80;100371.81;4971948;28;20047;-65
2022/07/23 00:36:47;;;;;;;8.35;6.25;;;;;;;22.68;58.78;100365.16;4969147;28;20058;-66
2022/07/23 00:39:12;;;;;;;6.93;6.05;;;;;;;22.60;58.88;100366.31;4970870;28;20066;-66
2022/07/23 00:41:37;;;;;;;7.28;5.70;;;;;;;22.54;59.11;100371.81;4970146;28;20031;-66
2022/07/23 00:44:20;;;;;;;7.50;5.53;;;;;;;22.45;59.16;100382.97;4965052;28;20058;-67
2022/07/23 00:46:56;;;;;;;6.43;5.45;;;;;;;22.40;59.28;100390.09;4970662;28;20753;-66
2022/07/23 00:49:23;;;;;;;6.68;4.93;;;;;;;22.33;59.29;100392.06;4969195;28;20133;-66
2022/07/23 00:51:49;;;;;;;5.57;4.35;;;;;;;22.34;59.07;100381.09;4981643;28;20027;-65
2022/07/23 00:54:15;;;;;;;4.80;4.30;;;;;;;22.38;59.12;100389.50;4964422;28;20077;-66
2022/07/23 00:56:43;;;;;;;6.00;4.70;;;;;;;22.43;58.80;100365.41;4967377;28;20035;-66
2022/07/23 00:59:08;;;;;;;4.60;3.90;;;;;;;22.47;59.07;100380.84;4968433;28;20117;-65
2022/07/23 01:01:34;;;;;;;6.43;4.85;;;;;;;22.44;59.23;100381.31;4966531;28;20115;-66
2022/07/23 01:03:59;;;;;;;6.13;4.72;;;;;;;22.44;58.90;100389.41;4968880;28;20379;-65
2022/07/23 01:06:24;;;;;;;5.28;3.90;;;;;;;22.47;58.73;100399.69;4967457;28;20569;-65
2022/07/23 01:08:50;;;;;;;4.70;3.97;;;;;;;22.47;58.76;100402.41;4967327;28;20094;-65
2022/07/23 01:11:16;;;;;;;5.90;4.90;;;;;;;22.52;58.66;100399.00;4969061;28;20038;-66
2022/07/23 01:13:45;;;;;;;5.47;4.75;;;;;;;22.53;58.73;100397.97;4967513;28;20440;-65
2022/07/23 01:16:11;;;;;;;7.45;4.75;;;;;;;22.52;58.80;100401.69;4968509;28;20034;-65
2022/07/23 01:18:36;;;;;;;4.30;3.90;;;;;;;22.46;58.99;100408.84;4967779;28;20031;-65
2022/07/23 01:21:02;;;;;;;7.07;5.00;;;;;;;22.41;59.61;100416.00;4968490;28;20125;-65
2022/07/23 01:23:27;;;;;;;8.27;5.05;;;;;;;22.32;59.90;100422.78;4968095;28;20037;-65
2022/07/23 01:25:53;;;;;;;6.88;5.00;;;;;;;22.24;59.84;100413.97;4966848;28;20031;-65
2022/07/23 01:28:18;;;;;;;7.32;5.72;;;;;;;22.15;60.45;100407.25;4967175;28;20047;-65
2022/07/23 01:30:45;;;;;;;5.53;4.88;;;;;;;22.08;60.26;100397.66;4968712;28;20046;-65
2022/07/23 01:33:10;;;;;;;6.80;5.43;;;;;;;21.95;61.19;100396.81;4969325;28;20380;-65
2022/07/23 01:35:35;;;;;;;7.03;5.20;;;;;;;21.85;61.64;100397.31;4968313;28;20106;-65
2022/07/23 01:38:01;;;;;;;6.35;5.30;;;;;;;21.76;61.86;100395.19;4968870;28;20441;-65
2022/07/23 01:40:26;;;;;;;7.20;5.20;;;;;;;21.70;62.17;100390.75;4968170;28;20044;-65
2022/07/23 01:42:51;;;;;;;5.75;4.80;;;;;;;21.69;61.71;100386.38;4967222;28;20098;-65
2022/07/23 01:45:16;;;;;;;5.38;4.80;;;;;;;21.69;61.73;100387.25;4968952;28;20038;-65
2022/07/23 01:47:42;;;;;;;4.65;4.18;;;;;;;21.68;61.72;100398.22;4967457;28;20049;-65
2022/07/23 01:50:07;;;;;;;5.22;3.92;;;;;;;21.66;61.64;100400.31;4968120;28;20035;-66
2022/07/23 01:52:33;;;;;;;4.15;3.72;;;;;;;21.60;61.72;100388.59;4967659;28;20674;-65
2022/07/23 01:54:58;;;;;;;4.40;3.55;;;;;;;21.56;61.79;100384.72;4969212;28;20070;-65
2022/07/23 01:57:23;;;;;;;4.13;3.60;;;;;;;21.57;62.35;100378.28;4965796;28;20093;-65
2022/07/23 01:59:49;;;;;;;5.55;4.00;;;;;;;21.56;62.84;100379.34;4966899;28;20305;-65
2022/07/23 02:02:14;;;;;;;6.18;5.07;;;;;;;21.54;63.27;100386.81;4963739;28;20122;-67
2022/07/23 02:04:39;;;;;;;7.13;5.10;;;;;;;21.51;63.60;100396.16;4967623;28;20491;-65
2022/07/23 02:07:05;;;;;;;5.60;5.10;;;;;;;21.51;63.27;100395.34;4969042;28;20286;-65
2022/07/23 02:09:31;;;;;;;4.70;4.10;;;;;;;21.52;63.29;100381.63;4966986;28;20094;-65
2022/07/23 02:11:57;;;;;;;5.50;4.22;;;;;;;21.55;62.93;100383.09;4966728;28;20035;-65
2022/07/23 02:14:23;;;;;;;4.55;4.05;;;;;;;21.56;63.70;100390.09;4966866;28;20141;-65
2022/07/23 02:16:48;;;;;;;6.18;4.38;;;;;;;21.56;63.47;100392.78;4967041;28;20118;-65
2022/07/23 02:19:13;;;;;;;4.87;3.97;;;;;;;21.52;63.38;100395.09;4965806;28;20039;-65
2022/07/23 02:21:38;;;;;;;4.63;3.70;;;;;;;21.51;63.70;100390.78;4965780;28;20301;-65
2022/07/23 02:24:04;;;;;;;5.47;4.90;;;;;;;21.39;64.34;100397.94;4966413;28;20298;-66
2022/07/23 02:26:32;;;;;;;6.15;5.18;;;;;;;21.30;64.47;100410.88;4961056;28;20065;-65
2022/07/23 02:28:57;;;;;;;5.10;4.15;;;;;;;21.28;64.73;100406.75;4966733;28;20031;-65
2022/07/23 02:31:22;;;;;;;5.00;4.40;;;;;;;21.23;65.22;100396.69;4967051;28;20134;-65
2022/07/23 02:33:48;;;;;;;5.60;4.95;;;;;;;21.20;65.26;100397.13;4965634;28;20580;-65
2022/07/23 02:36:13;;;;;;;7.53;5.30;;;;;;;21.16;65.65;100402.13;4965599;28;20046;-65
2022/07/23 02:38:38;;;;;;;5.43;4.63;;;;;;;21.15;65.57;100402.38;4967450;28;20116;-65
2022/07/23 02:41:04;;;;;;;5.53;4.80;;;;;;;21.10;65.76;100399.53;4965279;28;20106;-65
2022/07/23 02:43:29;;;;;;;5.13;4.55;;;;;;;21.08;65.71;100405.13;4966948;28;20391;-65
2022/07/23 02:45:54;;;;;;;5.60;4.25;;;;;;;21.11;65.37;100403.84;4966850;28;20119;-65
2022/07/23 02:48:19;;;;;;;4.50;4.10;;;;;;;21.13;65.49;100407.97;4968590;28;20035;-65
2022/07/23 02:50:45;;;;;;;5.40;4.50;;;;;;;21.18;65.36;100399.22;4970471;28;20038;-65
2022/07/23 02:53:10;;;;;;;4.60;3.75;;;;;;;21.22;65.41;100395.06;4968590;28;20096;-65
2022/07/23 02:55:35;;;;;;;5.70;4.80;;;;;;;21.30;65.26;100383.16;4971265;28;20039;-65
2022/07/23 02:58:01;;;;;;;6.10;4.75;;;;;;;21.33;65.57;100382.69;4972878;28;20035;-65
2022/07/23 03:00:26;;;;;;;6.07;5.07;;;;;;;21.37;65.40;100400.84;4970220;28;20042;-65
2022/07/23 03:02:52;;;;;;;4.68;4.18;;;;;;;21.34;65.39;100406.69;4970914;28;20336;-65
2022/07/23 03:05:17;;;;;;;3.58;3.28;;;;;;;21.35;65.22;100413.69;4971574;28;20042;-65
2022/07/23 03:07:43;;;;;;;5.03;3.78;;;;;;;21.35;65.07;100402.94;4971021;28;20039;-65
2022/07/23 03:10:08;;;;;;;4.35;3.30;;;;;;;21.36;65.62;100411.84;4970738;28;20263;-66
2022/07/23 03:12:34;;;;;;;5.18;4.68;;;;;;;21.31;66.23;100430.50;4969011;28;20404;-65
2022/07/23 03:14:59;;;;;;;5.20;4.45;;;;;;;21.26;66.08;100446.50;4971292;28;20042;-65
2022/07/23 03:17:24;;;;;;;6.43;4.97;;;;;;;21.18;66.76;100461.06;4970603;28;20104;-65
2022/07/23 03:19:50;;;;;;;5.47;4.70;;;;;;;21.15;66.29;100461.53;4970313;28;20809;-65
2022/07/23 03:22:15;;;;;;;6.55;4.65;;;;;;;21.10;66.33;100469.44;4969737;28;20034;-66
2022/07/23 03:24:55;;;;;;;5.57;4.60;;;;;;;21.03;66.17;100466.00;4970751;28;20070;-65
2022/07/23 03:27:26;;;;;;;5.30;4.40;;;;;;;20.95;66.12;100465.25;4964482;28;20616;-65
2022/07/23 03:29:53;;;;;;;4.75;4.10;;;;;;;20.94;65.95;100460.06;4950886;28;20039;-66
2022/07/23 03:32:18;;;;;;;6.38;5.15;;;;;;;20.91;67.26;100464.03;4949532;28;20038;-65
2022/07/23 03:34:43;;;;;;;5.35;3.85;;;;;;;20.95;66.40;100465.25;4951725;28;20039;-65
2022/07/23 03:37:09;;;;;;;6.60;4.40;;;;;;;20.97;66.35;100467.69;4949622;28;20143;-65
2022/07/23 03:39:34;;;;;;;5.43;4.55;;;;;;;20.97;66.70;100476.59;4948742;29;20302;-65
2022/07/23 03:41:59;;;;;;;5.97;4.77;;;;;;;21.00;66.44;100470.78;4950547;28;20063;-65
2022/07/23 03:44:25;;;;;;;6.30;4.30;;;;;;;21.05;66.06;100482.75;4950167;28;20810;-65
2022/07/23 03:46:50;;;;;;;6.50;4.88;;;;;;;21.07;65.88;100473.41;4950563;28;20126;-66
2022/07/23 03:49:15;;;;;;;4.15;3.60;;;;;;;21.10;65.94;100474.81;4951076;28;20043;-65
2022/07/23 03:51:41;;;;;;;6.28;4.65;;;;;;;21.07;66.11;100470.72;4949458;28;20126;-65
2022/07/23 03:54:06;;;;;;;6.22;4.82;;;;;;;21.07;66.29;100473.41;4945736;28;20085;-67
2022/07/23 03:56:31;;;;;;;5.20;4.20;;;;;;;21.06;66.12;100474.44;4952460;28;20047;-65
2022/07/23 03:58:57;;;;;;;5.03;3.70;;;;;;;21.04;65.90;100467.63;4952675;28;20122;-65
2022/07/23 04:01:22;;;;;;;4.57;3.85;;;;;;;21.09;65.75;100459.72;4949808;28;20039;-65
2022/07/23 04:03:47;;;;;;;4.53;3.80;;;;;;;21.09;65.86;100441.72;4950338;28;20032;-65
2022/07/23 04:06:12;;;;;;;5.43;4.80;;;;;;;21.04;66.67;100443.44;4951955;28;20604;-66
2022/07/23 04:08:38;;;;;;;5.20;4.40;;;;;;;20.99;66.75;100450.28;4950022;28;20332;-65
2022/07/23 04:11:03;;;;;;;5.35;4.60;;;;;;;20.90;67.14;100470.44;4951155;28;20031;-65
2022/07/23 04:13:29;;;;;;;4.97;4.03;;;;;;;20.89;67.76;100479.56;4949204;28;21489;-66
2022/07/23 04:15:54;;;;;;;4.40;4.00;;;;;;;20.90;67.23;100475.81;4951036;28;20039;-65
2022/07/23 04:18:21;;;;;;;4.72;4.20;;;;;;;20.91;67.05;100464.03;4952010;28;20071;-65
2022/07/23 04:20:47;;;;;;;4.18;3.65;;;;;;;20.96;66.96;100482.19;4949438;28;20050;-65
2022/07/23 04:23:12;;;;;;;5.13;3.60;;;;;;;20.99;66.80;100485.25;4951766;28;20043;-65
2022/07/23 04:25:38;;;;;;;3.33;2.92;;;;;;;21.00;66.51;100494.97;4950140;28;20031;-65
2022/07/23 04:28:03;;;;;;;4.13;3.72;;;;;;;20.99;67.10;100509.44;4950465;28;20718;-66
2022/07/23 04:30:29;;;;;;;4.93;4.00;;;;;;;21.04;66.71;100526.78;4951019;28;20089;-66
2022/07/23 04:32:54;;;;;;;3.75;3.25;;;;;;;21.07;66.97;100553.22;4948464;28;20576;-65
2022/07/23 04:35:20;;;;;;;4.75;4.10;;;;;;;21.10;66.80;100556.31;4949243;28;20047;-65
2022/07/23 04:37:45;;;;;;;4.78;4.22;;;;;;;21.12;66.80;100556.09;4951358;28;20043;-65
2022/07/23 04:40:12;;;;;;;6.38;4.35;;;;;;;21.15;66.87;100558.34;4964689;28;20294;-66
2022/07/23 04:42:37;;;;;;;5.38;4.60;;;;;;;21.17;66.86;100565.13;4948133;28;20046;-65
2022/07/23 04:45:03;;;;;;;5.68;4.15;;;;;;;21.21;66.54;100557.44;4950410;28;20027;-65
2022/07/23 04:47:29;;;;;;;4.88;4.20;;;;;;;21.22;66.39;100556.41;4950205;28;20047;-65
2022/07/23 04:49:54;;;;;;;5.15;4.00;;;;;;;21.25;66.44;100571.28;4949393;28;20050;-65
2022/07/23 04:52:19;;;;;;;4.75;3.78;;;;;;;21.21;66.75;100579.78;4950569;28;20488;-65
2022/07/23 04:54:45;;;;;;;5.75;4.55;;;;;;;20.82;68.34;100575.53;4949997;28;20063;-65
2022/07/23 04:57:10;;;;;;;6.25;5.13;;;;;;;20.37;69.95;100567.53;4951621;28;20094;-65
2022/07/23 04:59:35;;;;;;;4.72;4.03;;;;;;;20.17;70.68;100553.41;4951545;28;20099;-65
2022/07/23 05:02:01;;;;;;;6.47;5.28;;;;;;;20.02;73.27;100567.09;4948490;28;20063;-65
2022/07/23 05:04:26;;;;;;;7.00;5.15;;;;;;;19.98;72.99;100561.34;4953035;28;20039;-65
2022/07/23 05:06:51;;;;;;;5.47;4.60;;;;;;;19.95;73.40;100577.88;4951835;28;20043;-65
2022/07/23 05:09:17;;;;;;;5.50;4.40;;;;;;;19.99;73.07;100578.25;4947759;29;20295;-65
2022/07/23 05:11:42;;;;;;;4.88;4.10;;;;;;;20.00;73.18;100591.47;4949079;28;20158;-65
2022/07/23 05:14:07;;;;;;;6.43;4.50;;;;;;;19.93;74.66;100593.38;4947531;28;20386;-65
2022/07/23 05:16:33;;;;;;;5.93;4.55;;;;;;;19.92;74.59;100597.06;4949656;28;20042;-66
2022/07/23 05:18:58;;;;;;;5.50;4.60;;;;;;;19.89;75.29;100600.19;4948352;28;20260;-66
2022/07/23 05:21:23;;;;;;;5.57;4.90;;;;;;;19.87;75.97;100597.69;4949450;28;20053;-66
2022/07/23 05:23:48;;;;;;;7.57;6.40;;;;;;;19.80;76.59;100604.94;4949240;28;20299;-66
2022/07/23 05:26:14;;;;;;;6.55;5.60;;;;;;;19.80;76.52;100593.38;4948606;28;20043;-67
2022/07/23 05:28:39;;;;;;;6.78;4.97;;;;;;;19.87;76.34;100584.28;4950892;28;20049;-66
2022/07/23 05:31:04;;;;;;;7.22;5.70;;;;;;;19.81;78.80;100595.06;4949122;28;20386;-66
2022/07/23 05:33:30;;;;;;;6.35;5.40;;;;;;;19.80;78.74;100604.94;4948736;28;20093;-67
2022/07/23 05:36:03;;;;;;;6.80;5.90;;;;;;;19.75;78.31;100607.44;4948994;28;20032;-67
2022/07/23 05:38:29;;;;;;;5.93;4.93;;;;;;;19.79;77.81;100592.56;4968737;28;20061;-67
2022/07/23 05:40:54;;;;;;;6.05;5.43;;;;;;;19.90;78.07;100591.94;4965983;28;20941;-67
2022/07/23 05:43:20;;;;;;;5.33;4.83;;;;;;;19.93;78.70;100590.69;4966028;28;20416;-68
2022/07/23 05:45:45;;;;;;;7.22;5.95;;;;;;;19.86;80.09;100582.63;4968817;28;20043;-68
2022/07/23 05:48:10;;;;;;;5.97;4.87;;;;;;;19.99;79.96;100570.19;4969132;28;20414;-70
2022/07/23 05:50:35;;;;;;;;;;;;;;;19.90;81.71;100564.25;4969785;28;20061;-68
2022/07/23 05:53:01;;;;;;;5.87;5.17;;;;;;;19.89;81.77;100554.56;4969540;28;19922;-68
2022/07/23 05:55:28;;;;;;;6.43;5.47;;;;;;;20.01;80.90;100558.22;4978881;28;20467;-70
2022/07/23 05:57:55;;;;;;;6.40;5.63;;;;;;;20.04;81.46;100549.72;4971607;28;20431;-70
2022/07/23 06:00:20;;;;;;;6.53;5.82;;;;;;;19.94;81.66;100536.75;4973452;28;20035;-68
2022/07/23 06:02:45;;;;;;;9.00;7.70;;;;;;;19.74;82.73;100517.25;4965305;28;20397;-67
2022/07/23 06:05:11;;;;;;;9.57;7.65;;;;;;;19.73;82.83;100542.41;4949343;28;20051;-68
2022/07/23 06:07:36;;;;;;;8.68;6.70;;;;;;;19.73;82.36;100571.94;4950670;28;20142;-68
2022/07/23 06:10:02;;;;;;;;;;;;;;;19.79;82.81;100567.59;4948679;28;20044;-68
2022/07/23 06:12:27;;;;;;;;;;;;;;;19.88;82.21;100569.84;4948955;28;19930;-68
2022/07/23 06:14:52;;;;;;;6.27;4.97;;;;;;;20.02;81.69;100567.09;4948616;28;19918;-68
2022/07/23 06:24:02;;;;;;;6.57;5.50;;;;;;;21.22;83.09;100588.69;4954934;28;22130;-69
2022/07/23 06:26:27;;;;;;;6.65;5.90;;;;;;;21.64;82.60;100599.66;4967888;28;20038;-68
2022/07/23 06:28:52;;;;;;;6.90;6.07;;;;;;;22.12;79.04;100614.25;4968539;28;20769;-68
2022/07/23 06:31:18;;;;;;;5.72;5.18;;;;;;;22.10;78.52;100619.06;4983240;28;20155;-68
2022/07/23 06:33:43;;;;;;;5.20;4.57;;;;;;;22.05;77.70;100612.47;4967820;28;20443;-68
2022/07/23 06:36:09;;;;;;;4.95;4.25;;;;;;;22.04;77.55;100610.00;4968816;28;20043;-68
2022/07/23 06:38:34;;;;;;;5.43;4.72;;;;;;;22.06;77.45;100613.28;4969398;28;20620;-68
2022/07/23 06:41:00;;;;;;;5.25;4.57;;;;;;;22.27;76.70;100622.81;4964451;28;20031;-68
2022/07/23 06:53:11;;;;;;;7.97;5.95;;;;;;;22.87;74.21;100640.84;4956861;28;19925;-69
2022/07/23 06:55:38;;;;;;;6.05;5.45;;;;;;;23.00;73.39;100646.09;4968052;28;20027;-67
2022/07/23 06:58:04;;;;;;;8.02;5.88;;;;;;;23.03;73.01;100637.53;4970293;28;20052;-68
2022/07/23 07:00:31;;;;;;;7.60;6.35;;;;;;;23.00;72.36;100626.34;4966184;28;20034;-68
2022/07/23 07:02:56;;;;;;;5.88;4.93;;;;;;;23.04;72.11;100630.25;4962717;28;20034;-67
2022/07/23 07:05:22;;;;;;;6.25;5.57;;;;;;;22.94;72.60;100633.47;4967272;28;20038;-68
2022/07/23 07:07:48;;;;;;;6.28;4.70;;;;;;;22.83;72.60;100636.97;4966572;28;20053;-68
2022/07/23 07:10:13;;;;;;;5.38;4.75;;;;;;;22.63;73.10;100634.56;4968087;28;20035;-68
2022/07/23 07:12:38;;;;;;;7.35;6.32;;;;;;;22.37;73.85;100635.75;4965815;28;20041;-68
2022/07/23 07:15:04;;;;;;;7.90;7.10;;;;;;;22.17;74.15;100631.41;4968092;28;20042;-67
2022/07/23 07:17:30;;;;;;;10.05;7.95;;;;;;;21.93;74.92;100627.75;4968704;28;20698;-68
2022/07/23 07:19:56;;;;;;;8.43;7.50;;;;;;;21.77;75.18;100631.84;4967274;28;20411;-67
2022/07/23 07:22:21;;;;;;;8.65;7.47;;;;;;;21.58;75.88;100641.75;4965369;28;20039;-68
2022/07/23 07:24:46;;;;;;;9.80;6.47;;;;;;;21.55;75.99;100642.22;4967160;28;20038;-68
2022/07/23 07:27:12;;;;;;;5.80;5.20;;;;;;;21.78;75.81;100646.94;4966054;28;20806;-68
2022/07/23 07:29:37;;;;;;;6.47;5.70;;;;;;;21.75;76.06;100652.75;4967314;28;20039;-67
2022/07/23 07:32:02;;;;;;;9.60;6.32;;;;;;;21.78;75.80;100655.00;4965603;28;20031;-67
2022/07/23 07:34:28;;;;;;;7.32;5.72;;;;;;;21.71;75.91;100656.94;4969641;28;20387;-68
2022/07/23 07:36:53;;;;;;;5.75;5.10;;;;;;;21.70;76.39;100665.25;4967338;28;20039;-68
2022/07/23 07:39:19;;;;;;;6.97;5.70;;;;;;;21.88;77.14;100661.75;4971297;28;20065;-68
2022/07/23 07:41:44;;;;;;;;;;;;;;;22.13;77.09;100667.91;4971795;28;20045;-68
2022/07/23 07:44:09;;;;;;;6.13;5.43;;;;;;;22.41;75.94;100666.56;4969072;28;19922;-68
2022/07/23 07:46:34;;;;;;;8.43;6.75;;;;;;;22.51;74.71;100666.84;4970932;28;20063;-67
2022/07/23 07:49:00;;;;;;;7.85;6.57;;;;;;;22.70;74.06;100673.03;4970711;28;20081;-68
2022/07/23 07:51:26;;;;;;;7.22;6.18;;;;;;;23.21;73.21;100676.25;4970595;28;20030;-68
2022/07/23 07:53:52;;;;;;;5.03;4.53;;;;;;;24.10;72.16;100678.88;4985057;28;20466;-68
2022/07/23 07:56:17;;;;;;;;;;;;;;;24.81;70.66;100693.00;4971613;28;20216;-68
2022/07/23 07:58:42;;;;;;;;;;;;;;;25.44;66.06;100699.28;4973364;28;19926;-68
2022/07/23 08:01:07;;;;;;;;;;;;;;;25.53;64.51;100692.41;4972320;28;20393;-68
2022/07/23 08:03:32;;;;;;;6.97;5.60;;;;;;;25.48;62.85;100694.19;4972810;28;19918;-68
2022/07/23 08:05:58;;;;;;;5.20;4.70;;;;;;;25.58;62.45;100703.28;4974241;28;20046;-68
2022/07/23 08:08:24;;;;;;;5.28;4.30;;;;;;;25.50;62.23;100697.47;4973935;28;20035;-67
2022/07/23 08:10:50;;;;;;;5.47;4.28;;;;;;;25.73;61.95;100700.00;4972128;28;20042;-68
2022/07/23 08:13:16;;;;;;;4.70;3.88;;;;;;;26.30;60.91;100704.31;4966702;28;20483;-68
2022/07/23 08:15:42;;;;;;;5.47;4.28;;;;;;;26.80;58.96;100695.16;4963168;28;20105;-68
2022/07/23 08:18:08;;;;;;;4.72;4.00;;;;;;;26.62;58.16;100695.50;4973264;28;20125;-67
2022/07/23 08:20:34;;;;;;;4.10;3.70;;;;;;;26.40;58.43;100703.63;4969735;28;20170;-68
2022/07/23 08:23:03;;;;;;;5.45;4.90;;;;;;;25.86;57.18;100704.25;4968513;28;20577;-68
2022/07/23 08:25:34;;;;;;;5.20;4.38;;;;;;;25.54;58.41;100698.63;4966828;28;20109;-67
2022/07/23 08:28:01;;;;;;;7.07;4.20;;;;;;;25.52;58.67;100698.03;4969964;28;20035;-67
2022/07/23 08:30:27;;;;;;;4.75;4.13;;;;;;;25.61;58.45;100702.78;4972653;28;20034;-67
2022/07/23 08:33:11;;;;;;;5.93;4.20;;;;;;;26.26;58.38;100703.19;4970770;28;20102;-68
2022/07/23 08:35:44;;;;;;;3.70;3.30;;;;;;;27.21;57.03;100711.84;4971917;28;20467;-68
2022/07/23 08:38:10;;;;;;;4.25;3.28;;;;;;;27.50;55.68;100714.28;4965667;28;20039;-68
2022/07/23 08:40:38;;;;;;;4.43;3.78;;;;;;;27.21;55.11;100711.03;4962820;28;20035;-68
2022/07/23 08:43:10;;;;;;;5.32;3.92;;;;;;;27.45;54.29;100723.19;4965530;28;20030;-68
2022/07/23 08:45:40;;;;;;;5.28;4.43;;;;;;;28.06;51.66;100722.00;4973118;28;20046;-67
2022/07/23 08:48:10;;;;;;;6.50;4.43;;;;;;;28.42;49.38;100723.00;4971145;28;20026;-68
2022/07/23 08:50:37;;;;;;;4.27;3.80;;;;;;;28.91;50.12;100719.91;4965268;28;20035;-68
2022/07/23 08:53:05;;;;;;;3.88;3.25;;;;;;;29.43;49.11;100715.31;4963922;28;20034;-67
2022/07/23 08:55:31;;;;;;;4.72;3.67;;;;;;;30.16;47.54;100712.22;4968263;28;20065;-68
2022/07/23 08:57:56;;;;;;;4.18;3.65;;;;;;;30.26;46.02;100711.41;4966961;28;20042;-68
2022/07/23 09:00:22;;;;;;;4.20;3.58;;;;;;;30.64;45.54;100715.31;4968577;28;20608;-67
2022/07/23 09:02:49;;;;;;;4.30;2.90;;;;;;;31.33;45.34;100718.13;4969247;28;20343;-68
2022/07/23 09:05:15;;;;;;;4.72;2.80;;;;;;;32.06;43.47;100719.09;4968273;28;20035;-68
2022/07/23 09:08:02;;;;;;;4.30;3.22;;;;;;;31.80;41.80;100722.09;4970218;28;20039;-68
2022/07/23 09:10:27;;;;;;;5.88;3.53;;;;;;;32.02;42.11;100716.16;4968671;28;20046;-68
2022/07/23 09:12:53;;;;;;;3.45;3.00;;;;;;;32.25;41.00;100717.25;4969005;28;20042;-68
2022/07/23 09:15:18;;;;;;;3.88;3.10;;;;;;;32.29;40.56;100712.00;4967421;28;20047;-68
2022/07/23 09:17:44;;;;;;;3.67;2.88;;;;;;;32.68;40.11;100709.03;4970628;28;20067;-68
2022/07/23 09:20:15;;;;;;;5.17;3.43;;;;;;;33.05;39.58;100709.34;4968542;28;20081;-68
2022/07/23 09:22:45;;;;;;;4.30;3.90;;;;;;;33.03;37.65;100708.78;4966623;28;20281;-68
2022/07/23 09:25:18;;;;;;;5.25;4.22;;;;;;;33.48;37.23;100700.94;4967557;28;20049;-68
2022/07/23 09:27:50;;;;;;;3.80;3.20;;;;;;;34.06;37.28;100703.13;4969527;28;20034;-68
2022/07/23 09:30:16;;;;;;;5.28;3.58;;;;;;;34.30;36.47;100702.97;4965841;28;20093;-67
2022/07/23 09:32:42;;;;;;;3.58;3.05;;;;;;;34.15;36.26;100706.03;4969292;28;20063;-68
2022/07/23 09:35:07;;;;;;;4.18;3.22;;;;;;;34.33;35.48;100709.78;4967458;28;20570;-68
2022/07/23 09:37:33;;;;;;;3.90;3.20;;;;;;;34.28;35.27;100707.94;4968987;28;20039;-68
2022/07/23 09:40:08;;;;;;;4.55;3.53;;;;;;;34.34;35.09;100701.22;4966263;28;20507;-68
2022/07/23 09:42:33;;;;;;;3.95;3.33;;;;;;;34.51;34.53;100705.25;4965185;28;20447;-68
2022/07/23 09:44:59;;;;;;;5.38;3.67;;;;;;;34.76;34.19;100707.47;4964185;28;20246;-68
2022/07/23 09:47:27;;;;;;;4.00;3.38;;;;;;;35.34;33.50;100716.78;4968639;28;20472;-68
2022/07/23 09:50:00;;;;;;;3.92;3.17;;;;;;;36.01;32.46;100707.59;4969214;28;20039;-68
2022/07/23 09:52:29;;;;;;;3.58;2.65;;;;;;;36.75;32.29;100711.50;4967911;28;20105;-68
2022/07/23 09:55:00;;;;;;;4.88;3.55;;;;;;;36.82;31.51;100703.53;4967761;28;20495;-67
2022/07/23 09:57:26;;;;;;;4.18;3.78;;;;;;;36.43;31.19;100710.00;4980069;28;20094;-68
2022/07/23 09:59:52;;;;;;;4.68;3.80;;;;;;;36.65;30.90;100695.28;4968761;28;20039;-68
2022/07/23 10:02:19;;;;;;;4.32;3.38;;;;;;;36.56;30.92;100698.81;4965595;28;20050;-67
2022/07/23 10:04:45;;;;;;;5.10;3.85;;;;;;;36.51;30.36;100704.47;4965934;28;20042;-68
2022/07/23 10:07:12;;;;;;;4.32;3.55;;;;;;;37.11;30.27;100702.09;4969300;28;20404;-68
2022/07/23 10:09:40;;;;;;;3.40;3.10;;;;;;;37.67;29.16;100707.66;4963169;28;20105;-67
2022/07/23 10:12:26;;;;;;;4.35;3.38;;;;;;;38.23;29.25;100702.84;4966508;28;20035;-68
2022/07/23 10:14:51;;;;;;;5.90;4.07;;;;;;;38.35;27.92;100710.41;4966955;28;20125;-68
2022/07/23 10:17:17;;;;;;;4.03;3.60;;;;;;;38.10;28.66;100703.91;4965324;28;20127;-68
2022/07/23 10:19:42;;;;;;;7.47;5.70;;;;;;;37.76;27.40;100700.97;4968295;28;20085;-67
2022/07/23 10:22:11;;;;;;;3.92;3.53;;;;;;;36.92;29.23;100697.72;4967923;28;20046;-68
2022/07/23 10:24:50;;;;;;;3.40;3.08;;;;;;;38.13;28.48;100693.00;4963098;28;20110;-68
2022/07/23 10:27:37;;;;;;;5.28;3.90;;;;;;;38.83;28.13;100700.78;4964911;28;20091;-67
2022/07/23 10:30:09;;;;;;;3.92;3.53;;;;;;;39.57;27.07;100701.03;4968478;28;20035;-68
2022/07/23 10:33:02;;;;;;;5.63;3.80;;;;;;;39.23;26.63;100686.44;4967023;28;20035;-67
2022/07/23 10:42:17;;;;;;;5.20;3.83;;;;;;;39.20;26.01;100684.34;4961896;28;20074;-68
2022/07/23 10:44:45;;;;;;;4.65;4.00;;;;;;;39.19;26.25;100686.31;4970815;28;20042;-68
2022/07/23 10:47:37;;;;;;;4.28;3.53;;;;;;;38.78;26.88;100678.88;4971031;28;20042;-67
2022/07/23 10:50:34;;;;;;;4.35;3.95;;;;;;;38.65;26.22;100673.31;4972408;28;20073;-68
2022/07/23 10:53:09;;;;;;;4.55;3.60;;;;;;;39.29;26.32;100685.88;4956057;28;20105;-66
2022/07/23 10:55:34;;;;;;;4.03;3.10;;;;;;;39.86;25.57;100686.22;4968181;28;20070;-67
2022/07/23 10:58:03;;;;;;;3.70;3.20;;;;;;;40.36;25.37;100689.72;4963372;28;20378;-66
2022/07/23 11:00:30;;;;;;;4.55;4.15;;;;;;;40.25;24.54;100687.47;4965327;28;20069;-66
2022/07/23 11:02:59;;;;;;;3.80;3.40;;;;;;;39.81;25.54;100675.34;4967380;28;20045;-66
2022/07/23 11:05:26;;;;;;;3.85;3.40;;;;;;;40.17;25.20;100682.03;4964455;28;20523;-66
2022/07/23 11:08:04;;;;;;;4.93;4.10;;;;;;;38.80;26.65;100677.38;4964402;28;20035;-66
2022/07/23 11:10:38;;;;;;;4.10;3.70;;;;;;;37.79;27.81;100675.44;4960846;28;20046;-67
2022/07/23 11:13:22;;;;;;;5.00;4.18;;;;;;;36.12;29.41;100677.88;4966852;28;20455;-67
2022/07/23 11:16:04;;;;;;;5.13;4.63;;;;;;;34.35;31.51;100674.56;4969589;28;20233;-67
2022/07/23 11:18:41;;;;;;;5.43;4.45;;;;;;;33.60;33.13;100673.88;4969505;28;20038;-67
2022/07/23 11:21:31;;;;;;;5.55;4.30;;;;;;;33.46;33.46;100678.50;4971828;28;20046;-67
2022/07/23 11:23:59;;;;;;;4.90;4.13;;;;;;;33.88;33.65;100674.72;4966888;28;20038;-67
2022/07/23 11:26:42;;;;;;;4.05;3.65;;;;;;;35.11;32.30;100677.50;4968976;28;20039;-67
2022/07/23 11:29:26;;;;;;;5.18;4.30;;;;;;;35.43;31.45;100675.59;4968637;28;20092;-67
2022/07/23 11:31:55;;;;;;;3.95;3.53;;;;;;;35.29;32.04;100682.00;4985586;28;20034;-67
2022/07/23 11:34:46;;;;;;;5.13;4.38;;;;;;;35.57;31.10;100678.28;4968785;28;20565;-67
2022/07/23 11:37:12;;;;;;;;;;;;;;;36.48;30.69;100668.53;4969770;28;20479;-67
2022/07/23 11:39:38;;;;;;;4.68;4.18;;;;;;;35.91;30.71;100681.16;4966469;28;19948;-67
2022/07/23 11:42:05;;;;;;;5.93;4.40;;;;;;;34.71;31.97;100671.03;4971351;28;20034;-67
2022/07/23 11:44:38;;;;;;;5.63;4.63;;;;;;;34.96;31.05;100673.19;4966530;28;20097;-67
2022/07/23 11:47:07;;;;;;;5.05;4.43;;;;;;;35.83;30.51;100667.41;4971292;28;20050;-67
2022/07/23 11:49:33;;;;;;;4.50;3.90;;;;;;;36.81;28.75;100665.31;4969486;28;20291;-67