Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:21;;;;;;;1.20;0.80;;;18.50;57.40;;;;;;4999911;28;20030;-66
2022/07/29 00:04:46;;;;;;;2.30;0.80;;;18.50;57.30;;;;;;5003304;28;20064;-66
2022/07/29 00:07:12;;;;;;;1.05;0.70;;;18.50;57.60;;;;;;4998396;28;20034;-65
2022/07/29 00:09:37;;;;;;;2.88;0.90;;;18.50;57.50;;;;;;5001405;28;20025;-65
2022/07/29 00:12:03;;;;;;;2.33;0.80;;;18.50;57.90;;;;;;4999875;28;20026;-65
2022/07/29 00:14:29;;;;;;;1.48;0.88;;;18.50;57.80;;;;;;4997030;28;20054;-66
2022/07/29 00:16:55;;;;;;;2.22;0.90;;;18.50;57.80;;;;;;5000202;28;20022;-66
2022/07/29 00:19:20;;;;;;;2.05;1.17;;;18.40;57.70;;;;;;5000317;28;20026;-66
2022/07/29 00:21:46;;;;;;;1.58;0.98;;;18.40;57.90;;;;;;5001678;28;20559;-66
2022/07/29 00:24:11;;;;;;;3.13;0.80;;;18.40;58.00;;;;;;4998476;28;20044;-66
2022/07/29 00:26:37;;;;;;;1.90;0.90;;;18.40;58.00;;;;;;5001512;28;20112;-66
2022/07/29 00:29:04;;;;;;;2.92;1.10;;;18.40;58.00;;;;;;5000514;28;20057;-68
2022/07/29 00:31:29;;;;;;;1.25;0.80;;;18.30;58.20;;;;;;4999638;28;20037;-66
2022/07/29 00:33:55;;;;;;;1.80;0.90;;;18.30;58.30;;;;;;5001604;28;20473;-66
2022/07/29 00:36:21;;;;;;;1.20;1.10;;;18.30;58.50;;;;;;4999622;28;20018;-67
2022/07/29 00:38:48;;;;;;;2.38;1.02;;;18.20;58.60;;;;;;5000726;28;20034;-67
2022/07/29 00:41:14;;;;;;;1.40;0.90;;;18.20;58.80;;;;;;4998168;28;20389;-65
2022/07/29 00:43:40;;;;;;;1.55;0.90;;;18.20;58.80;;;;;;4995527;28;20037;-66
2022/07/29 00:46:06;;;;;;;2.17;1.00;;;18.10;58.90;;;;;;4998710;28;20412;-67
2022/07/29 00:48:31;;;;;;;1.27;1.10;;;18.10;59.10;;;;;;5001119;28;20038;-66
2022/07/29 00:50:59;;;;;;;2.45;1.30;;;18.10;59.10;;;;;;4997997;28;20105;-67
2022/07/29 00:53:25;;;;;;;2.88;1.35;;;18.10;59.40;;;;;;5000202;28;20022;-65
2022/07/29 00:55:53;;;;;;;2.22;1.00;;;18.00;59.60;;;;;;5002019;28;20542;-66
2022/07/29 00:58:19;;;;;;;2.50;1.33;;;18.00;59.50;;;;;;5000069;28;20077;-65
2022/07/29 01:00:44;;;;;;;1.20;0.98;;;18.00;59.50;;;;;;5000239;28;20030;-65
2022/07/29 01:03:10;;;;;;;1.90;1.02;;;18.00;59.60;;;;;;5002495;28;20564;-66
2022/07/29 01:05:35;;;;;;;1.65;1.02;;;18.00;59.60;;;;;;5004104;28;20037;-65
2022/07/29 01:08:01;;;;;;;3.22;1.17;;;18.00;59.70;;;;;;5003687;28;20156;-66
2022/07/29 01:10:28;;;;;;;1.88;1.15;;;18.00;59.90;;;;;;5000453;28;20127;-67
2022/07/29 01:12:56;;;;;;;1.60;1.00;;;17.90;59.90;;;;;;5004484;28;20013;-67
2022/07/29 01:15:22;;;;;;;2.05;1.20;;;17.90;59.90;;;;;;5003040;28;20513;-67
2022/07/29 01:18:14;;;;;;;3.55;1.42;;;17.90;60.30;;;;;;5002777;28;20034;-67
2022/07/29 01:20:54;;;;;;;2.50;1.30;;;17.80;60.50;;;;;;5002226;28;20044;-66
2022/07/29 01:23:44;;;;;;;2.47;1.30;;;17.90;60.50;;;;;;5004659;28;20523;-67
2022/07/29 01:26:42;;;;;;;1.52;1.10;;;17.90;60.30;;;;;;5003241;28;20023;-67
2022/07/29 01:29:28;;;;;;;2.13;1.38;;;17.90;60.30;;;;;;5005273;28;20026;-67
2022/07/29 01:32:18;;;;;;;2.05;1.50;;;17.90;60.40;;;;;;5002638;28;20026;-66
2022/07/29 01:35:01;;;;;;;2.00;1.40;;;17.80;61.80;;;;;;5003718;28;20018;-66
2022/07/29 01:37:32;;;;;;;3.08;1.40;;;17.70;61.40;;;;;;5001608;28;20037;-66
2022/07/29 01:40:01;;;;;;;1.50;1.20;;;17.70;61.60;;;;;;5001863;28;20018;-65
2022/07/29 01:42:34;;;;;;;2.97;1.23;;;17.70;61.50;;;;;;5003103;28;20088;-66
2022/07/29 01:45:03;;;;;;;4.57;1.55;;;17.70;61.30;;;;;;5003604;28;20022;-67
2022/07/29 01:47:36;;;;;;;2.13;1.30;;;17.70;61.50;;;;;;5004106;28;20425;-66
2022/07/29 01:50:08;;;;;;;3.80;1.38;;;17.70;61.30;;;;;;5002197;28;20028;-66
2022/07/29 01:52:42;;;;;;;2.53;1.08;;;17.70;61.50;;;;;;5000780;28;20027;-66
2022/07/29 01:55:13;;;;;;;2.22;1.40;;;17.70;61.40;;;;;;5001019;28;20022;-65
2022/07/29 01:57:40;;;;;;;2.28;1.20;;;17.60;61.70;;;;;;5001806;28;20018;-65
2022/07/29 02:00:07;;;;;;;1.40;1.05;;;17.70;61.50;;;;;;5000324;28;20027;-66
2022/07/29 02:02:37;;;;;;;1.70;1.10;;;17.70;61.30;;;;;;5001289;28;20049;-66
2022/07/29 02:05:04;;;;;;;1.55;1.13;;;17.70;61.40;;;;;;5001895;28;20105;-67
2022/07/29 02:07:32;;;;;;;2.35;1.20;;;17.70;61.20;;;;;;5002389;28;20524;-67
2022/07/29 02:10:00;;;;;;;1.50;0.95;;;17.70;61.10;;;;;;5001229;28;20018;-66
2022/07/29 02:12:27;;;;;;;2.67;1.00;;;17.70;61.00;;;;;;5002595;28;20032;-66
2022/07/29 02:14:56;;;;;;;3.03;1.27;;;17.70;60.90;;;;;;5002977;28;20030;-67
2022/07/29 02:17:26;;;;;;;2.40;1.00;;;17.70;61.20;;;;;;5002692;28;20021;-67
2022/07/29 02:19:55;;;;;;;2.60;1.02;;;17.70;61.10;;;;;;5004600;28;20072;-67
2022/07/29 02:22:22;;;;;;;1.92;1.00;;;17.80;61.00;;;;;;4999855;28;20030;-65
2022/07/29 02:24:50;;;;;;;2.97;1.27;;;17.80;60.90;;;;;;5011166;28;20029;-66
2022/07/29 02:27:18;;;;;;;2.72;1.10;;;17.70;61.00;;;;;;5018644;28;20048;-67
2022/07/29 02:29:46;;;;;;;1.88;1.10;;;17.80;60.90;;;;;;5003003;28;20018;-65
2022/07/29 02:32:14;;;;;;;1.20;1.10;;;17.80;60.80;;;;;;5002245;28;20039;-66
2022/07/29 02:34:41;;;;;;;2.42;1.10;;;17.80;60.80;;;;;;5004711;28;20049;-68
2022/07/29 02:37:09;;;;;;;3.45;1.13;;;17.80;60.60;;;;;;5002388;28;20030;-67
2022/07/29 02:39:37;;;;;;;3.60;1.40;;;17.70;60.80;;;;;;4999805;28;20083;-67
2022/07/29 02:42:06;;;;;;;1.45;1.00;;;17.80;60.90;;;;;;5002356;28;20046;-67
2022/07/29 02:44:34;;;;;;;1.45;1.00;;;17.80;60.80;;;;;;5000577;28;20038;-67
2022/07/29 02:47:18;;;;;;;2.53;1.10;;;17.80;60.60;;;;;;5001922;28;20037;-68
2022/07/29 02:50:02;;;;;;;2.38;1.50;;;17.90;60.70;;;;;;5001292;28;20030;-66
2022/07/29 02:52:37;;;;;;;1.50;1.20;;;17.80;60.90;;;;;;5001825;28;20049;-66
2022/07/29 02:55:22;;;;;;;1.30;1.02;;;17.80;61.00;;;;;;4999637;28;20069;-66
2022/07/29 02:57:54;;;;;;;2.42;1.40;;;17.80;60.90;;;;;;4999355;28;20500;-67
2022/07/29 03:00:21;;;;;;;1.95;1.20;;;17.70;61.30;;;;;;5001050;28;20022;-67
2022/07/29 03:02:52;;;;;;;1.27;1.17;;;17.60;61.30;;;;;;5003422;28;20080;-65
2022/07/29 03:05:19;;;;;;;2.28;1.60;;;17.70;61.30;;;;;;5002394;28;20037;-66
2022/07/29 03:07:54;;;;;;;3.83;1.30;;;17.60;61.60;;;;;;5005812;28;20031;-66
2022/07/29 03:10:20;;;;;;;2.10;1.30;;;17.60;61.70;;;;;;5019304;28;20046;-65
2022/07/29 03:12:47;;;;;;;1.55;1.17;;;17.60;61.70;;;;;;5011344;28;20022;-66
2022/07/29 03:15:13;;;;;;;2.42;1.30;;;17.50;61.70;;;;;;5002594;28;20030;-65
2022/07/29 03:17:39;;;;;;;1.63;1.50;;;17.50;61.80;;;;;;5003043;28;20049;-67
2022/07/29 03:20:07;;;;;;;3.78;1.55;;;17.40;62.50;;;;;;5001367;28;20026;-67
2022/07/29 03:22:33;;;;;;;2.05;1.40;;;17.30;62.60;;;;;;5002754;28;20654;-67
2022/07/29 03:25:08;;;;;;;2.20;1.52;;;17.30;63.00;;;;;;5001869;28;20097;-66
2022/07/29 03:27:34;;;;;;;3.40;1.52;;;17.20;63.40;;;;;;5002113;28;20028;-66
2022/07/29 03:30:00;;;;;;;2.53;1.55;;;17.10;63.70;;;;;;5000118;28;20497;-66
2022/07/29 03:32:25;;;;;;;2.13;1.33;;;17.10;64.30;;;;;;5000527;28;20024;-66
2022/07/29 03:34:51;;;;;;;2.67;1.58;;;17.00;64.70;;;;;;5002147;28;20038;-66
2022/07/29 03:37:16;;;;;;;1.95;1.60;;;16.90;65.00;;;;;;4998751;28;20026;-67
2022/07/29 03:39:43;;;;;;;1.90;1.63;;;16.90;66.00;;;;;;5001365;28;20112;-66
2022/07/29 03:42:13;;;;;;;2.83;1.60;;;16.80;65.70;;;;;;5000228;28;20067;-66
2022/07/29 03:44:42;;;;;;;2.70;1.60;;;16.70;66.40;;;;;;5000371;28;20022;-66
2022/07/29 03:47:10;;;;;;;3.97;1.70;;;16.60;66.90;;;;;;5002761;28;20409;-66
2022/07/29 03:49:37;;;;;;;3.17;1.60;;;16.50;67.20;;;;;;5000441;28;20030;-67
2022/07/29 03:52:04;;;;;;;2.42;1.95;;;16.40;67.40;;;;;;5000126;28;20022;-68
2022/07/29 03:54:30;;;;;;;1.75;1.33;;;16.40;68.40;;;;;;4998715;28;20018;-68
2022/07/29 03:56:59;;;;;;;2.25;1.70;;;16.50;67.70;;;;;;5001489;28;20037;-67
2022/07/29 03:59:25;;;;;;;2.03;1.48;;;16.50;67.80;;;;;;4999918;28;20112;-67
2022/07/29 04:01:51;;;;;;;2.78;1.80;;;16.50;68.00;;;;;;5003499;28;20034;-68
2022/07/29 04:04:17;;;;;;;3.42;1.80;;;16.40;68.70;;;;;;4998848;28;20037;-67
2022/07/29 04:06:45;;;;;;;2.55;1.90;;;16.30;68.80;;;;;;5000076;28;20037;-66
2022/07/29 04:09:11;;;;;;;2.10;1.80;;;16.40;68.90;;;;;;5002234;28;20057;-65
2022/07/29 04:11:39;;;;;;;1.80;1.70;;;16.30;69.10;;;;;;4999505;28;20034;-66
2022/07/29 04:14:05;;;;;;;1.88;1.60;;;16.30;69.40;;;;;;5000928;28;20033;-65
2022/07/29 04:16:31;;;;;;;2.83;1.70;;;16.20;69.40;;;;;;4999794;28;20018;-64
2022/07/29 04:18:57;;;;;;;2.50;1.83;;;16.20;69.50;;;;;;5000391;28;20033;-66
2022/07/29 04:21:22;;;;;;;2.22;1.95;;;16.20;69.80;;;;;;4999044;28;20022;-67
2022/07/29 04:23:49;;;;;;;2.33;1.80;;;16.10;70.20;;;;;;5001603;28;20393;-66
2022/07/29 04:26:18;;;;;;;1.95;1.80;;;16.10;70.40;;;;;;4999568;28;20520;-67
2022/07/29 04:28:45;;;;;;;3.70;2.00;;;16.10;70.60;;;;;;5000328;28;20030;-66
2022/07/29 04:31:11;;;;;;;2.90;2.00;;;16.00;70.60;;;;;;4997166;28;20065;-67
2022/07/29 04:33:37;;;;;;;1.95;1.73;;;16.00;70.70;;;;;;5000154;28;20076;-66
2022/07/29 04:36:03;;;;;;;2.47;1.60;;;16.10;70.60;;;;;;4999400;28;20038;-67
2022/07/29 04:38:28;;;;;;;3.03;2.00;;;16.10;70.50;;;;;;5001466;28;20041;-65
2022/07/29 04:40:54;;;;;;;3.15;1.90;;;16.10;70.60;;;;;;5005870;28;20512;-65
2022/07/29 04:43:19;;;;;;;3.53;1.67;;;16.10;70.80;;;;;;5003371;28;20211;-66
2022/07/29 04:45:45;;;;;;;3.78;1.90;;;16.10;70.90;;;;;;5003773;28;20481;-67
2022/07/29 04:48:10;;;;;;;2.45;2.03;;;16.10;71.10;;;;;;5002295;28;20026;-66
2022/07/29 04:50:38;;;;;;;2.47;1.60;;;16.00;71.30;;;;;;5005698;28;20022;-66
2022/07/29 04:53:04;;;;;;;3.05;2.22;;;16.10;71.40;;;;;;5026216;28;20104;-66
2022/07/29 04:55:29;;;;;;;1.85;1.70;;;16.10;71.50;;;;;;5001745;28;20130;-67
2022/07/29 04:57:55;;;;;;;3.00;1.60;;;16.00;71.40;;;;;;5002159;28;20452;-66
2022/07/29 05:00:20;;;;;;;2.58;1.80;;;16.00;71.40;;;;;;5005791;28;20113;-66
2022/07/29 05:02:46;;;;;;;2.83;1.92;;;16.00;71.50;;;;;;5001249;28;20026;-65
2022/07/29 05:05:11;;;;;;;3.05;1.88;;;15.90;71.70;;;;;;5004825;28;20038;-66
2022/07/29 05:07:37;;;;;;;2.42;1.65;;;15.90;71.80;;;;;;5004909;28;20033;-66
2022/07/29 05:10:03;;;;;;;2.65;1.83;;;15.90;72.00;;;;;;5006841;28;20026;-65
2022/07/29 05:12:29;;;;;;;2.35;1.90;;;15.90;72.00;;;;;;5002441;28;20056;-66
2022/07/29 05:14:54;;;;;;;2.10;1.90;;;15.90;72.00;;;;;;5002164;28;20026;-66
2022/07/29 05:17:20;;;;;;;2.90;1.88;;;16.00;72.20;;;;;;5002291;28;20425;-66
2022/07/29 05:19:46;;;;;;;2.75;1.92;;;16.00;72.00;;;;;;5005557;28;20033;-66
2022/07/29 05:22:11;;;;;;;2.33;1.90;;;16.00;72.10;;;;;;5001805;28;20591;-66
2022/07/29 05:24:37;;;;;;;2.53;1.73;;;16.00;72.20;;;;;;5002440;28;20029;-66
2022/07/29 05:27:02;;;;;;;2.50;1.77;;;15.90;72.10;;;;;;5002104;28;20034;-66
2022/07/29 05:29:28;;;;;;;2.75;1.80;;;16.00;72.10;;;;;;5005732;28;20022;-65
2022/07/29 05:31:53;;;;;;;2.08;1.63;;;16.00;71.90;;;;;;5005331;28;20101;-67
2022/07/29 05:34:19;;;;;;;1.67;1.58;;;16.00;71.70;;;;;;5002003;28;20382;-65
2022/07/29 05:36:46;;;;;;;2.58;1.92;;;16.10;71.70;;;;;;5001325;28;20121;-65
2022/07/29 05:39:12;;;;;;;2.75;1.85;;;16.00;72.20;;;;;;5007176;28;20023;-66
2022/07/29 05:41:38;;;;;;;2.83;2.10;;;15.90;72.60;;;;;;5003831;28;20041;-67
2022/07/29 05:44:04;;;;;;;3.58;2.17;;;15.90;72.80;;;;;;5004286;28;20029;-66
2022/07/29 05:46:30;;;;;;;4.45;2.35;;;15.80;73.30;;;;;;5000843;28;20038;-65
2022/07/29 05:48:56;;;;;;;3.38;2.35;;;15.80;73.60;;;;;;5002362;28;20023;-67
2022/07/29 05:51:21;;;;;;;4.63;2.33;;;15.70;73.90;;;;;;5003251;28;20033;-66
2022/07/29 05:53:47;;;;;;;3.33;2.22;;;15.70;73.90;;;;;;5002155;28;20489;-66
2022/07/29 05:56:12;;;;;;;2.78;2.08;;;15.80;73.50;;;;;;5003425;28;20037;-67
2022/07/29 05:58:38;;;;;;;3.00;2.30;;;15.90;73.50;;;;;;5005053;28;20022;-65
2022/07/29 06:01:03;;;;;;;2.25;2.05;;;15.80;73.80;;;;;;5002605;28;20060;-67
2022/07/29 06:03:29;;;;;;;3.28;2.55;;;15.80;73.90;;;;;;5010970;28;20578;-67
2022/07/29 06:05:55;;;;;;;5.45;2.83;;;15.80;74.10;;;;;;5012811;28;20408;-67
2022/07/29 06:08:21;;;;;;;2.10;1.90;;;15.70;74.60;;;;;;5005407;28;20026;-67
2022/07/29 06:10:46;;;;;;;2.75;1.90;;;15.80;74.40;;;;;;5000853;28;20092;-66
2022/07/29 06:13:12;;;;;;;3.15;2.22;;;16.00;73.90;;;;;;5004847;28;20018;-66
2022/07/29 06:15:38;;;;;;;2.33;2.00;;;16.20;73.80;;;;;;5000740;28;20489;-66
2022/07/29 06:18:07;;;;;;;2.08;1.70;;;16.30;73.20;;;;;;5001997;28;20041;-66
2022/07/29 06:20:32;;;;;;;2.42;1.95;;;16.40;72.50;;;;;;4998746;28;20057;-65
2022/07/29 06:22:59;;;;;;;3.67;2.10;;;16.60;71.90;;;;;;4998659;28;20057;-66
2022/07/29 06:25:24;;;;;;;3.63;2.05;;;16.70;71.60;;;;;;5004598;28;20030;-67
2022/07/29 06:27:50;;;;;;;3.55;1.85;;;16.70;71.50;;;;;;5005772;28;20022;-66
2022/07/29 06:30:15;;;;;;;2.00;1.80;;;16.70;71.30;;;;;;5005405;28;20029;-66
2022/07/29 06:32:41;;;;;;;2.08;1.70;;;16.80;71.00;;;;;;5002513;28;20065;-67
2022/07/29 06:35:07;;;;;;;3.45;2.00;;;16.90;70.70;;;;;;5006719;28;20030;-66
2022/07/29 06:37:32;;;;;;;1.98;1.63;;;16.90;70.40;;;;;;5002982;28;20036;-66
2022/07/29 06:42:43;;;;;;;3.00;1.60;;;17.00;70.00;;;;;;5004593;28;20104;-67
2022/07/29 06:45:09;;;;;;;1.73;1.60;;;17.20;69.80;;;;;;5006889;28;20033;-67
2022/07/29 06:47:35;;;;;;;2.05;1.63;;;17.20;69.40;;;;;;5006193;28;20686;-66
2022/07/29 06:50:00;;;;;;;1.92;1.50;;;17.30;69.30;;;;;;5012011;28;20026;-66
2022/07/29 06:52:26;;;;;;;1.85;1.58;;;17.40;69.10;;;;;;5009234;28;20025;-66
2022/07/29 06:54:51;;;;;;;3.53;1.88;;;17.50;68.90;;;;;;5007137;28;20030;-66
2022/07/29 06:57:17;;;;;;;2.28;1.73;;;17.70;68.50;;;;;;5008353;28;20129;-66
2022/07/29 06:59:42;;;;;;;1.48;1.33;;;18.00;68.30;;;;;;5009776;28;20029;-65
2022/07/29 07:02:08;;;;;;;1.77;1.63;;;18.50;67.70;;;;;;5010455;28;20054;-66
2022/07/29 07:04:33;;;;;;;3.10;2.10;;;18.80;66.80;;;;;;5008104;28;20618;-66
2022/07/29 07:06:59;;;;;;;1.75;1.58;;;18.90;66.10;;;;;;5007654;28;20028;-66
2022/07/29 07:09:25;;;;;;;1.80;1.48;;;18.80;65.80;;;;;;5009876;28;20030;-66
2022/07/29 07:11:50;;;;;;;2.13;1.52;;;18.80;65.70;;;;;;5008170;28;20037;-66
2022/07/29 07:14:16;;;;;;;1.33;1.23;;;18.70;65.70;;;;;;5008681;28;20038;-66
2022/07/29 07:16:41;;;;;;;2.28;1.40;;;18.80;65.90;;;;;;5009562;28;20045;-66
2022/07/29 07:19:07;;;;;;;2.15;1.73;;;18.70;65.80;;;;;;5012963;28;20038;-65
2022/07/29 07:21:33;;;;;;;2.83;1.80;;;18.70;65.80;;;;;;5007903;28;20045;-67
2022/07/29 07:23:59;;;;;;;2.42;1.52;;;18.80;65.80;;;;;;5007634;28;20141;-67
2022/07/29 07:26:25;;;;;;;2.60;1.70;;;18.80;65.50;;;;;;5008934;28;20130;-66
2022/07/29 07:28:51;;;;;;;2.70;1.50;;;18.70;65.60;;;;;;5008261;28;20026;-66
2022/07/29 07:31:17;;;;;;;1.90;1.40;;;18.70;65.60;;;;;;5008992;28;20029;-66
2022/07/29 07:33:42;;;;;;;1.25;1.15;;;18.80;65.60;;;;;;5010530;28;20491;-65
2022/07/29 07:36:08;;;;;;;1.50;1.30;;;18.80;65.50;;;;;;5005065;28;20049;-65
2022/07/29 07:38:34;;;;;;;2.00;1.50;;;18.80;65.50;;;;;;5008800;28;20036;-65
2022/07/29 07:41:00;;;;;;;1.48;1.20;;;18.80;65.50;;;;;;5005311;28;20060;-67
2022/07/29 07:43:26;;;;;;;1.80;1.40;;;18.90;65.40;;;;;;5009445;28;20117;-67
2022/07/29 07:45:51;;;;;;;1.52;1.40;;;18.90;65.30;;;;;;5006200;28;20117;-66
2022/07/29 07:48:17;;;;;;;2.08;1.60;;;18.90;65.10;;;;;;5004209;28;20026;-67
2022/07/29 07:50:44;;;;;;;3.45;2.00;;;18.80;65.00;;;;;;5008805;28;20125;-67
2022/07/29 07:53:09;;;;;;;1.80;1.60;;;18.80;64.80;;;;;;5010723;28;20442;-65
2022/07/29 07:55:40;;;;;;;2.45;1.52;;;18.70;64.90;;;;;;5007490;28;20038;-66
2022/07/29 07:58:05;;;;;;;4.43;1.70;;;18.70;65.30;;;;;;5010543;28;20018;-66
2022/07/29 08:00:32;;;;;;;2.20;1.40;;;18.70;65.30;;;;;;5008999;28;21654;-66
2022/07/29 08:02:57;;;;;;;1.75;1.25;;;18.80;65.30;;;;;;5011995;28;20032;-65
2022/07/29 08:05:23;;;;;;;2.80;1.70;;;18.80;65.10;;;;;;5007260;28;20038;-66
2022/07/29 08:07:49;;;;;;;2.20;1.50;;;18.80;65.10;;;;;;5006316;28;20030;-65
2022/07/29 08:13:05;;;;;;;2.13;1.38;;;18.90;65.10;;;;;;5009114;28;20461;-67
2022/07/29 08:15:31;;;;;;;2.00;1.80;;;19.00;65.10;;;;;;5007929;28;20030;-67
2022/07/29 08:17:57;;;;;;;2.47;1.67;;;19.00;65.00;;;;;;5004304;28;20084;-66
2022/07/29 08:20:22;;;;;;;2.88;1.50;;;19.00;65.00;;;;;;5006179;28;20441;-66
2022/07/29 08:22:48;;;;;;;2.60;1.50;;;19.10;65.10;;;;;;5007299;28;20045;-66
2022/07/29 08:25:14;;;;;;;2.22;1.60;;;19.10;64.90;;;;;;5008676;28;20033;-66
2022/07/29 08:27:39;;;;;;;3.22;1.80;;;19.20;64.80;;;;;;5008575;28;20042;-66
2022/07/29 08:30:05;;;;;;;2.95;1.48;;;19.20;64.80;;;;;;5005201;28;20018;-67
2022/07/29 08:32:31;;;;;;;2.05;1.45;;;19.30;64.70;;;;;;5007430;28;20053;-67
2022/07/29 08:34:56;;;;;;;1.95;1.40;;;19.30;64.60;;;;;;5009539;28;20496;-67
2022/07/29 08:37:22;;;;;;;3.03;1.50;;;19.40;64.50;;;;;;5003511;28;20699;-67
2022/07/29 08:39:48;;;;;;;3.38;1.75;;;19.40;64.40;;;;;;5006616;28;20034;-67
2022/07/29 08:42:13;;;;;;;1.60;1.40;;;19.50;64.50;;;;;;5001532;28;20101;-67
2022/07/29 08:44:39;;;;;;;2.47;1.60;;;19.50;64.40;;;;;;4999747;28;20022;-67
2022/07/29 08:47:08;;;;;;;2.20;1.55;;;19.60;64.30;;;;;;5000361;28;20042;-67
2022/07/29 08:49:35;;;;;;;1.92;1.30;;;19.60;64.30;;;;;;5002488;28;20053;-67
2022/07/29 08:52:01;;;;;;;2.00;1.40;;;19.60;64.20;;;;;;5002013;28;20544;-65
2022/07/29 08:54:27;;;;;;;1.80;1.27;;;19.70;64.10;;;;;;4999008;28;20042;-66
2022/07/29 08:56:55;;;;;;;1.90;1.40;;;19.80;64.00;;;;;;4999395;28;20030;-66
2022/07/29 08:59:24;;;;;;;1.70;1.10;;;19.90;63.70;;;;;;5003637;28;20022;-66
2022/07/29 09:01:53;;;;;;;1.73;1.10;;;20.00;63.50;;;;;;5009355;28;20084;-66
2022/07/29 09:04:20;;;;;;;2.50;1.70;;;19.90;63.30;;;;;;5000916;28;20117;-66
2022/07/29 09:06:48;;;;;;;3.03;1.70;;;19.90;63.40;;;;;;5004310;28;20030;-66
2022/07/29 09:09:14;;;;;;;3.47;1.85;;;19.90;63.20;;;;;;5005404;28;20037;-67
2022/07/29 09:11:41;;;;;;;2.83;1.60;;;20.00;63.00;;;;;;5005890;28;20060;-67
2022/07/29 09:14:07;;;;;;;1.88;1.45;;;20.00;63.10;;;;;;5003946;28;20029;-66
2022/07/29 09:16:47;;;;;;;1.50;1.33;;;20.10;63.00;;;;;;5004546;28;20516;-66
2022/07/29 09:19:24;;;;;;;1.45;1.30;;;20.20;62.90;;;;;;5005256;28;20089;-66
2022/07/29 09:21:59;;;;;;;2.38;1.20;;;20.30;62.80;;;;;;5003558;28;20536;-66
2022/07/29 09:24:25;;;;;;;1.88;1.40;;;20.30;62.70;;;;;;5008074;28;20038;-66
2022/07/29 09:26:51;;;;;;;2.45;1.55;;;20.40;62.60;;;;;;5008150;28;20026;-65
2022/07/29 09:29:19;;;;;;;1.60;1.25;;;20.20;62.60;;;;;;5009400;28;20431;-66
2022/07/29 09:31:50;;;;;;;4.38;2.38;;;20.20;62.80;;;;;;5007330;28;20030;-65
2022/07/29 09:34:28;;;;;;;6.10;1.95;;;20.20;63.10;;;;;;5009731;28;20492;-66
2022/07/29 09:36:54;;;;;;;4.10;2.10;;;20.10;63.20;;;;;;5008210;28;20022;-66
2022/07/29 09:39:38;;;;;;;2.72;1.90;;;20.10;63.90;;;;;;5017180;28;20049;-66
2022/07/29 09:42:05;;;;;;;3.17;2.20;;;20.10;63.30;;;;;;5007801;28;20034;-66
2022/07/29 09:45:00;;;;;;;2.40;1.70;;;19.90;63.70;;;;;;5007661;28;20484;-66
2022/07/29 09:47:48;;;;;;;1.90;1.50;;;19.90;64.00;;;;;;5001568;28;20042;-66
2022/07/29 09:50:23;;;;;;;2.63;1.67;;;20.00;63.70;;;;;;5008216;28;20030;-66
2022/07/29 09:52:51;;;;;;;2.60;1.60;;;20.00;63.50;;;;;;5009584;28;20080;-66
2022/07/29 09:55:18;;;;;;;1.70;1.48;;;20.10;63.40;;;;;;5006757;28;20493;-66
2022/07/29 09:57:45;;;;;;;6.03;3.22;;;20.20;63.30;;;;;;5010415;28;20038;-66
2022/07/29 10:00:14;;;;;;;5.53;3.75;;;20.30;63.30;;;;;;5009074;28;20100;-66
2022/07/29 10:02:43;;;;;;;3.17;2.20;;;20.20;63.30;;;;;;5008176;28;20056;-67
2022/07/29 10:05:27;;;;;;;2.63;1.95;;;20.20;63.40;;;;;;5007508;28;20030;-66
2022/07/29 10:07:55;;;;;;;3.83;2.17;;;20.20;63.60;;;;;;5005638;28;20025;-66
2022/07/29 10:10:30;;;;;;;2.17;1.70;;;20.30;63.80;;;;;;5008650;28;20120;-66
2022/07/29 10:12:57;;;;;;;2.25;1.73;;;20.40;63.60;;;;;;5007445;28;20054;-66
2022/07/29 10:15:25;;;;;;;3.67;2.00;;;20.60;63.20;;;;;;5007869;28;20068;-67
2022/07/29 10:17:52;;;;;;;2.22;1.45;;;20.80;62.80;;;;;;5007025;28;20056;-66
2022/07/29 10:20:19;;;;;;;1.88;1.20;;;21.00;62.40;;;;;;5007499;28;20026;-66
2022/07/29 10:22:46;;;;;;;3.63;2.00;;;21.30;62.10;;;;;;5007246;28;20204;-66
2022/07/29 10:25:12;;;;;;;2.70;1.98;;;21.20;61.80;;;;;;5010820;28;20033;-66
2022/07/29 10:27:38;;;;;;;3.03;2.00;;;21.10;62.00;;;;;;5012266;28;20061;-66
2022/07/29 10:30:05;;;;;;;2.20;1.50;;;21.20;61.50;;;;;;5007029;28;20026;-67
2022/07/29 10:32:36;;;;;;;2.47;1.58;;;21.50;61.40;;;;;;5008661;28;20044;-66
2022/07/29 10:35:23;;;;;;;2.17;1.30;;;21.80;60.50;;;;;;5006112;28;20025;-67
2022/07/29 10:38:07;;;;;;;2.13;1.40;;;22.20;59.70;;;;;;5007690;28;20073;-66
2022/07/29 10:43:42;;;;;;;2.17;1.60;;;22.60;58.10;;;;;;5006217;28;20056;-66
2022/07/29 10:46:09;;;;;;;3.30;1.30;;;22.80;57.30;;;;;;5006996;28;20021;-67
2022/07/29 10:48:35;;;;;;;3.03;1.55;;;23.00;57.00;;;;;;5007408;28;20076;-66
2022/07/29 10:51:03;;;;;;;2.05;1.30;;;23.20;56.60;;;;;;5006079;28;20026;-66
2022/07/29 10:53:52;;;;;;;1.85;1.40;;;23.30;56.10;;;;;;5009259;28;20014;-67
2022/07/29 10:56:30;;;;;;;2.92;1.45;;;23.50;55.50;;;;;;5006827;28;20026;-67
2022/07/29 10:59:17;;;;;;;2.00;1.40;;;23.70;55.10;;;;;;5007609;28;20475;-66
2022/07/29 11:01:43;;;;;;;2.35;1.65;;;23.90;54.90;;;;;;5006710;28;20484;-66
2022/07/29 11:04:09;;;;;;;2.25;1.40;;;24.00;54.20;;;;;;5006381;28;20033;-66
2022/07/29 11:07:00;;;;;;;3.60;1.60;;;24.10;53.70;;;;;;5006540;28;20559;-67
2022/07/29 11:09:26;;;;;;;2.78;1.70;;;24.20;53.20;;;;;;5004501;28;20034;-66
2022/07/29 11:11:52;;;;;;;2.85;1.40;;;24.30;52.50;;;;;;5004251;28;20022;-66
2022/07/29 11:14:38;;;;;;;2.53;1.40;;;24.30;52.30;;;;;;5004692;28;20489;-66
2022/07/29 11:17:05;;;;;;;2.92;1.60;;;24.40;52.50;;;;;;5000527;28;20105;-66
2022/07/29 11:19:31;;;;;;;3.10;2.20;;;24.40;52.20;;;;;;5004720;28;20045;-66
2022/07/29 11:21:57;;;;;;;5.38;2.10;;;24.30;51.50;;;;;;5002531;28;20030;-66
2022/07/29 11:24:28;;;;;;;3.10;1.70;;;24.10;51.60;;;;;;5007649;28;20030;-66
2022/07/29 11:27:30;;;;;;;1.50;1.40;;;24.00;52.20;;;;;;5006365;28;20025;-68
2022/07/29 11:30:01;;;;;;;3.67;1.80;;;24.20;52.10;;;;;;4993035;28;20034;-67
2022/07/29 11:32:36;;;;;;;4.70;2.20;;;24.20;51.30;;;;;;5015643;28;20026;-67
2022/07/29 11:35:21;;;;;;;4.18;1.70;;;24.20;51.30;;;;;;5009510;28;20029;-66
2022/07/29 11:38:07;;;;;;;2.28;1.60;;;24.40;51.50;;;;;;5006336;28;20594;-66
2022/07/29 11:40:33;;;;;;;4.60;1.88;;;24.80;51.40;;;;;;5006767;28;20042;-67
2022/07/29 11:42:59;;;;;;;3.47;1.80;;;24.70;50.80;;;;;;5006608;28;20436;-65
2022/07/29 11:45:28;;;;;;;3.42;1.58;;;24.80;51.00;;;;;;5004953;28;20038;-66
2022/07/29 11:47:58;;;;;;;3.17;1.52;;;25.00;50.90;;;;;;5004660;28;20025;-66
2022/07/29 11:50:30;;;;;;;2.45;1.77;;;25.10;50.60;;;;;;5007523;28;20033;-65
2022/07/29 11:52:56;;;;;;;2.72;1.50;;;25.20;50.50;;;;;;5006867;28;20127;-67
2022/07/29 11:55:23;;;;;;;3.92;1.58;;;25.40;50.20;;;;;;5006209;28;20030;-66
2022/07/29 11:57:59;;;;;;;2.67;1.58;;;25.50;50.00;;;;;;5002571;28;20165;-66
2022/07/29 12:00:31;;;;;;;2.10;1.50;;;25.50;50.00;;;;;;5008195;28;20018;-66
2022/07/29 12:02:57;;;;;;;;;;;25.60;50.00;;;;;;5006944;28;20068;-66
2022/07/29 12:05:35;;;;;;;2.83;1.27;;;25.70;50.10;;;;;;5006518;28;20564;-66
2022/07/29 12:08:18;;;;;;;2.83;1.52;;;25.90;49.30;;;;;;5004802;28;20025;-66
2022/07/29 12:10:44;;;;;;;3.58;1.48;;;25.70;48.80;;;;;;5009456;28;20025;-66
2022/07/29 12:13:10;;;;;;;3.53;1.20;;;25.80;49.00;;;;;;5008449;28;20029;-66
2022/07/29 12:15:36;;;;;;;1.85;1.20;;;25.80;49.00;;;;;;5014161;28;20110;-66
2022/07/29 12:18:13;;;;;;;1.92;1.05;;;25.80;49.00;;;;;;5021611;28;20348;-67
2022/07/29 12:20:39;;;;;;;2.40;1.17;;;25.90;49.00;;;;;;5008966;28;20033;-66
2022/07/29 12:23:07;;;;;;;1.90;1.40;;;26.00;48.30;;;;;;5006032;28;20026;-66
2022/07/29 12:25:35;;;;;;;1.73;1.23;;;25.90;48.10;;;;;;5007547;28;20357;-66
2022/07/29 12:28:03;;;;;;;1.35;1.13;;;25.70;48.00;;;;;;5005954;28;20442;-66
2022/07/29 12:30:41;;;;;;;2.38;1.48;;;25.80;48.30;;;;;;5005896;28;20488;-66
2022/07/29 12:33:17;;;;;;;2.15;1.40;;;25.70;48.10;;;;;;5005253;28;21413;-66
2022/07/29 12:35:46;;;;;;;1.70;1.05;;;25.90;48.10;;;;;;5005118;28;20485;-66
2022/07/29 12:38:13;;;;;;;2.88;1.60;;;26.10;48.00;;;;;;5006037;28;20724;-65
2022/07/29 12:40:39;;;;;;;2.85;1.30;;;26.20;47.10;;;;;;5005132;28;20021;-66
2022/07/29 12:43:13;;;;;;;1.85;1.17;;;26.30;47.00;;;;;;5008072;28;20117;-66
2022/07/29 12:45:43;;;;;;;2.30;1.27;;;26.50;46.80;;;;;;5003938;28;20041;-67
2022/07/29 12:48:08;;;;;;;1.60;1.10;;;26.70;46.20;;;;;;5008852;28;20026;-67
2022/07/29 12:50:36;;;;;;;2.25;1.05;;;26.70;45.60;;;;;;5007469;28;20512;-67
2022/07/29 12:53:10;;;;;;;3.03;1.30;;;27.00;45.50;;;;;;5005186;28;20104;-67
2022/07/29 12:55:44;;;;;;;2.15;1.20;;;27.20;45.00;;;;;;5002079;28;20030;-67
2022/07/29 12:58:09;;;;;;;2.45;1.23;;;27.50;44.80;;;;;;5006311;28;20022;-67
2022/07/29 13:00:35;;;;;;;1.92;1.40;;;27.60;44.10;;;;;;5008010;28;20099;-68
2022/07/29 13:03:01;;;;;;;2.95;1.10;;;28.00;44.10;;;;;;5009353;28;20179;-65
2022/07/29 13:05:45;;;;;;;1.42;1.10;;;28.20;43.70;;;;;;5008699;28;20030;-65