Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:09;;;;;;;;;;;;;;;15.75;100.00;96376.63;5167526;27;19961;-71
2023/09/16 00:02:35;;;;;;;;;;;;;;;15.74;100.00;96375.00;5167294;27;19959;-81
2023/09/16 00:05:01;;;;;;;;;;;;;;;15.72;100.00;96378.97;5167287;27;20018;-79
2023/09/16 00:07:27;;;;;;;;;;;;;;;15.70;100.00;96388.97;5167509;27;20256;-80
2023/09/16 00:09:56;;;;;;;;;;;;;;;15.67;100.00;96381.53;5167204;27;19958;-81
2023/09/16 00:12:25;;;;;;;;;;;;;;;15.66;100.00;96386.00;5167389;27;19958;-81
2023/09/16 00:14:51;;;;;;;;;;;;;;;15.64;100.00;96388.09;5166740;27;19955;-81
2023/09/16 00:17:17;;;;;;;;;;;;;;;15.61;100.00;96386.78;5166971;27;19952;-72
2023/09/16 00:19:43;;;;;;;;;;;;;;;15.59;100.00;96385.44;5166810;27;19995;-71
2023/09/16 00:22:13;;;;;;;;;;;;;;;15.56;100.00;96388.56;5166799;27;20137;-71
2023/09/16 00:24:40;;;;;;;;;;;;;;;15.53;100.00;96378.50;5166770;27;19963;-70
2023/09/16 00:27:07;;;;;;;;;;;;;;;15.52;100.00;96382.22;5166817;27;19965;-70
2023/09/16 00:29:33;;;;;;;;;;;;;;;15.52;100.00;96383.00;5166805;27;19952;-71
2023/09/16 00:32:04;;;;;;;;;;;;;;;15.51;100.00;96375.31;5166868;27;19959;-71
2023/09/16 00:34:30;;;;;;;;;;;;;;;15.48;100.00;96373.97;5166187;27;20143;-69
2023/09/16 00:36:56;;;;;;;;;;;;;;;15.47;100.00;96368.94;5148576;27;19957;-71
2023/09/16 00:39:22;;;;;;;;;;;;;;;15.46;100.00;96368.16;5166390;27;19965;-71
2023/09/16 00:41:48;;;;;;;;;;;;;;;15.44;100.00;96372.88;5166754;27;20231;-71
2023/09/16 00:44:14;;;;;;;;;;;;;;;15.42;100.00;96364.41;5166116;27;19953;-72
2023/09/16 00:46:40;;;;;;;;;;;;;;;15.40;100.00;96361.22;5166276;27;19967;-71
2023/09/16 00:49:05;;;;;;;;;;;;;;;15.38;100.00;96364.09;5166431;27;19956;-71
2023/09/16 00:51:32;;;;;;;;;;;;;;;15.36;100.00;96358.28;5165906;27;20030;-72
2023/09/16 00:53:59;;;;;;;;;;;;;;;15.35;100.00;96358.50;5147594;27;19977;-79
2023/09/16 00:56:27;;;;;;;;;;;;;;;15.34;100.00;96362.22;5166608;27;19963;-82
2023/09/16 00:58:54;;;;;;;;;;;;;;;15.33;100.00;96366.72;5166636;27;19953;-81
2023/09/16 01:01:22;;;;;;;;;;;;;;;15.32;100.00;96375.66;5166526;27;19955;-82
2023/09/16 01:03:49;;;;;;;;;;;;;;;15.31;100.00;96366.16;5166656;27;19942;-82
2023/09/16 01:06:16;;;;;;;;;;;;;;;15.30;100.00;96374.34;5166057;27;19951;-81
2023/09/16 01:08:44;;;;;;;;;;;;;;;15.27;100.00;96365.06;5165995;27;19963;-81
2023/09/16 01:11:10;;;;;;;;;;;;;;;15.26;100.00;96363.44;5166579;27;19963;-75
2023/09/16 01:13:37;;;;;;;;;;;;;;;15.23;100.00;96363.97;5166434;27;20228;-82
2023/09/16 01:16:14;;;;;;;;;;;;;;;15.20;100.00;96364.44;5166129;27;19966;-70
2023/09/16 01:18:42;;;;;;;;;;;;;;;15.18;100.00;96363.91;5166167;27;19954;-71
2023/09/16 01:21:09;;;;;;;;;;;;;;;15.15;100.00;96367.84;5166361;27;19959;-71
2023/09/16 01:23:35;;;;;;;;;;;;;;;15.15;100.00;96364.41;5147692;27;19958;-71
2023/09/16 01:26:00;;;;;;;;;;;;;;;15.14;100.00;96357.50;5166273;27;20006;-71
2023/09/16 01:28:26;;;;;;;;;;;;;;;15.12;100.00;96364.88;5166147;27;20034;-72
2023/09/16 01:30:55;;;;;;;;;;;;;;;15.10;100.00;96366.97;5166479;27;19943;-82
2023/09/16 01:33:33;;;;;;;;;;;;;;;15.09;100.00;96360.91;5147246;27;19961;-72
2023/09/16 01:36:02;;;;;;;;;;;;;;;15.09;100.00;96370.69;5165889;27;19954;-72
2023/09/16 01:38:31;;;;;;;;;;;;;;;15.08;100.00;96366.47;5165835;27;19960;-72
2023/09/16 01:40:57;;;;;;;;;;;;;;;15.07;100.00;96376.22;5165924;27;19955;-71
2023/09/16 01:43:24;;;;;;;;;;;;;;;15.07;100.00;96378.06;5165952;27;19963;-71
2023/09/16 01:45:50;;;;;;;;;;;;;;;15.06;100.00;96374.63;5165998;27;19955;-71
2023/09/16 01:48:16;;;;;;;;;;;;;;;15.08;100.00;96377.03;5166124;27;19970;-75
2023/09/16 01:50:42;;;;;;;;;;;;;;;15.05;100.00;96378.28;5147257;27;19951;-71
2023/09/16 01:53:09;;;;;;;;;;;;;;;15.04;100.00;96384.63;5166287;27;19961;-70
2023/09/16 01:55:37;;;;;;;;;;;;;;;15.01;100.00;96387.75;5147976;27;19942;-70
2023/09/16 01:58:03;;;;;;;;;;;;;;;14.99;100.00;96390.66;5166240;27;19962;-70
2023/09/16 02:00:28;;;;;;;;;;;;;;;14.98;100.00;96390.91;5165592;27;19955;-70
2023/09/16 02:02:54;;;;;;;;;;;;;;;14.98;100.00;96393.53;5165442;27;19956;-70
2023/09/16 02:05:20;;;;;;;;;;;;;;;14.96;100.00;96395.63;5169201;27;19958;-70
2023/09/16 02:07:46;;;;;;;;;;;;;;;14.93;100.00;96402.22;5151046;27;19963;-80
2023/09/16 02:10:12;;;;;;;;;;;;;;;14.90;100.00;96402.69;5133388;27;20033;-73
2023/09/16 02:12:38;;;;;;;;;;;;;;;14.88;100.00;96393.44;5169622;27;20121;-73
2023/09/16 02:15:06;;;;;;;;;;;;;;;14.85;100.00;96393.94;5169444;27;19960;-72
2023/09/16 02:17:32;;;;;;;;;;;;;;;14.84;100.00;96397.59;5169341;27;20104;-73
2023/09/16 02:19:58;;;;;;;;;;;;;;;14.81;100.00;96393.63;5169657;27;20003;-73
2023/09/16 02:22:24;;;;;;;;;;;;;;;14.81;100.00;96391.75;5169391;27;19950;-73
2023/09/16 02:24:49;;;;;;;;;;;;;;;14.82;100.00;96400.47;5169057;27;19979;-82
2023/09/16 02:27:16;;;;;;;;;;;;;;;14.81;100.00;96398.91;5150860;27;19964;-72
2023/09/16 02:29:42;;;;;;;;;;;;;;;14.80;100.00;96402.56;5169096;27;19956;-73
2023/09/16 02:32:08;;;;;;;;;;;;;;;14.79;100.00;96401.78;5168613;27;19956;-73
2023/09/16 02:34:36;;;;;;;;;;;;;;;14.80;100.00;96402.56;5168681;27;20023;-72
2023/09/16 02:37:02;;;;;;;;;;;;;;;14.80;100.00;96410.47;5168949;27;19956;-73
2023/09/16 02:39:27;;;;;;;;;;;;;;;14.79;100.00;96403.63;5168775;27;19947;-73
2023/09/16 02:41:53;;;;;;;;;;;;;;;14.78;100.00;96404.66;5168819;27;19962;-72
2023/09/16 02:44:19;;;;;;;;;;;;;;;14.74;100.00;96399.09;5150145;27;19975;-82
2023/09/16 02:46:45;;;;;;;;;;;;;;;14.73;100.00;96405.38;5168862;27;20132;-82
2023/09/16 02:49:11;;;;;;;;;;;;;;;14.69;100.00;96401.63;5168875;27;19956;-83
2023/09/16 02:51:37;;;;;;;;;;;;;;;14.64;100.00;96393.66;5168775;27;20242;-82
2023/09/16 02:54:05;;;;;;;;;;;;;;;14.60;100.00;96393.34;5168234;27;19989;-82
2023/09/16 02:56:31;;;;;;;;;;;;;;;14.57;100.00;96403.59;5168761;27;20254;-82
2023/09/16 02:58:57;;;;;;;;;;;;;;;14.54;100.00;96399.56;5168481;27;19992;-82
2023/09/16 03:01:23;;;;;;;;;;;;;;;14.52;100.00;96398.22;5149553;27;19955;-82
2023/09/16 03:03:49;;;;;;;;;;;;;;;14.51;100.00;96400.06;5168543;27;20157;-75
2023/09/16 03:06:15;;;;;;;;;;;;;;;14.51;100.00;96400.06;5168334;27;19987;-75
2023/09/16 03:08:40;;;;;;;;;;;;;;;14.50;100.00;96392.41;5168102;27;19971;-75
2023/09/16 03:11:06;;;;;;;;;;;;;;;14.50;100.00;96402.94;5168246;27;19955;-75
2023/09/16 03:13:32;;;;;;;;;;;;;;;14.48;100.00;96400.53;5168470;27;19985;-75
2023/09/16 03:16:13;;;;;;;;;;;;;;;14.47;100.00;96390.22;5167467;27;19960;-75
2023/09/16 03:18:38;;;;;;;;;;;;;;;14.45;100.00;96390.50;5168267;27;19951;-75
2023/09/16 03:21:04;;;;;;;;;;;;;;;14.40;100.00;96385.13;5167748;27;19951;-88
2023/09/16 03:23:30;;;;;;;;;;;;;;;14.38;100.00;96384.56;5167788;27;19957;-72
2023/09/16 03:25:56;;;;;;;;;;;;;;;14.38;100.00;96387.22;5167693;27;20014;-72
2023/09/16 03:28:22;;;;;;;;;;;;;;;14.34;100.00;96381.66;5167598;27;19966;-72
2023/09/16 03:30:48;;;;;;;;;;;;;;;14.34;100.00;96365.00;5167969;27;19952;-72
2023/09/16 03:33:14;;;;;;;;;;;;;;;14.31;100.00;96370.78;5167719;27;20264;-72
2023/09/16 03:35:39;;;;;;;;;;;;;;;14.30;100.00;96364.72;5167769;27;19954;-72
2023/09/16 03:38:05;;;;;;;;;;;;;;;14.28;100.00;96360.69;5149168;27;19963;-72
2023/09/16 03:40:32;;;;;;;;;;;;;;;14.27;100.00;96361.75;5167939;27;19951;-78
2023/09/16 03:42:58;;;;;;;;;;;;;;;14.25;100.00;96354.06;5167913;27;19954;-75
2023/09/16 03:45:24;;;;;;;;;;;;;;;14.24;100.00;96357.75;5149027;27;20134;-76
2023/09/16 03:47:50;;;;;;;;;;;;;;;14.21;100.00;96355.59;5167673;27;19964;-76
2023/09/16 03:50:16;;;;;;;;;;;;;;;14.18;100.00;96345.53;5167642;27;19953;-75
2023/09/16 03:52:42;;;;;;;;;;;;;;;14.16;100.00;96347.63;5149095;27;19967;-76
2023/09/16 03:55:08;;;;;;;;;;;;;;;14.14;100.00;96342.59;5167208;27;20035;-76
2023/09/16 03:57:33;;;;;;;;;;;;;;;14.12;100.00;96351.78;5167755;27;19955;-75
2023/09/16 03:59:59;;;;;;;;;;;;;;;14.10;100.00;96343.31;5167759;27;19982;-72
2023/09/16 04:02:25;;;;;;;;;;;;;;;14.08;100.00;96348.03;5166983;27;19957;-72
2023/09/16 04:04:51;;;;;;;;;;;;;;;14.06;100.00;96348.28;5148840;27;19968;-73
2023/09/16 04:07:17;;;;;;;;;;;;;;;14.04;100.00;96336.38;5167030;27;19958;-73
2023/09/16 04:09:43;;;;;;;;;;;;;;;14.01;100.00;96332.38;5167074;27;20250;-72
2023/09/16 04:12:09;;;;;;;;;;;;;;;14.02;100.00;96336.59;5167362;27;19948;-72
2023/09/16 04:14:34;;;;;;;;;;;;;;;14.01;100.00;96322.63;5166620;27;19957;-73
2023/09/16 04:17:00;;;;;;;;;;;;;;;14.00;100.00;96314.97;5167238;27;19985;-72
2023/09/16 04:19:26;;;;;;;;;;;;;;;14.00;100.00;96321.03;5148375;27;19995;-73
2023/09/16 04:21:52;;;;;;;;;;;;;;;14.01;100.00;96319.22;5167276;27;19937;-72
2023/09/16 04:24:19;;;;;;;;;;;;;;;14.01;100.00;96312.09;5166989;27;19986;-72
2023/09/16 04:26:45;;;;;;;;;;;;;;;14.01;100.00;96306.03;5166361;27;19957;-72
2023/09/16 04:29:10;;;;;;;;;;;;;;;14.00;100.00;96307.03;5166526;27;19963;-73
2023/09/16 04:31:36;;;;;;;;;;;;;;;13.98;100.00;96304.69;5167037;27;20220;-72
2023/09/16 04:34:02;;;;;;;;;;;;;;;13.97;100.00;96316.25;5166295;27;20133;-75
2023/09/16 04:36:28;;;;;;;;;;;;;;;13.96;100.00;96314.66;5166950;27;19951;-74
2023/09/16 04:38:54;;;;;;;;;;;;;;;13.96;100.00;96322.56;5166923;27;19961;-70
2023/09/16 04:41:21;;;;;;;;;;;;;;;13.96;100.00;96314.66;5148133;27;20137;-70
2023/09/16 04:43:49;;;;;;;;;;;;;;;13.94;100.00;96329.94;5131681;27;20017;-70
2023/09/16 04:46:16;;;;;;;;;;;;;;;13.94;100.00;96334.38;5166722;27;19956;-70
2023/09/16 04:48:42;;;;;;;;;;;;;;;13.90;100.00;96320.91;5147977;27;19960;-70
2023/09/16 04:51:09;;;;;;;;;;;;;;;13.88;100.00;96320.34;5166916;27;20283;-70
2023/09/16 04:53:35;;;;;;;;;;;;;;;13.85;100.00;96326.09;5148450;27;19963;-77
2023/09/16 04:56:01;;;;;;;;;;;;;;;13.84;100.00;96324.50;5166294;27;19954;-70
2023/09/16 04:58:27;;;;;;;;;;;;;;;13.82;100.00;96323.94;5166267;27;20250;-70
2023/09/16 05:00:53;;;;;;;;;;;;;;;13.82;100.00;96323.94;5166784;27;19949;-70
2023/09/16 05:03:19;;;;;;;;;;;;;;;13.80;100.00;96331.28;5166244;27;20011;-70
2023/09/16 05:05:48;;;;;;;;;;;;;;;13.79;100.00;96327.84;5166258;27;19950;-70
2023/09/16 05:08:14;;;;;;;;;;;;;;;13.80;100.00;96331.28;5166303;27;19976;-70
2023/09/16 05:10:39;;;;;;;;;;;;;;;13.77;100.00;96332.56;5166342;27;19995;-83
2023/09/16 05:13:05;;;;;;;;;;;;;;;13.75;100.00;96337.28;5147900;27;19958;-75
2023/09/16 05:15:31;;;;;;;;;;;;;;;13.76;100.00;96332.81;5166495;27;19951;-76
2023/09/16 05:17:57;;;;;;;;;;;;;;;13.76;100.00;96325.69;5166401;27;20140;-75
2023/09/16 05:20:23;;;;;;;;;;;;;;;13.77;100.00;96335.22;5165886;27;19943;-76
2023/09/16 05:22:50;;;;;;;;;;;;;;;13.79;100.00;96335.75;5147922;27;19953;-77
2023/09/16 05:25:16;;;;;;;;;;;;;;;13.81;100.00;96335.50;5165920;27;19953;-76
2023/09/16 05:27:41;;;;;;;;;;;;;;;13.84;100.00;96340.31;5165858;27;19964;-76
2023/09/16 05:30:08;;;;;;;;;;;;;;;13.87;100.00;96331.13;5166482;27;19946;-80
2023/09/16 05:32:33;;;;;;;;;;;;;;;13.91;100.00;96333.03;5147178;27;19966;-82
2023/09/16 05:35:00;;;;;;;;;;;;;;;13.93;100.00;96327.53;5147387;27;19957;-80
2023/09/16 05:37:26;;;;;;;;;;;;;;;14.05;100.00;96325.59;5130462;27;19960;-81
2023/09/16 05:39:52;;;;;;;;;;;;;;;14.26;100.00;96324.03;5169377;27;19956;-81
2023/09/16 05:42:17;;;;;;;;;;;;;;;14.48;100.00;96324.03;5170127;27;20013;-81
2023/09/16 05:44:43;;;;;;;;;;;;;;;14.67;100.00;96334.31;5151531;27;19971;-80
2023/09/16 05:47:09;;;;;;;;;;;;;;;14.83;100.00;96328.16;5151509;27;19951;-79
2023/09/16 05:49:35;;;;;;;;;;;;;;;15.13;100.00;96329.53;5169541;27;20021;-76
2023/09/16 05:52:01;;;;;;;;;;;;;;;15.43;100.00;96324.53;5151748;27;19956;-72
2023/09/16 05:54:27;;;;;;;;;;;;;;;15.74;100.00;96327.41;5169921;27;20142;-72
2023/09/16 05:56:53;;;;;;;;;;;;;;;16.00;100.00;96317.00;5169487;27;19954;-72
2023/09/16 05:59:21;;;;;;;;;;;;;;;16.23;100.00;96310.53;5169439;27;19960;-73
2023/09/16 06:01:47;;;;;;;;;;;;;;;16.49;100.00;96311.47;5170045;27;19959;-72
2023/09/16 06:04:13;;;;;;;;;;;;;;;16.73;100.00;96295.91;5169823;27;20010;-73
2023/09/16 06:06:39;;;;;;;;;;;;;;;16.97;100.00;96301.56;5169512;27;19955;-77
2023/09/16 06:09:04;;;;;;;;;;;;;;;17.21;100.00;96301.88;5169616;27;20021;-71
2023/09/16 06:11:30;;;;;;;;;;;;;;;17.44;100.00;96289.94;5169561;27;19953;-71
2023/09/16 06:13:56;;;;;;;;;;;;;;;17.65;100.00;96298.69;5169514;27;19949;-71
2023/09/16 06:16:22;;;;;;;;;;;;;;;17.78;100.00;96293.91;5150875;27;19993;-71
2023/09/16 06:18:48;;;;;;;;;;;;;;;17.89;100.00;96282.28;5169331;27;19963;-71
2023/09/16 06:21:15;;;;;;;;;;;;;;;17.98;100.00;96282.50;5168942;27;20010;-70
2023/09/16 06:23:42;;;;;;;;;;;;;;;18.13;100.00;96284.31;5168911;27;20220;-70
2023/09/16 06:26:08;;;;;;;;;;;;;;;18.28;100.00;96286.13;5169515;27;19962;-77
2023/09/16 06:28:35;;;;;;;;;;;;;;;18.41;100.00;96294.31;5169303;27;19956;-76
2023/09/16 06:31:01;;;;;;;;;;;;;;;18.56;100.00;96298.78;5168746;27;19970;-76
2023/09/16 06:33:27;;;;;;;;;;;;;;;18.66;100.00;96287.31;5168842;27;19956;-76
2023/09/16 06:35:53;;;;;;;;;;;;;;;18.71;100.00;96305.88;5168912;27;19968;-76
2023/09/16 06:38:19;;;;;;;;;;;;;;;18.60;100.00;96305.13;5168915;27;19964;-76
2023/09/16 06:40:44;;;;;;;;;;;;;;;18.61;100.00;96311.25;5168891;27;19954;-76
2023/09/16 06:43:10;;;;;;;;;;;;;;;18.52;100.00;96305.72;5169021;27;19955;-78
2023/09/16 06:45:36;;;;;;;;;;;;;;;18.25;100.00;96317.47;5150264;27;19969;-70
2023/09/16 06:48:02;;;;;;;;;;;;;;;17.94;100.00;96315.94;5150668;27;19965;-71
2023/09/16 06:50:28;;;;;;;;;;;;;;;17.67;100.00;96321.50;5150513;27;19986;-70
2023/09/16 06:52:54;;;;;;;;;;;;;;;17.43;100.00;96332.66;5149724;27;20022;-70
2023/09/16 06:55:20;;;;;;;;;;;;;;;17.19;100.00;96337.63;5168583;27;19953;-70
2023/09/16 06:57:45;;;;;;;;;;;;;;;17.00;100.00;96332.03;5168314;27;19955;-70
2023/09/16 07:00:13;;;;;;;;;;;;;;;16.90;100.00;96329.34;5168736;27;20293;-71
2023/09/16 07:02:38;;;;;;;;;;;;;;;16.79;100.00;96328.50;5168365;27;19960;-73
2023/09/16 07:05:04;;;;;;;;;;;;;;;16.69;100.00;96328.47;5168268;27;19974;-77
2023/09/16 07:07:30;;;;;;;;;;;;;;;16.64;100.00;96326.59;5149823;27;19982;-78
2023/09/16 07:09:56;;;;;;;;;;;;;;;16.63;100.00;96314.41;5149708;27;19974;-77
2023/09/16 07:12:22;;;;;;;;;;;;;;;16.64;100.00;96322.09;5168450;27;19955;-77
2023/09/16 07:14:48;;;;;;;;;;;;;;;16.62;100.00;96318.13;5168353;27;19948;-77
2023/09/16 07:17:14;;;;;;;;;;;;;;;16.68;100.00;96319.72;5168312;27;20138;-76
2023/09/16 07:19:40;;;;;;;;;;;;;;;16.89;100.00;96319.84;5168398;27;20134;-72
2023/09/16 07:22:06;;;;;;;;;;;;;;;17.01;100.00;96318.53;5149340;27;19954;-79
2023/09/16 07:24:32;;;;;;;;;;;;;;;17.07;100.00;96324.63;5149883;27;19953;-71
2023/09/16 07:26:58;;;;;;;;;;;;;;;17.09;100.00;96319.84;5167787;27;19956;-71
2023/09/16 07:29:24;;;;;;;;;;;;;;;17.20;100.00;96326.78;5149457;27;20314;-71
2023/09/16 07:31:50;;;;;;;;;;;;;;;17.36;100.00;96318.84;5149236;27;20205;-70
2023/09/16 07:34:16;;;;;;;;;;;;;;;17.67;100.00;96319.66;5167751;27;19968;-71
2023/09/16 07:36:42;;;;;;;;;;;;;;;17.82;100.00;96313.53;5167699;27;19956;-71
2023/09/16 07:39:08;;;;;;;;;;;;;;;17.97;100.00;96310.09;5149165;27;19998;-70
2023/09/16 07:41:34;;;;;;;;;;;;;;;18.13;100.00;96316.19;5149066;27;19959;-74
2023/09/16 07:44:00;;;;;;;;;;;;;;;18.33;100.00;96320.63;5131985;27;19961;-73
2023/09/16 07:46:26;;;;;;;;;;;;;;;18.56;100.00;96332.50;5167781;27;20137;-73
2023/09/16 07:48:52;;;;;;;;;;;;;;;18.78;100.00;96337.47;5166984;27;19961;-74
2023/09/16 07:51:18;;;;;;;;;;;;;;;18.89;100.00;96327.59;5149369;27;19960;-73
2023/09/16 07:53:44;;;;;;;;;;;;;;;18.90;100.00;96334.50;5148678;27;20285;-73
2023/09/16 07:56:09;;;;;;;;;;;;;;;18.74;100.00;96331.09;5149203;27;19962;-71
2023/09/16 07:58:35;;;;;;;;;;;;;;;18.68;100.00;96322.34;5167152;27;20198;-82
2023/09/16 08:01:01;;;;;;;;;;;;;;;18.72;100.00;96330.59;5166680;27;20006;-73
2023/09/16 08:03:29;;;;;;;;;;;;;;;18.74;100.00;96339.84;5148180;27;20214;-73
2023/09/16 08:05:55;;;;;;;;;;;;;;;18.75;100.00;96338.81;5167136;27;19955;-73
2023/09/16 08:08:21;;;;;;;;;;;;;;;18.92;100.00;96348.31;5167098;27;19976;-73
2023/09/16 08:10:49;;;;;;;;;;;;;;;19.14;100.00;96348.72;5166624;27;19954;-73
2023/09/16 08:13:17;;;;;;;;;;;;;;;19.30;100.00;96354.75;5167184;27;19952;-73
2023/09/16 08:15:43;;;;;;;;;;;;;;;19.36;100.00;96350.19;5167062;27;19977;-78
2023/09/16 08:18:09;;;;;;;;;;;;;;;19.37;100.00;96341.94;5148265;27;20230;-73
2023/09/16 08:20:34;;;;;;;;;;;;;;;19.33;100.00;96348.88;5166601;27;19998;-72
2023/09/16 08:23:00;;;;;;;;;;;;;;;19.18;100.00;96352.41;5167033;27;19958;-72
2023/09/16 08:25:26;;;;;;;;;;;;;;;19.10;100.00;96352.22;5166985;27;20021;-72
2023/09/16 08:27:52;;;;;;;;;;;;;;;19.23;100.00;96351.59;5166544;27;19949;-72
2023/09/16 08:30:18;;;;;;;;;;;;;;;19.36;100.00;96350.19;5148048;27;19964;-72
2023/09/16 08:32:44;;;;;;;;;;;;;;;19.53;100.00;96347.13;5166576;27;19973;-72
2023/09/16 08:35:10;;;;;;;;;;;;;;;19.65;100.00;96345.72;5166684;27;20268;-72
2023/09/16 08:37:36;;;;;;;;;;;;;;;19.74;100.00;96345.13;5166739;27;19954;-82
2023/09/16 08:40:02;;;;;;;;;;;;;;;19.83;100.00;96360.25;5147971;27;19953;-82
2023/09/16 08:42:34;;;;;;;;;;;;;;;20.02;100.00;96327.59;5148213;27;20146;-81
2023/09/16 08:45:03;;;;;;;;;;;;;;;20.16;100.00;96341.03;5166718;27;20132;-81
2023/09/16 08:47:33;;;;;;;;;;;;;;;20.22;100.00;96332.75;5166691;27;20126;-81
2023/09/16 08:50:09;;;;;;;;;;;;;;;20.22;100.00;96343.38;5148215;27;19977;-82
2023/09/16 08:52:51;;;;;;;;;;;;;;;20.34;100.00;96339.53;5166863;27;20131;-71
2023/09/16 08:55:18;;;;;;;;;;;;;;;20.50;100.00;96340.97;5166439;27;19964;-71
2023/09/16 08:57:50;;;;;;;;;;;;;;;20.56;100.00;96326.50;5166396;27;19948;-71
2023/09/16 09:00:16;;;;;;;;;;;;;;;20.52;100.00;96328.16;5166050;27;20155;-71
2023/09/16 09:02:43;;;;;;;;;;;;;;;20.46;100.00;96330.06;5166596;27;19954;-71
2023/09/16 09:05:10;;;;;;;;;;;;;;;20.50;100.00;96340.16;5166600;27;19950;-71
2023/09/16 09:07:37;;;;;;;;;;;;;;;20.69;100.00;96341.03;5166495;27;19953;-71
2023/09/16 09:10:04;;;;;;;;;;;;;;;20.88;100.00;96328.53;5165959;27;19966;-76
2023/09/16 09:12:32;;;;;;;;;;;;;;;21.01;100.00;96339.56;5147881;27;19953;-73
2023/09/16 09:15:00;;;;;;;;;;;;;;;21.12;100.00;96327.66;5170108;27;19955;-71
2023/09/16 09:17:26;;;;;;;;;;;;;;;21.16;100.00;96326.00;5170368;27;19949;-71
2023/09/16 09:19:52;;;;;;;;;;;;;;;21.20;100.00;96326.22;5170753;27;19955;-71
2023/09/16 09:22:18;;;;;;;;;;;;;;;21.22;100.00;96329.41;5170406;27;19964;-71
2023/09/16 09:24:45;;;;;;;;;;;;;;;21.24;100.00;96325.34;5170446;27;19961;-71
2023/09/16 09:27:12;;;;;;;;;;;;;;;21.25;100.00;96320.81;5170524;27;19977;-71
2023/09/16 09:29:38;;;;;;;;;;;;;;;21.29;100.00;96332.50;5151560;27;19966;-83
2023/09/16 09:32:04;;;;;;;;;;;;;;;21.33;100.00;96316.72;5170418;27;19959;-72
2023/09/16 09:34:30;;;;;;;;;;;;;;;21.34;100.00;96312.97;5170264;27;19961;-72
2023/09/16 09:36:56;;;;;;;;;;;;;;;21.37;100.00;96315.81;5169794;27;19937;-72
2023/09/16 09:39:22;;;;;;;;;;;;;;;21.44;100.00;96326.16;5170518;27;19980;-72
2023/09/16 09:41:51;;;;;;;;;;;;;;;21.51;100.00;96337.28;5170032;27;19956;-72
2023/09/16 09:44:17;;;;;;;;;;;;;;;21.56;100.00;96331.84;5169808;27;19962;-72
2023/09/16 09:46:43;;;;;;;;;;;;;;;21.62;100.00;96327.22;5169761;27;20174;-84
2023/09/16 09:49:11;;;;;;;;;;;;;;;21.66;100.00;96334.34;5169636;27;19960;-78
2023/09/16 09:51:38;;;;;;;;;;;;;;;21.72;100.00;96310.25;5169835;27;20143;-84
2023/09/16 09:54:06;;;;;;;;;;;;;;;21.77;100.00;96310.94;5151204;27;19960;-84
2023/09/16 09:56:32;;;;;;;;;;;;;;;21.85;100.00;96285.47;5152045;27;19954;-83
2023/09/16 09:58:59;;;;;;;;;;;;;;;21.90;100.00;96288.03;5169869;27;19966;-84
2023/09/16 10:01:29;;;;;;;;;;;;;;;21.98;100.00;96297.25;5169847;27;19953;-85
2023/09/16 10:03:55;;;;;;;;;;;;;;;22.06;100.00;96285.91;5169994;27;19941;-85
2023/09/16 10:06:22;;;;;;;;;;;;;;;22.10;100.00;96287.66;5151571;27;19964;-76
2023/09/16 10:08:48;;;;;;;;;;;;;;;22.18;99.64;96293.44;5169795;27;19966;-72
2023/09/16 10:11:14;;;;;;;;;;;;;;;22.23;97.78;96283.44;5169320;27;20006;-71
2023/09/16 10:13:39;;;;;;;;;;;;;;;22.36;100.00;96302.47;5169150;27;20020;-71
2023/09/16 10:16:06;;;;;;;;;;;;;;;22.46;100.00;96296.91;5169220;27;19961;-71
2023/09/16 10:18:32;;;;;;;;;;;;;;;22.57;97.58;96284.13;5168336;27;19953;-71
2023/09/16 10:20:57;;;;;;;;;;;;;;;22.68;96.59;96272.94;5168955;27;19956;-71
2023/09/16 10:23:24;;;;;;;;;;;;;;;22.78;97.85;96274.59;5169296;27;19954;-73
2023/09/16 10:25:50;;;;;;;;;;;;;;;22.91;98.61;96273.00;5168944;27;19952;-82
2023/09/16 10:28:16;;;;;;;;;;;;;;;23.07;100.00;96284.94;5169325;27;19952;-71
2023/09/16 10:30:42;;;;;;;;;;;;;;;23.20;96.33;96266.47;5169172;27;19983;-71
2023/09/16 10:33:09;;;;;;;;;;;;;;;23.31;94.30;96257.13;5169150;27;19961;-71
2023/09/16 10:35:39;;;;;;;;;;;;;;;23.43;95.11;96262.69;5168581;27;19975;-72
2023/09/16 10:38:05;;;;;;;;;;;;;;;23.60;96.73;96271.94;5168946;27;20158;-71
2023/09/16 10:40:32;;;;;;;;;;;;;;;23.79;96.13;96261.88;5168964;27;19963;-71
2023/09/16 10:42:58;;;;;;;;;;;;;;;23.99;92.90;96241.78;5169153;27;19955;-80
2023/09/16 10:45:25;;;;;;;;;;;;;;;24.17;90.98;96233.78;5150088;27;19958;-73
2023/09/16 10:47:51;;;;;;;;;;;;;;;24.38;92.24;96239.38;5168665;27;19947;-73
2023/09/16 10:50:18;;;;;;;;;;;;;;;24.70;90.81;96222.13;5168888;27;19970;-72
2023/09/16 10:53:13;;;;;;;;;;;;;;;24.96;90.24;96224.03;5168794;27;19961;-73
2023/09/16 10:55:54;;;;;;;;;;;;;;;25.16;85.90;96195.75;5145814;27;20161;-73
2023/09/16 10:58:39;;;;;;;;;;;;;;;25.22;84.71;96189.13;5168332;27;20131;-73
2023/09/16 11:01:06;;;;;;;;;;;;;;;25.34;83.85;96191.19;5168376;27;19974;-82
2023/09/16 11:03:33;;;;;;;;;;;;;;;25.45;86.79;96206.63;5149978;27;19971;-78
2023/09/16 11:06:01;;;;;;;;;;;;;;;25.52;81.15;96182.75;5168600;27;19961;-78
2023/09/16 11:08:27;;;;;;;;;;;;;;;25.57;86.56;96219.38;5168296;27;19951;-77
2023/09/16 11:10:54;;;;;;;;;;;;;;;25.59;80.37;96195.69;5168515;27;19996;-78
2023/09/16 11:13:21;;;;;;;;;;;;;;;25.57;85.60;96238.19;5168426;27;20233;-77
2023/09/16 11:15:47;;;;;;;;;;;;;;;25.57;81.99;96232.81;5168354;27;20262;-77
2023/09/16 11:18:15;;;;;;;;;;;;;;;25.53;82.86;96242.59;5167810;27;19972;-78
2023/09/16 11:20:42;;;;;;;;;;;;;;;25.48;82.34;96245.47;5168092;27;20129;-78
2023/09/16 11:23:09;;;;;;;;;;;;;;;25.50;85.09;96240.56;5168103;27;19961;-72
2023/09/16 11:25:35;;;;;;;;;;;;;;;25.51;86.00;96247.50;5167845;27;20225;-72
2023/09/16 11:28:03;;;;;;;;;;;;;;;25.56;85.00;96239.31;5167920;27;19978;-72
2023/09/16 11:30:30;;;;;;;;;;;;;;;25.63;85.91;96242.28;5167764;27;19974;-72
2023/09/16 11:32:56;;;;;;;;;;;;;;;25.69;86.79;96237.53;5168012;27;19956;-72
2023/09/16 11:35:23;;;;;;;;;;;;;;;25.74;78.33;96213.16;5167713;27;20005;-72
2023/09/16 11:37:49;;;;;;;;;;;;;;;25.76;81.88;96237.03;5167298;27;19950;-80
2023/09/16 11:40:14;;;;;;;;;;;;;;;25.79;80.29;96220.28;5168036;27;19988;-71
2023/09/16 11:42:41;;;;;;;;;;;;;;;25.82;82.92;96233.84;5167806;27;19994;-71
2023/09/16 11:45:08;;;;;;;;;;;;;;;25.87;81.78;96231.00;5167826;27;19979;-71
2023/09/16 11:47:34;;;;;;;;;;;;;;;25.96;82.31;96231.00;5167290;27;19950;-71
2023/09/16 11:50:00;;;;;;;;;;;;;;;26.11;83.81;96230.44;5167632;27;19961;-71
2023/09/16 11:52:26;;;;;;;;;;;;;;;26.30;84.80;96230.03;5167153;27;19956;-72
2023/09/16 11:54:53;;;;;;;;;;;;;;;26.47;82.53;96218.38;5167224;27;20004;-71
2023/09/16 11:57:19;;;;;;;;;;;;;;;26.58;78.81;96216.13;5167614;27;19970;-80
2023/09/16 11:59:46;;;;;;;;;;;;;;;26.68;75.27;96210.34;5167236;27;19965;-72
2023/09/16 12:02:12;;;;;;;;;;;;;;;26.69;67.52;96187.75;5167257;27;20249;-72
2023/09/16 12:04:38;;;;;;;;;;;;;;;26.74;77.08;96208.28;5167220;27;19957;-73
2023/09/16 12:07:04;;;;;;;;;;;;;;;26.77;73.87;96206.81;5167310;27;19968;-72
2023/09/16 12:09:32;;;;;;;;;;;;;;;26.83;73.71;96214.34;5167267;27;20142;-72
2023/09/16 12:11:58;;;;;;;;;;;;;;;26.97;72.25;96206.03;5167193;27;19956;-72
2023/09/16 12:14:24;;;;;;;;;;;;;;;27.08;71.29;96201.03;5166608;27;19959;-71
2023/09/16 12:16:53;;;;;;;;;;;;;;;27.14;72.77;96205.09;5166743;27;19950;-72
2023/09/16 12:19:19;;;;;;;;;;;;;;;27.07;75.71;96213.69;5167409;27;19966;-72
2023/09/16 12:21:49;;;;;;;;;;;;;;;26.91;69.45;96194.66;5166750;27;20210;-72
2023/09/16 12:24:22;;;;;;;;;;;;;;;26.96;72.97;96209.81;5166728;27;20233;-72
2023/09/16 12:26:49;;;;;;;;;;;;;;;27.09;70.15;96191.84;5166729;27;19965;-72
2023/09/16 12:29:14;;;;;;;;;;;;;;;27.24;72.57;96201.22;5167051;27;20259;-72
2023/09/16 12:31:40;;;;;;;;;;;;;;;27.45;71.04;96195.81;5166746;27;20019;-72
2023/09/16 12:34:13;;;;;;;;;;;;;;;27.62;71.17;96198.28;5166493;27;20021;-73