Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:23;;;;;;;11.05;3.13;;;;;;;4.41;100.00;98228.56;4718728;30;20471;-65
2023/01/17 00:10:26;;;;;;;9.00;2.92;;;;;;;4.36;100.00;98242.13;4703369;30;20064;-67
2023/01/17 00:12:59;;;;;;;10.75;3.72;;;;;;;4.34;100.00;98255.88;4719109;30;20061;-67
2023/01/17 00:15:29;;;;;;;8.82;3.38;;;;;;;4.42;100.00;98259.81;4719153;30;20480;-64
2023/01/17 00:17:57;;;;;;;5.30;2.10;;;;;;;4.21;100.00;98268.19;4718201;30;20057;-65
2023/01/17 00:26:14;;;;;;;3.08;1.33;;;;;;;3.76;100.00;98294.56;4716632;30;20132;-65
2023/01/17 01:33:52;;;;;;;1.80;0.73;;;;;;;3.21;100.00;98401.63;4686711;30;20066;-64
2023/01/17 01:36:20;;;;;;;1.17;0.82;;;;;;;3.20;100.00;98403.53;4720041;30;20069;-64
2023/01/17 01:38:49;;;;;;;0.68;0.65;;;;;;;3.19;100.00;98403.78;4717999;30;20060;-66
2023/01/17 01:41:16;;;;;;;2.53;0.73;;;;;;;3.18;100.00;98412.94;4720652;30;20514;-65
2023/01/17 01:43:54;;;;;;;1.33;0.80;;;;;;;3.17;100.00;98414.81;4732162;30;20091;-66
2023/01/17 01:46:26;;;;;;;0.93;0.80;;;;;;;3.17;100.00;98424.78;4721332;30;20053;-62
2023/01/17 01:48:58;;;;;;;1.73;1.08;;;;;;;3.22;100.00;98429.31;4724688;30;20096;-65
2023/01/17 01:51:32;;;;;;;1.48;0.95;;;;;;;3.24;100.00;98436.03;4691397;30;20060;-65
2023/01/17 01:54:10;;;;;;;1.05;0.95;;;;;;;3.24;100.00;98449.50;4705981;30;20056;-65
2023/01/17 01:56:38;;;;;;;1.50;0.95;;;;;;;3.27;100.00;98440.88;4720178;30;20060;-65
2023/01/17 01:59:08;;;;;;;3.35;1.20;;;;;;;3.33;100.00;98441.66;4718760;30;20411;-65
2023/01/17 02:01:36;;;;;;;1.52;0.98;;;;;;;3.36;100.00;98449.16;4718113;30;20423;-64
2023/01/17 02:04:08;;;;;;;2.22;1.00;;;;;;;3.39;100.00;98452.09;4720375;30;20115;-65
2023/01/17 02:06:51;;;;;;;2.47;1.17;;;;;;;3.39;100.00;98446.72;4719292;30;20057;-65
2023/01/17 02:09:19;;;;;;;1.92;1.00;;;;;;;3.41;100.00;98452.59;4704667;30;20415;-66
2023/01/17 02:11:48;;;;;;;3.08;1.33;;;;;;;3.44;100.00;98462.03;4718953;30;20056;-65
2023/01/17 02:14:18;;;;;;;1.98;1.13;;;;;;;3.46;100.00;98462.53;4718856;30;20053;-64
2023/01/17 02:17:01;;;;;;;1.92;1.27;;;;;;;3.52;100.00;98469.50;4718736;30;20148;-65
2023/01/17 02:19:39;;;;;;;4.07;1.20;;;;;;;3.55;100.00;98470.84;4704369;30;20423;-65
2023/01/17 02:22:33;;;;;;;3.42;1.88;;;;;;;3.60;100.00;98476.19;4719091;30;20076;-65
2023/01/17 02:25:09;;;;;;;1.75;1.20;;;;;;;3.55;100.00;98484.31;4719611;30;20458;-70
2023/01/17 02:28:13;;;;;;;1.83;1.23;;;;;;;3.54;100.00;98482.72;4704008;30;20064;-67
2023/01/17 02:30:45;;;;;;;4.27;1.53;;;;;;;3.54;100.00;98474.63;4689783;30;20315;-65
2023/01/17 02:33:34;;;;;;;3.28;1.20;;;;;;;3.57;100.00;98479.44;4717792;30;20057;-66
2023/01/17 02:36:21;;;;;;;1.98;1.05;;;;;;;3.58;100.00;98481.03;4719270;30;20045;-64
2023/01/17 02:39:12;;;;;;;1.98;1.20;;;;;;;3.58;100.00;98481.88;4719862;30;20572;-66
2023/01/17 02:41:43;;;;;;;2.65;1.05;;;;;;;3.55;100.00;98482.41;4716951;30;20140;-69
2023/01/17 02:44:15;;;;;;;4.18;1.63;;;;;;;3.53;100.00;98478.38;4717629;30;20490;-66
2023/01/17 02:46:52;;;;;;;3.20;1.50;;;;;;;3.55;100.00;98471.63;4717750;30;20132;-65
2023/01/17 02:49:29;;;;;;;4.15;1.40;;;;;;;3.53;100.00;98470.31;4718102;30;20049;-64
2023/01/17 02:52:46;;;;;;;3.83;1.35;;;;;;;3.52;100.00;98471.41;4718945;30;20056;-66
2023/01/17 02:55:50;;;;;;;3.20;1.55;;;;;;;3.51;100.00;98480.56;4701180;30;20065;-66
2023/01/17 02:58:17;;;;;;;1.73;1.17;;;;;;;3.47;100.00;98480.31;4700360;30;20071;-66
2023/01/17 03:01:13;;;;;;;3.25;1.50;;;;;;;3.47;100.00;98474.13;4717232;30;20077;-67
2023/01/17 03:04:19;;;;;;;4.72;1.40;;;;;;;3.45;100.00;98479.00;4717447;30;20063;-65
2023/01/17 03:06:53;;;;;;;;;;;;;;;3.47;100.00;98482.22;4694594;30;20132;-67
2023/01/17 03:09:21;;;;;;;3.58;1.90;;;;;;;3.45;100.00;98482.47;4717614;30;19952;-65
2023/01/17 03:11:49;;;;;;;5.10;1.55;;;;;;;3.44;100.00;98488.13;4717209;30;20076;-65
2023/01/17 03:14:17;;;;;;;2.15;1.30;;;;;;;3.42;100.00;98494.59;4703577;30;20064;-66
2023/01/17 03:16:45;;;;;;;4.95;1.55;;;;;;;3.37;100.00;98508.09;4702824;30;20056;-68
2023/01/17 03:19:13;;;;;;;3.35;1.40;;;;;;;3.38;100.00;98503.53;4703548;30;20061;-65
2023/01/17 03:21:41;;;;;;;2.38;1.10;;;;;;;3.39;100.00;98511.31;4717942;30;20053;-65
2023/01/17 03:24:09;;;;;;;3.95;1.25;;;;;;;3.37;100.00;98512.69;4703011;30;20133;-65
2023/01/17 03:26:37;;;;;;;4.70;1.30;;;;;;;3.34;100.00;98515.91;4717527;30;20091;-66
2023/01/17 03:29:04;;;;;;;2.08;1.08;;;;;;;3.32;100.00;98521.59;4718463;30;20451;-65
2023/01/17 03:31:32;;;;;;;3.53;1.27;;;;;;;3.30;100.00;98521.06;4713749;30;20066;-65
2023/01/17 03:34:00;;;;;;;3.13;0.90;;;;;;;3.26;100.00;98530.75;4685875;30;20474;-65
2023/01/17 03:36:28;;;;;;;4.10;1.17;;;;;;;3.25;100.00;98531.03;4704107;30;20057;-66
2023/01/17 03:38:55;;;;;;;3.53;1.10;;;;;;;3.26;100.00;98521.88;4718427;30;20053;-67
2023/01/17 03:41:23;;;;;;;3.63;1.20;;;;;;;3.27;100.00;98526.16;4702260;30;20045;-66
2023/01/17 03:43:51;;;;;;;2.55;1.10;;;;;;;3.25;100.00;98539.91;4717468;30;20053;-66
2023/01/17 03:46:24;;;;;;;3.95;1.60;;;;;;;3.23;100.00;98534.00;4716738;30;20087;-66
2023/01/17 03:48:52;;;;;;;2.08;1.40;;;;;;;3.23;100.00;98525.94;4717561;30;20053;-67
2023/01/17 03:51:20;;;;;;;2.08;1.00;;;;;;;3.27;100.00;98532.38;4717854;30;20052;-66
2023/01/17 03:53:49;;;;;;;2.38;1.02;;;;;;;3.23;100.00;98531.31;4703765;30;20132;-65
2023/01/17 03:56:17;;;;;;;2.55;1.13;;;;;;;3.20;100.00;98529.97;4703839;30;20057;-65
2023/01/17 03:58:45;;;;;;;2.63;1.13;;;;;;;3.19;100.00;98531.06;4718630;30;20589;-67
2023/01/17 04:01:12;;;;;;;2.50;1.15;;;;;;;3.20;100.00;98535.38;4717335;30;20517;-65
2023/01/17 04:03:40;;;;;;;3.50;1.38;;;;;;;3.19;100.00;98541.00;4701687;30;20053;-66
2023/01/17 04:06:08;;;;;;;4.38;1.75;;;;;;;3.19;100.00;98527.56;4688102;30;20497;-65
2023/01/17 04:08:36;;;;;;;3.35;1.40;;;;;;;3.18;100.00;98536.72;4704285;30;20096;-64
2023/01/17 04:11:03;;;;;;;2.85;1.27;;;;;;;3.18;100.00;98550.19;4721939;30;20404;-64
2023/01/17 04:13:31;;;;;;;4.20;1.85;;;;;;;3.19;100.00;98544.50;4720312;30;20481;-65
2023/01/17 04:15:59;;;;;;;3.15;1.40;;;;;;;3.22;100.00;98548.53;4720859;30;20479;-66
2023/01/17 04:18:28;;;;;;;2.50;1.38;;;;;;;3.20;100.00;98539.94;4720389;30;20049;-66
2023/01/17 04:20:55;;;;;;;3.17;1.17;;;;;;;3.19;100.00;98538.31;4721239;30;20064;-66
2023/01/17 04:23:23;;;;;;;3.22;1.38;;;;;;;3.19;100.00;98543.72;4719344;30;20053;-66
2023/01/17 04:25:51;;;;;;;2.85;1.27;;;;;;;3.18;100.00;98548.28;4720818;30;20059;-67
2023/01/17 04:28:18;;;;;;;3.63;1.50;;;;;;;3.18;100.00;98552.88;4705864;30;20065;-66
2023/01/17 04:30:46;;;;;;;2.50;1.50;;;;;;;3.14;100.00;98546.41;4716392;30;20418;-66
2023/01/17 04:33:14;;;;;;;3.28;1.33;;;;;;;3.08;100.00;98547.50;4702654;30;20062;-66
2023/01/17 04:35:44;;;;;;;2.70;1.30;;;;;;;3.08;100.00;98545.66;4703449;30;20085;-67
2023/01/17 04:38:11;;;;;;;5.47;1.77;;;;;;;3.09;100.00;98544.56;4718137;30;20437;-65
2023/01/17 04:40:39;;;;;;;4.03;1.75;;;;;;;3.11;100.00;98538.91;4705379;30;20049;-66
2023/01/17 04:43:07;;;;;;;4.97;1.60;;;;;;;3.11;100.00;98544.28;4718862;30;20045;-66
2023/01/17 04:45:35;;;;;;;2.25;1.25;;;;;;;3.11;100.00;98541.59;4705651;30;20053;-66
2023/01/17 04:48:04;;;;;;;2.63;1.40;;;;;;;3.08;100.00;98542.13;4720709;30;20057;-66
2023/01/17 04:50:32;;;;;;;4.68;1.75;;;;;;;3.09;100.00;98543.75;4720047;30;20052;-65
2023/01/17 04:53:00;;;;;;;3.78;1.50;;;;;;;3.10;100.00;98546.19;4714830;30;20069;-65
2023/01/17 04:55:28;;;;;;;6.90;1.60;;;;;;;3.12;100.00;98537.81;4688005;30;20053;-66
2023/01/17 04:57:55;;;;;;;3.72;1.70;;;;;;;3.11;100.00;98538.91;4703685;30;20061;-68
2023/01/17 05:00:23;;;;;;;5.43;1.60;;;;;;;3.11;100.00;98544.28;4688403;30;20093;-65
2023/01/17 05:02:51;;;;;;;2.88;1.30;;;;;;;3.11;100.00;98546.97;4698844;30;20053;-65
2023/01/17 05:05:18;;;;;;;6.72;2.28;;;;;;;3.15;100.00;98550.72;4721185;30;20096;-66
2023/01/17 05:07:54;;;;;;;4.43;1.42;;;;;;;3.12;100.00;98546.69;4720569;30;20056;-66
2023/01/17 05:10:21;;;;;;;8.32;2.53;;;;;;;3.10;100.00;98551.56;4720408;30;20057;-64
2023/01/17 05:12:57;;;;;;;6.60;2.20;;;;;;;3.08;100.00;98536.75;4703768;30;20061;-66
2023/01/17 05:15:25;;;;;;;5.80;2.05;;;;;;;3.08;100.00;98542.13;4720229;30;20084;-66
2023/01/17 05:17:53;;;;;;;3.88;1.70;;;;;;;3.05;100.00;98543.47;4720805;30;20123;-63
2023/01/17 05:20:23;;;;;;;6.60;2.38;;;;;;;3.04;100.00;98557.22;4735336;30;20078;-64
2023/01/17 05:22:54;;;;;;;6.30;1.90;;;;;;;3.02;100.00;98554.00;4722065;30;20053;-65
2023/01/17 05:25:25;;;;;;;3.75;2.00;;;;;;;3.04;100.00;98557.22;4713811;30;20065;-64
2023/01/17 05:27:53;;;;;;;8.10;2.40;;;;;;;3.07;100.00;98562.06;4734011;30;20156;-62
2023/01/17 05:30:22;;;;;;;5.35;2.33;;;;;;;3.07;100.00;98562.84;4689597;30;20056;-65
2023/01/17 05:32:54;;;;;;;7.43;2.80;;;;;;;3.06;100.00;98573.91;4705590;30;20049;-66
2023/01/17 05:35:24;;;;;;;7.07;2.83;;;;;;;3.04;100.00;98568.00;4703894;30;20128;-66
2023/01/17 05:37:52;;;;;;;7.63;2.70;;;;;;;3.03;100.00;98577.13;4713514;30;20057;-66
2023/01/17 05:40:26;;;;;;;7.03;2.78;;;;;;;3.02;100.00;98570.94;4732048;30;20049;-68
2023/01/17 05:42:56;;;;;;;4.93;2.70;;;;;;;3.04;100.00;98568.00;4729904;30;20063;-65
2023/01/17 05:45:26;;;;;;;6.18;2.70;;;;;;;3.04;100.00;98568.00;4721084;30;20057;-65
2023/01/17 05:47:55;;;;;;;8.00;3.22;;;;;;;3.04;100.00;98576.84;4721178;30;20064;-64
2023/01/17 05:50:24;;;;;;;7.07;3.13;;;;;;;3.05;100.00;98569.59;4720996;30;20061;-64
2023/01/17 05:52:55;;;;;;;6.97;3.00;;;;;;;3.07;100.00;98572.81;4719118;30;20107;-64
2023/01/17 05:55:23;;;;;;;7.72;3.08;;;;;;;3.08;100.00;98585.16;4704521;30;20189;-66
2023/01/17 05:57:51;;;;;;;9.13;3.15;;;;;;;3.09;100.00;98589.50;4704818;30;20156;-65
2023/01/17 06:00:20;;;;;;;4.88;2.85;;;;;;;3.11;100.00;98595.41;4703802;30;20088;-73
2023/01/17 06:02:48;;;;;;;6.40;2.92;;;;;;;3.12;100.00;98591.63;4718059;30;20507;-65
2023/01/17 06:05:17;;;;;;;9.00;3.30;;;;;;;3.10;100.00;98589.22;4718726;30;20048;-65
2023/01/17 06:07:45;;;;;;;8.95;3.10;;;;;;;3.10;100.00;98588.41;4675401;30;20503;-65
2023/01/17 06:10:14;;;;;;;7.40;3.28;;;;;;;3.06;100.00;98593.53;4718614;30;20140;-65
2023/01/17 06:12:43;;;;;;;6.97;2.92;;;;;;;3.04;100.00;98589.50;4718957;30;20043;-65
2023/01/17 06:15:12;;;;;;;8.98;3.90;;;;;;;3.02;100.00;98591.66;4719401;30;20427;-68
2023/01/17 06:17:40;;;;;;;9.30;3.47;;;;;;;3.01;100.00;98593.56;4703386;30;20058;-66
2023/01/17 06:20:09;;;;;;;5.70;2.95;;;;;;;3.01;100.00;98592.72;4719636;30;20064;-65
2023/01/17 06:22:36;;;;;;;8.85;3.33;;;;;;;3.01;100.00;98595.41;4718493;30;20060;-66
2023/01/17 06:25:05;;;;;;;8.13;3.38;;;;;;;2.96;100.00;98594.38;4704916;30;20063;-66
2023/01/17 06:27:33;;;;;;;9.23;4.15;;;;;;;2.95;100.00;98600.81;4703556;30;20057;-69
2023/01/17 06:30:01;;;;;;;10.82;3.83;;;;;;;2.86;100.00;98602.47;4705466;30;20132;-67
2023/01/17 06:32:29;;;;;;;8.13;3.92;;;;;;;2.78;100.00;98605.69;4719025;30;20081;-67
2023/01/17 06:34:58;;;;;;;9.15;4.13;;;;;;;2.74;100.00;98602.75;4721384;30;20113;-67
2023/01/17 06:37:26;;;;;;;9.23;3.70;;;;;;;2.75;100.00;98603.56;4723496;30;20061;-67
2023/01/17 06:39:54;;;;;;;5.65;3.47;;;;;;;2.77;100.00;98598.72;4718127;30;20104;-68
2023/01/17 06:42:22;;;;;;;8.57;4.00;;;;;;;2.80;100.00;98606.22;4704454;30;20057;-67
2023/01/17 06:44:49;;;;;;;9.38;4.50;;;;;;;2.79;100.00;98610.00;4703478;30;20057;-68
2023/01/17 06:47:17;;;;;;;8.05;3.85;;;;;;;2.81;100.00;98607.03;4716608;30;20059;-70
2023/01/17 06:49:45;;;;;;;12.07;4.30;;;;;;;2.81;100.00;98610.50;4703664;30;20131;-68
2023/01/17 06:52:15;;;;;;;8.00;3.67;;;;;;;2.84;100.00;98607.31;4703889;30;20060;-68
2023/01/17 06:54:43;;;;;;;10.60;4.55;;;;;;;2.85;100.00;98608.91;4718815;30;20053;-68
2023/01/17 06:57:11;;;;;;;9.20;4.43;;;;;;;2.84;100.00;98607.31;4717938;30;20061;-68
2023/01/17 06:59:39;;;;;;;10.30;4.20;;;;;;;2.82;100.00;98612.16;4713968;30;20089;-68
2023/01/17 07:02:09;;;;;;;10.50;4.57;;;;;;;2.82;100.00;98606.78;4700176;30;20057;-68
2023/01/17 07:04:37;;;;;;;8.10;4.30;;;;;;;2.80;100.00;98611.59;4379422;30;10000321;-68
2023/01/17 07:07:05;;;;;;;9.05;4.00;;;;;;;2.78;100.00;98614.56;4714421;30;20135;-70
2023/01/17 07:09:33;;;;;;;10.40;4.53;;;;;;;2.76;100.00;98611.31;4713857;30;20154;-69
2023/01/17 07:12:01;;;;;;;11.45;4.65;;;;;;;2.76;100.00;98614.00;4684288;30;20096;-69
2023/01/17 07:14:30;;;;;;;7.60;4.05;;;;;;;2.78;100.00;98621.81;4698722;30;20058;-69
2023/01/17 07:16:58;;;;;;;8.48;4.68;;;;;;;2.79;100.00;98623.44;4697478;30;20527;-70
2023/01/17 07:19:25;;;;;;;8.80;4.00;;;;;;;2.78;100.00;98625.31;4705007;30;20569;-68
2023/01/17 07:21:53;;;;;;;9.75;4.18;;;;;;;2.82;100.00;98616.72;4710065;30;20059;-69
2023/01/17 07:24:21;;;;;;;9.65;4.35;;;;;;;2.83;100.00;98619.13;4723885;30;20053;-72
2023/01/17 07:26:52;;;;;;;8.18;4.60;;;;;;;2.82;100.00;98625.59;4708689;30;20060;-69
2023/01/17 07:29:20;;;;;;;10.30;4.53;;;;;;;2.81;100.00;98629.34;4713097;30;20108;-69
2023/01/17 07:31:48;;;;;;;9.68;4.30;;;;;;;2.81;100.00;98634.72;4713779;30;20135;-69
2023/01/17 07:34:16;;;;;;;7.35;3.70;;;;;;;2.79;100.00;98636.91;4715244;30;20076;-70
2023/01/17 07:36:43;;;;;;;6.35;3.53;;;;;;;2.77;100.00;98633.66;4699836;30;20444;-69
2023/01/17 07:39:11;;;;;;;7.85;3.92;;;;;;;2.75;100.00;98636.63;4714275;30;20152;-69
2023/01/17 07:41:41;;;;;;;7.47;3.80;;;;;;;2.74;100.00;98637.72;4714130;30;20053;-68
2023/01/17 07:44:10;;;;;;;10.13;3.83;;;;;;;2.74;100.00;98643.09;4697299;30;20100;-68
2023/01/17 07:46:38;;;;;;;9.45;4.18;;;;;;;2.74;100.00;98639.56;4714370;30;20045;-68
2023/01/17 07:49:06;;;;;;;8.70;4.20;;;;;;;2.75;100.00;98641.19;4713460;30;20061;-70
2023/01/17 07:51:34;;;;;;;10.50;4.25;;;;;;;2.78;100.00;98640.66;4699521;30;20069;-69
2023/01/17 07:54:02;;;;;;;10.55;4.57;;;;;;;2.77;100.00;98655.19;4713714;30;20053;-69
2023/01/17 07:56:30;;;;;;;9.38;4.25;;;;;;;2.70;100.00;98654.66;4714093;30;20087;-68
2023/01/17 07:58:57;;;;;;;10.90;4.40;;;;;;;2.69;100.00;98653.81;4699159;30;20067;-70
2023/01/17 08:01:26;;;;;;;12.15;4.88;;;;;;;2.70;100.00;98651.97;4712010;30;20465;-70
2023/01/17 08:03:54;;;;;;;10.90;4.90;;;;;;;2.68;100.00;98646.03;4699127;30;20057;-69
2023/01/17 08:06:24;;;;;;;10.45;4.85;;;;;;;2.65;100.00;98646.59;4699037;30;20546;-70
2023/01/17 08:08:57;;;;;;;15.80;5.25;;;;;;;2.56;100.00;98647.09;4699657;30;20064;-69
2023/01/17 08:11:25;;;;;;;10.73;5.15;;;;;;;2.53;100.00;98647.66;4697782;30;20049;-69
2023/01/17 08:13:59;;;;;;;10.82;5.35;;;;;;;2.47;100.00;98643.34;4684338;30;20068;-68
2023/01/17 08:16:28;;;;;;;12.40;5.47;;;;;;;2.44;100.00;98653.84;4683541;30;20049;-70
2023/01/17 08:18:56;;;;;;;13.50;6.53;;;;;;;2.47;100.00;98650.59;4717798;30;20073;-68
2023/01/17 08:21:24;;;;;;;11.10;6.20;;;;;;;2.48;100.00;98649.53;4714258;30;20556;-68
2023/01/17 08:23:52;;;;;;;9.55;5.60;;;;;;;2.48;100.00;98652.22;4688617;30;20088;-68
2023/01/17 08:26:21;;;;;;;13.60;7.53;;;;;;;2.45;100.00;98650.84;4703197;30;20515;-68
2023/01/17 08:28:54;;;;;;;12.27;5.88;;;;;;;2.49;100.00;98649.25;4703806;30;20411;-67
2023/01/17 08:31:22;;;;;;;13.00;6.32;;;;;;;2.53;100.00;98644.97;4702821;30;20144;-68
2023/01/17 08:33:50;;;;;;;12.88;5.05;;;;;;;2.57;100.00;98650.59;4718862;30;20057;-68
2023/01/17 08:36:18;;;;;;;10.68;4.43;;;;;;;2.61;100.00;98640.94;4702953;30;20111;-67
2023/01/17 08:38:46;;;;;;;10.38;4.70;;;;;;;2.67;100.00;98650.63;4688954;30;20057;-68
2023/01/17 08:41:14;;;;;;;12.10;5.13;;;;;;;2.73;100.00;98649.53;4674713;30;20060;-66
2023/01/17 08:43:41;;;;;;;10.18;5.00;;;;;;;2.82;100.00;98651.69;4688739;30;20053;-67
2023/01/17 08:46:09;;;;;;;11.85;4.95;;;;;;;2.85;100.00;98645.75;4718513;30;20063;-67
2023/01/17 08:48:36;;;;;;;11.73;4.82;;;;;;;2.81;100.00;98658.13;4688683;30;20057;-68
2023/01/17 08:51:04;;;;;;;10.35;5.32;;;;;;;2.75;100.00;98660.81;4718862;30;20049;-68
2023/01/17 08:53:32;;;;;;;10.88;5.70;;;;;;;2.73;100.00;98664.84;4717128;30;20140;-67
2023/01/17 08:56:01;;;;;;;11.35;4.90;;;;;;;2.70;100.00;98665.41;4722146;30;20084;-68
2023/01/17 08:58:30;;;;;;;10.25;5.15;;;;;;;2.68;100.00;98667.56;4721833;30;20045;-68
2023/01/17 09:01:05;;;;;;;16.58;4.97;;;;;;;2.72;100.00;98665.94;4730926;30;20059;-64
2023/01/17 09:03:33;;;;;;;13.02;4.82;;;;;;;2.71;100.00;98665.13;4712536;30;20120;-63
2023/01/17 09:06:06;;;;;;;11.10;5.10;;;;;;;2.73;100.00;98676.41;4731590;30;20053;-66
2023/01/17 09:08:34;;;;;;;14.40;6.07;;;;;;;2.72;100.00;98674.00;4703972;30;20056;-67
2023/01/17 09:11:04;;;;;;;10.57;5.57;;;;;;;2.71;100.00;98667.81;4734321;30;20067;-65
2023/01/17 09:13:31;;;;;;;13.13;5.28;;;;;;;2.70;100.00;98670.78;4735074;30;20104;-67
2023/01/17 09:16:00;;;;;;;12.85;5.00;;;;;;;2.67;100.00;98674.81;4721629;30;20061;-67
2023/01/17 09:18:29;;;;;;;11.75;5.60;;;;;;;2.65;100.00;98668.91;4720393;30;20053;-67
2023/01/17 09:20:58;;;;;;;11.23;5.10;;;;;;;2.63;100.00;98681.00;4719948;30;20060;-67
2023/01/17 09:23:28;;;;;;;10.48;5.30;;;;;;;2.63;100.00;98681.00;4720910;30;20053;-68
2023/01/17 09:25:57;;;;;;;10.23;4.90;;;;;;;2.65;100.00;98684.22;4719399;30;20503;-68
2023/01/17 09:28:26;;;;;;;10.55;5.05;;;;;;;2.64;100.00;98686.09;4705375;30;20431;-68
2023/01/17 09:30:54;;;;;;;11.70;5.68;;;;;;;2.62;100.00;98695.50;4719527;30;20065;-68
2023/01/17 09:33:23;;;;;;;15.05;5.80;;;;;;;2.66;100.00;98685.81;4720698;30;20045;-67
2023/01/17 09:35:51;;;;;;;13.35;5.53;;;;;;;2.64;100.00;98693.34;4719400;30;20056;-68
2023/01/17 09:38:20;;;;;;;11.98;5.35;;;;;;;2.67;100.00;98693.63;4705130;30;20418;-68
2023/01/17 09:40:48;;;;;;;12.23;5.88;;;;;;;2.73;100.00;98703.31;4720500;30;20568;-67
2023/01/17 09:43:22;;;;;;;12.35;5.90;;;;;;;2.76;100.00;98701.94;4720177;30;20126;-67
2023/01/17 09:45:50;;;;;;;13.38;5.47;;;;;;;2.74;100.00;98704.94;4720288;30;20417;-67
2023/01/17 09:48:31;;;;;;;9.63;5.40;;;;;;;2.76;100.00;98710.81;4719045;30;20143;-67
2023/01/17 09:51:03;;;;;;;13.68;5.88;;;;;;;2.78;100.00;98718.63;4719465;30;20063;-67
2023/01/17 09:53:36;;;;;;;12.30;5.20;;;;;;;2.77;100.00;98706.28;4704823;30;20055;-67
2023/01/17 09:56:10;;;;;;;11.98;5.80;;;;;;;2.86;100.00;98710.03;4719858;30;20144;-67
2023/01/17 09:58:47;;;;;;;11.93;6.10;;;;;;;2.94;100.00;98706.81;4704635;30;20107;-67
2023/01/17 10:01:35;;;;;;;11.88;5.95;;;;;;;2.98;100.00;98699.81;4719568;30;20226;-67
2023/01/17 10:04:09;;;;;;;12.68;5.40;;;;;;;3.06;100.00;98714.59;4720416;30;20481;-71
2023/01/17 10:06:42;;;;;;;10.30;5.13;;;;;;;3.10;100.00;98713.00;4719734;30;20471;-68
2023/01/17 10:09:25;;;;;;;9.63;4.75;;;;;;;3.18;100.00;98708.94;4720431;30;20107;-68
2023/01/17 10:12:05;;;;;;;10.35;5.57;;;;;;;3.17;100.00;98713.50;4720479;30;20067;-67
2023/01/17 10:14:51;;;;;;;11.75;5.43;;;;;;;3.13;100.00;98706.25;4720308;30;20060;-68
2023/01/17 10:17:39;;;;;;;11.60;5.88;;;;;;;3.11;100.00;98708.41;4720103;30;20092;-67
2023/01/17 10:20:19;;;;;;;10.48;5.30;;;;;;;3.08;100.00;98707.06;4720208;30;20068;-67
2023/01/17 10:23:12;;;;;;;11.68;5.45;;;;;;;3.08;100.00;98707.06;4704440;30;20091;-70
2023/01/17 10:25:51;;;;;;;11.27;5.38;;;;;;;3.10;100.00;98699.53;4703987;30;20103;-67
2023/01/17 10:28:50;;;;;;;8.88;5.05;;;;;;;3.10;100.00;98712.16;4702199;30;20053;-69
2023/01/17 10:31:35;;;;;;;15.20;6.03;;;;;;;3.10;100.00;98709.47;4697200;30;20053;-67
2023/01/17 10:34:41;;;;;;;10.20;5.65;;;;;;;3.13;100.00;98692.81;4718238;30;20064;-68
2023/01/17 10:37:17;;;;;;;11.48;5.65;;;;;;;3.17;100.00;98704.63;4715700;30;20065;-68
2023/01/17 10:39:46;;;;;;;9.50;5.18;;;;;;;3.16;100.00;98703.00;4704190;30;20057;-68
2023/01/17 10:42:24;;;;;;;10.20;4.97;;;;;;;3.17;100.00;98696.53;4689860;30;20526;-69
2023/01/17 10:45:39;;;;;;;11.35;5.60;;;;;;;3.21;100.00;98708.38;4704109;30;20053;-67
2023/01/17 10:48:37;;;;;;;11.00;5.10;;;;;;;3.21;100.00;98708.38;4717978;30;20097;-67
2023/01/17 10:51:20;;;;;;;11.15;4.60;;;;;;;3.24;100.00;98705.16;4704470;30;20067;-67
2023/01/17 10:54:19;;;;;;;10.25;4.75;;;;;;;3.30;100.00;98709.44;4701441;30;20083;-70
2023/01/17 10:56:47;;;;;;;11.98;5.53;;;;;;;3.44;100.00;98706.19;4714818;30;20053;-68
2023/01/17 10:59:33;;;;;;;11.98;5.35;;;;;;;3.49;100.00;98708.84;4717542;30;20127;-66
2023/01/17 11:02:09;;;;;;;11.23;5.50;;;;;;;3.48;100.00;98707.25;4721500;30;20581;-68
2023/01/17 11:04:40;;;;;;;9.43;5.00;;;;;;;3.49;100.00;98700.78;4698686;30;20084;-67
2023/01/17 11:07:15;;;;;;;11.23;5.65;;;;;;;3.50;100.00;98700.50;4720603;30;20053;-67
2023/01/17 11:09:48;;;;;;;13.00;5.55;;;;;;;3.40;99.22;98693.28;4721831;30;20049;-68
2023/01/17 11:12:36;;;;;;;10.77;5.35;;;;;;;3.37;99.60;98688.44;4718702;30;20415;-67
2023/01/17 11:15:10;;;;;;;14.10;5.18;;;;;;;3.42;99.81;98691.13;4714013;30;20130;-66
2023/01/17 11:17:45;;;;;;;10.73;4.63;;;;;;;3.45;99.30;98688.97;4713544;30;20057;-65
2023/01/17 11:20:35;;;;;;;11.98;5.30;;;;;;;3.46;98.16;98701.31;4709595;30;20061;-78
2023/01/17 11:23:12;;;;;;;9.25;4.82;;;;;;;3.48;97.72;98693.78;4718182;30;20080;-66
2023/01/17 11:25:50;;;;;;;11.60;4.30;;;;;;;3.52;97.23;98692.97;4721365;30;20080;-67
2023/01/17 11:28:21;;;;;;;8.98;4.50;;;;;;;3.57;97.78;98695.63;4707359;30;20060;-66
2023/01/17 11:30:57;;;;;;;10.98;4.55;;;;;;;3.60;97.29;98700.47;4377034;30;9999702;-68
2023/01/17 11:33:31;;;;;;;;;;;;;;;3.62;96.95;98697.50;4716098;30;20061;-69
2023/01/17 11:35:59;;;;;;;7.72;4.28;;;;;;;3.64;96.08;98689.97;4715937;30;19969;-67
2023/01/17 11:38:27;;;;;;;8.00;4.28;;;;;;;3.66;95.69;98687.81;4685819;30;20056;-67
2023/01/17 11:41:18;;;;;;;8.98;4.72;;;;;;;3.67;94.66;98685.91;4715487;30;20115;-71
2023/01/17 11:43:54;;;;;;;8.65;4.15;;;;;;;3.66;93.42;98687.81;4696263;30;20065;-67
2023/01/17 11:46:23;;;;;;;6.68;3.70;;;;;;;3.66;93.48;98685.13;4696646;30;20057;-69
2023/01/17 11:48:56;;;;;;;9.65;4.22;;;;;;;3.66;92.71;98690.50;4696544;30;20058;-67
2023/01/17 11:51:28;;;;;;;10.73;4.25;;;;;;;3.66;93.40;98687.00;4696311;30;20057;-68
2023/01/17 11:54:14;;;;;;;9.73;4.35;;;;;;;3.68;93.28;98691.03;4711879;30;20079;-70
2023/01/17 11:56:45;;;;;;;10.45;4.43;;;;;;;3.69;93.05;98681.88;4713537;30;20075;-69
2023/01/17 11:59:30;;;;;;;12.02;4.32;;;;;;;3.70;92.97;98678.09;4713871;30;20060;-66
2023/01/17 12:02:31;;;;;;;8.43;4.77;;;;;;;3.70;92.02;98677.28;4714755;30;20068;-69
2023/01/17 12:05:17;;;;;;;9.25;4.22;;;;;;;3.69;91.72;98681.88;4714048;30;20148;-67
2023/01/17 12:07:58;;;;;;;8.57;4.07;;;;;;;3.70;91.41;98688.84;4712842;30;20065;-67
2023/01/17 12:10:43;;;;;;;10.95;3.88;;;;;;;3.69;89.17;98687.25;4699304;30;20065;-67
2023/01/17 12:16:37;;;;;;;10.05;4.65;;;;;;;3.64;88.99;98684.59;4714695;30;20079;-67
2023/01/17 12:19:11;;;;;;;10.93;4.13;;;;;;;3.62;87.21;98692.13;4698197;30;20053;-66
2023/01/17 12:22:16;;;;;;;8.40;3.83;;;;;;;3.58;85.97;98680.28;4701375;30;20069;-66
2023/01/17 12:25:06;;;;;;;9.55;4.10;;;;;;;3.61;87.05;98682.44;4716898;30;20050;-67
2023/01/17 12:27:42;;;;;;;10.18;4.07;;;;;;;3.63;88.47;98678.41;4702627;30;20120;-66
2023/01/17 12:30:16;;;;;;;9.38;4.30;;;;;;;3.69;87.70;98684.56;4721026;30;20064;-69
2023/01/17 12:32:46;;;;;;;6.60;3.30;;;;;;;3.65;82.07;98675.41;4722110;30;20115;-70
2023/01/17 12:35:16;;;;;;;5.65;2.95;;;;;;;3.67;83.08;98669.75;4706257;30;20103;-66
2023/01/17 12:37:46;;;;;;;8.75;3.83;;;;;;;3.73;83.89;98664.09;4720743;30;20085;-67
2023/01/17 12:41:06;;;;;;;7.55;3.20;;;;;;;3.75;82.09;98655.72;4722202;30;20057;-66
2023/01/17 12:43:38;;;;;;;7.70;3.90;;;;;;;3.79;83.35;98665.66;4701213;30;20100;-65
2023/01/17 12:46:29;;;;;;;6.20;2.78;;;;;;;3.80;81.72;98661.06;4709323;30;20053;-66
2023/01/17 12:49:11;;;;;;;6.07;2.90;;;;;;;3.79;79.98;98665.66;4723156;30;20096;-65
2023/01/17 12:51:42;;;;;;;9.90;3.28;;;;;;;3.90;82.56;98661.03;4739110;30;20053;-64
2023/01/17 12:54:10;;;;;;;7.53;3.28;;;;;;;3.93;82.70;98665.06;4708462;30;20053;-67
2023/01/17 12:56:46;;;;;;;6.90;3.47;;;;;;;3.91;80.61;98656.47;4724332;30;20055;-65
2023/01/17 12:59:25;;;;;;;6.68;3.47;;;;;;;3.90;80.85;98661.03;4720422;30;20049;-67
2023/01/17 13:01:58;;;;;;;10.30;3.30;;;;;;;3.90;81.20;98660.25;4720401;30;20053;-66
2023/01/17 13:04:39;;;;;;;4.70;3.00;;;;;;;3.91;79.39;98664.53;4706260;30;20053;-66
2023/01/17 13:07:44;;;;;;;5.00;2.63;;;;;;;3.90;78.15;98662.94;4705263;30;20049;-66
2023/01/17 13:10:25;;;;;;;5.97;2.50;;;;;;;3.91;78.33;98659.94;4719961;30;20085;-66
2023/01/17 13:12:57;;;;;;;5.30;2.72;;;;;;;3.91;75.65;98667.22;4719917;30;20136;-66
2023/01/17 13:15:27;;;;;;;5.25;2.95;;;;;;;3.92;74.57;98666.13;4705619;30;20057;-67
2023/01/17 13:18:08;;;;;;;6.30;3.03;;;;;;;3.90;73.54;98666.44;4719215;30;20138;-67
2023/01/17 13:21:05;;;;;;;6.43;2.80;;;;;;;3.92;74.18;98663.44;4689498;30;20432;-65