Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:39;;;;;;;104.35;52.38;;;;;;;17.02;100.00;98311.78;5032532;28;20052;-77
2021/06/07 00:04:12;;;;;;;104.90;53.95;;;;;;;16.99;100.00;98313.28;5049776;28;20060;-77
2021/06/07 00:06:40;;;;;;;107.05;53.00;;;;;;;16.90;100.00;98315.31;5050081;28;20060;-77
2021/06/07 00:09:10;;;;;;;108.43;54.55;;;;;;;16.85;100.00;98312.81;5032201;28;20091;-77
2021/06/07 00:11:40;;;;;;;113.35;55.40;;;;;;;16.89;100.00;98310.16;5048787;28;20037;-77
2021/06/07 00:14:07;;;;;;;118.13;55.78;;;;;;;16.85;100.00;98299.13;5030470;28;20049;-77
2021/06/07 00:16:35;;;;;;;111.68;56.03;;;;;;;16.92;100.00;98309.50;5030995;28;20041;-77
2021/06/07 00:19:10;;;;;;;110.82;55.42;;;;;;;16.90;100.00;98304.38;5030670;28;20056;-77
2021/06/07 00:21:37;;;;;;;112.60;54.97;;;;;;;16.86;100.00;98300.72;5048023;28;20385;-77
2021/06/07 00:24:05;;;;;;;104.65;53.28;;;;;;;16.83;100.00;98301.38;5013884;28;20059;-77
2021/06/07 00:26:34;;;;;;;100.35;51.65;;;;;;;16.72;100.00;98295.53;5030927;28;20052;-77
2021/06/07 00:29:01;;;;;;;96.70;49.25;;;;;;;16.74;100.00;98300.69;5047560;28;20053;-77
2021/06/07 00:31:30;;;;;;;109.82;51.67;;;;;;;16.68;100.00;98305.56;5031358;28;20048;-77
2021/06/07 00:34:00;;;;;;;99.47;51.63;;;;;;;16.64;100.00;98295.66;5030014;28;20450;-77
2021/06/07 00:36:27;;;;;;;122.75;54.92;;;;;;;16.68;100.00;98299.31;5048310;28;20048;-77
2021/06/07 00:38:54;;;;;;;128.05;57.88;;;;;;;16.61;100.00;98302.59;5047221;28;20602;-77
2021/06/07 00:41:22;;;;;;;119.60;55.78;;;;;;;16.73;100.00;98310.03;5048255;28;20447;-77
2021/06/07 00:44:10;;;;;;;131.07;55.65;;;;;;;16.69;100.00;98304.44;5046671;28;20056;-76
2021/06/07 00:46:38;;;;;;;134.15;56.45;;;;;;;16.73;100.00;98304.56;5048358;28;20045;-76
2021/06/07 00:49:06;;;;;;;140.63;58.55;;;;;;;16.65;100.00;98303.50;5032434;28;20041;-77
2021/06/07 00:51:35;;;;;;;132.27;58.20;;;;;;;16.66;100.00;98302.38;5032682;28;20068;-77
2021/06/07 00:54:03;;;;;;;148.52;60.42;;;;;;;16.66;100.00;98304.31;5049652;28;20041;-77
2021/06/07 00:56:29;;;;;;;155.48;60.58;;;;;;;16.68;100.00;98300.09;5051328;28;20044;-78
2021/06/07 00:58:56;;;;;;;137.57;59.90;;;;;;;16.69;100.00;98301.72;5035882;28;20463;-78
2021/06/07 01:01:28;;;;;;;156.27;62.83;;;;;;;16.55;100.00;98295.75;5034408;28;20503;-77
2021/06/07 01:03:58;;;;;;;158.35;63.38;;;;;;;16.59;100.00;98293.16;5052025;28;20045;-78
2021/06/07 01:06:26;;;;;;;160.10;65.13;;;;;;;16.62;100.00;98295.97;5053357;28;20447;-78
2021/06/07 01:08:52;;;;;;;148.50;64.05;;;;;;;16.62;100.00;98295.22;5035718;28;20045;-77
2021/06/07 01:11:21;;;;;;;155.02;64.20;;;;;;;16.60;100.00;98298.25;5035748;28;20049;-77
2021/06/07 01:13:50;;;;;;;165.25;64.28;;;;;;;16.60;100.00;98292.00;5035118;28;20049;-77
2021/06/07 01:16:18;;;;;;;155.55;63.35;;;;;;;16.59;100.00;98310.34;5051827;28;20080;-78
2021/06/07 01:18:47;;;;;;;157.43;64.25;;;;;;;16.63;100.00;98296.78;5052653;28;20040;-77
2021/06/07 01:21:16;;;;;;;153.13;63.10;;;;;;;16.67;100.00;98287.56;5034569;28;20102;-77
2021/06/07 01:23:46;;;;;;;146.93;60.95;;;;;;;16.63;100.00;98294.84;5052805;28;20064;-77
2021/06/07 01:26:15;;;;;;;169.02;65.07;;;;;;;16.59;100.00;98296.69;5036383;28;20118;-78
2021/06/07 01:28:44;;;;;;;195.30;65.50;;;;;;;16.57;100.00;98296.19;5035784;28;20099;-77
2021/06/07 01:31:12;;;;;;;193.90;66.47;;;;;;;16.52;100.00;98284.63;5035300;28;20524;-78
2021/06/07 01:33:43;;;;;;;248.60;69.38;;;;;;;16.48;100.00;98302.88;5052377;28;20202;-77
2021/06/07 01:36:10;;;;;;;176.32;66.82;;;;;;;16.58;100.00;98302.47;5051864;28;20041;-77
2021/06/07 01:38:37;;;;;;;155.60;64.63;;;;;;;16.51;100.00;98297.53;5051639;28;20051;-79
2021/06/07 01:41:14;;;;;;;166.60;65.30;;;;;;;16.44;100.00;98289.06;5052087;28;20517;-76
2021/06/07 01:43:44;;;;;;;195.40;68.43;;;;;;;16.50;100.00;98285.00;5039513;28;20052;-77
2021/06/07 01:46:11;;;;;;;174.00;67.88;;;;;;;16.50;100.00;98293.19;5054787;28;20037;-76
2021/06/07 01:48:38;;;;;;;155.15;64.65;;;;;;;16.56;100.00;98299.28;5033733;28;20040;-78
2021/06/07 01:51:07;;;;;;;181.75;67.90;;;;;;;16.48;100.00;98287.28;5033771;28;20079;-76
2021/06/07 01:53:34;;;;;;;151.23;63.33;;;;;;;16.48;100.00;98295.47;5050946;28;20435;-78
2021/06/07 01:56:05;;;;;;;153.95;64.22;;;;;;;16.47;100.00;98298.53;5051328;28;20099;-76
2021/06/07 01:58:33;;;;;;;156.27;64.45;;;;;;;16.52;100.00;98298.31;5035147;28;20402;-77
2021/06/07 02:01:19;;;;;;;155.95;65.10;;;;;;;16.58;100.00;98294.28;5033140;28;20469;-77
2021/06/07 02:03:48;;;;;;;147.75;63.25;;;;;;;16.61;100.00;98293.59;5049119;28;20047;-77
2021/06/07 02:06:19;;;;;;;173.38;65.22;;;;;;;16.63;100.00;98294.84;5032905;28;20060;-77
2021/06/07 02:08:46;;;;;;;170.88;64.35;;;;;;;16.67;100.00;98295.00;5050247;28;20087;-76
2021/06/07 02:11:14;;;;;;;170.13;64.80;;;;;;;16.64;100.00;98301.94;5049942;28;20091;-76
2021/06/07 02:13:44;;;;;;;166.35;62.85;;;;;;;16.58;100.00;98292.34;5049568;28;20052;-76
2021/06/07 02:16:17;;;;;;;178.38;64.35;;;;;;;16.57;100.00;98289.97;5032362;28;20122;-76
2021/06/07 02:18:45;;;;;;;191.93;67.43;;;;;;;16.51;100.00;98294.00;5050524;28;20052;-76
2021/06/07 02:21:17;;;;;;;324.38;67.85;;;;;;;16.48;100.00;98292.75;5052494;28;20037;-78
2021/06/07 02:23:44;;;;;;;198.48;68.75;;;;;;;16.46;100.00;98284.09;5036562;28;20053;-79
2021/06/07 02:26:11;;;;;;;211.65;69.93;;;;;;;16.51;100.00;98286.59;5054927;28;20048;-79
2021/06/07 02:28:37;;;;;;;238.27;68.03;;;;;;;16.52;100.00;98288.22;5035682;28;20256;-77
2021/06/07 02:31:04;;;;;;;213.00;68.65;;;;;;;16.53;100.00;98283.56;5050127;28;20069;-77
2021/06/07 02:33:33;;;;;;;202.32;66.18;;;;;;;16.58;100.00;98292.34;5032962;28;20044;-78
2021/06/07 02:36:02;;;;;;;182.20;66.30;;;;;;;16.58;100.00;98283.34;5020226;28;20393;-78
2021/06/07 02:38:29;;;;;;;184.70;66.07;;;;;;;16.54;100.00;98293.38;5037327;28;20101;-78
2021/06/07 02:40:56;;;;;;;199.02;64.15;;;;;;;16.49;100.00;98279.88;5033061;28;20075;-78
2021/06/07 02:43:22;;;;;;;185.60;64.88;;;;;;;16.51;100.00;98272.94;5034036;28;20045;-79
2021/06/07 02:45:50;;;;;;;184.63;66.05;;;;;;;16.53;100.00;98289.81;5033592;28;20041;-79
2021/06/07 02:48:16;;;;;;;364.45;67.40;;;;;;;16.48;100.00;98291.94;5000155;28;20068;-79
2021/06/07 02:50:46;;;;;;;353.23;70.60;;;;;;;16.51;100.00;98285.78;5016506;28;20056;-78
2021/06/07 02:53:14;;;;;;;350.27;70.18;;;;;;;16.40;100.00;98293.63;5017662;28;20369;-79
2021/06/07 02:55:47;;;;;;;327.02;70.60;;;;;;;16.41;100.00;98288.97;5017233;28;20418;-78
2021/06/07 02:58:15;;;;;;;359.85;72.65;;;;;;;16.39;100.00;98293.97;5034578;28;20041;-78
2021/06/07 03:00:48;;;;;;;515.90;75.10;;;;;;;16.37;100.00;98297.03;5019067;28;20083;-79
2021/06/07 03:03:18;;;;;;;363.45;74.88;;;;;;;16.40;100.00;98290.88;5018580;28;20503;-78
2021/06/07 03:05:46;;;;;;;306.65;73.07;;;;;;;16.44;100.00;98296.50;5018109;28;20095;-79
2021/06/07 03:08:16;;;;;;;228.05;72.63;;;;;;;16.54;100.00;98291.41;5002762;28;20052;-78
2021/06/07 03:10:46;;;;;;;192.07;69.07;;;;;;;16.62;100.00;98297.94;5039619;28;20041;-77
2021/06/07 03:13:15;;;;;;;210.70;70.78;;;;;;;16.71;100.00;98298.63;5040678;28;20124;-79
2021/06/07 03:15:42;;;;;;;224.02;68.97;;;;;;;16.56;100.00;98291.06;5045225;28;20061;-78
2021/06/07 03:18:09;;;;;;;379.33;71.60;;;;;;;16.53;100.00;98300.75;5018409;28;20108;-77
2021/06/07 03:20:36;;;;;;;182.80;69.03;;;;;;;16.67;100.00;98292.25;5014544;28;20091;-78
2021/06/07 03:23:06;;;;;;;174.77;66.57;;;;;;;16.64;100.00;98293.72;5014484;28;20554;-78
2021/06/07 03:25:38;;;;;;;198.10;70.13;;;;;;;16.59;100.00;98291.22;5031754;28;20045;-77
2021/06/07 03:28:04;;;;;;;197.50;66.80;;;;;;;16.71;100.00;98290.44;5032013;28;20114;-77
2021/06/07 03:30:32;;;;;;;236.00;68.25;;;;;;;16.73;100.00;98288.97;5037687;28;20443;-78
2021/06/07 03:32:58;;;;;;;160.05;63.03;;;;;;;16.80;100.00;98288.41;5005834;28;20098;-78
2021/06/07 03:35:26;;;;;;;177.13;64.88;;;;;;;16.88;100.00;98292.97;5020385;28;20049;-78
2021/06/07 03:37:54;;;;;;;158.93;62.58;;;;;;;16.92;100.00;98280.22;5034271;28;20368;-78
2021/06/07 03:40:25;;;;;;;155.38;62.72;;;;;;;16.92;100.00;98282.94;5015464;28;20141;-78
2021/06/07 03:42:53;;;;;;;131.73;57.88;;;;;;;16.76;100.00;98276.53;4998207;28;20049;-79
2021/06/07 03:45:22;;;;;;;149.43;60.80;;;;;;;16.77;100.00;98281.69;5033769;28;20045;-78
2021/06/07 03:47:49;;;;;;;148.50;62.58;;;;;;;16.77;100.00;98283.63;5033216;28;20049;-79
2021/06/07 03:50:18;;;;;;;139.13;60.58;;;;;;;16.90;100.00;98284.44;5031946;28;20045;-78
2021/06/07 03:52:45;;;;;;;157.38;62.53;;;;;;;16.88;100.00;98289.44;5014625;28;20037;-78
2021/06/07 03:55:14;;;;;;;143.80;59.45;;;;;;;16.97;100.00;98276.44;5029377;28;20107;-78
2021/06/07 03:57:41;;;;;;;138.70;60.15;;;;;;;17.04;100.00;98274.75;5038134;28;20064;-78
2021/06/07 04:00:16;;;;;;;137.57;59.25;;;;;;;17.10;100.00;98287.06;5015243;28;20045;-78
2021/06/07 04:02:43;;;;;;;134.70;59.28;;;;;;;17.11;100.00;98279.66;5013397;28;20045;-78
2021/06/07 04:05:11;;;;;;;135.75;59.88;;;;;;;17.23;100.00;98282.41;5011941;28;20053;-78
2021/06/07 04:07:39;;;;;;;128.07;55.90;;;;;;;17.18;100.00;98277.97;5012768;28;20493;-78
2021/06/07 04:10:09;;;;;;;117.75;53.80;;;;;;;17.22;100.00;98280.78;5003698;28;20049;-78
2021/06/07 04:12:39;;;;;;;121.25;54.22;;;;;;;17.26;100.00;98279.78;5021900;28;20026;-79
2021/06/07 04:15:08;;;;;;;113.53;53.58;;;;;;;17.24;100.00;98273.84;5019774;28;20037;-78
2021/06/07 04:17:35;;;;;;;109.88;51.45;;;;;;;17.23;100.00;98276.94;5030145;28;20045;-78
2021/06/07 04:20:04;;;;;;;118.70;54.45;;;;;;;17.14;100.00;98268.81;5012802;28;20053;-78
2021/06/07 04:22:33;;;;;;;112.45;52.65;;;;;;;17.13;100.00;98269.97;5030955;28;20072;-78
2021/06/07 04:25:00;;;;;;;107.85;52.92;;;;;;;17.26;100.00;98271.56;5013085;28;20111;-79
2021/06/07 04:27:31;;;;;;;104.72;50.60;;;;;;;17.31;100.00;98285.03;4996217;28;20142;-78
2021/06/07 04:29:59;;;;;;;115.30;51.20;;;;;;;17.33;100.00;98281.94;5031910;28;20576;-78
2021/06/07 04:32:26;;;;;;;107.88;49.72;;;;;;;17.46;100.00;98272.56;5013605;28;20053;-78
2021/06/07 04:34:52;;;;;;;102.78;50.78;;;;;;;17.44;100.00;98272.94;5029288;28;20038;-77
2021/06/07 04:37:19;;;;;;;107.90;50.20;;;;;;;17.50;100.00;98280.91;5028727;28;20174;-78
2021/06/07 04:39:45;;;;;;;113.07;52.28;;;;;;;17.50;100.00;98272.69;5033962;28;20041;-78
2021/06/07 04:42:12;;;;;;;102.57;49.97;;;;;;;17.37;100.00;98267.22;5019175;28;20057;-78
2021/06/07 04:44:41;;;;;;;104.47;51.05;;;;;;;17.41;100.00;98279.09;5037634;28;20053;-78
2021/06/07 04:47:07;;;;;;;109.22;52.83;;;;;;;17.43;100.00;98279.53;5038382;28;20037;-79
2021/06/07 04:49:34;;;;;;;106.07;51.80;;;;;;;17.45;100.00;98282.72;5035344;28;20049;-79
2021/06/07 04:52:00;;;;;;;105.10;51.05;;;;;;;17.51;100.00;98279.75;5016816;28;20045;-78
2021/06/07 04:54:28;;;;;;;104.18;49.83;;;;;;;17.67;100.00;98283.41;5033301;28;20046;-78
2021/06/07 04:56:55;;;;;;;100.57;48.53;;;;;;;17.72;100.00;98274.97;5033727;28;20033;-78
2021/06/07 04:59:22;;;;;;;100.03;49.75;;;;;;;17.75;100.00;98268.78;5032412;28;20045;-78
2021/06/07 05:01:49;;;;;;;98.55;48.15;;;;;;;17.67;100.00;98269.72;5032472;28;20053;-78
2021/06/07 05:04:18;;;;;;;83.72;46.58;;;;;;;17.66;100.00;98265.38;5015743;28;20061;-77
2021/06/07 05:06:44;;;;;;;91.30;48.65;;;;;;;17.46;100.00;98272.56;5018031;28;20060;-79
2021/06/07 05:09:11;;;;;;;86.65;46.38;;;;;;;17.47;100.00;98270.66;5033777;28;20552;-78
2021/06/07 05:11:40;;;;;;;85.18;47.53;;;;;;;17.51;100.00;98272.34;5036666;28;20045;-79
2021/06/07 05:14:07;;;;;;;89.63;47.70;;;;;;;17.59;100.00;98265.97;5015396;28;20050;-77
2021/06/07 05:16:33;;;;;;;80.03;45.17;;;;;;;17.77;100.00;98270.03;5016819;28;20033;-77
2021/06/07 05:19:00;;;;;;;83.90;45.33;;;;;;;17.81;100.00;98259.19;5016750;28;20050;-78
2021/06/07 05:21:29;;;;;;;79.93;45.05;;;;;;;17.91;100.00;98264.19;5015815;28;20091;-77
2021/06/07 05:24:00;;;;;;;78.95;43.88;;;;;;;18.08;100.00;98280.34;5041666;28;20043;-77
2021/06/07 05:26:28;;;;;;;82.00;44.85;;;;;;;18.15;100.00;98263.28;5035415;28;20041;-78
2021/06/07 05:28:56;;;;;;;76.05;42.92;;;;;;;18.27;100.00;98266.78;5013424;28;20047;-77
2021/06/07 05:31:25;;;;;;;79.35;43.75;;;;;;;18.14;100.00;98286.38;5029881;28;20046;-80
2021/06/07 05:33:52;;;;;;;74.97;40.95;;;;;;;18.10;100.00;98278.03;5015225;28;20049;-78
2021/06/07 05:36:19;;;;;;;81.65;44.22;;;;;;;17.99;100.00;98279.66;5032400;28;20068;-77
2021/06/07 05:38:48;;;;;;;73.55;41.60;;;;;;;18.20;100.00;98287.72;4997895;28;20094;-77
2021/06/07 05:41:18;;;;;;;76.10;42.42;;;;;;;18.28;100.00;98284.03;4997591;28;20046;-78
2021/06/07 05:43:47;;;;;;;73.50;42.17;;;;;;;18.25;100.00;98298.41;5012717;28;20041;-77
2021/06/07 05:46:15;;;;;;;71.05;40.28;;;;;;;18.23;100.00;98282.34;5012987;28;20137;-77
2021/06/07 05:48:41;;;;;;;67.75;39.65;;;;;;;18.40;100.00;98284.00;5028759;28;20049;-77
2021/06/07 05:51:08;;;;;;;65.15;39.10;;;;;;;18.31;100.00;98280.59;5031188;28;20033;-77
2021/06/07 05:53:34;;;;;;;68.55;40.33;;;;;;;18.55;100.00;98286.81;5030623;28;20352;-79
2021/06/07 05:56:04;;;;;;;68.22;40.97;;;;;;;18.56;100.00;98285.63;5032106;28;20378;-77
2021/06/07 05:58:32;;;;;;;70.22;40.97;;;;;;;18.36;100.00;98289.38;5031375;28;20041;-77
2021/06/07 06:00:59;;;;;;;64.85;39.67;;;;;;;18.28;100.00;98282.09;5031652;28;20041;-77
2021/06/07 06:03:27;;;;;;;70.47;39.80;;;;;;;18.17;100.00;98291.94;5031016;28;20037;-77
2021/06/07 06:05:54;;;;;;;67.65;39.03;;;;;;;18.09;100.00;98278.41;5015302;28;20056;-77
2021/06/07 06:08:20;;;;;;;71.00;39.38;;;;;;;18.19;100.00;98289.69;5015872;28;20042;-78
2021/06/07 06:10:47;;;;;;;67.43;38.67;;;;;;;18.35;100.00;98290.50;5022643;28;20041;-78
2021/06/07 06:13:34;;;;;;;67.03;36.92;;;;;;;18.55;100.00;98288.75;5031473;28;20084;-77
2021/06/07 06:16:04;;;;;;;60.35;37.03;;;;;;;18.49;100.00;98288.19;5030695;28;20045;-78
2021/06/07 06:18:30;;;;;;;60.05;35.47;;;;;;;18.64;100.00;98286.63;5038885;28;20033;-78
2021/06/07 06:21:00;;;;;;;63.42;36.90;;;;;;;18.81;100.00;98280.00;5042198;28;20341;-78
2021/06/07 06:23:29;;;;;;;61.00;34.20;;;;;;;18.97;100.00;98275.34;5014085;28;20505;-77
2021/06/07 06:25:56;;;;;;;56.35;34.15;;;;;;;19.27;100.00;98276.47;5028707;28;20149;-77
2021/06/07 06:28:23;;;;;;;60.42;32.83;;;;;;;19.28;100.00;98275.31;5030052;28;20041;-77
2021/06/07 06:30:51;;;;;;;55.03;33.92;;;;;;;19.79;100.00;98268.69;5031209;28;20033;-77
2021/06/07 06:33:18;;;;;;;49.22;28.20;;;;;;;19.80;100.00;98267.53;5031900;28;20272;-77
2021/06/07 06:35:50;;;;;;;38.25;24.67;;;;;;;19.79;100.00;98257.69;5051408;28;20048;-77
2021/06/07 06:38:17;;;;;;;38.20;25.00;;;;;;;19.57;100.00;98263.88;5051090;28;20484;-77
2021/06/07 06:40:44;;;;;;;38.55;25.13;;;;;;;19.90;100.00;98268.91;5051669;28;20116;-77
2021/06/07 06:43:11;;;;;;;43.55;25.42;;;;;;;20.19;100.00;98268.34;5050785;28;20114;-77
2021/06/07 06:45:38;;;;;;;39.35;24.77;;;;;;;20.19;100.00;98270.28;5033371;28;20045;-77
2021/06/07 06:48:08;;;;;;;39.80;25.60;;;;;;;20.37;100.00;98276.97;5033007;28;20106;-78
2021/06/07 06:50:39;;;;;;;41.33;26.45;;;;;;;20.37;100.00;98272.28;5033549;28;20372;-77
2021/06/07 06:53:13;;;;;;;37.35;24.02;;;;;;;20.48;100.00;98269.72;5016817;28;20041;-77
2021/06/07 06:55:42;;;;;;;40.17;24.30;;;;;;;20.56;100.00;98270.66;5050662;28;20124;-77
2021/06/07 06:58:08;;;;;;;40.95;24.30;;;;;;;20.63;100.00;98266.06;5050566;28;20045;-77
2021/06/07 07:00:36;;;;;;;38.30;23.50;;;;;;;20.75;100.00;98274.16;5032110;28;20092;-77
2021/06/07 07:03:08;;;;;;;42.03;23.98;;;;;;;20.64;100.00;98270.44;5032197;28;20515;-78
2021/06/07 07:05:35;;;;;;;39.58;25.38;;;;;;;20.29;100.00;98288.97;5050195;28;20045;-77
2021/06/07 07:08:03;;;;;;;39.47;27.05;;;;;;;20.88;100.00;98285.81;5051222;28;20140;-78
2021/06/07 07:10:30;;;;;;;41.28;25.23;;;;;;;20.99;100.00;98284.81;5017040;28;20056;-78
2021/06/07 07:12:57;;;;;;;47.00;27.80;;;;;;;21.35;100.00;98283.47;5052260;28;20048;-77
2021/06/07 07:15:24;;;;;;;44.63;25.92;;;;;;;21.53;100.00;98286.50;5054490;28;20044;-78
2021/06/07 07:17:51;;;;;;;38.55;23.92;;;;;;;21.53;100.00;98284.53;5034294;28;20052;-77
2021/06/07 07:20:22;;;;;;;38.70;23.73;;;;;;;21.66;100.00;98287.88;5033160;28;20040;-78
2021/06/07 07:22:50;;;;;;;40.70;24.85;;;;;;;21.50;100.00;98290.00;5052589;28;20079;-78
2021/06/07 07:25:19;;;;;;;40.22;24.85;;;;;;;21.57;100.00;98285.41;5051117;28;20040;-78
2021/06/07 07:27:47;;;;;;;39.92;24.80;;;;;;;21.54;100.00;98290.84;5049996;28;20041;-78
2021/06/07 07:30:17;;;;;;;35.28;24.98;;;;;;;21.65;100.00;98295.34;5051129;28;20060;-78
2021/06/07 07:32:46;;;;;;;43.85;26.33;;;;;;;21.75;100.00;98291.19;5032200;28;20044;-78
2021/06/07 07:35:15;;;;;;;38.67;24.98;;;;;;;21.81;100.00;98286.91;5032247;28;20080;-78
2021/06/07 07:37:42;;;;;;;34.95;23.52;;;;;;;21.82;100.00;98290.47;5050969;28;20045;-78
2021/06/07 07:40:13;;;;;;;36.78;24.50;;;;;;;21.94;100.00;98296.56;5051050;28;20440;-78
2021/06/07 07:42:42;;;;;;;35.97;23.60;;;;;;;22.04;100.00;98286.88;5050222;28;20106;-78
2021/06/07 07:45:16;;;;;;;35.85;22.85;;;;;;;21.59;100.00;98293.28;5052603;28;20041;-78
2021/06/07 07:47:43;;;;;;;33.42;22.67;;;;;;;21.56;100.00;98299.53;5031548;28;20094;-78
2021/06/07 07:50:13;;;;;;;38.03;24.92;;;;;;;21.82;100.00;98291.28;5032274;28;20056;-78
2021/06/07 07:52:42;;;;;;;36.75;24.15;;;;;;;22.10;100.00;98282.59;5050563;28;20110;-78
2021/06/07 07:55:10;;;;;;;33.63;23.38;;;;;;;22.33;100.00;98289.59;5050258;28;20052;-77
2021/06/07 07:57:42;;;;;;;36.80;23.38;;;;;;;22.44;100.00;98277.91;5051023;28;20056;-78
2021/06/07 08:00:17;;;;;;;34.90;23.30;;;;;;;22.31;100.00;98296.66;5051261;28;20090;-77
2021/06/07 08:02:44;;;;;;;40.65;22.98;;;;;;;22.27;100.00;98291.09;5051305;28;20045;-78
2021/06/07 08:05:11;;;;;;;32.13;21.98;;;;;;;22.34;100.00;98288.44;5050245;28;20052;-78
2021/06/07 08:07:40;;;;;;;37.17;23.67;;;;;;;22.37;100.00;98302.66;5033196;28;20399;-78
2021/06/07 08:10:08;;;;;;;35.40;21.65;;;;;;;22.19;100.00;98291.41;5032849;28;20049;-78
2021/06/07 08:12:35;;;;;;;35.05;23.00;;;;;;;21.86;100.00;98299.63;5034371;28;20126;-78
2021/06/07 08:15:05;;;;;;;38.13;23.35;;;;;;;21.83;100.00;98300.34;5039123;28;20108;-79
2021/06/07 08:17:32;;;;;;;40.13;24.40;;;;;;;21.92;100.00;98301.69;5037020;28;20471;-79
2021/06/07 08:19:59;;;;;;;33.38;23.58;;;;;;;22.11;100.00;98290.53;5054507;28;20053;-78
2021/06/07 08:22:28;;;;;;;32.25;22.63;;;;;;;22.27;100.00;98290.31;5055601;28;20051;-79
2021/06/07 08:24:56;;;;;;;37.15;23.08;;;;;;;22.29;100.00;98297.06;5058827;28;20053;-77
2021/06/07 08:27:23;;;;;;;31.92;22.38;;;;;;;22.59;100.00;98297.00;5036077;28;20045;-78
2021/06/07 08:29:50;;;;;;;33.50;22.17;;;;;;;22.70;100.00;98294.38;5035433;28;20097;-78
2021/06/07 08:32:17;;;;;;;30.08;21.25;;;;;;;22.91;100.00;98295.41;5053990;28;20052;-77
2021/06/07 08:34:44;;;;;;;33.53;22.30;;;;;;;23.36;100.00;98298.94;5019243;28;20146;-78
2021/06/07 08:37:10;;;;;;;33.35;22.30;;;;;;;23.32;100.00;98301.69;5053513;28;20121;-77
2021/06/07 08:39:37;;;;;;;29.45;20.45;;;;;;;23.13;100.00;98298.34;5053560;28;20041;-77
2021/06/07 08:42:06;;;;;;;34.28;21.98;;;;;;;22.99;100.00;98301.78;5050965;28;20565;-77
2021/06/07 08:44:33;;;;;;;35.33;22.38;;;;;;;23.13;100.00;98299.16;5051419;28;20045;-78
2021/06/07 08:47:01;;;;;;;35.95;22.70;;;;;;;22.80;100.00;98297.25;5052082;28;20381;-77
2021/06/07 08:49:31;;;;;;;33.45;22.70;;;;;;;23.31;100.00;98302.84;5033649;28;20043;-77
2021/06/07 08:51:58;;;;;;;35.05;21.63;;;;;;;23.14;100.00;98306.28;5052093;28;20045;-77
2021/06/07 08:54:25;;;;;;;30.50;21.50;;;;;;;22.92;100.00;98304.47;5033643;28;20452;-77
2021/06/07 08:56:52;;;;;;;32.90;22.33;;;;;;;22.75;100.00;98299.56;5034542;28;20064;-77
2021/06/07 08:59:18;;;;;;;33.15;22.38;;;;;;;22.19;100.00;98296.91;5019094;28;20488;-77
2021/06/07 09:01:47;;;;;;;32.42;20.38;;;;;;;22.82;100.00;98303.19;5017648;28;20052;-77
2021/06/07 09:04:19;;;;;;;34.53;22.88;;;;;;;22.29;100.00;98302.56;5032979;28;20049;-78
2021/06/07 09:06:48;;;;;;;31.30;21.23;;;;;;;22.58;100.00;98302.91;5033723;28;20067;-77
2021/06/07 09:09:22;;;;;;;28.90;19.75;;;;;;;22.68;100.00;98305.03;5033350;28;20462;-77
2021/06/07 09:11:57;;;;;;;31.30;20.70;;;;;;;23.25;100.00;98303.59;5033528;28;20049;-77
2021/06/07 09:14:29;;;;;;;33.50;21.45;;;;;;;23.55;100.00;98299.53;5033198;28;20060;-76
2021/06/07 09:16:59;;;;;;;32.77;22.80;;;;;;;23.75;100.00;98299.25;5051992;28;20094;-77
2021/06/07 09:19:30;;;;;;;31.67;21.77;;;;;;;23.21;100.00;98300.00;5051278;28;20279;-77
2021/06/07 09:22:24;;;;;;;31.27;22.08;;;;;;;22.90;100.00;98312.34;5050918;28;20064;-78
2021/06/07 09:25:11;;;;;;;32.83;22.00;;;;;;;23.43;100.00;98310.09;5050040;28;20137;-76
2021/06/07 09:27:57;;;;;;;28.67;21.45;;;;;;;23.33;100.00;98302.50;5051256;28;20543;-78
2021/06/07 09:30:36;;;;;;;30.95;22.10;;;;;;;23.20;100.00;98301.19;5053059;28;20508;-77
2021/06/07 09:33:30;;;;;;;32.92;21.50;;;;;;;23.41;100.00;98301.38;5052603;28;20072;-78
2021/06/07 09:36:24;;;;;;;30.88;21.75;;;;;;;23.73;100.00;98293.31;5051390;28;20094;-78
2021/06/07 09:39:19;;;;;;;28.92;20.63;;;;;;;25.24;100.00;98290.38;5054269;28;20319;-78
2021/06/07 09:42:08;;;;;;;29.35;19.83;;;;;;;26.07;100.00;98282.31;5035439;28;20132;-78
2021/06/07 09:44:48;;;;;;;27.45;18.80;;;;;;;27.34;100.00;98292.78;5033342;28;20049;-77
2021/06/07 09:47:28;;;;;;;27.05;18.85;;;;;;;27.85;97.07;98280.81;5033371;28;20060;-78
2021/06/07 09:50:06;;;;;;;24.58;18.10;;;;;;;28.58;94.70;98283.16;5051160;28;20039;-76
2021/06/07 09:52:52;;;;;;;25.45;18.50;;;;;;;25.79;100.00;98290.72;5050846;28;20045;-78
2021/06/07 09:55:24;;;;;;;25.73;18.58;;;;;;;27.99;82.19;98285.44;5033030;28;20458;-77
2021/06/07 09:57:56;;;;;;;25.05;18.65;;;;;;;27.85;76.58;98280.81;5051579;28;20080;-79
2021/06/07 10:00:36;;;;;;;20.38;16.75;;;;;;;29.34;80.44;98268.53;5051269;28;20049;-78
2021/06/07 10:03:23;;;;;;;24.10;19.00;;;;;;;29.17;69.37;98273.16;5051915;28;20056;-79
2021/06/07 10:06:01;;;;;;;25.92;20.17;;;;;;;27.60;95.30;98286.63;5036473;28;20041;-77
2021/06/07 10:09:00;;;;;;;24.38;18.92;;;;;;;28.49;88.59;98271.75;5050486;28;20167;-77
2021/06/07 10:11:33;;;;;;;26.98;18.92;;;;;;;28.62;82.00;98273.59;5049013;28;20327;-77
2021/06/07 10:14:18;;;;;;;26.67;19.15;;;;;;;30.19;61.64;98270.59;5032242;28;20071;-76
2021/06/07 10:16:57;;;;;;;23.27;18.50;;;;;;;31.44;54.76;98262.56;5032295;28;20119;-77
2021/06/07 10:19:34;;;;;;;29.83;24.25;;;;;;;28.37;88.89;98267.50;5051006;28;20043;-78
2021/06/07 10:22:03;;;;;;;28.58;23.40;;;;;;;26.88;100.00;98270.88;5051006;28;20116;-77
2021/06/07 10:24:32;;;;;;;33.33;24.17;;;;;;;26.52;100.00;98272.25;5050636;28;20137;-77
2021/06/07 10:27:05;;;;;;;33.05;26.27;;;;;;;28.47;92.23;98261.00;5033820;28;20155;-78
2021/06/07 10:29:37;;;;;;;32.83;24.40;;;;;;;29.01;79.43;98267.44;5018009;28;20594;-77
2021/06/07 10:32:10;;;;;;;36.85;28.73;;;;;;;28.31;92.12;98271.97;5052681;28;20073;-78
2021/06/07 10:34:48;;;;;;;35.97;25.38;;;;;;;30.46;62.83;98257.25;5062464;28;20143;-79
2021/06/07 10:37:15;;;;;;;33.28;26.45;;;;;;;29.51;70.56;98264.66;5058457;28;20047;-79
2021/06/07 10:39:42;;;;;;;27.90;23.80;;;;;;;29.84;66.11;98268.47;5056147;28;20045;-77
2021/06/07 10:42:28;;;;;;;30.85;23.35;;;;;;;30.69;61.64;98262.75;5052477;28;20049;-78
2021/06/07 10:44:59;;;;;;;32.25;26.52;;;;;;;30.70;63.18;98258.75;5049589;28;20500;-77
2021/06/07 10:47:39;;;;;;;32.65;27.17;;;;;;;30.03;64.08;98262.91;5057589;28;20059;-79
2021/06/07 10:50:11;;;;;;;32.90;26.73;;;;;;;29.80;73.92;98246.22;5054242;28;20037;-78
2021/06/07 10:53:01;;;;;;;37.95;26.30;;;;;;;30.96;52.70;98245.00;5018134;28;20107;-78
2021/06/07 10:55:30;;;;;;;33.83;26.48;;;;;;;30.89;55.79;98254.31;5035090;28;20049;-78
2021/06/07 10:58:00;;;;;;;29.40;23.80;;;;;;;31.44;56.05;98256.19;5017567;28;20044;-78
2021/06/07 11:00:43;;;;;;;32.70;26.42;;;;;;;29.92;56.97;98253.16;5034061;28;20048;-77
2021/06/07 11:03:22;;;;;;;30.10;25.67;;;;;;;30.25;64.21;98246.50;5051129;28;20049;-78
2021/06/07 11:05:55;;;;;;;29.98;24.60;;;;;;;31.56;50.72;98247.13;5033572;28;20126;-79
2021/06/07 11:08:25;;;;;;;30.17;23.05;;;;;;;32.48;49.08;98238.94;5051128;28;20078;-78
2021/06/07 11:11:04;;;;;;;29.05;22.17;;;;;;;32.96;44.24;98235.84;5033476;28;20102;-78
2021/06/07 11:13:44;;;;;;;32.75;26.05;;;;;;;31.76;48.62;98239.38;5033320;28;20045;-78
2021/06/07 11:16:34;;;;;;;33.35;28.23;;;;;;;30.54;54.35;98236.31;5051098;28;20041;-78
2021/06/07 11:19:20;;;;;;;32.03;27.45;;;;;;;30.99;53.92;98236.53;5033912;28;20044;-78
2021/06/07 11:22:01;;;;;;;37.53;28.90;;;;;;;30.56;57.03;98228.28;5053857;28;20442;-78