Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:20;;;;;;;;;;;;;;;6.12;100.00;95366.91;5096702;28;19960;-85
2021/12/25 00:03:47;;;;;;;;;;;;;;;6.13;100.00;95358.88;5096948;28;19956;-84
2021/12/25 00:06:13;;;;;;;;;;;;;;;6.11;100.00;95355.72;5097001;28;20329;-84
2021/12/25 00:08:40;;;;;;;;;;;;;;;6.10;100.00;95365.31;5078620;28;20042;-83
2021/12/25 00:11:07;;;;;;;;;;;;;;;6.09;100.00;95355.13;5096423;28;20430;-84
2021/12/25 00:13:37;;;;;;;;;;;;;;;6.09;100.00;95362.94;5095873;28;19969;-84
2021/12/25 00:16:03;;;;;;;;;;;;;;;6.08;100.00;95351.72;5078259;28;19955;-84
2021/12/25 00:18:28;;;;;;;;;;;;;;;6.09;100.00;95355.13;5096465;28;19958;-84
2021/12/25 00:20:54;;;;;;;;;;;;;;;6.08;100.00;95358.72;5096382;28;19967;-84
2021/12/25 00:23:21;;;;;;;;;;;;;;;6.08;100.00;95343.13;5096253;28;20427;-84
2021/12/25 00:25:53;;;;;;;;;;;;;;;6.06;100.00;95340.72;5095981;28;20429;-84
2021/12/25 00:36:09;;;;;;;;;;;;;;;6.08;100.00;95346.50;5096335;28;19957;-84
2021/12/25 00:38:36;;;;;;;;;;;;;;;6.06;100.00;95343.31;5077379;28;20297;-83
2021/12/25 00:41:06;;;;;;;;;;;;;;;6.05;100.00;95340.97;5096110;28;19963;-84
2021/12/25 00:43:32;;;;;;;;;;;;;;;6.04;100.00;95337.53;5095890;28;19967;-84
2021/12/25 00:45:58;;;;;;;;;;;;;;;6.00;100.00;95336.38;5077909;28;20359;-84
2021/12/25 00:48:24;;;;;;;;;;;;;;;5.99;100.00;95334.81;5095986;28;19971;-84
2021/12/25 00:50:50;;;;;;;;;;;;;;;5.98;100.00;95329.81;5095820;28;19956;-84
2021/12/25 00:53:16;;;;;;;;;;;;;;;5.98;100.00;95329.81;5077062;28;20417;-84
2021/12/25 00:55:42;;;;;;;;;;;;;;;5.97;100.00;95331.63;5077797;28;20076;-84
2021/12/25 00:58:08;;;;;;;;;;;;;;;5.96;100.00;95334.44;5077941;28;20017;-84
2021/12/25 01:00:34;;;;;;;;;;;;;;;5.94;100.00;95326.81;5095752;28;19969;-84
2021/12/25 01:02:59;;;;;;;;;;;;;;;5.93;100.00;95332.25;5096221;28;19963;-84
2021/12/25 01:05:25;;;;;;;;;;;;;;;5.94;100.00;95329.41;5095834;28;19968;-84
2021/12/25 01:07:51;;;;;;;;;;;;;;;5.97;100.00;95328.22;5095785;28;19950;-84
2021/12/25 01:10:19;;;;;;;;;;;;;;;5.96;100.00;95322.22;5096349;28;19961;-83
2021/12/25 01:15:41;;;;;;;;;;;;;;;5.96;100.00;95322.22;5095522;28;19964;-84
2021/12/25 01:31:19;;;;;;;;;;;;;;;5.97;100.00;95321.22;5095591;28;20317;-85
2021/12/25 01:47:45;;;;;;;;;;;;;;;5.90;100.00;95325.66;5072428;28;19969;-84
2021/12/25 01:47:49;;;;;;;;;;;;;;;5.89;100.00;95319.66;5076119;28;19968;-86
2021/12/25 01:50:17;;;;;;;;;;;;;;;5.92;100.00;95322.84;5062050;28;19960;-86
2021/12/25 01:52:43;;;;;;;;;;;;;;;5.92;100.00;95331.44;5094690;28;19962;-86
2021/12/25 01:55:13;;;;;;;;;;;;;;;5.93;100.00;95327.84;5094608;28;19997;-86
2021/12/25 01:57:40;;;;;;;;;;;;;;;5.94;100.00;95336.41;5094649;28;19969;-86
2021/12/25 02:00:09;;;;;;;;;;;;;;;5.92;100.00;95331.44;5094788;28;20425;-86
2021/12/25 02:02:35;;;;;;;;;;;;;;;5.92;100.00;95328.81;5094650;28;20347;-85
2021/12/25 02:05:01;;;;;;;;;;;;;;;5.93;100.00;95329.66;5094496;28;19965;-86
2021/12/25 02:07:27;;;;;;;;;;;;;;;5.93;100.00;95330.44;5059897;28;20008;-86
2021/12/25 02:09:52;;;;;;;;;;;;;;;5.90;100.00;95330.88;5076724;28;19964;-86
2021/12/25 02:12:18;;;;;;;;;;;;;;;5.87;100.00;95331.28;5094934;28;19966;-86
2021/12/25 02:14:46;;;;;;;;;;;;;;;5.84;100.00;95323.94;5094453;28;20392;-85
2021/12/25 02:17:20;;;;;;;;;;;;;;;5.84;100.00;95323.94;5094785;28;20015;-87
2021/12/25 02:19:53;;;;;;;;;;;;;;;5.82;100.00;95316.34;5076786;28;20312;-86
2021/12/25 02:22:23;;;;;;;;;;;;;;;5.82;100.00;95310.34;5094136;28;19958;-84
2021/12/25 02:24:49;;;;;;;;;;;;;;;5.82;100.00;95300.72;5079982;28;20054;-86
2021/12/25 02:27:14;;;;;;;;;;;;;;;5.84;100.00;95298.69;5094470;28;19965;-85
2021/12/25 02:29:40;;;;;;;;;;;;;;;5.85;100.00;95302.88;5094361;28;20004;-85
2021/12/25 02:32:07;;;;;;;;;;;;;;;5.87;100.00;95298.25;5094084;28;19960;-85
2021/12/25 02:34:33;;;;;;;;;;;;;;;5.89;100.00;95292.84;5094095;28;19986;-85
2021/12/25 02:36:59;;;;;;;;;;;;;;;5.91;100.00;95298.63;5079689;28;19957;-85
2021/12/25 02:39:24;;;;;;;;;;;;;;;5.94;100.00;95295.56;5098701;28;20359;-85
2021/12/25 02:41:50;;;;;;;;;;;;;;;5.94;100.00;95285.16;5080248;28;20004;-84
2021/12/25 02:44:16;;;;;;;;;;;;;;;5.94;100.00;95289.59;5098595;28;19961;-85
2021/12/25 02:46:42;;;;;;;;;;;;;;;5.94;100.00;95282.56;5097145;28;19952;-85
2021/12/25 02:49:12;;;;;;;;;;;;;;;5.92;100.00;95276.78;5097897;28;20320;-85
2021/12/25 02:51:38;;;;;;;;;;;;;;;5.93;100.00;95280.22;5097815;28;19961;-85
2021/12/25 02:54:04;;;;;;;;;;;;;;;5.92;100.00;95283.81;5097474;28;19990;-85
2021/12/25 02:56:30;;;;;;;;;;;;;;;5.93;100.00;95282.81;5097270;28;19962;-85
2021/12/25 02:58:56;;;;;;;;;;;;;;;5.94;100.00;95287.78;5097367;28;19950;-85
2021/12/25 03:01:23;;;;;;;;;;;;;;;5.95;100.00;95280.81;5097504;28;19960;-85
2021/12/25 03:03:49;;;;;;;;;;;;;;;5.96;100.00;95271.97;5097150;28;19959;-85
2021/12/25 03:06:15;;;;;;;;;;;;;;;5.96;100.00;95271.97;5079332;28;19977;-85
2021/12/25 03:08:41;;;;;;;;;;;;;;;5.96;100.00;95271.97;5097390;28;19968;-85
2021/12/25 03:11:08;;;;;;;;;;;;;;;5.93;100.00;95262.78;5079340;28;19961;-85
2021/12/25 03:16:01;;;;;;;;;;;;;;;5.89;100.00;95257.22;5097341;28;20423;-85
2021/12/25 03:18:31;;;;;;;;;;;;;;;5.88;100.00;95255.63;5096932;28;19958;-85
2021/12/25 03:20:58;;;;;;;;;;;;;;;5.89;100.00;95257.22;5096748;28;19959;-84
2021/12/25 03:23:28;;;;;;;;;;;;;;;5.91;100.00;95257.00;5096614;28;19957;-85
2021/12/25 03:25:55;;;;;;;;;;;;;;;5.93;100.00;95259.38;5079109;28;19962;-85
2021/12/25 03:28:23;;;;;;;;;;;;;;;5.92;100.00;95258.56;5096815;28;19959;-84
2021/12/25 03:30:49;;;;;;;;;;;;;;;5.92;100.00;95258.56;5096739;28;20445;-84
2021/12/25 03:33:18;;;;;;;;;;;;;;;5.94;100.00;95260.97;5096695;28;19972;-84
2021/12/25 03:35:44;;;;;;;;;;;;;;;5.94;100.00;95266.16;5096567;28;19956;-84
2021/12/25 03:38:11;;;;;;;;;;;;;;;5.94;100.00;95271.38;5096656;28;20026;-84
2021/12/25 03:40:37;;;;;;;;;;;;;;;5.95;100.00;95267.81;5096467;28;19964;-84
2021/12/25 03:43:04;;;;;;;;;;;;;;;5.95;100.00;95280.81;5096493;28;20411;-85
2021/12/25 03:45:31;;;;;;;;;;;;;;;5.95;100.00;95286.03;5077684;28;19963;-85
2021/12/25 03:48:15;;;;;;;;;;;;;;;5.90;100.00;95289.25;5095233;28;19963;-85
2021/12/25 03:58:54;;;;;;;;;;;;;;;5.65;100.00;95278.91;5096240;28;19964;-85
2021/12/25 04:06:35;;;;;;;;;;;;;;;5.68;100.00;95268.06;5096127;28;19964;-85
2021/12/25 04:09:09;;;;;;;;;;;;;;;5.67;100.00;95267.25;5096192;28;19985;-84
2021/12/25 04:11:35;;;;;;;;;;;;;;;5.66;100.00;95264.88;5096304;28;20328;-85
2021/12/25 04:14:01;;;;;;;;;;;;;;;5.69;100.00;95264.41;5095941;28;20433;-85
2021/12/25 04:16:27;;;;;;;;;;;;;;;5.71;100.00;95265.00;5095892;28;19967;-85
2021/12/25 04:18:54;;;;;;;;;;;;;;;5.73;100.00;95259.59;5095557;28;19957;-85
2021/12/25 04:21:20;;;;;;;;;;;;;;;5.75;100.00;95263.56;5095967;28;20002;-85
2021/12/25 04:23:46;;;;;;;;;;;;;;;5.77;100.00;95264.13;5077438;28;20012;-85
2021/12/25 04:26:13;;;;;;;;;;;;;;;5.78;100.00;95257.94;5095898;28;19970;-85
2021/12/25 05:03:44;;;;;;;;;;;;;;;5.82;100.00;95230.47;5075991;28;19986;-84
2021/12/25 05:06:12;;;;;;;;;;;;;;;5.80;100.00;95231.72;5095001;28;19959;-84
2021/12/25 05:08:40;;;;;;;;;;;;;;;5.78;100.00;95234.53;5094227;28;20210;-84
2021/12/25 05:11:06;;;;;;;;;;;;;;;5.78;100.00;95233.75;5094606;28;19962;-84
2021/12/25 05:13:32;;;;;;;;;;;;;;;5.75;100.00;95236.75;5094942;28;19978;-84
2021/12/25 05:16:00;;;;;;;;;;;;;;;5.71;100.00;95236.41;5095094;28;19967;-84
2021/12/25 05:18:26;;;;;;;;;;;;;;;5.68;100.00;95226.44;5076687;28;19966;-84
2021/12/25 05:20:51;;;;;;;;;;;;;;;5.69;100.00;95236.63;5094384;28;20013;-84
2021/12/25 05:23:17;;;;;;;;;;;;;;;5.68;100.00;95240.22;5094977;28;19959;-85
2021/12/25 05:25:43;;;;;;;;;;;;;;;5.69;100.00;95241.00;5076668;28;19987;-84
2021/12/25 05:28:09;;;;;;;;;;;;;;;5.69;100.00;95235.81;5094632;28;20000;-84
2021/12/25 05:30:35;;;;;;;;;;;;;;;5.67;100.00;95237.88;5075838;28;19959;-84
2021/12/25 05:33:01;;;;;;;;;;;;;;;5.65;100.00;95237.28;5094268;28;20055;-84
2021/12/25 05:35:27;;;;;;;;;;;;;;;5.64;100.00;95241.66;5094363;28;20035;-84
2021/12/25 05:37:57;;;;;;;;;;;;;;;5.61;100.00;95243.94;5094266;28;19957;-84
2021/12/25 05:40:24;;;;;;;;;;;;;;;5.62;100.00;95248.09;5094244;28;19960;-84
2021/12/25 05:42:50;;;;;;;;;;;;;;;5.59;100.00;95245.94;5076733;28;19961;-85
2021/12/25 05:45:16;;;;;;;;;;;;;;;5.56;100.00;95244.56;5094016;28;20440;-84
2021/12/25 05:47:42;;;;;;;;;;;;;;;5.57;100.00;95245.38;5094248;28;20039;-85
2021/12/25 05:50:08;;;;;;;;;;;;;;;5.59;100.00;95245.94;5094402;28;20057;-84
2021/12/25 05:52:34;;;;;;;;;;;;;;;5.60;100.00;95245.72;5093895;28;20006;-84
2021/12/25 05:55:00;;;;;;;;;;;;;;;5.60;100.00;95235.31;5093946;28;20000;-85
2021/12/25 05:57:26;;;;;;;;;;;;;;;5.59;100.00;95236.34;5094411;28;20006;-85
2021/12/25 05:59:52;;;;;;;;;;;;;;;5.60;100.00;95239.72;5094355;28;19958;-85
2021/12/25 06:02:21;;;;;;;;;;;;;;;5.57;100.00;95233.16;5094323;28;20019;-84
2021/12/25 06:04:46;;;;;;;;;;;;;;;5.56;100.00;95226.34;5094466;28;19961;-85
2021/12/25 06:07:12;;;;;;;;;;;;;;;5.56;100.00;95225.56;5075607;28;20029;-84
2021/12/25 06:09:39;;;;;;;;;;;;;;;5.56;100.00;95225.56;5076265;28;19956;-84
2021/12/25 06:12:10;;;;;;;;;;;;;;;5.55;100.00;95226.59;5092594;28;19958;-85
2021/12/25 06:14:36;;;;;;;;;;;;;;;5.54;100.00;95230.19;5093806;28;19981;-84
2021/12/25 06:17:02;;;;;;;;;;;;;;;5.53;100.00;95239.00;5093948;28;19967;-84
2021/12/25 06:19:28;;;;;;;;;;;;;;;5.54;100.00;95245.78;5093797;28;19955;-84
2021/12/25 06:21:54;;;;;;;;;;;;;;;5.55;100.00;95250.00;5093521;28;19971;-84
2021/12/25 06:24:20;;;;;;;;;;;;;;;5.55;100.00;95247.38;5093727;28;19957;-84
2021/12/25 06:26:46;;;;;;;;;;;;;;;5.57;100.00;95242.75;5093708;28;19964;-84
2021/12/25 06:29:19;;;;;;;;;;;;;;;5.58;100.00;95246.94;5094104;28;20372;-84
2021/12/25 06:31:45;;;;;;;;;;;;;;;5.57;100.00;95253.97;5093680;28;19949;-84
2021/12/25 06:34:11;;;;;;;;;;;;;;;5.57;100.00;95242.75;5093607;28;19972;-84
2021/12/25 06:36:37;;;;;;;;;;;;;;;5.58;100.00;95245.13;5093323;28;19964;-84
2021/12/25 06:39:04;;;;;;;;;;;;;;;5.60;100.00;95256.13;5093662;28;19963;-84
2021/12/25 06:41:30;;;;;;;;;;;;;;;5.61;100.00;95242.13;5094116;28;19962;-84
2021/12/25 06:43:56;;;;;;;;;;;;;;;5.63;100.00;95247.09;5093405;28;19962;-84
2021/12/25 06:46:22;;;;;;;;;;;;;;;5.63;100.00;95249.72;5058019;28;19964;-85
2021/12/25 06:48:48;;;;;;;;;;;;;;;5.64;100.00;95246.88;5075440;28;20016;-84
2021/12/25 06:51:13;;;;;;;;;;;;;;;5.63;100.00;95245.28;5093415;28;20321;-84
2021/12/25 06:53:39;;;;;;;;;;;;;;;5.65;100.00;95245.09;5074373;28;20427;-84
2021/12/25 06:56:05;;;;;;;;;;;;;;;5.66;100.00;95249.25;5093901;28;20353;-84
2021/12/25 06:58:31;;;;;;;;;;;;;;;5.67;100.00;95250.88;5074600;28;20097;-84
2021/12/25 07:00:57;;;;;;;;;;;;;;;5.66;100.00;95249.25;5094679;28;20000;-84
2021/12/25 07:03:23;;;;;;;;;;;;;;;5.67;100.00;95259.47;5096092;28;19965;-84
2021/12/25 07:05:49;;;;;;;;;;;;;;;5.67;100.00;95253.47;5093703;28;20012;-84
2021/12/25 07:08:15;;;;;;;;;;;;;;;5.66;100.00;95252.66;5093158;28;20051;-84
2021/12/25 07:10:40;;;;;;;;;;;;;;;5.67;100.00;95256.84;5093678;28;19958;-84
2021/12/25 07:13:07;;;;;;;;;;;;;;;5.68;100.00;95257.66;5093272;28;20017;-84
2021/12/25 07:15:33;;;;;;;;;;;;;;;5.66;100.00;95257.06;5093219;28;20453;-84
2021/12/25 07:18:02;;;;;;;;;;;;;;;5.63;100.00;95263.50;5093205;28;19981;-84
2021/12/25 07:20:28;;;;;;;;;;;;;;;5.61;100.00;95259.53;5092968;28;20368;-84
2021/12/25 07:22:57;;;;;;;;;;;;;;;5.63;100.00;95270.50;5096301;28;19966;-84
2021/12/25 07:25:24;;;;;;;;;;;;;;;5.64;100.00;95270.28;5096838;28;20417;-84
2021/12/25 07:27:50;;;;;;;;;;;;;;;5.64;100.00;95275.47;5096695;28;20051;-84
2021/12/25 07:30:16;;;;;;;;;;;;;;;5.67;100.00;95274.28;5096883;28;19969;-84
2021/12/25 07:32:42;;;;;;;;;;;;;;;5.67;100.00;95280.25;5096770;28;19961;-85
2021/12/25 07:35:11;;;;;;;;;;;;;;;5.69;100.00;95280.03;5097094;28;19973;-85
2021/12/25 07:37:36;;;;;;;;;;;;;;;5.68;100.00;95287.03;5096935;28;20410;-84
2021/12/25 07:40:04;;;;;;;;;;;;;;;5.70;100.00;95286.84;5097046;28;20457;-84
2021/12/25 07:42:30;;;;;;;;;;;;;;;5.70;100.00;95287.63;5096468;28;19961;-84
2021/12/25 07:45:03;;;;;;;;;;;;;;;5.71;100.00;95285.81;5096436;28;19979;-84
2021/12/25 07:47:29;;;;;;;;;;;;;;;5.71;100.00;95291.00;5096888;28;19959;-84
2021/12/25 07:49:57;;;;;;;;;;;;;;;5.74;100.00;95295.00;5078246;28;19954;-84
2021/12/25 07:52:23;;;;;;;;;;;;;;;5.73;100.00;95290.81;5096495;28;19969;-84
2021/12/25 07:54:49;;;;;;;;;;;;;;;5.72;100.00;95295.22;5096344;28;19983;-84
2021/12/25 07:57:15;;;;;;;;;;;;;;;5.73;100.00;95301.22;5096311;28;20011;-84
2021/12/25 07:59:40;;;;;;;;;;;;;;;5.72;100.00;95292.63;5096113;28;20006;-84
2021/12/25 08:02:06;;;;;;;;;;;;;;;5.72;100.00;95297.81;5096370;28;20305;-84
2021/12/25 08:04:32;;;;;;;;;;;;;;;5.72;100.00;95303.03;5096091;28;20003;-84
2021/12/25 08:06:58;;;;;;;;;;;;;;;5.72;100.00;95299.63;5078446;28;20405;-84
2021/12/25 08:09:31;;;;;;;;;;;;;;;5.72;100.00;95310.81;5096115;28;20057;-84
2021/12/25 08:11:58;;;;;;;;;;;;;;;5.72;100.00;95310.81;5086965;28;19985;-84
2021/12/25 08:14:27;;;;;;;;;;;;;;;5.75;100.00;95307.78;5078095;28;19978;-85
2021/12/25 08:16:54;;;;;;;;;;;;;;;5.78;100.00;95309.19;5095945;28;19960;-84
2021/12/25 08:19:20;;;;;;;;;;;;;;;5.76;100.00;95306.78;5097702;28;19970;-85
2021/12/25 08:21:47;;;;;;;;;;;;;;;5.75;100.00;95307.00;5098272;28;19958;-84
2021/12/25 08:24:13;;;;;;;;;;;;;;;5.79;100.00;95308.16;5115599;28;19967;-85
2021/12/25 08:26:39;;;;;;;;;;;;;;;5.82;100.00;95311.13;5105021;28;19955;-85
2021/12/25 08:29:05;;;;;;;;;;;;;;;5.87;100.00;95318.28;5095825;28;19953;-84
2021/12/25 08:31:31;;;;;;;;;;;;;;;5.92;100.00;95317.63;5095629;28;19963;-84
2021/12/25 08:33:57;;;;;;;;;;;;;;;5.96;100.00;95322.22;5094967;28;20065;-84
2021/12/25 08:36:23;;;;;;;;;;;;;;;5.99;100.00;95310.59;5095613;28;19959;-84
2021/12/25 08:38:49;;;;;;;;;;;;;;;6.01;100.00;95322.38;5095592;28;20410;-84
2021/12/25 08:41:15;;;;;;;;;;;;;;;6.03;100.00;95314.34;5095464;28;19967;-84
2021/12/25 08:43:47;;;;;;;;;;;;;;;6.05;100.00;95318.31;5095240;28;19967;-85
2021/12/25 08:46:18;;;;;;;;;;;;;;;6.06;100.00;95319.91;5095753;28;19960;-84
2021/12/25 08:48:45;;;;;;;;;;;;;;;6.08;100.00;95320.47;5095296;28;20331;-84
2021/12/25 08:51:11;;;;;;;;;;;;;;;6.11;100.00;95319.28;5095162;28;19963;-84
2021/12/25 08:53:38;;;;;;;;;;;;;;;6.13;100.00;95314.63;5076483;28;19968;-84
2021/12/25 08:56:04;;;;;;;;;;;;;;;6.17;100.00;95322.81;5094981;28;19973;-84
2021/12/25 08:58:31;;;;;;;;;;;;;;;6.20;100.00;95317.19;5095287;28;20435;-84
2021/12/25 09:01:01;;;;;;;;;;;;;;;6.25;100.00;95322.50;5094923;28;19961;-84
2021/12/25 09:03:28;;;;;;;;;;;;;;;6.32;100.00;95328.44;5095273;28;19958;-84
2021/12/25 09:05:57;;;;;;;;;;;;;;;6.42;100.00;95330.53;5094823;28;20303;-84
2021/12/25 09:08:23;;;;;;;;;;;;;;;6.46;100.00;95327.25;5095011;28;19954;-84
2021/12/25 09:10:49;;;;;;;;;;;;;;;6.48;100.00;95327.84;5095059;28;20334;-84
2021/12/25 09:13:15;;;;;;;;;;;;;;;6.51;100.00;95326.63;5095015;28;20023;-84
2021/12/25 09:15:41;;;;;;;;;;;;;;;6.53;100.00;95332.41;5095008;28;19977;-84
2021/12/25 09:18:07;;;;;;;;;;;;;;;6.53;100.00;95340.22;5076529;28;20386;-84
2021/12/25 09:20:33;;;;;;;;;;;;;;;6.56;100.00;95336.38;5094557;28;19970;-84
2021/12/25 09:22:59;;;;;;;;;;;;;;;6.58;100.00;95339.56;5094454;28;20437;-84
2021/12/25 09:25:26;;;;;;;;;;;;;;;6.60;100.00;95346.13;5094387;28;20045;-84
2021/12/25 09:27:52;;;;;;;;;;;;;;;6.64;100.00;95343.88;5095102;28;19964;-84
2021/12/25 09:30:19;;;;;;;;;;;;;;;6.68;100.00;95347.66;5094451;28;19968;-84
2021/12/25 09:32:45;;;;;;;;;;;;;;;6.71;100.00;95347.97;5094696;28;19957;-84
2021/12/25 09:35:12;;;;;;;;;;;;;;;6.75;100.00;95347.56;5094194;28;19963;-84
2021/12/25 09:37:38;;;;;;;;;;;;;;;6.78;100.00;95355.72;5094252;28;19955;-84
2021/12/25 09:40:05;;;;;;;;;;;;;;;6.82;100.00;95356.84;5094085;28;19956;-84
2021/12/25 09:42:31;;;;;;;;;;;;;;;6.86;100.00;95354.63;5094369;28;19969;-84
2021/12/25 09:44:57;;;;;;;;;;;;;;;6.88;100.00;95363.78;5093304;28;19957;-84
2021/12/25 09:47:23;;;;;;;;;;;;;;;6.89;100.00;95357.59;5094154;28;20301;-84
2021/12/25 09:49:50;;;;;;;;;;;;;;;6.89;100.00;95347.16;5094302;28;20354;-84
2021/12/25 09:52:15;;;;;;;;;;;;;;;6.89;100.00;95347.16;5093730;28;20343;-84
2021/12/25 09:54:41;;;;;;;;;;;;;;;6.92;100.00;95340.69;5094170;28;20079;-84
2021/12/25 09:57:07;;;;;;;;;;;;;;;6.94;100.00;95351.69;5094559;28;19963;-84
2021/12/25 09:59:33;;;;;;;;;;;;;;;6.97;100.00;95343.44;5076219;28;19969;-85
2021/12/25 10:02:01;;;;;;;;;;;;;;;6.99;100.00;95338.81;5093891;28;19957;-84
2021/12/25 10:04:32;;;;;;;;;;;;;;;7.03;100.00;95347.75;5093948;28;20440;-84
2021/12/25 10:07:10;;;;;;;;;;;;;;;7.06;100.00;95342.09;5093712;28;20395;-85
2021/12/25 10:09:36;;;;;;;;;;;;;;;7.10;100.00;95345.84;5094480;28;19979;-84
2021/12/25 10:12:10;;;;;;;;;;;;;;;7.16;100.00;95338.16;5095383;28;20414;-84
2021/12/25 10:14:37;;;;;;;;;;;;;;;7.22;100.00;95351.09;5095724;28;19971;-84
2021/12/25 10:17:20;;;;;;;;;;;;;;;7.26;100.00;95341.81;5117268;28;19959;-85
2021/12/25 10:20:12;;;;;;;;;;;;;;;7.31;100.00;95349.75;5101979;28;19952;-84
2021/12/25 10:22:57;;;;;;;;;;;;;;;7.36;100.00;95349.09;5089866;28;19954;-85
2021/12/25 10:25:24;;;;;;;;;;;;;;;7.37;100.00;95355.91;5084182;28;19963;-84
2021/12/25 10:27:55;;;;;;;;;;;;;;;7.37;100.00;95347.25;5093876;28;19967;-84
2021/12/25 10:30:22;;;;;;;;;;;;;;;7.38;100.00;95352.25;5076259;28;19967;-84
2021/12/25 10:32:48;;;;;;;;;;;;;;;7.39;100.00;95345.22;5094070;28;19957;-84
2021/12/25 10:35:14;;;;;;;;;;;;;;;7.39;100.00;95347.84;5093516;28;20411;-84
2021/12/25 10:37:41;;;;;;;;;;;;;;;7.41;100.00;95343.19;5093513;28;19989;-84
2021/12/25 10:40:17;;;;;;;;;;;;;;;7.44;100.00;95346.16;5094055;28;19959;-84
2021/12/25 10:42:45;;;;;;;;;;;;;;;7.47;100.00;95343.09;5093707;28;19966;-84
2021/12/25 10:45:14;;;;;;;;;;;;;;;7.51;100.00;95341.63;5093467;28;19959;-84
2021/12/25 10:47:40;;;;;;;;;;;;;;;7.56;100.00;95337.53;5093855;28;19964;-84
2021/12/25 10:50:10;;;;;;;;;;;;;;;7.58;100.00;95328.50;5093540;28;20006;-84
2021/12/25 10:52:45;;;;;;;;;;;;;;;7.61;100.00;95328.03;5075596;28;19958;-85
2021/12/25 10:55:18;;;;;;;;;;;;;;;7.64;100.00;95322.38;5079399;28;19985;-84
2021/12/25 10:57:46;;;;;;;;;;;;;;;7.70;100.00;95320.66;5057855;28;19961;-84
2021/12/25 11:00:14;;;;;;;;;;;;;;;7.75;100.00;95318.16;5077003;28;19957;-84
2021/12/25 11:02:40;;;;;;;;;;;;;;;7.80;100.00;95314.88;5077297;28;19970;-84
2021/12/25 11:05:15;;;;;;;;;;;;;;;7.84;100.00;95310.78;5059519;28;19968;-84
2021/12/25 11:07:41;;;;;;;;;;;;;;;7.88;100.00;95312.69;5076911;28;19955;-84
2021/12/25 11:10:09;;;;;;;;;;;;;;;7.92;100.00;95308.63;5059364;28;19952;-84
2021/12/25 11:12:35;;;;;;;;;;;;;;;7.97;100.00;95309.75;5076810;28;19955;-84
2021/12/25 11:15:12;;;;;;;;;;;;;;;7.97;100.00;95310.53;5058958;28;20324;-84
2021/12/25 11:17:40;;;;;;;;;;;;;;;7.94;100.00;95311.00;5076515;28;20434;-84
2021/12/25 11:20:08;;;;;;;;;;;;;;;7.98;100.00;95312.13;5076770;28;19959;-85
2021/12/25 11:22:56;;;;;;;;;;;;;;;8.00;100.00;95315.31;5077195;28;19959;-84
2021/12/25 11:25:24;;;;;;;;;;;;;;;8.04;100.00;95311.22;5076780;28;20413;-84
2021/12/25 11:27:51;;;;;;;;;;;;;;;8.07;100.00;95312.56;5076876;28;19968;-84
2021/12/25 11:30:18;;;;;;;;;;;;;;;8.11;100.00;95301.44;5076765;28;19969;-84
2021/12/25 11:32:44;;;;;;;;;;;;;;;8.14;100.00;95308.00;5060564;28;20447;-84
2021/12/25 11:35:11;;;;;;;;;;;;;;;8.20;100.00;95301.06;5076865;28;19966;-84
2021/12/25 11:37:37;;;;;;;;;;;;;;;8.23;100.00;95300.59;5075453;28;19958;-85
2021/12/25 11:40:04;;;;;;;;;;;;;;;8.21;100.00;95297.44;5076471;28;19962;-84
2021/12/25 11:42:30;;;;;;;;;;;;;;;8.22;100.00;95302.44;5057727;28;19966;-84
2021/12/25 11:45:09;;;;;;;;;;;;;;;8.22;100.00;95301.63;5076443;28;19965;-84
2021/12/25 11:47:37;;;;;;;;;;;;;;;8.19;100.00;95300.28;5076823;28;19959;-84
2021/12/25 11:50:06;;;;;;;;;;;;;;;8.17;100.00;95298.91;5076223;28;19959;-85
2021/12/25 11:52:39;;;;;;;;;;;;;;;8.16;100.00;95299.94;5076296;28;19960;-84
2021/12/25 11:55:49;;;;;;;;;;;;;;;8.14;100.00;95300.16;5089586;28;19982;-84
2021/12/25 11:58:39;;;;;;;;;;;;;;;8.13;100.00;95291.56;5096120;28;19979;-84
2021/12/25 12:01:17;;;;;;;;;;;;;;;8.14;100.00;95287.13;5096355;28;19960;-84
2021/12/25 12:03:46;;;;;;;;;;;;;;;8.16;100.00;95285.06;5095973;28;20011;-85
2021/12/25 12:06:13;;;;;;;;;;;;;;;8.17;100.00;95291.91;5096538;28;19956;-84
2021/12/25 12:08:54;;;;;;;;;;;;;;;8.19;100.00;95283.81;5095073;28;19968;-84
2021/12/25 12:11:21;;;;;;;;;;;;;;;8.19;100.00;95286.41;5084461;28;20348;-84
2021/12/25 12:13:47;;;;;;;;;;;;;;;8.19;100.00;95284.63;5077640;28;20001;-84
2021/12/25 12:16:13;;;;;;;;;;;;;;;8.17;100.00;95284.06;5096047;28;20006;-84
2021/12/25 12:18:40;;;;;;;;;;;;;;;8.16;100.00;95284.28;5095895;28;19953;-84
2021/12/25 12:21:17;;;;;;;;;;;;;;;8.17;100.00;95281.44;5096254;28;19956;-84
2021/12/25 12:26:13;;;;;;;;;;;;;;;8.17;100.00;95283.25;5095720;28;19958;-84
2021/12/25 12:28:49;;;;;;;;;;;;;;;8.19;100.00;95286.41;5095922;28;20409;-84
2021/12/25 12:31:34;;;;;;;;;;;;;;;8.22;100.00;95284.16;5095647;28;19957;-84
2021/12/25 12:34:00;;;;;;;;;;;;;;;8.26;100.00;95287.09;5095543;28;19963;-84
2021/12/25 12:36:27;;;;;;;;;;;;;;;8.29;100.00;95287.44;5095585;28;20354;-84
2021/12/25 12:39:11;;;;;;;;;;;;;;;8.31;100.00;95290.59;5095418;28;19957;-84
2021/12/25 12:41:42;;;;;;;;;;;;;;;8.32;100.00;95294.00;5087979;28;19966;-83
2021/12/25 12:44:10;;;;;;;;;;;;;;;8.30;100.00;95296.84;5095397;28;19964;-84
2021/12/25 12:46:48;;;;;;;;;;;;;;;8.26;100.00;95290.50;5095505;28;19960;-84
2021/12/25 12:49:16;;;;;;;;;;;;;;;8.25;100.00;95301.16;5095324;28;19966;-84
2021/12/25 12:51:42;;;;;;;;;;;;;;;8.23;100.00;95290.97;5095034;28;20408;-84
2021/12/25 12:54:08;;;;;;;;;;;;;;;8.23;100.00;95293.59;5094786;28;19983;-84
2021/12/25 12:56:36;;;;;;;;;;;;;;;8.25;100.00;95298.56;5077072;28;20033;-84
2021/12/25 12:59:02;;;;;;;;;;;;;;;8.24;100.00;95300.38;5095170;28;19964;-84
2021/12/25 13:01:28;;;;;;;;;;;;;;;8.24;100.00;95302.22;5095004;28;19955;-84
2021/12/25 13:03:58;;;;;;;;;;;;;;;8.23;100.00;95308.44;5095495;28;20049;-83
2021/12/25 13:06:28;;;;;;;;;;;;;;;8.22;100.00;95302.44;5105020;28;20377;-84
2021/12/25 13:08:55;;;;;;;;;;;;;;;8.21;100.00;95305.25;5095547;28;20415;-84
2021/12/25 13:13:59;;;;;;;;;;;;;;;8.13;100.00;95302.00;5094680;28;19951;-84
2021/12/25 13:16:32;;;;;;;;;;;;;;;8.13;100.00;95303.81;5094586;28;19977;-84
2021/12/25 13:18:59;;;;;;;;;;;;;;;8.12;100.00;95305.63;5076586;28;19950;-84
2021/12/25 13:21:27;;;;;;;;;;;;;;;8.10;100.00;95305.06;5094600;28;20324;-85
2021/12/25 13:23:56;;;;;;;;;;;;;;;8.09;100.00;95307.91;5076632;28;19957;-84
2021/12/25 13:26:30;;;;;;;;;;;;;;;8.08;100.00;95301.09;5085988;28;19963;-84
2021/12/25 13:28:57;;;;;;;;;;;;;;;8.06;100.00;95313.56;5076386;28;20438;-84
2021/12/25 13:31:25;;;;;;;;;;;;;;;8.05;100.00;95307.56;5094758;28;19971;-84
2021/12/25 13:33:53;;;;;;;;;;;;;;;8.08;100.00;95314.16;5094641;28;19956;-84
2021/12/25 13:36:24;;;;;;;;;;;;;;;8.08;100.00;95314.16;5094710;28;20346;-84
2021/12/25 13:38:58;;;;;;;;;;;;;;;8.09;100.00;95316.53;5076142;28;19961;-84
2021/12/25 13:41:27;;;;;;;;;;;;;;;8.09;100.00;95313.91;5094309;28;19987;-84
2021/12/25 13:44:03;;;;;;;;;;;;;;;8.09;100.00;95319.16;5094215;28;19963;-84
2021/12/25 13:46:40;;;;;;;;;;;;;;;8.09;100.00;95321.75;5084100;28;19959;-84
2021/12/25 13:49:24;;;;;;;;;;;;;;;8.07;100.00;95323.00;5094270;28;19967;-84
2021/12/25 13:51:50;;;;;;;;;;;;;;;8.05;100.00;95322.44;5094079;28;19955;-84
2021/12/25 13:54:22;;;;;;;;;;;;;;;8.05;100.00;95323.22;5093984;28;20401;-84
2021/12/25 13:56:48;;;;;;;;;;;;;;;8.05;100.00;95325.06;5093735;28;19974;-84
2021/12/25 13:59:14;;;;;;;;;;;;;;;8.04;100.00;95326.88;5075137;28;19971;-84
2021/12/25 14:01:40;;;;;;;;;;;;;;;8.04;100.00;95326.06;5094038;28;20115;-84
2021/12/25 14:04:07;;;;;;;;;;;;;;;8.04;100.00;95326.88;5093771;28;20056;-85
2021/12/25 14:06:33;;;;;;;;;;;;;;;8.04;100.00;95328.69;5094290;28;20418;-84
2021/12/25 14:08:59;;;;;;;;;;;;;;;8.02;100.00;95318.47;5094307;28;19973;-84
2021/12/25 14:11:28;;;;;;;;;;;;;;;7.98;100.00;95321.75;5094291;28;19963;-84
2021/12/25 14:13:54;;;;;;;;;;;;;;;7.97;100.00;95317.56;5094151;28;20304;-84
2021/12/25 14:16:21;;;;;;;;;;;;;;;7.97;100.00;95328.00;5076592;28;19973;-84
2021/12/25 14:18:47;;;;;;;;;;;;;;;7.94;100.00;95318.84;5093713;28;19964;-84
2021/12/25 14:21:19;;;;;;;;;;;;;;;7.92;100.00;95316.44;5093591;28;20414;-84
2021/12/25 14:23:46;;;;;;;;;;;;;;;7.92;100.00;95331.31;5094147;28;19975;-84