Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:58;;;;;;;29.23;12.70;;;;;;;-3.92;69.11;95207.03;5024875;28;20050;-79
2022/01/13 00:03:23;;;;;;;24.52;12.20;;;;;;;-4.00;69.12;95211.59;5026325;28;20033;-78
2022/01/13 00:05:49;;;;;;;26.30;11.80;;;;;;;-4.14;68.76;95210.66;5026250;28;20312;-78
2022/01/13 00:08:14;;;;;;;24.70;10.63;;;;;;;-4.16;69.36;95205.63;5026080;28;20025;-78
2022/01/13 00:10:40;;;;;;;30.25;12.55;;;;;;;-4.15;69.70;95217.69;5025964;28;20216;-78
2022/01/13 00:13:08;;;;;;;29.15;11.90;;;;;;;-4.18;69.49;95217.25;5025734;28;20057;-78
2022/01/13 00:18:10;;;;;;;32.72;12.85;;;;;;;-4.05;69.24;95222.53;5025869;28;20025;-79
2022/01/13 00:21:14;;;;;;;29.65;12.45;;;;;;;-3.98;69.28;95233.84;5026175;28;20026;-79
2022/01/13 00:26:21;;;;;;;29.73;11.43;;;;;;;-4.10;68.34;95230.13;5025623;28;20076;-79
2022/01/13 00:28:49;;;;;;;22.33;11.30;;;;;;;-4.07;68.81;95237.56;5025895;28;20026;-78
2022/01/13 00:31:21;;;;;;;28.73;12.50;;;;;;;-4.13;69.06;95235.69;5025716;28;20026;-79
2022/01/13 00:33:50;;;;;;;24.70;10.00;;;;;;;-4.29;68.93;95242.78;5025752;28;20026;-76
2022/01/13 00:36:16;;;;;;;22.77;10.02;;;;;;;-4.37;68.39;95242.13;5025411;28;20072;-78
2022/01/13 00:38:41;;;;;;;19.65;9.77;;;;;;;-4.54;68.39;95252.78;5025343;28;20331;-78
2022/01/13 00:41:07;;;;;;;32.58;12.35;;;;;;;-4.60;69.36;95248.28;5025550;28;20022;-78
2022/01/13 00:43:37;;;;;;;28.25;11.35;;;;;;;-4.60;69.35;95260.50;5025325;28;20075;-78
2022/01/13 00:46:02;;;;;;;28.38;11.43;;;;;;;-4.59;69.31;95262.91;5025451;28;20025;-76
2022/01/13 00:48:28;;;;;;;26.13;12.75;;;;;;;-4.74;69.17;95268.16;5025287;28;20021;-79
2022/01/13 00:50:53;;;;;;;24.60;12.05;;;;;;;-4.72;69.65;95257.56;5025177;28;20119;-78
2022/01/13 00:53:19;;;;;;;31.75;12.98;;;;;;;-4.67;69.77;95257.81;5025428;28;20312;-78
2022/01/13 00:55:48;;;;;;;33.30;13.10;;;;;;;-4.86;69.26;95273.03;5025193;28;20068;-79
2022/01/13 00:58:15;;;;;;;28.50;12.50;;;;;;;-5.00;69.21;95266.06;5024888;28;20025;-77
2022/01/13 01:00:41;;;;;;;28.23;11.77;;;;;;;-5.04;69.41;95263.00;5025232;28;20026;-77
2022/01/13 01:03:07;;;;;;;27.25;11.90;;;;;;;-4.97;69.43;95264.88;5025009;28;20022;-78
2022/01/13 01:05:34;;;;;;;35.25;11.88;;;;;;;-4.94;69.31;95269.72;5024867;28;20025;-78
2022/01/13 01:08:09;;;;;;;28.70;12.90;;;;;;;-4.97;69.10;95265.69;5025159;28;20018;-78
2022/01/13 01:10:34;;;;;;;30.50;12.43;;;;;;;-4.96;69.85;95263.91;5025043;28;20264;-77
2022/01/13 01:13:10;;;;;;;27.52;11.98;;;;;;;-4.96;69.42;95266.50;5024734;28;20045;-77
2022/01/13 01:15:35;;;;;;;28.33;11.45;;;;;;;-5.05;69.45;95268.38;5024745;28;20097;-77
2022/01/13 01:18:11;;;;;;;27.55;11.93;;;;;;;-5.13;69.76;95277.13;5039817;28;20076;-77
2022/01/13 01:20:47;;;;;;;30.92;12.95;;;;;;;-5.10;69.60;95273.34;5024637;28;20060;-78
2022/01/13 01:23:17;;;;;;;25.58;11.88;;;;;;;-5.02;69.68;95294.03;5024628;28;20029;-79
2022/01/13 01:25:48;;;;;;;34.92;12.80;;;;;;;-5.22;69.72;95278.19;5024535;28;20313;-78
2022/01/13 01:28:21;;;;;;;28.77;10.18;;;;;;;-5.18;69.50;95276.81;5024572;28;20093;-78
2022/01/13 01:30:50;;;;;;;29.15;11.18;;;;;;;-5.29;70.08;95277.28;5024347;28;20044;-78
2022/01/13 01:33:18;;;;;;;30.08;11.95;;;;;;;-5.22;69.94;95280.78;5023238;28;20032;-79
2022/01/13 01:35:44;;;;;;;34.53;13.45;;;;;;;-5.10;69.58;95279.34;5024390;28;20045;-78
2022/01/13 01:38:09;;;;;;;25.58;12.57;;;;;;;-5.09;69.15;95278.38;5024201;28;20070;-79
2022/01/13 01:40:35;;;;;;;30.45;13.00;;;;;;;-5.12;69.09;95276.09;5023054;28;20312;-80
2022/01/13 01:43:00;;;;;;;27.05;13.55;;;;;;;-5.14;69.15;95274.69;5024108;28;20216;-79
2022/01/13 01:45:32;;;;;;;39.03;11.68;;;;;;;-5.13;69.77;95274.50;5024106;28;20324;-79
2022/01/13 01:47:57;;;;;;;45.40;13.30;;;;;;;-5.14;69.62;95272.88;5024095;28;20022;-78
2022/01/13 01:50:24;;;;;;;30.80;13.02;;;;;;;-5.21;69.28;95287.59;5024010;28;20061;-78
2022/01/13 01:52:52;;;;;;;28.33;12.07;;;;;;;-5.21;69.38;95274.59;5024277;28;20029;-79
2022/01/13 01:55:20;;;;;;;28.35;11.80;;;;;;;-5.24;69.14;95267.94;5024041;28;20018;-79
2022/01/13 01:57:48;;;;;;;25.17;10.82;;;;;;;-5.35;68.76;95273.63;5023858;28;20028;-79
2022/01/13 02:00:17;;;;;;;26.23;12.25;;;;;;;-5.38;68.84;95267.97;5023754;28;20063;-78
2022/01/13 02:02:43;;;;;;;26.92;11.55;;;;;;;-5.41;68.89;95260.50;5024017;28;20029;-77
2022/01/13 02:05:09;;;;;;;31.27;11.07;;;;;;;-5.42;68.99;95257.13;5023911;28;20017;-79
2022/01/13 02:07:35;;;;;;;24.30;11.27;;;;;;;-5.46;69.50;95251.47;5023857;28;20021;-78
2022/01/13 02:10:00;;;;;;;31.45;11.52;;;;;;;-5.49;68.94;95266.63;5023685;28;20033;-78
2022/01/13 02:15:05;;;;;;;;;;;;;;;-5.65;69.73;95258.00;5024154;28;20293;-78
2022/01/13 02:17:34;;;;;;;25.48;9.90;;;;;;;-5.64;69.59;95266.59;5023641;28;20009;-78
2022/01/13 02:20:00;;;;;;;30.13;11.95;;;;;;;-5.58;70.00;95258.09;5023703;28;20018;-79
2022/01/13 02:22:26;;;;;;;28.42;11.55;;;;;;;-5.60;68.83;95259.25;5022787;28;20120;-78
2022/01/13 02:24:52;;;;;;;24.67;10.38;;;;;;;-5.70;69.47;95262.09;5023580;28;20029;-78
2022/01/13 02:27:18;;;;;;;28.17;11.68;;;;;;;-5.70;69.79;95272.50;5023455;28;20068;-78
2022/01/13 02:29:43;;;;;;;32.78;12.73;;;;;;;-5.73;69.48;95271.06;5023440;28;20014;-78
2022/01/13 02:32:09;;;;;;;26.40;11.93;;;;;;;-5.58;69.68;95262.50;5023302;28;20017;-78
2022/01/13 02:34:34;;;;;;;28.67;12.10;;;;;;;-5.63;69.21;95265.63;5023066;28;20021;-77
2022/01/13 02:37:02;;;;;;;27.38;12.52;;;;;;;-5.69;69.69;95274.13;5023246;28;20025;-77
2022/01/13 02:39:28;;;;;;;26.63;11.48;;;;;;;-5.67;68.92;95279.94;5023143;28;20029;-78
2022/01/13 02:41:54;;;;;;;28.00;11.65;;;;;;;-5.66;68.90;95276.34;5023400;28;20036;-77
2022/01/13 02:44:22;;;;;;;27.70;11.73;;;;;;;-5.71;69.13;95282.09;5023243;28;20387;-77
2022/01/13 02:49:14;;;;;;;34.70;12.77;;;;;;;-5.73;69.08;95288.44;5022942;28;20084;-77
2022/01/13 02:51:43;;;;;;;35.40;13.50;;;;;;;-5.77;69.24;95280.19;5022938;28;20148;-77
2022/01/13 02:54:09;;;;;;;25.80;11.07;;;;;;;-5.85;68.92;95283.66;5023012;28;20030;-78
2022/01/13 02:56:36;;;;;;;29.42;11.82;;;;;;;-5.80;69.90;95279.75;5023055;28;20068;-78
2022/01/13 02:59:02;;;;;;;25.35;9.82;;;;;;;-5.82;69.43;95268.72;5037847;28;20025;-78
2022/01/13 03:01:27;;;;;;;28.17;11.65;;;;;;;-5.85;69.23;95267.28;5022806;28;20378;-78
2022/01/13 03:03:53;;;;;;;23.02;9.43;;;;;;;-5.95;69.29;95270.16;5022943;28;20030;-78
2022/01/13 03:06:39;;;;;;;22.77;10.35;;;;;;;-6.02;69.67;95265.84;5022835;28;20059;-78
2022/01/13 03:09:06;;;;;;;30.95;13.10;;;;;;;-6.01;70.16;95268.28;5022663;28;20041;-78
2022/01/13 03:11:35;;;;;;;27.55;11.32;;;;;;;-6.03;69.94;95254.66;5022694;28;20025;-78
2022/01/13 03:14:01;;;;;;;25.77;11.85;;;;;;;-6.00;69.06;95253.50;5022585;28;20212;-77
2022/01/13 03:16:28;;;;;;;28.60;11.60;;;;;;;-5.87;69.01;95249.28;5021635;28;20117;-77
2022/01/13 03:18:53;;;;;;;32.58;12.13;;;;;;;-5.83;68.74;95252.34;5022777;28;20018;-77
2022/01/13 03:21:19;;;;;;;32.22;11.85;;;;;;;-5.87;68.22;95259.66;5022666;28;20025;-78
2022/01/13 03:23:44;;;;;;;27.33;11.73;;;;;;;-5.88;68.81;95254.69;5022447;28;20026;-77
2022/01/13 03:26:10;;;;;;;28.10;10.68;;;;;;;-5.84;67.94;95263.72;5022641;28;20216;-77
2022/01/13 03:28:50;;;;;;;25.92;10.75;;;;;;;-5.92;68.21;95258.56;5022623;28;20056;-77
2022/01/13 03:31:16;;;;;;;28.13;11.43;;;;;;;-5.97;67.51;95279.13;5022607;28;20332;-77
2022/01/13 03:33:42;;;;;;;21.30;9.35;;;;;;;-6.01;67.45;95280.44;5022667;28;20018;-77
2022/01/13 03:36:07;;;;;;;25.35;10.75;;;;;;;-5.97;67.64;95279.91;5025463;28;20272;-77
2022/01/13 03:38:33;;;;;;;26.17;12.27;;;;;;;-6.07;67.70;95271.56;5026440;28;20022;-77
2022/01/13 03:40:58;;;;;;;34.40;11.30;;;;;;;-6.17;67.44;95278.78;5026370;28;20029;-77
2022/01/13 03:43:24;;;;;;;25.38;10.77;;;;;;;-6.17;67.47;95283.97;5026557;28;20022;-78
2022/01/13 03:45:49;;;;;;;25.45;11.18;;;;;;;-6.22;67.40;95281.13;5026360;28;20018;-77
2022/01/13 03:48:15;;;;;;;26.17;10.57;;;;;;;-6.19;67.36;95272.97;5026336;28;20190;-77
2022/01/13 03:50:41;;;;;;;24.45;9.00;;;;;;;-6.22;67.60;95273.31;5026239;28;20032;-77
2022/01/13 03:53:25;;;;;;;25.92;10.10;;;;;;;-6.14;67.42;95284.44;5026217;28;20021;-78
2022/01/13 03:56:28;;;;;;;19.05;8.48;;;;;;;-6.18;66.94;95279.78;5026270;28;20312;-78
2022/01/13 03:59:28;;;;;;;26.02;9.82;;;;;;;-6.17;67.16;95273.59;5025962;28;20021;-77
2022/01/13 04:02:13;;;;;;;22.13;8.52;;;;;;;-6.13;66.82;95287.84;5026154;28;20032;-78
2022/01/13 04:04:45;;;;;;;24.48;9.68;;;;;;;-6.17;66.80;95287.38;5025985;28;20030;-77
2022/01/13 04:07:21;;;;;;;20.13;8.85;;;;;;;-6.18;66.73;95287.56;5025855;28;20072;-78
2022/01/13 04:09:47;;;;;;;21.73;8.60;;;;;;;-6.33;66.68;95279.72;5025926;28;20236;-78
2022/01/13 04:12:14;;;;;;;26.73;10.27;;;;;;;-6.31;66.33;95290.72;5041170;28;20127;-77
2022/01/13 04:14:47;;;;;;;21.45;9.15;;;;;;;-6.31;67.07;95304.53;5025896;28;20026;-77
2022/01/13 04:17:16;;;;;;;24.40;9.95;;;;;;;-6.42;66.54;95301.53;5025758;28;20116;-76
2022/01/13 04:19:43;;;;;;;21.50;7.35;;;;;;;-6.43;67.21;95308.50;5025603;28;20029;-77
2022/01/13 04:22:09;;;;;;;25.65;10.23;;;;;;;-6.32;67.70;95326.25;5025561;28;20029;-77
2022/01/13 04:24:42;;;;;;;22.25;9.32;;;;;;;-6.31;66.67;95314.06;5025977;28;20068;-77
2022/01/13 04:27:09;;;;;;;22.70;9.73;;;;;;;-6.45;66.81;95333.81;5025734;28;20084;-76
2022/01/13 04:29:37;;;;;;;22.23;10.23;;;;;;;-6.38;67.30;95324.34;5025868;28;20022;-76
2022/01/13 04:32:04;;;;;;;17.48;7.65;;;;;;;-6.38;66.67;95329.53;5025662;28;20036;-77
2022/01/13 04:34:30;;;;;;;22.63;8.38;;;;;;;-6.40;67.05;95331.50;5025519;28;20036;-77
2022/01/13 04:36:58;;;;;;;24.45;10.18;;;;;;;-6.39;67.04;95327.09;5025688;28;20088;-77
2022/01/13 04:39:24;;;;;;;19.73;8.73;;;;;;;-6.48;66.69;95329.75;5025373;28;20030;-77
2022/01/13 04:41:50;;;;;;;19.00;8.75;;;;;;;-6.51;66.81;95326.72;5040814;28;20085;-77
2022/01/13 04:44:17;;;;;;;20.98;8.60;;;;;;;-6.53;67.06;95316.50;5025074;28;20029;-77
2022/01/13 04:46:44;;;;;;;18.02;9.27;;;;;;;-6.55;66.72;95333.22;5024779;28;20029;-76
2022/01/13 04:49:10;;;;;;;18.98;8.10;;;;;;;-6.56;66.65;95316.03;5025101;28;20321;-76
2022/01/13 04:51:37;;;;;;;17.65;7.60;;;;;;;-6.58;66.11;95302.41;5024932;28;20029;-76
2022/01/13 04:54:03;;;;;;;22.08;8.95;;;;;;;-6.57;66.41;95310.03;5025011;28;20022;-76
2022/01/13 04:56:39;;;;;;;20.15;7.55;;;;;;;-6.56;66.74;95310.84;5024762;28;20038;-76
2022/01/13 04:59:06;;;;;;;22.02;9.20;;;;;;;-6.55;66.62;95320.25;5026661;28;20033;-77
2022/01/13 05:01:31;;;;;;;29.02;10.60;;;;;;;-6.57;67.21;95315.22;5024994;28;20097;-78
2022/01/13 05:03:57;;;;;;;25.88;10.05;;;;;;;-6.49;67.39;95322.16;5024929;28;20363;-77
2022/01/13 05:06:22;;;;;;;22.55;9.65;;;;;;;-6.60;66.41;95320.75;5024782;28;20049;-78
2022/01/13 05:08:49;;;;;;;25.40;9.77;;;;;;;-6.61;66.33;95320.91;5023556;28;20042;-77
2022/01/13 05:11:16;;;;;;;20.58;8.63;;;;;;;-6.64;66.86;95327.25;5024706;28;20085;-77
2022/01/13 05:13:42;;;;;;;19.55;8.82;;;;;;;-6.52;66.92;95327.66;5023262;28;20153;-77
2022/01/13 05:16:14;;;;;;;26.38;10.35;;;;;;;-6.49;66.60;95319.56;5024670;28;20033;-77
2022/01/13 05:21:21;;;;;;;21.13;8.23;;;;;;;-6.46;65.67;95329.59;5024427;28;20316;-77
2022/01/13 05:23:46;;;;;;;22.20;8.07;;;;;;;-6.50;66.44;95338.69;5024299;28;20045;-77
2022/01/13 05:26:12;;;;;;;18.80;7.05;;;;;;;-6.53;65.97;95331.25;5024362;28;20089;-77
2022/01/13 05:28:40;;;;;;;18.38;7.20;;;;;;;-6.55;66.04;95338.41;5024152;28;20236;-77
2022/01/13 05:31:06;;;;;;;25.73;8.63;;;;;;;-6.60;66.25;95346.69;5024375;28;20072;-77
2022/01/13 05:33:32;;;;;;;20.58;7.57;;;;;;;-6.73;66.66;95344.63;5024303;28;20033;-77
2022/01/13 05:35:58;;;;;;;20.92;8.55;;;;;;;-6.80;66.81;95338.50;5039568;28;20026;-78
2022/01/13 05:38:24;;;;;;;19.23;8.10;;;;;;;-6.86;66.44;95341.78;5024126;28;20034;-78
2022/01/13 05:40:49;;;;;;;19.00;8.35;;;;;;;-6.80;66.69;95353.25;5039391;28;20033;-77
2022/01/13 05:43:15;;;;;;;21.48;8.93;;;;;;;-6.74;67.21;95350.00;5023971;28;20026;-77
2022/01/13 05:45:40;;;;;;;19.80;8.32;;;;;;;-6.67;66.77;95351.75;5024075;28;20022;-77
2022/01/13 05:48:06;;;;;;;18.27;7.28;;;;;;;-6.73;66.59;95357.59;5023787;28;20017;-78
2022/01/13 05:50:32;;;;;;;18.67;7.35;;;;;;;-6.62;66.61;95368.56;5022836;28;20032;-77
2022/01/13 05:52:58;;;;;;;18.55;7.85;;;;;;;-6.63;66.35;95356.56;5023728;28;20022;-78
2022/01/13 05:55:24;;;;;;;25.42;9.93;;;;;;;-6.70;66.73;95359.84;5024062;28;20045;-77
2022/01/13 05:57:50;;;;;;;16.80;8.50;;;;;;;-6.81;66.77;95355.06;5022878;28;20093;-77
2022/01/13 06:00:18;;;;;;;19.52;8.55;;;;;;;-6.71;66.81;95354.84;5023852;28;20343;-77
2022/01/13 06:02:44;;;;;;;18.23;8.63;;;;;;;-6.79;66.94;95371.25;5039055;28;20021;-77
2022/01/13 06:05:11;;;;;;;18.83;8.23;;;;;;;-6.82;66.42;95374.16;5023609;28;20025;-77
2022/01/13 06:07:37;;;;;;;21.50;9.82;;;;;;;-6.88;67.22;95378.25;5023822;28;20025;-77
2022/01/13 06:10:05;;;;;;;23.05;10.18;;;;;;;-6.86;66.78;95372.88;5023628;28;20032;-77
2022/01/13 06:12:36;;;;;;;20.65;8.65;;;;;;;-6.82;66.66;95374.16;5023477;28;20091;-77
2022/01/13 06:15:05;;;;;;;16.15;7.93;;;;;;;-6.83;66.94;95363.97;5038751;28;20049;-77
2022/01/13 06:17:31;;;;;;;25.63;9.27;;;;;;;-6.76;66.53;95368.31;5023293;28;20060;-77
2022/01/13 06:19:58;;;;;;;21.50;9.40;;;;;;;-6.76;65.64;95377.88;5023335;28;20030;-77
2022/01/13 06:22:23;;;;;;;23.10;8.93;;;;;;;-6.76;65.08;95372.69;5023719;28;20268;-77
2022/01/13 06:24:49;;;;;;;25.77;9.00;;;;;;;-6.82;65.43;95383.72;5023462;28;20021;-77
2022/01/13 06:27:15;;;;;;;24.88;9.82;;;;;;;-6.80;65.82;95387.75;5023196;28;20041;-77
2022/01/13 06:29:40;;;;;;;23.17;9.70;;;;;;;-6.76;66.00;95385.66;5023305;28;20064;-77
2022/01/13 06:32:06;;;;;;;25.90;9.63;;;;;;;-6.89;64.99;95381.81;5023129;28;20331;-77
2022/01/13 06:34:32;;;;;;;20.30;8.02;;;;;;;-6.96;65.72;95398.19;5023123;28;20045;-77
2022/01/13 06:36:58;;;;;;;21.90;7.90;;;;;;;-6.84;65.62;95396.06;5023290;28;20026;-77
2022/01/13 06:39:23;;;;;;;23.42;10.10;;;;;;;-6.91;65.67;95403.69;5022754;28;20032;-76
2022/01/13 06:41:48;;;;;;;20.20;7.97;;;;;;;-6.93;65.83;95397.88;5022773;28;20021;-76
2022/01/13 06:44:14;;;;;;;22.92;9.60;;;;;;;-6.95;66.31;95410.19;5023113;28;20097;-77
2022/01/13 06:46:39;;;;;;;25.85;9.63;;;;;;;-7.03;65.99;95412.81;5022907;28;20022;-77
2022/01/13 06:49:05;;;;;;;20.73;8.18;;;;;;;-7.13;66.04;95413.78;5022767;28;20287;-77
2022/01/13 06:51:30;;;;;;;17.33;7.53;;;;;;;-6.97;66.50;95412.94;5023021;28;20242;-77
2022/01/13 06:53:56;;;;;;;24.25;9.50;;;;;;;-7.02;66.32;95420.41;5022738;28;20112;-77
2022/01/13 06:56:24;;;;;;;18.15;9.15;;;;;;;-7.14;65.75;95421.75;5022882;28;20022;-77
2022/01/13 06:58:50;;;;;;;19.63;9.23;;;;;;;-7.16;66.26;95421.09;5022601;28;20025;-77
2022/01/13 07:01:16;;;;;;;33.58;9.68;;;;;;;-7.21;66.25;95416.38;5022813;28;20022;-77
2022/01/13 07:03:41;;;;;;;23.40;10.80;;;;;;;-7.09;66.16;95432.41;5022776;28;20026;-78
2022/01/13 07:06:06;;;;;;;20.90;7.15;;;;;;;-7.14;66.12;95430.31;5022655;28;20033;-77
2022/01/13 07:08:33;;;;;;;21.13;7.97;;;;;;;-7.11;66.08;95437.75;5022581;28;20018;-78
2022/01/13 07:11:02;;;;;;;22.60;8.75;;;;;;;-7.11;66.24;95436.94;5022755;28;20037;-77
2022/01/13 07:13:28;;;;;;;24.38;8.43;;;;;;;-7.04;66.07;95448.28;5022608;28;20109;-77
2022/01/13 07:15:53;;;;;;;25.40;8.30;;;;;;;-7.03;65.78;95455.06;5022452;28;20064;-76
2022/01/13 07:18:19;;;;;;;22.67;9.25;;;;;;;-6.94;65.58;95445.50;5022406;28;20022;-76
2022/01/13 07:20:45;;;;;;;19.00;6.63;;;;;;;-6.95;65.23;95449.06;5022650;28;20046;-76
2022/01/13 07:23:11;;;;;;;21.55;6.60;;;;;;;-7.11;65.44;95439.53;5022503;28;20045;-77
2022/01/13 07:25:37;;;;;;;19.52;8.13;;;;;;;-7.11;65.07;95447.31;5022642;28;20041;-77
2022/01/13 07:28:03;;;;;;;18.35;8.27;;;;;;;-7.20;65.02;95453.50;5022365;28;20013;-77
2022/01/13 07:30:29;;;;;;;15.80;7.28;;;;;;;-7.13;65.93;95447.47;5022452;28;20037;-78
2022/01/13 07:32:54;;;;;;;19.30;8.45;;;;;;;-7.15;64.94;95446.81;5038039;28;20021;-77
2022/01/13 07:35:20;;;;;;;20.13;9.07;;;;;;;-7.15;65.01;95446.03;5022619;28;20297;-77
2022/01/13 07:37:45;;;;;;;19.52;8.82;;;;;;;-7.12;65.03;95451.69;5022447;28;20272;-78
2022/01/13 07:40:13;;;;;;;25.00;9.13;;;;;;;-7.01;65.48;95447.16;5022584;28;20312;-79
2022/01/13 07:42:42;;;;;;;20.27;9.35;;;;;;;-7.04;65.09;95447.47;5022319;28;20068;-77
2022/01/13 07:45:08;;;;;;;19.67;9.10;;;;;;;-6.92;64.97;95456.50;5022564;28;20205;-77
2022/01/13 07:47:34;;;;;;;19.40;8.77;;;;;;;-6.96;64.40;95452.63;5022259;28;20042;-77
2022/01/13 07:49:59;;;;;;;17.10;8.13;;;;;;;-6.91;64.50;95476.28;5022275;28;20022;-80
2022/01/13 07:52:27;;;;;;;13.43;7.25;;;;;;;-6.88;64.91;95483.72;5022503;28;20018;-79
2022/01/13 07:54:52;;;;;;;22.30;8.65;;;;;;;-6.94;64.22;95486.97;5022442;28;20052;-78
2022/01/13 07:57:18;;;;;;;22.67;8.57;;;;;;;-7.01;64.88;95499.78;5022382;28;20029;-81
2022/01/13 07:59:44;;;;;;;26.83;8.52;;;;;;;-7.03;65.11;95511.28;5022145;28;20026;-81
2022/01/13 08:02:09;;;;;;;26.55;9.73;;;;;;;-7.06;65.52;95507.25;5022200;28;20304;-81
2022/01/13 08:04:35;;;;;;;25.88;8.90;;;;;;;-7.06;65.07;95500.28;5037587;28;20026;-81
2022/01/13 08:07:00;;;;;;;26.05;8.50;;;;;;;-6.78;67.47;95505.09;5022464;28;20022;-81
2022/01/13 08:09:28;;;;;;;19.50;8.93;;;;;;;-6.72;63.77;95514.81;5022710;28;20024;-81
2022/01/13 08:11:56;;;;;;;20.83;8.15;;;;;;;-6.76;64.02;95513.50;5022613;28;20084;-81
2022/01/13 08:14:24;;;;;;;21.80;8.25;;;;;;;-6.89;63.14;95503.66;5022325;28;20022;-81
2022/01/13 08:16:55;;;;;;;16.83;8.25;;;;;;;-6.88;63.06;95520.00;5022190;28;20022;-74
2022/01/13 08:22:05;;;;;;;16.70;7.50;;;;;;;-6.94;63.60;95521.50;5024709;28;20076;-74
2022/01/13 08:24:30;;;;;;;18.10;7.35;;;;;;;-6.94;62.95;95523.25;5025488;28;20025;-74
2022/01/13 08:26:55;;;;;;;18.95;7.20;;;;;;;-7.14;63.52;95518.44;5025838;28;20025;-74
2022/01/13 08:29:21;;;;;;;16.40;7.03;;;;;;;-7.33;64.67;95532.50;5027198;28;20251;-88
2022/01/13 08:31:47;;;;;;;28.65;8.35;;;;;;;-7.38;63.87;95528.78;5025922;28;20030;-75
2022/01/13 08:34:14;;;;;;;18.00;7.97;;;;;;;-7.41;63.25;95549.81;5024748;28;20021;-75
2022/01/13 08:36:39;;;;;;;26.52;7.60;;;;;;;-7.37;63.48;95540.75;5025092;28;20029;-77
2022/01/13 08:39:04;;;;;;;19.67;7.10;;;;;;;-7.33;63.11;95529.09;5025324;28;20034;-75
2022/01/13 08:41:30;;;;;;;19.17;7.95;;;;;;;-7.37;63.82;95530.41;5040613;28;20319;-76
2022/01/13 08:43:56;;;;;;;25.23;9.52;;;;;;;-7.24;63.49;95535.09;5025963;28;20026;-76
2022/01/13 08:46:21;;;;;;;19.63;6.15;;;;;;;-7.27;61.82;95524.06;5025493;28;20021;-78
2022/01/13 08:48:47;;;;;;;19.80;7.53;;;;;;;-7.31;62.99;95533.16;5040496;28;20057;-78
2022/01/13 08:51:12;;;;;;;14.25;6.38;;;;;;;-7.44;63.35;95544.97;5023762;28;20025;-78
2022/01/13 08:53:38;;;;;;;15.40;6.80;;;;;;;-7.34;62.79;95551.63;5025038;28;20312;-80
2022/01/13 08:56:04;;;;;;;16.55;7.28;;;;;;;-7.23;63.07;95537.53;5024886;28;20036;-79
2022/01/13 08:58:30;;;;;;;20.02;7.22;;;;;;;-7.14;63.13;95549.53;5024828;28;20038;-79
2022/01/13 09:00:56;;;;;;;25.15;8.30;;;;;;;-7.12;62.68;95534.63;5025407;28;20029;-78
2022/01/13 09:03:22;;;;;;;17.48;8.25;;;;;;;-7.08;64.16;95524.75;5025185;28;20037;-79
2022/01/13 09:05:48;;;;;;;17.85;6.38;;;;;;;-7.07;62.23;95521.97;5025304;28;20030;-79
2022/01/13 09:08:13;;;;;;;18.98;7.28;;;;;;;-6.98;62.45;95515.03;5024409;28;20097;-79
2022/01/13 09:10:41;;;;;;;19.00;6.90;;;;;;;-6.93;61.37;95535.25;5025499;28;20209;-79
2022/01/13 09:13:08;;;;;;;16.75;7.30;;;;;;;-6.93;61.69;95520.50;5024341;28;20045;-77
2022/01/13 09:15:40;;;;;;;15.52;6.43;;;;;;;-6.85;60.78;95519.69;5024611;28;20088;-79
2022/01/13 09:18:14;;;;;;;16.23;7.40;;;;;;;-6.84;59.87;95526.50;5024502;28;20085;-80
2022/01/13 09:20:40;;;;;;;17.17;6.85;;;;;;;-6.87;61.02;95530.22;5025511;28;20049;-78
2022/01/13 09:23:06;;;;;;;21.15;7.22;;;;;;;-6.90;60.68;95512.41;5024292;28;20017;-78
2022/01/13 09:25:33;;;;;;;18.27;7.90;;;;;;;-7.04;61.36;95504.47;5024253;28;20017;-78
2022/01/13 09:27:58;;;;;;;14.70;6.00;;;;;;;-7.03;61.17;95506.91;5024581;28;20296;-80
2022/01/13 09:30:24;;;;;;;30.27;8.65;;;;;;;-7.01;62.02;95497.19;5024457;28;20018;-80
2022/01/13 09:32:51;;;;;;;24.63;8.98;;;;;;;-6.83;61.18;95491.03;5024136;28;20018;-80
2022/01/13 09:35:17;;;;;;;20.15;8.07;;;;;;;-6.75;61.66;95465.88;5024146;28;20041;-79
2022/01/13 09:37:42;;;;;;;19.48;7.15;;;;;;;-6.72;61.67;95499.25;5024018;28;20030;-79
2022/01/13 09:40:10;;;;;;;15.27;7.10;;;;;;;-6.60;61.03;95494.53;5024179;28;20022;-79
2022/01/13 09:42:38;;;;;;;23.15;7.72;;;;;;;-6.60;60.70;95480.75;5025549;28;20017;-79
2022/01/13 09:45:05;;;;;;;13.45;5.53;;;;;;;-6.70;60.44;95497.28;5023933;28;20029;-79
2022/01/13 09:47:32;;;;;;;16.25;6.68;;;;;;;-6.62;60.18;95487.88;5023873;28;20025;-80
2022/01/13 09:50:02;;;;;;;18.42;6.95;;;;;;;-6.80;61.23;95475.91;5024173;28;20097;-80
2022/01/13 09:52:28;;;;;;;19.17;7.57;;;;;;;-6.70;61.18;95492.09;5025088;28;20052;-88
2022/01/13 09:54:53;;;;;;;20.92;7.32;;;;;;;-6.81;60.86;95476.13;5024462;28;20224;-81
2022/01/13 09:57:19;;;;;;;12.93;6.78;;;;;;;-6.60;60.86;95481.56;5023853;28;20109;-80
2022/01/13 09:59:44;;;;;;;18.63;6.90;;;;;;;-6.58;60.06;95448.47;5038971;28;20021;-79
2022/01/13 10:02:10;;;;;;;22.85;10.98;;;;;;;-6.43;59.33;95440.81;5023749;28;20027;-76
2022/01/13 10:04:44;;;;;;;19.40;8.65;;;;;;;-6.36;59.13;95428.78;5039022;28;20032;-78
2022/01/13 10:07:13;;;;;;;30.23;10.43;;;;;;;-6.27;61.03;95419.97;5023373;28;20033;-79
2022/01/13 10:10:00;;;;;;;16.10;7.00;;;;;;;-6.28;59.97;95420.94;5023493;28;20253;-79
2022/01/13 10:12:36;;;;;;;26.10;7.93;;;;;;;-6.50;59.30;95427.69;5023449;28;20084;-78
2022/01/13 10:17:47;;;;;;;19.05;7.82;;;;;;;-6.31;60.54;95416.09;5023308;28;20029;-78
2022/01/13 10:20:15;;;;;;;11.05;5.05;;;;;;;-6.24;59.12;95415.44;5023366;28;20034;-80
2022/01/13 10:22:40;;;;;;;26.02;8.48;;;;;;;-6.46;59.54;95410.81;5023227;28;20026;-79
2022/01/13 10:25:08;;;;;;;23.92;8.55;;;;;;;-6.42;59.33;95426.84;5022564;28;20136;-77
2022/01/13 10:27:35;;;;;;;19.13;8.77;;;;;;;-6.48;59.49;95406.78;5021715;28;20021;-78
2022/01/13 10:30:15;;;;;;;21.52;8.55;;;;;;;-6.43;60.25;95398.47;5021826;28;20063;-77
2022/01/13 10:32:43;;;;;;;13.02;6.65;;;;;;;-6.53;60.27;95391.72;5023859;28;20258;-77
2022/01/13 10:35:19;;;;;;;21.88;8.30;;;;;;;-6.43;59.50;95388.94;5038630;28;20287;-77
2022/01/13 10:37:47;;;;;;;19.02;8.30;;;;;;;-6.19;59.70;95382.78;5023246;28;20032;-77
2022/01/13 10:40:23;;;;;;;18.77;8.48;;;;;;;-6.08;59.15;95390.19;5022083;28;20029;-77
2022/01/13 10:45:26;;;;;;;19.67;8.18;;;;;;;-6.11;59.30;95389.72;5021466;28;20030;-76
2022/01/13 10:47:56;;;;;;;30.48;7.60;;;;;;;-6.01;58.99;95374.72;5037453;28;20303;-77
2022/01/13 10:50:27;;;;;;;16.45;6.80;;;;;;;-6.09;58.13;95361.78;5022488;28;20224;-81
2022/01/13 10:52:52;;;;;;;17.25;7.57;;;;;;;-6.15;59.01;95376.25;5022917;28;20026;-77
2022/01/13 10:55:21;;;;;;;20.65;8.32;;;;;;;-6.08;58.34;95366.81;5022638;28;20048;-77
2022/01/13 10:57:48;;;;;;;19.92;7.85;;;;;;;-6.11;59.34;95361.94;5022636;28;20029;-77
2022/01/13 11:00:16;;;;;;;14.35;7.07;;;;;;;-6.09;58.62;95370.38;5038004;28;20323;-76
2022/01/13 11:03:02;;;;;;;23.27;7.38;;;;;;;-6.15;58.78;95370.25;5022753;28;20088;-78
2022/01/13 11:05:31;;;;;;;32.47;10.60;;;;;;;-5.98;58.94;95379.56;5018849;28;20347;-79
2022/01/13 11:07:57;;;;;;;20.27;8.57;;;;;;;-5.96;58.88;95380.22;5022833;28;20360;-75
2022/01/13 11:10:24;;;;;;;25.67;8.27;;;;;;;-5.93;58.34;95379.00;5022526;28;20037;-75
2022/01/13 11:12:56;;;;;;;26.67;10.32;;;;;;;-5.88;58.63;95376.72;5020878;28;20046;-76
2022/01/13 11:15:24;;;;;;;26.95;9.40;;;;;;;-5.92;57.70;95371.06;5022537;28;20018;-77
2022/01/13 11:17:51;;;;;;;27.50;9.68;;;;;;;-5.80;57.07;95368.88;5022373;28;20009;-78
2022/01/13 11:20:18;;;;;;;18.80;8.27;;;;;;;-5.76;57.83;95354.56;5037763;28;20028;-77
2022/01/13 11:22:45;;;;;;;17.33;6.40;;;;;;;-5.65;58.32;95353.31;5021262;28;20101;-76
2022/01/13 11:25:14;;;;;;;22.88;9.10;;;;;;;-5.62;57.19;95355.56;5022368;28;20093;-76
2022/01/13 11:27:40;;;;;;;21.65;10.38;;;;;;;-5.57;57.87;95342.84;5022338;28;20316;-76
2022/01/13 11:30:09;;;;;;;15.93;7.20;;;;;;;-5.51;57.81;95351.75;5022353;28;20014;-76
2022/01/13 11:32:36;;;;;;;15.32;6.75;;;;;;;-5.53;57.41;95349.31;5022149;28;20045;-77
2022/01/13 11:35:02;;;;;;;24.92;10.18;;;;;;;-5.44;58.25;95347.44;5022268;28;20224;-77
2022/01/13 11:37:29;;;;;;;22.10;9.27;;;;;;;-5.39;58.67;95339.94;5022448;28;20076;-76
2022/01/13 11:39:56;;;;;;;20.35;8.52;;;;;;;-5.34;58.62;95337.59;5022407;28;20050;-77
2022/01/13 11:42:22;;;;;;;22.13;12.07;;;;;;;-5.19;58.42;95340.22;5021919;28;20307;-77
2022/01/13 11:45:10;;;;;;;21.08;10.23;;;;;;;-5.03;56.62;95344.41;5021962;28;20062;-77