Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:04:46;;;;;;;12.20;6.60;;;;;;;1.18;93.24;97313.44;214159;1310;24294;-71
2022/11/18 00:09:50;;;;;;;13.80;6.80;;;;;;;1.18;93.10;97314.02;214263;1300;22534;-72
2022/11/18 00:14:57;;;;;;;14.50;6.60;;;;;;;1.23;93.28;97316.56;214331;1301;22624;-71
2022/11/18 00:19:59;;;;;;;13.70;7.00;;;;;;;1.24;93.29;97313.29;214323;1310;22468;-72
2022/11/18 00:25:00;;;;;;;14.50;7.30;;;;;;;1.23;93.27;97323.52;214097;1310;22476;-71
2022/11/18 00:30:03;;;;;;;14.30;6.80;;;;;;;1.23;93.36;97326.26;214208;1306;22477;-72
2022/11/18 00:35:05;;;;;;;12.30;6.40;;;;;;;1.21;93.15;97340.08;214421;1302;22509;-71
2022/11/18 00:40:07;;;;;;;16.70;7.80;;;;;;;1.21;93.24;97344.20;214092;1310;24285;-71
2022/11/18 00:45:09;;;;;;;15.80;8.50;;;;;;;1.23;93.46;97345.52;214206;1310;22508;-72
2022/11/18 00:50:11;;;;;;;15.90;7.10;;;;;;;1.26;93.49;97343.89;214242;1310;22488;-72
2022/11/18 00:55:13;;;;;;;16.60;8.60;;;;;;;1.23;93.36;97327.63;214323;1310;23770;-72
2022/11/18 01:00:16;;;;;;;17.60;9.10;;;;;;;1.27;93.58;97316.35;214076;1310;25282;-71
2022/11/18 01:05:18;;;;;;;14.90;8.60;;;;;;;1.34;93.63;97309.80;214451;1310;24263;-71
2022/11/18 01:10:20;;;;;;;17.80;9.10;;;;;;;1.35;93.48;97310.85;214131;1310;23083;-72
2022/11/18 01:15:22;;;;;;;19.90;9.60;;;;;;;1.37;93.30;97304.63;214283;1309;23773;-73
2022/11/18 01:20:24;;;;;;;20.40;10.20;;;;;;;1.34;93.19;97296.45;214122;1309;24276;-72
2022/11/18 01:25:26;;;;;;;18.30;9.20;;;;;;;1.31;93.19;97293.18;214279;1310;22479;-72
2022/11/18 01:30:28;;;;;;;15.40;7.30;;;;;;;1.30;93.29;97283.06;214391;1310;22519;-71
2022/11/18 01:35:35;;;;;;;14.70;7.60;;;;;;;1.23;93.25;97271.34;214259;1309;22481;-72
2022/11/18 01:40:37;;;;;;;21.20;10.50;;;;;;;1.23;93.46;97256.45;214301;1310;22501;-72
2022/11/18 01:45:41;;;;;;;16.70;8.80;;;;;;;1.24;93.54;97246.96;214276;1310;25316;-71
2022/11/18 01:50:50;;;;;;;19.60;9.60;;;;;;;1.27;93.59;97257.56;214334;1310;23741;-71
2022/11/18 01:55:56;;;;;;;24.60;10.90;;;;;;;1.21;93.38;97255.77;214306;1303;24119;-72
2022/11/18 02:00:59;;;;;;;27.50;12.80;;;;;;;1.19;93.56;97248.50;214255;1298;22504;-72
2022/11/18 02:06:03;;;;;;;27.30;11.70;;;;;;;1.18;93.48;97246.13;214004;1310;22601;-72
2022/11/18 02:11:49;;;;;;;27.90;12.10;;;;;;;1.20;93.74;97248.92;214190;1310;25327;-71
2022/11/18 02:16:44;;;;;;;19.30;9.10;;;;;;;1.19;93.49;97250.39;214214;1309;23777;-72
2022/11/18 02:21:59;;;;;;;21.50;9.90;;;;;;;1.15;93.53;97256.52;214160;1310;25396;-70
2022/11/18 02:27:40;;;;;;;18.30;9.60;;;;;;;1.17;93.56;97256.46;214093;1310;24314;-71
2022/11/18 02:32:44;;;;;;;23.40;11.20;;;;;;;1.17;93.48;97257.73;214450;1310;22577;-71
2022/11/18 02:38:01;;;;;;;21.50;9.90;;;;;;;1.16;93.46;97256.73;214312;1310;22966;-72
2022/11/18 02:43:12;;;;;;;16.90;8.70;;;;;;;1.20;93.46;97258.58;214164;1310;22525;-71
2022/11/18 02:48:16;;;;;;;22.80;10.70;;;;;;;1.17;93.34;97260.27;214090;1309;25413;-73
2022/11/18 02:53:20;;;;;;;18.10;9.00;;;;;;;1.16;93.29;97261.26;214334;1310;22573;-74
2022/11/18 02:58:25;;;;;;;15.40;8.00;;;;;;;1.18;93.45;97257.46;214284;1310;25149;-71
2022/11/18 03:03:35;;;;;;;16.20;8.10;;;;;;;1.17;93.47;97255.68;214267;1310;23767;-73
2022/11/18 03:08:44;;;;;;;23.60;11.00;;;;;;;1.14;93.18;97260.16;214078;1303;22478;-73
2022/11/18 03:14:17;;;;;;;17.80;8.20;;;;;;;1.13;93.45;97256.72;214374;1310;22608;-71
2022/11/18 03:19:36;;;;;;;18.00;8.70;;;;;;;1.10;93.24;97255.99;214120;1310;22934;-72
2022/11/18 03:24:44;;;;;;;25.10;10.90;;;;;;;1.10;93.34;97254.63;213995;1310;22492;-71
2022/11/18 03:29:53;;;;;;;25.40;10.60;;;;;;;1.12;93.37;97242.27;214086;1310;23882;-72
2022/11/18 03:35:04;;;;;;;15.50;8.00;;;;;;;1.14;93.29;97232.94;214106;1309;22555;-72
2022/11/18 03:40:29;;;;;;;22.90;10.90;;;;;;;1.15;93.26;97225.59;214114;1309;25488;-74
2022/11/18 03:45:38;;;;;;;19.30;9.00;;;;;;;1.14;93.19;97217.42;214176;1310;24359;-71
2022/11/18 03:51:03;;;;;;;21.70;9.60;;;;;;;1.11;92.93;97210.73;213917;1310;22614;-71
2022/11/18 03:56:11;;;;;;;25.50;10.40;;;;;;;1.09;92.83;97212.53;214111;1310;22987;-72
2022/11/18 04:01:30;;;;;;;18.00;8.00;;;;;;;1.09;93.04;97212.00;214073;1310;22495;-72
2022/11/18 04:06:45;;;;;;;24.80;11.60;;;;;;;1.06;92.97;97200.92;214316;1309;24422;-72
2022/11/18 04:12:01;;;;;;;14.00;7.90;;;;;;;1.07;93.06;97198.17;214442;1310;25245;-72
2022/11/18 04:17:12;;;;;;;15.00;7.50;;;;;;;0.99;92.74;97196.55;214330;1310;25296;-71
2022/11/18 04:22:15;;;;;;;19.10;9.70;;;;;;;0.89;92.65;97193.80;214362;1310;22468;-72
2022/11/18 04:27:17;;;;;;;14.80;7.80;;;;;;;0.83;92.81;97203.71;213933;1310;25339;-71
2022/11/18 04:32:18;;;;;;;18.80;9.40;;;;;;;0.80;92.85;97208.52;214181;1310;22516;-71
2022/11/18 04:37:20;;;;;;;17.50;8.50;;;;;;;0.76;93.01;97203.50;214279;1310;24232;-72
2022/11/18 04:42:22;;;;;;;13.70;7.40;;;;;;;0.76;93.12;97202.51;214115;1305;22550;-73
2022/11/18 04:47:24;;;;;;;11.80;6.60;;;;;;;0.71;92.84;97198.81;214316;1310;22515;-71
2022/11/18 04:52:26;;;;;;;18.20;7.70;;;;;;;0.64;92.84;97195.75;214168;1310;24122;-72
2022/11/18 04:57:28;;;;;;;12.80;6.10;;;;;;;0.62;93.22;97207.19;214389;1310;22714;-71
2022/11/18 05:02:30;;;;;;;14.40;7.70;;;;;;;0.55;93.08;97206.73;214272;1310;22465;-72
2022/11/18 05:07:32;;;;;;;14.10;7.60;;;;;;;0.52;93.36;97205.89;214281;1306;22535;-72
2022/11/18 05:12:49;;;;;;;16.50;8.20;;;;;;;0.54;93.53;97209.18;214099;1310;22528;-72
2022/11/18 05:17:51;;;;;;;14.30;7.90;;;;;;;0.50;93.62;97214.65;214148;1310;22519;-72
2022/11/18 05:22:53;;;;;;;18.20;8.10;;;;;;;0.45;93.44;97210.58;214001;1310;25205;-72
2022/11/18 05:27:55;;;;;;;12.20;7.10;;;;;;;0.47;93.78;97215.64;214404;1310;25220;-72
2022/11/18 05:32:56;;;;;;;18.70;10.30;;;;;;;0.46;93.54;97222.60;214142;1310;22471;-71
2022/11/18 05:38:00;;;;;;;15.80;8.40;;;;;;;0.43;93.63;97223.02;214236;1310;24321;-71
2022/11/18 05:43:11;;;;;;;17.60;9.20;;;;;;;0.47;94.06;97236.41;214202;1310;22522;-71
2022/11/18 05:48:13;;;;;;;19.80;10.20;;;;;;;0.50;93.92;97239.89;214128;1310;24975;-72
2022/11/18 05:53:17;;;;;;;20.10;10.00;;;;;;;0.52;93.85;97238.21;214041;1309;24310;-71
2022/11/18 05:58:19;;;;;;;12.50;7.40;;;;;;;0.49;94.02;97247.89;214255;1305;22468;-72
2022/11/18 06:03:25;;;;;;;13.00;8.20;;;;;;;0.46;93.77;97251.63;214033;1310;26151;-73
2022/11/18 06:08:44;;;;;;;21.90;11.00;;;;;;;0.44;94.11;97263.33;214194;1310;25043;-72
2022/11/18 06:14:09;;;;;;;21.80;10.70;;;;;;;0.48;94.21;97260.49;214216;1310;24485;-71
2022/11/18 06:19:11;;;;;;;28.00;11.80;;;;;;;0.56;94.53;97259.98;214394;1301;24342;-72
2022/11/18 06:24:13;;;;;;;21.50;11.00;;;;;;;0.59;94.83;97266.63;214139;1307;22488;-73
2022/11/18 06:29:18;;;;;;;26.50;13.20;;;;;;;0.60;94.64;97272.64;214179;1310;24229;-73
2022/11/18 06:34:25;;;;;;;19.10;9.50;;;;;;;0.63;94.58;97278.17;214352;1310;22573;-72
2022/11/18 06:39:27;;;;;;;24.60;11.50;;;;;;;0.63;94.75;97282.66;214391;1285;25389;-71
2022/11/18 06:44:29;;;;;;;21.10;10.90;;;;;;;0.60;94.89;97293.77;214848;1278;24269;-72
2022/11/18 06:49:31;;;;;;;21.70;10.40;;;;;;;0.60;94.76;97298.05;214750;1295;24235;-71
2022/11/18 06:54:33;;;;;;;17.50;9.40;;;;;;;0.63;94.94;97298.90;214868;1278;25225;-80
2022/11/18 06:59:35;;;;;;;18.40;9.30;;;;;;;0.63;94.73;97307.70;216011;1278;22595;-72
2022/11/18 07:04:39;;;;;;;22.60;11.60;;;;;;;0.61;94.80;97308.12;214756;1286;22482;-70
2022/11/18 07:09:41;;;;;;;18.70;8.60;;;;;;;0.63;94.77;97306.43;214795;1278;24329;-71
2022/11/18 07:14:43;;;;;;;16.80;8.50;;;;;;;0.55;94.36;97299.14;214756;1278;22547;-71
2022/11/18 07:19:45;;;;;;;17.50;9.20;;;;;;;0.47;94.55;97294.06;214637;1287;22596;-75
2022/11/18 07:24:47;;;;;;;14.60;7.20;;;;;;;0.40;94.48;97292.56;215213;1278;138470;-72
2022/11/18 07:29:49;;;;;;;13.40;6.40;;;;;;;0.36;94.71;97288.54;214483;1278;138547;-70
2022/11/18 07:34:51;;;;;;;15.10;6.40;;;;;;;0.39;95.06;97291.65;214795;1278;138411;-70
2022/11/18 07:39:53;;;;;;;15.40;7.20;;;;;;;0.37;94.97;97297.08;214835;1278;139024;-73
2022/11/18 07:44:54;;;;;;;15.40;7.50;;;;;;;0.34;95.01;97290.23;214700;1278;138299;-72
2022/11/18 07:49:56;;;;;;;15.60;7.10;;;;;;;0.38;95.00;97291.02;214979;1278;25363;-73
2022/11/18 07:54:58;;;;;;;18.80;8.70;;;;;;;0.35;95.29;97287.23;214730;1281;138380;-72
2022/11/18 08:00:00;;;;;;;20.20;10.00;;;;;;;0.38;95.33;97285.91;214586;1278;138365;-71
2022/11/18 08:05:12;;;;;;;20.60;10.10;;;;;;;0.48;95.50;97285.93;214436;1278;138624;-72
2022/11/18 08:10:18;;;;;;;26.40;10.60;;;;;;;0.51;95.42;97299.88;214690;1278;138852;-72
2022/11/18 08:15:20;;;;;;;17.10;8.50;;;;;;;0.59;95.48;97308.01;214545;1281;138684;-74
2022/11/18 08:20:26;;;;;;;18.10;9.50;;;;;;;0.60;95.33;97314.87;214496;1282;26523;-73
2022/11/18 08:25:28;;;;;;;25.60;11.90;;;;;;;0.59;95.39;97313.96;214992;1285;137849;-74
2022/11/18 08:30:32;;;;;;;22.10;11.00;;;;;;;0.66;95.47;97314.09;214691;1281;138493;-75
2022/11/18 08:35:34;;;;;;;19.40;10.70;;;;;;;0.75;95.56;97315.80;214859;1285;138915;-73
2022/11/18 08:40:36;;;;;;;25.10;13.10;;;;;;;0.85;95.62;97329.95;214495;1285;139031;-75
2022/11/18 08:45:39;;;;;;;24.40;11.50;;;;;;;0.84;95.58;97327.63;214776;1278;138672;-74
2022/11/18 08:50:41;;;;;;;22.70;9.80;;;;;;;0.86;95.71;97319.15;214672;1278;138445;-76
2022/11/18 08:55:43;;;;;;;22.30;10.80;;;;;;;0.88;95.44;97322.79;214916;1295;22504;-74
2022/11/18 09:00:45;;;;;;;29.80;13.30;;;;;;;0.87;95.39;97330.38;214664;1282;138361;-75
2022/11/18 09:05:47;;;;;;;23.80;11.60;;;;;;;0.87;95.76;97333.11;214704;1285;139017;-75
2022/11/18 09:10:49;;;;;;;22.00;10.10;;;;;;;0.88;95.57;97331.70;214659;1278;138504;-76
2022/11/18 09:15:51;;;;;;;22.80;9.60;;;;;;;0.83;95.51;97331.38;214706;1285;138589;-75
2022/11/18 09:20:57;;;;;;;22.30;11.50;;;;;;;0.86;95.46;97333.17;214838;1278;138848;-73
2022/11/18 09:26:08;;;;;;;20.40;10.10;;;;;;;0.91;95.70;97332.55;215786;1287;22470;-74
2022/11/18 09:31:12;;;;;;;29.80;12.40;;;;;;;0.90;95.30;97322.95;214667;1277;22472;-72
2022/11/18 09:36:20;;;;;;;23.00;9.90;;;;;;;0.81;94.96;97326.30;214594;1278;138375;-73
2022/11/18 09:41:42;;;;;;;31.00;13.10;;;;;;;0.74;95.07;97329.02;214520;1310;138379;-73
2022/11/18 09:46:47;;;;;;;30.00;12.80;;;;;;;0.85;95.93;97325.21;214649;1285;138497;-74
2022/11/18 09:51:51;;;;;;;23.70;10.90;;;;;;;0.93;95.40;97334.77;214784;1286;138502;-72
2022/11/18 09:56:54;;;;;;;31.80;14.00;;;;;;;0.94;95.10;97347.21;214571;1278;140098;-72
2022/11/18 10:02:13;;;;;;;40.40;17.80;;;;;;;0.97;95.07;97351.39;214741;1278;22485;-72
2022/11/18 10:07:21;;;;;;;27.30;12.40;;;;;;;0.99;94.88;97353.92;214874;1289;138505;-72
2022/11/18 10:12:39;;;;;;;26.70;12.60;;;;;;;0.86;94.48;97356.26;214493;1283;138764;-73
2022/11/18 10:17:56;;;;;;;19.70;9.90;;;;;;;0.83;94.81;97353.31;214825;1295;139279;-74
2022/11/18 10:23:20;;;;;;;30.60;12.90;;;;;;;0.75;94.39;97350.17;214886;1285;138508;-72
2022/11/18 10:28:25;;;;;;;32.40;14.80;;;;;;;0.69;94.45;97352.63;214928;1281;139011;-72
2022/11/18 10:33:28;;;;;;;26.00;12.40;;;;;;;0.57;94.07;97357.91;214732;1281;139090;-73
2022/11/18 10:38:30;;;;;;;29.20;12.40;;;;;;;0.42;94.21;97365.50;214927;1279;110586;-72
2022/11/18 10:43:53;;;;;;;24.00;12.00;;;;;;;0.34;94.16;97372.03;214576;1286;138592;-72
2022/11/18 10:49:08;;;;;;;23.80;10.30;;;;;;;0.24;94.18;97367.41;214865;1285;138544;-73
2022/11/18 10:54:13;;;;;;;35.10;15.10;;;;;;;0.20;94.43;97364.42;214702;1285;138797;-72
2022/11/18 10:59:37;;;;;;;23.20;11.50;;;;;;;0.18;94.33;97367.42;214826;1278;138516;-72
2022/11/18 11:04:40;;;;;;;30.90;12.80;;;;;;;0.07;94.17;97372.63;214692;1285;138621;-72
2022/11/18 11:09:42;;;;;;;30.30;13.60;;;;;;;0.00;94.24;97372.90;215169;1278;138474;-72
2022/11/18 11:14:53;;;;;;;38.10;16.50;;;;;;;-0.02;94.39;97372.27;214863;1285;138876;-73
2022/11/18 11:20:14;;;;;;;33.40;14.60;;;;;;;-0.00;94.39;97364.95;214719;1278;22548;-73
2022/11/18 11:25:17;;;;;;;;;;;;;;;0.01;94.24;97373.75;215531;1285;138668;-72
2022/11/18 11:30:22;;;;;;;33.10;14.20;;;;;;;-0.05;93.92;97376.71;214907;1285;124518;-73
2022/11/18 11:36:10;;;;;;;23.90;11.10;;;;;;;-0.13;93.91;97363.55;215111;1289;138688;-72
2022/11/18 11:41:22;;;;;;;28.10;12.00;;;;;;;-0.18;93.98;97355.41;214487;1285;138852;-71
2022/11/18 11:46:27;;;;;;;29.20;12.90;;;;;;;-0.25;93.69;97361.46;214685;1278;138701;-72
2022/11/18 11:51:41;;;;;;;29.60;12.60;;;;;;;-0.30;93.95;97362.48;214811;1285;138896;-71
2022/11/18 11:56:56;;;;;;;33.10;14.10;;;;;;;-0.28;94.18;97362.87;214859;1284;138854;-71
2022/11/18 12:02:28;;;;;;;31.70;13.50;;;;;;;-0.25;94.03;97360.20;215044;1282;22476;-72
2022/11/18 12:07:38;;;;;;;31.80;13.50;;;;;;;-0.24;93.90;97356.00;215093;1284;138224;-74
2022/11/18 12:12:49;;;;;;;34.80;13.80;;;;;;;-0.27;93.37;97358.45;214925;1281;138906;-71
2022/11/18 12:18:13;;;;;;;28.20;12.40;;;;;;;-0.31;93.39;97368.63;214869;1285;139072;-72
2022/11/18 12:23:19;;;;;;;23.30;9.60;;;;;;;-0.40;93.28;97362.26;215212;1298;138682;-71
2022/11/18 12:28:30;;;;;;;28.70;12.90;;;;;;;-0.42;93.27;97365.92;215134;1288;138570;-71
2022/11/18 12:33:32;;;;;;;24.70;11.50;;;;;;;-0.42;93.51;97367.86;214615;1285;138731;-71
2022/11/18 12:38:34;;;;;;;30.80;13.20;;;;;;;-0.46;93.31;97377.52;214755;1287;22472;-72
2022/11/18 12:43:49;;;;;;;24.30;11.30;;;;;;;-0.48;93.03;97385.19;214870;1309;24263;-73
2022/11/18 12:48:51;;;;;;;21.90;10.60;;;;;;;-0.54;92.75;97385.23;214927;1309;138388;-73
2022/11/18 12:53:53;;;;;;;23.00;11.90;;;;;;;-0.57;92.97;97391.11;214568;1310;138789;-74
2022/11/18 12:59:00;;;;;;;23.30;9.90;;;;;;;-0.58;92.90;97391.30;214598;1295;138749;-73
2022/11/18 13:04:18;;;;;;;22.90;9.60;;;;;;;-0.63;92.49;97391.16;214813;1278;141511;-73
2022/11/18 13:09:24;;;;;;;23.60;9.90;;;;;;;-0.66;92.57;97394.23;214744;1287;138980;-72
2022/11/18 13:19:57;;;;;;;22.10;10.90;;;;;;;-0.72;92.46;97401.34;215135;1285;22603;-70
2022/11/18 13:24:59;;;;;;;19.90;9.50;;;;;;;-0.74;91.88;97405.73;215513;1285;138794;-70
2022/11/18 13:30:12;;;;;;;23.00;10.40;;;;;;;-0.80;91.94;97405.45;214929;1289;138445;-70
2022/11/18 13:35:20;;;;;;;21.90;9.00;;;;;;;-0.84;91.81;97411.27;214640;1284;138679;-70
2022/11/18 13:40:26;;;;;;;24.20;10.10;;;;;;;-0.88;91.54;97420.48;214880;1286;138677;-71
2022/11/18 13:45:29;;;;;;;19.90;10.20;;;;;;;-0.88;91.54;97427.00;214678;1285;138696;-70
2022/11/18 13:50:39;;;;;;;29.40;12.30;;;;;;;-0.88;91.31;97429.31;214862;1278;22512;-70
2022/11/18 13:55:50;;;;;;;30.80;12.80;;;;;;;-0.89;91.43;97439.56;214713;1289;22537;-71
2022/11/18 14:00:59;;;;;;;24.90;11.70;;;;;;;-0.94;91.06;97451.59;214609;1298;138396;-70
2022/11/18 14:06:01;;;;;;;21.90;10.00;;;;;;;-0.96;90.85;97461.30;214737;1278;138772;-71
2022/11/18 14:11:05;;;;;;;21.70;10.30;;;;;;;-1.01;90.86;97460.91;214767;1288;138709;-69
2022/11/18 14:16:16;;;;;;;24.10;11.80;;;;;;;-1.02;90.89;97459.60;214743;1295;138744;-69
2022/11/18 14:21:30;;;;;;;23.80;10.00;;;;;;;-1.07;90.60;97455.50;214964;1278;138757;-71
2022/11/18 14:26:35;;;;;;;20.60;11.20;;;;;;;-1.05;91.09;97458.05;215368;1295;22735;-73
2022/11/18 14:31:37;;;;;;;20.30;9.60;;;;;;;-1.07;90.59;97467.33;214737;1286;138833;-69
2022/11/18 14:36:40;;;;;;;23.10;10.00;;;;;;;-1.08;90.46;97470.88;214797;1277;138302;-69
2022/11/18 14:41:47;;;;;;;24.00;11.20;;;;;;;-1.09;90.35;97473.29;214632;1285;138782;-69
2022/11/18 14:46:58;;;;;;;20.30;9.30;;;;;;;-1.07;90.37;97475.05;214874;1281;138954;-70
2022/11/18 14:52:01;;;;;;;25.30;12.50;;;;;;;-1.07;89.86;97475.42;214908;1282;139113;-70
2022/11/18 14:57:04;;;;;;;29.20;12.40;;;;;;;-1.12;89.53;97476.88;214921;1278;138869;-71
2022/11/18 15:02:16;;;;;;;29.50;12.30;;;;;;;-1.17;89.34;97487.64;214778;1308;23187;-72
2022/11/18 15:07:18;;;;;;;34.10;15.30;;;;;;;-1.22;89.46;97495.47;214432;1289;25463;-72
2022/11/18 15:12:25;;;;;;;23.90;10.20;;;;;;;-1.21;89.49;97503.32;214240;1310;22664;-70
2022/11/18 15:17:28;;;;;;;22.50;9.90;;;;;;;-1.20;89.19;97503.21;214637;1301;25419;-70
2022/11/18 15:22:30;;;;;;;25.70;10.40;;;;;;;-1.24;89.00;97504.86;214505;1310;25345;-71
2022/11/18 15:27:33;;;;;;;19.50;8.00;;;;;;;-1.26;88.99;97507.17;214596;1294;22576;-72
2022/11/18 15:32:34;;;;;;;19.60;9.20;;;;;;;-1.27;88.99;97510.39;214797;1310;25569;-70
2022/11/18 15:37:37;;;;;;;18.30;8.20;;;;;;;-1.28;88.62;97512.94;214447;1310;25954;-70
2022/11/18 15:42:39;;;;;;;18.60;9.00;;;;;;;-1.30;88.09;97517.11;214395;1310;25286;-70
2022/11/18 15:47:52;;;;;;;21.20;8.20;;;;;;;-1.31;88.17;97523.94;214629;1310;26519;-70
2022/11/18 15:52:54;;;;;;;25.50;11.10;;;;;;;-1.31;88.16;97541.86;214299;1303;25466;-72
2022/11/18 15:57:56;;;;;;;35.40;13.00;;;;;;;-1.27;88.34;97534.38;214422;1302;22526;-73
2022/11/18 16:02:58;;;;;;;24.10;11.30;;;;;;;-1.20;88.44;97529.61;214649;1310;24431;-71
2022/11/18 16:08:00;;;;;;;26.30;11.30;;;;;;;-1.20;87.56;97540.43;214566;1310;22602;-71
2022/11/18 16:13:01;;;;;;;25.40;11.40;;;;;;;-1.27;87.37;97546.36;214628;1310;22478;-71
2022/11/18 16:18:04;;;;;;;19.80;9.00;;;;;;;-1.32;86.82;97551.93;214476;1285;24470;-70
2022/11/18 16:23:06;;;;;;;23.30;9.60;;;;;;;-1.40;86.75;97561.64;214447;1310;25424;-70
2022/11/18 16:28:08;;;;;;;18.70;9.10;;;;;;;-1.41;86.99;97568.30;214470;1302;22495;-70
2022/11/18 16:33:10;;;;;;;23.70;9.30;;;;;;;-1.35;87.01;97570.75;214551;1311;22479;-70
2022/11/18 16:38:12;;;;;;;17.80;8.00;;;;;;;-1.32;86.67;97577.52;214382;1310;22523;-72
2022/11/18 16:43:14;;;;;;;18.40;8.90;;;;;;;-1.31;86.63;97584.31;214557;1307;24766;-69
2022/11/18 16:48:15;;;;;;;24.80;9.40;;;;;;;-1.31;86.80;97583.79;214604;1310;24349;-71
2022/11/18 16:53:17;;;;;;;17.50;8.70;;;;;;;-1.31;86.63;97593.94;214378;1310;22603;-70
2022/11/18 16:58:19;;;;;;;23.30;9.30;;;;;;;-1.29;86.66;97603.52;214459;1310;24093;-71
2022/11/18 17:03:22;;;;;;;27.10;11.20;;;;;;;-1.28;86.51;97613.80;214653;1310;22546;-70
2022/11/18 17:08:24;;;;;;;20.60;9.60;;;;;;;-1.26;86.38;97608.77;214377;1302;23770;-71
2022/11/18 17:13:27;;;;;;;20.50;10.40;;;;;;;-1.25;86.21;97606.11;214617;1310;24413;-70
2022/11/18 17:18:28;;;;;;;22.70;9.40;;;;;;;-1.27;86.27;97612.88;214493;1305;23940;-69
2022/11/18 17:23:30;;;;;;;18.10;9.40;;;;;;;-1.30;85.87;97617.11;214440;1310;23085;-70
2022/11/18 17:28:35;;;;;;;18.50;9.10;;;;;;;-1.34;85.67;97625.05;214875;1302;22788;-71
2022/11/18 17:33:38;;;;;;;20.70;9.10;;;;;;;-1.38;85.63;97624.52;214709;1311;22517;-71
2022/11/18 17:38:42;;;;;;;17.40;8.00;;;;;;;-1.43;85.65;97629.84;214628;1310;22548;-70
2022/11/18 17:43:44;;;;;;;19.20;8.00;;;;;;;-1.48;85.52;97634.60;215334;1312;24689;-69
2022/11/18 17:48:45;;;;;;;27.20;10.20;;;;;;;-1.54;85.61;97637.65;214629;1308;22479;-70
2022/11/18 17:53:48;;;;;;;23.60;10.30;;;;;;;-1.54;85.60;97647.54;214567;1310;22730;-70
2022/11/18 17:58:51;;;;;;;25.20;10.00;;;;;;;-1.54;85.52;97643.95;214522;1302;25259;-70
2022/11/18 18:03:53;;;;;;;25.10;11.10;;;;;;;-1.54;85.69;97633.19;214643;1310;25121;-69
2022/11/18 18:08:56;;;;;;;28.40;12.40;;;;;;;-1.55;85.79;97641.80;214237;1304;22471;-71
2022/11/18 18:14:13;;;;;;;21.20;10.10;;;;;;;-1.55;85.60;97645.73;214388;1310;24410;-71
2022/11/18 18:19:18;;;;;;;25.40;10.10;;;;;;;-1.56;85.74;97648.66;214584;1308;22488;-70
2022/11/18 18:24:20;;;;;;;24.40;10.90;;;;;;;-1.56;85.75;97655.23;214586;1306;23808;-71
2022/11/18 18:29:24;;;;;;;21.80;9.30;;;;;;;-1.56;85.67;97662.63;214870;1310;22485;-71
2022/11/18 18:34:27;;;;;;;19.80;9.00;;;;;;;-1.61;85.04;97668.38;214529;1306;22470;-73
2022/11/18 18:39:29;;;;;;;17.00;6.80;;;;;;;-1.65;85.08;97673.66;214454;1294;22601;-71
2022/11/18 18:49:51;;;;;;;18.90;9.20;;;;;;;-1.70;85.10;97684.23;214884;1309;22528;-71
2022/11/18 18:54:53;;;;;;;17.00;8.30;;;;;;;-1.70;84.96;97682.45;214676;1308;22494;-71
2022/11/18 18:59:55;;;;;;;16.50;8.10;;;;;;;-1.70;84.73;97699.00;214527;1293;26500;-70
2022/11/18 19:04:58;;;;;;;17.50;8.70;;;;;;;-1.77;84.64;97686.48;214348;1309;22498;-71
2022/11/18 19:10:00;;;;;;;17.00;7.50;;;;;;;-1.73;84.44;97702.66;214528;1305;24608;-71
2022/11/18 19:15:03;;;;;;;16.50;6.70;;;;;;;-1.73;84.48;97697.89;214272;1309;22489;-72
2022/11/18 19:25:27;;;;;;;14.70;7.20;;;;;;;-1.76;84.42;97701.23;214549;1310;24412;-71
2022/11/18 19:30:29;;;;;;;14.30;7.00;;;;;;;-1.77;84.06;97707.44;214412;1298;25377;-71
2022/11/18 19:35:31;;;;;;;14.10;6.80;;;;;;;-1.79;84.10;97708.60;214566;1306;24323;-72
2022/11/18 19:40:33;;;;;;;16.00;6.30;;;;;;;-1.84;83.63;97712.17;214292;1310;22509;-73
2022/11/18 19:45:34;;;;;;;14.50;6.10;;;;;;;-1.88;83.58;97708.99;214450;1310;22595;-70
2022/11/18 19:50:36;;;;;;;15.20;7.10;;;;;;;-1.88;83.79;97716.70;214359;1306;22767;-72
2022/11/18 19:55:38;;;;;;;7.60;3.20;;;;;;;-1.85;83.57;97716.57;214708;1310;25224;-72
2022/11/18 20:00:40;;;;;;;14.50;6.80;;;;;;;-1.83;83.48;97714.98;214649;1310;24425;-71
2022/11/18 20:05:52;;;;;;;16.50;7.00;;;;;;;-1.84;83.20;97721.09;214563;1310;22532;-71
2022/11/18 20:10:53;;;;;;;13.30;5.90;;;;;;;-1.85;83.21;97727.31;214351;1310;24243;-71
2022/11/18 20:16:19;;;;;;;14.50;7.20;;;;;;;-1.87;83.27;97739.59;214521;1310;22498;-70
2022/11/18 20:21:23;;;;;;;20.20;7.20;;;;;;;-1.89;82.96;97752.02;214476;1287;23796;-71
2022/11/18 20:26:37;;;;;;;14.50;6.60;;;;;;;-1.94;82.90;97752.31;214648;1309;22487;-71
2022/11/18 20:31:39;;;;;;;15.80;7.00;;;;;;;-1.97;82.70;97748.31;214320;1309;22499;-70
2022/11/18 20:36:42;;;;;;;17.50;7.10;;;;;;;-1.99;82.47;97744.79;214288;1310;23118;-70
2022/11/18 20:43:10;;;;;;;13.50;5.70;;;;;;;-2.01;83.00;97740.98;214358;1310;22483;-71
2022/11/18 20:47:06;;;;;;;15.30;6.90;;;;;;;-1.98;82.40;97755.54;214492;1310;22702;-70
2022/11/18 20:52:07;;;;;;;12.10;6.00;;;;;;;-1.99;82.51;97766.90;214387;1310;25500;-69
2022/11/18 20:57:10;;;;;;;10.40;5.40;;;;;;;-2.01;82.31;97757.63;214375;1310;22480;-70
2022/11/18 21:02:11;;;;;;;13.80;5.30;;;;;;;-2.04;82.12;97772.10;214429;1310;26605;-70
2022/11/18 21:07:13;;;;;;;17.10;6.90;;;;;;;-2.05;82.18;97762.42;214351;1295;25328;-69
2022/11/18 21:12:15;;;;;;;15.10;7.20;;;;;;;-2.03;82.44;97776.67;214343;1309;24115;-71
2022/11/18 21:17:17;;;;;;;14.10;7.10;;;;;;;-2.03;82.25;97787.02;214366;1310;24385;-70
2022/11/18 21:22:19;;;;;;;13.10;7.00;;;;;;;-2.02;82.29;97788.62;214418;1310;22586;-70
2022/11/18 21:27:21;;;;;;;12.80;6.70;;;;;;;-2.00;82.29;97801.11;214306;1286;22700;-72
2022/11/18 21:32:23;;;;;;;14.90;5.90;;;;;;;-2.00;82.02;97791.65;214503;1310;22658;-71
2022/11/18 21:37:25;;;;;;;12.90;6.20;;;;;;;-2.02;81.60;97791.56;214325;1310;22618;-69
2022/11/18 21:42:27;;;;;;;20.70;7.40;;;;;;;-2.04;82.08;97810.83;214466;1309;22523;-71
2022/11/18 21:47:29;;;;;;;16.50;6.90;;;;;;;-2.04;81.78;97820.43;214511;1310;22494;-71
2022/11/18 21:52:31;;;;;;;12.80;6.50;;;;;;;-2.04;82.02;97825.85;214751;1310;22492;-70
2022/11/18 21:57:33;;;;;;;16.50;7.60;;;;;;;-2.05;82.01;97812.66;214390;1310;22520;-70
2022/11/18 22:02:35;;;;;;;14.30;7.70;;;;;;;-2.06;82.53;97804.39;214402;1310;22764;-71
2022/11/18 22:07:37;;;;;;;20.40;8.30;;;;;;;-2.08;82.26;97810.28;214723;1308;22464;-70
2022/11/18 22:12:47;;;;;;;14.90;6.20;;;;;;;-2.13;82.32;97815.70;214784;1296;22517;-72
2022/11/18 22:17:49;;;;;;;13.30;6.10;;;;;;;-2.18;82.39;97826.48;214570;1286;24276;-71
2022/11/18 22:22:51;;;;;;;14.00;6.80;;;;;;;-2.22;82.53;97834.59;214624;1310;25475;-72
2022/11/18 22:27:54;;;;;;;16.90;6.90;;;;;;;-2.24;82.62;97842.26;214531;1308;22782;-67
2022/11/18 22:32:56;;;;;;;17.50;7.40;;;;;;;-2.25;82.89;97841.46;215062;1310;22501;-72
2022/11/18 22:37:58;;;;;;;17.70;8.10;;;;;;;-2.25;82.84;97836.78;214444;1285;128799;-71
2022/11/18 22:43:00;;;;;;;16.30;7.30;;;;;;;-2.25;82.77;97850.66;214473;1305;22496;-72
2022/11/18 22:48:07;;;;;;;13.60;7.20;;;;;;;-2.24;82.79;97854.48;214546;1310;22500;-70
2022/11/18 22:53:10;;;;;;;13.50;6.80;;;;;;;-2.25;82.97;97854.70;214328;1310;24761;-70
2022/11/18 22:58:12;;;;;;;13.00;7.30;;;;;;;-2.25;83.09;97860.52;214628;1309;23249;-70
2022/11/18 23:03:14;;;;;;;15.80;7.20;;;;;;;-2.25;82.98;97863.09;214352;1310;22481;-69
2022/11/18 23:08:16;;;;;;;11.60;9.50;;;;;;;-2.22;83.29;97873.64;214475;1310;24366;-73
2022/11/18 23:18:38;;;;;;;16.00;7.20;;;;;;;-2.20;83.41;97877.79;214442;1310;22557;-71
2022/11/18 23:23:40;;;;;;;15.20;6.60;;;;;;;-2.18;83.47;97874.66;214549;1310;25534;-69
2022/11/18 23:28:42;;;;;;;15.40;7.00;;;;;;;-2.20;83.11;97877.63;214541;1305;23802;-69
2022/11/18 23:33:45;;;;;;;15.20;7.50;;;;;;;-2.20;83.54;97881.55;214631;1309;22564;-69
2022/11/18 23:38:47;;;;;;;12.20;6.80;;;;;;;-2.20;83.40;97875.83;214446;1310;24681;-71
2022/11/18 23:43:50;;;;;;;14.80;7.00;;;;;;;-2.20;83.14;97880.66;214313;1310;22515;-68
2022/11/18 23:48:52;;;;;;;13.60;6.90;;;;;;;-2.20;83.15;97883.38;214402;1309;22545;-71