Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:13;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;5130387;27;20410;-78
2022/10/15 00:03:40;;;;;;;1.70;0.55;;;13.50;99.90;;;;;;5144334;27;20537;-78
2022/10/15 00:06:09;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;5130743;27;20043;-78
2022/10/15 00:08:35;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5115537;27;20470;-78
2022/10/15 00:11:15;;;;;;;0.75;0.73;;;13.50;99.90;;;;;;5147294;27;20083;-78
2022/10/15 00:13:41;;;;;;;0.32;0.32;;;13.50;99.90;;;;;;5142335;27;20095;-78
2022/10/15 00:16:10;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5151979;27;20103;-78
2022/10/15 00:18:36;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5131713;27;20043;-78
2022/10/15 00:21:06;;;;;;;0.77;0.68;;;13.50;99.90;;;;;;5128856;28;20409;-77
2022/10/15 00:23:32;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5139076;27;20053;-78
2022/10/15 00:26:22;;;;;;;0.28;0.28;;;13.50;99.90;;;;;;5131554;27;20051;-79
2022/10/15 00:28:49;;;;;;;0.85;0.85;;;13.50;99.90;;;;;;5121794;27;20062;-78
2022/10/15 00:31:17;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5148640;27;20133;-78
2022/10/15 00:33:43;;;;;;;0.95;0.90;;;13.50;99.90;;;;;;5140445;27;20491;-79
2022/10/15 00:36:15;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5149579;27;20505;-80
2022/10/15 00:38:40;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5119492;28;20047;-79
2022/10/15 00:41:08;;;;;;;0.38;0.38;;;13.50;99.90;;;;;;5122919;27;20050;-79
2022/10/15 00:43:37;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5130108;27;20067;-79
2022/10/15 00:46:03;;;;;;;2.90;2.67;;;13.50;99.90;;;;;;5131326;28;20134;-79
2022/10/15 00:48:30;;;;;;;1.77;0.70;;;13.50;99.90;;;;;;5129939;28;20039;-79
2022/10/15 00:50:56;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5120373;27;20049;-79
2022/10/15 00:53:22;;;;;;;0.75;0.65;;;13.50;99.90;;;;;;5131167;27;20077;-79
2022/10/15 00:55:49;;;;;;;0.90;0.47;;;13.50;99.90;;;;;;5148455;27;20196;-78
2022/10/15 00:58:17;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5133494;27;20403;-79
2022/10/15 01:00:43;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5133187;27;20061;-78
2022/10/15 01:03:11;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5127308;27;20043;-78
2022/10/15 01:05:38;;;;;;;1.70;1.00;;;13.50;99.90;;;;;;5120922;28;20055;-78
2022/10/15 01:08:04;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;5132487;27;20390;-78
2022/10/15 01:11:03;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5144435;27;20031;-78
2022/10/15 01:13:45;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;5131962;27;20039;-79
2022/10/15 01:16:29;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;5112026;28;20051;-78
2022/10/15 01:19:02;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5114890;28;20134;-78
2022/10/15 01:21:36;;;;;;;1.75;1.15;;;13.50;99.90;;;;;;5126313;27;20134;-78
2022/10/15 01:24:08;;;;;;;1.15;1.08;;;13.50;99.90;;;;;;5147748;27;20389;-77
2022/10/15 01:26:52;;;;;;;1.27;1.15;;;13.50;99.90;;;;;;5155321;27;20418;-78
2022/10/15 01:29:36;;;;;;;0.55;0.55;;;13.50;99.90;;;;;;5146864;27;20398;-78
2022/10/15 01:32:01;;;;;;;;;;;13.50;99.90;;;;;;5126647;27;20038;-78
2022/10/15 01:34:39;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5122653;27;20014;-78
2022/10/15 01:37:17;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5136839;27;20125;-78
2022/10/15 01:39:57;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;5152302;27;20086;-78
2022/10/15 01:42:55;;;;;;;2.20;0.88;;;13.40;99.90;;;;;;5133365;27;20046;-79
2022/10/15 01:45:28;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5152551;27;20367;-79
2022/10/15 01:47:57;;;;;;;0.77;0.65;;;13.40;99.90;;;;;;5136744;27;20072;-79
2022/10/15 01:50:26;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5116573;27;20126;-78
2022/10/15 01:52:54;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5131946;27;20051;-79
2022/10/15 01:55:22;;;;;;;0.32;0.32;;;13.40;99.90;;;;;;5128962;27;20482;-78
2022/10/15 01:57:48;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5134205;27;20081;-78
2022/10/15 02:00:15;;;;;;;0.43;0.30;;;13.30;99.90;;;;;;5144752;27;20135;-78
2022/10/15 02:02:40;;;;;;;1.77;1.63;;;13.40;99.90;;;;;;5138706;27;20122;-79
2022/10/15 02:05:11;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5145805;27;20118;-79
2022/10/15 02:07:47;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;5149615;27;20149;-79
2022/10/15 02:10:34;;;;;;;1.00;0.90;;;13.40;99.90;;;;;;5133391;27;20379;-78
2022/10/15 02:13:16;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5133707;27;20039;-79
2022/10/15 02:15:52;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;5143675;27;20426;-79
2022/10/15 02:18:22;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5139578;27;20102;-78
2022/10/15 02:21:15;;;;;;;1.45;0.35;;;13.30;99.90;;;;;;5152830;27;20529;-79
2022/10/15 02:23:46;;;;;;;2.72;1.48;;;13.40;99.90;;;;;;5136531;27;20128;-78
2022/10/15 02:26:14;;;;;;;0.38;0.38;;;13.40;99.90;;;;;;5132772;27;20035;-78
2022/10/15 02:28:44;;;;;;;2.47;2.28;;;13.40;99.90;;;;;;5136563;27;20047;-78
2022/10/15 02:31:12;;;;;;;0.32;0.32;;;13.40;99.90;;;;;;5151123;27;20074;-78
2022/10/15 02:33:38;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5153355;27;20052;-78
2022/10/15 02:36:05;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5151610;27;20386;-78
2022/10/15 02:38:34;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5134687;27;20563;-78
2022/10/15 02:41:00;;;;;;;0.52;0.52;;;13.30;99.90;;;;;;5144599;27;20042;-79
2022/10/15 02:43:26;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5133358;27;20481;-79
2022/10/15 02:45:51;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5133492;27;20068;-79
2022/10/15 02:48:17;;;;;;;0.17;0.17;;;13.40;99.90;;;;;;5147994;27;20034;-79
2022/10/15 02:50:43;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;5151949;27;20082;-79
2022/10/15 02:53:08;;;;;;;0.80;0.57;;;13.40;99.90;;;;;;5139485;27;20050;-79
2022/10/15 02:55:34;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;5152521;27;20042;-79
2022/10/15 02:58:00;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5152400;27;20039;-78
2022/10/15 03:00:25;;;;;;;0.32;0.32;;;13.40;99.90;;;;;;5135232;27;20053;-78
2022/10/15 03:02:51;;;;;;;0.03;0.03;;;13.40;99.90;;;;;;5124467;27;20057;-79
2022/10/15 03:05:16;;;;;;;0.38;0.38;;;13.40;99.90;;;;;;5137265;27;20055;-79
2022/10/15 03:07:42;;;;;;;2.45;0.47;;;13.40;99.90;;;;;;5152912;27;20783;-79
2022/10/15 03:10:08;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5132322;27;20031;-79
2022/10/15 03:12:33;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5149276;27;20038;-79
2022/10/15 03:14:59;;;;;;;5.28;0.43;;;13.40;99.90;;;;;;5145576;27;20504;-79
2022/10/15 03:17:25;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5131908;27;20620;-79
2022/10/15 03:19:51;;;;;;;0.17;0.17;;;13.40;99.90;;;;;;5132518;27;20399;-79
2022/10/15 03:22:16;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;5130354;27;20043;-79
2022/10/15 03:24:42;;;;;;;0.38;0.38;;;13.40;99.90;;;;;;5117235;27;20047;-79
2022/10/15 03:27:07;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5119268;27;20397;-78
2022/10/15 03:29:33;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5150955;27;20507;-78
2022/10/15 03:31:58;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;5130535;27;20050;-78
2022/10/15 03:34:24;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5146196;27;20047;-77
2022/10/15 03:36:50;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5141799;27;20107;-78
2022/10/15 03:39:15;;;;;;;0.25;0.25;;;13.30;99.90;;;;;;5130358;27;20049;-78
2022/10/15 03:41:41;;;;;;;8.43;1.85;;;13.30;99.90;;;;;;5149171;27;20046;-78
2022/10/15 03:44:07;;;;;;;1.08;0.70;;;13.30;99.90;;;;;;5150308;27;20034;-78
2022/10/15 03:46:33;;;;;;;3.72;1.10;;;13.30;99.90;;;;;;5143776;27;20479;-78
2022/10/15 03:48:59;;;;;;;0.52;0.52;;;13.30;99.90;;;;;;5131847;27;20403;-78
2022/10/15 03:51:25;;;;;;;1.08;0.93;;;13.30;99.90;;;;;;5126934;27;20050;-78
2022/10/15 03:53:52;;;;;;;0.17;0.17;;;13.30;99.90;;;;;;5138187;27;20057;-78
2022/10/15 03:56:17;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5132679;27;20074;-78
2022/10/15 03:58:43;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5150327;27;20074;-77
2022/10/15 04:01:15;;;;;;;0.15;0.15;;;13.30;99.90;;;;;;5144700;27;20059;-78
2022/10/15 04:03:41;;;;;;;0.45;0.45;;;13.30;99.90;;;;;;5135249;27;20506;-78
2022/10/15 04:06:08;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5111866;28;20043;-78
2022/10/15 04:08:34;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5141781;27;20046;-78
2022/10/15 04:10:59;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5141815;27;20079;-78
2022/10/15 04:13:26;;;;;;;0.68;0.68;;;13.30;99.90;;;;;;5131491;27;20054;-78
2022/10/15 04:15:51;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5131578;28;20058;-78
2022/10/15 04:18:20;;;;;;;2.65;0.63;;;13.30;99.90;;;;;;5132578;27;20034;-78
2022/10/15 04:20:46;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5141916;27;20053;-78
2022/10/15 04:23:12;;;;;;;0.65;0.60;;;13.30;99.90;;;;;;5151184;27;20397;-78
2022/10/15 04:25:38;;;;;;;0.52;0.52;;;13.30;99.90;;;;;;5149783;27;20047;-78
2022/10/15 04:28:04;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5130459;27;20046;-78
2022/10/15 04:30:29;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5145041;27;20054;-78
2022/10/15 04:32:55;;;;;;;1.38;1.25;;;13.20;99.90;;;;;;5149758;27;20046;-78
2022/10/15 04:35:21;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5125847;27;20081;-78
2022/10/15 04:37:46;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;5122120;27;20050;-78
2022/10/15 04:40:12;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;5144684;27;20406;-78
2022/10/15 04:42:38;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5123619;27;20553;-78
2022/10/15 04:45:05;;;;;;;0.52;0.52;;;13.30;99.90;;;;;;5143190;27;20071;-79
2022/10/15 04:47:31;;;;;;;4.28;1.45;;;13.20;99.90;;;;;;5130068;28;20066;-78
2022/10/15 04:49:56;;;;;;;0.65;0.65;;;13.30;99.90;;;;;;5112830;28;20131;-78
2022/10/15 04:52:22;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;5133717;27;20103;-78
2022/10/15 04:54:48;;;;;;;5.15;1.73;;;13.30;99.90;;;;;;5120154;27;20031;-78
2022/10/15 04:57:13;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5150449;27;20042;-78
2022/10/15 04:59:39;;;;;;;1.40;0.88;;;13.20;99.90;;;;;;5134586;27;20043;-78
2022/10/15 05:02:05;;;;;;;1.98;1.40;;;13.30;99.90;;;;;;5128628;27;20035;-78
2022/10/15 05:04:31;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;5133891;27;20092;-78
2022/10/15 05:06:56;;;;;;;1.02;0.98;;;13.30;99.90;;;;;;5146355;27;20031;-78
2022/10/15 05:09:22;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5134248;27;20383;-78
2022/10/15 05:11:47;;;;;;;0.52;0.52;;;13.30;99.90;;;;;;5146201;27;20065;-78
2022/10/15 05:14:13;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5135039;27;20036;-78
2022/10/15 05:16:39;;;;;;;0.25;0.25;;;13.30;99.90;;;;;;5133986;27;20039;-79
2022/10/15 05:19:07;;;;;;;0.95;0.95;;;13.30;99.90;;;;;;5126635;27;20061;-79
2022/10/15 05:21:34;;;;;;;1.73;1.63;;;13.30;99.90;;;;;;5151452;27;20039;-78
2022/10/15 05:24:00;;;;;;;0.28;0.28;;;13.30;99.90;;;;;;5135953;27;20127;-78
2022/10/15 05:26:27;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5152088;27;20039;-78
2022/10/15 05:28:55;;;;;;;2.92;0.93;;;13.20;99.90;;;;;;5144996;27;20035;-78
2022/10/15 05:31:23;;;;;;;0.17;0.17;;;13.30;99.90;;;;;;5145986;27;20038;-78
2022/10/15 05:33:50;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5147510;27;20051;-78
2022/10/15 05:36:21;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;5133916;27;20542;-78
2022/10/15 05:38:52;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5140923;27;20078;-78
2022/10/15 05:41:18;;;;;;;1.63;1.20;;;13.30;99.90;;;;;;5140686;27;20436;-78
2022/10/15 05:43:50;;;;;;;0.38;0.38;;;13.30;99.90;;;;;;5121310;27;20449;-78
2022/10/15 05:46:17;;;;;;;0.25;0.25;;;13.20;99.90;;;;;;5143065;27;20051;-78
2022/10/15 05:48:50;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5138090;27;20047;-78
2022/10/15 05:51:16;;;;;;;0.25;0.25;;;13.20;99.90;;;;;;5151454;27;20834;-78
2022/10/15 05:53:42;;;;;;;0.80;0.77;;;13.20;99.90;;;;;;5150538;27;20121;-78
2022/10/15 05:56:09;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5128679;27;20779;-78
2022/10/15 05:58:35;;;;;;;2.53;0.55;;;13.20;99.90;;;;;;5133193;27;20043;-79
2022/10/15 06:01:04;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5136499;27;20055;-79
2022/10/15 06:03:30;;;;;;;1.02;0.73;;;13.20;99.90;;;;;;5119389;27;20043;-79
2022/10/15 06:05:56;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5133295;27;20050;-79
2022/10/15 06:08:22;;;;;;;3.67;1.67;;;13.20;99.90;;;;;;5134474;27;20118;-78
2022/10/15 06:10:48;;;;;;;0.38;0.38;;;13.20;99.90;;;;;;5138958;27;20047;-78
2022/10/15 06:13:14;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5152945;27;20047;-79
2022/10/15 06:15:41;;;;;;;3.10;1.70;;;13.20;99.90;;;;;;5151967;27;20569;-78
2022/10/15 06:18:08;;;;;;;0.57;0.57;;;13.20;99.90;;;;;;5145547;27;20037;-79
2022/10/15 06:20:34;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5141078;27;20039;-79
2022/10/15 06:23:00;;;;;;;0.85;0.85;;;13.20;99.90;;;;;;5114736;27;20046;-79
2022/10/15 06:25:26;;;;;;;0.85;0.85;;;13.20;99.90;;;;;;5133417;27;20043;-79
2022/10/15 06:27:52;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5130725;27;20057;-79
2022/10/15 06:30:18;;;;;;;0.45;0.45;;;13.20;99.90;;;;;;5148099;27;20046;-79
2022/10/15 06:32:48;;;;;;;0.75;0.75;;;13.20;99.90;;;;;;5150922;27;20035;-78
2022/10/15 06:35:14;;;;;;;0.80;0.60;;;13.30;99.90;;;;;;5125164;27;20058;-79
2022/10/15 06:37:39;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5153994;27;20050;-78
2022/10/15 06:40:06;;;;;;;2.72;0.95;;;13.30;99.90;;;;;;5142717;27;20068;-79
2022/10/15 06:42:31;;;;;;;1.00;0.40;;;13.30;99.90;;;;;;5125933;27;20474;-79
2022/10/15 06:44:57;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5153831;27;20115;-80
2022/10/15 06:47:22;;;;;;;0.28;0.28;;;13.30;99.90;;;;;;5150442;27;20074;-79
2022/10/15 06:49:48;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5132492;27;20035;-80
2022/10/15 06:52:14;;;;;;;0.45;0.45;;;13.30;99.90;;;;;;5146196;27;20031;-77
2022/10/15 06:54:39;;;;;;;1.33;1.30;;;13.20;99.90;;;;;;5151670;27;20045;-80
2022/10/15 06:57:05;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5131664;27;20371;-80
2022/10/15 06:59:30;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5147256;27;20038;-79
2022/10/15 07:01:56;;;;;;;0.15;0.15;;;13.30;99.90;;;;;;5150529;27;20054;-79
2022/10/15 07:04:22;;;;;;;0.95;0.68;;;13.30;99.90;;;;;;5135438;27;20043;-80
2022/10/15 07:06:48;;;;;;;1.00;0.90;;;13.30;99.90;;;;;;5145679;27;20494;-79
2022/10/15 07:09:14;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5144472;27;20046;-80
2022/10/15 07:11:39;;;;;;;1.58;1.45;;;13.30;99.90;;;;;;5130093;27;20082;-80
2022/10/15 07:14:05;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;5152410;27;20129;-78
2022/10/15 07:16:31;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;5151023;27;20034;-78
2022/10/15 07:18:56;;;;;;;1.52;0.95;;;13.40;99.90;;;;;;5128568;27;20089;-78
2022/10/15 07:21:22;;;;;;;1.90;1.08;;;13.40;99.90;;;;;;5119339;27;20482;-78
2022/10/15 07:23:48;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5111190;27;20048;-77
2022/10/15 07:26:13;;;;;;;1.58;1.02;;;13.50;99.90;;;;;;5138569;27;20050;-78
2022/10/15 07:28:39;;;;;;;1.08;1.08;;;13.50;99.90;;;;;;5130978;27;20050;-77
2022/10/15 07:31:06;;;;;;;4.55;2.45;;;13.50;99.90;;;;;;5113894;27;20057;-78
2022/10/15 07:33:33;;;;;;;3.58;1.52;;;13.60;99.90;;;;;;5130112;27;20406;-78
2022/10/15 07:36:03;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5129471;27;20081;-78
2022/10/15 07:38:29;;;;;;;2.53;1.55;;;13.60;99.90;;;;;;5124379;27;20410;-78
2022/10/15 07:41:02;;;;;;;2.35;2.15;;;13.60;99.90;;;;;;5136324;27;20047;-77
2022/10/15 07:43:27;;;;;;;4.75;2.00;;;13.60;99.90;;;;;;5128982;27;20034;-77
2022/10/15 07:45:53;;;;;;;3.70;1.42;;;13.60;99.90;;;;;;5130295;27;20039;-78
2022/10/15 07:48:19;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5129535;27;20047;-78
2022/10/15 07:50:44;;;;;;;3.03;2.67;;;13.60;99.90;;;;;;5119063;27;20443;-77
2022/10/15 07:53:10;;;;;;;0.57;0.57;;;13.60;99.90;;;;;;5128707;27;20106;-77
2022/10/15 07:55:36;;;;;;;9.35;3.97;;;13.60;99.90;;;;;;5133267;27;20038;-77
2022/10/15 07:58:04;;;;;;;2.42;2.22;;;13.60;99.90;;;;;;5128215;27;20604;-78
2022/10/15 08:00:31;;;;;;;1.52;1.17;;;13.60;99.90;;;;;;5150061;27;20050;-78
2022/10/15 08:02:56;;;;;;;1.52;1.42;;;13.60;99.90;;;;;;5147316;27;20046;-77
2022/10/15 08:05:22;;;;;;;1.58;1.40;;;13.60;99.90;;;;;;5128533;27;20700;-76
2022/10/15 08:07:48;;;;;;;1.80;1.48;;;13.60;99.90;;;;;;5129046;27;20489;-77
2022/10/15 08:10:14;;;;;;;5.25;1.23;;;13.60;99.90;;;;;;5129037;27;20043;-76
2022/10/15 08:12:39;;;;;;;1.05;1.05;;;13.50;99.90;;;;;;5129277;28;20042;-77
2022/10/15 08:15:05;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5129924;27;20044;-76
2022/10/15 08:17:31;;;;;;;2.28;1.60;;;13.60;99.90;;;;;;5131305;27;20092;-76
2022/10/15 08:19:57;;;;;;;5.78;1.02;;;13.60;99.90;;;;;;5128885;28;20035;-76
2022/10/15 08:22:22;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5129027;28;20035;-76
2022/10/15 08:24:48;;;;;;;1.15;1.02;;;13.60;99.90;;;;;;5128620;27;20471;-77
2022/10/15 08:27:14;;;;;;;2.38;1.33;;;13.60;99.90;;;;;;5134991;27;20478;-76
2022/10/15 08:29:39;;;;;;;0.68;0.68;;;13.60;99.90;;;;;;5139066;27;20039;-76
2022/10/15 08:32:05;;;;;;;1.45;1.35;;;13.70;99.90;;;;;;5128908;27;20088;-75
2022/10/15 08:34:30;;;;;;;9.52;2.80;;;13.70;99.90;;;;;;5132990;27;20134;-76
2022/10/15 08:36:56;;;;;;;1.05;1.05;;;13.70;99.90;;;;;;5133670;27;20039;-76
2022/10/15 08:39:21;;;;;;;0.85;0.85;;;13.70;99.90;;;;;;5132134;27;20040;-76
2022/10/15 08:41:52;;;;;;;0.45;0.45;;;13.70;99.90;;;;;;5135597;27;20043;-76
2022/10/15 08:44:29;;;;;;;1.77;1.48;;;13.80;99.90;;;;;;5116506;27;20651;-76
2022/10/15 08:47:12;;;;;;;2.13;1.98;;;13.80;99.90;;;;;;5153438;27;20048;-75
2022/10/15 08:49:53;;;;;;;4.72;2.70;;;13.80;99.90;;;;;;5135936;27;20129;-76
2022/10/15 08:52:26;;;;;;;1.38;1.27;;;13.80;99.90;;;;;;5153522;27;20515;-75
2022/10/15 08:54:54;;;;;;;12.82;3.17;;;13.80;99.90;;;;;;5136776;27;20046;-75
2022/10/15 08:57:44;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5134826;27;20042;-76
2022/10/15 09:00:37;;;;;;;2.30;2.10;;;13.80;99.90;;;;;;5121934;27;20112;-77
2022/10/15 09:03:21;;;;;;;2.33;2.13;;;13.80;99.90;;;;;;5132747;27;20486;-78
2022/10/15 09:06:05;;;;;;;5.30;2.38;;;13.80;99.90;;;;;;5133366;27;20049;-78
2022/10/15 09:08:55;;;;;;;6.60;2.22;;;13.80;99.90;;;;;;5131716;27;20045;-78
2022/10/15 09:11:46;;;;;;;1.20;1.15;;;13.80;99.90;;;;;;5131595;27;20035;-76
2022/10/15 09:14:18;;;;;;;0.35;0.35;;;13.80;99.90;;;;;;5144394;27;20117;-76
2022/10/15 09:16:48;;;;;;;4.72;3.00;;;13.80;99.90;;;;;;5134440;27;20517;-76
2022/10/15 09:19:18;;;;;;;0.75;0.75;;;13.70;99.90;;;;;;5152942;27;20034;-76
2022/10/15 09:21:49;;;;;;;1.25;1.17;;;13.70;99.90;;;;;;5141147;27;20075;-76
2022/10/15 09:24:22;;;;;;;0.68;0.68;;;13.80;99.90;;;;;;5131937;27;20043;-77
2022/10/15 09:27:21;;;;;;;3.22;1.70;;;13.90;99.90;;;;;;5132096;27;20538;-76
2022/10/15 09:30:05;;;;;;;1.35;1.25;;;13.90;99.90;;;;;;5133652;27;20064;-76
2022/10/15 09:32:36;;;;;;;;;;;13.90;99.90;;;;;;5148509;27;20482;-76
2022/10/15 09:35:17;;;;;;;0.45;0.40;;;13.90;99.90;;;;;;5134200;27;19931;-76
2022/10/15 09:37:48;;;;;;;0.63;0.60;;;14.00;99.90;;;;;;5145966;27;20115;-76
2022/10/15 09:40:41;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5138031;27;20074;-76
2022/10/15 09:43:09;;;;;;;4.40;1.85;;;14.00;99.90;;;;;;5146347;27;20039;-76
2022/10/15 09:45:34;;;;;;;1.30;1.23;;;14.00;99.90;;;;;;5130968;27;20667;-77
2022/10/15 09:48:00;;;;;;;1.38;1.27;;;14.00;99.90;;;;;;5131969;27;20126;-77
2022/10/15 09:50:41;;;;;;;5.07;1.40;;;13.90;99.90;;;;;;5130295;27;20103;-77
2022/10/15 09:53:17;;;;;;;0.32;0.32;;;13.90;99.90;;;;;;5143244;27;20045;-76
2022/10/15 09:56:00;;;;;;;1.17;1.08;;;13.90;99.90;;;;;;5151553;27;20082;-77
2022/10/15 09:58:32;;;;;;;1.08;1.08;;;13.90;99.90;;;;;;5140749;27;20053;-78
2022/10/15 10:01:03;;;;;;;1.75;1.30;;;13.90;99.90;;;;;;5136840;27;20111;-77
2022/10/15 10:03:31;;;;;;;1.58;1.27;;;13.90;99.90;;;;;;5129381;27;20207;-76
2022/10/15 10:06:09;;;;;;;3.38;3.08;;;13.90;99.90;;;;;;5151872;27;20390;-76
2022/10/15 10:08:39;;;;;;;0.25;0.25;;;14.00;99.90;;;;;;5151667;27;20050;-76
2022/10/15 10:11:09;;;;;;;0.65;0.52;;;13.90;99.90;;;;;;5151012;27;20071;-77
2022/10/15 10:13:48;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5152580;27;20038;-77
2022/10/15 10:16:17;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5150564;27;20049;-78
2022/10/15 10:18:59;;;;;;;1.70;1.60;;;14.10;99.90;;;;;;5151640;27;20106;-75
2022/10/15 10:21:34;;;;;;;1.38;1.05;;;14.10;99.90;;;;;;5151491;27;20054;-76
2022/10/15 10:24:22;;;;;;;0.95;0.68;;;14.10;99.90;;;;;;5132600;27;20402;-76
2022/10/15 10:26:47;;;;;;;0.45;0.45;;;14.10;99.90;;;;;;5138592;27;20061;-76
2022/10/15 10:29:19;;;;;;;2.45;0.85;;;14.10;99.90;;;;;;5135861;27;20038;-76
2022/10/15 10:31:48;;;;;;;5.57;1.20;;;14.10;99.90;;;;;;5151750;27;20050;-76
2022/10/15 10:34:20;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5134407;27;20054;-76
2022/10/15 10:36:51;;;;;;;3.60;2.75;;;14.10;99.90;;;;;;5131233;27;20031;-77
2022/10/15 10:39:26;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5120806;27;20049;-76
2022/10/15 10:41:54;;;;;;;0.25;0.25;;;14.20;99.90;;;;;;5133063;27;20102;-77
2022/10/15 10:44:26;;;;;;;1.05;1.05;;;14.20;99.90;;;;;;5151381;27;20061;-77
2022/10/15 10:47:07;;;;;;;1.07;0.83;;;14.20;99.90;;;;;;5141876;27;20083;-77
2022/10/15 10:49:39;;;;;;;2.80;1.92;;;14.20;99.90;;;;;;5131153;27;20062;-78
2022/10/15 10:52:09;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;5147356;27;20027;-77
2022/10/15 10:54:35;;;;;;;2.85;1.65;;;14.20;99.90;;;;;;5150730;27;20505;-77
2022/10/15 10:57:01;;;;;;;1.15;1.15;;;14.30;99.90;;;;;;5145606;27;20058;-77
2022/10/15 10:59:43;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;5125358;27;20506;-77
2022/10/15 11:02:11;;;;;;;1.60;0.68;;;14.40;99.90;;;;;;5128871;27;20062;-77
2022/10/15 11:04:38;;;;;;;0.55;0.55;;;14.40;99.90;;;;;;5131044;27;20577;-77
2022/10/15 11:07:26;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;5130687;27;20047;-77
2022/10/15 11:09:54;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5150159;27;20116;-76
2022/10/15 11:12:58;;;;;;;1.23;1.23;;;14.80;99.90;;;;;;5138368;27;20116;-77
2022/10/15 11:15:41;;;;;;;3.35;1.33;;;15.00;99.90;;;;;;5099023;27;20061;-77
2022/10/15 11:18:23;;;;;;;1.17;0.68;;;15.30;99.90;;;;;;5130392;27;20043;-76
2022/10/15 11:21:27;;;;;;;0.98;0.95;;;15.50;99.90;;;;;;5129915;27;20055;-76
2022/10/15 11:24:11;;;;;;;0.45;0.45;;;15.60;99.90;;;;;;5115554;27;20054;-77
2022/10/15 11:26:52;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5139379;27;20050;-78
2022/10/15 11:29:33;;;;;;;0.55;0.55;;;15.70;99.90;;;;;;5130238;27;20043;-77
2022/10/15 11:32:25;;;;;;;2.50;1.15;;;15.70;99.90;;;;;;5130321;27;20044;-78
2022/10/15 11:35:21;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;5130445;27;20047;-78
2022/10/15 11:37:59;;;;;;;3.10;1.08;;;15.70;99.90;;;;;;5130183;27;20126;-78
2022/10/15 11:40:57;;;;;;;0.32;0.32;;;15.50;99.90;;;;;;5119334;27;20558;-77
2022/10/15 11:44:01;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5129159;27;20050;-77
2022/10/15 11:46:44;;;;;;;0.75;0.75;;;15.50;99.90;;;;;;5128028;27;20489;-78
2022/10/15 11:49:32;;;;;;;0.43;0.43;;;15.40;99.90;;;;;;5143662;27;20074;-78
2022/10/15 11:52:27;;;;;;;2.65;1.17;;;15.40;99.90;;;;;;5129859;27;20050;-77
2022/10/15 11:55:16;;;;;;;0.57;0.57;;;15.40;99.90;;;;;;5134201;27;20058;-77
2022/10/15 11:57:44;;;;;;;0.25;0.25;;;15.50;99.90;;;;;;5144696;27;20070;-77
2022/10/15 12:00:33;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5149079;27;20523;-77
2022/10/15 12:03:17;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5150161;27;20046;-78
2022/10/15 12:05:50;;;;;;;0.57;0.57;;;15.80;99.90;;;;;;5149079;27;20127;-78
2022/10/15 12:08:18;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5131016;27;20088;-77
2022/10/15 12:11:03;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5126666;27;20042;-78
2022/10/15 12:13:40;;;;;;;0.77;0.77;;;16.10;99.90;;;;;;5129086;27;20463;-77
2022/10/15 12:16:23;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5137220;27;20480;-77
2022/10/15 12:19:16;;;;;;;1.80;1.02;;;16.10;99.90;;;;;;5149720;27;20073;-77
2022/10/15 12:22:08;;;;;;;5.18;1.55;;;16.10;99.90;;;;;;5150138;27;20047;-77
2022/10/15 12:24:36;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5129612;27;20043;-78
2022/10/15 12:27:17;;;;;;;0.80;0.70;;;16.00;99.90;;;;;;5130566;27;20458;-77
2022/10/15 12:29:44;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5138516;27;20053;-78
2022/10/15 12:32:23;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5149362;27;20406;-79
2022/10/15 12:35:04;;;;;;;1.58;1.48;;;15.90;99.90;;;;;;5149484;27;20110;-79
2022/10/15 12:37:34;;;;;;;1.25;0.90;;;15.90;99.90;;;;;;5150158;27;20508;-77
2022/10/15 12:40:20;;;;;;;0.28;0.28;;;15.80;99.90;;;;;;5143207;27;20095;-77
2022/10/15 12:42:52;;;;;;;1.50;1.40;;;15.70;99.90;;;;;;5129509;27;20096;-76
2022/10/15 12:45:39;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5110572;28;20039;-76
2022/10/15 12:48:05;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;5128616;27;20035;-77
2022/10/15 12:50:34;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5111345;28;20092;-76
2022/10/15 12:53:02;;;;;;;1.00;0.88;;;15.60;99.90;;;;;;5110362;28;20104;-76
2022/10/15 12:55:27;;;;;;;1.48;1.40;;;15.50;99.90;;;;;;5121189;27;20054;-76
2022/10/15 12:58:05;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5150012;27;20043;-76
2022/10/15 13:00:35;;;;;;;0.65;0.65;;;15.50;99.90;;;;;;5149094;27;20555;-76
2022/10/15 13:03:32;;;;;;;0.80;0.68;;;15.40;99.90;;;;;;5150428;27;20039;-76
2022/10/15 13:06:31;;;;;;;0.90;0.68;;;15.50;99.90;;;;;;5148069;27;20043;-76
2022/10/15 13:09:10;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5117708;27;20062;-76