Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:10;;;;;;;20.87;14.20;;;;;;;-2.96;87.43;95826.81;5037118;28;20927;-75
2020/12/01 00:03:39;;;;;;;17.17;13.47;;;;;;;-2.80;86.82;95813.75;5035847;28;20477;-75
2020/12/01 00:06:08;;;;;;;18.10;12.90;;;;;;;-2.81;86.90;95815.50;5033460;28;20564;-75
2020/12/01 00:08:35;;;;;;;21.27;14.93;;;;;;;-2.71;86.77;95808.81;5034754;28;20474;-75
2020/12/01 00:11:02;;;;;;;18.87;15.47;;;;;;;-2.69;86.37;95804.38;5037133;28;20564;-75
2020/12/01 00:13:29;;;;;;;18.80;14.20;;;;;;;-2.66;86.85;95806.75;5036173;28;20482;-75
2020/12/01 00:15:56;;;;;;;15.50;12.60;;;;;;;-2.64;86.56;95796.34;5034824;28;21018;-75
2020/12/01 00:18:23;;;;;;;20.83;16.23;;;;;;;-2.67;86.72;95789.59;5035347;28;20472;-74
2020/12/01 00:20:50;;;;;;;20.97;13.90;;;;;;;-2.60;86.86;95785.69;5036503;28;20696;-75
2020/12/01 00:23:18;;;;;;;19.20;13.60;;;;;;;-2.67;87.00;95789.59;5037331;28;20481;-76
2020/12/01 00:25:46;;;;;;;18.97;16.30;;;;;;;-2.69;87.48;95780.31;5034802;28;20507;-75
2020/12/01 00:28:14;;;;;;;20.33;15.07;;;;;;;-2.73;87.43;95782.28;5051177;28;21032;-76
2020/12/01 00:30:42;;;;;;;21.67;15.93;;;;;;;-2.68;87.69;95787.94;5050133;28;20477;-75
2020/12/01 00:33:10;;;;;;;21.23;13.97;;;;;;;-2.65;88.05;95780.03;5046102;28;20493;-75
2020/12/01 00:35:38;;;;;;;20.53;15.87;;;;;;;-2.68;87.50;95785.38;5033923;28;20494;-76
2020/12/01 00:38:05;;;;;;;21.63;13.93;;;;;;;-2.60;87.91;95775.34;5036111;28;20708;-75
2020/12/01 00:40:33;;;;;;;18.37;13.63;;;;;;;-2.47;87.33;95757.31;5033791;28;20465;-75
2020/12/01 00:43:00;;;;;;;16.53;14.37;;;;;;;-2.47;86.77;95756.44;5034364;28;22582;-75
2020/12/01 00:45:26;;;;;;;21.93;14.97;;;;;;;-2.51;86.80;95749.84;5035549;28;20480;-75
2020/12/01 00:47:53;;;;;;;17.17;13.30;;;;;;;-2.61;87.00;95747.88;5036668;28;20990;-75
2020/12/01 00:50:23;;;;;;;20.90;14.23;;;;;;;-2.58;86.78;95750.25;5034065;28;20839;-75
2020/12/01 00:52:51;;;;;;;23.30;13.77;;;;;;;-2.47;86.83;95746.13;5029097;28;20474;-76
2020/12/01 00:55:20;;;;;;;21.27;14.87;;;;;;;-2.51;86.12;95749.84;5050395;28;20484;-76
2020/12/01 00:57:48;;;;;;;19.87;15.17;;;;;;;-2.66;86.71;95756.84;5048850;28;21231;-75
2020/12/01 01:00:20;;;;;;;17.87;12.43;;;;;;;-2.73;86.90;95753.03;5051148;28;20474;-75
2020/12/01 01:03:02;;;;;;;20.60;17.23;;;;;;;-2.77;87.00;95760.13;5033776;28;21060;-75
2020/12/01 01:05:29;;;;;;;19.97;13.73;;;;;;;-2.85;87.39;95757.22;5035046;28;20547;-76
2020/12/01 01:07:56;;;;;;;19.87;15.27;;;;;;;-2.79;87.62;95745.69;5035314;28;20912;-75
2020/12/01 01:10:27;;;;;;;25.23;16.60;;;;;;;-2.70;87.43;95735.56;5035000;28;20577;-75
2020/12/01 01:12:56;;;;;;;19.33;14.60;;;;;;;-2.76;87.06;95750.63;5035316;28;20477;-75
2020/12/01 01:15:24;;;;;;;17.70;15.17;;;;;;;-2.82;87.12;95746.72;5033168;28;20481;-75
2020/12/01 01:17:51;;;;;;;15.63;11.33;;;;;;;-2.77;87.75;95748.97;5036032;28;20557;-75
2020/12/01 01:20:18;;;;;;;17.17;12.53;;;;;;;-2.78;88.10;95747.31;5053396;28;20458;-75
2020/12/01 01:22:45;;;;;;;18.90;13.53;;;;;;;-2.77;87.88;95752.38;5045788;28;20573;-75
2020/12/01 01:25:13;;;;;;;17.47;13.57;;;;;;;-2.59;88.02;95745.19;5042235;28;20462;-75
2020/12/01 01:27:40;;;;;;;18.93;13.57;;;;;;;-2.59;88.26;95727.09;5042764;28;20505;-75
2020/12/01 01:30:08;;;;;;;18.77;13.90;;;;;;;-2.55;88.25;95732.91;5041888;28;20484;-75
2020/12/01 01:32:35;;;;;;;18.77;14.33;;;;;;;-2.62;88.78;95727.31;5046055;28;20508;-75
2020/12/01 01:35:05;;;;;;;16.37;13.07;;;;;;;-2.47;88.45;95720.28;5042421;28;21006;-75
2020/12/01 01:37:32;;;;;;;16.07;14.37;;;;;;;-2.33;87.86;95718.44;5040637;28;21058;-75
2020/12/01 01:40:00;;;;;;;18.87;15.03;;;;;;;-2.37;87.02;95711.81;5038213;28;20545;-75
2020/12/01 01:42:26;;;;;;;18.23;12.23;;;;;;;-2.31;86.94;95710.56;5043992;28;20457;-75
2020/12/01 01:44:53;;;;;;;15.63;13.37;;;;;;;-2.19;86.70;95709.75;5045745;28;20462;-75
2020/12/01 01:47:24;;;;;;;21.37;14.53;;;;;;;-2.24;86.42;95700.66;5042724;28;20612;-75
2020/12/01 01:49:56;;;;;;;15.10;13.50;;;;;;;-2.20;86.59;95702.91;5052570;28;20466;-75
2020/12/01 01:52:27;;;;;;;21.67;15.27;;;;;;;-2.25;86.64;95689.47;5057328;28;20486;-75
2020/12/01 01:54:58;;;;;;;14.70;13.17;;;;;;;-2.16;86.13;95701.78;5037543;28;20569;-75
2020/12/01 01:57:26;;;;;;;22.30;13.97;;;;;;;-2.11;87.05;95698.84;5034907;28;20964;-76
2020/12/01 01:59:53;;;;;;;19.00;14.60;;;;;;;-2.09;86.11;95694.44;5035461;28;20630;-75
2020/12/01 02:02:21;;;;;;;18.80;13.40;;;;;;;-2.11;86.26;95697.09;5035256;28;20745;-75
2020/12/01 02:04:48;;;;;;;20.60;13.93;;;;;;;-2.07;86.17;95690.81;5033426;28;20501;-75
2020/12/01 02:07:15;;;;;;;18.37;13.03;;;;;;;-2.11;86.20;95691.94;5033398;28;20477;-75
2020/12/01 02:09:47;;;;;;;21.67;14.37;;;;;;;-2.08;85.91;95686.56;5033936;28;21040;-75
2020/12/01 02:12:17;;;;;;;16.83;12.57;;;;;;;-2.11;86.20;95680.75;5033010;28;20561;-76
2020/12/01 02:14:49;;;;;;;16.33;12.57;;;;;;;-2.12;86.50;95661.00;5037467;28;20557;-75
2020/12/01 02:17:20;;;;;;;14.40;11.67;;;;;;;-2.16;86.67;95677.69;5041729;28;20478;-75
2020/12/01 02:19:49;;;;;;;15.83;13.93;;;;;;;-2.09;86.45;95674.56;5038514;28;21101;-75
2020/12/01 02:22:19;;;;;;;16.67;12.67;;;;;;;-2.13;86.56;95657.59;5041856;28;20946;-75
2020/12/01 02:24:46;;;;;;;21.63;14.90;;;;;;;-2.16;86.66;95663.00;5044869;28;20497;-75
2020/12/01 02:27:17;;;;;;;19.27;13.13;;;;;;;-2.04;86.70;95656.97;5029278;28;20854;-75
2020/12/01 02:29:46;;;;;;;19.50;13.40;;;;;;;-2.08;86.29;95650.38;5035305;28;20480;-75
2020/12/01 02:32:15;;;;;;;17.07;13.97;;;;;;;-2.02;86.29;95643.94;5043769;28;20531;-75
2020/12/01 02:34:45;;;;;;;17.70;12.10;;;;;;;-2.03;86.11;95637.09;5045027;28;20492;-75
2020/12/01 02:37:15;;;;;;;17.67;15.10;;;;;;;-2.05;86.46;95632.03;5043437;28;20515;-75
2020/12/01 02:39:42;;;;;;;18.33;14.00;;;;;;;-1.97;86.54;95625.50;5044264;28;20541;-75
2020/12/01 02:42:15;;;;;;;18.40;12.77;;;;;;;-1.92;86.21;95629.44;5043987;28;20910;-75
2020/12/01 02:44:43;;;;;;;17.57;13.10;;;;;;;-1.89;86.33;95623.22;5049821;28;20551;-75
2020/12/01 02:47:09;;;;;;;15.10;12.23;;;;;;;-1.86;86.39;95617.81;5044312;28;20534;-75
2020/12/01 02:49:37;;;;;;;16.93;13.47;;;;;;;-1.89;86.34;95623.22;5042457;28;20505;-76
2020/12/01 02:52:04;;;;;;;13.37;11.67;;;;;;;-1.90;86.69;95618.97;5038799;28;20817;-76
2020/12/01 02:54:31;;;;;;;13.70;11.37;;;;;;;-1.90;86.91;95621.56;5059662;28;20481;-75
2020/12/01 02:56:59;;;;;;;14.67;12.33;;;;;;;-1.87;87.48;95621.34;5042093;28;20460;-75
2020/12/01 02:59:26;;;;;;;14.83;12.70;;;;;;;-1.82;87.67;95616.69;5034212;28;20571;-75
2020/12/01 03:01:55;;;;;;;17.73;14.40;;;;;;;-1.87;87.54;95611.81;5043210;28;20458;-76
2020/12/01 03:04:21;;;;;;;16.50;12.43;;;;;;;-1.81;87.50;95618.31;5044935;28;20540;-75
2020/12/01 03:06:48;;;;;;;16.20;13.37;;;;;;;-1.82;87.68;95608.91;5042582;28;20489;-76
2020/12/01 03:09:18;;;;;;;14.27;11.13;;;;;;;-1.77;87.78;95614.56;5049026;28;21197;-76
2020/12/01 03:11:46;;;;;;;15.77;11.93;;;;;;;-1.73;87.61;95613.44;5043360;28;20520;-76
2020/12/01 03:14:13;;;;;;;16.87;13.03;;;;;;;-1.69;87.56;95614.84;5057679;28;20541;-76
2020/12/01 03:16:40;;;;;;;12.07;10.67;;;;;;;-1.63;87.58;95609.25;5044277;28;20462;-76
2020/12/01 03:19:09;;;;;;;15.77;11.23;;;;;;;-1.52;87.64;95591.16;5044228;28;20465;-75
2020/12/01 03:21:36;;;;;;;17.80;12.87;;;;;;;-1.54;87.16;95592.22;5057853;28;20462;-76
2020/12/01 03:24:02;;;;;;;16.40;14.07;;;;;;;-1.48;87.31;95597.75;5044003;28;20482;-75
2020/12/01 03:26:29;;;;;;;15.60;12.23;;;;;;;-1.32;87.30;95589.72;5043944;28;20496;-76
2020/12/01 03:28:56;;;;;;;13.50;10.93;;;;;;;-1.33;87.15;95580.28;5027013;28;20494;-76
2020/12/01 03:31:23;;;;;;;13.83;11.97;;;;;;;-1.13;86.58;95585.75;5052397;28;21046;-76
2020/12/01 03:33:50;;;;;;;18.20;11.30;;;;;;;-1.02;85.99;95578.81;5035115;28;20506;-76
2020/12/01 03:36:19;;;;;;;15.93;11.37;;;;;;;-1.01;86.19;95564.94;5039365;28;20497;-76
2020/12/01 03:38:46;;;;;;;13.67;12.10;;;;;;;-1.06;85.81;95566.22;5043581;28;20543;-76
2020/12/01 03:41:14;;;;;;;16.40;12.40;;;;;;;-1.13;86.32;95563.28;5042904;28;20476;-75
2020/12/01 03:43:41;;;;;;;18.20;13.57;;;;;;;-1.15;86.37;95562.56;5043831;28;20535;-76
2020/12/01 03:46:08;;;;;;;20.10;13.13;;;;;;;-1.18;86.97;95555.03;5042196;28;21021;-76
2020/12/01 03:48:35;;;;;;;17.30;15.03;;;;;;;-1.12;86.30;95541.63;5044638;28;20485;-75
2020/12/01 03:51:01;;;;;;;17.53;14.00;;;;;;;-1.14;86.30;95546.09;5036014;28;20657;-75
2020/12/01 03:53:29;;;;;;;14.50;11.30;;;;;;;-1.11;86.06;95547.63;5028738;28;20520;-76
2020/12/01 03:55:56;;;;;;;15.80;12.43;;;;;;;-1.07;85.87;95544.69;5053728;28;20465;-76
2020/12/01 03:58:23;;;;;;;18.63;14.00;;;;;;;-1.09;85.74;95536.22;5043868;28;20537;-76
2020/12/01 04:00:50;;;;;;;17.23;12.53;;;;;;;-1.12;85.86;95531.25;5042460;28;20465;-76
2020/12/01 04:03:17;;;;;;;17.97;14.07;;;;;;;-1.13;85.62;95526.19;5042756;28;20553;-76
2020/12/01 04:05:44;;;;;;;16.70;13.60;;;;;;;-1.00;85.49;95525.16;5050295;28;21005;-76
2020/12/01 04:08:11;;;;;;;18.80;12.40;;;;;;;-0.96;85.48;95523.97;5042633;28;20501;-76
2020/12/01 04:10:39;;;;;;;14.37;12.83;;;;;;;-0.92;85.11;95514.19;5038536;28;20573;-76
2020/12/01 04:13:07;;;;;;;15.23;12.80;;;;;;;-0.93;85.57;95503.00;5039856;28;20469;-76
2020/12/01 04:15:34;;;;;;;14.03;12.17;;;;;;;-0.83;84.77;95499.72;5044237;28;20493;-76
2020/12/01 04:18:01;;;;;;;15.43;12.73;;;;;;;-0.78;84.50;95502.78;5044470;28;20254;-76
2020/12/01 04:20:28;;;;;;;12.07;10.77;;;;;;;-0.79;83.95;95485.59;5043818;28;20462;-76
2020/12/01 04:22:55;;;;;;;14.23;12.03;;;;;;;-0.72;83.80;95490.19;5041478;28;20476;-76
2020/12/01 04:25:24;;;;;;;17.17;12.70;;;;;;;-0.72;84.33;95481.59;5042530;28;20691;-76
2020/12/01 04:27:54;;;;;;;14.07;12.07;;;;;;;-0.69;83.76;95481.34;5039669;28;20451;-76
2020/12/01 04:30:23;;;;;;;14.37;12.20;;;;;;;-0.62;83.39;95477.34;5043444;28;20555;-76
2020/12/01 04:32:51;;;;;;;14.57;11.70;;;;;;;-0.63;83.36;95470.50;5042043;28;20234;-76
2020/12/01 04:35:19;;;;;;;17.13;13.53;;;;;;;-0.64;83.17;95468.84;5029544;28;20505;-76
2020/12/01 04:37:46;;;;;;;13.83;12.53;;;;;;;-0.57;83.40;95470.84;5043488;28;20499;-76
2020/12/01 04:40:21;;;;;;;13.10;11.77;;;;;;;-0.59;83.81;95462.38;5045822;28;20372;-76
2020/12/01 04:42:52;;;;;;;14.17;11.50;;;;;;;-0.67;83.72;95461.31;5044011;28;20312;-76
2020/12/01 04:45:21;;;;;;;14.27;12.03;;;;;;;-0.67;84.21;95453.53;5046165;28;20224;-76
2020/12/01 04:47:58;;;;;;;12.40;11.10;;;;;;;-0.73;84.47;95449.69;5045778;28;20248;-76
2020/12/01 04:50:36;;;;;;;12.13;10.97;;;;;;;-0.75;84.46;95446.38;5044000;28;20477;-76
2020/12/01 04:53:33;;;;;;;12.10;10.43;;;;;;;-0.61;84.55;95451.31;5047067;28;20315;-76
2020/12/01 04:56:33;;;;;;;12.47;10.30;;;;;;;-0.66;85.02;95455.19;5035527;28;20528;-76
2020/12/01 04:59:37;;;;;;;12.97;10.23;;;;;;;-0.72;85.65;95447.91;5043625;28;20250;-76
2020/12/01 05:02:31;;;;;;;17.90;12.47;;;;;;;-0.69;86.56;95450.25;5022246;28;20990;-76
2020/12/01 05:05:22;;;;;;;16.57;11.77;;;;;;;-0.64;86.76;95448.97;5037955;28;20872;-76
2020/12/01 05:08:08;;;;;;;17.17;12.67;;;;;;;-0.66;87.49;95440.47;5033603;28;20509;-76
2020/12/01 05:10:35;;;;;;;14.17;10.60;;;;;;;-0.77;88.22;95437.06;5040215;28;20402;-76
2020/12/01 05:13:16;;;;;;;17.07;12.87;;;;;;;-0.77;88.91;95434.50;5039662;28;20458;-76
2020/12/01 05:15:48;;;;;;;17.40;11.60;;;;;;;-0.69;89.41;95432.13;5037475;28;20497;-77
2020/12/01 05:18:19;;;;;;;13.30;11.57;;;;;;;-0.64;89.47;95427.38;5060151;28;20506;-76
2020/12/01 05:20:49;;;;;;;14.47;10.30;;;;;;;-0.66;89.56;95424.09;5040297;28;20501;-76
2020/12/01 05:23:21;;;;;;;14.07;11.20;;;;;;;-0.61;89.84;95427.16;5045096;28;20512;-77
2020/12/01 05:25:58;;;;;;;12.53;10.13;;;;;;;-0.61;89.35;95427.16;5060527;28;20531;-76
2020/12/01 05:28:24;;;;;;;21.20;11.80;;;;;;;-0.58;90.22;95411.34;5043045;28;20684;-77
2020/12/01 05:31:00;;;;;;;13.40;10.80;;;;;;;-0.59;89.78;95405.34;5045787;28;20451;-77
2020/12/01 05:33:31;;;;;;;13.93;11.77;;;;;;;-0.61;90.37;95406.44;5045381;28;20475;-76
2020/12/01 05:36:17;;;;;;;12.90;11.20;;;;;;;-0.56;90.41;95404.28;5042489;28;20660;-77
2020/12/01 05:38:55;;;;;;;14.57;11.40;;;;;;;-0.68;90.83;95405.25;5040490;28;20883;-77
2020/12/01 05:41:25;;;;;;;11.67;10.40;;;;;;;-0.65;91.37;95399.81;5046191;28;20326;-77
2020/12/01 05:43:55;;;;;;;13.93;10.43;;;;;;;-0.57;91.27;95395.69;5036186;28;20482;-77
2020/12/01 05:46:31;;;;;;;14.87;11.07;;;;;;;-0.44;91.68;95395.53;5036935;28;20502;-77
2020/12/01 05:49:22;;;;;;;14.93;11.07;;;;;;;-0.43;92.07;95386.81;5053484;28;20319;-77
2020/12/01 05:51:57;;;;;;;13.13;9.93;;;;;;;-0.39;92.48;95385.59;5039144;28;20615;-77
2020/12/01 05:54:33;;;;;;;16.97;10.50;;;;;;;-0.30;92.71;95384.03;5054608;28;20243;-77
2020/12/01 05:57:00;;;;;;;12.13;8.53;;;;;;;-0.26;92.97;95379.44;5038790;28;20481;-77
2020/12/01 05:59:27;;;;;;;13.13;10.73;;;;;;;-0.24;93.02;95380.13;5050924;28;20371;-77
2020/12/01 06:02:01;;;;;;;15.00;10.87;;;;;;;-0.21;93.26;95379.88;5038853;28;20223;-77
2020/12/01 06:04:33;;;;;;;12.23;8.17;;;;;;;-0.08;93.03;95383.13;5036049;28;20272;-77
2020/12/01 06:07:13;;;;;;;13.13;8.87;;;;;;;-0.15;93.34;95371.59;5039088;28;20317;-77
2020/12/01 06:10:01;;;;;;;11.00;9.30;;;;;;;-0.03;93.48;95375.78;5041596;28;20227;-76
2020/12/01 06:13:12;;;;;;;7.87;7.07;;;;;;;-0.08;93.64;95367.56;5039852;28;20534;-77
2020/12/01 06:15:52;;;;;;;8.33;7.63;;;;;;;0.04;93.71;95366.56;5013088;28;20644;-77
2020/12/01 06:18:27;;;;;;;9.73;7.90;;;;;;;0.09;93.72;95368.75;5042189;28;20701;-78
2020/12/01 06:21:04;;;;;;;9.40;7.27;;;;;;;0.05;94.16;95378.56;5041613;28;20272;-78
2020/12/01 06:23:56;;;;;;;10.47;5.80;;;;;;;0.08;93.54;95373.13;5046692;28;20786;-78
2020/12/01 06:27:05;;;;;;;6.17;5.60;;;;;;;0.12;94.18;95363.31;5040152;28;20610;-78
2020/12/01 06:29:58;;;;;;;8.87;6.57;;;;;;;0.14;93.68;95359.66;5046628;28;21533;-78
2020/12/01 06:33:01;;;;;;;6.67;5.97;;;;;;;0.19;93.61;95359.28;5062451;28;20534;-79
2020/12/01 06:35:51;;;;;;;5.90;5.37;;;;;;;0.22;94.25;95359.84;5053278;28;20697;-79
2020/12/01 06:38:38;;;;;;;4.40;4.00;;;;;;;0.34;94.06;95357.16;5049616;28;20217;-79
2020/12/01 06:41:12;;;;;;;4.77;4.23;;;;;;;0.44;94.02;95350.25;5071801;28;20373;-79
2020/12/01 06:43:45;;;;;;;4.53;4.23;;;;;;;0.32;93.09;95364.25;5056871;28;20230;-79
2020/12/01 06:46:32;;;;;;;5.87;4.53;;;;;;;0.38;93.43;95363.75;5056808;28;20225;-79
2020/12/01 06:49:01;;;;;;;5.53;4.30;;;;;;;0.44;93.33;95366.63;5057268;28;20277;-79
2020/12/01 06:51:28;;;;;;;4.00;3.23;;;;;;;0.49;92.89;95368.84;5052608;28;20224;-79
2020/12/01 06:54:05;;;;;;;4.13;3.50;;;;;;;0.60;92.68;95360.97;5040468;28;21258;-79
2020/12/01 06:56:32;;;;;;;3.53;3.23;;;;;;;0.56;92.85;95357.00;5046357;28;20222;-78
2020/12/01 06:59:06;;;;;;;4.27;3.30;;;;;;;0.49;93.45;95354.09;5043510;28;20284;-79
2020/12/01 07:01:36;;;;;;;4.77;4.10;;;;;;;0.50;93.18;95357.50;5056933;28;20254;-78
2020/12/01 07:04:18;;;;;;;3.63;3.33;;;;;;;0.45;92.99;95362.25;5041408;28;20222;-79
2020/12/01 07:06:48;;;;;;;4.13;3.73;;;;;;;0.46;93.56;95361.34;5038097;28;20231;-78
2020/12/01 07:09:19;;;;;;;2.80;2.60;;;;;;;0.51;93.34;95356.56;5037825;28;20401;-78
2020/12/01 07:12:10;;;;;;;3.40;3.07;;;;;;;0.60;93.03;95362.75;5037298;28;20318;-78
2020/12/01 07:14:40;;;;;;;4.30;3.03;;;;;;;0.62;93.37;95350.44;5038268;28;20818;-78
2020/12/01 07:17:24;;;;;;;6.83;3.20;;;;;;;0.57;93.35;95350.84;5035431;28;20301;-79
2020/12/01 07:19:53;;;;;;;4.40;4.07;;;;;;;0.57;93.19;95350.84;5032465;28;20794;-79
2020/12/01 07:22:34;;;;;;;4.10;3.63;;;;;;;0.52;93.62;95355.59;5034077;28;20301;-78
2020/12/01 07:25:11;;;;;;;2.80;2.60;;;;;;;0.51;93.44;95353.97;5050534;28;20318;-79
2020/12/01 07:27:50;;;;;;;2.93;2.47;;;;;;;0.54;93.26;95353.69;5042956;28;20229;-79
2020/12/01 07:30:21;;;;;;;4.23;2.23;;;;;;;0.50;94.10;95353.16;5047572;28;20319;-79
2020/12/01 07:33:00;;;;;;;1.73;1.63;;;;;;;0.44;94.29;95345.88;5046017;28;20420;-79
2020/12/01 07:35:38;;;;;;;3.23;2.20;;;;;;;0.43;93.54;95343.41;5045459;28;20237;-80
2020/12/01 07:38:11;;;;;;;4.10;3.70;;;;;;;0.52;93.70;95355.59;5042067;28;20260;-80
2020/12/01 07:40:46;;;;;;;2.07;1.97;;;;;;;0.53;93.81;95359.84;5040159;28;20227;-80
2020/12/01 07:43:16;;;;;;;3.00;2.00;;;;;;;0.54;93.97;95349.31;5036839;28;20253;-80
2020/12/01 07:45:43;;;;;;;4.10;3.80;;;;;;;0.55;94.37;95350.19;5033825;28;20301;-80
2020/12/01 07:48:13;;;;;;;4.03;3.20;;;;;;;0.58;93.78;95344.72;5040302;28;20258;-80
2020/12/01 07:50:40;;;;;;;2.80;2.43;;;;;;;0.57;93.82;95349.09;5036995;28;20307;-80
2020/12/01 07:53:10;;;;;;;2.93;2.73;;;;;;;0.61;93.64;95354.81;5033251;28;20253;-80
2020/12/01 07:55:43;;;;;;;4.60;3.67;;;;;;;0.72;93.85;95357.31;5036127;28;20768;-80
2020/12/01 07:58:16;;;;;;;2.27;2.17;;;;;;;0.68;93.48;95349.94;5049375;28;20321;-79
2020/12/01 08:00:51;;;;;;;4.33;3.43;;;;;;;0.68;93.48;95349.94;5049250;28;20735;-80
2020/12/01 08:03:24;;;;;;;5.13;3.27;;;;;;;0.74;93.18;95349.44;5036200;28;20241;-79
2020/12/01 08:05:51;;;;;;;2.47;2.27;;;;;;;0.78;92.79;95351.63;5048373;28;20302;-79
2020/12/01 08:08:21;;;;;;;3.03;2.70;;;;;;;0.80;93.01;95359.28;5033569;28;20304;-79
2020/12/01 08:10:50;;;;;;;3.03;2.17;;;;;;;0.80;93.30;95354.91;5038449;28;20592;-80
2020/12/01 08:13:20;;;;;;;3.27;2.93;;;;;;;0.80;93.15;95348.88;5040755;28;20802;-79
2020/12/01 08:15:47;;;;;;;3.10;2.83;;;;;;;0.80;93.16;95349.69;5038302;28;20312;-80
2020/12/01 08:18:16;;;;;;;2.20;2.00;;;;;;;0.83;92.96;95364.22;5030379;28;20226;-80
2020/12/01 08:20:43;;;;;;;4.00;3.10;;;;;;;0.85;92.98;95355.34;5028239;28;20301;-80
2020/12/01 08:23:18;;;;;;;3.43;2.40;;;;;;;0.91;93.07;95360.94;5056931;28;20243;-81
2020/12/01 08:25:47;;;;;;;3.50;3.20;;;;;;;0.90;93.38;95359.28;5043037;28;20218;-80
2020/12/01 08:28:26;;;;;;;4.47;2.83;;;;;;;0.90;93.00;95359.28;5037346;28;20386;-80
2020/12/01 08:31:01;;;;;;;3.33;2.60;;;;;;;0.93;92.44;95359.06;5044613;28;20327;-80
2020/12/01 08:33:35;;;;;;;2.43;2.23;;;;;;;0.98;92.27;95357.69;5038598;28;20275;-80
2020/12/01 08:36:12;;;;;;;2.63;2.43;;;;;;;1.05;92.29;95351.00;5057673;28;20219;-80
2020/12/01 08:38:59;;;;;;;4.97;3.83;;;;;;;1.01;92.72;95356.63;5054719;28;20237;-81
2020/12/01 08:41:42;;;;;;;2.73;2.47;;;;;;;1.04;92.33;95356.34;5036482;28;20250;-80
2020/12/01 08:44:19;;;;;;;4.80;3.10;;;;;;;1.16;91.59;95350.06;5037786;28;20317;-81
2020/12/01 08:46:47;;;;;;;2.83;2.63;;;;;;;1.26;91.49;95356.09;5027421;28;20276;-80
2020/12/01 08:49:40;;;;;;;3.07;2.27;;;;;;;1.16;91.05;95352.66;5058645;28;20254;-82
2020/12/01 08:52:24;;;;;;;2.60;2.40;;;;;;;1.22;91.16;95351.31;5039550;28;20226;-82
2020/12/01 08:54:55;;;;;;;3.03;2.73;;;;;;;1.16;91.06;95349.25;5043039;28;20219;-82
2020/12/01 08:57:28;;;;;;;3.47;3.17;;;;;;;1.12;90.99;95353.91;5045410;28;20257;-82
2020/12/01 09:00:08;;;;;;;2.77;2.53;;;;;;;1.17;90.83;95345.69;5046376;28;20265;-84
2020/12/01 09:02:39;;;;;;;3.83;3.50;;;;;;;1.18;91.78;95350.75;5062570;28;20226;-83
2020/12/01 09:05:19;;;;;;;2.67;2.40;;;;;;;1.30;91.56;95352.28;5060013;28;20767;-83
2020/12/01 09:07:47;;;;;;;4.07;3.67;;;;;;;1.26;90.68;95356.09;5042312;28;20223;-83
2020/12/01 09:10:19;;;;;;;2.60;2.17;;;;;;;1.27;90.58;95357.75;5038915;28;20301;-84
2020/12/01 09:13:00;;;;;;;3.77;3.37;;;;;;;1.26;90.60;95353.50;5036736;28;20327;-84
2020/12/01 09:15:42;;;;;;;2.07;1.97;;;;;;;1.41;90.03;95357.38;5039175;28;20269;-83
2020/12/01 09:18:35;;;;;;;3.03;2.83;;;;;;;1.36;90.35;95354.34;5055001;28;20234;-83
2020/12/01 09:21:51;;;;;;;4.70;3.13;;;;;;;1.36;91.08;95362.13;5060094;28;20222;-83
2020/12/01 09:24:00;;;;;;;4.10;3.77;;;;;;;1.50;91.02;95358.34;5044849;28;20230;-81
2020/12/01 09:26:27;;;;;;;3.23;3.03;;;;;;;1.50;90.73;95352.31;5062090;28;20650;-82
2020/12/01 09:28:54;;;;;;;2.13;2.00;;;;;;;1.44;90.49;95358.88;5043602;28;20660;-81
2020/12/01 09:31:25;;;;;;;4.47;4.10;;;;;;;1.43;90.16;95365.84;5050486;28;20305;-82
2020/12/01 09:33:54;;;;;;;3.57;3.37;;;;;;;1.41;90.44;95359.97;5051890;28;20535;-81
2020/12/01 09:36:23;;;;;;;3.83;3.53;;;;;;;1.44;90.31;95358.88;5036157;28;20692;-81
2020/12/01 09:38:50;;;;;;;3.87;3.57;;;;;;;1.50;90.40;95360.94;5037346;28;20238;-82
2020/12/01 09:41:20;;;;;;;3.67;3.27;;;;;;;1.49;90.14;95356.69;5033796;28;20254;-83
2020/12/01 09:43:52;;;;;;;3.10;2.70;;;;;;;1.52;90.02;95355.59;5034861;28;20251;-84
2020/12/01 09:46:27;;;;;;;2.83;2.67;;;;;;;1.51;90.28;95353.94;5057270;28;20269;-83
2020/12/01 09:48:53;;;;;;;3.30;3.03;;;;;;;1.54;89.72;95358.88;5039768;28;20260;-82
2020/12/01 09:51:21;;;;;;;2.70;2.60;;;;;;;1.56;89.64;95352.59;5040388;28;20231;-83
2020/12/01 09:54:02;;;;;;;2.67;2.47;;;;;;;1.58;89.45;95350.69;5042182;28;20707;-82
2020/12/01 09:56:45;;;;;;;2.33;2.13;;;;;;;1.53;90.00;95346.81;5043951;28;20242;-82
2020/12/01 09:59:34;;;;;;;2.10;1.90;;;;;;;1.55;89.87;95350.09;5059686;28;20237;-82
2020/12/01 10:05:03;;;;;;;2.20;2.07;;;;;;;1.62;88.88;95341.63;5046324;28;20522;-82
2020/12/01 10:07:56;;;;;;;3.10;2.10;;;;;;;1.66;89.11;95335.22;5034230;28;20230;-83
2020/12/01 10:13:27;;;;;;;3.07;2.87;;;;;;;1.55;89.20;95334.50;5030090;28;20410;-82
2020/12/01 10:35:19;;;;;;;2.13;1.93;;;;;;;1.52;89.88;95329.59;5003895;28;20310;-83
2020/12/01 10:37:50;;;;;;;1.87;1.77;;;;;;;1.49;90.74;95330.69;5046296;28;20219;-83
2020/12/01 10:40:18;;;;;;;2.07;1.97;;;;;;;1.48;90.53;95328.22;5045528;28;20680;-82
2020/12/01 10:42:46;;;;;;;2.40;2.20;;;;;;;1.52;90.46;95330.41;5040660;28;20310;-83
2020/12/01 10:45:13;;;;;;;1.73;1.63;;;;;;;1.48;90.46;95323.03;5035825;28;20305;-83
2020/12/01 10:47:40;;;;;;;4.13;2.97;;;;;;;1.46;90.02;95333.53;5059736;28;20214;-82
2020/12/01 10:50:07;;;;;;;2.60;2.40;;;;;;;1.51;90.07;95333.16;5043911;28;20223;-83
2020/12/01 10:52:34;;;;;;;2.30;2.20;;;;;;;1.60;90.19;95334.94;5043449;28;20258;-83
2020/12/01 10:55:01;;;;;;;2.20;2.00;;;;;;;1.62;89.41;95325.22;5044157;28;20452;-82
2020/12/01 10:57:28;;;;;;;1.60;1.47;;;;;;;1.68;88.29;95328.09;5039423;28;20299;-83
2020/12/01 10:59:55;;;;;;;2.43;2.17;;;;;;;1.68;88.25;95340.28;5033413;28;20254;-81
2020/12/01 11:02:22;;;;;;;2.20;2.00;;;;;;;1.59;89.25;95338.50;5058815;28;20667;-81
2020/12/01 11:04:49;;;;;;;1.77;1.67;;;;;;;1.65;89.24;95335.34;5055164;28;20628;-81
2020/12/01 11:07:16;;;;;;;1.80;1.70;;;;;;;1.57;89.39;95340.41;5029845;28;20305;-82
2020/12/01 11:09:42;;;;;;;1.87;1.47;;;;;;;1.62;90.20;95335.59;5040202;28;20249;-81
2020/12/01 11:12:09;;;;;;;2.77;2.57;;;;;;;1.67;89.64;95338.63;5030540;28;20234;-81
2020/12/01 11:14:37;;;;;;;2.17;1.83;;;;;;;1.69;89.57;95337.53;5043019;28;20251;-81
2020/12/01 11:17:04;;;;;;;1.20;1.20;;;;;;;1.71;89.38;95332.19;5052748;28;20253;-82
2020/12/01 11:19:31;;;;;;;1.87;1.77;;;;;;;1.77;89.58;95329.03;5058300;28;20219;-81
2020/12/01 11:21:58;;;;;;;1.63;1.53;;;;;;;1.79;89.18;95337.53;5044691;28;20223;-81
2020/12/01 11:24:24;;;;;;;2.30;2.10;;;;;;;1.78;89.28;95333.28;5042997;28;20242;-81
2020/12/01 11:26:51;;;;;;;2.23;2.13;;;;;;;1.82;88.62;95345.03;5045207;28;20292;-81
2020/12/01 11:29:18;;;;;;;2.83;2.57;;;;;;;1.80;88.65;95333.97;5043675;28;20227;-81
2020/12/01 11:31:47;;;;;;;2.30;2.17;;;;;;;1.85;88.82;95336.97;5044748;28;20542;-80
2020/12/01 11:34:14;;;;;;;1.63;1.53;;;;;;;1.78;88.69;95341.09;5040990;28;20325;-81
2020/12/01 11:36:41;;;;;;;1.73;1.63;;;;;;;1.79;88.77;95334.91;5041868;28;20219;-82
2020/12/01 11:39:10;;;;;;;1.70;1.60;;;;;;;1.78;89.12;95333.28;5054774;28;20477;-82
2020/12/01 11:41:37;;;;;;;2.23;2.03;;;;;;;1.82;88.23;95339.84;5051600;28;20318;-81
2020/12/01 11:44:05;;;;;;;2.43;2.17;;;;;;;1.77;88.46;95334.25;5049584;28;20249;-80
2020/12/01 11:46:32;;;;;;;1.53;1.43;;;;;;;1.80;87.89;95333.97;5063796;28;20226;-81
2020/12/01 11:49:01;;;;;;;1.70;1.60;;;;;;;1.70;88.18;95340.94;5047178;28;20763;-81
2020/12/01 11:51:34;;;;;;;1.63;1.53;;;;;;;1.67;88.62;95334.25;5046011;28;20223;-81
2020/12/01 11:54:02;;;;;;;1.67;1.57;;;;;;;1.63;88.14;95338.06;5048040;28;20215;-81
2020/12/01 11:56:29;;;;;;;2.17;2.07;;;;;;;1.63;89.04;95337.25;5061886;28;20463;-81
2020/12/01 11:58:56;;;;;;;2.50;2.30;;;;;;;1.64;88.28;95334.50;5047565;28;20249;-81
2020/12/01 12:01:23;;;;;;;3.67;2.17;;;;;;;1.56;88.64;95342.19;5046578;28;20246;-81
2020/12/01 12:03:49;;;;;;;2.00;1.90;;;;;;;1.60;89.06;95337.53;5046630;28;20305;-81
2020/12/01 12:06:17;;;;;;;1.77;1.67;;;;;;;1.60;89.06;95334.94;5044790;28;20267;-83
2020/12/01 12:08:45;;;;;;;2.57;2.40;;;;;;;1.57;89.44;95340.41;5040767;28;20292;-81
2020/12/01 12:11:12;;;;;;;3.07;2.00;;;;;;;1.60;89.63;95327.94;5044502;28;20797;-81
2020/12/01 12:13:39;;;;;;;2.37;2.27;;;;;;;1.63;88.78;95334.66;5042600;28;20313;-82
2020/12/01 12:16:06;;;;;;;1.83;1.73;;;;;;;1.68;89.51;95335.88;5031902;28;20575;-81