Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:11;;;;;;;6.75;4.45;;;18.80;99.90;;;;;;5008580;28;20028;-83
2023/07/02 00:03:40;;;;;;;10.95;4.65;;;18.80;99.90;;;;;;5002793;28;20022;-83
2023/07/02 00:06:06;;;;;;;8.95;4.93;;;18.80;99.90;;;;;;5004499;28;20032;-83
2023/07/02 00:08:32;;;;;;;13.70;4.75;;;18.80;99.90;;;;;;5002188;28;20371;-83
2023/07/02 00:10:57;;;;;;;6.05;4.75;;;18.80;99.90;;;;;;5017548;28;20026;-84
2023/07/02 00:13:23;;;;;;;10.68;5.30;;;18.80;99.90;;;;;;5011695;28;20018;-84
2023/07/02 00:15:49;;;;;;;6.93;5.18;;;18.70;99.90;;;;;;5011569;28;20312;-84
2023/07/02 00:18:17;;;;;;;8.95;4.80;;;18.80;99.90;;;;;;5004109;28;20360;-83
2023/07/02 00:20:43;;;;;;;12.82;5.32;;;18.70;99.90;;;;;;5002216;28;20025;-84
2023/07/02 00:23:09;;;;;;;9.45;5.50;;;18.80;99.90;;;;;;5007349;28;20024;-83
2023/07/02 00:25:36;;;;;;;9.68;5.75;;;18.80;99.90;;;;;;5004827;28;20026;-84
2023/07/02 00:28:04;;;;;;;9.25;5.65;;;18.80;99.90;;;;;;5010451;28;20021;-83
2023/07/02 00:30:30;;;;;;;9.45;5.35;;;18.80;99.90;;;;;;5018650;28;20018;-84
2023/07/02 00:32:55;;;;;;;12.07;5.57;;;18.70;99.90;;;;;;5004596;28;20439;-84
2023/07/02 00:35:21;;;;;;;12.02;5.57;;;18.70;99.90;;;;;;4998874;28;20033;-84
2023/07/02 00:37:47;;;;;;;14.15;6.00;;;18.70;99.90;;;;;;5005003;28;20091;-84
2023/07/02 00:40:13;;;;;;;13.05;5.82;;;18.60;99.90;;;;;;5005529;28;20025;-84
2023/07/02 00:42:39;;;;;;;10.38;6.00;;;18.60;99.90;;;;;;5003070;28;20029;-84
2023/07/02 00:45:06;;;;;;;13.73;6.68;;;18.60;99.90;;;;;;5005820;28;20455;-84
2023/07/02 00:47:34;;;;;;;15.68;5.68;;;18.60;99.90;;;;;;5004540;28;20087;-83
2023/07/02 00:50:00;;;;;;;16.00;5.95;;;18.50;99.90;;;;;;5005496;28;20466;-82
2023/07/02 00:52:25;;;;;;;17.00;6.22;;;18.50;99.90;;;;;;5003981;28;20059;-83
2023/07/02 00:54:51;;;;;;;9.30;6.03;;;18.50;99.90;;;;;;5002716;28;20021;-84
2023/07/02 00:57:17;;;;;;;11.10;5.95;;;18.50;99.90;;;;;;5004196;28;20041;-83
2023/07/02 00:59:43;;;;;;;9.95;6.40;;;18.60;99.90;;;;;;5003853;28;20026;-85
2023/07/02 01:02:09;;;;;;;19.05;6.07;;;18.60;99.90;;;;;;5001309;28;20026;-84
2023/07/02 01:04:34;;;;;;;12.07;5.88;;;18.60;99.90;;;;;;5003909;28;20256;-84
2023/07/02 01:07:00;;;;;;;11.60;6.05;;;18.60;99.90;;;;;;5000406;28;20112;-83
2023/07/02 01:09:26;;;;;;;12.85;5.90;;;18.60;99.90;;;;;;5002597;28;20025;-85
2023/07/02 01:12:01;;;;;;;13.10;5.13;;;18.60;99.90;;;;;;5006420;28;20017;-84
2023/07/02 01:14:44;;;;;;;16.50;5.85;;;18.60;99.90;;;;;;5000580;28;20021;-83
2023/07/02 01:17:10;;;;;;;15.18;5.47;;;18.60;99.90;;;;;;5007524;28;20041;-84
2023/07/02 01:19:45;;;;;;;9.10;5.10;;;18.60;99.90;;;;;;5006316;28;20044;-84
2023/07/02 01:22:11;;;;;;;10.40;5.78;;;18.60;99.90;;;;;;5005837;28;20040;-84
2023/07/02 01:24:39;;;;;;;15.95;5.53;;;18.50;99.90;;;;;;5005240;28;20011;-84
2023/07/02 01:27:05;;;;;;;11.45;6.07;;;18.50;99.90;;;;;;5008978;28;20025;-84
2023/07/02 01:29:31;;;;;;;7.43;5.05;;;18.50;99.90;;;;;;5002089;28;20121;-84
2023/07/02 01:31:59;;;;;;;16.67;6.28;;;18.40;99.90;;;;;;5007387;28;20278;-83
2023/07/02 01:34:27;;;;;;;12.52;5.90;;;18.50;99.90;;;;;;5003010;28;20021;-83
2023/07/02 01:36:53;;;;;;;11.75;6.18;;;18.50;99.90;;;;;;5006044;28;20094;-83
2023/07/02 01:39:18;;;;;;;14.55;6.32;;;18.40;99.90;;;;;;5006140;28;20517;-84
2023/07/02 01:41:55;;;;;;;14.45;5.93;;;18.50;99.90;;;;;;5004041;28;20038;-83
2023/07/02 01:44:21;;;;;;;15.98;5.80;;;18.40;99.90;;;;;;4999303;28;20418;-84
2023/07/02 01:46:51;;;;;;;15.27;6.00;;;18.40;99.90;;;;;;5001529;28;20063;-84
2023/07/02 01:49:20;;;;;;;13.75;5.72;;;18.50;99.90;;;;;;5005510;28;20136;-83
2023/07/02 01:51:50;;;;;;;16.77;6.22;;;18.40;99.90;;;;;;5007228;28;20522;-83
2023/07/02 01:54:17;;;;;;;16.05;6.53;;;18.40;99.90;;;;;;5008141;28;20475;-84
2023/07/02 01:56:42;;;;;;;17.60;6.78;;;18.50;99.90;;;;;;5010658;28;20105;-83
2023/07/02 01:59:08;;;;;;;13.57;5.93;;;18.50;99.90;;;;;;5008404;28;20113;-84
2023/07/02 02:01:34;;;;;;;17.70;6.43;;;18.50;99.90;;;;;;5006144;28;20116;-85
2023/07/02 02:04:00;;;;;;;26.27;7.45;;;18.50;99.90;;;;;;5018911;28;20033;-84
2023/07/02 02:06:25;;;;;;;13.02;7.18;;;18.40;99.90;;;;;;5009001;28;20083;-83
2023/07/02 02:08:51;;;;;;;22.45;7.03;;;18.50;99.90;;;;;;5003384;28;20501;-84
2023/07/02 02:11:19;;;;;;;14.07;6.85;;;18.40;99.90;;;;;;5005335;28;20028;-82
2023/07/02 02:13:44;;;;;;;24.67;8.00;;;18.30;99.90;;;;;;5009772;28;20038;-82
2023/07/02 02:16:10;;;;;;;22.35;8.35;;;18.20;99.90;;;;;;5005608;28;20100;-81
2023/07/02 02:18:38;;;;;;;22.27;8.05;;;18.20;99.90;;;;;;5003008;28;20105;-81
2023/07/02 02:21:04;;;;;;;23.05;7.88;;;18.10;99.90;;;;;;5009679;28;20061;-82
2023/07/02 02:23:30;;;;;;;17.67;7.35;;;18.00;99.90;;;;;;5004177;28;20493;-82
2023/07/02 02:25:55;;;;;;;22.15;8.07;;;17.90;99.90;;;;;;5008567;28;20023;-83
2023/07/02 02:28:23;;;;;;;21.55;6.85;;;17.90;99.90;;;;;;5020109;28;20041;-83
2023/07/02 02:30:48;;;;;;;23.00;6.40;;;17.80;99.90;;;;;;5006843;28;20456;-82
2023/07/02 02:33:14;;;;;;;19.48;7.22;;;17.80;99.90;;;;;;5008605;28;20141;-82
2023/07/02 02:35:40;;;;;;;15.98;6.80;;;17.70;99.90;;;;;;5004892;28;20110;-82
2023/07/02 02:38:05;;;;;;;24.92;7.60;;;17.70;99.90;;;;;;5009134;28;20029;-82
2023/07/02 02:40:31;;;;;;;21.17;7.10;;;17.70;99.90;;;;;;5008145;28;20029;-83
2023/07/02 02:42:56;;;;;;;24.45;7.22;;;17.70;99.90;;;;;;5009080;28;20358;-83
2023/07/02 02:45:22;;;;;;;19.20;7.18;;;17.70;99.90;;;;;;5008325;28;20037;-82
2023/07/02 02:47:48;;;;;;;18.60;6.80;;;17.60;99.90;;;;;;5000705;28;20030;-83
2023/07/02 02:50:14;;;;;;;22.27;6.93;;;17.60;99.90;;;;;;5008856;28;20021;-82
2023/07/02 02:52:40;;;;;;;21.10;6.65;;;17.50;99.90;;;;;;5003421;28;20021;-83
2023/07/02 02:55:07;;;;;;;20.52;6.43;;;17.50;99.90;;;;;;5002450;28;20619;-82
2023/07/02 02:57:33;;;;;;;17.20;6.28;;;17.40;99.90;;;;;;5006822;28;20540;-81
2023/07/02 02:59:58;;;;;;;20.65;6.75;;;17.40;99.90;;;;;;5011338;28;20259;-82
2023/07/02 03:02:24;;;;;;;18.35;6.90;;;17.30;99.90;;;;;;5007584;28;20025;-83
2023/07/02 03:04:50;;;;;;;17.08;6.00;;;17.30;99.90;;;;;;5006789;28;20084;-82
2023/07/02 03:07:19;;;;;;;29.08;6.60;;;17.30;99.90;;;;;;5007275;28;20036;-81
2023/07/02 03:09:45;;;;;;;17.50;7.07;;;17.20;99.90;;;;;;5004171;28;20037;-81
2023/07/02 03:12:10;;;;;;;29.23;7.53;;;17.20;99.90;;;;;;5010066;28;20082;-82
2023/07/02 03:14:36;;;;;;;22.23;6.40;;;17.10;99.90;;;;;;5003333;28;20551;-83
2023/07/02 03:17:02;;;;;;;13.45;6.38;;;17.10;99.90;;;;;;5009728;28;20030;-82
2023/07/02 03:19:28;;;;;;;19.92;6.80;;;17.10;99.90;;;;;;5007591;28;20032;-83
2023/07/02 03:21:56;;;;;;;23.83;6.88;;;17.00;99.90;;;;;;5006078;28;20021;-82
2023/07/02 03:24:21;;;;;;;16.20;7.00;;;17.00;99.90;;;;;;5006256;28;20032;-82
2023/07/02 03:26:50;;;;;;;15.27;6.55;;;17.00;99.90;;;;;;4996887;28;20384;-83
2023/07/02 03:29:19;;;;;;;18.25;6.60;;;17.00;99.90;;;;;;5002157;28;20579;-82
2023/07/02 03:31:45;;;;;;;22.23;6.93;;;17.10;99.90;;;;;;5007579;28;20034;-81
2023/07/02 03:34:11;;;;;;;22.30;7.03;;;17.00;99.90;;;;;;5002260;28;20022;-81
2023/07/02 03:36:37;;;;;;;18.80;7.22;;;17.00;99.90;;;;;;5007602;28;20033;-81
2023/07/02 03:39:05;;;;;;;22.08;7.20;;;17.00;99.90;;;;;;5023712;28;20030;-82
2023/07/02 03:41:31;;;;;;;19.10;6.93;;;17.00;99.90;;;;;;5004176;28;20036;-81
2023/07/02 03:43:57;;;;;;;25.98;7.05;;;17.00;99.90;;;;;;5005443;28;20014;-82
2023/07/02 03:46:22;;;;;;;21.35;6.30;;;17.00;99.90;;;;;;5008055;28;20030;-81
2023/07/02 03:48:48;;;;;;;19.58;6.35;;;17.00;99.90;;;;;;5008189;28;20484;-81
2023/07/02 03:51:14;;;;;;;20.67;6.88;;;17.00;99.90;;;;;;5008230;28;20028;-81
2023/07/02 03:53:41;;;;;;;19.80;7.38;;;17.10;99.90;;;;;;5006821;28;20033;-82
2023/07/02 03:56:09;;;;;;;20.13;7.13;;;17.00;99.90;;;;;;5008573;28;20469;-81
2023/07/02 03:58:35;;;;;;;22.83;6.70;;;17.10;99.90;;;;;;5006539;28;20061;-81
2023/07/02 04:01:01;;;;;;;19.95;6.47;;;17.10;99.90;;;;;;5011095;28;20567;-81
2023/07/02 04:03:29;;;;;;;14.27;6.90;;;17.10;99.90;;;;;;5007732;28;20084;-81
2023/07/02 04:05:54;;;;;;;27.20;7.07;;;17.10;99.90;;;;;;5008134;28;20041;-82
2023/07/02 04:08:24;;;;;;;26.30;6.43;;;17.10;99.90;;;;;;5009601;28;20105;-81
2023/07/02 04:10:50;;;;;;;20.83;7.57;;;17.20;99.90;;;;;;5004055;28;20099;-81
2023/07/02 04:13:16;;;;;;;19.27;6.80;;;17.20;99.90;;;;;;5007726;28;20323;-81
2023/07/02 04:15:41;;;;;;;22.75;6.45;;;17.30;99.90;;;;;;5005366;28;20493;-81
2023/07/02 04:18:07;;;;;;;23.10;6.65;;;17.30;99.90;;;;;;5010296;28;20029;-82
2023/07/02 04:20:33;;;;;;;31.77;7.40;;;17.40;99.90;;;;;;5011885;28;20026;-81
2023/07/02 04:22:58;;;;;;;22.73;6.65;;;17.40;99.90;;;;;;5006733;28;20029;-82
2023/07/02 04:25:24;;;;;;;16.85;6.63;;;17.40;99.90;;;;;;5010439;28;20025;-82
2023/07/02 04:27:50;;;;;;;22.05;7.18;;;17.40;99.90;;;;;;5011324;28;20496;-82
2023/07/02 04:30:16;;;;;;;22.52;7.35;;;17.50;99.90;;;;;;5007692;28;20177;-81
2023/07/02 04:32:44;;;;;;;20.70;7.78;;;17.50;99.90;;;;;;5008165;28;20473;-81
2023/07/02 04:35:11;;;;;;;21.55;7.82;;;17.50;99.90;;;;;;5011061;28;20627;-81
2023/07/02 04:37:39;;;;;;;17.08;7.13;;;17.50;99.90;;;;;;5010557;28;20025;-82
2023/07/02 04:40:10;;;;;;;21.25;7.60;;;17.60;99.90;;;;;;5003204;28;20029;-81
2023/07/02 04:42:39;;;;;;;26.65;8.40;;;17.60;99.90;;;;;;5006003;28;20029;-81
2023/07/02 04:45:06;;;;;;;31.02;9.90;;;17.50;99.90;;;;;;5004053;28;20244;-81
2023/07/02 04:47:32;;;;;;;26.48;9.43;;;17.50;99.90;;;;;;5008677;28;20067;-82
2023/07/02 04:49:59;;;;;;;24.45;9.10;;;17.50;99.90;;;;;;5010082;28;20071;-81
2023/07/02 04:52:24;;;;;;;24.58;9.68;;;17.50;99.90;;;;;;5010951;28;20055;-81
2023/07/02 04:54:50;;;;;;;33.25;10.35;;;17.50;99.90;;;;;;5010961;28;20029;-81
2023/07/02 04:57:16;;;;;;;28.30;10.48;;;17.50;99.90;;;;;;5009909;28;20159;-82
2023/07/02 04:59:42;;;;;;;36.40;12.60;;;17.50;99.90;;;;;;5018002;28;20466;-82
2023/07/02 05:02:10;;;;;;;31.08;10.45;;;17.50;99.90;;;;;;5006107;28;20234;-81
2023/07/02 05:04:39;;;;;;;27.83;11.00;;;17.60;99.90;;;;;;5004104;28;20094;-82
2023/07/02 05:07:04;;;;;;;29.88;9.82;;;17.70;99.90;;;;;;5008998;28;20033;-81
2023/07/02 05:09:30;;;;;;;30.52;10.30;;;17.80;99.90;;;;;;5001984;28;20205;-81
2023/07/02 05:11:57;;;;;;;33.25;11.18;;;17.80;99.90;;;;;;5010120;28;20009;-82
2023/07/02 05:14:22;;;;;;;31.20;10.35;;;17.90;99.90;;;;;;5011407;28;20048;-82
2023/07/02 05:16:49;;;;;;;25.75;10.30;;;17.90;99.90;;;;;;5008569;28;20445;-81
2023/07/02 05:19:14;;;;;;;29.90;11.57;;;18.00;99.90;;;;;;5003126;28;20029;-81
2023/07/02 05:21:40;;;;;;;30.20;10.15;;;18.00;99.90;;;;;;5006454;28;20036;-80
2023/07/02 05:24:07;;;;;;;27.05;10.43;;;18.10;99.90;;;;;;5011272;28;20027;-81
2023/07/02 05:26:33;;;;;;;23.88;10.35;;;18.10;99.90;;;;;;5009349;28;20049;-80
2023/07/02 05:28:59;;;;;;;24.33;10.38;;;18.20;99.90;;;;;;5008634;28;20837;-81
2023/07/02 05:31:24;;;;;;;22.80;10.55;;;18.20;99.90;;;;;;5012400;28;20041;-81
2023/07/02 05:33:53;;;;;;;26.63;9.93;;;18.20;99.90;;;;;;5004982;28;20030;-81
2023/07/02 05:36:22;;;;;;;30.27;10.82;;;18.20;99.90;;;;;;5004327;28;20037;-82
2023/07/02 05:38:47;;;;;;;27.88;10.05;;;18.30;99.90;;;;;;5008489;28;20030;-82
2023/07/02 05:41:20;;;;;;;28.05;10.18;;;18.50;99.90;;;;;;5021158;28;20394;-81
2023/07/02 05:43:46;;;;;;;31.65;9.73;;;18.50;99.90;;;;;;5033322;28;20037;-82
2023/07/02 05:46:13;;;;;;;28.35;10.35;;;18.40;99.90;;;;;;5028600;28;20022;-81
2023/07/02 05:48:42;;;;;;;27.17;9.60;;;18.50;99.90;;;;;;5009543;28;20022;-81
2023/07/02 05:51:08;;;;;;;29.48;9.65;;;18.40;99.90;;;;;;5010169;28;20156;-82
2023/07/02 05:53:34;;;;;;;27.90;10.15;;;18.60;99.90;;;;;;5010667;28;20510;-81
2023/07/02 05:56:00;;;;;;;36.50;10.15;;;18.50;99.90;;;;;;5008742;28;20409;-81
2023/07/02 05:58:25;;;;;;;32.60;9.88;;;18.40;99.90;;;;;;5008624;28;20022;-82
2023/07/02 06:00:51;;;;;;;27.23;8.80;;;18.50;99.90;;;;;;5006711;28;20071;-82
2023/07/02 06:03:20;;;;;;;27.70;9.48;;;18.40;99.90;;;;;;5009757;28;20028;-82
2023/07/02 06:05:49;;;;;;;35.47;10.52;;;18.50;99.90;;;;;;5005557;28;20017;-81
2023/07/02 06:08:18;;;;;;;26.35;9.90;;;18.60;99.90;;;;;;5004258;28;20022;-80
2023/07/02 06:10:47;;;;;;;27.50;9.80;;;18.60;99.90;;;;;;5012347;28;20025;-81
2023/07/02 06:13:13;;;;;;;27.02;10.05;;;18.60;99.90;;;;;;5008339;28;20045;-82
2023/07/02 06:15:39;;;;;;;28.35;10.05;;;18.70;99.90;;;;;;5005897;28;20072;-81
2023/07/02 06:18:05;;;;;;;31.83;9.55;;;18.70;99.90;;;;;;5011946;28;20045;-83
2023/07/02 06:20:30;;;;;;;25.70;9.00;;;18.80;99.90;;;;;;5006530;28;20049;-81
2023/07/02 06:22:56;;;;;;;24.67;7.97;;;18.70;99.90;;;;;;5013363;28;20044;-81
2023/07/02 06:25:25;;;;;;;32.40;10.00;;;18.70;99.90;;;;;;5017517;28;20053;-82
2023/07/02 06:27:53;;;;;;;26.85;9.85;;;18.80;99.90;;;;;;5015292;28;20061;-83
2023/07/02 06:30:19;;;;;;;26.58;9.60;;;18.90;99.90;;;;;;5009034;28;20018;-82
2023/07/02 06:32:45;;;;;;;28.48;9.38;;;18.90;99.90;;;;;;5008865;28;20485;-83
2023/07/02 06:35:10;;;;;;;26.77;9.30;;;18.90;99.90;;;;;;5009439;28;20033;-83
2023/07/02 06:37:36;;;;;;;29.60;9.38;;;18.80;99.90;;;;;;5009460;28;20385;-83
2023/07/02 06:40:01;;;;;;;29.95;9.80;;;18.90;99.90;;;;;;5013100;28;20030;-85
2023/07/02 06:42:27;;;;;;;26.33;9.80;;;18.90;99.90;;;;;;5011229;28;20029;-85
2023/07/02 06:44:53;;;;;;;26.38;9.23;;;18.90;99.90;;;;;;5009752;28;20022;-83
2023/07/02 06:47:21;;;;;;;31.63;9.27;;;19.00;99.90;;;;;;5013922;28;20046;-83
2023/07/02 06:49:51;;;;;;;21.73;8.27;;;18.90;99.90;;;;;;5017638;28;20054;-83
2023/07/02 06:52:17;;;;;;;22.35;8.70;;;18.90;99.90;;;;;;5016450;28;20572;-82
2023/07/02 06:54:42;;;;;;;27.27;8.90;;;19.00;99.90;;;;;;5014450;28;20065;-82
2023/07/02 06:57:10;;;;;;;30.98;9.13;;;19.10;99.90;;;;;;5012371;28;20038;-83
2023/07/02 06:59:36;;;;;;;33.03;9.30;;;19.20;99.90;;;;;;5010940;28;20237;-83
2023/07/02 07:02:03;;;;;;;30.35;8.50;;;19.10;99.90;;;;;;5017684;28;20022;-83
2023/07/02 07:04:30;;;;;;;27.58;8.57;;;19.10;99.90;;;;;;5012619;28;20025;-84
2023/07/02 07:06:56;;;;;;;27.00;9.40;;;19.30;99.90;;;;;;5029535;28;20512;-83
2023/07/02 07:09:22;;;;;;;23.02;8.52;;;19.40;99.90;;;;;;5012932;28;20034;-84
2023/07/02 07:11:48;;;;;;;26.17;9.50;;;19.40;99.90;;;;;;5008641;28;20044;-83
2023/07/02 07:14:14;;;;;;;24.55;8.25;;;19.50;99.90;;;;;;5012087;28;20105;-82
2023/07/02 07:16:40;;;;;;;26.95;8.23;;;19.50;99.90;;;;;;5011832;28;20049;-84
2023/07/02 07:19:08;;;;;;;24.55;8.90;;;19.40;99.90;;;;;;5017411;28;20509;-83
2023/07/02 07:21:34;;;;;;;28.42;9.15;;;19.40;99.90;;;;;;5009267;28;20521;-84
2023/07/02 07:24:00;;;;;;;25.98;8.77;;;19.40;99.90;;;;;;5008990;28;20445;-84
2023/07/02 07:26:25;;;;;;;22.15;8.57;;;19.40;99.90;;;;;;5011528;28;20109;-83
2023/07/02 07:28:57;;;;;;;28.50;9.05;;;19.40;99.90;;;;;;5008979;28;20109;-83
2023/07/02 07:31:23;;;;;;;21.25;8.60;;;19.60;99.90;;;;;;5013694;28;20149;-83
2023/07/02 07:33:51;;;;;;;25.63;9.00;;;19.60;99.90;;;;;;5009541;28;20442;-84
2023/07/02 07:36:18;;;;;;;28.45;8.75;;;19.80;99.90;;;;;;5013031;28;20036;-84
2023/07/02 07:38:44;;;;;;;25.88;8.43;;;19.90;99.90;;;;;;5013645;28;20270;-83
2023/07/02 07:41:09;;;;;;;16.50;6.72;;;19.90;99.90;;;;;;5011084;28;20026;-82
2023/07/02 07:43:35;;;;;;;24.33;7.78;;;19.90;99.90;;;;;;5013763;28;20390;-82
2023/07/02 07:46:01;;;;;;;24.85;7.47;;;19.90;99.90;;;;;;5010724;28;20026;-82
2023/07/02 07:48:26;;;;;;;22.25;6.70;;;19.90;99.90;;;;;;5012400;28;20044;-82
2023/07/02 07:50:52;;;;;;;21.85;6.47;;;19.90;99.90;;;;;;5014077;28;20544;-83
2023/07/02 07:53:18;;;;;;;18.00;6.03;;;20.00;99.90;;;;;;5007855;28;20112;-84
2023/07/02 07:55:43;;;;;;;27.30;7.47;;;20.10;99.90;;;;;;5006903;28;20529;-83
2023/07/02 07:58:09;;;;;;;21.35;7.63;;;20.10;99.90;;;;;;5013149;28;20474;-83
2023/07/02 08:00:35;;;;;;;14.18;6.30;;;20.10;99.60;;;;;;5001009;28;20029;-83
2023/07/02 08:03:03;;;;;;;23.77;6.97;;;20.00;99.00;;;;;;5011008;28;20030;-84
2023/07/02 08:05:29;;;;;;;21.85;7.35;;;20.00;99.40;;;;;;5009071;28;20014;-83
2023/07/02 08:07:55;;;;;;;19.33;7.35;;;20.20;99.90;;;;;;5008865;28;20029;-82
2023/07/02 08:10:20;;;;;;;15.35;5.90;;;20.40;99.90;;;;;;5012038;28;20030;-81
2023/07/02 08:12:47;;;;;;;21.05;7.40;;;20.30;98.50;;;;;;5005525;28;20041;-82
2023/07/02 08:15:13;;;;;;;20.40;7.53;;;20.30;98.70;;;;;;5016125;28;20038;-83
2023/07/02 08:17:38;;;;;;;21.35;6.53;;;20.40;99.50;;;;;;5009846;28;20445;-82
2023/07/02 08:20:08;;;;;;;18.80;6.75;;;20.50;99.50;;;;;;5012030;28;20053;-82
2023/07/02 08:22:35;;;;;;;16.42;7.80;;;20.50;98.20;;;;;;5017920;28;20239;-83
2023/07/02 08:25:01;;;;;;;19.20;7.22;;;20.50;98.30;;;;;;5012365;28;20030;-84
2023/07/02 08:27:26;;;;;;;19.65;6.75;;;20.50;98.20;;;;;;5011466;28;20108;-83
2023/07/02 08:29:54;;;;;;;18.55;5.90;;;20.80;98.30;;;;;;5014132;28;20022;-81
2023/07/02 08:32:21;;;;;;;14.45;5.72;;;20.70;96.60;;;;;;5009055;28;20017;-83
2023/07/02 08:34:46;;;;;;;13.40;5.22;;;20.90;95.60;;;;;;5004200;28;20122;-83
2023/07/02 08:37:12;;;;;;;11.75;5.35;;;20.90;96.10;;;;;;5012733;28;20200;-82
2023/07/02 08:39:39;;;;;;;14.15;5.40;;;20.90;93.50;;;;;;5014438;28;20033;-80
2023/07/02 08:42:05;;;;;;;13.82;5.47;;;20.60;93.50;;;;;;5012931;28;20030;-82
2023/07/02 08:44:31;;;;;;;13.52;5.45;;;20.70;93.90;;;;;;5009765;28;20013;-80
2023/07/02 08:46:57;;;;;;;15.10;4.93;;;20.70;93.50;;;;;;5012938;28;20578;-83
2023/07/02 08:49:23;;;;;;;21.23;6.05;;;20.70;94.20;;;;;;5006153;28;20026;-83
2023/07/02 08:51:48;;;;;;;17.80;5.97;;;20.80;94.30;;;;;;5013776;28;20375;-83
2023/07/02 08:54:16;;;;;;;14.80;5.78;;;21.00;95.80;;;;;;5011833;28;20180;-84
2023/07/02 08:56:42;;;;;;;14.25;5.70;;;20.90;93.70;;;;;;5005932;28;20026;-82
2023/07/02 08:59:08;;;;;;;16.42;6.05;;;20.70;93.60;;;;;;5011706;28;20520;-83
2023/07/02 09:01:47;;;;;;;19.33;6.13;;;20.80;93.50;;;;;;5006954;28;20018;-84
2023/07/02 09:04:21;;;;;;;11.68;6.18;;;21.00;93.90;;;;;;5003844;28;20071;-85
2023/07/02 09:07:06;;;;;;;19.50;6.05;;;21.10;93.10;;;;;;5003402;28;20025;-84
2023/07/02 09:09:32;;;;;;;14.90;6.38;;;20.90;93.00;;;;;;5011563;28;20289;-84
2023/07/02 09:11:58;;;;;;;20.02;6.20;;;20.80;92.80;;;;;;5009792;28;20030;-84
2023/07/02 09:14:30;;;;;;;15.60;5.93;;;20.80;93.60;;;;;;5013971;28;20030;-83
2023/07/02 09:17:09;;;;;;;17.15;6.13;;;20.50;93.10;;;;;;5002519;28;20445;-83
2023/07/02 09:19:36;;;;;;;21.15;5.80;;;20.50;94.70;;;;;;5003488;28;20025;-84
2023/07/02 09:22:02;;;;;;;13.60;5.72;;;20.60;95.10;;;;;;5029358;28;20026;-82
2023/07/02 09:24:30;;;;;;;25.00;7.45;;;20.60;94.40;;;;;;5007021;28;20018;-83
2023/07/02 09:26:58;;;;;;;16.02;6.28;;;21.20;94.60;;;;;;5006151;28;20022;-83
2023/07/02 09:29:30;;;;;;;13.20;5.43;;;21.80;93.70;;;;;;5023876;28;20033;-81
2023/07/02 09:32:04;;;;;;;15.45;5.78;;;21.80;90.90;;;;;;5023211;28;20017;-83
2023/07/02 09:34:34;;;;;;;14.73;5.40;;;21.50;90.10;;;;;;5012394;28;20406;-85
2023/07/02 09:37:01;;;;;;;13.10;5.50;;;21.80;90.40;;;;;;5019812;28;20022;-84
2023/07/02 09:39:29;;;;;;;12.27;5.25;;;22.00;86.20;;;;;;5013109;28;20044;-81
2023/07/02 09:42:00;;;;;;;12.25;5.15;;;21.80;84.90;;;;;;5007892;28;20017;-84
2023/07/02 09:44:30;;;;;;;9.30;4.82;;;21.60;83.30;;;;;;5009050;28;20036;-83
2023/07/02 09:47:05;;;;;;;13.00;5.47;;;21.10;81.40;;;;;;5006007;28;20060;-85
2023/07/02 09:49:55;;;;;;;12.00;4.78;;;20.90;82.80;;;;;;5011271;28;20414;-85
2023/07/02 09:52:21;;;;;;;17.98;6.28;;;20.70;84.30;;;;;;5011478;28;20060;-85
2023/07/02 09:54:47;;;;;;;14.45;5.68;;;20.70;85.60;;;;;;5005882;28;20531;-85
2023/07/02 09:57:13;;;;;;;16.60;4.90;;;21.00;86.30;;;;;;5008639;28;20373;-83
2023/07/02 09:59:44;;;;;;;12.43;5.38;;;21.10;86.50;;;;;;5005660;28;20085;-83
2023/07/02 10:02:11;;;;;;;12.85;5.38;;;21.10;84.80;;;;;;5005194;28;20028;-85
2023/07/02 10:04:45;;;;;;;11.98;5.28;;;21.00;85.90;;;;;;5006452;28;20034;-82
2023/07/02 10:07:11;;;;;;;13.15;5.22;;;20.60;86.70;;;;;;5001706;28;20533;-83
2023/07/02 10:09:46;;;;;;;17.00;5.45;;;20.60;87.70;;;;;;5009052;28;20021;-84
2023/07/02 10:12:25;;;;;;;14.45;5.63;;;20.60;86.90;;;;;;5010670;28;20041;-83
2023/07/02 10:14:55;;;;;;;19.65;5.75;;;20.80;85.10;;;;;;5010238;28;20590;-82
2023/07/02 10:17:34;;;;;;;11.20;4.78;;;21.00;85.00;;;;;;5019924;28;20084;-82
2023/07/02 10:20:13;;;;;;;13.88;5.00;;;21.50;85.00;;;;;;5008344;28;20399;-85
2023/07/02 10:22:56;;;;;;;13.50;5.78;;;22.10;85.40;;;;;;5010889;28;20020;-85
2023/07/02 10:25:28;;;;;;;12.80;4.40;;;22.90;85.00;;;;;;5040266;28;20037;-83
2023/07/02 10:27:57;;;;;;;14.77;5.45;;;23.20;78.70;;;;;;5015529;28;20072;-84
2023/07/02 10:30:39;;;;;;;9.73;5.60;;;23.60;80.60;;;;;;5012075;28;20032;-83
2023/07/02 10:33:09;;;;;;;15.27;6.03;;;23.60;76.80;;;;;;5004361;28;20033;-83
2023/07/02 10:35:35;;;;;;;13.48;5.57;;;23.70;76.40;;;;;;5009956;28;20455;-84
2023/07/02 10:38:01;;;;;;;14.80;5.93;;;23.30;75.90;;;;;;5010889;28;20041;-87
2023/07/02 10:40:27;;;;;;;14.70;5.22;;;22.70;76.00;;;;;;5011337;28;20055;-85
2023/07/02 10:42:53;;;;;;;17.38;5.60;;;22.40;78.00;;;;;;5008414;28;20028;-84
2023/07/02 10:45:19;;;;;;;11.40;5.35;;;22.00;78.40;;;;;;5003928;28;20117;-84
2023/07/02 10:47:46;;;;;;;13.77;5.40;;;21.90;80.60;;;;;;5013955;28;20125;-83
2023/07/02 10:50:19;;;;;;;18.90;6.05;;;22.10;80.80;;;;;;5009616;28;20022;-83
2023/07/02 10:52:50;;;;;;;17.20;5.78;;;22.60;81.60;;;;;;5003000;28;20113;-85
2023/07/02 10:55:18;;;;;;;15.85;5.93;;;23.10;75.70;;;;;;5011546;28;20022;-84
2023/07/02 10:57:44;;;;;;;16.00;6.10;;;23.00;77.40;;;;;;5005143;28;20635;-84
2023/07/02 11:00:13;;;;;;;14.05;5.50;;;22.70;77.80;;;;;;5010301;28;20109;-84
2023/07/02 11:02:39;;;;;;;15.45;5.72;;;22.30;78.70;;;;;;5006106;28;20026;-84
2023/07/02 11:05:15;;;;;;;16.40;6.03;;;22.00;80.20;;;;;;4999378;28;20052;-84
2023/07/02 11:07:41;;;;;;;15.02;5.18;;;22.00;84.10;;;;;;5010757;28;20030;-83
2023/07/02 11:10:09;;;;;;;14.93;5.78;;;22.90;80.30;;;;;;5010488;28;20100;-84
2023/07/02 11:12:36;;;;;;;16.73;6.90;;;22.70;79.60;;;;;;5004387;28;20026;-82
2023/07/02 11:15:17;;;;;;;13.48;5.97;;;22.50;78.60;;;;;;5007423;28;20544;-82
2023/07/02 11:17:43;;;;;;;14.48;5.63;;;22.30;79.40;;;;;;5005883;28;20037;-82
2023/07/02 11:20:10;;;;;;;12.40;5.05;;;22.00;81.30;;;;;;5002585;28;20030;-82
2023/07/02 11:22:39;;;;;;;17.00;5.70;;;22.00;81.60;;;;;;5005747;28;20034;-82
2023/07/02 11:25:13;;;;;;;16.65;6.65;;;21.80;82.60;;;;;;5008067;28;20034;-82
2023/07/02 11:27:42;;;;;;;13.63;5.35;;;21.90;82.80;;;;;;5009083;28;20485;-83
2023/07/02 11:30:08;;;;;;;59.55;25.05;;;22.60;82.90;;;;;;5008300;28;20678;-82
2023/07/02 11:32:50;;;;;;;13.40;6.20;;;23.20;82.00;;;;;;5007762;28;20029;-82
2023/07/02 11:37:51;;;;;;;14.43;5.55;;;22.60;81.40;;;;;;4959739;23;20061;-83
2023/07/02 11:40:20;;;;;;;19.42;6.43;;;22.60;83.20;;;;;;4962288;28;20207;-82
2023/07/02 11:42:45;;;;;;;14.80;6.03;;;22.40;82.50;;;;;;4958821;28;20424;-82
2023/07/02 11:45:11;;;;;;;16.60;5.57;;;22.70;84.60;;;;;;4960946;28;20109;-83
2023/07/02 11:47:38;;;;;;;21.27;6.18;;;23.00;82.50;;;;;;4977301;28;20750;-80
2023/07/02 11:50:04;;;;;;;21.45;5.53;;;22.90;83.50;;;;;;4965219;28;20034;-80
2023/07/02 11:52:30;;;;;;;14.98;5.80;;;23.00;82.90;;;;;;5108465;22;20027;-82
2023/07/02 11:54:56;;;;;;;16.70;6.05;;;22.60;82.50;;;;;;4987781;28;20495;-82
2023/07/02 11:57:22;;;;;;;22.02;6.15;;;22.30;83.20;;;;;;4984671;28;20114;-82
2023/07/02 11:59:49;;;;;;;15.07;6.03;;;22.10;84.60;;;;;;4992244;28;20056;-82
2023/07/02 12:02:17;;;;;;;16.55;5.57;;;22.00;85.80;;;;;;4991693;28;20493;-82
2023/07/02 12:04:43;;;;;;;17.65;6.03;;;22.00;87.80;;;;;;4990857;28;20061;-82
2023/07/02 12:07:08;;;;;;;12.40;6.07;;;21.70;88.70;;;;;;4990157;28;20464;-82
2023/07/02 12:09:34;;;;;;;19.35;5.68;;;21.70;89.20;;;;;;4999147;28;20018;-83
2023/07/02 12:12:00;;;;;;;11.13;5.88;;;21.90;88.80;;;;;;5018705;28;20022;-83
2023/07/02 12:14:28;;;;;;;15.57;5.82;;;22.70;86.70;;;;;;4992902;28;20053;-83
2023/07/02 12:16:54;;;;;;;16.58;6.25;;;23.50;84.10;;;;;;4989342;28;20042;-82
2023/07/02 12:19:19;;;;;;;14.43;5.85;;;23.60;82.30;;;;;;4988550;28;20025;-83
2023/07/02 12:21:48;;;;;;;18.27;6.70;;;24.00;83.30;;;;;;4982295;28;21998;-83
2023/07/02 12:24:16;;;;;;;12.23;5.78;;;24.30;79.30;;;;;;4989968;28;20022;-83
2023/07/02 12:26:42;;;;;;;15.13;6.32;;;23.90;79.50;;;;;;4986021;28;20049;-83
2023/07/02 12:29:36;;;;;;;79.00;33.75;;;24.10;79.50;;;;;;4988847;28;20450;-83
2023/07/02 12:32:02;;;;;;;14.45;6.40;;;24.10;79.60;;;;;;4979082;28;20053;-83
2023/07/02 12:34:29;;;;;;;13.70;6.00;;;24.10;79.50;;;;;;4988481;28;20360;-83
2023/07/02 12:36:54;;;;;;;21.42;5.68;;;23.90;79.00;;;;;;4986928;28;20088;-82
2023/07/02 12:39:20;;;;;;;19.63;6.70;;;24.20;76.80;;;;;;4981746;28;20026;-82