Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:01:25;;;;;;;19.27;12.02;;;;;;;-3.04;100.00;103814.63;5064044;28;20075;-62
2023/02/08 00:03:54;;;;;;;19.45;12.02;;;;;;;-3.09;100.00;103821.28;5059964;28;20052;-62
2023/02/08 00:06:22;;;;;;;21.05;11.93;;;;;;;-3.07;100.00;103819.63;5055184;28;20507;-62
2023/02/08 00:08:50;;;;;;;22.23;12.38;;;;;;;-3.03;100.00;103821.50;5060367;28;20048;-61
2023/02/08 00:11:23;;;;;;;21.48;12.73;;;;;;;-3.02;100.00;103822.41;5052189;28;20056;-62
2023/02/08 00:13:51;;;;;;;21.73;12.23;;;;;;;-3.12;100.00;103816.00;5053876;28;20044;-61
2023/02/08 00:16:19;;;;;;;21.00;11.63;;;;;;;-3.14;100.00;103813.34;5056987;28;20541;-61
2023/02/08 00:18:50;;;;;;;19.92;11.63;;;;;;;-3.12;100.00;103813.41;5066305;28;20127;-61
2023/02/08 00:21:19;;;;;;;21.35;13.00;;;;;;;-3.15;100.00;103813.31;5094216;28;20105;-61
2023/02/08 00:23:47;;;;;;;22.08;13.18;;;;;;;-3.17;100.00;103808.09;5074885;28;20044;-61
2023/02/08 00:26:16;;;;;;;21.77;13.07;;;;;;;-3.20;100.00;103807.09;5067190;28;20053;-61
2023/02/08 00:28:45;;;;;;;21.90;12.73;;;;;;;-3.20;100.00;103799.34;5055064;28;20066;-61
2023/02/08 00:31:13;;;;;;;23.30;12.88;;;;;;;-3.24;100.00;103801.81;5054231;28;20049;-61
2023/02/08 00:33:41;;;;;;;21.77;13.60;;;;;;;-3.28;100.00;103802.53;5056125;28;20056;-62
2023/02/08 00:36:12;;;;;;;19.05;11.80;;;;;;;-3.25;100.00;103805.19;5052450;28;20063;-61
2023/02/08 00:38:41;;;;;;;20.38;12.07;;;;;;;-3.29;100.00;103802.47;5070009;28;20087;-61
2023/02/08 00:41:09;;;;;;;20.88;12.73;;;;;;;-3.29;100.00;103800.75;5083943;28;20057;-62
2023/02/08 00:43:37;;;;;;;20.77;12.25;;;;;;;-3.28;100.00;103804.22;5081540;28;20036;-61
2023/02/08 00:46:08;;;;;;;21.35;12.90;;;;;;;-3.33;100.00;103800.59;5076074;28;20123;-61
2023/02/08 00:48:36;;;;;;;22.85;12.55;;;;;;;-3.37;100.00;103790.97;5066968;28;20036;-61
2023/02/08 00:51:08;;;;;;;20.67;12.35;;;;;;;-3.34;100.00;103791.09;5063876;28;20086;-61
2023/02/08 00:53:38;;;;;;;21.50;12.32;;;;;;;-3.37;100.00;103789.28;5055765;28;20091;-62
2023/02/08 00:56:10;;;;;;;23.55;13.07;;;;;;;-3.41;100.00;103795.13;5056365;28;20043;-61
2023/02/08 00:58:38;;;;;;;20.38;12.73;;;;;;;-3.42;100.00;103790.81;5063479;28;20464;-61
2023/02/08 01:01:08;;;;;;;24.17;12.80;;;;;;;-3.44;100.00;103797.56;5065229;28;20097;-61
2023/02/08 01:03:39;;;;;;;21.98;13.10;;;;;;;-3.43;100.00;103787.34;5060472;28;20045;-61
2023/02/08 01:06:12;;;;;;;22.55;12.57;;;;;;;-3.43;100.00;103781.31;5090594;28;20036;-62
2023/02/08 01:08:40;;;;;;;21.23;12.75;;;;;;;-3.38;100.00;103784.06;5079616;28;20044;-62
2023/02/08 01:11:13;;;;;;;22.23;13.32;;;;;;;-3.44;100.00;103782.13;5069109;28;20388;-61
2023/02/08 01:13:41;;;;;;;22.95;12.40;;;;;;;-3.47;100.00;103782.00;5069671;28;20051;-61
2023/02/08 01:16:14;;;;;;;21.27;12.52;;;;;;;-3.47;100.00;103777.72;5069592;28;20076;-61
2023/02/08 01:18:45;;;;;;;21.95;12.30;;;;;;;-3.49;100.00;103781.06;5072550;28;20504;-61
2023/02/08 01:21:15;;;;;;;20.63;12.98;;;;;;;-3.52;100.00;103776.66;5072933;28;20388;-61
2023/02/08 01:23:44;;;;;;;22.02;13.10;;;;;;;-3.58;100.00;103785.03;5070440;28;20056;-62
2023/02/08 01:26:14;;;;;;;22.38;12.82;;;;;;;-3.63;100.00;103783.94;5050164;28;20056;-61
2023/02/08 01:28:42;;;;;;;20.48;12.73;;;;;;;-3.66;100.00;103786.41;5070017;28;20055;-61
2023/02/08 01:31:15;;;;;;;21.90;12.30;;;;;;;-3.63;100.00;103780.50;5068728;28;20052;-62
2023/02/08 01:33:43;;;;;;;;;;;;;;;-3.68;100.00;103776.84;5064228;28;20041;-61
2023/02/08 01:36:11;;;;;;;19.90;12.07;;;;;;;-3.70;100.00;103778.50;5055801;28;19928;-61
2023/02/08 01:38:40;;;;;;;25.58;12.70;;;;;;;-3.69;100.00;103776.00;5062148;28;20083;-61
2023/02/08 01:41:14;;;;;;;20.88;12.93;;;;;;;-3.66;100.00;103776.09;5061352;28;20069;-61
2023/02/08 01:44:08;;;;;;;20.75;12.55;;;;;;;-3.72;100.00;103774.97;5062037;28;20491;-61
2023/02/08 01:46:39;;;;;;;19.77;12.57;;;;;;;-3.78;100.00;103784.19;5057113;28;20712;-60
2023/02/08 01:49:11;;;;;;;25.13;11.67;;;;;;;-3.79;100.00;103789.28;5066402;28;20463;-61
2023/02/08 01:51:44;;;;;;;20.92;11.82;;;;;;;-3.80;100.00;103787.53;5091009;28;20452;-60
2023/02/08 01:54:16;;;;;;;23.15;12.93;;;;;;;-3.84;100.00;103778.81;5073195;28;20041;-61
2023/02/08 01:56:47;;;;;;;20.70;12.57;;;;;;;-3.84;100.00;103785.66;5071745;28;20586;-62
2023/02/08 01:59:20;;;;;;;21.58;13.18;;;;;;;-3.83;100.00;103780.56;5069141;28;20491;-60
2023/02/08 02:01:52;;;;;;;22.27;12.57;;;;;;;-3.83;100.00;103770.28;5069173;28;20041;-61
2023/02/08 02:04:20;;;;;;;21.33;12.73;;;;;;;-3.84;100.00;103768.53;5071098;28;20049;-60
2023/02/08 02:06:52;;;;;;;22.52;13.57;;;;;;;-3.85;100.00;103778.75;5072344;28;20464;-61
2023/02/08 02:09:24;;;;;;;21.15;12.40;;;;;;;-3.76;100.00;103776.56;5072431;28;20438;-60
2023/02/08 02:11:54;;;;;;;20.60;12.05;;;;;;;-3.87;100.00;103773.53;5062568;28;20048;-60
2023/02/08 02:14:23;;;;;;;20.20;12.77;;;;;;;-3.91;100.00;103769.09;5078175;28;20546;-61
2023/02/08 02:16:55;;;;;;;22.60;12.77;;;;;;;-3.96;100.00;103776.59;5062462;28;20045;-60
2023/02/08 02:19:34;;;;;;;19.73;12.45;;;;;;;-3.98;100.00;103765.38;5055544;28;20371;-60
2023/02/08 02:22:18;;;;;;;23.42;13.35;;;;;;;-4.02;100.00;103763.50;5062472;28;20106;-61
2023/02/08 02:25:34;;;;;;;20.90;11.50;;;;;;;-4.02;100.00;103771.19;5055443;28;20513;-61
2023/02/08 02:28:42;;;;;;;20.27;12.00;;;;;;;-3.97;100.00;103769.69;5054844;28;20131;-60
2023/02/08 02:31:40;;;;;;;22.13;12.52;;;;;;;-3.89;100.00;103766.56;5059841;28;20052;-60
2023/02/08 02:34:13;;;;;;;22.60;12.32;;;;;;;-3.93;100.00;103768.13;5058174;28;20140;-60
2023/02/08 02:36:51;;;;;;;21.42;12.18;;;;;;;-3.96;100.00;103766.31;5060235;28;20050;-61
2023/02/08 02:39:30;;;;;;;19.67;11.68;;;;;;;-4.01;100.00;103767.78;5052370;28;20057;-59
2023/02/08 02:44:57;;;;;;;20.77;12.93;;;;;;;-4.09;100.00;103759.78;5053535;28;20044;-61
2023/02/08 02:47:32;;;;;;;24.02;12.88;;;;;;;-4.10;100.00;103752.00;5053025;28;20176;-60
2023/02/08 02:50:11;;;;;;;24.30;12.52;;;;;;;-4.14;100.00;103756.13;5054573;28;20048;-61
2023/02/08 02:52:45;;;;;;;23.83;12.88;;;;;;;-4.14;100.00;103755.25;5056132;28;20051;-60
2023/02/08 02:55:17;;;;;;;22.48;12.13;;;;;;;-4.14;100.00;103750.13;5053792;28;20049;-60
2023/02/08 02:57:46;;;;;;;;;;;;;;;-4.09;100.00;103751.16;5054422;28;20040;-61
2023/02/08 03:00:21;;;;;;;21.13;11.73;;;;;;;-4.10;100.00;103752.00;5053465;28;19920;-60
2023/02/08 03:02:49;;;;;;;20.85;11.77;;;;;;;-4.12;100.00;103753.63;5054964;28;20041;-61
2023/02/08 03:05:19;;;;;;;20.75;11.70;;;;;;;-4.12;100.00;103753.63;5052587;28;20098;-60
2023/02/08 03:08:01;;;;;;;21.40;12.25;;;;;;;-4.15;100.00;103750.91;5052263;28;20134;-61
2023/02/08 03:10:50;;;;;;;21.65;12.65;;;;;;;-4.18;100.00;103755.94;5048517;28;20063;-60
2023/02/08 03:13:31;;;;;;;20.58;12.65;;;;;;;-4.22;100.00;103761.75;5051065;28;20048;-60
2023/02/08 03:16:16;;;;;;;20.95;11.75;;;;;;;-4.19;100.00;103752.47;5051400;28;20049;-61
2023/02/08 03:18:55;;;;;;;24.80;13.75;;;;;;;-4.18;100.00;103753.38;5051117;28;20480;-60
2023/02/08 03:21:31;;;;;;;23.92;12.13;;;;;;;-4.18;100.00;103748.22;5050810;28;20048;-61
2023/02/08 03:24:07;;;;;;;19.88;12.25;;;;;;;-4.18;100.00;103748.22;5054483;28;20044;-60
2023/02/08 03:26:39;;;;;;;20.63;12.43;;;;;;;-4.21;100.00;103753.22;5049870;28;20040;-60
2023/02/08 03:29:15;;;;;;;22.55;12.30;;;;;;;-4.22;100.00;103756.63;5051481;28;20040;-60
2023/02/08 03:31:48;;;;;;;23.00;13.27;;;;;;;-4.28;100.00;103750.41;5052659;28;20073;-60
2023/02/08 03:34:21;;;;;;;22.65;12.55;;;;;;;-4.30;100.00;103746.88;5043410;28;20388;-60
2023/02/08 03:36:56;;;;;;;23.48;13.63;;;;;;;-4.32;100.00;103745.94;5047663;28;20110;-60
2023/02/08 03:39:28;;;;;;;20.58;12.02;;;;;;;-4.32;100.00;103748.50;5048907;28;20057;-60
2023/02/08 03:42:00;;;;;;;21.73;13.10;;;;;;;-4.34;100.00;103738.97;5038832;28;20052;-60
2023/02/08 03:44:34;;;;;;;23.55;13.25;;;;;;;-4.35;100.00;103743.25;5049228;28;20041;-61
2023/02/08 03:47:07;;;;;;;20.27;12.02;;;;;;;-4.34;100.00;103747.53;5034233;28;20131;-61
2023/02/08 03:49:37;;;;;;;24.98;13.30;;;;;;;-4.37;100.00;103751.69;5048503;28;20049;-61
2023/02/08 03:52:09;;;;;;;22.23;13.35;;;;;;;-4.32;100.00;103745.03;5051207;28;20391;-60
2023/02/08 03:54:46;;;;;;;22.67;12.48;;;;;;;-4.36;100.00;103744.03;5043527;28;20041;-60
2023/02/08 03:57:19;;;;;;;22.58;12.80;;;;;;;-4.39;100.00;103743.03;5050930;28;20098;-60
2023/02/08 03:59:52;;;;;;;21.95;12.18;;;;;;;-4.39;100.00;103746.50;5051623;28;20053;-60
2023/02/08 04:02:24;;;;;;;23.02;13.35;;;;;;;-4.39;100.00;103743.03;5035131;28;20045;-60
2023/02/08 04:04:54;;;;;;;22.03;12.57;;;;;;;-4.43;100.00;103740.34;5049304;28;20427;-60
2023/02/08 04:07:23;;;;;;;23.20;13.48;;;;;;;-4.45;100.00;103741.94;5051558;28;20052;-60
2023/02/08 04:09:52;;;;;;;24.38;13.25;;;;;;;-4.44;100.00;103743.69;5050370;28;20446;-60
2023/02/08 04:12:22;;;;;;;22.52;13.50;;;;;;;-4.43;100.00;103742.00;5049952;28;20049;-60
2023/02/08 04:14:50;;;;;;;21.17;13.13;;;;;;;-4.41;100.00;103745.53;5052258;28;20095;-60
2023/02/08 04:17:18;;;;;;;20.60;12.90;;;;;;;-4.39;100.00;103737.88;5052705;28;20398;-60
2023/02/08 04:19:46;;;;;;;24.55;13.88;;;;;;;-4.39;100.00;103746.50;5050653;28;20057;-60
2023/02/08 04:22:14;;;;;;;22.17;13.20;;;;;;;-4.39;100.00;103746.50;5050585;28;20052;-61
2023/02/08 04:24:44;;;;;;;24.15;13.70;;;;;;;-4.42;100.00;103749.81;5050588;28;20051;-60
2023/02/08 04:27:12;;;;;;;23.00;12.68;;;;;;;-4.43;100.00;103757.41;5050057;28;20080;-60
2023/02/08 04:29:40;;;;;;;22.52;13.02;;;;;;;-4.44;100.00;103764.25;5050883;28;20076;-61
2023/02/08 04:32:10;;;;;;;24.35;14.27;;;;;;;-4.47;100.00;103766.69;5050696;28;20087;-60
2023/02/08 04:34:38;;;;;;;24.63;13.55;;;;;;;-4.42;100.00;103764.31;5053324;28;20045;-60
2023/02/08 04:37:07;;;;;;;26.27;15.10;;;;;;;-4.44;100.00;103766.81;5053597;28;20099;-60
2023/02/08 04:39:35;;;;;;;22.45;13.20;;;;;;;-4.43;100.00;103765.13;5052325;28;20137;-60
2023/02/08 04:42:05;;;;;;;22.10;13.60;;;;;;;-4.43;100.00;103762.56;5049964;28;20097;-61
2023/02/08 04:44:33;;;;;;;25.98;13.75;;;;;;;-4.43;100.00;103762.56;5049574;28;20037;-61
2023/02/08 04:47:01;;;;;;;25.58;14.18;;;;;;;-4.41;100.00;103755.81;5049921;28;20048;-60
2023/02/08 04:49:29;;;;;;;22.50;13.80;;;;;;;-4.44;100.00;103758.25;5049553;28;20049;-60
2023/02/08 04:52:00;;;;;;;23.27;12.88;;;;;;;-4.43;100.00;103753.19;5053007;28;20499;-61
2023/02/08 04:54:28;;;;;;;22.63;13.10;;;;;;;-4.44;100.00;103747.97;5049180;28;20131;-60
2023/02/08 04:56:56;;;;;;;23.52;13.18;;;;;;;-4.46;100.00;103747.91;5049388;28;20120;-60
2023/02/08 04:59:26;;;;;;;29.55;15.30;;;;;;;-4.44;100.00;103748.84;5050064;28;20037;-60
2023/02/08 05:01:54;;;;;;;25.05;14.27;;;;;;;-4.39;100.00;103748.16;5050041;28;20132;-60
2023/02/08 05:04:22;;;;;;;24.75;14.07;;;;;;;-4.42;100.00;103741.19;5049115;28;20591;-60
2023/02/08 05:06:50;;;;;;;27.95;14.95;;;;;;;-4.44;100.00;103745.41;5049172;28;20040;-61
2023/02/08 05:09:18;;;;;;;24.58;14.50;;;;;;;-4.46;100.00;103739.31;5050034;28;20041;-60
2023/02/08 05:11:46;;;;;;;25.15;13.75;;;;;;;-4.47;100.00;103734.97;5049158;28;20049;-60
2023/02/08 05:14:14;;;;;;;25.42;14.10;;;;;;;-4.48;100.00;103738.38;5050151;28;20544;-60
2023/02/08 05:16:44;;;;;;;27.85;15.18;;;;;;;-4.51;100.00;103736.56;5052134;28;20056;-60
2023/02/08 05:19:15;;;;;;;24.83;14.48;;;;;;;-4.51;100.00;103733.97;5049749;28;20422;-60
2023/02/08 05:21:43;;;;;;;25.08;14.35;;;;;;;-4.51;100.00;103735.66;5049971;28;20084;-61
2023/02/08 05:24:11;;;;;;;25.33;15.15;;;;;;;-4.52;100.00;103744.19;5049576;28;20056;-60
2023/02/08 05:26:40;;;;;;;25.30;14.88;;;;;;;-4.52;100.00;103733.91;5048595;28;20053;-61
2023/02/08 05:29:08;;;;;;;27.63;14.85;;;;;;;-4.52;100.00;103744.19;5050214;28;20051;-60
2023/02/08 05:31:36;;;;;;;26.83;15.70;;;;;;;-4.54;100.00;103733.84;5049412;28;20056;-61
2023/02/08 05:34:06;;;;;;;26.13;15.60;;;;;;;-4.52;100.00;103742.50;5049612;28;20049;-60
2023/02/08 05:36:34;;;;;;;25.02;15.15;;;;;;;-4.54;100.00;103733.84;5049437;28;20053;-61
2023/02/08 05:39:02;;;;;;;26.17;15.13;;;;;;;-4.52;100.00;103729.66;5051674;28;20429;-60
2023/02/08 05:41:30;;;;;;;27.58;15.75;;;;;;;-4.52;100.00;103721.06;5052555;28;20607;-61
2023/02/08 05:43:58;;;;;;;25.88;15.25;;;;;;;-4.45;100.00;103718.81;5052766;28;20452;-60
2023/02/08 05:46:26;;;;;;;27.10;14.75;;;;;;;-4.49;100.00;103716.06;5051289;28;20041;-60
2023/02/08 05:48:55;;;;;;;24.60;14.13;;;;;;;-4.53;100.00;103712.47;5049233;28;20807;-61
2023/02/08 05:51:24;;;;;;;26.17;15.90;;;;;;;-4.53;100.00;103717.59;5048865;28;20621;-60
2023/02/08 05:53:52;;;;;;;26.17;15.27;;;;;;;-4.53;100.00;103717.59;5048814;28;20071;-61
2023/02/08 05:56:20;;;;;;;26.55;15.45;;;;;;;-4.50;100.00;103728.03;5048156;28;20047;-61
2023/02/08 05:58:48;;;;;;;27.77;15.65;;;;;;;-4.52;100.00;103727.06;5048214;28;20053;-60
2023/02/08 06:01:18;;;;;;;31.00;15.95;;;;;;;-4.55;100.00;103726.06;5052635;28;20567;-60
2023/02/08 06:03:46;;;;;;;25.25;14.85;;;;;;;-4.52;100.00;103734.78;5052523;28;20041;-60
2023/02/08 06:06:17;;;;;;;30.00;15.65;;;;;;;-4.55;100.00;103737.22;5050957;28;20132;-60
2023/02/08 06:08:46;;;;;;;23.88;14.45;;;;;;;-4.53;100.00;103727.88;5052338;28;20057;-60
2023/02/08 06:11:14;;;;;;;25.60;15.93;;;;;;;-4.57;100.00;103725.13;5052342;28;20053;-60
2023/02/08 06:13:42;;;;;;;25.42;15.10;;;;;;;-4.56;100.00;103737.16;5052243;28;20040;-60
2023/02/08 06:16:10;;;;;;;26.38;14.93;;;;;;;-4.56;100.00;103730.31;5051906;28;20116;-60
2023/02/08 06:18:39;;;;;;;30.90;15.13;;;;;;;-4.60;100.00;103729.28;5049097;28;20111;-60
2023/02/08 06:21:07;;;;;;;27.80;15.65;;;;;;;-4.61;100.00;103727.56;5048990;28;20080;-60
2023/02/08 06:23:35;;;;;;;26.27;14.48;;;;;;;-4.62;100.00;103715.53;5051248;28;20055;-60
2023/02/08 06:26:05;;;;;;;25.55;15.15;;;;;;;-4.65;100.00;103722.19;5048011;28;20136;-61
2023/02/08 06:28:33;;;;;;;26.25;15.68;;;;;;;-4.66;100.00;103729.03;5050239;28;20052;-60
2023/02/08 06:31:01;;;;;;;28.02;15.65;;;;;;;-4.68;100.00;103719.50;5049823;28;20459;-60
2023/02/08 06:33:29;;;;;;;26.80;14.57;;;;;;;-4.68;100.00;103719.50;5048158;28;20051;-60
2023/02/08 06:35:57;;;;;;;25.40;14.25;;;;;;;-4.65;100.00;103712.81;5048848;28;20164;-61
2023/02/08 06:38:25;;;;;;;24.65;15.00;;;;;;;-4.63;100.00;103716.31;5048498;28;20064;-61
2023/02/08 06:40:53;;;;;;;26.17;14.50;;;;;;;-4.62;100.00;103725.78;5049683;28;20468;-60
2023/02/08 06:43:23;;;;;;;24.35;14.77;;;;;;;-4.62;100.00;103717.19;5049804;28;20045;-60
2023/02/08 06:45:51;;;;;;;27.52;15.10;;;;;;;-4.65;100.00;103728.25;5048476;28;20037;-60
2023/02/08 06:48:19;;;;;;;25.75;14.57;;;;;;;-4.65;100.00;103725.66;5048643;28;20389;-60
2023/02/08 06:50:47;;;;;;;28.52;15.27;;;;;;;-4.66;100.00;103723.91;5051639;28;20492;-60
2023/02/08 06:53:15;;;;;;;26.95;13.98;;;;;;;-4.68;100.00;103722.94;5050139;28;20064;-60
2023/02/08 06:55:47;;;;;;;25.77;14.65;;;;;;;-4.69;100.00;103723.78;5046977;28;20049;-60
2023/02/08 06:58:19;;;;;;;25.90;14.15;;;;;;;-4.64;100.00;103723.97;5048725;28;20563;-60
2023/02/08 07:00:48;;;;;;;29.77;14.73;;;;;;;-4.68;100.00;103715.25;5048467;28;20061;-60
2023/02/08 07:03:17;;;;;;;27.60;14.93;;;;;;;-4.65;100.00;103720.53;5048930;28;20094;-60
2023/02/08 07:05:45;;;;;;;27.58;14.30;;;;;;;-4.70;100.00;103714.31;5050521;28;20764;-60
2023/02/08 07:08:31;;;;;;;32.10;15.07;;;;;;;-4.71;100.00;103727.94;5048366;28;20407;-60
2023/02/08 07:10:59;;;;;;;26.63;15.10;;;;;;;-4.72;100.00;103722.75;5047698;28;20056;-60
2023/02/08 07:13:27;;;;;;;27.17;14.82;;;;;;;-4.72;100.00;103720.19;5047795;28;20435;-60
2023/02/08 07:15:56;;;;;;;27.17;14.40;;;;;;;-4.66;100.00;103712.72;5048418;28;20107;-60
2023/02/08 07:18:24;;;;;;;27.77;14.77;;;;;;;-4.64;100.00;103711.13;5048118;28;20056;-61
2023/02/08 07:20:52;;;;;;;24.23;15.00;;;;;;;-4.68;100.00;103710.09;5049987;28;20051;-60
2023/02/08 07:23:20;;;;;;;31.85;14.63;;;;;;;-4.70;100.00;103706.59;5051631;28;20211;-60
2023/02/08 07:25:57;;;;;;;30.38;15.65;;;;;;;-4.69;100.00;103715.19;5051195;28;20045;-60
2023/02/08 07:28:25;;;;;;;23.73;14.40;;;;;;;-4.69;100.00;103713.50;5048078;28;20064;-60
2023/02/08 07:30:54;;;;;;;26.73;14.82;;;;;;;-4.69;100.00;103708.38;5050552;28;20438;-60
2023/02/08 07:33:25;;;;;;;27.77;14.48;;;;;;;-4.66;100.00;103713.63;5051970;28;20052;-60
2023/02/08 07:35:54;;;;;;;;;;;;;;;-4.48;100.00;103702.41;5052872;28;20431;-61
2023/02/08 07:38:22;;;;;;;27.27;14.38;;;;;;;-4.36;100.00;103704.59;5051771;28;19920;-60
2023/02/08 07:40:50;;;;;;;28.63;14.13;;;;;;;-4.06;100.00;103699.91;5050468;28;20051;-61
2023/02/08 07:43:18;;;;;;;26.95;15.25;;;;;;;-3.84;100.00;103693.94;5066636;28;20057;-60
2023/02/08 07:45:46;;;;;;;25.08;14.68;;;;;;;-3.58;100.00;103694.97;5051937;28;20056;-60
2023/02/08 07:48:14;;;;;;;27.48;16.05;;;;;;;-3.26;100.00;103695.34;5051231;28;20037;-60
2023/02/08 07:50:43;;;;;;;23.70;14.02;;;;;;;-2.96;100.00;103705.03;5054246;28;20044;-60
2023/02/08 07:53:12;;;;;;;26.00;14.48;;;;;;;-2.70;100.00;103696.50;5052056;28;20103;-60
2023/02/08 07:55:40;;;;;;;28.23;15.10;;;;;;;-2.42;100.00;103711.25;5049788;28;20115;-61
2023/02/08 07:58:08;;;;;;;26.60;13.68;;;;;;;-2.26;100.00;103710.06;5050469;28;20056;-61
2023/02/08 08:00:36;;;;;;;25.85;14.38;;;;;;;-1.96;100.00;103709.34;5053010;28;20041;-61
2023/02/08 08:03:04;;;;;;;24.63;14.48;;;;;;;-1.63;100.00;103716.44;5054599;28;20495;-61
2023/02/08 08:05:35;;;;;;;22.25;13.85;;;;;;;-1.54;100.00;103720.19;5054200;28;20041;-61
2023/02/08 08:08:04;;;;;;;21.58;12.88;;;;;;;-1.42;100.00;103711.94;5054196;28;20045;-61
2023/02/08 08:10:32;;;;;;;25.10;13.75;;;;;;;-1.36;100.00;103719.00;5054199;28;20049;-61
2023/02/08 08:13:01;;;;;;;21.75;12.82;;;;;;;-1.20;100.00;103712.56;5053214;28;20488;-61
2023/02/08 08:15:29;;;;;;;24.13;13.18;;;;;;;-1.11;100.00;103704.22;5054473;28;20075;-61
2023/02/08 08:17:59;;;;;;;21.10;12.43;;;;;;;-0.76;100.00;103699.22;5053918;28;20476;-61
2023/02/08 08:20:28;;;;;;;23.55;13.02;;;;;;;-0.66;100.00;103701.19;5050349;28;20045;-61
2023/02/08 08:22:56;;;;;;;21.42;12.18;;;;;;;-0.29;100.00;103699.59;5052473;28;20535;-61
2023/02/08 08:25:25;;;;;;;21.63;12.18;;;;;;;-0.26;100.00;103699.69;5052097;28;20052;-61
2023/02/08 08:27:54;;;;;;;21.38;11.88;;;;;;;-0.22;100.00;103701.53;5049808;28;20135;-61
2023/02/08 08:30:23;;;;;;;20.10;11.88;;;;;;;0.04;100.00;103703.00;5050965;28;20699;-61
2023/02/08 08:32:51;;;;;;;20.30;12.30;;;;;;;0.32;100.00;103699.38;5051043;28;20045;-61
2023/02/08 08:35:19;;;;;;;21.30;13.20;;;;;;;0.29;100.00;103701.88;5053799;28;20049;-61
2023/02/08 08:37:50;;;;;;;19.77;12.60;;;;;;;0.29;100.00;103700.16;5051001;28;20041;-61
2023/02/08 08:40:19;;;;;;;19.45;12.10;;;;;;;0.24;100.00;103695.72;5050225;28;20674;-61
2023/02/08 08:42:48;;;;;;;19.73;12.23;;;;;;;0.46;100.00;103690.22;5052399;28;20059;-61
2023/02/08 08:45:16;;;;;;;18.65;11.55;;;;;;;0.64;100.00;103679.38;5053288;28;20389;-61
2023/02/08 08:47:44;;;;;;;22.27;12.63;;;;;;;0.75;100.00;103689.97;5050467;28;20102;-61
2023/02/08 08:50:13;;;;;;;18.75;12.20;;;;;;;1.01;100.00;103697.44;5051441;28;20037;-61
2023/02/08 08:52:41;;;;;;;20.35;12.48;;;;;;;0.97;100.00;103691.28;5053690;28;20078;-61
2023/02/08 08:55:10;;;;;;;20.88;11.73;;;;;;;1.09;100.00;103682.00;5050326;28;20129;-61
2023/02/08 08:57:38;;;;;;;18.73;11.82;;;;;;;1.08;100.00;103680.25;5048897;28;20112;-60
2023/02/08 09:00:12;;;;;;;22.35;12.75;;;;;;;1.10;100.00;103674.25;5050233;28;20125;-60
2023/02/08 09:02:40;;;;;;;25.17;12.55;;;;;;;1.21;100.00;103674.47;5049745;28;20051;-61
2023/02/08 09:05:11;;;;;;;19.05;11.68;;;;;;;0.95;100.00;103681.75;5049900;28;20041;-60
2023/02/08 09:07:39;;;;;;;20.58;12.75;;;;;;;1.03;100.00;103687.09;5050526;28;20045;-60
2023/02/08 09:10:10;;;;;;;20.17;11.75;;;;;;;0.90;100.00;103688.53;5052898;28;20411;-60
2023/02/08 09:12:38;;;;;;;20.73;12.25;;;;;;;0.96;100.00;103688.69;5048885;28;20041;-60
2023/02/08 09:15:07;;;;;;;18.48;11.25;;;;;;;0.79;100.00;103689.19;5051211;28;20542;-60
2023/02/08 09:17:36;;;;;;;22.35;12.45;;;;;;;0.90;100.00;103680.75;5051595;28;20099;-60
2023/02/08 09:20:06;;;;;;;18.63;11.48;;;;;;;0.89;100.00;103676.44;5049791;28;20082;-60
2023/02/08 09:22:34;;;;;;;21.20;11.98;;;;;;;0.99;100.00;103676.63;5049689;28;20136;-60
2023/02/08 09:25:02;;;;;;;17.40;11.55;;;;;;;1.06;100.00;103682.81;5049434;28;20442;-60
2023/02/08 09:27:30;;;;;;;16.92;10.00;;;;;;;1.16;100.00;103674.38;5049541;28;20033;-60
2023/02/08 09:29:58;;;;;;;19.20;11.27;;;;;;;1.12;100.00;103674.31;5051704;28;20471;-60
2023/02/08 09:32:27;;;;;;;17.92;10.70;;;;;;;1.14;100.00;103670.03;5052873;28;20123;-61
2023/02/08 09:34:57;;;;;;;20.42;10.77;;;;;;;1.24;100.00;103681.44;5052827;28;20044;-49
2023/02/08 09:37:25;;;;;;;16.55;10.35;;;;;;;1.24;100.00;103679.75;5052471;28;20087;-53
2023/02/08 09:39:53;;;;;;;20.27;11.77;;;;;;;1.27;100.00;103686.66;5052834;28;20053;-52
2023/02/08 09:42:32;;;;;;;17.33;10.23;;;;;;;1.31;100.00;103696.25;5052547;28;20045;-53
2023/02/08 09:45:19;;;;;;;19.17;10.45;;;;;;;1.46;100.00;103693.97;5052723;28;20060;-51
2023/02/08 09:47:54;;;;;;;17.55;10.00;;;;;;;1.64;100.00;103695.16;5051852;28;20060;-50
2023/02/08 09:50:30;;;;;;;17.20;10.70;;;;;;;1.82;100.00;103700.66;5048562;28;20049;-50
2023/02/08 09:53:06;;;;;;;16.27;8.98;;;;;;;1.88;100.00;103699.88;5050615;28;20110;-52
2023/02/08 09:55:38;;;;;;;17.65;9.88;;;;;;;1.99;100.00;103695.75;5052275;28;20045;-49
2023/02/08 09:58:17;;;;;;;17.08;9.45;;;;;;;2.17;100.00;103696.91;5051937;28;20124;-52
2023/02/08 10:00:49;;;;;;;16.02;9.60;;;;;;;2.61;100.00;103699.28;5052399;28;20400;-52
2023/02/08 10:03:37;;;;;;;15.57;9.20;;;;;;;2.81;100.00;103702.16;5052778;28;20056;-51
2023/02/08 10:06:09;;;;;;;18.30;9.60;;;;;;;2.87;100.00;103703.97;5052594;28;20049;-52
2023/02/08 10:08:39;;;;;;;16.20;9.40;;;;;;;3.04;100.00;103694.66;5052279;28;20040;-48
2023/02/08 10:11:25;;;;;;;16.40;10.05;;;;;;;3.73;100.00;103691.03;5052352;28;20049;-53
2023/02/08 10:14:09;;;;;;;15.93;9.77;;;;;;;3.80;100.00;103695.41;5052375;28;20041;-49
2023/02/08 10:16:50;;;;;;;18.63;9.60;;;;;;;4.06;100.00;103707.78;5052105;28;20052;-51
2023/02/08 10:19:31;;;;;;;15.30;8.75;;;;;;;4.26;100.00;103704.47;5052469;28;20476;-53
2023/02/08 10:22:14;;;;;;;14.38;8.73;;;;;;;4.68;100.00;103700.41;5052196;28;20045;-49
2023/02/08 10:24:50;;;;;;;;;;;;;;;4.64;96.60;103699.50;5052676;28;20106;-48
2023/02/08 10:27:28;;;;;;;16.50;9.10;;;;;;;4.87;92.48;103699.59;5052223;28;19928;-52
2023/02/08 10:30:18;;;;;;;14.50;8.05;;;;;;;4.93;86.93;103700.50;5052097;28;20059;-51
2023/02/08 10:32:58;;;;;;;17.50;9.20;;;;;;;4.75;88.40;103702.16;5052147;28;20049;-51
2023/02/08 10:35:35;;;;;;;15.57;8.65;;;;;;;5.05;88.89;103693.59;5051966;28;20103;-51
2023/02/08 10:38:24;;;;;;;14.93;8.20;;;;;;;5.21;88.81;103691.91;5052227;28;20497;-52
2023/02/08 10:40:59;;;;;;;14.90;7.65;;;;;;;5.50;83.63;103696.31;5052057;28;20045;-49
2023/02/08 10:43:39;;;;;;;13.45;7.90;;;;;;;5.26;86.11;103704.94;5051963;28;20463;-53
2023/02/08 10:46:14;;;;;;;12.10;7.68;;;;;;;5.72;84.59;103704.19;5051930;28;20675;-51
2023/02/08 10:48:52;;;;;;;14.65;7.85;;;;;;;5.91;78.83;103700.69;5051867;28;20045;-51
2023/02/08 10:51:21;;;;;;;13.65;7.80;;;;;;;5.73;80.79;103695.47;5052054;28;20541;-53
2023/02/08 10:53:51;;;;;;;13.70;7.72;;;;;;;6.40;79.57;103696.34;5051832;28;20049;-52
2023/02/08 10:56:35;;;;;;;13.73;7.70;;;;;;;6.48;77.27;103697.19;5067200;28;20060;-50
2023/02/08 10:59:13;;;;;;;14.57;8.23;;;;;;;6.78;75.05;103695.38;5051931;28;20052;-51
2023/02/08 11:01:42;;;;;;;13.32;7.32;;;;;;;6.65;70.70;103689.28;5051843;28;20431;-53
2023/02/08 11:04:12;;;;;;;13.00;7.93;;;;;;;6.97;72.53;103679.56;5049277;28;20060;-53
2023/02/08 11:06:42;;;;;;;12.85;7.88;;;;;;;7.47;71.89;103667.94;5051691;28;20139;-53
2023/02/08 11:09:21;;;;;;;11.82;7.20;;;;;;;6.62;64.69;103671.00;5054896;28;20542;-49
2023/02/08 11:11:51;;;;;;;13.18;7.90;;;;;;;6.78;66.15;103658.75;5050771;28;20447;-52
2023/02/08 11:14:26;;;;;;;10.40;6.10;;;;;;;7.61;64.22;103666.09;5053877;28;20053;-51
2023/02/08 11:17:23;;;;;;;;;;;;;;;7.77;60.63;103659.00;5056053;28;20554;-50
2023/02/08 11:19:52;;;;;;;13.48;6.15;;;;;;;7.60;60.18;103666.13;5055436;28;20269;-50
2023/02/08 11:22:23;;;;;;;14.02;6.28;;;;;;;7.74;60.05;103658.13;5055285;28;20048;-51
2023/02/08 11:24:58;;;;;;;12.65;6.07;;;;;;;7.70;57.00;103657.31;5055429;28;20048;-53
2023/02/08 11:27:32;;;;;;;11.95;6.45;;;;;;;7.75;56.09;103655.50;5051983;28;20059;-52
2023/02/08 11:30:21;;;;;;;12.95;6.45;;;;;;;7.95;55.59;103652.72;5052242;28;20041;-62