Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:12;;;;;;;37.10;23.33;;;7.10;99.90;;;;;;5006113;28;20203;-78
2021/03/11 00:03:57;;;;;;;37.50;24.20;;;7.10;99.90;;;;;;4992969;28;20301;-77
2021/03/11 00:06:42;;;;;;;30.77;17.93;;;7.10;99.90;;;;;;5011335;28;20304;-77
2021/03/11 00:09:27;;;;;;;35.87;22.97;;;7.10;99.90;;;;;;5014321;28;20755;-77
2021/03/11 00:12:12;;;;;;;29.27;19.97;;;7.10;99.90;;;;;;5011257;28;20704;-78
2021/03/11 00:14:56;;;;;;;31.67;18.30;;;7.10;99.90;;;;;;5010601;28;20312;-78
2021/03/11 00:17:42;;;;;;;35.67;22.33;;;7.10;99.90;;;;;;4998199;28;20216;-78
2021/03/11 00:20:29;;;;;;;37.60;22.23;;;7.10;99.90;;;;;;5010202;28;20215;-78
2021/03/11 00:23:13;;;;;;;33.37;19.03;;;7.10;99.90;;;;;;5012704;28;20215;-77
2021/03/11 00:25:58;;;;;;;32.23;19.17;;;7.10;99.90;;;;;;5012019;28;20212;-78
2021/03/11 00:28:43;;;;;;;30.97;20.77;;;7.10;99.90;;;;;;5010545;28;20223;-78
2021/03/11 00:31:28;;;;;;;35.03;20.17;;;7.20;99.90;;;;;;5006846;28;20655;-78
2021/03/11 00:34:13;;;;;;;23.73;15.83;;;7.20;99.90;;;;;;5011424;28;20216;-78
2021/03/11 00:36:58;;;;;;;28.43;18.40;;;7.20;99.90;;;;;;5011126;28;20354;-78
2021/03/11 00:39:42;;;;;;;33.23;20.07;;;7.20;99.90;;;;;;5011664;28;20349;-77
2021/03/11 00:42:27;;;;;;;30.80;20.83;;;7.20;99.90;;;;;;5011559;28;20207;-78
2021/03/11 00:45:13;;;;;;;29.23;20.83;;;7.30;99.90;;;;;;5004903;28;20285;-78
2021/03/11 00:47:58;;;;;;;30.40;20.67;;;7.30;99.90;;;;;;5007251;28;20259;-78
2021/03/11 00:50:44;;;;;;;28.17;16.67;;;7.30;99.90;;;;;;5012472;28;20216;-78
2021/03/11 00:53:28;;;;;;;30.20;18.10;;;7.40;99.90;;;;;;5023384;28;20220;-78
2021/03/11 00:56:13;;;;;;;28.37;19.00;;;7.40;99.90;;;;;;5020139;28;20275;-78
2021/03/11 00:58:58;;;;;;;32.93;18.80;;;7.40;99.90;;;;;;5014531;28;20243;-78
2021/03/11 01:01:42;;;;;;;25.93;17.43;;;7.40;99.90;;;;;;5013871;28;20208;-78
2021/03/11 01:04:27;;;;;;;24.43;17.60;;;7.50;99.90;;;;;;4998799;28;20205;-78
2021/03/11 01:07:16;;;;;;;26.47;17.50;;;7.50;99.90;;;;;;5000956;28;20240;-78
2021/03/11 01:10:01;;;;;;;26.60;17.47;;;7.50;99.90;;;;;;5007786;28;20628;-78
2021/03/11 01:12:46;;;;;;;26.63;17.63;;;7.50;99.90;;;;;;5013411;28;20203;-78
2021/03/11 01:15:34;;;;;;;26.80;17.83;;;7.50;99.90;;;;;;5013964;28;20208;-77
2021/03/11 01:18:19;;;;;;;27.23;18.80;;;7.60;99.90;;;;;;5011098;28;20287;-78
2021/03/11 01:21:05;;;;;;;24.87;16.57;;;7.60;99.90;;;;;;5009218;28;20215;-78
2021/03/11 01:23:50;;;;;;;24.73;17.63;;;7.60;99.90;;;;;;5011360;28;20288;-78
2021/03/11 01:26:35;;;;;;;20.00;12.63;;;7.60;99.90;;;;;;5012650;28;20248;-78
2021/03/11 01:29:20;;;;;;;23.10;15.03;;;7.70;99.90;;;;;;5008552;28;20268;-77
2021/03/11 01:32:05;;;;;;;26.10;17.47;;;7.70;99.90;;;;;;5010564;28;20274;-77
2021/03/11 01:34:50;;;;;;;17.97;11.97;;;7.70;99.90;;;;;;5015686;28;20236;-77
2021/03/11 01:37:35;;;;;;;17.73;12.03;;;7.80;99.90;;;;;;5015308;28;20232;-77
2021/03/11 01:40:20;;;;;;;23.03;17.50;;;7.80;99.90;;;;;;5013400;28;20211;-77
2021/03/11 01:43:05;;;;;;;25.90;17.87;;;7.80;99.90;;;;;;5003757;28;20216;-77
2021/03/11 01:45:50;;;;;;;27.03;19.27;;;7.80;99.90;;;;;;5014111;28;20857;-77
2021/03/11 01:48:34;;;;;;;25.10;19.50;;;7.80;99.90;;;;;;5008526;28;20595;-77
2021/03/11 01:51:23;;;;;;;21.03;13.27;;;7.80;99.90;;;;;;5015874;28;20212;-77
2021/03/11 01:54:08;;;;;;;26.07;17.23;;;7.80;99.90;;;;;;5011736;28;20223;-77
2021/03/11 01:56:55;;;;;;;22.53;15.90;;;7.80;99.90;;;;;;5007414;28;20232;-77
2021/03/11 01:59:39;;;;;;;23.73;18.10;;;7.80;99.90;;;;;;5014356;28;20212;-77
2021/03/11 02:02:25;;;;;;;24.37;15.73;;;7.80;99.90;;;;;;5010669;28;20208;-77
2021/03/11 02:05:13;;;;;;;22.00;15.33;;;7.80;99.90;;;;;;5010167;28;20251;-78
2021/03/11 02:07:58;;;;;;;23.17;16.23;;;7.80;99.90;;;;;;5005968;28;20231;-77
2021/03/11 02:10:44;;;;;;;20.77;13.87;;;7.80;99.90;;;;;;5010110;28;20731;-78
2021/03/11 02:13:34;;;;;;;22.93;15.53;;;7.90;99.90;;;;;;5013609;28;20247;-78
2021/03/11 02:16:26;;;;;;;26.03;18.27;;;7.90;99.90;;;;;;5014491;28;20224;-78
2021/03/11 02:19:35;;;;;;;22.63;15.17;;;7.90;99.90;;;;;;5003976;28;20269;-78
2021/03/11 02:22:32;;;;;;;19.80;14.70;;;7.90;99.90;;;;;;5013519;28;20339;-78
2021/03/11 02:25:25;;;;;;;21.17;15.13;;;7.90;99.90;;;;;;5014156;28;20240;-78
2021/03/11 02:28:18;;;;;;;20.33;14.23;;;8.00;99.90;;;;;;5007504;28;20384;-78
2021/03/11 02:31:04;;;;;;;22.33;14.83;;;8.00;99.90;;;;;;5013451;28;20244;-78
2021/03/11 02:33:51;;;;;;;16.60;10.90;;;8.00;99.90;;;;;;5012468;28;20244;-78
2021/03/11 02:36:37;;;;;;;18.70;12.00;;;8.00;99.90;;;;;;5014697;28;20223;-78
2021/03/11 02:39:25;;;;;;;21.90;14.90;;;8.00;99.90;;;;;;5008398;28;20260;-78
2021/03/11 02:42:10;;;;;;;19.67;13.67;;;8.00;99.90;;;;;;5013007;28;20755;-78
2021/03/11 02:44:56;;;;;;;20.80;13.87;;;8.00;99.90;;;;;;5005594;28;20623;-78
2021/03/11 02:47:43;;;;;;;19.40;11.97;;;8.00;99.90;;;;;;5018964;28;20244;-78
2021/03/11 02:50:29;;;;;;;23.50;16.10;;;8.00;99.90;;;;;;5031811;28;20196;-77
2021/03/11 02:53:14;;;;;;;19.93;13.20;;;8.00;99.90;;;;;;5019205;28;20213;-77
2021/03/11 02:56:00;;;;;;;19.47;13.70;;;8.00;99.90;;;;;;5017771;28;20258;-77
2021/03/11 02:58:46;;;;;;;17.40;12.60;;;8.00;99.90;;;;;;5004408;28;20262;-78
2021/03/11 03:01:31;;;;;;;21.97;13.90;;;8.00;99.90;;;;;;5015555;28;20267;-78
2021/03/11 03:04:18;;;;;;;20.73;14.97;;;8.00;99.90;;;;;;5011399;28;20243;-78
2021/03/11 03:07:03;;;;;;;18.10;14.07;;;8.00;99.90;;;;;;5010132;28;20282;-78
2021/03/11 03:09:54;;;;;;;16.60;11.67;;;8.00;99.90;;;;;;4999070;28;20716;-78
2021/03/11 03:12:40;;;;;;;14.30;9.97;;;8.00;99.90;;;;;;5014240;28;20211;-78
2021/03/11 03:15:26;;;;;;;17.10;13.17;;;8.10;99.90;;;;;;5015151;28;20573;-78
2021/03/11 03:18:13;;;;;;;17.10;13.87;;;8.10;99.90;;;;;;5014708;28;20739;-78
2021/03/11 03:21:03;;;;;;;17.60;13.20;;;8.10;99.90;;;;;;5029368;28;20197;-78
2021/03/11 03:23:50;;;;;;;17.37;12.80;;;8.10;99.90;;;;;;5036230;28;20284;-78
2021/03/11 03:26:35;;;;;;;16.67;14.47;;;8.10;99.90;;;;;;5014263;28;20282;-78
2021/03/11 03:29:20;;;;;;;18.17;14.13;;;8.20;99.90;;;;;;5002425;28;20272;-78
2021/03/11 03:32:05;;;;;;;18.53;13.67;;;8.20;99.90;;;;;;5000427;28;20589;-78
2021/03/11 03:34:51;;;;;;;15.10;12.17;;;8.30;99.90;;;;;;5014646;28;20236;-78
2021/03/11 03:37:37;;;;;;;16.10;12.87;;;8.30;99.90;;;;;;5013667;28;20232;-78
2021/03/11 03:40:24;;;;;;;16.83;13.17;;;8.40;99.90;;;;;;5013159;28;20204;-78
2021/03/11 03:43:12;;;;;;;16.23;11.47;;;8.40;99.90;;;;;;5015332;28;20220;-79
2021/03/11 03:46:03;;;;;;;19.63;13.27;;;8.40;99.90;;;;;;5002979;28;20647;-78
2021/03/11 03:48:51;;;;;;;19.33;14.67;;;8.40;99.90;;;;;;5011393;28;20239;-78
2021/03/11 03:51:37;;;;;;;16.60;11.83;;;8.40;99.90;;;;;;5013536;28;20211;-78
2021/03/11 03:54:27;;;;;;;18.23;13.50;;;8.50;99.90;;;;;;5013536;28;20771;-78
2021/03/11 03:57:14;;;;;;;20.13;13.80;;;8.50;99.90;;;;;;5007634;28;20232;-78
2021/03/11 03:59:59;;;;;;;20.67;15.80;;;8.50;99.90;;;;;;5016927;28;20724;-78
2021/03/11 04:02:44;;;;;;;24.57;16.47;;;8.50;99.90;;;;;;5012994;28;20232;-78
2021/03/11 04:05:30;;;;;;;21.80;15.40;;;8.50;99.90;;;;;;5005863;28;20252;-77
2021/03/11 04:08:16;;;;;;;22.97;15.80;;;8.50;99.90;;;;;;5013276;28;20224;-77
2021/03/11 04:11:02;;;;;;;22.27;12.97;;;8.50;99.90;;;;;;5007151;28;20232;-78
2021/03/11 04:13:49;;;;;;;21.23;12.80;;;8.50;99.90;;;;;;5013150;28;20208;-77
2021/03/11 04:16:34;;;;;;;19.20;13.33;;;8.50;99.90;;;;;;5013080;28;20279;-77
2021/03/11 04:19:20;;;;;;;22.20;15.77;;;8.50;99.90;;;;;;5007692;28;20205;-77
2021/03/11 04:22:06;;;;;;;24.33;17.53;;;8.50;99.90;;;;;;5011271;28;20259;-77
2021/03/11 04:24:51;;;;;;;19.40;12.47;;;8.60;99.90;;;;;;5014253;28;20204;-77
2021/03/11 04:27:38;;;;;;;28.20;19.73;;;8.50;99.90;;;;;;5005557;28;20267;-77
2021/03/11 04:30:24;;;;;;;24.37;19.53;;;8.50;99.90;;;;;;5010993;28;20216;-77
2021/03/11 04:33:09;;;;;;;25.07;16.50;;;8.60;99.90;;;;;;5011374;28;20308;-77
2021/03/11 04:35:54;;;;;;;24.03;16.30;;;8.60;99.90;;;;;;5012022;28;20230;-77
2021/03/11 04:38:41;;;;;;;26.40;18.30;;;8.60;99.90;;;;;;5011082;28;20207;-77
2021/03/11 04:41:26;;;;;;;26.23;19.20;;;8.60;99.90;;;;;;5009931;28;20735;-77
2021/03/11 04:44:12;;;;;;;26.33;18.73;;;8.60;99.90;;;;;;5011080;28;20223;-77
2021/03/11 04:46:58;;;;;;;25.63;18.57;;;8.60;99.90;;;;;;4998981;28;20219;-77
2021/03/11 04:49:44;;;;;;;25.67;18.93;;;8.70;99.90;;;;;;5011061;28;20232;-77
2021/03/11 04:52:30;;;;;;;22.27;15.10;;;8.70;99.90;;;;;;5002188;28;20212;-77
2021/03/11 04:55:15;;;;;;;18.67;12.23;;;8.70;99.90;;;;;;5011562;28;20215;-77
2021/03/11 04:58:00;;;;;;;25.50;21.73;;;8.70;99.90;;;;;;5010959;28;20231;-77
2021/03/11 05:00:48;;;;;;;26.27;19.27;;;8.70;99.90;;;;;;5000813;28;20627;-77
2021/03/11 05:03:34;;;;;;;24.73;15.70;;;8.80;99.90;;;;;;5013050;28;20212;-77
2021/03/11 05:06:19;;;;;;;29.00;19.47;;;8.80;99.90;;;;;;5015675;28;20231;-77
2021/03/11 05:09:05;;;;;;;27.37;18.27;;;8.80;99.90;;;;;;5015158;28;20223;-77
2021/03/11 05:11:50;;;;;;;27.47;18.87;;;8.80;99.90;;;;;;5011742;28;20220;-77
2021/03/11 05:14:34;;;;;;;28.30;20.27;;;8.90;99.90;;;;;;5015296;28;20343;-77
2021/03/11 05:17:20;;;;;;;26.07;16.67;;;8.90;99.90;;;;;;5012434;28;20243;-77
2021/03/11 05:20:05;;;;;;;25.70;17.60;;;8.90;99.90;;;;;;5013692;28;20208;-77
2021/03/11 05:22:51;;;;;;;27.17;19.37;;;8.90;99.90;;;;;;5013539;28;20216;-77
2021/03/11 05:25:36;;;;;;;25.07;16.50;;;9.00;99.90;;;;;;5004240;28;20208;-77
2021/03/11 05:28:21;;;;;;;24.70;18.17;;;9.00;99.90;;;;;;5015623;28;20256;-77
2021/03/11 05:31:06;;;;;;;23.17;14.43;;;9.00;99.90;;;;;;5014984;28;20211;-77
2021/03/11 05:33:52;;;;;;;22.33;15.67;;;9.00;99.90;;;;;;5004205;28;20301;-77
2021/03/11 05:36:36;;;;;;;24.00;16.37;;;9.10;99.90;;;;;;5015834;28;20308;-77
2021/03/11 05:39:21;;;;;;;21.03;14.10;;;9.20;99.90;;;;;;5014130;28;20523;-77
2021/03/11 05:42:10;;;;;;;20.30;15.80;;;9.20;99.90;;;;;;5025835;28;20268;-77
2021/03/11 05:44:57;;;;;;;18.77;10.83;;;9.20;99.90;;;;;;5025397;28;20273;-77
2021/03/11 05:47:44;;;;;;;18.47;12.47;;;9.30;99.90;;;;;;5015317;28;20240;-77
2021/03/11 05:50:29;;;;;;;21.27;15.87;;;9.30;99.90;;;;;;5006650;28;20247;-77
2021/03/11 05:53:15;;;;;;;19.90;15.00;;;9.40;99.90;;;;;;5011149;28;20231;-77
2021/03/11 05:56:00;;;;;;;20.83;14.60;;;9.30;99.90;;;;;;5016141;28;20239;-77
2021/03/11 05:58:45;;;;;;;21.07;15.53;;;9.40;99.90;;;;;;5015750;28;20200;-77
2021/03/11 06:01:32;;;;;;;24.83;13.20;;;9.40;99.90;;;;;;5004029;28;20286;-77
2021/03/11 06:04:16;;;;;;;17.83;14.20;;;9.40;99.90;;;;;;5009159;28;20339;-77
2021/03/11 06:07:05;;;;;;;20.20;14.03;;;9.40;99.90;;;;;;5013041;28;20231;-80
2021/03/11 06:09:54;;;;;;;17.90;14.20;;;9.50;99.90;;;;;;5016749;28;20616;-79
2021/03/11 06:12:40;;;;;;;18.27;13.00;;;9.50;99.90;;;;;;5013263;28;20208;-79
2021/03/11 06:15:31;;;;;;;17.80;12.57;;;9.50;99.90;;;;;;5017735;28;20624;-80
2021/03/11 06:18:18;;;;;;;24.53;14.97;;;9.50;99.90;;;;;;5017437;28;20693;-79
2021/03/11 06:21:04;;;;;;;21.13;13.23;;;9.50;99.90;;;;;;5011488;28;20204;-80
2021/03/11 06:23:50;;;;;;;15.93;10.40;;;9.60;99.90;;;;;;5015522;28;20207;-79
2021/03/11 06:26:35;;;;;;;18.53;15.10;;;9.60;99.90;;;;;;5013159;28;20243;-78
2021/03/11 06:29:35;;;;;;;20.63;14.10;;;9.60;99.90;;;;;;5011672;28;20256;-78
2021/03/11 06:32:20;;;;;;;19.73;12.03;;;9.60;99.90;;;;;;5010299;28;20587;-78
2021/03/11 06:35:19;;;;;;;17.00;13.73;;;9.60;99.90;;;;;;5013680;28;20216;-79
2021/03/11 06:38:04;;;;;;;17.93;13.43;;;9.60;99.90;;;;;;5007089;28;20891;-78
2021/03/11 06:40:54;;;;;;;19.87;14.03;;;9.70;99.90;;;;;;5013150;28;20201;-78
2021/03/11 06:43:54;;;;;;;16.63;11.83;;;9.70;99.90;;;;;;5007173;28;20220;-77
2021/03/11 06:46:55;;;;;;;20.43;13.53;;;9.70;99.90;;;;;;5011526;28;20383;-78
2021/03/11 06:49:56;;;;;;;15.57;11.20;;;9.70;99.90;;;;;;5013510;28;20216;-78
2021/03/11 06:53:00;;;;;;;19.17;13.00;;;9.70;99.90;;;;;;5014262;28;20562;-79
2021/03/11 06:55:45;;;;;;;16.87;11.93;;;9.80;99.90;;;;;;5015311;28;20255;-78
2021/03/11 06:58:31;;;;;;;18.17;11.50;;;9.80;99.90;;;;;;5014776;28;20568;-78
2021/03/11 07:01:17;;;;;;;19.80;11.27;;;9.80;99.90;;;;;;5013420;28;20207;-78
2021/03/11 07:04:02;;;;;;;16.07;11.37;;;9.80;99.90;;;;;;5015750;28;20269;-78
2021/03/11 07:06:47;;;;;;;16.00;10.00;;;9.80;99.90;;;;;;5010809;28;20714;-78
2021/03/11 07:09:40;;;;;;;14.17;9.93;;;9.80;99.90;;;;;;5014356;28;20235;-79
2021/03/11 07:12:25;;;;;;;13.47;9.17;;;9.90;99.90;;;;;;5017240;28;20208;-78
2021/03/11 07:15:12;;;;;;;13.63;7.93;;;9.90;99.90;;;;;;5012814;28;20719;-78
2021/03/11 07:17:58;;;;;;;12.50;7.60;;;9.90;99.90;;;;;;5015946;28;20279;-77
2021/03/11 07:20:43;;;;;;;14.00;8.93;;;9.90;99.90;;;;;;5013115;28;20305;-78
2021/03/11 07:23:29;;;;;;;10.00;5.97;;;10.00;99.90;;;;;;5015506;28;20212;-79
2021/03/11 07:26:14;;;;;;;10.67;7.53;;;10.00;99.90;;;;;;5016198;28;20308;-79
2021/03/11 07:29:17;;;;;;;13.60;8.80;;;10.00;99.90;;;;;;5013684;28;20221;-80
2021/03/11 07:32:04;;;;;;;13.47;8.13;;;10.00;99.90;;;;;;5013415;28;20280;-79
2021/03/11 07:34:49;;;;;;;15.17;8.33;;;10.10;99.90;;;;;;5005706;28;20744;-79
2021/03/11 07:37:40;;;;;;;8.30;4.27;;;10.10;99.90;;;;;;5013435;28;20340;-79
2021/03/11 07:40:27;;;;;;;14.00;8.40;;;10.10;99.90;;;;;;5014032;28;20220;-79
2021/03/11 07:43:13;;;;;;;11.23;5.73;;;10.20;99.90;;;;;;5000036;28;20700;-78
2021/03/11 07:46:01;;;;;;;9.57;5.93;;;10.20;99.90;;;;;;5012197;28;20255;-79
2021/03/11 07:48:47;;;;;;;9.57;5.67;;;10.30;99.90;;;;;;5008811;28;20223;-79
2021/03/11 07:51:33;;;;;;;10.47;5.77;;;10.40;99.90;;;;;;5014969;28;20324;-79
2021/03/11 07:54:20;;;;;;;12.00;4.57;;;10.40;99.90;;;;;;5015745;28;20575;-80
2021/03/11 07:57:05;;;;;;;10.37;5.20;;;10.50;99.90;;;;;;5008755;28;20231;-80
2021/03/11 07:59:50;;;;;;;8.07;4.20;;;10.60;99.90;;;;;;5012240;28;20635;-80
2021/03/11 08:02:37;;;;;;;11.17;4.53;;;10.70;99.90;;;;;;5009851;28;20211;-80
2021/03/11 08:05:28;;;;;;;6.97;3.23;;;10.90;99.90;;;;;;5016137;28;20621;-80
2021/03/11 08:08:14;;;;;;;8.57;3.07;;;11.00;99.90;;;;;;5020158;28;20305;-77
2021/03/11 08:11:00;;;;;;;12.07;4.23;;;11.10;99.90;;;;;;5030854;28;20215;-78
2021/03/11 08:13:45;;;;;;;7.17;3.63;;;11.20;99.90;;;;;;5018846;28;20255;-78
2021/03/11 08:16:30;;;;;;;11.17;3.77;;;11.40;99.90;;;;;;5017391;28;20263;-80
2021/03/11 08:19:56;;;;;;;11.40;3.17;;;11.50;99.90;;;;;;5016492;28;20727;-81
2021/03/11 08:23:02;;;;;;;12.73;3.93;;;11.60;99.90;;;;;;4998533;28;20208;-78
2021/03/11 08:25:50;;;;;;;7.57;3.23;;;11.70;99.90;;;;;;5017042;28;20264;-80
2021/03/11 08:28:39;;;;;;;9.13;3.13;;;11.80;99.90;;;;;;5019505;28;20220;-78
2021/03/11 08:31:31;;;;;;;10.87;3.80;;;11.90;99.90;;;;;;5012026;28;20207;-79
2021/03/11 08:34:36;;;;;;;12.13;4.00;;;12.00;99.90;;;;;;5017259;28;20216;-79
2021/03/11 08:37:22;;;;;;;12.83;3.83;;;12.10;99.90;;;;;;5014349;28;20232;-80
2021/03/11 08:40:36;;;;;;;11.97;3.67;;;12.20;99.90;;;;;;5015861;28;20556;-79
2021/03/11 08:43:56;;;;;;;9.37;2.73;;;12.30;99.90;;;;;;5006835;28;20767;-80
2021/03/11 08:46:50;;;;;;;8.03;3.87;;;12.40;99.90;;;;;;5004040;28;20275;-80
2021/03/11 08:49:43;;;;;;;12.57;3.70;;;12.50;99.90;;;;;;5012479;28;20281;-82
2021/03/11 08:52:42;;;;;;;9.80;3.70;;;12.60;99.90;;;;;;5004588;28;20680;-80
2021/03/11 08:55:33;;;;;;;9.57;3.20;;;12.70;99.90;;;;;;5002907;28;20252;-81
2021/03/11 08:58:26;;;;;;;11.30;3.30;;;12.80;99.90;;;;;;5018636;28;20208;-78
2021/03/11 09:01:11;;;;;;;8.30;3.27;;;12.90;99.90;;;;;;5017421;28;20212;-78
2021/03/11 09:03:56;;;;;;;13.53;4.13;;;12.90;99.90;;;;;;5021975;28;20255;-78
2021/03/11 09:06:53;;;;;;;18.13;4.10;;;13.00;99.90;;;;;;5023489;28;20235;-77
2021/03/11 09:09:40;;;;;;;10.17;4.03;;;13.00;99.90;;;;;;5013472;28;20224;-77
2021/03/11 09:12:35;;;;;;;17.87;5.27;;;13.00;99.90;;;;;;5014995;28;20760;-79
2021/03/11 09:15:20;;;;;;;14.40;4.70;;;13.10;99.90;;;;;;5010768;28;20258;-79
2021/03/11 09:18:05;;;;;;;16.03;4.90;;;13.10;99.90;;;;;;5013742;28;20267;-81
2021/03/11 09:20:53;;;;;;;16.87;4.27;;;13.10;99.90;;;;;;5005798;28;20207;-78
2021/03/11 09:23:39;;;;;;;14.10;4.43;;;13.10;99.90;;;;;;5023049;28;20216;-81
2021/03/11 09:26:25;;;;;;;25.30;7.27;;;13.10;99.90;;;;;;5016954;28;20232;-78
2021/03/11 09:29:12;;;;;;;19.43;5.53;;;13.20;99.90;;;;;;5023568;28;20236;-77
2021/03/11 09:31:57;;;;;;;22.87;6.20;;;13.30;99.90;;;;;;5023614;28;20247;-79
2021/03/11 09:34:53;;;;;;;22.27;7.00;;;13.40;99.90;;;;;;5005740;28;20240;-80
2021/03/11 09:37:46;;;;;;;24.73;6.03;;;13.60;99.90;;;;;;5004818;28;20244;-81
2021/03/11 09:40:34;;;;;;;20.37;6.20;;;13.80;99.90;;;;;;5014253;28;20203;-80
2021/03/11 09:43:21;;;;;;;19.27;6.20;;;14.00;99.90;;;;;;5001557;28;20220;-80
2021/03/11 09:46:14;;;;;;;20.23;5.07;;;14.20;99.90;;;;;;5013335;28;20216;-80
2021/03/11 09:49:00;;;;;;;24.33;6.40;;;14.30;99.90;;;;;;5012400;28;20220;-80
2021/03/11 09:51:44;;;;;;;21.00;4.53;;;14.40;99.90;;;;;;5012817;28;20252;-78
2021/03/11 09:54:29;;;;;;;17.20;5.37;;;14.40;99.90;;;;;;5016360;28;20337;-79
2021/03/11 09:57:14;;;;;;;18.73;5.17;;;14.50;99.90;;;;;;5011045;28;20231;-79
2021/03/11 09:59:59;;;;;;;22.60;6.10;;;14.50;99.90;;;;;;5018653;28;20214;-78
2021/03/11 10:02:49;;;;;;;19.63;4.70;;;14.50;99.90;;;;;;5035420;28;20255;-80
2021/03/11 10:05:34;;;;;;;27.40;6.73;;;14.50;99.90;;;;;;5018929;28;20288;-79
2021/03/11 10:08:30;;;;;;;23.10;6.20;;;14.40;99.90;;;;;;5008037;28;20292;-80
2021/03/11 10:11:17;;;;;;;20.10;6.17;;;14.50;99.90;;;;;;5018074;28;20207;-80
2021/03/11 10:14:02;;;;;;;16.53;5.30;;;14.50;99.90;;;;;;5021469;28;20236;-79
2021/03/11 10:16:48;;;;;;;20.87;5.90;;;14.50;99.90;;;;;;5015012;28;20318;-80
2021/03/11 10:19:36;;;;;;;22.47;6.53;;;14.50;99.90;;;;;;5008410;28;20213;-78
2021/03/11 10:22:23;;;;;;;17.83;5.47;;;14.50;99.90;;;;;;5018189;28;20288;-79
2021/03/11 10:25:14;;;;;;;21.27;6.27;;;14.50;99.90;;;;;;5020155;28;21055;-79
2021/03/11 10:27:59;;;;;;;24.87;6.87;;;14.40;99.90;;;;;;5016855;28;20275;-81
2021/03/11 10:30:44;;;;;;;20.17;5.63;;;14.30;99.90;;;;;;5018455;28;20227;-79
2021/03/11 10:33:29;;;;;;;27.13;6.17;;;14.20;99.90;;;;;;5020103;28;20215;-81
2021/03/11 10:36:16;;;;;;;20.93;5.57;;;14.10;99.90;;;;;;5018137;28;20762;-80
2021/03/11 10:39:12;;;;;;;21.53;6.57;;;14.00;99.90;;;;;;5015291;28;20232;-80
2021/03/11 10:42:00;;;;;;;22.30;6.90;;;14.00;99.90;;;;;;5017614;28;20843;-79
2021/03/11 10:45:00;;;;;;;22.07;5.23;;;13.90;99.90;;;;;;5018558;28;20212;-78
2021/03/11 10:47:57;;;;;;;21.90;6.40;;;13.70;99.90;;;;;;5030916;28;20299;-79
2021/03/11 10:50:45;;;;;;;20.53;5.30;;;13.70;99.90;;;;;;5011320;28;20216;-79
2021/03/11 10:53:38;;;;;;;25.10;6.43;;;13.60;99.90;;;;;;5014428;28;20259;-79
2021/03/11 10:56:23;;;;;;;22.87;5.53;;;13.60;99.90;;;;;;5021542;28;20236;-78
2021/03/11 10:59:11;;;;;;;23.53;5.60;;;13.50;99.90;;;;;;5018931;28;20219;-78
2021/03/11 11:01:55;;;;;;;19.20;6.13;;;13.50;99.90;;;;;;5011196;28;20232;-80
2021/03/11 11:04:41;;;;;;;22.87;6.27;;;13.40;99.90;;;;;;5014233;28;20255;-78
2021/03/11 11:07:26;;;;;;;21.63;6.93;;;13.30;99.90;;;;;;5008409;28;20593;-79
2021/03/11 11:10:14;;;;;;;26.67;6.33;;;13.20;99.90;;;;;;5006995;28;20228;-80
2021/03/11 11:12:59;;;;;;;21.27;5.93;;;13.10;99.90;;;;;;5014633;28;20564;-78
2021/03/11 11:15:44;;;;;;;28.30;7.30;;;12.90;99.90;;;;;;5013204;28;20208;-79
2021/03/11 11:18:29;;;;;;;24.40;5.90;;;12.80;99.90;;;;;;5007663;28;20208;-78
2021/03/11 11:21:14;;;;;;;23.20;6.47;;;12.70;99.90;;;;;;5010362;28;20204;-79
2021/03/11 11:23:59;;;;;;;25.17;6.60;;;12.60;99.90;;;;;;5015965;28;20203;-78
2021/03/11 11:26:45;;;;;;;24.80;6.93;;;12.60;99.90;;;;;;5014422;28;20228;-78
2021/03/11 11:29:30;;;;;;;22.97;5.43;;;12.50;99.90;;;;;;5004060;28;20274;-78
2021/03/11 11:32:15;;;;;;;18.43;5.80;;;12.50;99.90;;;;;;5010284;28;20215;-78
2021/03/11 11:35:01;;;;;;;19.00;5.80;;;12.50;99.90;;;;;;5015836;28;20704;-77
2021/03/11 11:37:46;;;;;;;22.93;6.53;;;12.60;99.90;;;;;;5015998;28;20232;-80
2021/03/11 11:40:31;;;;;;;25.97;5.43;;;12.60;99.90;;;;;;5016173;28;20227;-80
2021/03/11 11:43:17;;;;;;;25.73;6.57;;;12.70;99.90;;;;;;5016992;28;20223;-79
2021/03/11 11:46:02;;;;;;;19.87;5.50;;;12.80;99.90;;;;;;5013751;28;20212;-79
2021/03/11 11:48:47;;;;;;;19.10;6.47;;;12.80;99.90;;;;;;5008003;28;20251;-80
2021/03/11 11:51:32;;;;;;;18.67;4.60;;;12.80;99.90;;;;;;5013794;28;20235;-80
2021/03/11 11:54:17;;;;;;;20.40;5.80;;;12.90;99.90;;;;;;5016884;28;20211;-78
2021/03/11 11:57:02;;;;;;;18.23;5.23;;;12.90;99.90;;;;;;5011299;28;20255;-80
2021/03/11 11:59:48;;;;;;;21.77;6.03;;;13.00;99.90;;;;;;5014764;28;20200;-79
2021/03/11 12:02:33;;;;;;;21.73;5.40;;;13.00;99.90;;;;;;5008720;28;20298;-79
2021/03/11 12:05:17;;;;;;;12.73;3.87;;;13.10;99.90;;;;;;5012321;28;20212;-79
2021/03/11 12:08:02;;;;;;;13.60;4.27;;;13.10;99.90;;;;;;5014262;28;20650;-80
2021/03/11 12:10:47;;;;;;;20.40;5.23;;;13.10;99.90;;;;;;5003782;28;20283;-80
2021/03/11 12:13:33;;;;;;;26.13;5.77;;;13.10;99.90;;;;;;5009666;28;20267;-80
2021/03/11 12:16:18;;;;;;;19.90;5.10;;;13.20;99.90;;;;;;5015812;28;20782;-79
2021/03/11 12:19:04;;;;;;;21.30;5.23;;;13.20;99.90;;;;;;5004275;28;20215;-78
2021/03/11 12:21:49;;;;;;;25.20;5.57;;;13.20;99.90;;;;;;5014788;28;20219;-80
2021/03/11 12:24:34;;;;;;;23.23;5.53;;;13.20;99.90;;;;;;5005634;28;20719;-80
2021/03/11 12:27:19;;;;;;;16.13;4.73;;;13.20;99.90;;;;;;5009925;28;20271;-79
2021/03/11 12:30:06;;;;;;;21.47;5.70;;;13.20;99.90;;;;;;5016224;28;20788;-79
2021/03/11 12:32:51;;;;;;;22.80;5.83;;;13.30;99.90;;;;;;5016723;28;20311;-79
2021/03/11 12:35:36;;;;;;;18.70;4.93;;;13.30;99.90;;;;;;5013183;28;20227;-79
2021/03/11 12:38:21;;;;;;;18.57;5.13;;;13.30;99.90;;;;;;5013828;28;20235;-81
2021/03/11 12:41:06;;;;;;;24.43;5.73;;;13.40;99.90;;;;;;5013548;28;20711;-80
2021/03/11 12:43:52;;;;;;;12.47;4.20;;;13.50;99.90;;;;;;5012557;28;20232;-78
2021/03/11 12:46:36;;;;;;;23.90;5.20;;;13.60;99.90;;;;;;5003117;28;20231;-79
2021/03/11 12:49:22;;;;;;;19.60;5.73;;;13.70;99.90;;;;;;5014335;28;20231;-80
2021/03/11 12:52:07;;;;;;;14.97;4.63;;;13.80;99.90;;;;;;5002049;28;20239;-80
2021/03/11 12:54:51;;;;;;;21.00;5.00;;;13.70;99.90;;;;;;5010459;28;20289;-79
2021/03/11 12:57:40;;;;;;;19.10;4.43;;;13.80;99.90;;;;;;5014735;28;20232;-80
2021/03/11 13:00:25;;;;;;;14.73;4.73;;;13.80;99.90;;;;;;5012925;28;20267;-80
2021/03/11 13:03:10;;;;;;;21.53;5.77;;;13.80;99.90;;;;;;5014097;28;20474;-78
2021/03/11 13:05:57;;;;;;;23.13;5.43;;;13.90;99.90;;;;;;5014509;28;20215;-80
2021/03/11 13:08:41;;;;;;;19.07;5.20;;;13.90;99.90;;;;;;5009757;28;20212;-80
2021/03/11 13:11:26;;;;;;;16.53;5.10;;;13.90;99.90;;;;;;5012515;28;20331;-78
2021/03/11 13:14:11;;;;;;;21.13;6.00;;;14.00;99.90;;;;;;5015185;28;20737;-80
2021/03/11 13:16:56;;;;;;;21.27;5.40;;;13.90;99.90;;;;;;5024403;28;20223;-78
2021/03/11 13:19:41;;;;;;;21.13;5.10;;;14.20;99.90;;;;;;5005744;28;20221;-79
2021/03/11 13:22:26;;;;;;;19.63;4.70;;;14.40;99.90;;;;;;5012924;28;20207;-81
2021/03/11 13:25:12;;;;;;;12.90;4.20;;;14.60;99.90;;;;;;5027183;28;20228;-78
2021/03/11 13:27:57;;;;;;;18.43;5.20;;;14.80;99.90;;;;;;5034711;28;20574;-79
2021/03/11 13:30:42;;;;;;;16.00;5.73;;;15.00;99.90;;;;;;5018258;28;20328;-80
2021/03/11 13:33:28;;;;;;;13.97;5.17;;;15.30;99.90;;;;;;5017770;28;20736;-80
2021/03/11 13:36:12;;;;;;;17.23;5.03;;;15.40;99.90;;;;;;5017367;28;20705;-82
2021/03/11 13:38:58;;;;;;;19.23;5.07;;;15.70;99.90;;;;;;5008255;28;20254;-79
2021/03/11 13:41:44;;;;;;;13.50;4.10;;;15.90;99.90;;;;;;5009548;28;20722;-80
2021/03/11 13:44:30;;;;;;;15.70;4.47;;;16.20;99.90;;;;;;5006312;28;20226;-79
2021/03/11 13:47:15;;;;;;;17.60;4.90;;;16.40;99.90;;;;;;5018785;28;20278;-80
2021/03/11 13:50:00;;;;;;;12.67;4.27;;;16.50;99.90;;;;;;5017939;28;20273;-81
2021/03/11 13:52:45;;;;;;;11.87;3.73;;;16.50;99.90;;;;;;5008942;28;20342;-80
2021/03/11 13:55:30;;;;;;;14.37;4.20;;;16.50;99.90;;;;;;5012253;28;20215;-80
2021/03/11 13:58:15;;;;;;;14.13;4.83;;;16.40;99.70;;;;;;5018430;28;20804;-79
2021/03/11 14:01:00;;;;;;;14.03;4.20;;;16.40;99.40;;;;;;5017376;28;20277;-81
2021/03/11 14:03:45;;;;;;;16.37;4.57;;;16.40;99.80;;;;;;5018095;28;20275;-81
2021/03/11 14:06:30;;;;;;;11.70;3.47;;;16.60;98.70;;;;;;5018787;28;20245;-81
2021/03/11 14:09:15;;;;;;;7.63;2.90;;;16.80;99.30;;;;;;5005972;28;22150;-81
2021/03/11 14:12:01;;;;;;;17.43;4.30;;;17.00;98.00;;;;;;5012310;28;20227;-81
2021/03/11 14:14:46;;;;;;;9.53;3.77;;;17.10;96.50;;;;;;5018181;28;20215;-79
2021/03/11 14:17:32;;;;;;;16.67;3.67;;;17.20;96.10;;;;;;5017546;28;20306;-80
2021/03/11 14:20:17;;;;;;;14.93;4.57;;;17.20;96.40;;;;;;5022610;28;20216;-78