Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:59;;;;;;;3.80;2.53;;;;;;;;;;5111724;28;20455;-78
2021/10/27 00:03:26;;;;;;;2.83;2.37;;;;;;;;;;5101934;28;20476;-79
2021/10/27 00:05:54;;;;;;;2.13;1.93;;;;;;;;;;5110166;27;20461;-77
2021/10/27 00:08:22;;;;;;;3.00;2.30;;;;;;;;;;5118312;27;20969;-77
2021/10/27 00:10:49;;;;;;;2.60;2.40;;;;;;;;;;5118552;27;20451;-77
2021/10/27 00:13:16;;;;;;;3.20;2.20;;;;;;;;;;5122898;27;20860;-78
2021/10/27 00:15:44;;;;;;;2.00;1.80;;;;;;;;;;5119141;27;20443;-78
2021/10/27 00:18:12;;;;;;;2.10;1.90;;;;;;;;;;5113743;27;20473;-76
2021/10/27 00:20:39;;;;;;;4.53;1.60;;;;;;;;;;5101411;27;20947;-76
2021/10/27 00:23:07;;;;;;;2.13;1.70;;;;;;;;;;5105931;28;20447;-79
2021/10/27 00:25:35;;;;;;;2.33;1.80;;;;;;;;;;5113770;28;20443;-79
2021/10/27 00:28:02;;;;;;;2.30;2.10;;;;;;;;;;5129684;27;20811;-78
2021/10/27 00:30:29;;;;;;;4.70;2.37;;;;;;;;;;5122830;27;20940;-79
2021/10/27 00:32:57;;;;;;;3.37;2.00;;;;;;;;;;5113234;28;20966;-78
2021/10/27 00:35:24;;;;;;;4.00;1.87;;;;;;;;;;5112609;28;20437;-77
2021/10/27 00:37:52;;;;;;;2.47;1.53;;;;;;;;;;5102749;28;20951;-78
2021/10/27 00:40:23;;;;;;;2.33;1.70;;;;;;;;;;5097746;28;20473;-79
2021/10/27 00:42:50;;;;;;;2.13;1.93;;;;;;;;;;5094447;28;20461;-78
2021/10/27 00:45:18;;;;;;;3.33;1.83;;;;;;;;;;5096982;27;20442;-78
2021/10/27 00:47:45;;;;;;;2.17;1.97;;;;;;;;;;5107502;27;20457;-78
2021/10/27 00:50:12;;;;;;;2.37;1.70;;;;;;;;;;5108301;27;20814;-79
2021/10/27 00:52:39;;;;;;;2.17;1.50;;;;;;;;;;5104081;27;20958;-77
2021/10/27 00:55:07;;;;;;;1.80;1.60;;;;;;;;;;5104288;28;20454;-78
2021/10/27 00:57:37;;;;;;;1.70;1.50;;;;;;;;;;5112247;27;20462;-79
2021/10/27 01:00:05;;;;;;;1.87;1.60;;;;;;;;;;5132114;27;20477;-79
2021/10/27 01:02:32;;;;;;;1.77;1.60;;;;;;;;;;5129786;27;20481;-79
2021/10/27 01:05:01;;;;;;;2.90;1.30;;;;;;;;;;5110729;27;20464;-79
2021/10/27 01:07:29;;;;;;;2.40;1.60;;;;;;;;;;5109285;27;20431;-79
2021/10/27 01:09:57;;;;;;;1.60;1.27;;;;;;;;;;5102074;28;20424;-79
2021/10/27 01:12:24;;;;;;;1.93;1.73;;;;;;;;;;5123773;27;20578;-79
2021/10/27 01:14:53;;;;;;;2.07;1.40;;;;;;;;;;5110880;28;20541;-78
2021/10/27 01:17:20;;;;;;;2.00;1.43;;;;;;;;;;5107021;27;20455;-79
2021/10/27 01:19:51;;;;;;;1.90;1.70;;;;;;;;;;5123288;27;20489;-79
2021/10/27 01:22:19;;;;;;;1.90;1.67;;;;;;;;;;5096504;28;20449;-79
2021/10/27 01:24:47;;;;;;;1.63;1.53;;;;;;;;;;5105210;28;20959;-78
2021/10/27 01:27:15;;;;;;;3.10;1.60;;;;;;;;;;5109759;28;20452;-78
2021/10/27 01:29:42;;;;;;;1.80;1.70;;;;;;;;;;5116510;27;20468;-77
2021/10/27 01:32:10;;;;;;;2.53;1.23;;;;;;;;;;5133186;27;20441;-77
2021/10/27 01:34:38;;;;;;;2.00;1.73;;;;;;;;;;5129387;27;20464;-76
2021/10/27 01:37:07;;;;;;;1.87;1.57;;;;;;;;;;5120653;27;20454;-77
2021/10/27 01:39:34;;;;;;;4.53;1.57;;;;;;;;;;5115088;28;20483;-76
2021/10/27 01:42:01;;;;;;;1.97;1.70;;;;;;;;;;5126513;27;20458;-77
2021/10/27 01:44:28;;;;;;;2.20;1.53;;;;;;;;;;5127252;27;20454;-77
2021/10/27 01:46:56;;;;;;;2.20;1.50;;;;;;;;;;5103446;28;20459;-77
2021/10/27 01:49:23;;;;;;;1.90;1.70;;;;;;;;;;5096874;28;20955;-77
2021/10/27 01:51:51;;;;;;;1.73;1.30;;;;;;;;;;5101978;27;20463;-76
2021/10/27 01:54:20;;;;;;;1.40;1.30;;;;;;;;;;5132650;27;20473;-76
2021/10/27 01:56:47;;;;;;;2.03;1.50;;;;;;;;;;5130472;27;20447;-78
2021/10/27 01:59:14;;;;;;;2.03;1.20;;;;;;;;;;5123861;27;20515;-76
2021/10/27 02:01:41;;;;;;;1.30;1.10;;;;;;;;;;5114718;27;20454;-77
2021/10/27 02:04:09;;;;;;;1.40;1.20;;;;;;;;;;5134859;27;20461;-77
2021/10/27 02:06:36;;;;;;;1.93;1.40;;;;;;;;;;5127565;27;20903;-77
2021/10/27 02:09:04;;;;;;;1.60;1.47;;;;;;;;;;5101759;28;20510;-77
2021/10/27 02:11:33;;;;;;;1.50;1.40;;;;;;;;;;5107072;27;20464;-77
2021/10/27 02:14:01;;;;;;;2.60;1.47;;;;;;;;;;5132577;27;20481;-77
2021/10/27 02:16:28;;;;;;;1.87;1.50;;;;;;;;;;5120986;27;20889;-77
2021/10/27 02:18:56;;;;;;;1.33;1.20;;;;;;;;;;5108432;27;20477;-77
2021/10/27 02:21:23;;;;;;;1.70;1.60;;;;;;;;;;5114082;27;20470;-78
2021/10/27 02:23:51;;;;;;;1.40;1.30;;;;;;;;;;5100085;27;20482;-76
2021/10/27 02:26:20;;;;;;;1.50;1.40;;;;;;;;;;5103025;28;20885;-77
2021/10/27 02:28:48;;;;;;;1.53;1.40;;;;;;;;;;5105779;27;20478;-77
2021/10/27 02:31:15;;;;;;;2.70;1.47;;;;;;;;;;5105679;27;20475;-77
2021/10/27 02:33:43;;;;;;;3.73;1.40;;;;;;;;;;5124144;27;20930;-77
2021/10/27 02:36:10;;;;;;;1.30;1.20;;;;;;;;;;5129495;27;20447;-77
2021/10/27 02:38:38;;;;;;;1.50;1.40;;;;;;;;;;5114894;27;21453;-77
2021/10/27 02:41:05;;;;;;;2.57;1.30;;;;;;;;;;5100733;28;21006;-76
2021/10/27 02:43:33;;;;;;;2.17;1.40;;;;;;;;;;5105432;27;20481;-76
2021/10/27 02:46:01;;;;;;;1.97;1.43;;;;;;;;;;5108512;27;20790;-77
2021/10/27 02:48:28;;;;;;;1.53;1.40;;;;;;;;;;5131672;27;20826;-77
2021/10/27 02:50:56;;;;;;;1.43;1.30;;;;;;;;;;5131432;27;20773;-77
2021/10/27 02:53:23;;;;;;;1.97;1.57;;;;;;;;;;5120202;27;20490;-77
2021/10/27 02:55:50;;;;;;;1.63;1.40;;;;;;;;;;5106867;28;20920;-77
2021/10/27 02:58:17;;;;;;;2.30;1.50;;;;;;;;;;5096158;27;20451;-76
2021/10/27 03:00:45;;;;;;;1.80;1.70;;;;;;;;;;5090533;28;20834;-77
2021/10/27 03:03:13;;;;;;;3.10;1.70;;;;;;;;;;5090198;28;20561;-76
2021/10/27 03:05:41;;;;;;;1.97;1.47;;;;;;;;;;5126699;27;20481;-76
2021/10/27 03:08:08;;;;;;;1.40;1.30;;;;;;;;;;5131556;27;20441;-77
2021/10/27 03:10:35;;;;;;;2.73;1.70;;;;;;;;;;5111175;27;20464;-77
2021/10/27 03:13:02;;;;;;;3.00;1.50;;;;;;;;;;5099104;28;20462;-77
2021/10/27 03:15:30;;;;;;;2.40;1.60;;;;;;;;;;5097061;28;20799;-77
2021/10/27 03:17:57;;;;;;;1.93;1.80;;;;;;;;;;5107092;27;20460;-76
2021/10/27 03:20:26;;;;;;;1.83;1.30;;;;;;;;;;5114871;27;20569;-76
2021/10/27 03:22:53;;;;;;;2.33;1.93;;;;;;;;;;5128439;27;20468;-77
2021/10/27 03:25:21;;;;;;;2.57;1.63;;;;;;;;;;5102785;27;20470;-75
2021/10/27 03:27:49;;;;;;;2.33;1.60;;;;;;;;;;5102467;28;20462;-76
2021/10/27 03:30:16;;;;;;;2.50;1.77;;;;;;;;;;5106751;28;20946;-77
2021/10/27 03:32:43;;;;;;;1.70;1.60;;;;;;;;;;5131646;27;20465;-78
2021/10/27 03:35:11;;;;;;;1.80;1.63;;;;;;;;;;5129011;28;20491;-77
2021/10/27 03:37:39;;;;;;;1.87;1.77;;;;;;;;;;5130696;28;20825;-79
2021/10/27 03:40:07;;;;;;;3.37;1.90;;;;;;;;;;5127017;27;20496;-79
2021/10/27 03:42:35;;;;;;;1.73;1.30;;;;;;;;;;5125654;27;20817;-78
2021/10/27 03:45:02;;;;;;;2.33;1.70;;;;;;;;;;5140323;27;20437;-77
2021/10/27 03:47:29;;;;;;;1.50;1.40;;;;;;;;;;5125319;27;21049;-78
2021/10/27 03:49:56;;;;;;;2.30;1.97;;;;;;;;;;5104085;27;20872;-78
2021/10/27 03:52:24;;;;;;;3.10;1.83;;;;;;;;;;5114634;27;20446;-78
2021/10/27 03:54:53;;;;;;;2.00;1.70;;;;;;;;;;5122578;27;20469;-78
2021/10/27 03:57:20;;;;;;;1.70;1.57;;;;;;;;;;5137793;27;20540;-79
2021/10/27 03:59:47;;;;;;;3.40;2.27;;;;;;;;;;5132706;27;20500;-78
2021/10/27 04:02:14;;;;;;;1.80;1.70;;;;;;;;;;5111624;27;20462;-77
2021/10/27 04:04:41;;;;;;;1.87;1.53;;;;;;;;;;5112950;27;20797;-78
2021/10/27 04:07:09;;;;;;;2.53;2.10;;;;;;;;;;5136821;27;20464;-77
2021/10/27 04:09:36;;;;;;;2.20;1.73;;;;;;;;;;5132516;27;20826;-77
2021/10/27 04:12:05;;;;;;;2.27;2.07;;;;;;;;;;5106022;27;20461;-78
2021/10/27 04:14:32;;;;;;;3.37;1.87;;;;;;;;;;5107168;27;20478;-78
2021/10/27 04:16:59;;;;;;;3.53;1.97;;;;;;;;;;5114599;27;20822;-77
2021/10/27 04:19:27;;;;;;;2.97;2.07;;;;;;;;;;5137058;27;20475;-78
2021/10/27 04:21:54;;;;;;;2.27;2.00;;;;;;;;;;5137516;27;20441;-78
2021/10/27 04:26:47;;;;;;;2.40;2.07;;;;;;;;;;5106544;27;20548;-77
2021/10/27 04:29:16;;;;;;;3.93;2.63;;;;;;;;;;5110575;28;20527;-78
2021/10/27 04:31:43;;;;;;;4.73;3.00;;;;;;;;;;5113816;27;20906;-78
2021/10/27 04:34:10;;;;;;;2.77;2.47;;;;;;;;;;5128869;27;20473;-78
2021/10/27 04:36:38;;;;;;;3.17;2.63;;;;;;;;;;5124348;27;20461;-78
2021/10/27 04:39:05;;;;;;;5.17;2.70;;;;;;;;;;5132155;27;20829;-78
2021/10/27 04:41:32;;;;;;;3.80;3.10;;;;;;;;;;5105329;27;20912;-78
2021/10/27 04:43:59;;;;;;;4.17;2.60;;;;;;;;;;5110341;28;20457;-77
2021/10/27 04:46:28;;;;;;;4.50;3.53;;;;;;;;;;5116995;27;20446;-78
2021/10/27 04:48:55;;;;;;;6.97;4.00;;;;;;;;;;5127956;27;20457;-77
2021/10/27 04:51:22;;;;;;;3.53;3.23;;;;;;;;;;5133781;27;20482;-78
2021/10/27 04:53:49;;;;;;;3.37;3.07;;;;;;;;;;5126578;27;20486;-78
2021/10/27 04:56:17;;;;;;;3.90;3.50;;;;;;;;;;5115520;28;20446;-77
2021/10/27 04:58:44;;;;;;;4.00;3.10;;;;;;;;;;5116862;27;20938;-78
2021/10/27 05:01:11;;;;;;;4.50;3.27;;;;;;;;;;5134111;27;20940;-79
2021/10/27 05:03:40;;;;;;;4.33;3.20;;;;;;;;;;5102083;28;20454;-76
2021/10/27 05:06:08;;;;;;;4.17;3.77;;;;;;;;;;5102074;27;20459;-79
2021/10/27 05:08:35;;;;;;;5.10;3.50;;;;;;;;;;5133565;27;20749;-78
2021/10/27 05:11:03;;;;;;;5.80;3.80;;;;;;;;;;5133403;27;20448;-77
2021/10/27 05:13:30;;;;;;;3.70;3.37;;;;;;;;;;5113910;27;20996;-77
2021/10/27 05:15:58;;;;;;;4.90;3.13;;;;;;;;;;5113488;28;20810;-77
2021/10/27 05:18:25;;;;;;;4.63;3.50;;;;;;;;;;5121738;27;20454;-77
2021/10/27 05:20:54;;;;;;;3.83;3.07;;;;;;;;;;5111390;27;20486;-79
2021/10/27 05:23:21;;;;;;;4.63;3.70;;;;;;;;;;5122356;27;21142;-77
2021/10/27 05:25:48;;;;;;;4.40;3.60;;;;;;;;;;5106467;28;20442;-77
2021/10/27 05:28:16;;;;;;;7.00;4.00;;;;;;;;;;5099169;27;20455;-77
2021/10/27 05:30:43;;;;;;;4.87;3.20;;;;;;;;;;5102525;27;20471;-78
2021/10/27 05:33:10;;;;;;;4.40;3.50;;;;;;;;;;5132991;27;20962;-78
2021/10/27 05:35:37;;;;;;;4.10;3.63;;;;;;;;;;5114881;27;20464;-77
2021/10/27 05:38:06;;;;;;;3.57;3.27;;;;;;;;;;5126796;27;20454;-77
2021/10/27 05:40:33;;;;;;;4.90;3.43;;;;;;;;;;5100159;27;20484;-77
2021/10/27 05:43:07;;;;;;;5.13;3.90;;;;;;;;;;5098389;27;20485;-77
2021/10/27 05:45:34;;;;;;;6.17;4.20;;;;;;;;;;5124267;27;21023;-76
2021/10/27 05:48:02;;;;;;;5.43;3.50;;;;;;;;;;5132366;27;20472;-77
2021/10/27 05:50:33;;;;;;;6.00;4.00;;;;;;;;;;5116395;27;20511;-77
2021/10/27 05:55:43;;;;;;;5.50;4.30;;;;;;;;;;5110619;28;20426;-77
2021/10/27 05:58:12;;;;;;;8.10;4.50;;;;;;;;;;5104659;27;20443;-77
2021/10/27 06:00:40;;;;;;;5.63;4.37;;;;;;;;;;5106871;28;20954;-77
2021/10/27 06:03:07;;;;;;;6.90;4.00;;;;;;;;;;5127081;27;20484;-77
2021/10/27 06:05:34;;;;;;;6.50;4.73;;;;;;;;;;5132560;27;20932;-77
2021/10/27 06:08:01;;;;;;;6.10;4.33;;;;;;;;;;5114347;27;20462;-77
2021/10/27 06:10:29;;;;;;;5.37;4.70;;;;;;;;;;5110327;27;20469;-77
2021/10/27 06:13:01;;;;;;;4.93;4.53;;;;;;;;;;5099841;28;20467;-77
2021/10/27 06:15:28;;;;;;;6.23;4.90;;;;;;;;;;5100265;28;20974;-77
2021/10/27 06:17:55;;;;;;;5.00;4.33;;;;;;;;;;5115865;27;20455;-77
2021/10/27 06:20:23;;;;;;;6.37;4.77;;;;;;;;;;5111635;28;20484;-78
2021/10/27 06:22:50;;;;;;;10.00;4.90;;;;;;;;;;5112562;27;20530;-77
2021/10/27 06:25:18;;;;;;;6.80;4.50;;;;;;;;;;5124645;27;20991;-80
2021/10/27 06:27:47;;;;;;;6.63;4.90;;;;;;;;;;5106083;28;20474;-78
2021/10/27 06:30:22;;;;;;;9.70;5.10;;;;;;;;;;5103549;28;20473;-78
2021/10/27 06:32:57;;;;;;;8.60;4.97;;;;;;;;;;5107305;28;20468;-78
2021/10/27 06:35:27;;;;;;;6.17;5.47;;;;;;;;;;5121558;27;20449;-77
2021/10/27 06:46:23;;;;;;;6.43;5.10;;;;;;;;;;5087442;28;20991;-79
2021/10/27 06:48:50;;;;;;;5.17;4.67;;;;;;;;;;5103224;27;21225;-78
2021/10/27 06:51:18;;;;;;;8.80;4.50;;;;;;;;;;5121526;27;20461;-79
2021/10/27 06:53:46;;;;;;;6.90;5.00;;;;;;;;;;5112579;27;20466;-83
2021/10/27 06:56:13;;;;;;;5.90;5.13;;;;;;;;;;5116249;27;20480;-84
2021/10/27 06:58:46;;;;;;;5.77;4.40;;;;;;;;;;5109964;27;20554;-80
2021/10/27 07:01:20;;;;;;;5.80;4.77;;;;;;;;;;5107749;27;20503;-80
2021/10/27 07:04:04;;;;;;;4.90;4.37;;;;;;;;;;5114232;27;20564;-84
2021/10/27 07:15:03;;;;;;;9.70;4.40;;;;;;;;;;5099898;27;20462;-83
2021/10/27 07:17:35;;;;;;;6.93;4.63;;;;;;;;;;5116803;27;20483;-84
2021/10/27 07:20:05;;;;;;;7.80;4.97;;;;;;;;;;5121063;27;20450;-82
2021/10/27 07:22:32;;;;;;;4.97;4.43;;;;;;;;;;5112247;28;20444;-85
2021/10/27 07:25:02;;;;;;;4.73;4.33;;;;;;;;;;5108034;28;20460;-84
2021/10/27 07:27:30;;;;;;;6.07;4.70;;;;;;;;;;5091459;28;20444;-84
2021/10/27 07:29:58;;;;;;;7.17;4.00;;;;;;;;;;5097506;28;20939;-83
2021/10/27 07:32:26;;;;;;;6.37;4.80;;;;;;;;;;5098356;28;20870;-85
2021/10/27 07:34:58;;;;;;;4.80;4.30;;;;;;;;;;5097205;28;20824;-86
2021/10/27 07:42:54;;;;;;;6.50;4.17;;;;;;;;;;5109759;28;20470;-88
2021/10/27 07:45:26;;;;;;;6.30;4.83;;;;;;;;;;5102409;28;20455;-87
2021/10/27 07:47:54;;;;;;;6.23;4.57;;;;;;;;;;5099072;28;20533;-87
2021/10/27 07:50:24;;;;;;;5.90;4.23;;;;;;;;;;5102940;28;20463;-85
2021/10/27 07:52:51;;;;;;;5.37;4.83;;;;;;;;;;5102512;28;20807;-79
2021/10/27 07:55:19;;;;;;;5.13;4.27;;;;;;;;;;5112708;28;20498;-79
2021/10/27 07:57:46;;;;;;;6.13;5.30;;;;;;;;;;5108541;28;20446;-80
2021/10/27 08:00:16;;;;;;;5.43;4.60;;;;;;;;;;5110243;28;20444;-81
2021/10/27 08:02:43;;;;;;;4.47;4.07;;;;;;;;;;5095786;28;20449;-81
2021/10/27 08:05:12;;;;;;;8.17;4.43;;;;;;;;;;5101848;28;20467;-80
2021/10/27 08:07:44;;;;;;;6.60;4.10;;;;;;;;;;5108817;28;21029;-85
2021/10/27 08:10:12;;;;;;;5.60;3.80;;;;;;;;;;5102230;28;20457;-80
2021/10/27 08:12:39;;;;;;;6.40;4.27;;;;;;;;;;5109593;28;20450;-81
2021/10/27 08:15:07;;;;;;;9.00;4.70;;;;;;;;;;5105744;28;20469;-82
2021/10/27 08:17:34;;;;;;;6.57;4.13;;;;;;;;;;5097296;28;20458;-82
2021/10/27 08:20:02;;;;;;;8.30;4.20;;;;;;;;;;5103263;28;20808;-84
2021/10/27 08:22:29;;;;;;;4.87;4.40;;;;;;;;;;5106469;28;20984;-82
2021/10/27 08:24:59;;;;;;;6.23;3.63;;;;;;;;;;5127091;27;20516;-82
2021/10/27 08:27:28;;;;;;;5.23;3.57;;;;;;;;;;5112339;28;20444;-83
2021/10/27 08:29:57;;;;;;;4.73;3.50;;;;;;;;;;5110763;27;20461;-83
2021/10/27 08:32:40;;;;;;;5.10;3.33;;;;;;;;;;5105996;28;20461;-82
2021/10/27 08:35:07;;;;;;;3.37;2.77;;;;;;;;;;5108107;27;21188;-83
2021/10/27 08:37:34;;;;;;;5.13;3.30;;;;;;;;;;5131271;27;20468;-82
2021/10/27 08:40:03;;;;;;;4.17;3.30;;;;;;;;;;5110823;27;22351;-83
2021/10/27 08:42:31;;;;;;;7.33;2.83;;;;;;;;;;5122215;27;20823;-82
2021/10/27 08:44:58;;;;;;;3.30;2.80;;;;;;;;;;5114329;27;20795;-83
2021/10/27 08:47:27;;;;;;;4.63;2.87;;;;;;;;;;5100407;27;20469;-84
2021/10/27 08:49:56;;;;;;;3.93;3.00;;;;;;;;;;5102749;27;20505;-81
2021/10/27 08:52:24;;;;;;;3.80;2.90;;;;;;;;;;5106796;27;20495;-84
2021/10/27 08:54:51;;;;;;;3.80;3.20;;;;;;;;;;5107366;27;20484;-83
2021/10/27 08:57:21;;;;;;;6.27;3.40;;;;;;;;;;5108926;28;20438;-82
2021/10/27 08:59:54;;;;;;;4.80;3.60;;;;;;;;;;5113189;28;20537;-81
2021/10/27 09:02:39;;;;;;;4.13;3.47;;;;;;;;;;5130499;27;20563;-82
2021/10/27 09:05:16;;;;;;;3.70;3.07;;;;;;;;;;5116761;27;20465;-82
2021/10/27 09:07:59;;;;;;;5.70;3.10;;;;;;;;;;5125020;27;20458;-81
2021/10/27 09:35:09;;;;;;;2.87;2.40;;;;;;;;;;5100050;28;20444;-82
2021/10/27 09:43:37;;;;;;;4.90;1.80;;;;;;;;;;5085261;28;20456;-80
2021/10/27 10:05:03;;;;;;;2.80;2.00;;;;;;;;;;5101561;28;20415;-79
2021/10/27 10:07:30;;;;;;;5.03;2.60;;;;;;;;;;5102834;28;20546;-81
2021/10/27 10:09:58;;;;;;;3.57;2.37;;;;;;;;;;5104817;28;20409;-81
2021/10/27 10:12:25;;;;;;;2.87;2.30;;;;;;;;;;5095119;28;20490;-79
2021/10/27 10:14:53;;;;;;;6.60;2.40;;;;;;;;;;5096031;28;20499;-81
2021/10/27 10:17:22;;;;;;;3.30;2.50;;;;;;;;;;5097343;28;20434;-79
2021/10/27 10:19:50;;;;;;;6.17;2.37;;;;;;;;;;5101328;28;20500;-78
2021/10/27 10:22:32;;;;;;;3.70;2.47;;;;;;;;;;5096909;28;20460;-79
2021/10/27 10:25:14;;;;;;;2.73;2.13;;;;;;;;;;5085010;28;20519;-78
2021/10/27 10:27:42;;;;;;;3.60;2.40;;;;;;;;;;5082562;28;20447;-79
2021/10/27 10:30:25;;;;;;;3.77;2.90;;;;;;;;;;5074489;28;20475;-80
2021/10/27 10:33:02;;;;;;;6.87;2.47;;;;;;;;;;5085961;28;21055;-81
2021/10/27 10:35:41;;;;;;;3.20;2.20;;;;;;;;;;5078997;28;20442;-78
2021/10/27 10:38:24;;;;;;;4.80;1.80;;;;;;;;;;5075152;28;20447;-78
2021/10/27 10:41:00;;;;;;;3.63;2.17;;;;;;;;;;5089417;28;20812;-81
2021/10/27 10:43:52;;;;;;;4.37;2.40;;;;;;;;;;5074468;28;21023;-79
2021/10/27 10:57:53;;;;;;;3.07;2.03;;;;;;;;;;5070761;28;20495;-79
2021/10/27 11:00:46;;;;;;;2.97;2.20;;;;;;;;;;5074517;28;20428;-77
2021/10/27 11:03:34;;;;;;;3.20;2.10;;;;;;;;;;5075543;28;20455;-78
2021/10/27 11:22:15;;;;;;;4.10;1.80;;;;;;;;;;5079338;28;20456;-79
2021/10/27 11:23:08;;;;;;;4.90;2.00;;;;;;;;;;5068688;28;20489;-80
2021/10/27 11:25:49;;;;;;;3.43;2.10;;;;;;;;;;5054847;28;20428;-80
2021/10/27 11:42:08;;;;;;;3.47;2.50;;;;;;;;;;5051399;28;20438;-80
2021/10/27 11:44:43;;;;;;;3.70;3.03;;;;;;;;;;5055063;28;20457;-79
2021/10/27 11:47:12;;;;;;;5.30;2.90;;;;;;;;;;5060417;28;20454;-81
2021/10/27 11:49:42;;;;;;;2.73;2.17;;;;;;;;;;5066120;28;20440;-83
2021/10/27 11:52:13;;;;;;;2.77;2.30;;;;;;;;;;5068980;28;20494;-80
2021/10/27 11:54:40;;;;;;;2.83;2.37;;;;;;;;;;5071194;28;20478;-79
2021/10/27 11:57:11;;;;;;;4.23;2.60;;;;;;;;;;5073515;28;20436;-83
2021/10/27 11:59:40;;;;;;;4.70;2.57;;;;;;;;;;5067320;28;20532;-81
2021/10/27 12:02:08;;;;;;;4.00;2.90;;;;;;;;;;5057941;28;20454;-81
2021/10/27 12:04:37;;;;;;;3.00;2.50;;;;;;;;;;5061882;28;21102;-83
2021/10/27 12:07:11;;;;;;;3.53;2.60;;;;;;;;;;5064386;28;20544;-84
2021/10/27 12:09:47;;;;;;;4.93;2.63;;;;;;;;;;5063445;28;20461;-80
2021/10/27 12:12:19;;;;;;;3.70;2.50;;;;;;;;;;5073254;28;20973;-80
2021/10/27 12:15:21;;;;;;;3.33;2.40;;;;;;;;;;5090136;28;20464;-80
2021/10/27 12:18:00;;;;;;;4.77;2.40;;;;;;;;;;5051747;28;20434;-83
2021/10/27 12:20:34;;;;;;;2.60;2.13;;;;;;;;;;5085535;28;20410;-81
2021/10/27 12:23:02;;;;;;;7.47;2.40;;;;;;;;;;5084365;28;20478;-81
2021/10/27 12:25:30;;;;;;;3.93;2.50;;;;;;;;;;5088052;28;20446;-82
2021/10/27 12:28:01;;;;;;;5.70;2.57;;;;;;;;;;5087865;28;20443;-81
2021/10/27 12:30:36;;;;;;;3.43;2.27;;;;;;;;;;5084725;28;20426;-83
2021/10/27 12:33:18;;;;;;;4.23;2.20;;;;;;;;;;5091965;28;20501;-82
2021/10/27 12:35:48;;;;;;;4.60;2.00;;;;;;;;;;5084107;28;20515;-85
2021/10/27 12:38:19;;;;;;;2.60;2.27;;;;;;;;;;5085372;28;20400;-84
2021/10/27 12:40:48;;;;;;;6.10;2.60;;;;;;;;;;5089225;28;20441;-85
2021/10/27 12:43:16;;;;;;;3.80;2.77;;;;;;;;;;5081855;28;20452;-80
2021/10/27 12:45:45;;;;;;;5.10;2.70;;;;;;;;;;5087445;28;20470;-82
2021/10/27 12:48:17;;;;;;;2.33;2.10;;;;;;;;;;5084735;28;20535;-84
2021/10/27 12:50:55;;;;;;;3.83;2.20;;;;;;;;;;5083109;28;20468;-84
2021/10/27 12:53:38;;;;;;;4.77;2.50;;;;;;;;;;5086470;28;20512;-80
2021/10/27 12:56:07;;;;;;;4.63;2.57;;;;;;;;;;5075717;28;20441;-81
2021/10/27 12:58:35;;;;;;;2.10;1.67;;;;;;;;;;5082347;28;20522;-81
2021/10/27 13:01:10;;;;;;;3.73;2.37;;;;;;;;;;5085050;28;20479;-82
2021/10/27 13:03:47;;;;;;;3.83;2.40;;;;;;;;;;5086578;28;20499;-82
2021/10/27 13:06:26;;;;;;;3.93;2.10;;;;;;;;;;5072717;28;20504;-82
2021/10/27 13:09:09;;;;;;;4.10;2.20;;;;;;;;;;5086434;28;20436;-81
2021/10/27 13:11:47;;;;;;;4.80;2.10;;;;;;;;;;5084395;28;21015;-81
2021/10/27 13:14:24;;;;;;;2.70;1.63;;;;;;;;;;5083982;28;20800;-83
2021/10/27 13:22:28;;;;;;;6.40;2.33;;;;;;;;;;5089327;28;20913;-81
2021/10/27 13:30:19;;;;;;;2.93;1.50;;;;;;;;;;5084523;28;20436;-79
2021/10/27 13:32:51;;;;;;;3.67;1.80;;;;;;;;;;5079687;28;20609;-81
2021/10/27 13:35:19;;;;;;;2.80;1.60;;;;;;;;;;5068636;28;20417;-83
2021/10/27 13:37:48;;;;;;;3.87;1.80;;;;;;;;;;5068151;28;20895;-81
2021/10/27 13:40:15;;;;;;;2.90;1.80;;;;;;;;;;5069523;28;20490;-79
2021/10/27 13:42:46;;;;;;;3.80;1.93;;;;;;;;;;5070369;28;20461;-79
2021/10/27 13:45:18;;;;;;;4.13;1.93;;;;;;;;;;5073262;28;20434;-83
2021/10/27 13:47:57;;;;;;;2.80;1.70;;;;;;;;;;5090937;28;20823;-85
2021/10/27 13:58:40;;;;;;;2.30;1.90;;;;;;;;;;5079355;28;20488;-84
2021/10/27 14:06:37;;;;;;;3.67;1.60;;;;;;;;;;5087972;28;21098;-80
2021/10/27 14:09:12;;;;;;;3.83;1.63;;;;;;;;;;5089622;28;20441;-83
2021/10/27 14:11:46;;;;;;;2.70;1.80;;;;;;;;;;5083588;28;20840;-84
2021/10/27 14:14:18;;;;;;;3.33;2.00;;;;;;;;;;5091564;28;20480;-79
2021/10/27 14:17:01;;;;;;;2.50;1.70;;;;;;;;;;5088813;28;20428;-80
2021/10/27 14:19:41;;;;;;;3.13;1.80;;;;;;;;;;5074775;28;20484;-78
2021/10/27 15:21:13;;;;;;;3.13;1.80;;;;;;;;;;5091997;28;20428;-78
2021/10/27 15:23:53;;;;;;;4.37;2.20;;;;;;;;;;5087992;28;20482;-77
2021/10/27 15:29:10;;;;;;;4.43;2.37;;;;;;;;;;5076833;28;20472;-82
2021/10/27 15:31:54;;;;;;;6.20;3.13;;;;;;;;;;5078914;28;20430;-85
2021/10/27 15:34:37;;;;;;;3.93;2.57;;;;;;;;;;5088560;28;21024;-81
2021/10/27 15:37:19;;;;;;;5.27;2.63;;;;;;;;;;5085822;28;20503;-81
2021/10/27 15:42:38;;;;;;;3.13;2.43;;;;;;;;;;5081578;28;20522;-84
2021/10/27 15:45:18;;;;;;;7.13;3.40;;;;;;;;;;5088946;28;21033;-78
2021/10/27 15:53:08;;;;;;;3.73;2.70;;;;;;;;;;5084433;28;20483;-79
2021/10/27 15:55:36;;;;;;;5.23;2.53;;;;;;;;;;5082165;28;20474;-79
2021/10/27 15:58:03;;;;;;;4.83;2.90;;;;;;;;;;5082690;28;20528;-78
2021/10/27 16:00:32;;;;;;;7.07;2.87;;;;;;;;;;5070856;28;20435;-84
2021/10/27 16:02:59;;;;;;;3.90;2.63;;;;;;;;;;5069832;28;20431;-79
2021/10/27 16:05:27;;;;;;;5.33;2.60;;;;;;;;;;5069868;28;20436;-79
2021/10/27 16:07:55;;;;;;;6.80;2.93;;;;;;;;;;5073716;28;20456;-81
2021/10/27 16:10:22;;;;;;;3.50;2.87;;;;;;;;;;5081298;28;20458;-81
2021/10/27 16:12:51;;;;;;;4.60;2.67;;;;;;;;;;5075685;28;20488;-82
2021/10/27 16:15:24;;;;;;;4.00;2.53;;;;;;;;;;5072320;28;20459;-78
2021/10/27 16:17:53;;;;;;;4.20;2.90;;;;;;;;;;5056336;28;20975;-81
2021/10/27 16:20:20;;;;;;;4.13;3.00;;;;;;;;;;5071154;28;20436;-83
2021/10/27 16:22:49;;;;;;;3.50;2.80;;;;;;;;;;5067917;28;20452;-80
2021/10/27 16:25:17;;;;;;;4.10;2.53;;;;;;;;;;5059083;28;20464;-79
2021/10/27 16:27:44;;;;;;;6.33;2.90;;;;;;;;;;5065876;28;20449;-80
2021/10/27 16:30:12;;;;;;;3.50;2.70;;;;;;;;;;5063798;28;20487;-79
2021/10/27 16:32:39;;;;;;;10.00;3.60;;;;;;;;;;5056128;28;20475;-82
2021/10/27 16:35:08;;;;;;;5.50;3.20;;;;;;;;;;5069069;28;21090;-79
2021/10/27 16:37:36;;;;;;;5.53;4.30;;;;;;;;;;5067139;28;20456;-82
2021/10/27 16:40:04;;;;;;;8.03;4.07;;;;;;;;;;5066064;28;20456;-82
2021/10/27 16:42:34;;;;;;;5.47;3.37;;;;;;;;;;5058810;28;20801;-81
2021/10/27 16:45:01;;;;;;;7.10;3.40;;;;;;;;;;5065634;28;20452;-79
2021/10/27 16:47:28;;;;;;;4.83;3.60;;;;;;;;;;5067337;28;20786;-81
2021/10/27 16:50:06;;;;;;;5.60;3.20;;;;;;;;;;5066499;28;20457;-80
2021/10/27 16:52:37;;;;;;;7.00;3.80;;;;;;;;;;5062908;28;20463;-82
2021/10/27 16:55:04;;;;;;;4.60;3.50;;;;;;;;;;5067982;28;20578;-82
2021/10/27 16:57:32;;;;;;;4.53;3.60;;;;;;;;;;5067236;28;20455;-80
2021/10/27 16:59:59;;;;;;;6.50;3.83;;;;;;;;;;5056772;28;20463;-81
2021/10/27 17:02:26;;;;;;;4.97;3.40;;;;;;;;;;5060295;28;20462;-80
2021/10/27 17:04:54;;;;;;;5.83;3.70;;;;;;;;;;5055938;28;20453;-80
2021/10/27 17:07:21;;;;;;;4.23;3.30;;;;;;;;;;5068604;28;20648;-81
2021/10/27 17:09:49;;;;;;;5.47;3.57;;;;;;;;;;5066986;28;20458;-79
2021/10/27 17:12:16;;;;;;;8.10;4.50;;;;;;;;;;5078017;28;20590;-81
2021/10/27 17:14:44;;;;;;;6.60;3.90;;;;;;;;;;5083724;28;20836;-80
2021/10/27 17:17:11;;;;;;;5.33;3.93;;;;;;;;;;5082591;28;20461;-79
2021/10/27 17:19:38;;;;;;;5.93;3.87;;;;;;;;;;5081699;28;20928;-80
2021/10/27 17:22:07;;;;;;;6.37;4.27;;;;;;;;;;5088993;28;20446;-76
2021/10/27 17:24:34;;;;;;;5.40;4.00;;;;;;;;;;5083150;28;20481;-78
2021/10/27 17:27:03;;;;;;;6.73;4.27;;;;;;;;;;5084012;28;20465;-77
2021/10/27 17:29:31;;;;;;;6.33;4.63;;;;;;;;;;5091136;28;20435;-77
2021/10/27 17:31:58;;;;;;;6.43;4.67;;;;;;;;;;5084566;28;20762;-77
2021/10/27 17:34:26;;;;;;;6.83;4.93;;;;;;;;;;5093247;28;20514;-77
2021/10/27 17:36:53;;;;;;;7.63;4.87;;;;;;;;;;5086908;28;20495;-76
2021/10/27 17:39:21;;;;;;;7.50;5.00;;;;;;;;;;5090340;28;20444;-78
2021/10/27 17:41:49;;;;;;;7.30;5.30;;;;;;;;;;5093093;28;20436;-77
2021/10/27 17:44:18;;;;;;;5.90;4.63;;;;;;;;;;5090276;28;20557;-78
2021/10/27 17:46:48;;;;;;;7.30;4.87;;;;;;;;;;5093173;28;20432;-79
2021/10/27 17:49:25;;;;;;;13.60;6.50;;;;;;;;;;5082245;28;20545;-78
2021/10/27 17:51:59;;;;;;;6.37;4.83;;;;;;;;;;5088594;28;20448;-76
2021/10/27 17:59:51;;;;;;;4.93;4.40;;;;;;;;;;5087005;28;20449;-76
2021/10/27 18:02:18;;;;;;;6.47;5.27;;;;;;;;;;5076283;28;20454;-76
2021/10/27 18:04:45;;;;;;;7.20;4.87;;;;;;;;;;5076668;28;20475;-76
2021/10/27 18:07:13;;;;;;;16.73;6.83;;;;;;;;;;5087446;28;20958;-76
2021/10/27 18:09:40;;;;;;;9.03;5.70;;;;;;;;;;5091952;28;20481;-78
2021/10/27 18:12:08;;;;;;;6.47;5.50;;;;;;;;;;5080435;28;20479;-76
2021/10/27 18:14:35;;;;;;;8.07;5.73;;;;;;;;;;5082362;28;20856;-75
2021/10/27 18:17:06;;;;;;;7.17;5.10;;;;;;;;;;5085178;28;20491;-76
2021/10/27 18:19:37;;;;;;;6.50;5.47;;;;;;;;;;5079345;28;20566;-76
2021/10/27 18:22:12;;;;;;;7.67;5.87;;;;;;;;;;5086840;28;20435;-76
2021/10/27 18:25:00;;;;;;;9.80;6.43;;;;;;;;;;5082401;28;20536;-76
2021/10/27 18:38:17;;;;;;;7.93;6.17;;;;;;;;;;5070530;28;20800;-77
2021/10/27 18:40:48;;;;;;;9.60;5.60;;;;;;;;;;5078277;28;20479;-77
2021/10/27 18:43:17;;;;;;;9.37;6.40;;;;;;;;;;5075483;28;20476;-77
2021/10/27 18:45:46;;;;;;;8.03;5.90;;;;;;;;;;5082009;28;20539;-76