Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 07:06:13;;;;;;;27.88;25.13;;;;;;;-145.79;85.05;78326.97;5278542;28;20390;-71
2023/01/19 07:08:44;;;;;;;27.65;24.88;;;;;;;-145.79;85.19;78322.75;5255655;28;20470;-71
2023/01/19 07:11:19;;;;;;;26.17;23.85;;;;;;;-145.79;85.53;78322.75;5256452;28;20083;-72
2023/01/19 07:13:53;;;;;;;26.95;24.35;;;;;;;-145.79;85.44;78310.03;5250867;28;20064;-72
2023/01/19 07:16:24;;;;;;;26.50;23.80;;;;;;;-145.79;85.72;78299.41;5254894;28;20112;-72
2023/01/19 07:18:56;;;;;;;27.98;25.38;;;;;;;-145.79;86.14;78316.38;5257854;28;20120;-72
2023/01/19 07:21:27;;;;;;;28.10;25.30;;;;;;;-145.79;86.62;78310.03;5257427;28;20021;-71
2023/01/19 07:23:58;;;;;;;28.08;25.17;;;;;;;-145.79;86.54;78307.91;5257721;28;20473;-72
2023/01/19 07:26:30;;;;;;;28.13;25.20;;;;;;;-145.79;86.37;78307.91;5257981;28;20029;-72
2023/01/19 07:29:04;;;;;;;30.58;27.35;;;;;;;-145.79;86.46;78305.78;5257363;28;20044;-72
2023/01/19 07:31:35;;;;;;;27.90;24.17;;;;;;;-145.79;86.06;78297.31;5257067;28;20435;-72
2023/01/19 07:34:06;;;;;;;27.85;25.00;;;;;;;-145.79;85.88;78301.53;5257411;28;20029;-71
2023/01/19 07:36:38;;;;;;;27.63;24.75;;;;;;;-145.79;85.23;78312.13;5256606;28;20116;-71
2023/01/19 07:39:09;;;;;;;27.33;24.38;;;;;;;-145.79;85.29;78322.75;5257219;28;20036;-71
2023/01/19 07:41:40;;;;;;;27.05;24.17;;;;;;;-145.79;85.48;78314.25;5257462;28;20092;-70
2023/01/19 07:44:12;;;;;;;29.02;24.25;;;;;;;-145.79;85.22;78310.03;5256657;28;20472;-70
2023/01/19 07:46:43;;;;;;;26.05;23.25;;;;;;;-145.79;85.29;78318.50;5257057;28;20024;-71
2023/01/19 07:49:14;;;;;;;25.52;22.77;;;;;;;-145.79;85.30;78331.22;5257301;28;20036;-71
2023/01/19 07:51:46;;;;;;;27.08;22.52;;;;;;;-145.79;85.39;78339.69;5256896;28;20025;-70
2023/01/19 07:54:17;;;;;;;25.38;22.73;;;;;;;-145.79;85.04;78335.47;5257319;28;20063;-72
2023/01/19 07:56:59;;;;;;;24.73;22.08;;;;;;;-145.79;85.48;78329.09;5257004;28;20025;-71
2023/01/19 07:59:31;;;;;;;26.10;21.95;;;;;;;-145.79;85.04;78337.59;5256595;28;20018;-71
2023/01/19 08:02:02;;;;;;;28.25;23.77;;;;;;;-145.79;85.01;78337.59;5257050;28;20582;-71
2023/01/19 08:04:33;;;;;;;25.75;21.92;;;;;;;-145.79;85.38;78331.22;5256490;28;20056;-71
2023/01/19 08:07:05;;;;;;;29.85;22.25;;;;;;;-145.79;85.60;78335.47;5256515;28;20025;-71
2023/01/19 08:09:36;;;;;;;29.10;21.67;;;;;;;-145.79;85.41;78329.09;5256471;28;20118;-71
2023/01/19 08:12:07;;;;;;;31.00;23.60;;;;;;;-145.79;85.00;78335.47;5256056;28;20025;-71
2023/01/19 08:14:41;;;;;;;29.80;22.55;;;;;;;-145.79;84.98;78339.69;5256250;28;20384;-71
2023/01/19 08:17:13;;;;;;;36.92;23.50;;;;;;;-145.79;85.35;78348.19;5244421;28;20028;-70
2023/01/19 08:19:44;;;;;;;30.02;23.48;;;;;;;-145.79;85.30;78348.19;5242288;28;20025;-70
2023/01/19 08:22:15;;;;;;;27.13;23.05;;;;;;;-145.79;85.29;78348.19;5242949;28;20132;-71
2023/01/19 08:24:47;;;;;;;29.08;21.92;;;;;;;-145.79;84.87;78350.31;5242730;28;20025;-71
2023/01/19 08:27:18;;;;;;;32.10;23.60;;;;;;;-145.79;84.91;78360.91;5242034;28;20045;-72
2023/01/19 08:29:49;;;;;;;27.35;22.35;;;;;;;-145.79;84.68;78369.38;5242630;28;20540;-71
2023/01/19 08:32:21;;;;;;;31.70;23.60;;;;;;;-145.79;85.10;78367.25;5242406;28;20033;-71
2023/01/19 08:34:52;;;;;;;30.13;23.25;;;;;;;-145.79;85.60;78358.78;5242044;28;20636;-72
2023/01/19 08:37:23;;;;;;;31.65;23.35;;;;;;;-145.79;84.84;78363.03;5242290;28;20053;-72
2023/01/19 08:39:54;;;;;;;31.10;23.00;;;;;;;-145.79;84.82;78360.91;5241680;28;20503;-72
2023/01/19 08:42:26;;;;;;;27.52;22.95;;;;;;;-145.79;84.71;78365.16;5242435;28;20377;-72
2023/01/19 08:44:58;;;;;;;34.00;23.85;;;;;;;-145.79;84.57;78377.88;5242186;28;20100;-72
2023/01/19 08:47:29;;;;;;;36.50;23.73;;;;;;;-145.79;84.38;78375.75;5241581;28;20029;-72
2023/01/19 08:50:01;;;;;;;31.02;22.67;;;;;;;-145.79;84.87;78371.50;5242099;28;20022;-72
2023/01/19 08:52:32;;;;;;;38.83;24.42;;;;;;;-145.79;84.29;78377.88;5241913;28;20520;-72
2023/01/19 08:55:04;;;;;;;31.48;22.92;;;;;;;-145.79;84.10;78369.38;5241284;28;20013;-71
2023/01/19 08:57:35;;;;;;;34.47;24.65;;;;;;;-145.79;84.13;78371.50;5241857;28;20041;-72
2023/01/19 09:00:08;;;;;;;39.90;26.45;;;;;;;-145.79;84.66;78377.88;5242144;28;20017;-72
2023/01/19 09:02:39;;;;;;;37.92;23.85;;;;;;;-145.79;84.53;78379.97;5241318;28;20049;-72
2023/01/19 09:05:14;;;;;;;32.75;22.98;;;;;;;-145.79;84.61;78379.97;5241461;28;20053;-71
2023/01/19 09:07:48;;;;;;;37.47;25.83;;;;;;;-145.79;84.65;78369.38;5241712;28;20492;-70
2023/01/19 09:10:20;;;;;;;52.37;26.97;;;;;;;-145.79;84.05;78369.38;5241351;28;20291;-71
2023/01/19 09:12:51;;;;;;;39.80;24.65;;;;;;;-145.79;84.05;78375.75;5241579;28;20025;-71
2023/01/19 09:15:22;;;;;;;30.83;22.30;;;;;;;-145.79;85.31;78341.81;5240664;28;20485;-71
2023/01/19 09:17:54;;;;;;;44.40;27.45;;;;;;;-145.79;84.98;78365.16;5241727;28;20026;-72
2023/01/19 09:20:25;;;;;;;35.28;25.30;;;;;;;-145.79;84.28;78363.03;5241231;28;20029;-72
2023/01/19 09:22:57;;;;;;;37.13;26.55;;;;;;;-145.79;83.83;78360.91;5241188;28;20468;-71
2023/01/19 09:25:28;;;;;;;32.08;24.52;;;;;;;-145.79;83.86;78365.16;5239091;28;20069;-71
2023/01/19 09:28:01;;;;;;;32.13;23.83;;;;;;;-145.79;83.34;78354.53;5240049;28;20495;-71
2023/01/19 09:30:33;;;;;;;34.10;25.55;;;;;;;-145.79;83.86;78358.78;5233453;28;20052;-72
2023/01/19 09:33:10;;;;;;;36.40;25.60;;;;;;;-145.79;83.43;78354.53;5239496;28;20030;-73
2023/01/19 09:35:43;;;;;;;38.40;25.40;;;;;;;-145.79;83.31;78363.03;5240890;28;20071;-73
2023/01/19 09:38:15;;;;;;;36.35;24.70;;;;;;;-145.79;83.32;78360.91;5240552;28;20083;-74
2023/01/19 09:40:53;;;;;;;33.60;23.40;;;;;;;-145.79;83.30;78360.91;5241140;28;20408;-71
2023/01/19 09:43:40;;;;;;;32.40;23.70;;;;;;;-145.79;83.44;78356.66;5239304;28;20025;-71
2023/01/19 09:46:17;;;;;;;32.80;23.90;;;;;;;-145.79;82.93;78356.66;5240809;28;20025;-71
2023/01/19 09:48:55;;;;;;;32.10;22.77;;;;;;;-145.79;83.28;78343.94;5240351;28;20025;-72
2023/01/19 09:51:31;;;;;;;29.45;23.08;;;;;;;-145.79;82.94;78350.31;5234539;28;20086;-71
2023/01/19 09:54:28;;;;;;;31.35;22.23;;;;;;;-145.79;83.06;78348.19;5240321;28;20025;-73
2023/01/19 09:56:59;;;;;;;26.77;20.88;;;;;;;-145.79;83.17;78346.06;5240308;28;20098;-73
2023/01/19 09:59:37;;;;;;;28.95;19.38;;;;;;;-145.79;83.15;78356.66;5240871;28;20029;-73
2023/01/19 10:02:31;;;;;;;25.63;19.35;;;;;;;-145.79;83.17;78339.69;5240534;28;20045;-73
2023/01/19 10:05:22;;;;;;;25.50;19.73;;;;;;;-145.79;82.58;78343.94;5234813;28;20045;-72
2023/01/19 10:08:12;;;;;;;25.15;18.50;;;;;;;-145.79;82.83;78343.94;5239762;28;20033;-73
2023/01/19 10:10:48;;;;;;;27.17;18.33;;;;;;;-145.79;82.74;78363.03;5238616;28;20079;-74
2023/01/19 10:13:47;;;;;;;21.33;17.42;;;;;;;-145.79;82.85;78339.69;5238680;28;20445;-73
2023/01/19 10:16:39;;;;;;;25.77;17.67;;;;;;;-145.79;82.83;78335.47;5237112;28;20025;-73
2023/01/19 10:19:39;;;;;;;21.20;16.35;;;;;;;-145.79;82.87;78331.22;5236814;28;20480;-72
2023/01/19 10:22:25;;;;;;;23.80;16.92;;;;;;;-145.79;82.51;78320.63;5238795;28;20076;-72
2023/01/19 10:25:00;;;;;;;26.85;19.27;;;;;;;-145.79;82.17;78316.38;5238838;28;20072;-71
2023/01/19 12:32:16;;;;;;;16.52;12.85;;;;;;;-145.79;79.79;78180.69;5245767;27;20411;-67
2023/01/19 12:34:50;;;;;;;18.90;12.80;;;;;;;-145.79;79.43;78184.94;5257164;28;20115;-67
2023/01/19 12:37:38;;;;;;;17.02;13.82;;;;;;;-145.79;78.84;78170.09;5252228;28;20132;-68
2023/01/19 12:40:39;;;;;;;16.38;12.05;;;;;;;-145.79;79.45;78161.63;5229394;28;20041;-68
2023/01/19 12:43:15;;;;;;;22.02;12.20;;;;;;;-145.79;78.57;78167.97;5239946;28;20046;-67
2023/01/19 12:45:48;;;;;;;18.80;14.52;;;;;;;-145.79;78.69;78161.63;5217834;28;20434;-68
2023/01/19 12:48:26;;;;;;;15.88;12.88;;;;;;;-145.79;78.10;78153.13;5234678;28;20526;-68
2023/01/19 12:50:57;;;;;;;15.35;11.95;;;;;;;-145.79;78.19;78155.25;5250366;28;20046;-68
2023/01/19 12:53:29;;;;;;;16.40;13.68;;;;;;;-145.79;78.40;78138.28;5236617;28;20025;-68
2023/01/19 12:56:05;;;;;;;22.35;12.88;;;;;;;-145.79;78.71;78131.94;5216869;28;20026;-66
2023/01/19 12:58:46;;;;;;;21.90;15.02;;;;;;;-145.79;78.20;78114.97;5234961;28;20110;-68
2023/01/19 13:01:20;;;;;;;15.38;13.80;;;;;;;-145.79;77.95;78114.97;5237722;28;20489;-68
2023/01/19 13:04:31;;;;;;;17.02;13.02;;;;;;;-145.79;77.17;78119.22;5235710;28;20019;-67
2023/01/19 13:07:09;;;;;;;19.33;12.98;;;;;;;-145.79;77.05;78144.66;5237593;28;20050;-68
2023/01/19 13:09:43;;;;;;;16.92;13.05;;;;;;;-145.79;77.66;78140.41;5255743;28;20040;-68
2023/01/19 13:12:24;;;;;;;16.23;13.35;;;;;;;-145.79;77.07;78159.50;5228554;28;20365;-68
2023/01/19 13:15:32;;;;;;;17.60;14.50;;;;;;;-145.79;77.46;78148.91;5217246;28;20030;-68
2023/01/19 13:18:04;;;;;;;20.25;15.75;;;;;;;-145.79;77.44;78161.63;5232664;28;20396;-67
2023/01/19 13:21:02;;;;;;;19.83;15.18;;;;;;;-145.79;77.71;78157.38;5258464;28;20079;-68
2023/01/19 13:23:46;;;;;;;19.08;15.77;;;;;;;-145.79;79.50;78140.41;5257008;28;20072;-67
2023/01/19 13:26:30;;;;;;;16.45;12.18;;;;;;;-145.79;81.54;78081.06;5257944;28;20036;-66
2023/01/19 13:29:32;;;;;;;20.00;15.45;;;;;;;-145.79;77.30;78144.66;5232321;28;20501;-66
2023/01/19 13:32:17;;;;;;;24.15;16.25;;;;;;;-145.79;76.65;78174.34;5218956;28;20459;-66
2023/01/19 13:34:57;;;;;;;18.55;15.43;;;;;;;-145.79;76.75;78165.84;5243706;28;20104;-67
2023/01/19 13:37:38;;;;;;;22.33;15.90;;;;;;;-145.79;77.01;78178.56;5243126;28;20546;-66
2023/01/19 13:40:21;;;;;;;18.48;15.45;;;;;;;-145.79;77.76;78165.84;5243169;28;20033;-67
2023/01/19 13:42:53;;;;;;;19.85;16.60;;;;;;;-145.79;77.10;78163.72;5243880;28;20032;-67
2023/01/19 13:45:32;;;;;;;20.05;15.82;;;;;;;-145.79;76.51;78176.47;5237495;28;20473;-67
2023/01/19 13:48:06;;;;;;;22.85;16.80;;;;;;;-145.79;77.09;78201.91;5243853;28;20037;-67
2023/01/19 13:50:38;;;;;;;19.70;16.25;;;;;;;-145.79;76.59;78212.50;5242607;28;20384;-68
2023/01/19 13:53:19;;;;;;;20.63;17.27;;;;;;;-145.79;77.02;78208.25;5243651;28;20121;-68
2023/01/19 13:56:09;;;;;;;25.70;17.10;;;;;;;-145.79;77.51;78191.28;5243989;28;20025;-67
2023/01/19 13:58:43;;;;;;;23.00;16.90;;;;;;;-145.79;77.80;78161.63;5242673;28;20381;-67
2023/01/19 14:01:21;;;;;;;24.60;17.73;;;;;;;-145.79;76.12;78144.66;5242769;28;20072;-68
2023/01/19 14:03:53;;;;;;;19.45;16.20;;;;;;;-145.79;75.33;78161.63;5222620;28;20109;-67
2023/01/19 14:06:37;;;;;;;21.20;17.38;;;;;;;-145.79;75.46;78161.63;5222468;28;20096;-68
2023/01/19 14:09:18;;;;;;;23.95;18.45;;;;;;;-145.79;76.23;78178.56;5223008;28;20030;-69
2023/01/19 14:12:16;;;;;;;22.70;17.42;;;;;;;-145.79;76.13;78180.69;5222554;28;20113;-66
2023/01/19 14:14:48;;;;;;;23.05;17.08;;;;;;;-145.79;76.13;78167.97;5212862;28;20029;-68
2023/01/19 14:17:28;;;;;;;22.58;18.38;;;;;;;-145.79;76.03;78155.25;5224627;28;20377;-68
2023/01/19 14:19:59;;;;;;;24.38;17.40;;;;;;;-145.79;74.87;78174.34;5240351;28;20476;-68
2023/01/19 14:22:39;;;;;;;21.30;16.63;;;;;;;-145.79;75.36;78178.56;5242978;28;20026;-67
2023/01/19 14:25:42;;;;;;;26.10;18.45;;;;;;;-145.79;76.45;78178.56;5242967;28;20052;-68
2023/01/19 14:28:34;;;;;;;21.52;16.15;;;;;;;-145.79;76.80;78146.78;5241517;28;20543;-68
2023/01/19 14:31:21;;;;;;;23.25;17.15;;;;;;;-145.79;75.58;78153.13;5242402;28;20080;-68
2023/01/19 14:33:54;;;;;;;20.23;16.40;;;;;;;-145.79;75.60;78163.72;5240778;28;20056;-68
2023/01/19 14:36:35;;;;;;;23.23;15.90;;;;;;;-145.79;75.38;78184.94;5226224;28;20022;-67
2023/01/19 14:39:17;;;;;;;20.90;15.25;;;;;;;-145.79;75.64;78191.28;5201375;28;20397;-67
2023/01/19 14:41:53;;;;;;;20.65;15.40;;;;;;;-145.79;75.98;78189.19;5201332;28;20417;-68
2023/01/19 14:44:38;;;;;;;27.58;17.38;;;;;;;-145.79;76.29;78195.53;5241505;28;20476;-67
2023/01/19 14:47:35;;;;;;;21.98;15.52;;;;;;;-145.79;76.32;78208.25;5241782;28;20147;-67
2023/01/19 14:50:16;;;;;;;22.13;16.02;;;;;;;-145.79;76.05;78233.69;5242344;28;20096;-68
2023/01/19 14:53:03;;;;;;;22.65;16.10;;;;;;;-145.79;76.37;78233.69;5236344;28;20065;-68
2023/01/19 14:55:44;;;;;;;24.95;15.65;;;;;;;-145.79;76.03;78233.69;5235811;28;20095;-68
2023/01/19 14:58:20;;;;;;;22.33;15.18;;;;;;;-145.79;75.44;78244.28;5242516;28;20021;-68
2023/01/19 15:00:54;;;;;;;21.05;16.05;;;;;;;-145.79;75.49;78257.03;5242291;28;20035;-68
2023/01/19 15:03:30;;;;;;;20.75;15.63;;;;;;;-145.79;76.04;78248.53;5235436;28;20073;-68
2023/01/19 15:06:01;;;;;;;;;;;;;;;-145.79;75.75;78231.56;5222072;28;20061;-68
2023/01/19 15:08:33;;;;;;;22.80;14.80;;;;;;;-145.79;75.54;78261.25;5224148;28;19917;-68
2023/01/19 15:11:21;;;;;;;23.92;15.63;;;;;;;-145.79;76.33;78263.38;5215008;28;20026;-69
2023/01/19 15:13:54;;;;;;;25.08;16.63;;;;;;;-145.79;76.53;78242.19;5201378;28;20049;-68
2023/01/19 15:16:27;;;;;;;23.50;15.48;;;;;;;-145.79;76.64;78237.94;5232127;28;20033;-69
2023/01/19 15:18:59;;;;;;;20.60;15.43;;;;;;;-145.79;75.82;78259.13;5227250;28;20033;-70
2023/01/19 15:21:30;;;;;;;24.75;17.25;;;;;;;-145.79;75.30;78259.13;5220820;28;20040;-69
2023/01/19 15:24:02;;;;;;;22.55;16.65;;;;;;;-145.79;75.10;78269.75;5220328;28;20465;-68
2023/01/19 15:26:35;;;;;;;23.17;17.83;;;;;;;-145.79;75.18;78284.56;5220422;28;20117;-67
2023/01/19 18:18:25;;;;;;;28.60;20.85;;;;;;;-145.79;79.67;78543.25;5255446;28;20162;-65
2023/01/19 18:21:01;;;;;;;28.83;21.10;;;;;;;-145.79;78.75;78536.88;5257539;28;20514;-66
2023/01/19 18:23:33;;;;;;;26.80;21.48;;;;;;;-145.79;79.04;78543.25;5251243;28;20021;-66
2023/01/19 18:26:06;;;;;;;34.08;21.52;;;;;;;-145.79;78.45;78541.13;5257911;28;20090;-66
2023/01/19 18:28:38;;;;;;;30.55;21.50;;;;;;;-145.79;78.49;78547.47;5257486;28;20499;-66
2023/01/19 18:31:12;;;;;;;29.02;21.73;;;;;;;-145.79;78.60;78543.25;5257923;28;20051;-66
2023/01/19 18:33:43;;;;;;;28.40;20.95;;;;;;;-145.79;78.49;78541.13;5258155;28;20033;-66
2023/01/19 18:36:15;;;;;;;35.83;23.17;;;;;;;-145.79;78.40;78539.00;5256879;28;20029;-66
2023/01/19 18:38:47;;;;;;;27.88;20.85;;;;;;;-145.79;78.40;78543.25;5258176;28;20416;-66
2023/01/19 18:41:20;;;;;;;28.15;21.98;;;;;;;-145.79;78.36;78543.25;5257063;28;20028;-66
2023/01/19 18:43:57;;;;;;;30.20;21.25;;;;;;;-145.79;78.22;78551.72;5258020;28;20488;-66
2023/01/19 18:46:28;;;;;;;28.13;21.25;;;;;;;-145.79;78.67;78547.47;5257237;28;20040;-66
2023/01/19 18:48:59;;;;;;;28.75;20.95;;;;;;;-145.79;78.26;78553.84;5256998;28;20085;-65
2023/01/19 18:51:30;;;;;;;36.50;23.85;;;;;;;-145.79;78.16;78564.44;5257562;28;20140;-66
2023/01/19 18:54:02;;;;;;;30.17;21.70;;;;;;;-145.79;78.72;78564.44;5257615;28;20376;-66
2023/01/19 18:56:33;;;;;;;42.85;28.08;;;;;;;-145.79;78.56;78564.44;5256514;28;20025;-66
2023/01/19 18:59:05;;;;;;;33.40;22.60;;;;;;;-145.79;78.61;78560.19;5257369;28;20396;-66
2023/01/19 19:01:36;;;;;;;33.92;25.17;;;;;;;-145.79;78.43;78564.44;5257041;28;20492;-66
2023/01/19 19:04:08;;;;;;;28.75;21.13;;;;;;;-145.79;78.49;78572.94;5256650;28;20029;-65
2023/01/19 19:06:39;;;;;;;32.40;22.63;;;;;;;-145.79;78.63;78572.94;5257205;28;20032;-67
2023/01/19 19:09:10;;;;;;;30.17;21.45;;;;;;;-145.79;78.92;78577.16;5256763;28;20068;-66
2023/01/19 19:11:42;;;;;;;30.17;20.83;;;;;;;-145.79;78.51;78572.94;5256870;28;20021;-67
2023/01/19 19:14:13;;;;;;;27.58;21.48;;;;;;;-145.79;78.93;78581.41;5256532;28;20100;-66
2023/01/19 19:16:45;;;;;;;27.15;21.95;;;;;;;-145.79;78.86;78587.75;5264261;28;20041;-66
2023/01/19 19:19:17;;;;;;;22.55;18.10;;;;;;;-145.79;78.83;78598.38;5263239;28;20037;-66
2023/01/19 19:21:50;;;;;;;26.95;21.02;;;;;;;-145.79;79.14;78604.72;5264189;28;20021;-66
2023/01/19 19:24:22;;;;;;;30.38;21.17;;;;;;;-145.79;79.45;78602.59;5263562;28;20029;-66
2023/01/19 19:26:53;;;;;;;27.00;20.73;;;;;;;-145.79;79.39;78611.09;5264436;28;20036;-67
2023/01/19 19:29:25;;;;;;;29.23;20.35;;;;;;;-145.79;79.42;78606.84;5263823;28;20175;-65
2023/01/19 19:31:56;;;;;;;27.60;19.42;;;;;;;-145.79;79.23;78602.59;5263105;28;20111;-66
2023/01/19 19:34:28;;;;;;;29.00;20.90;;;;;;;-145.79;78.83;78611.09;5263631;28;20037;-66
2023/01/19 19:37:00;;;;;;;33.22;21.50;;;;;;;-145.79;79.66;78615.34;5263835;28;20363;-66
2023/01/19 19:39:31;;;;;;;28.38;18.98;;;;;;;-145.79;79.16;78615.34;5263063;28;20033;-66
2023/01/19 19:42:02;;;;;;;26.63;20.13;;;;;;;-145.79;79.50;78623.81;5263905;28;20025;-67
2023/01/19 19:44:33;;;;;;;27.92;20.98;;;;;;;-145.79;79.61;78634.41;5255016;28;20038;-66
2023/01/19 19:47:05;;;;;;;29.10;21.05;;;;;;;-145.79;80.00;78630.16;5263741;28;20040;-66
2023/01/19 19:49:36;;;;;;;31.40;21.05;;;;;;;-145.79;79.62;78638.66;5263450;28;20033;-66
2023/01/19 19:52:07;;;;;;;27.20;19.25;;;;;;;-145.79;80.06;78636.53;5262794;28;20099;-66
2023/01/19 19:54:43;;;;;;;29.77;20.95;;;;;;;-145.79;79.55;78640.78;5263320;28;20185;-66
2023/01/19 19:57:14;;;;;;;25.33;19.48;;;;;;;-145.79;79.82;78632.28;5263486;28;20025;-67
2023/01/19 19:59:46;;;;;;;29.67;21.27;;;;;;;-145.79;79.90;78634.41;5262038;28;20383;-66
2023/01/19 20:02:17;;;;;;;27.55;20.15;;;;;;;-145.79;79.69;78642.91;5263281;28;20112;-66
2023/01/19 20:04:48;;;;;;;30.15;21.55;;;;;;;-145.79;79.55;78649.25;5263090;28;20036;-66
2023/01/19 20:07:19;;;;;;;33.72;22.15;;;;;;;-145.79;79.63;78655.63;5262619;28;20111;-65
2023/01/19 20:09:52;;;;;;;29.90;20.73;;;;;;;-145.79;79.63;78661.97;5262705;28;20032;-66
2023/01/19 20:12:23;;;;;;;28.75;20.08;;;;;;;-145.79;79.88;78664.09;5263007;28;20025;-65
2023/01/19 20:14:54;;;;;;;28.98;20.20;;;;;;;-145.79;79.61;78674.69;5261823;28;20044;-66
2023/01/19 20:17:26;;;;;;;28.77;20.70;;;;;;;-145.79;79.87;78672.56;5262502;28;20108;-66
2023/01/19 20:20:01;;;;;;;25.55;20.48;;;;;;;-145.79;79.52;78674.69;5261240;28;20017;-66
2023/01/19 20:22:32;;;;;;;31.00;22.73;;;;;;;-145.79;79.72;78674.69;5262525;28;20027;-65
2023/01/19 20:25:04;;;;;;;25.42;19.67;;;;;;;-145.79;79.69;78676.81;5262154;28;20374;-65
2023/01/19 20:27:35;;;;;;;25.38;19.08;;;;;;;-145.79;79.63;78685.31;5261503;28;20037;-65
2023/01/19 20:30:09;;;;;;;31.45;19.83;;;;;;;-145.79;79.79;78689.53;5261840;28;20029;-66
2023/01/19 20:32:40;;;;;;;30.02;20.45;;;;;;;-145.79;79.63;78687.41;5262366;28;20035;-66
2023/01/19 20:35:11;;;;;;;31.85;23.95;;;;;;;-145.79;79.20;78695.91;5261950;28;20473;-66
2023/01/19 20:37:43;;;;;;;35.45;22.02;;;;;;;-145.79;79.23;78698.03;5262244;28;20032;-66
2023/01/19 20:40:14;;;;;;;29.58;21.25;;;;;;;-145.79;79.58;78708.63;5262722;28;20025;-66
2023/01/19 20:42:49;;;;;;;31.60;21.65;;;;;;;-145.79;79.76;78704.38;5261688;28;20025;-66
2023/01/19 20:45:20;;;;;;;27.90;19.38;;;;;;;-145.79;79.61;78712.88;5262318;28;20021;-66
2023/01/19 20:47:53;;;;;;;26.77;21.08;;;;;;;-145.79;79.31;78717.09;5261020;28;20028;-66
2023/01/19 20:50:24;;;;;;;30.48;19.77;;;;;;;-145.79;79.29;78721.34;5262267;28;20025;-66
2023/01/19 20:52:55;;;;;;;25.20;19.52;;;;;;;-145.79;79.37;78727.72;5262394;28;20029;-65
2023/01/19 20:55:26;;;;;;;26.80;20.02;;;;;;;-145.79;79.31;78727.72;5261310;28;20082;-66
2023/01/19 20:58:01;;;;;;;29.75;20.90;;;;;;;-145.79;79.43;78729.81;5261710;28;20094;-65
2023/01/19 21:00:33;;;;;;;30.88;21.90;;;;;;;-145.79;79.56;78738.31;5260768;28;20033;-65
2023/01/19 21:03:04;;;;;;;32.80;20.25;;;;;;;-145.79;79.52;78755.28;5260780;28;20021;-66
2023/01/19 21:05:36;;;;;;;28.13;21.25;;;;;;;-145.79;79.27;78759.50;5254372;28;20472;-65
