Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:42;;;;;;;8.25;6.30;;;18.20;74.10;;;;;;5053859;28;20037;-70
2023/07/24 00:03:08;;;;;;;8.10;6.53;;;18.20;74.10;;;;;;5053531;28;20041;-69
2023/07/24 00:05:34;;;;;;;8.45;7.22;;;18.20;74.30;;;;;;5053430;28;20417;-69
2023/07/24 00:08:00;;;;;;;8.32;6.63;;;18.20;74.60;;;;;;5053191;28;20033;-69
2023/07/24 00:10:26;;;;;;;8.88;7.15;;;18.10;74.80;;;;;;5035866;28;20462;-70
2023/07/24 00:12:51;;;;;;;9.05;7.07;;;18.10;74.90;;;;;;5053339;28;20076;-69
2023/07/24 00:15:17;;;;;;;8.45;7.55;;;18.10;75.10;;;;;;5037055;28;20041;-69
2023/07/24 00:17:43;;;;;;;9.48;7.43;;;18.10;75.30;;;;;;5053103;28;20083;-69
2023/07/24 00:20:09;;;;;;;7.97;7.03;;;18.10;75.50;;;;;;5052873;28;20061;-70
2023/07/24 00:22:35;;;;;;;9.57;7.57;;;18.10;75.70;;;;;;5053117;28;20181;-70
2023/07/24 00:25:01;;;;;;;10.50;7.53;;;18.00;75.80;;;;;;5052572;28;20037;-69
2023/07/24 00:27:27;;;;;;;12.50;8.57;;;18.00;75.90;;;;;;5036617;28;20242;-69
2023/07/24 00:29:53;;;;;;;10.38;8.52;;;18.00;76.10;;;;;;5053049;28;20051;-69
2023/07/24 00:32:18;;;;;;;11.55;8.55;;;18.00;76.30;;;;;;5052945;28;20120;-70
2023/07/24 00:34:44;;;;;;;9.80;8.50;;;18.00;76.40;;;;;;5053322;28;20045;-70
2023/07/24 00:37:10;;;;;;;9.80;7.88;;;18.00;76.60;;;;;;5052512;28;20044;-70
2023/07/24 00:39:35;;;;;;;10.05;8.50;;;18.00;76.80;;;;;;5036320;28;20114;-70
2023/07/24 00:42:02;;;;;;;10.52;9.02;;;18.00;77.00;;;;;;5053017;28;20044;-70
2023/07/24 00:44:27;;;;;;;9.38;8.40;;;17.90;77.10;;;;;;5052961;28;20037;-70
2023/07/24 00:46:54;;;;;;;9.35;8.35;;;17.90;77.30;;;;;;5052741;28;20052;-70
2023/07/24 00:49:20;;;;;;;10.05;8.30;;;17.90;77.50;;;;;;5036069;28;20112;-70
2023/07/24 00:51:47;;;;;;;10.10;9.10;;;17.90;77.60;;;;;;5052462;28;20496;-70
2023/07/24 00:54:14;;;;;;;10.25;9.18;;;17.90;77.70;;;;;;5052572;28;20052;-70
2023/07/24 00:56:40;;;;;;;11.38;9.15;;;17.90;78.00;;;;;;5052624;28;20488;-70
2023/07/24 00:59:06;;;;;;;10.18;9.15;;;17.90;78.10;;;;;;5052385;28;20045;-70
2023/07/24 01:01:32;;;;;;;12.05;10.85;;;17.80;78.10;;;;;;5036005;28;20112;-70
2023/07/24 01:03:58;;;;;;;9.57;8.48;;;17.90;78.30;;;;;;5052271;28;20037;-70
2023/07/24 01:06:24;;;;;;;11.70;8.63;;;17.80;78.40;;;;;;5052201;28;20044;-70
2023/07/24 01:08:50;;;;;;;9.75;8.38;;;17.80;78.50;;;;;;5052164;28;20499;-70
2023/07/24 01:11:19;;;;;;;10.18;8.05;;;17.80;78.50;;;;;;5035945;28;20075;-70
2023/07/24 01:13:55;;;;;;;7.80;7.00;;;17.80;78.50;;;;;;5052112;28;20107;-70
2023/07/24 01:16:22;;;;;;;10.27;8.45;;;17.80;78.20;;;;;;5052069;28;20040;-70
2023/07/24 01:18:51;;;;;;;8.57;7.70;;;17.80;78.30;;;;;;5051497;28;20041;-70
2023/07/24 01:21:25;;;;;;;8.63;7.00;;;17.80;78.30;;;;;;5051886;28;20492;-70
2023/07/24 01:24:19;;;;;;;8.40;6.78;;;17.80;78.20;;;;;;5051468;28;20077;-70
2023/07/24 01:26:45;;;;;;;10.55;7.45;;;17.80;77.80;;;;;;5052181;28;20044;-70
2023/07/24 01:29:11;;;;;;;8.65;7.75;;;17.80;78.00;;;;;;5051706;28;20037;-70
2023/07/24 01:31:36;;;;;;;8.30;7.07;;;17.80;78.10;;;;;;5035264;28;20041;-70
2023/07/24 01:34:02;;;;;;;8.35;6.75;;;17.80;78.10;;;;;;5051778;28;20045;-70
2023/07/24 01:36:28;;;;;;;7.65;5.93;;;17.80;78.10;;;;;;5052287;28;20109;-70
2023/07/24 01:38:54;;;;;;;7.50;6.60;;;17.80;77.90;;;;;;5051784;28;20462;-70
2023/07/24 01:41:20;;;;;;;8.07;6.57;;;17.80;77.80;;;;;;5051847;28;20045;-70
2023/07/24 01:43:47;;;;;;;6.75;6.05;;;17.80;77.70;;;;;;5034511;28;20044;-70
2023/07/24 01:46:12;;;;;;;7.35;6.30;;;17.80;77.70;;;;;;5051759;28;20041;-70
2023/07/24 01:48:38;;;;;;;7.00;6.00;;;17.80;77.60;;;;;;5051785;28;20040;-70
2023/07/24 01:51:04;;;;;;;9.30;6.78;;;17.80;77.60;;;;;;5051940;28;20044;-70
2023/07/24 01:53:29;;;;;;;9.98;7.68;;;17.80;77.70;;;;;;5051507;28;20507;-70
2023/07/24 01:55:55;;;;;;;6.85;6.18;;;17.80;77.90;;;;;;5051981;28;20175;-70
2023/07/24 01:58:21;;;;;;;7.78;6.20;;;17.80;78.00;;;;;;5051703;28;20503;-70
2023/07/24 02:00:47;;;;;;;7.13;6.40;;;17.80;78.00;;;;;;5050835;28;20047;-70
2023/07/24 02:03:13;;;;;;;8.02;6.15;;;17.80;78.00;;;;;;5051010;28;20032;-70
2023/07/24 02:05:38;;;;;;;6.55;4.95;;;17.80;78.20;;;;;;5051510;28;20045;-70
2023/07/24 02:08:04;;;;;;;5.95;5.18;;;17.80;78.00;;;;;;5051301;28;20079;-70
2023/07/24 02:10:30;;;;;;;5.50;5.00;;;17.80;77.80;;;;;;5051794;28;20090;-70
2023/07/24 02:12:55;;;;;;;7.72;5.97;;;17.80;77.50;;;;;;5050979;28;20387;-70
2023/07/24 02:15:21;;;;;;;8.55;7.53;;;17.70;77.40;;;;;;5051631;28;20040;-70
2023/07/24 02:17:47;;;;;;;7.28;6.45;;;17.80;77.80;;;;;;5051036;28;20041;-70
2023/07/24 02:20:12;;;;;;;9.90;7.45;;;17.70;77.90;;;;;;5034629;28;20049;-70
2023/07/24 02:22:38;;;;;;;7.50;6.70;;;17.70;78.30;;;;;;5051170;28;20045;-70
2023/07/24 02:25:04;;;;;;;8.45;7.25;;;17.80;78.70;;;;;;5051185;28;20037;-70
2023/07/24 02:27:34;;;;;;;7.60;6.82;;;17.70;78.80;;;;;;5051457;28;20120;-70
2023/07/24 02:30:00;;;;;;;8.27;7.20;;;17.80;79.10;;;;;;5051217;28;20041;-70
2023/07/24 02:32:26;;;;;;;6.38;5.70;;;17.70;79.10;;;;;;5051370;28;20037;-70
2023/07/24 02:34:52;;;;;;;7.55;6.55;;;17.70;79.10;;;;;;5037226;28;20500;-70
2023/07/24 02:37:19;;;;;;;7.07;5.65;;;17.70;79.60;;;;;;5055345;28;20079;-70
2023/07/24 02:39:45;;;;;;;7.05;5.97;;;17.70;79.20;;;;;;5055011;28;20045;-70
2023/07/24 02:42:11;;;;;;;7.97;6.57;;;17.70;79.30;;;;;;5055237;28;20098;-70
2023/07/24 02:44:37;;;;;;;7.80;7.00;;;17.70;79.30;;;;;;5038220;28;20120;-70
2023/07/24 02:47:02;;;;;;;7.55;6.15;;;17.70;79.30;;;;;;5038788;28;20145;-70
2023/07/24 02:49:29;;;;;;;7.55;6.75;;;17.70;79.30;;;;;;5038485;28;20487;-70
2023/07/24 02:51:54;;;;;;;7.90;7.10;;;17.60;79.30;;;;;;5054696;28;20090;-70
2023/07/24 02:54:20;;;;;;;7.85;6.80;;;17.60;79.30;;;;;;5054777;28;20049;-70
2023/07/24 02:56:46;;;;;;;9.13;7.75;;;17.60;79.30;;;;;;5038493;28;20044;-70
2023/07/24 02:59:12;;;;;;;9.27;8.20;;;17.70;79.60;;;;;;5054850;28;20049;-70
2023/07/24 03:01:37;;;;;;;9.55;8.60;;;17.60;79.80;;;;;;5054592;28;20040;-70
2023/07/24 03:04:05;;;;;;;10.43;9.30;;;17.70;79.90;;;;;;5055070;28;20072;-70
2023/07/24 03:06:31;;;;;;;9.65;8.32;;;17.60;80.00;;;;;;5054898;28;20041;-70
2023/07/24 03:08:57;;;;;;;9.85;8.48;;;17.60;80.20;;;;;;5054851;28;20094;-70
2023/07/24 03:11:22;;;;;;;9.80;8.80;;;17.60;80.20;;;;;;5054646;28;20131;-70
2023/07/24 03:13:48;;;;;;;10.60;9.57;;;17.60;80.30;;;;;;5054444;28;20047;-70
2023/07/24 03:16:14;;;;;;;9.25;7.68;;;17.60;80.60;;;;;;5038125;28;20124;-70
2023/07/24 03:18:40;;;;;;;8.07;7.32;;;17.60;80.70;;;;;;5054486;28;20471;-70
2023/07/24 03:21:05;;;;;;;9.93;8.40;;;17.60;80.70;;;;;;5037737;28;20064;-70
2023/07/24 03:23:31;;;;;;;10.05;8.88;;;17.60;80.70;;;;;;5054335;28;20049;-70
2023/07/24 03:25:57;;;;;;;10.30;9.20;;;17.60;80.90;;;;;;5054089;28;20041;-70
2023/07/24 03:28:22;;;;;;;11.98;8.68;;;17.60;81.00;;;;;;5054576;28;20033;-70
2023/07/24 03:30:48;;;;;;;9.23;8.30;;;17.60;81.20;;;;;;5054693;28;20055;-69
2023/07/24 03:33:14;;;;;;;9.90;8.90;;;17.60;81.20;;;;;;5054177;28;20041;-70
2023/07/24 03:35:39;;;;;;;9.25;8.30;;;17.60;81.20;;;;;;5037704;28;20045;-70
2023/07/24 03:38:05;;;;;;;10.65;9.55;;;17.60;81.30;;;;;;5054085;28;20124;-70
2023/07/24 03:40:31;;;;;;;10.98;9.85;;;17.60;81.30;;;;;;5037300;28;20037;-69
2023/07/24 03:42:57;;;;;;;11.63;9.65;;;17.60;81.50;;;;;;5053928;28;20092;-69
2023/07/24 03:45:23;;;;;;;8.95;7.90;;;17.60;81.50;;;;;;5053296;28;20559;-70
2023/07/24 03:47:49;;;;;;;10.05;9.05;;;17.60;81.50;;;;;;5053640;28;20480;-70
2023/07/24 03:50:14;;;;;;;9.95;8.85;;;17.60;81.50;;;;;;5053866;28;20041;-69
2023/07/24 03:52:40;;;;;;;10.30;8.55;;;17.60;81.40;;;;;;5053666;28;20086;-70
2023/07/24 03:55:07;;;;;;;9.77;8.65;;;17.60;81.50;;;;;;5054180;28;20056;-70
2023/07/24 03:57:33;;;;;;;12.93;9.50;;;17.60;81.50;;;;;;5053521;28;20111;-70
2023/07/24 03:59:59;;;;;;;9.68;8.68;;;17.70;81.60;;;;;;5053668;28;20051;-70
2023/07/24 04:02:25;;;;;;;9.35;7.88;;;17.70;81.60;;;;;;5020541;28;20033;-69
2023/07/24 04:04:50;;;;;;;10.05;8.40;;;17.60;81.50;;;;;;5053792;28;20742;-70
2023/07/24 04:07:16;;;;;;;9.63;8.65;;;17.70;81.50;;;;;;5037093;28;20052;-70
2023/07/24 04:09:42;;;;;;;10.35;9.13;;;17.60;81.50;;;;;;5053579;28;20041;-70
2023/07/24 04:12:08;;;;;;;9.23;8.05;;;17.60;81.60;;;;;;5053342;28;20047;-70
2023/07/24 04:14:33;;;;;;;8.02;7.22;;;17.60;81.60;;;;;;5037057;28;20047;-70
2023/07/24 04:16:59;;;;;;;8.50;7.70;;;17.60;81.40;;;;;;5053158;28;20047;-70
2023/07/24 04:19:25;;;;;;;8.15;7.35;;;17.60;81.20;;;;;;5053053;28;20132;-70
2023/07/24 04:21:51;;;;;;;8.18;7.03;;;17.60;81.10;;;;;;5036626;28;20131;-70
2023/07/24 04:24:16;;;;;;;9.73;8.75;;;17.60;81.00;;;;;;5053278;28;20098;-70
2023/07/24 04:26:42;;;;;;;9.02;8.13;;;17.60;81.00;;;;;;5036066;28;20036;-70
2023/07/24 04:29:08;;;;;;;9.60;8.50;;;17.60;81.00;;;;;;5053248;28;20040;-70
2023/07/24 04:31:34;;;;;;;9.85;8.18;;;17.60;81.00;;;;;;5036668;28;20040;-70
2023/07/24 04:33:59;;;;;;;10.35;9.00;;;17.60;81.00;;;;;;5053319;28;20040;-70
2023/07/24 04:36:25;;;;;;;8.43;7.25;;;17.60;81.00;;;;;;5052850;28;20530;-70
2023/07/24 04:38:51;;;;;;;9.00;8.10;;;17.70;81.10;;;;;;5053043;28;20131;-70
2023/07/24 04:41:16;;;;;;;7.38;6.68;;;17.60;81.00;;;;;;5052665;28;20311;-70
2023/07/24 04:43:42;;;;;;;7.90;7.10;;;17.70;81.00;;;;;;5053165;28;20041;-70
2023/07/24 04:46:08;;;;;;;7.47;6.78;;;17.70;80.90;;;;;;5052539;28;20045;-70
2023/07/24 04:48:33;;;;;;;9.20;7.60;;;17.70;80.80;;;;;;5052900;28;20818;-70
2023/07/24 04:50:59;;;;;;;8.35;7.45;;;17.70;80.80;;;;;;5036173;28;20046;-70
2023/07/24 04:53:25;;;;;;;6.53;5.68;;;17.60;80.70;;;;;;5036155;28;20048;-70
2023/07/24 04:55:50;;;;;;;9.23;6.82;;;17.70;80.70;;;;;;5036266;28;20045;-70
2023/07/24 04:58:16;;;;;;;7.72;6.75;;;17.70;80.60;;;;;;5053814;28;20072;-70
2023/07/24 05:00:43;;;;;;;7.10;6.40;;;17.60;80.40;;;;;;5052968;28;20043;-71
2023/07/24 05:03:11;;;;;;;8.60;7.53;;;17.70;80.40;;;;;;5052572;28;20049;-70
2023/07/24 05:05:37;;;;;;;6.90;6.18;;;17.60;80.80;;;;;;5036281;28;20492;-71
2023/07/24 05:08:03;;;;;;;8.02;6.88;;;17.70;80.70;;;;;;5052541;28;20049;-71
2023/07/24 05:10:29;;;;;;;7.65;6.85;;;17.70;80.20;;;;;;5052411;28;20045;-71
2023/07/24 05:12:56;;;;;;;9.70;8.10;;;17.70;80.10;;;;;;5035167;28;20373;-71
2023/07/24 05:15:22;;;;;;;9.23;8.25;;;17.70;80.10;;;;;;5052737;28;20431;-70
2023/07/24 05:17:48;;;;;;;8.45;7.35;;;17.70;80.20;;;;;;5052311;28;20053;-71
2023/07/24 05:20:14;;;;;;;9.85;8.85;;;17.70;80.20;;;;;;5052231;28;20049;-71
2023/07/24 05:22:39;;;;;;;7.97;7.18;;;17.70;80.20;;;;;;5051308;28;20049;-71
2023/07/24 05:25:05;;;;;;;9.30;8.40;;;17.70;80.30;;;;;;5052112;28;20048;-71
2023/07/24 05:27:31;;;;;;;10.93;8.93;;;17.80;80.40;;;;;;5035066;28;20123;-71
2023/07/24 05:29:57;;;;;;;8.77;7.88;;;17.80;80.60;;;;;;5051692;28;20123;-71
2023/07/24 05:32:23;;;;;;;8.55;7.75;;;17.80;80.70;;;;;;5051733;28;20048;-71
2023/07/24 05:34:48;;;;;;;10.32;7.90;;;17.80;80.70;;;;;;5051666;28;20044;-71
2023/07/24 05:37:14;;;;;;;9.85;8.45;;;17.80;80.70;;;;;;5035800;28;20124;-71
2023/07/24 05:39:40;;;;;;;8.80;8.00;;;17.80;80.80;;;;;;5035521;28;20048;-71
2023/07/24 05:42:05;;;;;;;9.57;8.65;;;17.80;80.80;;;;;;5035199;28;20041;-71
2023/07/24 05:44:32;;;;;;;9.70;8.05;;;17.90;80.80;;;;;;5051957;28;20067;-71
2023/07/24 05:46:58;;;;;;;9.25;8.07;;;17.90;80.80;;;;;;5051682;28;20044;-71
2023/07/24 05:49:24;;;;;;;10.23;9.13;;;17.90;80.70;;;;;;5051731;28;20032;-71
2023/07/24 05:51:50;;;;;;;9.85;8.43;;;17.90;80.70;;;;;;5052013;28;20151;-71
2023/07/24 05:54:15;;;;;;;10.93;8.98;;;17.90;80.80;;;;;;5051788;28;20400;-71
2023/07/24 05:56:41;;;;;;;11.63;10.38;;;18.00;80.90;;;;;;5035211;28;20369;-71
2023/07/24 05:59:07;;;;;;;9.57;8.68;;;18.00;81.00;;;;;;5052081;28;20076;-71
2023/07/24 06:01:32;;;;;;;11.30;9.30;;;18.00;81.10;;;;;;5051392;28;20448;-71
2023/07/24 06:03:58;;;;;;;10.80;8.80;;;18.00;81.10;;;;;;5035181;28;20040;-71
2023/07/24 06:06:24;;;;;;;11.18;8.88;;;18.10;81.30;;;;;;5051155;28;20049;-71
2023/07/24 06:08:50;;;;;;;8.93;8.02;;;18.10;81.50;;;;;;5051227;28;20037;-71
2023/07/24 06:11:16;;;;;;;9.20;7.97;;;18.10;81.50;;;;;;5051456;28;20037;-71
2023/07/24 06:13:42;;;;;;;8.68;7.55;;;18.20;81.50;;;;;;5051072;28;20044;-71
2023/07/24 06:16:08;;;;;;;8.45;6.20;;;18.20;81.40;;;;;;5051412;28;20043;-71
2023/07/24 06:18:34;;;;;;;8.27;7.40;;;18.30;80.80;;;;;;5051650;28;20123;-71
2023/07/24 06:21:00;;;;;;;8.40;6.50;;;18.40;80.40;;;;;;5051264;28;20451;-71
2023/07/24 06:23:26;;;;;;;8.50;6.95;;;18.40;80.00;;;;;;5051191;28;20045;-71
2023/07/24 06:25:52;;;;;;;9.35;7.95;;;18.50;80.00;;;;;;5051468;28;20067;-71
2023/07/24 06:28:19;;;;;;;11.52;7.97;;;18.50;79.90;;;;;;5051437;28;20029;-71
2023/07/24 06:30:44;;;;;;;9.48;8.38;;;18.60;80.00;;;;;;5050814;28;20037;-71
2023/07/24 06:33:10;;;;;;;8.45;7.55;;;18.70;80.20;;;;;;5051388;28;20059;-72
2023/07/24 06:35:36;;;;;;;9.48;7.15;;;18.70;80.10;;;;;;5051000;28;20468;-71
2023/07/24 06:38:01;;;;;;;9.63;8.00;;;18.70;80.00;;;;;;5051302;28;20045;-71
2023/07/24 06:40:27;;;;;;;10.20;7.78;;;18.80;80.00;;;;;;5034994;28;20135;-71
2023/07/24 06:42:53;;;;;;;11.30;7.40;;;18.80;80.00;;;;;;5034198;28;20033;-71
2023/07/24 06:45:19;;;;;;;8.77;6.85;;;18.90;79.80;;;;;;5051251;28;20049;-71
2023/07/24 06:47:45;;;;;;;8.02;6.65;;;19.00;79.70;;;;;;5051146;28;20037;-71
2023/07/24 06:50:10;;;;;;;9.43;6.95;;;19.00;79.40;;;;;;5051192;28;20037;-71
2023/07/24 06:52:36;;;;;;;10.18;7.03;;;19.10;79.30;;;;;;5050989;28;20115;-71
2023/07/24 06:55:02;;;;;;;9.60;7.38;;;19.10;79.20;;;;;;5050872;28;20045;-72
2023/07/24 06:57:28;;;;;;;9.65;6.75;;;19.20;79.10;;;;;;5051108;28;20045;-70
2023/07/24 06:59:54;;;;;;;11.85;7.45;;;19.30;79.00;;;;;;5051146;28;20064;-71
2023/07/24 07:02:19;;;;;;;9.60;6.60;;;19.30;78.80;;;;;;5050879;28;20114;-71
2023/07/24 07:04:45;;;;;;;7.32;5.85;;;19.30;78.60;;;;;;5052277;28;20499;-72
2023/07/24 07:07:11;;;;;;;9.23;5.85;;;19.30;78.10;;;;;;5050738;28;20504;-71
2023/07/24 07:09:36;;;;;;;7.35;5.70;;;19.40;77.70;;;;;;5034486;28;20227;-71
2023/07/24 07:12:02;;;;;;;11.18;6.80;;;19.50;78.00;;;;;;5050788;28;20060;-72
2023/07/24 07:14:28;;;;;;;11.20;6.40;;;19.50;77.60;;;;;;5034353;28;20083;-70
2023/07/24 07:16:53;;;;;;;8.57;6.35;;;19.60;77.60;;;;;;5050927;28;20220;-72
2023/07/24 07:19:19;;;;;;;8.07;5.65;;;19.60;77.90;;;;;;5050772;28;20107;-71
2023/07/24 07:21:45;;;;;;;8.02;5.90;;;19.60;77.30;;;;;;5051158;28;20536;-71
2023/07/24 07:24:10;;;;;;;9.45;6.95;;;19.70;77.10;;;;;;5054250;28;20545;-72
2023/07/24 07:26:36;;;;;;;11.27;7.68;;;19.70;77.00;;;;;;5054583;28;20069;-72
2023/07/24 07:29:02;;;;;;;8.10;6.20;;;19.80;77.20;;;;;;5037810;28;20036;-70
2023/07/24 07:31:27;;;;;;;7.97;6.05;;;19.90;76.60;;;;;;5054262;28;20072;-71
2023/07/24 07:33:53;;;;;;;8.32;6.07;;;19.90;76.30;;;;;;5054172;28;20041;-71
2023/07/24 07:36:19;;;;;;;11.48;6.60;;;19.90;76.00;;;;;;5054278;28;20041;-72
2023/07/24 07:38:44;;;;;;;10.35;6.57;;;20.00;75.70;;;;;;5054296;28;20039;-72
2023/07/24 07:41:10;;;;;;;7.28;5.55;;;20.00;75.60;;;;;;5053656;28;20550;-72
2023/07/24 07:43:37;;;;;;;9.88;6.25;;;20.00;75.30;;;;;;5037315;28;20080;-71
2023/07/24 07:46:03;;;;;;;11.48;6.90;;;20.10;75.20;;;;;;5054086;28;20045;-71
2023/07/24 07:48:29;;;;;;;11.82;7.82;;;20.10;75.20;;;;;;5055138;28;20044;-70
2023/07/24 07:50:54;;;;;;;10.90;7.13;;;20.20;75.30;;;;;;5020942;28;20041;-71
2023/07/24 07:53:20;;;;;;;9.40;5.68;;;20.20;75.00;;;;;;5053876;28;20056;-71
2023/07/24 07:55:46;;;;;;;12.82;7.22;;;20.30;74.90;;;;;;5053935;28;20102;-71
2023/07/24 07:58:12;;;;;;;11.73;6.68;;;20.40;74.90;;;;;;5053743;28;20037;-71
2023/07/24 08:00:39;;;;;;;11.45;6.25;;;20.50;75.20;;;;;;5053953;28;20041;-71
2023/07/24 08:03:05;;;;;;;9.15;6.03;;;20.50;75.00;;;;;;5053732;28;20139;-71
2023/07/24 08:05:32;;;;;;;10.27;6.15;;;20.60;74.30;;;;;;5053786;28;20081;-71
2023/07/24 08:07:57;;;;;;;11.80;6.57;;;20.70;73.90;;;;;;5037293;28;20547;-71
2023/07/24 08:10:23;;;;;;;12.35;7.43;;;20.80;73.50;;;;;;5053680;28;20115;-71
2023/07/24 08:12:49;;;;;;;10.20;6.07;;;20.90;73.10;;;;;;5036801;28;20124;-71
2023/07/24 08:15:15;;;;;;;11.25;6.65;;;21.00;72.80;;;;;;5053565;28;20087;-71
2023/07/24 08:17:40;;;;;;;11.07;6.53;;;21.10;72.60;;;;;;5053277;28;20045;-72
2023/07/24 08:20:07;;;;;;;13.68;7.30;;;21.10;72.00;;;;;;5053427;28;20139;-72
2023/07/24 08:22:32;;;;;;;9.13;6.35;;;21.20;71.80;;;;;;5036295;28;20119;-72
2023/07/24 08:24:58;;;;;;;9.27;6.88;;;21.20;71.80;;;;;;5053363;28;20128;-71
2023/07/24 08:27:24;;;;;;;12.48;6.63;;;21.30;71.30;;;;;;5053435;28;20048;-71
2023/07/24 08:29:53;;;;;;;12.65;5.95;;;21.40;71.00;;;;;;5046318;28;20037;-71
2023/07/24 08:32:19;;;;;;;12.25;6.95;;;21.40;70.70;;;;;;5033033;28;20095;-71
2023/07/24 08:34:45;;;;;;;11.13;6.22;;;21.40;70.70;;;;;;5033287;28;20045;-72
2023/07/24 08:37:11;;;;;;;15.68;7.68;;;21.50;70.70;;;;;;5033529;28;20040;-71
2023/07/24 08:39:38;;;;;;;12.65;7.07;;;21.50;70.40;;;;;;5017132;28;20038;-71
2023/07/24 08:42:13;;;;;;;11.02;6.78;;;21.50;70.30;;;;;;5016830;28;20080;-71
2023/07/24 08:44:39;;;;;;;11.45;7.15;;;21.60;70.20;;;;;;5035137;28;20055;-72
2023/07/24 08:47:09;;;;;;;11.43;6.93;;;21.60;70.30;;;;;;5052993;28;20057;-72
2023/07/24 08:49:38;;;;;;;12.55;7.18;;;21.60;69.80;;;;;;5036414;28;20041;-71
2023/07/24 08:52:06;;;;;;;12.95;6.70;;;21.60;69.80;;;;;;5052918;28;20083;-72
2023/07/24 08:54:35;;;;;;;10.32;6.72;;;21.70;69.80;;;;;;5052863;28;20102;-72
2023/07/24 08:57:02;;;;;;;10.93;6.57;;;21.70;69.80;;;;;;5053125;28;20036;-72
2023/07/24 08:59:29;;;;;;;10.50;6.32;;;21.70;69.40;;;;;;5052748;28;20049;-71
2023/07/24 09:01:55;;;;;;;8.70;5.95;;;21.80;69.10;;;;;;5036214;28;20053;-72
2023/07/24 09:04:21;;;;;;;11.38;6.90;;;21.80;68.70;;;;;;5036008;28;20041;-72
2023/07/24 09:06:47;;;;;;;10.18;5.90;;;21.80;68.10;;;;;;5035949;28;20068;-72
2023/07/24 09:09:16;;;;;;;9.82;6.72;;;21.90;68.30;;;;;;5016253;28;20549;-72
2023/07/24 09:11:52;;;;;;;7.88;5.78;;;21.90;68.50;;;;;;5016148;28;20041;-72
2023/07/24 09:14:26;;;;;;;13.80;6.68;;;22.00;68.50;;;;;;5027671;28;20134;-72
2023/07/24 09:17:08;;;;;;;11.95;7.88;;;22.10;68.90;;;;;;5052570;28;20053;-72
2023/07/24 09:19:34;;;;;;;11.18;6.65;;;22.20;68.90;;;;;;5035145;28;20064;-71
2023/07/24 09:22:15;;;;;;;12.80;7.15;;;22.30;68.80;;;;;;5052286;28;20049;-72
2023/07/24 09:24:52;;;;;;;8.45;5.82;;;22.40;69.00;;;;;;5052575;28;20029;-72
2023/07/24 09:27:18;;;;;;;11.55;6.28;;;22.60;68.30;;;;;;5035661;28;20045;-72
2023/07/24 09:29:44;;;;;;;9.68;6.00;;;22.70;67.80;;;;;;5051913;28;20087;-70
2023/07/24 09:32:23;;;;;;;12.05;6.60;;;22.80;67.10;;;;;;5035719;28;20076;-72
2023/07/24 09:34:55;;;;;;;11.15;6.55;;;23.00;66.90;;;;;;5052421;28;20045;-72
2023/07/24 09:37:29;;;;;;;10.98;6.35;;;23.20;66.20;;;;;;5052023;28;20053;-72
2023/07/24 09:39:54;;;;;;;11.43;7.13;;;23.30;65.60;;;;;;5052293;28;20388;-72
2023/07/24 09:42:34;;;;;;;8.85;5.60;;;23.50;64.60;;;;;;5051993;28;20052;-72
2023/07/24 09:45:02;;;;;;;10.23;5.38;;;23.60;64.00;;;;;;5051149;28;20041;-73
2023/07/24 09:47:28;;;;;;;9.68;5.85;;;23.70;64.10;;;;;;5051637;28;20544;-73
2023/07/24 09:49:54;;;;;;;10.63;5.28;;;23.90;62.70;;;;;;5051950;28;20037;-73
2023/07/24 09:52:20;;;;;;;9.50;5.88;;;24.00;62.80;;;;;;5052131;28;20048;-73
2023/07/24 09:54:55;;;;;;;11.15;5.95;;;24.20;61.90;;;;;;5051775;28;20454;-73
2023/07/24 09:57:22;;;;;;;9.38;6.07;;;24.40;61.50;;;;;;5051749;28;20055;-73
2023/07/24 09:59:49;;;;;;;6.05;4.78;;;24.60;61.30;;;;;;5051720;28;20048;-73
2023/07/24 10:02:17;;;;;;;8.60;5.35;;;24.80;60.50;;;;;;5051586;28;20033;-73
2023/07/24 10:04:45;;;;;;;8.65;5.00;;;25.00;59.60;;;;;;5051657;28;20053;-73
2023/07/24 10:07:11;;;;;;;8.82;5.38;;;25.10;59.20;;;;;;5051715;28;20052;-73
2023/07/24 10:09:37;;;;;;;7.97;5.22;;;25.20;59.30;;;;;;5050648;28;20048;-77
2023/07/24 10:12:03;;;;;;;5.28;4.30;;;25.30;58.90;;;;;;5018885;28;20041;-77
2023/07/24 10:14:30;;;;;;;7.07;4.85;;;25.40;58.80;;;;;;5034878;28;20095;-76
2023/07/24 10:16:56;;;;;;;7.90;4.78;;;25.50;58.10;;;;;;5051492;28;20048;-76
2023/07/24 10:19:22;;;;;;;7.55;4.35;;;25.60;57.70;;;;;;5034697;28;20049;-77
2023/07/24 10:21:49;;;;;;;6.38;4.63;;;25.60;56.90;;;;;;5051270;28;20408;-76
2023/07/24 10:24:15;;;;;;;7.78;4.43;;;25.70;56.50;;;;;;5051810;28;20076;-77
2023/07/24 10:26:41;;;;;;;9.10;5.10;;;25.70;56.50;;;;;;5035066;28;20041;-78
2023/07/24 10:29:09;;;;;;;7.72;5.38;;;25.80;56.40;;;;;;5051600;28;20392;-77
2023/07/24 10:31:35;;;;;;;7.03;4.82;;;25.80;56.10;;;;;;5034786;28;20044;-76
2023/07/24 10:34:07;;;;;;;9.25;4.97;;;25.80;56.60;;;;;;5033587;28;20037;-76
2023/07/24 10:36:35;;;;;;;8.52;4.55;;;25.80;57.10;;;;;;5036988;28;20511;-76
2023/07/24 10:39:02;;;;;;;7.35;4.60;;;25.70;57.00;;;;;;5034735;28;20033;-76
2023/07/24 10:41:38;;;;;;;9.60;5.60;;;25.70;57.20;;;;;;5051428;28;20047;-76
2023/07/24 10:44:04;;;;;;;6.75;4.43;;;25.60;57.50;;;;;;5018088;28;20047;-76
2023/07/24 10:46:41;;;;;;;9.45;5.43;;;25.60;57.50;;;;;;5034675;28;20037;-76
2023/07/24 10:49:08;;;;;;;12.32;6.20;;;25.50;57.90;;;;;;5034327;28;20499;-76
2023/07/24 10:51:35;;;;;;;11.77;5.93;;;25.50;58.30;;;;;;5027909;28;20040;-76
2023/07/24 10:54:02;;;;;;;10.02;5.88;;;25.50;58.20;;;;;;5051350;28;20036;-76
2023/07/24 10:56:28;;;;;;;10.30;5.85;;;25.40;58.00;;;;;;5054487;28;20044;-76
2023/07/24 10:58:54;;;;;;;8.63;5.22;;;25.40;58.20;;;;;;5038686;28;20120;-76
2023/07/24 11:01:20;;;;;;;13.85;6.55;;;25.40;58.60;;;;;;5038628;28;20119;-76
2023/07/24 11:03:46;;;;;;;9.15;5.82;;;25.40;58.80;;;;;;5054607;28;20408;-76
2023/07/24 11:06:17;;;;;;;10.15;5.57;;;25.50;58.80;;;;;;5037011;28;20060;-73
2023/07/24 11:08:52;;;;;;;10.68;5.32;;;25.50;58.60;;;;;;5054189;28;20037;-73
2023/07/24 11:11:18;;;;;;;8.77;5.05;;;25.60;58.40;;;;;;5054886;28;20124;-73
2023/07/24 11:13:43;;;;;;;7.97;4.70;;;25.60;57.70;;;;;;5054748;28;20131;-73
2023/07/24 11:16:09;;;;;;;7.50;4.40;;;25.60;56.90;;;;;;5054941;28;20056;-73
2023/07/24 11:18:48;;;;;;;7.35;4.28;;;25.60;56.70;;;;;;5037693;28;20560;-71
2023/07/24 11:21:16;;;;;;;6.95;4.70;;;25.60;56.00;;;;;;5037520;28;20069;-71
2023/07/24 11:23:53;;;;;;;7.15;4.43;;;25.60;56.20;;;;;;5054476;28;20053;-71
2023/07/24 11:26:20;;;;;;;8.02;4.53;;;25.60;56.00;;;;;;5054848;28;20388;-71
2023/07/24 11:28:46;;;;;;;9.65;4.53;;;25.60;56.10;;;;;;5038063;28;20447;-71
2023/07/24 11:31:12;;;;;;;10.82;5.07;;;25.60;56.10;;;;;;5037941;28;20041;-71
2023/07/24 11:33:39;;;;;;;9.20;4.80;;;25.60;55.90;;;;;;5021669;28;20041;-71
2023/07/24 11:36:05;;;;;;;9.77;4.15;;;25.60;55.80;;;;;;5054348;28;20122;-71
2023/07/24 11:38:30;;;;;;;6.57;3.90;;;25.70;55.30;;;;;;5054706;28;20120;-71
2023/07/24 11:40:56;;;;;;;7.88;4.50;;;25.70;55.00;;;;;;5038084;28;20580;-71
2023/07/24 11:43:23;;;;;;;7.45;4.70;;;25.70;55.50;;;;;;5037514;28;20400;-71
2023/07/24 11:45:54;;;;;;;6.28;4.15;;;25.70;55.10;;;;;;5054245;28;20079;-72
2023/07/24 11:48:24;;;;;;;8.57;4.35;;;25.80;54.80;;;;;;5054008;28;20044;-72
2023/07/24 11:50:56;;;;;;;7.50;4.15;;;25.80;54.50;;;;;;5037302;28;20104;-72
2023/07/24 11:53:27;;;;;;;6.22;3.67;;;25.80;54.70;;;;;;5054220;28;20048;-72
2023/07/24 11:55:57;;;;;;;8.10;3.83;;;25.80;54.90;;;;;;5054049;28;20048;-72
2023/07/24 11:58:25;;;;;;;8.45;4.28;;;25.80;54.50;;;;;;5054215;28;20107;-72
2023/07/24 12:00:51;;;;;;;8.70;4.20;;;25.80;54.50;;;;;;5054202;28;20041;-72
2023/07/24 12:03:35;;;;;;;6.40;3.53;;;25.80;54.80;;;;;;5037313;28;20128;-72
2023/07/24 12:06:02;;;;;;;;;;;25.80;54.30;;;;;;5053801;28;20041;-72
2023/07/24 12:08:34;;;;;;;6.15;3.88;;;25.90;54.50;;;;;;5053620;28;20295;-72
2023/07/24 12:11:01;;;;;;;11.45;4.93;;;25.90;54.50;;;;;;5037399;28;20075;-72
2023/07/24 12:13:28;;;;;;;7.15;3.80;;;26.00;54.70;;;;;;5053683;28;20501;-72
2023/07/24 12:15:54;;;;;;;8.00;4.40;;;26.10;54.70;;;;;;5037298;28;20056;-72
2023/07/24 12:18:20;;;;;;;7.10;3.70;;;26.10;54.80;;;;;;5053896;28;20048;-72
2023/07/24 12:20:45;;;;;;;6.43;3.47;;;26.20;54.20;;;;;;5053539;28;20496;-72
2023/07/24 12:23:11;;;;;;;8.07;4.38;;;26.30;54.40;;;;;;5052945;28;20060;-72
2023/07/24 12:25:37;;;;;;;6.63;3.75;;;26.40;54.00;;;;;;5036780;28;20048;-72
2023/07/24 12:28:03;;;;;;;6.50;4.15;;;26.40;54.20;;;;;;5020304;28;20159;-72
2023/07/24 12:30:28;;;;;;;5.07;4.13;;;26.40;54.10;;;;;;5053346;28;20040;-72
2023/07/24 12:32:54;;;;;;;4.97;4.05;;;26.40;53.50;;;;;;5053305;28;20072;-72
2023/07/24 12:35:20;;;;;;;5.50;4.13;;;26.40;53.50;;;;;;5051583;28;20037;-80
2023/07/24 12:37:46;;;;;;;5.65;3.30;;;26.30;53.70;;;;;;5053106;28;20052;-79
2023/07/24 12:40:12;;;;;;;5.30;3.33;;;26.20;52.40;;;;;;5036387;28;20052;-76