Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:02:24;;;;;;;6.40;1.70;;;;;;;11.46;100.00;100948.19;5137573;27;20026;-87
2022/09/16 00:04:49;;;;;;;7.43;2.00;;;;;;;11.46;100.00;100947.38;5137036;27;20034;-87
2022/09/16 00:07:21;;;;;;;5.60;1.80;;;;;;;11.46;100.00;100945.47;5119905;27;20027;-86
2022/09/16 00:09:46;;;;;;;6.93;1.70;;;;;;;11.47;100.00;100946.28;5155912;27;20027;-86
2022/09/16 00:12:15;;;;;;;6.70;1.83;;;;;;;11.41;100.00;100937.97;5136892;27;20028;-86
2022/09/16 00:14:40;;;;;;;9.03;1.70;;;;;;;11.41;100.00;100940.69;5137123;27;20023;-87
2022/09/16 00:17:06;;;;;;;4.03;1.52;;;;;;;11.40;100.00;100933.59;5137143;27;20187;-87
2022/09/16 00:19:31;;;;;;;7.97;1.77;;;;;;;11.46;100.00;100934.59;5137116;27;20038;-86
2022/09/16 00:21:59;;;;;;;4.57;1.40;;;;;;;11.44;100.00;100927.72;5136727;27;20030;-86
2022/09/16 00:24:32;;;;;;;8.80;1.80;;;;;;;11.46;100.00;100931.06;5155933;27;20304;-86
2022/09/16 00:26:57;;;;;;;8.95;1.92;;;;;;;11.48;100.00;100928.94;5137556;27;20099;-87
2022/09/16 00:29:23;;;;;;;5.03;2.03;;;;;;;11.50;100.00;100933.13;5136228;27;20031;-86
2022/09/16 00:31:48;;;;;;;10.38;1.83;;;;;;;11.53;100.00;100926.38;5137496;27;20105;-86
2022/09/16 00:34:16;;;;;;;5.67;1.57;;;;;;;11.53;100.00;100929.09;5136638;27;20474;-86
2022/09/16 00:36:42;;;;;;;5.78;2.00;;;;;;;11.52;100.00;100941.88;5155126;27;20101;-86
2022/09/16 00:39:07;;;;;;;11.17;2.30;;;;;;;11.40;99.53;100932.78;5136232;27;20050;-86
2022/09/16 00:41:33;;;;;;;7.80;2.17;;;;;;;11.29;99.29;100933.44;5136713;27;20058;-86
2022/09/16 00:44:04;;;;;;;9.70;2.25;;;;;;;11.15;99.65;100924.56;5136936;27;20023;-86
2022/09/16 00:46:36;;;;;;;9.57;2.50;;;;;;;11.09;100.00;100930.84;5136558;27;20026;-86
2022/09/16 00:49:14;;;;;;;8.77;2.08;;;;;;;10.95;100.00;100914.59;5136854;27;20041;-87
2022/09/16 00:51:43;;;;;;;9.98;2.75;;;;;;;10.85;100.00;100917.81;5155409;27;20030;-87
2022/09/16 00:54:09;;;;;;;6.90;2.50;;;;;;;10.82;100.00;100920.09;5154969;27;20434;-87
2022/09/16 00:56:38;;;;;;;8.90;2.13;;;;;;;10.75;100.00;100914.72;5136738;27;20027;-86
2022/09/16 00:59:17;;;;;;;6.22;2.00;;;;;;;10.69;100.00;100912.88;5136638;27;20117;-87
2022/09/16 01:01:46;;;;;;;8.02;2.00;;;;;;;10.67;100.00;100913.09;5136963;27;20027;-87
2022/09/16 01:04:47;;;;;;;8.13;2.35;;;;;;;10.57;100.00;100912.69;5136610;27;20113;-87
2022/09/16 01:07:20;;;;;;;8.77;2.92;;;;;;;10.52;100.00;100917.91;5093244;27;20039;-86
2022/09/16 01:09:45;;;;;;;6.27;2.13;;;;;;;10.43;100.00;100905.66;5136635;27;20026;-86
2022/09/16 01:12:11;;;;;;;4.38;2.05;;;;;;;10.42;100.00;100915.63;5136303;27;20030;-86
2022/09/16 01:14:54;;;;;;;9.13;2.80;;;;;;;10.38;100.00;100921.72;5136732;27;20034;-86
2022/09/16 01:17:30;;;;;;;5.97;2.03;;;;;;;10.28;100.00;100914.00;5136339;27;20026;-87
2022/09/16 01:20:30;;;;;;;7.40;2.33;;;;;;;10.28;100.00;100927.56;5136832;27;20485;-87
2022/09/16 01:23:24;;;;;;;7.07;2.53;;;;;;;10.15;100.00;100915.66;5136370;27;20381;-86
2022/09/16 01:26:20;;;;;;;7.43;2.92;;;;;;;10.17;100.00;100918.16;5127926;27;20034;-86
2022/09/16 01:32:27;;;;;;;8.30;2.60;;;;;;;10.14;100.00;100918.59;5155086;27;20150;-86
2022/09/16 01:35:28;;;;;;;7.20;2.30;;;;;;;10.07;100.00;100910.47;5152728;27;20066;-86
2022/09/16 01:38:17;;;;;;;8.47;1.90;;;;;;;10.04;100.00;100916.31;5136141;27;20043;-86
2022/09/16 01:40:53;;;;;;;10.45;2.75;;;;;;;10.09;100.00;100924.66;5154738;27;20105;-87
2022/09/16 01:43:42;;;;;;;10.43;2.72;;;;;;;10.03;100.00;100920.06;5158714;27;20146;-86
2022/09/16 01:46:31;;;;;;;6.28;2.20;;;;;;;10.05;100.00;100922.56;5158670;27;20041;-87
2022/09/16 01:49:05;;;;;;;7.00;2.33;;;;;;;9.92;100.00;100913.41;5140527;27;20035;-86
2022/09/16 01:51:40;;;;;;;11.00;2.57;;;;;;;9.89;100.00;100911.13;5140285;27;20041;-87
2022/09/16 01:54:17;;;;;;;5.82;2.75;;;;;;;9.79;100.00;100899.88;5140469;27;20109;-87
2022/09/16 01:57:08;;;;;;;5.90;2.35;;;;;;;9.77;100.00;100910.06;5140190;27;20079;-87
2022/09/16 01:59:46;;;;;;;10.07;2.60;;;;;;;9.69;100.00;100911.13;5123244;27;20045;-86
2022/09/16 02:02:24;;;;;;;12.43;3.05;;;;;;;9.71;100.00;100925.28;5158812;27;20034;-86
2022/09/16 02:04:54;;;;;;;9.40;2.73;;;;;;;9.64;100.00;100919.03;5139816;27;20121;-87
2022/09/16 02:07:26;;;;;;;8.77;2.78;;;;;;;9.65;100.00;100921.56;5139333;27;20049;-87
2022/09/16 02:09:57;;;;;;;7.28;2.15;;;;;;;9.74;100.00;100927.56;5139857;27;20029;-87
2022/09/16 02:12:33;;;;;;;6.15;2.20;;;;;;;9.76;100.00;100919.25;5140196;27;20044;-86
2022/09/16 02:15:06;;;;;;;7.78;2.40;;;;;;;9.89;100.00;100924.69;5139771;27;20078;-87
2022/09/16 02:17:39;;;;;;;8.67;2.17;;;;;;;9.86;100.00;100916.94;5139429;27;20031;-87
2022/09/16 02:20:10;;;;;;;9.30;2.50;;;;;;;9.93;100.00;100922.38;5139722;27;20023;-86
2022/09/16 02:23:03;;;;;;;7.00;2.40;;;;;;;10.00;100.00;100920.50;5139287;27;20069;-87
2022/09/16 02:25:32;;;;;;;10.18;2.50;;;;;;;10.09;100.00;100927.34;5131089;27;20092;-86
2022/09/16 02:28:01;;;;;;;11.23;2.33;;;;;;;10.16;100.00;100930.91;5157717;27;20490;-86
2022/09/16 02:30:27;;;;;;;10.13;2.07;;;;;;;10.14;100.00;100916.72;5157392;27;20131;-87
2022/09/16 02:32:59;;;;;;;9.40;2.22;;;;;;;10.18;100.00;100909.81;5139151;27;20030;-87
2022/09/16 02:35:30;;;;;;;6.50;2.15;;;;;;;10.24;100.00;100918.16;5139205;27;20027;-87
2022/09/16 02:38:09;;;;;;;11.30;2.40;;;;;;;10.25;100.00;100920.66;5139061;27;20061;-86
2022/09/16 02:40:41;;;;;;;7.40;1.48;;;;;;;10.37;100.00;100922.78;5139297;27;20042;-87
2022/09/16 02:43:07;;;;;;;10.43;2.55;;;;;;;10.39;100.00;100916.06;5138840;27;20026;-87
2022/09/16 02:45:37;;;;;;;8.70;1.73;;;;;;;10.43;100.00;100916.50;5157453;27;20074;-87
2022/09/16 02:48:24;;;;;;;9.13;1.70;;;;;;;10.48;100.00;100922.94;5138657;27;20027;-87
2022/09/16 02:51:01;;;;;;;6.40;1.83;;;;;;;10.43;100.00;100913.78;5138566;27;20026;-86
2022/09/16 02:53:45;;;;;;;5.28;1.67;;;;;;;10.47;100.00;100934.84;5156767;27;20027;-87
2022/09/16 02:56:25;;;;;;;9.43;2.00;;;;;;;10.43;100.00;100930.88;5139280;27;20522;-87
2022/09/16 02:58:51;;;;;;;10.65;1.92;;;;;;;10.39;100.00;100928.81;5139213;27;20053;-87
2022/09/16 03:01:21;;;;;;;7.30;2.27;;;;;;;10.32;100.00;100918.78;5138338;27;20474;-87
2022/09/16 03:03:47;;;;;;;6.80;1.92;;;;;;;10.31;100.00;100919.00;5138717;27;20033;-86
2022/09/16 03:06:23;;;;;;;11.85;2.22;;;;;;;10.26;100.00;100916.06;5138618;27;20120;-87
2022/09/16 03:08:55;;;;;;;6.30;1.77;;;;;;;10.29;100.00;100924.63;5139299;27;20064;-86
2022/09/16 03:11:42;;;;;;;4.17;1.77;;;;;;;10.35;100.00;100923.81;5156725;27;20042;-86
2022/09/16 03:14:23;;;;;;;6.07;1.60;;;;;;;10.42;100.00;100926.50;5137991;27;20015;-87
2022/09/16 03:16:54;;;;;;;12.02;2.17;;;;;;;10.45;100.00;100920.66;5138541;27;20473;-86
2022/09/16 03:20:06;;;;;;;8.15;1.88;;;;;;;10.46;100.00;100913.34;5138076;27;20121;-87
2022/09/16 03:23:03;;;;;;;7.30;2.03;;;;;;;10.49;100.00;100912.91;5138038;27;20015;-86
2022/09/16 03:26:10;;;;;;;7.90;1.90;;;;;;;10.52;100.00;100917.91;5092843;27;20355;-87
2022/09/16 03:28:50;;;;;;;9.52;2.20;;;;;;;10.46;100.00;100913.34;5146542;27;20041;-94
2022/09/16 03:31:29;;;;;;;8.43;1.58;;;;;;;10.44;100.00;100918.16;5137648;27;20035;-87
2022/09/16 03:34:20;;;;;;;9.45;2.00;;;;;;;10.41;100.00;100924.84;5138262;27;20472;-86
2022/09/16 03:36:56;;;;;;;4.90;1.65;;;;;;;10.32;100.00;100910.66;5137928;27;20022;-88
2022/09/16 03:39:29;;;;;;;6.53;2.13;;;;;;;10.27;100.00;100904.19;5137842;27;20099;-87
2022/09/16 03:42:00;;;;;;;6.18;1.80;;;;;;;10.21;100.00;100903.16;5156068;27;20030;-87
2022/09/16 03:44:39;;;;;;;10.88;1.83;;;;;;;10.18;100.00;100904.41;5138555;27;20037;-87
2022/09/16 03:47:07;;;;;;;5.47;1.77;;;;;;;10.18;100.00;100906.28;5137471;27;20083;-87
2022/09/16 03:49:32;;;;;;;5.47;1.70;;;;;;;10.16;100.00;100906.50;5137902;27;20062;-87
2022/09/16 03:51:58;;;;;;;5.77;1.60;;;;;;;10.15;100.00;100914.84;5137497;27;20446;-87
2022/09/16 03:54:24;;;;;;;5.75;1.85;;;;;;;10.10;100.00;100910.06;5137438;27;20038;-87
2022/09/16 03:56:49;;;;;;;5.23;1.43;;;;;;;10.08;100.00;100900.47;5137404;27;20398;-86
2022/09/16 03:59:16;;;;;;;10.00;1.88;;;;;;;10.08;100.00;100904.00;5137578;27;20409;-86
2022/09/16 04:01:42;;;;;;;5.50;1.67;;;;;;;10.12;100.00;100901.72;5137345;27;20374;-87
2022/09/16 04:04:12;;;;;;;5.87;1.90;;;;;;;10.15;100.00;100901.28;5136755;27;20027;-86
2022/09/16 04:06:37;;;;;;;4.47;1.83;;;;;;;10.19;100.00;100903.38;5137404;27;20114;-87
2022/09/16 04:09:07;;;;;;;6.93;2.00;;;;;;;10.22;100.00;100906.72;5138074;27;20042;-87
2022/09/16 04:11:33;;;;;;;8.43;1.95;;;;;;;10.25;100.00;100903.56;5120095;27;20039;-87
2022/09/16 04:14:05;;;;;;;7.50;1.80;;;;;;;10.25;100.00;100904.41;5137305;27;20031;-87
2022/09/16 04:16:34;;;;;;;5.10;1.60;;;;;;;10.34;100.00;100907.75;5136815;27;20022;-87
2022/09/16 04:19:03;;;;;;;6.83;1.70;;;;;;;10.36;100.00;100911.06;5137096;27;20474;-87
2022/09/16 04:21:29;;;;;;;5.15;1.58;;;;;;;10.39;100.00;100928.81;5155910;27;20085;-86
2022/09/16 04:23:55;;;;;;;8.55;1.60;;;;;;;10.37;100.00;100915.47;5137073;27;20047;-86
2022/09/16 04:26:21;;;;;;;4.43;1.47;;;;;;;10.38;100.00;100917.13;5136792;27;20026;-87
2022/09/16 04:28:46;;;;;;;9.68;1.80;;;;;;;10.39;100.00;100918.78;5137179;27;20060;-87
2022/09/16 04:31:16;;;;;;;7.03;1.50;;;;;;;10.42;100.00;100918.34;5136772;27;20026;-86
2022/09/16 04:33:42;;;;;;;11.40;1.73;;;;;;;10.39;100.00;100918.78;5136675;27;20026;-86
2022/09/16 04:36:13;;;;;;;8.63;1.77;;;;;;;10.46;100.00;100930.44;5136731;27;20067;-86
2022/09/16 04:38:41;;;;;;;7.40;1.50;;;;;;;10.51;100.00;100938.81;5136527;27;20043;-86
2022/09/16 04:41:15;;;;;;;5.00;1.40;;;;;;;10.49;100.00;100929.19;5137231;27;20072;-87
2022/09/16 04:43:51;;;;;;;5.38;1.17;;;;;;;10.62;100.00;100926.44;5137057;27;20026;-87
2022/09/16 04:46:20;;;;;;;6.13;1.20;;;;;;;10.64;100.00;100929.75;5137700;27;20117;-87
2022/09/16 04:48:47;;;;;;;7.07;1.23;;;;;;;10.58;100.00;100913.53;5136658;27;20023;-87
2022/09/16 04:51:13;;;;;;;10.35;1.40;;;;;;;10.57;100.00;100903.72;5137620;27;20031;-87
2022/09/16 04:53:43;;;;;;;7.15;1.35;;;;;;;10.64;100.00;100907.25;5136952;27;20027;-88
2022/09/16 04:56:20;;;;;;;8.90;0.90;;;;;;;10.58;100.00;100897.25;5136986;27;20117;-87
2022/09/16 04:58:48;;;;;;;6.40;1.17;;;;;;;10.59;100.00;100904.34;5136518;27;20535;-87
2022/09/16 05:01:25;;;;;;;4.40;1.00;;;;;;;10.59;100.00;100905.16;5155229;27;20031;-87
2022/09/16 05:03:53;;;;;;;4.93;0.95;;;;;;;10.53;100.00;100897.88;5136364;27;20030;-87
2022/09/16 05:06:26;;;;;;;5.22;1.27;;;;;;;10.50;100.00;100906.47;5136862;27;20058;-87
2022/09/16 05:08:53;;;;;;;2.80;0.93;;;;;;;10.47;100.00;100913.13;5154877;27;20023;-87
2022/09/16 05:11:29;;;;;;;3.83;0.80;;;;;;;10.45;100.00;100915.25;5137453;27;20447;-87
2022/09/16 05:13:57;;;;;;;3.28;0.90;;;;;;;10.41;100.00;100914.00;5136563;27;20023;-87
2022/09/16 05:16:28;;;;;;;4.43;0.90;;;;;;;10.39;100.00;100913.34;5139375;27;20034;-87
2022/09/16 05:18:56;;;;;;;4.45;0.82;;;;;;;10.34;100.00;100914.00;5159406;27;20054;-87
2022/09/16 05:21:24;;;;;;;3.73;1.00;;;;;;;10.44;100.00;100926.31;5159119;27;20462;-87
2022/09/16 05:23:49;;;;;;;6.85;1.13;;;;;;;10.39;100.00;100920.66;5159504;27;20427;-86
2022/09/16 05:26:21;;;;;;;5.03;1.05;;;;;;;10.47;100.00;100932.13;5158911;27;20026;-86
2022/09/16 05:28:55;;;;;;;6.03;1.20;;;;;;;10.47;100.00;100931.31;5140586;27;20130;-86
2022/09/16 05:31:25;;;;;;;6.43;1.07;;;;;;;10.57;100.00;100931.69;5140562;27;20049;-86
2022/09/16 05:34:02;;;;;;;5.32;1.30;;;;;;;10.60;100.00;100919.56;5140405;27;20164;-86
2022/09/16 05:36:30;;;;;;;2.17;1.05;;;;;;;10.65;100.00;100923.31;5140001;27;20027;-85
2022/09/16 05:38:56;;;;;;;3.85;1.02;;;;;;;10.75;100.00;100938.28;5136359;27;20048;-86
2022/09/16 05:41:24;;;;;;;4.13;1.30;;;;;;;10.73;100.00;100927.66;5136577;27;20035;-85
2022/09/16 05:43:50;;;;;;;7.50;1.50;;;;;;;10.80;100.00;100935.78;5137749;27;20284;-86
2022/09/16 05:46:22;;;;;;;6.07;1.10;;;;;;;10.82;100.00;100923.66;5137178;27;20031;-86
2022/09/16 05:48:50;;;;;;;5.40;1.17;;;;;;;10.85;100.00;100923.25;5136430;27;20034;-86
2022/09/16 05:51:18;;;;;;;8.32;1.10;;;;;;;10.89;100.00;100923.63;5137271;27;20062;-86
2022/09/16 05:53:44;;;;;;;5.87;0.87;;;;;;;10.94;100.00;100921.13;5136040;27;20030;-86
2022/09/16 05:56:15;;;;;;;6.95;1.17;;;;;;;11.00;100.00;100925.66;5136331;27;20118;-87
2022/09/16 05:58:41;;;;;;;5.13;1.00;;;;;;;10.99;100.00;100925.88;5136581;27;20050;-85
2022/09/16 06:01:10;;;;;;;3.30;1.10;;;;;;;11.08;100.00;100940.06;5136365;27;20455;-82
2022/09/16 06:03:40;;;;;;;5.78;0.90;;;;;;;11.10;100.00;100927.06;5136199;27;20023;-83
2022/09/16 06:06:15;;;;;;;5.80;1.07;;;;;;;11.10;100.00;100914.34;5137398;27;20031;-84
2022/09/16 06:08:40;;;;;;;9.40;1.27;;;;;;;11.12;100.00;100927.72;5136389;27;20138;-84
2022/09/16 06:11:09;;;;;;;2.60;0.90;;;;;;;11.19;100.00;100928.47;5136415;27;20035;-83
2022/09/16 06:13:38;;;;;;;4.13;1.27;;;;;;;11.21;100.00;100926.41;5135652;27;20064;-84
2022/09/16 06:16:05;;;;;;;4.93;1.17;;;;;;;11.31;100.00;100934.06;5118470;27;20531;-83
2022/09/16 06:18:38;;;;;;;6.45;0.80;;;;;;;11.33;100.00;100935.50;5135300;27;20031;-84
2022/09/16 06:21:08;;;;;;;3.95;0.65;;;;;;;11.43;100.00;100942.34;5136753;27;20028;-83
2022/09/16 06:23:38;;;;;;;8.23;1.17;;;;;;;11.52;100.00;100941.88;5135589;27;20023;-83
2022/09/16 06:26:08;;;;;;;1.77;0.60;;;;;;;11.51;100.00;100934.75;5119301;27;20451;-83
2022/09/16 06:28:34;;;;;;;5.13;0.83;;;;;;;11.48;100.00;100939.81;5134665;27;20019;-83
2022/09/16 06:31:04;;;;;;;4.15;1.02;;;;;;;11.48;100.00;100937.91;5136767;27;20106;-83
2022/09/16 06:33:32;;;;;;;2.85;0.68;;;;;;;11.53;100.00;100948.97;5135361;27;20027;-83
2022/09/16 06:36:04;;;;;;;6.40;0.82;;;;;;;11.55;99.99;100938.72;5137257;27;20072;-84
2022/09/16 06:38:31;;;;;;;2.42;0.60;;;;;;;11.62;100.00;100938.69;5134935;27;20055;-84
2022/09/16 06:41:00;;;;;;;7.97;0.60;;;;;;;11.67;99.89;100952.44;5119362;27;20035;-84
2022/09/16 06:43:27;;;;;;;3.88;1.08;;;;;;;11.72;99.53;100958.06;5136945;27;20439;-84
2022/09/16 06:45:59;;;;;;;2.65;0.63;;;;;;;11.68;99.84;100953.28;5117209;27;20036;-84
2022/09/16 06:48:26;;;;;;;6.75;1.23;;;;;;;11.63;100.00;100950.38;5135392;27;20031;-84
2022/09/16 06:51:03;;;;;;;5.57;0.90;;;;;;;11.63;100.00;100958.53;5134616;27;20031;-85
2022/09/16 06:53:30;;;;;;;3.03;1.00;;;;;;;11.61;100.00;100960.63;5134923;27;20042;-85
2022/09/16 06:56:00;;;;;;;4.50;0.90;;;;;;;11.67;100.00;100959.75;5134788;27;20038;-84
2022/09/16 06:58:28;;;;;;;4.18;0.90;;;;;;;11.61;99.85;100953.31;5135047;27;20038;-84
2022/09/16 07:00:54;;;;;;;9.05;1.25;;;;;;;11.58;100.00;100962.72;5134946;27;20059;-84
2022/09/16 07:03:19;;;;;;;4.83;1.03;;;;;;;11.52;99.59;100963.59;5134979;27;20034;-84
2022/09/16 07:05:59;;;;;;;5.88;0.90;;;;;;;11.45;99.09;100962.00;5118120;27;20029;-84
2022/09/16 07:08:24;;;;;;;3.07;0.77;;;;;;;11.40;99.61;100949.88;5136349;27;20019;-84
2022/09/16 07:11:02;;;;;;;1.92;0.95;;;;;;;11.46;99.78;100958.22;5134848;27;20374;-84
2022/09/16 07:13:28;;;;;;;2.90;0.80;;;;;;;11.56;100.00;100955.88;5136133;27;20024;-84
2022/09/16 07:15:59;;;;;;;4.23;0.70;;;;;;;11.61;100.00;100957.94;5134736;27;20066;-84
2022/09/16 07:18:24;;;;;;;2.67;1.00;;;;;;;11.63;99.80;100947.66;5136042;27;20030;-84
2022/09/16 07:20:50;;;;;;;4.03;1.03;;;;;;;11.78;99.66;100953.63;5134620;27;20019;-85
2022/09/16 07:23:15;;;;;;;5.28;0.77;;;;;;;12.00;98.00;100964.97;5135074;27;20071;-84
2022/09/16 07:25:41;;;;;;;4.00;0.93;;;;;;;12.28;96.10;100969.09;5134858;27;20045;-85
2022/09/16 07:28:08;;;;;;;5.40;1.30;;;;;;;12.58;93.93;100973.84;5134100;27;20065;-85
2022/09/16 07:30:34;;;;;;;3.40;0.90;;;;;;;12.84;92.00;100964.53;5134304;27;20023;-84
2022/09/16 07:33:04;;;;;;;7.70;1.43;;;;;;;13.05;90.94;100976.88;5134279;27;20110;-84
2022/09/16 07:35:30;;;;;;;1.73;0.70;;;;;;;13.03;89.87;100983.59;5134373;27;20031;-84
2022/09/16 07:37:55;;;;;;;6.07;1.10;;;;;;;12.87;90.20;100968.69;5134109;27;20054;-85
2022/09/16 07:40:21;;;;;;;5.18;0.90;;;;;;;12.78;91.03;100976.34;5133500;27;20482;-84
2022/09/16 07:42:46;;;;;;;3.47;1.30;;;;;;;12.68;91.53;100979.59;5134764;27;20037;-84
2022/09/16 07:45:14;;;;;;;5.97;1.43;;;;;;;12.63;92.80;100987.59;5133875;27;20062;-85
2022/09/16 07:47:42;;;;;;;3.30;0.90;;;;;;;12.74;93.13;100973.25;5100430;27;20280;-84
2022/09/16 07:50:08;;;;;;;3.88;0.98;;;;;;;12.91;92.53;100978.09;5134547;27;20125;-84
2022/09/16 07:52:49;;;;;;;;;;;;;;;;;;;;;
2022/09/16 07:55:18;;;;;;;4.13;1.05;;;;;;;12.75;97.52;100968.63;5135101;27;20041;-85
2022/09/16 07:57:49;;;;;;;4.72;1.30;;;;;;;12.41;97.98;100962.72;5134901;27;20166;-86
2022/09/16 08:00:17;;;;;;;3.20;1.00;;;;;;;12.07;100.00;100979.31;5135249;27;20102;-88
2022/09/16 08:02:45;;;;;;;2.55;1.13;;;;;;;11.85;100.00;100983.47;5117452;27;20027;-86
2022/09/16 08:05:12;;;;;;;21.23;2.13;;;;;;;11.68;100.00;100986.72;5137311;27;20031;-87
2022/09/16 08:07:41;;;;;;;6.93;1.40;;;;;;;11.56;100.00;101000.16;5135386;27;20067;-90
2022/09/16 08:10:07;;;;;;;8.73;1.80;;;;;;;11.55;100.00;100995.78;5133628;27;20053;-81
2022/09/16 08:12:34;;;;;;;5.17;1.50;;;;;;;11.54;100.00;100987.84;5133450;27;20027;-87
2022/09/16 08:15:06;;;;;;;3.92;1.48;;;;;;;11.55;100.00;100986.81;5134052;27;20088;-86
2022/09/16 08:17:32;;;;;;;9.60;1.85;;;;;;;11.65;100.00;100989.03;5134058;27;20038;-86
2022/09/16 08:20:07;;;;;;;;;;;;;;;;;;;;;
2022/09/16 08:22:43;;;;;;;4.78;1.88;;;;;;;11.82;100.00;100992.88;5135094;27;20039;-86
2022/09/16 08:28:51;;;;;;;5.78;1.60;;;;;;;12.59;100.00;101000.00;5091327;27;20099;-86
2022/09/16 08:31:18;;;;;;;6.70;1.73;;;;;;;12.72;100.00;101004.47;5133568;27;20444;-86
2022/09/16 08:33:46;;;;;;;5.05;1.35;;;;;;;12.73;99.01;101009.69;5133081;27;20072;-86
2022/09/16 08:36:19;;;;;;;3.67;1.23;;;;;;;12.68;97.86;101005.97;5134652;27;20019;-86
2022/09/16 08:38:50;;;;;;;9.00;1.77;;;;;;;12.61;98.85;101000.63;5145357;27;20099;-86
2022/09/16 08:41:55;;;;;;;4.88;1.30;;;;;;;12.69;98.37;101005.75;5137062;27;20023;-86
2022/09/16 08:44:20;;;;;;;6.15;1.80;;;;;;;12.94;97.89;101004.84;5155247;27;20023;-86
2022/09/16 08:47:01;;;;;;;4.30;1.20;;;;;;;13.06;96.97;101002.22;5155019;27;20030;-86
2022/09/16 08:49:44;;;;;;;4.65;1.20;;;;;;;13.32;95.07;101004.59;5137322;27;20031;-87
2022/09/16 08:52:38;;;;;;;6.85;1.17;;;;;;;13.66;93.46;101009.63;5140879;27;20035;-86
2022/09/16 08:55:22;;;;;;;3.55;1.10;;;;;;;13.78;90.53;101012.38;5140462;27;20135;-86
2022/09/16 08:58:10;;;;;;;2.80;1.02;;;;;;;13.99;88.25;100995.47;5141292;27;20481;-86
2022/09/16 09:00:37;;;;;;;4.83;1.50;;;;;;;14.37;86.60;100998.84;5159501;27;20114;-85
2022/09/16 09:03:21;;;;;;;5.10;0.90;;;;;;;14.55;84.39;101011.53;5140177;27;20030;-85
2022/09/16 09:06:02;;;;;;;7.43;0.93;;;;;;;14.31;80.61;100991.59;5142130;27;20034;-88
2022/09/16 09:09:01;;;;;;;8.73;1.45;;;;;;;14.48;82.02;101008.94;5140458;27;20034;-86
2022/09/16 09:11:38;;;;;;;2.08;0.70;;;;;;;14.83;80.79;100994.44;5141065;27;20060;-82
2022/09/16 09:14:28;;;;;;;5.73;1.10;;;;;;;15.12;79.42;100993.63;5141012;27;20091;-81
2022/09/16 09:17:16;;;;;;;2.22;0.60;;;;;;;15.34;78.25;100991.91;5140880;27;20095;-81
2022/09/16 09:20:06;;;;;;;5.57;0.70;;;;;;;15.19;77.48;101003.38;5140996;27;20031;-82
2022/09/16 09:23:19;;;;;;;4.53;0.80;;;;;;;15.10;78.39;100996.63;5143824;27;20121;-89
2022/09/16 09:25:57;;;;;;;3.35;0.80;;;;;;;15.15;77.24;101006.84;5139093;27;20087;-85
2022/09/16 09:28:37;;;;;;;3.77;0.63;;;;;;;15.12;76.19;101007.31;5140913;27;20031;-85
2022/09/16 09:31:41;;;;;;;5.63;1.20;;;;;;;15.42;76.30;101007.09;5139940;27;20121;-85
2022/09/16 09:34:44;;;;;;;4.00;0.80;;;;;;;15.26;74.18;100995.03;5133891;27;20039;-85
2022/09/16 09:37:35;;;;;;;5.40;0.80;;;;;;;15.04;73.81;100997.59;5158743;27;20075;-86
2022/09/16 09:40:26;;;;;;;6.07;1.23;;;;;;;15.47;75.44;101000.91;5136219;27;20049;-85
2022/09/16 09:42:55;;;;;;;3.20;0.80;;;;;;;15.88;72.88;100996.19;5119407;27;20023;-85
2022/09/16 09:45:32;;;;;;;3.92;0.85;;;;;;;15.90;72.94;100994.03;5137468;27;20459;-96
2022/09/16 09:48:29;;;;;;;6.45;0.70;;;;;;;15.95;70.57;100996.88;5138421;27;20039;-87
2022/09/16 09:51:00;;;;;;;3.83;0.88;;;;;;;16.23;68.77;100986.94;5136298;27;20451;-84
2022/09/16 09:53:35;;;;;;;3.90;0.70;;;;;;;16.37;65.87;100991.00;5136698;27;20452;-79
2022/09/16 09:56:29;;;;;;;3.23;0.63;;;;;;;16.45;65.13;100987.00;5136929;27;20034;-84
2022/09/16 09:59:03;;;;;;;3.55;0.90;;;;;;;16.57;64.33;100989.63;5100523;27;20035;-89
2022/09/16 10:01:34;;;;;;;3.58;0.70;;;;;;;16.63;63.54;100991.34;5135997;27;20062;-86
2022/09/16 10:04:02;;;;;;;4.65;0.70;;;;;;;16.65;69.92;101008.34;5120121;27;20038;-85
2022/09/16 10:06:35;;;;;;;2.58;0.75;;;;;;;16.19;66.54;101015.88;5137484;27;20055;-85
2022/09/16 10:09:00;;;;;;;2.33;0.60;;;;;;;15.79;70.33;101034.88;5136394;27;20028;-83
2022/09/16 10:11:46;;;;;;;4.30;0.73;;;;;;;15.24;72.07;101030.00;5136244;27;20111;-83
2022/09/16 10:14:22;;;;;;;8.53;1.00;;;;;;;14.45;76.64;101033.94;5136483;27;20148;-79
2022/09/16 10:16:52;;;;;;;2.00;0.52;;;;;;;13.81;77.04;101031.81;5137432;27;20031;-88
2022/09/16 10:19:25;;;;;;;4.40;0.50;;;;;;;13.26;79.76;101040.94;5135611;27;20184;-87
2022/09/16 10:21:53;;;;;;;2.30;0.63;;;;;;;12.91;82.65;101017.03;5136747;27;20023;-86
2022/09/16 10:24:29;;;;;;;2.25;0.50;;;;;;;12.76;81.36;101020.13;5135701;27;20447;-88
2022/09/16 10:27:18;;;;;;;1.17;0.40;;;;;;;12.56;82.18;101009.47;5137190;27;20035;-88
2022/09/16 10:30:23;;;;;;;1.02;0.40;;;;;;;12.54;83.31;101003.41;5136307;27;20054;-87
2022/09/16 10:33:03;;;;;;;0.95;0.50;;;;;;;12.52;84.21;101010.09;5135768;27;20035;-83
2022/09/16 10:35:39;;;;;;;1.65;0.50;;;;;;;12.59;86.58;101024.50;5136650;27;20031;-86
2022/09/16 10:38:23;;;;;;;3.15;0.45;;;;;;;12.58;84.32;101020.94;5135117;27;20047;-86
2022/09/16 10:41:16;;;;;;;1.73;0.50;;;;;;;12.57;84.51;101013.81;5136420;27;20053;-86
2022/09/16 10:44:13;;;;;;;3.58;0.50;;;;;;;12.56;85.33;101020.34;5135164;27;20035;-86
2022/09/16 10:46:58;;;;;;;3.42;0.50;;;;;;;12.84;87.75;101018.16;5135383;27;20015;-86
2022/09/16 10:49:37;;;;;;;3.53;0.55;;;;;;;13.49;86.00;101034.81;5118699;27;20042;-86
2022/09/16 10:52:16;;;;;;;5.25;0.73;;;;;;;13.73;85.34;101018.53;5136153;27;20046;-86
2022/09/16 10:54:42;;;;;;;4.07;0.53;;;;;;;13.74;85.30;101014.72;5134878;27;20060;-86
2022/09/16 10:57:33;;;;;;;2.60;0.80;;;;;;;13.70;86.50;101010.81;5136388;27;20034;-86
2022/09/16 11:00:15;;;;;;;3.08;0.65;;;;;;;13.88;87.36;101012.66;5136465;27;20034;-86
2022/09/16 11:09:56;;;;;;;4.50;0.73;;;;;;;13.61;87.26;101020.38;5136429;27;20095;-86
2022/09/16 11:19:05;;;;;;;5.05;1.10;;;;;;;13.61;88.25;101018.50;5136340;27;20118;-87
2022/09/16 11:25:28;;;;;;;3.63;0.90;;;;;;;14.01;86.80;101022.50;5136195;27;20030;-86
2022/09/16 11:31:40;;;;;;;6.05;0.82;;;;;;;18.19;73.22;101009.28;5135576;27;20054;-87
2022/09/16 11:34:17;;;;;;;6.43;1.08;;;;;;;21.29;61.70;101006.78;5135999;27;20110;-86
2022/09/16 11:36:57;;;;;;;2.75;0.77;;;;;;;24.42;50.03;101015.47;5135579;27;20113;-87
2022/09/16 11:56:23;;;;;;;4.50;1.40;;;;;;;25.07;41.20;101019.25;5135309;27;20038;-86
2022/09/16 11:59:03;;;;;;;2.25;0.98;;;;;;;22.81;45.60;101012.50;5133831;27;20048;-87
2022/09/16 12:05:24;;;;;;;2.33;0.95;;;;;;;20.71;50.58;101028.50;5135491;27;20489;-87
2022/09/16 12:11:31;;;;;;;5.87;1.30;;;;;;;18.75;58.37;101023.41;5134999;27;20072;-87
2022/09/16 12:31:30;;;;;;;2.53;0.70;;;;;;;21.40;50.64;101013.06;5032228;28;20047;-87
2022/09/16 12:37:26;;;;;;;1.95;0.80;;;;;;;22.54;46.85;101013.06;4941821;28;20066;-88
2022/09/16 12:44:09;;;;;;;1.40;0.70;;;;;;;21.37;50.77;101028.25;5111866;28;20123;-87
2022/09/16 12:46:53;;;;;;;12.85;1.90;;;;;;;20.29;55.59;101038.75;5094869;28;20036;-88
2022/09/16 12:49:36;;;;;;;3.00;1.00;;;;;;;19.05;58.28;101054.94;5095215;28;20387;-87
2022/09/16 12:52:24;;;;;;;2.00;0.80;;;;;;;17.76;62.55;101064.06;5094921;28;20467;-87
2022/09/16 12:55:18;;;;;;;3.33;0.85;;;;;;;16.69;67.32;101044.31;5094775;28;20433;-87
2022/09/16 12:58:37;;;;;;;2.17;0.63;;;;;;;16.02;69.72;101048.69;5108288;28;20076;-86
2022/09/16 13:01:30;;;;;;;3.40;1.20;;;;;;;15.57;71.50;101042.94;5111690;28;20039;-86
2022/09/16 13:04:05;;;;;;;1.80;0.80;;;;;;;14.73;75.32;101046.09;5133194;28;20117;-86
2022/09/16 13:06:58;;;;;;;2.63;0.50;;;;;;;14.28;77.48;101054.84;5134758;27;20054;-86
2022/09/16 13:09:38;;;;;;;2.67;0.50;;;;;;;13.96;79.33;101057.84;5133026;28;20479;-86
2022/09/16 13:12:26;;;;;;;3.57;1.07;;;;;;;13.69;81.67;101077.31;5133624;28;20039;-86
2022/09/16 13:15:02;;;;;;;4.63;0.88;;;;;;;13.16;86.16;101073.34;5134131;27;20099;-88