Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:09;;;;;;;10.30;6.20;;;;;;;6.28;100.00;101743.13;2088706;28;20206;-67
2023/12/10 00:01:14;;;;;;;12.67;6.37;;;;;;;5.64;100.00;101655.44;2089117;28;20211;-67
2023/12/10 00:02:14;;;;;;;14.98;6.45;;;;;;;6.27;100.00;101738.78;2088167;28;20466;-67
2023/12/10 00:03:15;;;;;;;13.03;6.60;;;;;;;6.25;100.00;101734.81;2088256;28;20195;-67
2023/12/10 00:04:15;;;;;;;11.53;6.97;;;;;;;6.20;100.00;101735.16;2089036;28;20213;-68
2023/12/10 00:05:16;;;;;;;12.93;6.63;;;;;;;6.25;100.00;101732.84;2090465;28;20172;-67
2023/12/10 00:06:16;;;;;;;12.57;6.77;;;;;;;6.31;100.00;101744.31;2096917;28;20206;-67
2023/12/10 00:07:17;;;;;;;12.50;6.50;;;;;;;6.32;100.00;101745.91;2097484;28;20657;-67
2023/12/10 00:08:19;;;;;;;11.07;6.23;;;;;;;6.26;100.00;101728.16;2089450;28;20838;-67
2023/12/10 00:09:19;;;;;;;13.55;6.10;;;;;;;6.33;100.00;101736.47;2094888;28;20202;-67
2023/12/10 00:10:20;;;;;;;14.07;6.40;;;;;;;5.70;100.00;101637.44;2097024;28;20270;-67
2023/12/10 00:11:20;;;;;;;11.77;6.33;;;;;;;5.93;100.00;101673.91;2093243;28;20568;-67
2023/12/10 00:12:21;;;;;;;10.70;6.03;;;;;;;6.36;100.00;101736.50;2088951;28;20628;-67
2023/12/10 00:13:22;;;;;;;11.30;5.60;;;;;;;6.32;100.00;101718.38;2088875;28;20270;-67
2023/12/10 00:14:24;;;;;;;10.60;6.17;;;;;;;6.39;100.00;101723.94;2088805;28;20626;-67
2023/12/10 00:15:24;;;;;;;11.73;6.28;;;;;;;6.39;100.00;101723.94;2089028;28;20554;-67
2023/12/10 00:16:25;;;;;;;11.07;6.13;;;;;;;6.42;100.00;101723.97;2089222;28;20222;-67
2023/12/10 00:17:25;;;;;;;10.03;5.67;;;;;;;6.43;100.00;101714.56;2101047;28;20191;-67
2023/12/10 00:18:26;;;;;;;10.63;5.63;;;;;;;6.40;100.00;101720.03;2100317;28;20195;-67
2023/12/10 00:19:27;;;;;;;9.37;5.10;;;;;;;6.39;100.00;101723.94;2098879;28;20256;-67
2023/12/10 00:20:27;;;;;;;10.00;5.50;;;;;;;6.40;100.00;101723.56;2094233;28;20221;-67
2023/12/10 00:21:28;;;;;;;10.00;5.70;;;;;;;6.39;100.00;101722.00;2090804;28;20715;-67
2023/12/10 00:22:29;;;;;;;12.50;5.50;;;;;;;6.27;100.00;101700.25;2105672;28;20264;-67
2023/12/10 00:23:29;;;;;;;9.97;5.20;;;;;;;6.41;100.00;101714.13;2089251;28;20253;-68
2023/12/10 00:24:29;;;;;;;7.90;4.43;;;;;;;6.45;100.00;101705.91;2102299;28;20183;-67
2023/12/10 00:25:31;;;;;;;9.77;5.00;;;;;;;6.46;100.00;101700.03;2094255;28;20662;-67
2023/12/10 00:26:32;;;;;;;10.05;5.65;;;;;;;6.47;100.00;101701.59;2092837;28;20182;-67
2023/12/10 00:27:32;;;;;;;8.83;5.27;;;;;;;6.39;100.00;101685.41;2093518;28;20232;-67
2023/12/10 00:28:33;;;;;;;7.80;4.97;;;;;;;6.44;100.00;101696.06;2090413;28;20650;-67
2023/12/10 00:29:33;;;;;;;10.37;4.80;;;;;;;6.39;100.00;101688.16;2096505;28;20734;-67
2023/12/10 00:30:34;;;;;;;8.90;4.97;;;;;;;6.40;100.00;101693.28;2097383;28;20179;-68
2023/12/10 00:31:35;;;;;;;9.40;4.67;;;;;;;6.41;100.00;101692.09;2096507;28;20194;-67
2023/12/10 00:32:36;;;;;;;10.23;5.10;;;;;;;6.39;100.00;101694.47;2091378;28;20430;-67
2023/12/10 00:33:36;;;;;;;10.53;4.90;;;;;;;5.96;100.00;101623.66;2093162;28;20649;-67
2023/12/10 00:34:37;;;;;;;11.07;5.40;;;;;;;6.38;100.00;101690.13;2096963;28;20266;-67
2023/12/10 00:35:37;;;;;;;8.67;4.70;;;;;;;6.31;100.00;101698.28;2095058;28;20212;-67
2023/12/10 00:36:38;;;;;;;9.50;5.00;;;;;;;6.31;100.00;101697.53;2088861;28;20649;-67
2023/12/10 00:37:38;;;;;;;10.07;5.13;;;;;;;6.34;100.00;101696.75;2088860;28;20176;-67
2023/12/10 00:38:39;;;;;;;8.67;4.87;;;;;;;6.36;100.00;101691.69;2096129;28;20202;-67
2023/12/10 00:39:39;;;;;;;8.27;4.73;;;;;;;6.32;100.00;101699.91;2096400;28;20188;-67
2023/12/10 00:40:40;;;;;;;8.43;4.90;;;;;;;6.32;100.00;101688.91;2092211;28;20196;-67
2023/12/10 00:41:40;;;;;;;10.23;5.37;;;;;;;6.07;100.00;101651.25;2088776;28;20187;-67
2023/12/10 00:42:43;;;;;;;9.80;5.00;;;;;;;6.27;100.00;101694.75;2091279;28;20376;-67
2023/12/10 00:43:43;;;;;;;9.57;4.95;;;;;;;6.10;100.00;101670.56;2096813;28;20183;-67
2023/12/10 00:44:44;;;;;;;7.97;4.47;;;;;;;6.24;100.00;101689.19;2095444;28;20195;-67
2023/12/10 00:45:44;;;;;;;11.33;5.50;;;;;;;6.21;100.00;101692.69;2088237;28;20598;-68
2023/12/10 00:46:45;;;;;;;8.50;4.70;;;;;;;6.20;100.00;101693.88;2095832;28;20266;-67
2023/12/10 00:47:45;;;;;;;8.93;4.80;;;;;;;6.12;100.00;101687.50;2097118;28;20671;-67
2023/12/10 00:48:46;;;;;;;9.03;5.00;;;;;;;6.21;100.00;101692.69;2096852;28;20191;-67
2023/12/10 00:49:47;;;;;;;9.57;5.07;;;;;;;6.15;100.00;101692.22;2092393;28;20200;-67
2023/12/10 00:50:47;;;;;;;10.37;5.80;;;;;;;6.12;100.00;101695.75;2090800;28;20453;-67
2023/12/10 00:51:48;;;;;;;9.67;5.63;;;;;;;6.11;100.00;101698.88;2096145;28;20183;-67
2023/12/10 00:52:49;;;;;;;9.48;5.18;;;;;;;6.19;100.00;101693.06;2088793;28;20706;-67
2023/12/10 00:53:50;;;;;;;10.23;5.50;;;;;;;6.19;100.00;101693.06;2088821;28;20384;-67
2023/12/10 00:54:50;;;;;;;12.68;5.63;;;;;;;6.16;100.00;101687.53;2095579;28;20555;-67
2023/12/10 00:55:51;;;;;;;8.50;4.60;;;;;;;6.11;100.00;101666.63;2102449;28;20206;-67
2023/12/10 00:56:52;;;;;;;9.67;5.33;;;;;;;6.20;100.00;101688.38;2097190;28;20212;-67
2023/12/10 00:57:52;;;;;;;10.20;5.57;;;;;;;6.13;100.00;101682.78;2094384;28;20209;-67
2023/12/10 00:58:53;;;;;;;11.23;4.80;;;;;;;6.11;100.00;101679.63;2101941;28;20169;-67
2023/12/10 00:59:53;;;;;;;11.33;5.43;;;;;;;6.08;100.00;101680.34;2090735;28;20185;-67
2023/12/10 01:00:54;;;;;;;8.10;4.60;;;;;;;6.07;100.00;101684.28;2105583;28;20669;-67
2023/12/10 01:01:54;;;;;;;10.77;5.57;;;;;;;6.00;100.00;101684.22;2090936;28;20710;-67
2023/12/10 01:02:56;;;;;;;12.00;5.90;;;;;;;5.96;100.00;101677.88;2100535;28;20774;-67
2023/12/10 01:03:57;;;;;;;10.40;5.90;;;;;;;5.99;100.00;101685.34;2095323;28;20614;-67
2023/12/10 01:04:58;;;;;;;12.52;6.20;;;;;;;5.90;100.00;101671.13;2092144;28;20183;-67
2023/12/10 01:05:58;;;;;;;10.83;5.37;;;;;;;5.83;100.00;101665.50;2096930;28;20172;-67
2023/12/10 01:06:59;;;;;;;10.27;5.77;;;;;;;5.91;100.00;101678.19;2096871;28;20183;-67
2023/12/10 01:07:59;;;;;;;9.23;5.33;;;;;;;5.88;100.00;101673.44;2097043;28;20183;-67
2023/12/10 01:09:00;;;;;;;11.97;6.20;;;;;;;5.83;100.00;101666.31;2089011;28;20599;-67
2023/12/10 01:10:04;;;;;;;10.38;5.78;;;;;;;5.75;100.00;101658.34;2095047;28;20275;-67
2023/12/10 01:11:05;;;;;;;12.25;5.80;;;;;;;5.26;100.00;101576.03;2097032;28;20625;-67
2023/12/10 01:12:07;;;;;;;10.87;5.60;;;;;;;5.86;100.00;101670.28;2092255;28;20188;-67
2023/12/10 01:13:08;;;;;;;10.50;5.57;;;;;;;5.86;100.00;101667.53;2088632;28;20192;-68
2023/12/10 01:14:08;;;;;;;12.27;5.53;;;;;;;5.76;100.00;101649.72;2090734;28;20235;-67
2023/12/10 01:15:10;;;;;;;10.73;6.00;;;;;;;5.96;100.00;101664.91;2095933;28;20187;-67
2023/12/10 01:16:12;;;;;;;11.95;5.93;;;;;;;5.94;100.00;101656.22;2088859;28;20569;-67
2023/12/10 01:17:13;;;;;;;9.38;5.53;;;;;;;5.91;100.00;101653.44;2088952;28;20188;-68
2023/12/10 01:18:15;;;;;;;11.50;6.47;;;;;;;6.00;100.00;101660.22;2095078;28;20270;-67
2023/12/10 01:19:16;;;;;;;11.05;6.18;;;;;;;5.76;100.00;101621.41;2090417;28;20277;-67
2023/12/10 01:20:16;;;;;;;9.77;5.45;;;;;;;6.03;100.00;101656.72;2096467;28;20227;-67
2023/12/10 01:21:17;;;;;;;12.20;6.20;;;;;;;6.02;100.00;101648.84;2093245;28;20204;-67
2023/12/10 01:22:17;;;;;;;10.90;5.10;;;;;;;6.01;100.00;101648.03;2087957;28;20267;-67
2023/12/10 01:23:18;;;;;;;11.70;5.40;;;;;;;6.00;100.00;101667.69;2089468;28;20642;-67
2023/12/10 01:24:20;;;;;;;11.20;5.93;;;;;;;5.90;100.00;101630.63;2097101;28;20665;-67
2023/12/10 01:25:20;;;;;;;11.38;5.72;;;;;;;6.08;100.00;101642.63;2088725;28;20683;-67
2023/12/10 01:26:22;;;;;;;9.60;5.37;;;;;;;6.06;100.00;101641.41;2088683;28;20585;-67
2023/12/10 01:27:22;;;;;;;12.65;6.50;;;;;;;6.11;100.00;101644.59;2094263;28;21029;-67
2023/12/10 01:28:23;;;;;;;12.20;6.23;;;;;;;6.07;100.00;101634.75;2096498;28;20204;-67
2023/12/10 01:29:25;;;;;;;10.53;5.60;;;;;;;6.11;100.00;101641.84;2093136;28;20284;-67
2023/12/10 01:30:26;;;;;;;12.20;5.75;;;;;;;6.01;100.00;101636.25;2088740;28;20180;-67
2023/12/10 01:31:26;;;;;;;10.63;5.83;;;;;;;6.14;100.00;101646.63;2088604;28;20203;-67
2023/12/10 01:32:27;;;;;;;11.80;5.63;;;;;;;6.09;100.00;101651.66;2088415;28;20583;-67
2023/12/10 01:33:27;;;;;;;11.67;5.47;;;;;;;5.91;100.00;101629.47;2096489;28;20195;-67
2023/12/10 01:34:28;;;;;;;10.17;5.90;;;;;;;5.97;100.00;101633.47;2090214;28;20658;-67
2023/12/10 01:35:29;;;;;;;11.77;5.80;;;;;;;5.98;100.00;101637.81;2088467;28;20196;-67
2023/12/10 01:36:30;;;;;;;9.38;5.57;;;;;;;4.91;100.00;101473.13;2092763;28;20184;-67
2023/12/10 01:37:30;;;;;;;10.20;5.97;;;;;;;5.80;100.00;101614.78;2093844;28;20203;-67
2023/12/10 01:38:31;;;;;;;10.20;5.57;;;;;;;5.94;100.00;101639.72;2089577;28;20179;-67
2023/12/10 01:39:31;;;;;;;12.17;6.40;;;;;;;5.96;100.00;101629.16;2089712;28;20179;-67
2023/12/10 01:40:32;;;;;;;11.83;6.10;;;;;;;5.19;100.00;101514.69;2098713;28;20220;-67
2023/12/10 01:41:33;;;;;;;13.13;6.25;;;;;;;6.00;100.00;101634.69;2090748;28;20180;-67
2023/12/10 01:42:33;;;;;;;11.03;6.30;;;;;;;5.98;100.00;101623.25;2096142;28;20222;-67
2023/12/10 01:43:34;;;;;;;13.77;5.97;;;;;;;5.99;100.00;101628.38;2093232;28;20299;-67
2023/12/10 01:44:34;;;;;;;11.77;5.33;;;;;;;6.04;100.00;101627.22;2090060;28;20196;-67
2023/12/10 01:45:36;;;;;;;8.70;4.73;;;;;;;6.02;100.00;101621.31;2092317;28;20233;-67
2023/12/10 01:46:36;;;;;;;11.23;5.45;;;;;;;5.83;100.00;101591.25;2098102;28;20181;-67
2023/12/10 01:47:41;;;;;;;11.33;5.60;;;;;;;5.95;100.00;101618.50;2098516;28;20187;-67
2023/12/10 01:48:44;;;;;;;9.32;5.60;;;;;;;5.96;100.00;101620.88;2090053;28;20184;-67
2023/12/10 01:49:46;;;;;;;11.60;5.90;;;;;;;5.94;100.00;101612.19;2089470;28;20196;-67
2023/12/10 01:50:47;;;;;;;10.18;5.20;;;;;;;5.95;100.00;101613.78;2096766;28;20189;-68
2023/12/10 01:51:49;;;;;;;11.00;5.75;;;;;;;5.97;100.00;101616.97;2097569;28;20230;-67
2023/12/10 01:52:50;;;;;;;9.10;5.20;;;;;;;5.85;100.00;101614.47;2093072;28;20197;-67
2023/12/10 01:53:51;;;;;;;8.07;4.60;;;;;;;5.13;100.00;101514.22;2096181;28;20270;-67
2023/12/10 01:54:51;;;;;;;8.77;4.80;;;;;;;5.74;100.00;101610.00;2096182;28;20297;-68
2023/12/10 01:55:52;;;;;;;10.07;5.20;;;;;;;5.24;100.00;101525.34;2091386;28;20181;-68
2023/12/10 01:56:54;;;;;;;10.83;4.97;;;;;;;5.81;100.00;101607.34;2106733;28;20181;-67
2023/12/10 01:57:55;;;;;;;10.65;5.28;;;;;;;5.81;100.00;101608.16;2090461;28;20276;-68
2023/12/10 01:58:56;;;;;;;8.43;5.10;;;;;;;5.82;100.00;101598.72;2103339;28;20206;-67
2023/12/10 01:59:58;;;;;;;9.87;5.73;;;;;;;5.84;100.00;101603.84;2094884;28;20187;-67
2023/12/10 02:01:00;;;;;;;12.82;4.97;;;;;;;4.96;100.00;101462.59;2089480;28;20450;-67
2023/12/10 02:02:01;;;;;;;9.55;5.63;;;;;;;5.84;100.00;101606.59;2092554;28;20195;-67
2023/12/10 02:03:03;;;;;;;8.93;5.27;;;;;;;5.90;100.00;101607.84;2097425;28;20260;-68
2023/12/10 02:04:05;;;;;;;9.57;4.88;;;;;;;5.85;100.00;101606.22;2096941;28;20753;-67
2023/12/10 02:05:08;;;;;;;10.35;5.40;;;;;;;5.83;100.00;101605.81;2089934;28;20625;-67
2023/12/10 02:06:08;;;;;;;8.57;5.10;;;;;;;5.86;100.00;101610.56;2090127;28;20203;-67
2023/12/10 02:07:09;;;;;;;10.13;5.23;;;;;;;5.91;100.00;101612.19;2097419;28;20191;-67
2023/12/10 02:08:10;;;;;;;8.93;5.03;;;;;;;5.95;100.00;101616.53;2091694;28;20370;-67
2023/12/10 02:09:13;;;;;;;9.40;5.40;;;;;;;5.87;100.00;101614.09;2089784;28;20271;-67
2023/12/10 02:10:13;;;;;;;9.80;5.30;;;;;;;5.88;100.00;101616.47;2093591;28;20267;-68
2023/12/10 02:11:14;;;;;;;9.73;4.73;;;;;;;5.84;100.00;101623.13;2095562;28;20188;-67
2023/12/10 02:12:15;;;;;;;8.93;4.87;;;;;;;5.86;100.00;101627.06;2091189;28;20257;-67
2023/12/10 02:13:17;;;;;;;9.55;5.22;;;;;;;5.06;100.00;101483.94;2097818;28;20178;-67
2023/12/10 02:14:18;;;;;;;9.65;4.60;;;;;;;5.82;100.00;101615.22;2089970;28;20611;-67
2023/12/10 02:15:20;;;;;;;10.93;4.93;;;;;;;5.85;100.00;101608.19;2096530;28;20187;-68
2023/12/10 02:16:20;;;;;;;9.02;4.88;;;;;;;5.81;100.00;101607.34;2091449;28;20637;-68
2023/12/10 02:17:21;;;;;;;10.60;5.50;;;;;;;5.57;100.00;101559.13;2100032;28;20190;-68
2023/12/10 02:18:22;;;;;;;9.23;5.17;;;;;;;5.90;100.00;101616.88;2098312;28;20638;-67
2023/12/10 02:19:22;;;;;;;8.70;4.47;;;;;;;5.82;100.00;101615.22;2091800;28;20191;-68
2023/12/10 02:20:23;;;;;;;9.53;5.00;;;;;;;5.85;100.00;101613.69;2096006;28;20207;-67
2023/12/10 02:21:25;;;;;;;7.80;4.63;;;;;;;5.84;100.00;101617.59;2089364;28;20279;-67
2023/12/10 02:22:27;;;;;;;9.27;4.80;;;;;;;5.83;100.00;101616.00;2090010;28;20257;-67
2023/12/10 02:23:48;;;;;;;8.77;4.85;;;;;;;5.83;100.00;101610.50;2089769;28;20195;-68
2023/12/10 02:24:52;;;;;;;11.07;5.10;;;;;;;4.81;100.00;101443.56;2097356;28;20276;-67
2023/12/10 02:25:52;;;;;;;8.63;4.28;;;;;;;5.92;100.00;101622.81;2105143;28;20198;-67
2023/12/10 02:26:54;;;;;;;9.50;4.77;;;;;;;5.62;100.00;101563.47;2098108;28;20195;-67
2023/12/10 02:27:55;;;;;;;9.48;4.78;;;;;;;5.89;100.00;101614.53;2092093;28;20260;-67
2023/12/10 02:28:56;;;;;;;9.48;4.78;;;;;;;5.89;100.00;101625.53;2093954;28;20211;-67
2023/12/10 02:29:57;;;;;;;10.40;4.67;;;;;;;5.92;100.00;101622.00;2097028;28;20191;-68
2023/12/10 02:30:57;;;;;;;8.85;5.03;;;;;;;5.90;100.00;101619.63;2097955;28;20180;-67
2023/12/10 02:31:58;;;;;;;9.30;5.30;;;;;;;5.84;100.00;101612.09;2097149;28;20180;-67
2023/12/10 02:32:59;;;;;;;8.50;4.53;;;;;;;5.77;100.00;101603.72;2089700;28;20668;-68
2023/12/10 02:33:59;;;;;;;9.53;5.00;;;;;;;5.91;100.00;101625.94;2089760;28;20253;-67
2023/12/10 02:35:00;;;;;;;8.70;4.47;;;;;;;5.92;100.00;101631.06;2089861;28;20196;-67
2023/12/10 02:36:00;;;;;;;7.40;4.47;;;;;;;5.89;100.00;101626.28;2093586;28;20194;-68
2023/12/10 02:37:01;;;;;;;8.57;4.47;;;;;;;5.92;100.00;101624.75;2098004;28;20191;-68
2023/12/10 02:38:04;;;;;;;9.33;4.50;;;;;;;5.90;100.00;101633.38;2094881;28;20654;-67
2023/12/10 02:39:06;;;;;;;8.65;4.63;;;;;;;5.87;100.00;101622.34;2091469;28;20282;-67
2023/12/10 02:40:07;;;;;;;9.80;4.65;;;;;;;5.89;100.00;101625.53;2096345;28;20564;-67
2023/12/10 02:41:08;;;;;;;7.93;4.22;;;;;;;5.90;100.00;101629.84;2090089;28;20176;-67
2023/12/10 02:42:08;;;;;;;8.07;4.10;;;;;;;5.89;100.00;101620.78;2097530;28;20282;-67
2023/12/10 02:43:09;;;;;;;9.07;4.57;;;;;;;5.90;100.00;101627.09;2097935;28;20192;-67
2023/12/10 02:44:09;;;;;;;12.30;5.10;;;;;;;5.76;100.00;101596.66;2092058;28;20203;-67
2023/12/10 02:45:10;;;;;;;7.83;4.67;;;;;;;5.88;100.00;101616.47;2093450;28;20192;-67
2023/12/10 02:46:10;;;;;;;9.27;5.27;;;;;;;4.81;100.00;101460.03;2094968;28;20281;-67
2023/12/10 02:47:11;;;;;;;10.57;5.20;;;;;;;5.81;100.00;101627.41;2089664;28;20181;-68
2023/12/10 02:48:11;;;;;;;8.93;4.73;;;;;;;5.79;100.00;101650.91;2089200;28;20552;-67
2023/12/10 02:49:12;;;;;;;9.20;4.40;;;;;;;5.82;100.00;101626.22;2097769;28;20185;-67
2023/12/10 02:50:12;;;;;;;7.10;4.43;;;;;;;5.81;100.00;101627.41;2089729;28;20226;-67
2023/12/10 02:51:13;;;;;;;8.20;4.53;;;;;;;5.75;100.00;101623.34;2095697;28;20671;-67
2023/12/10 02:52:14;;;;;;;8.87;5.10;;;;;;;5.05;100.00;101507.06;2097699;28;20183;-67
2023/12/10 02:53:15;;;;;;;9.40;4.65;;;;;;;5.78;100.00;101617.09;2096712;28;20212;-67
2023/12/10 02:54:16;;;;;;;10.00;4.50;;;;;;;5.79;100.00;101610.44;2097105;28;20183;-67
2023/12/10 02:55:16;;;;;;;10.57;4.73;;;;;;;5.81;100.00;101608.16;2090323;28;20800;-67
2023/12/10 02:56:17;;;;;;;7.30;4.23;;;;;;;5.82;100.00;101611.69;2097387;28;20317;-67
2023/12/10 02:57:17;;;;;;;7.83;4.50;;;;;;;5.82;100.00;101615.22;2097133;28;20202;-67
2023/12/10 02:58:18;;;;;;;8.73;4.73;;;;;;;5.86;100.00;101615.25;2102138;28;20193;-67
2023/12/10 02:59:18;;;;;;;9.57;4.80;;;;;;;5.82;100.00;101609.72;2094799;28;20275;-67
2023/12/10 03:00:19;;;;;;;8.07;4.40;;;;;;;5.81;100.00;101613.66;2093596;28;20184;-67
2023/12/10 03:01:20;;;;;;;10.27;5.00;;;;;;;5.83;100.00;101614.06;2096966;28;20297;-67
2023/12/10 03:02:20;;;;;;;9.53;4.97;;;;;;;5.86;100.00;101618.00;2096965;28;20657;-67
2023/12/10 03:03:21;;;;;;;7.33;4.23;;;;;;;5.88;100.00;101618.41;2089473;28;20618;-67
2023/12/10 03:04:21;;;;;;;9.07;4.70;;;;;;;5.95;100.00;101615.75;2089666;28;20956;-67
2023/12/10 03:05:22;;;;;;;8.10;4.47;;;;;;;5.89;100.00;101615.28;2104156;28;20198;-67
2023/12/10 03:06:22;;;;;;;10.90;5.40;;;;;;;5.95;100.00;101621.25;2094171;28;20246;-67
2023/12/10 03:07:23;;;;;;;10.87;5.30;;;;;;;5.96;100.00;101617.34;2089269;28;20623;-67
2023/12/10 03:08:23;;;;;;;6.63;4.30;;;;;;;5.95;100.00;101613.00;2089124;28;20269;-67
2023/12/10 03:09:24;;;;;;;8.77;4.57;;;;;;;5.99;100.00;101611.06;2090996;28;20239;-67
2023/12/10 03:10:24;;;;;;;9.53;4.90;;;;;;;6.01;100.00;101609.50;2097715;28;20180;-67
2023/12/10 03:11:25;;;;;;;8.07;4.27;;;;;;;6.03;100.00;101617.41;2097758;28;20240;-67
2023/12/10 03:12:25;;;;;;;8.97;4.43;;;;;;;6.02;100.00;101613.88;2105287;28;20198;-66
2023/12/10 03:13:26;;;;;;;9.63;4.83;;;;;;;6.04;100.00;101619.78;2092135;28;20192;-67
2023/12/10 03:14:26;;;;;;;8.93;4.53;;;;;;;6.02;100.00;101613.06;2094868;28;20198;-67
2023/12/10 03:15:27;;;;;;;9.37;4.33;;;;;;;6.01;100.00;101617.00;2097426;28;20217;-68
2023/12/10 03:16:27;;;;;;;11.63;5.27;;;;;;;5.98;100.00;101604.78;2097625;28;20261;-67
2023/12/10 03:17:28;;;;;;;7.97;4.70;;;;;;;5.96;100.00;101609.09;2097508;28;20200;-67
2023/12/10 03:18:29;;;;;;;9.07;4.53;;;;;;;6.00;100.00;101620.91;2097276;28;20645;-67
2023/12/10 03:19:29;;;;;;;7.97;4.40;;;;;;;6.00;100.00;101609.91;2097104;28;20664;-67
2023/12/10 03:20:30;;;;;;;7.73;4.57;;;;;;;5.98;100.00;101613.03;2090544;28;20478;-67
2023/12/10 03:21:30;;;;;;;7.53;4.90;;;;;;;5.58;100.00;101540.66;2095067;28;20179;-67
2023/12/10 03:22:31;;;;;;;9.03;4.20;;;;;;;6.04;100.00;101625.28;2097397;28;20309;-67
2023/12/10 03:23:31;;;;;;;8.30;4.17;;;;;;;6.05;100.00;101613.09;2097365;28;20270;-68
2023/12/10 03:24:32;;;;;;;9.03;4.70;;;;;;;6.09;100.00;101618.63;2095544;28;20205;-67
2023/12/10 03:25:32;;;;;;;8.53;4.87;;;;;;;6.07;100.00;101618.22;2088978;28;20181;-67
2023/12/10 03:26:33;;;;;;;7.83;4.97;;;;;;;6.12;100.00;101618.69;2089173;28;20245;-67
2023/12/10 03:27:34;;;;;;;8.30;4.53;;;;;;;5.52;100.00;101529.22;2096789;28;20224;-67
2023/12/10 03:28:35;;;;;;;8.63;5.07;;;;;;;6.09;100.00;101613.13;2090741;28;20204;-67
2023/12/10 03:29:35;;;;;;;10.10;5.27;;;;;;;5.28;100.00;101491.25;2088569;28;20274;-67
2023/12/10 03:30:36;;;;;;;10.33;4.77;;;;;;;6.10;100.00;101615.50;2089381;28;20194;-67
2023/12/10 03:31:37;;;;;;;9.17;4.80;;;;;;;6.07;100.00;101621.78;2091817;28;20672;-67
2023/12/10 03:32:37;;;;;;;9.70;4.70;;;;;;;6.02;100.00;101613.88;2097526;28;20200;-66
2023/12/10 03:33:38;;;;;;;9.57;4.70;;;;;;;5.31;100.00;101495.19;2097087;28;20178;-68
2023/12/10 03:34:38;;;;;;;10.10;5.37;;;;;;;5.98;100.00;101601.22;2089481;28;20191;-67
2023/12/10 03:35:39;;;;;;;9.10;4.57;;;;;;;5.90;100.00;101594.09;2089104;28;20273;-67
2023/12/10 03:36:39;;;;;;;9.03;4.37;;;;;;;5.99;100.00;101602.81;2089187;28;20243;-67
2023/12/10 03:37:40;;;;;;;8.40;4.63;;;;;;;5.20;100.00;101464.88;2089121;28;20184;-67
2023/12/10 03:38:40;;;;;;;10.13;5.33;;;;;;;6.03;100.00;101607.19;2088923;28;20192;-67
2023/12/10 03:39:41;;;;;;;7.77;4.43;;;;;;;6.06;100.00;101600.91;2088530;28;20204;-67
2023/12/10 03:40:42;;;;;;;7.73;4.43;;;;;;;5.77;100.00;101557.78;2096483;28;20180;-67
2023/12/10 03:41:42;;;;;;;11.10;5.33;;;;;;;5.98;100.00;101590.22;2097578;28;20195;-67
2023/12/10 03:42:43;;;;;;;13.60;5.30;;;;;;;5.50;100.00;101517.00;2097370;28;20290;-67
2023/12/10 03:43:43;;;;;;;11.03;5.47;;;;;;;5.98;100.00;101588.28;2090627;28;20218;-67
2023/12/10 03:44:44;;;;;;;6.80;4.23;;;;;;;6.01;100.00;101594.97;2089037;28;20195;-67
2023/12/10 03:45:44;;;;;;;9.00;4.57;;;;;;;5.95;100.00;101593.75;2089144;28;20252;-68
2023/12/10 03:46:45;;;;;;;9.60;4.90;;;;;;;5.96;100.00;101589.81;2089135;28;20198;-67
2023/12/10 03:47:46;;;;;;;11.80;5.00;;;;;;;6.01;100.00;101586.72;2090527;28;20247;-68
2023/12/10 03:48:47;;;;;;;10.40;4.90;;;;;;;5.99;100.00;101587.09;2096755;28;20172;-67
2023/12/10 03:49:48;;;;;;;8.33;4.57;;;;;;;5.59;100.00;101534.00;2088641;28;20197;-67
2023/12/10 03:50:48;;;;;;;10.60;5.43;;;;;;;5.90;100.00;101594.88;2089172;28;20672;-67
2023/12/10 03:51:49;;;;;;;9.57;4.90;;;;;;;5.49;100.00;101523.69;2095112;28;20181;-68
2023/12/10 03:52:49;;;;;;;9.17;5.40;;;;;;;5.99;100.00;101592.59;2092386;28;20196;-67
2023/12/10 03:53:51;;;;;;;9.33;5.40;;;;;;;5.97;100.00;101589.44;2092659;28;20237;-67
2023/12/10 03:54:51;;;;;;;9.32;5.03;;;;;;;5.96;100.00;101589.81;2094949;28;20645;-67
2023/12/10 03:55:52;;;;;;;8.03;4.57;;;;;;;6.00;100.00;101596.16;2089999;28;20578;-67
2023/12/10 03:56:52;;;;;;;8.80;4.80;;;;;;;6.01;100.00;101600.50;2097580;28;20175;-67
2023/12/10 03:57:53;;;;;;;10.17;5.80;;;;;;;6.01;100.00;101606.00;2089208;28;20196;-67
2023/12/10 03:58:54;;;;;;;11.23;5.73;;;;;;;6.00;100.00;101598.91;2095577;28;20238;-67
2023/12/10 03:59:54;;;;;;;8.30;4.50;;;;;;;6.02;100.00;101613.88;2096799;28;20691;-67
2023/12/10 04:00:55;;;;;;;10.83;4.87;;;;;;;6.05;100.00;101610.34;2097118;28;20658;-66
2023/12/10 04:01:56;;;;;;;9.93;5.10;;;;;;;6.04;100.00;101607.97;2096461;28;20195;-67
2023/12/10 04:02:56;;;;;;;8.60;4.97;;;;;;;5.90;100.00;101591.34;2097239;28;20293;-67
2023/12/10 04:03:57;;;;;;;9.60;5.20;;;;;;;6.03;100.00;101609.94;2097051;28;20641;-67
2023/12/10 04:04:57;;;;;;;9.37;5.30;;;;;;;6.00;100.00;101601.66;2097185;28;20180;-68
2023/12/10 04:05:59;;;;;;;12.17;6.47;;;;;;;5.86;100.00;101593.25;2104812;28;20274;-67
2023/12/10 04:07:00;;;;;;;10.85;5.43;;;;;;;5.92;100.00;101608.25;2092891;28;20199;-67
2023/12/10 04:08:00;;;;;;;10.17;5.00;;;;;;;5.93;100.00;101596.06;2093838;28;20190;-67
2023/12/10 04:09:01;;;;;;;11.00;5.83;;;;;;;5.99;100.00;101602.81;2097264;28;20198;-67
2023/12/10 04:10:02;;;;;;;14.07;6.20;;;;;;;4.92;100.00;101439.03;2095878;28;20165;-67
2023/12/10 04:11:02;;;;;;;10.87;5.27;;;;;;;5.93;100.00;101591.38;2095887;28;20194;-67
2023/12/10 04:12:05;;;;;;;8.97;4.73;;;;;;;5.86;100.00;101585.00;2088828;28;20264;-67
2023/12/10 04:13:05;;;;;;;10.27;5.25;;;;;;;5.79;100.00;101577.44;2089170;28;20190;-67
2023/12/10 04:14:09;;;;;;;8.90;5.07;;;;;;;5.17;100.00;101492.28;2095541;28;20183;-67
2023/12/10 04:15:10;;;;;;;9.55;5.95;;;;;;;5.88;100.00;101608.22;2096365;28;20274;-67
2023/12/10 04:16:11;;;;;;;11.27;5.22;;;;;;;5.87;100.00;101608.59;2088782;28;20188;-67
2023/12/10 04:17:11;;;;;;;10.13;5.40;;;;;;;5.89;100.00;101611.78;2092963;28;20284;-67
2023/12/10 04:18:14;;;;;;;9.93;5.27;;;;;;;5.92;100.00;101605.50;2096696;28;20184;-67
2023/12/10 04:19:14;;;;;;;11.75;5.15;;;;;;;5.94;100.00;101597.69;2094952;28;20175;-67
2023/12/10 04:20:15;;;;;;;10.00;4.70;;;;;;;5.95;100.00;101602.00;2096242;28;20195;-67
2023/12/10 04:21:18;;;;;;;12.23;6.13;;;;;;;5.98;100.00;101599.28;2089151;28;20264;-67
2023/12/10 04:22:18;;;;;;;9.60;5.10;;;;;;;6.01;100.00;101595.75;2096655;28;20647;-67
2023/12/10 04:23:19;;;;;;;11.03;5.97;;;;;;;5.99;100.00;101603.63;2097183;28;20555;-67
2023/12/10 04:24:20;;;;;;;11.00;5.43;;;;;;;6.02;100.00;101596.56;2096270;28;20223;-67
2023/12/10 04:25:20;;;;;;;11.05;5.45;;;;;;;5.99;100.00;101600.84;2096958;28;20184;-67
2023/12/10 04:26:21;;;;;;;10.67;5.70;;;;;;;4.98;100.00;101448.50;2094337;28;20407;-67
2023/12/10 04:27:25;;;;;;;10.27;5.70;;;;;;;5.92;100.00;101583.50;2088568;28;20179;-67
2023/12/10 04:28:26;;;;;;;11.45;5.57;;;;;;;5.93;100.00;101594.13;2088585;28;20218;-68
2023/12/10 04:29:26;;;;;;;12.10;5.97;;;;;;;5.97;100.00;101600.47;2088532;28;20194;-67
2023/12/10 04:30:27;;;;;;;12.40;5.60;;;;;;;5.97;100.00;101596.91;2095826;28;20191;-67
2023/12/10 04:31:27;;;;;;;12.17;5.87;;;;;;;6.04;100.00;101606.03;2090195;28;20674;-67
2023/12/10 04:32:29;;;;;;;11.18;5.75;;;;;;;6.00;100.00;101598.91;2088887;28;20246;-67
2023/12/10 04:33:29;;;;;;;11.70;5.60;;;;;;;5.97;100.00;101589.44;2092471;28;20193;-67
2023/12/10 04:34:30;;;;;;;12.03;6.03;;;;;;;6.08;100.00;101609.59;2097208;28;20267;-67
2023/12/10 04:35:30;;;;;;;11.07;5.93;;;;;;;6.07;100.00;101602.53;2095887;28;20186;-67
2023/12/10 04:36:31;;;;;;;10.40;6.33;;;;;;;6.02;100.00;101600.13;2089134;28;20215;-67
2023/12/10 04:37:32;;;;;;;11.07;5.63;;;;;;;5.93;100.00;101590.56;2097258;28;20180;-67
2023/12/10 04:38:32;;;;;;;12.23;5.30;;;;;;;5.96;100.00;101609.88;2096578;28;20665;-67
2023/12/10 04:39:33;;;;;;;9.90;5.70;;;;;;;4.92;100.00;101437.03;2096479;28;20250;-67
2023/12/10 04:40:33;;;;;;;10.00;5.20;;;;;;;6.04;100.00;101602.47;2092559;28;20637;-67
2023/12/10 04:41:34;;;;;;;10.93;5.80;;;;;;;5.72;100.00;101560.88;2088754;28;20191;-67