Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:57;;;;;;;3.50;1.75;;;-0.40;99.90;;;;;;5055575;28;20086;-67
2021/12/21 00:03:24;;;;;;;3.38;2.15;;;-0.40;99.90;;;;;;5072938;28;20029;-67
2021/12/21 00:05:49;;;;;;;2.88;1.85;;;-0.40;99.90;;;;;;5073519;28;20059;-67
2021/12/21 00:08:17;;;;;;;6.00;2.15;;;-0.50;99.90;;;;;;5073226;28;20462;-67
2021/12/21 00:10:45;;;;;;;5.50;1.90;;;-0.60;99.90;;;;;;5073191;28;20024;-67
2021/12/21 00:19:05;;;;;;;9.50;2.70;;;-0.70;99.90;;;;;;5073685;28;20068;-67
2021/12/21 00:21:37;;;;;;;6.90;2.72;;;-0.80;99.90;;;;;;5062137;28;20075;-67
2021/12/21 00:24:10;;;;;;;4.63;2.17;;;-0.80;99.90;;;;;;5077920;28;20123;-67
2021/12/21 00:26:36;;;;;;;2.78;1.77;;;-0.90;99.90;;;;;;5076812;28;20025;-66
2021/12/21 00:29:03;;;;;;;4.88;2.13;;;-0.90;99.90;;;;;;5076461;28;20095;-67
2021/12/21 00:31:31;;;;;;;3.33;2.22;;;-0.90;99.90;;;;;;5058416;28;20128;-67
2021/12/21 00:33:58;;;;;;;3.13;1.40;;;-0.90;99.90;;;;;;5076745;28;20051;-67
2021/12/21 00:36:26;;;;;;;3.50;2.13;;;-0.90;99.90;;;;;;5076443;28;20461;-67
2021/12/21 00:38:53;;;;;;;5.93;2.03;;;-0.90;99.90;;;;;;5058350;28;20024;-67
2021/12/21 00:41:20;;;;;;;4.85;1.60;;;-1.00;99.90;;;;;;5058425;28;20032;-65
2021/12/21 00:43:46;;;;;;;3.53;1.88;;;-0.90;99.90;;;;;;5076354;28;20464;-67
2021/12/21 00:46:13;;;;;;;6.32;1.77;;;-1.00;99.90;;;;;;5076215;28;20063;-67
2021/12/21 00:48:47;;;;;;;3.72;2.05;;;-1.10;99.90;;;;;;5076148;28;20052;-67
2021/12/21 00:51:14;;;;;;;7.80;2.20;;;-1.10;99.90;;;;;;5076162;28;20056;-67
2021/12/21 00:53:40;;;;;;;1.83;1.50;;;-1.10;99.90;;;;;;5075770;28;20486;-67
2021/12/21 00:56:06;;;;;;;2.28;1.35;;;-1.10;99.90;;;;;;5076054;28;20115;-66
2021/12/21 00:58:32;;;;;;;2.22;1.80;;;-1.00;99.90;;;;;;5057967;28;20372;-66
2021/12/21 01:01:03;;;;;;;2.65;1.80;;;-1.00;99.90;;;;;;5058020;28;20082;-66
2021/12/21 01:03:28;;;;;;;3.25;1.45;;;-1.00;99.90;;;;;;5076101;28;20025;-66
2021/12/21 01:06:07;;;;;;;1.48;1.25;;;-1.10;99.90;;;;;;5075838;28;20074;-66
2021/12/21 01:08:44;;;;;;;3.92;2.00;;;-1.10;99.90;;;;;;5076100;28;20028;-66
2021/12/21 01:11:39;;;;;;;5.38;1.75;;;-1.10;99.90;;;;;;5057862;28;20071;-66
2021/12/21 01:16:39;;;;;;;6.70;1.95;;;-1.20;99.90;;;;;;5075633;28;20048;-66
2021/12/21 01:19:28;;;;;;;3.45;1.67;;;-1.20;99.90;;;;;;5058197;28;20024;-66
2021/12/21 01:22:04;;;;;;;4.18;1.52;;;-1.20;99.90;;;;;;5057518;28;20024;-66
2021/12/21 01:30:12;;;;;;;2.78;2.15;;;-1.20;99.90;;;;;;5075315;28;20135;-66
2021/12/21 01:35:14;;;;;;;5.38;1.83;;;-1.20;99.90;;;;;;5074965;28;20035;-67
2021/12/21 01:40:23;;;;;;;2.00;1.38;;;-1.30;99.90;;;;;;5075215;28;20075;-66
2021/12/21 01:50:54;;;;;;;1.25;1.15;;;-1.30;99.90;;;;;;5074705;28;20070;-67
2021/12/21 01:53:20;;;;;;;5.07;1.75;;;-1.40;99.90;;;;;;5075166;28;20103;-66
2021/12/21 01:55:46;;;;;;;3.75;1.60;;;-1.40;99.90;;;;;;5074810;28;20020;-67
2021/12/21 01:58:12;;;;;;;4.47;1.88;;;-1.40;99.90;;;;;;5075041;28;20107;-66
2021/12/21 02:00:38;;;;;;;3.33;1.60;;;-1.40;99.90;;;;;;5074450;28;20083;-67
2021/12/21 02:03:05;;;;;;;1.98;1.60;;;-1.40;99.90;;;;;;5074744;28;20107;-67
2021/12/21 02:05:31;;;;;;;4.47;1.80;;;-1.40;99.90;;;;;;5056781;28;20056;-67
2021/12/21 02:07:57;;;;;;;3.72;2.40;;;-1.40;99.90;;;;;;5056715;28;20059;-66
2021/12/21 02:10:23;;;;;;;3.58;1.83;;;-1.50;99.90;;;;;;5074196;28;20492;-67
2021/12/21 02:12:49;;;;;;;4.30;1.75;;;-1.50;99.90;;;;;;5074191;28;20031;-67
2021/12/21 02:15:15;;;;;;;1.98;1.40;;;-1.40;99.90;;;;;;5075023;28;20373;-66
2021/12/21 02:18:32;;;;;;;1.58;1.48;;;-1.40;99.90;;;;;;5074425;28;20051;-67
2021/12/21 02:28:09;;;;;;;2.28;1.70;;;-1.40;99.90;;;;;;5074457;28;20389;-67
2021/12/21 02:30:37;;;;;;;1.65;1.23;;;-1.40;99.90;;;;;;5074135;28;20036;-66
2021/12/21 02:33:03;;;;;;;2.65;1.55;;;-1.40;99.90;;;;;;5074243;28;20051;-67
2021/12/21 02:35:29;;;;;;;2.17;1.58;;;-1.40;99.90;;;;;;5073944;28;20028;-66
2021/12/21 02:37:55;;;;;;;2.75;1.25;;;-1.40;99.90;;;;;;5073932;28;20027;-67
2021/12/21 02:40:20;;;;;;;1.63;1.40;;;-1.30;99.90;;;;;;5074124;28;20028;-67
2021/12/21 02:42:46;;;;;;;4.13;1.20;;;-1.40;99.90;;;;;;5074068;28;20465;-66
2021/12/21 02:45:12;;;;;;;1.40;1.30;;;-1.40;99.90;;;;;;5074046;28;20119;-66
2021/12/21 02:47:38;;;;;;;2.03;1.40;;;-1.40;99.90;;;;;;5056334;28;20028;-67
2021/12/21 02:50:05;;;;;;;3.08;1.42;;;-1.40;99.90;;;;;;5073975;28;20060;-67
2021/12/21 02:52:33;;;;;;;1.63;1.20;;;-1.30;99.90;;;;;;5073955;28;20056;-67
2021/12/21 02:55:00;;;;;;;3.00;1.90;;;-1.30;99.90;;;;;;5055936;28;20040;-66
2021/12/21 02:57:26;;;;;;;2.63;1.58;;;-1.20;99.90;;;;;;5055915;28;20052;-67
2021/12/21 02:59:51;;;;;;;2.72;1.40;;;-1.20;99.90;;;;;;5073622;28;20021;-66
2021/12/21 03:02:17;;;;;;;3.80;1.75;;;-1.20;99.90;;;;;;5055846;28;20028;-67
2021/12/21 03:10:03;;;;;;;7.75;1.50;;;-1.20;99.90;;;;;;5073771;28;20064;-66
2021/12/21 03:13:52;;;;;;;5.82;1.40;;;-1.10;99.90;;;;;;5073751;28;20368;-66
2021/12/21 03:15:26;;;;;;;2.58;1.35;;;-1.10;99.90;;;;;;5073136;28;20032;-66
2021/12/21 03:17:53;;;;;;;2.10;1.25;;;-1.20;99.90;;;;;;5073384;28;20452;-66
2021/12/21 03:20:20;;;;;;;2.25;1.55;;;-1.20;99.90;;;;;;5055629;28;20063;-66
2021/12/21 03:22:46;;;;;;;2.28;1.40;;;-1.20;99.90;;;;;;5073634;28;20025;-67
2021/12/21 03:25:12;;;;;;;2.05;1.40;;;-1.30;99.90;;;;;;5073574;28;20349;-66
2021/12/21 03:27:38;;;;;;;4.88;1.70;;;-1.30;99.90;;;;;;5073880;28;20037;-67
2021/12/21 03:30:06;;;;;;;1.98;1.27;;;-1.40;99.90;;;;;;5055637;28;20426;-66
2021/12/21 03:32:32;;;;;;;3.83;1.70;;;-1.40;99.90;;;;;;5073511;28;20496;-67
2021/12/21 03:34:58;;;;;;;2.53;1.33;;;-1.40;99.90;;;;;;5073213;28;20029;-66
2021/12/21 03:37:23;;;;;;;1.75;1.35;;;-1.40;99.90;;;;;;5055540;28;20115;-67
2021/12/21 03:39:52;;;;;;;2.03;1.42;;;-1.40;99.90;;;;;;5073908;28;20472;-67
2021/12/21 03:42:18;;;;;;;2.67;1.63;;;-1.40;99.90;;;;;;5055771;28;20098;-67
2021/12/21 03:44:44;;;;;;;1.15;1.00;;;-1.50;99.90;;;;;;5073436;28;20036;-66
2021/12/21 03:47:11;;;;;;;1.63;1.38;;;-1.50;99.90;;;;;;5073551;28;20025;-67
2021/12/21 03:52:22;;;;;;;2.22;1.45;;;-1.40;99.90;;;;;;5077301;28;20108;-66
2021/12/21 03:54:51;;;;;;;4.13;1.45;;;-1.30;99.90;;;;;;5077240;28;20046;-67
2021/12/21 03:57:17;;;;;;;3.70;1.58;;;-1.50;99.90;;;;;;5059215;28;20032;-67
2021/12/21 03:59:44;;;;;;;4.68;1.42;;;-1.50;99.90;;;;;;5077196;28;20456;-67
2021/12/21 04:02:30;;;;;;;2.38;1.70;;;-1.60;99.90;;;;;;5077176;28;20028;-67
2021/12/21 04:04:58;;;;;;;3.67;1.35;;;-1.50;99.90;;;;;;5077035;28;20357;-66
2021/12/21 04:07:23;;;;;;;2.85;1.08;;;-1.60;99.90;;;;;;5059042;28;20472;-66
2021/12/21 04:09:49;;;;;;;1.92;1.08;;;-1.60;99.90;;;;;;5077053;28;20036;-67
2021/12/21 04:12:15;;;;;;;2.13;1.50;;;-1.70;99.90;;;;;;5058827;28;20115;-66
2021/12/21 04:14:41;;;;;;;1.80;1.30;;;-1.70;99.90;;;;;;5076808;28;20036;-66
2021/12/21 04:17:07;;;;;;;1.70;1.60;;;-1.70;99.90;;;;;;5058913;28;20024;-67
2021/12/21 04:19:33;;;;;;;4.13;2.00;;;-1.80;99.90;;;;;;5076708;28;20055;-66
2021/12/21 04:21:58;;;;;;;5.30;2.60;;;-1.90;99.90;;;;;;5076649;28;20024;-67
2021/12/21 04:24:24;;;;;;;2.95;1.45;;;-2.00;99.90;;;;;;5076605;28;20021;-66
2021/12/21 04:26:50;;;;;;;2.45;1.45;;;-2.00;99.90;;;;;;5076549;28;20476;-67
2021/12/21 04:29:16;;;;;;;6.95;1.70;;;-2.10;99.90;;;;;;5058612;28;20040;-66
2021/12/21 04:31:42;;;;;;;2.60;1.70;;;-2.10;99.90;;;;;;5076668;28;20408;-67
2021/12/21 04:34:08;;;;;;;2.28;2.03;;;-2.20;99.90;;;;;;5058657;28;20114;-66
2021/12/21 04:36:34;;;;;;;3.35;1.60;;;-2.20;99.90;;;;;;5076434;28;20032;-67
2021/12/21 04:39:02;;;;;;;3.05;1.30;;;-2.20;99.90;;;;;;5058900;28;20470;-66
2021/12/21 04:41:28;;;;;;;;;;;-2.20;99.90;;;;;;5076432;28;20461;-67
2021/12/21 04:43:57;;;;;;;1.67;1.52;;;-2.30;99.90;;;;;;5076038;28;19904;-66
2021/12/21 04:46:24;;;;;;;4.30;1.77;;;-2.30;99.90;;;;;;5075949;28;20519;-66
2021/12/21 04:48:50;;;;;;;3.45;1.90;;;-2.40;99.90;;;;;;5076126;28;20033;-67
2021/12/21 04:54:01;;;;;;;5.32;1.90;;;-2.40;99.90;;;;;;5075925;28;20035;-66
2021/12/21 04:56:26;;;;;;;3.22;1.85;;;-2.40;99.90;;;;;;5058155;28;20460;-66
2021/12/21 04:58:52;;;;;;;2.33;1.75;;;-2.40;99.90;;;;;;5075993;28;20060;-67
2021/12/21 05:01:18;;;;;;;4.30;2.00;;;-2.50;99.90;;;;;;5074274;28;20028;-66
2021/12/21 05:03:43;;;;;;;1.40;1.27;;;-2.40;99.90;;;;;;5076201;28;20029;-67
2021/12/21 05:06:09;;;;;;;2.35;1.70;;;-2.50;99.90;;;;;;5058377;28;20036;-67
2021/12/21 05:08:38;;;;;;;3.33;1.92;;;-2.50;99.90;;;;;;5076127;28;20016;-67
2021/12/21 05:11:06;;;;;;;5.13;2.13;;;-2.60;99.90;;;;;;5075687;28;20029;-66
2021/12/21 05:13:36;;;;;;;4.70;1.98;;;-2.50;99.90;;;;;;5057937;28;20484;-66
2021/12/21 05:16:02;;;;;;;5.20;2.03;;;-2.60;99.90;;;;;;5075746;28;20024;-66
2021/12/21 05:18:28;;;;;;;4.75;1.95;;;-2.50;99.90;;;;;;5075658;28;20021;-66
2021/12/21 05:20:55;;;;;;;8.43;2.47;;;-2.50;99.90;;;;;;5058083;28;20029;-66
2021/12/21 05:23:21;;;;;;;3.15;2.00;;;-2.60;99.90;;;;;;5075453;28;20032;-66
2021/12/21 05:25:48;;;;;;;6.15;2.47;;;-2.60;99.90;;;;;;5057585;28;20032;-66
2021/12/21 05:28:15;;;;;;;2.88;2.33;;;-2.60;99.90;;;;;;5075549;28;20033;-66
2021/12/21 05:30:41;;;;;;;2.78;2.13;;;-2.60;99.90;;;;;;5057551;28;20362;-66
2021/12/21 05:33:09;;;;;;;5.97;2.60;;;-2.60;99.90;;;;;;5075908;28;20127;-65
2021/12/21 05:35:36;;;;;;;7.13;2.50;;;-2.70;99.90;;;;;;5074972;28;20101;-66
2021/12/21 05:38:03;;;;;;;8.40;3.65;;;-2.70;99.90;;;;;;5075488;28;20025;-67
2021/12/21 05:40:34;;;;;;;5.15;2.80;;;-2.70;99.90;;;;;;5057468;28;20039;-66
2021/12/21 05:43:00;;;;;;;3.88;2.75;;;-2.60;99.90;;;;;;5075152;28;20403;-66
2021/12/21 05:45:26;;;;;;;7.63;2.40;;;-2.70;99.90;;;;;;5075270;28;20449;-67
2021/12/21 05:47:52;;;;;;;5.30;2.78;;;-2.70;99.90;;;;;;5074728;28;20074;-68
2021/12/21 05:50:19;;;;;;;4.45;2.58;;;-2.70;99.90;;;;;;5074644;28;20036;-67
2021/12/21 05:52:46;;;;;;;7.82;2.83;;;-2.60;99.90;;;;;;5074865;28;20116;-67
2021/12/21 05:55:12;;;;;;;7.00;3.40;;;-2.70;99.90;;;;;;5074568;28;20074;-67
2021/12/21 05:57:39;;;;;;;4.95;2.47;;;-2.70;99.90;;;;;;5074507;28;20388;-67
2021/12/21 06:00:10;;;;;;;3.45;2.67;;;-2.70;99.90;;;;;;5074819;28;20035;-67
2021/12/21 06:02:36;;;;;;;5.05;2.45;;;-2.70;99.90;;;;;;5056911;28;20021;-67
2021/12/21 06:05:04;;;;;;;6.30;2.30;;;-2.70;99.90;;;;;;5075110;28;20494;-68
2021/12/21 06:07:30;;;;;;;3.78;2.75;;;-2.70;99.90;;;;;;5056678;28;20024;-68
2021/12/21 06:09:56;;;;;;;7.13;2.28;;;-2.80;99.90;;;;;;5056566;28;20127;-66
2021/12/21 06:25:53;;;;;;;4.78;2.95;;;-3.00;99.90;;;;;;5074001;28;20154;-66
2021/12/21 06:28:19;;;;;;;6.13;2.70;;;-3.00;99.90;;;;;;5074266;28;20025;-66
2021/12/21 06:30:45;;;;;;;6.75;3.53;;;-3.00;99.90;;;;;;5056111;28;20044;-64
2021/12/21 06:33:10;;;;;;;9.15;3.50;;;-3.10;99.90;;;;;;5074238;28;20052;-66
2021/12/21 06:35:38;;;;;;;6.90;3.63;;;-3.00;99.90;;;;;;5056867;28;20024;-66
2021/12/21 06:38:05;;;;;;;10.88;4.68;;;-3.00;99.90;;;;;;5074330;28;20089;-66
2021/12/21 06:40:31;;;;;;;8.65;4.22;;;-3.00;99.90;;;;;;5074413;28;20059;-66
2021/12/21 06:43:01;;;;;;;14.15;5.40;;;-3.00;99.90;;;;;;5074082;28;20025;-66
2021/12/21 06:53:37;;;;;;;9.60;4.63;;;-3.00;99.90;;;;;;5074090;28;20071;-64
2021/12/21 06:56:03;;;;;;;17.05;6.13;;;-3.00;99.90;;;;;;5073696;28;20120;-65
2021/12/21 06:58:29;;;;;;;11.07;5.03;;;-2.90;99.90;;;;;;5073852;28;20025;-65
2021/12/21 07:00:55;;;;;;;13.10;6.05;;;-2.90;99.90;;;;;;5073693;28;20051;-65
2021/12/21 07:03:21;;;;;;;10.48;5.32;;;-3.00;99.90;;;;;;5073805;28;20029;-65
2021/12/21 07:05:48;;;;;;;20.50;5.20;;;-3.00;99.90;;;;;;5055845;28;20029;-65
2021/12/21 07:08:17;;;;;;;14.65;6.15;;;-3.00;99.90;;;;;;5073668;28;20047;-65
2021/12/21 07:10:54;;;;;;;10.98;6.15;;;-3.00;99.90;;;;;;5073835;28;20028;-66
2021/12/21 07:18:50;;;;;;;15.32;6.15;;;-2.90;99.90;;;;;;5073660;28;20400;-65
2021/12/21 07:21:16;;;;;;;7.45;4.97;;;-2.90;99.90;;;;;;5073551;28;20029;-66
2021/12/21 07:23:41;;;;;;;8.93;5.05;;;-2.80;99.90;;;;;;5055112;28;20056;-66
2021/12/21 07:26:07;;;;;;;9.43;6.13;;;-2.90;99.90;;;;;;5059787;28;20031;-65
2021/12/21 07:28:33;;;;;;;10.40;5.43;;;-2.90;99.90;;;;;;5059005;28;20024;-67
2021/12/21 07:30:59;;;;;;;9.23;5.13;;;-2.90;99.90;;;;;;5077686;28;20162;-65
2021/12/21 07:33:25;;;;;;;13.15;5.18;;;-2.90;99.90;;;;;;5077271;28;20127;-65
2021/12/21 07:35:51;;;;;;;9.50;5.50;;;-2.90;99.90;;;;;;5078177;28;20025;-65
2021/12/21 07:38:17;;;;;;;7.13;4.72;;;-2.90;99.90;;;;;;5059730;28;20032;-65
2021/12/21 07:40:43;;;;;;;8.32;5.05;;;-2.90;99.90;;;;;;5059335;28;20116;-65
2021/12/21 07:43:09;;;;;;;10.82;4.90;;;-2.80;99.90;;;;;;5077350;28;20033;-65
2021/12/21 07:45:35;;;;;;;8.90;4.40;;;-2.80;99.90;;;;;;5058599;28;20029;-65
2021/12/21 07:48:01;;;;;;;7.43;4.20;;;-2.80;99.90;;;;;;5077032;28;20108;-65
2021/12/21 07:50:27;;;;;;;8.38;4.25;;;-2.80;99.90;;;;;;5076732;28;20534;-65
2021/12/21 07:52:54;;;;;;;8.75;4.15;;;-2.80;99.90;;;;;;5076820;28;20471;-65
2021/12/21 07:55:20;;;;;;;8.98;3.75;;;-2.70;99.90;;;;;;5059088;28;20039;-65
2021/12/21 07:57:46;;;;;;;8.65;4.03;;;-2.70;99.90;;;;;;5077186;28;20028;-65
2021/12/21 08:00:14;;;;;;;10.25;4.93;;;-2.70;99.90;;;;;;5076457;28;20464;-65
2021/12/21 08:02:40;;;;;;;8.63;4.53;;;-2.70;99.90;;;;;;5076836;28;20024;-65
2021/12/21 08:05:10;;;;;;;8.77;5.15;;;-2.70;99.90;;;;;;5058625;28;20024;-65
2021/12/21 08:07:44;;;;;;;12.45;5.53;;;-2.70;99.90;;;;;;5077021;28;20078;-65
2021/12/21 08:11:14;;;;;;;9.85;6.13;;;-2.60;99.90;;;;;;5076908;28;20032;-66
2021/12/21 08:13:06;;;;;;;13.98;6.05;;;-2.60;99.90;;;;;;5058654;28;20468;-65
2021/12/21 08:15:32;;;;;;;12.48;5.93;;;-2.50;99.90;;;;;;5076512;28;20040;-65
2021/12/21 08:17:58;;;;;;;11.57;6.40;;;-2.50;99.90;;;;;;5075863;28;20021;-65
2021/12/21 08:20:26;;;;;;;11.52;6.13;;;-2.40;99.90;;;;;;5076600;28;20028;-66
2021/12/21 08:22:53;;;;;;;19.25;6.45;;;-2.30;99.90;;;;;;5076658;28;20028;-65
2021/12/21 08:25:24;;;;;;;18.48;5.97;;;-2.20;99.90;;;;;;5076385;28;20035;-65
2021/12/21 08:27:53;;;;;;;8.77;5.18;;;-1.90;99.90;;;;;;5077119;28;20028;-67
2021/12/21 08:30:19;;;;;;;10.05;5.22;;;-1.60;99.90;;;;;;5076700;28;20033;-66
2021/12/21 08:32:45;;;;;;;10.43;5.60;;;-1.10;99.90;;;;;;5075953;28;20040;-65
2021/12/21 08:35:13;;;;;;;9.20;5.18;;;-0.50;99.90;;;;;;5058215;28;20464;-65
2021/12/21 08:37:49;;;;;;;7.95;4.65;;;0.20;99.90;;;;;;5076372;28;20032;-66
2021/12/21 08:40:15;;;;;;;9.05;4.38;;;0.70;99.90;;;;;;5076306;28;20028;-66
2021/12/21 08:42:45;;;;;;;8.88;3.88;;;1.30;99.90;;;;;;5076194;28;20021;-65
2021/12/21 08:45:10;;;;;;;6.13;4.18;;;1.80;99.90;;;;;;5076189;28;20024;-65
2021/12/21 08:47:36;;;;;;;10.95;4.25;;;2.20;99.90;;;;;;5057308;28;20534;-65
2021/12/21 08:50:05;;;;;;;8.93;4.38;;;2.50;99.90;;;;;;5076209;28;20028;-65
2021/12/21 08:52:32;;;;;;;6.45;4.22;;;3.00;99.90;;;;;;5076457;28;20037;-65
2021/12/21 08:54:58;;;;;;;9.93;4.90;;;3.40;99.90;;;;;;5076219;28;20032;-65
2021/12/21 08:57:24;;;;;;;9.48;4.72;;;3.80;99.90;;;;;;5076439;28;20033;-66
2021/12/21 08:59:49;;;;;;;8.23;3.83;;;4.10;99.90;;;;;;5075546;28;20111;-65
2021/12/21 09:02:15;;;;;;;7.65;3.30;;;4.40;99.90;;;;;;5075528;28;20028;-65
2021/12/21 09:04:41;;;;;;;5.32;3.35;;;4.90;99.90;;;;;;5075287;28;20520;-65
2021/12/21 09:07:07;;;;;;;5.00;3.08;;;5.30;99.90;;;;;;5075510;28;20055;-65
2021/12/21 09:09:33;;;;;;;4.90;3.30;;;5.80;99.90;;;;;;5057884;28;20036;-65
2021/12/21 09:11:59;;;;;;;5.60;3.33;;;6.20;99.00;;;;;;5075627;28;20376;-66
2021/12/21 09:14:27;;;;;;;8.68;3.30;;;6.60;97.60;;;;;;5075634;28;20025;-65
2021/12/21 09:16:52;;;;;;;4.97;3.08;;;6.90;95.80;;;;;;5075535;28;20029;-65
2021/12/21 09:19:18;;;;;;;6.50;3.38;;;7.10;95.50;;;;;;5074666;28;20028;-66
2021/12/21 09:21:44;;;;;;;5.68;2.75;;;7.30;94.80;;;;;;5075485;28;20464;-66
2021/12/21 09:24:09;;;;;;;5.13;3.00;;;7.60;93.30;;;;;;5075696;28;20099;-66
2021/12/21 09:26:36;;;;;;;5.43;2.70;;;7.90;92.50;;;;;;5040783;28;20036;-66
2021/12/21 09:29:03;;;;;;;8.60;2.60;;;8.10;91.40;;;;;;5075414;28;20078;-66
2021/12/21 09:31:29;;;;;;;8.75;2.10;;;8.20;89.80;;;;;;5074942;28;20048;-66
2021/12/21 09:33:55;;;;;;;3.10;1.73;;;8.20;87.60;;;;;;5074911;28;20036;-66
2021/12/21 09:36:22;;;;;;;7.65;2.13;;;8.30;86.90;;;;;;5074953;28;20025;-66
2021/12/21 09:38:48;;;;;;;4.28;2.17;;;8.30;84.20;;;;;;5075175;28;20029;-66
2021/12/21 09:41:14;;;;;;;5.78;2.00;;;8.00;86.50;;;;;;5075101;28;20521;-66
2021/12/21 09:43:41;;;;;;;4.20;2.17;;;8.70;81.60;;;;;;5075294;28;20497;-67
2021/12/21 09:46:08;;;;;;;4.65;2.13;;;8.90;77.00;;;;;;5074573;28;20029;-67
2021/12/21 09:48:35;;;;;;;6.20;2.03;;;8.90;73.80;;;;;;5074590;28;20086;-67
2021/12/21 09:51:01;;;;;;;4.40;2.60;;;8.80;75.70;;;;;;5074129;28;20126;-67
2021/12/21 09:53:29;;;;;;;7.15;2.70;;;8.50;75.40;;;;;;5074500;28;20024;-68
2021/12/21 09:55:55;;;;;;;6.57;2.35;;;8.20;78.20;;;;;;5056780;28;20024;-67
2021/12/21 09:58:21;;;;;;;5.75;2.33;;;7.90;80.20;;;;;;5074319;28;20024;-67
2021/12/21 10:00:46;;;;;;;2.08;1.55;;;7.80;79.00;;;;;;5074893;28;20028;-67
2021/12/21 10:03:14;;;;;;;2.28;1.85;;;7.40;76.40;;;;;;5074675;28;20029;-67
2021/12/21 10:05:41;;;;;;;2.20;1.85;;;7.00;83.30;;;;;;5074329;28;20432;-67
2021/12/21 10:08:19;;;;;;;3.13;1.80;;;6.60;86.70;;;;;;5074265;28;20464;-67
2021/12/21 10:10:51;;;;;;;1.92;1.48;;;6.30;88.20;;;;;;5074771;28;20047;-67
2021/12/21 10:13:22;;;;;;;3.45;1.63;;;6.10;92.30;;;;;;5074249;28;20036;-67
2021/12/21 10:15:52;;;;;;;2.55;0.90;;;6.00;84.20;;;;;;5074661;28;20028;-67
2021/12/21 10:18:21;;;;;;;;;;;5.70;80.50;;;;;;5056877;28;20028;-67
2021/12/21 10:20:48;;;;;;;4.35;1.40;;;5.80;91.70;;;;;;5074161;28;20006;-67
2021/12/21 10:23:23;;;;;;;15.63;1.92;;;5.70;88.40;;;;;;5073691;28;20455;-67
2021/12/21 10:25:56;;;;;;;6.68;1.35;;;5.80;88.10;;;;;;5074447;28;20024;-67
2021/12/21 10:28:28;;;;;;;2.42;1.80;;;5.70;90.30;;;;;;5056434;28;20476;-67
2021/12/21 10:30:55;;;;;;;3.38;1.20;;;5.80;83.00;;;;;;5074142;28;20036;-68
2021/12/21 10:33:23;;;;;;;7.88;1.90;;;5.70;82.60;;;;;;5074822;28;20127;-67
2021/12/21 10:35:50;;;;;;;2.72;1.40;;;5.60;90.00;;;;;;5056677;28;20372;-67
2021/12/21 10:38:25;;;;;;;3.90;2.42;;;5.60;83.70;;;;;;5073526;28;20027;-67
2021/12/21 10:40:51;;;;;;;1.15;1.10;;;5.80;84.40;;;;;;5074052;28;20060;-67
2021/12/21 10:43:17;;;;;;;5.00;1.35;;;5.90;81.60;;;;;;5074055;28;20487;-67
2021/12/21 10:45:43;;;;;;;24.40;3.33;;;4.30;81.20;;;;;;5074229;28;20029;-67
2021/12/21 10:48:20;;;;;;;2.97;1.25;;;6.20;81.70;;;;;;5073700;28;20060;-67
2021/12/21 10:50:49;;;;;;;2.20;1.80;;;6.60;74.00;;;;;;5055992;28;20365;-67
2021/12/21 10:53:23;;;;;;;4.00;2.13;;;7.00;69.80;;;;;;5073296;28;20029;-67
2021/12/21 10:56:16;;;;;;;8.45;2.22;;;7.20;65.20;;;;;;5073904;28;20039;-67
2021/12/21 10:58:44;;;;;;;3.22;1.10;;;7.80;62.80;;;;;;5073974;28;20028;-67
2021/12/21 11:01:15;;;;;;;1.63;1.20;;;8.40;57.60;;;;;;5073791;28;20047;-67
2021/12/21 11:03:53;;;;;;;7.70;1.27;;;8.80;54.30;;;;;;5069759;28;20066;-67
2021/12/21 11:06:27;;;;;;;1.73;0.98;;;9.00;53.60;;;;;;5073825;28;20021;-67
2021/12/21 11:08:55;;;;;;;10.05;1.48;;;9.10;51.20;;;;;;5073267;28;20027;-67
2021/12/21 11:11:22;;;;;;;2.45;1.50;;;9.50;51.30;;;;;;5055645;28;20044;-67
2021/12/21 11:14:15;;;;;;;4.85;1.25;;;9.50;49.10;;;;;;5055673;28;20111;-67
2021/12/21 11:16:49;;;;;;;4.60;1.00;;;9.80;48.10;;;;;;5073716;28;20028;-67
2021/12/21 11:19:18;;;;;;;4.45;0.80;;;10.00;45.60;;;;;;5073984;28;20032;-67
2021/12/21 11:21:45;;;;;;;1.77;1.02;;;9.80;45.50;;;;;;5055596;28;20196;-67
2021/12/21 11:24:14;;;;;;;2.45;1.83;;;9.90;45.60;;;;;;5054657;28;20039;-67
2021/12/21 11:26:41;;;;;;;3.45;0.90;;;9.70;45.70;;;;;;5073534;28;20025;-67
2021/12/21 11:29:09;;;;;;;1.95;1.33;;;9.80;46.00;;;;;;5073480;28;20060;-68
2021/12/21 11:31:41;;;;;;;1.30;0.60;;;10.10;45.10;;;;;;5073641;28;20120;-67
2021/12/21 11:34:13;;;;;;;2.25;0.70;;;10.30;44.20;;;;;;5073377;28;20082;-67
2021/12/21 11:39:31;;;;;;;1.52;1.08;;;10.30;42.60;;;;;;5073166;28;20431;-67
2021/12/21 11:41:58;;;;;;;1.25;0.88;;;10.40;42.00;;;;;;5073053;28;20028;-67
2021/12/21 11:44:36;;;;;;;2.50;0.82;;;10.60;43.00;;;;;;5073440;28;20025;-67
2021/12/21 11:47:02;;;;;;;4.10;0.90;;;11.30;41.50;;;;;;5055228;28;20074;-67
2021/12/21 11:49:30;;;;;;;2.35;0.93;;;11.00;40.90;;;;;;5055701;28;20032;-68
2021/12/21 11:52:16;;;;;;;3.67;1.08;;;11.20;41.90;;;;;;5072954;28;20099;-67
2021/12/21 11:54:45;;;;;;;1.23;0.70;;;11.30;40.50;;;;;;5055180;28;20468;-68
2021/12/21 11:57:10;;;;;;;1.48;0.70;;;11.40;40.40;;;;;;5054993;28;20119;-68
2021/12/21 11:59:36;;;;;;;2.40;1.45;;;11.20;40.90;;;;;;5054562;28;20119;-67
2021/12/21 12:02:04;;;;;;;4.93;1.17;;;11.00;41.70;;;;;;5072619;28;20416;-67
2021/12/21 12:04:30;;;;;;;2.75;0.65;;;10.60;42.30;;;;;;5073181;28;20055;-67
2021/12/21 12:06:57;;;;;;;0.60;0.60;;;10.90;45.80;;;;;;5073150;28;20032;-68
2021/12/21 12:09:32;;;;;;;4.45;1.17;;;11.10;44.90;;;;;;5073030;28;20107;-67
2021/12/21 12:12:11;;;;;;;1.08;0.88;;;11.30;42.50;;;;;;5058317;28;20471;-67
2021/12/21 12:14:38;;;;;;;0.30;0.30;;;11.40;40.50;;;;;;5076927;28;20032;-68
2021/12/21 12:17:11;;;;;;;1.25;0.60;;;11.30;39.20;;;;;;5076796;28;20036;-68
2021/12/21 12:19:38;;;;;;;5.28;0.70;;;11.40;39.50;;;;;;5076704;28;20099;-68
2021/12/21 12:22:04;;;;;;;0.73;0.60;;;11.10;40.60;;;;;;5076914;28;20024;-68
2021/12/21 12:24:34;;;;;;;1.88;0.88;;;10.80;39.60;;;;;;5058764;28;20028;-67
2021/12/21 12:27:14;;;;;;;2.35;1.10;;;10.90;41.50;;;;;;5058287;28;20028;-67
2021/12/21 12:29:53;;;;;;;2.58;1.10;;;10.90;41.20;;;;;;5059130;28;20075;-67
2021/12/21 12:32:37;;;;;;;;;;;10.60;40.70;;;;;;5076731;28;20464;-67
2021/12/21 12:35:06;;;;;;;1.73;0.77;;;10.80;41.40;;;;;;5076295;28;19930;-68
2021/12/21 12:37:32;;;;;;;0.65;0.65;;;11.00;41.00;;;;;;5076145;28;20044;-67
2021/12/21 12:40:11;;;;;;;4.60;0.70;;;11.10;40.70;;;;;;5076518;28;20064;-67
2021/12/21 12:42:37;;;;;;;0.63;0.63;;;11.20;39.80;;;;;;5075421;28;20025;-67
2021/12/21 12:55:49;;;;;;;2.65;1.20;;;10.00;42.40;;;;;;4752617;23;20058;-82
2021/12/21 12:58:23;;;;;;;2.00;0.80;;;9.70;45.60;;;;;;5013826;23;20504;-66
2021/12/21 13:01:03;;;;;;;7.90;1.02;;;8.80;44.50;;;;;;4995080;28;20045;-67
2021/12/21 13:03:35;;;;;;;3.03;1.00;;;8.00;48.00;;;;;;4976239;28;20062;-66
2021/12/21 13:06:11;;;;;;;2.95;0.85;;;7.10;51.50;;;;;;4976164;28;20031;-66
2021/12/21 13:08:38;;;;;;;3.78;0.85;;;6.60;55.10;;;;;;4992716;28;20032;-67
2021/12/21 13:11:05;;;;;;;4.45;1.20;;;6.10;69.80;;;;;;4995301;28;20038;-66
2021/12/21 13:13:43;;;;;;;3.90;1.35;;;6.20;68.20;;;;;;4996886;28;20022;-66
2021/12/21 13:16:10;;;;;;;3.15;1.15;;;6.50;66.70;;;;;;4997031;28;20042;-66
2021/12/21 13:18:54;;;;;;;1.48;1.38;;;6.30;61.80;;;;;;4996901;28;20030;-66
2021/12/21 13:21:58;;;;;;;2.08;0.70;;;5.90;67.10;;;;;;4994619;28;20416;-66
2021/12/21 13:24:31;;;;;;;3.25;1.42;;;5.70;66.00;;;;;;4995025;28;20034;-66
2021/12/21 13:26:59;;;;;;;2.50;0.95;;;5.70;72.20;;;;;;4996115;28;20373;-66
2021/12/21 13:29:26;;;;;;;1.20;1.05;;;5.60;70.80;;;;;;4996890;28;20109;-66
2021/12/21 13:31:54;;;;;;;8.30;1.35;;;5.40;69.20;;;;;;4991889;28;20030;-73
2021/12/21 13:34:22;;;;;;;4.88;1.02;;;5.10;74.60;;;;;;4975783;28;20027;-66
2021/12/21 13:36:53;;;;;;;4.22;1.23;;;4.90;75.60;;;;;;4976413;28;20350;-65
2021/12/21 13:39:31;;;;;;;3.65;1.20;;;4.70;86.20;;;;;;4975279;28;20058;-65
2021/12/21 13:41:58;;;;;;;5.35;1.45;;;4.30;91.80;;;;;;4975671;28;20411;-65
2021/12/21 13:44:42;;;;;;;1.95;1.05;;;4.00;94.00;;;;;;4976593;28;20027;-65
2021/12/21 13:47:29;;;;;;;13.15;1.23;;;3.70;95.20;;;;;;4976355;28;20425;-65
2021/12/21 13:50:08;;;;;;;4.03;1.08;;;3.40;96.30;;;;;;4989481;28;20100;-65
2021/12/21 13:52:48;;;;;;;7.78;1.38;;;3.30;97.70;;;;;;4995716;28;20022;-65
2021/12/21 13:55:26;;;;;;;0.80;0.60;;;3.00;98.70;;;;;;4994596;28;20122;-66
