Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:02:13;;;;;;;31.77;15.52;;;;;;;15.81;91.34;99975.03;5021864;28;20029;-82
2021/06/18 00:04:38;;;;;;;26.42;11.48;;;;;;;15.88;88.63;99974.47;5023464;28;20037;-82
2021/06/18 00:07:04;;;;;;;29.10;13.32;;;;;;;15.80;91.36;99977.00;5007302;28;20043;-82
2021/06/18 00:09:29;;;;;;;27.20;12.73;;;;;;;15.77;90.79;99980.50;5014199;28;20112;-82
2021/06/18 00:11:55;;;;;;;26.20;12.32;;;;;;;15.78;90.14;99976.53;5024079;28;20030;-82
2021/06/18 00:14:20;;;;;;;26.60;11.88;;;;;;;15.84;89.31;99972.34;5012965;28;20025;-80
2021/06/18 00:16:46;;;;;;;34.53;15.50;;;;;;;15.80;91.99;99968.59;5029003;28;20028;-81
2021/06/18 00:19:11;;;;;;;28.73;14.90;;;;;;;15.72;93.23;99975.09;5027232;28;20028;-81
2021/06/18 00:21:37;;;;;;;28.17;14.88;;;;;;;15.71;93.00;99969.81;5021443;28;20032;-81
2021/06/18 00:24:02;;;;;;;31.73;14.55;;;;;;;15.71;92.80;99969.81;5032332;28;20037;-81
2021/06/18 00:26:28;;;;;;;28.73;14.43;;;;;;;15.78;91.06;99961.72;5025857;28;20500;-80
2021/06/18 00:28:53;;;;;;;30.25;14.10;;;;;;;15.74;92.03;99953.19;5020141;28;20040;-80
2021/06/18 00:31:19;;;;;;;25.08;12.98;;;;;;;15.77;92.20;99955.28;5025997;28;20087;-80
2021/06/18 00:33:44;;;;;;;31.23;14.90;;;;;;;15.74;93.64;99957.94;5035810;28;20029;-80
2021/06/18 00:36:10;;;;;;;25.23;11.75;;;;;;;15.73;92.13;99951.53;5025855;28;20029;-80
2021/06/18 00:38:35;;;;;;;19.48;10.07;;;;;;;15.82;89.92;99954.25;5024550;28;20118;-81
2021/06/18 00:41:01;;;;;;;18.88;12.10;;;;;;;15.78;91.83;99942.09;5003021;28;20033;-81
2021/06/18 00:43:26;;;;;;;20.05;12.35;;;;;;;15.76;93.12;99948.03;5031711;28;20221;-81
2021/06/18 00:45:52;;;;;;;17.30;10.25;;;;;;;15.80;91.29;99943.41;4989134;28;20029;-80
2021/06/18 00:48:20;;;;;;;22.60;12.82;;;;;;;15.77;92.97;99935.69;5008687;28;20030;-81
2021/06/18 00:50:46;;;;;;;19.20;11.80;;;;;;;15.79;92.71;99943.72;5042384;28;20486;-81
2021/06/18 00:53:11;;;;;;;18.73;12.35;;;;;;;15.81;92.46;99945.03;5019031;28;20079;-81
2021/06/18 00:55:37;;;;;;;15.45;9.48;;;;;;;15.83;91.61;99937.13;5026675;28;20065;-81
2021/06/18 00:58:02;;;;;;;20.48;10.77;;;;;;;15.86;92.73;99939.22;5028358;28;20032;-81
2021/06/18 01:00:28;;;;;;;16.55;10.23;;;;;;;15.77;92.66;99935.69;4987465;28;20061;-80
2021/06/18 01:02:53;;;;;;;15.75;9.07;;;;;;;15.81;91.94;99941.41;5013658;28;20036;-81
2021/06/18 01:05:19;;;;;;;16.42;9.52;;;;;;;15.82;91.98;99926.25;5034871;28;20029;-80
2021/06/18 01:07:47;;;;;;;28.40;14.90;;;;;;;15.75;96.05;99932.41;5034511;28;20037;-81
2021/06/18 01:10:35;;;;;;;14.60;8.88;;;;;;;15.82;92.81;99921.50;5047312;28;20064;-81
2021/06/18 01:13:24;;;;;;;18.40;10.38;;;;;;;15.81;92.99;99925.44;5019162;28;20034;-81
2021/06/18 01:15:59;;;;;;;21.90;13.10;;;;;;;15.76;94.88;99919.22;5052250;28;20523;-81
2021/06/18 01:19:02;;;;;;;19.55;13.20;;;;;;;15.74;94.29;99921.53;5043997;28;20116;-81
2021/06/18 01:21:42;;;;;;;17.40;10.10;;;;;;;15.77;94.39;99913.31;5043893;28;20108;-81
2021/06/18 01:24:07;;;;;;;19.02;12.45;;;;;;;15.76;95.66;99910.81;5009739;28;20041;-81
2021/06/18 01:26:43;;;;;;;20.77;12.55;;;;;;;15.74;95.06;99905.59;5050167;28;20030;-81
2021/06/18 01:29:09;;;;;;;21.27;13.40;;;;;;;15.75;95.81;99907.22;5009715;28;20112;-81
2021/06/18 01:31:39;;;;;;;15.40;9.05;;;;;;;15.77;93.07;99902.09;5004626;28;20111;-80
2021/06/18 01:34:17;;;;;;;16.65;9.57;;;;;;;15.80;94.59;99911.78;5012574;28;20121;-80
2021/06/18 01:36:45;;;;;;;14.27;8.90;;;;;;;15.80;94.91;99909.00;5011600;28;20031;-80
2021/06/18 01:39:10;;;;;;;13.45;9.85;;;;;;;15.81;94.76;99903.03;5007804;28;20052;-80
2021/06/18 01:41:36;;;;;;;16.90;11.75;;;;;;;15.75;96.30;99903.59;5036568;28;20044;-80
2021/06/18 01:44:01;;;;;;;17.90;10.95;;;;;;;15.72;96.43;99893.91;5005102;28;20033;-80
2021/06/18 01:46:32;;;;;;;18.30;10.45;;;;;;;15.74;96.41;99901.94;5017253;28;20029;-81
2021/06/18 01:49:03;;;;;;;16.90;10.65;;;;;;;15.74;95.72;99888.78;5014868;28;20035;-80
2021/06/18 01:51:28;;;;;;;15.40;10.55;;;;;;;15.74;95.67;99891.59;5007718;28;20465;-80
2021/06/18 01:53:54;;;;;;;17.73;11.90;;;;;;;15.72;97.28;99896.72;5036312;28;20083;-81
2021/06/18 01:56:20;;;;;;;15.63;10.23;;;;;;;15.73;96.64;99897.53;5006461;28;20055;-80
2021/06/18 01:58:47;;;;;;;10.88;7.63;;;;;;;15.78;95.04;99891.72;5013498;28;20036;-81
2021/06/18 02:01:13;;;;;;;14.95;9.55;;;;;;;15.71;96.49;99894.25;5026783;28;20030;-80
2021/06/18 02:03:38;;;;;;;15.80;10.23;;;;;;;15.71;96.86;99883.88;5026571;28;20032;-81
2021/06/18 02:06:04;;;;;;;12.40;7.72;;;;;;;15.78;95.62;99877.72;5022855;28;20567;-81
2021/06/18 02:08:30;;;;;;;10.38;5.80;;;;;;;15.81;93.40;99868.63;5027671;28;20060;-80
2021/06/18 02:10:55;;;;;;;7.55;6.40;;;;;;;15.83;93.71;99872.72;5004109;28;20026;-81
2021/06/18 02:13:21;;;;;;;11.18;7.55;;;;;;;15.82;96.13;99859.06;5012023;28;20558;-81
2021/06/18 02:15:47;;;;;;;12.02;9.13;;;;;;;15.81;96.24;99868.63;5030907;28;20041;-81
2021/06/18 02:18:15;;;;;;;11.13;6.38;;;;;;;15.83;94.11;99860.72;5016142;28;20033;-81
2021/06/18 02:20:41;;;;;;;8.15;6.05;;;;;;;15.81;94.41;99849.84;5029467;28;20548;-81
2021/06/18 02:23:07;;;;;;;10.05;5.50;;;;;;;15.85;93.64;99835.97;5007489;28;20507;-80
2021/06/18 02:25:37;;;;;;;7.78;5.88;;;;;;;15.85;94.35;99839.59;5015311;28;20057;-80
2021/06/18 02:28:04;;;;;;;11.32;8.15;;;;;;;15.83;96.19;99833.53;5011847;28;20053;-81
2021/06/18 02:30:29;;;;;;;8.88;6.38;;;;;;;15.84;95.18;99821.16;5004173;28;20033;-80
2021/06/18 02:32:56;;;;;;;10.30;8.30;;;;;;;15.86;95.75;99835.63;5043771;28;20036;-80
2021/06/18 02:35:23;;;;;;;7.53;5.95;;;;;;;15.83;95.89;99836.31;5028231;28;20029;-80
2021/06/18 02:37:48;;;;;;;5.13;4.00;;;;;;;15.90;93.26;99823.72;5019278;28;20043;-80
2021/06/18 02:40:14;;;;;;;6.03;4.25;;;;;;;15.91;94.72;99823.41;5019922;28;20029;-80
2021/06/18 02:42:40;;;;;;;11.25;6.78;;;;;;;15.80;98.06;99820.22;4987183;28;20026;-80
2021/06/18 02:45:05;;;;;;;8.00;5.32;;;;;;;15.81;96.62;99815.44;5026020;28;20501;-80
2021/06/18 02:47:49;;;;;;;5.35;3.92;;;;;;;15.86;94.41;99810.44;5026648;28;20029;-80
2021/06/18 02:50:47;;;;;;;7.15;4.25;;;;;;;15.86;95.55;99813.22;5039341;28;20060;-80
2021/06/18 02:53:17;;;;;;;5.68;3.60;;;;;;;15.83;96.68;99810.31;5023059;28;20044;-80
2021/06/18 02:55:43;;;;;;;5.32;3.55;;;;;;;15.85;95.00;99817.19;5030244;28;20041;-80
2021/06/18 02:58:13;;;;;;;5.05;3.53;;;;;;;15.85;96.35;99813.56;5041462;28;20072;-80
2021/06/18 03:00:39;;;;;;;6.50;3.97;;;;;;;15.81;97.35;99823.84;5004571;28;20036;-80
2021/06/18 03:03:05;;;;;;;7.78;4.03;;;;;;;15.82;97.85;99814.25;5029055;28;20389;-80
2021/06/18 03:05:30;;;;;;;3.63;3.05;;;;;;;15.82;96.38;99803.91;5029029;28;20033;-80
2021/06/18 03:08:03;;;;;;;3.75;2.75;;;;;;;15.86;95.25;99807.63;5027855;28;20433;-80
2021/06/18 03:10:37;;;;;;;3.05;2.00;;;;;;;15.91;94.43;99808.56;5026735;28;20060;-80
2021/06/18 03:13:07;;;;;;;4.75;2.70;;;;;;;15.90;94.13;99807.75;5029539;28;20030;-81
2021/06/18 03:15:35;;;;;;;5.60;2.58;;;;;;;15.93;94.71;99801.44;5026703;28;20034;-80
2021/06/18 03:18:00;;;;;;;2.35;1.80;;;;;;;15.96;92.83;99809.16;5020976;28;20382;-80
2021/06/18 03:20:26;;;;;;;2.78;1.95;;;;;;;16.00;93.34;99798.09;5006792;28;20030;-80
2021/06/18 03:22:57;;;;;;;3.08;1.80;;;;;;;16.00;92.38;99801.69;5013615;28;20026;-80
2021/06/18 03:25:24;;;;;;;3.47;2.15;;;;;;;16.01;93.34;99800.53;5007698;28;20029;-80
2021/06/18 03:27:49;;;;;;;3.08;1.38;;;;;;;16.04;92.19;99799.03;5006350;28;20033;-80
2021/06/18 03:30:15;;;;;;;2.88;1.30;;;;;;;16.07;91.69;99789.91;5007439;28;20040;-80
2021/06/18 03:32:41;;;;;;;4.03;1.40;;;;;;;16.09;92.28;99798.78;5003076;28;20029;-81
2021/06/18 03:35:07;;;;;;;2.53;1.55;;;;;;;16.11;91.07;99809.66;5012783;28;20033;-80
2021/06/18 03:37:33;;;;;;;2.75;1.30;;;;;;;16.10;91.37;99803.22;5024432;28;20665;-80
2021/06/18 03:39:58;;;;;;;2.08;1.67;;;;;;;16.11;92.83;99802.06;5012134;28;20030;-80
2021/06/18 03:42:24;;;;;;;2.80;1.65;;;;;;;16.12;91.32;99800.91;5030995;28;20033;-80
2021/06/18 03:44:49;;;;;;;5.07;1.60;;;;;;;16.09;93.64;99796.00;5006070;28;20033;-80
2021/06/18 03:47:15;;;;;;;1.90;1.23;;;;;;;16.10;91.30;99797.63;5028994;28;20029;-80
2021/06/18 03:49:42;;;;;;;2.70;1.60;;;;;;;16.08;93.34;99800.78;5024887;28;20372;-80
2021/06/18 03:52:08;;;;;;;2.63;1.60;;;;;;;16.11;92.97;99795.66;5046209;28;20029;-80
2021/06/18 03:54:34;;;;;;;2.85;1.63;;;;;;;16.08;93.48;99808.38;5010982;28;20026;-80
2021/06/18 03:56:59;;;;;;;2.45;1.27;;;;;;;16.08;92.46;99800.78;5025437;28;20040;-80
2021/06/18 03:59:25;;;;;;;2.75;1.77;;;;;;;16.07;94.90;99799.16;5020612;28;20061;-79
2021/06/18 04:01:55;;;;;;;1.85;1.38;;;;;;;16.04;94.13;99794.22;5021384;28;20034;-80
2021/06/18 04:04:21;;;;;;;1.95;1.10;;;;;;;16.04;94.82;99797.03;5021019;28;20375;-80
2021/06/18 04:06:47;;;;;;;1.40;1.10;;;;;;;16.07;93.11;99798.31;5008124;28;20064;-80
2021/06/18 04:09:13;;;;;;;0.95;0.73;;;;;;;16.12;91.94;99792.50;5021883;28;20025;-80
2021/06/18 04:11:38;;;;;;;1.67;1.17;;;;;;;16.13;92.59;99790.50;5018370;28;20529;-80
2021/06/18 04:14:05;;;;;;;1.88;1.30;;;;;;;16.09;94.50;99796.00;5018038;28;20100;-80
2021/06/18 04:16:31;;;;;;;1.77;1.10;;;;;;;16.12;93.18;99792.50;5008473;28;20036;-80
2021/06/18 04:18:56;;;;;;;2.00;1.13;;;;;;;16.12;92.37;99800.09;5022857;28;20037;-80
2021/06/18 04:21:22;;;;;;;2.45;0.93;;;;;;;16.14;92.90;99795.78;5024959;28;20030;-80
2021/06/18 04:23:48;;;;;;;1.65;1.13;;;;;;;16.15;94.34;99797.41;5040171;28;20093;-80
2021/06/18 04:26:13;;;;;;;3.25;0.90;;;;;;;16.18;91.69;99805.09;5032734;28;20518;-80
2021/06/18 04:28:39;;;;;;;1.10;0.80;;;;;;;16.19;91.67;99792.75;5022705;28;20029;-80
2021/06/18 04:31:05;;;;;;;1.27;0.60;;;;;;;16.21;91.54;99795.19;5002768;28;20033;-80
2021/06/18 04:33:31;;;;;;;1.00;0.60;;;;;;;16.22;91.57;99794.03;5021990;28;20024;-81
2021/06/18 04:35:57;;;;;;;1.75;0.77;;;;;;;16.25;91.29;99796.94;5048893;28;20037;-80
2021/06/18 04:38:22;;;;;;;2.90;0.80;;;;;;;16.28;91.69;99790.63;5022609;28;20025;-80
2021/06/18 04:40:49;;;;;;;1.98;0.70;;;;;;;16.25;92.16;99788.53;5047295;28;20037;-80
2021/06/18 04:43:15;;;;;;;2.33;0.82;;;;;;;16.24;92.61;99786.91;4988832;28;20023;-80
2021/06/18 04:45:40;;;;;;;1.02;0.85;;;;;;;16.25;94.18;99784.94;5033743;28;20029;-80
2021/06/18 04:48:06;;;;;;;1.30;0.63;;;;;;;16.24;94.10;99791.69;5012253;28;20047;-80
2021/06/18 04:50:32;;;;;;;1.17;0.77;;;;;;;16.25;93.82;99784.94;5004899;28;20084;-80
2021/06/18 04:52:59;;;;;;;1.75;1.00;;;;;;;16.25;94.46;99787.72;5013440;28;20041;-80
2021/06/18 04:55:24;;;;;;;1.55;1.02;;;;;;;16.27;95.46;99793.81;5025222;28;20037;-80
2021/06/18 04:57:50;;;;;;;0.90;0.80;;;;;;;16.28;93.92;99787.84;5011060;28;20105;-80
2021/06/18 05:00:16;;;;;;;1.25;1.08;;;;;;;16.29;94.44;99795.06;5031452;28;20029;-80
2021/06/18 05:02:42;;;;;;;2.13;1.00;;;;;;;16.31;94.20;99795.53;5011613;28;20039;-80
2021/06/18 05:05:08;;;;;;;1.40;1.10;;;;;;;16.31;94.61;99794.72;5037506;28;20107;-80
2021/06/18 05:07:33;;;;;;;1.92;1.55;;;;;;;16.30;95.80;99796.72;5011670;28;20033;-81
2021/06/18 05:09:59;;;;;;;1.55;1.27;;;;;;;16.33;94.63;99792.41;5030006;28;20382;-80
2021/06/18 05:12:24;;;;;;;2.13;1.20;;;;;;;16.32;94.31;99787.94;5004669;28;20034;-80
2021/06/18 05:14:50;;;;;;;1.45;1.10;;;;;;;16.34;93.46;99790.41;5026043;28;20040;-80
2021/06/18 05:17:16;;;;;;;1.08;0.93;;;;;;;16.36;93.56;99797.31;5009820;28;20032;-79
2021/06/18 05:19:41;;;;;;;1.70;1.30;;;;;;;16.37;95.58;99793.31;5030035;28;20040;-79
2021/06/18 05:22:07;;;;;;;2.17;1.15;;;;;;;16.37;93.92;99782.09;5038819;28;20089;-78
2021/06/18 05:24:32;;;;;;;3.17;1.10;;;;;;;16.39;94.42;99776.16;5030395;28;20045;-79
2021/06/18 05:26:58;;;;;;;1.90;1.45;;;;;;;16.40;94.92;99791.81;5044409;28;20037;-80
2021/06/18 05:29:23;;;;;;;2.05;1.73;;;;;;;16.41;96.04;99801.84;5039207;28;20033;-79
2021/06/18 05:31:49;;;;;;;1.33;1.20;;;;;;;16.42;94.06;99797.88;5029149;28;20022;-75
2021/06/18 05:34:14;;;;;;;1.23;1.00;;;;;;;16.44;94.07;99796.38;5041698;28;20032;-75
2021/06/18 05:36:44;;;;;;;1.83;0.85;;;;;;;16.47;92.71;99794.84;5027985;28;20033;-76
2021/06/18 05:39:13;;;;;;;1.17;0.90;;;;;;;16.50;92.85;99799.75;5046054;28;20025;-75
2021/06/18 05:41:39;;;;;;;1.08;0.90;;;;;;;16.49;91.86;99793.34;5038733;28;20129;-75
2021/06/18 05:44:04;;;;;;;1.83;1.10;;;;;;;16.51;92.69;99795.78;5023337;28;20069;-75
2021/06/18 05:46:30;;;;;;;1.40;0.90;;;;;;;16.51;92.37;99792.97;5038107;28;20507;-76
2021/06/18 05:48:56;;;;;;;1.13;1.00;;;;;;;16.53;92.01;99796.25;5018931;28;20040;-75
2021/06/18 05:51:21;;;;;;;2.03;1.20;;;;;;;16.54;92.51;99795.06;5050881;28;20065;-76
2021/06/18 05:53:47;;;;;;;2.38;1.13;;;;;;;16.57;92.79;99790.75;5026155;28;20112;-75
2021/06/18 05:56:12;;;;;;;1.15;1.05;;;;;;;16.56;93.11;99798.34;5031869;28;20409;-75
2021/06/18 05:58:38;;;;;;;2.58;1.70;;;;;;;16.56;94.18;99797.53;5043651;28;20034;-75
2021/06/18 06:01:03;;;;;;;2.90;1.52;;;;;;;16.54;93.21;99792.25;5035962;28;20044;-74
2021/06/18 06:03:29;;;;;;;1.65;1.33;;;;;;;16.56;93.29;99789.13;5047418;28;20029;-76
2021/06/18 06:05:54;;;;;;;2.00;1.45;;;;;;;16.54;93.32;99795.88;5027593;28;20021;-75
2021/06/18 06:08:20;;;;;;;1.90;1.15;;;;;;;16.51;94.84;99790.16;5029416;28;20033;-75
2021/06/18 06:10:49;;;;;;;1.20;1.10;;;;;;;16.54;95.05;99792.25;5044056;28;20402;-76
2021/06/18 06:13:15;;;;;;;1.40;1.10;;;;;;;16.54;95.11;99789.47;5024125;28;20025;-76
2021/06/18 06:15:41;;;;;;;1.42;1.10;;;;;;;16.54;94.82;99792.25;5025961;28;20112;-79
2021/06/18 06:18:07;;;;;;;2.28;1.23;;;;;;;16.60;93.71;99798.44;5011166;28;20057;-74
2021/06/18 06:20:32;;;;;;;3.78;1.30;;;;;;;16.62;94.42;99790.50;5023484;28;20047;-75
2021/06/18 06:22:58;;;;;;;6.32;1.40;;;;;;;16.63;93.44;99797.72;5051131;28;20058;-74
2021/06/18 06:25:24;;;;;;;2.75;1.30;;;;;;;16.64;93.78;99791.78;5040743;28;20033;-74
2021/06/18 06:27:49;;;;;;;5.03;1.30;;;;;;;16.64;95.46;99790.97;5038319;28;20057;-74
2021/06/18 06:30:15;;;;;;;2.15;1.35;;;;;;;16.65;96.11;99787.81;5046071;28;20098;-78
2021/06/18 06:32:41;;;;;;;4.60;1.08;;;;;;;16.68;94.59;99791.91;4985422;28;20449;-81
2021/06/18 06:35:07;;;;;;;3.80;1.02;;;;;;;16.71;94.15;99797.59;5040663;28;20038;-82
2021/06/18 06:37:32;;;;;;;2.00;1.33;;;;;;;16.74;94.47;99801.69;5028274;28;20029;-73
2021/06/18 06:39:58;;;;;;;4.47;1.77;;;;;;;16.76;95.65;99804.97;5040985;28;20484;-73
2021/06/18 06:42:24;;;;;;;4.93;1.42;;;;;;;16.79;93.81;99800.69;5049504;28;20478;-78
2021/06/18 06:44:49;;;;;;;2.33;1.00;;;;;;;16.82;94.34;99800.78;5025772;28;20125;-78
2021/06/18 06:47:15;;;;;;;4.60;1.35;;;;;;;16.82;94.84;99797.16;5047882;28;20366;-77
2021/06/18 06:49:40;;;;;;;1.70;1.00;;;;;;;16.82;95.81;99811.19;5047381;28;20025;-77
2021/06/18 06:52:07;;;;;;;1.60;1.02;;;;;;;16.82;95.95;99805.56;5040247;28;20036;-76
2021/06/18 06:54:32;;;;;;;3.05;1.30;;;;;;;16.86;95.66;99814.94;5041512;28;20026;-77
2021/06/18 06:56:58;;;;;;;2.58;1.10;;;;;;;16.88;95.98;99815.38;5041672;28;20025;-77
2021/06/18 06:59:23;;;;;;;2.38;1.60;;;;;;;16.89;97.27;99817.03;5034836;28;20030;-77
2021/06/18 07:01:49;;;;;;;1.42;1.30;;;;;;;16.91;96.73;99821.13;5015439;28;20025;-77
2021/06/18 07:04:14;;;;;;;3.33;1.45;;;;;;;16.92;96.51;99819.13;5008648;28;20033;-77
2021/06/18 07:06:40;;;;;;;2.38;1.17;;;;;;;16.96;96.46;99817.22;5017968;28;20040;-77
2021/06/18 07:09:06;;;;;;;2.13;1.30;;;;;;;16.98;96.16;99815.69;5033385;28;20112;-77
2021/06/18 07:11:31;;;;;;;3.28;1.85;;;;;;;17.00;97.56;99820.16;5007424;28;20150;-77
2021/06/18 07:13:57;;;;;;;1.65;1.13;;;;;;;17.04;96.35;99823.88;4977280;28;20022;-77
2021/06/18 07:16:24;;;;;;;2.25;1.40;;;;;;;17.08;96.25;99830.44;5042622;28;20557;-77
2021/06/18 07:18:49;;;;;;;3.60;0.95;;;;;;;17.10;95.37;99823.28;5021646;28;20026;-77
2021/06/18 07:21:15;;;;;;;1.63;1.10;;;;;;;17.11;94.77;99824.91;5010120;28;20044;-77
2021/06/18 07:23:40;;;;;;;1.23;0.93;;;;;;;17.16;94.23;99830.28;5023451;28;20025;-78
2021/06/18 07:26:06;;;;;;;2.28;1.42;;;;;;;17.18;95.17;99827.91;5022061;28;20025;-77
2021/06/18 07:28:31;;;;;;;4.93;1.13;;;;;;;17.21;94.92;99832.00;5010436;28;20033;-77
2021/06/18 07:30:57;;;;;;;1.88;1.15;;;;;;;17.23;94.62;99832.47;5039122;28;20036;-78
2021/06/18 07:33:22;;;;;;;1.92;1.20;;;;;;;17.26;94.74;99837.38;5026926;28;20506;-77
2021/06/18 07:35:48;;;;;;;1.67;1.00;;;;;;;17.27;95.03;99841.81;5023746;28;20038;-77
2021/06/18 07:38:14;;;;;;;1.70;1.10;;;;;;;17.29;95.78;99841.47;5019300;28;20036;-77
2021/06/18 07:40:39;;;;;;;3.22;0.90;;;;;;;17.30;95.04;99849.53;5045561;28;20038;-78
2021/06/18 07:43:05;;;;;;;3.28;0.88;;;;;;;17.31;94.92;99845.56;5023697;28;20064;-77
2021/06/18 07:45:31;;;;;;;3.28;1.13;;;;;;;17.33;95.50;99842.41;5041166;28;20021;-78
2021/06/18 07:47:56;;;;;;;1.48;1.20;;;;;;;17.31;96.90;99859.59;5039016;28;20113;-77
2021/06/18 07:50:23;;;;;;;3.53;1.02;;;;;;;17.32;95.66;99857.59;5039683;28;20036;-77
2021/06/18 07:52:48;;;;;;;3.28;0.95;;;;;;;17.33;96.05;99862.03;5009763;28;20076;-77
2021/06/18 07:55:19;;;;;;;3.20;0.90;;;;;;;17.32;96.65;99860.41;5042517;28;20140;-77
2021/06/18 07:57:45;;;;;;;2.55;0.90;;;;;;;17.31;97.16;99853.97;5040075;28;20027;-77
2021/06/18 08:00:11;;;;;;;1.58;0.68;;;;;;;17.31;96.13;99855.97;5006836;28;20056;-77
2021/06/18 08:02:37;;;;;;;1.75;0.70;;;;;;;17.32;95.59;99858.41;5022501;28;20040;-77
2021/06/18 08:05:03;;;;;;;2.35;0.70;;;;;;;17.32;96.38;99849.16;5045328;28;20485;-78
2021/06/18 08:07:29;;;;;;;1.27;0.50;;;;;;;17.34;95.47;99855.25;5031537;28;20115;-77
2021/06/18 08:09:54;;;;;;;0.47;0.47;;;;;;;17.35;95.03;99849.25;5042095;28;20038;-77
2021/06/18 08:12:23;;;;;;;0.95;0.65;;;;;;;17.36;95.20;99847.31;5036174;28;20497;-77
2021/06/18 08:14:51;;;;;;;0.75;0.40;;;;;;;17.38;94.66;99856.16;5046290;28;20477;-77
2021/06/18 08:17:17;;;;;;;1.55;0.50;;;;;;;17.39;95.69;99857.81;5013370;28;20079;-77
2021/06/18 08:19:43;;;;;;;1.00;0.50;;;;;;;17.37;96.14;99866.56;5033217;28;20033;-77
2021/06/18 08:22:08;;;;;;;1.30;0.60;;;;;;;17.39;97.17;99860.63;5015997;28;20115;-78
2021/06/18 08:24:34;;;;;;;2.70;0.93;;;;;;;17.39;98.44;99863.44;5055040;28;20037;-77
2021/06/18 08:27:00;;;;;;;0.85;0.40;;;;;;;17.40;97.44;99873.47;5052211;28;20037;-78
2021/06/18 08:29:25;;;;;;;1.38;0.50;;;;;;;17.43;96.52;99873.56;5029832;28;20079;-77
2021/06/18 08:31:51;;;;;;;0.50;0.47;;;;;;;17.46;96.33;99874.84;5012253;28;20052;-78
2021/06/18 08:34:16;;;;;;;0.95;0.80;;;;;;;17.45;97.00;99870.41;5047545;28;20363;-77
2021/06/18 08:36:43;;;;;;;0.95;0.70;;;;;;;17.47;96.81;99870.03;5027986;28;20481;-77
2021/06/18 08:39:09;;;;;;;2.28;0.57;;;;;;;17.48;96.93;99871.69;5051662;28;20068;-76
2021/06/18 08:41:34;;;;;;;1.65;0.60;;;;;;;17.52;96.46;99869.78;5047991;28;20040;-77
2021/06/18 08:44:00;;;;;;;0.80;0.80;;;;;;;17.54;97.35;99871.06;5024633;28;20036;-77
2021/06/18 08:46:25;;;;;;;1.33;1.23;;;;;;;17.59;97.71;99868.03;5017280;28;20029;-77
2021/06/18 08:48:51;;;;;;;1.00;0.90;;;;;;;17.62;97.65;99878.53;5027858;28;20032;-76
2021/06/18 08:51:16;;;;;;;2.38;1.40;;;;;;;17.67;98.64;99873.84;5030617;28;20474;-75
2021/06/18 08:53:42;;;;;;;2.22;1.88;;;;;;;17.72;98.46;99877.22;5032280;28;20029;-75
2021/06/18 08:56:08;;;;;;;1.95;1.00;;;;;;;17.77;97.23;99874.13;5025466;28;20132;-76
2021/06/18 08:58:34;;;;;;;1.92;1.13;;;;;;;17.82;96.07;99881.53;5032337;28;20048;-76
2021/06/18 09:01:00;;;;;;;1.10;0.90;;;;;;;17.91;95.21;99884.19;5023920;28;20088;-75
2021/06/18 09:03:31;;;;;;;3.75;1.02;;;;;;;17.95;94.93;99885.09;5058925;28;20036;-75
2021/06/18 09:05:59;;;;;;;2.55;0.90;;;;;;;18.01;93.73;99884.47;5052281;28;20039;-75
2021/06/18 09:08:24;;;;;;;0.75;0.70;;;;;;;18.10;93.40;99884.31;5032335;28;20750;-76
2021/06/18 09:10:51;;;;;;;0.88;0.70;;;;;;;18.20;92.12;99880.16;5033276;28;20029;-76
2021/06/18 09:13:17;;;;;;;1.83;0.63;;;;;;;18.29;93.73;99886.41;5049973;28;20048;-75
2021/06/18 09:16:03;;;;;;;1.58;0.70;;;;;;;18.38;93.67;99887.06;5040821;28;20104;-75
2021/06/18 09:18:32;;;;;;;1.42;0.90;;;;;;;18.44;94.02;99890.41;5036939;28;20467;-75
2021/06/18 09:21:10;;;;;;;1.20;0.70;;;;;;;18.53;94.92;99889.06;5028968;28;20037;-76
2021/06/18 09:23:37;;;;;;;2.28;0.80;;;;;;;18.56;93.55;99889.53;5034051;28;20057;-76
2021/06/18 09:26:21;;;;;;;0.90;0.50;;;;;;;18.60;92.51;99894.03;5046736;28;20037;-76
2021/06/18 09:29:22;;;;;;;1.90;0.65;;;;;;;18.68;94.08;99892.22;5039718;28;20029;-76
2021/06/18 09:31:55;;;;;;;0.95;0.60;;;;;;;18.70;93.37;99899.13;5048662;28;20052;-76
2021/06/18 09:34:29;;;;;;;0.73;0.65;;;;;;;18.75;92.35;99914.97;5051883;28;20104;-77
2021/06/18 09:37:18;;;;;;;2.08;0.50;;;;;;;18.83;92.25;99907.50;5042835;28;20042;-77
2021/06/18 09:40:16;;;;;;;1.60;0.90;;;;;;;18.87;92.61;99912.03;5037590;28;20489;-76
2021/06/18 09:42:45;;;;;;;1.70;0.90;;;;;;;18.90;92.74;99916.94;5030157;28;20052;-75
2021/06/18 09:45:12;;;;;;;1.77;0.60;;;;;;;18.92;92.20;99920.19;5048885;28;20033;-76
2021/06/18 09:47:38;;;;;;;3.22;0.90;;;;;;;18.97;93.38;99927.53;5045255;28;20020;-76
2021/06/18 09:50:05;;;;;;;2.95;1.00;;;;;;;19.01;92.77;99928.44;5029925;28;20092;-75
2021/06/18 09:52:31;;;;;;;1.48;0.82;;;;;;;19.03;92.08;99931.72;5044382;28;20040;-76
2021/06/18 09:54:58;;;;;;;3.53;0.98;;;;;;;19.06;91.79;99938.63;5045779;28;20038;-76
2021/06/18 09:57:40;;;;;;;2.38;0.90;;;;;;;19.08;92.69;99937.03;5033803;28;20108;-76
2021/06/18 10:00:08;;;;;;;2.07;1.90;;;;;;;19.10;94.29;99942.31;5036813;28;20381;-76
2021/06/18 10:02:46;;;;;;;2.10;1.63;;;;;;;19.10;93.50;99939.50;5038623;28;20036;-75
2021/06/18 10:05:18;;;;;;;1.85;1.63;;;;;;;19.08;94.19;99928.59;5046418;28;20392;-76
2021/06/18 10:07:45;;;;;;;2.67;2.10;;;;;;;19.08;94.52;99933.41;5044153;28;20384;-76
2021/06/18 10:10:13;;;;;;;3.13;1.77;;;;;;;19.07;94.06;99929.78;5043692;28;20087;-75
2021/06/18 10:12:38;;;;;;;1.83;1.52;;;;;;;19.07;93.53;99935.41;5036161;28;20038;-76
2021/06/18 10:15:06;;;;;;;2.60;2.05;;;;;;;19.07;93.50;99929.78;5041905;28;20066;-75
2021/06/18 10:17:37;;;;;;;2.45;1.83;;;;;;;19.06;93.61;99939.44;5037841;28;20159;-75
2021/06/18 10:20:07;;;;;;;2.88;2.58;;;;;;;19.06;94.32;99941.44;5043412;28;20036;-75
2021/06/18 10:22:35;;;;;;;3.72;2.95;;;;;;;19.06;94.19;99942.25;5038441;28;20033;-75
2021/06/18 10:25:04;;;;;;;3.78;2.60;;;;;;;19.08;94.51;99953.13;5028387;28;20116;-75
2021/06/18 10:27:40;;;;;;;2.25;2.05;;;;;;;19.09;94.18;99951.97;5044771;28;20061;-75
2021/06/18 10:30:26;;;;;;;3.63;1.80;;;;;;;19.07;93.91;99957.13;5030541;28;20032;-75
2021/06/18 10:32:52;;;;;;;1.90;1.45;;;;;;;19.10;92.83;99964.84;5039857;28;20073;-75
2021/06/18 10:36:04;;;;;;;2.17;1.88;;;;;;;19.14;93.60;99972.19;5057525;28;20124;-75
2021/06/18 10:38:34;;;;;;;1.80;1.48;;;;;;;19.14;92.71;99985.44;5028571;28;20500;-74
2021/06/18 10:41:02;;;;;;;1.58;1.40;;;;;;;19.20;92.82;99998.06;5029330;28;20108;-75
2021/06/18 10:43:38;;;;;;;1.83;1.40;;;;;;;19.22;92.63;99997.69;5043487;28;20052;-74
2021/06/18 10:46:06;;;;;;;3.20;1.73;;;;;;;19.24;92.43;100000.94;5030211;28;20045;-74
2021/06/18 10:48:47;;;;;;;3.67;1.90;;;;;;;19.25;92.17;100003.41;5028153;28;20056;-75
2021/06/18 10:51:28;;;;;;;2.55;2.22;;;;;;;19.26;91.54;100007.84;5045865;28;20060;-75
2021/06/18 10:54:01;;;;;;;3.42;2.10;;;;;;;19.26;91.23;100007.84;5043741;28;20055;-75
2021/06/18 10:56:46;;;;;;;4.60;2.22;;;;;;;19.29;90.40;100009.94;5037055;28;20054;-73
2021/06/18 10:59:12;;;;;;;3.88;1.70;;;;;;;19.30;89.97;100017.19;5039682;28;20061;-77
2021/06/18 11:01:39;;;;;;;12.45;7.60;;;;;;;19.33;90.28;100016.47;5023697;28;20558;-77
2021/06/18 11:04:04;;;;;;;8.30;5.32;;;;;;;19.36;90.39;100024.19;5021785;28;20040;-77
2021/06/18 11:06:49;;;;;;;4.82;3.58;;;;;;;19.37;90.65;100039.09;5026120;28;20025;-77
2021/06/18 11:09:41;;;;;;;4.65;3.30;;;;;;;19.37;90.52;100039.91;5002642;28;20022;-77
2021/06/18 11:12:22;;;;;;;3.22;2.67;;;;;;;19.35;90.54;100030.19;5024059;28;20045;-77
2021/06/18 11:14:48;;;;;;;4.80;2.70;;;;;;;19.33;90.13;100036.16;5037932;28;20022;-75
2021/06/18 11:17:48;;;;;;;5.40;3.03;;;;;;;19.31;90.02;100038.56;5052207;28;20029;-75
2021/06/18 11:20:36;;;;;;;5.38;2.45;;;;;;;19.30;89.67;100047.34;5025593;28;20021;-75
2021/06/18 11:23:13;;;;;;;4.43;3.22;;;;;;;19.30;90.45;100045.34;5024698;28;20046;-75
2021/06/18 11:25:42;;;;;;;4.15;2.60;;;;;;;19.31;90.48;100058.25;5043394;28;20489;-76
2021/06/18 11:28:34;;;;;;;4.80;2.70;;;;;;;19.34;89.52;100060.34;5022876;28;20033;-76
2021/06/18 11:31:13;;;;;;;3.97;2.80;;;;;;;19.38;90.08;100058.41;5041357;28;20041;-76
2021/06/18 11:33:50;;;;;;;3.10;2.47;;;;;;;19.43;88.96;100058.16;5041593;28;20090;-76
2021/06/18 11:36:22;;;;;;;6.60;4.13;;;;;;;19.50;91.46;100060.34;5024253;28;20048;-76