Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:21;;;;;;;1.25;1.15;;;17.50;58.80;;;;;;5018121;28;20466;-80
2024/01/13 00:02:46;;;;;;;0.90;0.90;;;17.50;58.80;;;;;;5004576;28;20045;-81
2024/01/13 00:05:12;;;;;;;1.20;1.20;;;17.50;58.80;;;;;;5021377;28;20140;-81
2024/01/13 00:07:38;;;;;;;1.15;1.05;;;17.50;59.00;;;;;;5024984;28;20037;-82
2024/01/13 00:10:04;;;;;;;1.10;1.00;;;17.40;58.90;;;;;;5006188;28;20060;-81
2024/01/13 00:12:30;;;;;;;1.00;1.00;;;17.50;59.00;;;;;;5024315;28;20041;-81
2024/01/13 00:14:55;;;;;;;0.98;0.98;;;17.40;59.00;;;;;;5023153;28;20048;-82
2024/01/13 00:17:21;;;;;;;1.20;0.95;;;17.40;59.00;;;;;;5020205;28;20099;-82
2024/01/13 00:19:46;;;;;;;1.30;1.20;;;17.40;59.10;;;;;;5004849;28;20037;-82
2024/01/13 00:22:12;;;;;;;1.00;1.00;;;17.40;59.10;;;;;;5035426;28;20621;-82
2024/01/13 00:24:37;;;;;;;1.45;1.17;;;17.30;59.20;;;;;;5022428;28;20046;-82
2024/01/13 00:27:03;;;;;;;0.90;0.90;;;17.30;59.20;;;;;;4990162;28;20503;-82
2024/01/13 00:29:28;;;;;;;1.30;1.23;;;17.30;59.20;;;;;;4987915;28;20520;-83
2024/01/13 00:31:54;;;;;;;1.40;1.30;;;17.30;59.20;;;;;;5023849;28;20068;-79
2024/01/13 00:34:20;;;;;;;1.00;1.00;;;17.20;59.20;;;;;;5006511;28;20044;-79
2024/01/13 00:36:45;;;;;;;0.82;0.82;;;17.20;59.20;;;;;;5020766;28;20033;-80
2024/01/13 00:39:11;;;;;;;1.10;1.00;;;17.20;59.30;;;;;;5004909;28;20057;-80
2024/01/13 00:41:36;;;;;;;0.93;0.93;;;17.20;59.30;;;;;;5019877;28;20042;-81
2024/01/13 00:44:02;;;;;;;0.73;0.73;;;17.20;59.30;;;;;;5020325;28;20095;-81
2024/01/13 00:46:27;;;;;;;1.00;0.90;;;17.10;59.30;;;;;;5017367;28;20579;-80
2024/01/13 00:48:53;;;;;;;1.00;1.00;;;17.10;59.30;;;;;;5007330;28;20381;-81
2024/01/13 00:51:18;;;;;;;1.30;1.20;;;17.10;59.30;;;;;;5004341;28;20107;-82
2024/01/13 00:53:44;;;;;;;0.93;0.93;;;17.10;59.40;;;;;;4996609;28;20037;-80
2024/01/13 00:56:10;;;;;;;0.90;0.90;;;17.00;59.40;;;;;;5022557;28;20124;-80
2024/01/13 00:58:38;;;;;;;1.10;1.10;;;17.00;59.40;;;;;;5024729;28;20052;-81
2024/01/13 01:01:04;;;;;;;0.88;0.88;;;17.00;59.40;;;;;;5023162;28;20046;-80
2024/01/13 01:03:30;;;;;;;1.67;1.10;;;17.00;59.50;;;;;;5022740;28;20458;-81
2024/01/13 01:05:55;;;;;;;0.80;0.80;;;17.00;59.20;;;;;;5006192;28;20045;-81
2024/01/13 01:08:21;;;;;;;0.90;0.90;;;16.90;59.40;;;;;;4991469;28;20045;-81
2024/01/13 01:10:47;;;;;;;1.20;1.10;;;16.90;59.40;;;;;;5020471;28;20034;-82
2024/01/13 01:13:12;;;;;;;1.75;1.10;;;16.90;59.40;;;;;;4997430;28;20045;-81
2024/01/13 01:15:38;;;;;;;1.42;1.33;;;16.90;59.40;;;;;;5019753;28;20120;-81
2024/01/13 01:18:03;;;;;;;1.20;1.10;;;16.90;59.70;;;;;;5019275;28;20049;-81
2024/01/13 01:20:29;;;;;;;1.20;1.10;;;16.90;59.20;;;;;;5001534;28;20038;-79
2024/01/13 01:22:55;;;;;;;1.98;0.93;;;16.80;59.30;;;;;;5031090;28;20085;-82
2024/01/13 01:25:20;;;;;;;0.82;0.82;;;16.80;59.30;;;;;;5019532;28;20041;-79
2024/01/13 01:27:46;;;;;;;1.00;1.00;;;16.80;59.50;;;;;;5015740;28;20511;-79
2024/01/13 01:30:12;;;;;;;1.23;1.10;;;16.80;59.50;;;;;;4972322;28;20038;-79
2024/01/13 01:32:38;;;;;;;1.00;0.90;;;16.80;58.90;;;;;;5045343;28;20132;-79
2024/01/13 01:35:05;;;;;;;0.95;0.93;;;16.80;58.80;;;;;;5049697;28;20116;-79
2024/01/13 01:37:30;;;;;;;1.70;1.27;;;16.80;58.70;;;;;;5022985;28;20121;-79
2024/01/13 01:39:56;;;;;;;1.05;0.88;;;16.80;58.80;;;;;;5005958;28;20042;-79
2024/01/13 01:42:21;;;;;;;1.00;1.00;;;16.70;58.70;;;;;;4988535;28;20046;-79
2024/01/13 01:44:47;;;;;;;1.05;1.00;;;16.70;58.80;;;;;;5018487;28;20068;-78
2024/01/13 01:47:12;;;;;;;0.90;0.90;;;16.70;59.00;;;;;;5018115;28;20060;-81
2024/01/13 01:49:38;;;;;;;3.90;1.10;;;16.70;58.80;;;;;;5005734;28;20206;-81
2024/01/13 01:52:04;;;;;;;1.48;1.10;;;16.70;59.20;;;;;;5018286;28;20563;-81
2024/01/13 01:54:30;;;;;;;1.10;1.00;;;16.70;59.10;;;;;;4990087;28;20099;-80
2024/01/13 01:56:57;;;;;;;0.93;0.93;;;16.60;59.30;;;;;;4975850;28;20075;-80
2024/01/13 01:59:23;;;;;;;1.10;1.00;;;16.60;59.00;;;;;;5023992;28;20041;-82
2024/01/13 02:01:49;;;;;;;1.20;1.08;;;16.60;59.50;;;;;;4989242;28;20424;-81
2024/01/13 02:04:14;;;;;;;0.88;0.88;;;16.60;59.10;;;;;;5038173;28;20044;-81
2024/01/13 02:06:40;;;;;;;1.15;1.05;;;16.60;59.30;;;;;;4993781;28;20400;-81
2024/01/13 02:09:05;;;;;;;1.33;1.10;;;16.60;59.60;;;;;;5008249;28;20041;-81
2024/01/13 02:11:31;;;;;;;1.05;1.05;;;16.60;59.00;;;;;;5005062;28;20045;-80
2024/01/13 02:13:57;;;;;;;1.30;1.20;;;16.50;59.00;;;;;;5024496;28;20802;-80
2024/01/13 02:16:22;;;;;;;0.90;0.90;;;16.50;59.30;;;;;;5024710;28;20048;-80
2024/01/13 02:18:48;;;;;;;1.20;1.10;;;16.50;59.30;;;;;;5022890;28;20045;-81
2024/01/13 02:21:13;;;;;;;0.98;0.98;;;16.50;59.90;;;;;;4990583;28;20037;-81
2024/01/13 02:23:39;;;;;;;1.17;1.10;;;16.50;59.20;;;;;;5022955;28;20164;-81
2024/01/13 02:26:05;;;;;;;1.60;1.50;;;16.50;59.20;;;;;;5015133;28;20069;-81
2024/01/13 02:28:30;;;;;;;1.00;1.00;;;16.40;59.80;;;;;;5007595;28;20049;-82
2024/01/13 02:30:56;;;;;;;1.30;1.20;;;16.40;59.00;;;;;;5003949;28;20530;-81
2024/01/13 02:33:22;;;;;;;1.20;1.10;;;16.50;59.10;;;;;;5022403;28;20132;-82
2024/01/13 02:35:48;;;;;;;1.30;1.20;;;16.40;59.20;;;;;;4991110;28;20040;-81
2024/01/13 02:38:13;;;;;;;1.38;0.95;;;16.40;59.10;;;;;;5004626;28;20042;-82
2024/01/13 02:40:39;;;;;;;0.98;0.82;;;16.40;59.10;;;;;;5023882;28;20057;-81
2024/01/13 02:43:04;;;;;;;0.98;0.98;;;16.40;60.00;;;;;;5023189;28;20037;-81
2024/01/13 02:45:30;;;;;;;1.20;1.10;;;16.30;59.20;;;;;;5004705;28;20045;-81
2024/01/13 02:47:59;;;;;;;1.00;1.00;;;16.30;59.30;;;;;;5022833;28;20046;-79
2024/01/13 02:50:25;;;;;;;1.10;1.00;;;16.30;59.30;;;;;;5008140;28;20061;-79
2024/01/13 02:52:51;;;;;;;1.13;1.10;;;16.30;59.10;;;;;;5006859;28;20101;-79
2024/01/13 02:55:16;;;;;;;1.60;1.00;;;16.30;59.10;;;;;;5023063;28;20033;-80
2024/01/13 02:57:42;;;;;;;0.95;0.95;;;16.30;59.20;;;;;;5021628;28;20041;-79
2024/01/13 03:00:09;;;;;;;1.10;1.00;;;16.20;59.20;;;;;;5005130;28;20487;-80
2024/01/13 03:02:35;;;;;;;1.25;1.20;;;16.30;59.30;;;;;;5004805;28;20034;-79
2024/01/13 03:05:00;;;;;;;1.10;1.00;;;16.30;59.20;;;;;;5037327;28;20063;-80
2024/01/13 03:07:26;;;;;;;1.10;1.00;;;16.30;59.20;;;;;;5024264;28;20878;-79
2024/01/13 03:09:51;;;;;;;1.08;0.98;;;16.20;59.20;;;;;;5023754;28;20060;-79
2024/01/13 03:12:17;;;;;;;1.10;1.08;;;16.20;59.20;;;;;;5021922;28;20034;-79
2024/01/13 03:14:43;;;;;;;1.20;1.10;;;16.20;59.20;;;;;;5020498;28;20475;-79
2024/01/13 03:17:08;;;;;;;1.15;1.15;;;16.20;59.10;;;;;;5022596;28;20050;-79
2024/01/13 03:19:34;;;;;;;0.80;0.80;;;16.20;59.20;;;;;;5009517;28;20522;-78
2024/01/13 03:21:59;;;;;;;1.08;1.08;;;16.20;59.30;;;;;;4990000;28;20477;-78
2024/01/13 03:24:25;;;;;;;1.60;1.40;;;16.20;59.20;;;;;;4999221;28;20041;-79
2024/01/13 03:26:51;;;;;;;0.93;0.93;;;16.20;59.30;;;;;;5023170;28;20128;-81
2024/01/13 03:29:16;;;;;;;1.00;0.77;;;16.20;59.20;;;;;;4982777;28;20549;-81
2024/01/13 03:31:42;;;;;;;1.13;1.08;;;16.10;59.30;;;;;;5008297;28;20045;-80
2024/01/13 03:34:07;;;;;;;1.30;1.20;;;16.10;59.40;;;;;;5036446;28;20041;-80
2024/01/13 03:36:33;;;;;;;1.13;1.10;;;16.10;59.10;;;;;;5005069;28;20045;-80
2024/01/13 03:38:59;;;;;;;0.70;0.70;;;16.10;59.30;;;;;;5005804;28;20541;-80
2024/01/13 03:41:25;;;;;;;1.05;1.05;;;16.10;59.30;;;;;;5012908;28;20049;-80
2024/01/13 03:43:51;;;;;;;1.30;1.20;;;16.10;59.30;;;;;;5034479;28;20029;-79
2024/01/13 03:46:16;;;;;;;0.93;0.93;;;16.10;59.20;;;;;;5016805;28;20072;-80
2024/01/13 03:48:42;;;;;;;1.00;1.00;;;16.10;59.20;;;;;;5004344;28;20522;-80
2024/01/13 03:51:08;;;;;;;1.00;1.00;;;16.10;59.60;;;;;;4989903;28;20112;-82
2024/01/13 03:53:34;;;;;;;1.10;1.10;;;16.00;59.30;;;;;;5044855;28;20181;-81
2024/01/13 03:56:00;;;;;;;1.00;1.00;;;16.00;59.20;;;;;;5032837;28;20517;-81
2024/01/13 03:58:25;;;;;;;1.02;1.02;;;16.00;59.30;;;;;;5011206;28;20037;-80
2024/01/13 04:00:51;;;;;;;1.45;1.20;;;16.00;59.20;;;;;;5015993;28;20033;-80
2024/01/13 04:03:16;;;;;;;1.00;1.00;;;16.00;59.30;;;;;;4989711;28;20125;-81
2024/01/13 04:05:42;;;;;;;1.00;1.00;;;16.00;59.30;;;;;;4979058;28;20538;-81
2024/01/13 04:08:07;;;;;;;1.08;1.08;;;16.00;59.30;;;;;;5016949;28;20045;-81
2024/01/13 04:10:33;;;;;;;1.02;1.00;;;16.00;59.40;;;;;;5009770;28;20045;-81
2024/01/13 04:12:59;;;;;;;1.40;1.30;;;16.00;59.30;;;;;;5006196;28;20046;-80
2024/01/13 04:15:25;;;;;;;1.15;1.02;;;16.00;59.40;;;;;;5021913;28;20038;-80
2024/01/13 04:17:50;;;;;;;0.93;0.93;;;16.00;59.50;;;;;;5020509;28;20060;-80
2024/01/13 04:20:16;;;;;;;1.00;1.00;;;16.00;59.30;;;;;;5021122;28;20514;-80
2024/01/13 04:22:42;;;;;;;0.90;0.90;;;15.90;59.50;;;;;;5030836;28;20049;-80
2024/01/13 04:25:07;;;;;;;1.10;1.10;;;16.00;59.50;;;;;;5005795;28;20048;-80
2024/01/13 04:27:33;;;;;;;1.00;1.00;;;15.90;59.40;;;;;;5018854;28;20045;-80
2024/01/13 04:29:58;;;;;;;1.17;1.17;;;15.90;59.50;;;;;;5006033;28;20415;-80
2024/01/13 04:32:24;;;;;;;0.88;0.88;;;15.90;59.60;;;;;;5004252;28;20045;-80
2024/01/13 04:34:49;;;;;;;0.93;0.93;;;15.90;59.50;;;;;;5024818;28;20067;-80
2024/01/13 04:37:15;;;;;;;1.50;1.30;;;15.90;59.50;;;;;;5020298;28;20048;-79
2024/01/13 04:39:40;;;;;;;1.00;1.00;;;15.90;59.40;;;;;;5017592;28;20053;-79
2024/01/13 04:42:06;;;;;;;0.73;0.73;;;15.90;59.60;;;;;;5001481;28;20049;-79
2024/01/13 04:44:31;;;;;;;0.80;0.80;;;15.90;59.40;;;;;;5017790;28;20062;-80
2024/01/13 04:46:57;;;;;;;1.05;1.00;;;15.80;59.40;;;;;;5005951;28;20048;-78
2024/01/13 04:49:22;;;;;;;1.08;1.08;;;15.90;59.50;;;;;;5014420;28;20445;-79
2024/01/13 04:51:48;;;;;;;0.90;0.90;;;15.80;59.40;;;;;;4992345;28;20069;-79
2024/01/13 04:54:14;;;;;;;0.93;0.93;;;15.80;59.40;;;;;;4983812;28;20040;-79
2024/01/13 04:56:39;;;;;;;1.10;1.10;;;15.80;59.40;;;;;;4982503;28;20048;-79
2024/01/13 04:59:05;;;;;;;1.30;1.20;;;15.80;59.40;;;;;;5037797;28;20098;-79
2024/01/13 05:01:30;;;;;;;1.33;1.33;;;15.80;59.50;;;;;;5020923;28;20037;-79
2024/01/13 05:03:56;;;;;;;1.20;1.20;;;15.80;59.50;;;;;;5013370;28;20042;-79
2024/01/13 05:06:21;;;;;;;1.23;1.17;;;15.80;59.50;;;;;;5001179;28;20042;-79
2024/01/13 05:08:47;;;;;;;1.33;1.23;;;15.80;59.50;;;;;;5003996;28;20133;-79
2024/01/13 05:11:13;;;;;;;1.13;1.08;;;15.80;59.60;;;;;;5019610;28;20099;-79
2024/01/13 05:13:39;;;;;;;1.30;1.20;;;15.80;59.60;;;;;;5021614;28;20046;-79
2024/01/13 05:16:04;;;;;;;0.82;0.82;;;15.80;59.50;;;;;;5019276;28;20041;-81
2024/01/13 05:18:30;;;;;;;1.10;1.10;;;15.80;59.50;;;;;;5003762;28;20124;-80
2024/01/13 05:20:55;;;;;;;1.02;1.02;;;15.80;59.60;;;;;;5003435;28;20115;-80
2024/01/13 05:23:21;;;;;;;1.05;1.05;;;15.70;59.50;;;;;;5050980;28;20519;-81
2024/01/13 05:25:46;;;;;;;1.50;1.00;;;15.70;59.70;;;;;;4998545;28;20114;-80
2024/01/13 05:28:12;;;;;;;1.45;1.35;;;15.70;60.30;;;;;;5021278;28;20140;-80
2024/01/13 05:30:38;;;;;;;0.80;0.80;;;15.70;60.30;;;;;;5021609;28;20045;-80
2024/01/13 05:33:03;;;;;;;1.10;1.05;;;15.70;59.60;;;;;;4997163;28;20369;-80
2024/01/13 05:35:29;;;;;;;1.00;1.00;;;15.70;59.50;;;;;;4999498;28;20188;-79
2024/01/13 05:37:55;;;;;;;1.00;1.00;;;15.70;60.30;;;;;;5004568;28;20037;-79
2024/01/13 05:40:20;;;;;;;1.00;1.00;;;15.70;59.50;;;;;;5009160;28;20067;-79
2024/01/13 05:42:46;;;;;;;1.23;1.13;;;15.70;59.50;;;;;;4992515;28;21785;-78
2024/01/13 05:45:12;;;;;;;0.95;0.95;;;15.70;59.50;;;;;;4999422;28;20051;-78
2024/01/13 05:47:37;;;;;;;1.10;1.10;;;15.70;59.70;;;;;;4996802;28;20038;-78
2024/01/13 05:50:03;;;;;;;1.02;1.02;;;15.70;59.50;;;;;;5040402;28;20495;-78
2024/01/13 05:52:30;;;;;;;1.25;1.25;;;15.70;59.70;;;;;;5047137;28;20029;-79
2024/01/13 05:54:56;;;;;;;1.10;1.10;;;15.60;59.60;;;;;;5022215;28;20034;-79
2024/01/13 05:57:21;;;;;;;1.10;1.05;;;15.60;59.50;;;;;;5007193;28;20026;-78
2024/01/13 05:59:47;;;;;;;1.00;1.00;;;15.60;59.50;;;;;;5024408;28;20084;-79
2024/01/13 06:02:13;;;;;;;1.17;1.15;;;15.60;59.50;;;;;;5023472;28;20124;-79
2024/01/13 06:04:39;;;;;;;1.23;1.20;;;15.60;59.60;;;;;;5006283;28;20070;-79
2024/01/13 06:07:05;;;;;;;0.85;0.85;;;15.60;59.70;;;;;;4989731;28;20069;-80
2024/01/13 06:09:31;;;;;;;1.08;1.08;;;15.60;59.50;;;;;;5020450;28;20045;-81
2024/01/13 06:11:57;;;;;;;1.45;1.35;;;15.60;59.60;;;;;;5001371;28;20045;-81
2024/01/13 06:14:22;;;;;;;1.23;1.20;;;15.60;59.70;;;;;;5052848;28;20042;-80
2024/01/13 06:16:48;;;;;;;1.00;1.00;;;15.60;59.70;;;;;;5011432;28;20419;-79
2024/01/13 06:19:14;;;;;;;1.05;1.05;;;15.60;59.60;;;;;;5023630;28;20124;-80
2024/01/13 06:21:43;;;;;;;1.00;1.00;;;15.60;59.60;;;;;;5023221;28;20602;-81
2024/01/13 06:24:10;;;;;;;1.65;1.55;;;15.60;59.70;;;;;;5006346;28;20107;-79
2024/01/13 06:26:40;;;;;;;0.82;0.82;;;15.60;59.70;;;;;;5014866;28;20053;-81
2024/01/13 06:29:06;;;;;;;1.05;1.05;;;15.60;59.60;;;;;;5024266;28;20041;-81
2024/01/13 06:31:31;;;;;;;1.10;1.10;;;15.50;59.50;;;;;;5020678;28;20107;-80
2024/01/13 06:33:57;;;;;;;1.02;1.02;;;15.60;59.60;;;;;;5004295;28;20053;-81
2024/01/13 06:36:23;;;;;;;1.00;1.00;;;15.50;59.80;;;;;;5002215;28;20100;-82
2024/01/13 06:38:48;;;;;;;1.45;1.35;;;15.60;59.60;;;;;;5004309;28;20507;-81
2024/01/13 06:41:14;;;;;;;1.15;1.15;;;15.50;59.60;;;;;;4990396;28;20041;-81
2024/01/13 06:43:39;;;;;;;1.20;1.20;;;15.50;59.60;;;;;;5017288;28;20043;-80
2024/01/13 06:46:08;;;;;;;1.20;1.20;;;15.50;59.60;;;;;;5018464;28;20045;-81
2024/01/13 06:48:34;;;;;;;1.10;1.10;;;15.50;60.50;;;;;;5017980;28;20034;-80
2024/01/13 06:50:59;;;;;;;1.00;1.00;;;15.50;59.50;;;;;;5006827;28;20049;-80
2024/01/13 06:53:25;;;;;;;1.05;1.05;;;15.50;59.60;;;;;;5023028;28;20521;-80
2024/01/13 06:55:51;;;;;;;1.10;1.10;;;15.50;59.50;;;;;;5022599;28;20045;-80
2024/01/13 06:58:16;;;;;;;1.08;1.08;;;15.50;59.50;;;;;;5020708;28;20037;-82
2024/01/13 07:00:42;;;;;;;1.25;1.15;;;15.50;59.70;;;;;;4980708;28;20050;-83
2024/01/13 07:03:07;;;;;;;1.20;1.20;;;15.50;59.70;;;;;;5003548;28;20037;-80
2024/01/13 07:05:33;;;;;;;1.30;1.30;;;15.50;60.40;;;;;;5003746;28;20065;-79
2024/01/13 07:08:00;;;;;;;1.20;1.20;;;15.50;59.70;;;;;;5004789;28;20088;-79
2024/01/13 07:10:29;;;;;;;1.50;1.40;;;15.50;59.90;;;;;;5014871;28;20042;-81
2024/01/13 07:12:54;;;;;;;1.70;1.60;;;15.50;59.70;;;;;;5022800;28;20041;-80
2024/01/13 07:15:20;;;;;;;1.70;1.52;;;15.50;60.10;;;;;;5018710;28;20055;-80
2024/01/13 07:17:45;;;;;;;1.75;1.65;;;15.50;59.70;;;;;;4987221;28;20061;-81
2024/01/13 07:20:11;;;;;;;4.72;2.67;;;15.60;59.80;;;;;;4987015;28;20184;-78
2024/01/13 07:22:37;;;;;;;2.42;2.00;;;15.60;61.90;;;;;;5025647;28;20045;-77
2024/01/13 07:25:03;;;;;;;4.05;1.90;;;15.70;61.50;;;;;;5004379;28;20037;-79
2024/01/13 07:27:29;;;;;;;2.55;1.60;;;15.70;61.40;;;;;;5037926;28;20475;-78
2024/01/13 07:29:55;;;;;;;1.77;1.67;;;15.90;61.90;;;;;;4994739;28;20042;-78
2024/01/13 07:32:20;;;;;;;1.65;1.55;;;16.00;62.60;;;;;;5025814;28;20136;-79
2024/01/13 07:34:46;;;;;;;2.30;1.30;;;16.00;62.00;;;;;;5008179;28;20064;-78
2024/01/13 07:37:11;;;;;;;1.67;1.58;;;16.10;63.50;;;;;;5023084;28;20041;-78
2024/01/13 07:39:37;;;;;;;2.75;1.58;;;16.20;63.30;;;;;;5006476;28;20041;-79
2024/01/13 07:42:03;;;;;;;1.83;1.73;;;16.20;63.00;;;;;;4988591;28;20108;-78
2024/01/13 07:44:28;;;;;;;2.92;1.58;;;16.30;63.30;;;;;;5001535;28;20065;-78
2024/01/13 07:46:58;;;;;;;2.83;1.63;;;16.40;64.10;;;;;;5022586;28;20492;-78
2024/01/13 07:49:26;;;;;;;3.28;1.45;;;16.40;64.40;;;;;;5021826;28;20064;-78
2024/01/13 07:51:53;;;;;;;1.92;1.83;;;16.50;64.30;;;;;;5021028;28;20515;-78
2024/01/13 07:54:19;;;;;;;1.55;1.45;;;16.60;64.50;;;;;;5005003;28;20033;-79
2024/01/13 07:56:44;;;;;;;2.40;1.33;;;16.60;64.90;;;;;;4981459;28;20044;-78
2024/01/13 07:59:10;;;;;;;1.65;1.55;;;16.70;65.40;;;;;;5002144;28;20050;-79
2024/01/13 08:01:35;;;;;;;2.63;1.65;;;16.80;65.80;;;;;;5001943;28;20117;-79
2024/01/13 08:04:01;;;;;;;3.05;1.83;;;16.80;65.70;;;;;;5015386;28;20122;-78
2024/01/13 08:06:29;;;;;;;1.40;1.30;;;16.90;65.60;;;;;;5022322;28;20129;-79
2024/01/13 08:08:55;;;;;;;3.65;1.50;;;17.00;65.80;;;;;;4994688;28;20530;-80
2024/01/13 08:11:20;;;;;;;1.38;1.27;;;17.00;65.80;;;;;;5017672;28;20038;-79
2024/01/13 08:13:46;;;;;;;1.50;1.40;;;17.10;65.40;;;;;;5025270;28;20503;-80
2024/01/13 08:16:11;;;;;;;1.55;1.40;;;17.10;66.00;;;;;;5016893;28;20033;-84
2024/01/13 08:18:37;;;;;;;1.75;1.65;;;17.20;67.20;;;;;;5001112;28;20053;-77
2024/01/13 08:21:03;;;;;;;3.35;1.77;;;17.20;66.30;;;;;;5018700;28;20030;-78
2024/01/13 08:23:28;;;;;;;1.65;1.50;;;17.20;66.30;;;;;;5020800;28;20042;-78
2024/01/13 08:25:54;;;;;;;1.50;1.40;;;17.20;67.10;;;;;;5007257;28;20053;-78
2024/01/13 08:28:19;;;;;;;4.80;1.50;;;17.20;66.30;;;;;;5023173;28;20534;-79
2024/01/13 08:30:45;;;;;;;4.03;1.77;;;17.30;66.10;;;;;;5018066;28;20109;-79
2024/01/13 08:33:11;;;;;;;1.60;1.50;;;17.20;66.20;;;;;;5022660;28;20038;-80
2024/01/13 08:35:36;;;;;;;2.20;1.40;;;17.30;66.90;;;;;;5020265;28;20030;-78
2024/01/13 08:38:02;;;;;;;2.10;1.50;;;17.30;66.50;;;;;;5017030;28;20042;-78
2024/01/13 08:40:28;;;;;;;3.70;1.45;;;17.40;66.90;;;;;;5018094;28;20294;-80
2024/01/13 08:42:53;;;;;;;1.52;1.40;;;17.50;66.70;;;;;;5019325;28;20116;-79
2024/01/13 08:45:23;;;;;;;1.90;1.67;;;17.60;66.50;;;;;;5011298;28;20084;-79
2024/01/13 08:47:48;;;;;;;2.30;1.30;;;17.60;66.90;;;;;;5021892;28;20099;-79
2024/01/13 08:50:15;;;;;;;2.85;1.65;;;17.60;66.50;;;;;;5019513;28;20046;-78
2024/01/13 08:52:40;;;;;;;2.28;1.58;;;17.60;66.70;;;;;;5019502;28;20045;-78
2024/01/13 08:55:06;;;;;;;1.63;1.40;;;17.50;66.30;;;;;;5004465;28;20042;-78
2024/01/13 08:57:32;;;;;;;3.75;1.40;;;17.50;66.70;;;;;;5019909;28;20141;-79
2024/01/13 08:59:57;;;;;;;1.83;1.35;;;17.50;67.60;;;;;;5019986;28;20121;-78
2024/01/13 09:02:23;;;;;;;4.93;1.63;;;17.50;67.60;;;;;;5006015;28;20042;-77
2024/01/13 09:04:48;;;;;;;1.13;1.00;;;17.50;67.80;;;;;;5002128;28;20140;-78
2024/01/13 09:07:14;;;;;;;2.47;1.30;;;17.50;68.70;;;;;;5005259;28;20546;-79
2024/01/13 09:09:39;;;;;;;1.00;1.00;;;17.50;67.90;;;;;;5015273;28;20419;-78
2024/01/13 09:12:05;;;;;;;1.98;1.35;;;17.60;68.00;;;;;;5021754;28;20037;-79
2024/01/13 09:14:31;;;;;;;3.72;1.20;;;17.60;68.00;;;;;;5008382;28;20037;-78
2024/01/13 09:16:56;;;;;;;6.07;1.42;;;17.60;68.10;;;;;;5006168;28;20042;-78
2024/01/13 09:19:22;;;;;;;4.20;1.10;;;17.60;68.00;;;;;;5006466;28;20034;-77
2024/01/13 09:21:47;;;;;;;2.15;1.15;;;17.60;68.00;;;;;;5012690;28;20410;-78
2024/01/13 09:24:14;;;;;;;1.10;1.10;;;17.60;67.80;;;;;;5009674;28;20041;-79
2024/01/13 09:26:41;;;;;;;1.20;1.10;;;17.70;68.00;;;;;;4999303;28;20074;-78
2024/01/13 09:29:06;;;;;;;1.48;1.38;;;17.70;67.70;;;;;;5019538;28;20033;-80
2024/01/13 09:31:32;;;;;;;1.48;1.38;;;17.70;67.60;;;;;;5025869;28;20552;-79
2024/01/13 09:33:57;;;;;;;1.20;1.13;;;17.70;67.40;;;;;;5026798;28;20103;-78
2024/01/13 09:36:23;;;;;;;1.00;0.90;;;17.70;66.90;;;;;;4992029;28;20100;-78
2024/01/13 09:38:48;;;;;;;0.93;0.93;;;17.70;67.30;;;;;;5014106;28;20510;-79
2024/01/13 09:41:14;;;;;;;1.08;1.05;;;17.70;67.40;;;;;;5009186;28;20033;-79
2024/01/13 09:44:01;;;;;;;1.30;1.20;;;17.70;67.30;;;;;;5010197;28;20049;-78
2024/01/13 09:46:26;;;;;;;1.92;1.15;;;17.70;67.50;;;;;;5001824;28;20053;-80
2024/01/13 09:48:52;;;;;;;2.95;1.23;;;17.70;67.60;;;;;;5023873;28;20056;-81
2024/01/13 09:51:17;;;;;;;1.13;1.10;;;17.80;67.50;;;;;;4989809;28;20057;-80
2024/01/13 09:53:47;;;;;;;1.67;1.30;;;17.70;67.10;;;;;;5021738;28;20021;-79
2024/01/13 09:56:17;;;;;;;1.23;1.05;;;17.70;67.30;;;;;;5025230;28;20129;-78
2024/01/13 09:58:43;;;;;;;1.85;0.95;;;17.70;67.20;;;;;;4994749;28;20042;-78
2024/01/13 10:01:08;;;;;;;1.50;1.40;;;17.60;67.30;;;;;;5019607;28;20040;-79
2024/01/13 10:03:34;;;;;;;1.13;1.02;;;17.60;67.30;;;;;;5036421;28;20112;-79
2024/01/13 10:05:59;;;;;;;0.95;0.95;;;17.60;68.30;;;;;;5004479;28;20042;-78
2024/01/13 10:08:34;;;;;;;1.58;1.10;;;17.60;67.40;;;;;;5024133;28;20044;-79
2024/01/13 10:11:00;;;;;;;1.33;1.23;;;17.60;67.30;;;;;;5057509;28;20045;-78
2024/01/13 10:13:26;;;;;;;2.30;1.45;;;17.60;67.10;;;;;;5020846;28;20042;-79
2024/01/13 10:15:52;;;;;;;2.72;1.10;;;17.60;67.00;;;;;;5022757;28;20518;-78
2024/01/13 10:18:22;;;;;;;1.30;1.20;;;17.50;66.80;;;;;;5025661;28;20585;-77
2024/01/13 10:20:49;;;;;;;1.88;1.20;;;17.50;66.80;;;;;;5025385;28;20045;-77
2024/01/13 10:23:14;;;;;;;1.25;1.15;;;17.50;66.80;;;;;;5006852;28;20069;-79
2024/01/13 10:25:40;;;;;;;1.13;1.13;;;17.50;66.80;;;;;;5039412;28;20061;-80
2024/01/13 10:28:05;;;;;;;3.90;1.17;;;17.50;67.00;;;;;;5007647;28;20511;-79
2024/01/13 10:30:31;;;;;;;2.70;1.30;;;17.50;66.80;;;;;;5006125;28;20405;-80
2024/01/13 10:33:00;;;;;;;1.17;1.05;;;17.40;66.80;;;;;;4639327;28;9999638;-78
2024/01/13 10:35:28;;;;;;;1.00;1.00;;;17.40;66.80;;;;;;5028617;28;20060;-79
2024/01/13 10:37:58;;;;;;;2.05;1.10;;;17.40;67.20;;;;;;5003794;28;20423;-80
2024/01/13 10:40:24;;;;;;;1.30;1.20;;;17.40;66.60;;;;;;5005809;28;20038;-79
2024/01/13 10:42:55;;;;;;;1.08;1.08;;;17.30;66.90;;;;;;4999458;28;20053;-80
2024/01/13 10:45:22;;;;;;;1.48;1.13;;;17.30;66.60;;;;;;5020130;28;20196;-79
2024/01/13 10:47:51;;;;;;;1.48;1.38;;;17.30;66.80;;;;;;5015828;28;20128;-79
2024/01/13 10:50:17;;;;;;;1.40;1.40;;;17.30;67.00;;;;;;5003413;28;20460;-79
2024/01/13 10:53:00;;;;;;;2.45;1.38;;;17.30;67.10;;;;;;4981269;28;20313;-79
2024/01/13 10:55:27;;;;;;;2.15;1.08;;;17.30;67.10;;;;;;5022548;28;20049;-79
2024/01/13 10:57:53;;;;;;;1.10;1.10;;;17.20;67.10;;;;;;5021195;28;20053;-79
2024/01/13 11:00:19;;;;;;;2.03;0.90;;;17.20;67.10;;;;;;5018846;28;20115;-79
2024/01/13 11:02:45;;;;;;;1.13;1.13;;;17.20;67.20;;;;;;5001158;28;20041;-79
2024/01/13 11:05:10;;;;;;;1.30;1.20;;;17.20;67.20;;;;;;5003593;28;20659;-79
2024/01/13 11:07:37;;;;;;;1.92;1.40;;;17.20;67.40;;;;;;5020851;28;20534;-79
2024/01/13 11:10:04;;;;;;;1.20;1.20;;;17.10;67.40;;;;;;4999814;28;20046;-79
2024/01/13 11:12:38;;;;;;;1.42;1.33;;;17.20;67.60;;;;;;4985755;28;20067;-79
2024/01/13 11:15:31;;;;;;;2.67;1.20;;;17.10;67.30;;;;;;5005388;28;20152;-80
2024/01/13 11:18:00;;;;;;;0.90;0.90;;;17.10;67.50;;;;;;5037811;28;20503;-79
2024/01/13 11:20:26;;;;;;;1.00;1.00;;;17.10;67.50;;;;;;5003177;28;20050;-79
2024/01/13 11:22:58;;;;;;;1.50;1.40;;;17.10;67.70;;;;;;5000629;28;20342;-79
2024/01/13 11:25:25;;;;;;;1.35;1.25;;;17.10;67.50;;;;;;5018914;28;20140;-79
2024/01/13 11:28:13;;;;;;;1.42;1.30;;;17.10;67.60;;;;;;5019026;28;20041;-78
2024/01/13 11:30:39;;;;;;;1.38;1.35;;;17.10;67.70;;;;;;5002645;28;20089;-79
2024/01/13 11:33:06;;;;;;;1.65;1.55;;;17.00;68.20;;;;;;5003127;28;20511;-79
2024/01/13 11:35:31;;;;;;;1.50;1.40;;;17.00;67.40;;;;;;5001817;28;20049;-79
2024/01/13 11:37:59;;;;;;;1.42;1.33;;;17.00;67.30;;;;;;5020452;28;20423;-79
2024/01/13 11:40:26;;;;;;;1.63;1.58;;;16.90;67.40;;;;;;5020329;28;20046;-79
2024/01/13 11:43:03;;;;;;;1.23;1.20;;;16.90;67.40;;;;;;5015790;28;20407;-79
2024/01/13 11:45:55;;;;;;;2.25;1.35;;;16.90;68.50;;;;;;4988377;28;20049;-79
2024/01/13 11:48:29;;;;;;;1.50;1.40;;;16.90;67.50;;;;;;5012585;28;20030;-79
2024/01/13 11:50:55;;;;;;;1.75;1.65;;;16.90;67.50;;;;;;5015883;28;20054;-79
2024/01/13 11:53:36;;;;;;;1.50;1.40;;;16.80;67.10;;;;;;5017263;28;20072;-79
2024/01/13 11:56:03;;;;;;;1.48;1.38;;;16.80;67.10;;;;;;4996297;28;20041;-79
2024/01/13 11:58:29;;;;;;;2.33;1.58;;;16.80;67.00;;;;;;5004545;28;20049;-82
2024/01/13 12:00:55;;;;;;;2.80;1.83;;;16.90;67.50;;;;;;5000979;28;20055;-78
2024/01/13 12:03:21;;;;;;;2.47;1.92;;;16.90;66.10;;;;;;5038468;28;20035;-80
2024/01/13 12:05:46;;;;;;;3.17;1.90;;;17.00;66.20;;;;;;5031154;28;20500;-81
2024/01/13 12:08:12;;;;;;;2.60;1.80;;;17.10;66.20;;;;;;5003276;28;20060;-82
2024/01/13 12:10:44;;;;;;;2.58;1.80;;;17.20;65.90;;;;;;5004903;28;20542;-84
2024/01/13 12:13:16;;;;;;;1.83;1.73;;;17.30;66.00;;;;;;4997174;28;20128;-78
2024/01/13 12:15:45;;;;;;;2.78;1.60;;;17.40;65.40;;;;;;5005950;28;20072;-79
2024/01/13 12:18:22;;;;;;;1.63;1.52;;;17.50;65.10;;;;;;5021451;28;20057;-79
2024/01/13 12:20:57;;;;;;;2.35;1.70;;;17.60;64.90;;;;;;5004781;28;20034;-79
2024/01/13 12:23:24;;;;;;;6.38;5.88;;;17.60;64.70;;;;;;5007770;28;20128;-79
2024/01/13 12:25:51;;;;;;;5.90;5.40;;;17.70;64.50;;;;;;5022232;28;20038;-78
2024/01/13 12:28:16;;;;;;;7.43;6.60;;;17.70;64.70;;;;;;5017657;28;20049;-80
2024/01/13 12:30:43;;;;;;;5.97;5.55;;;17.90;64.00;;;;;;5002702;28;20040;-79
2024/01/13 12:33:10;;;;;;;5.13;4.72;;;17.90;64.20;;;;;;5021296;28;20421;-78
2024/01/13 12:35:35;;;;;;;4.95;4.57;;;17.90;64.60;;;;;;5021345;28;20044;-79
2024/01/13 12:38:01;;;;;;;5.32;4.18;;;17.90;64.60;;;;;;5004856;28;20053;-77
2024/01/13 12:40:28;;;;;;;3.90;3.70;;;18.00;64.80;;;;;;5017613;28;20139;-75
2024/01/13 12:42:54;;;;;;;4.15;3.85;;;18.00;65.30;;;;;;5020611;28;20168;-76