Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:02:12;;;;;;;1.83;1.50;;;;;;;15.66;52.87;98264.63;6729750;29;20354;-85
2023/11/15 00:05:35;;;;;;;3.63;1.73;;;;;;;15.65;53.16;98249.41;6725319;29;20601;-86
2023/11/15 00:08:56;;;;;;;2.33;2.00;;;;;;;15.69;52.57;98259.50;6707481;29;20321;-86
2023/11/15 00:12:18;;;;;;;2.87;1.70;;;;;;;15.42;53.46;98255.03;6720546;29;20233;-85
2023/11/15 00:15:39;;;;;;;1.50;1.40;;;;;;;15.95;52.21;98263.38;6743612;29;20212;-85
2023/11/15 00:19:03;;;;;;;2.17;1.57;;;;;;;15.93;52.23;98271.78;6757878;29;20293;-85
2023/11/15 00:22:27;;;;;;;2.47;1.60;;;;;;;15.88;52.00;98273.63;6757463;29;20211;-84
2023/11/15 00:25:49;;;;;;;3.70;1.80;;;;;;;15.55;52.28;98279.97;6758237;29;20675;-85
2023/11/15 00:29:10;;;;;;;2.07;1.60;;;;;;;16.09;50.60;98272.81;6758482;29;20237;-85
2023/11/15 00:32:32;;;;;;;1.27;1.17;;;;;;;15.76;50.33;98292.75;6745555;29;20294;-85
2023/11/15 00:35:53;;;;;;;1.50;1.30;;;;;;;15.72;50.48;98310.66;6739192;29;20769;-85
2023/11/15 00:39:16;;;;;;;2.63;1.47;;;;;;;15.34;51.50;98312.50;6741888;29;20257;-85
2023/11/15 00:42:38;;;;;;;2.00;1.50;;;;;;;15.53;51.25;98322.88;6732019;29;20305;-84
2023/11/15 00:45:59;;;;;;;2.77;1.80;;;;;;;15.56;51.13;98327.81;6732756;29;20265;-85
2023/11/15 00:49:21;;;;;;;2.17;1.47;;;;;;;15.44;51.75;98335.22;6754096;29;20288;-85
2023/11/15 00:52:42;;;;;;;4.17;1.50;;;;;;;15.24;51.85;98334.88;6742387;29;20265;-84
2023/11/15 00:56:07;;;;;;;3.40;1.70;;;;;;;15.42;51.11;98340.09;6748887;29;20821;-84
2023/11/15 00:59:36;;;;;;;1.70;1.40;;;;;;;15.50;51.92;98349.69;6757955;29;20731;-83
2023/11/15 01:02:58;;;;;;;3.20;1.60;;;;;;;15.26;52.05;98359.88;6757844;29;20234;-84
2023/11/15 01:06:20;;;;;;;1.97;1.30;;;;;;;15.50;53.63;98366.81;6757168;29;20693;-85
2023/11/15 01:09:41;;;;;;;2.17;1.47;;;;;;;15.36;53.51;98370.13;6758288;29;20320;-85
2023/11/15 01:13:05;;;;;;;2.13;1.70;;;;;;;15.37;54.69;98388.06;6743194;29;20321;-85
2023/11/15 01:16:27;;;;;;;1.70;1.60;;;;;;;15.25;55.06;98389.97;6734314;29;20678;-84
2023/11/15 01:19:49;;;;;;;4.20;1.60;;;;;;;15.24;55.15;98378.31;6756601;29;20236;-85
2023/11/15 01:23:10;;;;;;;1.73;1.60;;;;;;;15.12;55.11;98371.28;6757266;29;20564;-85
2023/11/15 01:26:32;;;;;;;3.73;2.17;;;;;;;15.43;53.83;98368.06;6756943;29;20580;-85
2023/11/15 01:29:55;;;;;;;1.80;1.63;;;;;;;15.40;53.35;98372.09;6737480;29;20667;-85
2023/11/15 01:33:17;;;;;;;4.77;1.63;;;;;;;15.42;53.57;98377.28;6736439;29;20275;-85
2023/11/15 01:36:39;;;;;;;3.20;1.83;;;;;;;15.48;53.10;98385.28;6737885;29;20684;-83
2023/11/15 01:40:01;;;;;;;2.63;1.67;;;;;;;15.37;52.77;98388.06;6756801;29;20240;-85
2023/11/15 01:43:23;;;;;;;4.73;1.77;;;;;;;15.13;52.27;98390.06;6757222;29;20208;-83
2023/11/15 01:46:48;;;;;;;2.37;1.50;;;;;;;15.10;51.96;98395.16;6756830;29;20212;-85
2023/11/15 01:50:13;;;;;;;4.93;1.70;;;;;;;15.14;51.71;98391.69;6739254;29;20232;-85
2023/11/15 01:53:34;;;;;;;3.57;1.70;;;;;;;14.67;52.44;98401.09;6729647;29;20287;-85
2023/11/15 01:56:56;;;;;;;2.93;1.50;;;;;;;14.54;53.02;98386.97;6730017;29;20273;-84
2023/11/15 02:00:17;;;;;;;5.23;1.70;;;;;;;14.89;52.74;98406.69;6730451;29;20361;-84
2023/11/15 02:03:40;;;;;;;2.93;1.70;;;;;;;14.88;52.31;98348.88;6730252;29;20304;-85
2023/11/15 02:07:02;;;;;;;4.53;1.87;;;;;;;15.12;52.42;98403.88;6717708;29;20210;-82
2023/11/15 02:10:24;;;;;;;3.43;1.70;;;;;;;15.10;52.35;98406.03;6729504;29;20232;-84
2023/11/15 02:13:45;;;;;;;5.20;1.90;;;;;;;14.96;52.64;98408.19;6729959;29;20292;-84
2023/11/15 02:17:07;;;;;;;2.80;1.70;;;;;;;15.28;52.02;98431.06;6730766;29;20209;-84
2023/11/15 02:20:30;;;;;;;2.00;1.47;;;;;;;14.87;53.24;98442.22;6730613;29;20229;-84
2023/11/15 02:23:53;;;;;;;2.07;1.53;;;;;;;14.38;54.78;98445.50;6727775;29;20577;-85
2023/11/15 02:27:14;;;;;;;1.77;1.47;;;;;;;14.45;54.87;98438.06;6722847;29;20220;-83
2023/11/15 02:30:36;;;;;;;2.83;1.57;;;;;;;14.36;56.03;98454.94;6729348;29;20239;-84
2023/11/15 02:33:57;;;;;;;2.43;1.70;;;;;;;14.25;57.79;98458.50;6728969;29;20322;-84
2023/11/15 02:37:19;;;;;;;1.67;1.50;;;;;;;14.48;57.60;98456.59;6730801;29;20307;-85
2023/11/15 02:40:42;;;;;;;8.27;1.67;;;;;;;14.61;58.27;98458.19;6730163;29;21036;-85
2023/11/15 02:44:04;;;;;;;2.40;1.80;;;;;;;14.58;58.64;98481.22;6728693;29;20376;-84
2023/11/15 02:47:26;;;;;;;4.63;1.97;;;;;;;15.06;57.96;98481.72;6734377;29;20219;-84
2023/11/15 02:50:48;;;;;;;3.37;1.60;;;;;;;15.39;56.44;98478.31;6729599;29;20833;-85
2023/11/15 02:54:09;;;;;;;2.23;1.67;;;;;;;15.16;57.48;98486.50;6729750;29;20236;-84
2023/11/15 02:57:32;;;;;;;1.60;1.50;;;;;;;14.94;57.65;98491.78;6730710;29;20671;-85
2023/11/15 03:00:54;;;;;;;6.47;1.90;;;;;;;14.96;57.95;98484.22;6728853;29;20234;-84
2023/11/15 03:04:15;;;;;;;6.23;1.73;;;;;;;15.46;56.84;98498.78;6723813;29;20209;-83
2023/11/15 03:07:37;;;;;;;2.47;1.80;;;;;;;15.56;55.98;98492.72;6729448;29;20248;-84
2023/11/15 03:10:58;;;;;;;4.50;1.80;;;;;;;15.55;55.74;98508.22;6729571;29;20323;-84
2023/11/15 03:14:21;;;;;;;4.90;1.80;;;;;;;15.05;56.54;98519.94;6730228;29;20283;-84
2023/11/15 03:17:43;;;;;;;3.00;1.90;;;;;;;15.41;55.71;98523.19;6730805;29;20216;-84
2023/11/15 03:21:06;;;;;;;3.43;1.90;;;;;;;15.12;55.54;98531.50;6725918;29;20256;-84
2023/11/15 03:24:28;;;;;;;3.80;2.13;;;;;;;15.17;55.64;98532.41;6729085;29;20209;-84
2023/11/15 03:27:50;;;;;;;4.40;1.80;;;;;;;14.95;56.29;98541.44;6730281;29;20680;-84
2023/11/15 03:31:13;;;;;;;2.60;1.90;;;;;;;14.86;56.58;98546.41;6729888;29;20243;-84
2023/11/15 03:34:35;;;;;;;4.67;2.00;;;;;;;14.66;56.31;98556.84;6729631;29;20323;-85
2023/11/15 03:37:58;;;;;;;6.47;2.23;;;;;;;15.05;55.20;98564.19;6733077;29;20357;-84
2023/11/15 03:41:19;;;;;;;4.50;1.90;;;;;;;15.08;54.19;98503.16;6733769;29;20379;-84
2023/11/15 03:44:41;;;;;;;3.50;1.80;;;;;;;14.83;55.38;98574.06;6710988;29;20798;-85
2023/11/15 03:48:04;;;;;;;4.70;1.90;;;;;;;15.27;54.43;98572.56;6708219;29;20222;-83
2023/11/15 03:51:25;;;;;;;2.60;1.90;;;;;;;15.32;53.81;98559.06;6708742;29;20320;-85
2023/11/15 03:54:47;;;;;;;11.20;2.67;;;;;;;14.76;54.25;98483.78;6708378;29;20372;-84
2023/11/15 03:58:09;;;;;;;2.93;1.77;;;;;;;14.92;54.30;98585.38;6716008;29;20322;-85
2023/11/15 04:01:30;;;;;;;3.93;1.70;;;;;;;14.97;54.89;98591.72;6741211;29;20236;-84
2023/11/15 04:04:53;;;;;;;4.60;1.80;;;;;;;14.79;54.52;98572.88;6733442;29;20260;-84
2023/11/15 04:08:14;;;;;;;4.83;2.10;;;;;;;15.14;54.59;98610.81;6734097;29;20455;-84
2023/11/15 04:11:37;;;;;;;7.00;1.77;;;;;;;14.67;55.21;98601.91;6737854;29;20311;-84
2023/11/15 04:14:59;;;;;;;3.37;1.90;;;;;;;14.79;55.40;98615.47;6732759;29;20232;-85
2023/11/15 04:18:20;;;;;;;3.80;1.93;;;;;;;15.28;54.58;98621.19;6733341;29;20217;-84
2023/11/15 04:21:43;;;;;;;2.37;1.67;;;;;;;15.59;53.68;98612.66;6734477;29;20859;-85
2023/11/15 04:25:05;;;;;;;5.03;1.90;;;;;;;15.22;54.17;98619.44;6733544;29;20732;-84
2023/11/15 04:28:28;;;;;;;4.70;2.10;;;;;;;15.10;54.22;98607.75;6733374;29;20315;-84
2023/11/15 04:31:50;;;;;;;2.50;1.77;;;;;;;15.07;54.87;98626.44;6738065;29;20216;-84
2023/11/15 04:35:12;;;;;;;4.93;2.03;;;;;;;15.11;54.76;98638.47;6732372;29;20230;-84
2023/11/15 04:38:36;;;;;;;7.73;2.30;;;;;;;15.14;54.59;98627.97;6733679;29;20303;-84
2023/11/15 04:41:58;;;;;;;3.10;1.80;;;;;;;15.05;54.86;98626.66;6733866;29;20264;-84
2023/11/15 04:45:19;;;;;;;6.43;1.87;;;;;;;15.04;54.86;98627.72;6728169;29;20260;-84
2023/11/15 04:48:41;;;;;;;3.37;1.90;;;;;;;15.30;54.06;98615.53;6751677;29;20723;-84
2023/11/15 04:52:02;;;;;;;2.93;2.00;;;;;;;15.10;54.68;98640.34;6758771;29;20302;-85
2023/11/15 04:55:25;;;;;;;5.33;2.13;;;;;;;14.46;55.51;98623.34;6757621;29;20227;-83
2023/11/15 04:58:47;;;;;;;1.70;1.60;;;;;;;15.06;54.83;98638.34;6758720;29;20318;-84
2023/11/15 05:02:10;;;;;;;3.33;1.63;;;;;;;15.04;54.79;98625.00;6757534;29;20679;-85
2023/11/15 05:05:31;;;;;;;2.67;1.73;;;;;;;15.10;54.89;98620.53;6734106;29;20209;-85
2023/11/15 05:08:54;;;;;;;5.63;2.27;;;;;;;15.41;54.20;98640.00;6750786;29;20263;-84
2023/11/15 05:12:16;;;;;;;5.80;2.30;;;;;;;15.58;53.46;98638.16;6748455;29;20229;-84
2023/11/15 05:15:38;;;;;;;3.90;2.00;;;;;;;15.21;54.21;98634.09;6749611;29;20224;-84
2023/11/15 05:18:59;;;;;;;2.37;1.83;;;;;;;15.60;53.52;98641.47;6751916;29;20229;-85
2023/11/15 05:22:21;;;;;;;3.20;1.77;;;;;;;15.03;54.40;98660.53;6754943;29;20208;-84
2023/11/15 05:25:42;;;;;;;3.67;2.07;;;;;;;14.85;55.76;98653.34;6755732;29;20204;-85
2023/11/15 05:29:05;;;;;;;4.83;1.90;;;;;;;14.78;56.33;98640.94;6749581;29;20284;-85
2023/11/15 05:32:27;;;;;;;2.40;1.70;;;;;;;14.64;57.35;98644.97;6749178;29;20206;-83
2023/11/15 05:35:48;;;;;;;3.40;1.93;;;;;;;14.71;57.90;98670.09;6751141;29;20252;-84
2023/11/15 05:39:10;;;;;;;3.73;1.70;;;;;;;14.71;57.84;98665.50;6755888;29;20228;-85
2023/11/15 05:42:31;;;;;;;2.97;2.00;;;;;;;14.53;59.62;98659.34;6750737;29;20242;-83
2023/11/15 05:45:54;;;;;;;2.13;1.77;;;;;;;14.81;59.32;98662.22;6732290;29;20511;-85
2023/11/15 05:49:16;;;;;;;4.13;2.00;;;;;;;14.82;59.06;98670.09;6754779;29;20292;-85
2023/11/15 05:52:38;;;;;;;3.17;2.30;;;;;;;14.95;58.94;98679.91;6735661;29;20212;-85
2023/11/15 05:55:59;;;;;;;3.67;2.13;;;;;;;14.86;59.31;98679.44;6733897;29;20599;-85
2023/11/15 05:59:21;;;;;;;2.70;2.30;;;;;;;15.11;58.45;98684.63;6751324;29;20224;-84
2023/11/15 06:02:51;;;;;;;9.93;2.50;;;;;;;15.10;58.57;98691.94;6756032;29;20217;-85
2023/11/15 06:06:24;;;;;;;4.60;2.40;;;;;;;14.81;59.01;98681.22;6748977;29;20203;-85
2023/11/15 06:09:46;;;;;;;6.00;2.07;;;;;;;14.29;59.60;98622.38;6739050;29;20321;-85
2023/11/15 06:13:15;;;;;;;2.63;1.80;;;;;;;14.98;58.25;98698.47;6727685;29;20575;-86
2023/11/15 06:16:40;;;;;;;2.40;1.73;;;;;;;14.36;59.00;98683.63;6730792;29;20214;-85
2023/11/15 06:20:09;;;;;;;2.90;2.17;;;;;;;14.10;59.58;98672.28;6731311;29;20240;-85
2023/11/15 06:23:35;;;;;;;2.83;2.00;;;;;;;14.50;59.36;98716.75;6742978;29;20212;-85
2023/11/15 06:26:56;;;;;;;3.73;2.93;;;;;;;14.51;59.54;98729.28;6736689;29;20235;-85
2023/11/15 06:30:19;;;;;;;6.87;2.77;;;;;;;14.46;59.75;98738.09;6720914;29;20332;-86
2023/11/15 06:33:41;;;;;;;4.17;2.30;;;;;;;14.31;59.99;98736.88;6729832;29;20286;-86
2023/11/15 06:37:05;;;;;;;8.33;2.67;;;;;;;14.53;60.05;98730.72;6734120;29;20263;-86
2023/11/15 06:40:27;;;;;;;3.67;2.00;;;;;;;14.82;58.91;98740.66;6729973;29;20718;-85
2023/11/15 06:43:48;;;;;;;3.70;3.00;;;;;;;14.80;58.97;98755.56;6731260;29;20292;-86
2023/11/15 06:47:10;;;;;;;2.87;1.90;;;;;;;14.36;59.62;98751.41;6730269;29;20311;-86
2023/11/15 06:50:32;;;;;;;3.77;1.97;;;;;;;13.99;60.76;98751.69;6732579;29;20616;-85
2023/11/15 06:53:55;;;;;;;4.53;2.10;;;;;;;14.22;60.40;98773.53;6723206;29;20315;-84
2023/11/15 06:57:19;;;;;;;2.77;1.97;;;;;;;14.34;60.33;98782.53;6732313;29;20219;-84
2023/11/15 07:00:43;;;;;;;4.97;2.07;;;;;;;14.27;60.66;98785.31;6733531;29;20768;-85
2023/11/15 07:04:04;;;;;;;3.27;1.60;;;;;;;14.17;60.82;98795.03;6731534;29;20659;-85
2023/11/15 07:07:26;;;;;;;4.60;2.53;;;;;;;14.28;60.93;98797.03;6723730;29;20247;-86
2023/11/15 07:10:49;;;;;;;3.43;2.27;;;;;;;14.35;60.55;98800.47;6734727;29;20316;-84
2023/11/15 07:14:11;;;;;;;2.80;1.80;;;;;;;14.61;59.63;98810.94;6739983;29;20240;-85
2023/11/15 07:17:32;;;;;;;2.87;1.93;;;;;;;14.69;59.91;98813.34;6733712;29;20200;-88
2023/11/15 07:20:54;;;;;;;3.07;1.60;;;;;;;14.44;60.51;98818.91;6733783;29;20224;-89
2023/11/15 07:24:16;;;;;;;4.07;1.73;;;;;;;14.74;59.68;98822.44;6735710;29;20360;-86
2023/11/15 07:27:39;;;;;;;3.93;2.10;;;;;;;14.79;59.99;98810.88;6729818;29;20225;-86
2023/11/15 07:31:01;;;;;;;4.10;2.00;;;;;;;14.85;59.74;98820.81;6727342;29;20260;-85
2023/11/15 07:34:23;;;;;;;3.40;2.37;;;;;;;14.79;59.61;98822.56;6738687;29;20759;-85
2023/11/15 07:37:45;;;;;;;4.17;2.20;;;;;;;14.66;59.13;98762.22;6734438;29;20236;-82
2023/11/15 07:41:07;;;;;;;4.07;1.90;;;;;;;15.51;57.45;98813.28;6732481;29;20232;-86
2023/11/15 07:44:30;;;;;;;6.33;3.10;;;;;;;15.49;57.22;98812.69;6720028;29;20247;-86
2023/11/15 07:47:53;;;;;;;4.00;2.33;;;;;;;15.32;58.22;98822.56;6715476;29;20544;-86
2023/11/15 07:51:14;;;;;;;3.93;2.10;;;;;;;15.41;57.87;98829.34;6733866;29;20372;-85
2023/11/15 07:54:36;;;;;;;4.10;2.13;;;;;;;14.60;57.90;98761.28;6734100;29;20229;-87
2023/11/15 07:57:58;;;;;;;2.73;2.20;;;;;;;14.47;58.29;98695.53;6733154;29;20301;-87
2023/11/15 08:01:22;;;;;;;4.10;1.93;;;;;;;14.00;59.62;98737.91;6708266;29;20275;-88
2023/11/15 08:04:44;;;;;;;5.70;2.20;;;;;;;15.03;58.60;98815.31;6708086;29;20272;-88
2023/11/15 08:08:06;;;;;;;5.70;2.23;;;;;;;14.52;58.59;98752.66;6732820;29;20307;-87
2023/11/15 08:11:27;;;;;;;5.03;2.43;;;;;;;15.19;58.96;98844.50;6723512;29;20610;-87
2023/11/15 08:14:49;;;;;;;3.83;2.10;;;;;;;14.48;58.78;98746.03;6719479;29;20233;-87
2023/11/15 08:18:12;;;;;;;3.00;2.10;;;;;;;15.35;58.66;98842.00;6753341;29;20244;-87
2023/11/15 08:21:34;;;;;;;6.57;2.60;;;;;;;14.79;58.69;98784.56;6733536;29;20312;-87
2023/11/15 08:24:55;;;;;;;7.20;2.40;;;;;;;14.84;59.81;98862.59;6733327;29;20245;-87
2023/11/15 08:28:17;;;;;;;4.10;2.33;;;;;;;15.22;58.58;98854.91;6739256;29;20209;-87
2023/11/15 08:31:42;;;;;;;4.10;2.10;;;;;;;14.75;57.94;98801.56;6733387;29;20248;-87
2023/11/15 08:35:17;;;;;;;6.60;2.67;;;;;;;15.13;58.02;98821.00;6738093;29;20287;-87
2023/11/15 08:38:54;;;;;;;4.57;2.03;;;;;;;15.43;57.60;98851.66;6716785;29;20216;-87
2023/11/15 08:42:17;;;;;;;3.90;2.30;;;;;;;14.75;58.69;98790.72;6733044;29;20849;-88
2023/11/15 08:45:57;;;;;;;6.83;2.40;;;;;;;15.11;56.92;98798.69;6733246;29;20206;-88
2023/11/15 08:49:20;;;;;;;4.93;2.40;;;;;;;15.75;57.06;98886.44;6702371;29;20232;-85
2023/11/15 08:52:48;;;;;;;3.83;2.37;;;;;;;15.10;57.73;98854.06;6733113;29;20220;-86
2023/11/15 08:56:13;;;;;;;3.87;2.43;;;;;;;15.46;57.36;98886.53;6733376;29;20320;-87
2023/11/15 08:59:37;;;;;;;5.07;2.03;;;;;;;15.00;57.45;98818.50;6735879;29;20228;-87
2023/11/15 09:03:00;;;;;;;3.87;2.13;;;;;;;15.46;57.81;98895.50;6734588;29;20735;-87
2023/11/15 09:07:02;;;;;;;5.50;2.37;;;;;;;14.97;57.23;98846.09;6733903;29;20560;-87
2023/11/15 09:10:27;;;;;;;4.83;2.37;;;;;;;15.79;57.01;98914.81;6734284;29;20234;-87
2023/11/15 09:13:48;;;;;;;5.20;2.43;;;;;;;15.81;56.82;98909.13;6731227;29;20208;-84
2023/11/15 09:21:04;;;;;;;5.27;2.20;;;;;;;15.27;57.22;98850.44;6734191;29;20233;-87
2023/11/15 09:28:39;;;;;;;4.13;2.20;;;;;;;15.69;57.25;98914.56;6732103;29;20305;-86
2023/11/15 09:32:26;;;;;;;6.20;2.93;;;;;;;15.67;57.62;98894.94;6734187;29;20223;-87
2023/11/15 09:35:49;;;;;;;5.13;2.33;;;;;;;15.62;57.99;98907.59;6735447;29;20293;-83
2023/11/15 09:46:22;;;;;;;3.30;2.27;;;;;;;15.65;58.31;98917.97;6733995;29;20299;-85
2023/11/15 09:49:48;;;;;;;5.83;2.50;;;;;;;16.03;56.88;98915.63;6732075;29;20323;-86
2023/11/15 09:53:15;;;;;;;4.80;2.60;;;;;;;15.23;57.54;98826.69;6704759;29;20285;-87
2023/11/15 09:56:36;;;;;;;4.27;2.30;;;;;;;16.01;57.54;98912.31;6707123;29;20702;-85
2023/11/15 09:59:58;;;;;;;6.67;2.10;;;;;;;16.19;56.07;98904.88;6706059;29;20716;-86
2023/11/15 10:03:20;;;;;;;2.37;1.83;;;;;;;16.09;56.48;98923.66;6706089;29;20588;-86
2023/11/15 10:06:42;;;;;;;2.20;1.80;;;;;;;15.73;57.08;98932.06;6706237;29;20211;-86
2023/11/15 10:10:18;;;;;;;2.57;1.70;;;;;;;15.52;58.22;98924.44;6715301;29;20644;-87
2023/11/15 10:13:39;;;;;;;1.70;1.60;;;;;;;15.50;57.88;98901.28;6730926;29;20770;-88
2023/11/15 10:17:03;;;;;;;5.13;2.20;;;;;;;15.38;56.41;98857.81;6729273;29;20341;-87
2023/11/15 10:20:26;;;;;;;1.97;1.77;;;;;;;15.68;56.64;98936.56;6731419;29;20246;-87
2023/11/15 10:23:52;;;;;;;2.60;1.60;;;;;;;15.83;56.27;98931.47;6734816;29;20300;-88
2023/11/15 10:27:14;;;;;;;3.10;1.90;;;;;;;15.64;57.00;98957.91;6731376;29;20220;-87
2023/11/15 10:30:36;;;;;;;3.77;1.87;;;;;;;15.61;56.45;98942.09;6731929;29;20308;-87
2023/11/15 10:34:03;;;;;;;4.97;2.00;;;;;;;15.64;56.89;98944.31;6730005;29;20213;-87
2023/11/15 10:37:25;;;;;;;3.27;2.00;;;;;;;15.58;56.58;98945.25;6736104;29;20583;-87
2023/11/15 10:40:52;;;;;;;2.10;1.90;;;;;;;15.40;55.72;98809.47;6728212;29;20229;-88
2023/11/15 10:44:14;;;;;;;2.17;1.70;;;;;;;16.27;55.03;98936.34;6705612;29;20293;-87
2023/11/15 10:47:37;;;;;;;2.70;1.83;;;;;;;15.82;55.72;98933.34;6705548;29;20221;-88
2023/11/15 10:51:00;;;;;;;2.80;2.10;;;;;;;16.08;55.14;98959.25;6705575;29;20275;-86
2023/11/15 10:54:21;;;;;;;2.50;1.63;;;;;;;15.93;55.40;98931.72;6715157;29;20210;-85
2023/11/15 10:57:46;;;;;;;3.37;1.53;;;;;;;16.06;54.65;98945.06;6756803;29;20295;-86
2023/11/15 11:01:12;;;;;;;3.03;1.70;;;;;;;15.75;55.29;98942.69;6756067;29;20233;-86
2023/11/15 11:04:34;;;;;;;5.93;4.27;;;;;;;15.94;56.93;98946.97;6756131;29;20696;-86
2023/11/15 11:08:00;;;;;;;3.23;1.70;;;;;;;15.86;56.20;98920.94;6757248;29;20240;-86
2023/11/15 11:11:28;;;;;;;2.97;1.83;;;;;;;15.87;56.92;98935.38;6734485;29;20329;-86
2023/11/15 11:15:24;;;;;;;1.67;1.57;;;;;;;16.09;56.02;98929.09;6748572;29;20247;-87
2023/11/15 11:19:13;;;;;;;2.97;1.67;;;;;;;16.81;54.83;98925.00;6727990;29;20684;-85
2023/11/15 11:22:35;;;;;;;3.00;2.37;;;;;;;17.04;54.07;98914.84;6728687;29;20225;-80
2023/11/15 11:26:33;;;;;;;4.13;2.30;;;;;;;17.20;52.89;98913.22;6730400;29;20210;-83
2023/11/15 11:30:19;;;;;;;2.53;1.80;;;;;;;17.24;53.20;98920.69;6705033;29;20239;-81
2023/11/15 11:34:09;;;;;;;1.77;1.57;;;;;;;16.39;52.55;98901.81;6716698;29;20203;-84
2023/11/15 11:37:40;;;;;;;1.47;1.30;;;;;;;16.37;53.04;98918.31;6715089;29;20234;-86
2023/11/15 11:41:04;;;;;;;3.40;1.77;;;;;;;16.27;52.89;98869.13;6731509;29;20239;-84
2023/11/15 11:44:26;;;;;;;3.23;1.70;;;;;;;17.06;51.50;98892.78;6731513;29;20202;-84
2023/11/15 11:47:49;;;;;;;1.83;1.73;;;;;;;17.14;50.52;98897.84;6731696;29;20681;-85
2023/11/15 11:51:11;;;;;;;4.47;1.70;;;;;;;16.92;51.57;98897.72;6731334;29;20250;-85
2023/11/15 11:54:32;;;;;;;2.37;1.80;;;;;;;16.52;51.37;98762.72;6729087;29;20251;-83
2023/11/15 11:57:54;;;;;;;1.33;1.17;;;;;;;16.81;50.05;98871.34;6733703;29;20207;-84
2023/11/15 12:01:15;;;;;;;3.03;1.60;;;;;;;16.87;49.48;98866.84;6747097;29;20719;-85
2023/11/15 12:04:45;;;;;;;2.33;1.60;;;;;;;17.29;48.22;98876.31;6762885;29;20349;-86
2023/11/15 12:08:06;;;;;;;3.77;1.80;;;;;;;16.85;48.30;98874.41;6762889;29;20680;-84
2023/11/15 12:11:28;;;;;;;4.20;1.70;;;;;;;17.12;48.96;98883.66;6718970;29;20262;-87
2023/11/15 12:14:52;;;;;;;1.77;1.50;;;;;;;16.61;47.36;98811.06;6710646;29;20226;-86
2023/11/15 12:18:15;;;;;;;3.23;1.60;;;;;;;17.41;48.29;98877.94;6709833;29;20220;-86
2023/11/15 12:21:39;;;;;;;4.17;1.90;;;;;;;17.61;46.23;98875.56;6708791;29;20231;-86
2023/11/15 12:25:03;;;;;;;2.17;1.70;;;;;;;17.95;46.31;98876.34;6708660;29;20349;-86
2023/11/15 12:28:26;;;;;;;2.97;1.70;;;;;;;16.96;46.81;98732.75;6709895;29;20213;-86
2023/11/15 12:31:49;;;;;;;2.83;1.67;;;;;;;17.90;45.37;98854.44;6709341;29;20208;-84
2023/11/15 12:35:11;;;;;;;2.77;1.50;;;;;;;17.90;45.24;98865.34;6709013;29;20285;-86
2023/11/15 12:38:34;;;;;;;3.50;1.50;;;;;;;17.20;45.30;98809.66;6708357;29;20217;-86
2023/11/15 12:42:00;;;;;;;7.27;3.47;;;;;;;17.47;45.67;98846.97;6708761;29;20224;-86
2023/11/15 12:45:29;;;;;;;2.80;1.63;;;;;;;17.23;44.23;98812.72;6708266;29;20203;-86
2023/11/15 12:48:51;;;;;;;3.63;2.00;;;;;;;17.23;44.96;98818.16;6710054;29;20601;-86
2023/11/15 12:52:12;;;;;;;3.77;2.37;;;;;;;16.21;46.01;98787.66;6709185;29;20262;-86
2023/11/15 12:55:46;;;;;;;4.23;3.60;;;;;;;16.56;46.53;98832.75;6708061;29;20730;-85
2023/11/15 12:59:13;;;;;;;1.93;1.80;;;;;;;16.78;45.66;98866.41;6708008;29;20294;-86
2023/11/15 13:02:36;;;;;;;1.80;1.70;;;;;;;17.05;45.24;98888.44;6709301;29;20289;-87
2023/11/15 13:06:09;;;;;;;2.50;1.60;;;;;;;16.03;46.90;98791.34;6710314;29;20214;-86
2023/11/15 13:09:31;;;;;;;2.63;1.37;;;;;;;16.59;46.84;98875.00;6709496;29;20294;-86
2023/11/15 13:12:54;;;;;;;2.83;1.80;;;;;;;16.43;46.54;98810.41;6709390;29;20253;-86
2023/11/15 13:16:15;;;;;;;2.40;1.60;;;;;;;15.85;47.07;98799.66;6708634;29;20606;-87
2023/11/15 13:19:37;;;;;;;1.67;1.57;;;;;;;16.51;46.87;98859.84;6709285;29;20231;-86
2023/11/15 13:22:59;;;;;;;1.77;1.53;;;;;;;16.65;46.63;98884.91;6707977;29;20302;-86
2023/11/15 13:26:21;;;;;;;3.63;1.60;;;;;;;16.51;47.31;98881.63;6711218;29;20207;-86
2023/11/15 13:29:44;;;;;;;2.53;1.37;;;;;;;16.87;46.15;98892.16;6708230;29;20243;-86
2023/11/15 13:33:06;;;;;;;2.63;2.00;;;;;;;16.48;47.64;98906.63;6708749;29;20210;-86
2023/11/15 13:36:29;;;;;;;3.97;1.50;;;;;;;16.57;46.78;98891.56;6707628;29;20763;-86
2023/11/15 13:39:51;;;;;;;4.70;1.60;;;;;;;16.55;47.36;98884.69;6706854;29;20594;-86
2023/11/15 13:43:12;;;;;;;3.40;1.77;;;;;;;16.99;46.75;98894.84;6706635;29;20272;-85
2023/11/15 13:46:36;;;;;;;1.70;1.60;;;;;;;16.87;46.08;98877.72;6707223;29;20869;-85
2023/11/15 13:49:58;;;;;;;3.63;1.60;;;;;;;15.72;46.89;98786.34;6706539;29;20314;-86
2023/11/15 13:53:20;;;;;;;7.37;1.97;;;;;;;16.52;47.51;98904.25;6709241;29;20287;-86
2023/11/15 13:56:42;;;;;;;3.73;1.90;;;;;;;16.03;47.67;98832.16;6708384;29;20238;-86
2023/11/15 14:00:06;;;;;;;3.07;2.07;;;;;;;16.30;47.92;98875.97;6712942;29;20229;-84
2023/11/15 14:03:29;;;;;;;4.53;2.73;;;;;;;15.71;48.59;98870.84;6753194;29;20274;-84
2023/11/15 14:06:52;;;;;;;5.47;1.60;;;;;;;16.20;47.97;98930.16;6732247;29;20231;-87
2023/11/15 14:10:19;;;;;;;1.60;1.50;;;;;;;16.06;47.64;98935.03;6742182;29;20237;-85
2023/11/15 14:13:41;;;;;;;2.90;1.40;;;;;;;16.20;47.38;98925.56;6747038;29;20206;-84
2023/11/15 14:17:06;;;;;;;3.93;1.93;;;;;;;16.37;47.63;98931.94;6737968;29;20382;-85
2023/11/15 14:20:29;;;;;;;2.47;2.03;;;;;;;16.37;48.04;98942.81;6737333;29;20277;-84
2023/11/15 14:23:51;;;;;;;2.13;1.60;;;;;;;16.23;47.27;98862.50;6738396;29;20664;-83
2023/11/15 14:27:15;;;;;;;3.97;2.47;;;;;;;16.44;47.84;98943.53;6738662;29;20211;-84
2023/11/15 14:30:39;;;;;;;3.23;1.87;;;;;;;16.22;48.01;98949.81;6734041;29;20238;-83
2023/11/15 14:34:01;;;;;;;2.70;2.00;;;;;;;16.32;47.85;98944.59;6730350;29;20221;-84
2023/11/15 14:37:24;;;;;;;4.50;1.90;;;;;;;16.50;47.53;98944.47;6713722;29;20715;-83
2023/11/15 14:40:46;;;;;;;2.60;1.73;;;;;;;15.77;48.74;98948.72;6708411;29;20399;-84
2023/11/15 14:44:08;;;;;;;3.27;2.17;;;;;;;16.05;48.46;98954.31;6708291;29;20205;-83
2023/11/15 14:47:29;;;;;;;3.20;1.70;;;;;;;15.42;47.97;98831.00;6707479;29;20669;-84
2023/11/15 14:50:52;;;;;;;2.17;1.70;;;;;;;15.74;49.10;98968.25;6707725;29;20697;-83
2023/11/15 14:54:20;;;;;;;3.17;1.90;;;;;;;15.94;48.87;98971.44;6708601;29;20218;-84
2023/11/15 14:57:42;;;;;;;6.07;2.10;;;;;;;15.87;48.29;98929.94;6708229;29;20213;-83
2023/11/15 15:01:04;;;;;;;4.27;2.07;;;;;;;15.87;48.94;98968.81;6708645;29;20295;-84
2023/11/15 15:04:26;;;;;;;5.50;2.07;;;;;;;16.32;48.12;98964.47;6713980;29;20218;-83
2023/11/15 15:07:48;;;;;;;5.03;1.73;;;;;;;16.25;47.12;98957.50;6714056;29;20219;-83
2023/11/15 15:11:11;;;;;;;3.07;2.00;;;;;;;15.67;47.60;98943.03;6714467;29;20274;-83
2023/11/15 15:14:32;;;;;;;2.77;1.90;;;;;;;16.09;47.30;98969.91;6708060;29;20899;-84
2023/11/15 15:17:55;;;;;;;4.20;2.23;;;;;;;15.87;47.93;98979.69;6725668;29;20235;-83
2023/11/15 15:21:16;;;;;;;4.13;1.90;;;;;;;15.83;47.63;98980.41;6733105;29;20229;-83
2023/11/15 15:24:38;;;;;;;3.27;2.00;;;;;;;15.91;47.36;98989.06;6732385;29;20258;-84
2023/11/15 15:28:02;;;;;;;3.50;1.77;;;;;;;15.73;47.62;98974.72;6734039;29;20245;-86
2023/11/15 15:31:23;;;;;;;2.13;1.90;;;;;;;15.49;48.24;98989.31;6734061;29;20241;-84
2023/11/15 15:34:45;;;;;;;3.27;1.73;;;;;;;15.72;47.29;98954.88;6739146;29;20307;-85
2023/11/15 15:38:07;;;;;;;3.93;2.00;;;;;;;15.74;47.53;98992.72;6737227;29;20273;-84
2023/11/15 15:41:29;;;;;;;6.73;3.60;;;;;;;15.69;47.28;99000.72;6737919;29;20245;-84
2023/11/15 15:44:52;;;;;;;4.27;2.10;;;;;;;15.94;46.70;98993.19;6736678;29;20214;-84
2023/11/15 15:48:13;;;;;;;2.37;1.80;;;;;;;15.43;46.83;98999.22;6736653;29;20222;-85
2023/11/15 15:51:35;;;;;;;4.53;2.50;;;;;;;15.36;47.08;98984.91;6735910;29;20297;-84
2023/11/15 15:54:57;;;;;;;3.90;3.30;;;;;;;15.56;47.02;99025.38;6735070;29;20210;-84
2023/11/15 15:58:18;;;;;;;6.20;4.40;;;;;;;15.13;47.47;99030.13;6736250;29;20233;-85
2023/11/15 16:01:42;;;;;;;3.93;2.37;;;;;;;14.94;47.49;99026.63;6737048;29;20239;-85
2023/11/15 16:05:03;;;;;;;3.03;2.00;;;;;;;15.49;45.99;99030.91;6741177;29;20213;-84
2023/11/15 16:08:26;;;;;;;5.23;3.17;;;;;;;14.19;47.51;98961.06;6738375;29;20206;-84
2023/11/15 16:11:48;;;;;;;8.93;4.90;;;;;;;15.06;46.89;99041.09;6738906;29;20219;-84
2023/11/15 16:15:15;;;;;;;3.33;2.57;;;;;;;15.00;45.96;98973.28;6736757;29;20236;-85