Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:25;;;;;;;7.60;1.90;;;;;;;19.22;81.99;101027.44;5075144;28;20478;-71
2023/07/17 00:04:53;;;;;;;7.50;2.27;;;;;;;19.23;81.93;101035.31;5077444;28;20456;-71
2023/07/17 00:07:19;;;;;;;5.97;1.70;;;;;;;19.25;81.76;101043.22;5070724;28;20889;-72
2023/07/17 00:09:46;;;;;;;6.73;2.10;;;;;;;19.27;81.79;101036.22;5058101;28;20528;-71
2023/07/17 00:12:13;;;;;;;6.50;2.13;;;;;;;19.29;81.57;101036.66;5076402;28;20501;-71
2023/07/17 00:14:39;;;;;;;5.67;1.63;;;;;;;19.31;81.87;101036.34;5076360;28;20930;-71
2023/07/17 00:17:06;;;;;;;5.17;1.23;;;;;;;19.33;81.67;101034.03;5076238;28;20547;-72
2023/07/17 00:19:33;;;;;;;5.60;1.53;;;;;;;19.33;82.04;101034.81;5075707;28;20968;-71
2023/07/17 00:22:01;;;;;;;7.73;1.80;;;;;;;19.33;82.07;101036.78;5079801;28;20512;-71
2023/07/17 00:24:27;;;;;;;5.70;1.77;;;;;;;19.33;81.86;101034.81;5075103;28;20986;-70
2023/07/17 00:26:54;;;;;;;6.17;2.17;;;;;;;19.33;82.55;101028.53;5073265;28;20869;-71
2023/07/17 00:29:24;;;;;;;5.90;1.73;;;;;;;19.35;83.23;101029.78;5077266;28;20568;-71
2023/07/17 00:31:51;;;;;;;6.90;2.30;;;;;;;19.34;83.18;101021.88;5076018;28;20473;-71
2023/07/17 00:34:18;;;;;;;7.50;1.90;;;;;;;19.34;83.15;101019.94;5076671;28;20453;-71
2023/07/17 00:36:45;;;;;;;6.20;2.07;;;;;;;19.32;83.37;101015.94;5077415;28;20461;-71
2023/07/17 00:39:14;;;;;;;5.33;1.57;;;;;;;19.34;82.86;101017.19;5078400;28;20465;-71
2023/07/17 00:41:41;;;;;;;6.20;1.80;;;;;;;19.33;82.97;101001.84;5074728;28;20480;-71
2023/07/17 00:44:07;;;;;;;5.13;1.60;;;;;;;19.33;82.90;101018.34;5076184;28;20465;-71
2023/07/17 00:46:35;;;;;;;6.90;1.90;;;;;;;19.33;82.92;101012.84;5074681;28;20472;-70
2023/07/17 00:49:03;;;;;;;6.67;1.83;;;;;;;19.32;82.81;101011.25;5075016;28;20465;-71
2023/07/17 00:51:30;;;;;;;5.27;1.50;;;;;;;19.38;82.32;101015.34;5076055;28;20515;-73
2023/07/17 00:53:57;;;;;;;5.27;1.40;;;;;;;19.37;82.62;101016.50;5078814;28;20454;-73
2023/07/17 00:56:27;;;;;;;7.03;2.43;;;;;;;19.39;83.05;101013.41;5073445;28;20467;-72
2023/07/17 00:58:54;;;;;;;5.60;1.80;;;;;;;19.39;82.92;101011.47;5075601;28;20543;-72
2023/07/17 01:01:22;;;;;;;5.30;1.70;;;;;;;19.41;83.26;101008.34;5074481;28;21067;-72
2023/07/17 01:03:52;;;;;;;8.03;2.17;;;;;;;19.40;83.62;101013.06;5074310;28;20554;-73
2023/07/17 01:06:19;;;;;;;6.47;1.77;;;;;;;19.33;84.05;101010.09;5073438;28;20515;-72
2023/07/17 01:08:45;;;;;;;6.80;1.77;;;;;;;19.33;83.12;101012.84;5076068;28;20452;-72
2023/07/17 01:11:12;;;;;;;7.00;1.60;;;;;;;19.34;83.04;101008.94;5074968;28;20520;-72
2023/07/17 01:13:47;;;;;;;5.23;1.60;;;;;;;19.33;83.59;100999.09;5078037;28;20549;-73
2023/07/17 01:16:14;;;;;;;5.30;1.73;;;;;;;19.34;84.34;101008.94;5074908;28;20459;-71
2023/07/17 01:18:41;;;;;;;7.20;1.70;;;;;;;19.31;83.60;101009.66;5073889;28;20454;-76
2023/07/17 01:21:09;;;;;;;5.73;1.80;;;;;;;19.31;82.91;101006.13;5074611;28;20563;-77
2023/07/17 01:23:37;;;;;;;5.37;1.60;;;;;;;19.30;83.24;101001.75;5077892;28;20951;-75
2023/07/17 01:26:12;;;;;;;5.50;1.73;;;;;;;19.27;83.94;101003.28;5076835;28;21020;-74
2023/07/17 01:28:39;;;;;;;5.63;1.53;;;;;;;19.26;85.27;100995.38;5073722;28;20452;-74
2023/07/17 01:31:06;;;;;;;5.90;1.93;;;;;;;19.28;83.54;100999.38;5077653;28;20485;-74
2023/07/17 01:33:33;;;;;;;7.63;2.00;;;;;;;19.20;82.76;101000.31;5075593;28;20553;-74
2023/07/17 01:36:00;;;;;;;5.87;1.87;;;;;;;19.09;83.61;101001.97;5074075;28;20462;-74
2023/07/17 01:38:27;;;;;;;5.13;1.37;;;;;;;19.15;83.36;101020.59;5078068;28;20485;-74
2023/07/17 01:40:55;;;;;;;5.13;1.60;;;;;;;19.09;81.99;101016.50;5082772;28;20532;-75
2023/07/17 01:43:21;;;;;;;8.23;1.73;;;;;;;18.92;82.30;101019.50;5072613;28;20461;-74
2023/07/17 01:45:48;;;;;;;5.50;1.93;;;;;;;18.87;84.14;101006.03;5075412;28;20469;-75
2023/07/17 01:48:17;;;;;;;6.13;2.20;;;;;;;18.86;85.15;101007.97;5073819;28;21125;-74
2023/07/17 01:50:43;;;;;;;9.27;2.63;;;;;;;18.89;83.93;101010.00;5072643;28;20489;-74
2023/07/17 01:53:10;;;;;;;7.13;2.77;;;;;;;18.89;84.03;101018.25;5073476;28;20909;-74
2023/07/17 01:55:37;;;;;;;7.50;2.00;;;;;;;18.78;85.06;101019.88;5076821;28;20832;-74
2023/07/17 01:58:05;;;;;;;5.43;1.60;;;;;;;18.75;84.33;101015.06;5072402;28;20501;-74
2023/07/17 02:00:31;;;;;;;6.80;2.83;;;;;;;18.70;83.64;101025.50;5077637;28;20544;-74
2023/07/17 02:02:58;;;;;;;12.13;3.50;;;;;;;18.62;85.15;101018.97;5071371;28;20532;-74
2023/07/17 02:05:24;;;;;;;7.00;2.30;;;;;;;18.47;86.20;101016.94;5077398;28;20491;-74
2023/07/17 02:07:51;;;;;;;6.80;2.40;;;;;;;18.49;86.64;101009.13;5083598;28;20506;-74
2023/07/17 02:10:18;;;;;;;8.30;2.20;;;;;;;18.46;86.43;101021.63;5073124;28;20495;-74
2023/07/17 02:12:45;;;;;;;6.53;2.10;;;;;;;18.45;87.05;101017.25;5072801;28;20485;-74
2023/07/17 02:15:14;;;;;;;7.10;1.83;;;;;;;18.43;88.00;101025.03;5072565;28;21019;-74
2023/07/17 02:17:40;;;;;;;7.60;3.10;;;;;;;18.37;88.44;101027.22;5075580;28;20532;-74
2023/07/17 02:20:10;;;;;;;7.43;2.90;;;;;;;18.46;88.04;101024.34;5073792;28;20964;-75
2023/07/17 02:22:37;;;;;;;8.90;2.40;;;;;;;18.47;88.03;101022.41;5071951;28;20484;-73
2023/07/17 02:25:05;;;;;;;7.50;2.80;;;;;;;18.40;88.79;101014.75;5083496;28;20460;-73
2023/07/17 02:27:32;;;;;;;6.43;2.00;;;;;;;18.34;89.02;101019.66;5084441;28;20461;-74
2023/07/17 02:29:58;;;;;;;6.80;2.10;;;;;;;18.31;87.86;101020.34;5076919;28;20460;-74
2023/07/17 02:32:27;;;;;;;6.43;2.20;;;;;;;18.21;88.06;101020.81;5076070;28;20483;-74
2023/07/17 02:34:54;;;;;;;6.90;2.17;;;;;;;18.12;88.37;101020.09;5073634;28;20953;-73
2023/07/17 02:37:20;;;;;;;8.47;2.37;;;;;;;18.10;88.92;101023.16;5074167;28;20933;-74
2023/07/17 02:39:48;;;;;;;5.57;1.77;;;;;;;18.18;89.63;101035.19;5077266;28;20492;-74
2023/07/17 02:42:15;;;;;;;6.23;2.30;;;;;;;18.17;89.35;101036.34;5073565;28;20938;-74
2023/07/17 02:44:41;;;;;;;7.37;2.70;;;;;;;18.21;89.32;101033.72;5072511;28;20461;-74
2023/07/17 02:47:08;;;;;;;5.93;1.90;;;;;;;18.19;89.22;101030.50;5072285;28;20500;-74
2023/07/17 02:49:36;;;;;;;8.03;3.20;;;;;;;18.11;89.58;101040.44;5073700;28;20501;-74
2023/07/17 02:52:02;;;;;;;7.43;2.00;;;;;;;18.00;90.41;101034.59;5072711;28;20524;-74
2023/07/17 02:54:29;;;;;;;7.07;2.33;;;;;;;18.04;90.20;101035.50;5072926;28;20489;-74
2023/07/17 02:56:56;;;;;;;5.67;1.70;;;;;;;18.04;90.34;101031.97;5072015;28;20533;-74
2023/07/17 02:59:22;;;;;;;6.23;2.40;;;;;;;17.99;90.34;101029.47;5075909;28;20462;-74
2023/07/17 03:01:49;;;;;;;6.30;2.17;;;;;;;17.95;90.11;101031.28;5075089;28;21020;-74
2023/07/17 03:04:16;;;;;;;6.63;2.47;;;;;;;17.91;90.63;101031.16;5071919;28;20974;-74
2023/07/17 03:06:44;;;;;;;5.50;1.80;;;;;;;17.87;91.28;101031.03;5072927;28;20472;-74
2023/07/17 03:09:11;;;;;;;10.33;2.53;;;;;;;17.84;91.03;101036.38;5074169;28;20468;-74
2023/07/17 03:11:37;;;;;;;6.83;2.50;;;;;;;17.84;90.96;101031.72;5072327;28;21049;-74
2023/07/17 03:14:04;;;;;;;7.47;2.53;;;;;;;17.86;90.68;101036.84;5072909;28;20457;-73
2023/07/17 03:16:30;;;;;;;8.73;2.40;;;;;;;17.82;90.28;101033.19;5072925;28;20990;-73
2023/07/17 03:18:58;;;;;;;5.47;1.80;;;;;;;17.79;89.94;101033.84;5071784;28;20565;-73
2023/07/17 03:21:24;;;;;;;6.07;1.93;;;;;;;17.71;90.79;101032.78;5078223;28;20563;-74
2023/07/17 03:23:52;;;;;;;6.80;2.20;;;;;;;17.60;91.13;101032.41;5066513;28;20537;-74
2023/07/17 03:26:19;;;;;;;6.30;2.10;;;;;;;17.62;90.91;101029.34;5052745;28;20533;-74
2023/07/17 03:28:47;;;;;;;6.20;1.60;;;;;;;17.64;91.55;101030.59;5068935;28;21018;-73
2023/07/17 03:31:13;;;;;;;5.90;1.90;;;;;;;17.64;91.74;101030.59;5082575;28;20488;-74
2023/07/17 03:33:40;;;;;;;5.63;1.60;;;;;;;17.66;90.88;101035.72;5076083;28;20453;-74
2023/07/17 03:36:07;;;;;;;8.50;2.10;;;;;;;17.68;91.18;101021.72;5075392;28;20909;-74
2023/07/17 03:38:34;;;;;;;6.10;2.20;;;;;;;17.67;91.16;101020.91;5071842;28;20472;-74
2023/07/17 03:41:03;;;;;;;6.77;2.43;;;;;;;17.66;90.90;101027.50;5077484;28;21084;-73
2023/07/17 03:43:29;;;;;;;7.03;2.10;;;;;;;17.59;91.20;101024.53;5071921;28;21027;-73
2023/07/17 03:45:56;;;;;;;5.93;1.50;;;;;;;17.65;89.66;101023.97;5064793;28;20493;-74
2023/07/17 03:48:22;;;;;;;5.60;1.80;;;;;;;17.68;90.37;101027.97;5071612;28;20501;-74
2023/07/17 03:50:49;;;;;;;13.53;2.80;;;;;;;17.79;93.03;101042.88;5074469;28;20894;-74
2023/07/17 03:53:16;;;;;;;5.50;1.80;;;;;;;17.77;94.62;101042.44;5071818;28;20499;-74
2023/07/17 03:55:42;;;;;;;7.10;1.80;;;;;;;17.67;94.03;101036.56;5072110;28;20468;-74
2023/07/17 03:58:10;;;;;;;6.60;2.10;;;;;;;17.67;95.72;101033.81;5071555;28;20468;-74
2023/07/17 04:00:37;;;;;;;5.80;1.73;;;;;;;17.62;96.90;101040.31;5074249;28;20499;-74
2023/07/17 04:03:04;;;;;;;7.83;2.00;;;;;;;17.57;95.98;101045.97;5073040;28;20911;-74
2023/07/17 04:05:30;;;;;;;6.40;1.97;;;;;;;17.57;95.70;101048.72;5071632;28;20496;-74
2023/07/17 04:07:57;;;;;;;10.07;2.07;;;;;;;17.58;95.36;101051.13;5077670;28;20520;-76
2023/07/17 04:10:27;;;;;;;6.70;2.20;;;;;;;17.65;95.83;101050.56;5072693;28;20509;-75
2023/07/17 04:12:53;;;;;;;6.07;2.00;;;;;;;17.68;97.93;101055.38;5071993;28;20538;-74
2023/07/17 04:15:21;;;;;;;7.13;2.27;;;;;;;17.68;99.64;101066.34;5074840;28;20457;-74
2023/07/17 04:17:48;;;;;;;5.90;1.93;;;;;;;17.59;98.97;101058.22;5074724;28;20469;-74
2023/07/17 04:20:16;;;;;;;7.50;2.10;;;;;;;17.54;98.19;101063.09;5076471;28;20497;-74
2023/07/17 04:22:42;;;;;;;6.17;1.97;;;;;;;17.49;96.62;101066.06;5073757;28;20855;-74
2023/07/17 04:25:10;;;;;;;7.80;2.20;;;;;;;17.54;97.31;101068.56;5080206;28;20961;-74
2023/07/17 04:27:36;;;;;;;5.60;1.70;;;;;;;17.54;95.70;101060.38;5074386;28;20479;-74
2023/07/17 04:30:03;;;;;;;5.70;1.73;;;;;;;17.57;96.88;101054.19;5075247;28;20461;-75
2023/07/17 04:32:31;;;;;;;9.90;2.53;;;;;;;17.57;97.19;101049.50;5079194;28;20568;-75
2023/07/17 04:34:58;;;;;;;8.60;2.33;;;;;;;17.60;96.94;101050.78;5074405;28;20465;-75
2023/07/17 04:37:24;;;;;;;7.20;2.40;;;;;;;17.69;97.73;101047.97;5078146;28;20468;-75
2023/07/17 04:39:51;;;;;;;7.77;2.63;;;;;;;17.76;97.82;101051.78;5074957;28;20464;-75
2023/07/17 04:42:17;;;;;;;7.50;2.20;;;;;;;17.85;98.19;101051.69;5073894;28;20479;-73
2023/07/17 04:44:44;;;;;;;7.80;2.50;;;;;;;17.94;98.70;101049.66;5075942;28;20457;-74
2023/07/17 04:47:11;;;;;;;5.83;2.20;;;;;;;18.05;98.48;101060.97;5074381;28;20515;-75
2023/07/17 04:49:39;;;;;;;9.57;2.40;;;;;;;18.10;88.49;101056.06;5073706;28;20493;-74
2023/07/17 04:52:06;;;;;;;6.13;1.77;;;;;;;18.28;90.83;101045.72;5077607;28;20575;-74
2023/07/17 04:54:33;;;;;;;6.17;1.80;;;;;;;18.37;92.28;101048.34;5073240;28;20461;-75
2023/07/17 04:57:00;;;;;;;7.03;2.73;;;;;;;18.41;90.33;101054.75;5072707;28;20489;-75
2023/07/17 04:59:26;;;;;;;7.20;2.03;;;;;;;18.46;89.50;101053.72;5075209;28;20473;-75
2023/07/17 05:01:53;;;;;;;5.00;1.40;;;;;;;18.50;91.67;101049.13;5078615;28;20469;-75
2023/07/17 05:04:19;;;;;;;7.50;2.77;;;;;;;18.47;89.27;101058.06;5077823;28;20962;-75
2023/07/17 05:06:47;;;;;;;5.90;1.80;;;;;;;18.48;90.19;101054.97;5076144;28;20469;-75
2023/07/17 05:09:14;;;;;;;8.13;2.03;;;;;;;18.47;92.30;101047.91;5060602;28;20489;-75
2023/07/17 05:11:42;;;;;;;6.20;2.27;;;;;;;18.46;91.22;101051.78;5077031;28;20572;-74
2023/07/17 05:14:09;;;;;;;6.77;2.30;;;;;;;18.51;90.66;101057.03;5075182;28;20450;-73
2023/07/17 05:16:36;;;;;;;7.27;2.60;;;;;;;18.54;83.56;101052.81;5072894;28;20457;-74
2023/07/17 05:19:02;;;;;;;11.40;3.10;;;;;;;18.69;86.14;101048.56;5074886;28;20465;-74
2023/07/17 05:21:29;;;;;;;8.47;2.33;;;;;;;18.77;81.14;101053.16;5074380;28;21054;-74
2023/07/17 05:23:57;;;;;;;5.80;1.97;;;;;;;18.95;83.40;101060.00;5074772;28;20461;-73
2023/07/17 05:26:23;;;;;;;5.53;1.67;;;;;;;19.02;78.38;101064.91;5076219;28;20445;-74
2023/07/17 05:28:52;;;;;;;5.67;1.97;;;;;;;19.19;80.09;101058.34;5075115;28;20541;-74
2023/07/17 05:31:18;;;;;;;9.97;2.80;;;;;;;19.27;78.47;101060.94;5074218;28;20525;-73
2023/07/17 05:33:45;;;;;;;8.70;2.47;;;;;;;19.28;80.12;101051.56;5073886;28;20552;-75
2023/07/17 05:36:12;;;;;;;5.67;1.60;;;;;;;19.32;81.41;101063.44;5078817;28;20519;-77
2023/07/17 05:38:38;;;;;;;10.30;2.90;;;;;;;19.32;76.10;101054.41;5082278;28;20503;-72
2023/07/17 05:41:06;;;;;;;6.77;2.13;;;;;;;19.36;75.56;101060.81;5073131;28;20484;-75
2023/07/17 05:43:33;;;;;;;6.63;1.80;;;;;;;19.39;75.81;101058.16;5073773;28;20992;-76
2023/07/17 05:46:00;;;;;;;6.93;2.53;;;;;;;19.49;71.75;101059.63;5074927;28;20472;-76
2023/07/17 05:48:27;;;;;;;8.40;2.80;;;;;;;19.60;71.37;101059.91;5073360;28;21057;-76
2023/07/17 05:50:53;;;;;;;6.43;1.93;;;;;;;19.74;72.94;101068.56;5074320;28;20571;-76
2023/07/17 05:53:20;;;;;;;7.10;2.30;;;;;;;19.91;75.28;101068.25;5075693;28;20504;-76
2023/07/17 05:55:47;;;;;;;8.30;2.73;;;;;;;20.12;69.98;101075.47;5074949;28;20493;-76
2023/07/17 05:58:15;;;;;;;7.20;2.23;;;;;;;20.30;68.83;101076.72;5077354;28;20954;-77
2023/07/17 06:00:41;;;;;;;7.20;2.40;;;;;;;20.47;68.28;101078.31;5073445;28;20468;-80
2023/07/17 06:03:08;;;;;;;11.33;2.00;;;;;;;20.57;69.04;101077.00;5076026;28;20465;-75
2023/07/17 06:05:37;;;;;;;6.63;1.93;;;;;;;20.71;68.53;101082.84;5073044;28;20456;-74
2023/07/17 06:08:04;;;;;;;6.20;1.93;;;;;;;20.89;70.38;101080.50;5071757;28;20484;-75
2023/07/17 06:10:31;;;;;;;6.00;1.83;;;;;;;21.05;68.54;101080.47;5073141;28;20535;-75
2023/07/17 06:12:57;;;;;;;12.77;2.40;;;;;;;21.16;68.10;101090.56;5080110;28;20485;-74
2023/07/17 06:15:25;;;;;;;6.37;2.07;;;;;;;21.22;67.19;101087.53;5075147;28;20803;-75
2023/07/17 06:17:52;;;;;;;6.10;2.33;;;;;;;21.23;66.19;101089.13;5074302;28;20503;-74
2023/07/17 06:20:20;;;;;;;8.77;2.00;;;;;;;21.28;65.93;101094.34;5074037;28;20551;-74
2023/07/17 06:22:47;;;;;;;8.23;2.23;;;;;;;21.29;66.40;101091.22;5076138;28;20526;-76
2023/07/17 06:25:14;;;;;;;6.13;1.50;;;;;;;21.35;68.53;101092.56;5070975;28;20461;-75
2023/07/17 06:27:40;;;;;;;7.47;1.50;;;;;;;21.36;67.52;101096.13;5070136;28;20496;-76
2023/07/17 06:30:08;;;;;;;6.23;1.90;;;;;;;21.49;64.53;101102.28;5073645;28;20487;-73
2023/07/17 06:32:36;;;;;;;5.90;1.80;;;;;;;21.57;65.23;101099.31;5076035;28;20497;-74
2023/07/17 06:35:05;;;;;;;5.23;1.50;;;;;;;21.66;65.28;101094.38;5077326;28;20549;-73
2023/07/17 06:37:31;;;;;;;6.40;1.97;;;;;;;21.66;64.78;101096.34;5077497;28;20954;-74
2023/07/17 06:39:58;;;;;;;5.40;1.60;;;;;;;21.74;63.91;101097.28;5072475;28;20557;-74
2023/07/17 06:42:25;;;;;;;6.40;2.10;;;;;;;21.82;63.76;101101.75;5075996;28;21020;-74
2023/07/17 06:44:51;;;;;;;6.73;1.83;;;;;;;21.81;62.80;101091.88;5073291;28;20477;-74
2023/07/17 06:47:18;;;;;;;7.60;2.23;;;;;;;21.81;62.18;101092.69;5072421;28;20493;-72
2023/07/17 06:49:46;;;;;;;6.20;1.80;;;;;;;21.89;61.94;101088.09;5073455;28;20516;-74
2023/07/17 06:52:12;;;;;;;5.70;1.90;;;;;;;21.90;60.67;101090.50;5076303;28;20523;-72
2023/07/17 06:54:39;;;;;;;6.83;2.40;;;;;;;21.90;59.95;101101.53;5071343;28;20453;-72
2023/07/17 06:57:07;;;;;;;11.90;2.30;;;;;;;21.99;59.60;101108.78;5071233;28;20504;-69
2023/07/17 06:59:33;;;;;;;5.90;1.70;;;;;;;22.00;58.30;101105.66;5072627;28;20456;-73
2023/07/17 07:02:00;;;;;;;10.60;2.10;;;;;;;22.04;58.72;101109.25;5077530;28;20559;-72
2023/07/17 07:04:27;;;;;;;7.70;1.80;;;;;;;22.05;59.57;101112.84;5070440;28;20504;-73
2023/07/17 07:06:55;;;;;;;5.77;1.83;;;;;;;22.12;58.36;101119.31;5074826;28;20484;-72
2023/07/17 07:09:22;;;;;;;8.63;2.03;;;;;;;22.16;59.11;101113.84;5073425;28;20466;-73
2023/07/17 07:11:48;;;;;;;8.07;2.60;;;;;;;22.21;57.98;101119.06;5086340;28;20484;-73
2023/07/17 07:14:15;;;;;;;6.73;1.97;;;;;;;22.24;56.44;101115.56;5074835;28;20465;-72
2023/07/17 07:16:41;;;;;;;6.73;2.07;;;;;;;22.33;55.81;101112.56;5079272;28;20470;-71
2023/07/17 07:19:08;;;;;;;6.50;1.70;;;;;;;22.40;56.64;101119.03;5076041;28;20977;-74
2023/07/17 07:21:34;;;;;;;5.83;1.83;;;;;;;22.45;57.44;101117.13;5075732;28;20559;-73
2023/07/17 07:24:03;;;;;;;7.27;1.97;;;;;;;22.56;56.18;101115.31;5072645;28;20465;-73
2023/07/17 07:26:31;;;;;;;6.00;1.60;;;;;;;22.71;55.34;101116.34;5073054;28;20540;-74
2023/07/17 07:28:58;;;;;;;5.53;1.90;;;;;;;22.76;54.11;101121.56;5072313;28;20461;-73
2023/07/17 07:31:24;;;;;;;9.13;3.10;;;;;;;22.74;55.78;101118.38;5072709;28;20548;-73
2023/07/17 07:33:51;;;;;;;8.10;2.23;;;;;;;22.78;56.89;101113.69;5071064;28;20582;-73
2023/07/17 07:36:18;;;;;;;7.00;2.60;;;;;;;22.85;54.42;101122.91;5076358;28;20956;-73
2023/07/17 07:38:44;;;;;;;7.00;2.27;;;;;;;22.94;53.97;101116.34;5072676;28;20488;-74
2023/07/17 07:41:12;;;;;;;5.97;1.67;;;;;;;23.05;52.96;101122.81;5072629;28;20457;-73
2023/07/17 07:43:39;;;;;;;6.70;1.70;;;;;;;23.12;53.71;101134.78;5074128;28;20461;-73
2023/07/17 07:46:05;;;;;;;5.07;1.40;;;;;;;23.25;50.91;101123.50;5071986;28;20548;-73
2023/07/17 07:48:32;;;;;;;5.60;1.77;;;;;;;23.41;50.46;101127.66;5072994;28;20518;-74
2023/07/17 07:50:59;;;;;;;7.03;2.10;;;;;;;23.46;51.39;101136.78;5076661;28;20627;-74
2023/07/17 07:53:25;;;;;;;5.40;1.80;;;;;;;23.59;51.09;101149.19;5076951;28;20483;-74
2023/07/17 07:55:52;;;;;;;5.70;1.40;;;;;;;23.58;50.27;101139.31;5076872;28;20437;-73
2023/07/17 07:58:20;;;;;;;4.83;1.57;;;;;;;23.70;51.56;101150.19;5076517;28;20472;-74
2023/07/17 08:00:47;;;;;;;7.90;2.23;;;;;;;23.77;50.73;101144.72;5076654;28;20476;-74
2023/07/17 08:03:13;;;;;;;7.50;1.97;;;;;;;23.82;50.47;101157.44;5076369;28;20813;-74
2023/07/17 08:05:40;;;;;;;6.23;2.03;;;;;;;23.90;49.69;101157.13;5076641;28;20635;-74
2023/07/17 08:08:06;;;;;;;6.90;2.20;;;;;;;23.91;49.89;101150.44;5076587;28;20830;-73
2023/07/17 08:10:33;;;;;;;6.57;1.80;;;;;;;24.06;49.65;101150.56;5076120;28;20961;-72
2023/07/17 08:13:00;;;;;;;6.33;1.80;;;;;;;24.14;49.38;101146.72;5076270;28;20529;-73
2023/07/17 08:15:28;;;;;;;7.87;1.70;;;;;;;24.22;49.20;101144.81;5076075;28;20954;-72
2023/07/17 08:17:54;;;;;;;6.70;1.80;;;;;;;24.25;49.69;101144.84;5076357;28;20453;-72
2023/07/17 08:20:21;;;;;;;5.90;1.73;;;;;;;24.24;48.28;101159.84;5076241;28;20527;-73
2023/07/17 08:22:48;;;;;;;6.07;1.63;;;;;;;24.17;47.65;101154.25;5076156;28;20467;-72
2023/07/17 08:25:15;;;;;;;6.20;1.93;;;;;;;24.20;48.68;101156.25;5076268;28;20445;-72
2023/07/17 08:27:41;;;;;;;5.87;1.83;;;;;;;24.27;49.28;101148.03;5076097;28;20451;-72
2023/07/17 08:30:09;;;;;;;4.60;1.10;;;;;;;24.22;48.31;101153.91;5076132;28;20465;-72
2023/07/17 08:32:37;;;;;;;6.03;1.63;;;;;;;24.27;48.03;101145.25;5075638;28;20535;-73
2023/07/17 08:35:05;;;;;;;4.93;1.60;;;;;;;24.40;48.59;101152.16;5076081;28;20524;-72
2023/07/17 08:37:32;;;;;;;5.77;1.63;;;;;;;24.44;48.60;101149.41;5076010;28;20453;-72
2023/07/17 08:39:58;;;;;;;5.93;1.97;;;;;;;24.51;48.64;101141.16;5075985;28;20484;-73
2023/07/17 08:42:25;;;;;;;5.60;1.57;;;;;;;24.56;47.91;101151.06;5075875;28;20535;-72
2023/07/17 08:44:53;;;;;;;7.67;1.43;;;;;;;24.55;48.66;101144.75;5075882;28;20445;-73
2023/07/17 08:47:21;;;;;;;5.30;1.30;;;;;;;24.58;46.40;101151.50;5075906;28;20540;-73
2023/07/17 08:49:51;;;;;;;6.97;1.83;;;;;;;24.55;46.67;101139.22;5075773;28;20438;-73
2023/07/17 08:52:19;;;;;;;6.30;1.60;;;;;;;24.56;46.56;101142.78;5075249;28;20933;-72
2023/07/17 08:54:45;;;;;;;7.00;1.60;;;;;;;24.51;45.88;101140.34;5076738;28;20433;-72
2023/07/17 08:57:13;;;;;;;6.37;2.07;;;;;;;24.59;47.13;101144.78;5075618;28;20445;-73
2023/07/17 08:59:40;;;;;;;5.60;1.27;;;;;;;24.63;46.11;101134.53;5075226;28;20441;-72
2023/07/17 09:02:07;;;;;;;6.90;1.73;;;;;;;24.66;47.34;101142.09;5075442;28;20548;-73
2023/07/17 09:04:34;;;;;;;7.07;1.83;;;;;;;24.65;46.44;101137.69;5075415;28;20441;-72
2023/07/17 09:07:03;;;;;;;5.60;1.40;;;;;;;24.69;47.92;101138.53;5075177;28;20929;-73
2023/07/17 09:09:29;;;;;;;7.50;1.93;;;;;;;24.87;46.26;101136.69;5075455;28;20879;-72
2023/07/17 09:12:09;;;;;;;6.40;1.70;;;;;;;24.88;46.93;101135.50;5075090;28;21000;-72
2023/07/17 09:14:36;;;;;;;10.03;1.97;;;;;;;25.00;44.48;101136.38;5075392;28;20477;-71
2023/07/17 09:17:04;;;;;;;5.23;1.70;;;;;;;25.01;46.56;101137.94;5075045;28;20536;-72
2023/07/17 09:19:31;;;;;;;5.53;1.70;;;;;;;25.10;46.97;101136.47;5074999;28;20930;-72
2023/07/17 09:22:05;;;;;;;5.93;1.50;;;;;;;25.20;46.36;101142.47;5074816;28;20892;-72
2023/07/17 09:24:33;;;;;;;4.83;1.30;;;;;;;25.24;45.45;101143.28;5075122;28;20457;-73
2023/07/17 09:26:59;;;;;;;5.50;1.43;;;;;;;25.21;44.27;101144.84;5075096;28;20472;-72
2023/07/17 09:29:27;;;;;;;6.43;1.93;;;;;;;25.36;45.59;101135.41;5074783;28;20548;-72
2023/07/17 09:31:54;;;;;;;5.73;1.47;;;;;;;25.50;44.13;101147.75;5074955;28;20467;-72
2023/07/17 09:34:21;;;;;;;7.43;1.77;;;;;;;25.52;43.96;101150.94;5074900;28;20487;-72
2023/07/17 09:36:50;;;;;;;6.03;1.63;;;;;;;25.41;43.49;101146.16;5074937;28;20520;-72
2023/07/17 09:39:19;;;;;;;5.40;1.50;;;;;;;25.35;43.78;101150.47;5074911;28;20438;-71
2023/07/17 09:41:45;;;;;;;5.93;1.40;;;;;;;25.47;44.59;101137.47;5074794;28;20461;-70
2023/07/17 09:44:18;;;;;;;5.50;1.37;;;;;;;25.50;46.52;101139.44;5074514;28;20981;-71
2023/07/17 09:46:46;;;;;;;5.60;1.60;;;;;;;25.63;44.48;101140.69;5074466;28;20513;-74
2023/07/17 09:49:13;;;;;;;7.13;1.53;;;;;;;25.75;45.21;101132.00;5074762;28;20477;-73
2023/07/17 09:51:40;;;;;;;5.00;1.30;;;;;;;25.76;44.19;101144.72;5074251;28;20481;-72
2023/07/17 09:54:07;;;;;;;5.03;1.37;;;;;;;25.82;43.25;101140.41;5074370;28;20488;-69
2023/07/17 09:56:35;;;;;;;6.10;1.50;;;;;;;25.79;42.78;101143.94;5073876;28;20434;-70
2023/07/17 09:59:13;;;;;;;7.03;1.50;;;;;;;25.91;42.64;101137.25;5074118;28;20506;-72
2023/07/17 10:01:45;;;;;;;6.70;1.50;;;;;;;25.96;42.15;101145.19;5073704;28;20473;-70
2023/07/17 10:04:14;;;;;;;5.40;1.37;;;;;;;25.99;43.04;101146.41;5074144;28;20425;-68
2023/07/17 10:06:43;;;;;;;8.07;1.80;;;;;;;26.02;43.13;101138.06;5074088;28;20787;-73
2023/07/17 10:09:13;;;;;;;8.60;1.77;;;;;;;26.13;42.55;101143.66;5073965;28;20440;-72
2023/07/17 10:11:42;;;;;;;5.73;1.27;;;;;;;26.25;41.59;101143.25;5073147;28;20465;-72
2023/07/17 10:14:10;;;;;;;5.33;1.37;;;;;;;26.27;42.24;101140.09;5073859;28;21079;-74
2023/07/17 10:16:37;;;;;;;5.37;1.40;;;;;;;26.37;42.23;101128.19;5073927;28;20434;-74
2023/07/17 10:19:03;;;;;;;11.43;1.83;;;;;;;26.43;40.78;101148.84;5073872;28;20474;-73
2023/07/17 10:21:30;;;;;;;6.13;1.53;;;;;;;26.41;41.92;101157.56;5074009;28;20611;-76
2023/07/17 10:24:02;;;;;;;7.90;1.70;;;;;;;26.44;42.07;101144.13;5074025;28;20444;-77
2023/07/17 10:26:30;;;;;;;5.27;1.30;;;;;;;26.57;41.52;101142.53;5073976;28;20804;-72
2023/07/17 10:29:00;;;;;;;5.97;1.77;;;;;;;26.74;41.07;101143.69;5073957;28;20542;-75
2023/07/17 10:31:27;;;;;;;4.87;1.30;;;;;;;26.77;39.71;101143.69;5073869;28;20503;-73
2023/07/17 10:33:58;;;;;;;6.23;1.73;;;;;;;26.60;39.86;101150.06;5073785;28;20538;-73
2023/07/17 10:36:39;;;;;;;5.50;1.60;;;;;;;26.57;41.69;101137.75;5073614;28;20915;-72
2023/07/17 10:39:07;;;;;;;5.57;1.40;;;;;;;26.56;41.50;101147.31;5073488;28;20452;-75
2023/07/17 10:41:34;;;;;;;9.40;1.73;;;;;;;26.69;40.15;101138.53;5073280;28;20476;-72
2023/07/17 10:44:03;;;;;;;6.07;1.27;;;;;;;26.81;40.73;101141.72;5073434;28;20484;-72
2023/07/17 10:46:31;;;;;;;5.60;1.50;;;;;;;26.94;41.16;101144.09;5073370;28;20441;-73
2023/07/17 10:49:06;;;;;;;5.03;1.40;;;;;;;27.01;40.04;101138.53;5073552;28;20495;-72
2023/07/17 10:51:33;;;;;;;8.10;1.33;;;;;;;27.03;39.79;101136.91;5073139;28;20551;-72
2023/07/17 10:53:59;;;;;;;4.97;1.13;;;;;;;27.13;39.25;101135.31;5073485;28;20711;-73
2023/07/17 10:56:26;;;;;;;5.10;1.13;;;;;;;27.19;38.23;101138.50;5073479;28;20541;-74
2023/07/17 10:58:53;;;;;;;8.43;1.70;;;;;;;27.23;37.56;101133.72;5073224;28;21033;-72
2023/07/17 11:01:21;;;;;;;4.57;1.00;;;;;;;27.27;39.01;101138.09;5073395;28;20469;-73
2023/07/17 11:03:57;;;;;;;5.23;1.23;;;;;;;27.37;37.03;101136.47;5073388;28;20437;-73
2023/07/17 11:06:26;;;;;;;5.50;1.33;;;;;;;27.19;37.22;101136.53;5073433;28;20464;-71
2023/07/17 11:08:54;;;;;;;6.83;1.50;;;;;;;27.23;36.78;101122.59;5073301;28;20517;-73
2023/07/17 11:11:21;;;;;;;9.17;1.37;;;;;;;27.35;38.37;101136.84;5073265;28;20845;-73
2023/07/17 11:13:49;;;;;;;11.40;1.40;;;;;;;27.55;35.50;101142.75;5073192;28;20487;-72
2023/07/17 11:16:16;;;;;;;7.13;1.33;;;;;;;27.49;34.58;101126.84;5073311;28;20478;-73
2023/07/17 11:18:48;;;;;;;6.00;1.23;;;;;;;27.56;36.57;101130.41;5073183;28;20453;-72
2023/07/17 11:21:15;;;;;;;5.90;1.07;;;;;;;27.78;36.43;101120.00;5072806;28;20993;-72
2023/07/17 11:23:49;;;;;;;4.50;1.10;;;;;;;28.23;35.63;101125.69;5073110;28;20484;-72
2023/07/17 11:26:17;;;;;;;5.80;1.40;;;;;;;28.76;33.26;101138.41;5073205;28;20447;-73