Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:15;;;;;;;;;;;2.80;99.90;;;;;;5088179;28;20379;-72
2022/01/23 00:04:40;;;;;;;;;;;2.70;99.90;;;;;;5094394;28;19912;-71
2022/01/23 00:07:08;;;;;;;;;;;2.70;99.90;;;;;;5093201;28;19904;-72
2022/01/23 00:09:34;;;;;;;;;;;2.70;99.90;;;;;;5094065;28;20047;-72
2022/01/23 00:12:04;;;;;;;;;;;2.70;99.90;;;;;;5090976;28;20065;-72
2022/01/23 00:19:39;;;;;;;;;;;2.70;99.90;;;;;;5093420;28;19912;-72
2022/01/23 00:22:05;;;;;;;;;;;2.70;99.90;;;;;;5093537;28;19916;-72
2022/01/23 00:32:43;;;;;;;;;;;2.70;99.90;;;;;;5084417;28;19919;-72
2022/01/23 00:35:08;;;;;;;;;;;2.70;99.90;;;;;;5074349;28;19904;-71
2022/01/23 00:37:34;;;;;;;;;;;2.70;99.90;;;;;;5082163;28;19916;-72
2022/01/23 00:39:59;;;;;;;;;;;2.80;99.90;;;;;;5094626;28;20272;-71
2022/01/23 00:42:27;;;;;;;;;;;2.80;99.90;;;;;;5086526;28;19927;-72
2022/01/23 00:45:00;;;;;;;;;;;2.80;99.90;;;;;;5075472;28;20341;-72
2022/01/23 00:47:26;;;;;;;;;;;2.80;99.90;;;;;;5073939;28;19915;-72
2022/01/23 00:49:51;;;;;;;;;;;2.80;99.90;;;;;;5074377;28;19924;-71
2022/01/23 00:52:18;;;;;;;;;;;2.80;99.90;;;;;;5076769;28;19908;-71
2022/01/23 00:54:44;;;;;;;;;;;2.80;99.90;;;;;;5094648;28;19911;-71
2022/01/23 00:57:10;;;;;;;;;;;2.80;99.90;;;;;;5093266;28;19904;-70
2022/01/23 00:59:35;;;;;;;;;;;2.90;99.90;;;;;;5094538;28;19908;-71
2022/01/23 01:02:01;;;;;;;;;;;2.90;99.90;;;;;;5093250;28;19954;-71
2022/01/23 01:04:26;;;;;;;;;;;2.90;99.90;;;;;;5074109;28;20624;-70
2022/01/23 01:06:52;;;;;;;;;;;2.90;99.90;;;;;;5073723;28;19908;-71
2022/01/23 01:09:18;;;;;;;;;;;2.90;99.90;;;;;;5073243;28;20315;-71
2022/01/23 01:12:03;;;;;;;;;;;2.90;99.90;;;;;;5077971;28;19908;-71
2022/01/23 01:38:04;;;;;;;;;;;3.00;99.90;;;;;;5091163;28;19916;-71
2022/01/23 01:40:30;;;;;;;;;;;2.90;99.90;;;;;;5072654;28;19947;-71
2022/01/23 01:42:56;;;;;;;;;;;3.00;99.90;;;;;;5088869;28;19935;-71
2022/01/23 01:45:22;;;;;;;;;;;3.00;99.90;;;;;;5093236;28;20345;-71
2022/01/23 01:47:48;;;;;;;;;;;2.90;99.90;;;;;;5085434;28;19909;-71
2022/01/23 01:50:15;;;;;;;;;;;2.90;99.90;;;;;;5072100;28;19920;-71
2022/01/23 01:52:41;;;;;;;;;;;2.90;99.90;;;;;;5086388;28;19908;-71
2022/01/23 01:55:09;;;;;;;;;;;2.90;99.90;;;;;;5093431;28;19912;-71
2022/01/23 01:57:40;;;;;;;;;;;2.90;99.90;;;;;;5082731;28;19912;-71
2022/01/23 02:00:24;;;;;;;;;;;2.90;99.90;;;;;;5072349;28;20361;-71
2022/01/23 02:08:29;;;;;;;;;;;2.80;99.90;;;;;;5074659;28;19919;-71
2022/01/23 02:11:00;;;;;;;;;;;2.80;99.90;;;;;;5073713;28;19904;-72
2022/01/23 02:18:32;;;;;;;;;;;2.70;99.90;;;;;;5092151;28;19915;-71
2022/01/23 02:51:31;;;;;;;;;;;2.70;99.90;;;;;;5088345;28;19976;-71
2022/01/23 02:56:37;;;;;;;;;;;2.80;99.90;;;;;;5091007;28;19915;-71
2022/01/23 02:59:13;;;;;;;;;;;2.80;99.90;;;;;;5089919;28;19916;-71
2022/01/23 03:01:57;;;;;;;;;;;2.80;99.90;;;;;;5072069;28;20010;-71
2022/01/23 03:04:23;;;;;;;;;;;2.80;99.90;;;;;;5077615;28;20323;-72
2022/01/23 03:25:24;;;;;;;;;;;2.70;99.90;;;;;;5087570;28;19922;-72
2022/01/23 03:28:16;;;;;;;;;;;2.70;99.90;;;;;;5096572;28;19908;-72
2022/01/23 03:30:51;;;;;;;;;;;2.70;99.90;;;;;;5094813;28;19908;-71
2022/01/23 03:33:17;;;;;;;;;;;2.70;99.90;;;;;;5095739;28;19974;-71
2022/01/23 03:35:42;;;;;;;;;;;2.70;99.90;;;;;;5079067;28;19999;-71
2022/01/23 03:38:08;;;;;;;;;;;2.70;99.90;;;;;;5092639;28;20322;-71
2022/01/23 03:40:33;;;;;;;;;;;2.70;99.90;;;;;;5076547;28;20280;-71
2022/01/23 03:43:08;;;;;;;;;;;2.70;99.90;;;;;;5096199;28;20045;-72
2022/01/23 03:45:56;;;;;;;;;;;2.70;99.90;;;;;;5079390;28;19919;-71
2022/01/23 03:50:52;;;;;;;;;;;2.70;99.90;;;;;;5075711;28;19920;-72
2022/01/23 03:53:18;;;;;;;;;;;2.70;99.90;;;;;;5074699;28;19911;-71
2022/01/23 03:55:43;;;;;;;;;;;2.70;99.90;;;;;;5092212;28;19908;-71
2022/01/23 03:58:09;;;;;;;;;;;2.70;99.90;;;;;;5082542;28;19961;-72
2022/01/23 04:00:35;;;;;;;;;;;2.60;99.90;;;;;;5074623;28;19908;-72
2022/01/23 04:03:00;;;;;;;;;;;2.60;99.90;;;;;;5074125;28;19915;-72
2022/01/23 04:05:26;;;;;;;;;;;2.60;99.90;;;;;;5078124;28;19912;-73
2022/01/23 04:07:51;;;;;;;;;;;2.60;99.90;;;;;;5075149;28;20358;-72
2022/01/23 04:10:20;;;;;;;;;;;2.60;99.90;;;;;;5074484;28;19991;-71
2022/01/23 04:12:52;;;;;;;;;;;2.60;99.90;;;;;;5080085;28;19908;-71
2022/01/23 04:34:17;;;;;;;;;;;2.60;99.90;;;;;;5093990;28;19911;-71
2022/01/23 05:04:11;;;;;;;;;;;2.60;99.90;;;;;;5074442;28;19968;-71
2022/01/23 05:06:49;;;;;;;;;;;2.60;99.90;;;;;;5073272;28;19919;-71
2022/01/23 05:09:15;;;;;;;;;;;2.60;99.90;;;;;;5073809;28;19999;-71
2022/01/23 05:11:49;;;;;;;;;;;2.60;99.90;;;;;;5073582;28;19940;-71
2022/01/23 05:14:15;;;;;;;;;;;2.60;99.90;;;;;;5077260;28;19955;-71
2022/01/23 05:16:41;;;;;;;;;;;2.60;99.90;;;;;;5082983;28;19950;-71
2022/01/23 05:19:07;;;;;;;;;;;2.60;99.90;;;;;;5079864;28;19908;-73
2022/01/23 05:24:14;;;;;;;;;;;2.60;99.90;;;;;;5093723;28;19908;-73
2022/01/23 05:26:45;;;;;;;;;;;2.70;99.90;;;;;;5093517;28;20007;-73
2022/01/23 05:29:12;;;;;;;;;;;2.70;99.90;;;;;;5087330;28;19915;-73
2022/01/23 05:31:37;;;;;;;;;;;2.70;99.90;;;;;;5072867;28;20459;-73
2022/01/23 05:34:03;;;;;;;;;;;2.70;99.90;;;;;;5077074;28;19915;-73
2022/01/23 05:36:28;;;;;;;;;;;2.70;99.90;;;;;;5092572;28;20385;-72
2022/01/23 05:38:54;;;;;;;;;;;2.70;99.90;;;;;;5093846;28;20317;-72
2022/01/23 05:41:20;;;;;;;;;;;2.70;99.90;;;;;;5093180;28;19977;-72
2022/01/23 05:43:45;;;;;;;;;;;2.60;99.90;;;;;;5092152;28;19958;-72
2022/01/23 05:46:11;;;;;;;;;;;2.60;99.90;;;;;;5073018;28;20358;-73
2022/01/23 05:48:37;;;;;;;;;;;2.60;99.90;;;;;;5090429;28;19908;-72
2022/01/23 05:51:03;;;;;;;;;;;2.60;99.90;;;;;;5093570;28;19961;-73
2022/01/23 05:53:28;;;;;;;;;;;2.60;99.90;;;;;;5086860;28;19911;-73
2022/01/23 05:55:55;;;;;;;;;;;2.60;99.90;;;;;;5073274;28;19927;-72
2022/01/23 05:58:20;;;;;;;;;;;2.60;99.90;;;;;;5071898;28;19904;-70
2022/01/23 06:00:46;;;;;;;;;;;2.60;99.90;;;;;;5078356;28;19912;-70
2022/01/23 06:03:11;;;;;;;;;;;2.60;99.90;;;;;;5093731;28;19954;-71
2022/01/23 06:05:37;;;;;;;;;;;2.60;99.90;;;;;;5072892;28;19912;-71
2022/01/23 06:08:03;;;;;;;;;;;2.60;99.90;;;;;;5072727;28;19904;-71
2022/01/23 06:10:35;;;;;;;;;;;2.60;99.90;;;;;;5074385;28;19909;-70
2022/01/23 06:13:01;;;;;;;;;;;2.60;99.90;;;;;;5093050;28;20458;-71
2022/01/23 06:15:27;;;;;;;;;;;2.70;99.90;;;;;;5074857;28;19916;-71
2022/01/23 06:17:52;;;;;;;;;;;2.60;99.90;;;;;;5072781;28;19912;-71
2022/01/23 06:20:18;;;;;;;;;;;2.70;99.90;;;;;;5072126;28;20265;-70
2022/01/23 06:22:46;;;;;;;;;;;2.70;99.90;;;;;;5072665;28;19916;-70
2022/01/23 06:25:13;;;;;;;;;;;2.70;99.90;;;;;;5071777;28;20322;-71
2022/01/23 06:27:39;;;;;;;;;;;2.70;99.90;;;;;;5091913;28;20482;-70
2022/01/23 06:30:05;;;;;;;;;;;2.70;99.90;;;;;;5092386;28;19998;-70
2022/01/23 06:32:31;;;;;;;;;;;2.60;99.90;;;;;;5086432;28;20044;-69
2022/01/23 06:34:56;;;;;;;;;;;2.70;99.90;;;;;;5090802;28;19953;-71
2022/01/23 06:37:22;;;;;;;;;;;2.70;99.90;;;;;;5093217;28;19907;-70
2022/01/23 06:39:47;;;;;;;;;;;2.70;99.90;;;;;;5101979;28;19911;-71
2022/01/23 06:42:13;;;;;;;;;;;2.80;99.90;;;;;;5099068;28;19911;-71
2022/01/23 06:44:38;;;;;;;;;;;2.80;99.90;;;;;;5097523;28;19908;-71
2022/01/23 06:47:04;;;;;;;;;;;2.80;99.90;;;;;;5096402;28;19907;-71
2022/01/23 06:49:30;;;;;;;;;;;2.80;99.90;;;;;;5100520;28;19920;-70
2022/01/23 06:51:55;;;;;;;;;;;2.80;99.90;;;;;;5096645;28;19919;-71
2022/01/23 06:54:21;;;;;;;;;;;2.80;99.90;;;;;;5097274;28;19908;-70
2022/01/23 06:56:46;;;;;;;;;;;2.70;99.90;;;;;;5098331;28;19972;-71
2022/01/23 06:59:12;;;;;;;;;;;2.70;99.90;;;;;;5099059;28;19908;-71
2022/01/23 07:01:38;;;;;;;;;;;2.70;99.90;;;;;;5081354;28;19908;-70
2022/01/23 07:04:03;;;;;;;;;;;2.70;99.90;;;;;;5072177;28;19913;-70
2022/01/23 07:06:29;;;;;;;;;;;2.70;99.90;;;;;;5070955;28;19931;-69
2022/01/23 07:08:55;;;;;;;;;;;2.60;99.90;;;;;;5076868;28;19991;-69
2022/01/23 07:11:20;;;;;;;;;;;2.60;99.90;;;;;;5092215;28;19926;-72
2022/01/23 07:13:46;;;;;;;;;;;2.60;99.90;;;;;;5082056;28;19908;-70
2022/01/23 07:16:12;;;;;;;;;;;2.60;99.90;;;;;;5079628;28;20349;-70
2022/01/23 07:18:37;;;;;;;;;;;2.60;99.90;;;;;;5091357;28;20104;-69
2022/01/23 07:21:03;;;;;;;;;;;2.50;99.90;;;;;;5091793;28;19919;-70
2022/01/23 07:23:29;;;;;;;;;;;2.60;99.90;;;;;;5090856;28;19959;-70
2022/01/23 07:25:55;;;;;;;;;;;2.50;99.90;;;;;;5091938;28;19908;-69
2022/01/23 07:28:23;;;;;;;;;;;2.50;99.90;;;;;;5091217;28;19907;-69
2022/01/23 07:30:55;;;;;;;;;;;2.60;99.90;;;;;;5091986;28;19904;-70
2022/01/23 07:33:21;;;;;;;;;;;2.60;99.90;;;;;;5090782;28;19951;-70
2022/01/23 07:35:47;;;;;;;;;;;2.60;99.90;;;;;;5091700;28;19946;-71
2022/01/23 07:38:16;;;;;;;;;;;2.60;99.90;;;;;;5091514;28;19908;-71
2022/01/23 07:40:45;;;;;;;;;;;2.60;99.90;;;;;;5081562;28;20359;-71
2022/01/23 07:43:11;;;;;;;;;;;2.70;99.90;;;;;;5075040;28;20398;-69
2022/01/23 07:45:37;;;;;;;;;;;2.70;99.90;;;;;;5085030;28;19912;-66
2022/01/23 07:48:03;;;;;;;;;;;2.70;99.90;;;;;;5071900;28;19957;-69
2022/01/23 07:50:29;;;;;;;;;;;2.70;99.90;;;;;;5091260;28;19927;-69
2022/01/23 07:52:54;;;;;;;;;;;2.80;99.90;;;;;;5081707;28;19921;-69
2022/01/23 07:55:20;;;;;;;;;;;2.80;99.90;;;;;;5090211;28;19908;-69
2022/01/23 07:57:45;;;;;;;;;;;2.90;99.90;;;;;;5093080;28;19904;-70
2022/01/23 08:00:12;;;;;;;;;;;2.90;99.90;;;;;;5090725;28;19904;-71
2022/01/23 08:02:37;;;;;;;;;;;3.00;99.90;;;;;;5089677;28;19912;-73
2022/01/23 08:05:03;;;;;;;;;;;3.00;99.90;;;;;;5091758;28;19954;-69
2022/01/23 08:09:59;;;;;;;;;;;3.10;99.90;;;;;;5094150;28;19911;-73
2022/01/23 08:12:26;;;;;;;;;;;3.20;99.90;;;;;;5082280;28;19931;-73
2022/01/23 08:14:51;;;;;;;;;;;3.20;99.90;;;;;;5076381;28;19904;-72
2022/01/23 08:17:19;;;;;;;;;;;3.20;99.90;;;;;;5094254;28;19918;-69
2022/01/23 08:19:45;;;;;;;;;;;3.30;99.90;;;;;;5074840;28;19923;-71
2022/01/23 08:22:11;;;;;;;;;;;3.30;99.90;;;;;;5093560;28;19913;-72
2022/01/23 08:24:36;;;;;;;;;;;3.30;99.90;;;;;;5092553;28;20074;-72
2022/01/23 08:27:02;;;;;;;;;;;3.40;99.90;;;;;;5094433;28;19908;-72
2022/01/23 08:29:28;;;;;;;;;;;3.40;99.90;;;;;;5092743;28;19998;-71
2022/01/23 08:31:54;;;;;;;;;;;3.50;99.90;;;;;;5093201;28;20304;-72
2022/01/23 08:34:19;;;;;;;;;;;3.50;99.90;;;;;;5089291;28;19987;-72
2022/01/23 08:36:44;;;;;;;;;;;3.50;99.90;;;;;;5090433;28;20410;-71
2022/01/23 08:39:10;;;;;;;;;;;3.60;99.90;;;;;;5093195;28;19915;-72
2022/01/23 08:41:51;;;;;;;;;;;3.60;99.90;;;;;;5094585;28;20151;-74
2022/01/23 08:44:17;;;;;;;;;;;3.70;99.90;;;;;;5091135;28;19923;-71
2022/01/23 08:46:43;;;;;;;;;;;3.70;99.90;;;;;;5092535;28;20076;-73
2022/01/23 08:49:09;;;;;;;;;;;3.70;99.90;;;;;;5093068;28;20011;-73
2022/01/23 08:51:34;;;;;;;;;;;3.70;99.90;;;;;;5092411;28;19916;-73
2022/01/23 08:54:02;;;;;;;;;;;3.80;99.90;;;;;;5091843;28;20517;-75
2022/01/23 08:56:28;;;;;;;;;;;3.80;99.90;;;;;;5089307;28;19912;-73
2022/01/23 08:58:54;;;;;;;;;;;3.90;99.90;;;;;;5093846;28;19911;-74
2022/01/23 09:01:20;;;;;;;;;;;4.00;99.90;;;;;;5092753;28;19912;-72
2022/01/23 09:03:45;;;;;;;;;;;4.00;99.90;;;;;;5091964;28;19948;-74
2022/01/23 09:06:11;;;;;;;;;;;4.10;99.90;;;;;;5093586;28;19982;-74
2022/01/23 09:08:38;;;;;;;;;;;4.20;99.90;;;;;;5093021;28;20010;-74
2022/01/23 09:11:10;;;;;;;;;;;4.20;99.90;;;;;;5093438;28;20345;-73
2022/01/23 09:16:10;;;;;;;;;;;4.40;99.90;;;;;;5088909;28;19908;-74
2022/01/23 09:18:36;;;;;;;;;;;4.50;99.90;;;;;;5091813;28;19908;-74
2022/01/23 09:21:02;;;;;;;;;;;4.60;99.90;;;;;;5092234;28;19919;-71
2022/01/23 09:23:28;;;;;;;;;;;4.70;99.90;;;;;;5089099;28;19939;-71
2022/01/23 09:25:57;;;;;;;;;;;4.70;99.90;;;;;;5092714;28;20053;-69
2022/01/23 09:28:30;;;;;;;;;;;4.70;99.90;;;;;;5087840;28;19961;-68
2022/01/23 09:30:56;;;;;;;;;;;4.70;99.90;;;;;;5091437;28;20429;-70
2022/01/23 09:33:22;;;;;;;;;;;4.80;99.90;;;;;;5088727;28;19907;-69
2022/01/23 09:35:47;;;;;;;;;;;4.90;99.90;;;;;;5092911;28;19957;-70
2022/01/23 09:38:13;;;;;;;;;;;5.00;99.90;;;;;;5092610;28;20006;-69
2022/01/23 09:40:40;;;;;;;;;;;5.10;99.90;;;;;;5092026;28;19962;-69
2022/01/23 09:43:07;;;;;;;;;;;5.10;99.90;;;;;;5091679;28;19911;-69
2022/01/23 09:45:34;;;;;;;;;;;5.20;99.90;;;;;;5091454;28;19920;-67
2022/01/23 09:48:03;;;;;;;;;;;5.30;99.90;;;;;;5087495;28;19982;-67
2022/01/23 09:50:29;;;;;;;;;;;5.30;99.90;;;;;;5088829;28;19943;-67
2022/01/23 09:52:55;;;;;;;;;;;5.30;99.90;;;;;;5090093;28;20549;-67
2022/01/23 09:55:22;;;;;;;;;;;5.30;99.90;;;;;;5074231;28;20264;-67
2022/01/23 09:57:49;;;;;;;;;;;5.20;99.90;;;;;;5092555;28;19907;-67
2022/01/23 10:00:20;;;;;;;;;;;5.20;99.90;;;;;;5091461;28;20280;-68
2022/01/23 10:02:50;;;;;;;;;;;5.20;99.90;;;;;;5088676;28;20006;-71
2022/01/23 10:05:16;;;;;;;;;;;5.30;99.90;;;;;;5091677;28;19912;-68
2022/01/23 10:07:42;;;;;;;;;;;5.20;99.90;;;;;;5091497;28;19911;-67
2022/01/23 10:10:29;;;;;;;;;;;5.30;99.90;;;;;;5088986;28;20006;-68
2022/01/23 10:12:56;;;;;;;;;;;5.30;99.90;;;;;;5092771;28;19951;-69
2022/01/23 10:15:25;;;;;;;;;;;5.30;99.90;;;;;;5093193;28;19904;-69
2022/01/23 10:17:51;;;;;;;;;;;5.40;99.90;;;;;;5074025;28;20414;-68
2022/01/23 10:20:22;;;;;;;;;;;5.40;99.90;;;;;;5072798;28;19998;-69
2022/01/23 10:22:51;;;;;;;;;;;5.40;99.90;;;;;;5075633;28;20353;-67
2022/01/23 10:25:18;;;;;;;;;;;5.50;99.90;;;;;;5083711;28;20310;-68
2022/01/23 10:27:57;;;;;;;;;;;5.50;99.90;;;;;;5092041;28;19912;-68
2022/01/23 10:30:24;;;;;;;;;;;5.60;99.90;;;;;;5092623;28;19904;-69
2022/01/23 10:32:50;;;;;;;;;;;;;;;;;;5092846;28;19915;-68
2022/01/23 10:35:15;;;;;;;;;;;5.80;99.90;;;;;;5093162;28;19912;-69
2022/01/23 10:37:42;;;;;;;;;;;5.80;99.90;;;;;;5075901;28;19915;-71
2022/01/23 10:40:23;;;;;;;;;;;5.80;99.90;;;;;;5072875;28;20346;-71
2022/01/23 10:46:34;;;;;;;;;;;5.80;99.90;;;;;;5084336;28;19916;-71
2022/01/23 10:48:40;;;;;;;;;;;5.90;99.90;;;;;;5071686;28;19968;-71
2022/01/23 10:51:19;;;;;;;;;;;6.00;99.90;;;;;;5032177;28;19963;-68
2022/01/23 10:53:59;;;;;;;;;;;6.00;99.90;;;;;;5051703;28;20437;-68
2022/01/23 10:56:25;;;;;;;;;;;6.00;99.90;;;;;;5032842;28;19955;-68
2022/01/23 10:59:05;;;;;;;;;;;6.00;99.90;;;;;;5032734;28;19905;-67
2022/01/23 11:01:31;;;;;;;;;;;6.00;99.90;;;;;;5052033;28;19916;-67
2022/01/23 11:04:03;;;;;;;;;;;6.00;99.90;;;;;;5051983;28;20004;-67
2022/01/23 11:06:28;;;;;;;;;;;6.00;99.90;;;;;;5046190;28;19916;-68
2022/01/23 11:09:06;;;;;;;;;;;6.00;99.90;;;;;;5032642;28;19905;-67
2022/01/23 11:11:40;;;;;;;;;;;6.00;99.90;;;;;;5032124;28;19909;-68
2022/01/23 11:19:43;;;;;;;;;;;6.10;99.90;;;;;;5031777;28;19927;-69
2022/01/23 11:22:18;;;;;;;;;;;6.10;99.90;;;;;;5058542;28;19908;-69
2022/01/23 11:24:47;;;;;;;;;;;6.20;99.90;;;;;;5054255;28;20404;-68
2022/01/23 11:27:13;;;;;;;;;;;6.20;99.90;;;;;;5060067;28;19912;-69
2022/01/23 11:29:58;;;;;;;;;;;6.20;99.90;;;;;;5051339;28;19905;-69
2022/01/23 11:32:27;;;;;;;;;;;6.20;99.90;;;;;;5049674;28;19908;-70
2022/01/23 11:34:58;;;;;;;;;;;6.20;99.90;;;;;;5051682;28;19912;-69
2022/01/23 11:37:24;;;;;;;;;;;6.30;99.90;;;;;;5039606;28;19909;-69
2022/01/23 11:39:55;;;;;;;;;;;6.30;99.90;;;;;;5031802;28;19905;-73
2022/01/23 11:56:30;;;;;;;;;;;6.50;99.90;;;;;;4999872;28;20362;-77
2022/01/23 11:59:19;;;;;;;;;;;6.50;99.90;;;;;;5000408;28;20360;-78
2022/01/23 12:02:05;;;;;;;;;;;6.50;99.90;;;;;;4997267;28;19918;-76
2022/01/23 12:04:33;;;;;;;;;;;6.50;99.90;;;;;;4986111;28;19955;-68
2022/01/23 12:07:19;;;;;;;;;;;6.50;99.90;;;;;;5000695;28;20003;-69
2022/01/23 12:10:04;;;;;;;;;;;6.40;99.90;;;;;;5001639;28;19939;-69
2022/01/23 12:12:42;;;;;;;;;;;6.40;99.90;;;;;;4999992;28;19909;-67
2022/01/23 12:18:12;;;;;;;;;;;6.50;99.90;;;;;;5001427;28;20389;-68
2022/01/23 12:20:38;;;;;;;;;;;6.40;99.90;;;;;;5002268;28;19941;-68
2022/01/23 12:23:04;;;;;;;;;;;6.40;99.90;;;;;;5001197;28;20335;-68
2022/01/23 12:25:38;;;;;;;;;;;6.30;99.90;;;;;;4988575;28;19945;-68
2022/01/23 12:28:28;;;;;;;;;;;6.20;99.90;;;;;;5077307;28;19908;-68
2022/01/23 12:31:17;;;;;;;;;;;6.20;99.90;;;;;;5095135;28;19919;-68
2022/01/23 12:33:57;;;;;;;;;;;6.30;99.90;;;;;;5094596;28;19912;-70
2022/01/23 12:36:31;;;;;;;;;;;6.30;99.90;;;;;;5096155;28;19911;-69
2022/01/23 12:39:16;;;;;;;;;;;6.20;99.90;;;;;;5075165;28;19919;-71
2022/01/23 12:41:51;;;;;;;;;;;6.30;99.90;;;;;;5074687;28;19915;-71
2022/01/23 12:44:22;;;;;;;;;;;6.20;99.90;;;;;;5085747;28;20414;-70
2022/01/23 12:46:58;;;;;;;;;;;6.10;99.90;;;;;;5089504;28;19914;-71
2022/01/23 12:49:25;;;;;;;;;;;6.10;99.90;;;;;;5074675;28;19916;-68
2022/01/23 12:51:57;;;;;;;;;;;6.00;99.90;;;;;;5074452;28;20369;-69
2022/01/23 12:54:25;;;;;;;;;;;6.10;99.90;;;;;;5077968;28;19959;-71
2022/01/23 12:56:51;;;;;;;;;;;6.20;99.90;;;;;;5089299;28;19908;-70
2022/01/23 12:59:25;;;;;;;;;;;6.20;99.90;;;;;;5094123;28;19962;-71
2022/01/23 13:01:58;;;;;;;;;;;6.30;99.90;;;;;;5092329;28;20300;-68
2022/01/23 13:04:24;;;;;;;;;;;6.20;99.90;;;;;;5092636;28;20227;-69
2022/01/23 13:06:52;;;;;;;;;;;6.30;99.90;;;;;;5086857;28;20371;-70
2022/01/23 13:14:41;;;;;;;;;;;6.40;99.90;;;;;;5090446;28;20002;-69
2022/01/23 13:17:41;;;;;;;;;;;6.30;99.90;;;;;;5092313;28;19923;-70
2022/01/23 13:30:32;;;;;;;;;;;6.40;99.90;;;;;;5093413;28;19904;-70
2022/01/23 13:33:02;;;;;;;;;;;6.30;99.90;;;;;;5090416;28;20045;-71
2022/01/23 13:35:33;;;;;;;;;;;6.30;99.90;;;;;;5092435;28;20044;-71
2022/01/23 13:38:02;;;;;;;;;;;6.30;99.90;;;;;;5092054;28;19907;-71
2022/01/23 13:40:37;;;;;;;;;;;6.30;99.90;;;;;;5092834;28;20361;-71
2022/01/23 13:59:09;;;;;;;;;;;6.10;99.90;;;;;;5085281;28;19919;-72
2022/01/23 14:01:50;;;;;;;;;;;6.10;99.90;;;;;;5088725;28;20232;-70
2022/01/23 14:04:16;;;;;;;;;;;6.00;99.90;;;;;;5088729;28;20405;-71
2022/01/23 14:06:42;;;;;;;;;;;6.00;99.90;;;;;;5090481;28;19904;-71
2022/01/23 14:09:09;;;;;;;;;;;6.00;99.90;;;;;;5091817;28;19970;-71
2022/01/23 14:11:35;;;;;;;;;;;5.90;99.90;;;;;;5090181;28;20650;-70
2022/01/23 14:14:18;;;;;;;;;;;5.90;99.90;;;;;;5091163;28;20003;-72
2022/01/23 14:16:44;;;;;;;;;;;5.80;99.90;;;;;;5088051;28;19904;-72
2022/01/23 14:19:17;;;;;;;;;;;5.80;99.90;;;;;;5089578;28;19931;-72
2022/01/23 14:21:43;;;;;;;;;;;5.90;99.90;;;;;;5090578;28;19974;-72
2022/01/23 14:24:09;;;;;;;;;;;5.90;99.90;;;;;;5090207;28;19936;-72
2022/01/23 14:26:34;;;;;;;;;;;5.90;99.90;;;;;;5089092;28;19987;-67
2022/01/23 14:29:06;;;;;;;;;;;5.80;99.90;;;;;;5091420;28;19904;-69
2022/01/23 14:31:37;;;;;;;;;;;5.80;99.90;;;;;;5088858;28;20002;-70
2022/01/23 14:34:05;;;;;;;;;;;5.80;99.90;;;;;;5091864;28;19904;-71
2022/01/23 14:36:32;;;;;;;;;;;5.80;99.90;;;;;;5085727;28;19955;-70
2022/01/23 14:38:58;;;;;;;;;;;5.90;99.90;;;;;;5088555;28;20248;-71
2022/01/23 14:41:25;;;;;;;;;;;5.90;99.90;;;;;;5091005;28;20311;-72
2022/01/23 14:43:50;;;;;;;;;;;5.80;99.90;;;;;;5090150;28;19998;-71
2022/01/23 14:46:16;;;;;;;;;;;5.70;99.90;;;;;;5089461;28;20305;-71
2022/01/23 14:48:48;;;;;;;;;;;5.60;99.90;;;;;;5087384;28;20254;-71
2022/01/23 14:51:18;;;;;;;;;;;5.60;99.90;;;;;;5087934;28;19970;-72
2022/01/23 14:53:43;;;;;;;;;;;5.50;99.90;;;;;;5085885;28;19934;-71
2022/01/23 14:56:12;;;;;;;;;;;5.50;99.90;;;;;;5087076;28;19911;-68
2022/01/23 14:58:37;;;;;;;;;;;5.50;99.90;;;;;;5090409;28;19912;-68
2022/01/23 15:01:04;;;;;;;;;;;5.50;99.90;;;;;;5088656;28;19916;-68
2022/01/23 15:03:30;;;;;;;;;;;5.50;99.90;;;;;;5090797;28;19939;-69
2022/01/23 15:05:56;;;;;;;;;;;5.40;99.90;;;;;;5088962;28;19956;-68
2022/01/23 15:08:24;;;;;;;;;;;5.40;99.90;;;;;;5090539;28;19958;-69
2022/01/23 15:10:51;;;;;;;;;;;5.40;99.90;;;;;;5089679;28;20311;-68
2022/01/23 15:13:19;;;;;;;;;;;5.30;99.90;;;;;;5090737;28;19908;-69
2022/01/23 15:15:44;;;;;;;;;;;5.20;99.90;;;;;;5071040;28;19908;-68
2022/01/23 15:18:11;;;;;;;;;;;5.10;99.90;;;;;;5089746;28;19908;-69
2022/01/23 15:20:36;;;;;;;;;;;5.00;99.90;;;;;;5090436;28;20032;-68
2022/01/23 15:23:03;;;;;;;;;;;5.00;99.90;;;;;;5090413;28;20016;-68
2022/01/23 15:25:28;;;;;;;;;;;5.00;99.90;;;;;;5088867;28;19905;-68
2022/01/23 15:27:54;;;;;;;;;;;4.90;99.90;;;;;;5089574;28;19919;-68
2022/01/23 15:30:21;;;;;;;;;;;4.90;99.90;;;;;;5090749;28;20250;-68
2022/01/23 15:32:46;;;;;;;;;;;4.90;99.90;;;;;;5089107;28;19907;-68
2022/01/23 15:35:13;;;;;;;;;;;4.90;99.90;;;;;;5087035;28;19915;-69
2022/01/23 15:37:40;;;;;;;;;;;4.80;99.90;;;;;;5084593;28;19908;-68
2022/01/23 15:40:07;;;;;;;;;;;4.80;99.90;;;;;;5087399;28;19994;-69
2022/01/23 15:42:33;;;;;;;;;;;4.70;99.90;;;;;;5087572;28;19916;-68
2022/01/23 15:44:58;;;;;;;;;;;4.70;99.90;;;;;;5088755;28;19930;-68
2022/01/23 15:47:23;;;;;;;;;;;4.70;99.90;;;;;;5086176;28;19912;-68
2022/01/23 15:49:49;;;;;;;;;;;4.60;99.90;;;;;;5087264;28;19924;-69
2022/01/23 15:52:14;;;;;;;;;;;4.60;99.90;;;;;;5088922;28;19912;-68
2022/01/23 15:54:41;;;;;;;;;;;4.60;99.90;;;;;;5085703;28;19947;-68
2022/01/23 15:57:07;;;;;;;;;;;4.60;99.90;;;;;;5090072;28;20326;-68
2022/01/23 15:59:33;;;;;;;;;;;4.60;99.90;;;;;;5088050;28;19904;-68
2022/01/23 16:01:58;;;;;;;;;;;4.50;99.90;;;;;;5089088;28;20567;-68
2022/01/23 16:04:23;;;;;;;;;;;4.50;99.90;;;;;;5088818;28;19908;-70
2022/01/23 16:06:49;;;;;;;;;;;4.50;99.90;;;;;;5089914;28;19961;-67
2022/01/23 16:09:15;;;;;;;;;;;4.50;99.90;;;;;;5090594;28;20388;-70
2022/01/23 16:11:41;;;;;;;;;;;4.50;99.90;;;;;;5090829;28;19919;-70
2022/01/23 16:14:07;;;;;;;;;;;4.40;99.90;;;;;;5089900;28;20322;-68
2022/01/23 16:16:32;;;;;;;;;;;4.40;99.90;;;;;;5090761;28;19915;-68
2022/01/23 16:18:58;;;;;;;;;;;4.40;99.90;;;;;;5090869;28;20059;-70
2022/01/23 16:21:24;;;;;;;;;;;4.40;99.90;;;;;;5081436;28;19960;-68
2022/01/23 16:23:50;;;;;;;;;;;4.30;99.90;;;;;;5080030;28;20328;-68
2022/01/23 16:26:17;;;;;;;;;;;4.30;99.90;;;;;;5081326;28;19961;-70
2022/01/23 16:28:43;;;;;;;;;;;4.30;99.90;;;;;;5081627;28;19914;-70
2022/01/23 16:31:09;;;;;;;;;;;4.30;99.90;;;;;;5066234;28;19942;-70
2022/01/23 16:33:35;;;;;;;;;;;4.20;99.90;;;;;;5085740;28;20042;-69
2022/01/23 16:36:01;;;;;;;;;;;4.30;99.90;;;;;;5082982;28;19926;-71
2022/01/23 16:38:26;;;;;;;;;;;4.30;99.90;;;;;;5085970;28;19928;-74
2022/01/23 16:40:55;;;;;;;;;;;4.20;99.90;;;;;;5089741;28;19951;-69
2022/01/23 16:43:23;;;;;;;;;;;4.20;99.90;;;;;;5088697;28;20359;-69
2022/01/23 16:45:52;;;;;;;;;;;4.20;99.90;;;;;;5075152;28;19912;-70
2022/01/23 16:48:18;;;;;;;;;;;4.20;99.90;;;;;;5074065;28;19909;-71
2022/01/23 16:50:44;;;;;;;;;;;4.20;99.90;;;;;;5073314;28;20388;-67
2022/01/23 16:53:09;;;;;;;;;;;4.20;99.90;;;;;;5073554;28;19919;-69
2022/01/23 16:55:35;;;;;;;;;;;4.20;99.90;;;;;;5090324;28;20329;-70
2022/01/23 16:58:01;;;;;;;;;;;4.10;99.90;;;;;;5093439;28;19908;-71
2022/01/23 17:00:27;;;;;;;;;;;4.10;99.90;;;;;;5094825;28;19914;-69
2022/01/23 17:02:52;;;;;;;;;;;4.10;99.90;;;;;;5091747;28;19912;-69
2022/01/23 17:05:18;;;;;;;;;;;4.10;99.90;;;;;;5088036;28;19943;-70
2022/01/23 17:07:44;;;;;;;;;;;4.10;99.90;;;;;;5087500;28;19904;-68
2022/01/23 17:10:09;;;;;;;;;;;4.10;99.90;;;;;;5069571;28;19923;-72
2022/01/23 17:12:35;;;;;;;;;;;4.00;99.90;;;;;;5061449;28;20020;-69
2022/01/23 17:15:00;;;;;;;;;;;4.00;99.90;;;;;;5079902;28;20351;-71
2022/01/23 17:17:26;;;;;;;;;;;4.00;99.90;;;;;;5059607;28;19934;-68
2022/01/23 17:19:52;;;;;;;;;;;4.00;99.90;;;;;;5088435;28;19970;-73
2022/01/23 17:22:18;;;;;;;;;;;4.00;99.90;;;;;;5094876;28;19911;-73
2022/01/23 17:24:44;;;;;;;;;;;4.00;99.90;;;;;;5093288;28;20332;-73
2022/01/23 17:27:09;;;;;;;;;;;4.00;99.90;;;;;;5082944;28;19911;-70
2022/01/23 17:29:36;;;;;;;;;;;4.00;99.90;;;;;;5093787;28;19911;-70
2022/01/23 17:32:02;;;;;;;;;;;3.90;99.90;;;;;;5086505;28;20357;-69
2022/01/23 17:34:27;;;;;;;;;;;4.00;99.90;;;;;;5092482;28;19915;-69
2022/01/23 17:36:53;;;;;;;;;;;4.00;99.90;;;;;;5083904;28;19915;-73
2022/01/23 17:39:20;;;;;;;;;;;4.00;99.90;;;;;;5094118;28;19914;-69
2022/01/23 17:41:45;;;;;;;;;;;4.00;99.90;;;;;;5092660;28;19995;-68
2022/01/23 17:44:11;;;;;;;;;;;3.90;99.90;;;;;;5074374;28;20349;-67
2022/01/23 17:46:38;;;;;;;;;;;3.90;99.90;;;;;;5079294;28;19957;-66
2022/01/23 17:49:06;;;;;;;;;;;3.90;99.90;;;;;;5074403;28;20475;-66
2022/01/23 17:51:32;;;;;;;;;;;3.90;99.90;;;;;;5074130;28;19908;-68
2022/01/23 17:54:00;;;;;;;;;;;3.90;99.90;;;;;;5081708;28;19908;-66
2022/01/23 17:56:29;;;;;;;;;;;3.80;99.90;;;;;;5081173;28;20030;-68
2022/01/23 17:58:54;;;;;;;;;;;3.90;99.90;;;;;;5086158;28;19912;-69
2022/01/23 18:01:20;;;;;;;;;;;3.90;99.90;;;;;;5080519;28;20540;-69
2022/01/23 18:03:46;;;;;;;;;;;3.90;99.90;;;;;;5084979;28;19919;-68
2022/01/23 18:06:24;;;;;;;;;;;3.90;99.90;;;;;;5091872;28;19904;-67
2022/01/23 18:08:51;;;;;;;;;;;3.90;99.90;;;;;;5091037;28;19911;-67
2022/01/23 18:11:16;;;;;;;;;;;3.80;99.90;;;;;;5093382;28;19911;-67