Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:02:16;;;;;;;9.43;3.30;;;9.60;99.90;;;;;;5074590;28;20095;-71
2022/10/10 00:04:41;;;;;;;8.73;3.50;;;9.60;99.90;;;;;;5075293;28;20045;-71
2022/10/10 00:07:07;;;;;;;9.20;3.90;;;9.60;99.90;;;;;;5074460;28;20514;-71
2022/10/10 00:09:33;;;;;;;6.70;3.53;;;9.60;99.90;;;;;;5056575;28;20048;-71
2022/10/10 00:11:58;;;;;;;9.20;3.77;;;9.60;99.90;;;;;;5056533;28;20051;-71
2022/10/10 00:14:24;;;;;;;6.80;3.43;;;9.60;99.90;;;;;;5074865;28;20380;-72
2022/10/10 00:16:50;;;;;;;7.20;3.40;;;9.60;99.90;;;;;;5040316;28;20040;-71
2022/10/10 00:19:16;;;;;;;7.90;3.30;;;9.60;99.90;;;;;;5074251;28;20079;-71
2022/10/10 00:21:41;;;;;;;8.80;4.17;;;9.60;99.90;;;;;;5057093;28;20377;-71
2022/10/10 00:24:07;;;;;;;10.33;4.13;;;9.60;99.90;;;;;;5056652;28;20168;-71
2022/10/10 00:26:33;;;;;;;8.27;3.60;;;9.60;99.90;;;;;;5074603;28;20127;-71
2022/10/10 00:28:59;;;;;;;8.53;4.13;;;9.60;99.90;;;;;;5075130;28;20042;-71
2022/10/10 00:31:24;;;;;;;9.33;3.43;;;9.60;99.90;;;;;;5073932;28;20036;-72
2022/10/10 00:33:50;;;;;;;7.70;3.77;;;9.60;99.90;;;;;;5073642;28;20503;-71
2022/10/10 00:36:19;;;;;;;9.37;3.50;;;9.50;99.90;;;;;;5073904;28;20041;-71
2022/10/10 00:38:45;;;;;;;6.67;4.07;;;9.50;99.90;;;;;;5073865;28;20358;-71
2022/10/10 00:41:10;;;;;;;8.37;3.60;;;9.50;99.90;;;;;;5039289;28;20374;-71
2022/10/10 00:43:37;;;;;;;7.43;3.67;;;9.50;99.90;;;;;;5074536;28;20045;-71
2022/10/10 00:46:03;;;;;;;6.73;3.53;;;9.50;99.90;;;;;;5074382;28;20059;-71
2022/10/10 00:48:34;;;;;;;9.63;4.43;;;9.50;99.90;;;;;;5073667;28;20275;-71
2022/10/10 00:51:06;;;;;;;9.23;4.13;;;9.50;99.90;;;;;;5073604;28;20290;-71
2022/10/10 00:53:46;;;;;;;9.67;4.63;;;9.50;99.90;;;;;;5073620;28;20279;-71
2022/10/10 00:56:14;;;;;;;7.23;3.97;;;9.40;99.90;;;;;;5073768;28;20271;-71
2022/10/10 00:58:45;;;;;;;7.87;3.90;;;9.40;99.90;;;;;;5074165;28;20266;-71
2022/10/10 01:01:11;;;;;;;7.07;4.10;;;9.40;99.90;;;;;;5074388;28;20271;-71
2022/10/10 01:03:37;;;;;;;7.73;3.93;;;9.40;99.90;;;;;;5056316;28;20761;-71
2022/10/10 01:06:03;;;;;;;7.17;4.00;;;9.40;99.90;;;;;;5073521;28;20063;-71
2022/10/10 01:08:29;;;;;;;8.77;4.33;;;9.40;99.90;;;;;;5074019;28;20052;-71
2022/10/10 01:11:07;;;;;;;8.57;4.20;;;9.30;99.90;;;;;;5073358;28;20294;-71
2022/10/10 01:13:45;;;;;;;8.20;3.90;;;9.30;99.90;;;;;;5073464;28;20048;-72
2022/10/10 01:16:37;;;;;;;8.47;3.90;;;9.30;99.90;;;;;;5056638;28;20295;-71
2022/10/10 01:19:09;;;;;;;12.53;4.40;;;9.30;99.90;;;;;;5069678;28;20593;-71
2022/10/10 01:21:54;;;;;;;9.93;4.30;;;9.20;99.90;;;;;;5073305;28;20279;-71
2022/10/10 01:24:32;;;;;;;6.75;4.22;;;9.20;99.90;;;;;;5073687;28;20287;-71
2022/10/10 01:27:11;;;;;;;9.77;4.50;;;9.20;99.90;;;;;;5073905;28;20071;-71
2022/10/10 01:30:06;;;;;;;7.87;4.13;;;9.20;99.90;;;;;;5055291;28;20747;-72
2022/10/10 01:32:35;;;;;;;9.68;4.00;;;9.20;99.90;;;;;;5072559;28;20290;-71
2022/10/10 01:35:12;;;;;;;6.37;4.00;;;9.20;99.90;;;;;;5073159;28;20045;-71
2022/10/10 01:37:37;;;;;;;11.33;4.80;;;9.20;99.90;;;;;;5073677;28;20357;-71
2022/10/10 01:40:31;;;;;;;6.97;4.10;;;9.10;99.90;;;;;;5073484;28;20659;-71
2022/10/10 01:43:01;;;;;;;13.50;5.83;;;9.10;99.90;;;;;;5056329;28;20053;-71
2022/10/10 01:45:27;;;;;;;8.73;4.43;;;9.20;99.90;;;;;;5074585;28;20634;-71
2022/10/10 01:47:56;;;;;;;8.97;5.00;;;9.10;99.90;;;;;;5077076;28;20282;-71
2022/10/10 01:50:25;;;;;;;9.27;4.57;;;9.10;99.90;;;;;;5077193;28;20326;-71
2022/10/10 01:52:50;;;;;;;9.07;4.30;;;9.10;99.90;;;;;;5077038;28;20279;-71
2022/10/10 01:55:29;;;;;;;11.70;4.80;;;9.10;99.90;;;;;;5059538;28;20348;-71
2022/10/10 01:58:11;;;;;;;8.13;4.53;;;9.10;99.90;;;;;;5077008;28;20115;-71
2022/10/10 02:00:52;;;;;;;9.70;4.70;;;9.10;99.90;;;;;;5076896;28;20283;-71
2022/10/10 02:03:29;;;;;;;9.27;4.47;;;9.10;99.90;;;;;;5060010;28;20491;-71
2022/10/10 02:06:08;;;;;;;7.73;4.73;;;9.10;99.90;;;;;;5077566;28;20306;-71
2022/10/10 02:08:39;;;;;;;12.10;4.73;;;9.10;99.90;;;;;;5077633;28;20660;-72
2022/10/10 02:11:08;;;;;;;11.30;5.53;;;9.00;99.90;;;;;;5076682;28;20294;-71
2022/10/10 02:14:14;;;;;;;10.17;4.67;;;9.00;99.90;;;;;;5076872;28;20747;-71
2022/10/10 02:16:44;;;;;;;8.38;4.57;;;9.00;99.90;;;;;;5075616;28;20291;-71
2022/10/10 02:19:15;;;;;;;13.23;4.90;;;9.00;99.90;;;;;;5076504;28;20054;-71
2022/10/10 02:21:42;;;;;;;7.70;4.00;;;9.00;99.90;;;;;;5077250;28;20266;-71
2022/10/10 02:24:09;;;;;;;8.57;4.70;;;9.00;99.90;;;;;;5076158;28;20293;-71
2022/10/10 02:26:38;;;;;;;8.90;4.73;;;9.00;99.90;;;;;;5058467;28;20279;-71
2022/10/10 02:29:30;;;;;;;11.63;4.73;;;9.00;99.90;;;;;;5076351;28;20274;-71
2022/10/10 02:32:03;;;;;;;10.80;4.50;;;9.00;99.90;;;;;;5076743;28;20342;-71
2022/10/10 02:34:34;;;;;;;11.37;5.27;;;9.00;99.90;;;;;;5041940;28;20327;-71
2022/10/10 02:37:02;;;;;;;8.03;4.90;;;9.00;99.90;;;;;;5076721;28;20275;-71
2022/10/10 02:39:33;;;;;;;6.37;4.37;;;8.90;99.90;;;;;;5076212;28;20325;-71
2022/10/10 02:41:59;;;;;;;10.03;5.23;;;8.90;99.90;;;;;;5076623;28;20267;-71
2022/10/10 02:44:26;;;;;;;7.93;4.97;;;8.90;99.90;;;;;;5076027;28;20282;-71
2022/10/10 02:46:52;;;;;;;11.73;4.87;;;8.80;99.90;;;;;;5058248;28;20107;-71
2022/10/10 02:49:23;;;;;;;7.47;4.43;;;8.80;99.90;;;;;;5075993;28;20278;-71
2022/10/10 02:51:49;;;;;;;11.93;5.73;;;8.80;99.90;;;;;;5075889;28;20041;-71
2022/10/10 02:54:14;;;;;;;11.73;4.80;;;8.80;99.90;;;;;;5076194;28;20294;-71
2022/10/10 02:56:40;;;;;;;9.97;5.03;;;8.80;99.90;;;;;;5041601;28;20044;-73
2022/10/10 02:59:06;;;;;;;8.83;4.73;;;8.80;99.90;;;;;;5076027;28;20049;-71
2022/10/10 03:01:31;;;;;;;8.20;4.90;;;8.80;99.90;;;;;;5075789;28;20504;-71
2022/10/10 03:03:57;;;;;;;9.23;5.00;;;8.80;99.90;;;;;;5058056;28;20040;-71
2022/10/10 03:06:23;;;;;;;8.70;4.57;;;8.80;99.90;;;;;;5075391;28;20071;-71
2022/10/10 03:08:48;;;;;;;9.93;5.50;;;8.80;99.90;;;;;;5075893;28;20070;-71
2022/10/10 03:11:14;;;;;;;10.27;5.60;;;8.80;99.90;;;;;;5075585;28;20381;-71
2022/10/10 03:13:40;;;;;;;7.33;4.57;;;8.80;99.90;;;;;;5075609;28;20052;-71
2022/10/10 03:16:06;;;;;;;10.50;5.40;;;8.70;99.90;;;;;;5075492;28;20131;-71
2022/10/10 03:18:31;;;;;;;9.17;4.90;;;8.70;99.90;;;;;;5075923;28;20048;-71
2022/10/10 03:20:57;;;;;;;7.73;4.77;;;8.70;99.90;;;;;;5075315;28;20432;-71
2022/10/10 03:23:24;;;;;;;9.37;5.47;;;8.70;99.90;;;;;;5075875;28;20109;-71
2022/10/10 03:25:50;;;;;;;10.20;5.50;;;8.70;99.90;;;;;;5075860;28;20102;-71
2022/10/10 03:28:15;;;;;;;7.57;5.13;;;8.70;99.90;;;;;;5075788;28;20279;-71
2022/10/10 03:30:41;;;;;;;8.80;4.83;;;8.70;99.90;;;;;;5075142;28;20305;-71
2022/10/10 03:33:08;;;;;;;9.80;4.83;;;8.70;99.90;;;;;;5057357;28;20128;-71
2022/10/10 03:35:34;;;;;;;13.77;5.20;;;8.70;99.90;;;;;;5075727;28;20282;-71
2022/10/10 03:38:00;;;;;;;7.63;4.83;;;8.70;99.90;;;;;;5057504;28;20283;-71
2022/10/10 03:40:27;;;;;;;7.70;5.17;;;8.70;99.90;;;;;;5075371;28;20282;-71
2022/10/10 03:42:52;;;;;;;10.30;5.40;;;8.70;99.90;;;;;;5074935;28;20127;-71
2022/10/10 03:45:18;;;;;;;9.37;5.03;;;8.70;99.90;;;;;;5075512;28;20321;-71
2022/10/10 03:47:44;;;;;;;9.00;5.30;;;8.70;99.90;;;;;;5075469;28;20052;-71
2022/10/10 03:50:10;;;;;;;8.67;5.07;;;8.60;99.90;;;;;;5075246;28;20094;-71
2022/10/10 03:52:35;;;;;;;11.83;5.33;;;8.70;99.90;;;;;;5075016;28;20411;-71
2022/10/10 03:55:02;;;;;;;8.33;5.40;;;8.60;99.90;;;;;;5041281;28;20052;-71
2022/10/10 03:57:27;;;;;;;8.93;4.80;;;8.60;99.90;;;;;;5057012;28;20052;-71
2022/10/10 03:59:53;;;;;;;9.83;5.23;;;8.60;99.90;;;;;;5074584;28;20753;-71
2022/10/10 04:02:19;;;;;;;8.23;4.80;;;8.60;99.90;;;;;;5074516;28;20447;-71
2022/10/10 04:04:44;;;;;;;10.60;5.97;;;8.60;99.90;;;;;;5075161;28;20044;-71
2022/10/10 04:07:10;;;;;;;10.60;5.50;;;8.60;99.90;;;;;;5039987;28;20125;-71
2022/10/10 04:09:36;;;;;;;9.83;5.40;;;8.60;99.90;;;;;;5073474;28;20109;-71
2022/10/10 04:12:02;;;;;;;10.20;5.40;;;8.70;99.90;;;;;;5074858;28;20456;-71
2022/10/10 04:14:27;;;;;;;7.93;5.20;;;8.70;99.90;;;;;;5074864;28;20048;-71
2022/10/10 04:16:53;;;;;;;10.33;5.60;;;8.70;99.90;;;;;;5074256;28;20278;-72
2022/10/10 04:19:19;;;;;;;10.17;5.80;;;8.70;99.90;;;;;;5074319;28;20127;-71
2022/10/10 04:21:45;;;;;;;8.50;4.93;;;8.70;99.90;;;;;;5074146;28;20476;-71
2022/10/10 04:24:10;;;;;;;9.90;5.63;;;8.70;99.90;;;;;;5074097;28;20788;-71
2022/10/10 04:26:36;;;;;;;11.73;5.20;;;8.70;99.90;;;;;;5074107;28;20051;-71
2022/10/10 04:29:02;;;;;;;9.00;5.03;;;8.70;99.90;;;;;;5074513;28;20149;-71
2022/10/10 04:31:28;;;;;;;9.60;5.50;;;8.70;99.90;;;;;;5073931;28;20052;-71
2022/10/10 04:33:54;;;;;;;8.30;5.00;;;8.70;99.90;;;;;;5056303;28;20632;-72
2022/10/10 04:36:19;;;;;;;10.10;5.13;;;8.70;99.90;;;;;;5073882;28;20037;-72
2022/10/10 04:38:45;;;;;;;11.17;5.83;;;8.70;99.90;;;;;;5056043;28;20048;-71
2022/10/10 04:41:11;;;;;;;10.20;5.57;;;8.70;99.90;;;;;;5073856;28;20032;-72
2022/10/10 04:43:37;;;;;;;9.63;5.23;;;8.70;99.90;;;;;;5056227;28;20057;-71
2022/10/10 04:46:02;;;;;;;10.33;5.33;;;8.60;99.90;;;;;;5056249;28;20040;-71
2022/10/10 04:48:28;;;;;;;11.50;5.67;;;8.60;99.90;;;;;;5074222;28;20052;-71
2022/10/10 04:50:58;;;;;;;9.70;5.03;;;8.60;99.90;;;;;;5073526;28;20086;-72
2022/10/10 04:53:24;;;;;;;9.20;5.17;;;8.70;99.90;;;;;;5073985;28;20103;-71
2022/10/10 04:55:50;;;;;;;10.53;5.53;;;8.70;99.90;;;;;;5073722;28;20278;-71
2022/10/10 04:58:16;;;;;;;11.53;5.43;;;8.60;99.90;;;;;;5073878;28;20766;-71
2022/10/10 05:00:42;;;;;;;11.13;6.37;;;8.60;99.90;;;;;;5073578;28;20120;-71
2022/10/10 05:03:10;;;;;;;9.53;5.73;;;8.60;99.90;;;;;;5073509;28;20049;-72
2022/10/10 05:05:36;;;;;;;10.87;6.03;;;8.60;99.90;;;;;;5074087;28;20078;-71
2022/10/10 05:08:02;;;;;;;10.17;5.63;;;8.60;99.90;;;;;;5073231;28;20777;-71
2022/10/10 05:10:27;;;;;;;9.00;5.50;;;8.60;99.90;;;;;;5073485;28;20416;-71
2022/10/10 05:12:53;;;;;;;9.47;5.57;;;8.60;99.90;;;;;;5073421;28;20044;-71
2022/10/10 05:15:20;;;;;;;9.03;5.27;;;8.60;99.90;;;;;;5073376;28;20044;-71
2022/10/10 05:17:46;;;;;;;8.30;5.53;;;8.60;99.90;;;;;;5073426;28;20278;-71
2022/10/10 05:20:12;;;;;;;11.87;5.43;;;8.60;99.90;;;;;;5073004;28;20286;-71
2022/10/10 05:22:38;;;;;;;13.17;6.20;;;8.60;99.90;;;;;;5073372;28;20052;-71
2022/10/10 05:25:04;;;;;;;11.10;6.60;;;8.60;99.90;;;;;;5073432;28;20408;-71
2022/10/10 05:27:30;;;;;;;10.60;6.20;;;8.60;99.90;;;;;;5073941;28;20052;-71
2022/10/10 05:29:55;;;;;;;11.37;5.77;;;8.60;99.90;;;;;;5073839;28;20278;-71
2022/10/10 05:32:22;;;;;;;10.90;5.97;;;8.60;99.90;;;;;;5055163;28;20132;-71
2022/10/10 05:34:48;;;;;;;9.97;5.33;;;8.60;99.90;;;;;;5055473;28;20049;-71
2022/10/10 05:37:14;;;;;;;10.47;5.93;;;8.60;99.90;;;;;;5073677;28;20280;-69
2022/10/10 05:39:40;;;;;;;12.37;5.97;;;8.60;99.90;;;;;;5073233;28;20395;-70
2022/10/10 05:42:05;;;;;;;10.23;5.73;;;8.60;99.90;;;;;;5073060;28;20328;-70
2022/10/10 05:44:32;;;;;;;11.90;6.13;;;8.60;99.90;;;;;;5073469;28;20049;-70
2022/10/10 05:46:58;;;;;;;8.50;5.53;;;8.60;99.90;;;;;;5073690;28;20106;-70
2022/10/10 05:49:24;;;;;;;10.23;5.70;;;8.60;99.90;;;;;;5073006;28;20282;-69
2022/10/10 05:51:50;;;;;;;10.90;5.67;;;8.60;99.90;;;;;;5073347;28;20290;-70
2022/10/10 05:54:16;;;;;;;12.03;5.90;;;8.60;99.90;;;;;;5055672;28;20285;-69
2022/10/10 05:56:41;;;;;;;10.60;5.70;;;8.60;99.90;;;;;;5055673;28;20127;-71
2022/10/10 05:59:07;;;;;;;11.33;6.00;;;8.60;99.90;;;;;;5073433;28;20040;-71
2022/10/10 06:01:33;;;;;;;8.63;5.80;;;8.60;99.90;;;;;;5072997;28;20052;-70
2022/10/10 06:03:59;;;;;;;9.50;5.97;;;8.60;99.90;;;;;;5072526;28;20439;-70
2022/10/10 06:06:25;;;;;;;11.63;5.90;;;8.60;99.90;;;;;;5072387;28;20040;-70
2022/10/10 06:08:51;;;;;;;14.20;6.13;;;8.60;99.90;;;;;;5072855;28;20107;-70
2022/10/10 06:11:19;;;;;;;10.37;5.47;;;8.70;99.90;;;;;;5073170;28;20298;-70
2022/10/10 06:13:46;;;;;;;9.80;5.90;;;8.70;99.90;;;;;;5072467;28;20305;-70
2022/10/10 06:16:12;;;;;;;10.03;5.27;;;8.70;99.90;;;;;;5072671;28;20287;-71
2022/10/10 06:18:38;;;;;;;12.77;6.17;;;8.80;99.90;;;;;;5073303;28;20282;-70
2022/10/10 06:21:06;;;;;;;13.37;6.10;;;8.80;99.90;;;;;;5072734;28;20041;-70
2022/10/10 06:23:32;;;;;;;10.93;6.20;;;8.80;99.90;;;;;;5072750;28;20049;-70
2022/10/10 06:25:58;;;;;;;12.73;5.83;;;8.80;99.90;;;;;;5072359;28;20322;-70
2022/10/10 06:28:24;;;;;;;8.53;5.23;;;8.90;99.90;;;;;;5073249;28;20283;-70
2022/10/10 06:30:49;;;;;;;9.80;5.30;;;8.90;99.90;;;;;;5072671;28;20127;-70
2022/10/10 06:33:17;;;;;;;10.77;5.43;;;9.00;99.90;;;;;;5074939;28;20127;-70
2022/10/10 06:35:46;;;;;;;9.73;5.97;;;9.00;99.90;;;;;;5076835;28;20051;-70
2022/10/10 06:38:14;;;;;;;9.43;5.67;;;9.10;99.90;;;;;;5076164;28;20369;-71
2022/10/10 06:40:39;;;;;;;9.47;5.70;;;9.10;99.90;;;;;;5076179;28;20690;-70
2022/10/10 06:43:10;;;;;;;11.50;6.20;;;9.10;99.90;;;;;;5076133;28;20315;-70
2022/10/10 06:45:45;;;;;;;11.53;5.93;;;9.20;99.90;;;;;;5076160;28;20059;-70
2022/10/10 06:48:13;;;;;;;11.23;5.95;;;9.20;99.90;;;;;;5076130;28;20328;-70
2022/10/10 06:50:38;;;;;;;8.93;5.47;;;9.30;99.90;;;;;;5058622;28;20052;-70
2022/10/10 06:53:04;;;;;;;10.03;5.67;;;9.30;99.90;;;;;;5058026;28;20613;-70
2022/10/10 06:55:30;;;;;;;8.07;5.53;;;9.40;99.90;;;;;;5042016;28;20048;-71
2022/10/10 06:57:57;;;;;;;11.10;5.70;;;9.40;99.90;;;;;;5076447;28;20279;-70
2022/10/10 07:00:23;;;;;;;13.37;6.13;;;9.50;99.90;;;;;;5076393;28;20278;-71
2022/10/10 07:02:48;;;;;;;7.50;5.30;;;9.50;99.90;;;;;;5076320;28;20290;-70
2022/10/10 07:05:16;;;;;;;9.87;6.20;;;9.60;99.90;;;;;;5075714;28;20286;-71
2022/10/10 07:07:43;;;;;;;9.87;6.10;;;9.60;99.90;;;;;;5075706;28;20041;-70
2022/10/10 07:10:13;;;;;;;11.10;6.80;;;9.60;99.90;;;;;;5075524;28;20314;-70
2022/10/10 07:12:39;;;;;;;10.20;5.90;;;9.60;99.90;;;;;;5057938;28;20286;-70
2022/10/10 07:15:06;;;;;;;11.20;6.20;;;9.60;99.90;;;;;;5075652;28;20278;-70
2022/10/10 07:17:31;;;;;;;10.27;5.93;;;9.60;99.90;;;;;;5057927;28;20352;-70
2022/10/10 07:19:57;;;;;;;7.70;4.70;;;9.70;99.90;;;;;;5057659;28;20275;-70
2022/10/10 07:22:24;;;;;;;9.67;6.10;;;9.60;99.90;;;;;;5076248;28;20052;-70
2022/10/10 07:24:49;;;;;;;10.53;6.07;;;9.60;99.90;;;;;;5075403;28;20299;-70
2022/10/10 07:27:15;;;;;;;12.63;6.50;;;9.70;99.90;;;;;;5075375;28;20685;-71
2022/10/10 07:29:41;;;;;;;10.93;5.90;;;9.70;99.90;;;;;;5057657;28;20055;-71
2022/10/10 07:32:07;;;;;;;10.53;5.93;;;9.80;99.90;;;;;;5075218;28;20294;-70
2022/10/10 07:34:35;;;;;;;12.50;6.00;;;9.90;99.90;;;;;;5075309;28;20063;-70
2022/10/10 07:37:01;;;;;;;15.33;6.97;;;10.00;99.90;;;;;;5074827;28;20770;-70
2022/10/10 07:39:26;;;;;;;12.60;6.40;;;10.10;99.90;;;;;;5075112;28;20286;-71
2022/10/10 07:41:52;;;;;;;10.63;6.00;;;10.20;99.90;;;;;;5075110;28;20045;-70
2022/10/10 07:44:18;;;;;;;10.90;6.33;;;10.30;99.90;;;;;;5056944;28;20559;-71
2022/10/10 07:46:45;;;;;;;10.10;6.23;;;10.50;99.90;;;;;;5075005;28;20048;-70
2022/10/10 07:49:11;;;;;;;10.03;6.67;;;10.60;99.90;;;;;;5074908;28;20350;-70
2022/10/10 07:51:37;;;;;;;10.27;5.40;;;10.70;99.90;;;;;;5074777;28;20691;-70
2022/10/10 07:54:03;;;;;;;9.93;5.87;;;10.80;99.90;;;;;;5075614;28;20135;-70
2022/10/10 07:56:29;;;;;;;11.30;6.23;;;10.90;99.90;;;;;;5074727;28;20340;-71
2022/10/10 07:58:55;;;;;;;8.17;5.70;;;11.10;99.90;;;;;;5056850;28;20275;-71
2022/10/10 08:01:20;;;;;;;12.87;6.10;;;11.20;99.90;;;;;;5074596;28;20121;-71
2022/10/10 08:03:47;;;;;;;8.93;5.43;;;11.30;99.90;;;;;;5057825;28;20135;-71
2022/10/10 08:06:15;;;;;;;11.30;6.20;;;11.40;99.90;;;;;;5074539;28;20481;-71
2022/10/10 08:08:41;;;;;;;11.73;6.50;;;11.50;99.90;;;;;;5075279;28;20361;-70
2022/10/10 08:11:09;;;;;;;11.00;6.03;;;11.60;99.90;;;;;;5074422;28;20331;-70
2022/10/10 08:13:36;;;;;;;10.63;6.13;;;11.60;99.90;;;;;;5074404;28;20275;-71
2022/10/10 08:16:02;;;;;;;15.33;6.67;;;11.60;99.90;;;;;;5074425;28;20290;-70
2022/10/10 08:18:28;;;;;;;9.23;6.10;;;11.70;99.90;;;;;;5056522;28;20306;-71
2022/10/10 08:21:03;;;;;;;10.87;6.40;;;11.70;99.90;;;;;;5074501;28;20325;-71
2022/10/10 08:23:28;;;;;;;10.93;5.85;;;11.80;99.90;;;;;;5074275;28;20057;-71
2022/10/10 08:26:01;;;;;;;11.83;6.47;;;11.80;99.90;;;;;;5074726;28;20048;-70
2022/10/10 08:28:27;;;;;;;13.30;6.27;;;11.80;99.90;;;;;;5074169;28;20124;-71
2022/10/10 08:30:53;;;;;;;9.13;6.17;;;11.90;99.90;;;;;;5074045;28;20291;-70
2022/10/10 08:33:19;;;;;;;12.47;6.97;;;11.90;99.90;;;;;;5073735;28;20785;-70
2022/10/10 08:35:44;;;;;;;14.93;6.77;;;12.00;99.90;;;;;;5074014;28;20287;-71
2022/10/10 08:38:10;;;;;;;10.57;6.63;;;12.10;99.90;;;;;;5039762;28;20492;-71
2022/10/10 08:40:51;;;;;;;9.67;6.67;;;12.10;99.90;;;;;;5074420;28;20044;-71
2022/10/10 08:43:25;;;;;;;10.87;7.07;;;12.10;99.90;;;;;;5073953;28;20055;-70
2022/10/10 08:45:53;;;;;;;10.03;6.57;;;12.20;99.90;;;;;;5074653;28;20317;-70
2022/10/10 08:48:26;;;;;;;10.03;6.27;;;12.30;99.90;;;;;;5074582;28;20289;-71
2022/10/10 08:50:58;;;;;;;12.47;7.07;;;12.30;99.90;;;;;;5073935;28;20305;-71
2022/10/10 08:53:33;;;;;;;10.63;6.70;;;12.40;99.90;;;;;;5074492;28;20348;-71
2022/10/10 08:56:00;;;;;;;;;;;12.40;99.90;;;;;;5073822;28;20301;-71
2022/10/10 08:58:29;;;;;;;12.87;6.73;;;12.40;99.90;;;;;;5074113;28;19927;-71
2022/10/10 09:01:19;;;;;;;9.93;6.73;;;12.40;99.90;;;;;;5055969;28;20290;-71
2022/10/10 09:03:49;;;;;;;11.80;7.07;;;12.40;99.90;;;;;;5073988;28;20329;-71
2022/10/10 09:06:21;;;;;;;13.50;7.43;;;12.40;99.90;;;;;;5073797;28;20325;-71
2022/10/10 09:08:52;;;;;;;10.10;6.77;;;12.40;99.90;;;;;;5073743;28;20307;-71
2022/10/10 09:11:37;;;;;;;10.97;7.07;;;12.50;99.90;;;;;;5073955;28;20322;-71
2022/10/10 09:14:18;;;;;;;12.73;7.30;;;12.50;99.90;;;;;;5056061;28;20287;-71
2022/10/10 09:17:22;;;;;;;12.33;7.53;;;12.60;99.90;;;;;;5073357;28;20055;-71
2022/10/10 09:20:10;;;;;;;16.60;8.43;;;12.60;99.90;;;;;;4984923;28;20747;-71
2022/10/10 09:22:52;;;;;;;13.27;7.67;;;12.60;99.90;;;;;;5055650;28;20297;-71
2022/10/10 09:25:23;;;;;;;13.03;7.80;;;12.60;99.90;;;;;;5072881;28;20298;-70
2022/10/10 09:28:11;;;;;;;11.23;7.17;;;12.70;99.90;;;;;;5074099;28;20620;-71
2022/10/10 09:30:45;;;;;;;12.77;7.30;;;12.70;99.90;;;;;;5073406;28;20786;-71
2022/10/10 09:33:30;;;;;;;13.33;7.90;;;12.80;99.90;;;;;;5074044;28;20275;-71
2022/10/10 09:35:57;;;;;;;;;;;12.90;99.90;;;;;;5055867;28;20282;-71
2022/10/10 09:38:34;;;;;;;18.10;8.10;;;13.10;99.90;;;;;;5073623;28;19920;-71
2022/10/10 09:41:26;;;;;;;12.23;7.57;;;13.20;99.90;;;;;;5073076;28;20275;-70
2022/10/10 09:43:57;;;;;;;12.87;7.67;;;13.30;99.90;;;;;;5073382;28;20417;-71
2022/10/10 09:46:24;;;;;;;11.30;7.83;;;13.40;99.90;;;;;;5073041;28;20278;-71
2022/10/10 09:48:51;;;;;;;14.47;7.40;;;13.40;99.90;;;;;;5055289;28;20793;-71
2022/10/10 09:51:18;;;;;;;11.40;6.47;;;13.40;99.90;;;;;;5072960;28;20326;-71
2022/10/10 09:53:46;;;;;;;11.50;7.63;;;13.40;99.90;;;;;;5073013;28;20278;-71
2022/10/10 09:56:25;;;;;;;13.83;7.67;;;13.50;99.90;;;;;;5072987;28;20283;-71
2022/10/10 09:58:53;;;;;;;15.10;7.90;;;13.40;99.90;;;;;;5072967;28;20842;-71
2022/10/10 10:01:32;;;;;;;11.67;8.27;;;13.40;99.90;;;;;;5072927;28;20271;-71
2022/10/10 10:04:16;;;;;;;10.97;8.03;;;13.40;99.90;;;;;;5072880;28;20375;-71
2022/10/10 10:06:45;;;;;;;10.87;7.30;;;13.40;99.90;;;;;;5056686;28;20394;-71
2022/10/10 10:09:19;;;;;;;14.73;8.33;;;13.50;99.90;;;;;;5077197;28;20619;-71
2022/10/10 10:11:48;;;;;;;11.23;7.83;;;13.50;99.90;;;;;;5076678;28;20291;-71
2022/10/10 10:14:26;;;;;;;12.33;7.53;;;13.60;99.90;;;;;;5076709;28;20373;-71
2022/10/10 10:17:12;;;;;;;14.80;8.03;;;13.70;99.90;;;;;;5058778;28;20286;-71
2022/10/10 10:19:40;;;;;;;13.33;7.53;;;13.90;99.90;;;;;;5076582;28;20275;-71
2022/10/10 10:22:38;;;;;;;20.57;8.83;;;14.00;99.90;;;;;;5076509;28;20409;-71
2022/10/10 10:25:35;;;;;;;14.97;7.93;;;14.10;99.90;;;;;;5076236;28;20291;-71
2022/10/10 10:28:10;;;;;;;15.53;7.97;;;14.20;99.90;;;;;;5056486;28;20295;-71
2022/10/10 10:30:37;;;;;;;16.02;7.43;;;14.30;99.90;;;;;;5058692;28;20379;-71
2022/10/10 10:33:27;;;;;;;14.63;7.33;;;14.40;99.90;;;;;;5076581;28;20127;-71
2022/10/10 10:36:04;;;;;;;13.50;8.13;;;14.40;99.90;;;;;;5076607;28;20297;-71
2022/10/10 10:38:43;;;;;;;11.47;7.10;;;;;;;;;;5076209;28;20279;-71
2022/10/10 10:41:37;;;;;;;13.60;7.77;;;14.40;99.90;;;;;;5076198;28;20306;-71
2022/10/10 10:44:34;;;;;;;13.13;7.57;;;14.30;99.90;;;;;;5076466;28;20612;-71
2022/10/10 10:47:06;;;;;;;13.57;7.80;;;14.20;99.90;;;;;;5076937;28;20282;-71
2022/10/10 10:50:09;;;;;;;11.27;7.67;;;14.10;99.90;;;;;;5058175;28;20352;-71
2022/10/10 10:53:02;;;;;;;15.10;8.87;;;14.00;99.90;;;;;;5075983;28;20291;-71
2022/10/10 10:55:50;;;;;;;14.83;8.93;;;14.00;99.90;;;;;;5058547;28;20298;-70
2022/10/10 10:58:37;;;;;;;15.90;9.17;;;13.80;99.90;;;;;;5075868;28;20370;-71
2022/10/10 11:01:17;;;;;;;16.10;9.03;;;13.80;99.90;;;;;;5058233;28;20373;-71
2022/10/10 11:04:03;;;;;;;15.97;10.50;;;13.80;99.90;;;;;;5075811;28;20285;-71
2022/10/10 11:06:48;;;;;;;14.50;9.43;;;13.70;99.90;;;;;;5076316;28;20274;-71
2022/10/10 11:09:37;;;;;;;14.60;8.80;;;13.70;99.90;;;;;;5075739;28;20358;-71
2022/10/10 11:12:10;;;;;;;14.63;9.13;;;13.70;99.90;;;;;;5076194;28;20302;-71
2022/10/10 11:14:58;;;;;;;14.27;8.53;;;13.70;99.90;;;;;;5076161;28;20281;-71
2022/10/10 11:17:33;;;;;;;17.87;9.23;;;13.70;99.90;;;;;;5075590;28;20291;-71
2022/10/10 11:20:02;;;;;;;17.27;9.57;;;13.70;99.90;;;;;;5075064;28;20747;-71
2022/10/10 11:22:40;;;;;;;16.17;9.27;;;13.70;99.90;;;;;;5075467;28;20036;-71
2022/10/10 11:25:46;;;;;;;17.83;9.10;;;13.70;99.90;;;;;;5075369;28;20782;-71
2022/10/10 11:28:19;;;;;;;16.27;10.30;;;13.70;99.90;;;;;;4958289;28;20298;-70
2022/10/10 11:30:54;;;;;;;15.87;9.30;;;13.70;99.90;;;;;;4974257;28;20229;-70
2022/10/10 11:33:23;;;;;;;;;;;13.70;99.90;;;;;;5018537;28;20596;-71
2022/10/10 11:36:03;;;;;;;14.77;8.63;;;13.60;99.90;;;;;;5075231;28;19924;-71
2022/10/10 11:38:50;;;;;;;13.20;8.93;;;13.60;99.90;;;;;;5075230;28;20285;-71
2022/10/10 11:41:33;;;;;;;18.37;10.10;;;13.60;99.90;;;;;;5057144;28;20370;-71
2022/10/10 11:44:38;;;;;;;14.00;9.40;;;13.70;99.90;;;;;;5057624;28;20352;-71
2022/10/10 11:47:22;;;;;;;14.90;10.20;;;13.70;99.90;;;;;;5024888;28;20333;-71
2022/10/10 11:50:14;;;;;;;12.33;8.67;;;13.70;99.90;;;;;;5074963;28;20279;-71
2022/10/10 11:52:54;;;;;;;16.53;10.17;;;13.80;99.90;;;;;;5075689;28;20329;-71
2022/10/10 11:55:25;;;;;;;15.90;9.00;;;13.80;99.90;;;;;;5075617;28;20326;-71
2022/10/10 11:58:17;;;;;;;18.10;9.67;;;13.80;99.90;;;;;;5074725;28;20338;-71
2022/10/10 12:00:58;;;;;;;18.10;9.33;;;13.90;99.90;;;;;;5075574;28;20388;-71
2022/10/10 12:03:25;;;;;;;17.90;9.20;;;13.90;99.90;;;;;;5074627;28;20346;-70
2022/10/10 12:06:12;;;;;;;13.67;9.70;;;13.90;99.90;;;;;;5074821;28;20304;-71
2022/10/10 12:08:49;;;;;;;18.30;10.60;;;14.00;99.90;;;;;;5074869;28;20600;-71
2022/10/10 12:11:24;;;;;;;14.87;9.93;;;14.00;99.90;;;;;;5074471;28;20370;-71
2022/10/10 12:13:57;;;;;;;15.10;9.10;;;14.00;99.90;;;;;;5074459;28;20332;-70
2022/10/10 12:16:27;;;;;;;16.87;9.87;;;14.00;99.90;;;;;;5074937;28;20637;-70
2022/10/10 12:18:59;;;;;;;16.63;10.30;;;14.00;99.90;;;;;;5074254;28;20286;-70
2022/10/10 12:21:27;;;;;;;16.43;11.80;;;14.00;99.90;;;;;;5075173;28;20267;-70
2022/10/10 12:24:12;;;;;;;16.07;10.30;;;14.00;99.90;;;;;;5073953;28;20798;-70
2022/10/10 12:26:56;;;;;;;19.27;11.33;;;14.00;99.90;;;;;;5074951;28;20275;-70
2022/10/10 12:29:40;;;;;;;16.10;11.17;;;13.90;99.90;;;;;;5073837;28;20279;-70
2022/10/10 12:32:22;;;;;;;19.23;12.00;;;13.90;99.90;;;;;;5074324;28;20299;-70
2022/10/10 12:34:48;;;;;;;20.77;11.80;;;13.80;99.90;;;;;;5057241;28;20354;-70
2022/10/10 12:37:34;;;;;;;16.83;12.37;;;13.80;99.90;;;;;;5074505;28;20287;-70
2022/10/10 12:40:05;;;;;;;19.70;12.37;;;13.80;99.90;;;;;;5074249;28;20075;-70
2022/10/10 12:42:38;;;;;;;23.80;12.93;;;13.80;99.90;;;;;;5073976;28;20301;-70
2022/10/10 12:45:29;;;;;;;17.87;13.33;;;13.80;99.90;;;;;;5074132;28;20281;-70
2022/10/10 12:47:57;;;;;;;20.97;12.93;;;13.70;99.90;;;;;;5074391;28;20311;-70
2022/10/10 12:50:33;;;;;;;18.53;13.30;;;13.70;99.90;;;;;;5055840;28;20281;-70
2022/10/10 12:53:03;;;;;;;26.23;14.23;;;13.70;99.90;;;;;;5073777;28;20286;-71
2022/10/10 12:55:31;;;;;;;17.57;12.10;;;13.60;99.90;;;;;;5055855;28;20312;-70
2022/10/10 12:58:03;;;;;;;21.93;12.67;;;13.60;99.90;;;;;;5056028;28;20291;-70
2022/10/10 13:00:57;;;;;;;20.63;12.90;;;13.60;99.90;;;;;;5056280;28;20286;-69
2022/10/10 13:03:23;;;;;;;21.57;12.13;;;13.60;99.90;;;;;;5052134;28;20668;-69
2022/10/10 13:05:51;;;;;;;18.50;12.63;;;13.60;99.90;;;;;;5073618;28;20322;-69
2022/10/10 13:08:22;;;;;;;14.63;9.27;;;13.60;99.90;;;;;;5073530;28;20041;-69