Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:17;;;;;;;;;;;;;;;21.93;58.02;99810.88;2062616;28;19917;-60
2021/07/02 00:01:18;;;;;;;;;;;;;;;21.91;58.03;99801.97;2061963;28;19920;-60
2021/07/02 00:02:18;;;;;;;;;;;;;;;21.92;58.28;99803.66;2058389;28;19917;-60
2021/07/02 00:03:18;;;;;;;;;;;;;;;21.91;58.18;99807.47;2061680;28;19914;-60
2021/07/02 00:04:18;;;;;;;;;;;;;;;21.92;58.28;99804.50;2062426;28;19916;-60
2021/07/02 00:05:19;;;;;;;;;;;;;;;21.92;58.13;99809.16;2060060;28;19913;-60
2021/07/02 00:06:19;;;;;;;;;;;;;;;21.92;58.26;99803.66;2063075;28;19924;-60
2021/07/02 00:07:19;;;;;;;;;;;;;;;21.92;58.07;99798.19;2062384;28;19909;-62
2021/07/02 00:08:25;;;;;;;;;;;;;;;21.91;58.22;99797.34;2059258;28;19901;-60
2021/07/02 00:09:25;;;;;;;;;;;;;;;21.92;58.28;99801.78;2061396;28;19935;-60
2021/07/02 00:10:26;;;;;;;;;;;;;;;21.90;58.34;99789.25;2062439;28;19945;-61
2021/07/02 00:11:26;;;;;;;;;;;;;;;21.90;58.19;99801.13;2062491;28;19913;-61
2021/07/02 00:12:27;;;;;;;;;;;;;;;21.90;58.26;99790.16;2062666;28;19914;-60
2021/07/02 00:13:27;;;;;;;;;;;;;;;21.90;58.36;99792.00;2063311;28;19914;-61
2021/07/02 00:14:27;;;;;;;;;;;;;;;21.91;58.11;99791.00;2060757;28;19913;-61
2021/07/02 00:15:28;;;;;;;;;;;;;;;21.90;58.26;99794.75;2062721;28;19935;-61
2021/07/02 00:16:28;;;;;;;;;;;;;;;21.91;58.30;99801.97;2062752;28;20303;-61
2021/07/02 00:17:28;;;;;;;;;;;;;;;21.92;58.36;99803.66;2061748;28;19913;-61
2021/07/02 00:18:29;;;;;;;;;;;;;;;21.92;58.13;99798.19;2063006;28;19956;-61
2021/07/02 00:19:32;;;;;;;;;;;;;;;21.92;58.34;99798.19;2062413;28;20276;-61
2021/07/02 00:20:32;;;;;;;;;;;;;;;21.91;58.34;99801.97;2062509;28;19921;-60
2021/07/02 00:21:32;;;;;;;;;;;;;;;21.92;58.25;99798.19;2062661;28;19901;-61
2021/07/02 00:22:33;;;;;;;;;;;;;;;21.92;58.04;99800.94;2062147;28;19917;-61
2021/07/02 00:23:33;;;;;;;;;;;;;;;21.93;58.22;99794.41;2062784;28;20490;-61
2021/07/02 00:24:33;;;;;;;;;;;;;;;21.91;58.20;99794.59;2062522;28;19925;-61
2021/07/02 00:25:37;;;;;;;;;;;;;;;21.90;58.36;99792.88;2062813;28;19913;-60
2021/07/02 00:26:39;;;;;;;;;;;;;;;21.91;58.17;99791.00;2061835;28;19914;-61
2021/07/02 00:27:39;;;;;;;;;;;;;;;21.90;58.17;99795.63;2062489;28;20430;-61
2021/07/02 00:28:40;;;;;;;;;;;;;;;21.91;58.09;99796.47;2062423;28;20133;-60
2021/07/02 00:29:40;;;;;;;;;;;;;;;21.91;58.33;99791.00;2062258;28;19913;-61
2021/07/02 00:30:40;;;;;;;;;;;;;;;21.90;58.10;99789.25;2062993;28;19959;-60
2021/07/02 00:31:41;;;;;;;;;;;;;;;21.91;58.29;99793.75;2062582;28;19960;-61
2021/07/02 00:32:41;;;;;;;;;;;;;;;21.92;58.04;99792.69;2062818;28;20019;-61
2021/07/02 00:33:41;;;;;;;;;;;;;;;21.91;58.12;99791.84;2062545;28;19913;-61
2021/07/02 00:34:42;;;;;;;;;;;;;;;21.91;57.97;99788.25;2061869;28;19917;-60
2021/07/02 00:35:42;;;;;;;;;;;;;;;21.91;58.02;99785.50;2062773;28;19943;-61
2021/07/02 00:36:42;;;;;;;;;;;;;;;21.91;58.11;99788.25;2062898;28;19913;-61
2021/07/02 00:37:43;;;;;;;;;;;;;;;21.91;58.29;99793.75;2062381;28;20545;-61
2021/07/02 00:38:43;;;;;;;;;;;;;;;21.91;58.22;99785.50;2061658;28;19999;-60
2021/07/02 00:39:43;;;;;;;;;;;;;;;21.91;58.09;99793.75;2062469;28;19971;-61
2021/07/02 00:40:43;;;;;;;;;;;;;;;21.91;58.19;99791.00;2062470;28;19916;-61
2021/07/02 00:41:44;;;;;;;;;;;;;;;21.90;58.20;99784.66;2062016;28;19918;-61
2021/07/02 00:42:44;;;;;;;;;;;;;;;21.91;58.34;99785.50;2062086;28;20363;-60
2021/07/02 00:43:51;;;;;;;;;;;;;;;21.90;58.12;99784.66;2054514;28;19914;-61
2021/07/02 00:44:53;;;;;;;;;;;;;;;21.91;58.33;99791.00;2054157;28;19933;-60
2021/07/02 00:45:53;;;;;;;;;;;;;;;21.90;58.14;99792.88;2053058;28;20004;-61
2021/07/02 00:46:54;;;;;;;;;;;;;;;21.90;58.42;99789.25;2053804;28;19913;-61
2021/07/02 00:47:54;;;;;;;;;;;;;;;21.90;58.44;99790.16;2052965;28;19933;-61
2021/07/02 00:48:55;;;;;;;;;;;;;;;21.90;58.19;99790.16;2053838;28;19910;-61
2021/07/02 00:49:55;;;;;;;;;;;;;;;21.90;58.14;99790.16;2060978;28;19952;-61
2021/07/02 00:50:55;;;;;;;;;;;;;;;21.91;58.39;99785.50;2062620;28;20175;-61
2021/07/02 00:51:56;;;;;;;;;;;;;;;21.90;58.27;99789.25;2062284;28;19952;-61
2021/07/02 00:52:56;;;;;;;;;;;;;;;21.92;58.26;99787.19;2061807;28;19909;-61
2021/07/02 00:53:58;;;;;;;;;;;;;;;21.92;58.15;99790.78;2061864;28;20379;-61
2021/07/02 00:54:59;;;;;;;;;;;;;;;21.92;58.34;99787.19;2061829;28;19913;-61
2021/07/02 00:56:00;;;;;;;;;;;;;;;21.92;58.32;99787.19;2062928;28;19913;-61
2021/07/02 00:57:01;;;;;;;;;;;;;;;21.92;58.02;99787.19;2061611;28;20345;-61
2021/07/02 00:58:03;;;;;;;;;;;;;;;21.90;58.25;99783.78;2062669;28;19944;-61
2021/07/02 00:59:04;;;;;;;;;;;;;;;21.91;58.14;99785.50;2061577;28;19906;-61
2021/07/02 01:00:06;;;;;;;;;;;;;;;21.92;58.20;99787.19;2062298;28;19917;-61
2021/07/02 01:01:13;;;;;;;;;;;;;;;21.91;58.18;99791.00;2061889;28;19913;-61
2021/07/02 01:02:14;;;;;;;;;;;;;;;21.90;58.06;99792.00;2060688;28;19920;-61
2021/07/02 01:03:14;;;;;;;;;;;;;;;21.90;58.26;99790.16;2062500;28;19919;-61
2021/07/02 01:04:15;;;;;;;;;;;;;;;21.91;58.33;99793.75;2052638;28;19914;-61
2021/07/02 01:05:15;;;;;;;;;;;;;;;21.90;58.36;99790.16;2053211;28;19940;-61
2021/07/02 01:06:16;;;;;;;;;;;;;;;21.90;58.19;99790.16;2062249;28;20379;-60
2021/07/02 01:07:16;;;;;;;;;;;;;;;21.91;58.05;99788.25;2061365;28;19905;-60
2021/07/02 01:10:11;;;;;;;;;;;;;;;21.91;58.16;99791.84;2060964;28;19913;-60
2021/07/02 01:11:12;;;;;;;;;;;;;;;21.91;58.01;99788.25;2057572;28;20161;-60
2021/07/02 01:12:12;;;;;;;;;;;;;;;21.92;58.25;99792.69;2061934;28;20125;-60
2021/07/02 01:13:12;;;;;;;;;;;;;;;21.92;58.11;99795.44;2062339;28;19913;-61
2021/07/02 01:17:28;;;;;;;;;;;;;;;21.92;58.17;99789.94;2065625;28;20380;-60
2021/07/02 01:18:28;;;;;;;;;;;;;;;21.92;58.11;99792.69;2058948;28;20924;-60
2021/07/02 01:19:29;;;;;;;;;;;;;;;21.92;58.31;99790.78;2051016;28;19965;-60
2021/07/02 01:20:29;;;;;;;;;;;;;;;21.92;58.32;99792.69;2051756;28;20985;-60
2021/07/02 01:21:29;;;;;;;;;;;;;;;21.91;58.06;99791.00;2059929;28;19920;-61
2021/07/02 01:22:30;;;;;;;;;;;;;;;21.92;58.02;99789.94;2060515;28;20320;-60
2021/07/02 01:25:08;;;;;;;;;;;;;;;21.90;58.30;99784.66;2058638;28;20280;-60
2021/07/02 01:26:09;;;;;;;;;;;;;;;21.91;58.13;99785.50;2060713;28;19910;-60
2021/07/02 01:27:11;;;;;;;;;;;;;;;21.90;58.11;99783.78;2060994;28;20661;-60
2021/07/02 01:28:12;;;;;;;;;;;;;;;21.91;58.30;99780.03;2061232;28;19912;-60
2021/07/02 01:29:12;;;;;;;;;;;;;;;21.91;58.28;99785.50;2060837;28;19976;-60
2021/07/02 01:30:13;;;;;;;;;;;;;;;21.90;58.28;99773.69;2060320;28;20542;-60
2021/07/02 01:31:13;;;;;;;;;;;;;;;21.90;58.29;99778.28;2061553;28;19913;-60
2021/07/02 01:32:17;;;;;;;;;;;;;;;21.92;58.21;99781.72;2061621;28;20390;-60
2021/07/02 01:33:17;;;;;;;;;;;;;;;21.92;58.28;99781.72;2061923;28;19913;-60
2021/07/02 01:34:18;;;;;;;;;;;;;;;21.91;58.17;99780.88;2061753;28;19953;-60
2021/07/02 01:35:18;;;;;;;;;;;;;;;21.90;58.41;99772.78;2059146;28;19921;-60
2021/07/02 01:36:20;;;;;;;;;;;;;;;21.91;58.14;99774.53;2060073;28;20003;-60
2021/07/02 01:37:20;;;;;;;;;;;;;;;21.92;58.18;99781.72;2061343;28;19936;-60
2021/07/02 01:38:20;;;;;;;;;;;;;;;21.91;58.09;99774.53;2060841;28;20464;-60
2021/07/02 01:39:21;;;;;;;;;;;;;;;21.91;58.28;99774.53;2062361;28;19917;-60
2021/07/02 01:40:21;;;;;;;;;;;;;;;21.92;58.17;99781.72;2060791;28;19990;-60
2021/07/02 01:41:21;;;;;;;;;;;;;;;21.90;58.23;99783.78;2062238;28;19955;-60
2021/07/02 01:42:21;;;;;;;;;;;;;;;21.92;58.23;99781.72;2061283;28;19913;-60
2021/07/02 01:43:22;;;;;;;;;;;;;;;21.91;58.13;99788.25;2061522;28;19956;-60
2021/07/02 01:44:22;;;;;;;;;;;;;;;21.90;58.25;99784.66;2062154;28;20454;-60
2021/07/02 01:45:23;;;;;;;;;;;;;;;21.90;58.20;99778.28;2060554;28;19902;-60
2021/07/02 01:46:23;;;;;;;;;;;;;;;21.89;58.21;99782.94;2062300;28;20138;-60
2021/07/02 01:47:23;;;;;;;;;;;;;;;21.90;58.17;99789.25;2060747;28;20009;-60
2021/07/02 01:48:24;;;;;;;;;;;;;;;21.91;58.32;99791.84;2061859;28;19913;-60
2021/07/02 01:49:24;;;;;;;;;;;;;;;21.90;58.12;99778.28;2060267;28;20003;-60
2021/07/02 01:50:25;;;;;;;;;;;;;;;21.90;58.25;99776.44;2061596;28;19920;-60
2021/07/02 01:51:26;;;;;;;;;;;;;;;21.91;58.47;99774.53;2062663;28;19906;-60
2021/07/02 01:52:27;;;;;;;;;;;;;;;21.89;58.54;99777.44;2060928;28;19956;-60
2021/07/02 01:53:27;;;;;;;;;;;;;;;21.90;58.19;99778.28;2061890;28;19940;-60
2021/07/02 01:54:27;;;;;;;;;;;;;;;21.90;58.43;99778.28;2061997;28;19913;-60
2021/07/02 01:55:28;;;;;;;;;;;;;;;21.90;58.35;99772.78;2061978;28;19917;-60
2021/07/02 01:56:28;;;;;;;;;;;;;;;21.89;58.43;99776.59;2061915;28;19939;-61
2021/07/02 01:57:28;;;;;;;;;;;;;;;21.91;58.25;99780.03;2060455;28;19916;-61
2021/07/02 01:58:29;;;;;;;;;;;;;;;21.89;58.34;99763.72;2060535;28;19917;-60
2021/07/02 01:59:29;;;;;;;;;;;;;;;21.90;58.18;99775.53;2058536;28;19920;-60
2021/07/02 02:00:29;;;;;;;;;;;;;;;21.89;58.08;99771.94;2061560;28;20452;-61
2021/07/02 02:01:30;;;;;;;;;;;;;;;21.90;58.15;99770.94;2061133;28;19913;-60
2021/07/02 02:02:30;;;;;;;;;;;;;;;21.90;58.43;99764.56;2060754;28;19928;-60
2021/07/02 02:03:30;;;;;;;;;;;;;;;21.91;58.30;99766.28;2062199;28;19913;-60
2021/07/02 02:04:30;;;;;;;;;;;;;;;21.90;58.21;99761.81;2061617;28;20389;-60
2021/07/02 02:05:31;;;;;;;;;;;;;;;21.91;58.22;99763.56;2061774;28;19913;-61
2021/07/02 02:06:31;;;;;;;;;;;;;;;21.90;58.46;99767.31;2060995;28;19913;-60
2021/07/02 02:07:31;;;;;;;;;;;;;;;21.90;58.34;99773.69;2058159;28;19914;-60
2021/07/02 02:08:32;;;;;;;;;;;;;;;21.89;58.27;99766.47;2062699;28;19921;-61
2021/07/02 02:09:32;;;;;;;;;;;;;;;21.89;58.39;99771.94;2061632;28;19917;-60
2021/07/02 02:10:32;;;;;;;;;;;;;;;21.90;58.19;99767.31;2062104;28;19914;-60
2021/07/02 02:11:33;;;;;;;;;;;;;;;21.91;58.34;99760.81;2062006;28;20681;-61
2021/07/02 02:12:33;;;;;;;;;;;;;;;21.91;58.26;99769.88;2062599;28;19913;-60
2021/07/02 02:13:33;;;;;;;;;;;;;;;21.90;58.34;99765.44;2063341;28;19913;-60
2021/07/02 02:14:34;;;;;;;;;;;;;;;21.90;58.39;99761.81;2063572;28;20392;-60
2021/07/02 02:15:34;;;;;;;;;;;;;;;21.90;58.39;99765.44;2063812;28;20365;-60
2021/07/02 02:16:35;;;;;;;;;;;;;;;21.92;58.50;99765.25;2064037;28;19920;-60
2021/07/02 02:17:35;;;;;;;;;;;;;;;21.91;58.35;99763.56;2062892;28;19913;-60
2021/07/02 02:18:35;;;;;;;;;;;;;;;21.91;58.38;99766.28;2063626;28;19919;-60
2021/07/02 02:19:35;;;;;;;;;;;;;;;21.90;58.50;99759.97;2062728;28;19913;-60
2021/07/02 02:20:36;;;;;;;;;;;;;;;21.90;58.42;99762.69;2062202;28;19952;-60
2021/07/02 02:21:36;;;;;;;;;;;;;;;21.92;58.26;99759.75;2064177;28;19920;-60
2021/07/02 02:22:37;;;;;;;;;;;;;;;21.90;58.08;99761.81;2062028;28;19920;-61
2021/07/02 02:23:37;;;;;;;;;;;;;;;21.90;58.23;99764.56;2063802;28;19939;-60
2021/07/02 02:24:37;;;;;;;;;;;;;;;21.90;58.28;99768.19;2063135;28;19948;-60
2021/07/02 02:25:39;;;;;;;;;;;;;;;21.89;58.22;99760.97;2063069;28;20384;-60
2021/07/02 02:26:39;;;;;;;;;;;;;;;21.90;58.34;99770.06;2064028;28;19948;-60
2021/07/02 02:27:39;;;;;;;;;;;;;;;21.90;58.10;99768.19;2063062;28;19992;-60
2021/07/02 02:28:40;;;;;;;;;;;;;;;21.90;58.25;99759.06;2063057;28;19983;-60
2021/07/02 02:29:40;;;;;;;;;;;;;;;21.90;58.31;99767.31;2063620;28;19928;-60
2021/07/02 02:30:40;;;;;;;;;;;;;;;21.91;58.34;99763.56;2062749;28;19975;-60
2021/07/02 02:31:41;;;;;;;;;;;;;;;21.91;58.28;99763.56;2062774;28;19956;-60
2021/07/02 02:32:41;;;;;;;;;;;;;;;21.90;58.34;99761.81;2059756;28;19905;-60
2021/07/02 02:33:41;;;;;;;;;;;;;;;21.90;58.38;99759.06;2062601;28;19921;-60
2021/07/02 02:34:42;;;;;;;;;;;;;;;21.90;58.47;99753.59;2060857;28;19905;-61
2021/07/02 02:35:42;;;;;;;;;;;;;;;21.89;58.26;99760.97;2061483;28;20024;-60
2021/07/02 02:36:43;;;;;;;;;;;;;;;21.90;58.21;99756.34;2061130;28;19917;-60
2021/07/02 02:37:43;;;;;;;;;;;;;;;21.90;58.52;99756.34;2063476;28;19925;-60
2021/07/02 02:38:44;;;;;;;;;;;;;;;21.91;58.38;99758.06;2063578;28;20739;-60
2021/07/02 02:39:44;;;;;;;;;;;;;;;21.90;58.45;99754.47;2063421;28;19909;-60
2021/07/02 02:40:44;;;;;;;;;;;;;;;21.91;58.38;99758.91;2064432;28;19913;-60
2021/07/02 02:41:45;;;;;;;;;;;;;;;21.91;58.42;99763.56;2063016;28;19956;-60
2021/07/02 02:42:45;;;;;;;;;;;;;;;21.89;58.34;99755.47;2062490;28;19975;-60
2021/07/02 02:43:45;;;;;;;;;;;;;;;21.90;58.30;99753.59;2063414;28;19905;-60
2021/07/02 02:44:45;;;;;;;;;;;;;;;21.90;58.18;99759.06;2063081;28;19913;-60
2021/07/02 02:45:46;;;;;;;;;;;;;;;21.90;58.38;99750.84;2062108;28;20365;-60
2021/07/02 02:46:46;;;;;;;;;;;;;;;21.91;58.30;99752.56;2065079;28;20096;-60
2021/07/02 02:49:24;;;;;;;;;;;;;;;21.90;58.53;99753.59;2062942;28;19917;-60
2021/07/02 02:50:25;;;;;;;;;;;;;;;21.89;58.31;99755.47;2063924;28;19913;-61
2021/07/02 02:51:25;;;;;;;;;;;;;;;21.90;58.46;99756.34;2062513;28;20008;-61
2021/07/02 02:52:25;;;;;;;;;;;;;;;21.90;58.34;99759.06;2063096;28;19917;-60
2021/07/02 02:53:26;;;;;;;;;;;;;;;21.90;58.45;99750.84;2063754;28;20347;-61
2021/07/02 02:54:26;;;;;;;;;;;;;;;21.91;58.52;99760.81;2061874;28;20039;-61
2021/07/02 02:55:26;;;;;;;;;;;;;;;21.90;58.34;99761.81;2063568;28;19968;-61
2021/07/02 02:56:27;;;;;;;;;;;;;;;21.91;58.41;99758.06;2060971;28;19952;-61
2021/07/02 02:57:27;;;;;;;;;;;;;;;21.90;58.61;99761.81;2055104;28;19960;-60
2021/07/02 02:58:27;;;;;;;;;;;;;;;21.91;58.57;99764.41;2063221;28;19992;-61
2021/07/02 02:59:28;;;;;;;;;;;;;;;21.90;58.52;99765.44;2062758;28;19917;-61
2021/07/02 03:00:28;;;;;;;;;;;;;;;21.90;58.36;99761.81;2063969;28;19920;-61
2021/07/02 03:01:28;;;;;;;;;;;;;;;21.90;58.37;99772.78;2063486;28;20553;-61
2021/07/02 03:02:29;;;;;;;;;;;;;;;21.90;58.14;99762.69;2063102;28;20443;-61
2021/07/02 03:03:29;;;;;;;;;;;;;;;21.90;58.50;99756.34;2063184;28;19909;-61
2021/07/02 03:04:30;;;;;;;;;;;;;;;21.89;58.50;99765.63;2061109;28;19913;-61
2021/07/02 03:05:31;;;;;;;;;;;;;;;21.90;58.46;99761.81;2063239;28;19913;-61
2021/07/02 03:06:31;;;;;;;;;;;;;;;21.89;58.44;99766.47;2062494;28;20379;-61
2021/07/02 03:07:31;;;;;;;;;;;;;;;21.90;58.51;99767.31;2055108;28;19917;-61
2021/07/02 03:08:32;;;;;;;;;;;;;;;21.89;58.51;99763.72;2052216;28;19910;-60
2021/07/02 03:09:32;;;;;;;;;;;;;;;21.89;58.52;99760.97;2063182;28;19964;-60
2021/07/02 03:10:32;;;;;;;;;;;;;;;21.90;58.45;99772.78;2063092;28;19913;-60
2021/07/02 03:11:32;;;;;;;;;;;;;;;21.89;58.38;99766.47;2062504;28;19917;-61
2021/07/02 03:12:33;;;;;;;;;;;;;;;21.89;58.36;99771.09;2063686;28;19917;-61
2021/07/02 03:13:33;;;;;;;;;;;;;;;21.89;58.24;99760.13;2061665;28;19917;-60
2021/07/02 03:14:33;;;;;;;;;;;;;;;21.88;58.48;99759.28;2063361;28;19913;-61
2021/07/02 03:15:34;;;;;;;;;;;;;;;21.89;58.42;99754.63;2061703;28;19956;-62
2021/07/02 03:16:34;;;;;;;;;;;;;;;21.89;58.29;99757.38;2063586;28;19914;-61
2021/07/02 03:17:34;;;;;;;;;;;;;;;21.89;58.53;99754.63;2062780;28;20448;-61
2021/07/02 03:18:35;;;;;;;;;;;;;;;21.90;58.38;99750.84;2062727;28;19921;-61
2021/07/02 03:19:35;;;;;;;;;;;;;;;21.89;58.17;99760.13;2063601;28;19955;-61
2021/07/02 03:20:35;;;;;;;;;;;;;;;21.89;58.45;99757.38;2062198;28;19966;-61
2021/07/02 03:21:35;;;;;;;;;;;;;;;21.89;58.50;99757.38;2063641;28;19912;-60
2021/07/02 03:22:36;;;;;;;;;;;;;;;21.89;58.35;99758.22;2062145;28;19913;-61
2021/07/02 03:23:37;;;;;;;;;;;;;;;21.89;58.28;99760.13;2062571;28;19909;-61
2021/07/02 03:24:37;;;;;;;;;;;;;;;21.88;58.28;99751.03;2062299;28;19913;-60
2021/07/02 03:25:37;;;;;;;;;;;;;;;21.90;58.53;99750.84;2062815;28;19924;-61
2021/07/02 03:26:38;;;;;;;;;;;;;;;21.90;58.35;99750.84;2063760;28;20004;-61
2021/07/02 03:27:38;;;;;;;;;;;;;;;21.88;58.46;99756.53;2062537;28;20364;-61
2021/07/02 03:28:39;;;;;;;;;;;;;;;21.89;58.46;99754.63;2062525;28;19976;-61
2021/07/02 03:29:39;;;;;;;;;;;;;;;21.89;58.22;99757.38;2062700;28;20283;-61
2021/07/02 03:30:39;;;;;;;;;;;;;;;21.89;58.50;99755.47;2063120;28;19909;-61
2021/07/02 03:31:40;;;;;;;;;;;;;;;21.89;58.58;99760.13;2063295;28;19909;-61
2021/07/02 03:32:40;;;;;;;;;;;;;;;21.90;58.30;99756.34;2062847;28;19913;-61
2021/07/02 03:33:40;;;;;;;;;;;;;;;21.89;58.29;99754.63;2062770;28;19902;-61
2021/07/02 03:34:44;;;;;;;;;;;;;;;21.88;58.53;99752.91;2061450;28;19906;-61
2021/07/02 03:35:44;;;;;;;;;;;;;;;21.88;58.42;99756.53;2062436;28;19944;-61
2021/07/02 03:36:44;;;;;;;;;;;;;;;21.89;58.37;99754.63;2063755;28;19913;-60
2021/07/02 03:37:45;;;;;;;;;;;;;;;21.88;58.42;99764.75;2062521;28;19949;-61
2021/07/02 03:38:45;;;;;;;;;;;;;;;21.89;58.36;99762.88;2062823;28;19912;-61
2021/07/02 03:39:46;;;;;;;;;;;;;;;21.89;58.12;99757.38;2062788;28;19963;-61
2021/07/02 03:40:46;;;;;;;;;;;;;;;21.90;58.26;99761.81;2062897;28;20561;-61
2021/07/02 03:41:46;;;;;;;;;;;;;;;21.89;58.40;99765.63;2063176;28;20418;-61
2021/07/02 03:44:24;;;;;;;;;;;;;;;21.89;58.64;99760.13;2060116;28;19937;-61
2021/07/02 03:45:24;;;;;;;;;;;;;;;21.89;58.26;99760.97;2062032;28;20098;-61
2021/07/02 03:46:25;;;;;;;;;;;;;;;21.89;58.52;99762.88;2061237;28;20710;-61
2021/07/02 03:47:25;;;;;;;;;;;;;;;21.88;58.21;99763.88;2062151;28;20276;-61
2021/07/02 03:48:25;;;;;;;;;;;;;;;21.88;58.38;99766.63;2063280;28;20765;-61
2021/07/02 03:49:26;;;;;;;;;;;;;;;21.88;58.40;99763.88;2053818;28;19909;-61
2021/07/02 03:50:39;;;;;;;;;;;;;;;21.88;58.44;99770.25;2055094;28;20869;-60
2021/07/02 03:51:39;;;;;;;;;;;;;;;21.89;58.39;99766.47;2060971;28;20345;-61
2021/07/02 03:52:40;;;;;;;;;;;;;;;21.89;58.33;99773.84;2061500;28;19961;-61
2021/07/02 03:53:40;;;;;;;;;;;;;;;21.88;58.29;99769.38;2063298;28;19935;-61
2021/07/02 03:54:40;;;;;;;;;;;;;;;21.89;58.36;99768.34;2062361;28;19915;-61
2021/07/02 03:55:41;;;;;;;;;;;;;;;21.88;58.57;99772.13;2063698;28;20712;-61
2021/07/02 03:57:10;;;;;;;;;;;;;;;21.89;58.29;99776.59;2062229;28;20060;-60
2021/07/02 03:58:02;;;;;;;;;;;;;;;21.88;58.35;99769.38;2061655;28;19917;-61
2021/07/02 03:59:03;;;;;;;;;;;;;;;21.89;58.36;99765.63;2063305;28;20020;-61
2021/07/02 04:00:06;;;;;;;;;;;;;;;21.88;58.36;99772.13;2062735;28;20031;-61
2021/07/02 04:01:06;;;;;;;;;;;;;;;21.88;58.24;99777.59;2062175;28;20028;-61
2021/07/02 04:02:07;;;;;;;;;;;;;;;21.88;58.35;99769.38;2063494;28;19956;-61
2021/07/02 04:03:07;;;;;;;;;;;;;;;21.87;58.42;99768.53;2062064;28;19920;-61
2021/07/02 04:04:07;;;;;;;;;;;;;;;21.88;58.57;99774.84;2064249;28;19917;-61
2021/07/02 04:05:08;;;;;;;;;;;;;;;21.88;58.19;99764.75;2061761;28;19922;-61
2021/07/02 04:06:08;;;;;;;;;;;;;;;21.88;58.24;99769.38;2062601;28;19939;-61
2021/07/02 04:07:10;;;;;;;;;;;;;;;21.87;58.34;99774.00;2063270;28;19948;-60
2021/07/02 04:08:11;;;;;;;;;;;;;;;21.88;58.48;99770.25;2062265;28;20526;-61
2021/07/02 04:09:11;;;;;;;;;;;;;;;21.87;58.45;99774.00;2062797;28;20254;-61
2021/07/02 04:10:11;;;;;;;;;;;;;;;21.88;58.31;99786.72;2062335;28;19979;-61
2021/07/02 04:11:12;;;;;;;;;;;;;;;21.88;58.29;99774.84;2054063;28;19935;-61
2021/07/02 04:12:13;;;;;;;;;;;;;;;21.88;58.46;99774.84;2054780;28;20037;-61
2021/07/02 04:14:51;;;;;;;;;;;;;;;21.88;58.46;99785.84;2060968;28;19999;-61
2021/07/02 04:15:53;;;;;;;;;;;;;;;21.88;58.33;99775.75;2062090;28;19905;-61
2021/07/02 04:16:54;;;;;;;;;;;;;;;21.88;58.53;99778.47;2062656;28;19905;-61
2021/07/02 04:17:54;;;;;;;;;;;;;;;21.87;58.31;99778.66;2062093;28;19914;-61
2021/07/02 04:18:55;;;;;;;;;;;;;;;21.88;58.51;99780.34;2061992;28;19956;-61
2021/07/02 04:19:55;;;;;;;;;;;;;;;21.88;58.17;99785.84;2061992;28;19920;-61
2021/07/02 04:20:55;;;;;;;;;;;;;;;21.87;58.36;99787.72;2062211;28;19910;-61
2021/07/02 04:21:56;;;;;;;;;;;;;;;21.88;58.42;99792.19;2052665;28;20376;-61
2021/07/02 04:22:56;;;;;;;;;;;;;;;21.87;58.32;99795.09;2054492;28;19921;-61
2021/07/02 04:23:56;;;;;;;;;;;;;;;21.88;58.33;99791.31;2052951;28;20388;-61
2021/07/02 04:25:06;;;;;;;;;;;;;;;21.87;58.28;99795.97;2054962;28;20392;-61
2021/07/02 04:26:07;;;;;;;;;;;;;;;21.88;58.37;99796.81;2062110;28;20004;-61
2021/07/02 04:27:07;;;;;;;;;;;;;;;21.88;58.41;99794.06;2062057;28;19912;-61
2021/07/02 04:28:08;;;;;;;;;;;;;;;21.88;58.36;99799.56;2062813;28;20411;-61
2021/07/02 04:29:08;;;;;;;;;;;;;;;21.88;58.52;99791.31;2061608;28;19910;-60
2021/07/02 04:30:09;;;;;;;;;;;;;;;21.87;58.42;99800.59;2062571;28;20655;-61
2021/07/02 04:31:10;;;;;;;;;;;;;;;21.88;58.48;99796.81;2062130;28;20165;-61
2021/07/02 04:32:10;;;;;;;;;;;;;;;21.87;58.48;99789.63;2062293;28;19968;-63
2021/07/02 04:33:10;;;;;;;;;;;;;;;21.88;58.36;99799.56;2062173;28;19936;-60
2021/07/02 04:34:11;;;;;;;;;;;;;;;21.86;58.63;99794.25;2061648;28;19913;-61
2021/07/02 04:35:11;;;;;;;;;;;;;;;21.86;58.42;99794.25;2062066;28;19905;-60
2021/07/02 04:36:12;;;;;;;;;;;;;;;21.87;58.56;99792.38;2061303;28;20000;-60
2021/07/02 04:37:12;;;;;;;;;;;;;;;21.87;58.48;99789.63;2064156;28;19944;-60
2021/07/02 04:38:12;;;;;;;;;;;;;;;21.86;58.36;99799.75;2062770;28;20352;-60
2021/07/02 04:39:13;;;;;;;;;;;;;;;21.87;58.44;99798.69;2061833;28;19917;-60
2021/07/02 04:40:13;;;;;;;;;;;;;;;21.87;58.64;99800.59;2062668;28;19917;-60
2021/07/02 04:41:13;;;;;;;;;;;;;;;21.87;58.31;99806.09;2061628;28;19909;-60
2021/07/02 04:42:14;;;;;;;;;;;;;;;21.86;58.63;99798.91;2061880;28;19971;-60
2021/07/02 04:43:14;;;;;;;;;;;;;;;21.87;58.53;99800.59;2061703;28;19913;-60
2021/07/02 04:44:15;;;;;;;;;;;;;;;21.87;58.31;99800.59;2062618;28;19983;-60
2021/07/02 04:45:15;;;;;;;;;;;;;;;21.88;58.35;99796.81;2063620;28;19914;-60
2021/07/02 04:46:16;;;;;;;;;;;;;;;21.86;58.49;99807.97;2060066;28;19939;-61
2021/07/02 04:47:16;;;;;;;;;;;;;;;21.87;58.50;99808.81;2063184;28;19940;-60
2021/07/02 04:48:16;;;;;;;;;;;;;;;21.86;58.33;99807.13;2061933;28;19905;-60
2021/07/02 04:49:17;;;;;;;;;;;;;;;21.86;58.47;99802.50;2061992;28;19915;-60
2021/07/02 04:50:17;;;;;;;;;;;;;;;21.86;58.31;99809.88;2062270;28;19996;-60
2021/07/02 04:51:17;;;;;;;;;;;;;;;21.87;58.17;99806.09;2062357;28;20301;-60
2021/07/02 04:52:17;;;;;;;;;;;;;;;21.86;58.31;99807.13;2063176;28;20427;-60
2021/07/02 04:53:18;;;;;;;;;;;;;;;21.88;58.52;99807.78;2060809;28;19913;-60
2021/07/02 04:54:19;;;;;;;;;;;;;;;21.88;58.59;99807.78;2062431;28;19961;-60
2021/07/02 04:55:19;;;;;;;;;;;;;;;21.87;58.31;99812.41;2062371;28;19943;-60
2021/07/02 04:56:19;;;;;;;;;;;;;;;21.87;58.29;99803.34;2061821;28;19949;-60
2021/07/02 04:57:20;;;;;;;;;;;;;;;21.86;58.38;99809.88;2063101;28;20387;-60
2021/07/02 04:58:21;;;;;;;;;;;;;;;21.86;58.43;99807.13;2061651;28;19975;-60
2021/07/02 04:59:27;;;;;;;;;;;;;;;21.86;58.31;99804.38;2062619;28;19947;-61
2021/07/02 05:00:28;;;;;;;;;;;;;;;21.86;58.40;99809.88;2060658;28;20082;-60
2021/07/02 05:01:28;;;;;;;;;;;;;;;21.87;58.57;99806.09;2061723;28;20027;-60
2021/07/02 05:02:28;;;;;;;;;;;;;;;21.87;58.25;99806.09;2063191;28;19910;-60
2021/07/02 05:03:30;;;;;;;;;;;;;;;21.86;58.29;99799.75;2060835;28;19935;-60
2021/07/02 05:04:30;;;;;;;;;;;;;;;21.86;58.53;99799.75;2062828;28;19970;-60
2021/07/02 05:05:31;;;;;;;;;;;;;;;21.86;58.23;99794.25;2061399;28;19963;-60
2021/07/02 05:06:34;;;;;;;;;;;;;;;21.86;58.34;99798.91;2052910;28;19914;-60
2021/07/02 05:07:35;;;;;;;;;;;;;;;21.86;58.49;99798.91;2060591;28;19917;-60
2021/07/02 05:08:37;;;;;;;;;;;;;;;21.85;58.33;99798.00;2061269;28;20400;-60
2021/07/02 05:09:39;;;;;;;;;;;;;;;21.86;58.41;99801.66;2062541;28;19921;-60
2021/07/02 05:10:41;;;;;;;;;;;;;;;21.86;58.49;99798.91;2061735;28;19913;-60
2021/07/02 05:11:41;;;;;;;;;;;;;;;21.87;58.53;99801.44;2064814;28;19909;-61
2021/07/02 05:12:42;;;;;;;;;;;;;;;21.87;58.40;99806.09;2060109;28;19921;-61
2021/07/02 05:13:42;;;;;;;;;;;;;;;21.87;58.18;99803.34;2055024;28;20405;-61
2021/07/02 05:14:42;;;;;;;;;;;;;;;21.87;58.41;99803.34;2053232;28;20763;-61
2021/07/02 05:15:42;;;;;;;;;;;;;;;21.87;58.53;99806.09;2052359;28;19917;-61
2021/07/02 05:16:43;;;;;;;;;;;;;;;21.86;58.38;99799.75;2055355;28;20483;-61
2021/07/02 05:17:43;;;;;;;;;;;;;;;21.86;58.48;99801.66;2060577;28;19914;-61
2021/07/02 05:18:44;;;;;;;;;;;;;;;21.84;58.49;99799.91;2061727;28;19932;-61
2021/07/02 05:19:44;;;;;;;;;;;;;;;21.84;58.44;99791.69;2063699;28;19913;-61
2021/07/02 05:20:45;;;;;;;;;;;;;;;21.86;58.40;99793.41;2061089;28;19935;-61
2021/07/02 05:21:46;;;;;;;;;;;;;;;21.86;58.30;99790.66;2062939;28;20607;-60
2021/07/02 05:22:46;;;;;;;;;;;;;;;21.85;58.58;99792.53;2060870;28;20178;-61
2021/07/02 05:23:46;;;;;;;;;;;;;;;21.85;58.32;99792.53;2062313;28;20008;-61
2021/07/02 05:24:48;;;;;;;;;;;;;;;21.85;58.33;99787.03;2062328;28;19905;-64
2021/07/02 05:25:48;;;;;;;;;;;;;;;21.85;58.48;99795.28;2061590;28;19916;-61
2021/07/02 05:26:48;;;;;;;;;;;;;;;21.84;58.39;99797.16;2062811;28;20711;-61
2021/07/02 05:27:48;;;;;;;;;;;;;;;21.86;58.59;99793.41;2061374;28;19921;-61