Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:00;;;;;;;;;;;18.30;99.90;;;16.91;89.19;95519.44;10472001;28;1818;-69
2022/06/21 00:05:03;;;;;;;;;;;18.10;99.90;;;16.78;90.55;95523.13;10470666;28;1862;-70
2022/06/21 00:10:06;;;;;;;;;;;17.90;99.90;;;16.56;92.14;95519.41;10468146;28;1855;-70
2022/06/21 00:15:10;;;;;;;;;;;17.70;99.90;;;16.52;92.43;95518.44;10477009;28;1977;-69
2022/06/21 00:20:13;;;;;;;;;;;17.60;99.90;;;16.65;91.59;95514.78;10470818;28;1802;-69
2022/06/21 00:25:16;;;;;;;;;;;17.50;99.90;;;16.56;89.17;95524.84;10471638;28;1915;-70
2022/06/21 00:30:18;;;;;;;;;;;17.50;99.90;;;16.27;88.97;95528.13;10458136;28;2189;-68
2022/06/21 00:35:22;;;;;;;;;;;17.40;99.90;;;16.16;88.44;95521.41;10476319;28;1882;-69
2022/06/21 00:40:25;;;;;;;;;;;17.20;99.90;;;16.15;88.45;95525.22;10473809;28;1944;-70
2022/06/21 00:45:28;;;;;;;;;;;17.10;99.90;;;16.09;89.82;95535.41;10469382;28;1866;-71
2022/06/21 00:50:31;;;;;;;;;;;17.10;99.90;;;15.78;91.20;95535.47;10468072;28;1888;-70
2022/06/21 00:55:34;;;;;;;;;;;16.70;99.90;;;15.85;92.22;95541.25;10467944;28;1980;-70
2022/06/21 01:00:37;;;;;;;;;;;16.70;99.90;;;15.51;92.82;95544.53;10473172;28;1877;-71
2022/06/21 01:05:41;;;;;;;;;;;;;;;15.36;92.67;95558.47;10471752;28;1865;-69
2022/06/21 01:10:45;;;;;;;;;;;;;;;14.92;93.99;95543.81;10468776;28;1885;-70
2022/06/21 01:15:56;;;;;;;;;;;;;;;14.79;88.75;95553.56;10470431;28;1917;-70
2022/06/21 01:21:08;;;;;;;;;;;;;;;14.73;89.21;95548.59;10473319;28;1956;-71
2022/06/21 01:26:19;;;;;;;;;;;;;;;14.81;87.33;95558.69;10492597;28;1892;-71
2022/06/21 01:31:32;;;;;;;;;;;;;;;14.77;88.03;95549.59;10474498;28;1839;-70
2022/06/21 01:36:36;;;;;;;;;;;;;;;15.07;83.52;95550.75;10473340;28;1906;-70
2022/06/21 01:41:40;;;;;;;;;;;;;;;14.94;84.26;95541.59;10470139;28;2109;-70
2022/06/21 01:46:44;;;;;;;;;;;;;;;14.91;72.60;95533.28;10467888;28;2051;-70
2022/06/21 01:51:47;;;;;;;;;;;;;;;14.88;74.08;95538.19;10479211;28;1911;-70
2022/06/21 01:56:51;;;;;;;;;;;;;;;14.99;70.86;95537.97;10477875;28;2002;-71
2022/06/21 02:01:54;;;;;;;;;;;;;;;15.11;70.79;95536.31;10478499;28;2275;-70
2022/06/21 02:06:58;;;;;;;;;;;;;;;14.75;71.61;95527.44;10481792;28;2003;-70
2022/06/21 02:12:03;;;;;;;;;;;;;;;14.36;73.62;95523.38;10472644;28;2222;-69
2022/06/21 02:17:06;;;;;;;;;;;;;;;14.32;75.21;95508.91;10478857;28;1922;-69
2022/06/21 02:22:09;;;;;;;;;;;;;;;14.63;74.63;95513.63;10491518;28;1987;-70
2022/06/21 02:27:13;;;;;;;;;;;;;;;14.73;74.24;95508.00;10478044;28;1938;-70
2022/06/21 02:32:16;;;;;;;;;;;;;;;14.54;75.10;95508.97;10480077;28;1947;-71
2022/06/21 02:37:19;;;;;;;;;;;;;;;14.69;75.37;95504.28;10475487;28;1914;-69
2022/06/21 02:42:22;;;;;;;;;;;;;;;14.68;74.22;95510.81;10484497;28;1970;-70
2022/06/21 02:47:26;;;;;;;;;;;;;;;14.52;74.51;95497.66;10477141;28;2035;-70
2022/06/21 02:52:30;;;;;;;;;;;;;;;14.89;73.58;95506.56;10465281;28;2150;-71
2022/06/21 02:57:34;;;;;;;;;;;;;;;14.74;72.24;95504.19;10478794;28;1997;-70
2022/06/21 03:02:37;;;;;;;;;;;;;;;14.69;71.74;95507.00;10477317;28;2043;-70
2022/06/21 03:07:41;;;;;;;;;;;;;;;14.77;71.46;95509.00;10479559;28;1950;-70
2022/06/21 03:12:45;;;;;;;;;;;;;;;15.02;70.57;95511.09;10477895;28;1920;-70
2022/06/21 03:17:48;;;;;;;;;;;;;;;15.05;70.79;95515.88;10478081;28;2267;-71
2022/06/21 03:22:53;;;;;;;;;;;;;;;15.12;70.78;95527.06;10474164;28;2013;-70
2022/06/21 03:27:56;;;;;;;;;;;;;;;14.84;71.22;95525.59;10475074;28;1923;-69
2022/06/21 03:33:00;;;;;;;;;;;;;;;14.69;72.99;95523.22;10475162;28;2013;-70
2022/06/21 03:38:03;;;;;;;;;;;;;;;14.52;73.72;95532.81;10474025;28;2003;-70
2022/06/21 03:43:07;;;;;;;;;;;;;;;14.62;73.29;95522.84;10475196;28;1919;-71
2022/06/21 03:48:10;;;;;;;;;;;;;;;14.72;73.99;95530.75;10480131;28;2057;-70
2022/06/21 03:53:14;;;;;;;;;;;;;;;14.93;72.63;95533.78;10470061;28;2093;-71
2022/06/21 03:58:22;;;;;;;;;;;;;;;14.70;74.20;95531.06;10471794;28;1988;-71
2022/06/21 04:03:25;;;;;;;;;;;;;;;14.75;73.04;95530.13;10470183;28;1950;-71
2022/06/21 04:08:29;;;;;;;;;;;;;;;14.87;73.01;95525.78;10476214;28;1959;-70
2022/06/21 04:13:34;;;;;;;;;;;;;;;14.64;73.75;95532.28;10472968;28;2045;-70
2022/06/21 04:18:38;;;;;;;;;;;;;;;15.40;72.12;95532.38;10475554;28;1987;-70
2022/06/21 04:23:41;;;;;;;;;;;;;;;15.47;69.52;95530.03;10473704;28;1927;-70
2022/06/21 04:28:45;;;;;;;;;;;;;;;14.89;70.36;95528.19;10470702;28;1954;-69
2022/06/21 04:33:48;;;;;;;;;;;;;;;14.84;70.85;95523.69;10487547;28;1884;-70
2022/06/21 04:38:52;;;;;;;;;;;;;;;14.81;71.02;95509.97;10468130;28;2084;-69
2022/06/21 04:43:57;;;;;;;;;;;;;;;14.97;69.82;95513.13;10470531;28;1914;-72
2022/06/21 04:49:00;;;;;;;;;;;;;;;15.00;70.23;95512.50;10469433;28;1967;-70
2022/06/21 04:54:06;;;;;;;;;;;;;;;15.14;69.36;95518.63;10472114;28;1872;-70
2022/06/21 04:59:10;;;;;;;;;;;;;;;15.12;66.71;95513.53;10457952;28;2173;-72
2022/06/21 05:04:13;;;;;;;;;;;;;;;14.68;66.57;95522.44;10475198;28;2010;-69
2022/06/21 05:09:17;;;;;;;;;;;;;;;14.54;68.32;95516.28;10472522;28;2007;-72
2022/06/21 05:14:20;;;;;;;;;;;;;;;14.52;68.22;95530.09;10465268;28;1983;-70
2022/06/21 05:19:30;;;;;;;;;;;;;;;14.51;69.29;95511.50;10472289;28;1985;-69
2022/06/21 05:24:34;;;;;;;;;;;;;;;14.62;67.71;95509.34;10470437;28;2024;-71
2022/06/21 05:29:38;;;;;;;;;;;;;;;14.85;67.41;95505.56;10470901;28;1979;-71
2022/06/21 05:34:43;;;;;;;;;;;;;;;15.00;64.85;95513.28;10477512;28;2010;-71
2022/06/21 05:39:47;;;;;;;;;;;;;;;15.27;68.14;95508.84;10475275;28;2003;-70
2022/06/21 05:44:52;;;;;;;;;;;;;;;15.59;64.27;95503.16;10484300;28;1929;-72
2022/06/21 05:49:57;;;;;;;;;;;;;;;15.35;64.89;95516.25;10470162;28;1913;-71
2022/06/21 05:55:01;;;;;;;;;;;;;;;15.90;63.77;95502.31;10463914;28;1903;-73
2022/06/21 06:00:04;;;;;;;;;;;;;;;15.90;62.65;95502.31;10468225;28;2598;-72
2022/06/21 06:05:07;;;;;;;;;;;;;;;15.99;61.66;95516.72;10473600;28;1913;-73
2022/06/21 06:10:11;;;;;;;;;;;;;;;16.17;60.19;95512.97;10467429;28;1935;-73
2022/06/21 06:15:15;;;;;;;;;;;;;;;16.07;59.33;95507.81;10469718;28;1920;-72
2022/06/21 06:20:19;;;;;;;;;;;;;;;16.55;57.58;95506.97;10474123;28;1988;-72
2022/06/21 06:25:22;;;;;;;;;;;;;;;16.60;57.43;95495.13;10469863;28;1988;-72
2022/06/21 06:30:26;;;;;;;;;;;;;;;16.28;57.25;95508.00;10471489;28;1909;-73
2022/06/21 06:35:30;;;;;;;;;;;;;;;16.56;57.89;95503.13;10471546;28;1906;-73
2022/06/21 06:40:33;;;;;;;;;;;;;;;16.87;55.70;95507.66;10476379;28;1986;-73
2022/06/21 06:45:37;;;;;;;;;;;;;;;16.91;55.56;95505.88;10476006;28;1894;-73
2022/06/21 06:50:40;;;;;;;;;;;;;;;17.08;56.79;95505.06;10465059;28;1978;-73
2022/06/21 06:55:44;;;;;;;;;;;;;;;17.05;55.32;95506.53;10467488;28;1879;-72
2022/06/21 07:01:03;;;;;;;;;;;;;;;17.85;52.08;95503.31;10478650;28;1903;-72
2022/06/21 07:06:07;;;;;;;;;;;;;;;17.97;52.34;95503.41;10474977;28;1879;-73
2022/06/21 07:11:10;;;;;;;;;;;;;;;18.03;49.25;95504.84;10473340;28;1854;-72
2022/06/21 07:16:13;;;;;;;;;;;;;;;17.95;49.48;95513.84;10478080;28;1909;-72
2022/06/21 07:21:17;;;;;;;;;;;;;;;17.95;49.54;95524.72;10474122;28;1789;-72
2022/06/21 07:26:21;;;;;;;;;;;;;;;17.49;51.09;95512.66;10474864;28;1786;-73
2022/06/21 07:31:24;;;;;;;;;;;;;;;18.00;50.35;95510.91;10477719;28;1835;-73
2022/06/21 07:36:28;;;;;;;;;;;;;;;18.57;49.24;95510.44;10479047;28;1918;-72
2022/06/21 07:41:31;;;;;;;;;;;;;;;19.39;47.90;95510.75;10474984;28;1861;-73
2022/06/21 07:46:35;;;;;;;;;;;;;;;18.51;48.55;95506.31;10478559;28;1984;-73
2022/06/21 07:51:38;;;;;;;;;;;;;;;19.07;47.92;95504.16;10470250;28;1918;-72
2022/06/21 07:56:41;;;;;;;;;;;;;;;19.05;48.35;95506.41;10474327;28;2091;-74
2022/06/21 08:07:05;;;;;;;;;;;;;;;19.18;48.95;95500.69;10470877;28;1858;-72
2022/06/21 08:12:09;;;;;;;;;;;;;;;19.51;47.84;95491.69;10470174;28;1869;-72
2022/06/21 08:17:12;;;;;;;;;;;;;;;19.62;47.11;95503.00;10470058;28;1955;-73
2022/06/21 08:22:16;;;;;;;;;;;;;;;20.00;46.99;95510.09;10468788;28;1861;-72
2022/06/21 08:27:20;;;;;;;;;;;;;;;19.98;46.60;95516.69;10467073;28;1856;-72
2022/06/21 08:32:24;;;;;;;;;;;;;;;20.73;46.20;95518.25;10465886;28;1818;-73
2022/06/21 08:37:28;;;;;;;;;;;;;;;21.23;44.21;95511.53;10473347;28;2002;-73
2022/06/21 08:42:32;;;;;;;;;;;21.80;85.80;;;21.86;43.33;95508.94;10467930;28;1941;-72
2022/06/21 08:47:35;;;;;;;;;;;22.00;85.30;;;22.10;42.75;95516.22;10483220;28;1947;-73
2022/06/21 08:52:54;;;;;;;;;;;22.60;84.20;;;22.75;41.67;95513.81;10471754;28;1836;-72
2022/06/21 08:57:57;;;;;;;;;;;23.10;83.50;;;22.73;41.83;95509.88;10471536;28;1909;-72
2022/06/21 09:03:00;;;;;;;;;;;23.10;83.20;;;22.77;42.26;95508.78;10473481;28;1970;-72
2022/06/21 09:08:03;;;;;;;;;;;23.30;82.90;;;22.63;43.49;95506.50;10468329;28;1854;-72
2022/06/21 09:13:06;;;;;;;;;;;23.40;83.60;;;23.02;42.74;95514.03;10470769;28;1815;-72
2022/06/21 09:18:08;;;;;;;;;;;23.70;83.50;;;22.37;44.57;95528.22;10466786;28;1910;-72
2022/06/21 09:23:11;;;;;;;;;;;23.20;84.20;;;22.78;43.99;95515.06;10464457;28;1918;-72
2022/06/21 09:28:14;;;;;;;;;;;23.20;84.40;;;21.97;46.18;95507.28;10468936;28;1827;-73
2022/06/21 09:33:17;;;;;;;;;;;23.50;84.50;;;22.64;46.30;95494.41;10466774;28;1945;-72
2022/06/21 09:38:21;;;;;;;;;;;23.30;86.20;;;22.80;45.86;95494.38;10466227;28;1918;-73
2022/06/21 09:43:24;;;;;;;;;;;23.30;86.20;;;23.76;44.09;95487.31;10467413;28;1801;-71
2022/06/21 09:48:28;;;;;;;;;;;;;;;22.96;45.63;95491.59;10470032;28;1840;-73
2022/06/21 09:53:50;;;;;;;;;;;24.30;84.60;;;23.25;46.02;95492.97;10472803;28;1853;-72
2022/06/21 09:58:54;;;;;;;;;;;24.20;85.70;;;22.42;47.83;95491.56;10510489;28;1949;-73
2022/06/21 10:03:57;;;;;;;;;;;23.70;86.00;;;21.76;49.76;95504.78;10476241;28;1881;-72
2022/06/21 10:09:01;;;;;;;;;;;23.00;87.70;;;21.75;50.10;95475.03;10475133;28;1825;-73
2022/06/21 10:14:04;;;;;;;;;;;22.60;88.90;;;21.45;51.55;95486.41;10509109;28;2083;-73
2022/06/21 10:19:07;;;;;;;;;;;22.60;89.70;;;22.16;50.38;95487.44;10517455;28;1940;-73
2022/06/21 10:24:10;;;;;;;;;;;22.80;90.20;;;21.81;51.16;95474.41;10512870;28;1658;-72
2022/06/21 10:29:13;;;;;;;;;;;22.90;89.50;;;22.59;50.24;95469.25;10485258;28;1893;-73
2022/06/21 10:34:16;;;;;;;;;;;23.10;90.30;;;22.58;48.57;95460.22;10479345;28;1981;-74
2022/06/21 10:39:19;;;;;;;;;;;23.70;87.90;;;23.02;48.31;95468.22;10482410;28;2675;-74
2022/06/21 10:44:22;;;;;;;;;;;23.80;88.10;;;24.52;45.12;95463.44;10485183;28;1835;-73
2022/06/21 10:49:26;;;;;;;;;;;25.10;86.60;;;24.30;44.79;95453.25;10475742;28;1924;-74
2022/06/21 10:54:29;;;;;;;;;;;25.50;84.70;;;24.92;44.77;95439.22;10479795;28;1860;-75
2022/06/21 11:01:17;;;;;;;;;;;;;;;25.02;43.54;95442.13;10478375;28;1985;-75
2022/06/21 11:04:57;;;;;;;;;;;;;;;25.19;43.68;95448.22;10478582;28;2128;-75
2022/06/21 11:10:00;;;;;;;;;;;26.30;83.80;;;24.37;45.53;95428.69;10480082;28;1874;-74
2022/06/21 11:15:03;;;;;;;;;;;26.10;83.70;;;24.57;45.43;95418.38;10479129;28;1918;-75
2022/06/21 11:20:06;;;;;;;;;;;26.10;90.60;;;24.47;45.71;95427.25;10484714;28;1979;-75
2022/06/21 11:25:11;;;;;;;;;;;26.20;99.90;;;24.05;47.33;95417.22;10491353;28;1790;-73
2022/06/21 11:30:14;;;;;;;;;;;26.10;99.90;;;24.51;47.15;95409.66;10478146;28;1815;-75
2022/06/21 11:35:18;;;;;;;;;;;25.30;99.90;;;25.44;45.18;95407.22;10480816;28;1879;-70
2022/06/21 11:40:20;;;;;;;;;;;26.40;99.90;;;25.29;45.33;95389.78;10472193;28;2002;-70
2022/06/21 11:45:24;;;;;;;;;;;26.30;99.90;;;24.66;47.63;95394.16;10473182;28;1828;-71
2022/06/21 11:50:27;;;;;;;;;;;26.10;86.00;;;23.90;49.31;95404.41;10473927;28;1802;-71
2022/06/21 11:55:31;;;;;;;;;;;25.40;86.60;;;24.19;50.27;95394.66;10478744;28;1686;-71
2022/06/21 12:00:35;;;;;;;;;;;25.10;88.70;;;24.37;48.55;95367.47;10487044;28;1985;-73
2022/06/21 12:05:38;;;;;;;;;;;25.40;93.70;;;24.62;49.15;95352.09;10477559;28;1821;-71
2022/06/21 12:10:42;;;;;;;;;;;25.50;99.30;;;24.49;50.46;95337.81;10477493;28;1800;-71
2022/06/21 12:15:45;;;;;;;;;;;25.30;99.90;;;24.35;50.10;95334.06;10472949;28;1818;-71
2022/06/21 12:20:48;;;;;;;;;;;25.30;89.40;;;24.33;50.51;95341.88;10473579;28;1915;-72
2022/06/21 12:25:51;;;;;;;;;;;25.50;89.30;;;24.97;49.05;95339.94;10473128;28;1843;-70
2022/06/21 12:30:55;;;;;;;;;;;25.80;89.00;;;24.96;48.63;95346.59;10469951;28;1862;-71
2022/06/21 12:35:58;;;;;;;;;;;25.90;88.10;;;24.97;48.51;95346.22;10466745;28;1871;-70
2022/06/21 12:41:00;;;;;;;;;;;26.20;87.80;;;24.97;49.09;95273.94;10473367;28;2271;-71
2022/06/21 12:46:03;;;;;;;;;;;25.80;88.30;;;25.17;48.78;95250.56;10471006;28;1781;-70
2022/06/21 12:51:11;;;;;;;;;;;25.70;88.90;;;25.17;48.12;95286.34;10472783;28;1836;-72
2022/06/21 12:56:14;;;;;;;;;;;26.00;92.10;;;26.04;46.21;95292.13;10467009;28;1863;-74
2022/06/21 13:01:17;;;;;;;;;;;26.60;88.90;;;26.43;46.44;95285.25;10465016;28;1918;-73
2022/06/21 13:06:20;;;;;;;;;;;26.90;87.10;;;26.16;46.20;95282.75;10469945;28;1865;-73
2022/06/21 13:11:24;;;;;;;;;;;27.30;86.20;;;26.18;47.09;95288.66;10465675;28;1839;-72
2022/06/21 13:16:27;;;;;;;;;;;27.10;87.20;;;25.06;49.69;95286.22;10464212;28;1847;-73
2022/06/21 13:21:30;;;;;;;;;;;26.50;87.80;;;25.15;49.77;95280.44;10469517;28;1922;-74
2022/06/21 13:26:34;;;;;;;;;;;26.20;89.10;;;25.59;48.94;95271.34;10473028;28;1782;-74
2022/06/21 13:31:37;;;;;;;;;;;26.30;89.00;;;25.25;49.52;95268.72;10469773;28;1825;-74
2022/06/21 13:36:40;;;;;;;;;;;26.50;88.40;;;25.50;48.87;95263.41;10471850;28;2043;-73
2022/06/21 13:47:06;;;;;;;;;;;26.20;89.30;;;25.06;50.73;95244.19;10470695;28;2049;-74
2022/06/21 13:52:10;;;;;;;;;;;26.00;89.90;;;25.50;49.98;95233.16;10466764;28;1859;-73
2022/06/21 13:57:13;;;;;;;;;;;26.20;90.00;;;25.33;49.91;95248.38;10465600;28;1814;-73
2022/06/21 14:02:16;;;;;;;;;;;26.30;89.30;;;25.19;50.37;95250.97;10470243;28;1918;-73
2022/06/21 14:07:25;;;;;;;;;;;26.40;89.00;;;25.55;49.90;95245.75;10466067;28;1860;-72
2022/06/21 14:12:28;;;;;;;;;;;26.50;89.50;;;25.95;49.62;95224.78;10472938;28;1817;-78
2022/06/21 14:17:32;;;;;;;;;;;26.60;89.50;;;25.96;48.80;95204.34;10508597;28;1885;-79
2022/06/21 14:22:35;;;;;;;;;;;26.90;88.20;;;25.70;49.33;95189.63;10469809;28;1914;-77
2022/06/21 14:27:38;;;;;;;;;;;26.90;88.30;;;25.97;48.44;95181.16;10470711;28;1803;-78
2022/06/21 14:32:43;;;;;;;;;;;26.90;88.50;;;25.84;49.05;95187.00;10468084;28;1834;-77
2022/06/21 14:37:48;;;;;;;;;;;26.80;88.30;;;25.66;49.58;95172.31;10473317;28;1906;-77
2022/06/21 14:43:00;;;;;;;;;;;26.70;88.70;;;25.37;49.71;95176.84;10470458;28;1865;-77
2022/06/21 14:48:03;;;;;;;;;;;26.60;88.40;;;25.64;49.10;95177.44;10478316;28;1853;-76
2022/06/21 14:53:06;;;;;;;;;;;26.60;88.90;;;25.38;49.32;95172.13;10464400;28;1836;-75
2022/06/21 14:58:09;;;;;;;;;;;26.40;88.50;;;25.48;48.93;95174.97;10472141;28;1999;-75
2022/06/21 15:03:13;;;;;;;;;;;26.50;88.30;;;25.82;48.16;95181.06;10482605;28;1933;-76
2022/06/21 15:08:18;;;;;;;;;;;26.60;88.30;;;26.09;47.13;95175.31;10480531;28;1891;-76
2022/06/21 15:13:21;;;;;;;;;;;26.80;87.40;;;26.40;46.08;95168.31;10478312;28;1835;-78
2022/06/21 15:24:30;;;;;;;;;;;27.10;86.30;;;25.50;47.62;95147.84;10467655;28;1915;-78
2022/06/21 15:29:32;;;;;;;;;;;26.50;87.00;;;25.66;46.68;95136.53;10483529;28;1990;-75
2022/06/21 15:34:37;;;;;;;;;;;26.60;86.60;;;25.51;47.43;95126.63;10479429;28;1789;-74
2022/06/21 15:39:40;;;;;;;;;;;26.50;86.90;;;25.39;47.78;95129.72;10492692;28;1993;-76
2022/06/21 15:44:42;;;;;;;;;;;26.40;87.20;;;25.13;47.79;95125.22;10474982;28;1908;-76
2022/06/21 15:55:07;;;;;;;;;;;26.10;87.70;;;25.48;47.16;95122.69;10488918;28;1904;-75
2022/06/21 16:00:10;;;;;;;;;;;26.20;87.30;;;25.42;46.78;95137.19;10476889;28;1983;-75
2022/06/21 16:05:13;;;;;;;;;;;26.10;87.20;;;25.19;47.88;95157.47;10482471;28;1792;-76
2022/06/21 16:10:16;;;;;;;;;;;26.10;87.50;;;25.30;46.98;95138.28;10474043;28;1959;-75
2022/06/21 16:15:25;;;;;;;;;;;26.20;87.10;;;25.12;47.39;95138.16;10476369;28;1819;-76
2022/06/21 16:20:28;;;;;;;;;;;26.10;87.20;;;25.23;47.35;95141.78;10475388;28;1930;-76
2022/06/21 16:25:31;;;;;;;;;;;26.10;87.50;;;24.76;47.66;95135.13;10475598;28;1986;-76
2022/06/21 16:30:33;;;;;;;;;;;25.80;86.80;;;24.50;48.03;95135.31;10472610;28;1853;-75
2022/06/21 16:35:37;;;;;;;;;;;25.50;87.40;;;24.50;48.08;95129.81;10468407;28;1885;-75
2022/06/21 16:46:02;;;;;;;;;;;25.40;87.90;;;24.14;49.04;95134.13;10473767;28;1924;-75
2022/06/21 16:51:05;;;;;;;;;;;25.10;88.60;;;23.83;49.83;95097.69;10474130;28;1950;-75
2022/06/21 16:56:07;;;;;;;;;;;24.80;89.30;;;23.83;49.97;95118.88;10476281;28;1962;-76
2022/06/21 17:01:11;;;;;;;;;;;24.70;89.50;;;23.67;50.06;95097.91;10475809;28;1922;-75
2022/06/21 17:06:15;;;;;;;;;;;24.50;89.30;;;23.52;49.92;95103.56;10476658;28;1970;-76
2022/06/21 17:11:27;;;;;;;;;;;24.40;89.10;;;23.46;50.06;95117.59;10476766;28;2010;-75
2022/06/21 17:16:30;;;;;;;;;;;24.30;89.60;;;23.32;50.63;95124.84;10480734;28;1768;-77
2022/06/21 17:21:33;;;;;;;;;;;24.20;89.80;;;23.47;49.92;95134.84;10484824;28;1910;-78
2022/06/21 17:26:36;;;;;;;;;;;24.20;89.80;;;23.67;48.24;95146.53;10485013;28;1808;-78
2022/06/21 17:31:39;;;;;;;;;;;24.30;88.50;;;23.97;47.60;95132.75;10475182;28;1851;-78
2022/06/21 17:36:42;;;;;;;;;;;24.70;88.00;;;24.08;47.77;95110.91;10477214;28;1825;-79
2022/06/21 17:41:45;;;;;;;;;;;24.90;87.90;;;23.71;48.16;95108.91;10469287;28;1926;-77
2022/06/21 17:46:48;;;;;;;;;;;24.70;88.00;;;23.54;48.82;95103.97;10473977;28;1802;-78
2022/06/21 17:51:51;;;;;;;;;;;24.50;88.40;;;23.45;49.61;95126.19;10472312;28;1836;-77
2022/06/21 17:56:54;;;;;;;;;;;24.40;89.10;;;23.28;49.86;95132.22;10477536;28;2247;-73
2022/06/21 18:01:58;;;;;;;;;;;;;;;23.24;48.91;95120.44;10471364;28;1979;-74
2022/06/21 18:07:01;;;;;;;;;;;24.10;88.60;;;23.11;49.45;95120.66;10475253;28;1775;-74
2022/06/21 18:12:11;;;;;;;;;;;24.10;88.90;;;23.23;49.05;95127.88;10473028;28;1926;-74
2022/06/21 18:17:14;;;;;;;;;;;24.10;89.00;;;22.99;48.93;95140.03;10473593;28;1796;-73
2022/06/21 18:22:18;;;;;;;;;;;24.00;88.40;;;22.98;48.92;95124.75;10466794;28;1953;-74
2022/06/21 18:27:21;;;;;;;;;;;23.90;88.50;;;22.76;49.79;95139.25;10476307;28;1884;-74
2022/06/21 18:32:25;;;;;;;;;;;23.70;88.80;;;22.65;50.06;95126.19;10480002;28;1813;-74
2022/06/21 18:37:28;;;;;;;;;;;23.60;89.10;;;22.56;50.55;95120.16;10520434;28;1872;-74
2022/06/21 18:42:31;;;;;;;;;;;23.50;89.50;;;22.33;51.04;95122.09;10473958;28;1921;-76
2022/06/21 18:47:34;;;;;;;;;;;23.30;89.90;;;22.23;51.51;95109.00;10476789;28;1849;-75
2022/06/21 18:52:37;;;;;;;;;;;23.20;90.10;;;22.07;51.41;95107.13;10477358;28;1868;-75
2022/06/21 18:57:40;;;;;;;;;;;23.00;90.10;;;21.92;50.69;95116.25;10465491;28;1839;-75
2022/06/21 19:02:44;;;;;;;;;;;22.90;89.70;;;21.75;51.04;95112.00;10478599;28;2189;-76
2022/06/21 19:13:08;;;;;;;;;;;22.60;90.00;;;21.46;50.06;95110.66;10476244;28;1871;-75
2022/06/21 19:18:12;;;;;;;;;;;22.50;88.90;;;21.36;50.50;95097.53;10470479;28;1944;-73
2022/06/21 19:23:15;;;;;;;;;;;22.40;89.30;;;21.26;50.27;95109.03;10484092;28;1988;-75
2022/06/21 19:28:18;;;;;;;;;;;22.20;89.00;;;21.17;49.87;95144.72;10476446;28;2013;-74
2022/06/21 19:33:21;;;;;;;;;;;22.10;88.60;;;21.12;50.10;95155.13;10472128;28;1911;-73
2022/06/21 19:38:24;;;;;;;;;;;22.10;88.90;;;21.02;50.31;95181.09;10479223;28;1837;-71
2022/06/21 19:43:28;;;;;;;;;;;22.00;88.90;;;20.93;50.61;95194.94;10471873;28;1917;-74
2022/06/21 19:48:32;;;;;;;;;;;21.90;89.20;;;20.89;50.62;95204.97;10472211;28;1893;-75
2022/06/21 19:53:35;;;;;;;;;;;21.80;89.30;;;20.92;51.69;95208.94;10468996;28;1841;-76
2022/06/21 19:58:38;;;;;;;;;;;21.80;89.70;;;20.94;51.22;95210.19;10474509;28;1838;-75
2022/06/21 20:03:41;;;;;;;;;;;21.80;89.80;;;20.98;51.46;95193.88;10474363;28;1989;-74
2022/06/21 20:08:45;;;;;;;;;;;21.80;90.00;;;20.81;52.33;95181.38;10474129;28;1995;-77
2022/06/21 20:13:49;;;;;;;;;;;21.50;90.30;;;20.82;52.54;95180.22;10474313;28;1773;-75
2022/06/21 20:18:53;;;;;;;;;;;21.80;90.80;;;20.76;52.56;95178.91;10476614;28;1886;-75
2022/06/21 20:23:56;;;;;;;;;;;21.70;90.80;;;20.74;52.54;95181.19;10471224;28;1910;-75
2022/06/21 20:28:59;;;;;;;;;;;21.70;90.80;;;20.65;52.79;95172.38;10468411;28;1786;-76
2022/06/21 20:34:02;;;;;;;;;;;21.60;90.90;;;20.60;53.08;95170.69;10470063;28;1832;-75
2022/06/21 20:39:05;;;;;;;;;;;21.50;91.20;;;20.67;53.40;95161.88;10474708;28;1902;-76
2022/06/21 20:44:08;;;;;;;;;;;21.50;91.50;;;20.61;53.38;95163.28;10476032;28;1905;-74
2022/06/21 20:49:12;;;;;;;;;;;21.50;91.30;;;20.55;53.28;95159.25;10468860;28;1945;-75
2022/06/21 20:54:18;;;;;;;;;;;21.50;91.30;;;20.48;53.65;95144.25;10473351;28;2178;-75
2022/06/21 20:59:21;;;;;;;;;;;21.40;91.40;;;20.58;53.28;95148.41;10468010;28;1841;-72
2022/06/21 21:04:24;;;;;;;;;;;21.40;91.60;;;20.61;52.94;95149.63;10471324;28;1981;-71
2022/06/21 21:09:27;;;;;;;;;;;21.50;91.40;;;20.66;51.81;95147.44;10467802;28;1756;-72
2022/06/21 21:14:31;;;;;;;;;;;21.50;90.70;;;20.68;52.68;95139.72;10468730;28;1853;-70
2022/06/21 21:19:34;;;;;;;;;;;21.50;91.00;;;20.69;51.78;95162.34;10468223;28;1914;-71
2022/06/21 21:25:03;;;;;;;;;;;21.50;90.50;;;20.77;50.70;95181.28;10465339;28;1808;-71
2022/06/21 21:30:05;;;;;;;;;;;21.60;89.60;;;20.81;52.38;95207.91;10467955;28;1823;-71
2022/06/21 21:35:08;;;;;;;;;;;21.60;90.60;;;20.81;55.61;95225.06;10470693;28;1791;-71
2022/06/21 21:40:12;;;;;;;;;;;21.70;93.10;;;20.43;58.31;95215.50;10465749;28;1950;-71
2022/06/21 21:45:15;;;;;;;;;;;;;;;19.68;66.15;95210.69;10467949;28;1861;-71
2022/06/21 21:50:19;;;;;;;;;;;;;;;19.03;75.67;95193.50;10466594;28;1830;-71
2022/06/21 21:55:23;;;;;;;;;;;19.90;99.90;;;18.74;82.66;95182.84;10470554;28;2000;-71
2022/06/21 22:00:27;;;;;;;;;;;19.60;99.90;;;18.27;85.53;95194.06;10469705;28;1972;-71
2022/06/21 22:05:31;;;;;;;;;;;19.30;99.90;;;18.15;82.62;95186.69;10464278;28;1721;-71
2022/06/21 22:10:36;;;;;;;;;;;;;;;18.30;83.49;95188.75;10473993;28;1892;-70
2022/06/21 22:15:40;;;;;;;;;;;;;;;18.56;83.42;95209.44;10471083;28;1900;-70
2022/06/21 22:20:44;;;;;;;;;;;19.30;99.90;;;18.75;85.84;95231.50;10479879;28;1910;-71
2022/06/21 22:25:47;;;;;;;;;;;19.30;99.90;;;18.62;89.99;95221.69;10474215;28;1778;-71
2022/06/21 22:30:50;;;;;;;;;;;19.50;99.90;;;18.62;92.75;95221.69;10462308;28;1849;-71
2022/06/21 22:35:53;;;;;;;;;;;19.50;99.90;;;18.69;92.37;95221.94;10476914;28;1805;-71
2022/06/21 22:40:55;;;;;;;;;;;19.60;99.90;;;18.63;93.46;95226.78;10471595;28;1910;-70
2022/06/21 22:45:58;;;;;;;;;;;19.60;99.90;;;18.60;95.53;95213.88;10473571;28;1947;-71
2022/06/21 22:51:01;;;;;;;;;;;19.50;99.90;;;18.67;96.47;95204.38;10466987;28;1853;-71
2022/06/21 22:56:05;;;;;;;;;;;19.50;99.90;;;18.54;100.00;95187.22;10483383;28;1927;-70
2022/06/21 23:01:08;;;;;;;;;;;19.60;99.90;;;18.40;100.00;95192.19;10484115;28;1977;-71
2022/06/21 23:06:11;;;;;;;;;;;19.30;99.90;;;18.24;100.00;95200.19;10475950;28;1846;-71
2022/06/21 23:11:15;;;;;;;;;;;19.20;99.90;;;18.02;100.00;95204.09;10472883;28;1886;-72
2022/06/21 23:16:17;;;;;;;;;;;19.20;99.90;;;17.80;100.00;95238.63;10475374;28;1884;-72
2022/06/21 23:21:21;;;;;;;;;;;;;;;17.52;100.00;95270.16;10465459;28;1910;-71
2022/06/21 23:26:25;;;;;;;;;;;18.20;99.90;;;17.23;100.00;95304.34;10481116;28;1855;-70
2022/06/21 23:31:28;;;;;;;;;;;18.10;99.90;;;17.08;100.00;95304.91;10467522;28;1857;-70
2022/06/21 23:36:32;;;;;;;;;;;17.90;99.90;;;17.35;100.00;95294.72;10479875;28;1816;-71
2022/06/21 23:41:35;;;;;;;;;;;17.90;99.90;;;17.39;100.00;95320.91;10472141;28;2025;-70
2022/06/21 23:46:38;;;;;;;;;;;18.10;99.90;;;17.34;100.00;95320.28;10478427;28;1891;-70
2022/06/21 23:51:41;;;;;;;;;;;18.10;99.90;;;17.11;100.00;95301.53;10464124;28;1772;-70
2022/06/21 23:56:44;;;;;;;;;;;18.00;99.90;;;17.08;100.00;95326.63;10476183;28;1867;-70
