Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:46;;;;;;;10.50;6.10;;;;;;;6.96;49.50;101751.48;114608;1195;95556;-73
2021/10/08 00:03:34;;;;;;;11.20;6.50;;;;;;;6.96;49.45;101754.08;114519;1195;137604;-73
2021/10/08 00:06:21;;;;;;;17.00;7.00;;;;;;;6.96;49.34;101757.02;114645;1195;112212;-73
2021/10/08 00:09:08;;;;;;;15.30;6.60;;;;;;;6.95;49.32;101760.64;114641;1195;109277;-74
2021/10/08 00:11:56;;;;;;;12.30;7.30;;;;;;;6.93;49.42;101759.24;114496;1196;137377;-74
2021/10/08 00:14:43;;;;;;;13.40;6.70;;;;;;;6.92;49.55;101761.83;114647;1195;95856;-73
2021/10/08 00:17:30;;;;;;;;;;;;;;;6.90;49.79;101767.53;114546;1195;136319;-74
2021/10/08 00:20:18;;;;;;;15.40;7.40;;;;;;;6.88;49.87;101764.59;114642;1195;112176;-73
2021/10/08 00:23:05;;;;;;;14.50;7.10;;;;;;;6.84;49.93;101765.41;114480;1194;138540;-73
2021/10/08 00:25:54;;;;;;;15.50;7.80;;;;;;;6.80;50.18;101768.99;114642;1195;108473;-71
2021/10/08 00:28:41;;;;;;;17.90;7.80;;;;;;;6.76;50.33;101770.36;114567;1195;138129;-73
2021/10/08 00:31:28;;;;;;;19.60;7.30;;;;;;;6.73;50.55;101779.34;114643;1195;95908;-74
2021/10/08 00:34:15;;;;;;;13.60;7.90;;;;;;;6.70;50.89;101776.89;114518;1195;138617;-73
2021/10/08 00:37:02;;;;;;;;;;;;;;;6.66;51.05;101781.52;114686;1195;109236;-73
2021/10/08 00:39:49;;;;;;;17.10;8.30;;;;;;;6.60;51.32;101783.19;114488;1194;124961;-73
2021/10/08 00:42:36;;;;;;;14.00;8.30;;;;;;;6.55;51.56;101783.50;114605;1195;95800;-73
2021/10/08 00:45:24;;;;;;;17.30;8.90;;;;;;;6.49;51.87;101785.88;114611;1195;95693;-73
2021/10/08 00:48:11;;;;;;;18.10;8.70;;;;;;;6.45;52.15;101789.61;114495;1195;137497;-73
2021/10/08 00:50:57;;;;;;;16.20;8.50;;;;;;;6.39;52.31;101787.15;114596;1195;108973;-73
2021/10/08 00:53:45;;;;;;;15.50;8.20;;;;;;;6.33;52.40;101784.85;114450;1195;138111;-73
2021/10/08 00:56:35;;;;;;;16.00;8.70;;;;;;;6.27;52.59;101786.16;114644;1196;95746;-71
2021/10/08 00:59:26;;;;;;;17.40;8.30;;;;;;;6.21;52.70;101794.73;114480;1195;138688;-74
2021/10/08 01:02:13;;;;;;;15.50;9.40;;;;;;;6.14;52.76;101791.56;114705;1195;112450;-74
2021/10/08 01:05:00;;;;;;;19.70;9.10;;;;;;;6.08;53.04;101791.48;114575;1195;137408;-73
2021/10/08 01:07:49;;;;;;;16.70;9.50;;;;;;;6.01;53.46;101796.95;114667;1195;107535;-71
2021/10/08 01:10:39;;;;;;;17.20;8.90;;;;;;;5.96;53.35;101801.21;113408;1196;137576;-73
2021/10/08 01:13:26;;;;;;;17.60;8.20;;;;;;;5.90;53.70;101803.54;113040;1195;97639;-73
2021/10/08 01:16:19;;;;;;;24.10;8.90;;;;;;;5.86;53.72;101805.71;112979;1196;137776;-73
2021/10/08 01:19:06;;;;;;;18.70;8.70;;;;;;;5.83;53.76;101801.36;114670;1195;108583;-72
2021/10/08 01:21:55;;;;;;;15.50;8.40;;;;;;;5.79;54.05;101797.02;114501;1195;137619;-72
2021/10/08 01:24:43;;;;;;;16.40;8.60;;;;;;;5.75;54.20;101796.44;114486;1195;95623;-72
2021/10/08 01:27:31;;;;;;;15.40;8.30;;;;;;;5.70;54.21;101791.19;114529;1196;95835;-73
2021/10/08 01:30:24;;;;;;;22.30;8.90;;;;;;;5.63;54.29;101794.56;114434;1195;137777;-72
2021/10/08 01:33:11;;;;;;;;;;;;;;;5.57;54.40;101800.69;114648;1195;108475;-72
2021/10/08 01:36:00;;;;;;;16.90;8.50;;;;;;;5.51;54.46;101800.77;114550;1195;125012;-72
2021/10/08 01:38:47;;;;;;;19.40;8.60;;;;;;;5.45;54.57;101801.91;114615;1196;96021;-72
2021/10/08 01:41:34;;;;;;;16.60;8.10;;;;;;;5.42;54.72;101807.05;114426;1195;138352;-72
2021/10/08 01:44:22;;;;;;;;;;;;;;;5.40;54.82;101807.89;114510;1196;112565;-72
2021/10/08 01:47:11;;;;;;;;;;;;;;;5.38;55.06;101813.35;114636;1195;123598;-72
2021/10/08 01:49:57;;;;;;;;;;;;;;;5.35;55.21;101816.94;113854;1195;108484;-72
2021/10/08 01:52:45;;;;;;;;;;;;;;;5.33;55.26;101811.73;112882;1195;124696;-72
2021/10/08 01:55:33;;;;;;;;;;;;;;;5.33;55.64;101817.09;112990;1196;97501;-73
2021/10/08 01:58:22;;;;;;;;;;;;;;;5.34;55.57;101815.89;112993;1196;123666;-72
2021/10/08 02:01:10;;;;;;;;;;;;;;;5.34;55.77;101818.30;114655;1195;109018;-73
2021/10/08 02:03:57;;;;;;;;;;;;;;;5.34;55.81;101820.02;114686;1194;107529;-73
2021/10/08 02:06:45;;;;;;;;;;;;;;;5.31;55.88;101821.71;114622;1195;95728;-73
2021/10/08 02:09:33;;;;;;;;;;;;;;;5.26;55.77;101821.14;114654;1195;96015;-73
2021/10/08 02:12:19;;;;;;;;;;;;;;;5.23;55.98;101818.84;114350;1196;124853;-73
2021/10/08 02:15:07;;;;;;;;;;;;;;;5.19;55.98;101822.21;114557;1195;108640;-73
2021/10/08 02:17:54;;;;;;;;;;;;;;;5.13;56.01;101824.38;114445;1195;124006;-74
2021/10/08 02:20:42;;;;;;;;;;;;;;;5.09;56.09;101828.30;114679;1196;96285;-73
2021/10/08 02:23:29;;;;;;;;;;;;;;;5.06;56.39;101828.42;114351;1196;123980;-72
2021/10/08 02:26:17;;;;;;;;;;;;;;;5.02;56.26;101835.05;114681;1195;112239;-73
2021/10/08 02:29:04;;;;;;;;;;;;;;;4.98;56.48;101838.60;114456;1195;124161;-73
2021/10/08 02:31:54;;;;;;;;;;;;;;;4.97;56.40;101839.11;114433;1196;109266;-73
2021/10/08 02:34:41;;;;;;;;;;;;;;;4.97;56.45;101838.77;114186;1196;124123;-73
2021/10/08 02:37:28;;;;;;;;;;;;;;;4.95;56.45;101841.34;114434;1195;96024;-73
2021/10/08 02:40:15;;;;;;;;;;;;;;;4.96;56.47;101843.94;114487;1195;111590;-73
2021/10/08 02:43:02;;;;;;;;;;;;;;;4.96;56.52;101845.66;114415;1195;123413;-73
2021/10/08 02:45:50;;;;;;;;;;;;;;;4.96;56.61;101842.04;114342;1196;108823;-73
2021/10/08 02:48:36;;;;;;;;;;;;;;;4.94;56.50;101841.32;114364;1195;123853;-73
2021/10/08 02:51:23;;;;;;;;;;;;;;;4.93;56.34;101845.61;114537;1195;95800;-73
2021/10/08 02:54:11;;;;;;;;;;;;;;;4.93;56.45;101852.33;114297;1195;123724;-73
2021/10/08 02:56:58;;;;;;;;;;;;;;;4.92;56.24;101851.97;113762;1195;108486;-72
2021/10/08 02:59:44;;;;;;;;;;;;;;;4.90;56.26;101855.73;112912;1196;123988;-73
2021/10/08 03:02:32;;;;;;;;;;;;;;;4.89;55.97;101862.09;113125;1195;97745;-72
2021/10/08 03:05:19;;;;;;;;;;;;;;;4.87;55.89;101867.23;114520;1195;125089;-73
2021/10/08 03:08:05;;;;;;;;;;;;;;;4.85;55.57;101868.95;114574;1195;112254;-73
2021/10/08 03:10:52;;;;;;;;;;;;;;;4.84;55.60;101871.81;114557;1195;123823;-73
2021/10/08 03:13:39;;;;;;;;;;;;;;;4.83;55.57;101873.70;114548;1194;107597;-73
2021/10/08 03:16:26;;;;;;;;;;;;;;;4.82;56.06;101875.58;113151;1196;97481;-73
2021/10/08 03:19:13;;;;;;;;;;;;;;;4.81;56.20;101876.77;112953;1196;123900;-73
2021/10/08 03:22:00;;;;;;;;;;;;;;;4.78;56.43;101872.93;113117;1195;112134;-74
2021/10/08 03:24:48;;;;;;;;;;;;;;;4.75;56.58;101879.08;112971;1196;123664;-74
2021/10/08 03:27:35;;;;;;;;;;;;;;;4.71;56.81;101879.71;112964;1196;108660;-72
2021/10/08 03:30:23;;;;;;;;;;;;;;;4.67;56.65;101882.05;112894;1195;123726;-72
2021/10/08 03:33:10;;;;;;;;;;;;;;;4.62;56.84;101885.04;113181;1195;97492;-72
2021/10/08 03:35:58;;;;;;;;;;;;;;;4.59;56.90;101882.91;112999;1196;125024;-72
2021/10/08 03:38:45;;;;;;;;;;;;;;;4.58;56.86;101884.11;113212;1195;108566;-72
2021/10/08 03:41:37;;;;;;;;;;;;;;;4.60;57.00;101886.21;113016;1196;123871;-72
2021/10/08 03:44:27;;;;;;;;;;;;;;;4.62;56.88;101886.75;113130;1195;97528;-74
2021/10/08 03:47:23;;;;;;;;;;;;;;;4.62;56.80;101888.65;113065;1195;123820;-72
2021/10/08 03:50:10;;;;;;;;;;;;;;;4.63;56.32;101895.21;114644;1195;111157;-73
2021/10/08 03:52:57;;;;;;;;;;;;;;;4.62;56.41;101895.55;114526;1195;124648;-73
2021/10/08 03:55:45;;;;;;;;;;;;;;;4.61;56.69;101903.98;114103;1195;107575;-73
2021/10/08 03:58:33;;;;;;;;;;;;;;;4.58;56.59;101901.34;112907;1196;97561;-72
2021/10/08 04:01:21;;;;;;;;;;;;;;;4.53;56.90;101899.70;114490;1195;124263;-73
2021/10/08 04:04:07;;;;;;;;;;;;;;;4.49;56.97;101895.67;114457;1195;112321;-73
2021/10/08 04:06:55;;;;;;;;;;;;;;;4.47;56.72;101896.63;114418;1195;124310;-73
2021/10/08 04:09:42;;;;;;;;;;;;;;;4.45;56.43;101902.29;114601;1195;108466;-73
2021/10/08 04:12:29;;;;;;;;;;;;;;;4.41;56.21;101899.63;114423;1195;124234;-73
2021/10/08 04:15:17;;;;;;;;;;;;;;;4.38;56.29;101901.98;114634;1195;95876;-73
2021/10/08 04:18:05;;;;;;;;;;;;;;;4.35;56.37;101902.79;114517;1195;124163;-73
2021/10/08 04:20:53;;;;;;;;;;;;;;;4.34;56.20;101905.35;114616;1195;108481;-73
2021/10/08 04:23:39;;;;;;;;;;;;;;;4.31;56.11;101902.18;114591;1195;124040;-73
2021/10/08 04:26:26;;;;;;;;;;;;;;;4.31;56.13;101906.13;114658;1195;95880;-73
2021/10/08 04:29:14;;;;;;;;;;;;;;;4.30;56.18;101905.09;114458;1195;123734;-73
2021/10/08 04:32:01;;;;;;;;;;;;;;;4.30;56.18;101912.14;114657;1195;111213;-73
2021/10/08 04:34:48;;;;;;;;;;;;;;;4.26;56.15;101912.77;114655;1195;109469;-73
2021/10/08 04:37:36;;;;;;;;;;;;;;;4.23;56.14;101914.59;114594;1195;123406;-72
2021/10/08 04:40:24;;;;;;;;;;;;;;;4.21;56.20;101913.70;113081;1195;97496;-72
2021/10/08 04:43:12;;;;;;;;;;;;;;;4.19;56.29;101915.57;113041;1195;123529;-72
2021/10/08 04:45:59;;;;;;;;;;;;;;;4.16;56.29;101913.27;113165;1195;112513;-72
2021/10/08 04:48:46;;;;;;;;;;;;;;;4.15;56.24;101919.10;114509;1195;124222;-73
2021/10/08 04:51:33;;;;;;;;;;;;;;;4.13;56.19;101920.59;113444;1195;107835;-73
2021/10/08 04:54:20;;;;;;;;;;;;;;;4.12;56.23;101926.59;113029;1195;124907;-75
2021/10/08 04:57:08;;;;;;;;;;;;;;;4.11;56.47;101933.11;113684;1195;97624;-72
2021/10/08 04:59:55;;;;;;;;;;;;;;;4.10;56.43;101937.21;112986;1195;123725;-73
2021/10/08 05:02:42;;;;;;;;;;;;;;;4.10;56.58;101933.77;113167;1196;108005;-74
2021/10/08 05:05:30;;;;;;;;;;;;;;;4.11;56.49;101933.45;112813;1195;124032;-72
2021/10/08 05:08:19;;;;;;;;;;;;;;;4.13;56.50;101934.36;113169;1195;97569;-73
2021/10/08 05:11:06;;;;;;;;;;;;;;;4.16;56.58;101933.58;114633;1196;96747;-73
2021/10/08 05:13:54;;;;;;;;;;;;;;;4.21;56.56;101935.23;114317;1195;123328;-73
2021/10/08 05:16:41;;;;;;;;;;;;;;;4.30;56.49;101933.48;113098;1195;108077;-73
2021/10/08 05:19:29;;;;;;;;;;;;;;;4.42;56.29;101935.13;114517;1195;123957;-73
2021/10/08 05:22:23;;;;;;;;;;;;;;;4.57;56.01;101933.18;114574;1195;95788;-74
2021/10/08 05:25:10;;;;;;;;;;;;;;;4.72;55.77;101931.92;114504;1195;123471;-74
2021/10/08 05:27:57;;;;;;;;;;;;;;;4.87;55.34;101935.48;114437;1195;112315;-74
2021/10/08 05:30:45;;;;;;;;;;;;;;;5.08;55.07;101938.95;114406;1195;123690;-74
2021/10/08 05:33:34;;;;;;;;;;;;;;;5.32;54.35;101942.46;114564;1195;108483;-74
2021/10/08 05:36:21;;;;;;;;;;;;;;;5.57;54.51;101937.51;114470;1195;124199;-74
2021/10/08 05:39:08;;;;;;;;;;;;;;;5.90;53.85;101940.42;114659;1195;95755;-75
2021/10/08 05:41:55;;;;;;;;;;;;;;;6.23;53.33;101948.49;114186;1196;123832;-75
2021/10/08 05:44:41;;;;;;;;;;;;;;;6.70;52.82;101951.12;114356;1196;109429;-76
2021/10/08 05:47:28;;;;;;;;;;;;;;;7.13;51.59;101953.47;114491;1195;108465;-73
2021/10/08 05:50:14;;;;;;;;;;;;;;;7.48;50.75;101961.89;114502;1195;96601;-73
2021/10/08 05:53:01;;;;;;;;;;;;;;;7.81;49.87;101962.30;113286;1195;97672;-74
2021/10/08 05:55:47;;;;;;;;;;;;;;;8.22;48.83;101958.55;112843;1196;123256;-74
2021/10/08 05:58:35;;;;;;;;;;;;;;;8.68;48.04;101952.35;113091;1195;107670;-73
2021/10/08 06:01:21;;;;;;;;;;;;;;;9.25;46.58;101952.27;114547;1195;124597;-74
2021/10/08 06:04:08;;;;;;;;;;;;;;;9.81;45.42;101953.98;114086;1195;97533;-74
2021/10/08 06:06:56;;;;;;;;;;;;;;;10.48;44.21;101952.05;112873;1196;123783;-74
2021/10/08 06:09:46;;;;;;;;;;;;;;;11.23;42.66;101959.77;114658;1195;112321;-75
2021/10/08 06:12:33;;;;;;;;;;;;;;;12.15;42.02;101960.15;114551;1195;124757;-75
2021/10/08 06:15:20;;;;;;;;;;;;;;;13.18;40.64;101957.56;114601;1195;108729;-75
2021/10/08 06:18:08;;;;;;;;;;;;;;;14.27;39.20;101960.69;114494;1194;124231;-75
2021/10/08 06:20:55;;;;;;;;;;;;;;;15.51;38.33;101960.86;114467;1196;96384;-74
2021/10/08 06:23:43;;;;;;;;;;;;;;;16.67;37.04;101958.02;114654;1195;112254;-75
2021/10/08 06:26:30;;;;;;;;;;;;;;;17.88;35.62;101954.06;114479;1195;123839;-73
2021/10/08 06:29:17;;;;;;;;;;;;;;;18.84;33.42;101951.38;114595;1195;107510;-73
2021/10/08 06:32:06;;;;;;;;;;;;;;;19.51;32.47;101951.11;114509;1195;124062;-73
2021/10/08 06:34:54;;;;;;;;;;;;;;;20.20;32.28;101952.55;114481;1195;95804;-74
2021/10/08 06:37:41;;;;;;;;;;;;;;;21.06;31.50;101948.86;114342;1195;123819;-74
2021/10/08 06:40:28;;;;;;;;;;;;;;;21.76;30.45;101946.91;113203;1195;108927;-75
2021/10/08 06:43:17;;;;;;;;;;;;;;;22.44;29.72;101948.63;113561;1195;124117;-74
2021/10/08 06:46:16;;;;;;;;;;;;;;;22.66;27.05;101954.36;114611;1195;95565;-74
2021/10/08 06:49:03;;;;;;;;;;;;;;;22.80;26.57;101955.33;114508;1195;125413;-75
2021/10/08 06:51:50;;;;;;;;;;;;;;;22.54;24.64;101965.80;114690;1195;112388;-74
2021/10/08 06:54:38;;;;;;;;;;;;;;;22.51;26.43;101968.60;114585;1195;124404;-74
2021/10/08 06:57:24;;;;;;;;;;;;;;;23.05;26.69;101969.71;114667;1195;107715;-74
2021/10/08 07:00:12;;;;;;;;;;;;;;;23.57;26.22;101973.61;114208;1194;124520;-74
2021/10/08 07:03:00;;;;;;;;;;;;;;;24.09;26.33;101973.48;114610;1195;95863;-74
2021/10/08 07:05:50;;;;;;;;;;;;;;;24.80;25.85;101971.50;114421;1195;112253;-73
2021/10/08 07:08:38;;;;;;;;;;;;;;;25.45;25.33;101971.13;114519;1195;123874;-74
2021/10/08 07:11:27;;;;;;;;;;;;;;;26.06;24.56;101969.64;114598;1195;108385;-74
2021/10/08 07:14:13;;;;;;;;;;;;;;;26.47;24.16;101972.45;114513;1195;125714;-74
2021/10/08 07:17:01;;;;;;;;;;;;;;;26.83;24.01;101972.86;114611;1195;95994;-74
2021/10/08 07:19:47;;;;;;;;;;;;;;;27.34;23.68;101979.23;114449;1195;124203;-75
2021/10/08 07:22:35;;;;;;;;;;;;;;;27.66;22.98;101978.78;114647;1195;109009;-74
2021/10/08 07:25:23;;;;;;;;;;;;;;;28.03;22.92;101983.37;112986;1195;124172;-75
2021/10/08 07:28:10;;;;;;;;;;;;;;;28.51;22.57;101976.89;114546;1195;95680;-76
2021/10/08 07:30:57;;;;;;;;;;;;;;;29.01;21.91;101975.70;113015;1195;124110;-75
2021/10/08 07:33:44;;;;;;;;;;;;;;;29.41;21.65;101979.48;113077;1195;112135;-75
2021/10/08 07:36:32;;;;;;;;;;;;;;;29.62;21.02;101983.67;113016;1195;124192;-74
2021/10/08 07:39:19;;;;;;;;;;;;;;;29.57;20.91;101985.05;114669;1195;108596;-75
2021/10/08 07:42:06;;;;;;;;;;;;;;;29.77;20.94;101986.55;114700;1194;95717;-75
2021/10/08 07:44:53;;;;;;;;;;;;;;;30.09;20.77;101988.02;114469;1195;123676;-75
2021/10/08 07:47:40;;;;;;;;;;;;;;;30.45;20.40;101989.01;114632;1195;111612;-75
2021/10/08 07:50:27;;;;;;;;;;;;;;;30.81;20.18;101985.09;114553;1195;124017;-76
2021/10/08 07:53:13;;;;;;;;;;;;;;;31.13;19.81;101986.95;114665;1195;107557;-76
2021/10/08 07:56:00;;;;;;;;;;;;;;;31.32;18.99;101989.58;114572;1194;123997;-76
2021/10/08 07:58:47;;;;;;;;;;;;;;;31.02;18.06;101997.46;114647;1195;96424;-76
2021/10/08 08:01:34;;;;;;;;;;;;;;;30.79;17.88;101998.19;114482;1195;123950;-76
2021/10/08 08:04:21;;;;;;;;;;;;;;;30.34;17.80;102000.40;114568;1195;108701;-75
2021/10/08 08:07:08;;;;;;;;;;;;;;;29.77;17.62;102001.77;114520;1195;126561;-75
2021/10/08 08:09:55;;;;;;;;;;;;;;;29.24;17.84;102005.71;114622;1195;95788;-76
2021/10/08 08:12:43;;;;;;;;;;;;;;;28.87;18.37;102005.34;113263;1195;124475;-74
2021/10/08 08:15:30;;;;;;;;;;;;;;;28.76;18.28;102007.11;114608;1195;111658;-75
2021/10/08 08:18:17;;;;;;;;;;;;;;;28.50;18.38;102003.27;114703;1195;107616;-76
2021/10/08 08:21:03;;;;;;;;;;;;;;;28.41;18.56;102008.39;114559;1195;124564;-75
2021/10/08 08:23:50;;;;;;;;;;;;;;;28.42;18.78;102007.90;114644;1195;95938;-75
2021/10/08 08:26:37;;;;;;;;;;;;;;;28.44;18.80;102012.23;114595;1195;123962;-75
2021/10/08 08:29:25;;;;;;;;;;;;;;;28.41;18.51;102012.63;114286;1195;112226;-75
2021/10/08 08:32:15;;;;;;;;;;;;;;;28.40;18.45;102014.54;114563;1195;124015;-75
2021/10/08 08:35:03;;;;;;;;;;;;;;;28.49;18.73;102016.84;114504;1196;108845;-75
2021/10/08 08:37:50;;;;;;;;;;;;;;;28.63;18.58;102009.09;114530;1195;124187;-75
2021/10/08 08:40:37;;;;;;;;;;;;;;;28.79;19.07;102010.77;113291;1195;97564;-75
2021/10/08 08:43:26;;;;;;;;;;;;;;;29.10;18.98;102014.53;114490;1195;124621;-75
2021/10/08 08:46:13;;;;;;;;;;;;;;;29.33;18.49;102016.02;114660;1195;109130;-74
2021/10/08 08:49:00;;;;;;;;;;;;;;;29.27;17.58;102017.97;114555;1195;123985;-74
2021/10/08 08:51:47;;;;;;;;;;;;;;;28.92;18.09;102008.84;114106;1195;96737;-74
2021/10/08 08:54:34;;;;;;;;;;;;;;;28.91;17.78;102013.23;114568;1195;95733;-74
2021/10/08 08:57:22;;;;;;;;;;;;;;;28.80;17.79;102013.59;114602;1195;124367;-75
2021/10/08 09:00:09;;;;;;;;;;;;;;;28.75;17.70;102014.50;114612;1195;108590;-75
2021/10/08 09:02:58;;;;;;;;;;;;;;;28.51;17.70;102015.23;113670;1196;123992;-75
2021/10/08 09:05:47;;;;;;;;;;;;;;;28.42;17.69;102019.73;114657;1195;95817;-75
2021/10/08 09:08:34;;;;;;;;;;;;;;;28.27;17.81;102021.78;114068;1195;123969;-75
2021/10/08 09:11:34;;;;;;;;;;;;;;;27.98;17.30;102024.77;113131;1195;112258;-75
2021/10/08 09:14:23;;;;;;;;;;;;;;;27.45;16.96;102020.91;112929;1195;124100;-74
2021/10/08 09:17:19;;;;;;;;;;;;;;;26.80;16.76;102019.30;114573;1195;108471;-74
2021/10/08 09:20:08;;;;;;;;;;;;;;;25.74;17.11;102021.91;114555;1195;124395;-75
2021/10/08 09:22:54;;;;;;;;;;;;;;;25.12;17.85;102024.77;114701;1195;95940;-74
2021/10/08 09:25:42;;;;;;;;;;;;;;;24.74;18.10;102030.08;112947;1195;124092;-74
2021/10/08 09:28:29;;;;;;;;;;;;;;;24.10;18.46;102038.10;114637;1195;108766;-74
2021/10/08 09:31:18;;;;;;;;;;;;;;;23.63;19.08;102037.22;113559;1195;124150;-75
2021/10/08 09:34:21;;;;;;;;;;;;;;;23.38;18.90;102030.23;113109;1195;97508;-74
2021/10/08 09:37:10;;;;;;;;;;;;;;;22.84;19.80;102034.73;114557;1194;124072;-74
2021/10/08 09:39:57;;;;;;;;;;;;;;;22.47;19.83;102034.05;114619;1195;112264;-74
2021/10/08 09:42:45;;;;;;;;;;;;;;;22.09;20.33;102034.10;114681;1195;108677;-74
2021/10/08 09:45:43;;;;;;;;;;;;;;;22.02;20.31;102028.64;114492;1195;124332;-74
2021/10/08 09:48:41;;;;;;;;;;;;;;;21.69;19.77;102036.34;114567;1195;96835;-73
2021/10/08 09:51:30;;;;;;;;;;;;;;;20.90;19.95;102030.95;114416;1196;123824;-74
2021/10/08 09:54:17;;;;;;;;;;;;;;;20.69;20.93;102025.77;114672;1194;112586;-74
2021/10/08 09:57:09;;;;;;;;;;;;;;;20.59;20.36;102028.52;114476;1195;126050;-74
2021/10/08 09:59:56;;;;;;;;;;;;;;;20.18;20.62;102032.28;113343;1195;108498;-76
2021/10/08 10:02:59;;;;;;;;;;;;;;;19.80;20.86;102041.70;113079;1195;124082;-73
2021/10/08 10:05:46;;;;;;;;;;;;;;;19.32;21.33;102037.98;113146;1195;97505;-75
2021/10/08 10:08:36;;;;;;;;;;;;;;;18.99;21.74;102034.02;112931;1196;124012;-75
2021/10/08 10:11:24;;;;;;;;;;;;;;;18.71;21.85;102041.59;114667;1195;108741;-72
2021/10/08 10:14:12;;;;;;;;;;;;;;;18.33;21.99;102046.86;114534;1195;125295;-73
2021/10/08 10:16:59;;;;;;;;;;;;;;;18.11;22.40;102041.28;114636;1194;95901;-73
2021/10/08 10:19:46;;;;;;;;;;;;;;;18.08;22.91;102041.91;114546;1195;125264;-73
2021/10/08 10:22:33;;;;;;;;;;;;;;;18.15;23.08;102040.63;114685;1195;112256;-72
2021/10/08 10:25:20;;;;;;;;;;;;;;;18.20;22.67;102046.61;114576;1195;124083;-73
2021/10/08 10:28:09;;;;;;;;;;;;;;;17.98;22.54;102041.73;114593;1195;108647;-73
2021/10/08 10:30:56;;;;;;;;;;;;;;;17.80;22.62;102040.60;114617;1195;96068;-72
2021/10/08 10:33:42;;;;;;;;;;;;;;;17.51;22.71;102042.95;114574;1195;123753;-73
2021/10/08 10:36:30;;;;;;;;;;;;;;;17.34;23.30;102032.58;114661;1195;111284;-73
2021/10/08 10:39:18;;;;;;;;;;;;;;;17.23;23.32;102032.57;114539;1195;126697;-73
2021/10/08 10:42:13;;;;;;;;;;;;;;;17.26;23.60;102030.55;113131;1196;108469;-73
2021/10/08 10:45:18;;;;;;;;;;;;;;;17.22;23.40;102035.59;112987;1195;124064;-74
2021/10/08 10:48:19;;;;;;;;;;;;;;;16.98;23.65;102031.09;113133;1195;97594;-74
2021/10/08 10:51:26;;;;;;;;;;;;;;;17.14;23.89;102036.92;112943;1196;123914;-74
2021/10/08 10:54:13;;;;;;;;;;;;;;;17.12;23.91;102030.81;113159;1195;108624;-74
2021/10/08 10:57:01;;;;;;;;;;;;;;;17.31;24.44;102027.92;113042;1195;124382;-73
2021/10/08 10:59:47;;;;;;;;;;;;;;;17.57;24.24;102025.33;114075;1195;97519;-73
2021/10/08 11:02:35;;;;;;;;;;;;;;;17.73;24.48;102029.56;113050;1195;124511;-74
2021/10/08 11:05:25;;;;;;;;;;;;;;;17.95;24.07;102023.17;114698;1195;112249;-75
2021/10/08 11:08:16;;;;;;;;;;;;;;;17.86;23.46;102032.64;114598;1194;124403;-73
2021/10/08 11:11:05;;;;;;;;;;;;;;;17.62;23.93;102022.02;114617;1195;107510;-73
2021/10/08 11:14:12;;;;;;;;;;;;;;;17.69;24.50;102020.00;114530;1195;125200;-73
2021/10/08 11:16:59;;;;;;;;;;;;;;;17.69;23.56;102023.55;114263;1195;95985;-73
2021/10/08 11:19:46;;;;;;;;;;;;;;;17.44;23.72;102031.56;114294;1195;124571;-73
2021/10/08 11:22:45;;;;;;;;;;;;;;;17.14;23.73;102029.51;114640;1195;108025;-73
2021/10/08 11:25:33;;;;;;;;;;;;;;;16.74;24.38;102029.15;114549;1195;124957;-74
2021/10/08 11:28:27;;;;;;;;;;;;;;;16.57;24.71;102024.01;114638;1195;96870;-74
2021/10/08 11:31:18;;;;;;;;;;;;;;;16.59;25.26;102019.73;114648;1195;95937;-74
2021/10/08 11:34:13;;;;;;;;;;;;;;;16.73;25.19;102020.41;114584;1195;111520;-74
2021/10/08 11:37:00;;;;;;;;;;;;;;;16.67;25.07;102017.40;114616;1195;107473;-74
2021/10/08 11:39:48;;;;;;;;;;;;;;;16.74;25.44;102016.00;114565;1195;124484;-74
2021/10/08 11:42:42;;;;;;;;;;;;;;;16.85;25.26;102013.34;114669;1195;95941;-72
2021/10/08 11:45:40;;;;;;;;;;;;;;;16.85;24.78;102014.95;114549;1195;125745;-74
2021/10/08 11:48:38;;;;;;;;;;;;;;;16.77;25.29;102011.33;114673;1194;111871;-74
2021/10/08 11:51:25;;;;;;;;;;;;;;;16.88;24.63;102014.15;114536;1195;124557;-74
2021/10/08 11:54:18;;;;;;;;;;;;;;;16.85;24.27;102010.20;114584;1195;107725;-75
2021/10/08 11:57:09;;;;;;;;;;;;;;;16.73;23.73;102008.29;114595;1195;124637;-74
2021/10/08 11:59:56;;;;;;;;;;;;;;;16.52;24.16;102002.55;114633;1195;95841;-74
2021/10/08 12:03:02;;;;;;;;;;;;;;;16.59;24.18;102002.17;114552;1195;122798;-74
2021/10/08 12:05:54;;;;;;;;;;;;;;;16.67;23.90;102004.05;113459;1195;109010;-75
2021/10/08 12:08:41;;;;;;;;;;;;;;;16.57;23.55;102001.16;114533;1195;124040;-74
2021/10/08 12:11:29;;;;;;;;;;;;;;;16.52;24.09;102003.27;114605;1195;95565;-74
2021/10/08 12:14:17;;;;;;;;;;;;;;;16.58;24.22;102001.66;114571;1194;122896;-74
2021/10/08 12:17:04;;;;;;;;;;;;;;;16.57;23.96;101999.92;114676;1195;112207;-73
2021/10/08 12:19:51;;;;;;;;;;;;;;;16.66;24.24;101996.35;114557;1195;125125;-74
2021/10/08 12:22:37;;;;;;;;;;;;;;;16.65;23.70;102002.36;114726;1195;108546;-74
2021/10/08 12:25:24;;;;;;;;;;;;;;;16.53;24.49;101999.71;114659;1195;96781;-74
2021/10/08 12:28:21;;;;;;;;;;;;;;;16.60;24.86;102000.04;114572;1195;123842;-74
2021/10/08 12:31:08;;;;;;;;;;;;;;;16.64;25.13;101993.05;114676;1194;112163;-74
2021/10/08 12:33:55;;;;;;;;;;;;;;;16.58;24.72;101998.67;114271;1194;122800;-73
2021/10/08 12:36:41;;;;;;;;;;;;;;;16.46;24.93;101998.66;113106;1196;108589;-74
2021/10/08 12:40:11;;;;;;;;;;;;;;;16.32;25.26;101998.71;113968;1195;124103;-74
2021/10/08 12:43:00;;;;;;;;;;;;;;;16.30;25.45;102002.64;113139;1195;97580;-75
2021/10/08 12:45:50;;;;;;;;;;;;;;;16.28;25.73;101999.52;112933;1195;124235;-75
2021/10/08 12:48:37;;;;;;;;;;;;;;;16.24;25.73;101997.55;113096;1195;107517;-74
2021/10/08 12:51:24;;;;;;;;;;;;;;;16.19;25.87;102004.20;112928;1195;124012;-74
2021/10/08 12:54:13;;;;;;;;;;;;;;;16.15;26.20;101992.70;113014;1195;97567;-74
2021/10/08 12:57:26;;;;;;;;;;;;;;;16.13;26.30;101996.08;114542;1195;123809;-74
2021/10/08 13:00:13;;;;;;;;;;;;;;;16.06;26.29;102000.33;114613;1195;112918;-75
2021/10/08 13:03:02;;;;;;;;;;;;;;;15.91;26.54;101994.06;114500;1196;124015;-74
2021/10/08 13:05:50;;;;;;;;;;;;;;;15.85;26.63;101994.23;114583;1194;108560;-74
2021/10/08 13:08:38;;;;;;;;;;;;;;;15.85;26.86;101989.14;114515;1195;124302;-74
2021/10/08 13:11:35;;;;;;;;;;;;;;;15.84;26.64;101989.88;114608;1195;95856;-74
2021/10/08 13:14:23;;;;;;;;;;;;;;;15.77;27.05;101987.41;114548;1195;123963;-74
2021/10/08 13:17:16;;;;;;;;;;;;;;;15.79;26.81;101989.12;114631;1195;109060;-74
2021/10/08 13:20:04;;;;;;;;;;;;;;;15.71;26.76;101988.80;114492;1196;125658;-74
2021/10/08 13:22:51;;;;;;;;;;;;;;;15.56;26.92;101987.74;114648;1195;96154;-74
2021/10/08 13:25:42;;;;;;;;;;;;;;;15.44;27.10;101986.29;114645;1195;95735;-74
2021/10/08 13:28:29;;;;;;;;;;;;;;;15.40;27.31;101989.70;114527;1194;125401;-74
2021/10/08 13:31:16;;;;;;;;;;;;;;;15.32;27.35;101984.85;113927;1196;108686;-74
2021/10/08 13:34:03;;;;;;;;;;;;;;;15.23;27.68;101983.48;114541;1195;124531;-74
2021/10/08 13:36:49;;;;;;;;;;;;;;;15.26;27.98;101985.16;114656;1195;95909;-73
2021/10/08 13:39:38;;;;;;;;;;;;;;;15.35;28.11;101983.89;114484;1195;123900;-75
2021/10/08 13:42:25;;;;;;;;;;;;;;;15.30;27.88;101988.04;114651;1195;111699;-74
2021/10/08 13:45:13;;;;;;;;;;;;;;;15.22;28.14;101978.23;114508;1195;124005;-74
2021/10/08 13:48:01;;;;;;;;;;;;;;;15.23;28.13;101979.95;114631;1195;108859;-74
2021/10/08 13:50:48;;;;;;;;;;;;;;;15.16;28.04;101979.45;114467;1195;124218;-74
2021/10/08 13:53:34;;;;;;;;;;;;;;;15.05;28.19;101976.34;114629;1195;95871;-74
2021/10/08 13:56:21;;;;;;;;;;;;;;;14.97;28.23;101974.11;114535;1196;124139;-74
2021/10/08 13:59:08;;;;;;;;;;;;;;;14.91;28.53;101971.45;114619;1195;108606;-74