Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:16:42;;;;;;;3.55;2.80;;;1.70;93.50;;;;;;4994908;28;20495;-83
2022/11/05 00:16:48;;;;;;;5.47;3.42;;;1.70;93.70;;;;;;5004728;28;20033;-82
2022/11/05 00:19:15;;;;;;;5.53;3.00;;;1.70;93.70;;;;;;5000406;28;20030;-82
2022/11/05 00:27:10;;;;;;;4.82;2.53;;;1.80;93.70;;;;;;4992084;28;20025;-80
2022/11/05 00:29:36;;;;;;;4.75;2.35;;;1.80;93.70;;;;;;4994323;28;20022;-83
2022/11/05 00:32:02;;;;;;;4.07;2.92;;;1.80;93.70;;;;;;4993178;28;20376;-82
2022/11/05 00:34:27;;;;;;;4.80;3.05;;;1.90;93.60;;;;;;4994441;28;20141;-82
2022/11/05 00:36:53;;;;;;;3.85;2.35;;;1.90;93.40;;;;;;4973699;28;20431;-81
2022/11/05 00:39:19;;;;;;;3.50;2.40;;;1.90;93.40;;;;;;4986464;28;20077;-81
2022/11/05 00:44:58;;;;;;;2.63;2.03;;;1.80;93.30;;;;;;4994128;28;20054;-82
2022/11/05 00:50:00;;;;;;;3.13;1.98;;;1.80;93.30;;;;;;4963993;28;20030;-85
2022/11/05 00:55:10;;;;;;;3.22;2.10;;;1.70;93.20;;;;;;4993585;28;20038;-84
2022/11/05 00:57:36;;;;;;;4.25;2.55;;;1.70;93.30;;;;;;4992948;28;20492;-84
2022/11/05 01:00:02;;;;;;;3.55;2.45;;;1.70;93.40;;;;;;4992773;28;20403;-85
2022/11/05 01:02:29;;;;;;;3.20;2.20;;;1.80;93.40;;;;;;4976744;28;20041;-84
2022/11/05 01:04:54;;;;;;;4.32;2.45;;;1.80;93.40;;;;;;4994278;28;20022;-83
2022/11/05 01:07:20;;;;;;;2.72;1.75;;;1.80;93.30;;;;;;4995267;28;20026;-85
2022/11/05 01:09:46;;;;;;;2.83;1.92;;;1.80;93.40;;;;;;5000713;28;20022;-84
2022/11/05 01:12:12;;;;;;;7.55;2.42;;;1.80;93.10;;;;;;4994384;28;20085;-84
2022/11/05 01:14:38;;;;;;;2.60;1.70;;;1.70;93.20;;;;;;4975561;28;20127;-84
2022/11/05 01:17:04;;;;;;;2.92;1.45;;;1.70;93.20;;;;;;4994924;28;20018;-84
2022/11/05 01:19:30;;;;;;;4.53;1.95;;;1.60;93.20;;;;;;4995984;28;20061;-82
2022/11/05 01:21:56;;;;;;;2.65;2.13;;;1.70;93.10;;;;;;4992963;28;20104;-84
2022/11/05 01:24:22;;;;;;;4.68;2.03;;;1.70;93.10;;;;;;4997798;28;20030;-84
2022/11/05 01:26:48;;;;;;;2.80;1.90;;;1.70;93.10;;;;;;5007827;28;20024;-82
2022/11/05 01:29:14;;;;;;;3.65;1.60;;;1.60;93.10;;;;;;5015560;28;20011;-84
2022/11/05 01:31:40;;;;;;;2.13;1.55;;;1.60;93.00;;;;;;5013455;28;20021;-81
2022/11/05 01:34:06;;;;;;;2.78;1.50;;;1.70;93.00;;;;;;5001691;28;20510;-84
2022/11/05 01:36:32;;;;;;;1.92;1.52;;;1.70;92.80;;;;;;4995735;28;20027;-83
2022/11/05 01:38:58;;;;;;;2.58;1.98;;;1.60;92.90;;;;;;4975804;28;20057;-84
2022/11/05 01:41:23;;;;;;;2.95;1.40;;;1.70;93.00;;;;;;5003755;28;20014;-82
2022/11/05 01:43:55;;;;;;;2.70;2.00;;;1.60;92.80;;;;;;5005336;28;20081;-83
2022/11/05 01:46:40;;;;;;;4.03;2.30;;;1.60;93.00;;;;;;4997539;28;20052;-82
2022/11/05 01:49:30;;;;;;;2.55;2.00;;;1.60;92.90;;;;;;4999317;28;20021;-82
2022/11/05 01:51:59;;;;;;;3.80;2.38;;;1.50;92.90;;;;;;4997154;28;20089;-83
2022/11/05 01:54:30;;;;;;;3.80;2.00;;;1.60;92.80;;;;;;4978710;28;20077;-82
2022/11/05 01:57:01;;;;;;;3.08;1.70;;;1.50;92.80;;;;;;4976495;28;20160;-84
2022/11/05 01:59:33;;;;;;;4.20;1.95;;;1.50;92.80;;;;;;4993116;28;20023;-84
2022/11/05 02:02:01;;;;;;;3.63;2.13;;;1.50;92.90;;;;;;4972581;28;20388;-84
2022/11/05 02:04:37;;;;;;;3.15;2.22;;;1.50;92.90;;;;;;4995407;28;20018;-82
2022/11/05 02:07:06;;;;;;;3.97;2.15;;;1.40;92.90;;;;;;4981861;28;20030;-82
2022/11/05 02:09:50;;;;;;;3.38;1.45;;;1.50;93.00;;;;;;4993086;28;20028;-84
2022/11/05 02:12:17;;;;;;;3.35;2.72;;;1.40;93.10;;;;;;4982978;28;20034;-84
2022/11/05 02:14:43;;;;;;;3.22;2.17;;;1.40;93.20;;;;;;4992980;28;20026;-84
2022/11/05 02:17:23;;;;;;;3.13;2.28;;;1.40;93.30;;;;;;4993201;28;20036;-84
2022/11/05 02:19:52;;;;;;;2.97;1.92;;;1.40;93.20;;;;;;4992876;28;20022;-83
2022/11/05 02:22:18;;;;;;;2.53;1.80;;;1.40;93.20;;;;;;4992873;28;20116;-84
2022/11/05 02:25:05;;;;;;;5.10;2.50;;;1.50;93.30;;;;;;4994598;28;20054;-84
2022/11/05 02:27:49;;;;;;;3.53;2.42;;;1.50;93.40;;;;;;4984546;28;20030;-82
2022/11/05 02:30:47;;;;;;;3.60;2.05;;;1.50;93.20;;;;;;4975076;28;20075;-82
2022/11/05 02:33:28;;;;;;;3.20;2.08;;;1.40;93.20;;;;;;4979401;28;20042;-82
2022/11/05 02:36:19;;;;;;;3.08;2.15;;;1.40;93.30;;;;;;4987722;28;20025;-82
2022/11/05 02:38:57;;;;;;;2.65;1.60;;;1.40;93.40;;;;;;5002628;28;20392;-82
2022/11/05 02:41:28;;;;;;;4.07;2.50;;;1.40;93.30;;;;;;4998912;28;20031;-82
2022/11/05 02:44:18;;;;;;;3.28;2.22;;;1.40;93.40;;;;;;4992709;28;20022;-81
2022/11/05 02:46:55;;;;;;;4.47;2.38;;;1.40;93.40;;;;;;4992575;28;20073;-82
2022/11/05 02:49:21;;;;;;;3.75;2.60;;;1.40;93.50;;;;;;4992678;28;20014;-84
2022/11/05 02:51:55;;;;;;;5.05;2.58;;;1.50;93.50;;;;;;4975187;28;20810;-83
2022/11/05 02:54:34;;;;;;;3.15;2.45;;;1.50;93.50;;;;;;4993064;28;20105;-83
2022/11/05 02:57:02;;;;;;;3.30;2.22;;;1.60;93.40;;;;;;5004812;28;20022;-83
2022/11/05 02:59:29;;;;;;;4.10;2.67;;;1.60;93.40;;;;;;4981556;28;20090;-82
2022/11/05 03:01:55;;;;;;;3.40;2.00;;;1.60;93.20;;;;;;5004710;28;20027;-80
2022/11/05 03:04:23;;;;;;;2.97;1.70;;;1.50;93.20;;;;;;4992477;28;20488;-81
2022/11/05 03:06:52;;;;;;;3.17;2.40;;;1.50;93.30;;;;;;4992324;28;20054;-82
2022/11/05 03:09:32;;;;;;;2.63;1.77;;;1.50;93.30;;;;;;4974929;28;20038;-81
2022/11/05 03:12:16;;;;;;;3.42;2.28;;;1.50;93.30;;;;;;4992081;28;20152;-82
2022/11/05 03:14:55;;;;;;;4.55;2.05;;;1.40;93.30;;;;;;4995230;28;20092;-82
2022/11/05 03:17:54;;;;;;;3.78;1.92;;;1.40;93.30;;;;;;5000537;28;20387;-84
2022/11/05 03:20:38;;;;;;;2.53;1.95;;;1.40;93.50;;;;;;4997155;28;20023;-82
2022/11/05 03:23:24;;;;;;;3.10;2.00;;;1.40;93.40;;;;;;4998120;28;20024;-83
2022/11/05 03:26:30;;;;;;;3.13;2.33;;;1.40;93.40;;;;;;4996090;28;20023;-83
2022/11/05 03:29:10;;;;;;;3.08;1.73;;;1.40;93.40;;;;;;4996430;28;20070;-80
2022/11/05 03:31:38;;;;;;;2.47;2.00;;;1.40;93.40;;;;;;4990396;28;20445;-83
2022/11/05 03:34:06;;;;;;;3.10;2.00;;;1.40;93.40;;;;;;4986907;28;20062;-83
2022/11/05 03:36:38;;;;;;;3.47;1.85;;;1.50;93.40;;;;;;4976995;28;20033;-83
2022/11/05 03:39:09;;;;;;;3.42;2.25;;;1.50;93.40;;;;;;4977076;28;20061;-82
2022/11/05 03:41:42;;;;;;;3.70;2.35;;;1.50;93.40;;;;;;4980605;28;20349;-85
2022/11/05 03:44:10;;;;;;;4.20;2.83;;;1.40;93.50;;;;;;4978342;28;20074;-83
2022/11/05 03:46:41;;;;;;;3.28;2.05;;;1.50;93.50;;;;;;4979858;28;20491;-82
2022/11/05 03:49:11;;;;;;;4.93;2.67;;;1.50;93.50;;;;;;4972047;28;20030;-81
2022/11/05 03:51:54;;;;;;;4.15;2.00;;;1.50;93.50;;;;;;4976756;28;20057;-80
2022/11/05 03:54:21;;;;;;;5.40;2.80;;;1.60;93.50;;;;;;4977413;28;20106;-82
2022/11/05 03:57:09;;;;;;;4.57;2.53;;;1.60;93.40;;;;;;4977777;28;20018;-81
2022/11/05 03:59:44;;;;;;;4.78;2.70;;;1.60;93.40;;;;;;4989475;28;20025;-83
2022/11/05 04:02:12;;;;;;;3.92;2.15;;;1.60;93.30;;;;;;4972265;28;20078;-83
2022/11/05 04:04:38;;;;;;;3.47;2.38;;;1.60;93.40;;;;;;4977787;28;20035;-81
2022/11/05 04:15:17;;;;;;;5.47;2.83;;;1.60;93.40;;;;;;4974819;28;20085;-81
2022/11/05 04:17:43;;;;;;;5.70;2.55;;;1.60;93.40;;;;;;4975963;28;20027;-82
2022/11/05 04:25:43;;;;;;;3.78;3.13;;;1.60;93.50;;;;;;4966706;28;20072;-81
2022/11/05 04:28:09;;;;;;;5.13;2.85;;;1.60;93.70;;;;;;4975335;28;20033;-81
2022/11/05 04:30:35;;;;;;;5.47;3.17;;;1.60;93.80;;;;;;4976265;28;20023;-83
2022/11/05 04:33:05;;;;;;;6.35;4.15;;;1.60;93.90;;;;;;4989518;28;20042;-82
2022/11/05 04:35:42;;;;;;;6.10;3.50;;;1.60;93.90;;;;;;4989909;28;20041;-83
2022/11/05 04:38:11;;;;;;;9.38;3.05;;;1.60;94.00;;;;;;4994652;28;20106;-83
2022/11/05 04:40:37;;;;;;;5.57;3.60;;;1.60;94.10;;;;;;5000488;28;20069;-82
2022/11/05 04:43:04;;;;;;;3.47;2.47;;;1.60;94.10;;;;;;4994697;28;20068;-83
2022/11/05 04:45:34;;;;;;;6.93;2.90;;;1.50;94.20;;;;;;4994631;28;20373;-83
2022/11/05 04:48:01;;;;;;;4.15;2.92;;;1.50;94.30;;;;;;4994568;28;20344;-83
2022/11/05 04:50:28;;;;;;;5.03;3.17;;;1.50;94.40;;;;;;4994629;28;20487;-84
2022/11/05 04:52:54;;;;;;;4.07;2.63;;;1.50;94.50;;;;;;4994450;28;20035;-84
2022/11/05 04:55:20;;;;;;;5.07;3.05;;;1.50;94.60;;;;;;4994678;28;20567;-84
2022/11/05 04:57:50;;;;;;;4.57;2.63;;;1.50;94.50;;;;;;4994402;28;20512;-85
2022/11/05 05:00:17;;;;;;;3.72;2.05;;;1.50;94.40;;;;;;4994215;28;20022;-83
2022/11/05 05:02:44;;;;;;;4.85;2.65;;;1.40;94.10;;;;;;4994806;28;20101;-83
2022/11/05 05:05:10;;;;;;;3.60;2.50;;;1.40;94.10;;;;;;4994749;28;20021;-83
2022/11/05 05:07:36;;;;;;;4.28;2.70;;;1.30;94.30;;;;;;4994690;28;20046;-85
2022/11/05 05:10:04;;;;;;;4.38;3.03;;;1.30;94.30;;;;;;5003882;28;20030;-85
2022/11/05 05:12:31;;;;;;;4.40;2.35;;;1.40;94.40;;;;;;5011240;28;20058;-83
2022/11/05 05:14:57;;;;;;;4.03;2.58;;;1.50;94.30;;;;;;5004806;28;20026;-83
2022/11/05 05:17:26;;;;;;;4.97;3.05;;;1.60;94.20;;;;;;4997107;28;20670;-82
2022/11/05 05:22:36;;;;;;;4.88;2.58;;;1.60;93.90;;;;;;4998523;28;20546;-83
2022/11/05 05:25:03;;;;;;;4.70;2.78;;;1.50;94.00;;;;;;4986234;28;20126;-83
2022/11/05 05:27:29;;;;;;;3.55;2.53;;;1.60;94.10;;;;;;4998406;28;20163;-85
2022/11/05 05:29:58;;;;;;;4.68;2.58;;;1.60;94.10;;;;;;4995261;28;20018;-84
2022/11/05 05:32:25;;;;;;;9.27;3.67;;;1.60;94.20;;;;;;4994109;28;20092;-82
2022/11/05 05:34:51;;;;;;;4.57;3.20;;;1.60;94.20;;;;;;4978243;28;20504;-83
2022/11/05 05:37:17;;;;;;;7.82;3.15;;;1.60;94.30;;;;;;4993312;28;20385;-85
2022/11/05 05:39:44;;;;;;;5.65;3.80;;;1.60;94.30;;;;;;4972725;28;20034;-83
2022/11/05 05:42:11;;;;;;;9.25;4.13;;;1.60;94.20;;;;;;4990042;28;20364;-84
2022/11/05 05:44:37;;;;;;;9.23;4.65;;;1.60;94.20;;;;;;4993790;28;20383;-84
2022/11/05 05:47:04;;;;;;;6.82;4.50;;;1.60;94.30;;;;;;4993446;28;20122;-85
2022/11/05 05:49:29;;;;;;;5.10;3.60;;;1.70;94.30;;;;;;4993277;28;20040;-82
2022/11/05 05:51:56;;;;;;;5.25;3.50;;;1.60;94.40;;;;;;4993273;28;20030;-82
2022/11/05 05:54:22;;;;;;;5.65;3.05;;;1.70;94.50;;;;;;4993270;28;20109;-84
2022/11/05 05:56:48;;;;;;;4.85;2.53;;;1.70;94.30;;;;;;4989166;28;20101;-81
2022/11/05 05:59:14;;;;;;;3.97;2.67;;;1.60;94.20;;;;;;4988209;28;20026;-83
2022/11/05 06:01:40;;;;;;;4.88;2.65;;;1.60;94.20;;;;;;4970040;28;20050;-81
2022/11/05 06:04:06;;;;;;;4.45;3.20;;;1.60;94.20;;;;;;5008488;28;20050;-83
2022/11/05 06:06:32;;;;;;;5.80;2.97;;;1.70;94.10;;;;;;4985890;28;20034;-84
2022/11/05 06:08:58;;;;;;;2.65;2.10;;;1.80;93.90;;;;;;4994184;28;20391;-84
2022/11/05 06:11:24;;;;;;;3.70;2.30;;;1.80;93.90;;;;;;4975150;28;20026;-84
2022/11/05 06:14:02;;;;;;;4.63;2.60;;;1.80;93.80;;;;;;4992400;28;20030;-84
2022/11/05 06:16:28;;;;;;;4.68;2.35;;;1.90;93.60;;;;;;4983205;28;20022;-84
2022/11/05 06:18:54;;;;;;;3.80;2.55;;;1.80;93.40;;;;;;4982769;28;20026;-83
2022/11/05 06:21:21;;;;;;;3.03;2.35;;;1.90;93.40;;;;;;4963157;28;20036;-83
2022/11/05 06:23:47;;;;;;;3.28;2.47;;;1.90;93.50;;;;;;4979977;28;20018;-86
2022/11/05 06:26:16;;;;;;;7.28;3.90;;;2.00;93.40;;;;;;4994813;28;20124;-82
2022/11/05 06:28:43;;;;;;;6.65;2.50;;;1.90;93.30;;;;;;4994285;28;20021;-82
2022/11/05 06:31:13;;;;;;;4.55;2.30;;;1.90;93.20;;;;;;4994518;28;20073;-83
2022/11/05 06:33:39;;;;;;;3.83;2.70;;;1.90;93.20;;;;;;4993182;28;20412;-85
2022/11/05 06:36:06;;;;;;;6.25;3.88;;;1.90;93.20;;;;;;4977419;28;20022;-82
2022/11/05 06:38:34;;;;;;;6.20;3.17;;;1.80;93.30;;;;;;4993114;28;20038;-82
2022/11/05 06:41:01;;;;;;;4.80;3.53;;;1.80;93.70;;;;;;4993009;28;20027;-83
2022/11/05 06:43:30;;;;;;;5.53;4.28;;;1.70;93.70;;;;;;4992627;28;20026;-84
2022/11/05 06:45:56;;;;;;;4.72;2.95;;;1.80;93.90;;;;;;4993370;28;20476;-84
2022/11/05 06:48:24;;;;;;;3.55;2.53;;;1.80;93.80;;;;;;4994605;28;20068;-83
2022/11/05 06:50:50;;;;;;;4.63;2.55;;;1.90;93.30;;;;;;4995013;28;20113;-83
2022/11/05 06:53:16;;;;;;;4.40;2.17;;;1.80;93.20;;;;;;4997799;28;20113;-83
2022/11/05 06:55:43;;;;;;;4.93;3.67;;;1.80;93.00;;;;;;4989917;28;20018;-82
2022/11/05 06:58:09;;;;;;;;;;;1.90;93.10;;;;;;4999903;28;20022;-83
2022/11/05 07:00:35;;;;;;;4.30;2.55;;;1.90;93.20;;;;;;4984878;28;20244;-83
2022/11/05 07:03:06;;;;;;;10.65;3.05;;;2.00;93.00;;;;;;4999550;28;20466;-83
2022/11/05 07:05:34;;;;;;;3.42;2.83;;;2.00;93.00;;;;;;4992331;28;20037;-82
2022/11/05 07:07:59;;;;;;;3.42;2.28;;;2.10;92.90;;;;;;5002358;28;20033;-81
2022/11/05 07:10:25;;;;;;;4.47;3.05;;;2.20;92.70;;;;;;4980469;28;20026;-80
2022/11/05 07:12:51;;;;;;;6.85;2.47;;;2.20;92.50;;;;;;4997096;28;20042;-83
2022/11/05 07:15:20;;;;;;;3.85;2.17;;;2.20;92.50;;;;;;4996040;28;20041;-83
2022/11/05 07:17:48;;;;;;;6.00;2.92;;;2.20;92.60;;;;;;4998395;28;20109;-82
2022/11/05 07:20:14;;;;;;;5.65;4.35;;;2.20;92.60;;;;;;4991949;28;20072;-82
2022/11/05 07:22:40;;;;;;;4.60;3.28;;;2.10;92.80;;;;;;5007928;28;20027;-83
2022/11/05 07:25:06;;;;;;;7.60;3.63;;;2.10;92.90;;;;;;4994427;28;20022;-84
2022/11/05 07:27:38;;;;;;;6.18;3.65;;;2.10;93.10;;;;;;4997456;28;20054;-84
2022/11/05 07:30:07;;;;;;;7.18;4.47;;;2.10;93.10;;;;;;4997414;28;20038;-84
2022/11/05 07:32:37;;;;;;;4.50;3.30;;;2.20;93.00;;;;;;4998138;28;20144;-85
2022/11/05 07:35:03;;;;;;;3.70;2.55;;;2.30;92.80;;;;;;5003352;28;20054;-83
2022/11/05 07:37:29;;;;;;;5.45;3.20;;;2.30;92.70;;;;;;5007937;28;20105;-83
2022/11/05 07:39:55;;;;;;;4.10;3.30;;;2.40;92.60;;;;;;4979487;28;20484;-83
2022/11/05 07:42:24;;;;;;;4.68;2.90;;;2.40;92.40;;;;;;4995881;28;20026;-82
2022/11/05 07:44:50;;;;;;;13.15;3.85;;;2.40;92.20;;;;;;5007251;28;20032;-81
2022/11/05 07:47:15;;;;;;;7.25;3.33;;;2.50;92.20;;;;;;5000506;28;20451;-82
2022/11/05 07:49:41;;;;;;;5.60;2.72;;;2.40;92.00;;;;;;4997179;28;20026;-82
2022/11/05 07:52:07;;;;;;;7.50;3.42;;;2.40;92.10;;;;;;5009465;28;20064;-85
2022/11/05 07:54:33;;;;;;;5.35;2.83;;;2.30;92.10;;;;;;4996173;28;20061;-87
2022/11/05 07:57:32;;;;;;;;;;;;;;;;;;;;;
2022/11/05 07:59:47;;;;;;;5.78;3.80;;;2.30;92.20;;;;;;4989019;28;20038;-84
2022/11/05 08:02:13;;;;;;;7.55;3.58;;;2.40;92.30;;;;;;4999346;28;20026;-83
2022/11/05 08:04:41;;;;;;;8.23;3.50;;;2.40;92.20;;;;;;4986017;28;20053;-83
2022/11/05 08:07:07;;;;;;;8.90;3.58;;;2.40;92.10;;;;;;4996024;28;20018;-87
2022/11/05 08:09:33;;;;;;;5.85;4.43;;;2.40;92.10;;;;;;4981467;28;20133;-84
2022/11/05 08:11:59;;;;;;;6.93;3.08;;;2.40;92.10;;;;;;4996774;28;20018;-86
2022/11/05 08:14:25;;;;;;;5.43;3.33;;;2.40;92.10;;;;;;4996687;28;20030;-86
2022/11/05 08:16:51;;;;;;;7.38;4.78;;;2.50;92.30;;;;;;4996316;28;20098;-84
2022/11/05 08:19:16;;;;;;;6.32;3.78;;;2.50;92.00;;;;;;4996449;28;20030;-84
2022/11/05 08:21:42;;;;;;;8.45;4.05;;;2.50;91.90;;;;;;4995472;28;20026;-85
2022/11/05 08:24:08;;;;;;;4.88;2.80;;;2.50;91.80;;;;;;5003659;28;20022;-84
2022/11/05 08:26:34;;;;;;;5.57;3.35;;;2.60;91.80;;;;;;5003011;28;20536;-85
2022/11/05 08:29:00;;;;;;;4.13;2.95;;;2.60;91.80;;;;;;4978596;28;20041;-84
2022/11/05 08:31:26;;;;;;;4.00;3.20;;;2.70;91.50;;;;;;5007225;28;20369;-85
2022/11/05 08:33:55;;;;;;;5.53;3.28;;;2.70;91.60;;;;;;4989021;28;20157;-84
2022/11/05 08:36:21;;;;;;;4.28;2.85;;;2.70;91.60;;;;;;4991812;28;20357;-83
2022/11/05 08:38:47;;;;;;;6.78;3.45;;;2.70;91.40;;;;;;4987921;28;20030;-83
2022/11/05 08:41:13;;;;;;;5.35;3.42;;;2.50;91.40;;;;;;4994554;28;20037;-84
2022/11/05 08:43:39;;;;;;;4.63;2.78;;;2.50;91.60;;;;;;5002011;28;20026;-85
2022/11/05 08:46:05;;;;;;;6.15;3.17;;;2.40;91.80;;;;;;4997056;28;20368;-83
2022/11/05 08:48:30;;;;;;;6.07;3.78;;;2.40;92.00;;;;;;4989891;28;20041;-85
2022/11/05 08:51:02;;;;;;;7.82;3.65;;;2.50;92.00;;;;;;4994715;28;20011;-83
2022/11/05 08:53:27;;;;;;;3.83;3.40;;;2.60;92.00;;;;;;4992176;28;20121;-84
2022/11/05 08:55:58;;;;;;;5.38;3.10;;;2.60;91.80;;;;;;4991981;28;20543;-85
2022/11/05 08:58:30;;;;;;;5.20;3.05;;;2.70;91.70;;;;;;4995043;28;20631;-84
2022/11/05 09:00:55;;;;;;;6.63;3.35;;;2.70;91.50;;;;;;4996370;28;20086;-87
2022/11/05 09:03:21;;;;;;;3.22;2.53;;;2.70;91.50;;;;;;4997784;28;20038;-83
2022/11/05 09:05:58;;;;;;;8.45;3.85;;;2.60;91.40;;;;;;5004447;28;20034;-86
2022/11/05 09:08:24;;;;;;;7.25;3.67;;;2.50;91.60;;;;;;5004072;28;20030;-84
2022/11/05 09:10:50;;;;;;;6.82;4.18;;;2.40;91.40;;;;;;4988792;28;20031;-84
2022/11/05 09:13:16;;;;;;;6.88;3.40;;;2.40;91.50;;;;;;4990257;28;20041;-84
2022/11/05 09:15:42;;;;;;;5.43;3.40;;;2.40;91.60;;;;;;4991196;28;21310;-84
2022/11/05 09:18:10;;;;;;;10.13;3.95;;;2.40;91.70;;;;;;5012216;28;20041;-83
2022/11/05 09:20:38;;;;;;;6.10;3.25;;;2.50;91.90;;;;;;4990818;28;20570;-88
2022/11/05 09:23:04;;;;;;;7.60;3.60;;;2.50;91.80;;;;;;5011622;28;20424;-91
2022/11/05 09:25:31;;;;;;;8.30;2.95;;;2.60;91.60;;;;;;5010394;28;20097;-86
2022/11/05 09:28:12;;;;;;;5.22;2.72;;;2.60;91.60;;;;;;5004462;28;20022;-90
2022/11/05 09:30:40;;;;;;;7.15;3.47;;;2.50;91.20;;;;;;5002521;28;20030;-88
2022/11/05 09:33:06;;;;;;;7.22;3.45;;;2.50;91.10;;;;;;4997913;28;20034;-86
2022/11/05 09:35:59;;;;;;;6.47;2.88;;;2.50;91.30;;;;;;5008579;28;20023;-93
2022/11/05 09:38:35;;;;;;;7.07;3.22;;;2.60;91.20;;;;;;5007126;28;20041;-93
2022/11/05 09:41:26;;;;;;;8.55;5.03;;;2.70;90.80;;;;;;5000391;28;20482;-93
2022/11/05 09:44:27;;;;;;;7.53;3.53;;;2.80;91.00;;;;;;4977927;28;20027;-94
2022/11/05 09:47:09;;;;;;;4.75;2.70;;;2.90;91.00;;;;;;4979441;28;20027;-89
2022/11/05 09:49:47;;;;;;;5.28;2.95;;;2.80;90.90;;;;;;4974083;28;20046;-92
2022/11/05 09:52:26;;;;;;;9.80;3.97;;;2.80;90.90;;;;;;4961456;28;20384;-89
2022/11/05 09:54:54;;;;;;;8.55;3.78;;;2.90;90.90;;;;;;4979545;28;20035;-87
2022/11/05 09:57:37;;;;;;;;;;;2.90;90.80;;;;;;4959951;28;20142;-88
2022/11/05 10:00:06;;;;;;;3.75;2.70;;;2.80;90.70;;;;;;4945701;28;19914;-86
2022/11/05 10:02:42;;;;;;;3.17;2.45;;;2.70;90.40;;;;;;4970166;28;20066;-86
2022/11/05 10:05:12;;;;;;;9.07;4.18;;;2.60;90.50;;;;;;4977628;28;20030;-87
2022/11/05 10:07:51;;;;;;;6.90;3.25;;;2.60;90.60;;;;;;4944259;29;20545;-86
2022/11/05 10:10:40;;;;;;;9.13;6.45;;;2.60;90.80;;;;;;4943557;29;20132;-86
2022/11/05 10:13:35;;;;;;;6.60;4.55;;;2.70;90.80;;;;;;4955158;29;20042;-88
2022/11/05 10:16:25;;;;;;;7.95;4.72;;;2.80;90.70;;;;;;4952471;28;20098;-87
2022/11/05 10:19:20;;;;;;;4.50;3.95;;;2.80;90.70;;;;;;4943458;29;20127;-87
2022/11/05 10:21:47;;;;;;;6.32;4.22;;;2.80;90.80;;;;;;4932921;29;20079;-86
2022/11/05 10:24:15;;;;;;;5.50;4.28;;;2.80;90.60;;;;;;4933445;29;20039;-86
2022/11/05 10:26:42;;;;;;;5.72;3.97;;;2.80;90.80;;;;;;4945570;29;20154;-86
2022/11/05 10:29:12;;;;;;;10.13;5.25;;;2.80;90.90;;;;;;4934277;29;20024;-86
2022/11/05 10:31:39;;;;;;;7.28;5.47;;;2.70;90.90;;;;;;4930929;29;20042;-87
2022/11/05 10:34:12;;;;;;;8.75;5.55;;;2.70;91.00;;;;;;4953217;28;20114;-85
2022/11/05 10:36:38;;;;;;;9.43;6.53;;;2.80;91.00;;;;;;4942277;29;20413;-87
2022/11/05 10:39:12;;;;;;;9.20;7.38;;;2.70;91.00;;;;;;4982869;28;20066;-87
2022/11/05 10:41:51;;;;;;;13.40;7.18;;;2.70;91.10;;;;;;4995679;28;20025;-86
2022/11/05 10:44:57;;;;;;;11.50;6.85;;;2.60;91.20;;;;;;4996777;28;20030;-88
2022/11/05 10:47:56;;;;;;;7.18;5.72;;;2.60;91.20;;;;;;4981023;28;20043;-82
2022/11/05 10:50:28;;;;;;;11.05;7.05;;;2.60;91.20;;;;;;4998397;28;20040;-85
2022/11/05 10:53:24;;;;;;;12.40;7.20;;;2.60;91.10;;;;;;5006115;28;20030;-82
2022/11/05 10:55:52;;;;;;;10.85;6.53;;;2.70;91.10;;;;;;4982076;28;20484;-83
2022/11/05 10:58:29;;;;;;;9.13;7.13;;;2.70;91.00;;;;;;5006034;28;20026;-85
2022/11/05 11:00:55;;;;;;;8.97;7.43;;;2.80;90.60;;;;;;4979139;28;20033;-84
2022/11/05 11:03:39;;;;;;;10.40;7.53;;;2.80;90.50;;;;;;4976553;28;20022;-83
2022/11/05 11:06:27;;;;;;;11.50;8.32;;;2.80;90.70;;;;;;4974029;28;20067;-85
2022/11/05 11:08:55;;;;;;;14.80;8.13;;;2.70;90.60;;;;;;4987839;28;20497;-83
2022/11/05 11:11:29;;;;;;;12.02;8.40;;;2.60;90.60;;;;;;4998178;28;20022;-84
2022/11/05 11:14:18;;;;;;;11.70;7.82;;;2.60;90.60;;;;;;4983220;28;20081;-83
2022/11/05 11:16:46;;;;;;;11.05;8.10;;;2.60;90.80;;;;;;5008427;28;20027;-84
2022/11/05 11:19:38;;;;;;;8.85;7.55;;;2.60;90.70;;;;;;4992726;28;20050;-82
2022/11/05 11:22:04;;;;;;;8.63;6.45;;;2.50;90.80;;;;;;4997744;28;20161;-84
2022/11/05 11:24:46;;;;;;;9.85;7.47;;;2.50;90.80;;;;;;4989988;28;20551;-84
2022/11/05 11:27:20;;;;;;;10.65;7.47;;;2.40;90.80;;;;;;5024175;23;20455;-83
2022/11/05 11:29:56;;;;;;;8.75;6.45;;;2.40;90.90;;;;;;4988351;28;20022;-86
2022/11/05 11:32:40;;;;;;;9.10;6.75;;;2.40;90.90;;;;;;4993488;28;20423;-87
2022/11/05 11:35:19;;;;;;;9.13;5.90;;;2.40;91.00;;;;;;4990666;28;20152;-85
2022/11/05 11:37:45;;;;;;;7.47;6.65;;;2.50;90.90;;;;;;4994984;28;20023;-83
2022/11/05 11:40:24;;;;;;;9.90;6.53;;;2.50;90.90;;;;;;4996081;28;20028;-82
2022/11/05 11:42:53;;;;;;;12.30;6.82;;;2.50;90.90;;;;;;4991312;28;20019;-83
2022/11/05 11:45:33;;;;;;;9.35;5.78;;;2.40;91.00;;;;;;4996206;28;20015;-83
2022/11/05 11:48:04;;;;;;;9.23;5.93;;;2.40;91.00;;;;;;5001818;28;20023;-85
2022/11/05 11:50:41;;;;;;;9.65;5.63;;;2.40;91.10;;;;;;5007261;28;20084;-84
2022/11/05 11:53:19;;;;;;;7.45;5.20;;;2.40;91.20;;;;;;5000018;28;20076;-86
2022/11/05 11:55:54;;;;;;;9.82;5.68;;;2.40;91.10;;;;;;4985673;28;20029;-86
2022/11/05 11:59:05;;;;;;;8.82;6.63;;;2.40;91.00;;;;;;4995955;28;20033;-87
2022/11/05 12:01:36;;;;;;;8.77;6.65;;;2.40;91.00;;;;;;5003118;28;20085;-87
2022/11/05 12:04:36;;;;;;;9.48;6.20;;;2.40;91.10;;;;;;4996781;28;20098;-87
2022/11/05 12:07:26;;;;;;;11.15;7.32;;;2.40;91.00;;;;;;4994664;28;20074;-86
2022/11/05 12:10:12;;;;;;;7.97;5.68;;;2.50;90.90;;;;;;4996164;28;20015;-89
2022/11/05 12:13:20;;;;;;;11.15;6.22;;;2.50;90.50;;;;;;5012823;28;20070;-88
2022/11/05 12:16:06;;;;;;;16.20;5.72;;;2.30;90.80;;;;;;4948362;29;20123;-91
2022/11/05 12:18:51;;;;;;;7.68;5.88;;;2.30;90.90;;;;;;4946765;29;20023;-87
2022/11/05 12:21:20;;;;;;;6.00;5.28;;;2.30;90.90;;;;;;4966492;28;20509;-87
2022/11/05 12:24:25;;;;;;;8.18;4.97;;;2.30;91.00;;;;;;4976027;28;20384;-88
2022/11/05 12:27:32;;;;;;;7.90;7.07;;;2.30;91.00;;;;;;4959787;28;20051;-86
2022/11/05 12:30:17;;;;;;;7.38;6.18;;;2.30;91.00;;;;;;4890703;29;20376;-85
2022/11/05 12:32:54;;;;;;;8.82;6.25;;;2.30;91.00;;;;;;4910344;29;20036;-86
2022/11/05 12:35:48;;;;;;;7.80;5.50;;;2.30;91.10;;;;;;4924574;29;20041;-89
2022/11/05 12:38:26;;;;;;;9.85;6.78;;;2.40;91.20;;;;;;4904488;29;20037;-91
2022/11/05 12:41:17;;;;;;;10.23;5.70;;;2.40;91.10;;;;;;4887968;29;20513;-88
2022/11/05 12:44:10;;;;;;;9.00;6.75;;;2.40;91.10;;;;;;4886315;29;20249;-89
2022/11/05 12:46:55;;;;;;;16.60;6.57;;;2.40;91.00;;;;;;4883079;29;20402;-87
2022/11/05 12:49:30;;;;;;;8.57;6.85;;;2.40;90.90;;;;;;4919580;29;20044;-88
2022/11/05 12:52:29;;;;;;;9.38;7.28;;;2.40;91.00;;;;;;4902342;29;20514;-87
2022/11/05 12:55:04;;;;;;;12.43;8.43;;;2.30;91.20;;;;;;4894512;29;20040;-87
2022/11/05 12:57:32;;;;;;;8.90;7.88;;;2.30;91.40;;;;;;4907774;29;20502;-87
2022/11/05 13:00:06;;;;;;;12.68;8.48;;;2.30;91.50;;;;;;4883796;29;20093;-87
2022/11/05 13:02:49;;;;;;;10.38;7.22;;;2.30;91.60;;;;;;4887539;29;20040;-89
2022/11/05 13:05:42;;;;;;;8.40;7.28;;;2.30;91.50;;;;;;4876615;29;20524;-88
2022/11/05 13:08:19;;;;;;;14.13;10.18;;;2.30;91.40;;;;;;4925538;29;20466;-90
2022/11/05 13:11:09;;;;;;;;;;;;;;;;;;;;;
2022/11/05 13:13:45;;;;;;;10.02;7.28;;;2.30;91.30;;;;;;4937110;29;20075;-87
2022/11/05 13:16:33;;;;;;;14.60;8.30;;;2.20;91.50;;;;;;4926498;29;20032;-87
2022/11/05 13:19:18;;;;;;;9.68;7.40;;;2.20;91.70;;;;;;4933176;29;20063;-83
2022/11/05 13:21:56;;;;;;;13.55;8.35;;;2.20;91.80;;;;;;4940137;29;20044;-89
2022/11/05 13:24:30;;;;;;;10.23;7.47;;;2.20;91.80;;;;;;4938631;29;20040;-89
2022/11/05 13:27:13;;;;;;;12.85;7.07;;;2.20;91.80;;;;;;4914581;29;20048;-88
2022/11/05 13:30:03;;;;;;;9.23;7.05;;;2.10;91.90;;;;;;4944911;29;20048;-88
2022/11/05 13:32:40;;;;;;;10.68;8.00;;;2.10;91.90;;;;;;4917565;29;20104;-87
2022/11/05 13:35:15;;;;;;;8.35;6.90;;;2.10;92.00;;;;;;4937150;29;20024;-89
2022/11/05 13:40:48;;;;;;;11.07;7.70;;;2.10;92.10;;;;;;5005322;28;20041;-90
2022/11/05 13:43:36;;;;;;;14.43;7.78;;;2.00;92.10;;;;;;5003134;28;20258;-89
2022/11/05 13:46:28;;;;;;;12.13;7.32;;;2.00;92.20;;;;;;5018818;28;20006;-90
2022/11/05 13:49:44;;;;;;;9.05;7.00;;;2.00;92.20;;;;;;5025013;28;20026;-91
2022/11/05 13:52:46;;;;;;;8.65;6.93;;;2.00;92.40;;;;;;5002422;28;20023;-89
2022/11/05 13:55:34;;;;;;;10.55;6.90;;;2.00;92.50;;;;;;5012893;28;20018;-88
2022/11/05 13:58:19;;;;;;;9.98;7.53;;;2.00;92.50;;;;;;5010860;28;20125;-91
2022/11/05 14:01:18;;;;;;;16.45;7.55;;;2.00;92.50;;;;;;5010196;28;20034;-92
2022/11/05 14:03:49;;;;;;;9.05;6.43;;;2.00;92.40;;;;;;4979537;28;20066;-92
2022/11/05 14:06:27;;;;;;;11.55;7.55;;;2.00;92.40;;;;;;5025903;28;20098;-89
2022/11/05 14:09:02;;;;;;;11.90;8.10;;;2.00;92.40;;;;;;5011688;28;20022;-90
2022/11/05 14:11:39;;;;;;;12.48;6.65;;;2.00;92.50;;;;;;5009493;28;20403;-90
2022/11/05 14:14:19;;;;;;;9.00;6.68;;;1.90;92.50;;;;;;5003395;28;20030;-91
2022/11/05 14:17:21;;;;;;;13.93;7.35;;;2.00;92.60;;;;;;4984012;28;20041;-89