Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:19;;;;;;;14.50;3.75;;;;;;;14.55;81.06;101274.81;6095883;23;20022;-49
2022/11/02 00:03:47;;;;;;;12.63;3.08;;;;;;;14.53;80.24;101266.84;6095756;23;20028;-50
2022/11/02 00:06:15;;;;;;;11.00;3.05;;;;;;;14.55;80.56;101272.06;6095791;23;20078;-49
2022/11/02 00:08:42;;;;;;;8.80;3.22;;;;;;;14.54;80.66;101263.03;6096081;23;20022;-51
2022/11/02 00:11:10;;;;;;;11.77;3.20;;;;;;;14.54;80.47;101263.03;6097691;23;20066;-51
2022/11/02 00:13:37;;;;;;;12.30;3.40;;;;;;;14.55;80.89;101274.81;6097110;23;20324;-50
2022/11/02 00:16:09;;;;;;;12.25;3.63;;;;;;;14.57;81.45;101267.94;6095882;23;20022;-51
2022/11/02 00:18:37;;;;;;;10.77;3.25;;;;;;;14.56;81.16;101273.72;6097705;23;20018;-51
2022/11/02 00:21:05;;;;;;;10.90;3.85;;;;;;;14.59;82.67;101270.41;6097144;23;20022;-47
2022/11/02 00:23:33;;;;;;;8.45;3.17;;;;;;;14.57;82.66;101269.88;6097414;23;20023;-50
2022/11/02 00:26:01;;;;;;;13.68;3.25;;;;;;;14.60;83.92;101272.03;6096371;23;20045;-50
2022/11/02 00:28:30;;;;;;;14.82;3.70;;;;;;;14.58;83.77;101271.53;6096912;23;20075;-52
2022/11/02 00:30:57;;;;;;;11.50;3.40;;;;;;;14.57;83.74;101262.47;6097594;23;20029;-51
2022/11/02 00:33:25;;;;;;;11.18;3.78;;;;;;;14.56;82.82;101265.50;6096466;23;20057;-54
2022/11/02 00:35:54;;;;;;;12.95;3.80;;;;;;;14.55;82.71;101258.38;6095214;23;20022;-50
2022/11/02 00:38:21;;;;;;;11.10;3.60;;;;;;;14.58;85.21;101253.16;6097891;23;20025;-53
2022/11/02 00:40:50;;;;;;;13.40;3.60;;;;;;;14.59;84.91;101253.97;6098022;23;20056;-51
2022/11/02 00:43:18;;;;;;;10.30;3.22;;;;;;;14.58;83.78;101263.31;6095515;23;20329;-51
2022/11/02 00:45:46;;;;;;;12.57;3.00;;;;;;;14.57;83.66;101264.38;6095849;23;20050;-50
2022/11/02 00:48:13;;;;;;;9.25;2.95;;;;;;;14.56;83.15;101258.09;6096600;23;20350;-50
2022/11/02 00:50:41;;;;;;;10.90;3.15;;;;;;;14.59;84.52;101262.19;6096249;23;20029;-51
2022/11/02 00:53:08;;;;;;;9.02;3.08;;;;;;;14.56;83.06;101260.81;6096038;23;20022;-50
2022/11/02 00:55:43;;;;;;;10.82;3.13;;;;;;;14.58;83.60;101269.59;6095485;23;20097;-50
2022/11/02 00:58:11;;;;;;;11.20;3.28;;;;;;;14.58;82.43;101279.75;6096023;23;20026;-50
2022/11/02 01:00:38;;;;;;;8.07;2.63;;;;;;;14.58;82.90;101275.09;6095527;23;20518;-50
2022/11/02 01:03:06;;;;;;;12.25;3.25;;;;;;;14.56;81.33;101271.81;6095520;23;20077;-51
2022/11/02 01:05:33;;;;;;;7.45;2.42;;;;;;;14.59;81.91;101278.63;6096388;23;20463;-52
2022/11/02 01:08:01;;;;;;;9.15;2.60;;;;;;;14.56;81.23;101285.50;6095395;23;20094;-51
2022/11/02 01:10:29;;;;;;;9.57;3.20;;;;;;;14.56;81.00;101287.44;6096951;23;20089;-52
2022/11/02 01:12:57;;;;;;;8.80;2.70;;;;;;;14.55;79.66;101283.03;6095608;23;20073;-52
2022/11/02 01:15:24;;;;;;;8.32;2.70;;;;;;;14.53;80.04;101282.47;6097026;23;20439;-51
2022/11/02 01:17:52;;;;;;;11.50;3.10;;;;;;;14.53;80.41;101287.94;6096531;23;20486;-49
2022/11/02 01:20:20;;;;;;;6.93;2.55;;;;;;;14.52;80.84;101291.81;6096018;23;20347;-52
2022/11/02 01:22:47;;;;;;;7.25;2.90;;;;;;;14.47;79.30;101312.66;6071996;23;20018;-50
2022/11/02 01:25:15;;;;;;;9.20;2.60;;;;;;;14.51;78.95;101309.38;6096781;23;20018;-51
2022/11/02 01:27:42;;;;;;;6.97;2.35;;;;;;;14.44;79.41;101302.28;6094911;23;20380;-52
2022/11/02 01:30:11;;;;;;;8.82;2.60;;;;;;;14.44;80.03;101299.53;6096793;23;20461;-50
2022/11/02 01:32:39;;;;;;;8.25;2.75;;;;;;;14.43;79.56;101291.56;6095646;23;20045;-54
2022/11/02 01:35:07;;;;;;;8.20;3.20;;;;;;;14.42;78.68;101298.97;6096621;23;20022;-51
2022/11/02 01:37:34;;;;;;;8.10;2.85;;;;;;;14.36;76.43;101310.25;6094970;23;20019;-51
2022/11/02 01:40:02;;;;;;;6.72;2.38;;;;;;;14.37;77.34;101312.72;6096878;23;20032;-51
2022/11/02 01:42:31;;;;;;;8.98;2.70;;;;;;;14.36;77.77;101313.84;6071953;23;20014;-48
2022/11/02 01:44:58;;;;;;;12.50;3.05;;;;;;;14.35;76.84;101305.88;6095128;23;20088;-47
2022/11/02 01:47:37;;;;;;;11.77;2.90;;;;;;;14.33;76.62;101311.63;6094926;23;20022;-49
2022/11/02 01:50:12;;;;;;;9.23;2.47;;;;;;;14.31;76.79;101327.56;6095339;23;20343;-51
2022/11/02 01:52:40;;;;;;;7.30;2.45;;;;;;;14.36;78.60;101319.31;6095187;23;20027;-52
2022/11/02 01:55:28;;;;;;;8.32;2.72;;;;;;;14.38;78.58;101329.97;6095636;23;20078;-51
2022/11/02 01:58:03;;;;;;;9.65;2.83;;;;;;;14.33;77.53;101327.28;6095315;23;20015;-50
2022/11/02 02:00:32;;;;;;;10.52;2.83;;;;;;;14.31;77.12;101316.59;6095663;23;20065;-52
2022/11/02 02:03:12;;;;;;;8.07;2.45;;;;;;;14.29;75.93;101327.03;6095526;23;20029;-53
2022/11/02 02:05:45;;;;;;;10.55;2.85;;;;;;;14.27;77.11;101321.81;6071351;23;20458;-52
2022/11/02 02:08:19;;;;;;;7.53;2.33;;;;;;;14.26;76.26;101322.06;6071980;23;20018;-50
2022/11/02 02:10:47;;;;;;;11.88;3.00;;;;;;;14.22;75.95;101335.53;6095397;23;20351;-51
2022/11/02 02:13:15;;;;;;;8.43;2.15;;;;;;;14.25;78.78;101336.91;6096560;23;20019;-51
2022/11/02 02:15:54;;;;;;;11.82;2.83;;;;;;;14.25;76.60;101336.91;6095312;23;20021;-50
2022/11/02 02:18:31;;;;;;;8.32;2.53;;;;;;;14.22;75.92;101338.28;6072350;23;20022;-49
2022/11/02 02:21:27;;;;;;;8.30;2.80;;;;;;;14.22;77.77;101337.47;6071130;23;20018;-50
2022/11/02 02:23:55;;;;;;;8.68;2.58;;;;;;;14.17;77.16;101330.09;6095004;23;20054;-50
2022/11/02 02:26:34;;;;;;;9.13;2.75;;;;;;;14.22;78.29;101323.75;6096541;23;20056;-51
2022/11/02 02:29:17;;;;;;;7.93;2.60;;;;;;;14.17;76.94;101323.78;6073549;23;20455;-47
2022/11/02 02:31:52;;;;;;;7.93;2.40;;;;;;;14.16;77.12;101322.13;6096979;23;20447;-47
2022/11/02 02:34:33;;;;;;;7.35;2.60;;;;;;;14.15;77.80;101332.28;6097078;23;20034;-48
2022/11/02 02:37:07;;;;;;;8.80;2.55;;;;;;;14.13;77.02;101344.63;6098478;23;20440;-51
2022/11/02 02:39:42;;;;;;;9.02;2.90;;;;;;;14.12;77.49;101338.31;6073912;23;20340;-52
2022/11/02 02:42:22;;;;;;;11.30;2.95;;;;;;;14.11;78.95;101335.84;6072580;23;20062;-50
2022/11/02 02:45:10;;;;;;;9.32;2.58;;;;;;;14.11;77.70;101341.34;6097855;23;20018;-50
2022/11/02 02:47:42;;;;;;;14.25;3.40;;;;;;;14.08;79.85;101337.22;6092257;23;20018;-50
2022/11/02 02:50:19;;;;;;;7.53;2.72;;;;;;;14.06;78.90;101340.25;6096665;23;20081;-53
2022/11/02 02:52:49;;;;;;;8.40;2.58;;;;;;;14.04;78.56;101342.44;6073446;23;20022;-50
2022/11/02 02:55:26;;;;;;;8.70;2.53;;;;;;;14.02;78.60;101344.66;6073134;23;20419;-49
2022/11/02 02:57:54;;;;;;;8.50;2.50;;;;;;;14.02;78.49;101327.38;6096545;23;20543;-50
2022/11/02 03:00:22;;;;;;;7.03;2.25;;;;;;;14.01;80.91;101334.78;6073297;23;20022;-51
2022/11/02 03:03:00;;;;;;;8.23;2.88;;;;;;;14.01;79.30;101345.75;6072457;23;20073;-50
2022/11/02 03:05:33;;;;;;;11.65;2.60;;;;;;;13.97;78.38;101352.88;6074717;23;20070;-50
2022/11/02 03:08:11;;;;;;;7.57;2.42;;;;;;;13.99;79.74;101341.63;6096702;23;20018;-48
2022/11/02 03:10:58;;;;;;;9.05;2.60;;;;;;;14.00;82.84;101349.59;6073400;23;20462;-51
2022/11/02 03:13:35;;;;;;;8.18;2.63;;;;;;;13.96;80.73;101350.41;6073415;23;20102;-48
2022/11/02 03:16:27;;;;;;;11.20;2.75;;;;;;;13.93;81.82;101343.56;6073047;23;20025;-57
2022/11/02 03:19:01;;;;;;;13.07;2.92;;;;;;;13.92;81.21;101341.91;6096731;23;20387;-49
2022/11/02 03:21:42;;;;;;;9.10;2.85;;;;;;;13.92;79.95;101347.41;6098285;23;20111;-51
2022/11/02 03:24:29;;;;;;;13.23;2.80;;;;;;;13.97;82.36;101352.06;6104511;23;20022;-52
2022/11/02 03:27:14;;;;;;;10.73;2.83;;;;;;;13.97;82.61;101350.13;6080387;23;20046;-53
2022/11/02 03:30:03;;;;;;;6.15;2.13;;;;;;;13.95;85.96;101349.59;6104551;23;20026;-51
2022/11/02 03:32:52;;;;;;;10.85;2.90;;;;;;;13.89;80.29;101367.13;6053815;23;20102;-49
2022/11/02 03:35:29;;;;;;;10.90;3.05;;;;;;;13.88;81.08;101373.72;6097066;23;20337;-54
2022/11/02 03:38:12;;;;;;;10.35;3.00;;;;;;;13.84;79.52;101375.38;6071871;23;20018;-49
2022/11/02 03:40:48;;;;;;;9.60;2.72;;;;;;;13.81;80.62;101364.97;6096904;23;20042;-47
2022/11/02 03:43:18;;;;;;;14.02;3.25;;;;;;;13.83;79.48;101373.75;6073349;23;20018;-54
2022/11/02 03:45:51;;;;;;;11.60;3.08;;;;;;;13.84;80.48;101376.19;6099433;23;20018;-51
2022/11/02 03:48:22;;;;;;;9.43;3.08;;;;;;;13.90;83.63;101363.28;6102787;23;20079;-50
2022/11/02 03:50:51;;;;;;;8.00;2.65;;;;;;;13.90;84.21;101368.78;6078249;23;20046;-51
2022/11/02 03:53:30;;;;;;;12.38;2.88;;;;;;;13.86;81.88;101373.19;6099225;23;20038;-51
2022/11/02 03:56:03;;;;;;;11.52;3.58;;;;;;;13.81;80.05;101378.66;6096287;23;20022;-47
2022/11/02 03:58:31;;;;;;;10.77;3.25;;;;;;;13.81;81.40;101389.63;6096217;23;20023;-47
2022/11/02 04:01:04;;;;;;;11.45;3.15;;;;;;;13.84;81.48;101378.94;6097384;23;20347;-50
2022/11/02 04:03:33;;;;;;;10.88;2.78;;;;;;;13.76;79.78;101376.75;6047458;23;20028;-52
2022/11/02 04:06:01;;;;;;;13.15;3.20;;;;;;;13.74;80.23;101383.59;6094849;23;20081;-52
2022/11/02 04:08:38;;;;;;;12.45;3.40;;;;;;;13.67;78.53;101386.63;6095500;23;20023;-52
2022/11/02 04:16:49;;;;;;;10.90;2.97;;;;;;;13.68;80.12;101396.47;6095619;23;20026;-50
2022/11/02 04:19:29;;;;;;;8.38;2.50;;;;;;;13.68;78.65;101406.59;6073894;23;20027;-50
2022/11/02 04:27:37;;;;;;;9.07;2.75;;;;;;;13.78;84.73;101426.59;6095242;23;20074;-49
2022/11/02 04:30:05;;;;;;;13.07;2.95;;;;;;;13.71;79.49;101437.00;6096064;23;20065;-50
2022/11/02 04:35:34;;;;;;;13.07;3.10;;;;;;;13.67;79.96;101424.97;6095803;23;20087;-51
2022/11/02 04:41:40;;;;;;;;;;;;;;;13.65;84.87;101438.09;6097916;23;20029;-51
2022/11/02 04:43:36;;;;;;;12.80;3.10;;;;;;;13.64;81.81;101437.28;6095326;23;20338;-51
2022/11/02 04:46:04;;;;;;;12.98;3.38;;;;;;;13.66;81.55;101447.13;6095815;23;20519;-51
2022/11/02 04:48:33;;;;;;;13.18;3.22;;;;;;;13.70;84.10;101451.78;6096143;23;20452;-50
2022/11/02 04:51:01;;;;;;;12.25;3.15;;;;;;;13.70;82.53;101456.44;6096710;23;20393;-50
2022/11/02 04:53:29;;;;;;;11.00;3.08;;;;;;;13.66;81.28;101449.88;6097098;23;20026;-52
2022/11/02 04:55:57;;;;;;;12.10;2.95;;;;;;;13.63;81.50;101471.22;6096182;23;20343;-50
2022/11/02 04:58:26;;;;;;;15.40;3.08;;;;;;;13.63;82.80;101464.94;6095712;23;20057;-50
2022/11/02 05:00:54;;;;;;;14.43;3.15;;;;;;;13.62;83.19;101466.84;6097142;23;20463;-53
2022/11/02 05:03:21;;;;;;;13.85;3.13;;;;;;;13.71;83.28;101475.34;6095630;23;20027;-52
2022/11/02 05:05:54;;;;;;;14.07;2.97;;;;;;;13.84;82.41;101469.31;6096442;23;20027;-52
2022/11/02 05:08:23;;;;;;;15.57;3.70;;;;;;;13.79;81.92;101476.72;6095401;23;20030;-51
2022/11/02 05:10:55;;;;;;;15.73;3.85;;;;;;;13.57;78.54;101472.31;6095057;23;20019;-49
2022/11/02 05:13:25;;;;;;;15.60;3.80;;;;;;;13.58;79.13;101476.69;6095608;23;20362;-50
2022/11/02 05:15:56;;;;;;;15.48;3.63;;;;;;;13.58;78.62;101487.66;6072416;23;20018;-49
2022/11/02 05:18:26;;;;;;;11.15;3.40;;;;;;;13.51;78.23;101486.28;6094967;23;20069;-49
2022/11/02 05:20:56;;;;;;;13.90;3.55;;;;;;;13.43;77.71;101490.38;6071490;23;20359;-49
2022/11/02 05:23:27;;;;;;;11.10;3.17;;;;;;;13.61;81.84;101498.06;6071888;23;20467;-48
2022/11/02 05:26:00;;;;;;;14.70;3.42;;;;;;;13.77;84.38;101509.03;6095165;23;20018;-51
2022/11/02 05:28:30;;;;;;;8.95;2.63;;;;;;;13.90;86.10;101516.69;6094274;23;20089;-50
2022/11/02 05:31:00;;;;;;;6.93;2.25;;;;;;;13.91;87.32;101510.16;6071009;23;20027;-50
2022/11/02 05:33:30;;;;;;;14.38;3.67;;;;;;;13.70;78.50;101522.19;6072313;23;20045;-50
2022/11/02 05:36:01;;;;;;;10.32;3.33;;;;;;;13.73;82.56;101529.84;6095208;23;20522;-59
2022/11/02 05:38:30;;;;;;;18.40;4.10;;;;;;;13.64;79.18;101524.91;6094732;23;20351;-53
2022/11/02 05:40:59;;;;;;;9.25;2.67;;;;;;;13.66;82.60;101537.50;6071450;23;20018;-52
2022/11/02 05:43:33;;;;;;;13.55;3.28;;;;;;;13.71;80.34;101546.56;6095138;23;20018;-50
2022/11/02 05:46:02;;;;;;;16.40;3.67;;;;;;;13.61;79.41;101544.63;6095187;23;20057;-54
2022/11/02 05:48:31;;;;;;;7.50;2.22;;;;;;;13.65;86.55;101542.16;6096302;23;20019;-52
2022/11/02 05:51:01;;;;;;;5.82;1.95;;;;;;;13.64;90.43;101552.28;6095065;23;20344;-52
2022/11/02 05:53:36;;;;;;;13.23;3.50;;;;;;;13.60;79.56;101561.31;6096097;23;20019;-49
2022/11/02 05:56:08;;;;;;;10.95;3.03;;;;;;;13.66;83.47;101562.97;6092716;23;20026;-47
2022/11/02 05:58:36;;;;;;;10.88;3.28;;;;;;;13.56;81.83;101554.72;6091255;23;20439;-52
2022/11/02 06:01:05;;;;;;;13.93;3.40;;;;;;;13.67;85.98;101561.88;6091673;23;20032;-46
2022/11/02 06:03:33;;;;;;;11.60;3.25;;;;;;;13.56;81.38;101573.88;6090614;23;20473;-50
2022/11/02 06:06:06;;;;;;;9.18;2.85;;;;;;;13.53;81.55;101578.00;6093021;23;20339;-50
2022/11/02 06:08:34;;;;;;;10.52;3.13;;;;;;;13.53;85.56;101583.47;6091400;23;20399;-48
2022/11/02 06:11:11;;;;;;;10.60;3.25;;;;;;;13.41;80.02;101591.09;6067110;23;20081;-50
2022/11/02 06:13:39;;;;;;;;;;;;;;;13.40;90.82;101589.47;6091419;23;20547;-46
2022/11/02 06:16:09;;;;;;;11.75;3.13;;;;;;;13.36;80.09;101599.28;6090653;23;20278;-49
2022/11/02 06:18:37;;;;;;;12.27;3.33;;;;;;;13.34;80.24;101601.47;6090996;23;20023;-50
2022/11/02 06:21:06;;;;;;;7.72;2.63;;;;;;;13.27;83.33;101595.38;6090693;23;20026;-49
2022/11/02 06:23:33;;;;;;;13.73;3.55;;;;;;;13.39;82.28;101617.91;6092617;23;20022;-48
2022/11/02 06:26:01;;;;;;;12.82;2.88;;;;;;;13.53;87.61;101610.84;6092369;23;20074;-49
2022/11/02 06:28:30;;;;;;;9.68;3.00;;;;;;;13.40;83.42;101628.59;6092559;23;20070;-48
2022/11/02 06:30:58;;;;;;;13.75;3.65;;;;;;;13.27;80.30;101628.22;6090195;23;20063;-47
2022/11/02 06:33:25;;;;;;;11.90;3.45;;;;;;;13.18;79.96;101636.09;6092175;23;20085;-47
2022/11/02 06:35:54;;;;;;;8.90;2.72;;;;;;;13.05;79.96;101653.81;6092127;23;20033;-48
2022/11/02 06:38:22;;;;;;;15.85;3.60;;;;;;;13.04;79.65;101654.13;6092536;23;20015;-46
2022/11/02 06:40:57;;;;;;;11.40;3.45;;;;;;;13.04;82.14;101654.13;6092420;23;20018;-49
2022/11/02 06:43:24;;;;;;;9.48;2.97;;;;;;;13.13;80.11;101661.56;6091483;23;20030;-49
2022/11/02 06:45:57;;;;;;;10.00;2.72;;;;;;;13.25;86.09;101669.53;6092535;23;20023;-49
2022/11/02 06:48:25;;;;;;;12.05;3.45;;;;;;;13.17;82.49;101678.25;6090693;23;20037;-50
2022/11/02 06:51:01;;;;;;;11.65;3.72;;;;;;;13.10;80.92;101683.94;6092568;23;20105;-48
2022/11/02 06:53:29;;;;;;;11.88;3.28;;;;;;;13.04;81.65;101700.63;6066146;23;20384;-48
2022/11/02 06:55:58;;;;;;;12.90;3.47;;;;;;;13.12;85.14;101702.84;6092298;23;20098;-48
2022/11/02 06:58:26;;;;;;;9.07;2.67;;;;;;;13.16;87.39;101702.06;6092292;23;20026;-49
2022/11/02 07:01:01;;;;;;;10.75;3.08;;;;;;;13.15;87.36;101702.31;6092202;23;20026;-49
2022/11/02 07:03:29;;;;;;;12.30;3.28;;;;;;;13.19;84.15;101714.41;6091851;23;20023;-51
2022/11/02 07:05:57;;;;;;;14.18;3.20;;;;;;;13.10;82.52;101721.44;6091564;23;20073;-49
2022/11/02 07:08:26;;;;;;;11.60;3.47;;;;;;;13.13;82.74;101718.16;6092374;23;20026;-51
2022/11/02 07:10:54;;;;;;;13.85;3.90;;;;;;;13.13;84.47;101732.69;6090926;23;20038;-53
2022/11/02 07:13:21;;;;;;;13.80;3.70;;;;;;;13.01;81.06;101740.25;6068385;23;20074;-49
2022/11/02 07:15:53;;;;;;;11.27;3.10;;;;;;;13.05;82.92;101735.91;6094278;23;20085;-49
2022/11/02 07:18:22;;;;;;;13.93;4.20;;;;;;;12.99;80.92;101742.44;6092878;23;20022;-48
2022/11/02 07:20:49;;;;;;;15.50;3.60;;;;;;;13.02;81.99;101760.25;6093113;23;20018;-49
2022/11/02 07:23:17;;;;;;;8.07;3.00;;;;;;;12.95;81.01;101769.47;6093807;23;20018;-46
2022/11/02 07:25:45;;;;;;;13.20;3.15;;;;;;;12.99;81.68;101769.78;6093929;23;20515;-47
2022/11/02 07:28:12;;;;;;;10.75;3.38;;;;;;;13.02;81.58;101772.00;6094446;23;20027;-48
2022/11/02 07:30:40;;;;;;;17.73;3.75;;;;;;;13.00;82.44;101768.69;6093745;23;20015;-48
2022/11/02 07:33:07;;;;;;;14.27;3.60;;;;;;;13.06;84.39;101770.41;6094170;23;20038;-49
2022/11/02 07:35:35;;;;;;;11.10;2.92;;;;;;;13.13;86.24;101764.69;6092590;23;20617;-48
2022/11/02 07:38:05;;;;;;;9.90;3.13;;;;;;;13.20;88.25;101776.25;6093877;23;20066;-49
2022/11/02 07:40:34;;;;;;;10.63;2.75;;;;;;;13.37;92.68;101787.06;6092901;23;20033;-50
2022/11/02 07:43:02;;;;;;;9.48;2.92;;;;;;;13.42;89.72;101781.63;6093796;23;20073;-49
2022/11/02 07:45:51;;;;;;;9.88;3.13;;;;;;;13.66;100.00;101781.22;6091728;23;20022;-49
2022/11/02 07:48:19;;;;;;;12.10;3.22;;;;;;;13.48;87.81;101786.06;6094238;23;20037;-53
2022/11/02 07:50:46;;;;;;;13.32;3.75;;;;;;;13.37;82.79;101782.44;6092689;23;20073;-52
2022/11/02 07:53:14;;;;;;;12.35;3.88;;;;;;;13.40;84.83;101802.97;6091959;23;20368;-52
2022/11/02 07:55:41;;;;;;;27.65;6.32;;;;;;;13.35;88.75;101794.75;6096884;23;20325;-51
2022/11/02 07:58:12;;;;;;;27.02;6.07;;;;;;;13.39;90.12;101801.31;6095633;23;20023;-53
2022/11/02 08:00:41;;;;;;;23.13;6.35;;;;;;;13.94;93.51;101805.47;6097710;23;20025;-51
2022/11/02 08:03:10;;;;;;;21.83;5.63;;;;;;;13.87;92.52;101818.59;6095639;23;20014;-50
2022/11/02 08:05:40;;;;;;;23.23;5.00;;;;;;;14.12;100.00;101814.31;6096199;23;20019;-51
2022/11/02 08:08:21;;;;;;;14.93;3.88;;;;;;;13.89;91.96;101824.63;6096612;23;20022;-50
2022/11/02 08:10:51;;;;;;;17.73;4.38;;;;;;;14.01;100.00;101817.03;6097358;23;20054;-48
2022/11/02 08:13:20;;;;;;;16.88;4.57;;;;;;;13.73;87.01;101831.13;6097006;23;20018;-54
2022/11/02 08:15:49;;;;;;;16.10;3.70;;;;;;;13.45;88.24;101824.91;6095878;23;20109;-53
2022/11/02 08:18:21;;;;;;;17.50;4.65;;;;;;;13.40;88.61;101831.19;6097355;23;20450;-51
2022/11/02 08:20:49;;;;;;;21.70;5.85;;;;;;;13.36;91.46;101829.22;6097754;23;20023;-51
2022/11/02 08:23:19;;;;;;;17.08;3.72;;;;;;;13.32;87.67;101839.03;6095185;23;20046;-49
2022/11/02 08:25:49;;;;;;;23.08;5.93;;;;;;;13.74;100.00;101824.56;6097645;23;20304;-52
2022/11/02 08:28:27;;;;;;;25.92;5.55;;;;;;;13.91;100.00;101836.16;6097761;23;20026;-51
2022/11/02 08:30:56;;;;;;;20.08;4.50;;;;;;;13.64;91.09;101841.75;6097530;23;20030;-52
2022/11/02 08:33:23;;;;;;;18.25;4.68;;;;;;;14.06;96.03;101830.75;6095113;23;20022;-53
2022/11/02 08:35:52;;;;;;;19.17;5.10;;;;;;;14.13;97.42;101844.22;6096754;23;20033;-55
2022/11/02 08:38:21;;;;;;;15.00;3.92;;;;;;;13.83;86.07;101850.38;6097503;23;20026;-53
2022/11/02 08:40:49;;;;;;;19.98;5.43;;;;;;;13.73;98.00;101844.81;6097118;23;20027;-53
2022/11/02 08:43:16;;;;;;;14.75;3.90;;;;;;;13.73;87.83;101850.28;6095604;23;20023;-54
2022/11/02 08:45:44;;;;;;;22.45;4.85;;;;;;;14.09;100.00;101854.06;6096645;23;20024;-51
2022/11/02 08:48:32;;;;;;;20.02;4.80;;;;;;;14.63;92.96;101863.91;6097042;23;20098;-53
2022/11/02 08:50:59;;;;;;;15.13;4.22;;;;;;;14.24;89.09;101872.53;6097546;23;20018;-50
2022/11/02 08:53:27;;;;;;;15.48;4.28;;;;;;;14.14;90.16;101877.94;6097189;23;20073;-49
2022/11/02 08:55:57;;;;;;;16.75;4.03;;;;;;;13.92;94.22;101881.63;6096276;23;20029;-50
2022/11/02 08:58:25;;;;;;;20.05;3.85;;;;;;;14.21;94.67;101865.63;6097280;23;20049;-50
2022/11/02 09:00:53;;;;;;;20.15;4.93;;;;;;;14.04;91.43;101874.03;6096827;23;20027;-51
2022/11/02 09:03:23;;;;;;;13.45;3.80;;;;;;;13.64;82.35;101896.53;6097116;23;20022;-53
2022/11/02 09:05:59;;;;;;;18.73;4.03;;;;;;;13.27;81.50;101894.56;6095039;23;20025;-50
2022/11/02 09:08:27;;;;;;;13.23;3.83;;;;;;;13.11;81.04;101890.84;6093667;23;20035;-50
2022/11/02 09:11:00;;;;;;;12.82;3.42;;;;;;;13.02;81.23;101895.13;6093666;23;20030;-51
2022/11/02 09:13:28;;;;;;;13.70;3.40;;;;;;;13.05;81.39;101886.38;6091702;23;20025;-53
2022/11/02 09:15:57;;;;;;;14.70;3.58;;;;;;;12.95;80.01;101902.69;6093053;23;20018;-51
2022/11/02 09:18:25;;;;;;;17.15;3.80;;;;;;;12.92;80.28;101892.28;6092619;23;20033;-52
2022/11/02 09:20:53;;;;;;;14.95;3.80;;;;;;;12.98;80.32;101893.97;6068516;23;20073;-51
2022/11/02 09:23:21;;;;;;;14.60;3.67;;;;;;;12.97;79.47;101893.16;6093956;23;20447;-48
2022/11/02 09:25:49;;;;;;;15.45;3.47;;;;;;;13.02;78.39;101903.31;6103609;23;20018;-50
2022/11/02 09:28:17;;;;;;;13.43;3.67;;;;;;;12.99;78.38;101901.94;6093134;23;20416;-53
2022/11/02 09:30:45;;;;;;;11.15;3.22;;;;;;;12.97;78.26;101893.16;6090835;23;20021;-54
2022/11/02 09:33:12;;;;;;;17.60;3.60;;;;;;;12.93;78.47;101900.22;6093392;23;20019;-52
2022/11/02 09:35:43;;;;;;;19.13;4.20;;;;;;;12.90;79.14;101897.19;6092074;23;20022;-51
2022/11/02 09:38:11;;;;;;;14.70;4.18;;;;;;;12.84;78.59;101909.97;6093666;23;20029;-51
2022/11/02 09:40:47;;;;;;;17.45;3.67;;;;;;;12.86;78.80;101912.44;6092899;23;20018;-51
2022/11/02 09:43:41;;;;;;;14.27;3.70;;;;;;;12.92;79.31;101909.53;6095798;23;20034;-54
2022/11/02 09:46:19;;;;;;;13.15;3.90;;;;;;;12.97;77.89;101909.56;6062956;23;20514;-49
2022/11/02 09:48:58;;;;;;;17.38;3.75;;;;;;;13.00;78.25;101909.03;6095236;23;20027;-55
2022/11/02 09:51:30;;;;;;;15.95;3.67;;;;;;;13.02;78.17;101919.75;6095203;23;20019;-56
2022/11/02 09:54:20;;;;;;;15.55;3.78;;;;;;;13.02;77.79;101922.47;6097245;23;20050;-56
2022/11/02 09:56:49;;;;;;;16.98;3.80;;;;;;;13.04;77.50;101931.25;6096778;23;20427;-51
2022/11/02 09:59:22;;;;;;;12.75;3.60;;;;;;;13.18;78.99;101920.72;6095546;23;20026;-55
2022/11/02 10:02:08;;;;;;;16.98;4.25;;;;;;;13.13;77.10;101918.78;6094896;23;20026;-50
2022/11/02 10:05:13;;;;;;;19.90;4.22;;;;;;;13.12;77.81;101928.06;6096691;23;20022;-53
2022/11/02 10:07:43;;;;;;;17.92;4.20;;;;;;;13.17;76.87;101938.22;6095320;23;20026;-51
2022/11/02 10:10:36;;;;;;;19.65;4.30;;;;;;;13.17;76.96;101930.84;6096759;23;20070;-52
2022/11/02 10:13:21;;;;;;;13.45;3.22;;;;;;;13.22;78.08;101933.63;6095187;23;20022;-52
2022/11/02 10:16:12;;;;;;;13.60;3.75;;;;;;;13.22;77.50;101941.84;6096753;23;20026;-53
2022/11/02 10:18:41;;;;;;;17.15;3.97;;;;;;;13.22;76.82;101946.47;6094849;23;20019;-50
2022/11/02 10:21:12;;;;;;;18.85;3.60;;;;;;;13.25;77.54;101951.44;6096853;23;20070;-52
2022/11/02 10:23:49;;;;;;;18.17;3.90;;;;;;;13.26;76.35;101961.31;6096929;23;20023;-52
2022/11/02 10:26:27;;;;;;;16.48;3.75;;;;;;;13.25;76.26;101956.91;6099448;23;20026;-53
2022/11/02 10:29:25;;;;;;;20.23;4.20;;;;;;;13.29;76.04;101960.81;6097635;23;20077;-55
2022/11/02 10:31:53;;;;;;;16.15;4.28;;;;;;;13.30;76.13;101978.91;6098408;23;20018;-53
2022/11/02 10:34:26;;;;;;;15.75;4.20;;;;;;;13.28;75.77;101966.56;6097548;23;20046;-53
2022/11/02 10:37:22;;;;;;;15.23;4.15;;;;;;;13.24;75.44;101962.66;6096519;23;20027;-54
2022/11/02 10:40:18;;;;;;;17.02;3.97;;;;;;;13.29;75.33;101949.06;6096301;23;20027;-51
2022/11/02 10:43:10;;;;;;;14.15;3.97;;;;;;;13.29;74.58;101946.31;6063786;23;20085;-53
2022/11/02 10:45:56;;;;;;;16.70;4.15;;;;;;;13.36;74.06;101950.50;6096773;23;20380;-50
2022/11/02 10:48:39;;;;;;;17.95;4.20;;;;;;;13.41;74.61;101957.94;6097014;23;20026;-50
2022/11/02 10:51:09;;;;;;;16.52;3.50;;;;;;;13.49;74.25;101960.19;6098603;23;20022;-51
2022/11/02 10:53:40;;;;;;;13.73;3.90;;;;;;;13.46;73.95;101970.84;6096897;23;20395;-52
2022/11/02 10:56:19;;;;;;;17.77;3.83;;;;;;;13.48;73.22;101979.63;6072721;23;20029;-49
2022/11/02 10:58:59;;;;;;;18.60;4.35;;;;;;;13.43;73.31;101980.41;6098138;23;20073;-53
2022/11/02 11:01:27;;;;;;;17.25;4.00;;;;;;;13.45;73.17;101970.03;6098178;23;20398;-51
2022/11/02 11:03:59;;;;;;;17.80;4.22;;;;;;;13.44;72.64;101979.31;6095152;23;20057;-53
2022/11/02 11:06:41;;;;;;;16.05;3.90;;;;;;;13.51;72.78;101971.72;6097016;23;20403;-53
2022/11/02 11:09:44;;;;;;;14.48;4.00;;;;;;;13.74;84.55;101977.94;6098556;23;20014;-52
2022/11/02 11:12:21;;;;;;;12.73;3.20;;;;;;;13.78;78.40;101979.06;6053057;23;20026;-51
2022/11/02 11:15:00;;;;;;;13.35;4.03;;;;;;;13.71;73.61;101978.44;6096625;23;20026;-52
2022/11/02 11:17:47;;;;;;;16.58;3.90;;;;;;;13.76;76.27;101978.53;6096958;23;20054;-52
2022/11/02 11:20:37;;;;;;;15.63;3.35;;;;;;;13.73;71.66;101976.28;6097413;23;20018;-52
2022/11/02 11:23:21;;;;;;;19.17;3.47;;;;;;;13.82;75.35;101974.72;6098350;23;20030;-52
2022/11/02 11:26:03;;;;;;;11.00;3.70;;;;;;;13.75;71.26;101977.66;6095721;23;20384;-54
2022/11/02 11:28:49;;;;;;;9.50;3.10;;;;;;;13.73;71.09;101979.03;6093999;23;20093;-51
2022/11/02 11:31:17;;;;;;;11.68;3.05;;;;;;;13.75;72.33;101980.41;6094290;23;20034;-51
2022/11/02 11:33:55;;;;;;;12.00;3.55;;;;;;;13.86;76.73;101981.34;6092777;23;20027;-51
2022/11/02 11:36:26;;;;;;;13.02;3.60;;;;;;;13.82;70.23;101978.28;6068394;23;20058;-52
2022/11/02 11:39:02;;;;;;;13.55;3.42;;;;;;;14.08;82.42;101973.00;6094294;23;20057;-51
2022/11/02 11:41:32;;;;;;;13.23;3.30;;;;;;;13.95;70.72;101963.34;6092658;23;20086;-54
2022/11/02 11:44:00;;;;;;;14.75;3.75;;;;;;;14.13;72.86;101972.22;6095364;23;20037;-51
2022/11/02 11:46:43;;;;;;;12.35;3.63;;;;;;;13.99;71.38;101953.47;6092460;23;20022;-55
2022/11/02 11:49:31;;;;;;;10.82;3.28;;;;;;;14.17;79.66;101954.16;6092489;23;20030;-50
2022/11/02 11:52:31;;;;;;;10.70;3.35;;;;;;;14.24;82.41;101952.00;6091880;23;20022;-55
2022/11/02 11:55:23;;;;;;;11.48;3.28;;;;;;;14.12;70.51;101952.22;6093457;23;20022;-50
2022/11/02 11:58:12;;;;;;;12.43;2.75;;;;;;;14.05;71.24;101952.44;6082234;23;20029;-51
2022/11/02 12:00:40;;;;;;;8.82;2.90;;;;;;;14.00;70.17;101957.88;6093697;23;20617;-52
2022/11/02 12:03:12;;;;;;;14.73;3.72;;;;;;;14.02;69.98;101963.94;6093194;23;20455;-48