Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:11;;;;;;;;;;;10.30;99.90;10.70;99685.00;;;;346943;28;91126;-88
2022/03/11 00:00:23;;;;;;;;;;;10.30;99.90;10.70;99679.00;;;;347228;28;93928;-88
2022/03/11 00:00:35;;;;;;;;;;;10.30;99.90;10.60;99683.00;;;;344067;28;91254;-89
2022/03/11 00:00:47;;;;;;;;;;;10.30;99.90;10.60;99690.00;;;;345763;28;95976;-89
2022/03/11 00:00:59;;;;;;;;;;;10.30;99.90;10.70;99679.00;;;;343981;28;92089;-88
2022/03/11 00:01:12;;;;;;;;;;;10.20;99.90;10.70;99674.00;;;;345797;28;95115;-88
2022/03/11 00:01:24;;;;;;;;;;;10.30;99.90;10.60;99674.00;;;;345484;28;91210;-89
2022/03/11 00:01:36;;;;;;;;;;;10.20;99.90;10.60;99678.00;;;;347095;27;94897;-89
2022/03/11 00:02:07;;;;;;;;;;;10.20;99.90;10.60;99685.00;;;;347915;27;92189;-88
2022/03/11 00:02:22;;;;;;;;;;;10.20;99.90;10.50;99679.00;;;;345775;28;95777;-89
2022/03/11 00:02:35;;;;;;;;;;;10.20;99.90;10.60;99681.00;;;;346657;28;91197;-88
2022/03/11 00:02:47;;;;;;;;;;;10.20;99.90;10.60;99687.00;;;;345833;28;95055;-88
2022/03/11 00:02:59;;;;;;;;;;;10.20;99.90;10.60;99688.00;;;;345579;28;92026;-87
2022/03/11 00:03:12;;;;;;;;;;;10.20;99.90;10.60;99687.00;;;;345817;28;94573;-89
2022/03/11 00:03:25;;;;;;;;;;;10.20;99.90;10.60;99680.00;;;;346886;28;91990;-88
2022/03/11 00:03:37;;;;;;;;;;;10.20;99.90;10.70;99674.00;;;;347230;28;94848;-89
2022/03/11 00:03:49;;;;;;;;;;;10.20;99.90;10.70;99691.00;;;;345608;28;92033;-89
2022/03/11 00:04:01;;;;;;;;;;;10.20;99.90;10.60;99690.00;;;;344247;28;94283;-89
2022/03/11 00:04:13;;;;;;;;;;;10.20;99.90;10.60;99674.00;;;;349747;27;91226;-89
2022/03/11 00:04:24;;;;;;;;;;;10.20;99.90;10.60;99684.00;;;;345710;28;95887;-89
2022/03/11 00:04:36;;;;;;;;;;;10.20;99.90;10.60;99683.00;;;;346921;27;90639;-89
2022/03/11 00:04:48;;;;;;;;;;;10.20;99.90;10.60;99687.00;;;;348313;27;94117;-89
2022/03/11 00:05:00;;;;;;;;;;;10.20;99.90;10.60;99686.00;;;;346791;28;91971;-89
2022/03/11 00:05:12;;;;;;;;;;;10.20;99.90;10.60;99679.00;;;;347214;28;94654;-89
2022/03/11 00:05:25;;;;;;;;;;;10.20;99.90;10.60;99681.00;;;;344074;28;92003;-89
2022/03/11 00:05:37;;;;;;;;;;;10.20;99.90;10.60;99677.00;;;;344288;28;94888;-89
2022/03/11 00:05:50;;;;;;;;;;;10.20;99.90;10.50;99680.00;;;;344184;28;92040;-88
2022/03/11 00:06:02;;;;;;;;;;;10.20;99.90;10.50;99677.00;;;;345645;28;95686;-89
2022/03/11 00:06:14;;;;;;;;;;;10.20;99.90;10.60;99679.00;;;;345581;28;91420;-89
2022/03/11 00:06:26;;;;;;;;;;;10.20;99.90;10.60;99684.00;;;;344423;28;94678;-89
2022/03/11 00:06:38;;;;;;;;;;;10.20;99.90;10.60;99673.00;;;;344073;28;91229;-88
2022/03/11 00:06:49;;;;;;;;;;;10.20;99.90;10.60;99669.00;;;;345620;28;92729;-88
2022/03/11 00:07:01;;;;;;;;;;;10.20;99.90;10.60;99674.00;;;;345571;28;91963;-89
2022/03/11 00:07:14;;;;;;;;;;;10.20;99.90;10.60;99678.00;;;;345730;28;94598;-88
2022/03/11 00:07:25;;;;;;;;;;;10.20;99.90;10.60;99689.00;;;;345456;28;91902;-88
2022/03/11 00:07:37;;;;;;;;;;;10.20;99.90;10.60;99680.00;;;;345389;28;94918;-88
2022/03/11 00:07:49;;;;;;;;;;;10.20;99.90;10.60;99674.00;;;;346890;28;91174;-88
2022/03/11 00:08:01;;;;;;;;;;;10.20;99.90;10.70;99674.00;;;;346978;28;95854;-88
2022/03/11 00:08:13;;;;;;;;;;;10.20;99.90;10.60;99670.00;;;;346871;28;92081;-88
2022/03/11 00:08:25;;;;;;;;;;;10.20;99.90;10.60;99673.00;;;;348599;27;95861;-89
2022/03/11 00:08:37;;;;;;;;;;;10.20;99.90;10.70;99684.00;;;;345899;28;91329;-88
2022/03/11 00:08:49;;;;;;;;;;;10.20;99.90;10.70;99677.00;;;;345794;28;94124;-89
2022/03/11 00:09:02;;;;;;;;;;;10.20;99.90;10.60;99672.00;;;;345624;28;91808;-89
2022/03/11 00:09:14;;;;;;;;;;;10.20;99.90;10.60;99672.00;;;;344365;28;95907;-88
2022/03/11 00:09:25;;;;;;;;;;;10.20;99.90;10.70;99681.00;;;;345547;28;91094;-88
2022/03/11 00:09:37;;;;;;;;;;;10.20;99.90;10.70;99671.00;;;;347007;28;94846;-89
2022/03/11 00:09:50;;;;;;;;;;;10.20;99.90;10.60;99674.00;;;;343874;28;92061;-89
2022/03/11 00:10:02;;;;;;;;;;;10.20;99.90;10.50;99675.00;;;;347097;28;94701;-88
2022/03/11 00:10:14;;;;;;;;;;;10.20;99.90;10.60;99675.00;;;;344170;28;91257;-89
2022/03/11 00:10:25;;;;;;;;;;;10.20;99.90;10.60;99684.00;;;;348577;27;96082;-88
2022/03/11 00:10:38;;;;;;;;;;;10.20;99.90;10.60;99681.00;;;;346322;28;91460;-88
2022/03/11 00:10:50;;;;;;;;;;;10.20;99.90;10.60;99681.00;;;;348425;27;94149;-89
2022/03/11 00:11:02;;;;;;;;;;;10.20;99.90;10.60;99675.00;;;;348218;27;92003;-89
2022/03/11 00:11:13;;;;;;;;;;;10.20;99.90;10.50;99668.00;;;;347174;28;96095;-89
2022/03/11 00:11:25;;;;;;;;;;;10.20;99.90;10.50;99681.00;;;;344290;28;91220;-89
2022/03/11 00:11:37;;;;;;;;;;;10.20;99.90;10.50;99676.00;;;;345612;28;96238;-88
2022/03/11 00:11:49;;;;;;;;;;;10.20;99.90;10.50;99670.00;;;;345622;28;91921;-88
2022/03/11 00:12:00;;;;;;;;;;;10.20;99.90;10.60;99666.00;;;;344430;28;92385;-88
2022/03/11 00:12:12;;;;;;;;;;;10.20;99.90;10.60;99675.00;;;;348342;27;91895;-88
2022/03/11 00:12:24;;;;;;;;;;;10.10;99.90;10.60;99664.00;;;;347187;28;96202;-88
2022/03/11 00:12:37;;;;;;;;;;;10.10;99.90;10.60;99668.00;;;;346862;28;91329;-89
2022/03/11 00:12:49;;;;;;;;;;;10.20;99.90;10.70;99667.00;;;;345633;28;94984;-88
2022/03/11 00:13:01;;;;;;;;;;;10.10;99.90;10.70;99659.00;;;;346928;28;91102;-88
2022/03/11 00:13:12;;;;;;;;;;;10.20;99.90;10.70;99669.00;;;;345821;28;94692;-88
2022/03/11 00:13:24;;;;;;;;;;;10.20;99.90;10.60;99674.00;;;;345555;28;91180;-88
2022/03/11 00:13:36;;;;;;;;;;;10.20;99.90;10.60;99668.00;;;;348054;27;96169;-88
2022/03/11 00:13:48;;;;;;;;;;;10.20;99.90;10.60;99678.00;;;;346848;28;92065;-88
2022/03/11 00:14:00;;;;;;;;;;;10.20;99.90;10.60;99669.00;;;;345799;28;95609;-88
2022/03/11 00:14:12;;;;;;;;;;;10.20;99.90;10.60;99665.00;;;;346968;28;91034;-88
2022/03/11 00:14:24;;;;;;;;;;;10.20;99.90;10.60;99677.00;;;;345767;28;94926;-88
2022/03/11 00:14:36;;;;;;;;;;;10.20;99.90;10.70;99669.00;;;;345393;28;93328;-88
2022/03/11 00:14:47;;;;;;;;;;;10.20;99.90;10.60;99668.00;;;;345396;28;95048;-88
2022/03/11 00:14:59;;;;;;;;;;;10.20;99.90;10.60;99668.00;;;;348211;27;91968;-88
2022/03/11 00:15:11;;;;;;;;;;;10.20;99.90;10.60;99679.00;;;;348511;27;96122;-88
2022/03/11 00:15:23;;;;;;;;;;;10.20;99.90;10.60;99676.00;;;;344239;28;91985;-88
2022/03/11 00:15:35;;;;;;;;;;;10.20;99.90;10.60;99672.00;;;;344364;28;95903;-88
2022/03/11 00:15:46;;;;;;;;;;;10.20;99.90;10.60;99667.00;;;;347042;27;92075;-88
2022/03/11 00:15:58;;;;;;;;;;;10.20;99.90;10.60;99667.00;;;;348536;27;95869;-88
2022/03/11 00:16:11;;;;;;;;;;;10.20;99.90;10.60;99667.00;;;;346935;28;91974;-88
2022/03/11 00:16:23;;;;;;;;;;;10.20;99.90;10.60;99669.00;;;;344377;28;95901;-88
2022/03/11 00:16:35;;;;;;;;;;;10.20;99.90;10.70;99660.00;;;;343374;28;91412;-88
2022/03/11 00:16:47;;;;;;;;;;;10.20;99.90;10.60;99659.00;;;;345607;28;94995;-88
2022/03/11 00:16:59;;;;;;;;;;;10.20;99.90;10.60;99664.00;;;;348100;27;91967;-87
2022/03/11 00:17:11;;;;;;;;;;;10.20;99.90;10.60;99667.00;;;;347126;28;96003;-88
2022/03/11 00:17:23;;;;;;;;;;;10.20;99.90;10.50;99663.00;;;;346734;28;92237;-88
2022/03/11 00:17:35;;;;;;;;;;;10.20;99.90;10.60;99662.00;;;;344647;28;95893;-88
2022/03/11 00:17:47;;;;;;;;;;;10.10;99.90;10.60;99663.00;;;;346595;28;92032;-88
2022/03/11 00:17:59;;;;;;;;;;;10.20;99.90;10.60;99661.00;;;;344277;28;94602;-88
2022/03/11 00:18:11;;;;;;;;;;;10.20;99.90;10.60;99662.00;;;;346921;28;91908;-88
2022/03/11 00:18:23;;;;;;;;;;;10.20;99.90;10.60;99667.00;;;;347099;28;95887;-88
2022/03/11 00:18:35;;;;;;;;;;;10.20;99.90;10.50;99660.00;;;;345536;28;90425;-88
2022/03/11 00:18:46;;;;;;;;;;;10.20;99.90;10.50;99659.00;;;;347102;28;94885;-88
2022/03/11 00:18:58;;;;;;;;;;;10.10;99.90;10.50;99652.00;;;;346981;28;91924;-87
2022/03/11 00:19:10;;;;;;;;;;;10.20;99.90;10.50;99665.00;;;;344493;28;94898;-88
2022/03/11 00:19:22;;;;;;;;;;;10.10;99.90;10.50;99665.00;;;;345338;28;92169;-88
2022/03/11 00:19:34;;;;;;;;;;;10.20;99.90;10.50;99660.00;;;;345270;28;95748;-87
2022/03/11 00:19:45;;;;;;;;;;;10.10;99.90;10.50;99660.00;;;;344358;28;92018;-88
2022/03/11 00:19:57;;;;;;;;;;;10.10;99.90;10.50;99671.00;;;;344615;28;93081;-87
2022/03/11 00:20:09;;;;;;;;;;;10.20;99.90;10.50;99669.00;;;;344326;28;92069;-88
2022/03/11 00:20:21;;;;;;;;;;;10.20;99.90;10.50;99667.00;;;;344768;28;93394;-88
2022/03/11 00:20:33;;;;;;;;;;;10.10;99.90;10.60;99667.00;;;;345979;28;91234;-87
2022/03/11 00:20:45;;;;;;;;;;;10.10;99.90;10.60;99667.00;;;;346191;28;95176;-87
2022/03/11 00:20:56;;;;;;;;;;;10.10;99.90;10.60;99658.00;;;;344504;28;91122;-87
2022/03/11 00:21:12;;;;;;;;;;;10.10;99.90;10.60;99664.00;;;;347153;28;95852;-88
2022/03/11 00:21:24;;;;;;;;;;;10.20;99.90;10.60;99664.00;;;;347036;27;92072;-87
2022/03/11 00:21:36;;;;;;;;;;;10.10;99.90;10.60;99663.00;;;;344363;28;93648;-87
2022/03/11 00:21:48;;;;;;;;;;;10.10;99.90;10.50;99656.00;;;;345460;28;92019;-87
2022/03/11 00:22:00;;;;;;;;;;;10.10;99.90;10.60;99653.00;;;;345702;28;92744;-87
2022/03/11 00:22:12;;;;;;;;;;;10.10;99.90;10.50;99661.00;;;;345616;28;91812;-87
2022/03/11 00:22:23;;;;;;;;;;;10.10;99.90;10.50;99663.00;;;;345762;28;95593;-87
2022/03/11 00:22:35;;;;;;;;;;;10.10;99.90;10.50;99662.00;;;;345089;28;91410;-88
2022/03/11 00:22:48;;;;;;;;;;;10.10;99.90;10.50;99661.00;;;;347190;28;95348;-88
2022/03/11 00:22:59;;;;;;;;;;;10.10;99.90;10.60;99663.00;;;;346785;28;91948;-88
2022/03/11 00:23:11;;;;;;;;;;;10.10;99.90;10.60;99665.00;;;;348524;27;94388;-88
2022/03/11 00:23:23;;;;;;;;;;;10.10;99.90;10.60;99653.00;;;;346868;28;92040;-88
2022/03/11 00:23:35;;;;;;;;;;;10.10;99.90;10.50;99652.00;;;;347065;28;96082;-88
2022/03/11 00:23:46;;;;;;;;;;;10.20;99.90;10.50;99665.00;;;;348389;27;92014;-88
2022/03/11 00:23:58;;;;;;;;;;;10.10;99.90;10.50;99657.00;;;;346862;28;94690;-88
2022/03/11 00:24:10;;;;;;;;;;;10.10;99.90;10.50;99663.00;;;;345607;28;91994;-88
2022/03/11 00:24:22;;;;;;;;;;;10.10;99.90;10.50;99659.00;;;;344199;28;94556;-88
2022/03/11 00:24:34;;;;;;;;;;;10.10;99.90;10.50;99654.00;;;;344156;28;91281;-88
2022/03/11 00:24:46;;;;;;;;;;;10.10;99.90;10.50;99656.00;;;;344450;28;91570;-88
2022/03/11 00:24:57;;;;;;;;;;;10.10;99.90;10.60;99654.00;;;;344301;28;91864;-89
2022/03/11 00:25:09;;;;;;;;;;;10.10;99.90;10.60;99658.00;;;;346172;28;94018;-87
2022/03/11 00:25:21;;;;;;;;;;;10.10;99.90;10.60;99657.00;;;;345957;28;92055;-88
2022/03/11 00:25:34;;;;;;;;;;;10.10;99.90;10.60;99661.00;;;;346980;28;93459;-87
2022/03/11 00:25:45;;;;;;;;;;;10.10;99.90;10.60;99649.00;;;;345235;28;91167;-87
2022/03/11 00:25:57;;;;;;;;;;;10.10;99.90;10.60;99660.00;;;;347964;28;95536;-88
2022/03/11 00:26:09;;;;;;;;;;;10.10;99.90;10.60;99653.00;;;;346588;28;91138;-88
2022/03/11 00:26:21;;;;;;;;;;;10.10;99.90;10.60;99658.00;;;;345329;28;91601;-87
2022/03/11 00:26:34;;;;;;;;;;;10.10;99.90;10.50;99661.00;;;;346628;28;90381;-87
2022/03/11 00:26:46;;;;;;;;;;;10.20;99.90;10.50;99655.00;;;;348192;28;90069;-88
2022/03/11 00:26:57;;;;;;;;;;;10.10;99.90;10.50;99662.00;;;;346475;28;91199;-87
2022/03/11 00:27:09;;;;;;;;;;;10.10;99.90;10.60;99660.00;;;;348367;28;92205;-88
2022/03/11 00:27:21;;;;;;;;;;;10.10;99.90;10.60;99653.00;;;;347843;28;91170;-88
2022/03/11 00:27:33;;;;;;;;;;;10.10;99.90;10.70;99649.00;;;;347865;28;95609;-87
2022/03/11 00:27:45;;;;;;;;;;;10.10;99.90;10.60;99653.00;;;;347760;28;91195;-88
2022/03/11 00:27:59;;;;;;;;;;;10.20;99.90;10.60;99652.00;;;;346655;28;92301;-87
2022/03/11 00:28:11;;;;;;;;;;;10.10;99.90;10.60;99653.00;;;;347647;28;92040;-88
2022/03/11 00:28:23;;;;;;;;;;;10.20;99.90;10.50;99652.00;;;;347891;28;94849;-86
2022/03/11 00:28:34;;;;;;;;;;;10.20;99.90;10.60;99662.00;;;;345793;28;90544;-87
2022/03/11 00:28:46;;;;;;;;;;;10.10;99.90;10.60;99647.00;;;;346922;28;94106;-87
2022/03/11 00:28:58;;;;;;;;;;;10.10;99.90;10.60;99655.00;;;;346382;28;91036;-87
2022/03/11 00:29:10;;;;;;;;;;;10.20;99.90;10.60;99654.00;;;;345489;28;92697;-88
2022/03/11 00:29:21;;;;;;;;;;;10.20;99.90;10.60;99650.00;;;;346315;28;91202;-88
2022/03/11 00:29:33;;;;;;;;;;;10.10;99.90;10.60;99651.00;;;;346620;28;96525;-87
2022/03/11 00:29:45;;;;;;;;;;;10.10;99.90;10.60;99638.00;;;;348956;27;92078;-88
2022/03/11 00:29:57;;;;;;;;;;;10.20;99.90;10.60;99654.00;;;;347902;28;95616;-87
2022/03/11 00:30:09;;;;;;;;;;;10.10;99.90;10.60;99650.00;;;;349104;27;91202;-87
2022/03/11 00:30:21;;;;;;;;;;;10.20;99.90;10.60;99655.00;;;;350830;27;95301;-88
2022/03/11 00:30:33;;;;;;;;;;;10.10;99.90;10.60;99648.00;;;;347612;28;91229;-87
2022/03/11 00:30:44;;;;;;;;;;;10.10;99.90;10.60;99650.00;;;;347884;28;91494;-87
2022/03/11 00:30:56;;;;;;;;;;;10.20;99.90;10.70;99644.00;;;;347898;28;91975;-88
2022/03/11 00:31:08;;;;;;;;;;;10.20;99.90;10.60;99651.00;;;;346710;28;95822;-87
2022/03/11 00:31:20;;;;;;;;;;;10.10;99.90;10.70;99653.00;;;;347838;28;91058;-87
2022/03/11 00:31:32;;;;;;;;;;;10.20;99.90;10.70;99648.00;;;;347699;28;96039;-87
2022/03/11 00:31:45;;;;;;;;;;;10.20;99.90;10.70;99648.00;;;;347498;28;92104;-88
2022/03/11 00:31:57;;;;;;;;;;;10.20;99.90;10.60;99640.00;;;;348042;28;94956;-88
2022/03/11 00:32:09;;;;;;;;;;;10.10;99.90;10.50;99643.00;;;;345059;28;92045;-88
2022/03/11 00:32:21;;;;;;;;;;;10.10;99.90;10.60;99646.00;;;;344004;28;92770;-87
2022/03/11 00:32:33;;;;;;;;;;;10.10;99.90;10.50;99639.00;;;;346481;28;91213;-87
2022/03/11 00:32:45;;;;;;;;;;;10.10;99.90;10.50;99643.00;;;;346601;28;93400;-87
2022/03/11 00:32:57;;;;;;;;;;;10.20;99.90;10.60;99634.00;;;;347785;28;91144;-87
2022/03/11 00:33:09;;;;;;;;;;;10.20;99.90;10.60;99645.00;;;;346519;28;93827;-87
2022/03/11 00:33:20;;;;;;;;;;;10.10;99.90;10.60;99645.00;;;;346348;28;91192;-89
2022/03/11 00:33:32;;;;;;;;;;;10.10;99.90;10.50;99633.00;;;;347891;28;95022;-88
2022/03/11 00:33:44;;;;;;;;;;;10.20;99.90;10.60;99645.00;;;;345063;28;92026;-87
2022/03/11 00:33:56;;;;;;;;;;;10.10;99.90;10.60;99640.00;;;;346706;28;91974;-88
2022/03/11 00:34:08;;;;;;;;;;;10.20;99.90;10.60;99642.00;;;;346410;28;91118;-88
2022/03/11 00:34:20;;;;;;;;;;;10.10;99.90;10.60;99648.00;;;;349620;27;93436;-87
2022/03/11 00:34:31;;;;;;;;;;;10.20;99.90;10.60;99642.00;;;;347609;28;90222;-86
2022/03/11 00:34:43;;;;;;;;;;;10.10;99.90;10.60;99644.00;;;;346304;28;94120;-87
2022/03/11 00:34:55;;;;;;;;;;;10.10;99.90;10.60;99642.00;;;;346207;28;92047;-87
2022/03/11 00:35:09;;;;;;;;;;;10.20;99.90;10.60;99638.00;;;;347641;28;94683;-87
2022/03/11 00:35:21;;;;;;;;;;;10.20;99.90;10.60;99646.00;;;;344871;28;92080;-87
2022/03/11 00:35:34;;;;;;;;;;;10.20;99.90;10.60;99630.00;;;;343783;28;96151;-87
2022/03/11 00:35:45;;;;;;;;;;;10.10;99.90;10.60;99631.00;;;;349020;27;91017;-88
2022/03/11 00:35:57;;;;;;;;;;;10.20;99.90;10.50;99631.00;;;;350775;27;94008;-88
2022/03/11 00:36:09;;;;;;;;;;;10.10;99.90;10.60;99626.00;;;;347652;28;91133;-88
2022/03/11 00:36:23;;;;;;;;;;;10.10;99.90;10.60;99630.00;;;;347393;28;93157;-88
2022/03/11 00:36:35;;;;;;;;;;;10.10;99.90;10.60;99638.00;;;;348778;27;91303;-88
2022/03/11 00:36:46;;;;;;;;;;;10.10;99.90;10.60;99633.00;;;;346439;28;94809;-87
2022/03/11 00:36:58;;;;;;;;;;;10.10;99.90;10.60;99635.00;;;;347634;28;92120;-87
2022/03/11 00:37:10;;;;;;;;;;;10.10;99.90;10.60;99639.00;;;;346467;28;93457;-88
2022/03/11 00:37:22;;;;;;;;;;;10.10;99.90;10.60;99649.00;;;;346369;28;91330;-88
2022/03/11 00:37:34;;;;;;;;;;;10.10;99.90;10.60;99635.00;;;;346174;28;92254;-87
2022/03/11 00:37:45;;;;;;;;;;;10.20;99.90;10.60;99635.00;;;;345413;28;91127;-88
2022/03/11 00:37:58;;;;;;;;;;;10.20;99.90;10.60;99630.00;;;;346658;28;96353;-88
2022/03/11 00:38:10;;;;;;;;;;;10.10;99.90;10.60;99635.00;;;;349345;27;91184;-88
2022/03/11 00:38:22;;;;;;;;;;;10.10;99.90;10.60;99627.00;;;;348342;28;93542;-87
2022/03/11 00:38:34;;;;;;;;;;;10.20;99.90;10.60;99626.00;;;;348294;27;90279;-87
2022/03/11 00:38:45;;;;;;;;;;;10.20;99.90;10.50;99630.00;;;;346633;28;93876;-87
2022/03/11 00:38:57;;;;;;;;;;;10.10;99.90;10.50;99636.00;;;;346687;28;91169;-88
2022/03/11 00:39:09;;;;;;;;;;;10.10;99.90;10.60;99637.00;;;;346783;28;96018;-87
2022/03/11 00:39:21;;;;;;;;;;;10.10;99.90;10.50;99632.00;;;;349505;27;91240;-87
2022/03/11 00:39:33;;;;;;;;;;;10.10;99.90;10.40;99632.00;;;;348411;28;91999;-87
2022/03/11 00:39:44;;;;;;;;;;;10.10;99.90;10.50;99630.00;;;;346560;28;91120;-88
2022/03/11 00:39:56;;;;;;;;;;;10.10;99.90;10.50;99636.00;;;;346870;28;95043;-87
2022/03/11 00:40:08;;;;;;;;;;;10.10;99.90;10.60;99645.00;;;;348215;28;91013;-88
2022/03/11 00:40:20;;;;;;;;;;;10.10;99.90;10.60;99631.00;;;;347081;28;96132;-86
2022/03/11 00:40:32;;;;;;;;;;;10.10;99.90;10.60;99644.00;;;;348225;27;90225;-87
2022/03/11 00:40:43;;;;;;;;;;;10.10;99.90;10.50;99633.00;;;;346768;28;95184;-88
2022/03/11 00:40:58;;;;;;;;;;;10.10;99.90;10.50;99637.00;;;;349802;27;91152;-87
2022/03/11 00:41:10;;;;;;;;;;;10.10;99.90;10.50;99631.00;;;;348445;28;93512;-86
2022/03/11 00:41:21;;;;;;;;;;;10.20;99.90;10.50;99636.00;;;;345301;28;92058;-87
2022/03/11 00:41:33;;;;;;;;;;;10.20;99.90;10.50;99638.00;;;;348165;28;96084;-88
2022/03/11 00:41:45;;;;;;;;;;;10.10;99.90;10.50;99633.00;;;;346710;28;91212;-87
2022/03/11 00:41:57;;;;;;;;;;;10.20;99.90;10.60;99639.00;;;;346854;28;95785;-87
2022/03/11 00:42:08;;;;;;;;;;;10.10;99.90;10.50;99632.00;;;;346643;28;91164;-88
2022/03/11 00:42:20;;;;;;;;;;;10.20;99.90;10.50;99635.00;;;;348537;28;95695;-87
2022/03/11 00:42:32;;;;;;;;;;;10.20;99.90;10.40;99637.00;;;;346720;28;90350;-88
2022/03/11 00:42:44;;;;;;;;;;;10.10;99.90;10.50;99640.00;;;;346694;28;93780;-87
2022/03/11 00:42:56;;;;;;;;;;;10.10;99.90;10.50;99635.00;;;;345951;28;91997;-88
2022/03/11 00:43:07;;;;;;;;;;;10.10;99.90;10.40;99632.00;;;;345910;28;93781;-88
2022/03/11 00:43:19;;;;;;;;;;;10.10;99.90;10.50;99635.00;;;;342953;28;92019;-87
2022/03/11 00:43:31;;;;;;;;;;;10.10;99.90;10.50;99619.00;;;;344600;28;95766;-87
2022/03/11 00:43:43;;;;;;;;;;;10.10;99.90;10.50;99626.00;;;;346952;28;92688;-87
2022/03/11 00:43:55;;;;;;;;;;;10.10;99.90;10.50;99633.00;;;;345965;28;95619;-87
2022/03/11 00:44:07;;;;;;;;;;;10.10;99.90;10.50;99631.00;;;;346990;28;92142;-87
2022/03/11 00:44:20;;;;;;;;;;;10.10;99.90;10.60;99636.00;;;;346086;28;93753;-87
2022/03/11 00:44:32;;;;;;;;;;;10.10;99.90;10.50;99641.00;;;;345760;28;91062;-87
2022/03/11 00:44:44;;;;;;;;;;;10.10;99.90;10.50;99634.00;;;;347315;27;95474;-87
2022/03/11 00:44:55;;;;;;;;;;;10.10;99.90;10.60;99641.00;;;;344432;28;92000;-87
2022/03/11 00:45:08;;;;;;;;;;;10.10;99.90;10.50;99643.00;;;;346145;28;92486;-87
2022/03/11 00:45:20;;;;;;;;;;;10.10;99.90;10.40;99639.00;;;;348120;27;92024;-87
2022/03/11 00:45:31;;;;;;;;;;;10.10;99.90;10.50;99635.00;;;;347342;28;93706;-87
2022/03/11 00:45:44;;;;;;;;;;;10.10;99.90;10.40;99640.00;;;;345653;28;91983;-87
2022/03/11 00:45:55;;;;;;;;;;;10.10;99.90;10.40;99630.00;;;;347319;28;95869;-87
2022/03/11 00:46:07;;;;;;;;;;;10.10;99.90;10.40;99640.00;;;;348505;27;92080;-87
2022/03/11 00:46:19;;;;;;;;;;;10.10;99.90;10.40;99635.00;;;;345870;28;94390;-87
2022/03/11 00:46:31;;;;;;;;;;;10.00;99.90;10.40;99627.00;;;;347236;27;90563;-87
2022/03/11 00:46:43;;;;;;;;;;;10.00;99.90;10.50;99636.00;;;;346949;28;95653;-88
2022/03/11 00:46:55;;;;;;;;;;;10.10;99.90;10.50;99643.00;;;;345811;28;91921;-87
2022/03/11 00:47:07;;;;;;;;;;;10.10;99.90;10.60;99636.00;;;;345755;28;96039;-87
2022/03/11 00:47:19;;;;;;;;;;;10.10;99.90;10.50;99639.00;;;;345487;28;92498;-87
2022/03/11 00:47:31;;;;;;;;;;;10.10;99.90;10.50;99640.00;;;;343173;28;96493;-87
2022/03/11 00:47:43;;;;;;;;;;;10.00;99.90;10.50;99637.00;;;;348412;27;91936;-87
2022/03/11 00:47:54;;;;;;;;;;;10.10;99.90;10.40;99644.00;;;;345991;28;93617;-87
2022/03/11 00:48:06;;;;;;;;;;;10.10;99.90;10.40;99636.00;;;;345611;28;92126;-87
2022/03/11 00:48:19;;;;;;;;;;;10.10;99.90;10.50;99633.00;;;;345932;28;96730;-87
2022/03/11 00:48:32;;;;;;;;;;;10.10;99.90;10.50;99637.00;;;;344131;28;91177;-87
2022/03/11 00:48:43;;;;;;;;;;;10.10;99.90;10.40;99633.00;;;;345952;28;92426;-87
2022/03/11 00:48:55;;;;;;;;;;;10.10;99.90;10.50;99633.00;;;;344309;28;92107;-87
2022/03/11 00:49:07;;;;;;;;;;;10.00;99.90;10.50;99637.00;;;;346040;28;94529;-87
2022/03/11 00:49:19;;;;;;;;;;;10.10;99.90;10.40;99631.00;;;;347113;28;91984;-87
2022/03/11 00:49:30;;;;;;;;;;;10.10;99.90;10.50;99635.00;;;;344245;28;92293;-87
2022/03/11 00:49:42;;;;;;;;;;;10.10;99.90;10.50;99626.00;;;;347875;27;92152;-87
2022/03/11 00:49:54;;;;;;;;;;;10.10;99.90;10.50;99639.00;;;;345992;28;93565;-87
2022/03/11 00:50:06;;;;;;;;;;;10.10;99.90;10.40;99636.00;;;;347153;27;92173;-88
2022/03/11 00:50:19;;;;;;;;;;;10.10;99.90;10.50;99623.00;;;;347294;28;94342;-87
2022/03/11 00:50:30;;;;;;;;;;;10.10;99.90;10.50;99637.00;;;;345720;28;90307;-87
2022/03/11 00:50:43;;;;;;;;;;;10.00;99.90;10.50;99624.00;;;;347339;27;90755;-87
2022/03/11 00:50:54;;;;;;;;;;;10.10;99.90;10.50;99624.00;;;;348485;27;92038;-87
2022/03/11 00:51:06;;;;;;;;;;;10.10;99.90;10.50;99634.00;;;;348263;27;96082;-87
2022/03/11 00:51:18;;;;;;;;;;;10.10;99.90;10.50;99627.00;;;;347045;28;91980;-87
2022/03/11 00:51:30;;;;;;;;;;;10.10;99.90;10.50;99634.00;;;;348224;27;95562;-87
2022/03/11 00:51:41;;;;;;;;;;;10.00;99.90;10.50;99636.00;;;;348562;27;91924;-87
2022/03/11 00:51:53;;;;;;;;;;;10.10;99.90;10.50;99639.00;;;;348696;27;93626;-87
2022/03/11 00:52:05;;;;;;;;;;;10.00;99.90;10.50;99633.00;;;;348415;27;91258;-87
2022/03/11 00:52:17;;;;;;;;;;;10.10;99.90;10.50;99631.00;;;;347355;28;94799;-87
2022/03/11 00:52:29;;;;;;;;;;;10.00;99.90;10.50;99630.00;;;;347926;27;91242;-87
2022/03/11 00:52:42;;;;;;;;;;;10.10;99.90;10.50;99634.00;;;;346724;28;91267;-87
2022/03/11 00:52:53;;;;;;;;;;;10.10;99.90;10.50;99635.00;;;;344494;28;91980;-87
2022/03/11 00:53:05;;;;;;;;;;;10.10;99.90;10.40;99637.00;;;;345773;28;94735;-87
2022/03/11 00:53:17;;;;;;;;;;;10.10;99.90;10.40;99634.00;;;;344142;28;91159;-87
2022/03/11 00:53:29;;;;;;;;;;;10.10;99.90;10.40;99633.00;;;;345835;28;95242;-88
2022/03/11 00:53:40;;;;;;;;;;;10.00;99.90;10.40;99627.00;;;;345657;28;91971;-87
2022/03/11 00:53:52;;;;;;;;;;;10.10;99.90;10.40;99637.00;;;;347327;28;93403;-87
2022/03/11 00:54:04;;;;;;;;;;;10.00;99.90;10.40;99636.00;;;;346973;28;92006;-87
2022/03/11 00:54:16;;;;;;;;;;;10.00;99.90;10.50;99637.00;;;;348704;27;96094;-87
2022/03/11 00:54:28;;;;;;;;;;;10.00;99.90;10.50;99636.00;;;;348599;27;91259;-87
2022/03/11 00:54:39;;;;;;;;;;;10.00;99.90;10.50;99630.00;;;;347184;28;94451;-87
2022/03/11 00:54:51;;;;;;;;;;;10.00;99.90;10.50;99632.00;;;;345735;28;91811;-87
2022/03/11 00:55:03;;;;;;;;;;;10.00;99.90;10.50;99628.00;;;;347252;28;95801;-87
2022/03/11 00:55:15;;;;;;;;;;;10.00;99.90;10.40;99636.00;;;;346722;28;91191;-87
2022/03/11 00:55:28;;;;;;;;;;;10.00;99.90;10.40;99636.00;;;;348490;27;96321;-87
2022/03/11 00:55:39;;;;;;;;;;;10.00;99.90;10.40;99638.00;;;;348256;27;91969;-87
2022/03/11 00:55:51;;;;;;;;;;;10.00;99.90;10.40;99636.00;;;;348474;27;95827;-87
2022/03/11 00:56:03;;;;;;;;;;;10.00;99.90;10.40;99625.00;;;;348262;27;92322;-87
2022/03/11 00:56:15;;;;;;;;;;;10.00;99.90;10.40;99624.00;;;;348695;27;95852;-87
2022/03/11 00:56:28;;;;;;;;;;;10.00;99.90;10.40;99632.00;;;;345749;28;91239;-87
2022/03/11 00:56:40;;;;;;;;;;;10.00;99.90;10.50;99628.00;;;;344378;28;95599;-87
2022/03/11 00:56:52;;;;;;;;;;;10.00;99.90;10.40;99627.00;;;;344308;28;91912;-87
2022/03/11 00:57:03;;;;;;;;;;;10.00;99.90;10.40;99627.00;;;;345906;28;96076;-87
2022/03/11 00:57:16;;;;;;;;;;;10.00;99.90;10.40;99627.00;;;;348435;27;92058;-87
2022/03/11 00:57:28;;;;;;;;;;;10.00;99.90;10.40;99625.00;;;;347266;28;96257;-87
2022/03/11 00:57:40;;;;;;;;;;;10.00;99.90;10.40;99625.00;;;;348321;27;91167;-87
2022/03/11 00:57:52;;;;;;;;;;;10.00;99.90;10.40;99624.00;;;;347119;28;93504;-87
2022/03/11 00:58:03;;;;;;;;;;;10.00;99.90;10.50;99623.00;;;;346999;28;92017;-87
2022/03/11 00:58:15;;;;;;;;;;;10.00;99.90;10.40;99622.00;;;;345906;28;96140;-87
2022/03/11 00:58:27;;;;;;;;;;;10.00;99.90;10.50;99625.00;;;;344153;28;91379;-87
2022/03/11 00:58:39;;;;;;;;;;;10.00;99.90;10.50;99628.00;;;;346945;28;95213;-87
2022/03/11 00:58:51;;;;;;;;;;;10.00;99.90;10.50;99630.00;;;;346879;28;92073;-87
2022/03/11 00:59:02;;;;;;;;;;;10.00;99.90;10.40;99629.00;;;;347161;28;95987;-87
2022/03/11 00:59:15;;;;;;;;;;;10.00;99.90;10.30;99630.00;;;;347068;28;91932;-87
2022/03/11 00:59:27;;;;;;;;;;;10.00;99.90;10.40;99635.00;;;;347319;28;93453;-87
2022/03/11 00:59:39;;;;;;;;;;;10.00;99.90;10.40;99629.00;;;;348392;27;91658;-87