Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:54;;;;;;;1.90;0.73;;;5.30;99.90;;;;;;4977734;28;20438;-63
2023/12/20 00:03:19;;;;;;;1.83;0.70;;;5.30;99.90;;;;;;4963251;28;20201;-63
2023/12/20 00:05:45;;;;;;;1.30;0.63;;;5.30;99.90;;;;;;4976682;28;20189;-63
2023/12/20 00:08:11;;;;;;;2.70;0.70;;;5.40;99.90;;;;;;4970144;28;20223;-63
2023/12/20 00:10:36;;;;;;;1.20;0.57;;;5.40;99.90;;;;;;4964786;28;20922;-63
2023/12/20 00:13:02;;;;;;;3.47;1.00;;;5.40;99.90;;;;;;4976109;28;20807;-63
2023/12/20 00:15:27;;;;;;;1.30;0.57;;;5.40;99.90;;;;;;4976352;28;20208;-63
2023/12/20 00:17:53;;;;;;;2.47;0.70;;;5.50;99.90;;;;;;4974283;28;20196;-63
2023/12/20 00:20:18;;;;;;;1.60;0.60;;;5.30;99.90;;;;;;4956227;28;20228;-63
2023/12/20 00:22:44;;;;;;;1.23;0.77;;;5.30;99.90;;;;;;4957480;28;20189;-63
2023/12/20 00:25:09;;;;;;;1.50;0.70;;;5.30;99.90;;;;;;4967276;28;20232;-63
2023/12/20 00:27:35;;;;;;;1.30;0.60;;;5.50;99.90;;;;;;4975824;28;20236;-63
2023/12/20 00:30:00;;;;;;;1.40;0.70;;;5.20;99.90;;;;;;4968313;28;20187;-63
2023/12/20 00:32:26;;;;;;;1.53;0.77;;;5.10;99.90;;;;;;4962751;28;20638;-63
2023/12/20 00:34:51;;;;;;;2.37;0.77;;;5.10;99.90;;;;;;4963956;28;20691;-63
2023/12/20 00:37:17;;;;;;;1.60;0.70;;;5.10;99.90;;;;;;4957644;28;20205;-63
2023/12/20 00:39:42;;;;;;;1.40;0.50;;;5.10;99.90;;;;;;4976016;28;20181;-63
2023/12/20 00:42:08;;;;;;;2.17;0.83;;;5.10;99.90;;;;;;4974700;28;20196;-63
2023/12/20 00:44:33;;;;;;;1.40;0.80;;;5.10;99.90;;;;;;4964088;28;20216;-63
2023/12/20 00:46:59;;;;;;;1.20;0.60;;;5.00;99.90;;;;;;4963340;28;20209;-63
2023/12/20 00:49:24;;;;;;;1.47;0.73;;;5.00;99.90;;;;;;4975981;28;20180;-63
2023/12/20 00:51:50;;;;;;;1.23;0.50;;;5.00;99.90;;;;;;4962241;28;20562;-57
2023/12/20 00:54:16;;;;;;;1.10;0.50;;;5.00;99.90;;;;;;4974155;28;20197;-57
2023/12/20 00:56:41;;;;;;;1.30;0.70;;;4.90;99.90;;;;;;4974674;28;20581;-57
2023/12/20 00:59:07;;;;;;;1.20;0.60;;;4.90;99.90;;;;;;4968889;28;20176;-57
2023/12/20 01:01:33;;;;;;;2.90;0.60;;;4.90;99.90;;;;;;4974742;28;20223;-64
2023/12/20 01:03:58;;;;;;;2.23;1.03;;;4.90;99.90;;;;;;4956687;28;20272;-63
2023/12/20 01:06:24;;;;;;;2.70;0.90;;;4.80;99.90;;;;;;4956268;29;20300;-63
2023/12/20 01:08:49;;;;;;;1.80;0.90;;;4.90;99.90;;;;;;4955851;29;20216;-63
2023/12/20 01:11:15;;;;;;;4.50;0.87;;;4.80;99.90;;;;;;4974554;28;20212;-63
2023/12/20 01:13:40;;;;;;;1.50;0.80;;;4.80;99.90;;;;;;4974482;28;20199;-63
2023/12/20 01:16:06;;;;;;;1.70;0.73;;;4.80;99.90;;;;;;4975710;28;20633;-63
2023/12/20 01:18:31;;;;;;;1.80;1.00;;;4.70;99.90;;;;;;4956091;28;20264;-63
2023/12/20 01:21:03;;;;;;;1.30;0.63;;;4.70;99.90;;;;;;4968327;28;20283;-63
2023/12/20 01:23:28;;;;;;;4.40;0.97;;;4.70;99.90;;;;;;4975285;28;20180;-62
2023/12/20 01:25:54;;;;;;;1.40;0.70;;;4.70;99.90;;;;;;4974908;28;20424;-62
2023/12/20 01:28:19;;;;;;;3.47;1.33;;;4.70;99.90;;;;;;4968422;28;20273;-62
2023/12/20 01:30:45;;;;;;;1.40;0.63;;;4.60;99.90;;;;;;4968805;28;20223;-62
2023/12/20 01:33:10;;;;;;;1.30;0.70;;;4.60;99.90;;;;;;4961103;28;20750;-62
2023/12/20 01:35:37;;;;;;;1.37;0.63;;;4.60;99.90;;;;;;4968557;28;20188;-62
2023/12/20 01:38:02;;;;;;;2.43;0.70;;;4.60;99.90;;;;;;4971460;28;20228;-62
2023/12/20 01:40:28;;;;;;;1.87;0.90;;;4.70;99.90;;;;;;4956364;28;20429;-62
2023/12/20 01:43:09;;;;;;;1.63;0.73;;;4.60;99.90;;;;;;4960266;28;20560;-57
2023/12/20 01:45:35;;;;;;;1.20;0.60;;;4.60;99.90;;;;;;4960049;28;20196;-57
2023/12/20 01:48:02;;;;;;;1.73;1.00;;;4.60;99.90;;;;;;4974410;28;20465;-61
2023/12/20 01:50:28;;;;;;;1.90;0.90;;;4.60;99.90;;;;;;4974284;28;20774;-62
2023/12/20 01:52:57;;;;;;;1.50;0.60;;;4.60;99.90;;;;;;4974493;28;20510;-62
2023/12/20 01:55:24;;;;;;;1.40;0.77;;;4.60;99.90;;;;;;4974318;28;20184;-62
2023/12/20 01:57:50;;;;;;;1.60;0.70;;;4.60;99.90;;;;;;4964026;28;20429;-62
2023/12/20 02:00:16;;;;;;;1.37;0.63;;;4.60;99.90;;;;;;4958082;28;20511;-62
2023/12/20 02:02:43;;;;;;;1.30;0.70;;;4.50;99.90;;;;;;4974014;28;20427;-62
2023/12/20 02:05:09;;;;;;;1.20;0.50;;;4.60;99.90;;;;;;4973470;28;20424;-62
2023/12/20 02:07:35;;;;;;;1.40;0.70;;;4.70;99.90;;;;;;4963633;28;20579;-62
2023/12/20 02:10:01;;;;;;;1.30;0.60;;;4.70;99.90;;;;;;4971438;28;20916;-62
2023/12/20 02:12:26;;;;;;;1.27;0.50;;;4.70;99.90;;;;;;4974135;28;20184;-62
2023/12/20 02:14:53;;;;;;;1.10;0.60;;;4.70;99.90;;;;;;4959393;28;20483;-62
2023/12/20 02:17:19;;;;;;;1.10;0.53;;;4.70;99.90;;;;;;4974270;28;20188;-62
2023/12/20 02:19:45;;;;;;;1.10;0.50;;;4.70;99.90;;;;;;4957492;28;20464;-62
2023/12/20 02:22:11;;;;;;;1.10;0.57;;;4.70;99.90;;;;;;4964534;28;20436;-62
2023/12/20 02:24:37;;;;;;;1.23;0.70;;;4.70;99.90;;;;;;4973871;28;20184;-62
2023/12/20 02:27:05;;;;;;;1.10;0.60;;;4.60;99.90;;;;;;4963417;28;20511;-58
2023/12/20 02:29:30;;;;;;;1.27;0.60;;;4.60;99.90;;;;;;4958746;28;20283;-57
2023/12/20 02:31:56;;;;;;;1.30;0.70;;;4.60;99.90;;;;;;4969538;28;20910;-61
2023/12/20 02:34:21;;;;;;;1.60;0.83;;;4.60;99.90;;;;;;4958797;28;20628;-62
2023/12/20 02:36:47;;;;;;;2.07;0.70;;;4.60;99.90;;;;;;4974124;28;20185;-62
2023/12/20 02:39:13;;;;;;;0.97;0.40;;;4.60;99.90;;;;;;4958290;28;20204;-62
2023/12/20 02:41:38;;;;;;;1.33;0.67;;;4.60;99.90;;;;;;4964847;28;20216;-62
2023/12/20 02:44:04;;;;;;;1.43;0.60;;;4.60;99.90;;;;;;4966903;28;20192;-62
2023/12/20 02:46:29;;;;;;;1.10;0.50;;;4.60;99.90;;;;;;4964215;28;20291;-62
2023/12/20 02:48:55;;;;;;;1.10;0.50;;;4.60;99.90;;;;;;4957935;28;20201;-62
2023/12/20 02:51:20;;;;;;;1.40;0.60;;;4.60;99.90;;;;;;4974084;28;20576;-62
2023/12/20 02:53:46;;;;;;;1.40;0.57;;;4.60;99.90;;;;;;4973889;28;20232;-62
2023/12/20 02:56:11;;;;;;;1.20;0.43;;;4.60;99.90;;;;;;4974250;28;20191;-62
2023/12/20 02:58:37;;;;;;;1.20;0.50;;;4.50;99.90;;;;;;4974166;28;20682;-62
2023/12/20 03:01:02;;;;;;;1.40;0.70;;;4.50;99.90;;;;;;4974131;28;20823;-62
2023/12/20 03:03:28;;;;;;;3.00;0.60;;;4.50;99.90;;;;;;4974371;28;20242;-62
2023/12/20 03:05:53;;;;;;;1.10;0.50;;;4.60;99.90;;;;;;4974459;28;20220;-63
2023/12/20 03:08:19;;;;;;;1.00;0.40;;;4.60;99.90;;;;;;4971487;28;20211;-63
2023/12/20 03:10:45;;;;;;;1.10;0.50;;;4.60;99.90;;;;;;4954705;28;20200;-63
2023/12/20 03:13:10;;;;;;;1.00;0.40;;;4.60;99.90;;;;;;4965333;28;20193;-57
2023/12/20 03:15:37;;;;;;;1.20;0.50;;;4.90;99.90;;;;;;4956969;28;20435;-58
2023/12/20 03:18:02;;;;;;;1.00;0.50;;;4.90;99.90;;;;;;4968589;28;20203;-58
2023/12/20 03:20:28;;;;;;;1.00;0.50;;;4.60;99.90;;;;;;4962134;28;21074;-57
2023/12/20 03:22:53;;;;;;;1.60;0.67;;;4.60;99.90;;;;;;4969641;28;20204;-58
2023/12/20 03:25:19;;;;;;;1.53;0.50;;;4.70;99.90;;;;;;4960436;28;20203;-58
2023/12/20 03:27:44;;;;;;;1.10;0.50;;;4.60;99.90;;;;;;4950776;28;20718;-62
2023/12/20 03:30:10;;;;;;;1.00;0.50;;;4.60;99.90;;;;;;4952854;28;20646;-62
2023/12/20 03:32:37;;;;;;;1.40;0.50;;;4.60;99.90;;;;;;4963204;28;20189;-58
2023/12/20 03:35:03;;;;;;;3.77;0.50;;;4.60;99.90;;;;;;4961582;28;20204;-58
2023/12/20 03:37:28;;;;;;;1.00;0.40;;;4.60;99.90;;;;;;4962280;28;20448;-61
2023/12/20 03:39:54;;;;;;;1.43;0.60;;;4.60;99.90;;;;;;4961853;28;20198;-61
2023/12/20 03:42:19;;;;;;;1.10;0.40;;;4.60;99.90;;;;;;4969089;28;20243;-61
2023/12/20 03:44:44;;;;;;;1.73;0.57;;;4.60;99.90;;;;;;4969329;28;20279;-62
2023/12/20 03:47:10;;;;;;;1.00;0.40;;;4.60;99.90;;;;;;4976313;28;20248;-62
2023/12/20 03:49:37;;;;;;;1.00;0.40;;;4.50;99.90;;;;;;4976496;28;20267;-62
2023/12/20 03:52:03;;;;;;;1.00;0.40;;;4.50;99.90;;;;;;4976218;28;20184;-62
2023/12/20 03:54:28;;;;;;;1.10;0.50;;;4.50;99.90;;;;;;4966645;28;20472;-62
2023/12/20 03:56:54;;;;;;;2.50;0.50;;;4.50;99.90;;;;;;4972282;28;20419;-62
2023/12/20 03:59:20;;;;;;;1.30;0.70;;;4.50;99.90;;;;;;4975716;28;20188;-62
2023/12/20 04:01:45;;;;;;;1.20;0.60;;;4.50;99.90;;;;;;4975976;28;20263;-62
2023/12/20 04:04:11;;;;;;;1.10;0.50;;;4.50;99.90;;;;;;4976179;28;20526;-62
2023/12/20 04:06:37;;;;;;;1.00;0.40;;;4.50;99.90;;;;;;4976046;28;20193;-61
2023/12/20 04:09:03;;;;;;;1.00;0.50;;;4.40;99.90;;;;;;4974739;28;20871;-61
2023/12/20 04:11:28;;;;;;;1.00;0.40;;;4.40;99.90;;;;;;4971642;28;20438;-61
2023/12/20 04:13:54;;;;;;;1.10;0.43;;;4.40;99.90;;;;;;4976106;28;20181;-61
2023/12/20 04:16:19;;;;;;;1.00;0.40;;;4.40;99.90;;;;;;4975623;28;20190;-61
2023/12/20 04:18:45;;;;;;;1.00;0.40;;;4.30;99.90;;;;;;4970438;28;20181;-61
2023/12/20 04:21:10;;;;;;;1.00;0.40;;;4.30;99.90;;;;;;4969504;28;20621;-61
2023/12/20 04:23:36;;;;;;;1.00;0.40;;;4.30;99.90;;;;;;4964350;28;20192;-61
2023/12/20 04:26:01;;;;;;;1.00;0.40;;;4.30;99.90;;;;;;4963108;28;20192;-61
2023/12/20 04:28:30;;;;;;;1.00;0.40;;;4.30;99.90;;;;;;4942688;28;20202;-61
2023/12/20 04:30:55;;;;;;;1.00;0.40;;;4.20;99.90;;;;;;4965942;28;20212;-58
2023/12/20 04:33:21;;;;;;;1.00;0.40;;;4.20;99.90;;;;;;4954933;28;20472;-58
2023/12/20 04:35:46;;;;;;;1.10;0.40;;;4.20;99.90;;;;;;4941140;28;20178;-57
2023/12/20 04:38:12;;;;;;;1.00;0.40;;;4.20;99.90;;;;;;4960988;28;20184;-61
2023/12/20 04:40:38;;;;;;;1.10;0.40;;;4.20;99.90;;;;;;4960012;28;20669;-61
2023/12/20 04:43:04;;;;;;;1.00;0.40;;;4.20;99.90;;;;;;4975811;28;20199;-61
2023/12/20 04:45:29;;;;;;;1.20;0.60;;;4.20;99.90;;;;;;4975374;28;20420;-61
2023/12/20 04:47:56;;;;;;;4.97;0.60;;;4.20;99.90;;;;;;4974591;28;20215;-58
2023/12/20 04:50:21;;;;;;;1.10;0.50;;;4.20;99.90;;;;;;4974868;28;20184;-58
2023/12/20 04:52:47;;;;;;;1.37;0.53;;;4.30;99.90;;;;;;4974538;28;21044;-61
2023/12/20 04:55:12;;;;;;;2.50;0.73;;;4.20;99.90;;;;;;4970592;28;20191;-61
2023/12/20 04:57:38;;;;;;;1.50;0.50;;;4.20;99.90;;;;;;4970908;28;20192;-61
2023/12/20 05:00:04;;;;;;;1.50;0.63;;;4.10;99.90;;;;;;4972305;28;20505;-61
2023/12/20 05:02:30;;;;;;;1.10;0.50;;;4.10;99.90;;;;;;4964147;28;20514;-61
2023/12/20 05:04:55;;;;;;;1.00;0.40;;;4.10;99.90;;;;;;4975689;28;20423;-62
2023/12/20 05:07:21;;;;;;;1.00;0.50;;;4.10;99.90;;;;;;4967477;28;20199;-62
2023/12/20 05:09:46;;;;;;;1.10;0.60;;;4.10;99.90;;;;;;4957717;28;20233;-62
2023/12/20 05:12:12;;;;;;;1.20;0.50;;;4.10;99.90;;;;;;4967677;28;20539;-61
2023/12/20 05:14:37;;;;;;;1.20;0.53;;;4.10;99.90;;;;;;4956152;29;20185;-62
2023/12/20 05:17:03;;;;;;;1.03;0.40;;;4.10;99.90;;;;;;4963907;28;20188;-62
2023/12/20 05:19:29;;;;;;;1.00;0.40;;;4.10;99.90;;;;;;4961973;28;20251;-62
2023/12/20 05:21:54;;;;;;;1.17;0.40;;;4.10;99.90;;;;;;4975483;28;20219;-62
2023/12/20 05:24:20;;;;;;;1.10;0.40;;;4.10;99.90;;;;;;4966852;28;20197;-62
2023/12/20 05:26:45;;;;;;;1.30;0.60;;;4.10;99.90;;;;;;4975291;28;20185;-62
2023/12/20 05:29:11;;;;;;;2.03;0.90;;;4.10;99.90;;;;;;4974876;28;20210;-62
2023/12/20 05:31:37;;;;;;;1.00;0.40;;;4.10;99.90;;;;;;4973446;28;20428;-57
2023/12/20 05:34:02;;;;;;;1.00;0.40;;;4.10;99.90;;;;;;4954990;28;20542;-58
2023/12/20 05:36:28;;;;;;;1.00;0.40;;;4.20;99.90;;;;;;4966738;28;20189;-62
2023/12/20 05:38:53;;;;;;;1.00;0.40;;;4.20;99.90;;;;;;4969467;28;20778;-62
2023/12/20 05:41:19;;;;;;;1.00;0.40;;;4.20;99.90;;;;;;4975105;28;20189;-62
2023/12/20 05:43:44;;;;;;;1.00;0.40;;;4.20;99.90;;;;;;4967251;28;20654;-62
2023/12/20 05:46:12;;;;;;;1.10;0.50;;;4.20;99.90;;;;;;4974907;28;20203;-62
2023/12/20 05:48:37;;;;;;;1.00;0.40;;;4.20;99.90;;;;;;4974731;28;20231;-62
2023/12/20 05:51:03;;;;;;;1.00;0.40;;;4.20;99.90;;;;;;4975072;28;20511;-62
2023/12/20 05:53:28;;;;;;;1.00;0.40;;;4.20;99.90;;;;;;4968421;28;20544;-62
2023/12/20 05:55:54;;;;;;;1.00;0.40;;;4.20;99.90;;;;;;4955478;29;20185;-62
2023/12/20 05:58:19;;;;;;;1.10;0.50;;;4.20;99.90;;;;;;4967519;28;20642;-62
2023/12/20 06:00:45;;;;;;;1.20;0.50;;;4.10;99.90;;;;;;4961791;28;20198;-62
2023/12/20 06:03:10;;;;;;;1.47;0.40;;;4.20;99.90;;;;;;4974357;28;20207;-62
2023/12/20 06:05:36;;;;;;;1.00;0.40;;;4.20;99.90;;;;;;4974610;28;20692;-62
2023/12/20 06:08:02;;;;;;;1.00;0.40;;;4.20;99.90;;;;;;4961090;28;20240;-62
2023/12/20 06:10:28;;;;;;;11.63;0.73;;;4.10;99.90;;;;;;4957219;28;20221;-62
2023/12/20 06:12:55;;;;;;;1.30;0.60;;;4.10;99.90;;;;;;4965270;28;20437;-62
2023/12/20 06:15:20;;;;;;;1.00;0.40;;;4.10;99.90;;;;;;4967316;28;20171;-62
2023/12/20 06:17:46;;;;;;;1.20;0.50;;;4.20;99.90;;;;;;4967605;28;20511;-61
2023/12/20 06:20:12;;;;;;;1.00;0.40;;;4.10;99.90;;;;;;4960751;28;20276;-62
2023/12/20 06:22:38;;;;;;;2.00;0.90;;;4.10;99.90;;;;;;4973753;28;21140;-62
2023/12/20 06:25:05;;;;;;;3.97;1.77;;;4.10;99.90;;;;;;4973619;28;20522;-62
2023/12/20 06:27:32;;;;;;;2.50;1.17;;;4.10;99.90;;;;;;4973819;28;20196;-62
2023/12/20 06:29:58;;;;;;;2.13;1.00;;;4.10;99.90;;;;;;4973571;28;20850;-62
2023/12/20 06:32:24;;;;;;;2.33;0.70;;;4.10;99.90;;;;;;4959764;28;20472;-58
2023/12/20 06:34:49;;;;;;;1.47;0.80;;;4.10;99.90;;;;;;4960574;28;20874;-57
2023/12/20 06:37:15;;;;;;;2.40;0.87;;;4.10;99.90;;;;;;4959247;28;20420;-58
2023/12/20 06:39:40;;;;;;;1.20;0.80;;;4.10;99.90;;;;;;4966898;28;20192;-57
2023/12/20 06:42:06;;;;;;;1.20;0.80;;;4.10;99.90;;;;;;4966962;28;20188;-58
2023/12/20 06:44:32;;;;;;;5.00;0.90;;;4.10;99.90;;;;;;4964634;28;20176;-57
2023/12/20 06:46:57;;;;;;;1.20;0.60;;;4.10;99.90;;;;;;4972778;28;20176;-57
2023/12/20 06:49:23;;;;;;;1.47;0.60;;;4.00;99.90;;;;;;4972613;28;20211;-57
2023/12/20 06:51:49;;;;;;;1.30;0.70;;;4.10;99.90;;;;;;4972821;28;20259;-57
2023/12/20 06:54:14;;;;;;;1.50;0.80;;;4.10;99.90;;;;;;4972325;28;20196;-57
2023/12/20 06:56:41;;;;;;;1.50;0.70;;;4.20;99.90;;;;;;4972932;28;20523;-61
2023/12/20 06:59:06;;;;;;;1.50;0.60;;;4.10;99.90;;;;;;4973091;28;20184;-61
2023/12/20 07:01:32;;;;;;;1.00;0.50;;;4.20;99.90;;;;;;4960812;28;20475;-61
2023/12/20 07:03:57;;;;;;;1.10;0.60;;;4.10;99.90;;;;;;4953925;29;20181;-61
2023/12/20 07:06:23;;;;;;;1.20;0.50;;;4.10;99.90;;;;;;4966610;28;20199;-61
2023/12/20 07:08:49;;;;;;;1.03;0.50;;;4.10;99.90;;;;;;4972851;28;20200;-61
2023/12/20 07:11:14;;;;;;;1.20;0.60;;;4.10;99.90;;;;;;4962011;28;20830;-62
2023/12/20 07:13:40;;;;;;;1.00;0.40;;;4.20;99.90;;;;;;4961831;28;20211;-62
2023/12/20 07:16:06;;;;;;;1.30;0.63;;;4.70;99.90;;;;;;4957845;28;20196;-63
2023/12/20 07:18:31;;;;;;;1.10;0.53;;;4.20;99.90;;;;;;4976753;28;20192;-63
2023/12/20 07:20:57;;;;;;;1.50;0.80;;;4.10;99.90;;;;;;4977568;28;20232;-61
2023/12/20 07:23:22;;;;;;;1.50;0.60;;;4.10;99.90;;;;;;4972559;28;20240;-61
2023/12/20 07:25:48;;;;;;;1.47;0.70;;;4.20;99.90;;;;;;4969362;28;20192;-63
2023/12/20 07:28:13;;;;;;;2.80;0.70;;;4.20;99.90;;;;;;4970842;28;20215;-63
2023/12/20 07:30:39;;;;;;;1.93;0.67;;;4.20;99.90;;;;;;4968996;28;20196;-63
2023/12/20 07:33:05;;;;;;;1.23;0.60;;;4.30;99.90;;;;;;4964302;28;20693;-63
2023/12/20 07:35:30;;;;;;;1.10;0.50;;;4.30;99.90;;;;;;4968273;28;20177;-62
2023/12/20 07:37:56;;;;;;;1.30;0.50;;;4.30;99.90;;;;;;4950805;28;20185;-62
2023/12/20 07:40:21;;;;;;;1.53;0.70;;;5.20;99.90;;;;;;4977366;28;20180;-62
2023/12/20 07:42:47;;;;;;;3.83;0.70;;;4.70;99.90;;;;;;4976942;28;20189;-62
2023/12/20 07:45:12;;;;;;;1.53;0.73;;;4.40;99.90;;;;;;4961709;28;20204;-63
2023/12/20 07:47:38;;;;;;;1.33;0.63;;;5.00;99.90;;;;;;4960061;28;20601;-62
2023/12/20 07:50:04;;;;;;;1.07;0.43;;;4.40;99.90;;;;;;4958852;28;20193;-62
2023/12/20 07:52:30;;;;;;;1.40;0.80;;;4.40;99.90;;;;;;4969584;28;20249;-62
2023/12/20 07:54:55;;;;;;;1.40;0.70;;;4.50;99.90;;;;;;4966584;28;20836;-62
2023/12/20 07:57:21;;;;;;;1.10;0.57;;;4.40;99.90;;;;;;4958002;28;20257;-62
2023/12/20 07:59:47;;;;;;;2.00;1.00;;;5.00;99.90;;;;;;4957868;28;20177;-62
2023/12/20 08:02:12;;;;;;;9.50;1.07;;;4.40;99.90;;;;;;4975515;28;20192;-62
2023/12/20 08:04:38;;;;;;;1.87;0.80;;;4.50;99.90;;;;;;4971598;28;20181;-62
2023/12/20 08:07:04;;;;;;;3.50;1.40;;;4.50;99.90;;;;;;4975854;28;20204;-62
2023/12/20 08:09:29;;;;;;;3.83;1.57;;;4.50;99.90;;;;;;4975343;28;20227;-63
2023/12/20 08:11:55;;;;;;;2.60;1.17;;;4.50;99.90;;;;;;4970014;28;20192;-63
2023/12/20 08:14:20;;;;;;;2.50;1.40;;;4.50;99.90;;;;;;4968045;28;20192;-63
2023/12/20 08:16:46;;;;;;;1.60;0.70;;;4.50;99.90;;;;;;4962795;28;20191;-62
2023/12/20 08:19:12;;;;;;;2.37;1.27;;;4.50;99.90;;;;;;4975565;28;20231;-62
2023/12/20 08:21:37;;;;;;;2.47;1.47;;;4.50;99.90;;;;;;4963458;28;20185;-62
2023/12/20 08:24:03;;;;;;;1.93;1.30;;;4.50;99.90;;;;;;4967680;28;20434;-63
2023/12/20 08:26:29;;;;;;;4.77;1.50;;;4.50;99.90;;;;;;4975641;28;20192;-62
2023/12/20 08:28:54;;;;;;;3.40;1.50;;;4.50;99.90;;;;;;4975283;28;20287;-62
2023/12/20 08:31:20;;;;;;;2.60;1.33;;;4.60;99.90;;;;;;4975879;28;20264;-63
2023/12/20 08:33:48;;;;;;;2.03;1.27;;;4.60;99.90;;;;;;4957047;28;20177;-63
2023/12/20 08:36:14;;;;;;;2.80;1.47;;;4.70;99.90;;;;;;4968694;28;20435;-63
2023/12/20 08:38:40;;;;;;;3.07;1.47;;;4.60;99.90;;;;;;4968353;28;21079;-63
2023/12/20 08:41:06;;;;;;;2.83;1.37;;;4.60;99.90;;;;;;4975234;28;20424;-63
2023/12/20 08:43:32;;;;;;;3.37;1.40;;;4.60;99.90;;;;;;4969183;28;20482;-63
2023/12/20 08:45:57;;;;;;;1.40;0.80;;;4.50;99.90;;;;;;4974574;28;20427;-57
2023/12/20 08:48:23;;;;;;;2.90;1.27;;;4.50;99.90;;;;;;4974649;28;20828;-57
2023/12/20 08:50:50;;;;;;;3.67;1.00;;;4.40;99.90;;;;;;4974324;28;20189;-57
2023/12/20 08:53:16;;;;;;;1.70;1.03;;;4.40;99.90;;;;;;4974266;28;20276;-57
2023/12/20 08:55:42;;;;;;;2.57;1.33;;;4.30;99.90;;;;;;4962264;28;20437;-58
2023/12/20 08:58:08;;;;;;;1.70;0.97;;;4.30;99.90;;;;;;4961517;28;20475;-62
2023/12/20 09:00:34;;;;;;;1.40;0.93;;;4.30;99.90;;;;;;4974343;28;20653;-63
2023/12/20 09:02:59;;;;;;;2.93;1.40;;;4.20;99.90;;;;;;4972607;28;20289;-63
2023/12/20 09:05:25;;;;;;;2.30;1.20;;;4.30;99.90;;;;;;4955295;28;20539;-63
2023/12/20 09:07:51;;;;;;;3.37;1.47;;;4.30;99.90;;;;;;4975196;28;20676;-64
2023/12/20 09:10:21;;;;;;;4.10;0.90;;;4.30;99.90;;;;;;4975567;28;20225;-64
2023/12/20 09:12:57;;;;;;;6.97;1.70;;;4.20;99.90;;;;;;4968260;28;20227;-63
2023/12/20 09:15:26;;;;;;;2.40;1.30;;;4.10;99.90;;;;;;4974148;28;20423;-62
2023/12/20 09:17:52;;;;;;;1.97;0.90;;;4.10;99.90;;;;;;4972634;28;20419;-63
2023/12/20 09:20:17;;;;;;;2.00;0.87;;;4.10;99.90;;;;;;4963048;28;20868;-62
2023/12/20 09:22:43;;;;;;;3.93;0.93;;;4.10;99.90;;;;;;4973930;28;20200;-63
2023/12/20 09:25:11;;;;;;;4.53;1.23;;;4.20;99.90;;;;;;4975063;28;20227;-62
2023/12/20 09:27:36;;;;;;;6.50;1.60;;;4.10;99.90;;;;;;4973875;28;20201;-62
2023/12/20 09:30:03;;;;;;;2.77;0.90;;;4.10;99.90;;;;;;4962744;28;20945;-61
2023/12/20 09:32:29;;;;;;;6.87;1.30;;;4.10;99.90;;;;;;4964904;28;20308;-56
2023/12/20 09:34:55;;;;;;;2.20;1.23;;;4.10;99.90;;;;;;4960379;28;20511;-57
2023/12/20 09:37:20;;;;;;;2.77;1.03;;;4.30;99.90;;;;;;4959757;28;20515;-61
2023/12/20 09:39:46;;;;;;;4.47;1.50;;;4.30;99.90;;;;;;4955960;29;20643;-61
2023/12/20 09:42:15;;;;;;;2.30;1.27;;;4.40;99.90;;;;;;4968185;28;20187;-56
2023/12/20 09:44:42;;;;;;;7.10;0.80;;;4.50;99.90;;;;;;4964447;28;20188;-55
2023/12/20 09:47:08;;;;;;;12.13;1.10;;;4.70;99.90;;;;;;4970772;28;20539;-55
2023/12/20 09:49:35;;;;;;;2.73;1.50;;;4.90;99.90;;;;;;4964252;28;20442;-55
2023/12/20 09:52:01;;;;;;;4.90;1.97;;;5.00;99.90;;;;;;4967561;28;20427;-57
2023/12/20 09:54:28;;;;;;;2.70;1.07;;;5.00;99.90;;;;;;4962425;28;20420;-57
2023/12/20 09:56:54;;;;;;;3.20;1.30;;;5.00;99.90;;;;;;4948991;28;20821;-63
2023/12/20 09:59:19;;;;;;;3.10;1.50;;;5.00;99.90;;;;;;4973732;28;20435;-63
2023/12/20 10:01:45;;;;;;;3.37;1.20;;;5.00;99.90;;;;;;4974167;28;20192;-61
2023/12/20 10:04:12;;;;;;;3.03;1.17;;;4.90;99.90;;;;;;4974140;28;20192;-61
2023/12/20 10:06:42;;;;;;;1.50;1.00;;;4.90;99.90;;;;;;4974011;28;20199;-56
2023/12/20 10:09:09;;;;;;;6.70;1.47;;;4.80;99.90;;;;;;4971416;28;20473;-55
2023/12/20 10:11:38;;;;;;;4.80;0.90;;;4.70;99.90;;;;;;4970246;28;20979;-61
2023/12/20 10:14:05;;;;;;;3.20;1.10;;;4.60;99.90;;;;;;4973977;28;20424;-62
2023/12/20 10:16:32;;;;;;;2.40;0.80;;;4.60;99.90;;;;;;4973975;28;20611;-62
2023/12/20 10:18:57;;;;;;;2.33;1.27;;;4.60;99.90;;;;;;4973870;28;20492;-62
2023/12/20 10:21:26;;;;;;;4.23;1.23;;;4.70;99.90;;;;;;4973877;28;20547;-56
2023/12/20 10:23:54;;;;;;;4.70;1.43;;;4.80;99.90;;;;;;4972703;28;20184;-55
2023/12/20 10:26:21;;;;;;;5.23;1.00;;;4.80;99.90;;;;;;4972992;28;20479;-56
2023/12/20 10:28:51;;;;;;;2.47;1.00;;;4.90;99.90;;;;;;4966987;28;20474;-55
2023/12/20 10:31:31;;;;;;;2.33;1.00;;;5.00;99.90;;;;;;4971336;28;20455;-55
2023/12/20 10:34:01;;;;;;;6.47;1.27;;;5.10;99.90;;;;;;4947238;28;20444;-56
2023/12/20 10:36:29;;;;;;;3.97;1.40;;;5.10;99.90;;;;;;4965674;28;20459;-56
2023/12/20 10:38:57;;;;;;;1.30;0.80;;;5.20;99.90;;;;;;4966863;28;21016;-56
2023/12/20 10:41:27;;;;;;;2.07;0.83;;;5.40;99.90;;;;;;4950159;28;20877;-62
2023/12/20 10:44:02;;;;;;;10.33;1.70;;;5.10;99.90;;;;;;4963761;28;20851;-63
2023/12/20 10:46:29;;;;;;;5.73;1.20;;;5.00;99.90;;;;;;4972990;28;20510;-55
2023/12/20 10:48:56;;;;;;;2.10;1.13;;;5.00;99.90;;;;;;4948596;28;20558;-55
2023/12/20 10:51:22;;;;;;;6.80;1.30;;;5.00;99.90;;;;;;4973005;28;20420;-61
2023/12/20 10:53:49;;;;;;;1.90;0.90;;;5.00;99.90;;;;;;4972452;28;20466;-61
2023/12/20 10:56:18;;;;;;;2.80;0.90;;;5.00;99.90;;;;;;4960477;28;21083;-56
2023/12/20 10:58:44;;;;;;;7.63;1.00;;;4.90;99.90;;;;;;4962833;28;20778;-56
2023/12/20 11:01:16;;;;;;;2.43;1.10;;;4.90;99.90;;;;;;4972619;28;20428;-56
2023/12/20 11:03:49;;;;;;;1.67;1.07;;;5.00;99.90;;;;;;4969341;28;20490;-56
2023/12/20 11:06:42;;;;;;;2.00;1.10;;;5.00;99.90;;;;;;4972746;28;20464;-55
2023/12/20 11:09:33;;;;;;;12.90;1.23;;;4.80;99.90;;;;;;4949865;28;20480;-56
2023/12/20 11:12:20;;;;;;;1.20;0.70;;;4.90;99.90;;;;;;4972361;28;20775;-61
2023/12/20 11:14:51;;;;;;;4.93;1.20;;;4.80;99.90;;;;;;4972590;28;20632;-61
2023/12/20 11:17:17;;;;;;;2.80;1.20;;;4.80;99.90;;;;;;4973032;28;20428;-61
2023/12/20 11:19:55;;;;;;;4.77;0.83;;;4.90;99.90;;;;;;4961953;28;20490;-61
2023/12/20 11:22:20;;;;;;;5.20;1.60;;;5.00;99.90;;;;;;4972241;28;20442;-56
2023/12/20 11:24:47;;;;;;;1.40;0.60;;;5.10;99.90;;;;;;4972318;28;20816;-56
2023/12/20 11:27:13;;;;;;;6.33;0.93;;;5.10;99.90;;;;;;4963675;28;20213;-62
2023/12/20 11:29:39;;;;;;;4.67;1.30;;;5.20;99.90;;;;;;4970948;28;21148;-62
2023/12/20 11:32:30;;;;;;;8.93;1.30;;;5.10;99.90;;;;;;4967679;28;20432;-62
2023/12/20 11:34:58;;;;;;;2.00;1.20;;;5.10;99.90;;;;;;4961742;28;20185;-62
2023/12/20 11:37:30;;;;;;;2.17;1.07;;;5.00;99.90;;;;;;4959479;28;20421;-62
2023/12/20 11:39:56;;;;;;;7.43;1.07;;;5.10;99.90;;;;;;4959764;28;20429;-62
2023/12/20 11:42:22;;;;;;;2.00;0.90;;;5.00;99.90;;;;;;4968703;28;20432;-61
2023/12/20 11:44:47;;;;;;;4.03;1.40;;;5.00;99.90;;;;;;4964943;28;20507;-61
2023/12/20 11:47:13;;;;;;;2.10;0.70;;;5.00;99.90;;;;;;4972325;28;20185;-62
2023/12/20 11:49:40;;;;;;;4.70;0.97;;;4.90;99.90;;;;;;4972496;28;20853;-63
2023/12/20 11:52:05;;;;;;;4.20;1.00;;;4.90;99.90;;;;;;4972498;28;20424;-63
2023/12/20 11:54:31;;;;;;;1.93;1.03;;;5.00;99.90;;;;;;4966016;28;20464;-62
2023/12/20 11:56:57;;;;;;;4.90;0.90;;;4.90;99.90;;;;;;4969155;28;20192;-62
2023/12/20 11:59:23;;;;;;;4.40;1.73;;;5.00;99.90;;;;;;4974058;28;20185;-62
2023/12/20 12:01:50;;;;;;;1.33;0.70;;;4.90;99.90;;;;;;4976457;28;20219;-62
2023/12/20 12:04:17;;;;;;;2.23;1.20;;;4.90;99.90;;;;;;4976055;28;20423;-62
2023/12/20 12:06:43;;;;;;;3.53;1.07;;;4.90;99.90;;;;;;4975832;28;20427;-55
2023/12/20 12:09:08;;;;;;;4.33;1.00;;;4.80;99.90;;;;;;4959038;28;20464;-56
2023/12/20 12:11:34;;;;;;;1.43;0.73;;;4.80;99.90;;;;;;4971840;28;20194;-56
2023/12/20 12:14:00;;;;;;;2.50;0.93;;;4.70;99.90;;;;;;4975345;28;20195;-55
2023/12/20 12:16:26;;;;;;;26.77;1.40;;;4.70;99.90;;;;;;4975588;28;20216;-61
2023/12/20 12:18:57;;;;;;;5.47;1.17;;;4.70;99.90;;;;;;4976183;28;20514;-63
2023/12/20 12:21:24;;;;;;;1.70;0.93;;;4.70;99.90;;;;;;4975817;28;20232;-62
2023/12/20 12:23:49;;;;;;;1.47;0.87;;;4.80;99.90;;;;;;4975415;28;20528;-62
2023/12/20 12:26:15;;;;;;;2.07;1.17;;;4.80;99.90;;;;;;4976198;28;20849;-62
2023/12/20 12:28:42;;;;;;;7.57;1.03;;;4.90;99.90;;;;;;4972684;28;20205;-62
2023/12/20 12:31:08;;;;;;;2.80;1.30;;;4.90;99.90;;;;;;4972829;28;20180;-62
2023/12/20 12:33:34;;;;;;;6.70;1.27;;;4.90;99.90;;;;;;4958950;28;20452;-62
2023/12/20 12:36:01;;;;;;;5.57;1.07;;;4.90;99.90;;;;;;4969006;28;20436;-62
2023/12/20 12:38:27;;;;;;;2.97;1.13;;;4.90;99.90;;;;;;4966695;28;20428;-62
2023/12/20 12:40:54;;;;;;;2.23;1.07;;;5.00;99.90;;;;;;4964166;28;20427;-62
2023/12/20 12:43:20;;;;;;;8.37;1.40;;;5.00;99.90;;;;;;4971092;28;20425;-62
2023/12/20 12:45:45;;;;;;;2.80;0.80;;;5.00;99.90;;;;;;4972339;28;20785;-62
2023/12/20 12:48:11;;;;;;;3.57;1.23;;;4.90;99.90;;;;;;4975279;28;20599;-62
2023/12/20 12:50:36;;;;;;;3.10;0.97;;;5.00;99.90;;;;;;4975416;28;20187;-62
2023/12/20 12:53:02;;;;;;;1.40;0.80;;;4.90;99.90;;;;;;4974756;28;20264;-63