Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:23;;;;;;;5.07;3.60;;;16.80;99.90;;;;;;4899656;29;20036;-85
2023/07/19 00:03:48;;;;;;;3.70;3.40;;;16.80;99.90;;;;;;4898943;29;20056;-86
2023/07/19 00:06:14;;;;;;;6.68;3.70;;;16.70;99.90;;;;;;4884235;29;20092;-87
2023/07/19 00:08:40;;;;;;;4.22;3.80;;;16.70;99.90;;;;;;4889282;29;20122;-86
2023/07/19 00:11:05;;;;;;;4.25;3.65;;;16.70;99.90;;;;;;4900541;29;20044;-87
2023/07/19 00:13:31;;;;;;;4.18;3.78;;;16.60;99.90;;;;;;4892542;29;20127;-86
2023/07/19 00:15:56;;;;;;;5.07;3.85;;;16.70;99.90;;;;;;4897811;29;20052;-88
2023/07/19 00:18:22;;;;;;;6.25;4.07;;;16.70;99.90;;;;;;4889018;29;20071;-86
2023/07/19 00:20:48;;;;;;;5.47;3.85;;;16.70;99.90;;;;;;4901051;29;20088;-87
2023/07/19 00:23:14;;;;;;;6.78;3.42;;;16.70;99.90;;;;;;4919046;29;20060;-86
2023/07/19 00:25:39;;;;;;;4.50;3.78;;;16.60;99.90;;;;;;4885069;29;20044;-87
2023/07/19 00:28:05;;;;;;;5.18;3.63;;;16.70;99.90;;;;;;4884342;29;20028;-87
2023/07/19 00:30:31;;;;;;;4.82;4.10;;;16.60;99.90;;;;;;4900357;29;20095;-87
2023/07/19 00:32:57;;;;;;;5.93;3.83;;;16.70;99.90;;;;;;4899208;29;20032;-86
2023/07/19 00:35:22;;;;;;;5.78;4.00;;;16.70;99.90;;;;;;4883103;29;20507;-86
2023/07/19 00:37:48;;;;;;;6.55;4.18;;;16.70;99.90;;;;;;4900754;29;20048;-88
2023/07/19 00:40:13;;;;;;;6.25;4.15;;;16.70;99.90;;;;;;4897089;29;20105;-86
2023/07/19 00:42:39;;;;;;;5.57;4.18;;;16.70;99.90;;;;;;4900938;29;20043;-87
2023/07/19 00:45:05;;;;;;;6.68;4.97;;;16.80;99.90;;;;;;4883428;29;20514;-87
2023/07/19 00:47:33;;;;;;;7.07;5.07;;;16.80;99.90;;;;;;4884504;29;20491;-87
2023/07/19 00:49:59;;;;;;;5.93;4.45;;;16.80;99.90;;;;;;4883438;29;20064;-88
2023/07/19 00:52:25;;;;;;;6.30;4.45;;;16.80;99.90;;;;;;4895259;29;20057;-88
2023/07/19 00:54:50;;;;;;;5.97;4.55;;;16.80;99.90;;;;;;4915123;29;20044;-88
2023/07/19 00:57:17;;;;;;;5.40;4.45;;;16.80;99.90;;;;;;4901026;29;20048;-87
2023/07/19 00:59:44;;;;;;;7.20;4.90;;;16.80;99.90;;;;;;4880855;29;20403;-89
2023/07/19 01:02:10;;;;;;;5.15;4.22;;;16.80;99.90;;;;;;4907481;29;20040;-88
2023/07/19 01:04:36;;;;;;;4.88;4.28;;;16.80;99.90;;;;;;4895979;29;20036;-88
2023/07/19 01:07:05;;;;;;;5.25;4.60;;;16.80;99.90;;;;;;4896700;29;20423;-88
2023/07/19 01:09:31;;;;;;;8.32;5.30;;;16.80;99.90;;;;;;4885915;29;20040;-88
2023/07/19 01:11:57;;;;;;;5.35;4.63;;;16.90;99.90;;;;;;4882136;29;20124;-88
2023/07/19 01:14:23;;;;;;;5.38;4.80;;;16.80;99.90;;;;;;4894440;29;20564;-87
2023/07/19 01:16:48;;;;;;;5.70;4.90;;;16.70;99.90;;;;;;4894154;29;20040;-89
2023/07/19 01:19:16;;;;;;;4.88;4.40;;;16.80;99.90;;;;;;4901276;29;20052;-88
2023/07/19 01:21:41;;;;;;;4.95;4.10;;;16.80;99.90;;;;;;4896860;29;20048;-89
2023/07/19 01:24:07;;;;;;;7.07;4.90;;;16.80;99.90;;;;;;4898841;29;20074;-87
2023/07/19 01:26:33;;;;;;;5.63;4.68;;;16.80;99.90;;;;;;4898606;29;20044;-87
2023/07/19 01:28:59;;;;;;;7.07;4.35;;;16.80;99.90;;;;;;4901609;29;20032;-88
2023/07/19 01:31:24;;;;;;;4.97;4.03;;;16.80;99.90;;;;;;4917733;29;20082;-89
2023/07/19 01:33:50;;;;;;;7.30;4.80;;;16.70;99.90;;;;;;4895582;29;20499;-88
2023/07/19 01:36:16;;;;;;;7.30;5.35;;;16.80;99.90;;;;;;4919160;29;20099;-88
2023/07/19 01:38:42;;;;;;;6.75;4.93;;;16.80;99.90;;;;;;4898559;29;20423;-88
2023/07/19 01:41:07;;;;;;;7.78;4.88;;;16.80;99.90;;;;;;4877426;29;20615;-88
2023/07/19 01:43:34;;;;;;;5.43;4.05;;;16.70;99.90;;;;;;4883171;29;20525;-87
2023/07/19 01:46:00;;;;;;;7.00;4.80;;;16.70;99.90;;;;;;4880019;29;20037;-87
2023/07/19 01:48:25;;;;;;;5.25;4.20;;;16.70;99.90;;;;;;4881302;29;20047;-87
2023/07/19 01:50:51;;;;;;;4.65;4.18;;;16.70;99.90;;;;;;4897651;29;20123;-87
2023/07/19 01:53:17;;;;;;;6.70;4.90;;;16.60;99.90;;;;;;4886860;29;20050;-88
2023/07/19 01:55:42;;;;;;;6.40;4.78;;;16.60;99.90;;;;;;4899638;29;20032;-88
2023/07/19 01:58:09;;;;;;;6.45;4.40;;;16.60;99.90;;;;;;4884122;29;20377;-88
2023/07/19 02:00:35;;;;;;;4.90;4.43;;;16.60;99.90;;;;;;4902583;29;20487;-88
2023/07/19 02:03:00;;;;;;;5.78;4.63;;;16.60;99.90;;;;;;4888813;29;20046;-88
2023/07/19 02:05:26;;;;;;;5.40;4.90;;;16.60;99.90;;;;;;4905489;29;20040;-88
2023/07/19 02:07:52;;;;;;;5.15;4.75;;;16.60;99.90;;;;;;4901712;29;20444;-88
2023/07/19 02:10:18;;;;;;;6.32;4.97;;;16.60;99.90;;;;;;4880687;29;20032;-88
2023/07/19 02:12:43;;;;;;;5.90;5.18;;;16.60;99.90;;;;;;4900292;29;20044;-88
2023/07/19 02:15:10;;;;;;;6.55;5.50;;;16.60;99.90;;;;;;4905576;29;20051;-88
2023/07/19 02:17:36;;;;;;;5.68;5.03;;;16.50;99.90;;;;;;4886682;29;20167;-88
2023/07/19 02:20:02;;;;;;;7.68;5.40;;;16.40;99.90;;;;;;4882510;29;20171;-88
2023/07/19 02:22:28;;;;;;;7.50;5.88;;;16.50;99.90;;;;;;4899313;29;20060;-88
2023/07/19 02:24:54;;;;;;;7.43;6.32;;;16.50;99.90;;;;;;4885880;29;20040;-88
2023/07/19 02:27:20;;;;;;;6.28;5.55;;;16.50;99.90;;;;;;4905543;29;20048;-88
2023/07/19 02:29:45;;;;;;;7.50;5.22;;;16.50;99.90;;;;;;4900651;29;20126;-88
2023/07/19 02:32:12;;;;;;;7.82;6.28;;;16.50;99.90;;;;;;4887469;29;20036;-88
2023/07/19 02:34:37;;;;;;;8.68;5.75;;;16.50;99.90;;;;;;4885762;29;20197;-88
2023/07/19 02:37:03;;;;;;;7.15;5.65;;;16.50;99.90;;;;;;4901711;29;20159;-88
2023/07/19 02:39:30;;;;;;;6.45;5.85;;;16.50;99.90;;;;;;4899486;29;20051;-88
2023/07/19 02:41:56;;;;;;;12.70;6.63;;;16.50;99.90;;;;;;4893647;29;20558;-88
2023/07/19 02:44:22;;;;;;;7.13;5.75;;;16.50;99.90;;;;;;4908455;29;20506;-88
2023/07/19 02:46:47;;;;;;;8.45;6.53;;;16.50;99.90;;;;;;4897901;29;20048;-88
2023/07/19 02:49:13;;;;;;;8.82;6.90;;;16.50;99.90;;;;;;4901177;29;20064;-87
2023/07/19 02:51:39;;;;;;;8.95;6.65;;;16.50;99.90;;;;;;4900578;29;20471;-88
2023/07/19 02:54:04;;;;;;;7.85;6.47;;;16.50;99.90;;;;;;4880452;29;20119;-89
2023/07/19 02:56:30;;;;;;;6.70;6.10;;;16.50;99.90;;;;;;4901033;29;20122;-87
2023/07/19 02:58:56;;;;;;;8.05;7.25;;;16.50;99.90;;;;;;4880731;29;20514;-88
2023/07/19 03:01:21;;;;;;;8.48;7.78;;;16.50;99.90;;;;;;4898262;29;20534;-87
2023/07/19 03:03:48;;;;;;;7.95;7.15;;;16.50;99.90;;;;;;4901137;29;20040;-88
2023/07/19 03:06:14;;;;;;;7.88;7.18;;;16.50;99.90;;;;;;4885297;29;20501;-88
2023/07/19 03:08:39;;;;;;;7.85;7.15;;;16.50;99.90;;;;;;4901041;29;20048;-87
2023/07/19 03:11:08;;;;;;;8.90;7.38;;;16.50;99.90;;;;;;4901152;29;20039;-88
2023/07/19 03:13:34;;;;;;;8.05;7.28;;;16.60;99.90;;;;;;4906344;29;20122;-88
2023/07/19 03:16:00;;;;;;;9.02;8.00;;;16.50;99.90;;;;;;4901530;29;20460;-87
2023/07/19 03:18:25;;;;;;;8.77;7.80;;;16.60;99.90;;;;;;4878942;29;20092;-87
2023/07/19 03:20:57;;;;;;;8.50;7.72;;;16.50;99.90;;;;;;4884956;29;20040;-87
2023/07/19 03:23:23;;;;;;;8.73;7.75;;;16.50;99.90;;;;;;4899903;29;20044;-88
2023/07/19 03:25:48;;;;;;;9.32;8.18;;;16.50;99.90;;;;;;4884353;29;20632;-88
2023/07/19 03:28:14;;;;;;;9.13;8.00;;;16.50;99.90;;;;;;4900656;29;20076;-87
2023/07/19 03:30:39;;;;;;;9.85;9.02;;;16.50;99.90;;;;;;4896783;29;20123;-88
2023/07/19 03:33:05;;;;;;;9.85;8.95;;;16.50;99.90;;;;;;4894967;29;20040;-89
2023/07/19 03:35:31;;;;;;;10.45;9.45;;;16.50;99.90;;;;;;4897707;29;20041;-88
2023/07/19 03:37:56;;;;;;;10.52;9.43;;;16.50;99.90;;;;;;4900655;29;20043;-88
2023/07/19 03:40:22;;;;;;;9.70;8.73;;;16.50;99.90;;;;;;4900208;29;20036;-87
2023/07/19 03:42:48;;;;;;;11.32;9.80;;;16.50;99.90;;;;;;4883721;29;20035;-88
2023/07/19 03:45:13;;;;;;;10.80;9.48;;;16.50;99.90;;;;;;4881302;29;20044;-87
2023/07/19 03:47:39;;;;;;;10.77;9.77;;;16.50;99.90;;;;;;4899920;29;20463;-88
2023/07/19 03:50:05;;;;;;;10.70;9.60;;;16.50;99.90;;;;;;4884693;29;20035;-88
2023/07/19 03:52:31;;;;;;;11.00;9.57;;;16.50;99.90;;;;;;4884604;29;20126;-87
2023/07/19 03:54:58;;;;;;;11.02;9.85;;;16.50;99.90;;;;;;4892988;29;20599;-87
2023/07/19 03:57:24;;;;;;;10.18;9.23;;;16.50;99.90;;;;;;4895881;29;20118;-86
2023/07/19 03:59:50;;;;;;;11.02;9.93;;;16.40;99.90;;;;;;4884470;29;20032;-86
2023/07/19 04:02:16;;;;;;;11.52;9.70;;;16.50;99.90;;;;;;4897884;29;20036;-86
2023/07/19 04:04:41;;;;;;;11.30;10.18;;;16.40;99.90;;;;;;4893328;29;20082;-86
2023/07/19 04:07:07;;;;;;;11.70;10.48;;;16.40;99.90;;;;;;4900136;29;20047;-86
2023/07/19 04:09:33;;;;;;;12.30;10.50;;;16.40;99.90;;;;;;4878441;29;20072;-86
2023/07/19 04:11:58;;;;;;;11.88;9.80;;;16.40;99.90;;;;;;4883567;29;20036;-87
2023/07/19 04:14:24;;;;;;;11.63;10.38;;;16.40;99.90;;;;;;4884185;29;20042;-86
2023/07/19 04:16:49;;;;;;;11.80;10.50;;;16.40;99.90;;;;;;4898390;29;20044;-86
2023/07/19 04:19:15;;;;;;;12.48;9.63;;;16.40;99.90;;;;;;4900356;29;20071;-88
2023/07/19 04:21:41;;;;;;;12.23;10.43;;;16.40;99.90;;;;;;4884361;29;20048;-87
2023/07/19 04:24:07;;;;;;;12.70;11.50;;;16.40;99.90;;;;;;4884026;29;20059;-88
2023/07/19 04:26:32;;;;;;;12.60;11.30;;;16.40;99.90;;;;;;4902640;29;20040;-87
2023/07/19 04:28:58;;;;;;;11.60;10.50;;;16.40;99.90;;;;;;4894676;29;20044;-86
2023/07/19 04:31:24;;;;;;;13.18;11.27;;;16.40;99.90;;;;;;4881911;29;20558;-87
2023/07/19 04:33:50;;;;;;;11.80;10.57;;;16.40;99.90;;;;;;4894237;29;20127;-87
2023/07/19 04:36:16;;;;;;;12.60;9.90;;;16.50;99.90;;;;;;4898238;29;20399;-87
2023/07/19 04:38:42;;;;;;;12.63;11.30;;;16.40;99.90;;;;;;4904578;29;20058;-88
2023/07/19 04:41:08;;;;;;;13.85;12.57;;;16.40;99.90;;;;;;4883786;29;20044;-87
2023/07/19 04:43:35;;;;;;;12.48;11.27;;;16.40;99.90;;;;;;4892205;29;20040;-87
2023/07/19 04:46:01;;;;;;;12.60;11.07;;;16.50;99.90;;;;;;4885274;29;20407;-88
2023/07/19 04:48:26;;;;;;;11.85;10.65;;;16.50;99.90;;;;;;4883570;29;20040;-87
2023/07/19 04:50:56;;;;;;;12.07;10.52;;;16.60;99.90;;;;;;4909714;29;20118;-88
2023/07/19 04:53:22;;;;;;;10.10;9.10;;;16.50;99.90;;;;;;4898358;29;20074;-87
2023/07/19 04:55:50;;;;;;;10.00;8.63;;;16.60;99.90;;;;;;4899786;29;20582;-87
2023/07/19 04:58:22;;;;;;;10.57;9.48;;;16.60;99.90;;;;;;4899901;29;20032;-88
2023/07/19 05:00:48;;;;;;;10.07;8.82;;;16.60;99.90;;;;;;4882611;29;20508;-88
2023/07/19 05:03:13;;;;;;;9.32;8.43;;;16.60;99.90;;;;;;4895229;29;20039;-87
2023/07/19 05:05:39;;;;;;;8.40;7.60;;;16.70;99.90;;;;;;4898353;29;20036;-87
2023/07/19 05:08:06;;;;;;;8.38;7.70;;;16.70;99.90;;;;;;4884956;29;20043;-86
2023/07/19 05:10:34;;;;;;;9.27;7.70;;;16.70;99.90;;;;;;4911571;29;20115;-87
2023/07/19 05:13:00;;;;;;;8.18;7.38;;;16.70;99.90;;;;;;4882544;29;20032;-88
2023/07/19 05:15:26;;;;;;;8.55;7.22;;;16.70;99.90;;;;;;4894031;29;20040;-88
2023/07/19 05:17:51;;;;;;;8.30;6.15;;;16.70;99.90;;;;;;4899686;29;20381;-87
2023/07/19 05:20:17;;;;;;;8.77;5.93;;;16.60;99.90;;;;;;4898283;29;20096;-87
2023/07/19 05:22:43;;;;;;;8.52;6.28;;;16.60;99.90;;;;;;4880617;29;20035;-87
2023/07/19 05:25:09;;;;;;;7.03;6.30;;;16.60;99.90;;;;;;4897717;29;20036;-87
2023/07/19 05:27:35;;;;;;;7.82;6.00;;;16.60;99.90;;;;;;4899206;29;20084;-87
2023/07/19 05:30:02;;;;;;;8.90;6.00;;;16.60;99.90;;;;;;4897542;29;20064;-87
2023/07/19 05:32:28;;;;;;;7.50;5.95;;;16.70;99.90;;;;;;4884479;29;20040;-87
2023/07/19 05:34:53;;;;;;;7.70;6.15;;;16.80;99.90;;;;;;4883044;29;20123;-87
2023/07/19 05:37:19;;;;;;;6.97;5.93;;;16.80;99.90;;;;;;4894564;29;20068;-88
2023/07/19 05:39:45;;;;;;;6.32;5.25;;;16.80;99.90;;;;;;4884465;29;20059;-87
2023/07/19 05:42:10;;;;;;;7.45;5.00;;;16.80;99.90;;;;;;4899216;29;20040;-87
2023/07/19 05:44:36;;;;;;;5.78;5.18;;;16.90;99.90;;;;;;4886773;29;20125;-87
2023/07/19 05:47:02;;;;;;;6.28;5.30;;;16.90;99.90;;;;;;4899700;29;20547;-87
2023/07/19 05:49:27;;;;;;;5.88;4.50;;;16.90;99.90;;;;;;4910834;29;20496;-87
2023/07/19 05:51:53;;;;;;;5.32;4.78;;;16.90;99.90;;;;;;4893603;29;20411;-87
2023/07/19 05:54:19;;;;;;;6.88;4.43;;;16.90;99.90;;;;;;4906395;29;20091;-88
2023/07/19 05:56:45;;;;;;;5.05;4.25;;;16.80;99.90;;;;;;4879660;29;20403;-88
2023/07/19 05:59:11;;;;;;;5.47;4.65;;;16.90;99.90;;;;;;4905016;29;20051;-87
2023/07/19 06:01:37;;;;;;;4.82;3.78;;;16.90;99.90;;;;;;4885995;29;20044;-88
2023/07/19 06:04:03;;;;;;;4.72;3.50;;;16.90;99.90;;;;;;4882817;29;20555;-87
2023/07/19 06:06:28;;;;;;;4.72;3.67;;;17.00;99.90;;;;;;4881949;29;20407;-86
2023/07/19 06:08:54;;;;;;;4.07;3.33;;;17.00;99.90;;;;;;4878030;29;20040;-87
2023/07/19 06:11:20;;;;;;;4.53;3.50;;;17.10;99.90;;;;;;4877547;29;20036;-87
2023/07/19 06:13:45;;;;;;;4.90;3.72;;;17.10;99.90;;;;;;4886159;29;20036;-87
2023/07/19 06:16:11;;;;;;;4.00;3.35;;;17.10;99.90;;;;;;4882779;29;20056;-87
2023/07/19 06:18:36;;;;;;;5.00;3.42;;;17.10;99.90;;;;;;4910323;29;20040;-87
2023/07/19 06:21:02;;;;;;;3.70;3.40;;;17.20;99.90;;;;;;4902378;29;20176;-88
2023/07/19 06:23:28;;;;;;;5.18;3.53;;;17.20;99.90;;;;;;4885131;29;20044;-88
2023/07/19 06:25:53;;;;;;;4.97;3.63;;;17.20;99.90;;;;;;4893641;29;20044;-88
2023/07/19 06:28:19;;;;;;;5.03;3.90;;;17.20;99.90;;;;;;4913732;29;20036;-88
2023/07/19 06:30:44;;;;;;;4.97;3.40;;;17.30;99.90;;;;;;4881144;29;20047;-87
2023/07/19 06:33:10;;;;;;;4.72;2.95;;;17.30;99.90;;;;;;4897716;29;20091;-87
2023/07/19 06:35:36;;;;;;;5.40;3.13;;;17.30;99.90;;;;;;4900553;29;20079;-87
2023/07/19 06:38:02;;;;;;;3.85;3.30;;;17.40;99.90;;;;;;4900864;29;20040;-87
2023/07/19 06:40:27;;;;;;;4.47;3.30;;;17.40;99.90;;;;;;4910539;29;20515;-87
2023/07/19 06:42:53;;;;;;;4.32;3.10;;;17.50;99.90;;;;;;4885211;29;20047;-87
2023/07/19 06:45:19;;;;;;;5.88;3.10;;;17.50;99.90;;;;;;4897396;29;20127;-86
2023/07/19 06:47:45;;;;;;;3.40;3.10;;;17.60;99.90;;;;;;4913517;29;20118;-87
2023/07/19 06:50:11;;;;;;;4.25;3.50;;;17.70;99.90;;;;;;4900983;29;20070;-87
2023/07/19 06:52:37;;;;;;;4.47;2.75;;;17.70;99.90;;;;;;4901075;29;20040;-87
2023/07/19 06:55:03;;;;;;;4.35;3.17;;;17.80;99.90;;;;;;4885518;29;20134;-87
2023/07/19 06:57:30;;;;;;;3.72;3.30;;;17.90;99.90;;;;;;4891233;29;20047;-86
2023/07/19 06:59:56;;;;;;;4.25;2.65;;;18.00;99.90;;;;;;4893153;29;20036;-88
2023/07/19 07:02:21;;;;;;;4.55;3.45;;;18.10;99.90;;;;;;4901022;29;20032;-87
2023/07/19 07:04:49;;;;;;;3.13;2.70;;;18.20;99.90;;;;;;4900607;29;20131;-89
2023/07/19 07:07:19;;;;;;;5.00;3.08;;;18.20;99.90;;;;;;4898490;29;20036;-85
2023/07/19 07:09:45;;;;;;;4.20;3.25;;;18.40;99.90;;;;;;4897572;29;20092;-87
2023/07/19 07:12:11;;;;;;;3.83;3.42;;;18.20;99.90;;;;;;4892617;29;20397;-88
2023/07/19 07:14:37;;;;;;;5.07;2.03;;;18.20;99.90;;;;;;4900702;29;20044;-87
2023/07/19 07:17:05;;;;;;;3.50;2.65;;;18.30;99.90;;;;;;4896754;29;20032;-87
2023/07/19 07:19:31;;;;;;;4.90;2.72;;;18.40;99.90;;;;;;4883671;29;20059;-89
2023/07/19 07:21:56;;;;;;;4.30;2.65;;;18.50;99.90;;;;;;4898152;29;20036;-87
2023/07/19 07:24:22;;;;;;;6.13;2.42;;;18.50;99.90;;;;;;4898050;29;20518;-87
2023/07/19 07:26:47;;;;;;;3.55;2.72;;;18.50;99.90;;;;;;4899870;29;20046;-85
2023/07/19 07:29:13;;;;;;;4.07;2.30;;;18.60;99.90;;;;;;4879584;29;20040;-87
2023/07/19 07:31:39;;;;;;;4.50;2.45;;;18.70;99.90;;;;;;4900205;29;20068;-88
2023/07/19 07:34:05;;;;;;;3.38;2.20;;;18.60;99.90;;;;;;4898808;29;20044;-86
2023/07/19 07:36:30;;;;;;;5.13;2.60;;;18.60;99.90;;;;;;4900363;29;20416;-87
2023/07/19 07:38:56;;;;;;;3.30;2.40;;;18.70;99.90;;;;;;4884336;29;20476;-87
2023/07/19 07:41:21;;;;;;;4.65;2.47;;;18.70;99.90;;;;;;4896964;29;20047;-88
2023/07/19 07:43:47;;;;;;;4.65;2.53;;;18.70;99.90;;;;;;4884115;29;20051;-88
2023/07/19 07:46:13;;;;;;;3.28;2.72;;;18.80;99.90;;;;;;4891224;29;20036;-87
2023/07/19 07:48:41;;;;;;;3.40;2.50;;;18.80;99.90;;;;;;4900228;29;20476;-87
2023/07/19 07:51:08;;;;;;;6.32;2.50;;;18.90;99.90;;;;;;4882116;29;20071;-87
2023/07/19 07:53:34;;;;;;;3.85;2.50;;;19.00;99.90;;;;;;4880210;29;20093;-87
2023/07/19 07:56:00;;;;;;;3.65;2.40;;;19.10;99.90;;;;;;4882731;29;20035;-88
2023/07/19 07:58:32;;;;;;;4.75;2.70;;;19.00;99.90;;;;;;4894601;29;20492;-87
2023/07/19 08:01:00;;;;;;;3.40;1.80;;;19.10;99.90;;;;;;4911216;29;20043;-88
2023/07/19 08:03:25;;;;;;;3.60;2.50;;;19.10;99.90;;;;;;4883452;29;20071;-87
2023/07/19 08:05:53;;;;;;;3.40;2.22;;;19.00;99.90;;;;;;4899768;29;20411;-87
2023/07/19 08:08:18;;;;;;;3.63;2.50;;;19.00;99.90;;;;;;4884932;29;20488;-87
2023/07/19 08:10:44;;;;;;;2.85;2.38;;;19.00;99.90;;;;;;4877789;29;20072;-88
2023/07/19 08:13:11;;;;;;;3.83;2.20;;;19.00;99.90;;;;;;4897222;29;20028;-88
2023/07/19 08:15:41;;;;;;;6.07;2.50;;;18.90;99.90;;;;;;4884959;29;20047;-87
2023/07/19 08:22:07;;;;;;;5.18;2.40;;;18.90;99.90;;;;;;4915826;29;20035;-87
2023/07/19 08:24:33;;;;;;;5.72;2.25;;;19.00;99.90;;;;;;4898504;29;20046;-88
2023/07/19 08:26:59;;;;;;;3.88;2.20;;;19.00;99.90;;;;;;4884018;29;20039;-88
2023/07/19 08:29:27;;;;;;;3.70;2.20;;;19.00;99.90;;;;;;4899993;29;20040;-88
2023/07/19 08:31:53;;;;;;;8.50;2.60;;;19.10;99.90;;;;;;4885830;29;20518;-88
2023/07/19 08:34:19;;;;;;;3.30;2.17;;;19.20;99.90;;;;;;4903915;29;20040;-89
2023/07/19 08:36:45;;;;;;;4.30;2.33;;;19.40;99.90;;;;;;4899136;29;20040;-87
2023/07/19 08:39:11;;;;;;;3.75;1.77;;;19.50;99.90;;;;;;4904100;29;20044;-88
2023/07/19 08:41:37;;;;;;;2.53;1.88;;;19.50;99.90;;;;;;4899384;29;20096;-87
2023/07/19 08:44:04;;;;;;;3.30;2.38;;;19.80;99.90;;;;;;4899306;29;20411;-88
2023/07/19 08:46:29;;;;;;;4.28;2.35;;;19.80;99.90;;;;;;4881973;29;20044;-88
2023/07/19 08:48:55;;;;;;;3.80;2.30;;;19.90;99.90;;;;;;4883963;29;20043;-88
2023/07/19 08:51:22;;;;;;;3.25;2.35;;;20.10;99.90;;;;;;4896470;29;20511;-88
2023/07/19 08:53:48;;;;;;;4.05;2.78;;;20.10;99.90;;;;;;4913632;29;20047;-87
2023/07/19 08:56:14;;;;;;;4.70;2.50;;;20.20;99.90;;;;;;4899146;29;20047;-88
2023/07/19 08:58:40;;;;;;;3.38;2.17;;;20.20;99.90;;;;;;4880183;29;20044;-88
2023/07/19 09:01:07;;;;;;;3.33;1.92;;;20.40;99.90;;;;;;4880994;29;20496;-88
2023/07/19 09:03:33;;;;;;;3.00;1.80;;;20.60;99.90;;;;;;4899213;29;20060;-89
2023/07/19 09:05:59;;;;;;;3.90;1.92;;;20.80;99.90;;;;;;4883613;29;20032;-88
2023/07/19 09:08:36;;;;;;;4.40;2.30;;;21.00;99.90;;;;;;4892989;29;20040;-88
2023/07/19 09:11:01;;;;;;;2.97;1.83;;;21.30;99.90;;;;;;4895732;29;20123;-88
2023/07/19 09:13:31;;;;;;;4.50;1.90;;;21.40;99.90;;;;;;4899324;29;20127;-88
2023/07/19 09:15:57;;;;;;;2.20;1.98;;;21.30;99.90;;;;;;4899828;29;20417;-89
2023/07/19 09:18:28;;;;;;;4.35;2.13;;;21.30;99.90;;;;;;4882600;29;20407;-89
2023/07/19 09:20:58;;;;;;;6.10;2.20;;;21.30;99.90;;;;;;4893542;29;20036;-88
2023/07/19 09:23:24;;;;;;;4.35;2.33;;;21.10;99.90;;;;;;4896605;29;20048;-89
2023/07/19 09:25:52;;;;;;;7.07;2.47;;;21.00;99.90;;;;;;4882838;29;20082;-88
2023/07/19 09:28:24;;;;;;;2.78;2.17;;;21.00;99.90;;;;;;4899180;29;20044;-88
2023/07/19 09:31:05;;;;;;;4.93;2.17;;;20.90;99.90;;;;;;4888770;29;20470;-88
2023/07/19 09:33:31;;;;;;;2.92;1.90;;;20.80;99.90;;;;;;4901076;29;20040;-88
2023/07/19 09:35:57;;;;;;;5.10;2.22;;;20.80;99.90;;;;;;4899572;29;20032;-88
2023/07/19 09:38:24;;;;;;;3.92;2.05;;;20.70;99.90;;;;;;4889524;29;20072;-88
2023/07/19 09:40:51;;;;;;;3.08;2.08;;;20.70;99.90;;;;;;4896291;29;20040;-88
2023/07/19 09:43:17;;;;;;;3.63;1.83;;;20.80;99.90;;;;;;4897628;29;20079;-88
2023/07/19 09:45:46;;;;;;;2.33;2.08;;;20.90;99.90;;;;;;4897198;29;20072;-88
2023/07/19 09:48:15;;;;;;;4.78;2.17;;;20.90;99.90;;;;;;4899560;29;20107;-87
2023/07/19 09:50:41;;;;;;;5.05;2.25;;;21.10;99.90;;;;;;4898382;29;20078;-88
2023/07/19 09:53:11;;;;;;;5.43;2.10;;;21.30;99.90;;;;;;4870526;29;20119;-88
2023/07/19 09:55:37;;;;;;;3.47;2.05;;;21.50;99.90;;;;;;4883717;29;20067;-88
2023/07/19 09:58:07;;;;;;;4.30;1.83;;;21.60;99.90;;;;;;4887566;29;20407;-88
2023/07/19 10:00:35;;;;;;;4.10;1.80;;;21.70;99.90;;;;;;4900518;29;20047;-88
2023/07/19 10:03:02;;;;;;;3.58;1.92;;;22.00;99.90;;;;;;4896585;29;20123;-87
2023/07/19 10:05:29;;;;;;;2.45;1.50;;;22.00;99.90;;;;;;4883342;29;20079;-88
2023/07/19 10:08:05;;;;;;;2.70;1.75;;;22.10;99.90;;;;;;4891528;29;20044;-88
2023/07/19 10:10:39;;;;;;;3.08;2.00;;;22.10;99.90;;;;;;4893441;29;20127;-88
2023/07/19 10:13:06;;;;;;;2.70;1.52;;;22.20;99.90;;;;;;4902042;29;20118;-89
2023/07/19 10:15:32;;;;;;;3.22;1.80;;;22.20;99.90;;;;;;4886851;29;20566;-87
2023/07/19 10:17:58;;;;;;;2.10;1.60;;;22.30;99.90;;;;;;4903778;29;20080;-88
2023/07/19 10:20:30;;;;;;;3.65;1.80;;;22.30;99.90;;;;;;4902253;29;20067;-88
2023/07/19 10:23:01;;;;;;;4.78;1.90;;;22.20;99.90;;;;;;4878959;29;20036;-87
2023/07/19 10:25:28;;;;;;;4.50;1.80;;;22.00;99.90;;;;;;4899139;29;20037;-87
2023/07/19 10:27:58;;;;;;;4.30;1.70;;;22.00;99.90;;;;;;4916242;29;20040;-88
2023/07/19 10:30:52;;;;;;;2.95;1.50;;;22.30;99.90;;;;;;4885899;29;20407;-88
2023/07/19 10:33:21;;;;;;;2.63;1.77;;;22.40;99.90;;;;;;4886288;29;20040;-89
2023/07/19 10:35:49;;;;;;;4.07;1.70;;;22.70;99.90;;;;;;4885648;29;20070;-88
2023/07/19 10:38:23;;;;;;;2.67;1.63;;;22.80;99.90;;;;;;4901327;29;20040;-88
2023/07/19 10:40:52;;;;;;;;;;;22.70;99.90;;;;;;4904301;29;20411;-88
2023/07/19 10:43:18;;;;;;;3.20;1.20;;;23.00;99.90;;;;;;4886052;29;19974;-87
2023/07/19 10:45:43;;;;;;;1.70;1.20;;;23.50;99.90;;;;;;4889235;29;20048;-88
2023/07/19 10:48:10;;;;;;;2.45;1.17;;;23.80;99.90;;;;;;4906603;29;20048;-85
2023/07/19 10:50:36;;;;;;;2.00;0.90;;;24.40;99.90;;;;;;4919369;29;20127;-85
2023/07/19 10:53:01;;;;;;;2.13;1.35;;;24.90;99.90;;;;;;4900617;29;20032;-85
2023/07/19 10:55:28;;;;;;;1.77;1.20;;;25.00;99.90;;;;;;4885684;29;20503;-86
2023/07/19 10:57:54;;;;;;;3.65;1.20;;;24.90;99.90;;;;;;4902356;29;20043;-84
2023/07/19 11:00:19;;;;;;;2.65;1.15;;;25.10;99.90;;;;;;4905666;29;20040;-83
2023/07/19 11:02:45;;;;;;;1.73;1.02;;;25.20;99.90;;;;;;4900364;29;20044;-85
2023/07/19 11:05:11;;;;;;;2.17;1.25;;;24.90;99.90;;;;;;4900933;29;20039;-84
2023/07/19 11:07:36;;;;;;;1.63;1.13;;;24.70;99.90;;;;;;4900972;29;20040;-83
2023/07/19 11:10:03;;;;;;;2.13;0.90;;;24.60;99.90;;;;;;4881649;29;20036;-85
2023/07/19 11:12:31;;;;;;;2.15;1.08;;;24.40;99.90;;;;;;4907907;29;20063;-83
2023/07/19 11:15:00;;;;;;;1.38;0.88;;;24.20;99.90;;;;;;4914834;29;20055;-83
2023/07/19 11:17:28;;;;;;;1.35;1.10;;;24.00;99.90;;;;;;4900554;29;20542;-81
2023/07/19 11:19:53;;;;;;;3.05;1.33;;;23.60;99.90;;;;;;4903321;29;20112;-87
2023/07/19 11:22:24;;;;;;;2.50;1.30;;;23.20;99.90;;;;;;4885456;29;20473;-86
2023/07/19 11:24:51;;;;;;;2.17;1.33;;;22.80;99.90;;;;;;4898820;29;20054;-88
2023/07/19 11:27:35;;;;;;;3.40;1.80;;;22.50;99.90;;;;;;4876920;29;20083;-85
2023/07/19 11:30:01;;;;;;;2.10;1.27;;;22.60;99.90;;;;;;4896055;29;20036;-87
2023/07/19 11:32:27;;;;;;;3.33;1.40;;;22.60;99.90;;;;;;4884658;29;20040;-86
2023/07/19 11:35:00;;;;;;;3.75;1.13;;;22.80;99.90;;;;;;4884805;29;20403;-87
2023/07/19 11:37:29;;;;;;;2.08;1.40;;;22.80;99.90;;;;;;4884712;29;20127;-87
2023/07/19 11:40:01;;;;;;;1.98;1.10;;;22.90;99.90;;;;;;4885718;29;20080;-88
2023/07/19 13:04:44;;;;;;;1.92;1.10;;;23.40;99.90;;;;;;4935385;23;20055;-32
2023/07/19 13:07:10;;;;;;;2.55;1.50;;;23.60;99.90;;;;;;4934705;29;20099;-32
2023/07/19 13:09:36;;;;;;;1.50;1.25;;;23.40;99.90;;;;;;4935068;29;20059;-33
2023/07/19 13:12:02;;;;;;;2.92;1.35;;;23.20;99.90;;;;;;4947848;29;20039;-32
2023/07/19 13:14:28;;;;;;;2.25;1.30;;;23.10;99.90;;;;;;4938054;29;20039;-32
2023/07/19 13:16:53;;;;;;;6.60;2.25;;;23.10;99.90;;;;;;4948562;29;20039;-33
2023/07/19 13:19:19;;;;;;;3.05;1.55;;;23.20;99.90;;;;;;4924843;29;20039;-32
2023/07/19 13:21:45;;;;;;;6.07;2.10;;;23.00;99.90;;;;;;4936872;29;20058;-32
2023/07/19 13:24:11;;;;;;;4.85;1.90;;;22.70;99.90;;;;;;4942996;29;20031;-33
2023/07/19 13:26:37;;;;;;;4.07;2.35;;;22.60;99.90;;;;;;4914374;29;20047;-32
2023/07/19 13:29:03;;;;;;;3.13;1.88;;;22.40;99.90;;;;;;4946837;29;20562;-33
2023/07/19 13:31:30;;;;;;;4.65;1.95;;;22.30;99.90;;;;;;4934822;29;20032;-32
2023/07/19 13:33:58;;;;;;;3.65;1.80;;;22.30;99.90;;;;;;4927630;29;20036;-32
2023/07/19 13:36:30;;;;;;;3.03;1.80;;;22.50;99.90;;;;;;4900085;29;20047;-32
2023/07/19 13:38:57;;;;;;;5.05;2.13;;;22.70;99.90;;;;;;4931587;29;20044;-32
2023/07/19 13:41:23;;;;;;;3.17;1.98;;;22.80;99.90;;;;;;4939182;29;20122;-33
2023/07/19 13:43:49;;;;;;;3.92;2.28;;;22.70;99.90;;;;;;4931756;29;20126;-32
2023/07/19 13:46:15;;;;;;;3.10;2.15;;;22.80;99.90;;;;;;4947782;29;20114;-33
2023/07/19 13:48:41;;;;;;;2.25;1.95;;;22.90;99.90;;;;;;4935869;29;20084;-33
2023/07/19 13:51:07;;;;;;;3.13;2.00;;;23.10;99.90;;;;;;4951924;29;20035;-33
2023/07/19 13:53:32;;;;;;;5.15;2.50;;;23.40;99.90;;;;;;4942406;29;20118;-32
2023/07/19 13:55:58;;;;;;;4.60;2.35;;;23.60;99.90;;;;;;4949668;29;20563;-33
2023/07/19 13:58:24;;;;;;;4.18;2.20;;;23.60;99.90;;;;;;4938830;29;20042;-33
2023/07/19 14:00:50;;;;;;;5.03;2.78;;;23.60;99.90;;;;;;4944789;29;20046;-33
2023/07/19 14:03:16;;;;;;;4.00;2.60;;;23.60;99.90;;;;;;4941982;29;20036;-33
2023/07/19 14:05:41;;;;;;;4.38;3.03;;;23.60;99.90;;;;;;4947512;29;20102;-32
2023/07/19 14:08:08;;;;;;;4.07;2.17;;;23.70;99.90;;;;;;4938592;29;20047;-33