Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:02:02;;;;;;;28.52;15.85;;;11.40;99.90;;;;;;4757077;30;20208;-87
2021/05/18 00:04:27;;;;;;;29.63;14.47;;;11.40;99.90;;;;;;4779631;30;20230;-88
2021/05/18 00:06:53;;;;;;;31.90;16.45;;;11.40;99.90;;;;;;4754591;30;20221;-87
2021/05/18 00:12:05;;;;;;;30.15;16.77;;;11.10;99.90;;;;;;4770995;30;20547;-88
2021/05/18 00:14:32;;;;;;;25.50;15.38;;;11.20;99.90;;;;;;4755146;30;20186;-87
2021/05/18 00:16:58;;;;;;;27.93;16.27;;;11.20;99.90;;;;;;4740404;30;20194;-89
2021/05/18 00:19:24;;;;;;;27.70;16.65;;;11.20;99.90;;;;;;4771028;30;20186;-88
2021/05/18 00:21:51;;;;;;;32.42;15.25;;;11.40;99.90;;;;;;4755258;30;20658;-89
2021/05/18 00:24:17;;;;;;;26.00;15.80;;;10.90;99.90;;;;;;4755602;30;20683;-88
2021/05/18 00:26:46;;;;;;;20.70;14.95;;;11.10;99.90;;;;;;4755866;30;20205;-88
2021/05/18 00:29:13;;;;;;;24.52;14.95;;;11.00;99.90;;;;;;4755003;30;20248;-88
2021/05/18 00:31:39;;;;;;;23.90;14.63;;;11.10;99.90;;;;;;4771372;30;20213;-88
2021/05/18 00:34:05;;;;;;;28.25;14.82;;;10.80;99.90;;;;;;4754638;30;20648;-89
2021/05/18 00:36:31;;;;;;;26.88;14.90;;;;;;;;;;4770637;30;20197;-89
2021/05/18 00:38:57;;;;;;;25.83;15.25;;;11.10;99.90;;;;;;4757889;30;20667;-88
2021/05/18 00:41:23;;;;;;;27.80;15.80;;;;;;;;;;4743450;30;20193;-87
2021/05/18 00:43:49;;;;;;;29.48;16.65;;;8.00;99.90;;;;;;4757877;30;20672;-88
2021/05/18 00:46:15;;;;;;;29.35;15.00;;;;;;;;;;4757793;30;20197;-88
2021/05/18 00:48:56;;;;;;;26.87;16.47;;;10.90;99.90;;;;;;4757994;30;20194;-88
2021/05/18 00:51:23;;;;;;;30.15;16.40;;;10.90;99.90;;;;;;4744614;30;20652;-88
2021/05/18 00:53:50;;;;;;;26.92;14.95;;;10.90;99.90;;;;;;4758041;30;20627;-88
2021/05/18 00:58:49;;;;;;;25.83;14.63;;;11.00;99.90;;;;;;4765654;30;20208;-87
2021/05/18 01:01:19;;;;;;;26.47;14.73;;;10.80;99.90;;;;;;4757227;30;20198;-87
2021/05/18 01:03:47;;;;;;;26.30;15.87;;;10.80;99.90;;;;;;4772520;30;20214;-87
2021/05/18 01:08:52;;;;;;;21.17;13.23;;;10.80;99.90;;;;;;4776369;30;20227;-87
2021/05/18 01:11:22;;;;;;;21.08;12.65;;;10.90;99.90;;;;;;4789682;30;20186;-88
2021/05/18 01:13:48;;;;;;;25.23;13.95;;;10.50;99.90;;;;;;4772965;30;20640;-87
2021/05/18 01:16:14;;;;;;;24.57;12.63;;;10.80;99.90;;;;;;4754756;30;20231;-88
2021/05/18 01:18:43;;;;;;;23.30;12.60;;;10.70;99.90;;;;;;4769094;30;20213;-87
2021/05/18 01:21:11;;;;;;;21.13;11.97;;;10.70;99.90;;;;;;4782803;30;20233;-86
2021/05/18 01:23:38;;;;;;;30.83;18.50;;;10.60;99.90;;;;;;4766902;30;20245;-87
2021/05/18 01:26:05;;;;;;;18.90;12.73;;;10.60;99.90;;;;;;4765995;30;20198;-87
2021/05/18 01:28:31;;;;;;;22.17;13.87;;;10.60;99.90;;;;;;4749101;30;20224;-86
2021/05/18 01:30:59;;;;;;;23.03;13.80;;;12.70;99.90;;;;;;4760940;30;20190;-89
2021/05/18 01:33:25;;;;;;;23.97;14.13;;;10.70;99.90;;;;;;4772238;30;20201;-88
2021/05/18 01:35:51;;;;;;;22.37;14.83;;;10.70;99.90;;;;;;4771951;30;20190;-87
2021/05/18 01:38:21;;;;;;;22.20;14.33;;;10.70;99.90;;;;;;4756885;30;20280;-87
2021/05/18 01:43:31;;;;;;;17.38;12.25;;;10.60;99.90;;;;;;4772587;30;20694;-87
2021/05/18 01:45:57;;;;;;;22.17;13.13;;;10.70;99.90;;;;;;4742473;30;20194;-88
2021/05/18 01:48:24;;;;;;;19.13;13.20;;;10.70;99.90;;;;;;4755621;30;20202;-87
2021/05/18 01:50:50;;;;;;;20.37;13.30;;;10.40;99.90;;;;;;4741825;30;20194;-87
2021/05/18 01:53:18;;;;;;;20.98;12.70;;;10.80;99.90;;;;;;4771340;30;20202;-87
2021/05/18 01:58:15;;;;;;;18.67;11.03;;;10.50;99.90;;;;;;4772601;30;20728;-89
2021/05/18 02:00:42;;;;;;;18.47;11.07;;;10.60;99.90;;;;;;4742435;30;20231;-88
2021/05/18 02:03:08;;;;;;;19.97;11.07;;;10.60;99.90;;;;;;4756786;30;20644;-88
2021/05/18 02:05:37;;;;;;;18.30;11.40;;;7.40;99.90;;;;;;4757161;30;20225;-88
2021/05/18 02:08:05;;;;;;;16.73;11.73;;;10.50;99.90;;;;;;4756986;30;20194;-90
2021/05/18 02:10:31;;;;;;;17.17;10.63;;;10.40;99.90;;;;;;4756519;30;20222;-89
2021/05/18 02:12:58;;;;;;;20.87;10.80;;;;;;;;;;4756909;30;20255;-88
2021/05/18 02:20:45;;;;;;;17.63;10.50;;;10.10;99.90;;;;;;4772327;30;20186;-88
2021/05/18 02:25:56;;;;;;;16.40;10.47;;;10.20;99.90;;;;;;4773584;30;20200;-89
2021/05/18 02:28:22;;;;;;;19.57;11.53;;;;;;;;;;4772482;30;20637;-88
2021/05/18 02:30:49;;;;;;;16.40;10.33;;;10.20;99.90;;;;;;4756694;30;20556;-88
2021/05/18 02:33:15;;;;;;;14.80;9.67;;;;;;;;;;4756597;30;20284;-88
2021/05/18 02:35:41;;;;;;;16.57;10.40;;;9.90;99.90;;;;;;4755993;30;20194;-87
2021/05/18 02:38:08;;;;;;;18.70;10.17;;;;;;;;;;4755976;30;20709;-88
2021/05/18 02:40:38;;;;;;;19.77;9.73;;;10.50;99.90;;;;;;4756696;30;20216;-88
2021/05/18 02:43:04;;;;;;;19.23;10.47;;;;;;;;;;4756546;30;20255;-88
2021/05/18 02:46:01;;;;;;;16.90;11.13;;;10.20;99.90;;;;;;4756454;30;20194;-89
2021/05/18 02:51:12;;;;;;;15.53;9.57;;;;;;;;;;4758804;30;20204;-87
2021/05/18 02:53:38;;;;;;;13.10;9.67;;;10.40;99.90;;;;;;4741581;30;20201;-87
2021/05/18 02:56:21;;;;;;;17.40;10.43;;;10.30;99.90;;;;;;4740943;30;20194;-87
2021/05/18 02:59:09;;;;;;;13.37;9.40;;;10.00;99.90;;;;;;4758186;30;20189;-88
2021/05/18 03:01:35;;;;;;;15.07;9.60;;;10.50;99.90;;;;;;4759027;30;20170;-88
2021/05/18 03:04:02;;;;;;;13.77;9.60;;;10.20;99.90;;;;;;4756365;30;20582;-87
2021/05/18 03:06:28;;;;;;;15.53;9.07;;;;;;;;;;4755331;30;20628;-88
2021/05/18 03:08:54;;;;;;;14.47;9.73;;;10.40;99.90;;;;;;4740806;30;20196;-89
2021/05/18 03:11:20;;;;;;;17.63;10.07;;;10.50;99.90;;;;;;4741823;30;20206;-87
2021/05/18 03:13:46;;;;;;;21.73;9.93;;;10.30;99.90;;;;;;4755934;30;20192;-89
2021/05/18 03:16:12;;;;;;;18.20;10.13;;;;;;;;;;4741140;30;20253;-88
2021/05/18 03:18:38;;;;;;;14.90;8.20;;;10.20;99.90;;;;;;4756045;30;20263;-87
2021/05/18 03:21:05;;;;;;;17.90;10.40;;;;;;;;;;4756009;30;20242;-89
2021/05/18 03:23:30;;;;;;;17.83;10.20;;;10.30;99.90;;;;;;4756336;30;20325;-88
2021/05/18 03:25:57;;;;;;;15.40;9.63;;;10.50;99.90;;;;;;4755825;30;20700;-88
2021/05/18 03:28:23;;;;;;;14.35;9.98;;;;;;;;;;4771343;30;20675;-88
2021/05/18 03:36:09;;;;;;;16.27;11.07;;;;;;;;;;4771306;30;20224;-89
2021/05/18 03:38:43;;;;;;;18.07;10.93;;;;;;;;;;4769262;30;20198;-89
2021/05/18 03:41:16;;;;;;;16.55;10.93;;;10.90;99.90;;;;;;4752225;30;20213;-90
2021/05/18 03:54:39;;;;;;;16.17;11.00;;;11.10;99.90;;;;;;4765394;30;20274;-88
2021/05/18 04:50:54;;;;;;;16.63;11.68;;;;;;;;;;4772276;30;20198;-88
2021/05/18 05:01:30;;;;;;;19.63;10.57;;;12.40;99.90;;;;;;4761850;30;20235;-87
2021/05/18 05:06:34;;;;;;;19.13;11.63;;;12.80;99.90;;;;;;4756234;30;21377;-87
2021/05/18 05:14:19;;;;;;;17.48;11.90;;;13.00;99.90;;;;;;4753936;30;20275;-88
2021/05/18 05:16:57;;;;;;;23.48;12.60;;;13.10;99.90;;;;;;4770237;30;20202;-92
2021/05/18 05:19:27;;;;;;;30.27;12.68;;;;;;;;;;4756754;30;20674;-87
2021/05/18 05:21:53;;;;;;;24.30;12.90;;;;;;;;;;4761363;30;20296;-87
2021/05/18 05:24:19;;;;;;;18.63;12.68;;;13.40;99.90;;;;;;4738928;30;20636;-86
2021/05/18 05:26:47;;;;;;;18.17;12.15;;;13.50;99.90;;;;;;4725200;30;20199;-89
2021/05/18 05:29:13;;;;;;;18.08;12.55;;;13.60;99.90;;;;;;4753358;30;20171;-87
2021/05/18 05:31:39;;;;;;;20.00;11.90;;;13.70;99.90;;;;;;4745091;30;20254;-87
2021/05/18 05:34:06;;;;;;;18.92;11.40;;;13.80;99.90;;;;;;4728559;30;20195;-90
2021/05/18 05:36:40;;;;;;;48.55;14.48;;;14.00;99.90;;;;;;4759496;30;20266;-89
2021/05/18 05:39:14;;;;;;;21.95;12.75;;;14.20;99.90;;;;;;4729917;30;20220;-89
2021/05/18 05:41:40;;;;;;;27.17;13.13;;;14.20;99.90;;;;;;4728786;30;20187;-90
2021/05/18 05:44:06;;;;;;;23.50;12.77;;;14.30;99.90;;;;;;4742594;30;20217;-90
2021/05/18 05:46:35;;;;;;;18.83;12.15;;;;;;;;;;4743068;30;20661;-90
2021/05/18 05:49:04;;;;;;;16.98;12.07;;;;;;;;;;4741550;30;20191;-90
2021/05/18 05:51:31;;;;;;;18.15;12.52;;;;;;;;;;4725200;30;20191;-90
2021/05/18 05:53:59;;;;;;;15.20;11.75;;;14.60;99.90;;;;;;4740283;30;20194;-90
2021/05/18 05:56:26;;;;;;;23.77;12.82;;;14.60;99.90;;;;;;4740462;30;20187;-90
2021/05/18 05:58:52;;;;;;;18.83;12.43;;;14.70;99.90;;;;;;4740194;30;20193;-90
2021/05/18 06:01:18;;;;;;;20.73;12.43;;;;;;;;;;4740992;30;20555;-91
2021/05/18 06:03:47;;;;;;;18.33;12.27;;;15.00;99.90;;;;;;4725655;30;20492;-90
2021/05/18 06:06:13;;;;;;;20.25;12.88;;;15.00;99.90;;;;;;4738995;30;20605;-90
2021/05/18 06:08:42;;;;;;;22.85;12.05;;;;;;;;;;4739218;30;20186;-89
2021/05/18 06:13:50;;;;;;;19.45;13.20;;;;;;;;;;4756150;30;20313;-90
2021/05/18 06:48:33;;;;;;;30.67;20.30;;;15.70;99.90;;;;;;4755878;30;20226;-88
2021/05/18 06:50:59;;;;;;;34.53;22.50;;;15.80;99.90;;;;;;4741626;30;20225;-88
2021/05/18 06:53:25;;;;;;;33.05;21.20;;;15.90;99.90;;;;;;4740515;30;20246;-87
2021/05/18 06:55:53;;;;;;;33.72;21.65;;;15.80;99.90;;;;;;4740300;30;20190;-87
2021/05/18 07:01:34;;;;;;;36.10;23.05;;;15.70;99.90;;;;;;4742153;30;20190;-90
2021/05/18 07:04:05;;;;;;;33.35;21.55;;;15.80;99.90;;;;;;4756513;30;20241;-88
2021/05/18 07:08:57;;;;;;;33.17;22.30;;;15.90;99.90;;;;;;4772330;30;20280;-90
2021/05/18 07:11:24;;;;;;;36.80;24.75;;;16.00;99.90;;;;;;4727567;30;20226;-88
2021/05/18 07:13:50;;;;;;;33.55;22.85;;;16.10;99.90;;;;;;4756763;30;20554;-88
2021/05/18 07:16:16;;;;;;;33.85;23.02;;;;;;;;;;4726748;30;20205;-88
2021/05/18 07:18:42;;;;;;;54.63;26.25;;;;;;;;;;4756314;30;20190;-89
2021/05/18 07:21:08;;;;;;;38.20;25.13;;;16.60;99.90;;;;;;4771391;30;20784;-87
2021/05/18 07:23:34;;;;;;;38.53;23.80;;;16.70;99.90;;;;;;4754999;30;20244;-87
2021/05/18 07:26:00;;;;;;;38.97;24.90;;;16.80;99.90;;;;;;4740859;30;20214;-88
2021/05/18 07:28:30;;;;;;;41.60;25.67;;;16.90;99.90;;;;;;4740674;30;20274;-86
2021/05/18 07:30:56;;;;;;;43.95;25.73;;;16.80;99.90;;;;;;4741229;30;20254;-88
2021/05/18 07:33:22;;;;;;;39.47;24.80;;;16.80;99.90;;;;;;4740999;30;20285;-89
2021/05/18 07:35:53;;;;;;;33.28;22.33;;;16.80;99.90;;;;;;4770099;30;20641;-88
2021/05/18 07:38:19;;;;;;;36.83;22.92;;;;;;;;;;4739819;30;20224;-87
2021/05/18 07:40:45;;;;;;;35.88;24.15;;;17.00;99.90;;;;;;4769351;30;20613;-87
2021/05/18 07:43:17;;;;;;;30.85;20.65;;;;;;;;;;4738375;30;20302;-87
2021/05/18 07:45:46;;;;;;;32.55;21.70;;;;;;;;;;4769433;30;20277;-87
2021/05/18 07:48:39;;;;;;;32.45;22.20;;;17.20;99.90;;;;;;4739789;30;20549;-87
2021/05/18 08:07:15;;;;;;;31.63;20.77;;;;;;;;;;4757652;30;20201;-89
2021/05/18 08:09:53;;;;;;;29.38;19.30;;;17.50;99.90;;;;;;4741609;30;20185;-88
2021/05/18 08:12:19;;;;;;;29.00;18.77;;;17.80;99.90;;;;;;4755018;30;20196;-86
2021/05/18 08:14:52;;;;;;;28.52;19.73;;;;;;;;;;4740765;30;20190;-87
2021/05/18 08:17:28;;;;;;;26.05;18.48;;;;;;;;;;4755693;30;20263;-87
2021/05/18 10:37:31;;;;;;;29.73;24.80;;;16.30;99.90;;;;;;4776035;30;20189;-86
2021/05/18 10:40:15;;;;;;;31.60;22.20;;;18.10;99.90;;;;;;4760129;30;20190;-85
2021/05/18 10:43:09;;;;;;;28.75;22.50;;;18.30;99.90;;;;;;4774243;30;20189;-87
2021/05/18 10:45:56;;;;;;;53.10;25.58;;;18.00;99.90;;;;;;4757264;30;20251;-88
2021/05/18 10:48:37;;;;;;;32.72;27.45;;;17.90;99.90;;;;;;4773973;30;20194;-85
2021/05/18 10:51:30;;;;;;;38.65;27.58;;;17.80;99.90;;;;;;4758683;30;20202;-86
2021/05/18 10:54:23;;;;;;;42.40;30.88;;;17.60;99.90;;;;;;4760936;30;20305;-87
2021/05/18 10:56:55;;;;;;;36.30;29.73;;;17.50;99.90;;;;;;4758087;30;20554;-86
2021/05/18 10:59:23;;;;;;;47.35;29.88;;;18.90;99.90;;;;;;4773230;30;20257;-85
2021/05/18 11:02:01;;;;;;;39.67;30.77;;;17.50;99.90;;;;;;4735007;30;20186;-85
2021/05/18 11:04:34;;;;;;;42.00;30.65;;;17.30;99.90;;;;;;4771838;30;20674;-84
2021/05/18 11:07:03;;;;;;;36.47;27.95;;;17.30;99.90;;;;;;4771363;30;20190;-88
2021/05/18 11:09:30;;;;;;;38.72;28.42;;;17.20;99.90;;;;;;4756761;30;20209;-82
2021/05/18 11:12:03;;;;;;;36.15;28.50;;;16.80;99.90;;;;;;4772501;30;20691;-83
2021/05/18 11:15:01;;;;;;;35.53;25.75;;;17.30;99.90;;;;;;4754676;30;20219;-84
2021/05/18 11:17:29;;;;;;;32.20;25.17;;;17.30;99.90;;;;;;4764719;30;20216;-85
2021/05/18 11:20:06;;;;;;;29.23;23.85;;;17.30;99.90;;;;;;4754486;30;20652;-86
2021/05/18 11:25:53;;;;;;;30.48;22.77;;;17.40;99.90;;;;;;4769324;30;20198;-85
2021/05/18 11:28:33;;;;;;;27.20;22.27;;;17.50;99.90;;;;;;4751843;30;20181;-86
2021/05/18 11:31:02;;;;;;;27.73;20.80;;;17.50;99.90;;;;;;4750513;30;20185;-86
2021/05/18 11:33:28;;;;;;;31.73;24.48;;;17.60;99.90;;;;;;4769960;30;20660;-85
2021/05/18 11:36:24;;;;;;;33.45;25.63;;;17.70;99.90;;;;;;4769932;30;20197;-87
2021/05/18 11:38:56;;;;;;;36.13;25.58;;;17.60;99.90;;;;;;4753091;30;20721;-86
2021/05/18 11:41:26;;;;;;;29.40;24.48;;;17.50;99.90;;;;;;4752274;30;20651;-86
2021/05/18 11:43:57;;;;;;;29.83;22.35;;;17.90;99.90;;;;;;4754163;30;20206;-86
2021/05/18 11:46:27;;;;;;;30.98;23.63;;;17.00;99.90;;;;;;4766787;30;20712;-85
2021/05/18 11:48:55;;;;;;;32.47;25.75;;;17.20;99.90;;;;;;4754581;30;20223;-86
2021/05/18 11:51:21;;;;;;;26.00;21.55;;;17.20;99.90;;;;;;4768399;30;20211;-87
2021/05/18 11:53:53;;;;;;;20.85;18.15;;;17.60;99.90;;;;;;4754830;30;20198;-85
2021/05/18 11:56:28;;;;;;;14.20;10.18;;;17.00;99.90;;;;;;4752031;30;20185;-86
2021/05/18 11:59:14;;;;;;;7.70;5.78;;;16.70;99.90;;;;;;4757560;30;20190;-87
2021/05/18 12:01:43;;;;;;;7.65;5.88;;;16.40;99.90;;;;;;4761104;30;20201;-86
2021/05/18 12:04:14;;;;;;;6.65;5.50;;;16.40;99.90;;;;;;4764623;30;20262;-85
2021/05/18 12:06:58;;;;;;;9.77;5.75;;;16.50;99.90;;;;;;4763079;30;20663;-85
2021/05/18 12:09:26;;;;;;;9.07;6.47;;;16.40;99.90;;;;;;4775792;30;20189;-84
2021/05/18 12:11:56;;;;;;;15.48;8.00;;;16.30;99.90;;;;;;4755635;30;20190;-84
2021/05/18 12:14:23;;;;;;;15.10;11.13;;;16.30;99.90;;;;;;4768165;30;20189;-86
2021/05/18 12:16:50;;;;;;;18.60;15.18;;;16.20;99.90;;;;;;4754882;30;20192;-86
2021/05/18 12:19:18;;;;;;;19.73;15.32;;;16.20;99.90;;;;;;4753767;30;20189;-86
2021/05/18 12:21:47;;;;;;;19.88;16.50;;;16.20;99.90;;;;;;4754108;30;20237;-86
2021/05/18 12:24:16;;;;;;;22.30;17.23;;;16.10;99.90;;;;;;4770097;30;20676;-86
2021/05/18 12:26:45;;;;;;;25.58;20.42;;;16.10;99.90;;;;;;4765400;30;20217;-86
2021/05/18 12:29:11;;;;;;;30.95;23.55;;;16.10;99.90;;;;;;4753447;30;20189;-87
2021/05/18 12:31:38;;;;;;;31.92;24.67;;;16.10;99.90;;;;;;4739204;30;20250;-85
2021/05/18 12:34:05;;;;;;;31.17;26.25;;;16.20;99.90;;;;;;4756865;30;20190;-84
2021/05/18 12:36:44;;;;;;;33.90;25.77;;;16.20;99.90;;;;;;4773979;30;20196;-85
2021/05/18 12:39:16;;;;;;;35.17;27.70;;;16.30;99.90;;;;;;4771863;30;20725;-84
2021/05/18 12:41:52;;;;;;;35.60;26.30;;;16.30;99.90;;;;;;4773068;30;20186;-86
2021/05/18 12:44:19;;;;;;;64.47;26.60;;;16.40;99.90;;;;;;4772034;30;20198;-85
2021/05/18 12:46:58;;;;;;;32.55;26.30;;;16.40;99.90;;;;;;4756162;30;20679;-85
2021/05/18 12:49:28;;;;;;;28.38;23.63;;;16.40;99.90;;;;;;4754342;30;20178;-85
2021/05/18 12:52:12;;;;;;;31.00;24.55;;;16.50;99.90;;;;;;4756464;30;20242;-86
2021/05/18 12:54:43;;;;;;;30.20;23.52;;;16.50;99.90;;;;;;4772398;30;20170;-85
2021/05/18 12:57:10;;;;;;;34.17;23.73;;;16.50;99.90;;;;;;4756141;30;20258;-85
2021/05/18 12:59:58;;;;;;;25.60;22.45;;;16.60;99.90;;;;;;4772394;30;21256;-85
2021/05/18 13:02:45;;;;;;;29.88;22.17;;;16.60;99.90;;;;;;4768382;30;20193;-85
2021/05/18 13:05:12;;;;;;;27.67;20.55;;;16.70;99.90;;;;;;4770534;30;20238;-86
2021/05/18 13:07:38;;;;;;;24.70;18.60;;;16.80;99.90;;;;;;4755683;30;20193;-87
2021/05/18 13:10:23;;;;;;;19.63;17.10;;;16.90;99.90;;;;;;4772800;30;20230;-86
2021/05/18 13:13:00;;;;;;;17.23;14.57;;;17.10;99.90;;;;;;4771313;30;20186;-86
2021/05/18 13:15:26;;;;;;;23.08;14.82;;;17.30;99.90;;;;;;4754761;30;20189;-84
2021/05/18 13:17:59;;;;;;;15.35;13.50;;;17.20;99.90;;;;;;4754841;30;20219;-86
2021/05/18 13:20:45;;;;;;;15.38;12.55;;;17.30;99.90;;;;;;4755974;30;20189;-86
2021/05/18 13:23:22;;;;;;;14.00;12.18;;;17.40;99.90;;;;;;4755965;30;20221;-86
2021/05/18 13:28:34;;;;;;;16.40;12.27;;;17.60;99.90;;;;;;4759040;30;20201;-85
2021/05/18 13:31:00;;;;;;;17.10;12.20;;;17.60;99.90;;;;;;4772645;30;20190;-86
2021/05/18 13:33:26;;;;;;;13.75;11.43;;;;;;;;;;4772494;30;20680;-86
2021/05/18 13:35:51;;;;;;;15.20;13.70;;;17.70;99.90;;;;;;4756121;30;20194;-82
2021/05/18 13:38:17;;;;;;;16.63;13.98;;;;;;;;;;4740778;30;20198;-84
2021/05/18 13:40:43;;;;;;;19.90;12.90;;;17.60;99.90;;;;;;4756364;30;20186;-86
2021/05/18 13:43:09;;;;;;;17.30;12.57;;;;;;;;;;4741758;30;20314;-87
2021/05/18 13:45:35;;;;;;;19.65;14.52;;;17.50;99.90;;;;;;4772489;30;20182;-86
2021/05/18 13:48:01;;;;;;;20.88;14.73;;;;;;;;;;4741531;30;20200;-85
2021/05/18 13:50:28;;;;;;;18.15;16.13;;;17.50;99.90;;;;;;4771977;30;20535;-86
2021/05/18 13:52:55;;;;;;;20.40;16.42;;;17.40;99.90;;;;;;4756376;30;20182;-86
2021/05/18 13:55:21;;;;;;;16.35;14.57;;;17.40;99.90;;;;;;4757168;30;20190;-86
2021/05/18 13:57:47;;;;;;;17.13;14.05;;;17.40;99.90;;;;;;4756937;30;20546;-86
2021/05/18 14:00:14;;;;;;;16.98;15.13;;;17.40;99.90;;;;;;4755071;30;20273;-88
2021/05/18 14:02:41;;;;;;;20.60;16.48;;;17.30;99.90;;;;;;4726530;30;20213;-87
2021/05/18 14:05:13;;;;;;;20.23;18.00;;;17.30;99.90;;;;;;4772294;30;20232;-86
2021/05/18 14:08:27;;;;;;;22.70;18.88;;;17.20;99.90;;;;;;4756346;30;20196;-84
2021/05/18 14:11:05;;;;;;;25.10;20.58;;;17.30;99.90;;;;;;4775014;30;20198;-88
2021/05/18 14:13:34;;;;;;;25.45;21.27;;;16.90;99.90;;;;;;4760245;30;20186;-87
2021/05/18 14:16:08;;;;;;;26.85;22.25;;;16.90;99.90;;;;;;4757802;30;20255;-87
2021/05/18 14:18:36;;;;;;;25.73;20.85;;;17.00;99.90;;;;;;4771902;30;20179;-87
2021/05/18 14:21:03;;;;;;;30.00;23.10;;;17.20;99.90;;;;;;4741133;30;20233;-86
2021/05/18 14:23:48;;;;;;;31.85;23.25;;;17.00;99.90;;;;;;4756058;30;20692;-86
2021/05/18 14:26:15;;;;;;;34.58;24.58;;;17.10;99.90;;;;;;4756329;30;20281;-88
2021/05/18 14:28:41;;;;;;;33.53;25.10;;;17.10;99.90;;;;;;4773200;30;20254;-88
2021/05/18 14:31:10;;;;;;;35.45;23.83;;;17.60;99.90;;;;;;4757231;30;20288;-87
2021/05/18 14:33:40;;;;;;;28.70;21.58;;;17.50;99.90;;;;;;4755379;30;20190;-88
2021/05/18 14:36:08;;;;;;;20.83;18.25;;;17.70;99.90;;;;;;4771265;30;20184;-90
2021/05/18 14:38:33;;;;;;;19.88;16.13;;;21.40;99.90;;;;;;4755585;30;20190;-87
2021/05/18 14:46:19;;;;;;;23.38;16.20;;;17.70;99.90;;;;;;4769774;30;20197;-88
2021/05/18 14:57:00;;;;;;;17.40;13.25;;;17.50;99.90;;;;;;4770550;30;20193;-85
2021/05/18 14:59:26;;;;;;;14.85;12.98;;;;;;;;;;4771610;30;20190;-89
2021/05/18 15:01:52;;;;;;;21.15;13.15;;;17.30;99.90;;;;;;4743228;30;20251;-87
2021/05/18 15:04:19;;;;;;;31.17;14.55;;;;;;;;;;4725969;30;20222;-88
2021/05/18 15:06:45;;;;;;;18.17;13.27;;;;;;;;;;4755923;30;20271;-88
2021/05/18 15:09:11;;;;;;;12.60;11.30;;;;;;;;;;4756216;30;20182;-88
2021/05/18 15:11:37;;;;;;;13.38;11.50;;;17.10;99.90;;;;;;4755486;30;20635;-89
2021/05/18 15:14:07;;;;;;;16.40;11.32;;;16.80;99.90;;;;;;4771699;30;20188;-88
2021/05/18 15:16:33;;;;;;;16.65;11.73;;;16.80;99.90;;;;;;4741699;30;20664;-86
2021/05/18 15:19:14;;;;;;;13.75;11.23;;;;;;;;;;4772660;30;20266;-87
2021/05/18 15:21:42;;;;;;;15.43;11.57;;;16.80;99.90;;;;;;4755471;30;20676;-89
2021/05/18 15:24:08;;;;;;;13.13;11.55;;;16.60;99.90;;;;;;4740907;30;20253;-87
2021/05/18 15:26:34;;;;;;;16.88;11.50;;;16.50;99.90;;;;;;4755780;30;20243;-87
2021/05/18 15:29:01;;;;;;;19.63;12.07;;;16.30;99.90;;;;;;4774288;30;20197;-86
2021/05/18 15:31:28;;;;;;;14.88;12.02;;;16.30;99.90;;;;;;4760469;30;20269;-87
2021/05/18 15:33:54;;;;;;;15.35;11.48;;;15.80;99.90;;;;;;4774299;30;20190;-88
2021/05/18 15:36:20;;;;;;;15.40;11.48;;;;;;;;;;4765010;30;20198;-87
2021/05/18 15:38:47;;;;;;;15.75;11.57;;;15.90;99.90;;;;;;4747439;30;20717;-87
2021/05/18 15:41:14;;;;;;;14.48;11.50;;;;;;;;;;4760976;30;20190;-88
2021/05/18 15:43:40;;;;;;;13.13;11.55;;;;;;;;;;4756126;30;20306;-88
2021/05/18 15:46:06;;;;;;;13.75;11.52;;;15.60;99.90;;;;;;4758454;30;20212;-90
2021/05/18 15:48:33;;;;;;;13.25;10.80;;;18.80;99.90;;;;;;4727864;30;20297;-89
2021/05/18 15:50:59;;;;;;;13.77;10.65;;;;;;;;;;4772164;30;20179;-90
2021/05/18 15:53:25;;;;;;;14.02;11.13;;;;;;;;;;4755963;30;20660;-88
2021/05/18 15:55:52;;;;;;;14.75;11.20;;;15.60;99.90;;;;;;4759136;30;20192;-88
2021/05/18 15:58:18;;;;;;;15.23;11.75;;;15.20;99.90;;;;;;4756525;30;20190;-88
2021/05/18 16:00:47;;;;;;;17.42;11.57;;;;;;;;;;4778098;30;20243;-87
2021/05/18 16:03:14;;;;;;;14.50;11.30;;;15.60;99.90;;;;;;4760386;30;20615;-89
2021/05/18 16:06:02;;;;;;;15.70;10.98;;;15.50;99.90;;;;;;4762345;30;20602;-88
2021/05/18 16:11:03;;;;;;;18.10;11.68;;;15.30;99.90;;;;;;4775134;30;20213;-88
2021/05/18 16:13:38;;;;;;;19.48;11.35;;;15.40;99.90;;;;;;4760175;30;20197;-87
2021/05/18 16:16:11;;;;;;;14.80;10.75;;;15.40;99.90;;;;;;4758822;30;20193;-87
2021/05/18 16:18:39;;;;;;;16.23;12.13;;;15.40;99.90;;;;;;4741911;30;20243;-88
2021/05/18 16:21:07;;;;;;;16.77;11.15;;;15.20;99.90;;;;;;4774182;30;20803;-88
2021/05/18 16:23:36;;;;;;;16.55;12.10;;;15.00;99.90;;;;;;4737285;30;20597;-87
2021/05/18 16:26:06;;;;;;;15.88;11.98;;;15.20;99.90;;;;;;4773362;30;20772;-87
2021/05/18 16:28:33;;;;;;;17.38;11.02;;;15.20;99.90;;;;;;4781518;30;20196;-87
2021/05/18 16:31:00;;;;;;;17.27;11.40;;;15.10;99.90;;;;;;4753289;30;20267;-87
2021/05/18 16:33:27;;;;;;;17.33;11.25;;;;;;;;;;4776485;30;20178;-89
2021/05/18 16:35:54;;;;;;;14.75;11.57;;;15.00;99.90;;;;;;4756104;30;20186;-86
2021/05/18 16:38:20;;;;;;;16.65;11.82;;;14.90;99.90;;;;;;4778388;30;20251;-87
2021/05/18 16:40:51;;;;;;;16.23;12.07;;;15.10;99.90;;;;;;4756230;30;20236;-89
2021/05/18 16:43:18;;;;;;;16.90;11.18;;;;;;;;;;4755532;30;20665;-89
2021/05/18 16:45:44;;;;;;;16.60;12.55;;;;;;;;;;4754823;30;20194;-88
2021/05/18 16:48:10;;;;;;;22.95;13.70;;;;;;;;;;4740943;30;20577;-88
2021/05/18 16:50:36;;;;;;;23.48;13.48;;;15.10;99.90;;;;;;4754944;30;20190;-87
2021/05/18 16:53:02;;;;;;;19.77;13.70;;;;;;;;;;4740273;30;20302;-87
2021/05/18 16:55:28;;;;;;;24.50;13.82;;;14.90;99.90;;;;;;4755749;30;20182;-86
2021/05/18 16:57:53;;;;;;;20.23;13.82;;;14.90;99.90;;;;;;4740861;30;20668;-86
2021/05/18 17:00:20;;;;;;;20.15;13.13;;;14.90;99.90;;;;;;4754903;30;20197;-87
2021/05/18 17:02:46;;;;;;;20.15;14.65;;;14.80;99.90;;;;;;4771591;30;20193;-85
2021/05/18 17:05:12;;;;;;;22.67;15.20;;;;;;;;;;4755358;30;20754;-87
2021/05/18 17:07:38;;;;;;;25.27;16.95;;;14.70;99.90;;;;;;4755718;30;20194;-86
2021/05/18 17:10:05;;;;;;;22.90;15.10;;;14.60;99.90;;;;;;4755104;30;20197;-87
2021/05/18 17:12:31;;;;;;;19.17;14.77;;;14.50;99.90;;;;;;4771266;30;20213;-87
2021/05/18 17:14:57;;;;;;;21.83;16.65;;;14.30;99.90;;;;;;4740442;30;20660;-87
2021/05/18 17:17:23;;;;;;;24.45;16.92;;;;;;;;;;4740423;30;20186;-87
2021/05/18 17:19:49;;;;;;;25.85;14.95;;;14.50;99.90;;;;;;4753692;30;20259;-86
2021/05/18 17:22:16;;;;;;;21.50;13.68;;;14.50;99.90;;;;;;4738487;30;20663;-86
2021/05/18 17:24:43;;;;;;;19.02;14.00;;;;;;;;;;4761282;30;20311;-86
2021/05/18 17:27:09;;;;;;;20.40;14.45;;;14.50;99.90;;;;;;4753686;30;20578;-88
2021/05/18 17:29:36;;;;;;;19.90;14.35;;;14.40;99.90;;;;;;4752856;30;20194;-86
2021/05/18 17:32:04;;;;;;;21.85;14.82;;;14.40;99.90;;;;;;4766767;30;20189;-87
2021/05/18 17:34:30;;;;;;;18.35;13.63;;;14.60;99.90;;;;;;4769996;30;20583;-87
2021/05/18 17:36:56;;;;;;;24.45;14.30;;;14.30;99.90;;;;;;4756969;30;20205;-86
2021/05/18 17:39:24;;;;;;;19.92;14.77;;;14.20;99.90;;;;;;4741247;30;20228;-86
2021/05/18 17:41:50;;;;;;;20.50;13.80;;;14.30;99.90;;;;;;4774338;30;20206;-89
2021/05/18 17:44:16;;;;;;;20.33;13.18;;;14.20;99.90;;;;;;4772006;30;20283;-87
2021/05/18 17:46:42;;;;;;;19.73;13.50;;;13.90;99.90;;;;;;4769676;30;20237;-86
2021/05/18 17:49:09;;;;;;;21.05;14.10;;;14.00;99.90;;;;;;4769604;30;20224;-86
2021/05/18 17:51:35;;;;;;;21.92;14.40;;;14.00;99.90;;;;;;4736743;30;20205;-87
2021/05/18 17:54:02;;;;;;;18.85;14.60;;;13.90;99.90;;;;;;4751278;30;20198;-86
2021/05/18 17:56:28;;;;;;;18.77;14.30;;;14.10;99.90;;;;;;4768497;30;20202;-85
2021/05/18 17:58:54;;;;;;;19.10;12.50;;;14.00;99.90;;;;;;4752105;30;20205;-86
2021/05/18 18:01:20;;;;;;;19.73;14.70;;;13.90;99.90;;;;;;4753343;30;20182;-85
2021/05/18 18:03:47;;;;;;;21.30;13.45;;;13.80;99.90;;;;;;4748303;30;20230;-87
2021/05/18 18:06:14;;;;;;;21.20;14.95;;;13.70;99.90;;;;;;4738906;30;20698;-85
2021/05/18 18:08:42;;;;;;;18.27;13.23;;;13.50;99.90;;;;;;4736949;30;20201;-86
2021/05/18 18:11:10;;;;;;;19.10;12.75;;;13.50;99.90;;;;;;4736283;30;20205;-86
2021/05/18 18:13:36;;;;;;;16.90;12.75;;;13.50;99.90;;;;;;4755051;30;20209;-85
2021/05/18 18:16:07;;;;;;;19.75;13.57;;;13.20;99.90;;;;;;4769212;30;20194;-86
2021/05/18 18:18:33;;;;;;;17.45;11.75;;;13.40;99.90;;;;;;4767527;30;20213;-87
2021/05/18 18:21:02;;;;;;;18.60;12.48;;;13.40;99.90;;;;;;4769398;30;20194;-86
2021/05/18 18:23:29;;;;;;;18.10;12.05;;;13.30;99.90;;;;;;4755112;30;20218;-87