Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:12;;;;;;;16.95;12.38;;;;;;;;;;5013802;28;20026;-81
2021/12/11 00:04:40;;;;;;;16.60;11.98;;;;;;;;;;5013589;28;20068;-81
2021/12/11 00:07:08;;;;;;;24.45;17.98;;;;;;;;;;4995925;28;20125;-81
2021/12/11 00:09:49;;;;;;;35.95;24.92;;;;;;;;;;5013750;28;20393;-81
2021/12/11 00:12:18;;;;;;;22.10;16.75;;;;;;;;;;5013729;28;20560;-81
2021/12/11 00:14:58;;;;;;;11.70;8.20;;;;;;;;;;5013705;28;20025;-81
2021/12/11 00:17:27;;;;;;;10.88;7.65;;;;;;;;;;5013539;28;20034;-81
2021/12/11 00:19:53;;;;;;;9.15;6.85;;;;;;;;;;5013517;28;20057;-81
2021/12/11 00:22:21;;;;;;;8.13;5.78;;;;;;;;;;5013719;28;20029;-81
2021/12/11 00:24:48;;;;;;;7.40;5.80;;;;;;;;;;5013517;28;20109;-81
2021/12/11 00:27:17;;;;;;;10.98;7.70;;;;;;;;;;5013630;28;20029;-81
2021/12/11 00:29:43;;;;;;;10.38;7.35;;;;;;;;;;5013479;28;20021;-80
2021/12/11 00:32:10;;;;;;;9.13;7.22;;;;;;;;;;5013630;28;20032;-80
2021/12/11 00:34:39;;;;;;;8.80;6.90;;;;;;;;;;5013553;28;20030;-80
2021/12/11 00:37:07;;;;;;;6.72;5.45;;;;;;;;;;5013458;28;20030;-80
2021/12/11 00:39:38;;;;;;;7.70;5.68;;;;;;;;;;5013481;28;20034;-80
2021/12/11 00:42:09;;;;;;;7.28;5.78;;;;;;;;;;5012064;28;20034;-80
2021/12/11 00:44:37;;;;;;;6.78;5.40;;;;;;;;;;5011842;28;20054;-80
2021/12/11 00:47:08;;;;;;;7.60;5.88;;;;;;;;;;5013356;28;20037;-78
2021/12/11 00:49:34;;;;;;;8.52;6.47;;;;;;;;;;5013361;28;20022;-77
2021/12/11 00:52:00;;;;;;;8.35;6.63;;;;;;;;;;5013432;28;20033;-77
2021/12/11 00:54:27;;;;;;;8.38;6.57;;;;;;;;;;5013442;28;20030;-77
2021/12/11 00:56:53;;;;;;;7.75;6.25;;;;;;;;;;5011945;28;20038;-77
2021/12/11 00:59:20;;;;;;;8.93;6.68;;;;;;;;;;5013354;28;20022;-79
2021/12/11 01:01:57;;;;;;;7.43;5.47;;;;;;;;;;5012087;28;20124;-79
2021/12/11 01:04:29;;;;;;;8.75;6.22;;;;;;;;;;5013148;28;20084;-80
2021/12/11 01:06:59;;;;;;;8.77;6.70;;;;;;;;;;5013412;28;20072;-80
2021/12/11 01:09:47;;;;;;;6.13;4.55;;;;;;;;;;5013178;28;20504;-80
2021/12/11 01:12:21;;;;;;;9.88;6.75;;;;;;;;;;5013380;28;20026;-80
2021/12/11 01:14:54;;;;;;;4.57;3.50;;;;;;;;;;5013148;28;20033;-79
2021/12/11 01:17:23;;;;;;;4.03;3.35;;;;;;;;;;5015276;28;20120;-79
2021/12/11 01:19:51;;;;;;;4.15;3.38;;;;;;;;;;5015560;28;20127;-79
2021/12/11 01:25:16;;;;;;;4.95;2.72;;;;;;;;;;5016972;28;20084;-79
2021/12/11 01:27:44;;;;;;;4.53;3.45;;;;;;;;;;5016613;28;20033;-79
2021/12/11 01:30:13;;;;;;;3.65;2.55;;;;;;;;;;5016798;28;20424;-79
2021/12/11 01:32:39;;;;;;;3.95;2.75;;;;;;;;;;5015124;28;20045;-79
2021/12/11 01:35:08;;;;;;;5.60;3.83;;;;;;;;;;5015202;28;20084;-79
2021/12/11 01:37:34;;;;;;;6.05;3.60;;;;;;;;;;5016369;28;20032;-79
2021/12/11 01:40:01;;;;;;;5.10;3.40;;;;;;;;;;5016364;28;20025;-79
2021/12/11 01:42:29;;;;;;;4.93;3.80;;;;;;;;;;5016440;28;20026;-79
2021/12/11 01:44:56;;;;;;;5.93;4.03;;;;;;;;;;5016000;28;20492;-80
2021/12/11 01:47:27;;;;;;;5.30;3.88;;;;;;;;;;5016328;28;20117;-79
2021/12/11 01:49:54;;;;;;;4.63;3.10;;;;;;;;;;5016377;28;20033;-79
2021/12/11 01:52:31;;;;;;;5.32;3.25;;;;;;;;;;5016139;28;20029;-79
2021/12/11 01:54:57;;;;;;;5.70;3.70;;;;;;;;;;5016205;28;20030;-80
2021/12/11 01:57:25;;;;;;;5.03;3.50;;;;;;;;;;5014761;28;20040;-80
2021/12/11 01:59:55;;;;;;;4.32;2.88;;;;;;;;;;5016054;28;20083;-79
2021/12/11 02:02:34;;;;;;;3.92;2.97;;;;;;;;;;5016115;28;20064;-78
2021/12/11 02:05:01;;;;;;;5.72;4.28;;;;;;;;;;5016146;28;20033;-78
2021/12/11 02:07:30;;;;;;;4.65;3.63;;;;;;;;;;5015969;28;20042;-78
2021/12/11 02:09:58;;;;;;;4.60;3.58;;;;;;;;;;5015919;28;20034;-82
2021/12/11 02:12:29;;;;;;;4.85;3.40;;;;;;;;;;5015939;28;20029;-82
2021/12/11 02:14:56;;;;;;;5.22;3.83;;;;;;;;;;5015800;28;20117;-82
2021/12/11 02:17:25;;;;;;;5.22;4.00;;;;;;;;;;5015805;28;20036;-81
2021/12/11 02:19:52;;;;;;;5.15;3.45;;;;;;;;;;5015965;28;20126;-82
2021/12/11 02:22:20;;;;;;;5.40;3.55;;;;;;;;;;5015730;28;20076;-82
2021/12/11 02:24:52;;;;;;;6.05;4.13;;;;;;;;;;5014424;28;20037;-82
2021/12/11 02:27:20;;;;;;;7.88;4.00;;;;;;;;;;5015502;28;20026;-81
2021/12/11 02:30:20;;;;;;;5.60;3.95;;;;;;;;;;5014900;28;20053;-82
2021/12/11 02:33:06;;;;;;;4.38;3.58;;;;;;;;;;5000949;28;20408;-81
2021/12/11 02:35:39;;;;;;;5.20;3.88;;;;;;;;;;5015474;28;20491;-79
2021/12/11 02:38:14;;;;;;;5.35;3.80;;;;;;;;;;5015386;28;20038;-81
2021/12/11 02:40:47;;;;;;;4.85;3.38;;;;;;;;;;5015306;28;20030;-82
2021/12/11 02:43:32;;;;;;;5.30;3.47;;;;;;;;;;5013770;28;20058;-82
2021/12/11 02:45:58;;;;;;;;;;;;;;;;;;5015562;28;20029;-79
2021/12/11 02:48:27;;;;;;;5.65;3.80;;;;;;;;;;5015209;28;19905;-79
2021/12/11 02:51:12;;;;;;;5.60;4.03;;;;;;;;;;5013859;28;20033;-79
2021/12/11 02:53:43;;;;;;;5.70;4.28;;;;;;;;;;5015031;28;20096;-82
2021/12/11 02:56:13;;;;;;;5.47;3.58;;;;;;;;;;5013849;28;20385;-82
2021/12/11 02:58:41;;;;;;;7.38;4.38;;;;;;;;;;5015248;28;20030;-82
2021/12/11 03:01:12;;;;;;;5.72;4.57;;;;;;;;;;5014966;28;20096;-81
2021/12/11 03:03:44;;;;;;;5.75;3.70;;;;;;;;;;5014816;28;20037;-82
2021/12/11 03:06:21;;;;;;;5.03;3.00;;;;;;;;;;5014837;28;20418;-81
2021/12/11 03:08:48;;;;;;;4.38;3.20;;;;;;;;;;5013577;28;20484;-81
2021/12/11 03:11:16;;;;;;;4.95;2.55;;;;;;;;;;5013519;28;20030;-81
2021/12/11 03:13:49;;;;;;;4.63;2.83;;;;;;;;;;5013488;28;20401;-79
2021/12/11 03:16:16;;;;;;;4.10;2.65;;;;;;;;;;5014811;28;20065;-79
2021/12/11 03:18:42;;;;;;;3.47;1.50;;;;;;;;;;5014539;28;20065;-79
2021/12/11 03:21:08;;;;;;;3.30;2.08;;;;;;;;;;5013318;28;20392;-79
2021/12/11 03:23:34;;;;;;;2.72;1.77;;;;;;;;;;5014510;28;20376;-79
2021/12/11 03:26:00;;;;;;;2.22;1.48;;;;;;;;;;5014522;28;20037;-81
2021/12/11 03:28:27;;;;;;;5.50;3.20;;;;;;;;;;5014424;28;20030;-81
2021/12/11 03:30:57;;;;;;;4.32;2.85;;;;;;;;;;5013107;28;20034;-81
2021/12/11 03:33:25;;;;;;;3.70;2.38;;;;;;;;;;5014458;28;20033;-81
2021/12/11 03:35:51;;;;;;;3.85;2.20;;;;;;;;;;5013614;28;20465;-81
2021/12/11 03:38:18;;;;;;;4.57;3.50;;;;;;;;;;5014223;28;20037;-81
2021/12/11 03:40:44;;;;;;;3.95;3.28;;;;;;;;;;5013321;28;20037;-80
2021/12/11 03:43:12;;;;;;;5.38;3.85;;;;;;;;;;5013906;28;20072;-80
2021/12/11 03:45:39;;;;;;;4.20;3.47;;;;;;;;;;5014108;28;20026;-80
2021/12/11 03:48:08;;;;;;;4.40;3.00;;;;;;;;;;5014188;28;20030;-77
2021/12/11 03:50:34;;;;;;;4.47;3.33;;;;;;;;;;5014024;28;20026;-77
2021/12/11 03:53:01;;;;;;;3.90;2.35;;;;;;;;;;5014078;28;20036;-77
2021/12/11 03:55:29;;;;;;;5.80;3.58;;;;;;;;;;5014042;28;20108;-76
2021/12/11 03:58:01;;;;;;;6.22;3.22;;;;;;;;;;5013961;28;20038;-77
2021/12/11 04:00:32;;;;;;;5.38;3.15;;;;;;;;;;5013848;28;20037;-79
2021/12/11 04:03:03;;;;;;;5.22;2.90;;;;;;;;;;5012496;28;20022;-78
2021/12/11 04:05:30;;;;;;;6.72;3.63;;;;;;;;;;5013810;28;20095;-78
2021/12/11 04:07:57;;;;;;;5.30;2.53;;;;;;;;;;5013808;28;20069;-79
2021/12/11 04:10:27;;;;;;;4.95;3.10;;;;;;;;;;5013885;28;20112;-76
2021/12/11 04:12:54;;;;;;;5.03;3.50;;;;;;;;;;5013694;28;20034;-79
2021/12/11 04:15:20;;;;;;;5.75;3.50;;;;;;;;;;5013870;28;20034;-79
2021/12/11 04:17:46;;;;;;;3.92;2.67;;;;;;;;;;5013712;28;20113;-79
2021/12/11 04:20:14;;;;;;;6.70;4.93;;;;;;;;;;5013712;28;20045;-78
2021/12/11 04:22:41;;;;;;;5.55;3.08;;;;;;;;;;5013802;28;20537;-80
2021/12/11 04:25:09;;;;;;;6.43;3.65;;;;;;;;;;5013658;28;20036;-76
2021/12/11 04:27:35;;;;;;;4.75;3.42;;;;;;;;;;5013646;28;20525;-79
2021/12/11 04:30:04;;;;;;;5.13;3.28;;;;;;;;;;5013885;28;20112;-79
2021/12/11 04:32:33;;;;;;;4.78;3.25;;;;;;;;;;5013584;28;20141;-80
2021/12/11 04:34:59;;;;;;;4.40;2.75;;;;;;;;;;5012206;28;20455;-79
2021/12/11 04:37:29;;;;;;;4.68;3.20;;;;;;;;;;5013391;28;20030;-78
2021/12/11 04:39:59;;;;;;;5.30;2.70;;;;;;;;;;5013577;28;20381;-79
2021/12/11 04:44:57;;;;;;;3.65;2.67;;;;;;;;;;5013503;28;20050;-79
2021/12/11 04:47:37;;;;;;;5.15;2.78;;;;;;;;;;5013389;28;20030;-78
2021/12/11 04:50:10;;;;;;;4.35;2.95;;;;;;;;;;5013396;28;20029;-77
2021/12/11 04:52:55;;;;;;;3.83;2.63;;;;;;;;;;5016211;28;20461;-81
2021/12/11 05:11:09;;;;;;;5.00;2.80;;;;;;;;;;5017126;28;20029;-78
2021/12/11 05:13:35;;;;;;;7.03;4.00;;;;;;;;;;5017146;28;20484;-80
2021/12/11 05:16:04;;;;;;;6.90;3.63;;;;;;;;;;5017056;28;20462;-81
2021/12/11 05:18:32;;;;;;;5.75;3.40;;;;;;;;;;5016805;28;20062;-80
2021/12/11 05:20:59;;;;;;;6.68;3.35;;;;;;;;;;5017171;28;20056;-76
2021/12/11 05:23:26;;;;;;;6.72;3.63;;;;;;;;;;5015458;28;20036;-77
2021/12/11 05:25:53;;;;;;;5.60;3.38;;;;;;;;;;5015515;28;20034;-76
2021/12/11 05:28:19;;;;;;;7.28;3.63;;;;;;;;;;5016802;28;20457;-78
2021/12/11 05:30:47;;;;;;;8.02;3.75;;;;;;;;;;5016745;28;20428;-78
2021/12/11 05:33:14;;;;;;;7.20;3.13;;;;;;;;;;5015408;28;20026;-79
2021/12/11 05:35:41;;;;;;;15.65;7.25;;;;;;;;;;5016721;28;20153;-79
2021/12/11 05:38:09;;;;;;;15.35;8.07;;;;;;;;;;5016509;28;20041;-76
2021/12/11 05:40:36;;;;;;;11.98;7.00;;;;;;;;;;5017033;28;20034;-76
2021/12/11 05:43:03;;;;;;;12.05;7.05;;;;;;;;;;5015426;28;20097;-78
2021/12/11 05:45:30;;;;;;;12.20;7.15;;;;;;;;;;5016432;28;20492;-75
2021/12/11 05:47:56;;;;;;;13.10;8.18;;;;;;;;;;5016759;28;20105;-79
2021/12/11 05:50:28;;;;;;;13.88;8.93;;;;;;;;;;5016446;28;20104;-76
2021/12/11 05:52:54;;;;;;;18.35;11.68;;;;;;;;;;5016305;28;20041;-75
2021/12/11 05:55:21;;;;;;;16.35;10.65;;;;;;;;;;4998698;28;20392;-77
2021/12/11 05:57:54;;;;;;;10.40;7.53;;;;;;;;;;5016258;28;20469;-76
2021/12/11 06:00:22;;;;;;;12.00;7.38;;;;;;;;;;5016233;28;20033;-74
2021/12/11 06:02:48;;;;;;;10.52;6.35;;;;;;;;;;5015420;28;20044;-76
2021/12/11 06:05:14;;;;;;;7.85;5.22;;;;;;;;;;5015748;28;20088;-77
2021/12/11 06:07:43;;;;;;;9.32;6.35;;;;;;;;;;5016115;28;20030;-77
2021/12/11 06:10:11;;;;;;;35.55;24.75;;;;;;;;;;5016028;28;20037;-76
2021/12/11 06:12:38;;;;;;;48.35;34.03;;;;;;;;;;5015927;28;20487;-78
2021/12/11 06:15:04;;;;;;;41.47;29.00;;;;;;;;;;5015881;28;20388;-76
2021/12/11 06:17:31;;;;;;;39.28;26.83;;;;;;;;;;5015854;28;20038;-76
2021/12/11 06:19:58;;;;;;;42.15;28.67;;;;;;;;;;5015851;28;20041;-75
2021/12/11 06:22:29;;;;;;;40.20;29.60;;;;;;;;;;5015806;28;20030;-76
2021/12/11 06:24:56;;;;;;;71.93;41.85;;;;;;;;;;5015803;28;20168;-78
2021/12/11 06:27:23;;;;;;;24.95;16.05;;;;;;;;;;5014930;28;20025;-76
2021/12/11 06:29:49;;;;;;;28.98;19.48;;;;;;;;;;5014594;28;20041;-75
2021/12/11 06:32:16;;;;;;;23.70;15.85;;;;;;;;;;5014344;28;20484;-76
2021/12/11 06:34:42;;;;;;;24.92;17.27;;;;;;;;;;5014607;28;20373;-74
2021/12/11 06:37:09;;;;;;;33.55;22.73;;;;;;;;;;5014457;28;20026;-75
2021/12/11 06:39:36;;;;;;;39.42;25.08;;;;;;;;;;5014684;28;20030;-75
2021/12/11 06:42:03;;;;;;;147.90;74.72;;;;;;;;;;5014778;28;20376;-77
2021/12/11 06:44:30;;;;;;;95.18;47.00;;;;;;;;;;5014589;28;20532;-77
2021/12/11 06:47:00;;;;;;;55.15;28.45;;;;;;;;;;5014092;28;20053;-77
2021/12/11 06:49:29;;;;;;;21.92;12.15;;;;;;;;;;5014193;28;20477;-77
2021/12/11 06:51:55;;;;;;;21.75;13.98;;;;;;;;;;5013629;28;20030;-76
2021/12/11 06:54:22;;;;;;;13.35;8.82;;;;;;;;;;5012737;28;20030;-76
2021/12/11 06:56:48;;;;;;;14.63;8.80;;;;;;;;;;5013745;28;20018;-77
2021/12/11 06:59:15;;;;;;;15.45;9.55;;;;;;;;;;5013794;28;20395;-77
2021/12/11 07:01:42;;;;;;;12.65;8.35;;;;;;;;;;5013668;28;20096;-76
2021/12/11 07:04:11;;;;;;;11.48;8.00;;;;;;;;;;5014024;28;20044;-76
2021/12/11 07:06:38;;;;;;;16.05;10.15;;;;;;;;;;5013949;28;20125;-76
2021/12/11 07:09:05;;;;;;;23.10;14.82;;;;;;;;;;5013717;28;20034;-76
2021/12/11 07:11:32;;;;;;;20.83;13.57;;;;;;;;;;5014024;28;20026;-76
2021/12/11 07:13:58;;;;;;;22.60;15.93;;;;;;;;;;5013739;28;20022;-77
2021/12/11 07:16:25;;;;;;;14.05;10.98;;;;;;;;;;5013376;28;20037;-78
2021/12/11 07:18:52;;;;;;;11.55;7.28;;;;;;;;;;5013755;28;20137;-77
2021/12/11 07:21:19;;;;;;;21.50;13.82;;;;;;;;;;5013484;28;20038;-76
2021/12/11 07:23:47;;;;;;;19.80;11.43;;;;;;;;;;5013704;28;20030;-77
2021/12/11 07:26:17;;;;;;;8.70;6.63;;;;;;;;;;5028600;28;20504;-77
2021/12/11 07:28:44;;;;;;;8.88;7.30;;;;;;;;;;5013565;28;20052;-75
2021/12/11 07:31:11;;;;;;;7.63;4.90;;;;;;;;;;5013310;28;20030;-76
2021/12/11 07:33:37;;;;;;;7.47;5.95;;;;;;;;;;5013541;28;20036;-75
2021/12/11 07:36:04;;;;;;;7.60;5.47;;;;;;;;;;5013333;28;20026;-75
2021/12/11 07:38:31;;;;;;;6.57;5.43;;;;;;;;;;5012993;28;20042;-75
2021/12/11 07:40:58;;;;;;;10.32;7.03;;;;;;;;;;5013243;28;20038;-77
2021/12/11 07:43:25;;;;;;;11.40;8.32;;;;;;;;;;5012952;28;20107;-75
2021/12/11 07:45:52;;;;;;;8.70;6.28;;;;;;;;;;5013109;28;20033;-76
2021/12/11 07:48:19;;;;;;;11.45;8.68;;;;;;;;;;5012672;28;20520;-75
2021/12/11 07:50:45;;;;;;;9.40;7.80;;;;;;;;;;5028263;28;20029;-77
2021/12/11 07:53:12;;;;;;;11.45;9.27;;;;;;;;;;5012859;28;20476;-75
2021/12/11 07:55:39;;;;;;;10.13;7.93;;;;;;;;;;5012803;28;20034;-75
2021/12/11 07:58:06;;;;;;;10.57;6.65;;;;;;;;;;5012978;28;20026;-76
2021/12/11 08:00:33;;;;;;;7.70;5.68;;;;;;;;;;5012669;28;20496;-77
2021/12/11 08:02:59;;;;;;;7.47;4.90;;;;;;;;;;5012658;28;20507;-76
2021/12/11 08:05:27;;;;;;;6.65;5.25;;;;;;;;;;5012763;28;20038;-76
2021/12/11 08:07:53;;;;;;;4.68;4.15;;;;;;;;;;5012797;28;20033;-76
2021/12/11 08:10:22;;;;;;;5.22;3.38;;;;;;;;;;5012790;28;20104;-76
2021/12/11 08:12:48;;;;;;;7.47;6.22;;;;;;;;;;5015597;28;20020;-76
2021/12/11 08:15:15;;;;;;;9.63;7.47;;;;;;;;;;5032478;28;20037;-76
2021/12/11 08:17:41;;;;;;;5.80;4.75;;;;;;;;;;5031982;28;20103;-76
2021/12/11 08:20:09;;;;;;;8.10;6.35;;;;;;;;;;5032600;28;20032;-76
2021/12/11 08:22:35;;;;;;;8.18;7.22;;;;;;;;;;5032221;28;20495;-75
2021/12/11 08:25:01;;;;;;;8.57;6.80;;;;;;;;;;5032308;28;20027;-75
2021/12/11 08:27:27;;;;;;;8.77;7.45;;;;;;;;;;5031870;28;20453;-75
2021/12/11 08:29:54;;;;;;;9.88;7.75;;;;;;;;;;5031821;28;20401;-76
2021/12/11 08:32:21;;;;;;;10.50;8.05;;;;;;;;;;5032125;28;20468;-76
2021/12/11 08:34:48;;;;;;;9.63;7.40;;;;;;;;;;5032044;28;20029;-76
2021/12/11 08:37:16;;;;;;;11.23;7.85;;;;;;;;;;5032217;28;20029;-76
2021/12/11 08:39:44;;;;;;;8.93;6.68;;;;;;;;;;5032158;28;20029;-75
2021/12/11 08:42:13;;;;;;;11.13;7.47;;;;;;;;;;5032398;28;20021;-74
2021/12/11 08:44:49;;;;;;;8.48;6.20;;;;;;;;;;5031752;28;20053;-74
2021/12/11 08:47:15;;;;;;;9.30;6.22;;;;;;;;;;5028966;28;20017;-75
2021/12/11 08:49:42;;;;;;;8.43;5.57;;;;;;;;;;5032473;28;20033;-75
2021/12/11 08:52:16;;;;;;;6.53;5.25;;;;;;;;;;5015708;28;20045;-75
2021/12/11 08:54:42;;;;;;;;;;;;;;;;;;5012584;28;20026;-74
2021/12/11 08:57:09;;;;;;;16.45;10.70;;;;;;;;;;5011962;28;19925;-74
2021/12/11 08:59:37;;;;;;;11.07;8.18;;;;;;;;;;5014638;28;20025;-75
2021/12/11 09:02:12;;;;;;;9.30;6.60;;;;;;;;;;5014747;28;20022;-74
2021/12/11 09:04:38;;;;;;;;;;;;;;;;;;5012778;28;20034;-75
2021/12/11 09:07:07;;;;;;;7.00;6.03;;;;;;;;;;5021378;28;20330;-74
2021/12/11 09:09:39;;;;;;;8.98;7.18;;;;;;;;;;5020856;28;20400;-75
2021/12/11 09:12:08;;;;;;;6.90;5.30;;;;;;;;;;4992658;28;20034;-75
2021/12/11 09:14:34;;;;;;;8.20;7.03;;;;;;;;;;4992575;28;20393;-74
2021/12/11 09:17:19;;;;;;;10.70;6.75;;;;;;;;;;4992202;28;20030;-75
2021/12/11 09:19:51;;;;;;;10.10;6.93;;;;;;;;;;4992573;28;20061;-74
2021/12/11 09:22:20;;;;;;;8.48;7.30;;;;;;;;;;4992827;28;20244;-74
2021/12/11 09:24:50;;;;;;;10.85;8.27;;;;;;;;;;4992527;28;20042;-74
2021/12/11 09:27:19;;;;;;;6.10;4.90;;;;;;;;;;4992184;28;20030;-75
2021/12/11 09:29:48;;;;;;;7.80;5.72;;;;;;;;;;4992192;28;20485;-75
2021/12/11 09:32:33;;;;;;;9.32;6.60;;;;;;;;;;4992504;28;20038;-74
2021/12/11 09:34:59;;;;;;;;;;;;;;;;;;4992524;28;20026;-73
2021/12/11 09:37:27;;;;;;;11.95;6.88;;;;;;;;;;4993142;28;19913;-74
2021/12/11 09:40:01;;;;;;;12.63;7.45;;;;;;;;;;4995873;28;20026;-73
2021/12/11 09:42:27;;;;;;;17.33;11.68;;;;;;;;;;4995500;28;20045;-74
2021/12/11 09:44:55;;;;;;;12.73;8.70;;;;;;;;;;4995137;28;20124;-74
2021/12/11 09:47:23;;;;;;;14.55;9.80;;;;;;;;;;4994777;28;20470;-75
2021/12/11 09:49:56;;;;;;;15.57;12.00;;;;;;;;;;4995373;28;20037;-74
2021/12/11 09:52:23;;;;;;;19.33;15.57;;;;;;;;;;4995667;28;20038;-74
2021/12/11 09:54:52;;;;;;;23.48;17.55;;;;;;;;;;5004222;28;20026;-74
2021/12/11 09:57:20;;;;;;;31.17;21.40;;;;;;;;;;5015211;28;20038;-74
2021/12/11 09:59:48;;;;;;;33.40;25.50;;;;;;;;;;5015093;28;20026;-73
2021/12/11 10:02:20;;;;;;;59.05;41.47;;;;;;;;;;5015444;28;20030;-74
2021/12/11 10:05:12;;;;;;;51.90;39.00;;;;;;;;;;5015053;28;20041;-74
2021/12/11 10:07:49;;;;;;;86.10;63.72;;;;;;;;;;5014956;28;20041;-75
2021/12/11 10:10:23;;;;;;;45.15;35.88;;;;;;;;;;5014976;28;20037;-74
2021/12/11 10:12:52;;;;;;;45.90;36.85;;;;;;;;;;5013554;28;20374;-74
2021/12/11 10:15:18;;;;;;;34.95;30.05;;;;;;;;;;5014650;28;20037;-75
2021/12/11 10:17:49;;;;;;;25.77;21.48;;;;;;;;;;5014489;28;20145;-73
2021/12/11 10:20:22;;;;;;;36.63;27.27;;;;;;;;;;5014717;28;20566;-75
2021/12/11 10:22:49;;;;;;;43.78;33.97;;;;;;;;;;5014589;28;20029;-75
2021/12/11 10:25:18;;;;;;;64.65;51.13;;;;;;;;;;5014808;28;20405;-73
2021/12/11 10:27:44;;;;;;;103.57;86.40;;;;;;;;;;5014390;28;20036;-74
2021/12/11 10:30:14;;;;;;;93.57;77.60;;;;;;;;;;5014470;28;20408;-73
2021/12/11 10:32:41;;;;;;;90.97;75.85;;;;;;;;;;5014688;28;20438;-75
2021/12/11 10:35:11;;;;;;;89.78;72.90;;;;;;;;;;5014755;28;20029;-76
2021/12/11 10:37:38;;;;;;;95.35;76.85;;;;;;;;;;5014492;28;20034;-75
2021/12/11 10:40:10;;;;;;;80.45;67.47;;;;;;;;;;5014195;28;20026;-73
2021/12/11 10:42:36;;;;;;;74.10;64.78;;;;;;;;;;5014360;28;20469;-73
2021/12/11 10:45:04;;;;;;;94.07;81.47;;;;;;;;;;5013941;28;20057;-76
2021/12/11 10:47:33;;;;;;;87.95;76.97;;;;;;;;;;5027715;28;20029;-74
2021/12/11 10:50:00;;;;;;;94.93;79.75;;;;;;;;;;5033332;28;20112;-74
2021/12/11 10:52:29;;;;;;;79.82;67.65;;;;;;;;;;5033937;28;20480;-75
2021/12/11 10:54:56;;;;;;;81.35;66.05;;;;;;;;;;5029345;28;20128;-74
2021/12/11 10:57:23;;;;;;;56.83;46.95;;;;;;;;;;5033679;28;20124;-75
2021/12/11 10:59:51;;;;;;;42.63;32.33;;;;;;;;;;5034023;28;20041;-74
2021/12/11 11:02:21;;;;;;;33.33;28.10;;;;;;;;;;5033419;28;20091;-75
2021/12/11 11:05:07;;;;;;;20.83;16.20;;;;;;;;;;5033598;28;20037;-74
2021/12/11 11:07:33;;;;;;;13.77;10.55;;;;;;;;;;5033492;28;20034;-74
2021/12/11 11:10:01;;;;;;;16.15;13.25;;;;;;;;;;5033700;28;20029;-75
2021/12/11 11:12:27;;;;;;;16.98;12.52;;;;;;;;;;5033537;28;20072;-75
2021/12/11 11:14:54;;;;;;;12.02;9.68;;;;;;;;;;5033599;28;20147;-76
2021/12/11 11:17:21;;;;;;;82.07;59.80;;;;;;;;;;5033371;28;20044;-75
2021/12/11 11:19:50;;;;;;;76.90;63.60;;;;;;;;;;5033879;28;20033;-74
2021/12/11 11:22:18;;;;;;;52.08;44.08;;;;;;;;;;5033997;28;20040;-75
2021/12/11 11:25:04;;;;;;;48.58;40.22;;;;;;;;;;5034161;28;20130;-75
2021/12/11 11:27:30;;;;;;;40.45;31.60;;;;;;;;;;5033817;28;20030;-76
2021/12/11 11:29:57;;;;;;;44.00;35.80;;;;;;;;;;5033917;28;20084;-75
2021/12/11 11:32:31;;;;;;;20.65;15.77;;;;;;;;;;5033901;28;20030;-75
2021/12/11 11:35:02;;;;;;;17.35;14.93;;;;;;;;;;5030522;28;20103;-76
2021/12/11 11:37:28;;;;;;;39.85;29.80;;;;;;;;;;5014415;28;20420;-75
2021/12/11 11:39:54;;;;;;;16.30;13.48;;;;;;;;;;5014247;28;20436;-76
2021/12/11 11:42:21;;;;;;;38.15;29.85;;;;;;;;;;5014657;28;20087;-76
2021/12/11 11:44:48;;;;;;;11.95;10.02;;;;;;;;;;5033390;28;20080;-75
2021/12/11 11:47:15;;;;;;;12.50;9.20;;;;;;;;;;5033515;28;20468;-75
2021/12/11 11:49:41;;;;;;;20.65;15.75;;;;;;;;;;5030747;28;20096;-76
2021/12/11 11:52:13;;;;;;;16.92;12.90;;;;;;;;;;5033639;28;20099;-76
2021/12/11 11:54:40;;;;;;;17.70;15.50;;;;;;;;;;5033583;28;20033;-75
2021/12/11 11:57:12;;;;;;;19.08;16.20;;;;;;;;;;5015898;28;20181;-76
2021/12/11 11:59:39;;;;;;;26.70;20.80;;;;;;;;;;5033229;28;20029;-76
2021/12/11 12:02:10;;;;;;;25.20;19.67;;;;;;;;;;5032580;28;20029;-75
2021/12/11 12:04:37;;;;;;;25.52;20.13;;;;;;;;;;5033365;28;20029;-76
2021/12/11 12:07:05;;;;;;;37.00;27.17;;;;;;;;;;5033645;28;20103;-75
2021/12/11 12:09:33;;;;;;;25.90;19.08;;;;;;;;;;5033321;28;20108;-75
2021/12/11 12:12:01;;;;;;;20.08;16.48;;;;;;;;;;5033140;28;20030;-76
2021/12/11 12:14:30;;;;;;;13.68;9.88;;;;;;;;;;5033352;28;20187;-77
2021/12/11 12:16:56;;;;;;;12.20;9.93;;;;;;;;;;5031719;28;20021;-76
2021/12/11 12:19:23;;;;;;;14.95;11.15;;;;;;;;;;5033229;28;20431;-76
2021/12/11 12:21:51;;;;;;;9.73;8.70;;;;;;;;;;5030332;28;20104;-75
2021/12/11 12:24:19;;;;;;;11.10;9.05;;;;;;;;;;5029876;28;20128;-77
2021/12/11 12:26:47;;;;;;;5.57;4.95;;;;;;;;;;5017516;28;20034;-77
2021/12/11 12:29:14;;;;;;;8.63;7.72;;;;;;;;;;5012736;28;20037;-76
2021/12/11 12:31:50;;;;;;;8.13;6.53;;;;;;;;;;5012474;28;20030;-77
2021/12/11 12:34:17;;;;;;;8.85;6.32;;;;;;;;;;5012523;28;20034;-76
2021/12/11 12:36:45;;;;;;;7.38;5.88;;;;;;;;;;5010781;28;20366;-78
2021/12/11 12:39:11;;;;;;;7.72;5.82;;;;;;;;;;5012466;28;20045;-76
2021/12/11 12:41:40;;;;;;;10.15;7.95;;;;;;;;;;5012573;28;20033;-76
2021/12/11 12:46:40;;;;;;;10.15;7.47;;;;;;;;;;5012435;28;20072;-77
2021/12/11 12:49:06;;;;;;;11.57;9.00;;;;;;;;;;5011733;28;20049;-76
2021/12/11 12:51:32;;;;;;;11.23;6.18;;;;;;;;;;5012314;28;20096;-75
2021/12/11 12:54:00;;;;;;;12.45;9.00;;;;;;;;;;5022263;28;20022;-77
2021/12/11 12:56:30;;;;;;;13.30;9.63;;;;;;;;;;5021514;28;20025;-76
2021/12/11 12:59:00;;;;;;;16.33;12.98;;;;;;;;;;5020491;28;20045;-76
2021/12/11 13:01:28;;;;;;;11.75;8.48;;;;;;;;;;5018993;28;20113;-76
2021/12/11 13:03:54;;;;;;;14.35;11.45;;;;;;;;;;5010647;28;20030;-76
2021/12/11 13:06:24;;;;;;;10.57;8.90;;;;;;;;;;5016771;28;20034;-75
2021/12/11 13:08:54;;;;;;;16.88;13.50;;;;;;;;;;5022444;28;20029;-76
2021/12/11 13:11:43;;;;;;;17.42;14.32;;;;;;;;;;5020685;28;20022;-75
2021/12/11 13:14:10;;;;;;;15.63;12.63;;;;;;;;;;5012189;28;20496;-76
2021/12/11 13:16:40;;;;;;;17.40;12.38;;;;;;;;;;5021369;28;20392;-75
2021/12/11 13:19:21;;;;;;;16.00;13.40;;;;;;;;;;5015176;28;20129;-76
2021/12/11 13:21:57;;;;;;;12.05;8.52;;;;;;;;;;5015718;28;20124;-77
2021/12/11 13:24:23;;;;;;;14.43;11.00;;;;;;;;;;5016918;28;20033;-76
2021/12/11 13:26:52;;;;;;;12.55;10.13;;;;;;;;;;5026646;28;20377;-76
2021/12/11 13:29:20;;;;;;;9.95;8.30;;;;;;;;;;5024601;28;20084;-75
2021/12/11 13:31:48;;;;;;;11.60;10.35;;;;;;;;;;5027414;28;20060;-76
2021/12/11 13:34:15;;;;;;;19.95;15.20;;;;;;;;;;5023239;28;20104;-76
2021/12/11 13:36:41;;;;;;;36.53;28.90;;;;;;;;;;5023947;28;20022;-76
2021/12/11 13:39:09;;;;;;;25.98;19.67;;;;;;;;;;5024084;28;20039;-75
2021/12/11 13:41:40;;;;;;;25.75;20.35;;;;;;;;;;4996245;28;20041;-75
2021/12/11 13:44:07;;;;;;;19.70;16.50;;;;;;;;;;4995770;28;20054;-76
2021/12/11 13:46:33;;;;;;;33.63;29.95;;;;;;;;;;4996353;28;20478;-75
2021/12/11 13:49:00;;;;;;;28.73;25.52;;;;;;;;;;4996114;28;20077;-76
2021/12/11 13:51:29;;;;;;;21.52;17.92;;;;;;;;;;5018056;28;20033;-75
2021/12/11 13:53:56;;;;;;;11.27;9.57;;;;;;;;;;5018305;28;20025;-75
2021/12/11 13:56:24;;;;;;;17.73;13.13;;;;;;;;;;5025479;28;20047;-76
2021/12/11 13:58:50;;;;;;;17.00;13.57;;;;;;;;;;5024361;28;20041;-75
2021/12/11 14:01:20;;;;;;;16.25;11.25;;;;;;;;;;5024194;28;20037;-76
2021/12/11 14:03:47;;;;;;;12.57;8.93;;;;;;;;;;5013376;28;20061;-76
2021/12/11 14:06:13;;;;;;;9.23;7.63;;;;;;;;;;5014775;28;20099;-76
2021/12/11 14:08:42;;;;;;;11.75;8.30;;;;;;;;;;5021598;28;20026;-76
2021/12/11 14:11:10;;;;;;;27.40;18.77;;;;;;;;;;5028361;28;20029;-76
2021/12/11 14:13:37;;;;;;;23.85;16.05;;;;;;;;;;5021736;28;20132;-75
2021/12/11 14:16:04;;;;;;;10.68;8.93;;;;;;;;;;5021172;28;20026;-77
2021/12/11 14:18:30;;;;;;;12.25;9.15;;;;;;;;;;5015871;28;20082;-78
2021/12/11 14:20:56;;;;;;;10.30;8.02;;;;;;;;;;5016137;28;20079;-76
2021/12/11 14:23:26;;;;;;;9.05;7.38;;;;;;;;;;5015787;28;20029;-76
2021/12/11 14:25:53;;;;;;;12.68;9.55;;;;;;;;;;5014918;28;20458;-77
2021/12/11 14:28:24;;;;;;;12.35;9.32;;;;;;;;;;5015181;28;20362;-76
2021/12/11 14:30:53;;;;;;;16.50;13.30;;;;;;;;;;5014860;28;20079;-77
2021/12/11 14:33:19;;;;;;;15.45;11.63;;;;;;;;;;5015754;28;20026;-77
2021/12/11 14:35:46;;;;;;;14.65;11.05;;;;;;;;;;5015614;28;20026;-77
2021/12/11 14:38:13;;;;;;;17.35;12.85;;;;;;;;;;5015545;28;20491;-76
2021/12/11 14:40:40;;;;;;;20.02;15.00;;;;;;;;;;5015710;28;21395;-77
2021/12/11 14:43:07;;;;;;;15.27;11.00;;;;;;;;;;5015526;28;20054;-76
2021/12/11 14:45:35;;;;;;;19.48;13.30;;;;;;;;;;5015512;28;20029;-76
2021/12/11 14:48:02;;;;;;;13.23;9.65;;;;;;;;;;5014805;28;20461;-78
2021/12/11 14:50:31;;;;;;;14.73;10.93;;;;;;;;;;5014775;28;20030;-76
2021/12/11 14:52:59;;;;;;;12.45;9.13;;;;;;;;;;5015353;28;20033;-76
2021/12/11 14:55:44;;;;;;;14.60;10.52;;;;;;;;;;5015201;28;20037;-77
2021/12/11 14:58:10;;;;;;;;;;;;;;;;;;5015569;28;20041;-76
2021/12/11 15:00:37;;;;;;;12.95;9.43;;;;;;;;;;5015174;28;20371;-76
2021/12/11 15:03:04;;;;;;;13.27;9.60;;;;;;;;;;5014471;28;20021;-76
2021/12/11 15:05:40;;;;;;;11.43;9.07;;;;;;;;;;5014846;28;20068;-75
2021/12/11 15:08:06;;;;;;;14.15;10.18;;;;;;;;;;5015070;28;20076;-75