Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:20;;;;;;;5.35;4.60;;;9.80;99.90;;;;;;4974180;28;20023;-89
2024/02/22 00:03:45;;;;;;;5.32;4.80;;;9.80;99.90;;;;;;4976696;28;20023;-89
2024/02/22 00:06:11;;;;;;;5.00;4.50;;;9.80;99.90;;;;;;4976153;28;20033;-89
2024/02/22 00:08:39;;;;;;;6.93;5.40;;;9.80;99.90;;;;;;4996851;28;20022;-89
2024/02/22 00:11:04;;;;;;;5.53;5.03;;;9.90;99.90;;;;;;5000672;28;20041;-89
2024/02/22 00:13:30;;;;;;;6.03;5.43;;;9.80;99.90;;;;;;4990225;28;20479;-88
2024/02/22 00:15:55;;;;;;;5.40;4.90;;;9.90;99.90;;;;;;4974487;28;20037;-88
2024/02/22 00:18:21;;;;;;;5.97;5.32;;;9.90;99.90;;;;;;4975878;28;20077;-89
2024/02/22 00:20:47;;;;;;;6.30;5.70;;;9.90;99.90;;;;;;4971454;28;20030;-89
2024/02/22 00:23:12;;;;;;;5.95;5.07;;;9.90;99.90;;;;;;4991891;28;20053;-89
2024/02/22 00:25:38;;;;;;;7.22;5.53;;;10.00;99.90;;;;;;4991704;28;20034;-88
2024/02/22 00:28:04;;;;;;;6.38;5.40;;;10.00;99.90;;;;;;4979069;28;20110;-88
2024/02/22 00:30:29;;;;;;;6.20;5.47;;;10.00;99.90;;;;;;4989928;28;20034;-89
2024/02/22 00:32:55;;;;;;;6.32;5.72;;;9.90;99.90;;;;;;4975936;28;20427;-88
2024/02/22 00:35:20;;;;;;;7.07;6.38;;;10.00;99.90;;;;;;4971805;28;20117;-88
2024/02/22 00:37:46;;;;;;;6.03;5.43;;;10.00;99.90;;;;;;4989450;28;20482;-88
2024/02/22 00:40:14;;;;;;;6.68;5.97;;;10.00;99.90;;;;;;4972839;28;20036;-89
2024/02/22 00:42:41;;;;;;;6.93;6.22;;;10.00;99.90;;;;;;4969413;28;20459;-89
2024/02/22 00:45:07;;;;;;;7.57;6.20;;;10.00;99.90;;;;;;4981798;28;20033;-88
2024/02/22 00:47:33;;;;;;;6.65;6.03;;;10.00;99.90;;;;;;4990322;28;20023;-88
2024/02/22 00:49:58;;;;;;;6.88;6.18;;;10.00;99.90;;;;;;4975897;28;20018;-89
2024/02/22 00:52:24;;;;;;;7.25;6.55;;;10.00;99.90;;;;;;4970871;28;20050;-89
2024/02/22 00:54:50;;;;;;;6.72;6.03;;;10.00;99.90;;;;;;4973068;28;20035;-89
2024/02/22 00:57:15;;;;;;;7.40;6.00;;;10.10;99.90;;;;;;4981529;28;20049;-89
2024/02/22 00:59:41;;;;;;;7.07;6.43;;;10.00;99.90;;;;;;4976754;28;20126;-89
2024/02/22 01:02:07;;;;;;;7.78;6.80;;;10.10;99.90;;;;;;4971258;28;20032;-89
2024/02/22 01:04:32;;;;;;;6.60;6.00;;;10.10;99.90;;;;;;4972842;28;20023;-89
2024/02/22 01:06:59;;;;;;;7.10;6.40;;;10.10;99.90;;;;;;4974625;28;20018;-89
2024/02/22 01:09:25;;;;;;;6.80;6.10;;;10.10;99.90;;;;;;4974498;28;20062;-89
2024/02/22 01:11:50;;;;;;;6.90;6.13;;;10.20;99.90;;;;;;4965748;28;20061;-89
2024/02/22 01:14:16;;;;;;;7.30;6.45;;;10.10;99.90;;;;;;4975317;28;20026;-89
2024/02/22 01:16:45;;;;;;;7.18;6.47;;;10.10;99.90;;;;;;4981867;28;20510;-89
2024/02/22 01:19:11;;;;;;;7.60;6.35;;;10.10;99.90;;;;;;4982303;28;20498;-89
2024/02/22 01:21:36;;;;;;;7.55;6.40;;;10.20;99.90;;;;;;4984858;28;20038;-89
2024/02/22 01:24:03;;;;;;;8.43;6.82;;;10.20;99.90;;;;;;4978275;28;20121;-89
2024/02/22 01:26:29;;;;;;;8.23;7.10;;;10.20;99.90;;;;;;4982389;28;20033;-88
2024/02/22 01:28:54;;;;;;;7.25;6.45;;;10.20;99.90;;;;;;4978774;28;20026;-89
2024/02/22 01:31:20;;;;;;;7.22;5.68;;;10.20;99.90;;;;;;4981187;28;20120;-89
2024/02/22 01:33:46;;;;;;;7.57;6.78;;;10.20;99.90;;;;;;4995146;28;20478;-87
2024/02/22 01:36:12;;;;;;;7.22;6.47;;;10.20;99.90;;;;;;4978340;28;20030;-87
2024/02/22 01:38:38;;;;;;;7.13;6.18;;;10.30;99.90;;;;;;4975843;28;20027;-88
2024/02/22 01:41:05;;;;;;;6.18;5.57;;;10.30;99.90;;;;;;5001579;28;20088;-88
2024/02/22 01:43:32;;;;;;;7.20;6.35;;;10.30;99.90;;;;;;4982230;28;20030;-88
2024/02/22 01:45:57;;;;;;;6.72;6.03;;;10.30;99.90;;;;;;4981966;28;20026;-88
2024/02/22 01:48:23;;;;;;;7.15;6.45;;;10.30;99.90;;;;;;4996899;28;20431;-88
2024/02/22 01:50:52;;;;;;;6.13;5.53;;;10.30;99.90;;;;;;4988583;28;20037;-87
2024/02/22 01:53:19;;;;;;;8.10;6.38;;;10.30;99.90;;;;;;5000604;28;20076;-88
2024/02/22 01:55:45;;;;;;;7.28;6.38;;;10.30;99.90;;;;;;4993532;28;20023;-88
2024/02/22 01:58:11;;;;;;;8.77;6.40;;;10.40;99.90;;;;;;4973216;28;20525;-89
2024/02/22 02:00:37;;;;;;;7.55;6.78;;;10.40;99.90;;;;;;4998059;28;20052;-88
2024/02/22 02:03:05;;;;;;;7.97;6.47;;;10.40;99.90;;;;;;4997953;28;20077;-88
2024/02/22 02:05:31;;;;;;;7.10;6.40;;;10.40;99.90;;;;;;4977460;28;20038;-88
2024/02/22 02:07:57;;;;;;;8.10;6.00;;;10.50;99.90;;;;;;4984680;28;20084;-88
2024/02/22 02:10:23;;;;;;;10.00;7.30;;;10.50;99.90;;;;;;4979086;28;20046;-88
2024/02/22 02:12:48;;;;;;;7.20;6.35;;;10.50;99.90;;;;;;4996214;28;20029;-88
2024/02/22 02:15:14;;;;;;;8.40;6.68;;;10.40;99.90;;;;;;4978131;28;20041;-88
2024/02/22 02:17:41;;;;;;;9.55;7.10;;;10.40;99.90;;;;;;4979626;28;20057;-88
2024/02/22 02:20:09;;;;;;;8.88;6.93;;;10.50;99.90;;;;;;4974217;28;20510;-88
2024/02/22 02:22:56;;;;;;;9.25;7.78;;;10.50;99.90;;;;;;4977649;28;20026;-89
2024/02/22 02:25:24;;;;;;;11.02;8.45;;;10.50;99.90;;;;;;4974334;28;20064;-89
2024/02/22 02:27:50;;;;;;;9.95;8.35;;;10.50;99.90;;;;;;4974840;28;20030;-88
2024/02/22 02:30:15;;;;;;;10.57;8.18;;;10.50;99.90;;;;;;4978431;28;20031;-88
2024/02/22 02:32:41;;;;;;;11.60;8.75;;;10.50;99.90;;;;;;4981923;28;20026;-89
2024/02/22 02:35:07;;;;;;;11.98;9.40;;;10.60;99.90;;;;;;4974306;28;20037;-89
2024/02/22 02:37:32;;;;;;;12.15;9.63;;;10.60;99.90;;;;;;4977776;28;20120;-89
2024/02/22 02:39:58;;;;;;;12.65;9.60;;;10.60;99.90;;;;;;4981998;28;20052;-89
2024/02/22 02:42:24;;;;;;;13.45;11.05;;;10.60;99.90;;;;;;4978387;28;20026;-89
2024/02/22 02:44:50;;;;;;;12.70;10.38;;;10.60;99.90;;;;;;4975973;28;20027;-89
2024/02/22 02:47:16;;;;;;;12.57;10.02;;;10.60;99.90;;;;;;4983039;28;20507;-89
2024/02/22 02:49:41;;;;;;;12.38;10.23;;;10.70;99.90;;;;;;4976977;28;20025;-89
2024/02/22 02:52:07;;;;;;;13.82;11.00;;;10.70;99.90;;;;;;4978025;28;20038;-89
2024/02/22 02:54:32;;;;;;;14.15;10.88;;;10.70;99.90;;;;;;4979607;28;20022;-89
2024/02/22 02:56:58;;;;;;;16.08;11.07;;;10.70;99.90;;;;;;4976053;28;20153;-89
2024/02/22 02:59:23;;;;;;;15.35;11.13;;;10.70;99.90;;;;;;4977499;28;20038;-88
2024/02/22 03:01:50;;;;;;;14.23;10.18;;;10.70;99.90;;;;;;4974951;28;20491;-89
2024/02/22 03:04:17;;;;;;;15.30;11.05;;;10.70;99.90;;;;;;4978990;28;20486;-90
2024/02/22 03:06:43;;;;;;;15.23;10.52;;;10.70;99.90;;;;;;4977354;28;20058;-88
2024/02/22 03:09:09;;;;;;;15.02;10.38;;;10.70;99.90;;;;;;4968772;28;20037;-90
2024/02/22 03:11:35;;;;;;;13.13;9.82;;;10.70;99.90;;;;;;4977298;28;20124;-89
2024/02/22 03:14:01;;;;;;;14.85;9.88;;;10.70;99.90;;;;;;4963408;28;20085;-88
2024/02/22 03:16:27;;;;;;;13.77;10.38;;;10.70;99.90;;;;;;4974506;28;20085;-89
2024/02/22 03:18:53;;;;;;;16.50;10.50;;;10.70;99.90;;;;;;4976462;28;20089;-88
2024/02/22 03:21:20;;;;;;;14.13;9.65;;;10.70;99.90;;;;;;4977924;28;20117;-88
2024/02/22 03:23:46;;;;;;;16.85;10.13;;;10.70;99.90;;;;;;4975355;28;20581;-89
2024/02/22 03:26:11;;;;;;;14.35;10.38;;;10.70;99.90;;;;;;4974575;28;20103;-89
2024/02/22 03:28:37;;;;;;;12.25;9.68;;;10.70;99.90;;;;;;4976670;28;20502;-88
2024/02/22 03:31:03;;;;;;;16.73;10.65;;;10.70;99.90;;;;;;4980779;28;20119;-89
2024/02/22 03:33:29;;;;;;;17.52;11.00;;;10.70;99.90;;;;;;4976073;28;20030;-89
2024/02/22 03:35:55;;;;;;;14.82;11.23;;;10.60;99.90;;;;;;4980408;28;20018;-89
2024/02/22 03:38:21;;;;;;;15.93;11.10;;;10.70;99.90;;;;;;4979188;28;21686;-89
2024/02/22 03:40:46;;;;;;;18.70;10.77;;;10.60;99.90;;;;;;4969869;28;20082;-90
2024/02/22 03:43:13;;;;;;;19.63;11.50;;;10.70;99.90;;;;;;4971665;28;21809;-90
2024/02/22 03:45:39;;;;;;;16.65;10.35;;;10.60;99.90;;;;;;4969598;28;20041;-90
2024/02/22 03:48:06;;;;;;;18.77;10.55;;;10.70;99.90;;;;;;4979185;28;20368;-89
2024/02/22 03:50:31;;;;;;;19.65;11.05;;;10.60;99.90;;;;;;4983074;28;20041;-90
2024/02/22 03:52:57;;;;;;;20.25;13.57;;;10.70;99.90;;;;;;4988524;28;20026;-90
2024/02/22 03:55:23;;;;;;;23.23;12.70;;;10.60;99.90;;;;;;4978654;28;20534;-90
2024/02/22 03:57:48;;;;;;;22.73;12.75;;;10.70;99.90;;;;;;4973219;28;20082;-89
2024/02/22 04:00:15;;;;;;;29.35;14.02;;;10.70;99.90;;;;;;4990093;28;20475;-89
2024/02/22 04:02:46;;;;;;;29.23;14.43;;;10.70;99.90;;;;;;4977272;28;20030;-89
2024/02/22 04:05:14;;;;;;;22.70;13.80;;;10.70;99.90;;;;;;4976513;28;20030;-89
2024/02/22 04:07:40;;;;;;;24.65;12.65;;;10.70;99.90;;;;;;4991723;28;20082;-88
2024/02/22 04:10:06;;;;;;;23.27;12.90;;;10.70;99.90;;;;;;4969750;28;20027;-89
2024/02/22 04:12:31;;;;;;;24.67;12.52;;;10.70;99.90;;;;;;4975370;28;20041;-89
2024/02/22 04:14:57;;;;;;;26.65;12.68;;;10.70;99.90;;;;;;4982359;28;20542;-89
2024/02/22 04:17:22;;;;;;;26.85;13.10;;;10.70;99.90;;;;;;4971978;28;20127;-89
2024/02/22 04:19:48;;;;;;;25.90;12.88;;;10.70;99.90;;;;;;4967242;28;20026;-89
2024/02/22 04:22:14;;;;;;;24.65;13.27;;;10.70;99.90;;;;;;4972898;28;20029;-88
2024/02/22 04:24:40;;;;;;;24.70;13.07;;;10.70;99.90;;;;;;4975690;28;20039;-89
2024/02/22 04:27:06;;;;;;;24.92;12.57;;;10.70;99.90;;;;;;4970837;28;20065;-88
2024/02/22 04:29:31;;;;;;;27.25;12.95;;;10.70;99.90;;;;;;4992519;28;20113;-89
2024/02/22 04:31:57;;;;;;;24.75;13.25;;;10.70;99.90;;;;;;4973755;28;20053;-89
2024/02/22 04:34:23;;;;;;;27.10;13.07;;;10.60;99.90;;;;;;4977184;28;20699;-89
2024/02/22 04:36:48;;;;;;;26.23;13.45;;;10.60;99.90;;;;;;4984198;28;20033;-87
2024/02/22 04:39:14;;;;;;;24.25;13.27;;;10.60;99.90;;;;;;4974094;28;20022;-88
2024/02/22 04:41:40;;;;;;;29.67;13.15;;;10.60;99.90;;;;;;4988228;28;20081;-88
2024/02/22 04:44:07;;;;;;;26.77;13.55;;;10.50;99.90;;;;;;4975896;28;20026;-88
2024/02/22 04:46:33;;;;;;;32.33;15.02;;;10.50;99.90;;;;;;4965406;28;20073;-88
2024/02/22 04:49:01;;;;;;;30.05;14.73;;;10.60;99.90;;;;;;4975560;28;20121;-88
2024/02/22 04:51:29;;;;;;;26.60;14.07;;;10.60;99.90;;;;;;4988965;28;20045;-89
2024/02/22 04:53:54;;;;;;;32.53;13.63;;;10.50;99.90;;;;;;4973834;28;20029;-89
2024/02/22 04:56:20;;;;;;;28.77;13.15;;;10.50;99.90;;;;;;4982623;28;20510;-88
2024/02/22 04:58:45;;;;;;;27.25;12.05;;;10.50;99.90;;;;;;4969705;28;20434;-89
2024/02/22 05:01:11;;;;;;;29.60;10.77;;;10.50;99.90;;;;;;4991753;28;20089;-88
2024/02/22 05:03:36;;;;;;;24.13;8.90;;;10.40;99.90;;;;;;4976915;28;20029;-88
2024/02/22 05:06:02;;;;;;;30.23;10.70;;;10.40;99.90;;;;;;4981263;28;20080;-88
2024/02/22 05:08:28;;;;;;;30.20;10.18;;;10.40;99.90;;;;;;4976034;28;20022;-88
2024/02/22 05:10:53;;;;;;;25.40;10.68;;;10.40;99.90;;;;;;4987796;28;20046;-88
2024/02/22 05:13:20;;;;;;;26.77;12.38;;;10.40;99.90;;;;;;4989819;28;20102;-88
2024/02/22 05:15:46;;;;;;;29.75;12.20;;;10.40;99.90;;;;;;4975166;28;20026;-88
2024/02/22 05:18:11;;;;;;;26.55;14.77;;;10.30;99.90;;;;;;4970808;28;20378;-88
2024/02/22 05:20:38;;;;;;;33.58;14.45;;;10.30;99.90;;;;;;4974741;28;20207;-88
2024/02/22 05:23:05;;;;;;;25.55;14.95;;;10.20;99.90;;;;;;4973705;28;20137;-88
2024/02/22 05:25:31;;;;;;;29.17;14.32;;;10.20;99.90;;;;;;4975248;28;20018;-88
2024/02/22 05:27:57;;;;;;;34.38;16.30;;;10.10;99.90;;;;;;4975267;28;20122;-88
2024/02/22 05:30:23;;;;;;;29.42;15.43;;;10.10;99.90;;;;;;4974568;28;20038;-88
2024/02/22 05:32:48;;;;;;;40.70;15.43;;;10.00;99.90;;;;;;4977107;28;20027;-88
2024/02/22 05:35:14;;;;;;;31.80;14.95;;;10.00;99.90;;;;;;4975590;28;20049;-88
2024/02/22 05:37:40;;;;;;;28.02;13.63;;;10.00;99.90;;;;;;4975130;28;20501;-89
2024/02/22 05:40:09;;;;;;;38.35;15.45;;;10.00;99.90;;;;;;4973738;28;20112;-88
2024/02/22 05:42:35;;;;;;;27.38;14.70;;;9.90;99.90;;;;;;4966410;28;20077;-88
2024/02/22 05:45:00;;;;;;;25.90;14.02;;;9.90;99.90;;;;;;4966986;28;20031;-89
2024/02/22 05:47:26;;;;;;;33.38;14.10;;;9.80;99.90;;;;;;4990795;28;20023;-88
2024/02/22 05:49:52;;;;;;;24.30;13.38;;;9.80;99.90;;;;;;4991740;28;20033;-87
2024/02/22 05:52:17;;;;;;;29.50;13.50;;;9.80;99.90;;;;;;4975549;28;20050;-88
2024/02/22 05:54:45;;;;;;;25.58;11.52;;;9.80;99.90;;;;;;4988304;28;20053;-88
2024/02/22 05:57:11;;;;;;;24.42;11.60;;;9.80;99.90;;;;;;4974802;28;20558;-88
2024/02/22 05:59:36;;;;;;;28.00;12.10;;;9.80;99.90;;;;;;4967037;28;20022;-88
2024/02/22 06:02:02;;;;;;;30.10;12.55;;;9.70;99.90;;;;;;4973163;28;20065;-88
2024/02/22 06:04:28;;;;;;;20.88;11.02;;;9.70;99.90;;;;;;4975336;28;20019;-88
2024/02/22 06:06:53;;;;;;;24.00;10.50;;;9.70;99.90;;;;;;4972090;28;20035;-88
2024/02/22 06:09:19;;;;;;;26.35;10.80;;;9.70;99.90;;;;;;4963598;28;20049;-88
2024/02/22 06:11:45;;;;;;;23.33;10.32;;;9.70;99.90;;;;;;4974908;28;20068;-89
2024/02/22 06:14:10;;;;;;;19.30;9.35;;;9.60;99.90;;;;;;4981010;28;20040;-89
2024/02/22 06:16:36;;;;;;;25.50;9.68;;;9.60;99.90;;;;;;4995913;28;20053;-88
2024/02/22 06:19:01;;;;;;;17.92;7.95;;;9.50;99.90;;;;;;4988576;28;20031;-89
2024/02/22 06:21:27;;;;;;;21.85;8.38;;;9.50;99.90;;;;;;4993686;28;20112;-88
2024/02/22 06:23:55;;;;;;;22.13;8.48;;;9.50;99.90;;;;;;4979394;28;20162;-89
2024/02/22 06:26:21;;;;;;;18.85;8.55;;;9.50;99.90;;;;;;4986410;28;20125;-90
2024/02/22 06:28:47;;;;;;;24.48;8.82;;;9.40;99.90;;;;;;4980578;28;20065;-89
2024/02/22 06:31:13;;;;;;;18.27;7.75;;;9.30;99.90;;;;;;4977128;28;20046;-89
2024/02/22 06:33:39;;;;;;;22.08;7.97;;;9.30;99.90;;;;;;4976548;28;20030;-89
2024/02/22 06:36:06;;;;;;;16.65;7.60;;;9.20;99.90;;;;;;4978100;28;20030;-89
2024/02/22 06:38:31;;;;;;;21.25;8.38;;;9.20;99.90;;;;;;4977564;28;20051;-89
2024/02/22 06:40:58;;;;;;;23.55;9.38;;;9.20;99.90;;;;;;4975079;28;20034;-88
2024/02/22 06:43:24;;;;;;;17.85;7.70;;;9.10;99.90;;;;;;4978640;28;20027;-90
2024/02/22 06:45:50;;;;;;;23.35;8.82;;;9.10;99.90;;;;;;4984093;28;20103;-88
2024/02/22 06:48:15;;;;;;;19.70;8.02;;;9.00;99.90;;;;;;4978474;28;20057;-87
2024/02/22 06:50:41;;;;;;;18.63;8.73;;;9.00;99.90;;;;;;4978982;28;20033;-88
2024/02/22 06:53:07;;;;;;;16.70;8.15;;;9.00;99.90;;;;;;4995655;28;20030;-88
2024/02/22 06:55:34;;;;;;;17.45;8.90;;;9.00;99.90;;;;;;4977515;28;20022;-87
2024/02/22 06:58:02;;;;;;;17.35;9.05;;;8.90;99.90;;;;;;4980534;28;20505;-87
2024/02/22 07:00:28;;;;;;;16.27;8.77;;;8.90;99.90;;;;;;4973467;28;20037;-88
2024/02/22 07:02:54;;;;;;;15.63;8.32;;;8.90;99.90;;;;;;4978549;28;20030;-88
2024/02/22 07:05:20;;;;;;;18.75;8.60;;;8.90;99.90;;;;;;4991718;28;20050;-88
2024/02/22 07:07:46;;;;;;;13.82;7.97;;;8.80;99.90;;;;;;4987109;28;20088;-88
2024/02/22 07:10:14;;;;;;;20.33;8.50;;;8.80;99.90;;;;;;4985786;28;20543;-87
2024/02/22 07:12:43;;;;;;;18.60;7.55;;;8.90;99.90;;;;;;4981833;28;20030;-87
2024/02/22 07:15:10;;;;;;;18.50;8.88;;;8.90;99.90;;;;;;4981034;28;20033;-87
2024/02/22 07:17:36;;;;;;;20.20;9.38;;;8.90;99.90;;;;;;4978115;28;20029;-87
2024/02/22 07:20:02;;;;;;;20.15;8.55;;;8.90;99.90;;;;;;4963910;28;20026;-88
2024/02/22 07:22:27;;;;;;;19.30;9.65;;;9.00;99.90;;;;;;4973053;28;20041;-88
2024/02/22 07:24:53;;;;;;;20.25;10.20;;;9.00;99.90;;;;;;4973205;28;20038;-87
2024/02/22 07:27:18;;;;;;;18.88;9.07;;;9.10;99.90;;;;;;4975157;28;20028;-88
2024/02/22 07:29:44;;;;;;;17.15;8.75;;;9.10;99.90;;;;;;4981634;28;20033;-88
2024/02/22 07:32:10;;;;;;;22.60;9.60;;;9.10;99.90;;;;;;4983338;28;20042;-88
2024/02/22 07:34:36;;;;;;;17.60;10.15;;;9.20;99.90;;;;;;4977910;28;20483;-87
2024/02/22 07:37:01;;;;;;;20.60;11.43;;;9.30;99.90;;;;;;4977488;28;20513;-87
2024/02/22 07:39:27;;;;;;;19.70;11.52;;;9.30;99.90;;;;;;4977884;28;20022;-88
2024/02/22 07:41:52;;;;;;;22.67;12.70;;;9.40;99.90;;;;;;4984407;28;20415;-86
2024/02/22 07:44:18;;;;;;;22.25;12.82;;;9.40;99.90;;;;;;4972815;28;20148;-88
2024/02/22 07:46:44;;;;;;;21.42;12.55;;;9.40;99.90;;;;;;4976239;28;20056;-87
2024/02/22 07:49:10;;;;;;;21.42;12.63;;;9.40;99.90;;;;;;4976471;28;20084;-88
2024/02/22 07:51:35;;;;;;;24.35;12.90;;;9.50;99.90;;;;;;4973700;28;20073;-87
2024/02/22 07:54:01;;;;;;;20.98;13.57;;;9.50;99.90;;;;;;4976690;28;20038;-88
2024/02/22 07:56:27;;;;;;;22.17;13.10;;;9.50;99.90;;;;;;4976611;28;20042;-87
2024/02/22 07:58:54;;;;;;;20.13;13.93;;;9.60;99.90;;;;;;4987528;28;20034;-87
2024/02/22 08:01:20;;;;;;;24.20;13.15;;;9.60;99.90;;;;;;4975970;28;20530;-87
2024/02/22 08:03:46;;;;;;;24.13;12.73;;;9.60;99.90;;;;;;4976134;28;20040;-88
2024/02/22 08:06:12;;;;;;;21.75;13.45;;;9.60;99.90;;;;;;4976828;28;20053;-88
2024/02/22 08:08:39;;;;;;;22.45;12.35;;;9.60;99.90;;;;;;4971864;28;20116;-87
2024/02/22 08:11:08;;;;;;;20.17;12.40;;;9.70;99.90;;;;;;4968366;28;20455;-88
2024/02/22 08:13:34;;;;;;;19.65;12.13;;;9.70;99.90;;;;;;4984865;28;20422;-89
2024/02/22 08:16:03;;;;;;;19.60;11.88;;;9.70;99.90;;;;;;4975698;28;20039;-89
2024/02/22 08:18:29;;;;;;;18.80;10.85;;;9.70;99.90;;;;;;4973691;28;20026;-89
2024/02/22 08:20:55;;;;;;;17.13;10.35;;;9.70;99.90;;;;;;4970082;28;20118;-88
2024/02/22 08:23:21;;;;;;;14.32;9.98;;;9.80;99.90;;;;;;4972121;28;20022;-87
2024/02/22 08:25:47;;;;;;;17.55;9.63;;;9.80;99.90;;;;;;4975976;28;20483;-89
2024/02/22 08:28:12;;;;;;;13.88;9.43;;;9.80;99.90;;;;;;4975041;28;20077;-89
2024/02/22 08:30:38;;;;;;;14.82;9.57;;;9.80;99.90;;;;;;4983650;28;20085;-89
2024/02/22 08:33:04;;;;;;;14.73;9.60;;;9.90;99.90;;;;;;4966663;28;20022;-88
2024/02/22 08:35:30;;;;;;;14.18;8.95;;;9.90;99.90;;;;;;4971446;28;20031;-88
2024/02/22 08:37:57;;;;;;;12.50;8.52;;;10.00;99.90;;;;;;4971509;28;20113;-88
2024/02/22 08:40:23;;;;;;;12.73;8.77;;;10.00;99.90;;;;;;4961017;28;20053;-88
2024/02/22 08:42:48;;;;;;;12.70;8.60;;;10.10;99.90;;;;;;4972926;28;20509;-87
2024/02/22 08:45:15;;;;;;;12.95;9.32;;;10.20;99.90;;;;;;4975382;28;20030;-88
2024/02/22 08:47:41;;;;;;;11.25;9.25;;;10.20;99.90;;;;;;4971118;28;20053;-87
2024/02/22 08:50:09;;;;;;;13.63;8.60;;;10.30;99.90;;;;;;4968936;28;20034;-89
2024/02/22 08:52:36;;;;;;;10.30;8.15;;;10.40;99.90;;;;;;4974530;28;20039;-88
2024/02/22 08:55:02;;;;;;;10.30;7.93;;;10.40;99.90;;;;;;4961707;28;20032;-88
2024/02/22 08:57:28;;;;;;;10.38;8.20;;;10.50;99.90;;;;;;4973470;28;20055;-88
2024/02/22 08:59:54;;;;;;;9.85;8.15;;;10.50;99.90;;;;;;4974179;28;20036;-87
2024/02/22 09:02:19;;;;;;;9.27;6.70;;;10.50;99.90;;;;;;4968967;28;20066;-87
2024/02/22 09:04:45;;;;;;;8.27;6.78;;;10.50;99.90;;;;;;4971892;28;20454;-88
2024/02/22 09:07:10;;;;;;;8.10;6.28;;;10.60;99.90;;;;;;4971656;28;20034;-88
2024/02/22 09:09:37;;;;;;;9.38;7.03;;;10.70;99.90;;;;;;4971339;28;20026;-87
2024/02/22 09:12:03;;;;;;;9.57;7.85;;;10.70;99.90;;;;;;4971582;28;20070;-88
2024/02/22 09:14:28;;;;;;;10.25;7.45;;;10.70;99.90;;;;;;4975717;28;20509;-88
2024/02/22 09:16:55;;;;;;;9.73;7.93;;;10.80;99.90;;;;;;4974705;28;20133;-88
2024/02/22 09:19:21;;;;;;;10.27;8.50;;;10.80;99.90;;;;;;4973451;28;20037;-88
2024/02/22 09:21:46;;;;;;;14.63;8.02;;;10.90;99.90;;;;;;4974817;28;20425;-88
2024/02/22 09:24:12;;;;;;;10.60;7.88;;;10.90;99.90;;;;;;4971640;28;20046;-88
2024/02/22 09:26:38;;;;;;;11.10;9.45;;;11.00;99.90;;;;;;4967976;28;20046;-87
2024/02/22 09:29:03;;;;;;;9.05;7.97;;;11.00;99.90;;;;;;4971544;28;20066;-87
2024/02/22 09:31:29;;;;;;;9.43;8.05;;;11.10;99.90;;;;;;4973762;28;20117;-87
2024/02/22 09:33:55;;;;;;;9.40;7.68;;;11.10;99.90;;;;;;4974176;28;20034;-88
2024/02/22 09:36:21;;;;;;;7.88;7.05;;;11.10;99.90;;;;;;4974947;28;20072;-86
2024/02/22 09:38:47;;;;;;;7.88;6.75;;;11.10;99.90;;;;;;4971957;28;20117;-88
2024/02/22 09:41:13;;;;;;;9.32;7.43;;;11.10;99.90;;;;;;4972705;28;20069;-87
2024/02/22 09:43:40;;;;;;;7.55;6.75;;;11.10;99.90;;;;;;4973397;28;20106;-87
2024/02/22 09:46:08;;;;;;;10.75;7.40;;;11.00;99.90;;;;;;4977114;28;20033;-88
2024/02/22 09:48:33;;;;;;;9.63;7.93;;;11.00;99.90;;;;;;4972800;28;20042;-87
2024/02/22 09:51:00;;;;;;;9.00;7.95;;;11.00;99.90;;;;;;4976898;28;20042;-87
2024/02/22 09:53:27;;;;;;;7.80;6.95;;;11.00;99.90;;;;;;4977130;28;20026;-88
2024/02/22 09:55:53;;;;;;;8.85;7.28;;;11.10;99.90;;;;;;4972231;28;20027;-87
2024/02/22 09:58:21;;;;;;;7.65;6.85;;;11.10;99.90;;;;;;4977961;28;20032;-88
2024/02/22 10:00:47;;;;;;;8.10;6.85;;;11.20;99.90;;;;;;4969071;28;20069;-88
2024/02/22 10:03:13;;;;;;;6.95;6.22;;;11.20;99.90;;;;;;4975989;28;20041;-87
2024/02/22 10:05:39;;;;;;;6.22;5.55;;;11.20;99.90;;;;;;4979116;28;20461;-89
2024/02/22 10:08:09;;;;;;;6.47;5.88;;;11.20;99.90;;;;;;4977094;28;20030;-87
2024/02/22 10:10:35;;;;;;;6.85;5.63;;;11.20;99.90;;;;;;4972765;28;20042;-87
2024/02/22 10:13:00;;;;;;;7.97;5.70;;;11.20;99.90;;;;;;4976067;28;20512;-88
2024/02/22 10:15:27;;;;;;;6.28;5.63;;;11.20;99.90;;;;;;4977539;28;20427;-87
2024/02/22 10:17:53;;;;;;;6.70;6.00;;;11.30;99.90;;;;;;4978057;28;20030;-87
2024/02/22 10:20:19;;;;;;;5.97;5.35;;;11.30;99.90;;;;;;4976616;28;20029;-87
2024/02/22 10:22:46;;;;;;;5.53;4.97;;;11.40;99.90;;;;;;4975741;28;20058;-86
2024/02/22 10:25:14;;;;;;;6.40;5.80;;;11.50;99.90;;;;;;4974822;28;20026;-88
2024/02/22 10:27:45;;;;;;;5.80;5.30;;;11.50;99.90;;;;;;4978475;28;20030;-87
2024/02/22 10:30:12;;;;;;;5.57;5.07;;;11.50;99.90;;;;;;4970366;28;20030;-88
2024/02/22 10:32:40;;;;;;;5.30;4.80;;;11.60;99.90;;;;;;4972770;28;20039;-87
2024/02/22 10:35:06;;;;;;;5.38;4.80;;;11.60;99.90;;;;;;5002973;28;20363;-87
2024/02/22 10:37:34;;;;;;;6.30;5.70;;;11.60;99.90;;;;;;4974490;28;20049;-86
2024/02/22 10:40:00;;;;;;;6.85;5.78;;;11.70;99.90;;;;;;4975926;28;20026;-88
2024/02/22 10:42:26;;;;;;;5.57;4.90;;;11.70;99.90;;;;;;4977640;28;20094;-94
2024/02/22 10:44:52;;;;;;;5.70;4.72;;;11.70;99.90;;;;;;4975325;28;20030;-88
2024/02/22 10:47:19;;;;;;;4.88;4.38;;;11.70;99.90;;;;;;4976928;28;20544;-86
2024/02/22 10:49:46;;;;;;;4.75;4.35;;;11.80;99.90;;;;;;4975298;28;20037;-86
2024/02/22 10:52:14;;;;;;;4.85;4.43;;;11.80;99.90;;;;;;4975676;28;20043;-86
2024/02/22 10:54:41;;;;;;;5.20;4.70;;;11.90;99.90;;;;;;4976476;28;20018;-87
2024/02/22 10:57:09;;;;;;;3.78;3.47;;;11.90;99.90;;;;;;4988169;28;20054;-85
2024/02/22 10:59:35;;;;;;;3.92;3.63;;;11.90;99.90;;;;;;4975139;28;20054;-88
2024/02/22 11:02:03;;;;;;;3.05;2.75;;;12.00;99.90;;;;;;4974367;28;20037;-96
2024/02/22 11:04:31;;;;;;;3.90;3.00;;;12.00;99.90;;;;;;4977388;28;20026;-88
2024/02/22 11:07:06;;;;;;;3.17;2.85;;;12.00;99.90;;;;;;4988551;28;20119;-87
2024/02/22 11:09:39;;;;;;;4.15;3.75;;;12.00;99.90;;;;;;4958576;28;20541;-88
2024/02/22 11:12:07;;;;;;;3.22;2.92;;;12.10;99.90;;;;;;4964134;28;20509;-87
2024/02/22 11:14:36;;;;;;;2.97;2.67;;;12.10;99.90;;;;;;4977162;28;20057;-87
2024/02/22 11:17:07;;;;;;;2.83;2.58;;;12.20;99.90;;;;;;4961409;28;20065;-86
2024/02/22 11:19:33;;;;;;;3.75;2.40;;;12.20;99.90;;;;;;4985159;28;20037;-87
2024/02/22 11:21:59;;;;;;;2.53;2.20;;;12.30;99.90;;;;;;4987187;28;20041;-87
2024/02/22 11:24:26;;;;;;;3.25;2.45;;;12.20;99.90;;;;;;4974872;28;20477;-86
2024/02/22 11:26:57;;;;;;;2.40;2.20;;;12.30;99.90;;;;;;4972524;28;20506;-87
2024/02/22 11:29:30;;;;;;;2.75;2.45;;;12.30;99.90;;;;;;4982193;28;20023;-87
2024/02/22 11:32:05;;;;;;;2.20;1.90;;;12.30;99.90;;;;;;4976084;28;20038;-86
2024/02/22 11:34:32;;;;;;;2.80;1.40;;;12.20;99.90;;;;;;4978244;28;20029;-87
2024/02/22 11:37:08;;;;;;;2.10;1.35;;;12.20;99.90;;;;;;4981179;28;20046;-86
2024/02/22 11:39:34;;;;;;;2.13;1.40;;;12.10;99.90;;;;;;4973665;28;20092;-87
2024/02/22 11:41:59;;;;;;;1.75;1.48;;;12.10;99.90;;;;;;4972005;28;20030;-86
2024/02/22 11:44:25;;;;;;;2.88;1.25;;;12.10;99.90;;;;;;4972501;28;20037;-87
2024/02/22 11:46:51;;;;;;;2.25;1.20;;;12.00;99.90;;;;;;4979136;28;20478;-87
2024/02/22 11:49:19;;;;;;;2.47;1.88;;;11.90;99.90;;;;;;4974987;28;20028;-86
2024/02/22 11:51:45;;;;;;;2.22;1.83;;;11.90;99.90;;;;;;4970989;28;20122;-87
2024/02/22 11:54:16;;;;;;;3.15;2.22;;;11.90;99.90;;;;;;4975487;28;20049;-85
2024/02/22 11:56:41;;;;;;;2.53;1.98;;;11.90;99.90;;;;;;4974231;28;20379;-86
2024/02/22 11:59:08;;;;;;;2.95;2.55;;;11.90;99.90;;;;;;4975750;28;20033;-83
2024/02/22 12:01:37;;;;;;;4.22;2.72;;;11.90;99.90;;;;;;4981490;28;20030;-86
2024/02/22 12:04:03;;;;;;;6.28;2.40;;;11.90;99.90;;;;;;4969773;28;20072;-86
2024/02/22 12:06:29;;;;;;;2.72;2.22;;;11.90;99.90;;;;;;4964541;28;20031;-87
2024/02/22 12:08:55;;;;;;;3.05;2.40;;;11.90;99.90;;;;;;4975352;28;20541;-86
2024/02/22 12:11:21;;;;;;;4.20;2.50;;;11.90;99.90;;;;;;4975742;28;20062;-86
2024/02/22 12:13:58;;;;;;;2.83;1.98;;;11.90;99.90;;;;;;4977712;28;20022;-86
2024/02/22 12:16:24;;;;;;;4.28;2.70;;;12.00;99.90;;;;;;4974846;28;20085;-86
2024/02/22 12:18:51;;;;;;;2.25;2.03;;;12.00;99.90;;;;;;4971369;28;20479;-87
2024/02/22 12:21:21;;;;;;;4.20;2.30;;;11.90;99.90;;;;;;4976559;28;20038;-87
2024/02/22 12:23:47;;;;;;;3.83;1.85;;;12.00;99.90;;;;;;4973775;28;20047;-86
2024/02/22 12:26:18;;;;;;;2.22;2.00;;;12.00;99.90;;;;;;4973573;28;20069;-87
2024/02/22 12:28:49;;;;;;;2.58;2.25;;;12.00;99.90;;;;;;4974347;28;20030;-87
2024/02/22 12:31:22;;;;;;;3.15;2.83;;;12.00;99.90;;;;;;4972382;28;20038;-86
2024/02/22 12:33:50;;;;;;;3.25;2.63;;;12.10;99.90;;;;;;4988448;28;20026;-87
2024/02/22 12:36:17;;;;;;;3.10;2.47;;;12.10;99.90;;;;;;4987793;28;20038;-86