Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:15;;;;;;;;;;;17.90;45.50;;;;;;1596410;73;769;-72
2023/12/31 00:03:17;;;;;;;;;;;17.90;45.50;;;;;;1597976;73;1409;-71
2023/12/31 00:05:19;;;;;;;;;;;17.90;45.50;;;;;;1599736;73;1167;-73
2023/12/31 00:07:21;;;;;;;;;;;17.90;45.50;;;;;;1600073;73;1924;-71
2023/12/31 00:09:23;;;;;;;;;;;17.90;45.50;;;;;;1589735;73;751;-73
2023/12/31 00:11:25;;;;;;;;;;;17.90;45.40;;;;;;1589337;73;776;-73
2023/12/31 00:13:27;;;;;;;;;;;17.90;45.40;;;;;;1596061;73;780;-75
2023/12/31 00:15:29;;;;;;;;;;;17.90;45.50;;;;;;1596321;73;1200;-73
2023/12/31 00:17:30;;;;;;;;;;;17.90;45.40;;;;;;1590673;73;761;-73
2023/12/31 00:19:32;;;;;;;;;;;17.90;45.50;;;;;;1594449;73;737;-73
2023/12/31 00:21:34;;;;;;;;;;;17.90;45.40;;;;;;1592429;73;773;-73
2023/12/31 00:23:36;;;;;;;;;;;17.90;45.50;;;;;;1596992;73;748;-73
2023/12/31 00:25:38;;;;;;;;;;;17.90;45.40;;;;;;1603488;73;1157;-70
2023/12/31 00:27:41;;;;;;;;;;;17.90;45.50;;;;;;1600536;73;1936;-73
2023/12/31 00:29:44;;;;;;;;;;;17.90;45.50;;;;;;1598355;73;785;-72
2023/12/31 00:31:46;;;;;;;;;;;17.90;45.50;;;;;;1599409;73;745;-74
2023/12/31 00:33:50;;;;;;;;;;;17.80;45.30;;;;;;1593818;73;768;-73
2023/12/31 00:35:51;;;;;;;;;;;18.00;45.50;;;;;;1601589;73;1622;-73
2023/12/31 00:37:53;;;;;;;;;;;17.90;45.50;;;;;;1592858;73;759;-73
2023/12/31 00:39:55;;;;;;;;;;;17.90;45.50;;;;;;1588999;73;770;-74
2023/12/31 00:41:57;;;;;;;;;;;17.90;45.50;;;;;;1590740;73;766;-71
2023/12/31 00:43:59;;;;;;;;;;;17.90;45.50;;;;;;1594037;73;786;-71
2023/12/31 00:46:01;;;;;;;;;;;17.90;45.40;;;;;;1597464;73;1162;-75
2023/12/31 00:48:03;;;;;;;;;;;17.90;45.50;;;;;;1586848;73;1938;-72
2023/12/31 00:50:05;;;;;;;;;;;17.90;45.50;;;;;;1598787;73;825;-70
2023/12/31 00:52:07;;;;;;;;;;;17.90;45.50;;;;;;1592771;73;764;-72
2023/12/31 00:54:08;;;;;;;;;;;17.80;45.40;;;;;;1590633;73;776;-72
2023/12/31 00:56:10;;;;;;;;;;;17.90;45.50;;;;;;1596811;73;1158;-72
2023/12/31 00:58:12;;;;;;;;;;;17.90;45.50;;;;;;1598437;73;674;-70
2023/12/31 01:00:14;;;;;;;;;;;17.90;45.50;;;;;;1597898;73;1406;-72
2023/12/31 01:02:16;;;;;;;;;;;17.90;45.50;;;;;;1599619;73;766;-75
2023/12/31 01:04:18;;;;;;;;;;;17.90;45.50;;;;;;1591997;73;755;-72
2023/12/31 01:06:20;;;;;;;;;;;17.90;45.50;;;;;;1600718;73;1202;-73
2023/12/31 01:08:22;;;;;;;;;;;17.90;45.40;;;;;;1594827;73;1924;-72
2023/12/31 01:10:24;;;;;;;;;;;17.90;45.50;;;;;;1594998;73;706;-73
2023/12/31 01:12:26;;;;;;;;;;;17.90;45.50;;;;;;1595386;73;692;-72
2023/12/31 01:14:28;;;;;;;;;;;17.90;45.40;;;;;;1589405;74;606;-71
2023/12/31 01:16:30;;;;;;;;;;;17.90;45.50;;;;;;1595936;73;1211;-69
2023/12/31 01:18:31;;;;;;;;;;;17.90;45.50;;;;;;1587127;73;802;-73
2023/12/31 01:20:33;;;;;;;;;;;17.90;45.40;;;;;;1589358;73;728;-74
2023/12/31 01:22:35;;;;;;;;;;;17.90;45.50;;;;;;1589867;73;777;-73
2023/12/31 01:24:37;;;;;;;;;;;17.90;45.50;;;;;;1596594;73;884;-74
2023/12/31 01:26:39;;;;;;;;;;;17.90;45.40;;;;;;1596864;73;1133;-72
2023/12/31 01:28:41;;;;;;;;;;;17.90;45.50;;;;;;1591977;73;2004;-72
2023/12/31 01:30:43;;;;;;;;;;;17.90;45.40;;;;;;1600428;73;790;-72
2023/12/31 01:32:45;;;;;;;;;;;17.90;45.40;;;;;;1588642;73;784;-73
2023/12/31 01:34:46;;;;;;;;;;;17.90;45.40;;;;;;1598407;73;1172;-72
2023/12/31 01:36:48;;;;;;;;;;;17.90;45.40;;;;;;1594692;73;908;-72
2023/12/31 01:38:50;;;;;;;;;;;17.90;45.40;;;;;;1592640;73;766;-70
2023/12/31 01:40:55;;;;;;;;;;;17.90;45.50;;;;;;1585908;73;758;-70
2023/12/31 01:42:57;;;;;;;;;;;17.90;45.50;;;;;;1600366;73;769;-73
2023/12/31 01:44:59;;;;;;;;;;;17.90;45.50;;;;;;1603928;73;1166;-72
2023/12/31 01:47:01;;;;;;;;;;;17.90;45.50;;;;;;1600743;73;1931;-70
2023/12/31 01:49:03;;;;;;;;;;;17.90;45.40;;;;;;1593462;73;775;-70
2023/12/31 01:51:05;;;;;;;;;;;17.90;45.50;;;;;;1603567;73;745;-73
2023/12/31 01:53:07;;;;;;;;;;;17.90;45.40;;;;;;1600208;73;754;-72
2023/12/31 01:55:09;;;;;;;;;;;17.90;45.40;;;;;;1601919;73;1155;-72
2023/12/31 01:57:11;;;;;;;;;;;17.90;45.50;;;;;;1593754;73;1679;-72
2023/12/31 01:59:13;;;;;;;;;;;17.90;45.40;;;;;;1594318;73;771;-72
2023/12/31 02:01:14;;;;;;;;;;;17.90;45.40;;;;;;1586666;73;735;-73
2023/12/31 02:03:16;;;;;;;;;;;17.90;45.40;;;;;;1591245;73;788;-70
2023/12/31 02:05:18;;;;;;;;;;;17.90;45.40;;;;;;1598539;73;1163;-73
2023/12/31 02:07:20;;;;;;;;;;;17.90;45.50;;;;;;1595195;73;1929;-72
2023/12/31 02:09:22;;;;;;;;;;;17.90;45.40;;;;;;1592570;73;838;-71
2023/12/31 02:11:24;;;;;;;;;;;17.90;45.40;;;;;;1590530;73;792;-72
2023/12/31 02:13:26;;;;;;;;;;;17.90;45.40;;;;;;1590893;73;759;-75
2023/12/31 02:15:34;;;;;;;;;;;17.90;45.40;;;;;;1596622;73;1247;-73
2023/12/31 02:17:36;;;;;;;;;;;17.90;45.40;;;;;;1591565;73;734;-73
2023/12/31 02:19:38;;;;;;;;;;;17.90;45.30;;;;;;1588430;73;660;-72
2023/12/31 02:21:40;;;;;;;;;;;17.80;45.20;;;;;;1597741;73;677;-70
2023/12/31 02:23:42;;;;;;;;;;;17.90;45.40;;;;;;1589110;73;790;-70
2023/12/31 02:25:44;;;;;;;;;;;17.90;45.40;;;;;;1596246;73;1182;-72
2023/12/31 02:27:46;;;;;;;;;;;17.90;45.40;;;;;;1597997;73;1923;-74
2023/12/31 02:29:48;;;;;;;;;;;17.90;45.40;;;;;;1592920;73;786;-73
2023/12/31 02:31:50;;;;;;;;;;;17.90;45.40;;;;;;1594292;73;773;-69
2023/12/31 02:33:52;;;;;;;;;;;17.90;45.40;;;;;;1590561;73;736;-72
2023/12/31 02:35:53;;;;;;;;;;;17.90;45.40;;;;;;1592899;73;1141;-73
2023/12/31 02:37:55;;;;;;;;;;;17.90;45.40;;;;;;1593314;73;762;-73
2023/12/31 02:39:57;;;;;;;;;;;17.90;45.50;;;;;;1595209;73;760;-72
2023/12/31 02:41:59;;;;;;;;;;;17.90;45.40;;;;;;1598435;73;791;-75
2023/12/31 02:44:02;;;;;;;;;;;17.80;45.30;;;;;;1591188;73;798;-73
2023/12/31 02:46:04;;;;;;;;;;;17.90;45.40;;;;;;1582966;73;1145;-72
2023/12/31 02:48:06;;;;;;;;;;;17.90;45.40;;;;;;1594474;73;1918;-73
2023/12/31 02:50:08;;;;;;;;;;;17.90;45.40;;;;;;1589829;73;736;-71
2023/12/31 02:52:11;;;;;;;;;;;17.90;45.40;;;;;;1594203;73;1434;-73
2023/12/31 02:54:13;;;;;;;;;;;17.90;45.40;;;;;;1593308;73;747;-72
2023/12/31 02:56:15;;;;;;;;;;;17.90;45.40;;;;;;1594684;73;1174;-72
2023/12/31 02:58:17;;;;;;;;;;;17.90;45.40;;;;;;1598394;73;747;-72
2023/12/31 03:00:19;;;;;;;;;;;17.90;45.40;;;;;;1594403;73;788;-74
2023/12/31 03:02:20;;;;;;;;;;;17.90;45.40;;;;;;1597311;73;930;-73
2023/12/31 03:04:22;;;;;;;;;;;17.90;45.40;;;;;;1590192;73;967;-72
2023/12/31 03:06:26;;;;;;;;;;;17.90;45.40;;;;;;1599492;73;1157;-72
2023/12/31 03:08:28;;;;;;;;;;;17.90;45.40;;;;;;1594203;73;1930;-72
2023/12/31 03:10:30;;;;;;;;;;;17.90;45.40;;;;;;1595177;73;660;-72
2023/12/31 03:12:32;;;;;;;;;;;17.90;45.40;;;;;;1593630;73;789;-72
2023/12/31 03:14:34;;;;;;;;;;;17.90;45.40;;;;;;1597495;73;956;-73
2023/12/31 03:16:36;;;;;;;;;;;17.80;45.20;;;;;;1592687;73;1179;-73
2023/12/31 03:18:38;;;;;;;;;;;17.90;45.40;;;;;;1584095;73;740;-73
2023/12/31 03:20:40;;;;;;;;;;;17.90;45.40;;;;;;1596021;73;814;-73
2023/12/31 03:22:42;;;;;;;;;;;17.90;45.40;;;;;;1593909;73;783;-71
2023/12/31 03:24:44;;;;;;;;;;;17.90;45.40;;;;;;1596619;73;1151;-72
2023/12/31 03:26:46;;;;;;;;;;;17.90;45.40;;;;;;1586011;73;766;-70
2023/12/31 03:28:48;;;;;;;;;;;17.90;45.40;;;;;;1594749;73;1952;-73
2023/12/31 03:30:49;;;;;;;;;;;17.90;45.50;;;;;;1595569;73;747;-72
2023/12/31 03:32:51;;;;;;;;;;;17.90;45.40;;;;;;1596587;73;660;-72
2023/12/31 03:34:53;;;;;;;;;;;17.90;45.50;;;;;;1595796;73;1128;-71
2023/12/31 03:36:55;;;;;;;;;;;17.80;45.30;;;;;;1593451;73;769;-72
2023/12/31 03:38:57;;;;;;;;;;;17.90;45.40;;;;;;1594100;73;765;-73
2023/12/31 03:40:59;;;;;;;;;;;17.80;45.30;;;;;;1600096;73;709;-72
2023/12/31 03:43:02;;;;;;;;;;;17.80;45.30;;;;;;1593087;73;757;-74
2023/12/31 03:45:04;;;;;;;;;;;17.90;45.40;;;;;;1600758;73;1100;-72
2023/12/31 03:47:05;;;;;;;;;;;17.90;45.40;;;;;;1594610;73;741;-72
2023/12/31 03:49:07;;;;;;;;;;;17.90;45.40;;;;;;1602332;73;1934;-70
2023/12/31 03:51:09;;;;;;;;;;;17.90;45.40;;;;;;1593377;73;764;-72
2023/12/31 03:53:11;;;;;;;;;;;17.80;45.20;;;;;;1591516;73;780;-70
2023/12/31 03:55:13;;;;;;;;;;;17.90;45.30;;;;;;1592471;73;1171;-72
2023/12/31 03:57:15;;;;;;;;;;;17.90;45.40;;;;;;1583399;73;777;-72
2023/12/31 03:59:17;;;;;;;;;;;17.80;45.30;;;;;;1592329;73;757;-72
2023/12/31 04:01:19;;;;;;;;;;;17.80;45.20;;;;;;1592290;73;766;-71
2023/12/31 04:03:21;;;;;;;;;;;17.90;45.40;;;;;;1595535;73;644;-72
2023/12/31 04:05:23;;;;;;;;;;;17.80;45.20;;;;;;1595091;73;1150;-75
2023/12/31 04:07:24;;;;;;;;;;;17.90;45.40;;;;;;1594716;73;771;-72
2023/12/31 04:09:26;;;;;;;;;;;17.90;45.40;;;;;;1595331;73;1938;-72
2023/12/31 04:11:28;;;;;;;;;;;17.90;45.40;;;;;;1582680;73;818;-73
2023/12/31 04:13:30;;;;;;;;;;;17.80;45.30;;;;;;1593765;73;743;-72
2023/12/31 04:15:32;;;;;;;;;;;17.90;45.40;;;;;;1595001;73;1237;-71
2023/12/31 04:17:35;;;;;;;;;;;17.90;45.40;;;;;;1601450;73;750;-71
2023/12/31 04:19:37;;;;;;;;;;;17.90;45.50;;;;;;1596553;72;886;-71
2023/12/31 04:21:39;;;;;;;;;;;17.90;45.40;;;;;;1596539;73;778;-71
2023/12/31 04:23:41;;;;;;;;;;;17.90;45.40;;;;;;1596929;73;666;-72
2023/12/31 04:25:43;;;;;;;;;;;17.90;45.40;;;;;;1593070;73;1178;-73
2023/12/31 04:27:45;;;;;;;;;;;17.90;45.40;;;;;;1598999;73;821;-72
2023/12/31 04:29:47;;;;;;;;;;;17.90;45.40;;;;;;1592197;73;1926;-72
2023/12/31 04:31:48;;;;;;;;;;;17.90;45.40;;;;;;1601878;73;780;-72
2023/12/31 04:33:50;;;;;;;;;;;17.90;45.40;;;;;;1593661;73;775;-69
2023/12/31 04:35:52;;;;;;;;;;;17.90;45.30;;;;;;1598041;73;1164;-70
2023/12/31 04:37:54;;;;;;;;;;;17.90;45.30;;;;;;1589869;73;780;-73
2023/12/31 04:39:56;;;;;;;;;;;17.80;45.20;;;;;;1587114;73;666;-73
2023/12/31 04:41:58;;;;;;;;;;;17.90;45.30;;;;;;1593641;73;766;-74
2023/12/31 04:44:00;;;;;;;;;;;17.90;45.30;;;;;;1594317;73;1391;-71
2023/12/31 04:46:03;;;;;;;;;;;17.90;45.30;;;;;;1597028;73;1156;-72
2023/12/31 04:48:05;;;;;;;;;;;17.90;45.30;;;;;;1587259;73;1929;-71
2023/12/31 04:50:07;;;;;;;;;;;17.80;45.20;;;;;;1594972;73;649;-71
2023/12/31 04:52:09;;;;;;;;;;;17.90;45.30;;;;;;1598423;73;754;-72
2023/12/31 04:54:11;;;;;;;;;;;17.80;45.20;;;;;;1594636;73;716;-72
2023/12/31 04:56:21;;;;;;;;;;;17.80;45.20;;;;;;1589511;73;1092;-73
2023/12/31 04:58:22;;;;;;;;;;;17.80;45.20;;;;;;1591520;73;1720;-71
2023/12/31 05:00:24;;;;;;;;;;;17.80;45.20;;;;;;1595189;73;775;-72
2023/12/31 05:02:26;;;;;;;;;;;17.90;45.30;;;;;;1594564;73;795;-72
2023/12/31 05:04:28;;;;;;;;;;;17.80;45.20;;;;;;1591604;73;730;-72
2023/12/31 05:06:30;;;;;;;;;;;17.80;45.20;;;;;;1590793;73;1132;-72
2023/12/31 05:08:32;;;;;;;;;;;17.90;45.30;;;;;;1593744;73;1926;-73
2023/12/31 05:10:34;;;;;;;;;;;17.90;45.30;;;;;;1588855;73;761;-72
2023/12/31 05:12:36;;;;;;;;;;;17.90;45.30;;;;;;1564539;74;1223;-74
2023/12/31 05:14:38;;;;;;;;;;;17.80;45.20;;;;;;1594587;73;829;-70
2023/12/31 05:16:40;;;;;;;;;;;17.90;45.30;;;;;;1591123;73;1188;-71
2023/12/31 05:18:46;;;;;;;;;;;17.90;45.30;;;;;;1584719;73;801;-71
2023/12/31 05:20:47;;;;;;;;;;;17.80;45.20;;;;;;1592914;73;1585;-72
2023/12/31 05:22:49;;;;;;;;;;;17.90;45.30;;;;;;1590825;73;794;-73
2023/12/31 05:24:51;;;;;;;;;;;17.90;45.30;;;;;;1586946;73;1120;-73
2023/12/31 05:26:52;;;;;;;;;;;17.90;45.30;;;;;;1586949;73;782;-72
2023/12/31 05:28:54;;;;;;;;;;;17.80;45.20;;;;;;1592054;73;1927;-72
2023/12/31 05:30:57;;;;;;;;;;;17.80;45.20;;;;;;1586636;73;796;-72
2023/12/31 05:32:59;;;;;;;;;;;17.90;45.30;;;;;;1589736;73;800;-72
2023/12/31 05:35:00;;;;;;;;;;;17.80;45.20;;;;;;1595612;73;1121;-72
2023/12/31 05:37:02;;;;;;;;;;;17.80;45.20;;;;;;1588564;73;775;-73
2023/12/31 05:39:04;;;;;;;;;;;17.90;45.30;;;;;;1591854;73;758;-71
2023/12/31 05:41:07;;;;;;;;;;;17.80;45.20;;;;;;1594212;73;1380;-73
2023/12/31 05:43:09;;;;;;;;;;;17.80;45.20;;;;;;1595344;73;774;-74
2023/12/31 05:45:11;;;;;;;;;;;17.80;45.20;;;;;;1594924;73;1170;-70
2023/12/31 05:47:12;;;;;;;;;;;17.90;45.30;;;;;;1601793;73;778;-73
2023/12/31 05:49:14;;;;;;;;;;;17.80;45.20;;;;;;1593879;73;1928;-74
2023/12/31 05:51:16;;;;;;;;;;;17.80;45.20;;;;;;1585880;73;746;-70
2023/12/31 05:53:18;;;;;;;;;;;17.80;45.10;;;;;;1591879;73;762;-73
2023/12/31 05:55:20;;;;;;;;;;;17.90;45.30;;;;;;1592566;73;1169;-70
2023/12/31 05:57:22;;;;;;;;;;;17.80;45.20;;;;;;1586923;73;761;-73
2023/12/31 05:59:24;;;;;;;;;;;17.80;45.20;;;;;;1594125;73;827;-72
2023/12/31 06:01:26;;;;;;;;;;;17.90;45.30;;;;;;1596297;73;778;-75
2023/12/31 06:03:28;;;;;;;;;;;17.90;45.30;;;;;;1597071;73;762;-72
2023/12/31 06:05:30;;;;;;;;;;;17.80;45.20;;;;;;1584469;73;1159;-73
2023/12/31 06:07:32;;;;;;;;;;;17.80;45.20;;;;;;1593353;73;762;-74
2023/12/31 06:09:33;;;;;;;;;;;17.80;45.20;;;;;;1592076;73;1931;-73
2023/12/31 06:11:35;;;;;;;;;;;17.80;45.20;;;;;;1592687;73;808;-72
2023/12/31 06:13:37;;;;;;;;;;;17.80;45.20;;;;;;1593908;73;759;-73
2023/12/31 06:15:39;;;;;;;;;;;17.80;45.20;;;;;;1603885;73;1223;-70
2023/12/31 06:17:41;;;;;;;;;;;17.80;45.20;;;;;;1589997;73;568;-73
2023/12/31 06:19:43;;;;;;;;;;;17.90;45.30;;;;;;1588955;73;674;-73
2023/12/31 06:21:45;;;;;;;;;;;17.90;45.30;;;;;;1587438;73;799;-73
2023/12/31 06:23:47;;;;;;;;;;;17.90;45.30;;;;;;1597371;73;754;-71
2023/12/31 06:25:48;;;;;;;;;;;17.90;45.30;;;;;;1587604;73;1214;-72
2023/12/31 06:27:50;;;;;;;;;;;17.90;45.40;;;;;;1590918;73;754;-70
2023/12/31 06:29:52;;;;;;;;;;;17.80;45.20;;;;;;1594134;73;1939;-71
2023/12/31 06:31:54;;;;;;;;;;;17.80;45.20;;;;;;1586797;73;769;-69
2023/12/31 06:33:56;;;;;;;;;;;17.90;45.30;;;;;;1589410;73;648;-71
2023/12/31 06:35:58;;;;;;;;;;;17.80;45.20;;;;;;1593118;73;1181;-73
2023/12/31 06:38:00;;;;;;;;;;;17.80;45.20;;;;;;1591674;73;1492;-72
2023/12/31 06:40:01;;;;;;;;;;;17.80;45.20;;;;;;1589339;73;806;-72
2023/12/31 06:42:03;;;;;;;;;;;17.90;45.30;;;;;;1587780;73;777;-75
2023/12/31 06:44:05;;;;;;;;;;;17.80;45.20;;;;;;1590453;73;772;-73
2023/12/31 06:46:07;;;;;;;;;;;17.80;45.20;;;;;;1593318;73;1143;-71
2023/12/31 06:48:09;;;;;;;;;;;17.90;45.30;;;;;;1592300;73;751;-71
2023/12/31 06:50:11;;;;;;;;;;;17.80;45.20;;;;;;1594596;73;1943;-73
2023/12/31 06:52:13;;;;;;;;;;;17.90;45.30;;;;;;1593797;73;662;-72
2023/12/31 06:54:15;;;;;;;;;;;17.90;45.40;;;;;;1591915;73;766;-73
2023/12/31 06:56:18;;;;;;;;;;;17.90;45.30;;;;;;1600657;73;1170;-74
2023/12/31 06:58:19;;;;;;;;;;;17.80;45.20;;;;;;1595738;73;776;-70
2023/12/31 07:00:22;;;;;;;;;;;17.90;45.30;;;;;;1593724;73;782;-74
2023/12/31 07:02:25;;;;;;;;;;;17.80;45.20;;;;;;1594712;73;798;-70
2023/12/31 07:04:27;;;;;;;;;;;17.90;45.40;;;;;;1593891;73;799;-72
2023/12/31 07:06:29;;;;;;;;;;;17.80;45.20;;;;;;1590094;73;1155;-72
2023/12/31 07:08:31;;;;;;;;;;;17.90;45.30;;;;;;1594723;73;788;-72
2023/12/31 07:10:33;;;;;;;;;;;17.90;45.30;;;;;;1593004;73;1929;-74
2023/12/31 07:12:34;;;;;;;;;;;17.90;45.30;;;;;;1591716;73;737;-73
2023/12/31 07:14:36;;;;;;;;;;;17.80;45.20;;;;;;1588015;73;763;-74
2023/12/31 07:16:38;;;;;;;;;;;17.80;45.20;;;;;;1591593;73;1058;-71
2023/12/31 07:18:41;;;;;;;;;;;17.80;45.20;;;;;;1598401;73;800;-72
2023/12/31 07:20:43;;;;;;;;;;;17.80;45.10;;;;;;1596143;73;810;-72
2023/12/31 07:22:44;;;;;;;;;;;17.90;45.30;;;;;;1603228;73;821;-72
2023/12/31 07:24:46;;;;;;;;;;;17.80;45.20;;;;;;1599056;73;1238;-70
2023/12/31 07:26:48;;;;;;;;;;;17.90;45.30;;;;;;1594271;73;755;-72
2023/12/31 07:28:50;;;;;;;;;;;17.80;45.20;;;;;;1593433;73;752;-70
2023/12/31 07:30:52;;;;;;;;;;;17.80;45.10;;;;;;1586490;73;1933;-71
2023/12/31 07:32:54;;;;;;;;;;;17.80;45.20;;;;;;1588223;73;1413;-71
2023/12/31 07:34:56;;;;;;;;;;;17.90;45.20;;;;;;1583930;73;1160;-73
2023/12/31 07:36:58;;;;;;;;;;;17.80;45.20;;;;;;1594046;73;787;-72
2023/12/31 07:39:00;;;;;;;;;;;17.80;45.20;;;;;;1586899;73;782;-73
2023/12/31 07:41:02;;;;;;;;;;;17.80;45.20;;;;;;1586101;73;814;-72
2023/12/31 07:43:04;;;;;;;;;;;17.80;45.20;;;;;;1590602;73;755;-72
2023/12/31 07:45:06;;;;;;;;;;;17.80;45.20;;;;;;1593605;73;1166;-70
2023/12/31 07:47:08;;;;;;;;;;;17.90;45.20;;;;;;1587106;73;658;-72
2023/12/31 07:49:10;;;;;;;;;;;17.80;45.20;;;;;;1596195;73;1931;-73
2023/12/31 07:51:11;;;;;;;;;;;17.80;45.20;;;;;;1587863;73;657;-73
2023/12/31 07:53:13;;;;;;;;;;;17.90;45.30;;;;;;1594634;73;786;-70
2023/12/31 07:55:15;;;;;;;;;;;17.80;45.20;;;;;;1591005;73;1193;-74
2023/12/31 07:57:17;;;;;;;;;;;17.80;45.20;;;;;;1593074;73;759;-72
2023/12/31 07:59:19;;;;;;;;;;;17.80;45.20;;;;;;1593953;73;791;-73
2023/12/31 08:01:21;;;;;;;;;;;17.80;45.20;;;;;;1594496;73;649;-70
2023/12/31 08:03:23;;;;;;;;;;;17.80;45.20;;;;;;1593273;73;758;-73
2023/12/31 08:05:25;;;;;;;;;;;17.80;45.20;;;;;;1597462;73;1154;-73
2023/12/31 08:07:27;;;;;;;;;;;17.80;45.20;;;;;;1584980;73;756;-69
2023/12/31 08:09:28;;;;;;;;;;;17.80;45.20;;;;;;1590121;73;1945;-72
2023/12/31 08:11:30;;;;;;;;;;;17.80;45.20;;;;;;1586423;73;783;-75
2023/12/31 08:13:33;;;;;;;;;;;17.90;45.30;;;;;;1590610;73;787;-72
2023/12/31 08:15:35;;;;;;;;;;;17.80;45.20;;;;;;1588081;73;1169;-72
2023/12/31 08:17:37;;;;;;;;;;;17.80;45.20;;;;;;1593938;73;753;-73
2023/12/31 08:19:39;;;;;;;;;;;17.80;45.20;;;;;;1592204;73;717;-72
2023/12/31 08:21:41;;;;;;;;;;;17.80;45.20;;;;;;1595284;73;808;-75
2023/12/31 08:23:43;;;;;;;;;;;17.90;45.30;;;;;;1593566;73;784;-74
2023/12/31 08:25:45;;;;;;;;;;;17.90;45.30;;;;;;1594464;73;1233;-73
2023/12/31 08:27:47;;;;;;;;;;;17.80;45.10;;;;;;1596621;73;806;-73
2023/12/31 08:29:49;;;;;;;;;;;17.80;45.20;;;;;;1596500;73;1956;-73
2023/12/31 08:31:52;;;;;;;;;;;17.80;45.20;;;;;;1592032;73;767;-73
2023/12/31 08:33:54;;;;;;;;;;;17.80;45.20;;;;;;1594035;73;719;-72
2023/12/31 08:35:56;;;;;;;;;;;17.80;45.20;;;;;;1592110;73;1154;-74
2023/12/31 08:37:58;;;;;;;;;;;17.80;45.20;;;;;;1594848;73;762;-73
2023/12/31 08:40:00;;;;;;;;;;;17.80;45.10;;;;;;1594079;73;787;-70
2023/12/31 08:42:01;;;;;;;;;;;17.80;45.20;;;;;;1594721;73;778;-72
2023/12/31 08:44:03;;;;;;;;;;;17.80;45.20;;;;;;1589188;73;769;-69
2023/12/31 08:46:07;;;;;;;;;;;17.80;45.10;;;;;;1586255;73;1160;-72
2023/12/31 08:48:10;;;;;;;;;;;17.90;45.30;;;;;;1592884;73;766;-71
2023/12/31 08:50:12;;;;;;;;;;;17.80;45.20;;;;;;1591317;73;1922;-74
2023/12/31 08:52:14;;;;;;;;;;;17.90;45.30;;;;;;1600208;73;757;-70
2023/12/31 08:54:16;;;;;;;;;;;17.80;45.20;;;;;;1591366;73;756;-71
2023/12/31 08:56:17;;;;;;;;;;;17.80;45.10;;;;;;1592044;73;1131;-70
2023/12/31 08:58:19;;;;;;;;;;;17.80;45.20;;;;;;1587670;73;770;-70
2023/12/31 09:00:21;;;;;;;;;;;17.80;45.20;;;;;;1596933;73;783;-70
2023/12/31 09:02:23;;;;;;;;;;;17.80;45.20;;;;;;1593888;73;802;-72
2023/12/31 09:04:28;;;;;;;;;;;17.80;45.20;;;;;;1592562;73;754;-73
2023/12/31 09:06:29;;;;;;;;;;;17.80;45.20;;;;;;1591173;73;1628;-71
2023/12/31 09:08:31;;;;;;;;;;;17.90;45.30;;;;;;1597546;73;692;-73
2023/12/31 09:10:33;;;;;;;;;;;17.80;45.10;;;;;;1594419;73;1937;-71
2023/12/31 09:12:35;;;;;;;;;;;17.90;45.30;;;;;;1592652;73;773;-72
2023/12/31 09:14:37;;;;;;;;;;;17.80;45.20;;;;;;1591701;73;790;-74
2023/12/31 09:16:39;;;;;;;;;;;17.90;45.30;;;;;;1592125;73;1120;-73
2023/12/31 09:18:41;;;;;;;;;;;17.90;45.30;;;;;;1597557;73;795;-72
2023/12/31 09:20:42;;;;;;;;;;;17.80;45.20;;;;;;1592780;73;799;-73
2023/12/31 09:22:44;;;;;;;;;;;17.80;45.20;;;;;;1594763;73;774;-73
2023/12/31 09:24:48;;;;;;;;;;;17.80;45.10;;;;;;1584270;73;1258;-71
2023/12/31 09:26:50;;;;;;;;;;;17.80;45.10;;;;;;1598128;73;1447;-73
2023/12/31 09:28:51;;;;;;;;;;;17.80;45.20;;;;;;1594979;73;782;-71
2023/12/31 09:30:53;;;;;;;;;;;17.80;45.20;;;;;;1589005;73;1940;-71
2023/12/31 09:32:55;;;;;;;;;;;17.80;45.20;;;;;;1593617;73;944;-70
2023/12/31 09:34:57;;;;;;;;;;;17.90;45.30;;;;;;1593578;73;1169;-73
2023/12/31 09:36:59;;;;;;;;;;;17.80;45.20;;;;;;1592265;73;761;-73
2023/12/31 09:39:01;;;;;;;;;;;17.80;45.20;;;;;;1583093;73;695;-72
2023/12/31 09:41:05;;;;;;;;;;;17.90;45.20;;;;;;1595422;73;809;-73
2023/12/31 09:43:07;;;;;;;;;;;17.80;45.20;;;;;;1595048;73;810;-73
2023/12/31 09:45:09;;;;;;;;;;;17.90;45.30;;;;;;1593408;73;1163;-74
2023/12/31 09:47:11;;;;;;;;;;;17.90;45.30;;;;;;1592787;73;682;-75
2023/12/31 09:49:13;;;;;;;;;;;17.80;45.20;;;;;;1599060;73;694;-73
2023/12/31 09:51:16;;;;;;;;;;;17.80;45.20;;;;;;1598647;73;1912;-72
2023/12/31 09:53:18;;;;;;;;;;;17.90;45.30;;;;;;1594132;73;760;-70
2023/12/31 09:55:20;;;;;;;;;;;17.80;45.20;;;;;;1594195;73;1157;-74
2023/12/31 09:57:22;;;;;;;;;;;17.90;45.30;;;;;;1593237;73;783;-73
2023/12/31 09:59:27;;;;;;;;;;;17.90;45.30;;;;;;1587318;73;791;-75
2023/12/31 10:01:29;;;;;;;;;;;17.80;45.20;;;;;;1592318;73;796;-72
2023/12/31 10:03:31;;;;;;;;;;;17.90;45.40;;;;;;1589240;73;741;-71
2023/12/31 10:05:33;;;;;;;;;;;17.80;45.20;;;;;;1597687;73;1171;-71
2023/12/31 10:07:35;;;;;;;;;;;17.80;45.20;;;;;;1593277;73;731;-73
2023/12/31 10:09:36;;;;;;;;;;;17.80;45.20;;;;;;1592158;73;787;-73
2023/12/31 10:11:39;;;;;;;;;;;17.80;45.20;;;;;;1599591;73;1931;-73
2023/12/31 10:13:41;;;;;;;;;;;17.80;45.20;;;;;;1586857;73;761;-72
2023/12/31 10:15:43;;;;;;;;;;;17.90;45.20;;;;;;1589728;73;1177;-74
2023/12/31 10:17:45;;;;;;;;;;;17.80;45.20;;;;;;1593777;73;773;-72
2023/12/31 10:19:46;;;;;;;;;;;17.80;45.20;;;;;;1569844;74;582;-72
2023/12/31 10:21:48;;;;;;;;;;;17.80;45.20;;;;;;1594504;73;1479;-71
2023/12/31 10:23:51;;;;;;;;;;;17.80;45.20;;;;;;1600543;73;760;-72
2023/12/31 10:25:53;;;;;;;;;;;17.80;45.20;;;;;;1591250;73;1234;-73
2023/12/31 10:27:55;;;;;;;;;;;17.90;45.30;;;;;;1587230;73;753;-72
2023/12/31 10:29:57;;;;;;;;;;;17.80;45.20;;;;;;1625532;72;747;-72
2023/12/31 10:31:59;;;;;;;;;;;17.90;45.30;;;;;;1592083;73;1929;-72
2023/12/31 10:34:14;;;;;;;;;;;17.80;45.20;;;;;;1585876;73;822;-73
2023/12/31 10:36:16;;;;;;;;;;;17.80;45.20;;;;;;1594314;73;1151;-72
2023/12/31 10:38:18;;;;;;;;;;;17.80;45.10;;;;;;1568513;74;772;-71
2023/12/31 10:40:20;;;;;;;;;;;17.90;45.20;;;;;;1592168;73;779;-72
2023/12/31 10:42:22;;;;;;;;;;;17.80;45.20;;;;;;1589960;73;788;-72
2023/12/31 10:44:24;;;;;;;;;;;17.90;45.30;;;;;;1588127;73;753;-72
2023/12/31 10:46:26;;;;;;;;;;;17.80;45.20;;;;;;1594745;73;1170;-72
2023/12/31 10:48:28;;;;;;;;;;;17.80;45.20;;;;;;1587756;73;760;-74
2023/12/31 10:50:29;;;;;;;;;;;17.90;45.20;;;;;;1586727;73;1946;-72
2023/12/31 10:52:31;;;;;;;;;;;17.80;45.20;;;;;;1595962;73;768;-72
2023/12/31 10:54:37;;;;;;;;;;;17.90;45.30;;;;;;1591827;73;755;-73
2023/12/31 10:56:39;;;;;;;;;;;17.80;45.20;;;;;;1592500;73;1126;-75
2023/12/31 10:58:40;;;;;;;;;;;17.80;45.20;;;;;;1595242;73;801;-72
2023/12/31 11:00:43;;;;;;;;;;;17.80;45.20;;;;;;1593401;73;727;-70
2023/12/31 11:02:45;;;;;;;;;;;17.80;45.20;;;;;;1589607;73;808;-73
2023/12/31 11:04:47;;;;;;;;;;;17.90;45.30;;;;;;1588764;73;1162;-70
2023/12/31 11:06:49;;;;;;;;;;;17.90;45.30;;;;;;1588639;73;752;-73
2023/12/31 11:08:51;;;;;;;;;;;17.90;45.30;;;;;;1587008;73;766;-72
2023/12/31 11:10:53;;;;;;;;;;;17.80;45.20;;;;;;1593205;73;1937;-72
2023/12/31 11:12:55;;;;;;;;;;;17.90;45.30;;;;;;1593181;73;747;-72
2023/12/31 11:14:58;;;;;;;;;;;18.30;45.50;;;;;;1589183;73;1170;-72
2023/12/31 11:17:08;;;;;;;;;;;17.90;45.30;;;;;;1596620;73;740;-73
2023/12/31 11:19:17;;;;;;;;;;;17.80;45.20;;;;;;1593884;73;1432;-73
2023/12/31 11:21:21;;;;;;;;;;;17.90;45.30;;;;;;1590978;73;756;-71
2023/12/31 11:23:40;;;;;;;;;;;17.90;45.30;;;;;;1592500;73;1818;-73
2023/12/31 11:25:44;;;;;;;;;;;17.80;45.20;;;;;;1589133;73;1223;-70
2023/12/31 11:27:46;;;;;;;;;;;17.80;45.10;;;;;;1593367;73;805;-70
2023/12/31 11:29:49;;;;;;;;;;;17.90;45.30;;;;;;1598665;73;672;-71
2023/12/31 11:31:57;;;;;;;;;;;17.90;45.30;;;;;;1610397;72;904;-58
2023/12/31 11:33:59;;;;;;;;;;;17.80;45.20;;;;;;1589726;73;1232;-59
2023/12/31 11:36:05;;;;;;;;;;;17.80;45.20;;;;;;1558258;74;860;-58
2023/12/31 11:38:07;;;;;;;;;;;17.90;45.30;;;;;;1603066;73;707;-58
2023/12/31 11:40:09;;;;;;;;;;;17.80;45.20;;;;;;1592001;73;726;-59
2023/12/31 11:42:11;;;;;;;;;;;17.90;45.30;;;;;;1569319;74;777;-59
2023/12/31 11:44:33;;;;;;;;;;;17.90;45.30;;;;;;1596146;73;1115;-59
2023/12/31 11:46:38;;;;;;;;;;;17.90;45.30;;;;;;1595690;73;1803;-59
2023/12/31 11:48:40;;;;;;;;;;;17.80;45.20;;;;;;1599025;73;742;-58
2023/12/31 11:50:42;;;;;;;;;;;17.80;45.20;;;;;;1599379;73;1921;-58
2023/12/31 11:52:44;;;;;;;;;;;17.80;45.20;;;;;;1592722;73;1155;-59
2023/12/31 11:54:46;;;;;;;;;;;17.80;45.20;;;;;;1590402;73;745;-58
2023/12/31 11:56:48;;;;;;;;;;;17.80;45.20;;;;;;1589557;73;735;-58
2023/12/31 11:58:50;;;;;;;;;;;17.90;45.30;;;;;;1599381;73;674;-58
2023/12/31 12:00:53;;;;;;;;;;;17.90;45.30;;;;;;1587566;73;716;-58
2023/12/31 12:02:55;;;;;;;;;;;17.80;45.20;;;;;;1591222;73;1171;-59
2023/12/31 12:04:59;;;;;;;;;;;17.90;45.30;;;;;;1589066;73;766;-58
2023/12/31 12:07:01;;;;;;;;;;;17.90;45.40;;;;;;1596354;73;753;-59
2023/12/31 12:09:03;;;;;;;;;;;17.90;45.30;;;;;;1601698;73;884;-59