Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:02;;;;;;;25.45;15.30;;;;;;;3.02;53.70;101880.22;4973351;28;20059;-58
2023/03/02 00:04:51;;;;;;;25.20;13.55;;;;;;;3.00;54.20;101888.00;4969790;28;20538;-59
2023/03/02 00:07:23;;;;;;;22.23;13.70;;;;;;;2.93;54.48;101891.53;4961016;28;20054;-60
2023/03/02 00:09:50;;;;;;;25.58;14.90;;;;;;;2.93;54.43;101883.75;4964192;28;20049;-58
2023/03/02 00:12:17;;;;;;;27.30;14.38;;;;;;;2.95;54.44;101883.72;4966337;28;20141;-59
2023/03/02 00:14:44;;;;;;;23.67;13.93;;;;;;;2.85;54.75;101880.31;4966123;28;20398;-58
2023/03/02 00:17:11;;;;;;;24.45;12.98;;;;;;;2.82;54.59;101882.94;4964865;28;20039;-58
2023/03/02 00:19:39;;;;;;;24.52;13.07;;;;;;;2.78;55.76;101889.03;4961691;28;20065;-60
2023/03/02 00:22:06;;;;;;;23.67;13.13;;;;;;;2.72;55.66;101894.28;4962106;28;20058;-55
2023/03/02 00:24:36;;;;;;;26.10;14.02;;;;;;;2.56;57.34;101885.69;4963711;28;20057;-57
2023/03/02 00:27:03;;;;;;;25.00;14.27;;;;;;;2.54;56.35;101888.31;4964086;28;20070;-60
2023/03/02 00:29:30;;;;;;;24.85;13.63;;;;;;;2.52;56.62;101883.97;4963444;28;20050;-60
2023/03/02 00:31:58;;;;;;;29.08;13.65;;;;;;;2.49;56.41;101884.88;4980319;28;20053;-58
2023/03/02 00:34:25;;;;;;;25.95;13.75;;;;;;;2.47;57.17;101889.19;4967091;28;20150;-59
2023/03/02 00:36:52;;;;;;;26.52;13.68;;;;;;;2.42;57.46;101887.50;4967433;28;20054;-59
2023/03/02 00:39:19;;;;;;;26.42;13.02;;;;;;;2.42;57.07;101887.50;4963918;28;21629;-60
2023/03/02 00:41:47;;;;;;;25.55;13.55;;;;;;;2.44;56.44;101889.22;4966457;28;20081;-59
2023/03/02 00:44:16;;;;;;;24.00;13.68;;;;;;;2.48;56.43;101883.16;4962312;28;20419;-59
2023/03/02 00:46:43;;;;;;;21.88;12.60;;;;;;;2.46;56.21;101869.28;4961814;28;20051;-60
2023/03/02 00:49:11;;;;;;;23.63;13.18;;;;;;;2.51;55.96;101875.31;4963387;28;20547;-57
2023/03/02 00:51:38;;;;;;;21.52;12.90;;;;;;;2.49;56.68;101873.63;4963594;28;20059;-62
2023/03/02 00:54:05;;;;;;;26.13;14.13;;;;;;;2.44;56.50;101875.38;4964779;28;20051;-59
2023/03/02 00:56:33;;;;;;;23.10;13.82;;;;;;;2.40;56.26;101871.94;4976354;28;20507;-57
2023/03/02 00:59:26;;;;;;;20.73;12.52;;;;;;;2.43;56.46;101871.03;4973704;28;20060;-58
2023/03/02 01:01:56;;;;;;;25.42;12.38;;;;;;;2.46;56.14;101873.63;4967121;28;20074;-59
2023/03/02 01:04:30;;;;;;;23.60;13.35;;;;;;;2.43;57.17;101884.03;4967824;28;20129;-55
2023/03/02 01:06:59;;;;;;;24.40;13.20;;;;;;;2.32;57.13;101881.50;4969524;28;20181;-59
2023/03/02 01:09:26;;;;;;;22.30;12.27;;;;;;;2.31;56.99;101881.50;4966762;28;20058;-60
2023/03/02 01:11:54;;;;;;;20.38;11.57;;;;;;;2.28;57.41;101878.03;4968702;28;20134;-60
2023/03/02 01:14:21;;;;;;;23.55;12.50;;;;;;;2.30;57.07;101878.06;4968822;28;20137;-56
2023/03/02 01:16:49;;;;;;;20.67;12.68;;;;;;;2.33;56.57;101875.41;4976678;28;20085;-59
2023/03/02 01:19:16;;;;;;;19.67;12.15;;;;;;;2.31;56.93;101868.53;4962403;28;20047;-58
2023/03/02 01:21:43;;;;;;;17.23;10.73;;;;;;;2.31;56.95;101865.91;4975108;28;20545;-59
2023/03/02 01:24:10;;;;;;;20.55;11.45;;;;;;;2.29;57.05;101860.72;4968045;28;20086;-58
2023/03/02 01:26:37;;;;;;;21.50;11.27;;;;;;;2.28;56.83;101859.84;4970595;28;20150;-56
2023/03/02 01:29:05;;;;;;;21.23;12.00;;;;;;;2.27;57.31;101855.53;4971032;28;20140;-55
2023/03/02 01:31:32;;;;;;;21.42;12.85;;;;;;;2.28;57.08;101859.84;4970153;28;20399;-60
2023/03/02 01:33:59;;;;;;;20.35;11.68;;;;;;;2.29;57.04;101850.31;4980344;28;20538;-57
2023/03/02 01:36:26;;;;;;;21.70;11.82;;;;;;;2.26;57.35;101851.22;4972822;28;20089;-58
2023/03/02 01:38:54;;;;;;;19.88;11.82;;;;;;;2.24;57.17;101852.94;4976877;28;20051;-58
2023/03/02 01:45:52;;;;;;;16.58;10.80;;;;;;;2.21;57.18;101854.72;4963965;28;20387;-59
2023/03/02 01:48:27;;;;;;;19.25;11.80;;;;;;;2.10;57.79;101851.28;4968807;28;20460;-59
2023/03/02 01:50:55;;;;;;;18.65;10.82;;;;;;;2.10;57.84;101840.88;4973104;28;20487;-60
2023/03/02 01:53:25;;;;;;;19.52;11.63;;;;;;;2.10;57.98;101843.50;4966249;28;20237;-60
2023/03/02 01:55:52;;;;;;;21.17;11.65;;;;;;;2.08;57.93;101840.03;4961183;28;21284;-61
2023/03/02 01:58:19;;;;;;;20.30;11.05;;;;;;;2.02;57.96;101833.97;4973256;28;20055;-57
2023/03/02 02:00:47;;;;;;;18.98;11.38;;;;;;;2.00;58.22;101832.28;4979417;28;20503;-60
2023/03/02 02:03:19;;;;;;;20.02;11.57;;;;;;;2.01;58.27;101828.81;4969654;28;20525;-61
2023/03/02 02:05:55;;;;;;;16.98;11.00;;;;;;;2.00;58.03;101821.91;4970441;28;20138;-60
2023/03/02 02:08:22;;;;;;;18.40;11.20;;;;;;;1.99;57.97;101821.03;4948337;28;20157;-58
2023/03/02 02:10:50;;;;;;;18.25;11.18;;;;;;;1.98;58.26;101823.63;4971286;28;20050;-60
2023/03/02 02:13:17;;;;;;;21.67;10.73;;;;;;;1.95;58.45;101821.91;4982567;28;20058;-59
2023/03/02 02:15:45;;;;;;;18.30;10.77;;;;;;;1.94;58.69;101827.13;4971062;28;20062;-59
2023/03/02 02:18:12;;;;;;;18.38;11.57;;;;;;;1.88;58.74;101827.13;4954473;28;20048;-60
2023/03/02 02:20:41;;;;;;;21.45;12.23;;;;;;;1.89;58.74;101821.94;4975552;28;20496;-59
2023/03/02 02:23:18;;;;;;;24.23;11.60;;;;;;;1.86;58.99;101824.53;4982626;28;20690;-60
2023/03/02 02:25:54;;;;;;;20.38;11.43;;;;;;;1.86;58.95;101821.94;4962824;28;20423;-59
2023/03/02 02:28:26;;;;;;;18.02;10.70;;;;;;;1.81;59.22;101823.69;4979379;28;20644;-59
2023/03/02 02:31:04;;;;;;;20.02;11.68;;;;;;;1.78;59.45;101824.56;4965541;28;20149;-60
2023/03/02 02:33:32;;;;;;;19.63;11.82;;;;;;;1.73;59.46;101817.66;4963328;28;20416;-61
2023/03/02 02:36:04;;;;;;;19.85;10.80;;;;;;;1.70;59.47;101817.66;4970416;28;20062;-58
2023/03/02 02:38:32;;;;;;;17.55;11.88;;;;;;;1.70;60.04;101821.13;4973390;28;20209;-59
2023/03/02 02:41:03;;;;;;;19.10;11.95;;;;;;;1.69;59.66;101810.75;4975772;28;20093;-59
2023/03/02 02:43:31;;;;;;;21.40;12.40;;;;;;;1.62;60.75;101819.41;4968669;28;20138;-60
2023/03/02 02:45:59;;;;;;;20.45;12.18;;;;;;;1.60;60.69;101808.19;4972614;28;20046;-61
2023/03/02 02:48:29;;;;;;;20.23;11.60;;;;;;;1.48;62.39;101816.88;4975178;28;20481;-60
2023/03/02 02:51:01;;;;;;;20.00;11.00;;;;;;;1.41;62.17;101816.03;4978276;28;20050;-59
2023/03/02 02:53:40;;;;;;;21.67;11.93;;;;;;;1.41;61.70;101821.22;4972354;28;20054;-59
2023/03/02 02:56:08;;;;;;;17.52;11.20;;;;;;;1.39;61.89;101816.88;4969831;28;20061;-59
2023/03/02 02:58:42;;;;;;;19.45;12.40;;;;;;;1.42;61.62;101814.28;4977207;28;20069;-59
2023/03/02 03:01:13;;;;;;;18.05;11.05;;;;;;;1.46;61.49;101822.06;4971193;28;20138;-60
2023/03/02 03:03:45;;;;;;;17.98;11.98;;;;;;;1.49;61.18;101814.28;4972452;28;20261;-60
2023/03/02 03:06:17;;;;;;;18.17;11.77;;;;;;;1.51;61.35;101815.13;4976752;28;20162;-60
2023/03/02 03:08:47;;;;;;;19.13;12.32;;;;;;;1.50;61.09;101821.19;4968110;28;20059;-59
2023/03/02 03:11:26;;;;;;;22.58;13.38;;;;;;;1.48;61.18;101804.75;4969383;28;20145;-60
2023/03/02 03:14:19;;;;;;;17.27;10.77;;;;;;;1.46;61.27;101813.41;4968134;28;20108;-60
2023/03/02 03:16:48;;;;;;;22.45;12.32;;;;;;;1.39;61.22;101817.75;4971369;28;20055;-60
2023/03/02 03:19:17;;;;;;;18.23;11.85;;;;;;;1.37;61.46;101821.22;4971469;28;20110;-60
2023/03/02 03:21:44;;;;;;;20.23;13.02;;;;;;;1.38;61.58;101820.34;4960560;28;20129;-60
2023/03/02 03:24:11;;;;;;;24.65;13.10;;;;;;;1.36;61.45;101815.19;4967289;28;20455;-60
2023/03/02 03:26:39;;;;;;;21.73;12.45;;;;;;;1.36;61.67;101815.19;4972448;28;20138;-60
2023/03/02 03:29:06;;;;;;;24.23;12.30;;;;;;;1.33;61.25;101809.97;4977423;28;20114;-61
2023/03/02 03:31:33;;;;;;;18.48;12.05;;;;;;;1.35;61.26;101810.88;4975946;28;20480;-61
2023/03/02 03:34:01;;;;;;;23.05;13.50;;;;;;;1.37;61.43;101811.72;4974412;28;20125;-56
2023/03/02 03:36:29;;;;;;;23.92;13.70;;;;;;;1.35;61.17;101813.47;4992071;28;20651;-58
2023/03/02 03:38:57;;;;;;;23.58;13.27;;;;;;;1.35;61.14;101815.16;4977515;28;20072;-58
2023/03/02 03:41:25;;;;;;;23.92;13.98;;;;;;;1.33;61.29;101807.38;4979343;28;20061;-59
2023/03/02 03:43:52;;;;;;;24.80;13.90;;;;;;;1.34;61.48;101814.28;4972112;28;20132;-58
2023/03/02 03:46:20;;;;;;;26.63;14.18;;;;;;;1.34;61.49;101819.50;4968967;28;20142;-60
2023/03/02 03:48:47;;;;;;;20.92;12.68;;;;;;;1.36;61.61;101817.78;4982375;28;20130;-61
2023/03/02 03:51:14;;;;;;;25.20;14.32;;;;;;;1.35;61.57;101805.66;4973562;28;20564;-61
2023/03/02 03:53:41;;;;;;;22.70;14.57;;;;;;;1.34;61.86;101811.69;4979398;28;20074;-61
2023/03/02 03:56:09;;;;;;;26.83;14.93;;;;;;;1.30;61.78;101801.34;4977878;28;20143;-58
2023/03/02 03:58:36;;;;;;;29.50;15.57;;;;;;;1.28;61.95;101806.53;4970903;28;20055;-60
2023/03/02 04:01:04;;;;;;;23.52;14.80;;;;;;;1.24;62.12;101812.59;4972697;28;20070;-60
2023/03/02 04:03:31;;;;;;;30.15;15.63;;;;;;;1.23;62.46;101810.88;4981240;28;20531;-59
2023/03/02 04:05:58;;;;;;;30.25;16.25;;;;;;;1.24;62.19;101799.63;4965626;28;20064;-60
2023/03/02 04:08:26;;;;;;;29.05;16.40;;;;;;;1.19;62.13;101799.63;4966653;28;20062;-60
2023/03/02 04:10:53;;;;;;;34.47;17.88;;;;;;;1.13;64.07;101797.06;4969244;28;20423;-58
2023/03/02 04:13:20;;;;;;;29.45;16.88;;;;;;;1.04;63.75;101791.00;4972989;28;20161;-60
2023/03/02 04:15:48;;;;;;;34.83;18.70;;;;;;;0.99;63.56;101791.00;4978432;28;20084;-58
2023/03/02 04:18:15;;;;;;;27.83;17.85;;;;;;;0.99;63.94;101796.19;4968796;28;20097;-59
2023/03/02 04:20:42;;;;;;;33.88;18.63;;;;;;;0.98;63.56;101795.31;4973718;28;20141;-59
2023/03/02 04:23:09;;;;;;;26.90;15.60;;;;;;;0.97;63.47;101797.94;4969371;28;20049;-62
2023/03/02 04:25:36;;;;;;;35.17;16.55;;;;;;;0.96;63.63;101804.84;4967851;28;20154;-60
2023/03/02 04:28:04;;;;;;;36.40;17.42;;;;;;;0.98;63.68;101794.47;4964743;28;20642;-60
2023/03/02 04:30:32;;;;;;;28.45;16.25;;;;;;;0.98;63.31;101800.50;4966741;28;20535;-61
2023/03/02 04:32:59;;;;;;;27.27;16.15;;;;;;;0.99;63.09;101798.78;4972132;28;20070;-60
2023/03/02 04:35:26;;;;;;;29.23;16.85;;;;;;;0.99;63.46;101804.84;4974471;28;20331;-60
2023/03/02 04:37:53;;;;;;;32.38;18.77;;;;;;;0.97;63.57;101814.34;4963929;28;20094;-63
2023/03/02 04:40:21;;;;;;;34.28;18.90;;;;;;;0.96;63.75;101817.81;4971745;28;20086;-59
2023/03/02 04:42:49;;;;;;;34.25;19.70;;;;;;;0.94;64.57;101818.66;4971537;28;20046;-60
2023/03/02 04:45:16;;;;;;;32.72;18.48;;;;;;;0.85;64.71;101822.09;4962271;28;20150;-59
2023/03/02 04:47:44;;;;;;;32.25;19.25;;;;;;;0.79;67.11;101819.53;4975112;28;20145;-60
2023/03/02 04:50:12;;;;;;;30.15;19.08;;;;;;;0.63;70.36;101829.03;4966639;28;20751;-60
2023/03/02 04:52:40;;;;;;;31.83;18.17;;;;;;;0.52;69.59;101819.50;4968955;28;20142;-60
2023/03/02 04:55:08;;;;;;;31.63;18.08;;;;;;;0.52;70.21;101824.69;4971790;28;20086;-61
2023/03/02 04:57:35;;;;;;;29.02;17.60;;;;;;;0.47;70.50;101817.75;4971516;28;21920;-59
2023/03/02 05:00:03;;;;;;;31.95;19.58;;;;;;;0.45;70.30;101823.78;4971525;28;20046;-60
2023/03/02 05:02:30;;;;;;;27.55;16.27;;;;;;;0.44;69.93;101817.75;4964144;28;20374;-59
2023/03/02 05:04:58;;;;;;;34.03;17.75;;;;;;;0.47;69.01;101814.31;4956025;28;20081;-58
2023/03/02 05:07:26;;;;;;;30.05;18.17;;;;;;;0.46;69.48;101807.41;4957017;28;21203;-63
2023/03/02 05:09:53;;;;;;;26.77;16.58;;;;;;;0.41;70.61;101806.53;4963758;28;20142;-60
2023/03/02 05:12:21;;;;;;;29.10;16.85;;;;;;;0.44;69.47;101803.94;4968390;28;20058;-61
2023/03/02 05:14:48;;;;;;;30.17;18.25;;;;;;;0.41;70.12;101802.22;4966026;28;20062;-59
2023/03/02 05:17:15;;;;;;;24.55;16.63;;;;;;;0.42;69.04;101808.25;4962143;28;20177;-60
2023/03/02 05:19:42;;;;;;;25.88;15.15;;;;;;;0.50;68.25;101801.38;4963517;28;20043;-60
2023/03/02 05:22:09;;;;;;;27.80;17.13;;;;;;;0.53;67.90;101801.34;4961953;28;20157;-58
2023/03/02 05:24:37;;;;;;;22.17;15.85;;;;;;;0.53;67.59;101801.34;4953211;28;20141;-58
2023/03/02 05:27:04;;;;;;;26.52;16.73;;;;;;;0.56;67.59;101813.47;4961199;28;20070;-59
2023/03/02 05:29:31;;;;;;;28.05;16.77;;;;;;;0.56;67.42;101813.47;4962056;28;20181;-60
2023/03/02 05:31:58;;;;;;;33.58;18.70;;;;;;;0.59;67.30;101810.88;4961060;28;20345;-59
2023/03/02 05:34:26;;;;;;;26.50;16.98;;;;;;;0.61;67.69;101807.41;4958422;28;20128;-58
2023/03/02 05:36:53;;;;;;;29.10;17.63;;;;;;;0.61;67.57;101806.56;4963963;28;20416;-59
2023/03/02 05:39:21;;;;;;;33.15;19.65;;;;;;;0.60;67.65;101808.28;4967558;28;20136;-58
2023/03/02 05:41:48;;;;;;;34.38;20.58;;;;;;;0.53;68.02;101803.94;4968695;28;20058;-60
2023/03/02 05:44:15;;;;;;;31.40;18.75;;;;;;;0.54;68.10;101808.28;4963416;28;20093;-61
2023/03/02 05:46:42;;;;;;;30.30;18.63;;;;;;;0.54;67.93;101797.94;4957524;28;20065;-60
2023/03/02 05:49:10;;;;;;;27.90;18.30;;;;;;;0.56;68.52;101798.78;4961299;28;20371;-58
2023/03/02 05:51:37;;;;;;;35.65;19.77;;;;;;;0.57;68.05;101802.22;4960381;28;20137;-59
2023/03/02 05:54:04;;;;;;;32.72;20.85;;;;;;;0.55;68.82;101801.38;4950113;28;20061;-62
2023/03/02 05:56:31;;;;;;;32.72;19.55;;;;;;;0.46;68.58;101800.50;4963350;28;20054;-59
2023/03/02 05:58:59;;;;;;;36.58;20.90;;;;;;;0.47;69.24;101802.22;4964327;28;20074;-59
2023/03/02 06:01:26;;;;;;;32.58;19.88;;;;;;;0.43;69.51;101807.41;4970587;28;20057;-59
2023/03/02 06:03:54;;;;;;;31.92;20.55;;;;;;;0.39;69.56;101809.09;4957114;28;20043;-59
2023/03/02 06:06:21;;;;;;;35.72;21.63;;;;;;;0.39;69.31;101813.44;4962485;28;20117;-59
2023/03/02 06:08:49;;;;;;;34.03;20.25;;;;;;;0.42;69.51;101819.50;4960609;28;20051;-61
2023/03/02 06:11:16;;;;;;;41.45;23.75;;;;;;;0.42;69.88;101814.31;4963251;28;20117;-59
2023/03/02 06:13:43;;;;;;;34.85;21.92;;;;;;;0.30;71.57;101823.78;4940531;28;20659;-58
2023/03/02 06:16:10;;;;;;;32.17;20.13;;;;;;;0.19;71.25;101822.03;4939789;28;20141;-58
2023/03/02 06:18:37;;;;;;;34.75;21.35;;;;;;;0.19;72.55;101826.34;4952989;28;20133;-59
2023/03/02 06:21:07;;;;;;;33.30;19.83;;;;;;;0.12;71.51;101828.03;4959108;28;21135;-59
2023/03/02 06:23:35;;;;;;;39.08;22.17;;;;;;;0.17;71.09;101835.81;4957999;28;20149;-59
2023/03/02 06:26:09;;;;;;;38.60;21.08;;;;;;;0.03;74.19;101830.59;4956747;28;20055;-59
2023/03/02 06:28:37;;;;;;;41.10;21.38;;;;;;;-0.16;74.00;101827.06;4962804;28;20066;-59
2023/03/02 06:31:19;;;;;;;37.00;21.13;;;;;;;-0.23;74.37;101835.66;4968182;28;20138;-61
2023/03/02 06:33:46;;;;;;;35.67;20.70;;;;;;;-0.18;73.43;101833.09;4968314;28;20145;-59
2023/03/02 06:36:15;;;;;;;34.83;20.65;;;;;;;-0.08;72.99;101840.06;4964760;28;20113;-58
2023/03/02 06:38:43;;;;;;;42.90;22.77;;;;;;;-0.03;73.31;101828.84;4966318;28;20141;-55
2023/03/02 06:41:10;;;;;;;38.47;20.58;;;;;;;0.01;73.17;101829.72;4969891;28;20062;-60
2023/03/02 06:43:37;;;;;;;39.83;21.70;;;;;;;0.06;72.87;101832.34;4965048;28;20116;-58
2023/03/02 06:46:05;;;;;;;38.05;22.38;;;;;;;0.09;72.52;101833.22;4960003;28;20060;-58
2023/03/02 06:48:32;;;;;;;34.72;20.05;;;;;;;0.12;72.27;101840.13;4960514;28;20054;-59
2023/03/02 06:51:00;;;;;;;39.28;22.40;;;;;;;0.12;72.70;101842.69;4957631;28;20054;-59
2023/03/02 06:53:27;;;;;;;38.90;22.63;;;;;;;-0.02;73.63;101843.50;4975178;28;20059;-60
2023/03/02 06:55:54;;;;;;;38.10;22.10;;;;;;;-0.09;74.92;101846.97;4967275;28;20153;-59
2023/03/02 06:58:21;;;;;;;41.13;23.70;;;;;;;-0.16;75.46;101842.59;4971804;28;20393;-60
2023/03/02 07:00:49;;;;;;;50.53;26.38;;;;;;;-0.29;77.38;101846.84;4969820;28;20073;-59
2023/03/02 07:03:16;;;;;;;43.38;24.30;;;;;;;-0.40;77.58;101851.09;4973423;28;20149;-57
2023/03/02 07:05:44;;;;;;;39.88;22.70;;;;;;;-0.45;78.56;101851.91;4979432;28;21750;-59
2023/03/02 07:08:12;;;;;;;44.58;24.80;;;;;;;-0.60;82.00;101848.38;4971770;28;20189;-59
2023/03/02 07:10:39;;;;;;;38.92;23.73;;;;;;;-0.69;80.82;101843.16;4969204;28;20537;-59
2023/03/02 07:13:06;;;;;;;42.70;24.17;;;;;;;-0.76;83.06;101838.81;4971921;28;20059;-59
2023/03/02 07:15:37;;;;;;;41.10;24.48;;;;;;;-0.66;82.70;101847.47;4970009;28;20169;-59
2023/03/02 07:18:05;;;;;;;47.60;26.50;;;;;;;-0.64;82.29;101851.78;4964669;28;20130;-58
2023/03/02 07:20:33;;;;;;;41.35;23.83;;;;;;;-0.60;81.38;101850.97;4966816;28;20057;-60
2023/03/02 07:23:00;;;;;;;41.33;25.27;;;;;;;-0.48;80.33;101847.59;4971312;28;20046;-58
2023/03/02 07:25:28;;;;;;;41.97;25.17;;;;;;;-0.40;79.83;101845.06;4975878;28;20150;-61
2023/03/02 07:27:55;;;;;;;44.67;27.52;;;;;;;-0.29;81.05;101845.97;4970368;28;20079;-57
2023/03/02 07:30:22;;;;;;;44.33;23.88;;;;;;;-0.29;80.07;101840.81;4966107;28;20061;-58
2023/03/02 07:32:50;;;;;;;44.97;26.05;;;;;;;-0.14;78.88;101834.81;4969262;28;20047;-60
2023/03/02 07:35:17;;;;;;;40.78;24.60;;;;;;;-0.06;77.80;101841.78;4969249;28;20448;-58
2023/03/02 07:37:45;;;;;;;41.30;22.98;;;;;;;-0.04;78.10;101842.66;4971046;28;20059;-59
2023/03/02 07:40:12;;;;;;;39.10;22.85;;;;;;;0.07;77.04;101847.00;4964584;28;20464;-58
2023/03/02 07:42:40;;;;;;;40.45;23.35;;;;;;;0.16;77.33;101850.50;4962654;28;20055;-59
2023/03/02 07:45:07;;;;;;;34.13;20.50;;;;;;;0.21;76.62;101843.59;4964035;28;20054;-60
2023/03/02 07:47:35;;;;;;;40.17;22.88;;;;;;;0.12;77.48;101847.88;4967792;28;20125;-59
2023/03/02 07:50:02;;;;;;;36.80;21.52;;;;;;;-0.04;80.52;101845.25;4968005;28;20145;-58
2023/03/02 07:52:29;;;;;;;34.10;20.45;;;;;;;-0.05;78.97;101851.25;4968794;28;21330;-63
2023/03/02 07:54:57;;;;;;;35.10;21.77;;;;;;;0.07;78.17;101847.00;4960389;28;20058;-58
2023/03/02 07:57:24;;;;;;;39.47;22.48;;;;;;;0.07;79.40;101854.78;4971374;28;20129;-58
2023/03/02 07:59:51;;;;;;;31.35;19.40;;;;;;;0.07;78.43;101847.88;4968040;28;20050;-59
2023/03/02 08:02:21;;;;;;;32.90;20.92;;;;;;;0.19;77.76;101849.66;4968298;28;20061;-58
2023/03/02 08:04:48;;;;;;;28.50;19.25;;;;;;;0.28;77.33;101848.81;4967496;28;20504;-59
2023/03/02 08:07:17;;;;;;;31.33;19.63;;;;;;;0.32;77.54;101846.25;4967795;28;20113;-60
2023/03/02 08:09:45;;;;;;;32.40;20.73;;;;;;;0.32;77.47;101840.19;4975112;28;20050;-57
2023/03/02 08:12:12;;;;;;;36.38;22.00;;;;;;;0.40;77.02;101841.06;4969043;28;20612;-59
2023/03/02 08:14:39;;;;;;;31.92;19.38;;;;;;;0.39;76.99;101840.19;4967304;28;21026;-60
2023/03/02 08:17:07;;;;;;;34.58;21.05;;;;;;;0.42;77.84;101847.13;4964019;28;20054;-57
2023/03/02 08:19:34;;;;;;;32.58;19.45;;;;;;;0.44;77.86;101843.66;4967074;28;20123;-60
2023/03/02 08:22:01;;;;;;;37.20;22.85;;;;;;;0.39;79.00;101842.78;4963713;28;20196;-59
2023/03/02 08:24:28;;;;;;;36.33;22.70;;;;;;;0.45;78.30;101841.94;4968589;28;20146;-61
2023/03/02 08:26:59;;;;;;;30.52;20.15;;;;;;;0.48;77.60;101844.53;4975902;28;20078;-60
2023/03/02 08:29:27;;;;;;;33.55;20.83;;;;;;;0.56;76.96;101844.56;4974300;28;20552;-60
2023/03/02 08:31:54;;;;;;;31.15;20.38;;;;;;;0.57;76.77;101841.97;4970247;28;20141;-60
2023/03/02 08:34:21;;;;;;;35.15;22.63;;;;;;;0.61;77.72;101845.44;4974534;28;20046;-58
2023/03/02 08:36:49;;;;;;;34.50;22.70;;;;;;;0.64;76.49;101843.72;4971548;28;20082;-59
2023/03/02 08:39:16;;;;;;;35.72;21.63;;;;;;;0.73;76.70;101842.88;4971394;28;20146;-59
2023/03/02 08:41:43;;;;;;;35.22;21.83;;;;;;;0.76;76.86;101835.94;4973788;28;20086;-60
2023/03/02 08:44:11;;;;;;;32.65;20.90;;;;;;;0.83;76.43;101839.41;4968798;28;20363;-60
2023/03/02 08:46:38;;;;;;;31.48;20.38;;;;;;;0.88;76.35;101842.88;4971844;28;20074;-63
2023/03/02 08:49:05;;;;;;;35.20;22.67;;;;;;;0.84;77.95;101835.94;4973791;28;20180;-58
2023/03/02 08:51:32;;;;;;;34.65;20.90;;;;;;;0.68;77.72;101842.00;4969683;28;20157;-59
2023/03/02 08:54:01;;;;;;;30.52;20.98;;;;;;;0.69;77.21;101833.34;4964408;28;20089;-58
2023/03/02 08:56:31;;;;;;;35.63;22.05;;;;;;;0.78;77.47;101841.13;4974798;28;20050;-59
2023/03/02 08:59:03;;;;;;;36.30;22.60;;;;;;;0.82;77.55;101831.63;4987378;28;20146;-59
2023/03/02 09:01:34;;;;;;;37.92;21.77;;;;;;;0.80;78.04;101823.84;4978814;28;20070;-58
2023/03/02 09:04:04;;;;;;;34.67;21.13;;;;;;;0.89;78.35;101825.56;4975316;28;20125;-59
2023/03/02 09:06:34;;;;;;;33.60;20.77;;;;;;;0.86;78.75;101823.00;4974753;28;20058;-58
2023/03/02 09:09:02;;;;;;;30.98;21.40;;;;;;;0.93;77.59;101825.56;4961777;28;20062;-59
2023/03/02 09:11:30;;;;;;;31.88;21.00;;;;;;;1.01;76.98;101820.41;4971487;28;20058;-58
2023/03/02 09:13:58;;;;;;;31.52;21.50;;;;;;;1.07;77.36;101814.34;4964680;28;20146;-58
2023/03/02 09:16:25;;;;;;;32.97;20.38;;;;;;;1.19;77.32;101809.16;4962655;28;20105;-59
2023/03/02 09:18:54;;;;;;;30.42;20.95;;;;;;;1.24;78.01;101808.25;4961613;28;20046;-59
2023/03/02 09:21:21;;;;;;;30.40;20.52;;;;;;;1.26;77.83;101805.66;4968946;28;20153;-59
2023/03/02 09:23:52;;;;;;;32.42;20.80;;;;;;;1.26;77.64;101805.66;4966604;28;20422;-59
2023/03/02 09:26:19;;;;;;;36.00;22.23;;;;;;;1.32;77.82;101804.81;4969036;28;20133;-59
2023/03/02 09:28:47;;;;;;;30.40;19.92;;;;;;;1.35;77.23;101808.25;4976933;28;20121;-58
2023/03/02 09:31:14;;;;;;;31.60;20.00;;;;;;;1.45;77.19;101802.19;4967729;28;20092;-59
2023/03/02 09:33:41;;;;;;;33.58;22.42;;;;;;;1.46;77.13;101803.03;4976588;28;20509;-60
2023/03/02 09:36:10;;;;;;;32.15;21.38;;;;;;;1.40;78.73;101806.53;4970711;28;20420;-58
2023/03/02 09:38:37;;;;;;;31.45;20.60;;;;;;;1.36;79.51;101804.81;4975261;28;20650;-59
2023/03/02 09:41:19;;;;;;;34.53;21.17;;;;;;;1.39;80.94;101806.50;4972356;28;20087;-57
2023/03/02 09:44:07;;;;;;;31.20;19.77;;;;;;;1.45;80.28;101809.97;4973982;28;20138;-60
2023/03/02 09:46:55;;;;;;;32.10;18.88;;;;;;;1.60;78.86;101810.78;4969949;28;20149;-58
2023/03/02 09:49:34;;;;;;;24.65;18.05;;;;;;;1.67;77.95;101802.97;4968972;28;20046;-58
2023/03/02 09:52:22;;;;;;;26.52;18.25;;;;;;;1.68;78.03;101814.22;4973169;28;20141;-59
2023/03/02 09:54:50;;;;;;;27.15;17.33;;;;;;;1.63;78.47;101815.97;4973419;28;20141;-59
2023/03/02 09:57:22;;;;;;;26.63;17.88;;;;;;;1.67;78.56;101810.78;4971605;28;20050;-59
2023/03/02 09:59:59;;;;;;;23.60;16.42;;;;;;;1.70;78.30;101812.47;4965630;28;20483;-59
2023/03/02 10:02:53;;;;;;;23.30;16.15;;;;;;;1.83;77.77;101823.69;4966543;28;20217;-59
2023/03/02 10:05:26;;;;;;;25.02;16.27;;;;;;;1.77;78.30;101812.47;4969959;28;20080;-57
2023/03/02 10:07:54;;;;;;;25.73;17.05;;;;;;;1.70;79.64;101821.13;4968506;28;20142;-57
2023/03/02 10:10:51;;;;;;;24.70;16.35;;;;;;;1.74;78.64;101812.47;4970375;28;20063;-59
2023/03/02 10:13:22;;;;;;;23.70;16.13;;;;;;;1.82;79.02;101815.03;4962928;28;20050;-58
2023/03/02 10:16:12;;;;;;;24.58;16.95;;;;;;;1.84;79.02;101815.03;4967804;28;20137;-60
2023/03/02 10:18:58;;;;;;;23.85;15.60;;;;;;;2.03;78.35;101811.50;4967124;28;20125;-58
2023/03/02 10:21:58;;;;;;;21.85;16.25;;;;;;;2.25;77.47;101812.22;4970642;28;20137;-60
2023/03/02 10:25:07;;;;;;;23.33;15.68;;;;;;;2.07;78.83;101810.59;4970183;28;20116;-60
2023/03/02 10:27:37;;;;;;;24.38;14.32;;;;;;;2.04;79.10;101810.63;4963194;28;20121;-59
2023/03/02 10:30:26;;;;;;;24.67;15.57;;;;;;;1.79;81.06;101807.25;4963716;28;20143;-59
2023/03/02 10:32:55;;;;;;;22.98;15.57;;;;;;;1.81;80.42;101808.13;4972561;28;20168;-60
2023/03/02 10:35:24;;;;;;;24.08;15.93;;;;;;;1.94;81.70;101806.34;4963286;28;20120;-59
2023/03/02 10:37:59;;;;;;;21.40;14.50;;;;;;;2.08;79.82;101804.53;4969457;28;20051;-58
2023/03/02 10:41:02;;;;;;;21.15;14.50;;;;;;;2.28;79.58;101807.88;4967721;28;20054;-62
2023/03/02 10:43:54;;;;;;;21.25;13.93;;;;;;;2.23;81.50;101808.78;4959907;28;20166;-58
2023/03/02 10:46:21;;;;;;;22.75;14.18;;;;;;;2.07;81.55;101804.53;4985387;28;20135;-56
2023/03/02 10:48:55;;;;;;;20.27;14.18;;;;;;;2.01;81.74;101810.63;4967330;28;20071;-59
2023/03/02 10:51:24;;;;;;;23.27;13.95;;;;;;;1.88;82.22;101806.34;4974639;28;20058;-57
2023/03/02 10:54:06;;;;;;;18.98;13.85;;;;;;;2.01;81.08;101806.28;4975857;28;20484;-62
2023/03/02 10:56:33;;;;;;;21.23;13.60;;;;;;;2.20;80.34;101801.84;4969401;28;20141;-60
2023/03/02 10:59:23;;;;;;;18.83;12.63;;;;;;;2.42;79.17;101793.94;4972223;28;20051;-59
2023/03/02 11:02:01;;;;;;;18.75;12.93;;;;;;;2.36;79.80;101807.84;4966526;28;20042;-57
2023/03/02 11:04:30;;;;;;;19.58;13.45;;;;;;;2.18;80.46;101798.41;4975179;28;20085;-62
2023/03/02 11:07:07;;;;;;;19.65;13.13;;;;;;;2.31;80.49;101798.34;4971173;28;20713;-61
2023/03/02 11:09:35;;;;;;;24.95;14.02;;;;;;;2.45;80.08;101800.00;4969302;28;20154;-60
2023/03/02 11:12:02;;;;;;;17.33;12.50;;;;;;;2.46;80.27;101793.91;4966473;28;20512;-56
2023/03/02 11:14:29;;;;;;;18.98;13.38;;;;;;;2.44;81.25;101789.63;4969949;28;20055;-58
2023/03/02 11:16:58;;;;;;;16.33;12.15;;;;;;;2.43;81.02;101793.06;4964995;28;20624;-61
2023/03/02 11:19:34;;;;;;;18.42;12.73;;;;;;;2.46;80.34;101791.31;4968460;28;20129;-59
2023/03/02 11:22:08;;;;;;;18.20;12.00;;;;;;;2.66;79.89;101785.13;4972552;28;20043;-59
2023/03/02 11:24:42;;;;;;;16.55;11.43;;;;;;;2.85;78.85;101783.22;4966981;28;20049;-59
2023/03/02 11:27:14;;;;;;;16.65;10.10;;;;;;;2.97;79.14;101777.91;4963945;28;20095;-59
2023/03/02 11:29:52;;;;;;;17.33;11.45;;;;;;;2.94;78.96;101784.00;4968131;28;20512;-59
2023/03/02 11:32:25;;;;;;;17.48;10.68;;;;;;;3.05;78.79;101770.91;4970646;28;20093;-61
2023/03/02 11:34:59;;;;;;;18.92;11.93;;;;;;;3.25;78.53;101770.72;4970152;28;20061;-58