Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:43;;;;;;;19.23;17.47;;;11.30;88.60;;;10.15;81.12;98116.78;5082038;28;20450;-72
2022/05/02 00:03:11;;;;;;;19.27;17.53;;;11.20;88.30;;;10.02;80.98;98093.34;5081348;28;20504;-72
2022/05/02 00:05:40;;;;;;;20.43;18.37;;;11.20;88.70;;;10.17;80.53;98106.59;5082391;28;20456;-72
2022/05/02 00:08:08;;;;;;;18.23;16.70;;;11.20;88.70;;;10.19;81.22;98107.22;5100748;28;20452;-73
2022/05/02 00:10:37;;;;;;;20.67;18.77;;;11.30;89.60;;;10.21;81.24;98112.41;5082922;28;20492;-73
2022/05/02 00:13:06;;;;;;;20.50;18.40;;;11.30;88.40;;;10.14;81.20;98112.44;5082163;28;20511;-74
2022/05/02 00:15:33;;;;;;;19.80;17.87;;;11.20;88.70;;;10.24;81.44;98113.88;5084753;28;20467;-74
2022/05/02 00:18:00;;;;;;;19.90;18.10;;;11.20;89.00;;;10.27;80.52;98110.75;5081230;28;20461;-74
2022/05/02 00:20:30;;;;;;;19.63;17.93;;;11.30;88.30;;;10.20;80.61;98092.66;5082517;28;20553;-73
2022/05/02 00:23:00;;;;;;;20.23;18.40;;;11.30;88.40;;;10.26;80.30;98101.00;5081788;28;20491;-74
2022/05/02 00:25:28;;;;;;;20.83;17.00;;;11.30;87.90;;;10.07;80.71;98068.41;5079750;28;20464;-74
2022/05/02 00:27:55;;;;;;;20.07;18.17;;;11.40;88.60;;;10.37;80.11;98094.91;5083886;28;20464;-73
2022/05/02 00:30:23;;;;;;;19.80;18.10;;;11.40;87.40;;;10.32;79.74;98098.28;5080983;28;20534;-72
2022/05/02 00:32:50;;;;;;;19.63;17.80;;;11.40;86.80;;;10.43;80.25;98094.13;5083742;28;20458;-73
2022/05/02 00:35:18;;;;;;;18.77;17.10;;;11.50;87.60;;;10.35;79.95;98091.59;5088052;28;20456;-73
2022/05/02 00:37:46;;;;;;;19.47;17.57;;;11.40;87.20;;;10.23;81.16;98098.69;5090907;28;20958;-73
2022/05/02 00:40:17;;;;;;;19.10;17.50;;;11.30;87.40;;;10.27;80.63;98083.75;5083422;28;20941;-73
2022/05/02 00:42:46;;;;;;;20.60;18.77;;;11.30;88.30;;;10.19;80.98;98093.72;5087800;28;20467;-73
2022/05/02 00:45:16;;;;;;;20.07;18.07;;;11.20;88.10;;;10.11;81.41;98088.56;5082038;28;20856;-73
2022/05/02 00:47:51;;;;;;;19.23;17.43;;;11.20;88.40;;;10.10;80.78;98089.59;5084004;28;20571;-73
2022/05/02 00:50:33;;;;;;;20.47;18.50;;;11.20;88.70;;;10.05;80.61;98092.91;5086374;28;20471;-72
2022/05/02 00:53:01;;;;;;;19.27;17.67;;;11.10;88.40;;;10.07;80.29;98084.59;5082859;28;21164;-73
2022/05/02 00:55:30;;;;;;;20.10;17.83;;;11.20;88.40;;;10.09;79.81;98087.94;5078126;28;20535;-73
2022/05/02 00:57:59;;;;;;;19.20;17.57;;;11.10;88.00;;;10.06;81.02;98086.47;5082713;28;20451;-73
2022/05/02 01:00:26;;;;;;;20.33;18.37;;;11.10;88.50;;;9.98;80.77;98080.47;5083609;28;20460;-73
2022/05/02 01:02:53;;;;;;;19.60;17.70;;;11.00;89.00;;;9.93;81.87;98086.50;5082429;28;20461;-74
2022/05/02 01:05:20;;;;;;;20.40;18.37;;;11.00;89.70;;;10.01;81.97;98082.75;5089164;28;20539;-72
2022/05/02 01:07:47;;;;;;;20.60;18.60;;;11.00;90.10;;;9.95;81.40;98079.03;5081060;28;20454;-73
2022/05/02 01:10:17;;;;;;;19.90;18.10;;;11.00;89.70;;;9.98;81.80;98084.00;5080299;28;20541;-74
2022/05/02 01:12:47;;;;;;;21.63;19.50;;;11.00;90.00;;;9.95;82.11;98062.81;5089058;28;20999;-73
2022/05/02 01:15:16;;;;;;;21.50;19.60;;;11.00;90.10;;;9.80;82.42;98059.53;5098530;28;20481;-74
2022/05/02 01:17:43;;;;;;;20.73;18.83;;;11.00;90.30;;;9.70;82.36;98057.25;5078798;28;20480;-73
2022/05/02 01:20:14;;;;;;;20.87;18.97;;;10.90;90.50;;;9.81;83.19;98066.59;5084348;28;20444;-73
2022/05/02 01:22:42;;;;;;;21.67;19.67;;;10.90;90.80;;;9.78;83.73;98065.13;5083012;28;20586;-72
2022/05/02 01:25:10;;;;;;;20.10;18.37;;;10.90;91.20;;;9.73;84.03;98070.31;5078259;28;20976;-73
2022/05/02 01:27:37;;;;;;;20.57;18.57;;;10.80;91.60;;;9.69;84.50;98067.19;5082626;28;21580;-73
2022/05/02 01:30:05;;;;;;;21.80;19.70;;;10.80;92.10;;;9.71;84.26;98064.31;5081203;28;20560;-72
2022/05/02 01:32:32;;;;;;;19.60;17.70;;;10.70;92.20;;;9.55;84.73;98055.59;5088513;28;20452;-75
2022/05/02 01:34:59;;;;;;;21.23;19.13;;;10.70;92.50;;;9.60;85.44;98063.88;5107308;28;20539;-73
2022/05/02 01:37:28;;;;;;;21.00;18.97;;;10.60;93.10;;;9.74;85.17;98058.50;5104191;28;20541;-73
2022/05/02 01:39:55;;;;;;;21.53;19.33;;;10.70;93.40;;;9.43;85.79;98025.75;5102959;28;20515;-74
2022/05/02 01:42:22;;;;;;;19.93;18.20;;;10.70;93.10;;;9.77;84.92;98058.06;5103394;28;20694;-73
2022/05/02 01:44:49;;;;;;;20.93;19.03;;;10.80;93.20;;;9.67;85.44;98063.06;5094230;28;20451;-75
2022/05/02 01:47:16;;;;;;;20.60;18.60;;;10.80;93.10;;;9.68;85.63;98051.25;5094913;28;20484;-73
2022/05/02 01:49:43;;;;;;;22.70;19.80;;;10.80;93.00;;;9.62;86.24;98050.22;5092488;28;20467;-73
2022/05/02 01:52:10;;;;;;;21.17;19.27;;;10.70;93.50;;;9.72;85.52;98052.47;5082429;28;20917;-74
2022/05/02 01:54:39;;;;;;;20.30;18.50;;;10.70;93.40;;;9.68;85.31;98054.75;5083963;28;20478;-74
2022/05/02 01:57:06;;;;;;;21.10;19.27;;;10.70;93.20;;;9.56;86.98;98051.88;5077040;28;20479;-74
2022/05/02 01:59:33;;;;;;;19.87;17.90;;;10.70;93.70;;;9.51;86.79;98054.38;5076989;28;21195;-74
2022/05/02 02:02:00;;;;;;;20.07;18.33;;;10.60;94.10;;;9.38;87.59;98038.19;5077356;28;20548;-75
2022/05/02 02:07:13;;;;;;;21.57;19.60;;;10.60;94.80;;;9.46;87.64;98052.28;5080030;28;20530;-75
2022/05/02 02:09:42;;;;;;;20.13;18.33;;;10.50;95.00;;;9.47;87.34;98048.56;5081366;28;20856;-74
2022/05/02 02:12:10;;;;;;;20.33;18.43;;;10.60;95.10;;;9.58;87.87;98046.28;5078892;28;20457;-74
2022/05/02 02:14:37;;;;;;;20.90;19.10;;;10.60;95.10;;;9.42;87.81;98045.66;5080361;28;20491;-74
2022/05/02 02:17:05;;;;;;;20.67;18.67;;;10.50;95.00;;;9.35;88.33;98051.03;5076024;28;20568;-74
2022/05/02 02:19:32;;;;;;;20.53;18.83;;;10.50;95.40;;;9.31;88.67;98054.34;5079085;28;20567;-74
2022/05/02 02:22:16;;;;;;;21.13;19.20;;;10.40;95.90;;;9.42;87.93;98052.91;5071157;28;20460;-74
2022/05/02 02:24:46;;;;;;;20.10;18.40;;;10.50;96.10;;;9.31;87.93;98049.78;5074517;28;20477;-75
2022/05/02 02:27:14;;;;;;;22.00;20.10;;;10.40;96.00;;;9.38;87.73;98043.56;5074680;28;20445;-74
2022/05/02 02:29:41;;;;;;;22.33;20.30;;;10.50;96.30;;;9.46;88.11;98049.59;5091134;27;21514;-74
2022/05/02 02:32:09;;;;;;;21.03;19.07;;;10.50;96.10;;;9.29;88.46;98046.47;5076667;28;20464;-74
2022/05/02 02:34:36;;;;;;;21.67;19.57;;;10.50;95.80;;;9.16;89.73;98049.13;5083927;28;20538;-74
2022/05/02 02:37:03;;;;;;;22.47;20.17;;;10.30;96.40;;;9.29;88.65;98051.03;5084268;28;20538;-74
2022/05/02 02:39:30;;;;;;;20.70;18.83;;;10.30;96.70;;;9.15;89.12;98037.53;5081459;28;21131;-75
2022/05/02 02:41:58;;;;;;;21.03;18.93;;;10.30;96.90;;;9.17;88.35;98042.72;5086221;28;20500;-74
2022/05/02 02:44:25;;;;;;;21.53;19.63;;;10.30;96.10;;;9.01;88.99;98039.38;5079274;28;20466;-74
2022/05/02 02:46:52;;;;;;;21.00;19.10;;;10.20;96.40;;;8.92;90.11;98043.31;5078634;28;20534;-74
2022/05/02 02:49:19;;;;;;;21.70;19.80;;;10.10;97.90;;;8.80;90.92;98043.09;5077633;28;20474;-74
2022/05/02 02:51:46;;;;;;;20.50;18.60;;;10.00;99.40;;;8.84;91.02;98035.41;5077067;28;20487;-74
2022/05/02 02:54:13;;;;;;;22.00;20.00;;;10.00;99.90;;;8.72;91.27;98041.41;5100826;28;20540;-74
2022/05/02 02:56:40;;;;;;;20.37;18.57;;;9.80;99.90;;;8.69;91.31;98033.72;5097884;28;20556;-74
2022/05/02 02:59:08;;;;;;;19.90;18.10;;;9.80;99.90;;;8.74;91.44;98027.72;5091982;28;20457;-74
2022/05/02 03:01:35;;;;;;;20.87;19.10;;;9.80;99.90;;;8.89;90.29;98035.66;5090016;28;20454;-73
2022/05/02 03:06:01;;;;;;;20.80;19.00;;;9.90;99.90;;;8.91;89.70;98028.19;5090918;28;20889;-74
2022/05/02 03:06:49;;;;;;;20.73;18.87;;;10.00;98.70;;;8.73;89.83;98026.91;5081843;28;20442;-75
2022/05/02 03:09:16;;;;;;;19.50;17.80;;;9.90;98.80;;;8.67;90.16;98022.31;5093222;28;20447;-74
2022/05/02 03:11:43;;;;;;;19.60;17.80;;;9.80;99.70;;;8.68;90.89;98017.78;5083330;28;20958;-74
2022/05/02 03:14:12;;;;;;;20.90;19.10;;;9.70;99.90;;;8.63;91.00;98016.50;5084348;28;20570;-74
2022/05/02 03:16:39;;;;;;;28.13;20.70;;;9.70;99.90;;;8.48;90.33;98005.03;5083083;28;20470;-75
2022/05/02 03:19:06;;;;;;;20.60;18.80;;;9.60;99.00;;;8.47;90.18;98017.66;5100195;27;20462;-74
2022/05/02 03:21:33;;;;;;;18.40;16.23;;;9.60;98.70;;;8.40;90.38;98019.50;5081852;28;20451;-75
2022/05/02 03:24:00;;;;;;;20.93;18.67;;;9.50;98.40;;;8.19;90.19;98015.91;5078327;28;20567;-75
2022/05/02 03:26:27;;;;;;;18.60;17.10;;;9.40;98.50;;;8.09;90.42;98015.44;5082643;28;20461;-74
2022/05/02 03:28:54;;;;;;;19.77;17.87;;;9.20;99.80;;;7.94;91.09;98019.06;5080112;28;20542;-74
2022/05/02 03:31:22;;;;;;;19.33;17.47;;;9.10;99.90;;;8.08;90.28;98013.75;5078229;28;20460;-75
2022/05/02 03:33:49;;;;;;;19.83;17.77;;;9.10;99.90;;;8.07;89.02;98017.50;5085881;28;20465;-74
2022/05/02 03:36:16;;;;;;;18.73;16.90;;;9.10;97.60;;;7.96;89.11;98020.72;5087278;28;20531;-75
2022/05/02 03:38:43;;;;;;;18.20;16.60;;;9.10;97.10;;;8.03;88.77;98013.53;5085237;28;20451;-74
2022/05/02 03:41:11;;;;;;;18.17;16.67;;;9.00;98.00;;;7.94;88.45;98013.69;5085360;28;20946;-75
2022/05/02 03:43:38;;;;;;;17.80;16.10;;;9.10;95.90;;;7.91;88.55;98021.34;5077112;28;20829;-75
2022/05/02 03:46:05;;;;;;;18.77;16.90;;;9.10;96.10;;;7.76;89.02;98016.06;5083239;28;21222;-75
2022/05/02 03:48:33;;;;;;;18.00;16.40;;;9.00;96.00;;;7.88;88.51;98022.56;5078550;28;20456;-73
2022/05/02 03:51:00;;;;;;;17.67;16.03;;;9.00;96.60;;;8.06;87.02;98015.84;5081371;28;21325;-74
2022/05/02 03:53:27;;;;;;;17.90;16.30;;;9.10;94.80;;;8.09;86.74;98015.44;5077838;28;20546;-75
2022/05/02 03:55:54;;;;;;;18.10;16.17;;;9.10;94.30;;;8.04;86.88;98015.22;5079415;28;20481;-76
2022/05/02 03:58:21;;;;;;;18.17;15.60;;;9.20;94.40;;;7.99;86.33;98004.22;5086465;28;20454;-75
2022/05/02 04:00:48;;;;;;;18.13;16.50;;;9.20;93.70;;;7.97;86.03;97998.22;5084615;28;20547;-75
2022/05/02 04:03:16;;;;;;;16.13;14.80;;;9.20;93.30;;;8.09;86.10;98018.13;5083872;28;20480;-75
2022/05/02 04:05:44;;;;;;;17.23;15.70;;;9.20;93.00;;;8.12;84.98;98020.44;5081159;28;20460;-74
2022/05/02 04:08:11;;;;;;;17.10;15.53;;;9.30;92.80;;;8.13;85.37;98016.72;5079989;28;20907;-75
2022/05/02 04:10:38;;;;;;;16.70;15.10;;;9.30;92.20;;;8.17;84.96;98019.81;5077889;28;21139;-74
2022/05/02 04:13:05;;;;;;;17.10;15.40;;;9.40;92.10;;;8.10;84.71;98017.09;5084090;28;21017;-74
2022/05/02 04:15:34;;;;;;;17.37;15.80;;;9.30;91.90;;;8.18;85.23;98013.41;5086015;28;20538;-72
2022/05/02 04:18:01;;;;;;;16.90;15.20;;;9.30;92.20;;;8.28;84.05;98018.44;5081041;28;20451;-73
2022/05/02 04:20:28;;;;;;;16.60;15.07;;;9.40;91.90;;;8.22;84.79;98020.88;5084061;28;20569;-73
2022/05/02 04:22:56;;;;;;;17.70;15.80;;;9.40;92.00;;;8.26;84.30;98020.47;5079466;28;20482;-73
2022/05/02 04:25:23;;;;;;;16.03;13.90;;;9.40;91.70;;;8.39;84.45;98017.84;5075482;28;20480;-75
2022/05/02 04:27:50;;;;;;;16.70;15.10;;;9.50;91.70;;;8.63;83.27;98021.88;5077715;28;20526;-75
2022/05/02 04:30:17;;;;;;;16.57;15.07;;;9.80;90.80;;;9.02;81.27;98019.50;5081330;28;20528;-75
2022/05/02 04:32:44;;;;;;;16.33;14.83;;;10.20;87.40;;;9.32;79.93;98016.38;5077597;28;20478;-74
2022/05/02 04:35:11;;;;;;;17.27;15.47;;;10.50;85.80;;;9.71;78.33;98021.16;5082101;28;20479;-74
2022/05/02 04:37:38;;;;;;;15.20;13.90;;;11.00;83.80;;;10.16;76.72;98013.16;5079952;28;20554;-75
2022/05/02 04:40:08;;;;;;;16.67;14.70;;;11.40;82.10;;;9.72;76.19;97979.63;5077935;28;20769;-82
2022/05/02 04:42:37;;;;;;;16.60;14.90;;;11.50;81.30;;;10.18;75.87;98019.16;5082674;28;20544;-82
2022/05/02 04:45:05;;;;;;;15.63;14.23;;;11.60;81.20;;;10.49;75.18;98033.00;5082573;28;20460;-76
2022/05/02 04:47:32;;;;;;;15.53;13.93;;;11.70;81.00;;;10.86;72.73;98021.59;5086481;28;20450;-84
2022/05/02 04:49:59;;;;;;;16.20;14.70;;;12.10;79.80;;;11.05;72.16;98023.34;5083460;28;20483;-84
2022/05/02 04:52:26;;;;;;;16.00;14.50;;;12.30;79.00;;;11.44;70.60;98022.41;5086032;28;20861;-74
2022/05/02 04:54:53;;;;;;;17.63;14.23;;;12.70;77.60;;;11.61;68.76;98018.13;5082300;28;20473;-75
2022/05/02 04:57:21;;;;;;;20.90;15.80;;;13.00;76.60;;;11.98;68.25;98021.91;5076299;28;20446;-75
2022/05/02 04:59:48;;;;;;;14.73;13.33;;;13.30;76.30;;;11.64;68.33;98016.81;5072111;28;21031;-74
2022/05/02 05:02:15;;;;;;;17.60;14.30;;;13.10;75.30;;;12.22;67.12;98016.72;5081390;28;20580;-77
2022/05/02 05:04:42;;;;;;;13.33;12.03;;;13.30;75.60;;;12.53;66.92;98017.59;5077646;28;20472;-73
2022/05/02 05:07:09;;;;;;;14.43;12.93;;;13.60;75.80;;;12.88;65.07;98008.75;5085387;28;20489;-82
2022/05/02 05:09:37;;;;;;;18.27;14.57;;;14.10;74.60;;;12.61;64.14;98009.13;5086448;28;20629;-84
2022/05/02 05:12:14;;;;;;;14.30;12.90;;;14.10;72.70;;;12.78;64.56;98008.47;5081387;28;20449;-80
2022/05/02 05:18:02;;;;;;;15.37;12.57;;;14.20;71.40;;;12.74;63.62;98008.94;5084803;28;21001;-82
2022/05/02 05:20:42;;;;;;;14.03;12.83;;;14.20;71.30;;;12.99;63.12;98009.84;5092926;28;20535;-80
2022/05/02 05:23:41;;;;;;;13.77;12.60;;;14.30;71.00;;;13.72;60.49;98012.47;5080037;28;20475;-78
2022/05/02 05:26:17;;;;;;;12.87;11.70;;;14.80;70.20;;;14.29;59.22;98010.97;5073030;28;20471;-82
2022/05/02 05:28:57;;;;;;;13.20;12.10;;;15.40;69.30;;;14.27;58.38;98024.00;5077840;28;20515;-82
2022/05/02 05:31:33;;;;;;;12.87;11.60;;;15.70;67.50;;;13.99;58.47;98011.97;5083565;28;20479;-79
2022/05/02 05:34:07;;;;;;;13.87;12.57;;;15.60;66.60;;;14.09;58.56;98017.66;5078174;28;20452;-74
2022/05/02 05:36:49;;;;;;;14.17;12.47;;;15.40;66.80;;;14.12;59.05;98019.06;5080850;28;20500;-77
2022/05/02 05:39:28;;;;;;;13.57;12.23;;;15.40;66.70;;;13.94;59.25;98014.59;5082316;28;20815;-78
2022/05/02 05:42:09;;;;;;;13.93;12.47;;;15.40;66.60;;;14.16;58.42;98021.03;5077708;28;20470;-78
2022/05/02 05:44:52;;;;;;;13.50;12.13;;;15.50;66.50;;;14.29;57.91;98016.41;5079573;28;20592;-79
2022/05/02 05:47:47;;;;;;;13.00;11.70;;;15.50;66.30;;;14.35;57.94;98020.91;5082439;28;20453;-76
2022/05/02 05:50:22;;;;;;;14.97;12.57;;;15.60;66.50;;;14.09;58.54;98027.66;5080010;28;20459;-75
2022/05/02 05:53:08;;;;;;;12.97;11.63;;;15.90;65.30;;;14.96;56.05;98019.66;5079690;28;20993;-79
2022/05/02 05:56:18;;;;;;;14.90;13.50;;;16.70;64.20;;;14.42;57.10;98021.59;5077418;28;20461;-81
2022/05/02 05:58:56;;;;;;;14.97;12.87;;;16.50;63.30;;;13.84;58.85;98021.44;5080890;28;20457;-80
2022/05/02 06:01:31;;;;;;;15.67;13.10;;;15.60;64.50;;;13.31;60.77;98021.25;5075622;28;20537;-78
2022/05/02 06:04:06;;;;;;;14.83;13.33;;;14.80;66.10;;;12.74;62.20;98016.25;5083802;28;20500;-78
2022/05/02 06:06:34;;;;;;;13.77;12.57;;;14.20;66.80;;;12.72;62.63;98026.50;5087825;28;20453;-78
2022/05/02 06:09:02;;;;;;;14.80;13.37;;;13.90;67.90;;;12.75;62.75;98026.88;5082710;28;21255;-83
2022/05/02 06:11:30;;;;;;;13.57;12.30;;;13.80;68.30;;;12.68;62.29;98023.44;5080605;28;20451;-78
2022/05/02 06:14:00;;;;;;;12.80;11.60;;;13.90;67.90;;;12.57;61.86;98024.19;5077751;28;20572;-74
2022/05/02 06:19:20;;;;;;;13.27;12.07;;;13.70;67.80;;;12.52;62.54;98021.34;5077831;28;20463;-78
2022/05/02 06:21:47;;;;;;;13.57;12.43;;;13.60;68.00;;;12.64;62.11;98019.50;5082533;28;20467;-83
2022/05/02 06:24:16;;;;;;;14.97;13.13;;;13.70;67.90;;;12.31;63.65;98020.75;5079140;28;21089;-80
2022/05/02 06:26:46;;;;;;;13.50;12.30;;;13.60;68.30;;;12.64;62.29;98013.25;5084041;28;20547;-79
2022/05/02 06:29:14;;;;;;;14.07;12.87;;;13.80;68.30;;;12.77;62.13;98018.50;5083269;28;20470;-81
2022/05/02 06:31:44;;;;;;;13.20;12.10;;;13.90;68.20;;;12.80;61.40;98018.03;5081610;28;20479;-81
2022/05/02 06:34:13;;;;;;;12.00;11.00;;;13.90;67.70;;;12.99;61.01;98024.25;5072761;28;20433;-83
2022/05/02 06:36:59;;;;;;;13.33;12.07;;;14.00;67.40;;;13.03;60.36;98011.88;5076800;28;20494;-80
2022/05/02 06:39:42;;;;;;;16.67;12.17;;;14.10;67.40;;;13.15;59.80;98025.47;5082099;28;20585;-74
2022/05/02 06:42:23;;;;;;;12.73;11.53;;;14.20;66.50;;;13.11;60.26;98026.16;5077994;28;20497;-74
2022/05/02 06:45:22;;;;;;;12.57;11.37;;;14.20;66.90;;;12.65;60.37;98032.00;5076784;28;20478;-74
2022/05/02 06:48:23;;;;;;;12.60;11.47;;;14.10;65.80;;;12.55;61.37;98024.41;5082923;28;20459;-74
2022/05/02 06:50:57;;;;;;;12.67;11.27;;;13.90;66.70;;;12.98;59.84;98027.19;5085637;28;21004;-75
2022/05/02 06:54:13;;;;;;;12.17;11.07;;;13.90;66.50;;;13.08;60.06;98029.31;5082236;28;20456;-75
2022/05/02 06:56:45;;;;;;;13.90;12.40;;;14.30;66.60;;;13.08;60.37;98024.75;5071443;28;20840;-72
2022/05/02 06:59:32;;;;;;;13.90;12.50;;;14.30;66.70;;;13.27;59.76;98030.94;5087159;28;22358;-75
2022/05/02 07:02:08;;;;;;;12.93;11.73;;;14.30;66.40;;;13.42;59.41;98007.91;5074120;28;20477;-73
2022/05/02 07:04:51;;;;;;;12.90;11.60;;;14.50;66.50;;;13.53;59.31;98025.34;5078428;28;20565;-74
2022/05/02 07:07:37;;;;;;;12.97;11.67;;;14.60;66.30;;;13.74;58.41;98015.78;5078121;28;20556;-78
2022/05/02 07:10:10;;;;;;;14.67;11.60;;;14.80;65.90;;;13.88;57.78;98016.38;5092229;28;20453;-74
2022/05/02 07:12:43;;;;;;;13.37;11.83;;;14.90;65.20;;;13.59;59.16;98013.53;5096517;28;21003;-75
2022/05/02 07:15:21;;;;;;;15.90;12.27;;;14.80;65.80;;;13.64;59.06;98012.81;5099428;28;20489;-76
2022/05/02 07:18:05;;;;;;;13.40;12.00;;;14.70;65.90;;;13.96;58.50;98012.47;5105391;28;20460;-74
2022/05/02 07:20:46;;;;;;;15.10;13.50;;;15.00;65.90;;;14.23;57.90;98014.69;5098539;28;20483;-74
2022/05/02 07:23:26;;;;;;;14.77;12.53;;;15.10;65.90;;;14.04;58.41;98014.81;5101456;28;20465;-77
2022/05/02 07:26:03;;;;;;;14.33;12.83;;;15.10;65.70;;;14.05;58.04;98008.31;5075462;28;20532;-75
2022/05/02 07:28:37;;;;;;;13.17;11.87;;;15.20;65.70;;;14.28;57.87;98014.78;5076774;28;20443;-74
2022/05/02 07:31:09;;;;;;;13.33;12.03;;;15.20;65.50;;;14.36;58.27;98006.25;5080108;28;20446;-75
2022/05/02 07:33:39;;;;;;;14.33;12.93;;;15.40;65.90;;;14.12;58.00;97970.16;5078974;28;20458;-75
2022/05/02 07:36:07;;;;;;;14.70;11.83;;;15.40;65.70;;;14.58;56.91;98002.88;5073678;28;20892;-78
2022/05/02 07:38:36;;;;;;;13.43;12.20;;;15.60;64.80;;;14.73;56.26;98010.53;5081862;28;20866;-79
2022/05/02 07:41:25;;;;;;;13.73;12.27;;;15.70;65.00;;;14.64;55.37;97999.19;5078891;28;20469;-79
2022/05/02 07:43:59;;;;;;;13.00;11.70;;;15.70;64.10;;;14.64;56.35;98011.97;5083726;28;20441;-78
2022/05/02 07:46:30;;;;;;;13.17;11.80;;;15.70;64.30;;;14.76;56.58;98010.06;5080153;28;20582;-74
2022/05/02 07:48:59;;;;;;;14.43;12.03;;;15.80;65.10;;;14.73;56.66;98008.63;5080696;28;20466;-74
2022/05/02 07:51:27;;;;;;;13.70;12.37;;;15.80;64.60;;;14.86;56.15;98003.97;5084391;28;20524;-73
2022/05/02 07:53:54;;;;;;;12.60;11.30;;;15.90;64.30;;;15.01;55.98;98012.41;5089163;28;21077;-74
2022/05/02 07:56:28;;;;;;;13.97;12.00;;;15.90;64.40;;;14.64;56.52;98007.34;5079150;28;21293;-74
2022/05/02 07:58:57;;;;;;;12.63;11.33;;;15.80;64.10;;;14.60;57.01;98003.44;5084163;28;20457;-74
2022/05/02 08:01:26;;;;;;;13.77;11.50;;;15.70;64.20;;;14.64;57.05;98004.63;5078651;28;20459;-74
2022/05/02 08:03:54;;;;;;;13.00;11.70;;;15.70;64.30;;;14.98;56.09;97996.59;5083771;28;20540;-74
2022/05/02 08:06:44;;;;;;;11.43;10.23;;;15.80;64.60;;;15.20;55.53;98004.03;5098288;28;20581;-74
2022/05/02 08:09:39;;;;;;;12.10;11.00;;;16.10;64.10;;;15.42;54.73;98006.03;5076324;28;20458;-74
2022/05/02 08:12:21;;;;;;;13.40;12.03;;;16.30;63.60;;;15.28;54.75;97995.47;5096069;27;21215;-74
2022/05/02 08:15:05;;;;;;;13.50;11.47;;;16.30;63.50;;;15.59;54.03;98000.56;5082192;28;20452;-74
2022/05/02 08:18:15;;;;;;;12.40;11.20;;;16.50;63.40;;;15.53;54.88;97991.47;5082000;28;20464;-74
2022/05/02 08:20:48;;;;;;;11.07;9.87;;;16.60;63.70;;;15.66;54.06;97984.88;5064836;28;20563;-75
2022/05/02 08:29:30;;;;;;;10.13;9.17;;;16.90;61.40;;;15.85;51.60;97981.88;5078501;28;20570;-75
2022/05/02 08:32:10;;;;;;;9.83;8.80;;;16.80;60.40;;;15.86;51.38;97981.66;5088855;28;20450;-75
2022/05/02 08:34:45;;;;;;;9.60;8.70;;;16.90;60.40;;;15.98;51.44;97980.72;5078312;28;20556;-73
2022/05/02 08:37:36;;;;;;;9.00;8.20;;;17.00;61.10;;;15.81;50.82;97976.09;5079591;28;20457;-75
2022/05/02 08:40:15;;;;;;;9.10;8.20;;;16.90;59.60;;;16.11;51.36;97976.81;5093485;28;20513;-75
2022/05/02 08:43:17;;;;;;;8.97;8.17;;;17.00;60.10;;;16.23;50.99;97973.97;5080134;28;20573;-74
2022/05/02 08:46:28;;;;;;;9.07;8.37;;;17.10;60.10;;;16.49;50.68;97979.72;5079141;28;20566;-76
2022/05/02 08:49:42;;;;;;;9.43;8.63;;;17.40;59.80;;;16.70;50.10;97967.97;5081357;28;20452;-74
2022/05/02 08:52:47;;;;;;;8.60;7.90;;;17.50;60.00;;;17.00;49.15;97963.09;5075875;28;20444;-74
2022/05/02 08:56:11;;;;;;;9.50;8.50;;;17.80;59.40;;;17.01;48.87;97953.84;5078572;28;20470;-74
2022/05/02 08:59:47;;;;;;;8.20;7.50;;;18.00;58.20;;;16.94;48.91;97969.53;5078028;28;20890;-75
2022/05/02 09:02:58;;;;;;;8.87;8.07;;;17.90;58.40;;;17.15;48.45;97965.13;4993940;28;20458;-73
2022/05/02 09:05:46;;;;;;;10.20;7.73;;;18.10;57.80;;;16.93;47.76;97957.81;4976855;28;20485;-75
2022/05/02 09:09:12;;;;;;;7.83;7.17;;;17.90;57.30;;;17.15;47.15;97956.94;5069067;28;20460;-75
2022/05/02 09:12:21;;;;;;;7.47;6.90;;;18.00;56.80;;;17.48;47.07;97963.19;5076849;28;20466;-73
2022/05/02 09:15:12;;;;;;;7.97;7.27;;;18.30;57.00;;;17.74;45.98;97970.75;5074287;28;20984;-74
2022/05/02 09:18:13;;;;;;;8.53;7.80;;;18.60;56.30;;;17.16;47.74;97960.50;5080768;28;20504;-74
2022/05/02 09:21:15;;;;;;;7.70;7.00;;;18.40;56.30;;;17.40;46.66;97961.78;5080542;28;20540;-74
2022/05/02 09:24:34;;;;;;;7.53;6.90;;;18.40;56.30;;;17.54;46.95;97956.72;5080001;28;20535;-74
2022/05/02 09:27:46;;;;;;;7.90;6.77;;;18.40;56.50;;;17.93;46.01;97952.00;5076916;28;20466;-74
2022/05/02 09:30:58;;;;;;;7.23;6.73;;;18.80;56.30;;;17.80;46.54;97961.50;5090505;27;20443;-73
2022/05/02 09:33:45;;;;;;;7.63;6.80;;;18.70;56.10;;;17.90;45.71;97963.47;5081064;28;20465;-74
2022/05/02 09:36:31;;;;;;;7.27;6.60;;;18.80;55.50;;;17.54;46.24;97956.72;5079846;28;20456;-74
2022/05/02 09:39:13;;;;;;;9.07;7.40;;;18.60;55.30;;;17.54;46.71;97962.19;5078485;28;20601;-74
2022/05/02 09:42:08;;;;;;;7.77;7.13;;;18.60;55.50;;;17.76;45.84;97961.22;5075365;28;20474;-75
2022/05/02 09:51:39;;;;;;;7.03;6.43;;;18.80;55.00;;;18.27;44.38;97938.81;5077893;28;20450;-73
2022/05/02 09:57:34;;;;;;;6.97;6.47;;;19.50;54.50;;;18.93;43.12;97933.75;5007834;28;21219;-75
2022/05/02 10:02:59;;;;;;;7.23;6.53;;;19.80;53.90;;;19.01;43.70;97934.31;5079621;28;20578;-73
2022/05/02 10:05:38;;;;;;;6.87;6.27;;;19.90;54.30;;;18.38;43.57;97931.44;5076283;28;20569;-74
2022/05/02 10:08:16;;;;;;;6.60;6.10;;;19.70;53.30;;;18.15;44.00;97938.19;5081296;28;20569;-72
2022/05/02 10:10:56;;;;;;;7.10;6.40;;;19.30;53.40;;;18.42;42.99;97937.22;5077778;28;20801;-73
2022/05/02 10:13:33;;;;;;;7.30;6.70;;;19.10;52.90;;;18.47;43.46;97922.72;5082020;28;20451;-73
2022/05/02 10:16:14;;;;;;;7.97;7.20;;;19.30;53.10;;;19.00;42.71;97919.00;5073521;28;20541;-73
2022/05/02 10:18:49;;;;;;;12.03;6.60;;;19.70;52.90;;;19.02;41.92;97916.81;5076280;28;20485;-73
2022/05/02 10:21:43;;;;;;;7.10;6.60;;;19.90;52.30;;;19.06;42.10;97910.50;5081005;28;20486;-74
2022/05/02 10:24:46;;;;;;;6.00;5.50;;;19.90;52.40;;;18.99;42.68;97923.66;5093514;28;20470;-74
2022/05/02 10:27:28;;;;;;;7.33;6.70;;;19.90;52.50;;;18.97;42.47;97915.69;5074454;28;20525;-73
2022/05/02 10:30:07;;;;;;;7.37;6.70;;;19.90;52.50;;;19.38;41.46;97914.06;5076608;28;20889;-73
2022/05/02 10:32:44;;;;;;;7.07;6.40;;;20.20;52.30;;;19.31;40.67;97913.50;5097719;28;20529;-74
2022/05/02 10:35:14;;;;;;;6.50;6.00;;;20.30;51.60;;;19.19;41.14;97909.16;5079206;28;20527;-74
2022/05/02 10:37:43;;;;;;;7.10;6.50;;;20.10;51.50;;;19.36;40.86;97897.09;5077647;28;20459;-75
2022/05/02 10:40:13;;;;;;;6.47;5.97;;;20.20;51.40;;;19.96;39.93;97904.66;5082350;28;20448;-74
2022/05/02 10:42:52;;;;;;;8.10;7.27;;;20.70;51.30;;;19.91;39.62;97904.63;5076400;28;20549;-75
2022/05/02 10:45:19;;;;;;;6.93;6.33;;;20.80;50.90;;;19.54;40.44;97907.47;5073950;28;20568;-74
2022/05/02 10:47:54;;;;;;;6.57;6.07;;;20.50;50.90;;;19.92;39.37;97900.81;5078926;28;21479;-75
2022/05/02 10:50:26;;;;;;;6.10;5.50;;;20.60;50.70;;;20.04;39.16;97909.53;5075098;28;20446;-75
2022/05/02 10:53:17;;;;;;;5.87;5.37;;;20.80;50.40;;;20.20;38.66;97904.81;5081633;28;20546;-86
2022/05/02 10:56:05;;;;;;;6.43;5.93;;;20.90;50.20;;;20.23;38.79;97895.19;5080236;28;20452;-78
2022/05/02 10:58:34;;;;;;;8.50;6.20;;;21.10;50.00;;;20.91;37.45;97903.84;5076244;28;20464;-77
2022/05/02 11:01:18;;;;;;;5.80;5.40;;;21.50;49.80;;;19.87;37.96;97892.56;5071055;28;20460;-72
2022/05/02 11:04:03;;;;;;;5.70;5.30;;;21.20;48.70;;;19.86;39.74;97896.41;5081113;28;20458;-77
2022/05/02 11:06:56;;;;;;;5.40;4.90;;;20.90;49.70;;;20.12;38.43;97897.16;5074102;28;20467;-77
2022/05/02 11:09:32;;;;;;;5.83;5.33;;;20.90;49.30;;;20.29;37.52;97887.75;5079437;28;20455;-77
2022/05/02 11:12:03;;;;;;;6.43;5.93;;;21.10;48.80;;;20.48;37.39;97883.28;5078486;28;20537;-77
2022/05/02 11:14:37;;;;;;;6.10;5.50;;;21.30;48.60;;;20.29;38.03;97883.09;5078332;28;20470;-78