Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:07;;;;;;;3.10;2.90;;;23.90;54.50;;;;;;4966765;28;20444;-68
2023/06/02 00:03:37;;;;;;;4.07;3.67;;;23.90;54.50;;;;;;4968340;28;20478;-69
2023/06/02 00:06:08;;;;;;;4.77;3.70;;;23.90;54.60;;;;;;4970697;28;20534;-70
2023/06/02 00:08:38;;;;;;;3.83;3.47;;;23.90;54.50;;;;;;4970284;28;20481;-69
2023/06/02 00:11:07;;;;;;;3.33;3.03;;;23.90;54.40;;;;;;4969963;28;20436;-68
2023/06/02 00:13:36;;;;;;;3.47;3.17;;;23.90;54.60;;;;;;4970034;28;20496;-69
2023/06/02 00:16:06;;;;;;;3.90;3.50;;;23.90;54.60;;;;;;4966262;28;20637;-69
2023/06/02 00:18:39;;;;;;;3.07;2.77;;;23.90;54.70;;;;;;4970854;28;20470;-70
2023/06/02 00:21:08;;;;;;;2.93;2.73;;;23.90;55.00;;;;;;4970627;28;20441;-69
2023/06/02 00:23:39;;;;;;;3.33;3.03;;;23.90;55.00;;;;;;4968810;28;20547;-69
2023/06/02 00:26:08;;;;;;;3.90;3.23;;;23.90;54.70;;;;;;4961597;28;20981;-68
2023/06/02 00:28:36;;;;;;;3.10;2.90;;;23.90;54.10;;;;;;4969332;28;20489;-69
2023/06/02 00:31:05;;;;;;;3.50;3.20;;;23.90;54.50;;;;;;4972258;28;20455;-69
2023/06/02 00:33:33;;;;;;;3.77;3.47;;;23.90;54.30;;;;;;4984422;28;20484;-69
2023/06/02 00:36:03;;;;;;;3.30;3.00;;;23.90;54.50;;;;;;4985131;28;20478;-68
2023/06/02 00:38:32;;;;;;;3.63;3.33;;;23.90;54.80;;;;;;4969349;28;20476;-69
2023/06/02 00:41:01;;;;;;;3.30;3.00;;;23.90;54.80;;;;;;4977377;28;20452;-69
2023/06/02 00:43:29;;;;;;;3.40;2.90;;;23.90;55.00;;;;;;4969877;28;21002;-69
2023/06/02 00:45:57;;;;;;;3.40;3.10;;;23.90;55.20;;;;;;4980876;28;20480;-68
2023/06/02 00:48:26;;;;;;;3.10;2.80;;;23.90;55.20;;;;;;4969638;28;20912;-70
2023/06/02 00:50:56;;;;;;;3.10;2.63;;;23.90;55.10;;;;;;4969040;28;20452;-69
2023/06/02 00:53:26;;;;;;;3.27;2.97;;;23.90;55.10;;;;;;4984207;28;20472;-69
2023/06/02 00:55:55;;;;;;;2.90;2.63;;;23.90;55.20;;;;;;4969693;28;20450;-70
2023/06/02 00:58:25;;;;;;;3.67;3.37;;;23.90;55.40;;;;;;4969648;28;20464;-69
2023/06/02 01:00:54;;;;;;;3.67;2.40;;;23.80;55.30;;;;;;4965228;28;20462;-68
2023/06/02 01:03:26;;;;;;;3.63;3.33;;;23.80;55.40;;;;;;4979689;28;20557;-68
2023/06/02 01:06:00;;;;;;;3.57;3.17;;;23.80;55.40;;;;;;4987182;28;20476;-70
2023/06/02 01:08:32;;;;;;;2.90;2.60;;;23.80;55.50;;;;;;4959152;28;20468;-68
2023/06/02 01:11:01;;;;;;;3.27;2.97;;;23.80;55.40;;;;;;4969038;28;20979;-69
2023/06/02 01:13:29;;;;;;;3.00;2.53;;;23.80;55.40;;;;;;4968810;28;20885;-69
2023/06/02 01:15:58;;;;;;;3.80;2.63;;;23.80;55.40;;;;;;4964595;28;21064;-69
2023/06/02 01:18:35;;;;;;;3.47;3.10;;;23.80;55.50;;;;;;4968595;28;20462;-69
2023/06/02 01:21:05;;;;;;;4.07;3.40;;;23.80;55.40;;;;;;4968190;28;20457;-68
2023/06/02 01:23:36;;;;;;;2.90;2.57;;;23.80;55.20;;;;;;4969211;28;20555;-69
2023/06/02 01:26:08;;;;;;;4.23;2.97;;;23.80;55.30;;;;;;4961044;28;20490;-69
2023/06/02 01:28:39;;;;;;;3.50;3.00;;;23.80;55.40;;;;;;4968969;28;20999;-69
2023/06/02 01:31:12;;;;;;;3.90;2.93;;;23.80;55.30;;;;;;4983379;28;20456;-70
2023/06/02 01:33:51;;;;;;;2.40;2.20;;;23.80;55.40;;;;;;4968104;28;20833;-69
2023/06/02 01:36:23;;;;;;;3.53;2.90;;;23.80;55.40;;;;;;4968708;28;20454;-69
2023/06/02 01:38:54;;;;;;;3.90;3.00;;;23.80;55.60;;;;;;4967863;28;20482;-69
2023/06/02 01:41:27;;;;;;;3.20;2.90;;;23.80;55.50;;;;;;4961904;28;20969;-69
2023/06/02 01:43:57;;;;;;;3.00;2.70;;;23.80;56.50;;;;;;4968087;28;20817;-70
2023/06/02 01:46:26;;;;;;;3.33;3.03;;;23.70;55.40;;;;;;4964573;28;20487;-69
2023/06/02 01:48:55;;;;;;;2.90;2.70;;;23.70;54.90;;;;;;4968283;28;20509;-67
2023/06/02 01:51:24;;;;;;;3.83;2.23;;;23.70;55.20;;;;;;4968295;28;20504;-70
2023/06/02 01:53:52;;;;;;;2.60;2.40;;;23.70;55.40;;;;;;4964986;28;20512;-68
2023/06/02 01:56:21;;;;;;;4.70;3.03;;;23.70;55.60;;;;;;4968365;28;20468;-69
2023/06/02 01:58:52;;;;;;;4.20;3.00;;;23.70;55.10;;;;;;4968116;28;20464;-69
2023/06/02 02:01:22;;;;;;;3.80;3.30;;;23.70;55.10;;;;;;4964101;28;20762;-69
2023/06/02 02:03:51;;;;;;;3.63;3.20;;;23.70;54.80;;;;;;4970331;28;20464;-69
2023/06/02 02:06:24;;;;;;;2.90;2.70;;;23.70;55.20;;;;;;4965785;28;20564;-70
2023/06/02 02:08:52;;;;;;;3.07;2.77;;;23.70;55.40;;;;;;4966884;28;20547;-69
2023/06/02 02:11:21;;;;;;;2.83;2.47;;;23.70;55.40;;;;;;4971265;28;20434;-69
2023/06/02 02:13:51;;;;;;;3.10;2.50;;;23.70;55.50;;;;;;4970056;28;20490;-69
2023/06/02 02:16:20;;;;;;;3.70;3.40;;;23.70;55.40;;;;;;4970969;28;20568;-68
2023/06/02 02:18:52;;;;;;;2.77;2.50;;;23.70;54.90;;;;;;4968082;28;20517;-69
2023/06/02 02:21:20;;;;;;;3.50;3.20;;;23.70;55.30;;;;;;4970899;28;20442;-68
2023/06/02 02:23:49;;;;;;;3.47;3.17;;;23.60;55.10;;;;;;4966908;28;20485;-69
2023/06/02 02:26:18;;;;;;;3.93;2.70;;;23.60;55.00;;;;;;4968531;28;20479;-70
2023/06/02 02:28:47;;;;;;;2.63;2.43;;;23.60;54.70;;;;;;4969330;28;20472;-70
2023/06/02 02:31:17;;;;;;;3.00;2.60;;;23.60;54.80;;;;;;4956746;28;20452;-69
2023/06/02 02:33:45;;;;;;;3.30;3.00;;;23.60;55.10;;;;;;4968510;28;20457;-68
2023/06/02 02:36:16;;;;;;;2.93;2.63;;;23.60;55.30;;;;;;4960045;28;20468;-69
2023/06/02 02:38:45;;;;;;;3.10;2.80;;;23.60;55.40;;;;;;4965446;28;20859;-69
2023/06/02 02:41:15;;;;;;;2.77;2.53;;;23.60;55.40;;;;;;4977856;28;20441;-69
2023/06/02 02:43:44;;;;;;;2.83;2.53;;;23.60;55.40;;;;;;4968669;28;20528;-69
2023/06/02 02:46:13;;;;;;;3.47;3.20;;;23.60;55.60;;;;;;4956593;28;20477;-69
2023/06/02 02:48:43;;;;;;;2.97;2.77;;;23.60;55.70;;;;;;4968390;28;20468;-69
2023/06/02 02:51:12;;;;;;;2.70;2.20;;;23.60;55.80;;;;;;4969332;28;20992;-69
2023/06/02 02:53:40;;;;;;;2.77;2.53;;;23.60;55.70;;;;;;4960501;28;20456;-69
2023/06/02 02:56:09;;;;;;;3.00;2.80;;;23.60;55.70;;;;;;4965391;28;20478;-69
2023/06/02 02:58:38;;;;;;;2.67;2.47;;;23.50;55.70;;;;;;4968670;28;20894;-70
2023/06/02 03:01:08;;;;;;;2.87;2.67;;;23.50;55.80;;;;;;4966962;28;21041;-69
2023/06/02 03:03:37;;;;;;;3.40;2.90;;;23.50;55.80;;;;;;4967772;28;20483;-69
2023/06/02 03:06:07;;;;;;;3.00;2.80;;;23.50;55.70;;;;;;4965464;28;20468;-69
2023/06/02 03:08:36;;;;;;;3.57;2.93;;;23.50;55.40;;;;;;4963446;28;20477;-69
2023/06/02 03:11:05;;;;;;;2.43;2.23;;;23.50;55.40;;;;;;4958114;28;20494;-68
2023/06/02 03:13:33;;;;;;;3.00;2.73;;;23.40;55.30;;;;;;4958183;28;20514;-69
2023/06/02 03:16:02;;;;;;;3.03;2.83;;;23.50;55.40;;;;;;4966246;28;20490;-69
2023/06/02 03:18:31;;;;;;;2.50;2.30;;;23.50;55.60;;;;;;4977955;28;20449;-69
2023/06/02 03:21:02;;;;;;;4.17;3.07;;;23.50;55.60;;;;;;4965162;28;20447;-68
2023/06/02 03:23:31;;;;;;;2.80;2.60;;;23.50;55.70;;;;;;4965872;28;20540;-69
2023/06/02 03:26:02;;;;;;;2.90;2.70;;;23.50;55.70;;;;;;4979761;28;20563;-68
2023/06/02 03:28:31;;;;;;;2.70;2.50;;;23.50;55.80;;;;;;4970506;28;21048;-70
2023/06/02 03:31:01;;;;;;;3.83;2.87;;;23.40;55.70;;;;;;4966587;28;20452;-69
2023/06/02 03:33:29;;;;;;;3.10;2.90;;;23.40;55.60;;;;;;4970232;28;20472;-69
2023/06/02 03:35:58;;;;;;;2.93;2.73;;;23.40;55.80;;;;;;4969156;28;20871;-68
2023/06/02 03:38:27;;;;;;;2.93;2.73;;;23.40;55.80;;;;;;4967495;28;20469;-68
2023/06/02 03:40:57;;;;;;;2.73;2.53;;;23.40;55.70;;;;;;4967457;28;20926;-69
2023/06/02 03:43:28;;;;;;;2.80;2.60;;;23.40;55.80;;;;;;4969965;28;20481;-69
2023/06/02 03:45:58;;;;;;;2.97;2.77;;;23.40;55.90;;;;;;4979686;28;20529;-68
2023/06/02 03:48:26;;;;;;;3.33;3.03;;;23.40;55.90;;;;;;4986010;28;20514;-68
2023/06/02 03:50:55;;;;;;;2.70;2.50;;;23.40;55.60;;;;;;4954113;28;20474;-68
2023/06/02 03:53:24;;;;;;;5.07;4.57;;;23.40;55.70;;;;;;4969795;28;20470;-69
2023/06/02 03:55:53;;;;;;;3.80;3.40;;;23.40;55.40;;;;;;4970892;28;20469;-69
2023/06/02 03:58:23;;;;;;;3.43;3.13;;;23.40;55.30;;;;;;4969244;28;20468;-68
2023/06/02 04:00:54;;;;;;;3.50;3.20;;;23.40;55.60;;;;;;4970987;28;21030;-69
2023/06/02 04:03:23;;;;;;;2.93;2.73;;;23.30;55.40;;;;;;4985131;28;20865;-68
2023/06/02 04:05:52;;;;;;;3.53;3.23;;;23.30;55.40;;;;;;4970035;28;20489;-70
2023/06/02 04:08:23;;;;;;;4.40;4.00;;;23.30;55.50;;;;;;4986307;28;20458;-69
2023/06/02 04:10:52;;;;;;;4.33;4.03;;;23.30;55.40;;;;;;4984198;28;20512;-68
2023/06/02 04:13:22;;;;;;;4.63;3.60;;;23.30;55.30;;;;;;4970831;28;21001;-69
2023/06/02 04:15:51;;;;;;;4.70;4.30;;;23.30;55.50;;;;;;4982488;28;20883;-70
2023/06/02 04:18:20;;;;;;;4.20;3.80;;;23.30;55.40;;;;;;4969631;28;21006;-68
2023/06/02 04:20:50;;;;;;;3.80;3.50;;;23.30;55.60;;;;;;4969791;28;20428;-69
2023/06/02 04:23:19;;;;;;;3.50;3.20;;;23.30;55.70;;;;;;4985802;28;20470;-69
2023/06/02 04:25:47;;;;;;;4.60;4.30;;;23.30;55.90;;;;;;4968613;28;21052;-68
2023/06/02 04:28:19;;;;;;;5.13;4.63;;;23.30;55.80;;;;;;4979012;28;20460;-69
2023/06/02 04:30:54;;;;;;;5.43;4.93;;;23.20;55.60;;;;;;4960802;28;20458;-69
2023/06/02 04:33:25;;;;;;;4.80;4.40;;;23.20;55.50;;;;;;4962906;28;20460;-69
2023/06/02 04:35:53;;;;;;;4.50;4.20;;;23.20;55.60;;;;;;4984939;28;20990;-69
2023/06/02 04:38:24;;;;;;;4.57;4.20;;;23.20;55.70;;;;;;4984441;28;20467;-68
2023/06/02 04:40:56;;;;;;;4.60;4.20;;;23.20;55.70;;;;;;4975694;28;20451;-68
2023/06/02 04:43:25;;;;;;;5.77;5.37;;;23.20;55.80;;;;;;4969457;28;20457;-69
2023/06/02 04:45:56;;;;;;;4.60;4.30;;;23.20;55.70;;;;;;4969568;28;20559;-69
2023/06/02 04:48:25;;;;;;;4.63;4.23;;;23.20;55.60;;;;;;4968835;28;20532;-69
2023/06/02 04:50:54;;;;;;;5.20;4.80;;;23.20;55.60;;;;;;4968452;28;20471;-69
2023/06/02 04:53:23;;;;;;;6.10;5.60;;;23.20;55.70;;;;;;4968484;28;20700;-68
2023/06/02 04:55:52;;;;;;;5.20;4.73;;;23.20;55.70;;;;;;4968676;28;20878;-69
2023/06/02 04:58:21;;;;;;;4.97;4.57;;;23.20;55.70;;;;;;4984708;28;20468;-69
2023/06/02 05:00:50;;;;;;;5.43;5.00;;;23.10;55.70;;;;;;4961143;28;20482;-68
2023/06/02 05:03:20;;;;;;;6.07;5.57;;;23.20;55.90;;;;;;4968254;28;20487;-69
2023/06/02 05:05:49;;;;;;;5.10;4.70;;;23.10;55.70;;;;;;4966961;28;20479;-69
2023/06/02 05:08:18;;;;;;;6.60;6.00;;;23.10;55.90;;;;;;4968441;28;20475;-70
2023/06/02 05:10:46;;;;;;;7.33;6.30;;;23.10;55.50;;;;;;4966672;28;20529;-68
2023/06/02 05:13:17;;;;;;;6.57;6.00;;;23.10;55.70;;;;;;4968425;28;20987;-68
2023/06/02 05:15:48;;;;;;;6.80;6.17;;;23.10;55.60;;;;;;4973057;28;20472;-68
2023/06/02 05:18:17;;;;;;;6.73;6.13;;;23.10;55.80;;;;;;4965895;28;20484;-69
2023/06/02 05:20:48;;;;;;;7.30;6.60;;;23.10;55.70;;;;;;4968508;28;20453;-68
2023/06/02 05:23:18;;;;;;;7.40;6.70;;;23.00;55.10;;;;;;4958398;28;20488;-69
2023/06/02 05:25:49;;;;;;;6.17;5.63;;;23.10;55.50;;;;;;4963242;28;20570;-69
2023/06/02 05:28:17;;;;;;;6.70;6.10;;;23.00;55.60;;;;;;4967886;28;20480;-69
2023/06/02 05:30:46;;;;;;;6.00;5.50;;;23.00;55.50;;;;;;4963997;28;20441;-68
2023/06/02 05:33:15;;;;;;;6.07;5.67;;;23.00;55.70;;;;;;4973563;28;20898;-69
2023/06/02 05:35:48;;;;;;;5.80;5.30;;;23.00;55.60;;;;;;4961860;28;20466;-69
2023/06/02 05:38:17;;;;;;;5.97;5.47;;;23.00;55.80;;;;;;4962484;28;20875;-70
2023/06/02 05:40:46;;;;;;;7.30;6.70;;;23.00;55.90;;;;;;4969744;28;20449;-68
2023/06/02 05:43:15;;;;;;;6.43;5.93;;;23.00;55.70;;;;;;4977538;28;20583;-68
2023/06/02 05:45:44;;;;;;;5.97;5.50;;;23.00;55.60;;;;;;4961513;28;20761;-69
2023/06/02 05:48:12;;;;;;;6.27;5.67;;;23.00;55.80;;;;;;4959575;28;20480;-69
2023/06/02 05:50:43;;;;;;;7.10;6.50;;;23.00;55.90;;;;;;4963161;28;20449;-69
2023/06/02 05:53:13;;;;;;;6.30;5.80;;;23.00;55.80;;;;;;4971538;28;20472;-69
2023/06/02 05:55:42;;;;;;;6.60;6.00;;;23.00;55.80;;;;;;4966381;28;20467;-67
2023/06/02 05:58:11;;;;;;;6.90;6.40;;;23.00;55.90;;;;;;4945759;28;20483;-69
2023/06/02 06:00:40;;;;;;;6.63;6.13;;;23.00;56.00;;;;;;4963347;28;20878;-69
2023/06/02 06:03:08;;;;;;;6.73;6.13;;;23.00;56.00;;;;;;4962964;28;20510;-69
2023/06/02 06:05:39;;;;;;;7.53;6.80;;;22.90;55.70;;;;;;4967411;28;20511;-68
2023/06/02 06:08:08;;;;;;;8.10;7.50;;;22.90;55.80;;;;;;4965257;28;20475;-68
2023/06/02 06:10:42;;;;;;;7.17;6.60;;;22.90;55.50;;;;;;4966474;28;20865;-69
2023/06/02 06:13:11;;;;;;;8.77;8.10;;;22.90;55.50;;;;;;4964969;28;20624;-69
2023/06/02 06:15:40;;;;;;;8.30;7.50;;;22.90;54.80;;;;;;4959128;28;20563;-69
2023/06/02 06:18:08;;;;;;;9.23;8.43;;;22.90;54.90;;;;;;4964059;28;20821;-67
2023/06/02 06:20:37;;;;;;;8.40;7.70;;;22.90;53.70;;;;;;4966967;28;20560;-69
2023/06/02 06:23:05;;;;;;;8.93;8.20;;;22.90;54.70;;;;;;4963674;28;21027;-72
2023/06/02 06:25:35;;;;;;;9.10;8.30;;;22.90;54.80;;;;;;4957001;28;20480;-73
2023/06/02 06:28:05;;;;;;;8.20;7.53;;;22.90;54.50;;;;;;4977730;28;20911;-71
2023/06/02 06:30:34;;;;;;;9.07;8.27;;;22.90;54.50;;;;;;4962994;28;20451;-72
2023/06/02 06:33:05;;;;;;;8.40;7.67;;;22.90;55.80;;;;;;4965038;28;20491;-72
2023/06/02 06:35:35;;;;;;;9.00;8.20;;;22.90;54.40;;;;;;4964915;28;20497;-72
2023/06/02 06:38:06;;;;;;;8.23;7.63;;;22.80;54.30;;;;;;4965564;28;20511;-71
2023/06/02 06:40:35;;;;;;;8.40;7.60;;;22.80;54.30;;;;;;4961105;28;20452;-72
2023/06/02 06:43:05;;;;;;;9.50;8.70;;;22.80;54.60;;;;;;4965943;28;20467;-72
2023/06/02 06:46:06;;;;;;;7.90;7.30;;;22.90;54.90;;;;;;4958841;28;20574;-71
2023/06/02 06:48:34;;;;;;;9.20;7.63;;;22.80;55.00;;;;;;4964781;28;21027;-71
2023/06/02 06:51:03;;;;;;;10.10;9.10;;;22.80;54.40;;;;;;4966084;28;20460;-70
2023/06/02 06:53:31;;;;;;;9.50;8.80;;;22.80;54.30;;;;;;4956235;28;20480;-71
2023/06/02 06:56:00;;;;;;;8.30;7.67;;;22.80;54.50;;;;;;4963572;28;20455;-71
2023/06/02 06:58:30;;;;;;;8.73;8.03;;;22.80;54.50;;;;;;4960974;28;20473;-72
2023/06/02 07:00:59;;;;;;;8.27;7.57;;;22.80;54.60;;;;;;4965011;28;20514;-73
2023/06/02 07:03:27;;;;;;;9.57;8.67;;;22.80;54.70;;;;;;4964124;28;20470;-72
2023/06/02 07:05:56;;;;;;;8.40;7.50;;;22.80;54.50;;;;;;4965776;28;20456;-72
2023/06/02 07:08:25;;;;;;;8.93;8.23;;;22.80;54.40;;;;;;4966027;28;20468;-72
2023/06/02 07:10:53;;;;;;;8.20;7.50;;;22.80;54.50;;;;;;4968396;28;20474;-72
2023/06/02 07:13:21;;;;;;;9.77;8.87;;;22.80;54.60;;;;;;4965875;28;20470;-72
2023/06/02 07:15:51;;;;;;;9.90;8.90;;;22.80;54.80;;;;;;4962452;28;20488;-72
2023/06/02 07:18:20;;;;;;;9.00;8.20;;;22.80;54.30;;;;;;4977299;28;20590;-72
2023/06/02 07:20:49;;;;;;;12.63;8.20;;;22.80;54.60;;;;;;4959041;28;20544;-72
2023/06/02 07:23:17;;;;;;;8.53;7.80;;;22.70;54.30;;;;;;4961837;28;20522;-72
2023/06/02 07:25:46;;;;;;;9.33;8.57;;;22.70;54.50;;;;;;4959935;28;20456;-72
2023/06/02 07:28:15;;;;;;;10.00;9.07;;;22.80;54.50;;;;;;4964265;28;20853;-71
2023/06/02 07:31:05;;;;;;;9.13;8.43;;;22.70;54.40;;;;;;4964353;28;20539;-72
2023/06/02 07:33:38;;;;;;;9.97;9.07;;;22.70;54.50;;;;;;4963875;28;20503;-70
2023/06/02 07:36:07;;;;;;;10.03;9.23;;;22.70;54.40;;;;;;4964068;28;20807;-72
2023/06/02 07:38:35;;;;;;;9.50;8.60;;;22.70;54.40;;;;;;4961877;28;20453;-71
2023/06/02 07:41:04;;;;;;;9.23;8.37;;;22.70;55.90;;;;;;4960206;28;20462;-72
2023/06/02 07:43:32;;;;;;;10.30;9.40;;;22.70;54.00;;;;;;4965404;28;20479;-72
2023/06/02 07:46:01;;;;;;;9.90;9.10;;;22.70;54.50;;;;;;4960071;28;20471;-71
2023/06/02 07:48:31;;;;;;;9.30;8.50;;;22.70;54.50;;;;;;4963416;28;20470;-72
2023/06/02 07:51:00;;;;;;;9.90;9.10;;;22.70;54.40;;;;;;4965407;28;20474;-69
2023/06/02 07:53:29;;;;;;;9.80;9.00;;;22.70;54.60;;;;;;4967266;28;20837;-68
2023/06/02 07:55:57;;;;;;;8.93;8.20;;;22.70;54.80;;;;;;4965165;28;20468;-68
2023/06/02 07:58:26;;;;;;;9.13;8.40;;;22.70;54.60;;;;;;4964935;28;20474;-69
2023/06/02 08:00:54;;;;;;;9.87;9.07;;;22.70;54.60;;;;;;4967243;28;20448;-69
2023/06/02 08:03:23;;;;;;;9.73;8.93;;;22.70;54.40;;;;;;4963922;28;20472;-69
2023/06/02 08:05:53;;;;;;;9.77;8.87;;;22.70;54.40;;;;;;4965663;28;20460;-69
2023/06/02 08:08:21;;;;;;;9.40;8.60;;;22.70;54.50;;;;;;4965485;28;20479;-69
2023/06/02 08:10:49;;;;;;;12.43;11.23;;;22.60;54.40;;;;;;4960293;28;20455;-69
2023/06/02 08:13:18;;;;;;;17.90;16.20;;;22.60;55.10;;;;;;4958516;28;20845;-68
2023/06/02 08:15:47;;;;;;;22.27;20.10;;;22.70;51.90;;;;;;4961043;28;20486;-68
2023/06/02 08:18:36;;;;;;;20.70;18.80;;;22.60;48.60;;;;;;4959787;28;20483;-68
2023/06/02 08:21:05;;;;;;;21.97;19.10;;;22.50;46.10;;;;;;4957906;28;20577;-73
2023/06/02 08:23:34;;;;;;;19.20;17.00;;;22.40;45.90;;;;;;4962064;28;20565;-69
2023/06/02 08:26:02;;;;;;;20.88;18.65;;;22.40;43.80;;;;;;4964157;28;20466;-71
2023/06/02 08:28:33;;;;;;;22.37;18.77;;;22.30;43.60;;;;;;4960784;28;20300;-70
2023/06/02 08:31:01;;;;;;;26.23;19.00;;;22.20;44.70;;;;;;4963648;28;20456;-72
2023/06/02 08:33:33;;;;;;;20.17;17.90;;;22.20;44.10;;;;;;4961992;28;20491;-72
2023/06/02 08:36:02;;;;;;;18.90;17.30;;;22.10;44.60;;;;;;4968717;28;20495;-71
2023/06/02 08:38:32;;;;;;;20.23;18.53;;;22.10;44.80;;;;;;4963649;28;20822;-72
2023/06/02 08:41:01;;;;;;;19.80;18.07;;;22.00;44.70;;;;;;4961721;28;20454;-72
2023/06/02 08:43:29;;;;;;;19.30;17.50;;;22.00;45.00;;;;;;4963312;28;20482;-71
2023/06/02 08:46:00;;;;;;;21.40;18.27;;;22.00;45.00;;;;;;4964694;28;20522;-72
2023/06/02 08:48:31;;;;;;;20.30;18.30;;;22.00;44.70;;;;;;4965723;28;20498;-72
2023/06/02 08:51:03;;;;;;;19.37;17.40;;;22.00;44.50;;;;;;4966577;28;20558;-73
2023/06/02 08:53:34;;;;;;;19.60;17.80;;;22.00;44.40;;;;;;4968600;28;20459;-73
2023/06/02 08:56:04;;;;;;;19.90;17.90;;;22.00;44.10;;;;;;4966460;28;20502;-71
2023/06/02 08:58:34;;;;;;;19.03;17.10;;;22.00;43.80;;;;;;4967333;28;20463;-71
2023/06/02 09:01:03;;;;;;;18.33;16.73;;;22.00;44.20;;;;;;4964777;28;20456;-73
2023/06/02 09:03:32;;;;;;;19.70;17.60;;;21.90;44.00;;;;;;4967664;28;20744;-71
2023/06/02 09:06:22;;;;;;;18.07;16.60;;;21.90;44.00;;;;;;4968106;28;20467;-72
2023/06/02 09:08:57;;;;;;;19.37;17.30;;;22.00;43.90;;;;;;4967492;28;20470;-71
2023/06/02 09:11:27;;;;;;;22.97;20.80;;;21.90;43.70;;;;;;4964853;28;20963;-73
2023/06/02 09:13:55;;;;;;;21.17;19.10;;;21.90;43.70;;;;;;4964797;28;20490;-71
2023/06/02 09:16:35;;;;;;;19.57;17.73;;;21.90;43.80;;;;;;4964010;28;20485;-72
2023/06/02 09:19:03;;;;;;;21.67;19.60;;;21.80;43.80;;;;;;4967587;28;20529;-73
2023/06/02 09:21:33;;;;;;;19.73;17.87;;;21.90;43.80;;;;;;4967106;28;20447;-72
2023/06/02 09:24:04;;;;;;;20.03;18.10;;;21.90;43.70;;;;;;4958592;28;20483;-71
2023/06/02 09:26:35;;;;;;;22.07;19.97;;;21.80;44.00;;;;;;4966399;28;20522;-71
2023/06/02 09:29:06;;;;;;;21.53;19.43;;;21.80;44.20;;;;;;4962837;28;20476;-71
2023/06/02 09:31:46;;;;;;;21.70;19.70;;;21.80;43.70;;;;;;4962717;28;20842;-73
2023/06/02 09:34:15;;;;;;;20.53;18.40;;;21.80;43.60;;;;;;4966184;28;20479;-72
2023/06/02 09:36:45;;;;;;;21.77;19.77;;;21.80;43.60;;;;;;4969631;28;20792;-71
2023/06/02 09:39:15;;;;;;;22.87;20.70;;;21.70;43.70;;;;;;4965787;28;20558;-71
2023/06/02 09:41:43;;;;;;;21.80;19.77;;;21.70;43.70;;;;;;4960932;28;20458;-71
2023/06/02 09:44:13;;;;;;;22.33;20.20;;;21.70;43.50;;;;;;4966078;28;20897;-71
2023/06/02 09:46:44;;;;;;;22.13;20.00;;;21.70;43.10;;;;;;4962792;28;20454;-73
2023/06/02 09:49:13;;;;;;;19.90;18.10;;;21.70;43.30;;;;;;4966011;28;20998;-73
2023/06/02 09:51:41;;;;;;;20.90;18.90;;;21.70;43.80;;;;;;4966210;28;20439;-72
2023/06/02 09:54:10;;;;;;;22.00;19.97;;;21.70;43.10;;;;;;4968611;28;20485;-73
2023/06/02 09:56:41;;;;;;;21.97;19.83;;;21.70;43.30;;;;;;4965645;28;20465;-73
2023/06/02 09:59:10;;;;;;;22.00;20.03;;;21.70;42.90;;;;;;4968016;28;20456;-73
2023/06/02 10:01:38;;;;;;;20.73;18.83;;;21.70;42.90;;;;;;4971032;28;20443;-74
2023/06/02 10:04:11;;;;;;;21.50;19.60;;;21.70;43.10;;;;;;4965689;28;20764;-73
2023/06/02 10:06:50;;;;;;;19.33;17.40;;;21.70;43.20;;;;;;4967431;28;20799;-73
2023/06/02 10:09:39;;;;;;;20.27;17.87;;;21.70;43.00;;;;;;4963759;28;20491;-71
2023/06/02 10:12:36;;;;;;;19.17;17.47;;;21.70;42.90;;;;;;4966211;28;20451;-73
2023/06/02 10:15:36;;;;;;;19.90;17.97;;;21.70;43.20;;;;;;4965445;28;20476;-73
2023/06/02 10:18:22;;;;;;;18.80;17.03;;;21.70;42.70;;;;;;4964159;28;21047;-73
2023/06/02 10:21:05;;;;;;;18.90;17.20;;;21.70;43.00;;;;;;4964643;28;21067;-72
2023/06/02 10:23:49;;;;;;;19.83;17.90;;;21.70;42.70;;;;;;4964919;28;20474;-73
2023/06/02 10:26:33;;;;;;;20.17;18.07;;;21.70;42.80;;;;;;4963620;28;20471;-71
2023/06/02 10:29:05;;;;;;;19.77;17.97;;;21.70;42.80;;;;;;4963732;28;20907;-73
2023/06/02 10:31:33;;;;;;;20.27;18.20;;;21.70;42.90;;;;;;4969813;28;20440;-72
2023/06/02 10:34:03;;;;;;;18.83;17.23;;;21.70;42.80;;;;;;4979757;28;20464;-70
2023/06/02 10:37:17;;;;;;;17.30;15.90;;;21.70;42.90;;;;;;4966290;28;20455;-72
2023/06/02 10:39:51;;;;;;;19.80;17.80;;;21.70;43.10;;;;;;4952482;28;20471;-72
2023/06/02 10:42:21;;;;;;;19.93;17.60;;;21.60;39.90;;;;;;4967017;28;20435;-71
2023/06/02 10:44:52;;;;;;;21.07;16.60;;;21.40;42.40;;;;;;4965921;28;20471;-71
2023/06/02 10:47:35;;;;;;;18.80;17.10;;;21.40;43.10;;;;;;4958723;28;20963;-71
2023/06/02 10:50:09;;;;;;;18.37;16.73;;;21.50;42.40;;;;;;4961904;28;20495;-70
2023/06/02 10:53:15;;;;;;;22.63;18.33;;;21.50;43.10;;;;;;4953740;28;20446;-71
2023/06/02 10:55:44;;;;;;;18.37;16.67;;;21.60;43.70;;;;;;4881307;29;20550;-72
2023/06/02 10:58:15;;;;;;;18.40;16.90;;;21.60;43.80;;;;;;4884882;29;21137;-72
2023/06/02 11:00:50;;;;;;;20.47;17.27;;;21.60;44.10;;;;;;4922639;28;20448;-72
2023/06/02 11:03:35;;;;;;;18.87;16.87;;;21.70;44.50;;;;;;4960559;28;20471;-71
2023/06/02 11:06:18;;;;;;;16.73;15.33;;;21.70;44.50;;;;;;4965445;28;20455;-72
2023/06/02 11:08:49;;;;;;;17.17;15.70;;;21.70;44.80;;;;;;4962175;28;20475;-71
2023/06/02 11:11:54;;;;;;;17.17;15.57;;;21.80;45.20;;;;;;4956193;28;20475;-72
2023/06/02 11:14:23;;;;;;;21.10;18.87;;;21.80;45.40;;;;;;4965774;28;20470;-72
2023/06/02 11:17:31;;;;;;;17.77;16.03;;;21.80;45.50;;;;;;4960673;28;20455;-71
2023/06/02 11:20:00;;;;;;;16.50;15.00;;;21.80;45.40;;;;;;4967556;28;20454;-71
2023/06/02 11:22:30;;;;;;;17.57;15.90;;;21.80;45.50;;;;;;4967017;28;20873;-71
2023/06/02 11:25:01;;;;;;;16.37;15.00;;;21.80;45.40;;;;;;4961048;28;20585;-71
2023/06/02 11:27:38;;;;;;;16.13;14.57;;;21.80;45.50;;;;;;4966128;28;20526;-72
2023/06/02 11:30:10;;;;;;;16.73;15.33;;;21.90;45.60;;;;;;4966737;28;20475;-70
2023/06/02 11:32:40;;;;;;;16.70;15.30;;;21.90;45.90;;;;;;4964447;28;20994;-72
2023/06/02 11:35:11;;;;;;;17.27;15.87;;;21.90;45.60;;;;;;4966616;28;20457;-71
2023/06/02 11:37:41;;;;;;;18.17;16.40;;;21.90;46.00;;;;;;4961785;28;20857;-72
2023/06/02 11:40:12;;;;;;;15.93;14.47;;;21.90;46.20;;;;;;4960314;28;20447;-71
2023/06/02 11:42:42;;;;;;;16.83;15.17;;;21.90;46.00;;;;;;4963648;28;21211;-71
2023/06/02 11:45:22;;;;;;;15.20;13.73;;;21.90;45.70;;;;;;4961759;28;20729;-71
2023/06/02 11:47:59;;;;;;;15.53;14.17;;;21.80;43.20;;;;;;4964140;28;20427;-72
2023/06/02 11:50:29;;;;;;;14.30;12.90;;;21.60;44.00;;;;;;4955222;28;20462;-71
2023/06/02 11:52:57;;;;;;;15.17;12.93;;;21.60;44.80;;;;;;4971794;28;20497;-71
2023/06/02 11:55:30;;;;;;;14.63;13.23;;;21.70;45.40;;;;;;4969537;28;20463;-70
2023/06/02 11:58:23;;;;;;;13.07;11.97;;;21.70;45.70;;;;;;4969907;28;20463;-70
2023/06/02 12:00:53;;;;;;;14.80;13.50;;;21.70;46.10;;;;;;4965551;28;20440;-70
2023/06/02 12:03:24;;;;;;;14.13;12.90;;;21.80;45.90;;;;;;4969560;28;20533;-71
2023/06/02 12:05:55;;;;;;;15.03;13.83;;;21.80;46.00;;;;;;4969261;28;20530;-71
2023/06/02 12:08:26;;;;;;;14.10;12.70;;;21.80;45.60;;;;;;4961517;28;20474;-71
2023/06/02 12:10:55;;;;;;;13.20;11.90;;;21.80;45.70;;;;;;4962139;28;20995;-72
2023/06/02 12:13:29;;;;;;;13.80;12.47;;;21.80;45.30;;;;;;4962510;28;20462;-72
2023/06/02 12:16:18;;;;;;;11.93;10.93;;;21.80;45.50;;;;;;4965955;28;20923;-71
2023/06/02 12:18:49;;;;;;;13.43;12.23;;;21.90;46.30;;;;;;4964511;28;20472;-72
2023/06/02 12:21:26;;;;;;;11.90;11.00;;;21.90;46.50;;;;;;4970236;28;20780;-72
2023/06/02 12:23:58;;;;;;;13.10;12.00;;;21.90;46.80;;;;;;4969076;28;20474;-71
2023/06/02 12:26:26;;;;;;;15.40;14.00;;;21.90;46.70;;;;;;4969223;28;20463;-71
2023/06/02 12:28:57;;;;;;;12.40;11.30;;;21.90;46.90;;;;;;4969033;28;20545;-71
2023/06/02 12:31:26;;;;;;;12.37;11.23;;;21.90;46.00;;;;;;4961311;28;20467;-72
2023/06/02 12:33:56;;;;;;;12.60;11.50;;;22.00;46.30;;;;;;4968528;28;20473;-72
2023/06/02 12:36:24;;;;;;;11.83;10.83;;;22.00;46.70;;;;;;4962290;28;20455;-71
2023/06/02 12:38:53;;;;;;;13.17;12.07;;;22.00;46.30;;;;;;4967673;28;20479;-71
2023/06/02 12:41:21;;;;;;;12.60;11.50;;;22.00;46.80;;;;;;4965335;28;20456;-72
2023/06/02 12:43:50;;;;;;;11.47;10.50;;;22.00;47.10;;;;;;4968460;28;20467;-71
2023/06/02 12:46:18;;;;;;;11.37;10.40;;;22.00;47.40;;;;;;4972620;28;20471;-71
2023/06/02 12:48:47;;;;;;;11.80;10.73;;;22.00;46.50;;;;;;4968862;28;20997;-72
2023/06/02 12:51:17;;;;;;;11.53;10.40;;;22.00;46.70;;;;;;4970278;28;20593;-71
2023/06/02 12:53:46;;;;;;;12.27;11.37;;;22.00;46.10;;;;;;4967787;28;20800;-71
2023/06/02 12:56:15;;;;;;;12.53;11.40;;;22.00;46.80;;;;;;4971733;28;20510;-71
2023/06/02 12:58:44;;;;;;;11.13;10.30;;;22.00;47.00;;;;;;4969529;28;20994;-71