Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:23;;;;;;;3.78;1.83;;;;;;;9.10;100.00;99682.53;6069738;23;20029;-84
2023/12/24 00:02:50;;;;;;;5.10;2.38;;;;;;;9.12;100.00;99682.41;6119111;23;20044;-84
2023/12/24 00:05:17;;;;;;;6.30;2.65;;;;;;;9.12;100.00;99683.25;6095558;23;20025;-84
2023/12/24 00:07:44;;;;;;;3.78;1.95;;;;;;;9.11;100.00;99686.06;6143720;23;20468;-84
2023/12/24 00:10:11;;;;;;;5.10;2.53;;;;;;;9.08;100.00;99671.25;6093913;23;20369;-84
2023/12/24 00:12:38;;;;;;;4.68;1.85;;;;;;;9.06;100.00;99667.06;6119692;23;20009;-84
2023/12/24 00:15:06;;;;;;;4.18;1.75;;;;;;;9.11;100.00;99675.47;6119614;23;20025;-84
2023/12/24 00:17:33;;;;;;;5.43;2.50;;;;;;;9.10;100.00;99669.28;6094168;23;20093;-85
2023/12/24 00:20:00;;;;;;;4.25;1.63;;;;;;;9.10;100.00;99660.50;6118561;23;20021;-85
2023/12/24 00:22:28;;;;;;;3.40;2.08;;;;;;;9.05;100.00;99660.06;6119069;23;20088;-84
2023/12/24 00:24:55;;;;;;;5.32;2.33;;;;;;;9.06;100.00;99667.06;6119507;23;20124;-83
2023/12/24 00:27:21;;;;;;;3.00;1.80;;;;;;;9.09;100.00;99670.28;6118815;23;20018;-84
2023/12/24 00:29:48;;;;;;;3.72;2.03;;;;;;;9.11;100.00;99665.69;6118894;23;20021;-85
2023/12/24 00:32:16;;;;;;;5.18;3.03;;;;;;;9.06;100.00;99665.25;6118625;23;20081;-85
2023/12/24 00:34:43;;;;;;;4.22;1.80;;;;;;;9.04;100.00;99666.34;6120381;23;20345;-84
2023/12/24 00:37:10;;;;;;;3.25;2.20;;;;;;;8.99;100.00;99673.84;6117572;23;20033;-82
2023/12/24 00:39:36;;;;;;;2.25;1.88;;;;;;;9.04;100.00;99680.41;6116654;23;20539;-83
2023/12/24 00:42:07;;;;;;;3.70;2.03;;;;;;;9.03;100.00;99673.47;6095110;23;20120;-83
2023/12/24 00:44:33;;;;;;;3.03;1.80;;;;;;;9.07;100.00;99676.69;6119097;23;20037;-82
2023/12/24 00:47:00;;;;;;;4.78;2.00;;;;;;;9.08;100.00;99662.44;6141605;23;20021;-83
2023/12/24 00:49:29;;;;;;;5.57;1.73;;;;;;;9.10;100.00;99661.34;6117534;23;20601;-83
2023/12/24 00:51:56;;;;;;;1.77;1.48;;;;;;;9.09;100.00;99649.09;6119885;23;20014;-82
2023/12/24 00:54:23;;;;;;;3.38;1.70;;;;;;;9.13;100.00;99658.47;6119185;23;20025;-82
2023/12/24 00:56:50;;;;;;;3.25;1.92;;;;;;;9.12;100.00;99654.13;6143569;23;20473;-83
2023/12/24 00:59:17;;;;;;;4.63;1.60;;;;;;;9.09;100.00;99642.97;6094060;23;20022;-82
2023/12/24 01:01:43;;;;;;;1.60;1.13;;;;;;;9.10;99.51;99644.63;6143114;23;20053;-82
2023/12/24 01:04:10;;;;;;;2.65;1.40;;;;;;;9.11;98.89;99649.81;6118540;23;20088;-83
2023/12/24 01:06:37;;;;;;;1.50;1.17;;;;;;;9.12;99.15;99654.13;6119516;23;20712;-83
2023/12/24 01:09:04;;;;;;;2.42;1.38;;;;;;;9.13;98.96;99647.88;6143212;23;20021;-83
2023/12/24 01:11:31;;;;;;;4.45;1.13;;;;;;;9.12;99.24;99640.88;6141670;23;20100;-83
2023/12/24 01:13:58;;;;;;;3.55;1.30;;;;;;;9.13;98.93;99621.38;6093826;23;20111;-83
2023/12/24 01:16:24;;;;;;;2.30;1.20;;;;;;;9.10;98.96;99623.44;6118688;23;20398;-83
2023/12/24 01:18:51;;;;;;;1.52;1.30;;;;;;;9.09;98.88;99613.81;6095388;23;20083;-83
2023/12/24 01:21:18;;;;;;;1.58;1.23;;;;;;;9.10;99.04;99608.38;6093994;23;20026;-83
2023/12/24 01:23:45;;;;;;;2.33;1.30;;;;;;;9.09;99.03;99611.16;6093870;23;20021;-83
2023/12/24 01:26:12;;;;;;;3.15;1.30;;;;;;;9.13;99.00;99625.81;6118573;23;20092;-83
2023/12/24 01:28:40;;;;;;;1.65;1.27;;;;;;;9.07;97.88;99629.84;6094934;23;20032;-83
2023/12/24 01:31:07;;;;;;;4.22;1.58;;;;;;;9.08;98.25;99628.88;6117856;23;20037;-83
2023/12/24 01:33:35;;;;;;;1.90;1.20;;;;;;;9.04;97.95;99631.91;6118075;23;20120;-83
2023/12/24 01:36:02;;;;;;;3.03;1.30;;;;;;;9.06;98.32;99641.41;6119487;23;20013;-82
2023/12/24 01:38:28;;;;;;;3.20;1.38;;;;;;;9.11;98.35;99635.72;6120610;23;20026;-83
2023/12/24 01:40:55;;;;;;;3.42;1.30;;;;;;;9.11;97.40;99630.44;6095403;23;20033;-83
2023/12/24 01:43:22;;;;;;;4.05;1.60;;;;;;;9.14;98.04;99640.75;6096285;23;20026;-83
2023/12/24 01:45:49;;;;;;;3.75;1.50;;;;;;;9.06;97.48;99636.09;6120540;23;20039;-84
2023/12/24 01:48:16;;;;;;;1.88;1.52;;;;;;;9.11;97.83;99633.91;6145118;23;20021;-83
2023/12/24 01:50:47;;;;;;;3.28;1.50;;;;;;;9.13;97.91;99626.69;6120059;23;20028;-83
2023/12/24 01:53:15;;;;;;;3.63;1.35;;;;;;;9.07;97.19;99643.06;6120614;23;20044;-83
2023/12/24 01:55:43;;;;;;;4.15;1.50;;;;;;;9.08;96.97;99628.88;6120562;23;20017;-83
2023/12/24 01:58:10;;;;;;;3.35;1.30;;;;;;;9.14;97.29;99643.41;6119502;23;20499;-83
2023/12/24 02:00:37;;;;;;;2.60;1.38;;;;;;;9.11;97.18;99660.41;6095632;23;20020;-83
2023/12/24 02:03:04;;;;;;;9.30;1.48;;;;;;;9.14;97.16;99654.00;6144687;23;20048;-83
2023/12/24 02:05:31;;;;;;;6.65;1.17;;;;;;;9.17;97.30;99652.91;6120123;23;20052;-83
2023/12/24 02:07:59;;;;;;;5.63;1.80;;;;;;;9.09;96.36;99656.19;6144817;23;20022;-83
2023/12/24 02:10:26;;;;;;;3.38;1.35;;;;;;;9.13;96.72;99647.00;6119524;23;20505;-83
2023/12/24 02:12:53;;;;;;;4.32;1.10;;;;;;;9.17;97.11;99651.09;6095526;23;20096;-84
2023/12/24 02:15:20;;;;;;;3.05;1.30;;;;;;;9.16;96.82;99652.06;6120971;23;20072;-83
2023/12/24 02:17:47;;;;;;;3.88;1.38;;;;;;;9.17;96.65;99660.84;6119862;23;20026;-83
2023/12/24 02:20:18;;;;;;;3.03;1.10;;;;;;;9.15;96.53;99668.91;6119587;23;20319;-83
2023/12/24 02:22:44;;;;;;;1.52;1.33;;;;;;;9.13;95.89;99668.19;6120175;23;20032;-83
2023/12/24 02:25:11;;;;;;;2.22;1.30;;;;;;;9.10;95.43;99682.53;6120205;23;20044;-83
2023/12/24 02:27:47;;;;;;;3.95;1.42;;;;;;;9.05;94.48;99658.25;6095700;23;20121;-83
2023/12/24 02:30:23;;;;;;;2.15;1.17;;;;;;;9.07;94.88;99661.63;6118065;23;20037;-82
2023/12/24 02:32:54;;;;;;;1.63;1.30;;;;;;;9.11;95.11;99664.88;6094870;23;20385;-83
2023/12/24 02:35:26;;;;;;;2.80;1.10;;;;;;;9.13;95.50;99665.53;6120489;23;20805;-83
2023/12/24 02:37:53;;;;;;;3.60;1.40;;;;;;;9.10;94.85;99658.69;6067942;23;20018;-83
2023/12/24 02:40:20;;;;;;;2.00;1.23;;;;;;;9.13;95.06;99665.53;6089408;23;20073;-84
2023/12/24 02:42:47;;;;;;;3.28;1.30;;;;;;;9.11;94.70;99660.41;6115364;23;20014;-83
2023/12/24 02:45:14;;;;;;;2.90;1.15;;;;;;;9.13;94.54;99673.50;6094477;23;20029;-83
2023/12/24 02:47:41;;;;;;;2.03;1.05;;;;;;;9.16;95.27;99667.97;6115511;23;20044;-83
2023/12/24 02:50:09;;;;;;;2.95;1.27;;;;;;;9.16;95.05;99672.38;6114294;23;20327;-83
2023/12/24 02:52:36;;;;;;;6.63;1.27;;;;;;;9.17;95.06;99655.53;6115392;23;20597;-83
2023/12/24 02:55:03;;;;;;;2.00;1.08;;;;;;;9.13;94.63;99660.25;6115749;23;20024;-83
2023/12/24 02:57:29;;;;;;;2.53;1.30;;;;;;;9.09;94.56;99664.97;6115076;23;20030;-83
2023/12/24 02:59:56;;;;;;;2.05;1.40;;;;;;;9.13;94.66;99653.16;6092247;23;20461;-83
2023/12/24 03:02:23;;;;;;;3.17;1.23;;;;;;;9.11;94.28;99663.03;6119170;23;20022;-83
2023/12/24 03:04:50;;;;;;;1.23;1.00;;;;;;;9.12;94.56;99656.75;6119964;23;20021;-83
2023/12/24 03:07:16;;;;;;;3.15;1.73;;;;;;;9.08;94.04;99650.06;6094550;23;20017;-83
2023/12/24 03:09:43;;;;;;;3.22;1.45;;;;;;;9.07;93.72;99645.72;6119440;23;20480;-83
2023/12/24 03:12:10;;;;;;;2.40;1.48;;;;;;;9.11;94.28;99651.63;6095010;23;20087;-83
2023/12/24 03:14:37;;;;;;;1.45;1.10;;;;;;;9.05;93.92;99645.00;6119499;23;20018;-83
2023/12/24 03:17:04;;;;;;;1.38;1.10;;;;;;;9.09;94.03;99645.59;6120158;23;20025;-83
2023/12/24 03:19:32;;;;;;;1.77;1.35;;;;;;;9.04;94.64;99656.59;6070405;23;20018;-83
2023/12/24 03:21:59;;;;;;;1.38;1.10;;;;;;;8.94;95.48;99645.09;6095354;23;20052;-83
2023/12/24 03:24:25;;;;;;;1.33;0.93;;;;;;;9.09;95.64;99642.97;6094520;23;20100;-83
2023/12/24 03:26:52;;;;;;;4.30;1.20;;;;;;;9.10;95.75;99640.16;6119459;23;20022;-83
2023/12/24 03:29:19;;;;;;;2.83;1.33;;;;;;;9.08;96.07;99636.81;6117827;23;20453;-83
2023/12/24 03:31:46;;;;;;;2.08;0.90;;;;;;;9.12;96.22;99632.09;6094662;23;20025;-83
2023/12/24 03:34:13;;;;;;;2.17;1.70;;;;;;;9.11;96.56;99631.25;6143539;23;20048;-83
2023/12/24 03:36:40;;;;;;;2.05;1.23;;;;;;;9.09;96.83;99630.53;6095100;23;20059;-83
2023/12/24 03:39:07;;;;;;;4.10;1.52;;;;;;;9.09;96.84;99633.19;6119458;23;20021;-83
2023/12/24 03:41:35;;;;;;;3.60;1.40;;;;;;;9.09;97.00;99605.88;6142788;23;20025;-83
2023/12/24 03:44:03;;;;;;;4.75;1.38;;;;;;;9.08;96.63;99601.53;6143890;23;20036;-84
2023/12/24 03:46:29;;;;;;;1.60;1.08;;;;;;;9.06;96.20;99630.81;6168203;23;20029;-83
2023/12/24 03:48:56;;;;;;;2.40;1.48;;;;;;;9.07;95.53;99621.88;6119759;23;20470;-82
2023/12/24 03:51:24;;;;;;;1.85;1.23;;;;;;;9.11;95.73;99647.16;6118325;23;20021;-83
2023/12/24 03:53:52;;;;;;;2.85;1.17;;;;;;;9.08;95.66;99641.25;6120232;23;20063;-83
2023/12/24 03:56:18;;;;;;;2.42;1.63;;;;;;;9.08;95.45;99642.13;6119353;23;20683;-84
2023/12/24 03:58:46;;;;;;;5.38;1.40;;;;;;;9.15;95.16;99638.94;6095078;23;20175;-83
2023/12/24 04:01:13;;;;;;;3.15;1.30;;;;;;;9.13;95.29;99616.09;6142395;23;20956;-84
2023/12/24 04:03:40;;;;;;;2.85;1.40;;;;;;;9.12;94.70;99619.69;6119574;23;20511;-83
2023/12/24 04:06:15;;;;;;;3.80;1.60;;;;;;;9.16;94.89;99625.56;6119162;23;20028;-83
2023/12/24 04:08:42;;;;;;;2.45;1.60;;;;;;;9.17;94.91;99629.88;6072208;23;20095;-84
2023/12/24 04:11:12;;;;;;;1.42;1.25;;;;;;;9.18;94.49;99628.91;6118480;23;20753;-83
2023/12/24 04:13:39;;;;;;;2.00;1.15;;;;;;;9.19;94.66;99606.75;6119458;23;20338;-83
2023/12/24 04:16:06;;;;;;;4.78;1.75;;;;;;;9.21;94.74;99607.47;6143408;23;20025;-83
2023/12/24 04:18:34;;;;;;;2.90;1.33;;;;;;;9.21;94.51;99598.66;6143701;23;20344;-83
2023/12/24 04:21:01;;;;;;;2.00;1.30;;;;;;;9.20;94.19;99597.00;6113257;23;20021;-82
2023/12/24 04:23:28;;;;;;;2.00;1.23;;;;;;;9.20;94.21;99579.28;6094554;23;20081;-83
2023/12/24 04:25:55;;;;;;;2.42;1.23;;;;;;;9.22;94.34;99572.03;6119853;23;20028;-82
2023/12/24 04:28:24;;;;;;;2.70;1.38;;;;;;;9.20;94.49;99563.38;6095080;23;20032;-83
2023/12/24 04:30:52;;;;;;;1.38;1.20;;;;;;;9.16;94.18;99559.34;6117265;23;20021;-83
2023/12/24 04:33:19;;;;;;;1.92;1.23;;;;;;;9.18;94.24;99560.03;6143366;23;20037;-82
2023/12/24 04:35:46;;;;;;;1.77;1.52;;;;;;;9.15;94.40;99549.69;6143880;23;20021;-83
2023/12/24 04:38:12;;;;;;;3.60;1.55;;;;;;;9.13;93.86;99546.34;6118680;23;20032;-83
2023/12/24 04:40:39;;;;;;;2.28;1.85;;;;;;;9.18;94.34;99552.09;6142468;23;20040;-83
2023/12/24 04:43:07;;;;;;;2.55;1.80;;;;;;;9.17;93.77;99553.06;6143927;23;20025;-83
2023/12/24 04:45:33;;;;;;;2.67;1.40;;;;;;;9.19;93.92;99559.06;6094300;23;20025;-83
2023/12/24 04:48:03;;;;;;;3.83;2.70;;;;;;;9.04;92.02;99548.00;6095122;23;20028;-83
2023/12/24 04:50:30;;;;;;;4.07;1.52;;;;;;;9.14;93.05;99556.00;6094867;23;20025;-82
2023/12/24 04:52:57;;;;;;;2.58;1.58;;;;;;;9.17;92.89;99557.53;6095143;23;20033;-82
2023/12/24 04:55:24;;;;;;;2.05;1.45;;;;;;;9.16;92.53;99564.66;6117995;23;20021;-83
2023/12/24 04:57:52;;;;;;;2.00;1.33;;;;;;;9.14;92.44;99566.59;6144349;23;20025;-83
2023/12/24 05:00:19;;;;;;;4.18;1.27;;;;;;;9.20;92.69;99544.00;6117522;23;20353;-83
2023/12/24 05:02:47;;;;;;;3.60;1.40;;;;;;;9.21;92.46;99550.97;6118867;23;20021;-83
2023/12/24 05:05:15;;;;;;;2.45;1.27;;;;;;;9.19;92.55;99548.47;6142839;23;20029;-83
2023/12/24 05:07:43;;;;;;;1.70;1.50;;;;;;;9.19;92.22;99543.19;6119540;23;20014;-83
2023/12/24 05:10:11;;;;;;;3.03;1.35;;;;;;;9.22;92.46;99545.56;6142626;23;20029;-83
2023/12/24 05:12:39;;;;;;;2.95;1.70;;;;;;;9.22;92.26;99534.94;6120326;23;20076;-83
2023/12/24 05:15:06;;;;;;;2.15;1.80;;;;;;;9.22;92.18;99529.66;6145289;23;20027;-83
2023/12/24 05:17:33;;;;;;;4.57;1.48;;;;;;;9.25;92.49;99532.03;6145277;23;20029;-83
2023/12/24 05:20:00;;;;;;;2.28;1.85;;;;;;;9.23;92.08;99538.44;6120073;23;20461;-83
2023/12/24 05:22:27;;;;;;;1.67;1.15;;;;;;;9.24;91.99;99527.72;6119963;23;20022;-83
2023/12/24 05:24:53;;;;;;;1.33;1.20;;;;;;;9.25;92.04;99520.59;6096534;23;20349;-83
2023/12/24 05:27:20;;;;;;;2.65;1.30;;;;;;;9.26;92.11;99524.91;6120540;23;20018;-83
2023/12/24 05:29:47;;;;;;;1.58;1.48;;;;;;;9.25;92.29;99542.63;6095846;23;20021;-83
2023/12/24 05:32:14;;;;;;;1.85;1.33;;;;;;;9.19;91.68;99514.03;6144622;23;20039;-83
2023/12/24 05:34:40;;;;;;;5.13;1.50;;;;;;;9.21;91.82;99533.28;6096602;23;20461;-83
2023/12/24 05:37:07;;;;;;;1.73;1.30;;;;;;;9.22;92.12;99540.25;6121377;23;20081;-83
2023/12/24 05:39:34;;;;;;;2.55;1.30;;;;;;;9.21;91.92;99527.13;6143405;23;20342;-83
2023/12/24 05:42:01;;;;;;;3.38;0.98;;;;;;;9.21;92.17;99528.00;6120277;23;20107;-82
2023/12/24 05:44:27;;;;;;;2.97;1.35;;;;;;;9.23;92.10;99526.03;6120632;23;20457;-83
2023/12/24 05:46:54;;;;;;;2.25;1.50;;;;;;;9.18;92.29;99522.09;6145231;23;20741;-82
2023/12/24 05:49:21;;;;;;;1.95;1.20;;;;;;;9.25;92.39;99524.09;6144121;23;20093;-83
2023/12/24 05:51:48;;;;;;;3.30;1.20;;;;;;;9.24;92.23;99532.19;6144412;23;20076;-83
2023/12/24 05:54:15;;;;;;;1.70;1.02;;;;;;;9.20;92.61;99536.91;6095507;23;20025;-84
2023/12/24 05:56:42;;;;;;;2.67;1.40;;;;;;;9.17;92.68;99529.22;6120980;23;20049;-83
2023/12/24 05:59:08;;;;;;;4.03;1.70;;;;;;;9.18;93.34;99533.53;6118594;23;20025;-83
2023/12/24 06:01:35;;;;;;;2.83;1.38;;;;;;;9.12;93.91;99539.38;6095467;23;20385;-83
2023/12/24 06:04:03;;;;;;;2.42;1.38;;;;;;;9.19;93.96;99548.47;6121097;23;20452;-83
2023/12/24 06:06:29;;;;;;;2.72;1.30;;;;;;;9.19;94.40;99542.34;6096011;23;20025;-83
2023/12/24 06:08:56;;;;;;;2.10;1.00;;;;;;;9.18;95.03;99530.88;6120279;23;20025;-84
2023/12/24 06:11:23;;;;;;;3.20;1.30;;;;;;;9.15;95.18;99538.28;6119919;23;20361;-83
2023/12/24 06:13:50;;;;;;;2.75;1.40;;;;;;;9.10;96.08;99526.25;6119979;23;20068;-84
2023/12/24 06:16:17;;;;;;;3.40;1.27;;;;;;;9.15;95.65;99517.91;6119457;23;20045;-82
2023/12/24 06:18:44;;;;;;;2.13;1.27;;;;;;;9.04;97.64;99518.84;6095783;23;20096;-84
2023/12/24 06:21:11;;;;;;;5.35;1.45;;;;;;;9.04;97.70;99521.50;6141670;23;20033;-83
2023/12/24 06:23:39;;;;;;;1.90;1.20;;;;;;;9.06;97.68;99527.50;6096241;23;20022;-84
2023/12/24 06:26:06;;;;;;;3.10;1.52;;;;;;;9.06;98.15;99518.75;6119810;23;20458;-83
2023/12/24 06:28:33;;;;;;;1.45;1.20;;;;;;;9.08;97.67;99517.63;6119820;23;20088;-83
2023/12/24 06:30:59;;;;;;;1.58;1.30;;;;;;;9.09;97.84;99527.25;6095299;23;20017;-83
2023/12/24 06:33:26;;;;;;;2.22;1.33;;;;;;;9.08;98.28;99549.41;6119827;23;20021;-83
2023/12/24 06:35:53;;;;;;;2.75;1.15;;;;;;;9.06;98.43;99537.28;6119892;23;20438;-83
2023/12/24 06:38:20;;;;;;;1.60;1.30;;;;;;;9.09;98.17;99543.13;6120338;23;20522;-83
2023/12/24 06:40:47;;;;;;;4.25;2.45;;;;;;;9.04;99.26;99541.88;6118837;23;20025;-83
2023/12/24 06:43:13;;;;;;;2.65;1.20;;;;;;;9.06;99.03;99538.13;6119438;23;20026;-83
2023/12/24 06:45:40;;;;;;;1.92;1.38;;;;;;;9.03;99.36;99530.44;6144126;23;20021;-83
2023/12/24 06:48:07;;;;;;;1.73;1.10;;;;;;;9.05;99.42;99515.22;6119322;23;20076;-83
2023/12/24 06:50:34;;;;;;;2.40;1.50;;;;;;;9.05;99.31;99509.94;6118866;23;20025;-84
2023/12/24 06:53:01;;;;;;;2.53;1.15;;;;;;;9.04;99.50;99487.06;6120067;23;20076;-83
2023/12/24 06:55:28;;;;;;;3.63;1.27;;;;;;;9.07;99.35;99492.09;6119601;23;20049;-84
2023/12/24 06:57:55;;;;;;;2.75;1.38;;;;;;;9.07;99.65;99489.44;6145080;23;20013;-83
2023/12/24 07:00:22;;;;;;;2.42;1.25;;;;;;;9.06;99.95;99497.56;6094133;23;20033;-83
2023/12/24 07:02:49;;;;;;;4.65;1.48;;;;;;;9.08;99.67;99509.69;6119616;23;20341;-83
2023/12/24 07:05:16;;;;;;;3.45;1.75;;;;;;;9.03;100.00;99511.03;6144647;23;20356;-82
2023/12/24 07:07:43;;;;;;;2.97;1.60;;;;;;;9.01;100.00;99511.19;6145135;23;20493;-83
2023/12/24 07:10:10;;;;;;;4.15;1.35;;;;;;;9.03;100.00;99518.97;6093881;23;20033;-83
2023/12/24 07:12:36;;;;;;;6.72;3.53;;;;;;;9.01;99.76;99516.50;6144371;23;20681;-83
2023/12/24 07:15:05;;;;;;;7.88;2.88;;;;;;;9.01;100.00;99519.13;6119433;23;20017;-82
2023/12/24 07:17:32;;;;;;;4.15;1.75;;;;;;;9.03;100.00;99511.03;6119194;23;20408;-82
2023/12/24 07:20:00;;;;;;;2.17;1.60;;;;;;;9.06;100.00;99513.44;6095308;23;20021;-82
2023/12/24 07:22:27;;;;;;;2.15;1.60;;;;;;;9.04;100.00;99518.84;6119259;23;20021;-82
2023/12/24 07:24:54;;;;;;;4.43;1.90;;;;;;;9.07;100.00;99512.47;6119935;23;20021;-83
2023/12/24 07:27:21;;;;;;;1.88;1.10;;;;;;;9.05;100.00;99517.88;6144423;23;20021;-82
2023/12/24 07:29:48;;;;;;;2.55;1.90;;;;;;;8.95;100.00;99522.28;6094519;23;20109;-82
2023/12/24 07:32:14;;;;;;;2.80;1.10;;;;;;;8.99;100.00;99518.44;6119286;23;20013;-83
2023/12/24 07:34:41;;;;;;;3.95;2.35;;;;;;;9.00;100.00;99528.03;6144351;23;20020;-82
2023/12/24 07:37:08;;;;;;;1.50;1.00;;;;;;;9.02;100.00;99514.66;6119507;23;20022;-82
2023/12/24 07:39:35;;;;;;;1.85;0.98;;;;;;;8.99;100.00;99521.06;6118206;23;20076;-84
2023/12/24 07:42:02;;;;;;;1.65;1.15;;;;;;;9.04;100.00;99526.81;6095408;23;20078;-84
2023/12/24 07:44:29;;;;;;;1.52;1.40;;;;;;;8.99;100.00;99533.47;6118979;23;20022;-83
2023/12/24 07:46:56;;;;;;;2.35;1.20;;;;;;;9.04;100.00;99525.97;6094968;23;20029;-84
2023/12/24 07:49:22;;;;;;;1.63;1.17;;;;;;;9.06;100.00;99524.03;6094014;23;20332;-84
2023/12/24 07:51:49;;;;;;;2.13;1.30;;;;;;;9.05;100.00;99512.56;6119319;23;20037;-83
2023/12/24 07:54:16;;;;;;;1.02;0.98;;;;;;;9.04;100.00;99504.78;6095416;23;20401;-83
2023/12/24 07:56:43;;;;;;;1.40;1.15;;;;;;;9.07;100.00;99509.81;6119239;23;20045;-83
2023/12/24 07:59:10;;;;;;;1.77;1.13;;;;;;;9.07;100.00;99502.69;6143052;23;20060;-83
2023/12/24 08:01:39;;;;;;;2.85;1.30;;;;;;;9.09;100.00;99505.22;6119458;23;20582;-83
2023/12/24 08:04:06;;;;;;;1.38;1.25;;;;;;;9.10;100.00;99515.66;6096073;23;20430;-84
2023/12/24 08:06:33;;;;;;;1.30;1.02;;;;;;;9.10;100.00;99525.44;6118786;23;20045;-83
2023/12/24 08:09:00;;;;;;;1.35;1.20;;;;;;;9.05;100.00;99530.28;6143533;23;20076;-83
2023/12/24 08:11:27;;;;;;;2.55;0.98;;;;;;;9.07;100.00;99528.34;6143463;23;20096;-83
2023/12/24 08:13:54;;;;;;;2.35;1.30;;;;;;;9.06;100.00;99524.88;6118754;23;20023;-82
2023/12/24 08:16:21;;;;;;;2.22;1.20;;;;;;;9.07;100.00;99529.19;6119260;23;20037;-83
2023/12/24 08:18:47;;;;;;;3.53;1.30;;;;;;;9.05;100.00;99509.09;6119472;23;20014;-83
2023/12/24 08:21:14;;;;;;;2.53;1.40;;;;;;;9.04;100.00;99510.09;6117467;23;20018;-82
2023/12/24 08:23:41;;;;;;;3.42;1.52;;;;;;;9.06;100.00;99514.28;6119451;23;20021;-82
2023/12/24 08:26:08;;;;;;;2.35;1.48;;;;;;;9.06;100.00;99513.44;6095081;23;20030;-83
2023/12/24 08:28:35;;;;;;;1.40;1.00;;;;;;;8.99;100.00;99514.94;6094482;23;20021;-82
2023/12/24 08:31:01;;;;;;;5.15;1.13;;;;;;;8.95;100.00;99518.81;6167639;23;20093;-83
2023/12/24 08:33:28;;;;;;;2.25;1.02;;;;;;;9.01;100.00;99527.09;6118230;23;20029;-83
2023/12/24 08:35:55;;;;;;;1.50;0.80;;;;;;;9.01;100.00;99523.59;6095035;23;20041;-82
2023/12/24 08:38:22;;;;;;;2.80;1.38;;;;;;;9.03;100.00;99527.78;6095451;23;20044;-83
2023/12/24 08:40:48;;;;;;;2.15;1.20;;;;;;;9.01;100.00;99532.38;6093967;23;20025;-83
2023/12/24 08:43:15;;;;;;;1.73;1.23;;;;;;;8.97;100.00;99532.78;6094001;23;20025;-82
2023/12/24 08:45:42;;;;;;;1.45;0.90;;;;;;;8.98;100.00;99534.44;6095375;23;20027;-82
2023/12/24 08:48:09;;;;;;;2.35;1.02;;;;;;;9.02;100.00;99522.63;6120993;23;20446;-83
2023/12/24 08:50:36;;;;;;;4.38;1.77;;;;;;;9.04;100.00;99539.22;6144795;23;20033;-83
2023/12/24 08:53:04;;;;;;;2.13;1.23;;;;;;;9.05;100.00;99544.38;6145849;23;20017;-83
2023/12/24 08:55:31;;;;;;;5.18;1.52;;;;;;;9.05;100.00;99548.81;6096318;23;20018;-82
2023/12/24 08:57:58;;;;;;;1.75;1.00;;;;;;;9.04;100.00;99539.22;6121473;23;20035;-83
2023/12/24 09:00:25;;;;;;;0.70;0.70;;;;;;;9.05;100.00;99538.22;6118932;23;20693;-82
2023/12/24 09:02:52;;;;;;;2.63;0.70;;;;;;;9.03;100.00;99548.13;6097133;23;20021;-83
2023/12/24 09:05:19;;;;;;;0.77;0.77;;;;;;;8.98;100.00;99543.25;6120784;23;20033;-82
2023/12/24 09:07:47;;;;;;;0.65;0.65;;;;;;;8.94;100.00;99539.16;6097775;23;20029;-83
2023/12/24 09:10:13;;;;;;;0.80;0.80;;;;;;;9.00;100.00;99535.97;6095526;23;20044;-82
2023/12/24 09:12:41;;;;;;;1.85;0.95;;;;;;;9.03;100.00;99527.78;6145202;23;20464;-83
2023/12/24 09:15:08;;;;;;;8.35;2.22;;;;;;;8.98;100.00;99534.44;6120661;23;20017;-83
2023/12/24 09:17:34;;;;;;;1.35;1.00;;;;;;;9.03;100.00;99538.38;6145210;23;20026;-83
2023/12/24 09:20:02;;;;;;;1.98;0.70;;;;;;;9.08;100.00;99522.94;6119318;23;20025;-83
2023/12/24 09:22:32;;;;;;;1.75;0.80;;;;;;;9.01;100.00;99529.72;6145326;23;22278;-83
2023/12/24 09:24:59;;;;;;;0.88;0.88;;;;;;;9.04;100.00;99537.41;6120832;23;20017;-83
2023/12/24 09:27:26;;;;;;;1.80;0.80;;;;;;;9.06;100.00;99539.94;6120617;23;20029;-83
2023/12/24 09:29:53;;;;;;;1.40;0.82;;;;;;;9.01;100.00;99540.31;6095081;23;20014;-82
2023/12/24 09:32:19;;;;;;;3.20;1.00;;;;;;;9.04;100.00;99524.16;6095750;23;20096;-82
2023/12/24 09:34:46;;;;;;;0.82;0.80;;;;;;;8.96;100.00;99528.47;6120386;23;20021;-86
2023/12/24 09:37:13;;;;;;;1.27;0.90;;;;;;;9.05;100.00;99530.28;6121261;23;20063;-84
2023/12/24 09:39:40;;;;;;;1.55;0.68;;;;;;;9.05;100.00;99535.59;6095828;23;20037;-85
2023/12/24 09:42:06;;;;;;;3.20;0.80;;;;;;;8.99;100.00;99523.72;6095845;23;20357;-88
2023/12/24 09:44:34;;;;;;;2.20;1.30;;;;;;;9.03;100.00;99524.28;6120791;23;20465;-86
2023/12/24 09:47:01;;;;;;;0.50;0.50;;;;;;;9.09;100.00;99526.41;6119454;23;20089;-85
2023/12/24 09:49:30;;;;;;;0.88;0.70;;;;;;;9.11;100.00;99527.97;6107367;23;20025;-85
2023/12/24 09:51:59;;;;;;;1.17;0.88;;;;;;;9.14;100.00;99542.75;6073280;23;20029;-85
2023/12/24 09:54:26;;;;;;;1.13;0.85;;;;;;;9.05;100.00;99535.59;6144272;23;20576;-83
2023/12/24 09:56:54;;;;;;;1.30;0.85;;;;;;;9.11;100.00;99543.00;6119829;23;20032;-83
2023/12/24 09:59:21;;;;;;;1.05;0.90;;;;;;;9.09;100.00;99537.84;6118532;23;20033;-84
2023/12/24 10:01:47;;;;;;;3.38;1.13;;;;;;;9.15;100.00;99540.94;6096300;23;20014;-86
2023/12/24 10:04:14;;;;;;;1.90;1.05;;;;;;;9.11;100.00;99535.06;6095475;23;20029;-85
2023/12/24 10:06:51;;;;;;;1.10;1.00;;;;;;;9.09;100.00;99539.66;6096527;23;20033;-86
2023/12/24 10:09:19;;;;;;;1.63;1.30;;;;;;;9.08;100.00;99535.31;6092812;23;20022;-86
2023/12/24 10:12:01;;;;;;;3.15;1.38;;;;;;;9.10;100.00;99520.97;6090959;23;20092;-85
2023/12/24 10:14:28;;;;;;;4.88;1.48;;;;;;;9.09;100.00;99524.59;6095814;23;20096;-86
2023/12/24 10:16:55;;;;;;;1.80;1.00;;;;;;;9.14;100.00;99516.25;6133823;23;20025;-84
2023/12/24 10:19:23;;;;;;;2.53;2.25;;;;;;;9.14;100.00;99526.84;6143866;23;20017;-84
2023/12/24 10:22:06;;;;;;;1.98;1.10;;;;;;;9.05;100.00;99535.59;6048007;23;20080;-84
2023/12/24 10:24:40;;;;;;;;;;;;;;;8.96;100.00;99515.22;6116762;23;20057;-84
2023/12/24 10:27:11;;;;;;;2.35;1.15;;;;;;;9.09;100.00;99495.47;6094427;23;19943;-84
2023/12/24 10:29:39;;;;;;;2.22;1.00;;;;;;;9.09;100.00;99516.66;6065927;23;20053;-84
2023/12/24 10:32:10;;;;;;;0.77;0.70;;;;;;;9.11;100.00;99497.97;6084424;23;20025;-85
2023/12/24 10:34:38;;;;;;;1.48;1.13;;;;;;;9.08;100.00;99506.19;6101395;23;20339;-85
2023/12/24 10:37:18;;;;;;;1.05;0.95;;;;;;;9.05;100.00;99501.97;6115751;23;20077;-83
2023/12/24 10:39:45;;;;;;;1.95;0.90;;;;;;;9.06;100.00;99482.50;6099042;23;20353;-85
2023/12/24 10:42:12;;;;;;;3.05;1.48;;;;;;;9.03;100.00;99484.56;6074534;23;20034;-84
2023/12/24 10:44:39;;;;;;;4.72;1.13;;;;;;;9.03;100.00;99482.75;6090681;23;20407;-85
2023/12/24 10:47:07;;;;;;;7.22;2.20;;;;;;;9.08;100.00;99482.34;6091098;23;20013;-84
2023/12/24 10:49:34;;;;;;;3.53;1.27;;;;;;;9.06;100.00;99466.59;6071999;23;20046;-84
2023/12/24 10:52:01;;;;;;;2.95;1.38;;;;;;;9.02;100.00;99483.72;6096353;23;20477;-85
2023/12/24 10:54:28;;;;;;;5.85;2.13;;;;;;;9.07;100.00;99483.31;6096509;23;20017;-85
2023/12/24 10:57:32;;;;;;;2.03;1.70;;;;;;;8.99;100.00;99476.06;6121144;23;20041;-84
2023/12/24 11:00:06;;;;;;;1.58;1.13;;;;;;;9.07;100.00;99476.22;6116701;23;20053;-84
2023/12/24 11:02:36;;;;;;;1.75;1.15;;;;;;;9.07;100.00;99489.44;6091026;23;20017;-85
2023/12/24 11:05:03;;;;;;;2.90;1.75;;;;;;;9.02;100.00;99490.84;6115621;23;20036;-85
2023/12/24 11:07:33;;;;;;;1.65;1.00;;;;;;;9.08;100.00;99493.78;6096341;23;20480;-84
2023/12/24 11:10:06;;;;;;;1.60;1.30;;;;;;;9.01;100.00;99497.94;6118609;23;20021;-84
2023/12/24 11:12:39;;;;;;;2.05;1.40;;;;;;;9.08;100.00;99475.25;6095954;23;20219;-84
2023/12/24 11:15:08;;;;;;;2.50;1.73;;;;;;;9.05;100.00;99503.81;6120183;23;20089;-84
2023/12/24 11:17:37;;;;;;;2.05;1.05;;;;;;;9.05;100.00;99509.09;6120345;23;20024;-85
2023/12/24 11:20:28;;;;;;;3.22;1.63;;;;;;;9.07;100.00;99491.28;6143157;23;20032;-86
2023/12/24 11:23:04;;;;;;;1.77;1.10;;;;;;;9.04;100.00;99494.19;6144568;23;20449;-83
2023/12/24 11:25:41;;;;;;;1.95;1.50;;;;;;;9.05;100.00;99478.16;6119197;23;20017;-84
2023/12/24 11:28:29;;;;;;;3.25;2.08;;;;;;;9.12;100.00;99483.75;6095464;23;20071;-85
2023/12/24 11:30:56;;;;;;;3.28;2.10;;;;;;;9.13;100.00;99478.34;6153106;23;20121;-84
2023/12/24 11:33:45;;;;;;;2.45;2.08;;;;;;;9.12;100.00;99470.50;6145881;23;20041;-82
2023/12/24 11:36:13;;;;;;;3.67;2.22;;;;;;;9.11;100.00;99463.56;6143398;23;20528;-84
2023/12/24 11:38:41;;;;;;;4.70;2.38;;;;;;;9.10;100.00;99460.03;6094789;23;20441;-84
2023/12/24 11:41:15;;;;;;;1.58;1.10;;;;;;;8.87;100.00;99445.34;6119464;23;20040;-85