Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:37;;;;;;;15.25;9.30;;;;;;;11.69;61.75;101733.84;5015794;28;96716;-72
2023/04/08 00:03:04;;;;;;;16.35;9.63;;;;;;;11.75;62.00;101731.09;5008450;28;97105;-72
2023/04/08 00:05:30;;;;;;;18.00;10.88;;;;;;;11.54;62.23;101724.53;5002644;28;98686;-72
2023/04/08 00:07:57;;;;;;;17.00;11.02;;;;;;;11.66;62.12;101733.94;5008342;28;101556;-72
2023/04/08 00:10:25;;;;;;;19.48;11.85;;;;;;;11.38;62.36;101733.72;5011817;28;96754;-72
2023/04/08 00:12:52;;;;;;;20.50;12.60;;;;;;;11.65;62.15;101732.19;5000006;28;97904;-73
2023/04/08 00:15:18;;;;;;;22.63;11.95;;;;;;;11.27;62.97;101735.75;5010216;28;98964;-71
2023/04/08 00:17:45;;;;;;;19.73;12.48;;;;;;;11.59;62.67;101737.66;4998575;28;98916;-73
2023/04/08 00:20:11;;;;;;;21.65;12.65;;;;;;;11.64;62.39;101740.19;5004798;28;97883;-70
2023/04/08 00:22:38;;;;;;;22.77;14.00;;;;;;;11.56;62.51;101732.41;5005968;28;98172;-71
2023/04/08 00:25:05;;;;;;;22.63;12.98;;;;;;;11.47;62.93;101735.28;5013133;28;97981;-73
2023/04/08 00:27:33;;;;;;;22.38;14.00;;;;;;;11.49;62.63;101738.75;5010471;28;99058;-70
2023/04/08 00:30:00;;;;;;;26.38;15.20;;;;;;;11.47;62.73;101728.22;5012991;28;98940;-72
2023/04/08 00:32:28;;;;;;;31.92;16.40;;;;;;;11.33;62.86;101732.97;5009192;28;97244;-71
2023/04/08 00:34:54;;;;;;;26.70;15.55;;;;;;;11.36;63.23;101724.94;5020027;28;101540;-71
2023/04/08 00:37:22;;;;;;;28.60;15.30;;;;;;;11.37;63.26;101731.97;5010815;28;99039;-71
2023/04/08 00:39:48;;;;;;;28.35;16.38;;;;;;;11.40;63.54;101739.00;5019863;28;97167;-71
2023/04/08 00:42:15;;;;;;;30.25;16.15;;;;;;;11.45;63.35;101740.63;5012708;28;97039;-71
2023/04/08 00:44:42;;;;;;;28.10;15.50;;;;;;;11.40;63.28;101739.00;5012903;28;99653;-71
2023/04/08 00:47:12;;;;;;;32.38;17.75;;;;;;;11.55;62.70;101738.66;5009056;28;99064;-71
2023/04/08 00:49:38;;;;;;;33.17;16.25;;;;;;;11.63;62.60;101733.13;5008786;28;97122;-72
2023/04/08 00:52:05;;;;;;;35.00;17.65;;;;;;;11.64;62.53;101730.47;5011443;28;97228;-72
2023/04/08 00:54:31;;;;;;;32.22;17.95;;;;;;;11.50;62.73;101738.72;5013972;28;98170;-71
2023/04/08 00:57:00;;;;;;;33.92;17.95;;;;;;;11.52;62.81;101736.06;5009791;28;98857;-70
2023/04/08 00:59:27;;;;;;;36.53;17.77;;;;;;;11.51;62.99;101732.53;5008364;28;97065;-70
2023/04/08 01:02:01;;;;;;;35.95;18.10;;;;;;;11.55;62.51;101731.53;5009721;28;96907;-70
2023/04/08 01:04:33;;;;;;;36.17;18.65;;;;;;;11.49;62.83;101730.81;5008951;28;97872;-71
2023/04/08 01:07:04;;;;;;;36.80;18.77;;;;;;;11.52;62.78;101730.75;5009116;28;98812;-71
2023/04/08 01:09:35;;;;;;;37.45;19.10;;;;;;;11.55;62.57;101736.84;5007990;28;97304;-70
2023/04/08 01:12:05;;;;;;;37.47;19.25;;;;;;;11.51;62.65;101736.94;5002015;28;97154;-72
2023/04/08 01:14:35;;;;;;;40.35;19.38;;;;;;;11.39;63.19;101740.75;5011974;28;99125;-73
2023/04/08 01:17:04;;;;;;;43.15;21.00;;;;;;;11.54;62.82;101742.19;5003953;28;102183;-70
2023/04/08 01:19:34;;;;;;;40.50;20.05;;;;;;;11.74;62.28;101741.75;5006835;28;97185;-72
2023/04/08 01:22:08;;;;;;;41.55;19.35;;;;;;;11.61;62.43;101741.16;5003824;28;96997;-71
2023/04/08 01:24:39;;;;;;;45.38;20.52;;;;;;;11.63;62.49;101747.25;5007702;28;98813;-71
2023/04/08 01:27:07;;;;;;;44.72;21.10;;;;;;;11.63;62.14;101752.53;5008429;28;98960;-71
2023/04/08 01:29:34;;;;;;;43.40;20.90;;;;;;;11.63;62.37;101747.25;5005596;28;96778;-72
2023/04/08 01:32:02;;;;;;;43.70;21.88;;;;;;;11.50;62.69;101751.97;5006917;28;96961;-73
2023/04/08 01:34:30;;;;;;;39.10;19.55;;;;;;;11.62;62.53;101757.91;5009420;28;99017;-72
2023/04/08 01:36:58;;;;;;;48.90;22.15;;;;;;;11.42;62.73;101759.19;5013529;28;99237;-72
2023/04/08 01:39:25;;;;;;;44.33;20.90;;;;;;;11.50;62.93;101753.75;5009573;28;98640;-73
2023/04/08 01:41:54;;;;;;;41.15;20.65;;;;;;;11.64;62.71;101758.72;5015803;28;96778;-71
2023/04/08 01:44:22;;;;;;;43.30;22.00;;;;;;;11.54;62.50;101745.72;5001817;28;98017;-72
2023/04/08 01:46:50;;;;;;;41.95;21.35;;;;;;;11.71;62.43;101752.38;5009369;28;99101;-72
2023/04/08 01:49:17;;;;;;;41.53;20.40;;;;;;;11.60;62.43;101752.63;5015148;28;97177;-72
2023/04/08 01:51:46;;;;;;;49.88;21.35;;;;;;;11.51;62.54;101759.00;5015804;28;99185;-73
2023/04/08 01:54:12;;;;;;;40.40;20.77;;;;;;;11.61;62.55;101764.97;5008057;28;99512;-71
2023/04/08 01:56:42;;;;;;;44.22;20.80;;;;;;;11.62;62.52;101758.72;5007893;28;98738;-70
2023/04/08 01:59:13;;;;;;;43.67;21.83;;;;;;;11.48;62.87;101764.38;5004365;28;97567;-70
2023/04/08 02:01:43;;;;;;;43.60;20.20;;;;;;;11.54;62.76;101758.94;5012374;28;96947;-70
2023/04/08 02:04:10;;;;;;;46.78;22.25;;;;;;;11.39;63.13;101756.66;4993805;28;99100;-70
2023/04/08 02:06:37;;;;;;;40.67;20.30;;;;;;;11.56;62.69;101754.47;5008045;28;101311;-72
2023/04/08 02:09:04;;;;;;;40.78;20.88;;;;;;;11.65;62.82;101749.88;5002734;28;99201;-71
2023/04/08 02:11:31;;;;;;;41.88;21.48;;;;;;;11.52;62.98;101747.50;5004968;28;97313;-70
2023/04/08 02:13:58;;;;;;;45.70;21.83;;;;;;;11.55;62.55;101752.72;5004389;28;99388;-71
2023/04/08 02:16:31;;;;;;;48.25;21.45;;;;;;;11.62;62.60;101752.59;5006367;28;99618;-70
2023/04/08 02:19:06;;;;;;;43.45;21.60;;;;;;;11.62;62.71;101757.91;5007527;28;97329;-71
2023/04/08 02:21:42;;;;;;;46.88;21.23;;;;;;;11.69;62.33;101775.34;5010331;28;96954;-72
2023/04/08 02:24:12;;;;;;;48.17;22.13;;;;;;;11.58;62.29;101767.66;5001027;28;98972;-70
2023/04/08 02:26:40;;;;;;;41.28;20.48;;;;;;;11.72;62.23;101775.28;5005932;28;99402;-70
2023/04/08 02:29:11;;;;;;;55.47;21.83;;;;;;;11.90;61.93;101775.75;5004356;28;98155;-71
2023/04/08 02:31:41;;;;;;;44.35;21.08;;;;;;;11.89;61.73;101783.72;5003959;28;96840;-74
2023/04/08 02:34:10;;;;;;;47.05;20.83;;;;;;;11.78;61.84;101780.47;5005210;28;99795;-71
2023/04/08 02:36:37;;;;;;;44.38;20.60;;;;;;;11.69;62.36;101781.50;4999112;28;98611;-71
2023/04/08 02:39:04;;;;;;;45.35;20.50;;;;;;;11.68;62.23;101779.81;5006521;28;97613;-73
2023/04/08 02:41:31;;;;;;;44.45;20.67;;;;;;;11.67;62.09;101783.34;5006482;28;96993;-71
2023/04/08 02:43:57;;;;;;;46.58;21.17;;;;;;;11.46;62.61;101776.78;5011916;28;102184;-70
2023/04/08 02:46:24;;;;;;;47.13;20.70;;;;;;;11.72;62.02;101785.88;5006913;28;99095;-70
2023/04/08 02:48:51;;;;;;;43.97;20.70;;;;;;;11.71;62.25;101774.41;5012654;28;98593;-70
2023/04/08 02:51:18;;;;;;;45.25;20.20;;;;;;;11.81;62.03;101783.06;5012970;28;97679;-71
2023/04/08 02:53:45;;;;;;;44.55;20.08;;;;;;;11.90;61.76;101786.34;5011363;28;99154;-71
2023/04/08 02:56:11;;;;;;;39.60;21.13;;;;;;;11.82;61.87;101787.41;5002559;28;101358;-70
2023/04/08 02:58:38;;;;;;;42.15;20.42;;;;;;;11.74;62.10;101784.97;5009214;28;96911;-72
2023/04/08 03:01:04;;;;;;;48.58;21.83;;;;;;;11.85;61.87;101790.00;5007501;28;99112;-72
2023/04/08 03:03:31;;;;;;;42.72;21.02;;;;;;;11.78;61.69;101793.72;5009290;28;99268;-71
2023/04/08 03:05:58;;;;;;;40.35;18.95;;;;;;;11.79;62.16;101798.97;5006869;28;98804;-70
2023/04/08 03:08:26;;;;;;;45.45;21.13;;;;;;;11.71;62.28;101797.38;5010124;28;96758;-71
2023/04/08 03:10:52;;;;;;;46.83;21.17;;;;;;;11.79;62.01;101796.31;5009232;28;96919;-72
2023/04/08 03:13:18;;;;;;;44.53;21.63;;;;;;;11.69;62.18;101791.22;4999006;28;99505;-73
2023/04/08 03:15:45;;;;;;;47.30;20.88;;;;;;;11.50;63.28;101796.97;5009087;28;97831;-71
2023/04/08 03:18:11;;;;;;;48.03;21.10;;;;;;;11.77;62.84;101803.44;5004722;28;97053;-72
2023/04/08 03:20:38;;;;;;;46.53;21.33;;;;;;;11.87;62.26;101801.44;5009256;28;96951;-71
2023/04/08 03:23:04;;;;;;;43.83;21.00;;;;;;;11.71;62.67;101805.31;5002308;28;98814;-71
2023/04/08 03:25:32;;;;;;;45.45;21.45;;;;;;;11.68;62.51;101805.41;5002252;28;98845;-70
2023/04/08 03:27:58;;;;;;;42.22;20.95;;;;;;;11.73;62.51;101803.50;5000605;28;96866;-70
2023/04/08 03:30:25;;;;;;;41.13;21.75;;;;;;;11.88;61.84;101811.13;5002145;28;97006;-70
2023/04/08 03:32:51;;;;;;;46.95;20.52;;;;;;;11.83;62.30;101805.06;5010964;28;99233;-71
2023/04/08 03:35:18;;;;;;;47.30;21.90;;;;;;;11.90;61.92;101809.31;4998543;28;99348;-71
2023/04/08 03:37:45;;;;;;;49.28;22.92;;;;;;;11.81;62.24;101813.06;5003557;28;97224;-71
2023/04/08 03:40:12;;;;;;;45.95;21.88;;;;;;;11.81;62.33;101804.25;5018774;28;96969;-71
2023/04/08 03:42:40;;;;;;;51.40;22.40;;;;;;;11.69;62.77;101805.34;5010553;28;97894;-71
2023/04/08 03:45:07;;;;;;;51.75;22.67;;;;;;;11.76;62.85;101817.56;5010204;28;99084;-71
2023/04/08 03:47:34;;;;;;;48.55;22.30;;;;;;;11.73;62.57;101824.69;5010022;28;96835;-71
2023/04/08 03:50:00;;;;;;;52.00;21.77;;;;;;;11.72;62.46;101817.66;5010396;28;96886;-71
2023/04/08 03:52:26;;;;;;;51.85;23.70;;;;;;;11.80;62.66;101823.69;5010008;28;99015;-72
2023/04/08 03:54:53;;;;;;;53.33;22.02;;;;;;;11.81;62.57;101825.44;5010054;28;98141;-71
2023/04/08 03:57:19;;;;;;;49.63;23.05;;;;;;;11.68;62.94;101822.16;5001813;28;97206;-72
2023/04/08 03:59:47;;;;;;;54.65;23.05;;;;;;;11.86;62.45;101826.19;5012629;28;96847;-72
2023/04/08 04:02:13;;;;;;;44.88;22.95;;;;;;;11.92;62.09;101831.34;5007825;28;99261;-71
2023/04/08 04:04:39;;;;;;;54.63;22.85;;;;;;;11.99;62.11;101830.28;5006394;28;99003;-71
2023/04/08 04:07:06;;;;;;;55.05;23.17;;;;;;;11.86;62.21;101837.66;5005789;28;97366;-71
2023/04/08 04:09:32;;;;;;;51.22;23.77;;;;;;;11.95;62.00;101831.25;5010522;28;99398;-71
2023/04/08 04:11:58;;;;;;;51.70;23.08;;;;;;;11.80;62.58;101842.22;5006770;28;98909;-71
2023/04/08 04:14:25;;;;;;;51.70;23.20;;;;;;;11.93;62.11;101847.19;5004677;28;99250;-71
2023/04/08 04:16:53;;;;;;;48.33;22.63;;;;;;;11.93;62.42;101843.69;5010564;28;96987;-71
2023/04/08 04:19:19;;;;;;;49.17;22.90;;;;;;;11.82;62.80;101845.69;5008400;28;96977;-71
2023/04/08 04:21:45;;;;;;;53.05;22.35;;;;;;;11.85;62.53;101840.31;5015250;28;98715;-71
2023/04/08 04:24:13;;;;;;;55.53;23.42;;;;;;;12.03;61.89;101847.81;5002316;28;99065;-71
2023/04/08 04:26:40;;;;;;;47.20;23.50;;;;;;;11.84;62.58;101849.19;5012113;28;97699;-71
2023/04/08 04:29:06;;;;;;;52.33;22.95;;;;;;;11.73;62.65;101851.19;5010066;28;97252;-69
2023/04/08 04:31:33;;;;;;;57.80;25.02;;;;;;;11.69;62.75;101854.78;5003856;28;98969;-69
2023/04/08 04:34:00;;;;;;;51.42;22.83;;;;;;;11.75;62.87;101862.66;5008305;28;98980;-69
2023/04/08 04:36:27;;;;;;;52.80;22.35;;;;;;;11.59;63.49;101859.41;5007814;28;100149;-70
2023/04/08 04:38:53;;;;;;;52.75;24.25;;;;;;;11.71;63.00;101863.56;5008659;28;97613;-70
2023/04/08 04:41:20;;;;;;;54.35;23.45;;;;;;;11.82;62.42;101861.56;5014735;28;98952;-70
2023/04/08 04:43:46;;;;;;;49.13;23.42;;;;;;;11.82;62.52;101864.22;5005963;28;98754;-71
2023/04/08 04:46:13;;;;;;;47.50;23.58;;;;;;;12.03;61.91;101869.03;5017901;28;97089;-70
2023/04/08 04:48:39;;;;;;;46.97;23.48;;;;;;;11.81;62.50;101867.81;5001393;28;98937;-72
2023/04/08 04:51:07;;;;;;;53.80;24.13;;;;;;;11.86;62.39;101879.16;5001640;28;99654;-71
2023/04/08 04:53:34;;;;;;;42.58;22.98;;;;;;;11.69;62.71;101882.13;5007295;28;99083;-71
2023/04/08 04:56:01;;;;;;;49.67;22.50;;;;;;;11.79;62.66;101889.00;5003893;28;98012;-71
2023/04/08 04:58:27;;;;;;;48.97;23.15;;;;;;;11.73;62.24;101880.31;5000634;28;97802;-71
2023/04/08 05:00:53;;;;;;;54.78;23.42;;;;;;;11.86;62.25;101893.25;5014719;28;100482;-72
2023/04/08 05:03:20;;;;;;;45.97;22.23;;;;;;;11.82;62.53;101888.94;5010026;28;98995;-71
2023/04/08 05:05:51;;;;;;;48.22;23.92;;;;;;;11.68;63.07;101887.47;5013109;28;97923;-71
2023/04/08 05:08:18;;;;;;;46.20;23.17;;;;;;;11.98;62.23;101898.28;5006818;28;99719;-71
2023/04/08 05:10:45;;;;;;;46.78;23.58;;;;;;;12.05;61.63;101895.47;5012007;28;98935;-70
2023/04/08 05:13:11;;;;;;;51.15;23.17;;;;;;;12.01;61.87;101894.69;5013258;28;98854;-72
2023/04/08 05:15:38;;;;;;;45.17;22.08;;;;;;;12.05;61.50;101898.13;4999887;28;97481;-71
2023/04/08 05:18:04;;;;;;;45.50;22.10;;;;;;;12.08;61.78;101901.56;5013812;28;96822;-72
2023/04/08 05:20:31;;;;;;;48.65;23.33;;;;;;;11.98;61.57;101900.06;5003965;28;98961;-70
2023/04/08 05:22:57;;;;;;;47.13;22.70;;;;;;;12.11;61.42;101911.22;5002973;28;99258;-71
2023/04/08 05:25:25;;;;;;;47.88;23.35;;;;;;;12.02;61.25;101907.00;5004833;28;97484;-71
2023/04/08 05:27:51;;;;;;;50.92;23.48;;;;;;;12.18;60.91;101907.53;5009881;28;97302;-72
2023/04/08 05:30:18;;;;;;;48.88;23.35;;;;;;;12.02;61.80;101920.25;5011459;28;98920;-72
2023/04/08 05:32:45;;;;;;;48.83;22.75;;;;;;;12.07;61.03;101910.44;5010704;28;98891;-72
2023/04/08 05:35:11;;;;;;;49.03;23.33;;;;;;;12.10;61.18;101909.50;5009370;28;97240;-71
2023/04/08 05:37:37;;;;;;;49.58;24.35;;;;;;;11.97;61.54;101912.44;5006399;28;96916;-71
2023/04/08 05:40:05;;;;;;;51.92;24.38;;;;;;;12.11;61.47;101919.19;5008115;28;101072;-71
2023/04/08 05:42:32;;;;;;;56.05;24.30;;;;;;;12.05;61.83;101933.44;5003724;28;98932;-70
2023/04/08 05:44:59;;;;;;;53.15;26.02;;;;;;;11.97;61.79;101935.38;5008487;28;97204;-72
2023/04/08 05:47:25;;;;;;;52.58;24.65;;;;;;;12.17;61.13;101934.94;5010658;28;97189;-71
2023/04/08 05:49:52;;;;;;;51.50;24.40;;;;;;;12.09;61.42;101945.72;5010524;28;99489;-71
2023/04/08 05:52:19;;;;;;;46.20;23.48;;;;;;;12.01;61.50;101947.69;5014394;28;99021;-71
2023/04/08 05:54:46;;;;;;;48.95;23.70;;;;;;;11.93;61.98;101950.50;5003745;28;97374;-71
2023/04/08 05:57:12;;;;;;;49.25;23.70;;;;;;;12.19;61.25;101957.84;4998392;28;97405;-71
2023/04/08 05:59:40;;;;;;;46.03;22.70;;;;;;;12.21;60.89;101949.84;4999807;28;98774;-71
2023/04/08 06:02:07;;;;;;;51.60;24.75;;;;;;;12.03;61.52;101950.28;5003201;28;98769;-71
2023/04/08 06:04:33;;;;;;;57.65;25.30;;;;;;;12.25;61.11;101962.13;4997949;28;98512;-72
2023/04/08 06:07:01;;;;;;;58.92;25.33;;;;;;;12.24;60.47;101955.09;5000004;28;98232;-71
2023/04/08 06:09:28;;;;;;;52.67;24.63;;;;;;;12.33;60.55;101945.16;4999490;28;99131;-71
2023/04/08 06:11:55;;;;;;;58.67;26.48;;;;;;;12.24;60.72;101947.13;4998933;28;99226;-70
2023/04/08 06:14:22;;;;;;;56.88;25.52;;;;;;;12.50;60.19;101949.16;4993540;28;96906;-70
2023/04/08 06:16:49;;;;;;;52.67;25.85;;;;;;;12.54;59.98;101948.16;5009088;28;97688;-70
2023/04/08 06:19:16;;;;;;;55.75;25.48;;;;;;;12.52;59.99;101957.97;5005329;28;99295;-70
2023/04/08 06:21:42;;;;;;;59.97;26.35;;;;;;;12.77;59.70;101953.78;5002992;28;99436;-71
2023/04/08 06:24:08;;;;;;;58.20;26.33;;;;;;;12.71;59.64;101951.28;5006546;28;98830;-71
2023/04/08 06:26:35;;;;;;;58.60;25.88;;;;;;;12.64;59.82;101955.88;5001316;28;97830;-72
2023/04/08 06:29:02;;;;;;;54.72;25.60;;;;;;;12.69;59.79;101963.72;5008471;28;100677;-71
2023/04/08 06:31:28;;;;;;;60.50;25.27;;;;;;;12.77;59.38;101956.44;4999371;28;100451;-72
2023/04/08 06:33:56;;;;;;;55.67;26.38;;;;;;;12.79;59.38;101970.53;5008321;28;96840;-71
2023/04/08 06:36:22;;;;;;;59.47;26.38;;;;;;;13.04;58.75;101966.34;5012566;28;97361;-70
2023/04/08 06:38:48;;;;;;;53.50;25.52;;;;;;;12.81;59.66;101966.06;5002826;27;98771;-71
2023/04/08 06:41:15;;;;;;;61.90;26.92;;;;;;;13.12;59.13;101972.34;5000274;28;98847;-71
2023/04/08 06:43:41;;;;;;;58.55;27.27;;;;;;;13.00;58.74;101979.72;5002483;28;98563;-71
2023/04/08 06:46:07;;;;;;;55.17;25.67;;;;;;;13.08;58.71;101985.69;5002275;28;98028;-70
2023/04/08 06:48:34;;;;;;;55.40;25.48;;;;;;;13.04;58.45;101992.00;5007430;28;101842;-70
2023/04/08 06:51:02;;;;;;;57.35;26.10;;;;;;;13.01;58.86;101994.72;5005081;28;98286;-71
2023/04/08 06:53:30;;;;;;;60.03;26.48;;;;;;;12.98;58.92;102005.44;5004212;28;97686;-71
2023/04/08 06:55:56;;;;;;;56.85;26.02;;;;;;;13.07;58.71;102008.69;5004787;28;97388;-70
2023/04/08 06:58:22;;;;;;;60.47;26.02;;;;;;;13.01;58.75;102006.22;5009732;28;100760;-71
2023/04/08 07:00:49;;;;;;;60.75;27.08;;;;;;;13.12;58.18;102006.88;4999332;28;101356;-72
2023/04/08 07:03:15;;;;;;;55.78;25.73;;;;;;;12.94;58.89;102007.28;4999998;28;101528;-71
2023/04/08 07:05:42;;;;;;;58.50;27.15;;;;;;;13.01;58.96;102008.88;4994368;28;98533;-71
2023/04/08 07:08:09;;;;;;;67.55;28.55;;;;;;;13.20;58.52;102011.06;4998758;28;99363;-71
2023/04/08 07:10:36;;;;;;;54.30;27.02;;;;;;;13.19;58.09;102015.53;5000641;28;99025;-72
2023/04/08 07:13:03;;;;;;;57.95;27.33;;;;;;;13.25;57.91;102017.16;4998962;28;98588;-71
2023/04/08 07:15:29;;;;;;;52.40;25.25;;;;;;;13.23;58.06;102013.66;5000265;28;97967;-72
2023/04/08 07:17:56;;;;;;;51.88;25.38;;;;;;;13.40;57.69;102014.94;4999016;28;98902;-72
2023/04/08 07:20:22;;;;;;;55.90;25.45;;;;;;;13.28;57.86;102014.41;4997568;28;99095;-72
2023/04/08 07:22:49;;;;;;;53.47;25.30;;;;;;;13.53;57.22;102015.47;4998796;28;96970;-72
2023/04/08 07:25:17;;;;;;;56.13;25.42;;;;;;;13.51;57.04;102019.97;4998385;28;98825;-71
2023/04/08 07:27:44;;;;;;;50.78;25.90;;;;;;;13.61;56.98;102024.09;5002408;28;99181;-71
2023/04/08 07:30:10;;;;;;;54.80;26.25;;;;;;;13.58;57.03;102024.22;4998531;28;99255;-71
2023/04/08 07:32:37;;;;;;;59.42;26.92;;;;;;;13.95;56.15;102024.88;5000773;28;97003;-70
2023/04/08 07:35:03;;;;;;;51.17;25.02;;;;;;;13.97;56.15;102030.16;4996664;28;98677;-70
2023/04/08 07:37:30;;;;;;;48.80;24.20;;;;;;;14.36;55.72;102028.97;5000547;28;99495;-71
2023/04/08 07:39:56;;;;;;;46.75;23.20;;;;;;;14.43;55.26;102034.13;4995937;28;98816;-73
2023/04/08 07:42:24;;;;;;;48.53;24.25;;;;;;;14.47;54.85;102039.31;4999569;28;97235;-71
2023/04/08 07:44:51;;;;;;;51.10;24.65;;;;;;;14.55;54.55;102037.28;4995267;28;97384;-71
2023/04/08 07:47:18;;;;;;;50.55;24.90;;;;;;;14.75;53.81;102039.31;5002992;28;99092;-71
2023/04/08 07:49:47;;;;;;;53.65;24.67;;;;;;;14.50;54.20;102049.84;5003570;28;99492;-71
2023/04/08 07:52:13;;;;;;;49.97;24.80;;;;;;;14.30;54.68;102052.22;4999756;28;99215;-71
2023/04/08 07:54:39;;;;;;;49.88;24.13;;;;;;;14.04;55.69;102054.78;4994431;28;97709;-70
2023/04/08 07:57:06;;;;;;;48.05;24.48;;;;;;;14.35;55.23;102048.50;4998678;28;99003;-72
2023/04/08 07:59:33;;;;;;;46.72;23.65;;;;;;;14.21;54.89;102053.34;5000191;28;98987;-72
2023/04/08 08:02:00;;;;;;;54.75;25.95;;;;;;;14.41;54.81;102055.44;4995366;28;99909;-71
2023/04/08 08:04:26;;;;;;;53.60;25.90;;;;;;;14.33;54.90;102057.44;4998194;28;97909;-71
2023/04/08 08:06:53;;;;;;;54.35;24.42;;;;;;;14.54;54.42;102051.50;5001879;28;99507;-71
2023/04/08 08:09:19;;;;;;;54.28;25.80;;;;;;;14.55;53.91;102053.25;4992260;28;99975;-71
2023/04/08 08:11:45;;;;;;;53.15;24.88;;;;;;;14.59;53.57;102054.88;5007101;28;97110;-71
2023/04/08 08:14:12;;;;;;;53.85;25.42;;;;;;;14.63;53.85;102064.50;5007636;28;98040;-71
2023/04/08 08:16:41;;;;;;;53.92;25.65;;;;;;;14.68;53.82;102059.91;5004227;28;98772;-71
2023/04/08 08:19:07;;;;;;;49.97;24.88;;;;;;;14.79;53.81;102058.69;5007931;28;99385;-70
2023/04/08 08:21:36;;;;;;;47.00;23.90;;;;;;;14.66;53.57;102056.41;5008234;28;96978;-71
2023/04/08 08:24:03;;;;;;;50.25;24.90;;;;;;;14.90;53.51;102051.25;5005855;28;97208;-72
2023/04/08 08:26:29;;;;;;;51.67;24.77;;;;;;;14.94;52.48;102063.53;5008756;28;100816;-71
2023/04/08 08:28:56;;;;;;;45.67;23.80;;;;;;;14.92;52.60;102065.34;5006130;28;99210;-72
2023/04/08 08:31:22;;;;;;;55.97;25.55;;;;;;;15.01;52.59;102055.28;5001678;28;98656;-70
2023/04/08 08:33:50;;;;;;;49.97;25.52;;;;;;;15.23;52.66;102068.72;4998463;28;97717;-71
2023/04/08 08:36:16;;;;;;;48.65;23.70;;;;;;;15.49;52.12;102066.03;5001885;28;99477;-72
2023/04/08 08:38:43;;;;;;;50.47;24.13;;;;;;;15.38;51.95;102070.88;5003874;28;102366;-71
2023/04/08 08:41:09;;;;;;;48.60;23.77;;;;;;;15.59;51.55;102071.97;5008004;28;96804;-72
2023/04/08 08:43:37;;;;;;;47.75;23.02;;;;;;;15.51;51.25;102074.84;5010272;28;97702;-71
2023/04/08 08:46:09;;;;;;;50.85;25.10;;;;;;;15.71;51.38;102074.19;5002073;28;97942;-70
2023/04/08 08:48:37;;;;;;;49.58;24.75;;;;;;;15.90;50.62;102079.72;5003755;28;99239;-71
2023/04/08 08:51:09;;;;;;;47.05;25.35;;;;;;;16.08;49.91;102072.84;5003359;28;98262;-71
2023/04/08 08:53:35;;;;;;;48.13;24.70;;;;;;;16.08;49.15;102080.84;5000488;28;97170;-70
2023/04/08 08:56:02;;;;;;;42.47;22.52;;;;;;;16.27;48.85;102085.44;5001518;28;98529;-71
2023/04/08 08:58:28;;;;;;;45.85;23.58;;;;;;;16.27;48.88;102085.44;5005901;28;98660;-71
2023/04/08 09:00:55;;;;;;;46.13;23.60;;;;;;;16.20;48.86;102093.72;5013117;28;97736;-71
2023/04/08 09:03:23;;;;;;;41.67;22.30;;;;;;;16.21;48.87;102092.81;5008895;28;98806;-71
2023/04/08 09:05:51;;;;;;;46.65;23.35;;;;;;;15.89;49.75;102093.97;5003801;28;99519;-72
2023/04/08 09:08:26;;;;;;;48.53;23.58;;;;;;;16.12;49.44;102099.34;5005368;28;99160;-70
2023/04/08 09:10:52;;;;;;;49.17;24.48;;;;;;;16.14;49.55;102094.81;4999688;28;97084;-71
2023/04/08 09:13:18;;;;;;;46.67;23.35;;;;;;;16.53;49.00;102107.56;5001962;28;96921;-71
2023/04/08 09:16:01;;;;;;;42.40;22.98;;;;;;;16.36;48.81;102105.53;4999523;28;99054;-71
2023/04/08 09:18:27;;;;;;;42.97;22.63;;;;;;;16.32;48.47;102109.25;5006916;28;99211;-70
2023/04/08 09:20:56;;;;;;;51.35;23.45;;;;;;;16.35;48.77;102114.47;5003493;28;96820;-71
2023/04/08 09:23:22;;;;;;;48.33;23.77;;;;;;;16.00;49.31;102117.59;5000583;28;98255;-71
2023/04/08 09:25:50;;;;;;;47.05;24.58;;;;;;;15.81;50.06;102109.38;5005166;28;97717;-71
2023/04/08 09:28:20;;;;;;;47.53;24.48;;;;;;;15.84;49.96;102123.47;5002763;28;98958;-70
2023/04/08 09:30:47;;;;;;;48.83;24.80;;;;;;;15.99;49.88;102119.38;5003436;28;97130;-71
2023/04/08 09:33:13;;;;;;;47.53;24.20;;;;;;;16.13;49.36;102119.75;4992875;28;98548;-71
2023/04/08 09:35:40;;;;;;;44.00;23.02;;;;;;;16.19;48.99;102123.97;5005939;28;102078;-71
2023/04/08 09:38:06;;;;;;;44.05;23.52;;;;;;;15.95;49.64;102121.28;4996872;28;101876;-72
2023/04/08 09:40:35;;;;;;;45.28;22.65;;;;;;;15.98;49.42;102127.44;5008260;28;97037;-71
2023/04/08 09:43:05;;;;;;;43.53;23.70;;;;;;;15.86;49.80;102128.75;5008651;28;96808;-72
2023/04/08 09:45:33;;;;;;;47.92;24.45;;;;;;;15.57;50.68;102127.09;5007905;28;100025;-71
2023/04/08 09:48:10;;;;;;;43.90;23.13;;;;;;;15.41;51.12;102128.50;5008463;28;99087;-72
2023/04/08 09:50:43;;;;;;;45.25;23.85;;;;;;;15.38;51.19;102128.59;5000821;28;97333;-72
2023/04/08 09:53:14;;;;;;;49.58;24.13;;;;;;;15.47;51.53;102137.16;5001290;28;97559;-72
2023/04/08 09:55:43;;;;;;;48.97;23.08;;;;;;;15.35;51.11;102129.59;5009877;27;99787;-71
2023/04/08 09:58:22;;;;;;;44.63;22.83;;;;;;;15.32;51.38;102131.47;5011747;28;98787;-71
2023/04/08 10:00:52;;;;;;;49.58;23.30;;;;;;;15.59;51.09;102133.25;5001908;28;97133;-70
2023/04/08 10:03:27;;;;;;;48.60;23.55;;;;;;;15.62;50.77;102130.44;5015510;28;96762;-71
2023/04/08 10:05:55;;;;;;;49.50;24.38;;;;;;;15.68;50.54;102132.94;5007282;28;98910;-72
2023/04/08 10:08:23;;;;;;;45.45;23.50;;;;;;;15.78;50.93;102134.34;5015975;28;101708;-71
2023/04/08 10:10:50;;;;;;;44.53;23.10;;;;;;;15.81;51.04;102136.91;5008561;28;96864;-71
2023/04/08 10:13:18;;;;;;;47.20;23.77;;;;;;;16.03;49.93;102137.00;5016912;28;98810;-72
2023/04/08 10:15:46;;;;;;;44.15;23.40;;;;;;;15.81;50.00;102133.38;5013358;28;99455;-73
2023/04/08 10:18:35;;;;;;;40.85;21.90;;;;;;;16.16;49.13;102142.75;5014617;28;99244;-70
2023/04/08 10:21:02;;;;;;;43.20;21.52;;;;;;;16.07;49.16;102140.44;5005499;28;99482;-72
2023/04/08 10:23:55;;;;;;;40.78;21.85;;;;;;;16.41;48.70;102137.41;5009068;28;97043;-71
2023/04/08 10:26:33;;;;;;;40.83;23.05;;;;;;;16.91;47.24;102139.00;5009779;28;99241;-72
2023/04/08 10:29:42;;;;;;;40.45;21.52;;;;;;;17.00;46.93;102140.44;5010673;28;98881;-71
2023/04/08 10:32:28;;;;;;;37.92;21.10;;;;;;;17.29;45.64;102133.88;5006382;28;96962;-72
2023/04/08 10:34:54;;;;;;;43.88;23.63;;;;;;;17.47;45.05;102138.47;5009890;28;96995;-72
2023/04/08 10:37:21;;;;;;;42.55;23.40;;;;;;;17.92;44.47;102128.47;5015786;28;99884;-70
2023/04/08 10:39:51;;;;;;;36.95;21.30;;;;;;;18.05;43.49;102126.13;5007565;28;101297;-71
2023/04/08 10:42:18;;;;;;;37.95;21.52;;;;;;;17.88;43.85;102128.69;5011067;28;97289;-71
2023/04/08 10:44:45;;;;;;;38.88;21.50;;;;;;;17.91;43.70;102128.56;5012258;27;96846;-71
2023/04/08 10:47:13;;;;;;;37.50;20.38;;;;;;;17.80;43.83;102130.84;5004579;28;99173;-72
2023/04/08 10:49:40;;;;;;;35.50;20.13;;;;;;;17.65;43.71;102128.84;5008665;28;99095;-71
2023/04/08 10:52:07;;;;;;;42.95;20.60;;;;;;;17.90;43.55;102130.38;5006179;28;96762;-71
2023/04/08 10:54:34;;;;;;;31.67;19.00;;;;;;;17.77;43.56;102128.31;5011984;28;97000;-72
2023/04/08 10:57:01;;;;;;;34.15;19.85;;;;;;;17.83;43.01;102126.22;5016209;28;99053;-72
2023/04/08 10:59:29;;;;;;;31.10;19.45;;;;;;;17.92;43.08;102136.50;5012933;28;98813;-71
2023/04/08 11:01:56;;;;;;;33.22;19.83;;;;;;;17.73;42.92;102132.03;5016262;28;96780;-72
2023/04/08 11:04:25;;;;;;;34.50;19.27;;;;;;;17.83;43.00;102128.91;5012850;28;96897;-72
2023/04/08 11:06:52;;;;;;;30.35;18.75;;;;;;;17.69;43.68;102123.28;5018097;28;99144;-71
2023/04/08 11:09:21;;;;;;;33.75;19.35;;;;;;;17.23;43.65;102131.47;5014270;28;98822;-71
2023/04/08 11:11:47;;;;;;;32.13;18.20;;;;;;;17.19;44.46;102136.09;5006660;28;97819;-71