Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:06;;;;;;;0.50;0.50;;;;;;;5.77;88.58;94884.50;5093165;28;20259;-68
2020/12/28 00:03:32;;;;;;;0.50;0.50;;;;;;;5.75;88.24;94881.22;5094771;28;20213;-67
2020/12/28 00:05:58;;;;;;;0.50;0.50;;;;;;;5.72;88.36;94881.53;5094380;28;20216;-67
2020/12/28 00:08:24;;;;;;;0.77;0.77;;;;;;;5.65;88.05;94870.03;5094412;28;20210;-68
2020/12/28 00:10:50;;;;;;;0.83;0.60;;;;;;;5.63;88.84;94871.97;5094598;28;20244;-69
2020/12/28 00:13:17;;;;;;;0.63;0.60;;;;;;;5.55;89.14;94869.31;5094507;28;20767;-69
2020/12/28 00:15:43;;;;;;;0.60;0.60;;;;;;;5.50;89.54;94871.56;5094581;28;20600;-69
2020/12/28 00:18:09;;;;;;;1.30;0.50;;;;;;;5.50;88.40;94871.56;5094477;28;20255;-69
2020/12/28 00:20:35;;;;;;;1.00;0.60;;;;;;;5.42;89.01;94881.16;5094483;28;20223;-69
2020/12/28 00:23:01;;;;;;;0.60;0.60;;;;;;;5.43;88.93;94874.97;5094471;28;20298;-70
2020/12/28 00:25:28;;;;;;;0.60;0.60;;;;;;;5.39;88.45;94853.53;5093872;28;20225;-69
2020/12/28 00:27:55;;;;;;;1.37;0.70;;;;;;;5.40;88.66;94857.78;5092844;28;20209;-67
2020/12/28 00:30:22;;;;;;;0.70;0.70;;;;;;;5.44;88.36;94861.72;5093993;28;20377;-69
2020/12/28 00:32:48;;;;;;;1.47;0.60;;;;;;;5.42;88.13;94862.84;5094227;28;20604;-70
2020/12/28 00:35:15;;;;;;;0.50;0.50;;;;;;;5.49;88.15;94875.16;5093215;28;20232;-67
2020/12/28 00:37:41;;;;;;;0.60;0.60;;;;;;;5.51;88.70;94865.34;5094211;28;20207;-66
2020/12/28 00:40:09;;;;;;;0.70;0.70;;;;;;;5.49;88.89;94861.28;5093859;28;20212;-66
2020/12/28 00:42:36;;;;;;;0.60;0.60;;;;;;;5.45;89.32;94863.34;5093844;28;20212;-66
2020/12/28 00:45:02;;;;;;;0.73;0.70;;;;;;;5.47;88.61;94856.19;5094125;28;20208;-67
2020/12/28 00:47:29;;;;;;;0.63;0.50;;;;;;;5.50;88.51;94868.94;5093945;28;20208;-68
2020/12/28 00:49:55;;;;;;;0.80;0.80;;;;;;;5.42;89.03;94861.06;5093720;28;20557;-67
2020/12/28 00:52:21;;;;;;;0.50;0.50;;;;;;;5.42;89.91;94863.69;5091767;28;20235;-66
2020/12/28 00:54:47;;;;;;;0.83;0.83;;;;;;;5.51;88.66;94856.69;5093511;28;20689;-64
2020/12/28 00:57:13;;;;;;;0.80;0.70;;;;;;;5.45;88.92;94858.13;5094108;28;20341;-65
2020/12/28 00:59:39;;;;;;;0.90;0.80;;;;;;;5.37;89.45;94850.22;5093838;28;20213;-66
2020/12/28 01:02:05;;;;;;;0.77;0.73;;;;;;;5.41;89.68;94854.19;5093341;28;20259;-64
2020/12/28 01:04:31;;;;;;;1.17;0.97;;;;;;;5.48;90.14;94849.97;5093599;28;20216;-65
2020/12/28 01:06:57;;;;;;;0.87;0.83;;;;;;;5.51;89.11;94852.25;5093540;28;20207;-66
2020/12/28 01:09:23;;;;;;;0.80;0.80;;;;;;;5.55;88.98;94853.59;5093535;28;20249;-65
2020/12/28 01:11:49;;;;;;;1.03;0.70;;;;;;;5.54;89.16;94851.13;5093315;28;20290;-65
2020/12/28 01:14:15;;;;;;;0.80;0.80;;;;;;;5.52;90.32;94859.16;5093057;28;20203;-65
2020/12/28 01:16:44;;;;;;;1.50;0.60;;;;;;;5.47;90.32;94853.56;5093096;28;20218;-67
2020/12/28 01:19:10;;;;;;;0.70;0.70;;;;;;;5.51;88.97;94847.03;5091656;28;20215;-65
2020/12/28 01:21:37;;;;;;;0.83;0.70;;;;;;;5.35;90.57;94857.41;5093023;28;20697;-67
2020/12/28 01:24:03;;;;;;;0.87;0.87;;;;;;;5.38;90.08;94856.28;5093170;28;20298;-68
2020/12/28 01:26:29;;;;;;;0.60;0.60;;;;;;;5.32;90.54;94852.47;5093209;28;20221;-68
2020/12/28 01:28:55;;;;;;;0.77;0.70;;;;;;;5.36;91.21;94847.75;5092861;28;20255;-68
2020/12/28 01:31:21;;;;;;;1.13;0.83;;;;;;;5.39;90.12;94857.94;5092700;28;20309;-67
2020/12/28 01:33:47;;;;;;;0.90;0.70;;;;;;;5.38;90.73;94854.47;5093138;28;20239;-68
2020/12/28 01:36:13;;;;;;;0.97;0.87;;;;;;;5.41;91.74;94854.19;5092986;28;20212;-68
2020/12/28 01:38:39;;;;;;;0.80;0.70;;;;;;;5.44;90.95;94856.47;5093227;28;20208;-67
2020/12/28 01:41:05;;;;;;;1.03;0.93;;;;;;;5.47;91.04;94856.19;5092745;28;20234;-68
2020/12/28 01:43:32;;;;;;;0.60;0.60;;;;;;;5.46;91.89;94862.41;5092994;28;20243;-66
2020/12/28 01:46:00;;;;;;;0.87;0.80;;;;;;;5.48;91.95;94863.06;5090846;28;20737;-65
2020/12/28 01:48:27;;;;;;;1.00;0.80;;;;;;;5.46;92.56;94859.78;5092514;28;20270;-66
2020/12/28 01:50:54;;;;;;;0.60;0.60;;;;;;;5.48;92.59;94862.22;5092913;28;20298;-66
2020/12/28 01:53:20;;;;;;;0.67;0.67;;;;;;;5.46;92.16;94859.78;5092492;28;20242;-66
2020/12/28 01:55:52;;;;;;;0.87;0.87;;;;;;;5.45;92.03;94867.78;5092745;28;20211;-66
2020/12/28 01:58:18;;;;;;;0.90;0.90;;;;;;;5.40;93.04;94864.81;5092810;28;20254;-67
2020/12/28 02:00:44;;;;;;;0.77;0.77;;;;;;;5.35;93.28;94865.28;5092107;28;20208;-65
2020/12/28 02:03:10;;;;;;;0.90;0.90;;;;;;;5.32;93.97;94852.47;5092496;28;20293;-67
2020/12/28 02:05:37;;;;;;;1.60;0.80;;;;;;;5.28;94.55;94852.94;5092342;28;20255;-64
2020/12/28 02:08:03;;;;;;;1.30;0.73;;;;;;;5.28;95.23;94861.63;5092645;28;20258;-65
2020/12/28 02:10:29;;;;;;;0.70;0.70;;;;;;;5.25;95.81;94853.25;5092594;28;20274;-65
2020/12/28 02:12:56;;;;;;;0.90;0.90;;;;;;;5.28;95.89;94845.91;5090867;28;20248;-65
2020/12/28 02:15:22;;;;;;;0.77;0.77;;;;;;;5.25;95.92;94840.97;5092387;28;20715;-65
2020/12/28 02:17:48;;;;;;;1.00;0.90;;;;;;;5.24;96.36;94848.97;5092621;28;20209;-65
2020/12/28 02:20:14;;;;;;;0.80;0.80;;;;;;;5.18;97.11;94839.94;5092535;28;20220;-65
2020/12/28 02:22:43;;;;;;;0.70;0.70;;;;;;;5.14;97.47;94846.44;5092166;28;20757;-65
2020/12/28 02:25:09;;;;;;;0.80;0.80;;;;;;;5.12;98.62;94843.19;5092382;28;20402;-64
2020/12/28 02:27:35;;;;;;;0.97;0.87;;;;;;;5.02;99.38;94839.81;5092356;28;20216;-64
2020/12/28 02:30:01;;;;;;;0.80;0.80;;;;;;;5.03;100.00;94825.78;5092264;28;20235;-68
2020/12/28 02:32:27;;;;;;;0.90;0.90;;;;;;;4.99;100.00;94828.84;5092230;28;20267;-67
2020/12/28 02:34:53;;;;;;;1.30;0.90;;;;;;;4.92;100.00;94833.03;5092292;28;20293;-68
2020/12/28 02:37:19;;;;;;;0.60;0.60;;;;;;;4.88;100.00;94826.50;5092171;28;20303;-67
2020/12/28 02:39:45;;;;;;;0.73;0.73;;;;;;;4.87;100.00;94824.81;5090713;28;20215;-68
2020/12/28 02:42:11;;;;;;;1.13;0.87;;;;;;;4.92;100.00;94822.56;5092369;28;20242;-67
2020/12/28 02:44:37;;;;;;;0.70;0.70;;;;;;;4.85;100.00;94811.91;5092155;28;20205;-68
2020/12/28 02:47:03;;;;;;;0.70;0.70;;;;;;;4.86;100.00;94818.78;5091999;28;20321;-66
2020/12/28 02:49:29;;;;;;;0.80;0.80;;;;;;;4.93;100.00;94809.34;5091934;28;20216;-67
2020/12/28 02:51:55;;;;;;;0.90;0.90;;;;;;;4.88;100.00;94808.97;5092339;28;20251;-66
2020/12/28 02:54:21;;;;;;;1.40;0.90;;;;;;;4.89;100.00;94817.66;5092792;28;20215;-67
2020/12/28 02:56:48;;;;;;;0.60;0.60;;;;;;;4.82;100.00;94811.41;5093007;28;20538;-67
2020/12/28 02:59:14;;;;;;;0.70;0.70;;;;;;;4.80;100.00;94819.41;5094307;28;20276;-68
2020/12/28 03:01:40;;;;;;;0.80;0.80;;;;;;;4.87;100.00;94815.19;5096298;28;20212;-65
2020/12/28 03:04:06;;;;;;;0.70;0.70;;;;;;;4.86;100.00;94817.94;5095923;28;20213;-68
2020/12/28 03:06:32;;;;;;;0.70;0.70;;;;;;;4.83;100.00;94816.47;5094465;28;20215;-68
2020/12/28 03:08:58;;;;;;;1.20;0.80;;;;;;;4.80;100.00;94814.16;5095884;28;20611;-68
2020/12/28 03:11:24;;;;;;;1.13;0.77;;;;;;;4.82;100.00;94804.34;5095704;28;20232;-69
2020/12/28 03:13:51;;;;;;;0.80;0.80;;;;;;;4.84;100.00;94794.56;5095547;28;20236;-67
2020/12/28 03:16:17;;;;;;;0.60;0.60;;;;;;;4.70;100.00;94789.88;5095899;28;20211;-67
2020/12/28 03:18:43;;;;;;;0.70;0.70;;;;;;;4.70;100.00;94792.50;5095823;28;20694;-67
2020/12/28 03:21:09;;;;;;;1.47;0.60;;;;;;;4.70;100.00;94787.25;5095538;28;20243;-68
2020/12/28 03:23:35;;;;;;;0.70;0.70;;;;;;;4.66;100.00;94801.63;5095763;28;20269;-68
2020/12/28 03:26:01;;;;;;;1.43;0.70;;;;;;;4.70;100.00;94792.50;5095608;28;20303;-67
2020/12/28 03:28:27;;;;;;;0.60;0.57;;;;;;;4.66;100.00;94801.63;5095436;28;20285;-67
2020/12/28 03:30:54;;;;;;;1.33;0.70;;;;;;;4.72;100.00;94800.19;5095166;28;20211;-67
2020/12/28 03:33:20;;;;;;;0.70;0.60;;;;;;;4.71;100.00;94788.91;5093926;28;20231;-67
2020/12/28 03:35:46;;;;;;;0.90;0.60;;;;;;;4.65;100.00;94781.66;5095157;28;20216;-67
2020/12/28 03:38:12;;;;;;;0.60;0.60;;;;;;;4.63;100.00;94790.63;5095383;28;20216;-67
2020/12/28 03:40:38;;;;;;;0.60;0.60;;;;;;;4.54;100.00;94797.59;5095158;28;20669;-67
2020/12/28 03:43:04;;;;;;;0.80;0.80;;;;;;;4.51;100.00;94792.66;5094981;28;20216;-69
2020/12/28 03:45:30;;;;;;;0.60;0.60;;;;;;;4.45;100.00;94788.03;5094929;28;20208;-65
2020/12/28 03:47:58;;;;;;;0.97;0.70;;;;;;;4.37;100.00;94793.19;5095288;28;20210;-65
2020/12/28 03:50:24;;;;;;;0.77;0.70;;;;;;;4.36;100.00;94781.09;5094936;28;20207;-65
2020/12/28 03:52:50;;;;;;;0.50;0.50;;;;;;;4.39;100.00;94770.34;5095085;28;20285;-65
2020/12/28 03:55:16;;;;;;;0.50;0.50;;;;;;;4.38;100.00;94776.53;5095116;28;20206;-66
2020/12/28 03:57:42;;;;;;;0.70;0.70;;;;;;;4.41;100.00;94760.53;5093213;28;20622;-66
2020/12/28 04:00:08;;;;;;;0.60;0.60;;;;;;;4.38;100.00;94747.78;5095030;28;20215;-67
2020/12/28 04:02:34;;;;;;;0.50;0.50;;;;;;;4.36;100.00;94735.84;5094613;28;20223;-69
2020/12/28 04:05:01;;;;;;;0.60;0.60;;;;;;;4.25;100.00;94731.69;5095100;28;20298;-68
2020/12/28 04:07:27;;;;;;;0.50;0.50;;;;;;;4.16;100.00;94740.41;5094629;28;20666;-67
2020/12/28 04:09:53;;;;;;;0.80;0.70;;;;;;;4.09;100.00;94744.59;5094665;28;20215;-68
2020/12/28 04:12:19;;;;;;;0.83;0.50;;;;;;;4.06;100.00;94747.50;5094525;28;20243;-68
2020/12/28 04:14:45;;;;;;;0.60;0.60;;;;;;;4.08;100.00;94742.94;5094559;28;20210;-67
2020/12/28 04:17:11;;;;;;;0.50;0.50;;;;;;;4.04;100.00;94736.38;5094435;28;20269;-67
2020/12/28 04:19:37;;;;;;;0.53;0.53;;;;;;;3.98;100.00;94730.94;5094630;28;20206;-68
2020/12/28 04:22:03;;;;;;;0.90;0.60;;;;;;;3.96;100.00;94738.06;5094487;28;20215;-68
2020/12/28 04:24:29;;;;;;;0.70;0.70;;;;;;;3.90;100.00;94734.28;5092608;28;20218;-68
2020/12/28 04:26:55;;;;;;;1.13;0.60;;;;;;;3.93;100.00;94738.38;5094688;28;20206;-68
2020/12/28 04:29:21;;;;;;;0.50;0.50;;;;;;;4.02;100.00;94738.31;5094234;28;20691;-68
2020/12/28 04:31:47;;;;;;;0.60;0.60;;;;;;;4.08;100.00;94737.72;5094400;28;20247;-69
2020/12/28 04:34:13;;;;;;;0.70;0.70;;;;;;;4.18;100.00;94730.63;5094052;28;20665;-68
2020/12/28 04:36:39;;;;;;;0.50;0.50;;;;;;;4.24;100.00;94730.03;5094107;28;20225;-68
2020/12/28 04:39:07;;;;;;;0.73;0.50;;;;;;;4.30;100.00;94737.28;5094341;28;20207;-69
2020/12/28 04:41:33;;;;;;;0.60;0.60;;;;;;;4.36;100.00;94736.69;5094310;28;20562;-68
2020/12/28 04:44:00;;;;;;;0.60;0.57;;;;;;;4.39;100.00;94741.59;5094067;28;20212;-68
2020/12/28 04:46:28;;;;;;;1.57;0.70;;;;;;;4.36;100.00;94739.28;5093761;28;20207;-67
2020/12/28 04:48:55;;;;;;;1.17;0.70;;;;;;;4.34;100.00;94728.16;5094087;28;20211;-68
2020/12/28 04:51:22;;;;;;;0.80;0.70;;;;;;;4.34;100.00;94735.19;5092077;28;20206;-67
2020/12/28 04:53:49;;;;;;;0.97;0.50;;;;;;;4.31;100.00;94733.69;5093927;28;20238;-68
2020/12/28 04:56:15;;;;;;;0.50;0.50;;;;;;;4.26;100.00;94738.53;5093975;28;20213;-68
2020/12/28 04:58:42;;;;;;;0.50;0.50;;;;;;;4.25;100.00;94731.69;5094038;28;20207;-68
2020/12/28 05:01:07;;;;;;;0.60;0.60;;;;;;;4.26;100.00;94735.94;5093993;28;20202;-68
2020/12/28 05:03:33;;;;;;;0.60;0.60;;;;;;;4.31;100.00;94723.22;5093675;28;20218;-68
2020/12/28 05:06:00;;;;;;;1.03;0.70;;;;;;;4.34;100.00;94725.53;5093702;28;20243;-68
2020/12/28 05:08:26;;;;;;;0.80;0.70;;;;;;;4.33;100.00;94716.06;5093666;28;20213;-68
2020/12/28 05:10:52;;;;;;;0.60;0.60;;;;;;;4.27;100.00;94724.50;5093591;28;20203;-68
2020/12/28 05:13:20;;;;;;;0.70;0.70;;;;;;;4.25;100.00;94718.59;5093108;28;20296;-68
2020/12/28 05:15:50;;;;;;;0.83;0.80;;;;;;;4.29;100.00;94721.75;5093547;28;20619;-67
2020/12/28 05:18:17;;;;;;;0.80;0.80;;;;;;;4.34;100.00;94720.31;5091828;28;20208;-67
2020/12/28 05:20:45;;;;;;;0.60;0.60;;;;;;;4.35;100.00;94703.66;5093394;28;20211;-65
2020/12/28 05:23:11;;;;;;;0.70;0.70;;;;;;;4.37;100.00;94709.56;5093154;28;20211;-67
2020/12/28 05:25:38;;;;;;;0.73;0.73;;;;;;;4.35;100.00;94708.88;5093436;28;20209;-66
2020/12/28 05:28:04;;;;;;;0.80;0.80;;;;;;;4.37;100.00;94722.63;5093378;28;20212;-68
2020/12/28 05:30:33;;;;;;;1.00;0.70;;;;;;;4.42;100.00;94724.78;5093252;28;20264;-69
2020/12/28 05:33:02;;;;;;;0.83;0.70;;;;;;;4.48;100.00;94719.78;5093103;28;20239;-69
2020/12/28 05:35:29;;;;;;;1.00;0.90;;;;;;;4.48;100.00;94704.09;5093071;28;20230;-68
2020/12/28 05:37:55;;;;;;;0.70;0.70;;;;;;;4.46;100.00;94706.03;5093189;28;20217;-69
2020/12/28 05:40:23;;;;;;;0.67;0.67;;;;;;;4.44;100.00;94718.44;5092798;28;20208;-69
2020/12/28 05:42:50;;;;;;;0.63;0.63;;;;;;;4.40;100.00;94722.31;5092755;28;20207;-68
2020/12/28 05:45:16;;;;;;;0.93;0.70;;;;;;;4.42;100.00;94728.22;5091212;28;20684;-69
2020/12/28 05:47:48;;;;;;;0.70;0.70;;;;;;;4.48;100.00;94730.25;5092925;28;20211;-69
2020/12/28 05:50:21;;;;;;;0.80;0.70;;;;;;;4.48;100.00;94735.47;5092864;28;20676;-68
2020/12/28 05:52:52;;;;;;;0.70;0.70;;;;;;;4.55;100.00;94733.88;5093042;28;20263;-67
2020/12/28 05:55:21;;;;;;;0.70;0.70;;;;;;;4.53;100.00;94722.72;5092745;28;20776;-67
2020/12/28 05:57:47;;;;;;;1.07;0.97;;;;;;;4.55;100.00;94725.22;5092885;28;20218;-67
2020/12/28 06:00:13;;;;;;;0.70;0.70;;;;;;;4.56;100.00;94719.00;5092888;28;20208;-67
2020/12/28 06:02:40;;;;;;;1.43;0.70;;;;;;;4.57;100.00;94723.25;5092604;28;20698;-67
2020/12/28 06:05:09;;;;;;;0.73;0.73;;;;;;;4.54;100.00;94721.78;5092666;28;20207;-67
2020/12/28 06:07:35;;;;;;;0.53;0.53;;;;;;;4.55;100.00;94720.81;5092712;28;20211;-67
2020/12/28 06:10:01;;;;;;;1.43;0.70;;;;;;;4.55;100.00;94719.97;5091531;28;20696;-67
2020/12/28 06:12:27;;;;;;;1.07;0.80;;;;;;;4.53;100.00;94717.50;5092280;28;20245;-67
2020/12/28 06:14:54;;;;;;;0.60;0.60;;;;;;;4.49;100.00;94720.59;5092508;28;20687;-67
2020/12/28 06:17:31;;;;;;;0.80;0.80;;;;;;;4.55;100.00;94718.19;5092706;28;20218;-67
2020/12/28 06:20:00;;;;;;;1.27;1.00;;;;;;;4.63;100.00;94731.31;5092593;28;20235;-67
2020/12/28 06:22:27;;;;;;;1.30;1.00;;;;;;;4.66;100.00;94728.41;5092601;28;20208;-66
2020/12/28 06:24:58;;;;;;;0.60;0.60;;;;;;;4.69;100.00;94720.25;5092218;28;20207;-66
2020/12/28 06:27:32;;;;;;;1.87;0.90;;;;;;;4.66;100.00;94714.50;5092543;28;20208;-67
2020/12/28 06:30:12;;;;;;;0.60;0.60;;;;;;;4.65;100.00;94731.16;5092504;28;20231;-68
2020/12/28 06:32:39;;;;;;;0.87;0.70;;;;;;;4.69;100.00;94730.72;5092482;28;20234;-68
2020/12/28 06:35:08;;;;;;;0.70;0.70;;;;;;;4.72;100.00;94727.81;5095868;28;20218;-67
2020/12/28 06:37:40;;;;;;;0.90;0.70;;;;;;;4.73;100.00;94726.81;5094838;28;20230;-68
2020/12/28 06:40:06;;;;;;;0.70;0.70;;;;;;;4.71;100.00;94738.41;5096467;28;20205;-67
2020/12/28 06:42:32;;;;;;;0.70;0.70;;;;;;;4.67;100.00;94735.28;5096208;28;20207;-67
2020/12/28 06:44:58;;;;;;;0.60;0.60;;;;;;;4.62;100.00;94727.06;5096495;28;20207;-67
2020/12/28 06:47:30;;;;;;;0.80;0.80;;;;;;;4.59;100.00;94727.34;5096467;28;20213;-66
2020/12/28 06:49:56;;;;;;;1.77;0.80;;;;;;;4.58;100.00;94717.88;5096154;28;20223;-67
2020/12/28 06:52:22;;;;;;;1.17;0.80;;;;;;;4.60;100.00;94723.78;5096210;28;20230;-66
2020/12/28 06:54:49;;;;;;;0.73;0.73;;;;;;;4.54;100.00;94719.19;5096296;28;20650;-66
2020/12/28 06:57:15;;;;;;;1.43;0.80;;;;;;;4.55;100.00;94720.81;5096340;28;20639;-67
2020/12/28 06:59:41;;;;;;;1.47;1.00;;;;;;;4.52;100.00;94713.25;5096300;28;20257;-67
2020/12/28 07:02:08;;;;;;;0.70;0.70;;;;;;;4.52;100.00;94720.28;5096148;28;20250;-67
2020/12/28 07:04:35;;;;;;;0.80;0.80;;;;;;;4.52;100.00;94709.84;5094424;28;20207;-67
2020/12/28 07:07:05;;;;;;;0.80;0.70;;;;;;;4.53;100.00;94717.50;5095864;28;20584;-66
2020/12/28 07:09:31;;;;;;;2.00;0.70;;;;;;;4.57;100.00;94724.09;5095840;28;20218;-66
2020/12/28 07:12:05;;;;;;;0.70;0.70;;;;;;;4.50;100.00;94727.44;5095830;28;20237;-65
2020/12/28 07:14:31;;;;;;;1.90;0.77;;;;;;;4.51;100.00;94724.69;5095639;28;20259;-66
2020/12/28 07:16:57;;;;;;;0.70;0.70;;;;;;;4.48;100.00;94714.56;5095891;28;20203;-66
2020/12/28 07:19:23;;;;;;;0.73;0.73;;;;;;;4.46;100.00;94721.72;5095901;28;20215;-66
2020/12/28 07:21:49;;;;;;;1.03;0.63;;;;;;;4.45;100.00;94720.06;5095868;28;20213;-67
2020/12/28 07:24:15;;;;;;;1.10;0.80;;;;;;;4.45;100.00;94724.50;5095749;28;20219;-65
2020/12/28 07:26:43;;;;;;;0.73;0.73;;;;;;;4.46;100.00;94724.31;5095503;28;20219;-65
2020/12/28 07:29:14;;;;;;;0.70;0.70;;;;;;;4.52;100.00;94720.28;5095196;28;20255;-66
2020/12/28 07:31:41;;;;;;;1.50;0.60;;;;;;;4.42;100.00;94723.00;5093684;28;20216;-66
2020/12/28 07:34:08;;;;;;;1.53;0.77;;;;;;;4.42;100.00;94715.16;5095159;28;20272;-66
2020/12/28 07:36:34;;;;;;;0.80;0.80;;;;;;;4.43;100.00;94719.41;5095497;28;20210;-66
2020/12/28 07:39:01;;;;;;;0.77;0.77;;;;;;;4.44;100.00;94723.66;5095437;28;20215;-68
2020/12/28 07:41:27;;;;;;;1.20;0.77;;;;;;;4.47;100.00;94718.13;5095067;28;20218;-69
2020/12/28 07:43:55;;;;;;;0.80;0.80;;;;;;;4.41;100.00;94716.09;5095566;28;20222;-67
2020/12/28 07:46:34;;;;;;;1.90;0.80;;;;;;;4.47;100.00;94707.66;5095507;28;20231;-68
2020/12/28 07:49:03;;;;;;;0.90;0.70;;;;;;;4.39;100.00;94709.41;5095746;28;20260;-66
2020/12/28 07:51:32;;;;;;;1.73;0.90;;;;;;;4.46;100.00;94706.03;5095746;28;20581;-67
2020/12/28 07:54:08;;;;;;;0.97;0.83;;;;;;;4.44;100.00;94705.38;5095758;28;20259;-67
2020/12/28 07:56:46;;;;;;;0.83;0.80;;;;;;;4.43;100.00;94708.94;5093757;28;20209;-66
2020/12/28 07:59:29;;;;;;;1.47;0.90;;;;;;;4.46;100.00;94706.03;5095687;28;20290;-66
2020/12/28 08:01:59;;;;;;;0.80;0.80;;;;;;;4.47;100.00;94699.81;5095491;28;20207;-66
2020/12/28 08:04:26;;;;;;;1.90;1.00;;;;;;;4.49;100.00;94697.88;5095409;28;20256;-66
2020/12/28 08:06:56;;;;;;;0.97;0.90;;;;;;;4.49;100.00;94695.28;5095445;28;20422;-67
2020/12/28 08:09:23;;;;;;;1.30;0.90;;;;;;;4.47;100.00;94699.00;5095415;28;20219;-66
2020/12/28 08:11:57;;;;;;;0.90;0.90;;;;;;;4.46;100.00;94695.56;5095069;28;20246;-68
2020/12/28 08:14:23;;;;;;;1.00;1.00;;;;;;;4.49;100.00;94695.28;5094887;28;20236;-66
2020/12/28 08:16:49;;;;;;;1.10;1.00;;;;;;;4.54;100.00;94695.66;5095385;28;20547;-66
2020/12/28 08:19:25;;;;;;;1.67;1.20;;;;;;;4.57;100.00;94690.09;5095325;28;20290;-67
2020/12/28 08:21:51;;;;;;;1.33;0.97;;;;;;;4.60;100.00;94689.81;5093474;28;20208;-68
2020/12/28 08:24:18;;;;;;;1.00;0.90;;;;;;;4.60;100.00;94692.41;5095062;28;20285;-68
2020/12/28 08:26:44;;;;;;;1.20;1.10;;;;;;;4.66;100.00;94685.75;5094731;28;20217;-68
2020/12/28 08:29:11;;;;;;;1.33;0.80;;;;;;;4.65;100.00;94689.34;5094657;28;20209;-65
2020/12/28 08:31:37;;;;;;;1.30;1.10;;;;;;;4.64;100.00;94683.28;5095155;28;20231;-67
2020/12/28 08:34:07;;;;;;;1.20;1.10;;;;;;;4.61;100.00;94683.59;5094879;28;20263;-67
2020/12/28 08:36:35;;;;;;;1.10;1.10;;;;;;;4.60;100.00;94681.97;5094985;28;20210;-67
2020/12/28 08:39:11;;;;;;;1.63;1.10;;;;;;;4.59;100.00;94685.53;5094867;28;20277;-66
2020/12/28 08:41:37;;;;;;;1.53;1.10;;;;;;;4.56;100.00;94680.63;5094459;28;20209;-66
2020/12/28 08:44:03;;;;;;;1.20;1.10;;;;;;;4.51;100.00;94688.09;5094338;28;20220;-66
2020/12/28 08:46:29;;;;;;;1.90;0.93;;;;;;;4.51;100.00;94690.69;5092020;28;20702;-67
2020/12/28 08:48:55;;;;;;;1.00;0.80;;;;;;;4.50;100.00;94690.84;5090740;28;20211;-67
2020/12/28 08:51:21;;;;;;;0.87;0.80;;;;;;;4.47;100.00;94686.75;5093186;28;20295;-69
2020/12/28 08:53:50;;;;;;;2.00;0.80;;;;;;;4.44;100.00;94681.84;5093361;28;20242;-69
2020/12/28 08:56:17;;;;;;;1.23;0.90;;;;;;;4.44;100.00;94681.84;5090234;28;20216;-68
2020/12/28 08:58:43;;;;;;;0.90;0.90;;;;;;;4.44;100.00;94694.91;5094383;28;20214;-70
2020/12/28 09:01:10;;;;;;;1.30;0.87;;;;;;;4.41;100.00;94689.97;5094172;28;20222;-70
2020/12/28 09:03:37;;;;;;;1.60;0.80;;;;;;;4.43;100.00;94685.44;5094018;28;20215;-72
2020/12/28 09:06:03;;;;;;;1.13;0.93;;;;;;;4.41;100.00;94682.13;5094223;28;20211;-71
2020/12/28 09:08:29;;;;;;;1.10;1.00;;;;;;;4.38;100.00;94687.66;5094165;28;20208;-71
2020/12/28 09:10:56;;;;;;;0.90;0.90;;;;;;;4.44;100.00;94687.06;5093845;28;20677;-70
2020/12/28 09:13:22;;;;;;;1.23;0.80;;;;;;;4.50;100.00;94690.84;5094132;28;20262;-71
2020/12/28 09:15:48;;;;;;;0.80;0.80;;;;;;;4.53;100.00;94712.28;5092325;28;20204;-70
2020/12/28 09:18:14;;;;;;;0.90;0.90;;;;;;;4.55;100.00;94719.97;5093743;28;20606;-70
2020/12/28 09:20:40;;;;;;;0.80;0.80;;;;;;;4.55;100.00;94714.75;5094020;28;20264;-70
2020/12/28 09:23:06;;;;;;;0.80;0.70;;;;;;;4.58;100.00;94717.88;5093885;28;20740;-70
2020/12/28 09:25:32;;;;;;;0.60;0.60;;;;;;;4.58;100.00;94720.50;5093906;28;20694;-70
2020/12/28 09:27:59;;;;;;;0.83;0.73;;;;;;;4.54;100.00;94723.56;5094022;28;20230;-70
2020/12/28 09:30:25;;;;;;;0.90;0.90;;;;;;;4.56;100.00;94725.06;5094288;28;20209;-70
2020/12/28 09:32:51;;;;;;;1.20;1.00;;;;;;;4.59;100.00;94722.13;5093630;28;20689;-70
2020/12/28 09:35:17;;;;;;;0.87;0.80;;;;;;;4.60;100.00;94722.97;5093877;28;20293;-70
2020/12/28 09:37:43;;;;;;;0.90;0.90;;;;;;;4.60;100.00;94713.34;5093429;28;20211;-72
2020/12/28 09:40:09;;;;;;;2.03;1.33;;;;;;;4.56;100.00;94713.78;5092603;28;20206;-71
2020/12/28 09:42:35;;;;;;;1.57;1.00;;;;;;;4.59;100.00;94711.66;5093235;28;20218;-70
2020/12/28 09:45:04;;;;;;;1.90;1.50;;;;;;;4.63;100.00;94713.00;5093354;28;20208;-71
2020/12/28 09:47:30;;;;;;;1.40;1.30;;;;;;;4.70;100.00;94703.56;5093645;28;20202;-70
2020/12/28 09:49:56;;;;;;;1.33;1.13;;;;;;;4.76;100.00;94689.88;5093143;28;20280;-70
2020/12/28 09:52:22;;;;;;;1.30;1.20;;;;;;;4.79;100.00;94684.34;5093420;28;20246;-70
2020/12/28 09:54:48;;;;;;;1.03;1.03;;;;;;;4.83;100.00;94683.06;5093117;28;20675;-70
2020/12/28 09:57:14;;;;;;;2.73;1.30;;;;;;;4.88;100.00;94695.69;5093145;28;20265;-70
2020/12/28 09:59:40;;;;;;;1.10;1.00;;;;;;;4.93;100.00;94693.41;5093055;28;20251;-70
2020/12/28 10:02:07;;;;;;;1.60;1.40;;;;;;;4.93;100.00;94691.63;5093097;28;20693;-70
2020/12/28 10:04:34;;;;;;;3.30;1.30;;;;;;;4.94;100.00;94682.00;5093304;28;20540;-69
2020/12/28 10:07:00;;;;;;;1.40;1.30;;;;;;;4.99;100.00;94687.56;5091504;28;20210;-69
2020/12/28 10:09:26;;;;;;;1.87;1.40;;;;;;;5.01;100.00;94677.78;5093143;28;20699;-69
2020/12/28 10:11:52;;;;;;;2.10;1.60;;;;;;;5.02;100.00;94667.13;5092737;28;20239;-68
2020/12/28 10:14:18;;;;;;;1.73;1.43;;;;;;;5.13;100.00;94690.41;5093299;28;20692;-69
2020/12/28 10:16:44;;;;;;;1.47;1.23;;;;;;;5.20;100.00;94686.19;5092942;28;20244;-70
2020/12/28 10:19:12;;;;;;;1.30;1.20;;;;;;;5.26;100.00;94693.41;5093430;28;20290;-69
2020/12/28 10:21:38;;;;;;;2.07;1.50;;;;;;;5.28;100.00;94691.47;5093423;28;20214;-68
2020/12/28 10:24:04;;;;;;;3.50;1.30;;;;;;;5.35;100.00;94684.63;5094283;28;20208;-70
2020/12/28 10:26:30;;;;;;;1.30;1.20;;;;;;;5.34;100.00;94664.66;5093999;28;20216;-70
2020/12/28 10:28:58;;;;;;;1.30;1.20;;;;;;;5.46;100.00;94675.66;5093246;28;20681;-69
2020/12/28 10:31:25;;;;;;;1.30;1.20;;;;;;;5.56;100.00;94668.50;5092950;28;20210;-68
2020/12/28 10:33:51;;;;;;;1.60;1.43;;;;;;;5.57;100.00;94673.56;5091422;28;20249;-68
2020/12/28 10:36:19;;;;;;;1.70;1.50;;;;;;;5.58;100.00;94671.78;5092748;28;20219;-68
2020/12/28 10:38:46;;;;;;;1.77;1.40;;;;;;;5.55;100.00;94675.53;5093025;28;20208;-69
2020/12/28 10:41:12;;;;;;;1.67;1.57;;;;;;;5.60;100.00;94669.81;5093073;28;20548;-68
2020/12/28 10:43:38;;;;;;;2.50;1.80;;;;;;;5.59;100.00;94673.41;5093067;28;20612;-69
2020/12/28 10:46:06;;;;;;;2.53;2.10;;;;;;;5.60;100.00;94667.19;5090762;28;20304;-68
2020/12/28 10:48:32;;;;;;;3.47;2.30;;;;;;;5.60;100.00;94668.00;5090664;28;20213;-68
2020/12/28 10:50:58;;;;;;;2.77;2.00;;;;;;;5.60;100.00;94673.25;5091730;28;20261;-69
2020/12/28 10:53:25;;;;;;;1.80;1.70;;;;;;;5.62;100.00;94670.47;5091842;28;20233;-69
2020/12/28 10:55:51;;;;;;;2.00;1.80;;;;;;;5.61;100.00;94668.84;5089704;28;20200;-69
2020/12/28 10:58:17;;;;;;;5.50;2.20;;;;;;;5.64;100.00;94660.66;5090171;28;20240;-69
2020/12/28 11:00:43;;;;;;;3.33;2.50;;;;;;;5.61;100.00;94664.41;5091185;28;20212;-69
2020/12/28 11:03:09;;;;;;;2.97;2.10;;;;;;;5.55;100.00;94653.78;5090887;28;20251;-69
2020/12/28 11:05:35;;;;;;;2.43;2.13;;;;;;;5.57;100.00;94652.59;5091837;28;20213;-68
2020/12/28 11:08:01;;;;;;;4.83;2.50;;;;;;;5.54;100.00;94650.31;5091459;28;20212;-69
2020/12/28 11:10:28;;;;;;;3.13;2.13;;;;;;;5.57;100.00;94641.31;5091048;28;20223;-70
2020/12/28 11:12:54;;;;;;;2.23;2.03;;;;;;;5.55;100.00;94633.63;5091962;28;20588;-71
2020/12/28 11:15:19;;;;;;;2.60;2.40;;;;;;;5.53;100.00;94637.38;5091577;28;20255;-70
2020/12/28 11:17:45;;;;;;;3.93;2.40;;;;;;;5.42;100.00;94633.28;5091012;28;20251;-71
2020/12/28 11:20:12;;;;;;;2.90;2.53;;;;;;;5.45;100.00;94626.91;5093641;28;20215;-70
2020/12/28 11:22:37;;;;;;;4.33;3.00;;;;;;;5.46;100.00;94616.28;5095521;28;20212;-70
2020/12/28 11:25:04;;;;;;;2.70;2.50;;;;;;;5.45;100.00;94611.97;5092436;28;20246;-71
2020/12/28 11:27:32;;;;;;;3.53;2.70;;;;;;;5.52;100.00;94599.91;5095433;28;20217;-70
2020/12/28 11:29:58;;;;;;;3.50;2.57;;;;;;;5.50;100.00;94591.38;5095425;28;20218;-70
2020/12/28 11:32:24;;;;;;;2.90;2.70;;;;;;;5.50;100.00;94588.75;5094472;28;20311;-70