Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:40;;;;;;;2.50;1.50;;;;;;;17.37;82.23;94194.97;733105;40;20040;-83
2021/07/08 00:01:10;;;;;;;2.03;1.40;;;;;;;17.38;82.71;94190.50;725041;40;20355;-83
2021/07/08 00:01:43;;;;;;;2.38;1.50;;;;;;;17.40;82.43;94196.28;724000;40;20057;-82
2021/07/08 00:02:14;;;;;;;3.53;1.70;;;;;;;17.42;82.88;94204.72;723786;40;20246;-83
2021/07/08 00:02:47;;;;;;;1.58;1.33;;;;;;;17.44;82.94;94199.94;728919;40;20078;-83
2021/07/08 00:03:17;;;;;;;2.63;1.40;;;;;;;17.32;83.17;94183.69;734815;40;20100;-82
2021/07/08 00:03:48;;;;;;;6.38;1.55;;;;;;;17.39;83.07;94202.63;736233;40;20037;-83
2021/07/08 00:04:19;;;;;;;2.67;1.50;;;;;;;17.31;82.72;94190.78;737972;40;20124;-83
2021/07/08 00:04:50;;;;;;;4.65;1.52;;;;;;;17.42;83.24;94209.19;737399;40;20040;-82
2021/07/08 00:05:23;;;;;;;2.80;1.38;;;;;;;17.23;83.80;94196.56;736275;40;20057;-83
2021/07/08 00:05:54;;;;;;;2.55;1.50;;;;;;;17.33;83.21;94206.31;724352;40;20060;-84
2021/07/08 00:06:24;;;;;;;2.92;1.60;;;;;;;17.29;83.50;94199.97;734703;40;20087;-83
2021/07/08 00:06:55;;;;;;;4.38;1.85;;;;;;;17.27;83.52;94202.88;727616;40;20117;-83
2021/07/08 00:07:25;;;;;;;3.55;1.60;;;;;;;17.28;83.62;94208.94;731946;40;20045;-82
2021/07/08 00:07:58;;;;;;;4.53;1.70;;;;;;;17.28;84.12;94203.69;728489;40;20045;-83
2021/07/08 00:08:28;;;;;;;2.75;1.52;;;;;;;17.34;84.13;94207.88;726494;40;20026;-83
2021/07/08 00:08:59;;;;;;;2.20;1.55;;;;;;;17.36;84.34;94208.41;718833;40;20042;-82
2021/07/08 00:09:30;;;;;;;6.97;1.90;;;;;;;17.36;84.54;94217.06;725137;40;20305;-83
2021/07/08 00:10:01;;;;;;;5.53;1.60;;;;;;;17.27;84.38;94207.34;725123;40;20044;-81
2021/07/08 00:10:38;;;;;;;3.22;1.63;;;;;;;17.25;84.78;94209.47;721782;40;20351;-83
2021/07/08 00:11:08;;;;;;;2.00;1.50;;;;;;;17.24;84.67;94213.13;713947;40;20060;-82
2021/07/08 00:11:40;;;;;;;3.55;1.60;;;;;;;17.20;84.86;94204.97;721754;40;20055;-83
2021/07/08 00:12:10;;;;;;;1.65;1.38;;;;;;;17.17;84.90;94203.66;722923;40;20225;-82
2021/07/08 00:12:41;;;;;;;4.40;1.70;;;;;;;17.26;84.99;94214.44;726022;40;20050;-82
2021/07/08 00:13:15;;;;;;;4.65;1.40;;;;;;;17.14;85.08;94208.66;724769;40;20068;-82
2021/07/08 00:13:47;;;;;;;4.20;1.60;;;;;;;17.25;84.95;94222.59;730477;40;20039;-82
2021/07/08 00:14:17;;;;;;;4.30;1.50;;;;;;;17.21;84.93;94208.41;731612;40;20050;-82
2021/07/08 00:14:48;;;;;;;1.70;1.33;;;;;;;17.26;84.80;94222.31;731301;40;20061;-83
2021/07/08 00:15:20;;;;;;;2.72;1.42;;;;;;;17.15;84.80;94204.97;732616;40;20045;-82
2021/07/08 00:15:52;;;;;;;2.53;1.50;;;;;;;17.15;84.82;94200.53;733168;40;20176;-84
2021/07/08 00:16:22;;;;;;;5.43;1.40;;;;;;;17.26;84.76;94221.53;718666;40;20044;-82
2021/07/08 00:16:53;;;;;;;3.00;1.52;;;;;;;17.22;84.89;94216.03;724855;40;20035;-82
2021/07/08 00:17:23;;;;;;;4.03;1.45;;;;;;;17.13;85.29;94210.53;725884;40;20046;-82
2021/07/08 00:17:55;;;;;;;3.10;1.50;;;;;;;17.17;85.40;94214.19;722208;40;20047;-82
2021/07/08 00:18:28;;;;;;;5.10;1.60;;;;;;;17.12;85.39;94200.25;729781;40;20121;-82
2021/07/08 00:18:59;;;;;;;3.05;1.60;;;;;;;17.23;85.22;94214.19;726251;40;20034;-82
2021/07/08 00:19:30;;;;;;;3.40;1.52;;;;;;;17.14;85.15;94206.03;731749;40;20774;-82
2021/07/08 00:20:01;;;;;;;3.53;1.40;;;;;;;17.20;85.28;94210.25;732711;40;20376;-82
2021/07/08 00:20:31;;;;;;;2.25;1.30;;;;;;;17.26;85.39;94221.53;731522;40;20073;-83
2021/07/08 00:21:02;;;;;;;4.93;1.50;;;;;;;17.21;84.90;94213.66;721319;40;20074;-83
2021/07/08 00:21:33;;;;;;;2.75;1.65;;;;;;;17.11;84.63;94209.19;732414;40;20066;-81
2021/07/08 00:22:04;;;;;;;4.70;1.70;;;;;;;17.17;85.09;94219.44;733122;40;20126;-82
2021/07/08 00:22:35;;;;;;;3.88;1.55;;;;;;;17.11;85.50;94206.56;734011;40;20041;-82
2021/07/08 00:23:07;;;;;;;1.98;1.50;;;;;;;17.04;85.69;94193.72;723043;40;20051;-83
2021/07/08 00:23:38;;;;;;;3.42;1.35;;;;;;;17.09;86.05;94200.78;732642;40;20045;-82
2021/07/08 00:24:08;;;;;;;3.75;1.52;;;;;;;17.13;86.03;94215.00;732115;40;20034;-82
2021/07/08 00:24:39;;;;;;;3.25;1.70;;;;;;;17.15;86.24;94218.13;731455;40;20037;-82
2021/07/08 00:25:17;;;;;;;3.33;1.40;;;;;;;17.12;86.05;94211.56;725784;40;20065;-82
2021/07/08 00:25:50;;;;;;;3.80;1.50;;;;;;;17.17;86.35;94224.69;720928;40;20043;-83
2021/07/08 00:26:21;;;;;;;4.68;1.58;;;;;;;17.03;86.69;94221.03;712978;40;20035;-82
2021/07/08 00:26:51;;;;;;;5.25;1.77;;;;;;;16.94;87.36;94209.47;704397;40;20030;-82
2021/07/08 00:27:22;;;;;;;2.70;1.48;;;;;;;16.99;87.07;94219.19;727003;40;20056;-83
2021/07/08 00:27:52;;;;;;;2.83;1.73;;;;;;;16.88;87.34;94205.25;720768;40;20425;-82
2021/07/08 00:28:23;;;;;;;3.00;1.60;;;;;;;16.98;87.36;94217.59;728067;40;20058;-83
2021/07/08 00:28:54;;;;;;;1.65;1.40;;;;;;;16.81;87.49;94195.00;725729;40;20411;-82
2021/07/08 00:29:24;;;;;;;7.18;1.58;;;;;;;16.86;87.49;94202.88;728246;40;20055;-82
2021/07/08 00:29:55;;;;;;;2.78;1.38;;;;;;;16.85;87.48;94203.94;726075;40;20092;-82
2021/07/08 00:30:26;;;;;;;3.75;1.48;;;;;;;16.88;87.84;94213.13;729808;40;20078;-82
2021/07/08 00:30:57;;;;;;;1.95;1.63;;;;;;;16.77;88.30;94198.41;730718;40;20202;-83
2021/07/08 00:31:27;;;;;;;1.60;1.42;;;;;;;16.81;88.69;94210.00;733245;40;20037;-83
2021/07/08 00:31:58;;;;;;;4.10;1.70;;;;;;;16.84;89.11;94220.75;732671;40;20045;-82
2021/07/08 00:32:28;;;;;;;2.35;1.70;;;;;;;16.79;89.43;94215.50;724516;40;20103;-83
2021/07/08 00:32:59;;;;;;;3.38;1.63;;;;;;;16.89;88.97;94230.47;733577;40;20713;-82
2021/07/08 00:33:29;;;;;;;3.22;1.95;;;;;;;16.71;89.33;94208.88;732771;40;20494;-85
2021/07/08 00:34:01;;;;;;;1.80;1.60;;;;;;;16.73;89.35;94219.13;735134;40;20102;-82
2021/07/08 00:34:32;;;;;;;3.38;1.60;;;;;;;16.71;88.59;94211.50;726321;40;20066;-84
2021/07/08 00:35:04;;;;;;;2.80;1.50;;;;;;;16.82;89.34;94228.09;729965;40;20078;-82
2021/07/08 00:35:36;;;;;;;2.55;1.50;;;;;;;16.80;88.87;94221.53;731993;40;20148;-83
2021/07/08 00:36:07;;;;;;;4.05;1.55;;;;;;;16.86;89.00;94233.63;733147;40;20042;-81
2021/07/08 00:36:37;;;;;;;3.63;1.33;;;;;;;16.86;88.69;94238.88;733596;40;20112;-81
2021/07/08 00:37:08;;;;;;;2.53;1.50;;;;;;;16.77;88.85;94235.19;732586;40;20056;-83
2021/07/08 00:37:39;;;;;;;2.20;1.70;;;;;;;16.80;88.74;94239.91;723519;40;20236;-82
2021/07/08 00:38:10;;;;;;;4.88;1.38;;;;;;;16.76;88.75;94238.84;730848;40;20064;-82
2021/07/08 00:38:40;;;;;;;1.65;1.55;;;;;;;16.71;88.91;94234.38;722000;40;20035;-82
2021/07/08 00:39:11;;;;;;;4.07;1.67;;;;;;;16.68;88.99;94233.03;730783;40;20103;-82
2021/07/08 00:39:41;;;;;;;5.65;1.50;;;;;;;16.61;88.90;94227.25;731687;40;20050;-83
2021/07/08 00:40:13;;;;;;;2.35;1.48;;;;;;;16.73;89.05;94243.56;732050;40;20045;-82
2021/07/08 00:40:44;;;;;;;4.03;1.60;;;;;;;16.72;89.33;94243.81;736388;40;20044;-82
2021/07/08 00:41:14;;;;;;;4.18;1.75;;;;;;;16.65;89.80;94238.03;726666;40;20033;-82
2021/07/08 00:41:45;;;;;;;2.60;1.50;;;;;;;16.70;89.47;94245.94;735186;40;20041;-83
2021/07/08 00:42:15;;;;;;;2.80;1.50;;;;;;;16.68;89.37;94227.78;739187;40;20394;-82
2021/07/08 00:42:46;;;;;;;3.30;1.50;;;;;;;16.82;89.00;94241.25;737340;40;20116;-82
2021/07/08 00:43:17;;;;;;;3.60;1.75;;;;;;;16.80;89.03;94234.66;738965;40;20052;-83
2021/07/08 00:43:51;;;;;;;3.35;1.50;;;;;;;16.86;88.96;94236.25;735261;40;20049;-83
2021/07/08 00:44:21;;;;;;;9.32;1.58;;;;;;;16.98;88.75;94251.75;736267;40;20059;-82
2021/07/08 00:44:52;;;;;;;5.43;1.58;;;;;;;16.93;88.93;94252.56;737071;40;20041;-82
2021/07/08 00:45:24;;;;;;;1.88;1.40;;;;;;;16.83;89.27;94245.44;730196;40;20060;-82
2021/07/08 00:45:55;;;;;;;3.28;1.58;;;;;;;16.89;89.47;94251.50;728854;40;20043;-83
2021/07/08 00:46:27;;;;;;;2.88;1.45;;;;;;;16.84;89.14;94251.50;736955;40;20024;-82
2021/07/08 00:46:57;;;;;;;3.10;1.40;;;;;;;16.69;89.18;94232.00;737550;40;20048;-82
2021/07/08 00:47:28;;;;;;;3.67;1.50;;;;;;;16.72;88.48;94249.88;730306;40;20072;-82
2021/07/08 00:47:58;;;;;;;3.60;1.50;;;;;;;16.69;89.02;94250.41;735888;40;20201;-83
2021/07/08 00:48:29;;;;;;;3.70;1.70;;;;;;;16.53;89.17;94240.91;733868;40;20041;-82
2021/07/08 00:48:59;;;;;;;4.03;1.50;;;;;;;16.54;89.63;94250.34;737174;40;20518;-82
2021/07/08 00:49:30;;;;;;;2.92;1.60;;;;;;;16.50;90.23;94244.03;738747;40;20047;-82
2021/07/08 00:50:00;;;;;;;1.92;1.40;;;;;;;16.55;90.15;94245.88;739444;40;20052;-82
2021/07/08 00:50:36;;;;;;;4.28;1.40;;;;;;;16.67;90.18;94257.75;737561;40;20033;-82
2021/07/08 00:51:07;;;;;;;1.98;1.48;;;;;;;16.54;89.64;94249.56;738847;40;20052;-82
2021/07/08 00:51:38;;;;;;;5.93;1.70;;;;;;;16.52;89.67;94249.84;733494;40;20037;-82
2021/07/08 00:52:08;;;;;;;3.33;1.75;;;;;;;16.55;89.61;94257.19;735208;40;20521;-82
2021/07/08 00:52:39;;;;;;;2.45;1.42;;;;;;;16.48;89.34;94246.13;734067;40;20061;-82
2021/07/08 00:53:11;;;;;;;2.47;1.35;;;;;;;16.54;89.84;94252.97;737069;40;20067;-82
2021/07/08 00:53:41;;;;;;;1.98;1.23;;;;;;;16.57;89.71;94257.69;736346;40;20125;-82
2021/07/08 00:54:12;;;;;;;3.63;1.42;;;;;;;16.53;89.51;94245.38;735630;40;20064;-82
2021/07/08 00:54:43;;;;;;;5.85;1.60;;;;;;;16.55;89.91;94254.56;735470;40;20041;-83
2021/07/08 00:55:14;;;;;;;3.67;1.60;;;;;;;16.59;90.15;94252.19;737380;40;20528;-83
2021/07/08 00:55:56;;;;;;;2.20;1.65;;;;;;;16.61;90.16;94261.41;725970;40;20049;-82
2021/07/08 00:56:34;;;;;;;2.78;1.60;;;;;;;16.65;90.43;94262.44;728446;40;20284;-82
2021/07/08 00:57:05;;;;;;;5.78;1.42;;;;;;;16.64;90.00;94255.63;733716;40;20070;-82
2021/07/08 00:57:40;;;;;;;2.53;1.52;;;;;;;16.65;90.20;94251.16;722018;40;20062;-82
2021/07/08 00:58:15;;;;;;;3.90;1.60;;;;;;;16.63;90.73;94261.91;733672;40;20048;-82
2021/07/08 00:59:00;;;;;;;4.60;1.70;;;;;;;16.60;90.57;94249.31;712432;40;20062;-82
2021/07/08 00:59:30;;;;;;;7.90;1.90;;;;;;;16.67;90.68;94252.50;732736;40;20410;-82
2021/07/08 01:00:01;;;;;;;2.38;1.50;;;;;;;16.64;90.71;94263.50;734426;40;20142;-82
2021/07/08 01:00:34;;;;;;;3.08;1.75;;;;;;;16.68;90.69;94264.56;733189;40;20084;-85
2021/07/08 01:01:04;;;;;;;3.53;1.75;;;;;;;16.65;90.92;94257.19;736602;40;20061;-81
2021/07/08 01:01:35;;;;;;;2.38;1.75;;;;;;;16.62;91.24;94262.97;729229;40;20089;-83
2021/07/08 01:02:06;;;;;;;4.68;1.70;;;;;;;16.60;91.58;94256.41;731951;40;20114;-82
2021/07/08 01:02:38;;;;;;;5.60;1.65;;;;;;;16.57;91.80;94260.31;724496;40;20043;-82
2021/07/08 01:03:10;;;;;;;1.77;1.58;;;;;;;16.53;92.26;94266.38;725352;40;20055;-82
2021/07/08 01:03:41;;;;;;;2.53;1.50;;;;;;;16.49;91.76;94255.59;718157;40;20100;-82
2021/07/08 01:04:12;;;;;;;5.10;1.98;;;;;;;16.49;92.09;94256.38;721171;40;20083;-82
2021/07/08 01:04:46;;;;;;;3.42;1.88;;;;;;;16.54;92.12;94268.72;715306;40;20924;-81
2021/07/08 01:05:19;;;;;;;5.18;1.80;;;;;;;16.51;92.04;94256.09;725693;40;20048;-82
2021/07/08 01:05:57;;;;;;;5.13;1.70;;;;;;;16.59;92.25;94262.72;716147;40;20575;-82
2021/07/08 01:06:29;;;;;;;3.88;1.55;;;;;;;16.55;92.09;94262.44;717844;40;20059;-82
2021/07/08 01:07:00;;;;;;;5.65;1.63;;;;;;;16.52;91.63;94259.53;727993;40;20030;-81
2021/07/08 01:07:30;;;;;;;6.57;2.03;;;;;;;16.50;92.46;94252.69;726101;40;20387;-82
2021/07/08 01:08:02;;;;;;;7.32;1.90;;;;;;;16.63;93.35;94267.16;730618;40;20041;-81
2021/07/08 01:08:33;;;;;;;3.53;1.80;;;;;;;16.58;93.36;94266.38;715469;40;20175;-82
2021/07/08 01:09:05;;;;;;;7.80;1.70;;;;;;;16.53;93.40;94261.91;722129;40;20121;-82
2021/07/08 01:09:35;;;;;;;2.33;1.42;;;;;;;16.43;93.55;94256.59;730104;40;20179;-82
2021/07/08 01:10:06;;;;;;;2.70;1.70;;;;;;;16.28;93.78;94255.50;732794;40;20040;-82
2021/07/08 01:10:38;;;;;;;3.47;1.80;;;;;;;16.30;93.88;94272.84;731828;40;20067;-81
2021/07/08 01:11:09;;;;;;;3.42;1.88;;;;;;;16.24;93.65;94266.78;733702;40;20117;-82
2021/07/08 01:11:40;;;;;;;1.73;1.52;;;;;;;16.16;93.75;94251.53;737588;40;20039;-82
2021/07/08 01:12:10;;;;;;;3.03;1.90;;;;;;;16.33;94.48;94267.88;735917;40;20368;-82
2021/07/08 01:12:41;;;;;;;2.80;1.70;;;;;;;16.34;94.51;94272.06;737198;40;20159;-82
2021/07/08 01:13:15;;;;;;;2.22;1.75;;;;;;;16.36;94.26;94267.34;736853;40;20041;-82
2021/07/08 01:13:46;;;;;;;3.55;1.80;;;;;;;16.34;94.60;94253.69;720500;40;20593;-82
2021/07/08 01:14:17;;;;;;;4.22;2.00;;;;;;;16.45;94.29;94267.66;735420;40;20355;-82
2021/07/08 01:14:50;;;;;;;3.03;1.70;;;;;;;16.42;94.09;94249.78;724639;40;20628;-81
2021/07/08 01:15:21;;;;;;;3.88;1.88;;;;;;;16.49;93.99;94260.84;726889;40;20044;-82
2021/07/08 01:15:52;;;;;;;2.75;1.52;;;;;;;16.46;94.21;94261.34;732822;40;20566;-82
2021/07/08 01:16:24;;;;;;;2.65;1.77;;;;;;;16.50;94.40;94265.84;735470;40;20034;-81
2021/07/08 01:16:55;;;;;;;2.30;1.77;;;;;;;16.40;94.31;94252.69;731360;40;20062;-82
2021/07/08 01:17:25;;;;;;;4.03;1.52;;;;;;;16.36;93.78;94254.22;738703;40;20028;-81
2021/07/08 01:17:56;;;;;;;6.20;1.65;;;;;;;16.43;93.88;94265.31;740926;40;20044;-83
2021/07/08 01:18:26;;;;;;;2.38;1.58;;;;;;;16.46;94.24;94269.22;725391;40;20059;-82
2021/07/08 01:18:57;;;;;;;3.65;1.60;;;;;;;16.39;94.75;94261.59;727973;40;20057;-82
2021/07/08 01:19:29;;;;;;;3.67;1.90;;;;;;;16.28;95.17;94266.00;738094;40;20040;-82
2021/07/08 01:20:00;;;;;;;5.88;2.00;;;;;;;16.21;95.19;94262.84;738142;40;20098;-82
2021/07/08 01:20:34;;;;;;;7.25;1.83;;;;;;;16.18;95.76;94268.59;738964;40;20048;-83
2021/07/08 01:21:32;;;;;;;3.90;1.80;;;;;;;16.26;95.71;94278.63;737484;40;20129;-82
2021/07/08 01:22:03;;;;;;;4.68;1.63;;;;;;;16.30;95.47;94283.34;711318;40;20133;-82
2021/07/08 01:22:35;;;;;;;3.65;1.88;;;;;;;16.38;95.65;94285.50;734526;40;20048;-81
2021/07/08 01:23:06;;;;;;;7.10;2.00;;;;;;;16.22;95.80;94271.50;734972;40;20041;-81
2021/07/08 01:23:36;;;;;;;5.22;1.65;;;;;;;16.30;95.63;94278.09;737235;40;20121;-82
2021/07/08 01:24:08;;;;;;;4.82;1.90;;;;;;;16.25;95.22;94274.41;738588;40;20384;-82
2021/07/08 01:24:38;;;;;;;6.25;1.90;;;;;;;16.26;95.15;94262.09;738678;40;20045;-81
2021/07/08 01:25:13;;;;;;;2.22;1.52;;;;;;;16.28;95.14;94260.75;735127;40;20041;-82
2021/07/08 01:25:43;;;;;;;6.43;1.70;;;;;;;16.32;95.12;94271.56;732083;40;20030;-82
2021/07/08 01:26:14;;;;;;;4.25;1.50;;;;;;;16.28;93.54;94279.13;737482;40;20468;-82
2021/07/08 01:26:45;;;;;;;2.25;1.50;;;;;;;16.33;93.67;94278.38;731416;40;20472;-81
2021/07/08 01:27:16;;;;;;;2.85;1.70;;;;;;;16.28;93.18;94278.34;731883;40;20497;-82
2021/07/08 01:27:46;;;;;;;4.47;1.67;;;;;;;16.30;93.13;94278.09;737008;40;20041;-82
2021/07/08 01:28:17;;;;;;;3.55;1.70;;;;;;;16.23;93.71;94268.63;734190;40;20104;-81
2021/07/08 01:28:53;;;;;;;5.32;1.60;;;;;;;16.14;93.86;94264.13;726244;40;20856;-81
2021/07/08 01:29:23;;;;;;;4.55;1.45;;;;;;;16.19;94.07;94264.16;733066;40;21655;-81
2021/07/08 01:29:54;;;;;;;2.95;1.67;;;;;;;16.14;93.87;94257.06;729897;40;20044;-82
2021/07/08 01:30:25;;;;;;;6.10;1.70;;;;;;;16.28;94.41;94279.13;735174;40;20129;-81
2021/07/08 01:30:56;;;;;;;4.20;1.73;;;;;;;16.19;93.90;94272.81;731695;40;20073;-81
2021/07/08 01:31:26;;;;;;;2.83;1.50;;;;;;;16.16;93.72;94262.81;735931;40;20097;-81
2021/07/08 01:31:57;;;;;;;1.83;1.55;;;;;;;16.22;93.75;94277.53;731917;40;20048;-82
2021/07/08 01:32:27;;;;;;;4.70;1.70;;;;;;;16.18;94.08;94259.94;736723;40;20063;-81
2021/07/08 01:32:59;;;;;;;2.47;1.63;;;;;;;16.22;93.75;94267.03;732153;40;20040;-81
2021/07/08 01:33:30;;;;;;;2.03;1.50;;;;;;;16.08;93.63;94262.53;726999;40;20082;-82
2021/07/08 01:34:00;;;;;;;6.38;1.90;;;;;;;16.09;93.75;94262.28;730341;40;20090;-82
2021/07/08 01:34:33;;;;;;;4.47;1.80;;;;;;;16.10;93.59;94260.44;732545;40;20049;-81
2021/07/08 01:35:07;;;;;;;3.45;1.80;;;;;;;16.08;93.93;94263.31;732859;40;20069;-82
2021/07/08 01:35:37;;;;;;;2.40;1.65;;;;;;;16.04;94.13;94254.38;729838;40;20042;-82
2021/07/08 01:36:08;;;;;;;3.28;1.70;;;;;;;16.01;93.70;94255.66;734744;40;20041;-82
2021/07/08 01:36:39;;;;;;;2.75;1.75;;;;;;;16.09;93.44;94269.38;736731;40;20041;-82
2021/07/08 01:37:09;;;;;;;3.63;1.85;;;;;;;16.04;93.62;94246.50;736788;40;20118;-82
2021/07/08 01:37:40;;;;;;;3.92;1.80;;;;;;;16.16;93.54;94265.44;738574;40;20047;-82
2021/07/08 01:38:10;;;;;;;4.50;1.83;;;;;;;16.23;94.37;94268.63;728032;40;20155;-82
2021/07/08 01:38:41;;;;;;;3.92;1.92;;;;;;;16.28;93.98;94262.59;733692;40;20033;-82
2021/07/08 01:39:12;;;;;;;3.45;2.05;;;;;;;16.24;94.14;94262.34;733055;40;20135;-82
2021/07/08 01:39:45;;;;;;;2.25;1.70;;;;;;;16.14;93.96;94249.19;738466;40;20203;-82
2021/07/08 01:40:17;;;;;;;3.15;1.73;;;;;;;16.22;94.68;94253.91;733908;40;20033;-82
2021/07/08 01:40:48;;;;;;;4.10;1.48;;;;;;;16.27;94.47;94259.19;730039;40;20081;-83
2021/07/08 01:41:18;;;;;;;2.22;1.75;;;;;;;16.17;94.98;94237.34;730934;40;20052;-82
2021/07/08 01:41:49;;;;;;;3.17;1.60;;;;;;;16.23;94.97;94252.09;736953;40;20045;-83
2021/07/08 01:42:20;;;;;;;2.92;1.80;;;;;;;16.19;94.71;94233.44;736872;40;20110;-81
2021/07/08 01:42:50;;;;;;;4.10;1.70;;;;;;;16.21;94.71;94248.94;722841;40;20037;-82
2021/07/08 01:43:21;;;;;;;2.50;2.00;;;;;;;16.11;95.27;94243.63;728930;40;20190;-81
2021/07/08 01:43:51;;;;;;;2.63;1.70;;;;;;;16.10;95.90;94252.56;732850;40;20042;-82
2021/07/08 01:44:22;;;;;;;2.60;1.80;;;;;;;15.99;96.24;94241.22;728850;40;20057;-82
2021/07/08 01:44:53;;;;;;;5.78;1.80;;;;;;;15.98;96.47;94248.31;735181;40;20122;-83
2021/07/08 01:45:24;;;;;;;8.30;1.92;;;;;;;15.91;97.16;94234.66;720634;40;20403;-83
2021/07/08 01:45:56;;;;;;;5.57;2.22;;;;;;;15.81;97.46;94231.97;735833;40;20061;-82
2021/07/08 01:46:27;;;;;;;4.90;1.98;;;;;;;15.87;97.53;94238.03;736874;40;20048;-82
2021/07/08 01:46:58;;;;;;;4.10;1.75;;;;;;;15.74;97.53;94219.09;736807;40;20041;-84
2021/07/08 01:47:28;;;;;;;2.33;1.65;;;;;;;15.75;97.73;94225.91;736541;40;20097;-83
2021/07/08 01:47:59;;;;;;;5.40;1.90;;;;;;;15.79;98.02;94231.44;735846;40;20350;-81
2021/07/08 01:48:29;;;;;;;6.57;2.40;;;;;;;15.72;98.10;94220.38;735584;40;20155;-82
2021/07/08 01:49:00;;;;;;;4.40;1.80;;;;;;;15.75;98.37;94219.88;736569;40;20040;-82
2021/07/08 01:49:31;;;;;;;6.15;2.00;;;;;;;15.77;98.66;94228.28;739443;39;20035;-82
2021/07/08 01:50:02;;;;;;;9.23;2.17;;;;;;;15.77;98.74;94229.06;739300;40;20404;-82
2021/07/08 01:50:32;;;;;;;3.10;1.90;;;;;;;15.67;98.66;94215.88;727691;40;21058;-82
2021/07/08 01:51:06;;;;;;;6.32;1.90;;;;;;;15.60;98.53;94212.69;736750;40;20052;-82
2021/07/08 01:51:37;;;;;;;2.00;1.77;;;;;;;15.62;98.03;94213.22;738921;40;20036;-82
2021/07/08 01:52:08;;;;;;;4.35;2.03;;;;;;;15.71;98.07;94224.84;738215;39;20037;-82
2021/07/08 01:52:39;;;;;;;3.33;1.98;;;;;;;15.68;98.17;94224.53;740185;39;20060;-82
2021/07/08 01:53:10;;;;;;;5.18;2.33;;;;;;;15.64;98.42;94210.34;736716;39;20320;-81
2021/07/08 01:53:41;;;;;;;5.63;2.03;;;;;;;15.71;98.51;94214.34;739631;39;20032;-82
2021/07/08 01:54:11;;;;;;;8.73;2.00;;;;;;;15.64;98.60;94210.34;725607;40;20044;-82
2021/07/08 01:54:42;;;;;;;6.25;2.20;;;;;;;15.67;99.06;94212.47;726612;40;20039;-82
2021/07/08 01:55:13;;;;;;;4.82;2.38;;;;;;;15.56;99.14;94195.88;735472;40;20056;-82
2021/07/08 01:55:43;;;;;;;4.90;2.35;;;;;;;15.57;99.24;94203.50;737151;40;20061;-82
2021/07/08 01:56:14;;;;;;;6.65;2.30;;;;;;;15.66;99.33;94205.66;733304;40;20046;-82
2021/07/08 01:56:47;;;;;;;8.23;2.60;;;;;;;15.57;99.47;94193.00;736315;40;20048;-81
2021/07/08 01:57:17;;;;;;;10.38;2.72;;;;;;;15.57;100.00;94189.59;730861;40;20040;-82
2021/07/08 01:57:57;;;;;;;9.30;2.58;;;;;;;15.64;99.88;94203.25;736403;40;20056;-82
2021/07/08 01:58:28;;;;;;;6.63;2.45;;;;;;;15.55;99.66;94183.81;735027;40;20029;-82
2021/07/08 01:58:58;;;;;;;12.40;2.80;;;;;;;15.61;99.68;94198.53;736708;40;20052;-82
2021/07/08 01:59:29;;;;;;;4.10;2.10;;;;;;;15.66;99.08;94193.31;731347;40;20029;-82
2021/07/08 01:59:59;;;;;;;6.60;1.80;;;;;;;15.62;98.88;94173.09;738123;40;20040;-82
2021/07/08 02:00:30;;;;;;;6.20;2.00;;;;;;;15.65;98.53;94191.75;734220;40;20037;-82
2021/07/08 02:01:00;;;;;;;6.00;1.90;;;;;;;15.60;98.32;94181.22;734282;40;20051;-82
2021/07/08 02:01:31;;;;;;;11.18;2.22;;;;;;;15.55;98.16;94168.09;735207;40;20048;-82
2021/07/08 02:02:08;;;;;;;17.20;2.55;;;;;;;15.66;97.90;94185.44;733790;40;21451;-83
2021/07/08 02:02:40;;;;;;;4.88;2.38;;;;;;;15.69;97.98;94190.22;728564;40;20052;-82
2021/07/08 02:03:11;;;;;;;4.07;2.10;;;;;;;15.63;97.92;94179.94;723815;40;20114;-83
2021/07/08 02:03:42;;;;;;;7.90;2.20;;;;;;;15.63;98.03;94185.19;731287;40;21776;-82
2021/07/08 02:04:12;;;;;;;5.35;2.45;;;;;;;15.57;98.03;94181.75;722055;40;20149;-83
2021/07/08 02:04:43;;;;;;;7.28;1.92;;;;;;;15.56;98.17;94167.84;735139;40;20357;-82
2021/07/08 02:05:13;;;;;;;3.15;1.75;;;;;;;15.63;98.44;94170.22;734107;40;20201;-83
2021/07/08 02:05:45;;;;;;;4.43;2.40;;;;;;;15.55;98.36;94162.84;735528;40;20044;-82
2021/07/08 02:06:15;;;;;;;8.80;2.40;;;;;;;15.60;98.42;94176.78;729964;40;20041;-82
2021/07/08 02:06:46;;;;;;;5.13;2.30;;;;;;;15.60;98.71;94163.66;737159;40;20462;-82
2021/07/08 02:07:17;;;;;;;4.50;2.03;;;;;;;15.68;98.17;94162.44;734938;40;20053;-83
2021/07/08 02:07:48;;;;;;;3.50;2.00;;;;;;;15.70;97.60;94152.44;734617;40;20037;-82
2021/07/08 02:08:18;;;;;;;4.00;1.92;;;;;;;15.82;97.38;94158.28;729532;40;20044;-83
2021/07/08 02:08:50;;;;;;;3.05;2.03;;;;;;;15.77;97.47;94155.63;737835;40;20073;-82
2021/07/08 02:09:20;;;;;;;4.40;2.20;;;;;;;15.68;97.06;94151.94;730752;40;20037;-82
2021/07/08 02:09:51;;;;;;;5.57;2.00;;;;;;;15.72;97.28;94157.44;733516;40;20036;-82
2021/07/08 02:10:21;;;;;;;7.07;2.30;;;;;;;15.76;97.47;94161.13;737428;40;20044;-82
2021/07/08 02:10:52;;;;;;;3.10;2.17;;;;;;;15.72;97.33;94158.22;737670;39;20081;-83
2021/07/08 02:11:23;;;;;;;2.58;2.10;;;;;;;15.53;97.52;94143.94;730415;40;20045;-83
2021/07/08 02:11:53;;;;;;;3.25;2.13;;;;;;;15.53;97.21;94149.19;736825;40;20041;-82
2021/07/08 02:12:24;;;;;;;2.53;2.10;;;;;;;15.50;97.54;94141.84;731138;40;20103;-83
2021/07/08 02:12:54;;;;;;;5.00;2.08;;;;;;;15.50;97.65;94147.88;738017;40;20351;-83
2021/07/08 02:13:25;;;;;;;6.35;2.90;;;;;;;15.47;97.96;94143.13;736732;40;20076;-83
2021/07/08 02:13:56;;;;;;;2.90;2.40;;;;;;;15.44;97.75;94141.03;732627;40;20077;-83
2021/07/08 02:14:28;;;;;;;4.85;2.30;;;;;;;15.52;97.88;94150.25;731585;40;20416;-83
2021/07/08 02:14:58;;;;;;;7.07;2.25;;;;;;;15.52;98.17;94151.03;725540;40;20411;-83
2021/07/08 02:15:29;;;;;;;4.55;2.30;;;;;;;15.56;97.95;94143.44;733118;40;20064;-83
2021/07/08 02:16:01;;;;;;;6.07;2.05;;;;;;;15.50;97.84;94139.22;737194;40;20039;-83
2021/07/08 02:16:33;;;;;;;4.18;2.00;;;;;;;15.53;97.83;94141.31;738198;40;20060;-83
2021/07/08 02:17:04;;;;;;;4.18;2.15;;;;;;;15.56;97.81;94139.00;731257;40;20424;-83
2021/07/08 02:17:36;;;;;;;5.93;2.30;;;;;;;15.45;97.92;94126.06;739660;40;20052;-84
2021/07/08 02:18:06;;;;;;;3.35;2.22;;;;;;;15.43;97.80;94122.94;737077;40;20255;-84
2021/07/08 02:18:38;;;;;;;4.13;1.98;;;;;;;15.52;97.88;94126.66;739854;40;20048;-83
2021/07/08 02:19:09;;;;;;;2.65;1.95;;;;;;;15.40;97.90;94119.00;729150;40;20093;-83
2021/07/08 02:19:39;;;;;;;3.97;2.30;;;;;;;15.52;98.17;94127.44;737019;40;20040;-83
2021/07/08 02:20:13;;;;;;;3.75;1.92;;;;;;;15.47;98.17;94116.91;731998;40;20146;-84
2021/07/08 02:20:44;;;;;;;5.57;2.22;;;;;;;15.48;98.09;94115.13;718676;40;20127;-83
2021/07/08 02:21:14;;;;;;;4.90;2.30;;;;;;;15.50;98.03;94110.38;730983;40;20122;-83
2021/07/08 02:21:45;;;;;;;5.68;2.22;;;;;;;15.43;98.32;94108.00;725268;40;20056;-83
2021/07/08 02:22:15;;;;;;;5.13;1.90;;;;;;;15.47;98.17;94118.75;729031;40;20299;-83
2021/07/08 02:22:46;;;;;;;12.15;2.25;;;;;;;15.53;97.92;94110.66;737531;40;20438;-83
2021/07/08 02:23:17;;;;;;;3.67;2.03;;;;;;;15.46;97.41;94101.47;732830;40;20271;-82
2021/07/08 02:23:48;;;;;;;4.35;2.08;;;;;;;15.50;97.65;94107.75;737076;40;20208;-82
2021/07/08 02:24:19;;;;;;;7.20;2.13;;;;;;;15.40;97.64;94098.03;737635;40;20092;-83
2021/07/08 02:24:49;;;;;;;4.93;2.17;;;;;;;15.43;97.96;94113.25;738793;40;20056;-84
2021/07/08 02:25:20;;;;;;;2.97;2.15;;;;;;;15.35;97.69;94101.41;738100;40;20055;-83
2021/07/08 02:25:51;;;;;;;5.20;1.73;;;;;;;15.42;97.88;94110.88;735726;40;20132;-84
2021/07/08 02:26:21;;;;;;;5.57;2.17;;;;;;;15.36;97.95;94094.31;732983;40;20038;-83
2021/07/08 02:26:52;;;;;;;3.42;1.92;;;;;;;15.50;97.45;94103.31;734350;40;20066;-83
2021/07/08 02:27:22;;;;;;;4.40;1.85;;;;;;;15.60;97.36;94115.69;734506;40;22995;-83
2021/07/08 02:27:54;;;;;;;9.35;1.95;;;;;;;15.57;97.03;94116.19;730736;40;20032;-83
2021/07/08 02:28:25;;;;;;;4.07;1.83;;;;;;;15.43;96.88;94088.88;737051;40;20044;-82
2021/07/08 02:28:55;;;;;;;3.40;2.15;;;;;;;15.48;96.85;94120.34;734449;39;20081;-83
2021/07/08 02:29:26;;;;;;;5.28;2.28;;;;;;;15.46;97.12;94132.91;737746;40;20056;-83
2021/07/08 02:29:56;;;;;;;2.05;1.85;;;;;;;15.36;96.89;94131.03;728962;39;20439;-83