Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:31;;;;;;;3.10;2.10;;;;;;;20.48;65.62;96659.25;4931453;29;20202;-79
2022/09/12 00:04:00;;;;;;;3.27;2.23;;;;;;;20.37;66.93;96651.50;4930571;29;20210;-81
2022/09/12 00:06:31;;;;;;;4.70;2.53;;;;;;;20.38;68.95;96663.66;4932740;29;20233;-81
2022/09/12 00:09:01;;;;;;;3.77;2.50;;;;;;;20.38;69.41;96658.41;4932624;29;20300;-79
2022/09/12 00:11:28;;;;;;;3.30;2.70;;;;;;;20.35;69.58;96663.97;4933068;29;20190;-78
2022/09/12 00:13:57;;;;;;;2.37;1.97;;;;;;;20.10;70.13;96670.56;4931346;29;20194;-79
2022/09/12 00:16:27;;;;;;;3.50;2.10;;;;;;;19.78;69.61;96666.53;4932695;29;20280;-79
2022/09/12 00:18:54;;;;;;;7.37;3.13;;;;;;;19.62;71.70;96674.09;4931868;29;20544;-79
2022/09/12 00:21:22;;;;;;;3.90;2.43;;;;;;;19.56;70.67;96685.13;4932146;29;20216;-81
2022/09/12 00:23:50;;;;;;;2.83;1.97;;;;;;;19.59;69.68;96679.59;4932641;29;20233;-80
2022/09/12 00:26:18;;;;;;;3.53;2.27;;;;;;;19.37;69.88;96665.69;4931473;29;20198;-81
2022/09/12 00:28:46;;;;;;;2.23;1.70;;;;;;;19.22;69.26;96677.50;4932333;29;20231;-80
2022/09/12 00:31:21;;;;;;;1.90;1.70;;;;;;;18.64;70.29;96628.31;4931015;29;20199;-81
2022/09/12 00:33:48;;;;;;;2.43;1.80;;;;;;;18.71;70.76;96660.13;4932551;29;20772;-82
2022/09/12 00:36:19;;;;;;;2.00;1.33;;;;;;;18.56;70.43;96652.56;4931684;29;20287;-81
2022/09/12 00:38:47;;;;;;;1.70;1.57;;;;;;;18.67;70.85;96659.53;4933009;29;20227;-81
2022/09/12 00:41:31;;;;;;;1.97;1.77;;;;;;;18.67;72.25;96649.88;4934236;29;20287;-81
2022/09/12 00:44:09;;;;;;;1.80;1.60;;;;;;;18.60;72.59;96645.28;4915819;29;20212;-80
2022/09/12 00:46:43;;;;;;;1.87;1.43;;;;;;;18.60;71.91;96647.91;4933374;29;20193;-81
2022/09/12 00:49:15;;;;;;;1.43;1.33;;;;;;;18.56;72.36;96641.25;4931554;29;20261;-83
2022/09/12 00:51:50;;;;;;;3.00;1.60;;;;;;;18.70;72.40;96625.16;4914555;29;20640;-82
2022/09/12 00:54:24;;;;;;;1.60;1.50;;;;;;;18.92;72.75;96630.25;4932058;29;20227;-80
2022/09/12 00:56:54;;;;;;;4.90;1.70;;;;;;;18.97;72.47;96633.31;4930638;29;20200;-79
2022/09/12 00:59:43;;;;;;;2.47;1.40;;;;;;;19.15;71.66;96629.13;4932324;29;20197;-81
2022/09/12 01:02:10;;;;;;;2.13;1.20;;;;;;;19.29;71.00;96634.00;4929617;29;20283;-79
2022/09/12 01:04:40;;;;;;;1.60;1.50;;;;;;;19.21;70.83;96617.25;4931593;29;20194;-80
2022/09/12 01:07:07;;;;;;;1.63;1.50;;;;;;;19.20;71.10;96621.69;4932116;29;20227;-80
2022/09/12 01:09:36;;;;;;;2.40;1.30;;;;;;;19.21;71.19;96631.19;4930954;29;20708;-80
2022/09/12 01:12:04;;;;;;;1.93;1.47;;;;;;;19.24;71.27;96617.81;4932344;29;20288;-80
2022/09/12 01:14:31;;;;;;;1.50;1.40;;;;;;;19.25;72.34;96626.50;4930358;29;20189;-78
2022/09/12 01:16:58;;;;;;;2.00;1.50;;;;;;;19.33;70.80;96640.66;4931585;29;20728;-79
2022/09/12 01:20:03;;;;;;;1.67;1.40;;;;;;;19.33;71.09;96635.41;4929893;29;20292;-79
2022/09/12 01:23:01;;;;;;;1.27;1.13;;;;;;;18.70;70.16;96627.78;4930537;29;20690;-79
2022/09/12 01:25:50;;;;;;;2.70;1.33;;;;;;;18.33;72.71;96627.41;4931562;29;20203;-80
2022/09/12 01:28:48;;;;;;;2.50;1.40;;;;;;;18.09;71.88;96621.56;4930410;29;20652;-80
2022/09/12 01:31:38;;;;;;;1.20;1.10;;;;;;;18.16;70.40;96614.00;4913131;29;20674;-78
2022/09/12 01:34:27;;;;;;;1.07;0.97;;;;;;;18.33;69.08;96613.44;4931600;29;20702;-78
2022/09/12 01:36:59;;;;;;;2.93;1.03;;;;;;;18.41;70.64;96613.63;4930338;29;20244;-77
2022/09/12 01:39:37;;;;;;;1.20;0.90;;;;;;;18.61;69.81;96605.78;4930753;29;20277;-77
2022/09/12 01:42:14;;;;;;;1.10;0.90;;;;;;;18.61;68.98;96604.94;4931255;29;20196;-79
2022/09/12 01:45:01;;;;;;;1.00;0.90;;;;;;;18.64;69.32;96600.31;4912960;29;20300;-79
2022/09/12 01:47:41;;;;;;;0.90;0.90;;;;;;;18.69;69.39;96610.41;4931326;29;20208;-78
2022/09/12 01:50:16;;;;;;;2.70;1.00;;;;;;;18.69;68.97;96613.03;4930891;29;20287;-79
2022/09/12 01:52:50;;;;;;;1.20;1.10;;;;;;;18.67;69.42;96605.28;4930647;29;20232;-80
2022/09/12 01:55:22;;;;;;;1.30;1.20;;;;;;;18.59;70.38;96593.75;4931443;29;20192;-81
2022/09/12 01:57:57;;;;;;;1.20;1.10;;;;;;;18.62;69.57;96599.59;4929604;29;20587;-80
2022/09/12 02:00:24;;;;;;;2.40;1.20;;;;;;;18.45;70.70;96586.22;4931125;29;20192;-81
2022/09/12 02:03:03;;;;;;;1.40;1.07;;;;;;;18.50;71.04;96598.00;4930188;29;20202;-81
2022/09/12 02:05:34;;;;;;;1.93;1.50;;;;;;;18.39;71.12;96611.16;4930704;29;20672;-82
2022/09/12 02:08:19;;;;;;;2.60;1.60;;;;;;;18.14;72.51;96619.38;4883838;29;20197;-80
2022/09/12 02:10:52;;;;;;;2.87;1.43;;;;;;;17.85;72.98;96629.63;4931929;29;20212;-81
2022/09/12 02:13:42;;;;;;;3.50;1.63;;;;;;;17.56;73.97;96620.66;4931211;29;20187;-81
2022/09/12 02:16:49;;;;;;;2.40;1.60;;;;;;;17.43;73.56;96616.50;4913048;29;20206;-80
2022/09/12 02:19:28;;;;;;;3.93;1.87;;;;;;;17.57;73.77;96604.00;4891736;29;20294;-80
2022/09/12 02:21:59;;;;;;;3.57;1.80;;;;;;;17.85;73.26;96602.59;4931049;29;20193;-79
2022/09/12 02:24:32;;;;;;;1.57;1.47;;;;;;;17.75;73.76;96594.66;4929774;29;20313;-80
2022/09/12 02:27:05;;;;;;;1.70;1.60;;;;;;;17.96;73.23;96584.22;4931034;29;20195;-79
2022/09/12 02:29:31;;;;;;;3.10;1.77;;;;;;;18.22;73.71;96584.66;4929527;29;20227;-79
2022/09/12 02:32:04;;;;;;;2.53;1.70;;;;;;;18.30;72.30;96584.88;4930557;29;20598;-79
2022/09/12 02:34:58;;;;;;;2.60;1.80;;;;;;;18.54;72.57;96588.09;4917859;29;20293;-78
2022/09/12 02:37:38;;;;;;;1.90;1.80;;;;;;;18.56;71.33;96589.63;4929262;29;20212;-79
2022/09/12 02:40:07;;;;;;;1.93;1.50;;;;;;;18.48;71.97;96563.22;4934476;29;20282;-79
2022/09/12 02:42:37;;;;;;;3.07;1.80;;;;;;;18.63;71.41;96587.28;4934503;29;20202;-78
2022/09/12 02:45:05;;;;;;;1.83;1.70;;;;;;;18.79;70.96;96599.94;4933225;29;20215;-80
2022/09/12 02:47:38;;;;;;;3.07;1.67;;;;;;;18.76;72.01;96598.41;4934889;29;20196;-79
2022/09/12 02:50:06;;;;;;;3.40;2.07;;;;;;;18.72;72.12;96594.38;4933000;29;20754;-80
2022/09/12 02:52:35;;;;;;;3.57;2.40;;;;;;;18.80;72.86;96598.97;4934581;29;20199;-80
2022/09/12 02:55:04;;;;;;;2.80;2.30;;;;;;;18.68;73.79;96601.69;4933455;29;20633;-80
2022/09/12 02:57:32;;;;;;;2.90;2.50;;;;;;;18.63;74.54;96593.38;4934012;29;20186;-80
2022/09/12 03:00:00;;;;;;;2.60;2.40;;;;;;;18.57;75.64;96591.28;4934556;29;20201;-81
2022/09/12 03:03:05;;;;;;;3.10;2.67;;;;;;;18.57;75.26;96575.53;4931576;29;20207;-80
2022/09/12 03:05:36;;;;;;;3.10;2.80;;;;;;;18.51;75.53;96580.47;4933016;29;20657;-80
2022/09/12 03:08:09;;;;;;;4.80;2.90;;;;;;;18.45;75.44;96573.97;4935964;29;20201;-80
2022/09/12 03:10:41;;;;;;;3.90;3.37;;;;;;;18.22;75.57;96542.72;4934259;29;20199;-78
2022/09/12 03:13:43;;;;;;;5.27;3.83;;;;;;;18.39;75.28;96579.69;4934625;29;20193;-79
2022/09/12 03:16:58;;;;;;;7.20;5.83;;;;;;;18.46;75.16;96580.03;4933045;29;20273;-80
2022/09/12 03:19:40;;;;;;;6.83;5.03;;;;;;;18.51;74.99;96575.22;4927028;29;20259;-80
2022/09/12 03:22:16;;;;;;;10.40;3.67;;;;;;;18.45;74.69;96581.00;4917311;29;20203;-80
2022/09/12 03:25:22;;;;;;;4.00;3.53;;;;;;;18.38;75.42;96580.63;4932232;29;20228;-77
2022/09/12 03:28:06;;;;;;;3.77;3.30;;;;;;;18.20;75.61;96591.81;4912058;29;20210;-77
2022/09/12 03:30:41;;;;;;;4.80;3.60;;;;;;;18.39;74.15;96581.47;4933797;29;20632;-77
2022/09/12 03:33:12;;;;;;;3.90;2.80;;;;;;;18.26;71.80;96565.94;4932221;29;20289;-77
2022/09/12 03:35:40;;;;;;;2.53;2.27;;;;;;;18.30;68.91;96574.41;4932366;29;20209;-78
2022/09/12 03:38:07;;;;;;;2.57;2.37;;;;;;;18.42;67.48;96586.47;4932006;29;20695;-78
2022/09/12 03:40:35;;;;;;;2.07;1.93;;;;;;;18.09;67.18;96578.81;4933450;29;20213;-77
2022/09/12 03:43:04;;;;;;;4.73;1.83;;;;;;;17.85;67.05;96579.84;4932076;29;20284;-78
2022/09/12 03:45:31;;;;;;;2.83;1.87;;;;;;;17.62;67.32;96586.13;4922879;29;20205;-78
2022/09/12 03:47:58;;;;;;;1.73;1.63;;;;;;;17.49;66.85;96577.63;4921295;29;20201;-77
2022/09/12 03:50:25;;;;;;;1.90;1.63;;;;;;;17.51;67.30;96580.09;4913008;29;20621;-79
2022/09/12 03:52:52;;;;;;;1.60;1.50;;;;;;;17.54;66.87;96583.31;4913319;29;20278;-80
2022/09/12 03:55:19;;;;;;;1.87;1.43;;;;;;;17.71;66.19;96587.19;4912909;29;20286;-78
2022/09/12 03:57:46;;;;;;;1.63;1.53;;;;;;;17.92;65.67;96581.97;4914642;29;20197;-78
2022/09/12 04:00:13;;;;;;;2.23;1.40;;;;;;;18.10;65.18;96572.59;4913241;29;20284;-78
2022/09/12 04:02:45;;;;;;;1.50;1.40;;;;;;;18.29;63.92;96576.19;4913695;29;20629;-78
2022/09/12 04:05:13;;;;;;;2.30;1.37;;;;;;;18.31;62.45;96568.19;4921158;29;20204;-79
2022/09/12 04:07:40;;;;;;;1.30;1.20;;;;;;;18.28;62.25;96548.28;4914377;29;20280;-78
2022/09/12 04:10:08;;;;;;;2.73;2.00;;;;;;;18.50;66.00;96568.34;4925297;29;20768;-77
2022/09/12 04:12:38;;;;;;;1.93;1.57;;;;;;;18.42;63.96;96576.78;4911343;29;20194;-77
2022/09/12 04:15:06;;;;;;;1.50;1.40;;;;;;;18.45;62.40;96584.44;4914334;29;20268;-77
2022/09/12 04:17:33;;;;;;;3.40;1.50;;;;;;;18.52;61.02;96582.16;4912878;29;20196;-76
2022/09/12 04:20:01;;;;;;;2.57;1.67;;;;;;;18.66;61.43;96581.81;4913480;29;20645;-76
2022/09/12 04:22:30;;;;;;;1.63;1.53;;;;;;;18.83;60.92;96575.94;4913938;29;20280;-77
2022/09/12 04:24:57;;;;;;;2.40;1.70;;;;;;;18.82;60.51;96582.16;4929690;29;20229;-77
2022/09/12 04:27:24;;;;;;;1.73;1.63;;;;;;;18.80;60.52;96580.59;4933069;29;20232;-78
2022/09/12 04:29:53;;;;;;;2.53;1.60;;;;;;;18.98;60.62;96597.41;4913687;29;20232;-76
2022/09/12 04:32:21;;;;;;;1.90;1.70;;;;;;;18.93;60.21;96595.19;4915913;29;20589;-77
2022/09/12 04:34:51;;;;;;;4.40;1.90;;;;;;;19.04;60.53;96600.31;4931196;29;20675;-77
2022/09/12 04:37:18;;;;;;;1.50;1.40;;;;;;;19.02;60.09;96611.94;4932279;29;20321;-77
2022/09/12 04:39:47;;;;;;;2.87;1.90;;;;;;;19.31;60.54;96608.44;4932750;29;20203;-78
2022/09/12 04:42:15;;;;;;;2.20;2.00;;;;;;;19.21;58.91;96607.56;4931385;29;20197;-77
2022/09/12 04:44:43;;;;;;;2.37;1.47;;;;;;;19.52;58.66;96616.25;4933175;29;20760;-78
2022/09/12 04:47:10;;;;;;;3.43;1.80;;;;;;;19.76;58.09;96622.00;4933483;29;20203;-78
2022/09/12 04:49:37;;;;;;;2.50;1.87;;;;;;;19.76;57.43;96624.63;4934169;29;20315;-77
2022/09/12 04:52:04;;;;;;;1.60;1.50;;;;;;;19.64;57.62;96615.16;4936409;29;20200;-77
2022/09/12 04:54:32;;;;;;;1.57;1.33;;;;;;;19.56;58.44;96604.50;4940301;29;20303;-78
2022/09/12 04:56:59;;;;;;;2.37;1.50;;;;;;;19.75;57.93;96616.84;4941245;29;20202;-78
2022/09/12 04:59:26;;;;;;;4.10;1.60;;;;;;;19.69;59.18;96612.13;4918664;29;20198;-77
2022/09/12 05:01:53;;;;;;;1.20;1.10;;;;;;;19.34;58.82;96612.63;4932632;29;20292;-78
2022/09/12 05:04:21;;;;;;;1.67;1.10;;;;;;;19.66;58.67;96617.69;4931638;29;20198;-77
2022/09/12 05:06:50;;;;;;;3.47;1.30;;;;;;;19.27;59.90;96607.03;4934145;29;20200;-78
2022/09/12 05:09:17;;;;;;;2.60;1.57;;;;;;;19.44;59.58;96614.31;4916100;29;20259;-77
2022/09/12 05:11:44;;;;;;;2.43;0.90;;;;;;;19.70;58.56;96605.94;4901907;29;20225;-77
2022/09/12 05:14:32;;;;;;;5.57;1.40;;;;;;;19.72;58.71;96602.19;4933605;29;20181;-78
2022/09/12 05:17:00;;;;;;;2.60;1.67;;;;;;;19.89;57.87;96601.50;4943655;29;20193;-77
2022/09/12 05:19:29;;;;;;;2.20;1.50;;;;;;;20.06;57.32;96600.00;4951194;29;20203;-77
2022/09/12 05:21:56;;;;;;;6.70;1.80;;;;;;;20.28;57.92;96610.25;4947475;29;20198;-77
2022/09/12 05:24:23;;;;;;;3.00;1.63;;;;;;;20.43;57.15;96597.50;4925685;29;20305;-77
2022/09/12 05:26:50;;;;;;;6.07;1.57;;;;;;;20.81;57.16;96606.13;4924063;29;20223;-77
2022/09/12 05:29:18;;;;;;;4.17;1.60;;;;;;;20.91;56.16;96614.84;4925888;29;20266;-78
2022/09/12 05:31:51;;;;;;;4.27;1.20;;;;;;;20.99;54.31;96616.75;4926159;29;20191;-76
2022/09/12 05:34:19;;;;;;;9.63;1.73;;;;;;;20.94;54.54;96595.28;4924708;29;20198;-78
2022/09/12 05:36:46;;;;;;;2.90;1.20;;;;;;;21.09;54.23;96620.19;4918859;29;20195;-78
2022/09/12 05:39:13;;;;;;;2.73;1.33;;;;;;;21.04;53.03;96611.91;4894907;29;20238;-77
2022/09/12 05:41:41;;;;;;;5.93;1.83;;;;;;;21.01;53.48;96626.16;4912926;29;20636;-77
2022/09/12 05:44:11;;;;;;;3.33;1.30;;;;;;;21.02;52.89;96621.75;4911105;29;20223;-78
2022/09/12 05:46:44;;;;;;;4.90;1.50;;;;;;;20.95;52.69;96616.22;4895205;29;20204;-77
2022/09/12 05:49:13;;;;;;;4.03;3.07;;;;;;;21.24;52.51;96628.47;4913280;29;20688;-78
2022/09/12 05:51:43;;;;;;;2.60;0.90;;;;;;;21.16;52.28;96631.00;4911457;29;20700;-78
2022/09/12 05:54:14;;;;;;;6.60;1.33;;;;;;;21.27;52.36;96620.28;4912899;29;20223;-78
2022/09/12 05:56:43;;;;;;;1.30;0.90;;;;;;;21.27;51.99;96615.81;4909925;29;20195;-76
2022/09/12 05:59:13;;;;;;;3.90;0.90;;;;;;;21.22;52.05;96622.50;4912744;29;20824;-78
2022/09/12 06:01:41;;;;;;;1.77;0.73;;;;;;;20.96;52.49;96633.66;4910426;29;20664;-77
2022/09/12 06:04:10;;;;;;;1.03;1.00;;;;;;;20.90;53.05;96628.13;4911566;29;20242;-78
2022/09/12 06:06:45;;;;;;;2.37;0.87;;;;;;;20.88;52.14;96615.13;4914212;29;20203;-77
2022/09/12 06:09:14;;;;;;;1.10;0.90;;;;;;;21.14;51.76;96622.41;4911189;29;20230;-78
2022/09/12 06:11:42;;;;;;;1.00;0.90;;;;;;;20.99;51.98;96616.75;4912773;29;20676;-77
2022/09/12 06:14:12;;;;;;;3.13;2.17;;;;;;;21.16;52.50;96617.81;4894221;29;20671;-77
2022/09/12 06:16:39;;;;;;;2.33;0.90;;;;;;;21.08;51.69;96615.09;4912655;29;20199;-78
2022/09/12 06:19:15;;;;;;;1.67;0.90;;;;;;;20.98;51.61;96607.16;4912133;29;20223;-78
2022/09/12 06:21:43;;;;;;;2.37;1.07;;;;;;;20.89;52.49;96610.69;4911152;29;20190;-77
2022/09/12 06:24:10;;;;;;;1.57;0.87;;;;;;;21.21;52.64;96613.78;4922401;29;20278;-77
2022/09/12 06:26:37;;;;;;;5.63;1.20;;;;;;;21.04;52.10;96607.47;4911842;29;20266;-75
2022/09/12 06:29:04;;;;;;;1.90;1.00;;;;;;;20.97;52.58;96621.31;4898304;29;20695;-77
2022/09/12 06:31:34;;;;;;;1.13;1.00;;;;;;;21.11;52.17;96609.50;4929230;29;20285;-79
2022/09/12 06:34:04;;;;;;;1.10;0.90;;;;;;;20.98;51.79;96615.91;4930932;29;20248;-78
2022/09/12 06:36:36;;;;;;;4.63;1.10;;;;;;;20.82;52.58;96605.16;4929981;29;20644;-77
2022/09/12 06:39:15;;;;;;;1.23;0.77;;;;;;;20.61;53.32;96601.88;4929879;29;20293;-77
2022/09/12 06:41:44;;;;;;;0.80;0.80;;;;;;;20.89;52.81;96619.41;4930966;29;20186;-77
2022/09/12 06:44:14;;;;;;;1.10;1.00;;;;;;;21.17;52.05;96622.94;4911776;29;20206;-78
2022/09/12 06:46:43;;;;;;;1.87;1.00;;;;;;;21.29;51.92;96615.69;4931078;29;20339;-77
2022/09/12 06:49:11;;;;;;;5.87;2.10;;;;;;;21.59;51.46;96616.22;4929120;29;20199;-77
2022/09/12 06:51:40;;;;;;;1.30;0.90;;;;;;;21.68;50.47;96625.00;4912810;29;20687;-77
2022/09/12 06:54:10;;;;;;;2.47;0.73;;;;;;;21.67;50.53;96626.00;4912712;29;20654;-77
2022/09/12 06:56:38;;;;;;;2.40;0.90;;;;;;;21.60;50.49;96627.56;4911892;29;20204;-78
2022/09/12 06:59:07;;;;;;;2.30;0.90;;;;;;;21.88;49.70;96635.31;4930322;29;20196;-78
2022/09/12 07:01:35;;;;;;;2.33;1.13;;;;;;;22.01;49.44;96624.41;4928675;29;20234;-77
2022/09/12 07:04:03;;;;;;;4.50;1.13;;;;;;;22.22;48.84;96640.78;4898091;29;20326;-78
2022/09/12 07:06:36;;;;;;;1.20;0.97;;;;;;;22.05;48.87;96638.16;4913159;29;20243;-76
2022/09/12 07:09:06;;;;;;;2.10;0.97;;;;;;;21.99;49.32;96641.38;4930933;29;20189;-77
2022/09/12 07:11:36;;;;;;;1.07;0.80;;;;;;;21.80;49.07;96656.28;4930128;29;20195;-77
2022/09/12 07:14:04;;;;;;;1.20;0.80;;;;;;;21.88;48.97;96632.69;4929198;29;20204;-77
2022/09/12 07:16:34;;;;;;;1.90;1.20;;;;;;;21.82;48.25;96643.81;4913790;29;20192;-77
2022/09/12 07:19:04;;;;;;;0.67;0.67;;;;;;;21.86;48.72;96655.72;4931401;29;20283;-78
2022/09/12 07:21:31;;;;;;;1.43;0.77;;;;;;;21.69;48.62;96651.25;4933891;29;20223;-78
2022/09/12 07:23:58;;;;;;;3.50;0.80;;;;;;;21.82;48.59;96649.09;4932419;29;20737;-77
2022/09/12 07:26:27;;;;;;;0.63;0.63;;;;;;;21.63;47.95;96617.56;4933092;29;20309;-77
2022/09/12 07:28:56;;;;;;;1.70;0.80;;;;;;;21.76;48.86;96625.13;4916311;29;20236;-77
2022/09/12 07:31:44;;;;;;;3.40;1.20;;;;;;;21.99;48.14;96644.03;4932125;29;20223;-77
2022/09/12 07:34:12;;;;;;;3.27;0.80;;;;;;;22.14;48.11;96642.50;4933931;29;20597;-78
2022/09/12 07:36:40;;;;;;;0.97;0.73;;;;;;;21.74;49.47;96640.28;4931885;29;20632;-76
2022/09/12 07:39:08;;;;;;;0.80;0.80;;;;;;;21.69;49.78;96642.50;4933569;29;20327;-77
2022/09/12 07:41:36;;;;;;;0.90;0.80;;;;;;;21.74;49.67;96643.72;4932830;29;20210;-78
2022/09/12 07:44:06;;;;;;;3.17;1.17;;;;;;;21.89;48.77;96646.69;4932535;29;20231;-76
2022/09/12 07:46:34;;;;;;;2.60;0.80;;;;;;;21.77;48.87;96624.13;4916336;29;20305;-77
2022/09/12 07:49:01;;;;;;;1.17;0.73;;;;;;;21.95;48.07;96621.56;4931796;29;20195;-77
2022/09/12 07:51:29;;;;;;;0.70;0.70;;;;;;;22.06;48.34;96629.22;4933127;29;20320;-78
2022/09/12 07:53:58;;;;;;;0.70;0.70;;;;;;;21.78;48.64;96631.88;4914454;29;20208;-77
2022/09/12 07:56:26;;;;;;;0.60;0.60;;;;;;;22.06;48.15;96640.63;4916888;29;21000;-78
2022/09/12 07:58:57;;;;;;;1.03;0.70;;;;;;;22.24;48.03;96644.09;4932106;29;20197;-77
2022/09/12 08:01:25;;;;;;;1.33;0.80;;;;;;;22.03;48.40;96640.09;4931946;29;20286;-77
2022/09/12 08:03:56;;;;;;;1.73;1.10;;;;;;;21.93;48.41;96628.78;4916044;29;20260;-77
2022/09/12 08:06:31;;;;;;;1.70;0.80;;;;;;;22.05;48.21;96631.03;4915487;29;20849;-78
2022/09/12 08:08:58;;;;;;;1.20;1.10;;;;;;;22.05;48.62;96633.66;4916056;29;20193;-77
2022/09/12 08:11:27;;;;;;;1.50;0.77;;;;;;;22.15;47.83;96639.72;4916659;29;20310;-77
2022/09/12 08:13:56;;;;;;;1.90;0.70;;;;;;;22.36;46.84;96624.41;4900082;29;20239;-77
2022/09/12 08:16:27;;;;;;;1.20;1.10;;;;;;;22.51;47.09;96620.22;4933887;29;20206;-79
2022/09/12 08:18:54;;;;;;;1.63;0.70;;;;;;;22.36;47.41;96624.41;4932339;29;20200;-78
2022/09/12 08:21:38;;;;;;;1.63;0.70;;;;;;;22.25;47.53;96629.94;4916655;29;20190;-78
2022/09/12 08:24:10;;;;;;;0.60;0.60;;;;;;;22.30;45.91;96632.09;4895899;29;20244;-78
2022/09/12 08:26:38;;;;;;;1.10;0.90;;;;;;;22.28;45.06;96629.59;4913697;29;20195;-77
2022/09/12 08:29:05;;;;;;;0.63;0.60;;;;;;;22.28;45.25;96628.78;4912359;29;20293;-77
2022/09/12 08:31:35;;;;;;;3.30;1.20;;;;;;;22.46;44.79;96622.50;4913461;29;20233;-78
2022/09/12 08:34:06;;;;;;;1.30;1.00;;;;;;;22.49;45.81;96616.91;4914763;29;20190;-78
2022/09/12 08:36:34;;;;;;;1.30;0.93;;;;;;;22.35;45.08;96614.84;4910472;29;20653;-77
2022/09/12 08:39:07;;;;;;;0.70;0.70;;;;;;;22.45;44.99;96626.13;4915034;29;20204;-77
2022/09/12 08:41:41;;;;;;;0.63;0.60;;;;;;;22.25;45.56;96614.09;4912009;29;20726;-77
2022/09/12 08:44:24;;;;;;;1.33;0.60;;;;;;;22.42;43.26;96610.59;4913411;29;20208;-77
2022/09/12 08:47:03;;;;;;;1.37;1.00;;;;;;;22.65;43.85;96605.66;4911787;29;20280;-77
2022/09/12 08:50:01;;;;;;;1.23;0.97;;;;;;;23.03;44.31;96604.41;4912079;29;20221;-78
2022/09/12 08:52:49;;;;;;;1.13;1.00;;;;;;;23.14;43.90;96606.81;4913170;29;20193;-76
2022/09/12 08:55:20;;;;;;;1.60;1.10;;;;;;;23.29;44.10;96603.38;4912681;29;20228;-78
2022/09/12 08:57:47;;;;;;;0.87;0.70;;;;;;;23.06;42.68;96586.44;4896170;29;20276;-77
2022/09/12 09:00:16;;;;;;;1.33;1.00;;;;;;;23.14;42.18;96598.88;4915180;29;20620;-77
2022/09/12 09:02:49;;;;;;;0.60;0.60;;;;;;;23.35;42.42;96591.38;4912328;29;20223;-78
2022/09/12 09:05:31;;;;;;;3.13;1.17;;;;;;;23.44;42.01;96614.22;4915553;29;20198;-79
2022/09/12 09:08:21;;;;;;;1.47;0.70;;;;;;;23.33;41.51;96609.22;4912314;29;20200;-78
2022/09/12 09:11:23;;;;;;;1.27;0.80;;;;;;;23.40;41.74;96608.44;4912494;29;20692;-77
2022/09/12 09:16:51;;;;;;;2.07;0.73;;;;;;;23.24;42.44;96603.06;4912456;29;20356;-78
2022/09/12 09:19:36;;;;;;;0.60;0.60;;;;;;;23.10;41.38;96600.19;4913952;29;20221;-79
2022/09/12 09:22:11;;;;;;;0.63;0.60;;;;;;;22.96;41.79;96579.59;4912682;29;20202;-78
2022/09/12 09:24:47;;;;;;;0.80;0.80;;;;;;;22.82;41.92;96602.16;4925655;29;20218;-78
2022/09/12 09:27:28;;;;;;;1.27;0.70;;;;;;;22.72;42.37;96606.72;4932126;29;20259;-80
2022/09/12 09:30:17;;;;;;;0.60;0.60;;;;;;;22.80;43.71;96595.38;4917387;29;20237;-78
2022/09/12 09:32:48;;;;;;;1.43;0.83;;;;;;;;;;4913161;29;20240;-77
2022/09/12 09:35:20;;;;;;;0.73;0.73;;;;;;;22.79;41.65;96546.19;4931486;29;20207;-78
2022/09/12 09:38:15;;;;;;;2.07;0.80;;;;;;;23.27;42.54;96580.75;4930148;29;20194;-77
2022/09/12 09:40:59;;;;;;;0.73;0.70;;;;;;;23.25;41.57;96586.19;4898507;29;20202;-78
2022/09/12 09:43:27;;;;;;;0.70;0.70;;;;;;;23.27;41.16;96578.94;4913834;29;20212;-78
2022/09/12 09:45:58;;;;;;;2.20;0.80;;;;;;;23.07;41.04;96542.38;4914141;29;20278;-79
2022/09/12 09:48:32;;;;;;;1.10;1.10;;;;;;;23.27;41.41;96592.16;4931479;29;20229;-78
2022/09/12 09:51:03;;;;;;;1.20;1.10;;;;;;;23.21;41.47;96584.03;4929503;29;20264;-76
2022/09/12 09:53:50;;;;;;;1.10;1.00;;;;;;;23.34;41.67;96585.28;4914732;29;20187;-77
2022/09/12 09:56:26;;;;;;;0.90;0.87;;;;;;;23.24;41.31;96587.19;4913914;29;20199;-78
2022/09/12 09:58:53;;;;;;;1.47;1.00;;;;;;;23.05;41.45;96590.06;4930066;29;20225;-78
2022/09/12 10:01:21;;;;;;;1.10;1.00;;;;;;;23.34;41.74;96581.81;4913812;29;20216;-78
2022/09/12 10:03:54;;;;;;;1.43;0.90;;;;;;;23.66;40.10;96584.53;4930239;29;20194;-77
2022/09/12 10:06:33;;;;;;;0.90;0.90;;;;;;;23.49;40.19;96592.59;4933797;29;20249;-79
2022/09/12 10:09:13;;;;;;;1.20;1.10;;;;;;;23.39;40.77;96595.34;4930422;29;20191;-78
2022/09/12 10:11:40;;;;;;;3.03;1.10;;;;;;;23.36;40.72;96606.25;4913687;29;20258;-78
2022/09/12 10:14:41;;;;;;;1.07;0.70;;;;;;;22.99;41.50;96597.78;4931935;29;20186;-78
2022/09/12 10:17:30;;;;;;;0.80;0.80;;;;;;;23.21;40.60;96597.25;4898568;29;20201;-79
2022/09/12 10:20:01;;;;;;;1.00;1.00;;;;;;;23.48;39.94;96589.13;4931137;29;20195;-79
2022/09/12 10:22:48;;;;;;;1.77;0.97;;;;;;;23.14;39.75;96514.34;4931362;29;20851;-78
2022/09/12 10:25:18;;;;;;;1.60;0.97;;;;;;;23.37;39.69;96607.91;4896764;29;20205;-79
2022/09/12 10:27:54;;;;;;;0.90;0.90;;;;;;;23.43;39.58;96591.44;4931344;29;20194;-79
2022/09/12 10:30:27;;;;;;;1.27;1.00;;;;;;;23.53;39.09;96594.78;4929502;29;20313;-78
2022/09/12 10:33:07;;;;;;;1.00;1.00;;;;;;;23.89;39.79;96585.59;4914151;29;20202;-78
2022/09/12 10:35:47;;;;;;;1.07;0.97;;;;;;;23.74;39.18;96573.19;4930385;29;20254;-78
2022/09/12 10:38:24;;;;;;;2.77;0.73;;;;;;;23.91;38.74;96580.13;4929456;29;20254;-78
2022/09/12 10:41:10;;;;;;;0.80;0.80;;;;;;;24.12;39.34;96588.47;4931049;29;20553;-78
2022/09/12 10:43:41;;;;;;;1.57;1.10;;;;;;;23.87;39.29;96587.56;4928880;29;20197;-78
2022/09/12 10:46:17;;;;;;;1.47;0.80;;;;;;;23.82;38.83;96586.41;4930201;29;20203;-78
2022/09/12 10:48:49;;;;;;;0.90;0.90;;;;;;;23.86;39.30;96587.75;4930652;29;20231;-77
2022/09/12 10:51:25;;;;;;;0.80;0.80;;;;;;;23.59;39.48;96588.84;4929020;29;20553;-76
2022/09/12 10:53:59;;;;;;;1.03;0.93;;;;;;;23.37;39.59;96571.75;4932605;29;20185;-79
2022/09/12 10:56:46;;;;;;;1.00;1.00;;;;;;;23.67;39.92;96575.63;4937139;29;20196;-78
2022/09/12 10:59:57;;;;;;;1.50;1.03;;;;;;;23.41;39.26;96617.19;4917860;29;20199;-78
2022/09/12 11:03:00;;;;;;;0.80;0.80;;;;;;;23.37;39.20;96592.03;4865263;29;20661;-79
2022/09/12 11:05:51;;;;;;;2.80;1.00;;;;;;;23.34;38.84;96589.75;4884616;29;20301;-79
2022/09/12 11:08:52;;;;;;;3.07;1.00;;;;;;;23.38;39.68;96585.78;4933833;29;20903;-79
2022/09/12 11:11:39;;;;;;;1.03;0.97;;;;;;;23.64;39.20;96583.88;4934243;29;20791;-80
2022/09/12 11:14:27;;;;;;;1.27;1.17;;;;;;;23.78;39.19;96591.19;4932750;29;20622;-78
2022/09/12 11:17:12;;;;;;;2.17;0.97;;;;;;;24.15;39.62;96581.00;4933180;29;20218;-78
2022/09/12 11:20:03;;;;;;;1.40;0.93;;;;;;;24.11;38.84;96570.94;4934067;29;20202;-77
2022/09/12 11:23:04;;;;;;;1.07;0.90;;;;;;;24.01;39.60;96580.78;4931963;29;20645;-78
2022/09/12 11:26:03;;;;;;;1.63;1.20;;;;;;;23.93;39.94;96568.41;4929404;29;20585;-78
2022/09/12 11:28:49;;;;;;;3.30;1.17;;;;;;;23.97;39.65;96569.72;4924584;29;20597;-77
2022/09/12 11:31:37;;;;;;;1.20;1.10;;;;;;;24.22;38.97;96576.72;4932408;29;20641;-77
2022/09/12 11:34:10;;;;;;;6.27;1.50;;;;;;;24.03;38.55;96571.75;4900240;29;20293;-77
2022/09/12 11:36:46;;;;;;;3.60;1.20;;;;;;;23.92;38.62;96564.13;4917013;29;20212;-77
2022/09/12 11:39:22;;;;;;;1.00;1.00;;;;;;;24.15;38.07;96565.13;4932217;29;20200;-78
2022/09/12 11:41:59;;;;;;;1.87;1.20;;;;;;;24.02;37.53;96562.13;4916304;29;20258;-78
2022/09/12 11:44:36;;;;;;;2.00;1.27;;;;;;;23.90;37.75;96555.50;4932105;29;20195;-78
2022/09/12 11:47:13;;;;;;;1.40;1.30;;;;;;;24.16;38.12;96556.22;4932490;29;20200;-78
2022/09/12 11:49:52;;;;;;;1.50;1.33;;;;;;;24.01;37.60;96560.47;4933342;29;20285;-78
2022/09/12 11:52:22;;;;;;;1.73;1.30;;;;;;;23.39;38.36;96479.06;4913820;29;20269;-77
2022/09/12 11:55:02;;;;;;;1.73;1.30;;;;;;;23.45;38.62;96486.38;4932965;29;20195;-78
2022/09/12 11:57:38;;;;;;;1.10;1.10;;;;;;;23.72;38.62;96548.72;4931403;29;20654;-77
2022/09/12 12:00:09;;;;;;;1.37;1.13;;;;;;;23.93;38.34;96554.34;4932464;29;20239;-79
2022/09/12 12:03:03;;;;;;;3.57;1.30;;;;;;;24.24;38.01;96558.84;4916029;29;20214;-78
2022/09/12 12:05:41;;;;;;;1.40;1.30;;;;;;;24.10;38.62;96562.16;4931325;29;20190;-77
2022/09/12 12:08:10;;;;;;;1.30;1.20;;;;;;;23.85;38.54;96560.44;4934833;29;20187;-78
2022/09/12 12:10:41;;;;;;;2.20;1.03;;;;;;;23.57;39.31;96556.44;4931989;29;20624;-78