Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:43;;;;;;;19.65;8.65;;;5.70;56.20;;;;;;6252863;28;20030;-70
2021/12/24 00:04:44;;;;;;;17.95;7.28;;;5.60;56.20;;;;;;6253558;28;20037;-71
2021/12/24 00:07:45;;;;;;;23.38;7.47;;;5.60;56.20;;;;;;6268132;28;20446;-71
2021/12/24 00:10:50;;;;;;;20.00;7.35;;;5.70;56.20;;;;;;6252499;28;20067;-71
2021/12/24 00:13:53;;;;;;;17.17;8.82;;;5.60;56.10;;;;;;6277256;28;20106;-71
2021/12/24 00:16:57;;;;;;;19.65;7.70;;;5.70;56.10;;;;;;6276922;28;20047;-71
2021/12/24 00:36:24;;;;;;;30.88;10.13;;;5.80;56.00;;;;;;6249977;28;20041;-71
2021/12/24 00:39:26;;;;;;;16.10;7.75;;;5.70;56.00;;;;;;6250173;28;20057;-71
2021/12/24 00:42:27;;;;;;;20.23;8.10;;;5.70;56.10;;;;;;6264697;28;20365;-71
2021/12/24 00:45:33;;;;;;;16.50;7.00;;;5.70;56.70;;;;;;6275684;28;20033;-71
2021/12/24 00:48:34;;;;;;;15.63;7.30;;;5.70;56.20;;;;;;6275395;28;20045;-71
2021/12/24 00:55:09;;;;;;;18.50;9.07;;;5.70;56.20;;;;;;6272440;28;20033;-73
2021/12/24 00:58:11;;;;;;;24.17;9.27;;;5.70;56.20;;;;;;6272810;28;20033;-70
2021/12/24 01:01:14;;;;;;;22.30;8.18;;;5.70;56.20;;;;;;6277572;28;20089;-71
2021/12/24 01:04:16;;;;;;;19.92;8.27;;;5.70;56.20;;;;;;6254235;28;20057;-71
2021/12/24 01:07:18;;;;;;;22.05;9.18;;;5.70;56.80;;;;;;6265299;28;20026;-71
2021/12/24 01:10:24;;;;;;;19.83;7.90;;;5.60;56.20;;;;;;6245471;28;20443;-71
2021/12/24 01:13:26;;;;;;;20.17;6.95;;;5.60;56.20;;;;;;6254799;28;20033;-71
2021/12/24 01:16:38;;;;;;;17.63;7.38;;;5.60;56.30;;;;;;6274839;28;20029;-71
2021/12/24 01:19:42;;;;;;;23.38;8.93;;;5.60;56.40;;;;;;6274358;28;20040;-71
2021/12/24 01:26:11;;;;;;;12.43;6.30;;;5.50;56.40;;;;;;6268429;28;20111;-71
2021/12/24 01:40:07;;;;;;;17.02;7.63;;;5.40;56.70;;;;;;6245477;28;20068;-71
2021/12/24 01:42:45;;;;;;;17.58;7.22;;;5.50;56.70;;;;;;6236088;28;20112;-71
2021/12/24 01:45:49;;;;;;;21.90;8.40;;;5.60;56.70;;;;;;6244301;28;20121;-72
2021/12/24 01:48:50;;;;;;;15.00;5.68;;;5.60;56.60;;;;;;6228158;28;20107;-71
2021/12/24 01:51:52;;;;;;;17.58;6.47;;;5.60;56.50;;;;;;6245527;28;20120;-72
2021/12/24 01:54:53;;;;;;;20.13;7.30;;;5.70;56.50;;;;;;6229394;28;20048;-71
2021/12/24 01:57:55;;;;;;;16.50;6.45;;;5.70;56.50;;;;;;6244062;28;20347;-71
2021/12/24 02:00:57;;;;;;;18.77;6.85;;;5.70;56.50;;;;;;6221184;28;20363;-71
2021/12/24 02:03:58;;;;;;;16.73;6.50;;;5.70;56.50;;;;;;6220154;28;20038;-71
2021/12/24 02:06:59;;;;;;;13.63;6.28;;;5.80;56.40;;;;;;6219492;28;20058;-70
2021/12/24 02:10:01;;;;;;;17.90;6.53;;;5.80;56.20;;;;;;6219569;28;20417;-70
2021/12/24 02:13:02;;;;;;;18.50;7.60;;;5.90;56.20;;;;;;6223268;28;20034;-71
2021/12/24 02:29:29;;;;;;;15.27;6.60;;;5.80;55.80;;;;;;6233696;28;20038;-71
2021/12/24 02:32:31;;;;;;;15.27;7.35;;;5.70;55.90;;;;;;6246566;28;20033;-71
2021/12/24 02:35:34;;;;;;;13.25;6.13;;;5.70;56.00;;;;;;6246476;28;20037;-72
2021/12/24 02:38:35;;;;;;;12.85;6.70;;;5.70;56.20;;;;;;6245982;28;20041;-71
2021/12/24 02:41:36;;;;;;;14.73;7.25;;;5.60;56.20;;;;;;6253442;28;20135;-71
2021/12/24 02:44:37;;;;;;;16.90;6.82;;;5.60;56.20;;;;;;6270440;28;20037;-71
2021/12/24 02:47:54;;;;;;;15.77;6.82;;;5.50;56.30;;;;;;6270326;28;20044;-71
2021/12/24 02:54:15;;;;;;;27.35;9.65;;;5.50;56.60;;;;;;6269383;28;20355;-73
2021/12/24 02:57:20;;;;;;;22.50;8.23;;;5.40;56.50;;;;;;6268260;28;20098;-71
2021/12/24 03:00:26;;;;;;;22.42;9.73;;;5.40;56.70;;;;;;6249383;28;20033;-71
2021/12/24 03:03:26;;;;;;;15.50;7.57;;;5.40;56.70;;;;;;6246185;28;20041;-71
2021/12/24 03:06:39;;;;;;;21.88;6.97;;;5.40;56.60;;;;;;6246622;28;20422;-71
2021/12/24 03:09:43;;;;;;;12.32;6.38;;;5.50;56.60;;;;;;6228468;28;20087;-71
2021/12/24 03:12:47;;;;;;;19.90;6.18;;;5.50;56.60;;;;;;6243147;28;20030;-71
2021/12/24 03:15:51;;;;;;;15.90;6.63;;;5.50;56.50;;;;;;6245046;28;20037;-72
2021/12/24 03:18:52;;;;;;;14.57;5.95;;;5.50;56.40;;;;;;6251331;28;20045;-72
2021/12/24 03:22:01;;;;;;;16.48;7.40;;;5.40;56.50;;;;;;6227014;28;20095;-72
2021/12/24 03:25:04;;;;;;;13.68;7.25;;;5.40;56.60;;;;;;6244288;28;20038;-72
2021/12/24 03:28:05;;;;;;;17.38;7.32;;;5.40;56.60;;;;;;6245868;28;20064;-72
2021/12/24 03:31:07;;;;;;;13.55;6.93;;;5.30;56.70;;;;;;6242710;28;20478;-72
2021/12/24 03:34:10;;;;;;;16.48;5.80;;;5.20;56.80;;;;;;6219394;28;20111;-72
2021/12/24 03:37:11;;;;;;;11.82;6.30;;;5.20;57.00;;;;;;6220004;28;20073;-72
2021/12/24 03:40:12;;;;;;;16.80;6.45;;;5.20;57.00;;;;;;6203956;28;20092;-72
2021/12/24 03:43:15;;;;;;;16.33;7.68;;;5.20;57.10;;;;;;6240155;28;20033;-72
2021/12/24 03:46:19;;;;;;;20.92;7.43;;;5.20;57.10;;;;;;6244906;28;20124;-70
2021/12/24 03:49:33;;;;;;;15.73;6.68;;;5.20;57.10;;;;;;6244638;28;20041;-72
2021/12/24 03:55:55;;;;;;;16.40;5.05;;;5.20;57.00;;;;;;6244262;28;20344;-70
2021/12/24 03:58:56;;;;;;;16.98;7.03;;;5.30;57.10;;;;;;6228775;28;20429;-71
2021/12/24 04:02:32;;;;;;;21.55;6.25;;;5.30;57.00;;;;;;6266840;28;20029;-70
2021/12/24 04:05:53;;;;;;;11.65;6.72;;;5.30;57.10;;;;;;6266091;28;20126;-70
2021/12/24 04:09:13;;;;;;;11.95;6.05;;;5.30;57.00;;;;;;6266240;28;20045;-71
2021/12/24 04:12:22;;;;;;;17.05;6.82;;;5.30;56.90;;;;;;6261552;28;20029;-71
2021/12/24 04:15:24;;;;;;;9.63;4.65;;;5.30;57.10;;;;;;6276197;28;20028;-72
2021/12/24 04:24:54;;;;;;;15.73;7.30;;;5.60;56.80;;;;;;6275197;28;20419;-71
2021/12/24 04:27:58;;;;;;;12.27;5.60;;;5.50;56.60;;;;;;6270176;28;20517;-71
2021/12/24 04:31:01;;;;;;;15.77;8.52;;;5.60;56.60;;;;;;6251198;28;20056;-71
2021/12/24 04:34:04;;;;;;;15.23;5.28;;;5.60;56.40;;;;;;6239855;28;20044;-71
2021/12/24 05:03:42;;;;;;;13.35;6.07;;;6.20;55.20;;;;;;6247153;28;20113;-71
2021/12/24 05:06:50;;;;;;;9.15;4.85;;;6.10;55.00;;;;;;6246200;28;20450;-71
2021/12/24 05:09:51;;;;;;;17.67;5.85;;;6.00;55.10;;;;;;6242817;28;20029;-71
2021/12/24 05:12:52;;;;;;;15.40;6.18;;;6.00;55.20;;;;;;6244999;28;20033;-71
2021/12/24 05:16:06;;;;;;;14.85;5.45;;;6.00;55.40;;;;;;6255494;28;20362;-71
2021/12/24 05:22:56;;;;;;;14.63;5.57;;;6.00;55.40;;;;;;6268871;28;20043;-71
2021/12/24 05:25:58;;;;;;;12.68;6.22;;;5.90;55.40;;;;;;6272363;28;20037;-71
2021/12/24 05:29:03;;;;;;;18.17;6.68;;;5.80;55.50;;;;;;6263029;28;20041;-72
2021/12/24 05:32:06;;;;;;;14.82;5.63;;;5.80;55.80;;;;;;6230434;28;20033;-71
2021/12/24 05:35:08;;;;;;;13.30;5.75;;;5.70;55.80;;;;;;6227914;28;20124;-71
2021/12/24 05:38:12;;;;;;;10.65;5.20;;;5.70;55.90;;;;;;6245466;28;20121;-71
2021/12/24 05:41:15;;;;;;;19.08;6.30;;;5.70;56.00;;;;;;6244767;28;20413;-71
2021/12/24 05:44:17;;;;;;;10.63;4.40;;;5.60;56.10;;;;;;6247019;28;20029;-71
2021/12/24 05:47:21;;;;;;;13.45;5.10;;;5.60;56.10;;;;;;6246669;28;20048;-70
2021/12/24 05:50:25;;;;;;;8.68;4.35;;;5.60;56.30;;;;;;6248094;28;20106;-73
2021/12/24 05:53:47;;;;;;;10.55;5.47;;;5.70;56.20;;;;;;6193711;28;20049;-71
2021/12/24 05:56:53;;;;;;;19.63;4.57;;;5.80;56.20;;;;;;6195808;28;20034;-71
2021/12/24 05:59:55;;;;;;;8.23;4.53;;;5.80;56.00;;;;;;6167130;28;20034;-71
2021/12/24 06:02:56;;;;;;;12.10;5.07;;;5.90;55.90;;;;;;6175058;28;20035;-71
2021/12/24 06:05:56;;;;;;;10.60;4.70;;;6.00;55.80;;;;;;6172141;28;20046;-71
2021/12/24 06:08:58;;;;;;;8.32;4.53;;;6.00;55.60;;;;;;6162806;28;20459;-70
2021/12/24 06:11:59;;;;;;;14.73;5.55;;;6.10;55.50;;;;;;6219890;28;20478;-71
2021/12/24 06:15:04;;;;;;;16.08;5.05;;;6.10;55.30;;;;;;6187011;28;20141;-71
2021/12/24 06:18:11;;;;;;;17.38;5.70;;;6.10;55.30;;;;;;6204144;28;20041;-71
2021/12/24 06:21:13;;;;;;;9.63;4.07;;;6.10;55.30;;;;;;6193296;28;20034;-71
2021/12/24 06:24:14;;;;;;;10.43;5.40;;;6.10;55.20;;;;;;6195973;28;20042;-71
2021/12/24 06:27:15;;;;;;;12.30;5.78;;;6.10;55.20;;;;;;6195362;28;20065;-71
2021/12/24 06:30:16;;;;;;;14.48;5.78;;;6.20;55.20;;;;;;6192858;28;20042;-72
2021/12/24 06:33:17;;;;;;;12.77;5.53;;;6.20;55.20;;;;;;6219880;28;20045;-72
2021/12/24 06:36:18;;;;;;;13.45;5.85;;;6.20;55.30;;;;;;6246786;28;20415;-72
2021/12/24 06:39:19;;;;;;;15.60;6.55;;;6.30;55.30;;;;;;6252751;28;20047;-72
2021/12/24 06:42:21;;;;;;;9.88;5.45;;;6.30;55.30;;;;;;6268497;28;20065;-71
2021/12/24 06:45:24;;;;;;;20.48;6.32;;;6.40;55.20;;;;;;6271300;28;20068;-72
2021/12/24 06:48:25;;;;;;;14.27;5.50;;;6.40;55.10;;;;;;6268358;28;20044;-71
2021/12/24 06:51:27;;;;;;;13.07;6.43;;;6.40;55.00;;;;;;6250771;28;20048;-71
2021/12/24 06:54:29;;;;;;;9.30;4.75;;;6.50;54.90;;;;;;6270973;28;20465;-72
2021/12/24 06:57:33;;;;;;;7.88;4.30;;;6.50;54.80;;;;;;6242973;28;20026;-72
2021/12/24 07:00:36;;;;;;;15.55;4.97;;;6.60;54.60;;;;;;6215643;28;20037;-71
2021/12/24 07:03:40;;;;;;;9.85;4.35;;;6.60;54.50;;;;;;6221595;28;20030;-71
2021/12/24 07:06:45;;;;;;;12.68;6.40;;;6.60;54.50;;;;;;6221993;28;20437;-72
2021/12/24 07:09:46;;;;;;;13.05;5.60;;;6.60;54.40;;;;;;6221745;28;20053;-72
2021/12/24 07:12:47;;;;;;;13.60;4.93;;;6.70;54.40;;;;;;6231221;28;20094;-71
2021/12/24 07:15:49;;;;;;;17.08;6.78;;;6.70;54.30;;;;;;6228684;28;20029;-72
2021/12/24 07:18:50;;;;;;;10.40;5.68;;;6.60;54.30;;;;;;6244888;28;20056;-72
2021/12/24 07:21:51;;;;;;;9.50;5.10;;;6.60;54.90;;;;;;6244771;28;20099;-71
2021/12/24 07:24:52;;;;;;;19.52;5.78;;;6.60;54.40;;;;;;6228269;28;20045;-72
2021/12/24 07:27:53;;;;;;;14.00;5.53;;;6.50;54.40;;;;;;6243516;28;20092;-72
2021/12/24 07:30:55;;;;;;;9.43;4.60;;;6.50;54.40;;;;;;6223319;28;20101;-72
2021/12/24 07:33:56;;;;;;;8.70;4.82;;;6.60;54.50;;;;;;6242263;28;20117;-72
2021/12/24 07:36:57;;;;;;;12.25;5.30;;;6.50;54.50;;;;;;6242449;28;20389;-71
2021/12/24 07:39:58;;;;;;;10.32;4.93;;;6.60;54.50;;;;;;6254068;28;20044;-72
2021/12/24 07:42:59;;;;;;;13.40;4.97;;;6.60;54.50;;;;;;6255696;28;20477;-71
2021/12/24 07:46:01;;;;;;;9.52;4.90;;;6.60;54.40;;;;;;6268755;28;20048;-72
2021/12/24 07:49:17;;;;;;;9.88;4.90;;;6.60;54.50;;;;;;6263740;28;20045;-73
2021/12/24 07:52:18;;;;;;;13.00;4.85;;;6.70;54.50;;;;;;6243828;28;20060;-71
2021/12/24 07:55:19;;;;;;;11.05;5.35;;;6.70;54.30;;;;;;6203861;28;20333;-71
2021/12/24 07:58:20;;;;;;;19.48;6.03;;;6.70;54.30;;;;;;6220167;28;20183;-71
2021/12/24 08:01:23;;;;;;;20.58;6.00;;;6.80;54.30;;;;;;6238381;28;20029;-72
2021/12/24 08:04:25;;;;;;;12.13;4.45;;;6.90;54.20;;;;;;6247302;28;20038;-71
2021/12/24 08:07:27;;;;;;;10.40;4.82;;;6.90;54.10;;;;;;6266521;28;20040;-72
2021/12/24 08:10:30;;;;;;;13.05;5.10;;;7.00;53.90;;;;;;6251832;28;20042;-72
2021/12/24 08:13:31;;;;;;;10.60;4.22;;;7.00;53.80;;;;;;6258676;28;20111;-72
2021/12/24 08:16:34;;;;;;;10.13;3.83;;;7.10;53.90;;;;;;6251014;28;20037;-72
2021/12/24 08:19:35;;;;;;;10.40;3.90;;;7.20;53.80;;;;;;6250924;28;20041;-71
2021/12/24 08:22:37;;;;;;;15.68;4.68;;;7.20;53.60;;;;;;6250651;28;20033;-72
2021/12/24 08:25:38;;;;;;;15.25;5.65;;;7.30;53.40;;;;;;6250567;28;20410;-72
2021/12/24 08:28:40;;;;;;;11.38;4.95;;;7.40;53.40;;;;;;6248731;28;20037;-72
2021/12/24 08:31:41;;;;;;;11.25;4.97;;;7.40;53.30;;;;;;6250890;28;20112;-71
2021/12/24 08:34:43;;;;;;;9.55;4.93;;;7.50;53.20;;;;;;6251589;28;20025;-72
2021/12/24 08:37:44;;;;;;;12.18;4.70;;;7.50;53.00;;;;;;6250045;28;20049;-71
2021/12/24 08:40:45;;;;;;;17.10;6.65;;;7.50;53.00;;;;;;6250152;28;20025;-73
2021/12/24 08:43:47;;;;;;;20.92;5.80;;;7.50;52.80;;;;;;6238508;28;20109;-73
2021/12/24 08:46:48;;;;;;;10.95;5.18;;;7.50;53.00;;;;;;6225230;28;20030;-72
2021/12/24 08:49:51;;;;;;;17.60;6.28;;;7.50;53.00;;;;;;6225303;28;20459;-72
2021/12/24 08:52:54;;;;;;;15.57;5.28;;;7.60;53.10;;;;;;6225418;28;20038;-72
2021/12/24 08:55:55;;;;;;;13.45;5.10;;;7.60;53.10;;;;;;6225271;28;20044;-72
2021/12/24 08:58:56;;;;;;;19.63;6.03;;;7.70;53.20;;;;;;6223503;28;20030;-72
2021/12/24 09:02:02;;;;;;;22.20;8.85;;;7.80;53.20;;;;;;6241898;28;20033;-72
2021/12/24 09:05:05;;;;;;;12.80;6.55;;;7.80;53.10;;;;;;6248017;28;20044;-71
2021/12/24 09:08:06;;;;;;;12.90;5.18;;;7.80;53.00;;;;;;6248415;28;20117;-72
2021/12/24 09:11:07;;;;;;;8.18;4.35;;;7.90;53.10;;;;;;6230501;28;20057;-71
2021/12/24 09:14:09;;;;;;;14.23;5.53;;;7.90;52.90;;;;;;6269831;28;20374;-73
2021/12/24 09:17:10;;;;;;;22.95;6.05;;;8.00;52.70;;;;;;6273152;28;20037;-73
2021/12/24 09:20:18;;;;;;;11.18;5.55;;;8.00;52.70;;;;;;6272840;28;20048;-72
2021/12/24 09:23:19;;;;;;;14.10;5.95;;;8.10;52.70;;;;;;6273024;28;20040;-72
2021/12/24 09:26:27;;;;;;;15.15;5.53;;;8.10;52.70;;;;;;6273341;28;20110;-72
2021/12/24 09:29:28;;;;;;;15.98;6.47;;;8.10;52.60;;;;;;6250838;28;20088;-73
2021/12/24 09:32:29;;;;;;;11.82;5.43;;;8.00;52.70;;;;;;6231759;28;20037;-71
2021/12/24 09:35:30;;;;;;;16.65;5.93;;;8.00;52.80;;;;;;6249712;28;20038;-72
2021/12/24 09:38:31;;;;;;;16.52;5.82;;;8.10;52.90;;;;;;6265149;28;20056;-72
2021/12/24 09:41:32;;;;;;;14.65;5.53;;;8.00;52.90;;;;;;6249251;28;20477;-72
2021/12/24 09:44:34;;;;;;;19.48;5.55;;;8.10;53.10;;;;;;6243639;28;20106;-72
2021/12/24 09:47:35;;;;;;;12.45;5.72;;;8.10;53.00;;;;;;6247813;28;20049;-72
2021/12/24 09:50:37;;;;;;;9.85;5.25;;;8.20;53.00;;;;;;6247863;28;20132;-71
2021/12/24 09:53:38;;;;;;;12.32;4.63;;;8.20;52.90;;;;;;6247546;28;20037;-71
2021/12/24 09:56:40;;;;;;;12.98;5.22;;;8.20;52.70;;;;;;6231440;28;20324;-73
2021/12/24 09:59:41;;;;;;;14.18;7.70;;;8.20;52.50;;;;;;6246245;28;20116;-71
2021/12/24 10:02:46;;;;;;;15.82;6.55;;;8.20;52.40;;;;;;6250223;28;20458;-72
2021/12/24 10:05:47;;;;;;;12.57;4.80;;;8.30;52.50;;;;;;6249156;28;20040;-72
2021/12/24 10:09:00;;;;;;;13.52;5.20;;;8.30;52.40;;;;;;6246262;28;20128;-72
2021/12/24 10:12:08;;;;;;;16.08;6.78;;;8.30;52.40;;;;;;6247962;28;20056;-74
2021/12/24 10:15:09;;;;;;;15.43;6.22;;;8.40;52.40;;;;;;6272583;28;20048;-72
2021/12/24 10:18:33;;;;;;;14.13;5.53;;;8.40;52.40;;;;;;6273913;28;20029;-72
2021/12/24 10:21:35;;;;;;;11.00;5.22;;;8.40;52.60;;;;;;6239678;28;20036;-72
2021/12/24 10:24:36;;;;;;;12.00;6.22;;;8.40;52.70;;;;;;6248685;28;20041;-73
2021/12/24 10:27:38;;;;;;;13.25;5.75;;;8.40;52.80;;;;;;6262375;28;20041;-73
2021/12/24 10:30:39;;;;;;;15.40;6.63;;;8.50;52.80;;;;;;6249908;28;20595;-72
2021/12/24 10:34:00;;;;;;;16.52;6.18;;;8.60;52.90;;;;;;6248228;28;20033;-72
2021/12/24 10:37:26;;;;;;;11.70;5.72;;;8.60;53.00;;;;;;6223042;28;20124;-72
2021/12/24 10:40:30;;;;;;;17.67;6.00;;;8.70;53.20;;;;;;6244022;28;20041;-72
2021/12/24 10:43:35;;;;;;;15.20;5.72;;;8.70;53.40;;;;;;6225622;28;20033;-72
2021/12/24 10:46:36;;;;;;;12.55;6.45;;;8.70;53.40;;;;;;6226718;28;20037;-72
2021/12/24 10:49:56;;;;;;;20.77;7.90;;;8.70;53.40;;;;;;6244248;28;20042;-72
2021/12/24 10:56:25;;;;;;;15.10;5.95;;;8.60;53.40;;;;;;6267604;28;20053;-73
2021/12/24 10:59:54;;;;;;;13.00;5.68;;;8.60;53.60;;;;;;6254363;28;20057;-72
2021/12/24 11:03:05;;;;;;;17.15;6.45;;;8.50;53.70;;;;;;6245591;28;20128;-72
2021/12/24 11:06:08;;;;;;;25.27;10.55;;;8.50;54.00;;;;;;6243850;28;20045;-71
2021/12/24 11:09:09;;;;;;;26.75;7.88;;;8.50;54.20;;;;;;6232345;28;20037;-73
2021/12/24 11:12:37;;;;;;;14.30;6.25;;;8.50;54.30;;;;;;6237536;28;20042;-72
2021/12/24 11:15:40;;;;;;;17.50;7.90;;;8.60;54.30;;;;;;6243680;28;20041;-73
2021/12/24 11:18:47;;;;;;;26.80;9.52;;;8.60;54.40;;;;;;6242372;28;20034;-73
2021/12/24 11:22:03;;;;;;;20.83;6.43;;;8.70;54.60;;;;;;6247044;28;20040;-73
2021/12/24 11:25:04;;;;;;;16.00;6.93;;;8.70;54.40;;;;;;6267274;28;20330;-73
2021/12/24 11:28:07;;;;;;;11.68;5.85;;;8.70;54.40;;;;;;6266361;28;20025;-73
2021/12/24 11:31:13;;;;;;;19.40;6.72;;;8.70;54.50;;;;;;6193702;28;20038;-71
2021/12/24 11:34:15;;;;;;;18.35;7.28;;;8.60;54.50;;;;;;6214306;28;20034;-72
2021/12/24 11:37:16;;;;;;;16.48;7.25;;;8.60;54.40;;;;;;6244675;28;20055;-72
2021/12/24 11:40:20;;;;;;;17.85;5.95;;;8.60;54.40;;;;;;6215350;28;20048;-72
2021/12/24 11:43:25;;;;;;;15.18;6.20;;;8.60;54.60;;;;;;6218714;28;20087;-73
2021/12/24 11:46:28;;;;;;;18.45;6.43;;;8.70;54.60;;;;;;6218620;28;20053;-72
2021/12/24 11:49:29;;;;;;;11.25;5.57;;;8.80;54.50;;;;;;6218265;28;20064;-73
2021/12/24 11:52:30;;;;;;;16.85;8.30;;;8.90;54.40;;;;;;6232770;28;20038;-72
2021/12/24 11:55:36;;;;;;;24.88;9.82;;;8.90;54.20;;;;;;6254562;28;20420;-73
2021/12/24 11:58:47;;;;;;;28.20;13.30;;;9.00;54.20;;;;;;6262903;28;20049;-72
2021/12/24 12:01:48;;;;;;;20.08;8.80;;;9.20;54.10;;;;;;6244530;28;20410;-73
2021/12/24 12:05:11;;;;;;;17.17;7.68;;;9.30;54.50;;;;;;6205813;28;20037;-73
2021/12/24 12:08:28;;;;;;;28.80;9.90;;;9.30;53.90;;;;;;6226359;28;20463;-71
2021/12/24 12:11:31;;;;;;;20.98;7.95;;;9.30;53.90;;;;;;6242730;28;20038;-71
2021/12/24 12:14:34;;;;;;;22.27;8.35;;;9.40;54.00;;;;;;6241807;28;20092;-72
2021/12/24 12:17:53;;;;;;;18.40;8.32;;;9.50;54.10;;;;;;6226882;28;20296;-72
2021/12/24 12:21:09;;;;;;;16.27;7.47;;;9.50;54.20;;;;;;6241650;28;20489;-72
2021/12/24 12:27:33;;;;;;;21.30;9.27;;;9.50;54.40;;;;;;6268907;28;20347;-71
2021/12/24 12:30:39;;;;;;;14.65;6.07;;;9.50;54.40;;;;;;6241969;28;20103;-71
2021/12/24 12:33:42;;;;;;;11.68;5.45;;;9.40;54.30;;;;;;6244657;28;20033;-72
2021/12/24 12:36:44;;;;;;;18.48;7.45;;;9.40;54.50;;;;;;6242215;28;20045;-73
2021/12/24 12:40:02;;;;;;;14.50;6.93;;;9.40;54.60;;;;;;6259555;28;20469;-72
2021/12/24 12:43:07;;;;;;;19.80;7.10;;;9.40;54.90;;;;;;6249035;28;20041;-72
2021/12/24 12:46:20;;;;;;;21.77;8.02;;;9.40;55.10;;;;;;6251541;28;20033;-72
2021/12/24 12:49:31;;;;;;;14.65;6.82;;;9.30;55.30;;;;;;6244127;28;20041;-71
2021/12/24 12:52:35;;;;;;;27.65;8.50;;;9.40;55.60;;;;;;6253928;28;20037;-71
2021/12/24 12:55:36;;;;;;;18.42;7.22;;;9.40;55.70;;;;;;6272063;28;20377;-72
2021/12/24 12:58:38;;;;;;;19.25;8.55;;;9.40;55.70;;;;;;6242344;28;20030;-72
2021/12/24 13:01:52;;;;;;;23.75;9.80;;;9.40;55.70;;;;;;6238751;28;20478;-73
2021/12/24 13:05:12;;;;;;;22.38;10.13;;;9.50;55.80;;;;;;6245269;28;20068;-72
2021/12/24 13:08:22;;;;;;;15.45;6.50;;;9.50;55.80;;;;;;6230484;28;20120;-73
2021/12/24 13:11:23;;;;;;;16.67;6.85;;;9.50;55.70;;;;;;6224187;28;20176;-72
2021/12/24 13:14:27;;;;;;;12.70;6.55;;;9.50;55.70;;;;;;6260701;28;20116;-73
2021/12/24 13:17:32;;;;;;;17.80;7.22;;;9.50;55.80;;;;;;6273695;28;20124;-71
2021/12/24 13:22:26;;;;;;;13.57;6.05;;;9.50;56.00;;;;;;6273495;28;20047;-72
2021/12/24 13:24:11;;;;;;;10.70;5.28;;;9.50;56.10;;;;;;6269958;28;20098;-72
2021/12/24 13:27:13;;;;;;;23.00;6.85;;;9.50;56.00;;;;;;6265815;28;20485;-72
2021/12/24 13:30:22;;;;;;;16.80;7.07;;;9.60;56.00;;;;;;6241566;28;20073;-73
2021/12/24 13:33:24;;;;;;;18.77;6.15;;;9.70;56.10;;;;;;6258120;28;20044;-72
2021/12/24 13:36:29;;;;;;;14.20;6.13;;;9.80;56.10;;;;;;6229454;28;20367;-72
2021/12/24 13:39:30;;;;;;;15.77;6.75;;;9.80;55.90;;;;;;6247228;28;20521;-72
2021/12/24 13:42:48;;;;;;;20.67;7.13;;;9.90;55.90;;;;;;6248536;28;20040;-72
2021/12/24 13:45:51;;;;;;;15.03;7.37;;;10.00;55.80;;;;;;6244441;28;20037;-72
2021/12/24 13:55:25;;;;;;;14.85;5.97;;;10.00;55.70;;;;;;6240646;28;20389;-72
2021/12/24 13:58:26;;;;;;;15.57;7.40;;;9.90;55.50;;;;;;6231272;28;20037;-72
2021/12/24 14:01:31;;;;;;;16.00;5.97;;;9.90;55.60;;;;;;6242560;28;20443;-73
2021/12/24 14:04:33;;;;;;;12.27;6.22;;;9.90;55.70;;;;;;6247602;28;20116;-72
2021/12/24 14:07:34;;;;;;;19.33;6.45;;;9.80;55.80;;;;;;6223422;28;20350;-72
2021/12/24 14:10:35;;;;;;;16.92;7.40;;;9.80;55.90;;;;;;6223749;28;20184;-71
2021/12/24 14:13:43;;;;;;;12.40;6.15;;;9.80;56.10;;;;;;6232967;28;20038;-72
2021/12/24 14:20:12;;;;;;;23.90;6.95;;;9.80;56.30;;;;;;6247997;28;20045;-72
2021/12/24 14:23:16;;;;;;;15.75;6.00;;;9.90;56.40;;;;;;6245485;28;20459;-71
2021/12/24 14:26:17;;;;;;;13.43;5.65;;;9.90;56.30;;;;;;6248115;28;20038;-71
2021/12/24 14:29:40;;;;;;;13.27;5.75;;;9.90;56.30;;;;;;6246214;28;20354;-72
2021/12/24 14:32:43;;;;;;;18.17;6.50;;;10.00;56.30;;;;;;6246865;28;20378;-72
2021/12/24 14:35:44;;;;;;;18.20;6.63;;;10.10;56.10;;;;;;6245939;28;20466;-72
2021/12/24 14:38:45;;;;;;;11.32;5.45;;;10.10;56.10;;;;;;6247179;28;20091;-72
2021/12/24 14:41:46;;;;;;;10.35;5.63;;;10.10;56.00;;;;;;6247525;28;20030;-72
2021/12/24 14:44:50;;;;;;;16.75;7.47;;;10.10;56.00;;;;;;6266654;28;20442;-72
2021/12/24 14:48:08;;;;;;;10.32;5.63;;;10.10;55.90;;;;;;6271079;28;20112;-72
2021/12/24 14:51:10;;;;;;;14.20;6.57;;;10.10;55.90;;;;;;6251588;28;20051;-72
2021/12/24 14:54:11;;;;;;;12.68;6.35;;;10.10;55.90;;;;;;6242969;28;20378;-72
2021/12/24 14:57:12;;;;;;;16.63;6.60;;;10.10;55.80;;;;;;6249740;28;20396;-72
2021/12/24 15:00:17;;;;;;;13.57;6.40;;;10.10;55.80;;;;;;6245770;28;20033;-72
2021/12/24 15:03:20;;;;;;;19.10;7.47;;;10.00;55.80;;;;;;6226417;28;20099;-71
2021/12/24 15:06:25;;;;;;;19.90;8.07;;;10.00;56.00;;;;;;6244268;28;20160;-71
2021/12/24 15:09:29;;;;;;;18.45;7.35;;;9.90;56.10;;;;;;6242189;28;20052;-71
2021/12/24 15:12:32;;;;;;;16.27;6.40;;;10.00;56.30;;;;;;6244576;28;20770;-72
2021/12/24 15:15:33;;;;;;;15.77;6.65;;;10.00;56.40;;;;;;6268615;28;20454;-72
2021/12/24 15:18:35;;;;;;;18.92;7.13;;;9.90;56.50;;;;;;6269690;28;20037;-72
2021/12/24 15:21:36;;;;;;;13.20;6.97;;;9.90;56.60;;;;;;6268205;28;20509;-71
2021/12/24 15:24:37;;;;;;;15.13;7.47;;;9.80;56.70;;;;;;6268268;28;20125;-72
2021/12/24 15:27:38;;;;;;;15.02;6.82;;;9.90;56.80;;;;;;6268568;28;20063;-71
2021/12/24 15:30:40;;;;;;;20.40;8.13;;;9.90;56.80;;;;;;6247493;28;20471;-72
2021/12/24 15:33:41;;;;;;;15.80;6.82;;;10.00;56.90;;;;;;6244280;28;20044;-72
2021/12/24 15:36:42;;;;;;;15.13;7.18;;;10.00;57.50;;;;;;6243665;28;20037;-71
2021/12/24 15:39:44;;;;;;;17.90;7.82;;;10.00;57.00;;;;;;6220775;28;20038;-71
2021/12/24 15:42:44;;;;;;;24.42;8.88;;;10.00;57.00;;;;;;6222504;28;20038;-71
2021/12/24 15:45:46;;;;;;;24.27;8.32;;;9.90;57.20;;;;;;6262911;28;20033;-72
2021/12/24 15:48:47;;;;;;;17.02;7.55;;;9.90;57.40;;;;;;6244609;28;20033;-70
2021/12/24 15:51:49;;;;;;;25.95;10.65;;;9.90;57.50;;;;;;6243586;28;20049;-72
2021/12/24 15:54:51;;;;;;;15.32;7.35;;;9.90;57.70;;;;;;6244603;28;20044;-72
2021/12/24 15:57:53;;;;;;;17.15;8.90;;;9.90;57.80;;;;;;6243077;28;20124;-72
2021/12/24 16:00:55;;;;;;;27.50;12.10;;;9.90;58.00;;;;;;6242392;28;20128;-72
2021/12/24 16:03:56;;;;;;;20.75;8.18;;;9.90;58.10;;;;;;6243390;28;20048;-72
2021/12/24 16:06:57;;;;;;;22.65;9.38;;;9.90;58.40;;;;;;6242220;28;20124;-73
2021/12/24 16:09:58;;;;;;;26.00;9.10;;;9.90;58.50;;;;;;6254182;28;20040;-71
2021/12/24 16:13:00;;;;;;;24.73;9.60;;;9.80;58.70;;;;;;6268811;28;20033;-72
2021/12/24 16:16:02;;;;;;;20.30;8.75;;;9.80;58.80;;;;;;6267685;28;20032;-73
2021/12/24 16:19:03;;;;;;;25.90;9.82;;;9.70;58.80;;;;;;6269262;28;20025;-72
2021/12/24 16:22:07;;;;;;;23.70;9.82;;;9.70;58.90;;;;;;6261257;28;20364;-72
2021/12/24 16:25:11;;;;;;;18.52;8.63;;;9.60;58.90;;;;;;6246610;28;20034;-72
2021/12/24 16:28:13;;;;;;;24.77;8.88;;;9.60;59.00;;;;;;6248570;28;20131;-71
2021/12/24 16:31:14;;;;;;;25.95;9.25;;;9.60;59.00;;;;;;6246970;28;20037;-72
2021/12/24 16:34:17;;;;;;;18.27;9.40;;;9.60;59.10;;;;;;6250972;28;20454;-72
2021/12/24 16:37:19;;;;;;;23.77;9.32;;;9.60;59.40;;;;;;6252696;28;20052;-72
2021/12/24 16:40:24;;;;;;;22.15;8.73;;;9.60;59.60;;;;;;6265692;28;20029;-73
2021/12/24 16:43:27;;;;;;;24.20;9.10;;;9.50;59.80;;;;;;6273599;28;20037;-72
2021/12/24 16:46:28;;;;;;;15.02;7.93;;;9.50;60.10;;;;;;6273603;28;20102;-71
2021/12/24 16:49:29;;;;;;;22.70;8.73;;;9.40;60.30;;;;;;6273636;28;20117;-72
2021/12/24 16:52:30;;;;;;;17.27;8.38;;;9.40;60.30;;;;;;6273691;28;20102;-72
2021/12/24 16:55:32;;;;;;;18.25;8.75;;;9.40;60.30;;;;;;6274658;28;20041;-72
2021/12/24 16:58:33;;;;;;;20.00;8.68;;;9.40;60.30;;;;;;6248947;28;20033;-72
2021/12/24 17:01:34;;;;;;;23.35;8.38;;;9.50;60.10;;;;;;6247612;28;20095;-72
2021/12/24 17:04:35;;;;;;;15.48;8.15;;;9.50;60.00;;;;;;6250464;28;20354;-71
2021/12/24 17:07:36;;;;;;;20.08;9.10;;;9.50;59.90;;;;;;6245390;28;20030;-71
2021/12/24 17:10:39;;;;;;;23.13;9.02;;;9.40;59.90;;;;;;6249568;28;20044;-72
2021/12/24 17:13:40;;;;;;;18.70;9.10;;;9.40;59.90;;;;;;6242591;28;20033;-72
2021/12/24 17:16:41;;;;;;;18.25;8.68;;;9.40;59.80;;;;;;6249676;28;20041;-71
2021/12/24 17:19:43;;;;;;;18.92;8.55;;;9.40;59.80;;;;;;6250415;28;20347;-72
2021/12/24 17:22:44;;;;;;;24.70;9.35;;;9.40;59.70;;;;;;6250176;28;20125;-72
2021/12/24 17:25:49;;;;;;;19.80;8.38;;;9.30;59.70;;;;;;6250593;28;20489;-72
2021/12/24 17:28:50;;;;;;;18.98;9.25;;;9.30;59.70;;;;;;6233408;28;20033;-72
2021/12/24 17:31:52;;;;;;;24.08;10.05;;;9.20;59.80;;;;;;6251049;28;20025;-72
2021/12/24 17:34:52;;;;;;;20.58;8.80;;;9.20;59.90;;;;;;6249768;28;20025;-71
2021/12/24 17:37:54;;;;;;;29.45;10.63;;;9.10;60.00;;;;;;6249868;28;20068;-72
2021/12/24 17:40:55;;;;;;;24.63;11.32;;;9.00;60.30;;;;;;6250224;28;20052;-71
2021/12/24 17:43:56;;;;;;;18.88;10.57;;;9.00;61.40;;;;;;6261542;28;20115;-71