Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:36;;;;;;;3.90;2.20;;;;;;;-3.45;100.00;101493.54;104104;1303;1003250;-72
2023/02/16 00:03:03;;;;;;;4.00;2.40;;;;;;;-3.46;100.00;101498.68;104065;1303;1003701;-71
2023/02/16 00:05:33;;;;;;;3.30;1.80;;;;;;;-3.48;100.00;101501.91;104076;1303;1003137;-70
2023/02/16 00:08:01;;;;;;;4.00;2.30;;;;;;;-3.50;100.00;101498.81;104072;1303;1003454;-70
2023/02/16 00:10:31;;;;;;;3.50;2.00;;;;;;;-3.55;100.00;101505.31;104145;1303;1003521;-69
2023/02/16 00:15:45;;;;;;;5.60;2.60;;;;;;;-3.70;100.00;101491.80;104644;1303;25291;-70
2023/02/16 00:18:17;;;;;;;6.50;2.50;;;;;;;-3.77;100.00;101505.07;104694;1303;23946;-70
2023/02/16 00:20:45;;;;;;;3.30;1.90;;;;;;;-3.86;100.00;101499.64;104815;1303;22510;-71
2023/02/16 00:23:14;;;;;;;3.30;2.30;;;;;;;-3.93;100.00;101498.09;104682;1303;26761;-73
2023/02/16 00:25:41;;;;;;;3.70;1.70;;;;;;;-3.99;100.00;101509.19;104084;1303;1002878;-72
2023/02/16 00:28:17;;;;;;;4.40;2.10;;;;;;;-4.05;100.00;101510.91;104805;1303;25646;-71
2023/02/16 00:30:44;;;;;;;5.10;2.10;;;;;;;-4.11;100.00;101507.55;104652;1303;22594;-71
2023/02/16 00:33:18;;;;;;;1.90;1.70;;;;;;;-4.16;100.00;101516.34;103980;1303;1002722;-71
2023/02/16 00:35:45;;;;;;;2.90;2.00;;;;;;;-4.20;100.00;101518.89;104038;1303;1003674;-70
2023/02/16 00:38:13;;;;;;;6.20;2.60;;;;;;;-4.23;100.00;101526.02;104802;1303;25635;-70
2023/02/16 00:40:41;;;;;;;8.90;3.30;;;;;;;-4.27;100.00;101532.45;103981;1303;1005891;-71
2023/02/16 00:43:23;;;;;;;8.50;3.10;;;;;;;-4.31;100.00;101534.34;104683;1303;25396;-70
2023/02/16 00:45:50;;;;;;;7.40;4.00;;;;;;;-4.37;100.00;101532.38;104074;1303;1003848;-71
2023/02/16 00:48:20;;;;;;;10.90;4.60;;;;;;;-4.43;100.00;101539.04;104521;1303;26610;-72
2023/02/16 00:50:47;;;;;;;7.30;3.30;;;;;;;-4.50;100.00;101540.60;104744;1303;22553;-71
2023/02/16 00:53:17;;;;;;;14.70;4.90;;;;;;;-4.55;100.00;101547.24;104143;1303;1003616;-71
2023/02/16 00:55:45;;;;;;;35.10;11.00;;;;;;;-4.60;100.00;101553.16;104603;1303;26866;-71
2023/02/16 00:58:23;;;;;;;24.10;8.80;;;;;;;-4.64;100.00;101552.92;104811;1303;25278;-71
2023/02/16 01:00:55;;;;;;;35.00;12.90;;;;;;;-4.68;100.00;101548.98;104109;1303;1002911;-74
2023/02/16 01:03:24;;;;;;;73.80;26.70;;;;;;;-4.71;100.00;101555.05;104044;1303;1002875;-71
2023/02/16 01:11:25;;;;;;;24.60;8.80;;;;;;;-4.80;100.00;101559.10;104751;1303;25395;-74
2023/02/16 01:13:54;;;;;;;15.70;6.50;;;;;;;-4.83;100.00;101574.48;104849;1303;25780;-72
2023/02/16 01:16:32;;;;;;;16.30;6.40;;;;;;;-4.85;100.00;101579.46;104527;1303;26566;-72
2023/02/16 01:18:59;;;;;;;7.70;3.30;;;;;;;-4.88;100.00;101571.63;104088;1303;1002880;-72
2023/02/16 01:21:27;;;;;;;9.90;3.90;;;;;;;-4.93;100.00;101578.75;104752;1303;22517;-71
2023/02/16 01:23:54;;;;;;;12.90;4.30;;;;;;;-4.97;100.00;101583.59;104814;1303;25595;-70
2023/02/16 01:26:22;;;;;;;16.20;5.70;;;;;;;-5.00;100.00;101587.52;104831;1303;25629;-71
2023/02/16 01:28:50;;;;;;;11.70;4.60;;;;;;;-5.03;100.00;101580.20;104723;1303;25656;-71
2023/02/16 01:31:17;;;;;;;10.60;5.00;;;;;;;-5.06;100.00;101585.19;103964;1303;1003584;-72
2023/02/16 01:33:45;;;;;;;8.70;4.40;;;;;;;-5.10;100.00;101587.39;104040;1303;1003700;-72
2023/02/16 01:36:23;;;;;;;5.00;2.90;;;;;;;-5.14;100.00;101588.73;104804;1303;25594;-70
2023/02/16 01:38:50;;;;;;;6.60;3.40;;;;;;;-5.19;100.00;101583.70;104838;1303;25380;-72
2023/02/16 01:41:22;;;;;;;6.70;3.40;;;;;;;-5.22;100.00;101591.69;104678;1303;26705;-71
2023/02/16 01:43:57;;;;;;;10.80;3.50;;;;;;;-5.24;100.00;101594.37;104063;1303;1003007;-71
2023/02/16 01:46:39;;;;;;;6.50;3.20;;;;;;;-5.27;100.00;101593.55;104210;1295;1015987;-71
2023/02/16 01:49:11;;;;;;;6.10;2.80;;;;;;;-5.30;100.00;101593.08;103993;1303;1002619;-72
2023/02/16 01:52:04;;;;;;;7.90;3.20;;;;;;;-5.34;100.00;101601.97;104005;1303;1002401;-72
2023/02/16 01:54:42;;;;;;;6.40;2.50;;;;;;;-5.40;100.00;101587.31;104744;1303;23947;-73
2023/02/16 01:57:29;;;;;;;4.40;3.00;;;;;;;-5.41;100.00;101596.31;104817;1303;22660;-74
2023/02/16 01:59:56;;;;;;;5.40;3.50;;;;;;;-5.42;100.00;101595.09;104776;1303;22549;-71
2023/02/16 02:02:38;;;;;;;6.00;3.10;;;;;;;-5.44;100.00;101610.41;104094;1303;1003731;-71
2023/02/16 02:05:35;;;;;;;6.90;3.50;;;;;;;-5.45;100.00;101607.80;104806;1303;26611;-73
2023/02/16 02:08:14;;;;;;;6.30;3.20;;;;;;;-5.48;100.00;101605.40;103924;1303;1004244;-72
2023/02/16 02:10:47;;;;;;;15.90;4.40;;;;;;;-5.51;100.00;101625.33;104728;1303;22556;-71
2023/02/16 02:13:27;;;;;;;9.10;3.30;;;;;;;-5.57;100.00;101626.48;104629;1303;22566;-71
2023/02/16 02:15:56;;;;;;;21.20;5.40;;;;;;;-5.61;100.00;101628.15;104839;1303;24347;-74
2023/02/16 02:18:24;;;;;;;16.60;4.90;;;;;;;-5.66;100.00;101634.04;104702;1303;23172;-72
2023/02/16 02:24:08;;;;;;;20.10;5.40;;;;;;;-5.75;100.00;101618.21;104727;1303;26009;-72
2023/02/16 02:27:30;;;;;;;16.40;5.20;;;;;;;-5.77;100.00;101628.79;104798;1303;26866;-71
2023/02/16 02:29:57;;;;;;;13.40;5.70;;;;;;;-5.79;100.00;101616.88;103909;1310;22579;-73
2023/02/16 02:32:26;;;;;;;11.30;4.40;;;;;;;-5.81;100.00;101642.40;104643;1303;22601;-72
2023/02/16 02:35:32;;;;;;;12.40;4.20;;;;;;;-5.83;100.00;101649.80;103922;1303;1004330;-72
2023/02/16 02:38:31;;;;;;;10.40;4.30;;;;;;;-5.87;100.00;101628.78;104696;1303;22684;-72
2023/02/16 02:41:14;;;;;;;15.70;5.30;;;;;;;-5.90;100.00;101625.70;104831;1303;25274;-74
2023/02/16 02:44:08;;;;;;;15.20;5.10;;;;;;;-5.92;100.00;101640.65;104528;1303;22710;-74
2023/02/16 02:46:36;;;;;;;16.60;5.10;;;;;;;-5.95;100.00;101635.64;104633;1303;26875;-72
2023/02/16 02:49:04;;;;;;;15.90;4.70;;;;;;;-5.98;100.00;101654.14;103996;1303;1002815;-73
2023/02/16 02:51:32;;;;;;;11.10;4.30;;;;;;;-6.01;100.00;101655.93;103912;1303;1003019;-75
2023/02/16 03:03:04;;;;;;;13.90;4.30;;;;;;;-6.07;100.00;101646.91;104836;1303;25585;-72
2023/02/16 03:05:32;;;;;;;7.80;3.90;;;;;;;-6.09;100.00;101659.23;104755;1303;24320;-72
2023/02/16 03:08:13;;;;;;;10.70;4.90;;;;;;;-6.11;100.00;101665.04;104708;1303;25324;-71
2023/02/16 03:13:43;;;;;;;16.90;6.00;;;;;;;-6.15;100.00;101642.48;104724;1303;25571;-71
2023/02/16 03:16:17;;;;;;;15.60;5.70;;;;;;;-6.18;100.00;101661.31;104068;1303;1002394;-72
2023/02/16 03:30:03;;;;;;;22.30;8.00;;;;;;;-6.27;100.00;101655.13;104801;1303;22566;-73
2023/02/16 03:32:31;;;;;;;22.90;8.30;;;;;;;-6.27;100.00;101667.77;104011;1303;1002953;-73
2023/02/16 03:34:58;;;;;;;30.10;10.50;;;;;;;-6.28;100.00;101665.51;104629;1303;22788;-71
2023/02/16 03:37:28;;;;;;;28.00;9.40;;;;;;;-6.29;100.00;101666.92;104800;1303;25374;-73
2023/02/16 03:42:49;;;;;;;238.00;69.60;;;;;;;-6.33;100.00;101649.97;103909;1303;1002906;-72
2023/02/16 03:45:18;;;;;;;224.40;60.50;;;;;;;-6.35;100.00;101655.09;104776;1303;25458;-72
2023/02/16 03:47:45;;;;;;;94.30;33.00;;;;;;;-6.39;100.00;101659.88;104084;1303;1002912;-71
2023/02/16 03:50:12;;;;;;;196.10;62.30;;;;;;;-6.41;100.00;101663.07;104791;1303;22575;-72
2023/02/16 03:52:39;;;;;;;147.70;52.60;;;;;;;-6.44;100.00;101661.02;104085;1303;1002653;-71
2023/02/16 03:55:07;;;;;;;112.30;36.80;;;;;;;-6.47;100.00;101657.38;103968;1303;1003057;-72
2023/02/16 03:57:36;;;;;;;70.30;24.50;;;;;;;-6.49;100.00;101657.23;104690;1303;25711;-71
2023/02/16 04:00:03;;;;;;;50.60;18.50;;;;;;;-6.51;100.00;101660.59;104761;1303;26772;-72
2023/02/16 04:02:39;;;;;;;42.90;16.80;;;;;;;-6.52;100.00;101657.09;104834;1303;24200;-71
2023/02/16 04:05:07;;;;;;;45.70;19.10;;;;;;;-6.53;100.00;101662.55;103976;1303;1003244;-72
2023/02/16 04:07:35;;;;;;;35.00;13.80;;;;;;;-6.55;100.00;101673.27;104608;1303;25508;-72
2023/02/16 04:10:02;;;;;;;32.30;12.60;;;;;;;-6.57;100.00;101674.73;104021;1303;1003008;-72
2023/02/16 04:12:35;;;;;;;24.30;9.80;;;;;;;-6.58;100.00;101679.82;104778;1303;25467;-71
2023/02/16 04:15:05;;;;;;;34.70;9.30;;;;;;;-6.58;100.00;101676.30;104758;1303;25611;-73
2023/02/16 04:17:34;;;;;;;26.90;10.50;;;;;;;-6.58;100.00;101687.17;104072;1303;1003813;-73
2023/02/16 04:20:01;;;;;;;25.00;10.90;;;;;;;-6.59;100.00;101692.45;104818;1303;26934;-72
2023/02/16 04:22:34;;;;;;;26.40;11.30;;;;;;;-6.60;100.00;101692.65;104042;1303;1003087;-72
2023/02/16 04:25:02;;;;;;;32.10;12.30;;;;;;;-6.63;100.00;101697.07;104824;1303;25487;-73
2023/02/16 04:27:29;;;;;;;31.60;11.80;;;;;;;-6.65;100.00;101700.96;103955;1303;1003398;-71
2023/02/16 04:29:57;;;;;;;30.90;11.00;;;;;;;-6.67;100.00;101695.89;104854;1303;26780;-72
2023/02/16 04:32:24;;;;;;;38.00;12.50;;;;;;;-6.69;100.00;101700.49;104061;1303;1003543;-73
2023/02/16 04:34:51;;;;;;;32.50;10.90;;;;;;;-6.70;100.00;101700.33;104083;1288;1003115;-72
2023/02/16 04:37:20;;;;;;;30.50;9.40;;;;;;;-6.71;100.00;101698.40;104375;1303;1003083;-73
2023/02/16 04:39:47;;;;;;;21.30;8.60;;;;;;;-6.71;100.00;101694.02;104116;1303;1003898;-72
2023/02/16 04:42:14;;;;;;;18.20;7.30;;;;;;;-6.71;100.00;101699.64;104077;1303;1003824;-71
2023/02/16 04:44:42;;;;;;;22.40;6.90;;;;;;;-6.70;100.00;101697.87;104787;1303;25691;-73
2023/02/16 04:47:09;;;;;;;18.50;7.20;;;;;;;-6.69;100.00;101696.27;104865;1303;26126;-72
2023/02/16 04:49:37;;;;;;;16.30;5.70;;;;;;;-6.66;100.00;101697.82;104845;1303;26984;-73
2023/02/16 04:52:05;;;;;;;17.70;5.90;;;;;;;-6.64;100.00;101694.98;104832;1303;25650;-72
2023/02/16 04:54:33;;;;;;;15.40;6.10;;;;;;;-6.62;100.00;101699.52;104804;1303;25567;-72
2023/02/16 04:57:00;;;;;;;18.90;6.40;;;;;;;-6.60;100.00;101699.30;104767;1303;26025;-72
2023/02/16 04:59:28;;;;;;;14.70;6.30;;;;;;;-6.58;100.00;101698.41;103862;1303;1003142;-73
2023/02/16 05:01:56;;;;;;;16.00;5.40;;;;;;;-6.57;100.00;101696.80;104760;1303;26739;-72
2023/02/16 05:04:23;;;;;;;16.20;5.40;;;;;;;-6.56;100.00;101693.83;104713;1301;26668;-73
2023/02/16 05:06:51;;;;;;;12.00;4.60;;;;;;;-6.56;100.00;101696.45;103979;1303;1003876;-74
2023/02/16 05:09:18;;;;;;;14.20;6.30;;;;;;;-6.55;100.00;101693.27;104020;1303;1003852;-75
2023/02/16 05:14:45;;;;;;;12.30;5.30;;;;;;;-6.55;100.00;101675.73;104083;1303;1003261;-74
2023/02/16 05:17:18;;;;;;;18.00;8.20;;;;;;;-6.54;100.00;101675.54;104760;1303;26191;-74
2023/02/16 05:19:49;;;;;;;55.80;23.00;;;;;;;-6.53;100.00;101684.48;104697;1303;24241;-72
2023/02/16 05:22:17;;;;;;;65.80;33.60;;;;;;;-6.53;100.00;101682.71;104761;1303;24482;-73
2023/02/16 05:24:44;;;;;;;36.00;15.90;;;;;;;-6.52;100.00;101686.93;103965;1303;1004198;-72
2023/02/16 05:27:22;;;;;;;27.20;10.50;;;;;;;-6.52;100.00;101685.15;104811;1303;26776;-72
2023/02/16 05:29:50;;;;;;;27.30;10.60;;;;;;;-6.49;100.00;101685.47;104780;1303;22557;-73
2023/02/16 05:32:17;;;;;;;22.60;8.70;;;;;;;-6.45;100.00;101687.89;104673;1303;24295;-72
2023/02/16 05:34:45;;;;;;;33.70;16.50;;;;;;;-6.42;100.00;101684.50;104785;1303;25577;-72
2023/02/16 05:37:13;;;;;;;42.30;22.90;;;;;;;-6.36;100.00;101686.00;104660;1303;22656;-72
2023/02/16 05:39:40;;;;;;;27.60;13.40;;;;;;;-6.31;100.00;101682.23;104085;1303;1003096;-73
2023/02/16 05:42:10;;;;;;;24.80;10.50;;;;;;;-6.25;100.00;101678.80;104759;1303;26887;-73
2023/02/16 05:44:37;;;;;;;17.80;7.80;;;;;;;-6.16;100.00;101679.89;103967;1303;1003833;-73
2023/02/16 05:47:04;;;;;;;17.90;7.50;;;;;;;-6.07;100.00;101680.45;104050;1303;1003246;-72
2023/02/16 05:49:32;;;;;;;23.30;9.90;;;;;;;-5.96;100.00;101679.02;104738;1303;26774;-73
2023/02/16 05:51:59;;;;;;;18.30;8.20;;;;;;;-5.86;100.00;101686.39;104008;1303;1003563;-73
2023/02/16 05:54:26;;;;;;;16.70;6.70;;;;;;;-5.78;100.00;101685.91;104066;1303;1002933;-72
2023/02/16 05:56:54;;;;;;;17.80;7.60;;;;;;;-5.71;100.00;101683.33;104735;1303;28203;-73
2023/02/16 05:59:21;;;;;;;16.90;7.40;;;;;;;-5.64;100.00;101680.22;104724;1303;25472;-72
2023/02/16 06:01:49;;;;;;;12.70;5.90;;;;;;;-5.57;100.00;101677.27;104774;1303;25262;-73
2023/02/16 06:04:19;;;;;;;13.90;5.20;;;;;;;-5.47;100.00;101674.09;104730;1303;25332;-74
2023/02/16 06:06:46;;;;;;;16.40;6.30;;;;;;;-5.37;100.00;101679.54;104691;1303;22556;-70
2023/02/16 06:09:13;;;;;;;16.90;6.20;;;;;;;-5.27;100.00;101675.85;104706;1303;24444;-72
2023/02/16 06:11:40;;;;;;;19.70;6.40;;;;;;;-5.16;100.00;101677.90;104019;1303;1003667;-74
2023/02/16 06:14:13;;;;;;;18.20;7.50;;;;;;;-5.04;100.00;101671.70;104836;1303;22517;-73
2023/02/16 06:16:43;;;;;;;26.60;10.00;;;;;;;-4.94;100.00;101673.58;104814;1303;24420;-73
2023/02/16 06:19:10;;;;;;;23.50;8.50;;;;;;;-4.84;100.00;101674.26;103966;1303;1003829;-72
2023/02/16 06:21:39;;;;;;;22.30;10.00;;;;;;;-4.75;100.00;101677.58;104628;1303;26785;-73
2023/02/16 06:24:10;;;;;;;17.60;8.00;;;;;;;-4.68;100.00;101674.79;104787;1303;25399;-73
2023/02/16 06:26:38;;;;;;;17.90;7.70;;;;;;;-4.58;100.00;101672.64;104695;1303;25523;-71
2023/02/16 06:29:05;;;;;;;14.10;6.60;;;;;;;-4.49;100.00;101675.08;103988;1303;1003368;-70
2023/02/16 06:31:32;;;;;;;16.70;7.00;;;;;;;-4.41;100.00;101671.55;104785;1303;24774;-72
2023/02/16 06:34:03;;;;;;;13.40;6.10;;;;;;;-4.31;100.00;101667.63;103944;1303;1003561;-73
2023/02/16 06:36:31;;;;;;;16.00;6.30;;;;;;;-4.18;100.00;101671.90;104193;1303;1003924;-73
2023/02/16 06:38:59;;;;;;;14.70;7.40;;;;;;;-4.06;100.00;101669.84;103903;1303;1003048;-73
2023/02/16 06:41:30;;;;;;;14.50;6.30;;;;;;;-3.95;100.00;101668.15;104747;1301;25806;-73
2023/02/16 06:44:02;;;;;;;17.30;6.20;;;;;;;-3.84;100.00;101665.59;104796;1295;22574;-71
2023/02/16 06:46:30;;;;;;;28.80;11.00;;;;;;;-3.72;100.00;101659.12;104735;1295;25564;-71
2023/02/16 06:48:57;;;;;;;19.30;7.50;;;;;;;-3.59;100.00;101666.70;104042;1295;1003041;-73
2023/02/16 06:51:24;;;;;;;43.50;15.50;;;;;;;-3.48;100.00;101662.36;104886;1301;23920;-77
2023/02/16 06:53:52;;;;;;;37.60;13.70;;;;;;;-3.37;100.00;101650.95;104875;1298;25470;-72
2023/02/16 06:56:20;;;;;;;38.70;14.20;;;;;;;-3.28;100.00;101639.58;104139;1302;1002910;-73
2023/02/16 06:58:47;;;;;;;40.30;15.70;;;;;;;-3.18;100.00;101634.36;104295;1302;1002457;-70
2023/02/16 07:01:21;;;;;;;25.60;9.90;;;;;;;-3.06;100.00;101629.97;104897;1302;22570;-73
2023/02/16 07:03:50;;;;;;;21.90;9.20;;;;;;;-2.98;100.00;101624.07;104779;1295;25516;-71
2023/02/16 07:06:17;;;;;;;36.70;12.80;;;;;;;-2.92;100.00;101624.60;104824;1298;22670;-71
2023/02/16 07:08:45;;;;;;;26.10;11.10;;;;;;;-2.89;100.00;101606.67;104821;1303;22672;-72
2023/02/16 07:11:12;;;;;;;54.80;17.60;;;;;;;-2.76;100.00;101602.95;104037;1303;1002907;-72
2023/02/16 07:13:39;;;;;;;38.60;13.30;;;;;;;-2.58;100.00;101605.38;104706;1303;25345;-72
2023/02/16 07:16:09;;;;;;;47.70;16.50;;;;;;;-2.39;100.00;101600.70;104869;1303;25583;-70
2023/02/16 07:18:36;;;;;;;45.30;20.60;;;;;;;-2.19;100.00;101606.95;104232;1302;1003225;-72
2023/02/16 07:21:07;;;;;;;32.00;14.50;;;;;;;-1.99;100.00;101597.96;104872;1303;25465;-74
2023/02/16 07:23:35;;;;;;;34.60;17.90;;;;;;;-1.83;100.00;101592.65;105094;1303;25483;-73
2023/02/16 07:26:02;;;;;;;13.80;7.00;;;;;;;-1.76;100.00;101579.33;104126;1303;1002621;-71
2023/02/16 07:28:30;;;;;;;18.40;7.60;;;;;;;-1.78;100.00;101562.06;104953;1303;26694;-72
2023/02/16 07:30:57;;;;;;;70.00;23.70;;;;;;;-1.81;100.00;101548.20;104267;1303;1002706;-73
2023/02/16 07:33:26;;;;;;;30.00;14.20;;;;;;;-1.78;100.00;101541.20;105026;1303;25477;-71
2023/02/16 07:35:53;;;;;;;17.10;7.10;;;;;;;-1.73;100.00;101531.13;105003;1303;22555;-72
2023/02/16 07:38:20;;;;;;;18.40;9.50;;;;;;;-1.70;100.00;101522.02;104997;1303;25463;-71
2023/02/16 07:40:48;;;;;;;19.80;9.40;;;;;;;-1.69;100.00;101508.17;105100;1303;26572;-72
2023/02/16 07:43:15;;;;;;;18.40;7.20;;;;;;;-1.61;100.00;101500.63;104674;1303;22552;-70
2023/02/16 07:45:42;;;;;;;50.50;20.50;;;;;;;-1.48;100.00;101494.46;104861;1303;25399;-70
2023/02/16 07:48:09;;;;;;;23.80;12.20;;;;;;;-1.39;100.00;101488.14;104821;1303;22555;-69
2023/02/16 07:50:37;;;;;;;26.50;12.50;;;;;;;-1.25;100.00;101483.51;104716;1303;25402;-74
2023/02/16 07:53:05;;;;;;;20.50;9.40;;;;;;;-1.22;100.00;101465.35;104702;1303;25345;-72
2023/02/16 07:55:37;;;;;;;25.40;13.50;;;;;;;-1.17;100.00;101452.41;104069;1301;1002676;-72
2023/02/16 07:58:06;;;;;;;28.70;14.50;;;;;;;-1.05;100.00;101441.13;104848;1300;22616;-72
2023/02/16 08:00:34;;;;;;;22.00;11.80;;;;;;;-0.92;100.00;101439.58;104759;1296;25400;-72
2023/02/16 08:46:38;;;;;;;22.60;8.20;;;;;;;0.99;100.00;100894.41;104863;1303;25341;-73
2023/02/16 08:49:06;;;;;;;19.00;8.10;;;;;;;1.09;100.00;100900.70;104736;1292;25396;-71
2023/02/16 08:51:36;;;;;;;22.60;9.70;;;;;;;1.17;100.00;100899.17;104090;1303;1002975;-70
2023/02/16 08:54:09;;;;;;;31.60;11.10;;;;;;;1.24;100.00;100886.55;104797;1301;22583;-71
2023/02/16 08:56:38;;;;;;;33.00;14.20;;;;;;;1.28;100.00;100864.80;103874;1295;1003106;-68
2023/02/16 08:59:05;;;;;;;16.40;7.20;;;;;;;1.45;100.00;100868.61;103973;1300;1003301;-69
2023/02/16 09:01:34;;;;;;;23.50;10.10;;;;;;;1.54;100.00;100838.40;104710;1303;25613;-71
2023/02/16 09:04:05;;;;;;;11.50;6.10;;;;;;;1.63;100.00;100816.86;105193;1296;22575;-72
2023/02/16 09:06:40;;;;;;;9.00;4.80;;;;;;;1.67;100.00;100792.44;105003;1299;22571;-70
2023/02/16 09:09:08;;;;;;;9.30;4.90;;;;;;;1.68;100.00;100765.52;104070;1303;1002645;-72
2023/02/16 09:11:35;;;;;;;10.40;4.40;;;;;;;1.66;100.00;100740.79;105278;1296;26566;-73
2023/02/16 09:14:05;;;;;;;11.80;5.00;;;;;;;1.62;100.00;100714.76;105564;1298;25572;-73
2023/02/16 09:16:38;;;;;;;14.10;6.00;;;;;;;1.66;100.00;100710.88;104399;1301;1002385;-72
2023/02/16 09:19:05;;;;;;;12.00;5.50;;;;;;;1.76;100.00;100712.41;104332;1298;1003660;-72
2023/02/16 09:21:33;;;;;;;8.70;4.20;;;;;;;1.84;100.00;100705.15;104944;1302;26005;-72
2023/02/16 09:24:02;;;;;;;10.00;5.20;;;;;;;1.88;100.00;100705.02;105259;1300;26564;-74
2023/02/16 09:26:48;;;;;;;14.60;6.80;;;;;;;1.89;100.00;100705.39;105284;1296;24241;-72
2023/02/16 09:29:17;;;;;;;8.40;4.20;;;;;;;1.91;100.00;100710.77;103765;1299;1002899;-70
2023/02/16 09:31:48;;;;;;;19.30;9.70;;;;;;;1.82;100.00;100674.36;104004;1303;1003807;-69
2023/02/16 09:34:23;;;;;;;19.00;7.70;;;;;;;1.65;100.00;100621.37;103999;1299;1003386;-70
2023/02/16 09:36:53;;;;;;;12.70;6.10;;;;;;;1.62;100.00;100595.98;103972;1303;1003339;-68
2023/02/16 09:39:24;;;;;;;10.20;6.20;;;;;;;1.63;100.00;100567.48;103972;1301;1003051;-70
2023/02/16 09:42:10;;;;;;;9.60;4.70;;;;;;;1.72;100.00;100550.55;104888;1296;25473;-69
2023/02/16 09:45:10;;;;;;;14.10;6.70;;;;;;;1.85;100.00;100544.90;104267;1295;1002929;-68
2023/02/16 09:47:46;;;;;;;19.50;10.20;;;;;;;1.93;100.00;100526.05;104837;1285;26560;-70
2023/02/16 09:50:18;;;;;;;10.20;5.50;;;;;;;1.97;100.00;100505.69;104177;1302;1002904;-71
2023/02/16 09:53:19;;;;;;;17.10;7.90;;;;;;;1.94;100.00;100495.06;104990;1295;23021;-73
2023/02/16 09:56:01;;;;;;;18.60;8.70;;;;;;;2.02;100.00;100489.88;105707;1303;22490;-72
2023/02/16 09:58:38;;;;;;;31.20;16.40;;;;;;;2.23;100.00;100492.89;105008;1295;1002442;-74
2023/02/16 10:01:19;;;;;;;15.30;7.70;;;;;;;2.45;100.00;100491.68;104841;1301;1002743;-74
2023/02/16 10:03:59;;;;;;;16.40;6.80;;;;;;;2.64;100.00;100481.28;105271;1295;22684;-70
2023/02/16 10:06:33;;;;;;;17.10;8.30;;;;;;;2.65;100.00;100475.88;104543;1299;1002526;-71
2023/02/16 10:09:10;;;;;;;16.20;8.40;;;;;;;2.68;100.00;100476.17;105148;1295;24419;-72
2023/02/16 10:11:48;;;;;;;13.90;6.00;;;;;;;2.73;100.00;100464.34;105687;1302;25458;-72
2023/02/16 10:14:45;;;;;;;18.30;10.30;;;;;;;2.71;100.00;100444.68;105781;1303;25539;-68
2023/02/16 10:17:19;;;;;;;19.60;9.60;;;;;;;2.65;100.00;100424.77;105152;1303;22557;-72
2023/02/16 10:20:08;;;;;;;8.70;4.90;;;;;;;2.72;100.00;100423.41;105255;1303;23019;-73
2023/02/16 10:22:50;;;;;;;5.80;4.10;;;;;;;2.51;100.00;100413.69;104769;1301;23523;-70
2023/02/16 10:25:25;;;;;;;15.90;6.80;;;;;;;2.14;100.00;100423.45;104601;1301;22565;-71
2023/02/16 10:28:19;;;;;;;6.40;4.00;;;;;;;1.78;100.00;100441.19;105154;1301;23994;-70
2023/02/16 10:30:56;;;;;;;14.90;7.80;;;;;;;1.27;100.00;100448.85;104336;1301;1002952;-72
2023/02/16 10:33:45;;;;;;;14.20;5.20;;;;;;;1.05;100.00;100452.98;104985;1295;23463;-72
2023/02/16 10:36:38;;;;;;;18.00;7.30;;;;;;;1.15;100.00;100443.63;104920;1285;25342;-71
2023/02/16 10:39:13;;;;;;;59.10;22.70;;;;;;;1.26;100.00;100436.52;104153;1295;1002951;-72
2023/02/16 10:41:48;;;;;;;88.20;34.40;;;;;;;1.38;100.00;100436.61;104961;1295;24374;-71
2023/02/16 10:44:22;;;;;;;72.20;29.80;;;;;;;1.47;100.00;100426.23;104539;1303;22607;-72
2023/02/16 10:46:54;;;;;;;35.60;14.20;;;;;;;1.56;100.00;100422.44;104399;1296;1003601;-76
2023/02/16 10:49:22;;;;;;;14.30;6.00;;;;;;;1.52;100.00;100413.99;104496;1295;1003590;-72
2023/02/16 10:51:50;;;;;;;32.50;11.80;;;;;;;1.31;100.00;100414.85;104580;1295;1016181;-73
2023/02/16 10:54:44;;;;;;;47.20;18.10;;;;;;;1.07;100.00;100402.79;104240;1295;1003377;-73
2023/02/16 10:57:22;;;;;;;212.50;68.60;;;;;;;0.85;100.00;100403.67;104775;1300;25907;-69
2023/02/16 10:59:50;;;;;;;131.40;47.10;;;;;;;0.65;100.00;100409.41;104760;1303;22558;-70
2023/02/16 11:02:21;;;;;;;90.10;38.40;;;;;;;0.43;100.00;100403.57;104881;1302;25415;-71
2023/02/16 11:04:53;;;;;;;20.10;9.60;;;;;;;0.33;100.00;100403.41;103966;1302;1002963;-70
2023/02/16 11:07:22;;;;;;;7.00;4.40;;;;;;;0.25;100.00;100406.75;104947;1302;22565;-70
2023/02/16 11:09:54;;;;;;;17.00;6.50;;;;;;;0.19;100.00;100403.23;104867;1302;22565;-70
2023/02/16 11:12:24;;;;;;;12.10;6.00;;;;;;;0.32;100.00;100406.69;104895;1302;22808;-73
2023/02/16 11:14:56;;;;;;;5.60;3.10;;;;;;;0.55;100.00;100398.51;104245;1302;1003858;-71
2023/02/16 11:17:24;;;;;;;10.40;4.70;;;;;;;0.73;100.00;100392.00;104941;1303;24265;-72
2023/02/16 11:20:05;;;;;;;5.60;3.20;;;;;;;0.88;100.00;100383.61;104860;1303;26921;-72
2023/02/16 11:22:35;;;;;;;15.60;5.80;;;;;;;1.05;100.00;100374.30;104857;1302;26742;-72
2023/02/16 11:25:24;;;;;;;9.80;4.40;;;;;;;1.22;100.00;100366.80;104800;1301;22563;-72
2023/02/16 11:28:00;;;;;;;15.00;5.30;;;;;;;1.49;100.00;100369.95;104937;1301;25341;-73
2023/02/16 11:30:34;;;;;;;15.40;7.70;;;;;;;1.88;100.00;100369.03;105486;1301;26560;-70
2023/02/16 11:33:05;;;;;;;24.80;15.20;;;;;;;2.16;100.00;100368.48;104374;1301;1003343;-72
2023/02/16 11:35:41;;;;;;;13.20;6.70;;;;;;;2.33;100.00;100361.79;104299;1301;1004340;-75
2023/02/16 11:38:30;;;;;;;9.80;6.00;;;;;;;2.44;100.00;100356.34;104902;1301;25288;-73
2023/02/16 11:40:58;;;;;;;10.50;5.50;;;;;;;2.49;100.00;100349.96;105043;1295;23897;-73
2023/02/16 11:43:27;;;;;;;8.10;4.40;;;;;;;2.54;100.00;100349.25;104794;1296;25458;-72
2023/02/16 11:46:00;;;;;;;11.90;5.80;;;;;;;2.67;100.00;100349.38;104709;1301;25428;-73
2023/02/16 11:48:31;;;;;;;7.00;4.80;;;;;;;2.88;100.00;100342.84;104781;1295;22786;-74
2023/02/16 11:51:04;;;;;;;12.40;5.40;;;;;;;3.04;100.00;100337.53;104866;1303;22683;-74
2023/02/16 11:53:33;;;;;;;12.60;4.90;;;;;;;2.96;100.00;100339.70;104922;1295;25945;-73
2023/02/16 11:56:28;;;;;;;7.70;3.90;;;;;;;2.68;100.00;100336.61;104139;1296;1002695;-74
2023/02/16 11:59:17;;;;;;;12.10;4.50;;;;;;;2.21;100.00;100334.18;104899;1302;23022;-72
2023/02/16 12:02:33;;;;;;;8.90;4.60;;;;;;;1.83;100.00;100333.85;104932;1295;23999;-74
2023/02/16 12:05:13;;;;;;;10.20;5.10;;;;;;;1.58;100.00;100334.17;104887;1303;23912;-74
2023/02/16 12:08:34;;;;;;;8.70;4.90;;;;;;;1.44;100.00;100333.33;104822;1295;25510;-72
2023/02/16 12:11:30;;;;;;;11.10;5.30;;;;;;;1.42;100.00;100329.90;104878;1307;24263;-74
2023/02/16 12:14:28;;;;;;;8.30;3.70;;;;;;;1.35;100.00;100330.03;105220;1303;25352;-73
2023/02/16 12:17:18;;;;;;;9.50;5.50;;;;;;;1.26;100.00;100327.82;104398;1302;1005678;-73
2023/02/16 12:19:47;;;;;;;14.20;7.30;;;;;;;1.17;100.00;100329.14;105189;1303;25323;-73
2023/02/16 12:22:37;;;;;;;14.50;7.60;;;;;;;1.01;100.00;100328.09;104540;1295;1016401;-74
2023/02/16 12:25:17;;;;;;;15.10;8.20;;;;;;;0.81;100.00;100328.67;105404;1302;23766;-73
2023/02/16 12:27:54;;;;;;;19.20;7.00;;;;;;;0.63;100.00;100324.56;104456;1295;1003702;-74
2023/02/16 12:30:40;;;;;;;23.60;13.00;;;;;;;0.56;100.00;100323.91;105211;1295;24394;-69
2023/02/16 12:33:20;;;;;;;15.30;8.00;;;;;;;0.54;100.00;100322.42;104066;1301;1003288;-71
2023/02/16 12:35:48;;;;;;;13.00;5.90;;;;;;;0.46;100.00;100321.92;105104;1295;25338;-75
2023/02/16 12:38:43;;;;;;;12.50;7.30;;;;;;;0.29;100.00;100323.16;104507;1302;1003596;-73
2023/02/16 12:41:26;;;;;;;13.50;6.60;;;;;;;0.09;100.00;100326.27;104347;1302;1002948;-73
2023/02/16 12:44:00;;;;;;;11.20;6.70;;;;;;;-0.09;100.00;100327.34;104976;1302;22555;-73
2023/02/16 12:46:46;;;;;;;8.40;4.10;;;;;;;-0.19;100.00;100330.61;104986;1303;22645;-73