Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:25;;;;;;;2.85;1.00;;;12.40;99.90;;;;;;4966852;28;20184;-72
2023/05/17 00:02:51;;;;;;;2.90;1.02;;;12.30;99.90;;;;;;4952013;29;20212;-74
2023/05/17 00:05:19;;;;;;;2.83;1.00;;;12.30;99.90;;;;;;4950752;28;20202;-75
2023/05/17 00:07:46;;;;;;;2.30;1.08;;;12.20;99.90;;;;;;4952466;28;20176;-70
2023/05/17 00:10:13;;;;;;;4.07;0.95;;;12.20;99.90;;;;;;4949028;29;20177;-73
2023/05/17 00:12:41;;;;;;;2.42;0.93;;;12.10;99.90;;;;;;4964361;28;21738;-73
2023/05/17 00:15:13;;;;;;;1.45;1.00;;;12.10;99.90;;;;;;4948029;29;20395;-73
2023/05/17 00:17:41;;;;;;;1.85;1.00;;;12.10;99.90;;;;;;4947550;28;20224;-73
2023/05/17 00:20:07;;;;;;;1.10;0.85;;;12.00;99.90;;;;;;4945319;29;20252;-75
2023/05/17 00:22:35;;;;;;;3.42;1.10;;;11.90;99.90;;;;;;4968050;28;20185;-72
2023/05/17 00:25:01;;;;;;;2.38;0.82;;;11.90;99.90;;;;;;4953499;28;20271;-70
2023/05/17 00:27:27;;;;;;;1.95;1.10;;;11.80;99.90;;;;;;4948494;29;20181;-74
2023/05/17 00:29:55;;;;;;;4.45;1.13;;;11.80;99.90;;;;;;4954045;28;20227;-75
2023/05/17 00:32:23;;;;;;;2.50;1.30;;;11.80;99.90;;;;;;4964170;28;20387;-75
2023/05/17 00:34:51;;;;;;;3.42;1.00;;;11.70;99.90;;;;;;4943179;29;20291;-73
2023/05/17 00:37:19;;;;;;;3.10;1.13;;;11.70;99.90;;;;;;4972154;28;20181;-72
2023/05/17 00:39:51;;;;;;;3.17;1.10;;;11.60;99.90;;;;;;4966605;28;20205;-75
2023/05/17 00:42:19;;;;;;;1.92;1.00;;;11.60;99.90;;;;;;4937008;29;20173;-75
2023/05/17 00:44:45;;;;;;;2.15;0.93;;;11.60;99.90;;;;;;4951519;28;20197;-72
2023/05/17 00:47:12;;;;;;;2.20;1.20;;;11.50;99.90;;;;;;4954262;29;20204;-71
2023/05/17 00:49:41;;;;;;;2.13;1.10;;;11.50;99.90;;;;;;4954496;29;20187;-75
2023/05/17 00:52:06;;;;;;;3.05;1.10;;;11.40;99.90;;;;;;4968641;28;20252;-73
2023/05/17 00:54:32;;;;;;;3.78;1.50;;;11.40;99.90;;;;;;4967689;28;20208;-74
2023/05/17 00:57:00;;;;;;;2.38;1.20;;;11.40;99.90;;;;;;4970061;28;20184;-70
2023/05/17 00:59:28;;;;;;;2.83;1.38;;;11.30;99.90;;;;;;4951648;29;20243;-71
2023/05/17 01:01:57;;;;;;;1.90;1.20;;;11.20;99.90;;;;;;4942053;28;20209;-73
2023/05/17 01:04:23;;;;;;;2.20;1.20;;;11.30;99.90;;;;;;4954878;28;20205;-73
2023/05/17 01:06:49;;;;;;;2.05;1.20;;;11.20;99.90;;;;;;4974831;28;20204;-74
2023/05/17 01:09:16;;;;;;;2.53;1.27;;;11.10;99.90;;;;;;4975902;28;20204;-72
2023/05/17 01:12:12;;;;;;;2.95;1.35;;;11.10;99.90;;;;;;4975880;28;20250;-71
2023/05/17 01:15:18;;;;;;;3.67;1.33;;;11.00;99.90;;;;;;4968527;29;20197;-68
2023/05/17 01:18:13;;;;;;;2.40;1.30;;;11.00;99.90;;;;;;4983556;28;20287;-63
2023/05/17 01:20:44;;;;;;;3.35;1.70;;;10.90;99.90;;;;;;4953908;28;20189;-73
2023/05/17 01:23:31;;;;;;;2.83;1.53;;;10.90;99.90;;;;;;4962257;28;20185;-71
2023/05/17 01:26:17;;;;;;;2.35;1.20;;;10.80;99.90;;;;;;4955538;29;20204;-72
2023/05/17 01:28:51;;;;;;;1.83;1.27;;;10.70;99.90;;;;;;4968267;28;20294;-73
2023/05/17 01:31:18;;;;;;;2.67;1.27;;;10.70;99.90;;;;;;4967053;28;20343;-64
2023/05/17 01:33:45;;;;;;;3.97;1.75;;;10.60;99.90;;;;;;4972784;28;20188;-74
2023/05/17 01:36:11;;;;;;;3.42;1.40;;;10.60;99.90;;;;;;4953437;29;20201;-73
2023/05/17 01:38:41;;;;;;;2.73;1.37;;;10.60;99.90;;;;;;4952892;29;20188;-72
2023/05/17 01:41:17;;;;;;;2.40;1.20;;;10.50;99.90;;;;;;4953949;29;20188;-71
2023/05/17 01:43:50;;;;;;;2.37;1.30;;;10.50;99.90;;;;;;4956577;28;20187;-71
2023/05/17 01:46:37;;;;;;;2.43;1.10;;;10.50;99.90;;;;;;4953822;28;20442;-74
2023/05/17 01:49:15;;;;;;;2.97;1.30;;;10.50;99.90;;;;;;4955282;28;20223;-74
2023/05/17 01:52:05;;;;;;;3.00;1.33;;;10.40;99.90;;;;;;4966233;28;20177;-71
2023/05/17 01:54:42;;;;;;;2.40;1.40;;;10.40;99.90;;;;;;4947343;29;20244;-74
2023/05/17 01:57:09;;;;;;;1.93;1.33;;;10.40;99.90;;;;;;4968202;28;20208;-74
2023/05/17 01:59:39;;;;;;;1.60;1.40;;;10.40;99.90;;;;;;4954135;28;20186;-74
2023/05/17 02:02:08;;;;;;;1.93;1.30;;;10.40;99.90;;;;;;4953759;29;20280;-71
2023/05/17 02:04:36;;;;;;;3.10;1.33;;;10.40;99.90;;;;;;4967444;28;20188;-69
2023/05/17 02:07:05;;;;;;;3.50;1.40;;;10.40;99.90;;;;;;4958967;28;20215;-74
2023/05/17 02:09:30;;;;;;;3.03;1.50;;;10.40;99.90;;;;;;4968692;28;20189;-72
2023/05/17 02:11:56;;;;;;;2.10;1.50;;;10.40;99.90;;;;;;4969045;28;20192;-74
2023/05/17 02:14:22;;;;;;;3.07;1.43;;;10.40;99.90;;;;;;4968974;28;20185;-69
2023/05/17 02:16:50;;;;;;;2.63;1.40;;;10.40;99.90;;;;;;4965489;28;20204;-74
2023/05/17 02:19:18;;;;;;;4.10;1.70;;;10.40;99.90;;;;;;4957494;28;20188;-73
2023/05/17 02:21:44;;;;;;;2.40;1.50;;;10.40;99.90;;;;;;4970843;28;20204;-74
2023/05/17 02:24:12;;;;;;;2.17;1.50;;;10.40;99.90;;;;;;4968416;28;20181;-74
2023/05/17 02:26:42;;;;;;;3.63;1.53;;;10.40;99.90;;;;;;4968598;28;20212;-75
2023/05/17 02:29:09;;;;;;;5.47;2.17;;;10.40;99.90;;;;;;4973610;28;20184;-72
2023/05/17 02:31:35;;;;;;;1.92;1.27;;;10.40;99.90;;;;;;4956560;29;20169;-74
2023/05/17 02:34:06;;;;;;;3.27;1.50;;;10.40;99.90;;;;;;4957232;29;20169;-74
2023/05/17 02:36:31;;;;;;;3.50;1.80;;;10.50;99.90;;;;;;4965626;28;20184;-70
2023/05/17 02:39:00;;;;;;;2.50;1.38;;;10.50;99.90;;;;;;4972543;28;20177;-74
2023/05/17 02:41:25;;;;;;;2.78;1.70;;;10.40;99.90;;;;;;4957018;29;20180;-70
2023/05/17 02:43:53;;;;;;;3.20;1.70;;;10.40;99.90;;;;;;4956760;29;20191;-72
2023/05/17 02:46:20;;;;;;;4.37;1.70;;;10.40;99.90;;;;;;4972725;28;20259;-75
2023/05/17 02:48:48;;;;;;;4.15;1.67;;;10.50;99.90;;;;;;4973092;28;20180;-74
2023/05/17 02:51:15;;;;;;;4.67;1.73;;;10.40;99.90;;;;;;4972315;28;20256;-74
2023/05/17 02:53:41;;;;;;;2.87;1.40;;;10.40;99.90;;;;;;4956727;29;20183;-75
2023/05/17 02:56:07;;;;;;;3.40;1.80;;;10.50;99.90;;;;;;4968822;28;20186;-75
2023/05/17 02:58:35;;;;;;;3.57;2.07;;;10.50;99.90;;;;;;4938146;29;20210;-74
2023/05/17 03:01:00;;;;;;;2.67;2.07;;;10.50;99.90;;;;;;4948933;28;20434;-67
2023/05/17 03:03:26;;;;;;;4.90;1.95;;;10.50;99.90;;;;;;4968820;28;20188;-73
2023/05/17 03:05:52;;;;;;;3.55;2.00;;;10.50;99.90;;;;;;4955062;28;20208;-74
2023/05/17 03:08:20;;;;;;;4.73;2.00;;;10.60;99.90;;;;;;4954742;28;20189;-75
2023/05/17 03:10:45;;;;;;;6.07;2.10;;;10.60;99.90;;;;;;4966217;28;20196;-75
2023/05/17 03:13:11;;;;;;;5.95;2.17;;;10.60;99.90;;;;;;4957627;28;20200;-73
2023/05/17 03:15:37;;;;;;;9.20;2.03;;;10.70;99.90;;;;;;4957931;28;20199;-74
2023/05/17 03:18:02;;;;;;;7.63;2.30;;;10.60;99.90;;;;;;4953986;28;20207;-73
2023/05/17 03:20:30;;;;;;;6.40;2.27;;;10.60;99.90;;;;;;4956421;28;20316;-71
2023/05/17 03:22:58;;;;;;;6.80;2.38;;;10.60;99.90;;;;;;4970036;28;20232;-74
2023/05/17 03:25:26;;;;;;;3.67;1.90;;;10.60;99.90;;;;;;4949399;29;20295;-74
2023/05/17 03:27:52;;;;;;;4.00;2.27;;;10.50;99.90;;;;;;4952975;28;20211;-74
2023/05/17 03:30:19;;;;;;;2.77;1.93;;;10.50;99.90;;;;;;4965802;28;20185;-75
2023/05/17 03:32:45;;;;;;;4.00;2.30;;;10.40;99.90;;;;;;4951418;29;20200;-74
2023/05/17 03:35:13;;;;;;;3.20;2.00;;;10.40;99.90;;;;;;4955025;29;20189;-75
2023/05/17 03:37:41;;;;;;;3.47;2.30;;;10.30;99.90;;;;;;4958357;28;20189;-74
2023/05/17 03:40:10;;;;;;;3.97;2.00;;;10.30;99.90;;;;;;4966416;28;20200;-75
2023/05/17 03:42:35;;;;;;;4.07;1.87;;;10.20;99.90;;;;;;4965416;28;20188;-72
2023/05/17 03:45:01;;;;;;;4.20;2.03;;;10.20;99.90;;;;;;4957546;28;20196;-74
2023/05/17 03:47:27;;;;;;;5.07;2.20;;;10.10;99.90;;;;;;4965680;28;20196;-72
2023/05/17 03:49:55;;;;;;;4.00;2.40;;;10.10;99.90;;;;;;4963023;28;20184;-69
2023/05/17 03:52:20;;;;;;;5.33;2.20;;;10.10;99.90;;;;;;4967658;28;20185;-74
2023/05/17 03:54:46;;;;;;;3.17;2.10;;;10.20;99.90;;;;;;4951193;29;20271;-74
2023/05/17 03:57:14;;;;;;;3.80;2.17;;;10.10;99.90;;;;;;4967579;28;20420;-74
2023/05/17 03:59:39;;;;;;;5.50;2.53;;;10.10;99.90;;;;;;4967904;28;20200;-74
2023/05/17 04:02:07;;;;;;;5.60;2.40;;;10.10;99.90;;;;;;4949284;28;20223;-70
2023/05/17 04:04:35;;;;;;;3.77;2.50;;;10.20;99.90;;;;;;4965683;28;20243;-71
2023/05/17 04:07:01;;;;;;;4.17;2.37;;;10.10;99.90;;;;;;4952428;28;20211;-75
2023/05/17 04:09:26;;;;;;;4.20;2.20;;;10.10;99.90;;;;;;4954795;28;20184;-72
2023/05/17 04:11:52;;;;;;;6.77;2.40;;;10.10;99.90;;;;;;4952707;28;20172;-74
2023/05/17 04:14:18;;;;;;;5.37;2.30;;;10.10;99.90;;;;;;4962373;28;20192;-74
2023/05/17 04:16:46;;;;;;;6.37;2.30;;;10.10;99.90;;;;;;4951910;28;20192;-75
2023/05/17 04:19:12;;;;;;;5.03;2.33;;;10.10;99.90;;;;;;4953087;29;20215;-74
2023/05/17 04:21:39;;;;;;;3.60;2.33;;;10.10;99.90;;;;;;4949589;29;20203;-74
2023/05/17 04:24:06;;;;;;;4.90;2.13;;;10.10;99.90;;;;;;4963376;28;20223;-75
2023/05/17 04:26:32;;;;;;;4.17;2.20;;;10.10;99.90;;;;;;4954557;28;20212;-69
2023/05/17 04:28:57;;;;;;;2.97;2.13;;;10.10;99.90;;;;;;4962256;28;20192;-71
2023/05/17 04:31:25;;;;;;;6.70;2.70;;;10.10;99.90;;;;;;4954441;28;20181;-71
2023/05/17 04:33:53;;;;;;;4.67;2.53;;;10.10;99.90;;;;;;4969665;28;20180;-71
2023/05/17 04:36:19;;;;;;;4.60;2.80;;;10.10;99.90;;;;;;4971097;28;20177;-71
2023/05/17 04:38:47;;;;;;;5.55;3.10;;;10.10;99.90;;;;;;4973775;28;20208;-71
2023/05/17 04:41:12;;;;;;;3.78;2.78;;;10.10;99.90;;;;;;4971134;28;20177;-72
2023/05/17 04:43:40;;;;;;;5.38;2.75;;;10.20;99.90;;;;;;4940363;29;20192;-71
2023/05/17 04:46:07;;;;;;;5.50;3.07;;;10.20;99.90;;;;;;4941343;29;20229;-71
2023/05/17 04:48:35;;;;;;;9.07;3.47;;;10.20;99.90;;;;;;4956966;29;20168;-69
2023/05/17 04:51:05;;;;;;;9.02;3.40;;;10.20;99.90;;;;;;4975816;28;20204;-70
2023/05/17 04:53:31;;;;;;;5.40;2.90;;;10.20;99.90;;;;;;4958509;29;20177;-69
2023/05/17 04:55:57;;;;;;;6.10;3.10;;;10.30;99.90;;;;;;4973742;28;20233;-68
2023/05/17 04:58:30;;;;;;;5.53;3.28;;;10.30;99.90;;;;;;4958725;29;20204;-69
2023/05/17 05:00:56;;;;;;;7.43;3.20;;;10.40;99.90;;;;;;4949380;28;20180;-69
2023/05/17 05:03:22;;;;;;;5.18;2.80;;;10.40;99.90;;;;;;4975259;28;20451;-69
2023/05/17 05:05:47;;;;;;;6.18;3.42;;;10.40;99.90;;;;;;4975392;28;20221;-73
2023/05/17 05:08:13;;;;;;;5.57;3.25;;;10.40;99.90;;;;;;4970498;28;20169;-73
2023/05/17 05:10:41;;;;;;;5.30;3.17;;;10.50;99.90;;;;;;4951728;29;20271;-71
2023/05/17 05:13:06;;;;;;;7.27;3.57;;;10.50;99.90;;;;;;4957541;28;20208;-72
2023/05/17 05:15:32;;;;;;;7.28;3.40;;;10.40;99.90;;;;;;4956179;29;20200;-72
2023/05/17 05:17:58;;;;;;;5.30;3.20;;;10.50;99.90;;;;;;4958186;28;20264;-73
2023/05/17 05:20:23;;;;;;;5.30;3.35;;;10.50;99.90;;;;;;4962187;28;20207;-68
2023/05/17 05:22:51;;;;;;;5.50;3.33;;;10.50;99.90;;;;;;4970813;28;20192;-73
2023/05/17 05:25:17;;;;;;;7.25;3.50;;;10.50;99.90;;;;;;4954538;29;20458;-72
2023/05/17 05:27:45;;;;;;;5.05;3.60;;;10.50;99.90;;;;;;4955838;28;20208;-74
2023/05/17 05:30:11;;;;;;;4.97;3.25;;;10.60;99.90;;;;;;4955104;29;20180;-73
2023/05/17 05:32:36;;;;;;;8.80;3.53;;;10.50;99.90;;;;;;4967586;28;20200;-74
2023/05/17 05:35:08;;;;;;;7.38;3.47;;;10.60;99.90;;;;;;4960978;28;20198;-74
2023/05/17 05:37:33;;;;;;;6.38;4.07;;;10.60;99.90;;;;;;4956174;29;20496;-76
2023/05/17 05:39:59;;;;;;;8.32;4.13;;;10.70;99.90;;;;;;4963935;28;20185;-75
2023/05/17 05:42:26;;;;;;;7.93;3.90;;;10.70;99.90;;;;;;4955327;29;20173;-75
2023/05/17 05:44:52;;;;;;;7.47;3.92;;;10.80;99.90;;;;;;4958181;29;20173;-71
2023/05/17 05:47:17;;;;;;;6.72;4.03;;;10.90;99.90;;;;;;4968313;28;20264;-71
2023/05/17 05:49:43;;;;;;;6.35;3.85;;;10.90;99.90;;;;;;4959062;28;20248;-71
2023/05/17 05:52:08;;;;;;;9.15;4.20;;;11.00;99.90;;;;;;4956008;28;20204;-75
2023/05/17 05:54:36;;;;;;;8.90;4.43;;;11.10;99.90;;;;;;4957575;28;20212;-73
2023/05/17 05:57:06;;;;;;;9.50;3.92;;;11.10;99.90;;;;;;4953339;29;20197;-76
2023/05/17 05:59:36;;;;;;;6.65;4.00;;;11.20;99.90;;;;;;4955901;28;20195;-74
2023/05/17 06:02:05;;;;;;;9.98;4.75;;;11.30;99.90;;;;;;4959986;28;20280;-73
2023/05/17 06:04:33;;;;;;;8.48;4.80;;;11.30;99.90;;;;;;4954690;28;20449;-71
2023/05/17 06:07:01;;;;;;;9.45;5.10;;;11.40;99.90;;;;;;4970291;28;20193;-75
2023/05/17 06:09:29;;;;;;;7.65;4.75;;;11.40;99.90;;;;;;4954112;29;20188;-73
2023/05/17 06:11:57;;;;;;;10.70;5.53;;;11.50;99.90;;;;;;4955175;29;20255;-72
2023/05/17 06:14:23;;;;;;;11.05;5.53;;;11.50;99.90;;;;;;4967850;28;20200;-73
2023/05/17 06:16:48;;;;;;;10.93;5.72;;;11.50;99.90;;;;;;4969609;28;20208;-75
2023/05/17 06:19:14;;;;;;;7.90;5.03;;;11.40;99.90;;;;;;4956814;29;20188;-75
2023/05/17 06:21:40;;;;;;;9.77;5.50;;;11.50;99.90;;;;;;4970344;28;20180;-73
2023/05/17 06:24:08;;;;;;;8.63;5.20;;;11.40;99.90;;;;;;4966204;28;20205;-74
2023/05/17 06:26:36;;;;;;;8.75;5.22;;;11.40;99.90;;;;;;4968024;28;20197;-71
2023/05/17 06:29:04;;;;;;;9.57;5.07;;;11.40;99.90;;;;;;4958898;28;20172;-74
2023/05/17 06:31:30;;;;;;;11.07;5.22;;;11.40;99.90;;;;;;4974046;28;20204;-74
2023/05/17 06:33:55;;;;;;;8.60;5.18;;;11.20;99.90;;;;;;4973931;28;20165;-74
2023/05/17 06:36:21;;;;;;;9.95;5.72;;;11.20;99.90;;;;;;4973946;28;20187;-74
2023/05/17 06:38:47;;;;;;;8.52;4.97;;;11.20;99.90;;;;;;4974040;28;20172;-74
2023/05/17 06:41:15;;;;;;;9.48;5.35;;;11.20;99.90;;;;;;4974031;28;20172;-72
2023/05/17 06:43:40;;;;;;;14.82;6.30;;;11.20;99.90;;;;;;4973742;28;20180;-74
2023/05/17 06:46:06;;;;;;;10.98;6.53;;;11.20;99.90;;;;;;4973922;28;20193;-73
2023/05/17 06:48:32;;;;;;;13.32;6.40;;;11.10;99.90;;;;;;4973670;28;20212;-74
2023/05/17 06:50:57;;;;;;;10.63;6.13;;;11.10;99.90;;;;;;4974038;28;20203;-75
2023/05/17 06:53:26;;;;;;;10.98;6.60;;;11.10;99.90;;;;;;4963646;28;20217;-74
2023/05/17 06:55:54;;;;;;;11.48;7.72;;;11.10;99.90;;;;;;4938146;29;20201;-74
2023/05/17 06:58:19;;;;;;;16.77;9.20;;;11.10;99.90;;;;;;4938311;29;20237;-74
2023/05/17 07:00:45;;;;;;;16.08;9.25;;;11.20;99.90;;;;;;4937959;29;20178;-75
2023/05/17 07:03:10;;;;;;;14.60;8.65;;;11.20;99.90;;;;;;4938747;29;20197;-72
2023/05/17 07:05:36;;;;;;;16.77;8.93;;;11.30;99.90;;;;;;4938317;29;20278;-74
2023/05/17 07:08:04;;;;;;;15.13;9.25;;;11.40;99.90;;;;;;4937910;29;20232;-74
2023/05/17 07:10:34;;;;;;;12.25;8.77;;;11.50;99.90;;;;;;4948487;28;20200;-73
2023/05/17 07:13:00;;;;;;;15.35;10.35;;;11.60;99.90;;;;;;4973270;28;20200;-75
2023/05/17 07:15:28;;;;;;;16.80;12.27;;;11.70;99.90;;;;;;4954825;29;20264;-74
2023/05/17 07:17:57;;;;;;;18.58;11.43;;;11.80;99.90;;;;;;4956628;28;20193;-72
2023/05/17 07:20:25;;;;;;;19.77;12.43;;;12.00;99.90;;;;;;4951663;29;20179;-75
2023/05/17 07:22:51;;;;;;;18.08;11.65;;;12.10;99.90;;;;;;4968077;28;20172;-74
2023/05/17 07:25:17;;;;;;;18.02;12.15;;;12.20;99.90;;;;;;4953211;29;20191;-74
2023/05/17 07:27:43;;;;;;;16.25;11.75;;;12.40;99.90;;;;;;4952069;29;20244;-74
2023/05/17 07:30:10;;;;;;;14.45;11.07;;;12.50;99.90;;;;;;4952628;29;20327;-74
2023/05/17 07:32:38;;;;;;;18.17;12.00;;;12.60;99.90;;;;;;4967273;28;20177;-75
2023/05/17 07:35:06;;;;;;;16.25;11.43;;;12.70;99.90;;;;;;4957079;28;20193;-73
2023/05/17 07:37:34;;;;;;;16.85;9.43;;;12.80;99.90;;;;;;4957902;28;20196;-71
2023/05/17 07:40:04;;;;;;;13.75;10.15;;;12.80;99.90;;;;;;4950991;29;20244;-73
2023/05/17 07:42:32;;;;;;;14.52;10.70;;;12.90;99.90;;;;;;4966534;28;20208;-69
2023/05/17 07:44:57;;;;;;;14.63;9.95;;;13.10;99.90;;;;;;4952116;29;20180;-74
2023/05/17 07:47:23;;;;;;;14.10;8.93;;;13.20;99.90;;;;;;4968241;28;20291;-71
2023/05/17 07:49:49;;;;;;;12.07;8.27;;;13.30;99.90;;;;;;4967733;28;20205;-75
2023/05/17 07:52:14;;;;;;;9.85;7.47;;;13.30;99.90;;;;;;4968119;28;20183;-70
2023/05/17 07:54:42;;;;;;;13.10;7.45;;;13.40;99.90;;;;;;4967301;28;20456;-73
2023/05/17 07:57:08;;;;;;;12.75;6.85;;;13.40;99.90;;;;;;4945594;29;20196;-73
2023/05/17 07:59:33;;;;;;;11.73;6.78;;;13.50;99.90;;;;;;4968898;28;20181;-71
2023/05/17 08:01:59;;;;;;;8.95;5.97;;;13.50;99.90;;;;;;4954586;28;20194;-75
2023/05/17 08:04:25;;;;;;;9.20;6.15;;;13.50;99.90;;;;;;4967588;28;20177;-70
2023/05/17 08:06:54;;;;;;;12.25;5.47;;;13.60;99.90;;;;;;4967208;28;20212;-73
2023/05/17 08:09:20;;;;;;;10.35;5.57;;;13.60;99.90;;;;;;4967425;28;20188;-73
2023/05/17 08:11:48;;;;;;;8.38;5.43;;;13.70;99.90;;;;;;4956988;28;20169;-74
2023/05/17 08:14:17;;;;;;;10.63;4.50;;;13.80;99.90;;;;;;4953613;28;20235;-74
2023/05/17 08:16:43;;;;;;;8.68;4.68;;;13.90;99.90;;;;;;4951374;28;20185;-73
2023/05/17 08:19:12;;;;;;;7.30;4.63;;;13.90;99.90;;;;;;4966409;28;20471;-73
2023/05/17 08:21:38;;;;;;;8.73;4.68;;;13.90;99.90;;;;;;4953154;28;20278;-75
2023/05/17 08:24:04;;;;;;;7.18;4.25;;;14.00;99.90;;;;;;4954286;28;20210;-74
2023/05/17 08:26:30;;;;;;;6.68;3.83;;;14.00;99.90;;;;;;4954478;29;20212;-72
2023/05/17 08:28:57;;;;;;;9.98;4.30;;;14.10;99.90;;;;;;4956625;28;20196;-75
2023/05/17 08:31:25;;;;;;;7.40;3.78;;;14.10;99.90;;;;;;4972133;28;20216;-74
2023/05/17 08:33:51;;;;;;;7.03;3.72;;;14.10;99.90;;;;;;4972226;28;20177;-74
2023/05/17 08:36:19;;;;;;;8.02;3.58;;;14.10;99.90;;;;;;4972220;28;20235;-73
2023/05/17 08:38:45;;;;;;;6.68;3.15;;;14.20;99.90;;;;;;4972304;28;20265;-75
2023/05/17 08:41:13;;;;;;;5.78;3.10;;;14.20;99.90;;;;;;4972182;28;20267;-71
2023/05/17 08:43:43;;;;;;;6.72;2.72;;;14.30;99.90;;;;;;4972367;28;20177;-73
2023/05/17 08:46:13;;;;;;;6.00;2.65;;;14.30;99.90;;;;;;4972065;28;20196;-75
2023/05/17 08:48:42;;;;;;;7.05;2.60;;;14.40;99.90;;;;;;4972426;28;20172;-74
2023/05/17 08:51:10;;;;;;;8.70;2.47;;;14.50;99.90;;;;;;4972077;28;20542;-75
2023/05/17 08:53:41;;;;;;;3.67;1.90;;;14.50;99.90;;;;;;4971751;28;20181;-71
2023/05/17 08:56:12;;;;;;;4.93;2.08;;;14.60;99.90;;;;;;4968656;28;20184;-74
2023/05/17 08:58:48;;;;;;;6.75;2.63;;;14.60;99.90;;;;;;4936972;29;20258;-74
2023/05/17 09:01:15;;;;;;;5.60;1.90;;;14.70;99.90;;;;;;4936902;29;20185;-74
2023/05/17 09:03:45;;;;;;;5.53;1.90;;;14.70;99.90;;;;;;4937190;29;20184;-74
2023/05/17 09:06:12;;;;;;;6.47;2.17;;;14.80;99.90;;;;;;4946218;29;20330;-75
2023/05/17 09:08:38;;;;;;;4.85;1.60;;;14.80;99.90;;;;;;4950511;29;20248;-75
2023/05/17 09:11:04;;;;;;;5.00;1.75;;;14.80;99.90;;;;;;4960812;28;20180;-75
2023/05/17 09:13:29;;;;;;;3.97;1.60;;;14.80;99.90;;;;;;4967600;28;20181;-75
2023/05/17 09:15:57;;;;;;;3.60;1.65;;;14.90;99.90;;;;;;4952160;29;20478;-75
2023/05/17 09:18:31;;;;;;;4.68;1.73;;;14.90;99.90;;;;;;4968424;28;20288;-74
2023/05/17 09:21:01;;;;;;;3.83;1.58;;;15.00;99.90;;;;;;4967617;28;20189;-75
2023/05/17 09:23:32;;;;;;;5.03;1.83;;;15.00;99.90;;;;;;4955858;28;20193;-75
2023/05/17 09:26:09;;;;;;;4.55;1.67;;;15.00;99.90;;;;;;4970966;28;20201;-71
2023/05/17 09:28:41;;;;;;;3.65;1.50;;;15.10;99.90;;;;;;4968997;28;20181;-73
2023/05/17 09:31:07;;;;;;;2.85;1.33;;;15.10;99.90;;;;;;4963811;28;20177;-74
2023/05/17 09:33:41;;;;;;;3.10;1.45;;;15.20;99.90;;;;;;4959433;28;20197;-73
2023/05/17 09:36:15;;;;;;;5.20;1.67;;;15.20;99.90;;;;;;4956917;29;20213;-74
2023/05/17 09:38:41;;;;;;;4.20;1.40;;;15.30;99.90;;;;;;4953616;29;20184;-73
2023/05/17 09:41:06;;;;;;;4.90;1.70;;;15.40;99.90;;;;;;4955692;28;20216;-68
2023/05/17 09:43:32;;;;;;;5.00;1.85;;;15.40;99.90;;;;;;4963115;28;20176;-73
2023/05/17 09:46:00;;;;;;;3.97;1.30;;;15.40;99.90;;;;;;4956042;29;20231;-75
2023/05/17 09:48:31;;;;;;;4.28;1.50;;;15.50;99.90;;;;;;4954296;28;20196;-74
2023/05/17 09:51:00;;;;;;;5.05;1.70;;;15.50;99.90;;;;;;4941633;29;20161;-73
2023/05/17 09:53:28;;;;;;;3.83;1.85;;;15.60;99.90;;;;;;4955501;29;20181;-73
2023/05/17 09:55:58;;;;;;;5.07;2.20;;;15.60;99.90;;;;;;4972766;28;20201;-73
2023/05/17 09:58:25;;;;;;;4.93;2.00;;;15.70;99.90;;;;;;4962182;28;20188;-74
2023/05/17 10:00:53;;;;;;;4.85;1.73;;;15.70;99.90;;;;;;4960185;28;20211;-74
2023/05/17 10:03:19;;;;;;;5.15;1.60;;;15.80;99.90;;;;;;4954718;28;20220;-72
2023/05/17 10:05:53;;;;;;;6.65;1.55;;;15.90;99.90;;;;;;4956066;29;20196;-75
2023/05/17 10:08:24;;;;;;;4.38;1.55;;;16.00;99.90;;;;;;4969514;28;20910;-70
2023/05/17 10:10:53;;;;;;;5.78;1.15;;;16.10;99.90;;;;;;4953731;28;20212;-73
2023/05/17 10:13:23;;;;;;;2.58;1.38;;;16.20;99.90;;;;;;4955034;29;20176;-71
2023/05/17 10:15:50;;;;;;;4.43;1.40;;;16.40;99.90;;;;;;4951191;29;20185;-73
2023/05/17 10:18:19;;;;;;;3.03;1.35;;;16.50;99.90;;;;;;4955888;28;20201;-67
2023/05/17 10:20:49;;;;;;;4.15;1.90;;;16.50;99.90;;;;;;4954679;29;20271;-71
2023/05/17 10:23:16;;;;;;;4.85;1.80;;;16.50;99.90;;;;;;4963305;28;20239;-73
2023/05/17 10:25:42;;;;;;;4.03;1.60;;;16.50;99.90;;;;;;4949488;28;20215;-70
2023/05/17 10:28:13;;;;;;;3.65;1.50;;;16.50;99.90;;;;;;4938734;29;20267;-73
2023/05/17 10:30:42;;;;;;;3.85;1.40;;;16.50;99.90;;;;;;4938728;29;20221;-74
2023/05/17 10:33:11;;;;;;;4.03;1.67;;;16.70;99.90;;;;;;4956673;29;20230;-65
2023/05/17 10:35:38;;;;;;;5.07;1.75;;;16.90;99.90;;;;;;4973262;28;20248;-72
2023/05/17 10:38:05;;;;;;;5.50;2.08;;;17.00;99.90;;;;;;4973912;28;20180;-72
2023/05/17 10:40:33;;;;;;;4.15;1.55;;;17.00;99.90;;;;;;4973909;28;20181;-74
2023/05/17 10:42:59;;;;;;;4.00;1.63;;;17.20;99.90;;;;;;4974044;28;20195;-73
2023/05/17 10:45:26;;;;;;;3.95;1.60;;;17.40;99.90;;;;;;4973618;28;20255;-74
2023/05/17 10:47:52;;;;;;;3.65;1.60;;;17.70;99.90;;;;;;4973928;28;20191;-75
2023/05/17 10:50:23;;;;;;;5.03;1.60;;;17.90;99.90;;;;;;4973368;28;20204;-74
2023/05/17 10:52:51;;;;;;;6.50;1.67;;;18.10;99.90;;;;;;4974010;28;20177;-73
2023/05/17 10:55:47;;;;;;;4.72;1.73;;;18.20;99.90;;;;;;4973697;28;20180;-74
2023/05/17 10:58:17;;;;;;;5.88;1.73;;;18.40;99.90;;;;;;4953290;29;20349;-73
2023/05/17 11:00:53;;;;;;;3.15;1.63;;;18.50;99.90;;;;;;4957800;29;20173;-72
2023/05/17 11:03:24;;;;;;;4.43;1.77;;;18.70;99.90;;;;;;4973518;28;20251;-74
2023/05/17 11:06:11;;;;;;;4.03;1.70;;;18.80;99.90;;;;;;4957711;29;20207;-74
2023/05/17 11:09:03;;;;;;;4.20;1.50;;;18.90;99.90;;;;;;4949949;28;20200;-75
2023/05/17 11:11:28;;;;;;;4.82;1.50;;;19.00;99.90;;;;;;4954289;29;20253;-74
2023/05/17 11:13:55;;;;;;;5.55;2.05;;;19.10;99.90;;;;;;4954295;29;20259;-74
2023/05/17 11:16:41;;;;;;;6.00;1.65;;;19.10;99.90;;;;;;4960600;28;20209;-73
2023/05/17 11:19:11;;;;;;;3.80;1.40;;;19.10;99.90;;;;;;4947854;29;20192;-75
2023/05/17 11:21:46;;;;;;;3.03;1.48;;;19.20;99.90;;;;;;4949545;28;20199;-74
2023/05/17 11:24:17;;;;;;;4.05;1.70;;;19.30;99.90;;;;;;4966177;28;20188;-75
2023/05/17 11:26:44;;;;;;;4.47;1.70;;;19.30;99.90;;;;;;4969442;28;20204;-75
2023/05/17 11:29:11;;;;;;;3.42;1.40;;;19.20;99.90;;;;;;4969076;28;20201;-72
2023/05/17 11:31:43;;;;;;;4.90;1.50;;;19.10;99.90;;;;;;4967404;28;20180;-73
2023/05/17 11:34:10;;;;;;;6.00;1.80;;;18.90;99.90;;;;;;4953440;28;20187;-73
2023/05/17 11:36:55;;;;;;;5.72;1.40;;;18.90;99.90;;;;;;4954552;28;20184;-75
2023/05/17 11:39:22;;;;;;;4.25;1.70;;;18.90;99.90;;;;;;4967905;28;20180;-74
2023/05/17 11:41:52;;;;;;;3.92;1.60;;;18.90;99.90;;;;;;4952483;29;20194;-75
2023/05/17 11:44:31;;;;;;;5.03;1.42;;;18.90;99.90;;;;;;4957475;28;20209;-75
2023/05/17 11:47:08;;;;;;;4.97;1.67;;;19.00;99.90;;;;;;4952452;28;20224;-74
2023/05/17 11:49:38;;;;;;;6.88;1.75;;;19.00;99.90;;;;;;4962205;28;20244;-76
2023/05/17 11:52:07;;;;;;;4.40;1.40;;;19.10;99.90;;;;;;4946403;28;20185;-73
2023/05/17 11:54:36;;;;;;;2.90;1.33;;;19.10;99.90;;;;;;4952284;29;20184;-76
2023/05/17 11:57:03;;;;;;;4.47;1.50;;;19.30;99.90;;;;;;4950043;28;20204;-71
2023/05/17 11:59:35;;;;;;;6.28;1.70;;;19.50;99.90;;;;;;4952608;29;20248;-74
2023/05/17 12:02:01;;;;;;;8.32;1.35;;;19.60;99.90;;;;;;4968440;28;20192;-71
2023/05/17 12:04:29;;;;;;;4.45;1.60;;;19.60;99.90;;;;;;4955471;28;20185;-76
2023/05/17 12:06:57;;;;;;;4.50;1.55;;;19.60;99.90;;;;;;4966535;28;20205;-74
2023/05/17 12:09:23;;;;;;;4.30;1.63;;;19.70;99.90;;;;;;4952943;28;20291;-74
2023/05/17 12:11:55;;;;;;;8.05;1.65;;;19.80;99.90;;;;;;4967751;28;20251;-74
2023/05/17 12:14:20;;;;;;;5.28;1.63;;;19.90;99.90;;;;;;4965622;28;20177;-74
2023/05/17 12:16:58;;;;;;;4.93;1.50;;;20.00;99.90;;;;;;4956991;28;20187;-75
2023/05/17 12:19:25;;;;;;;5.45;1.35;;;20.00;99.90;;;;;;4968283;28;20188;-71
2023/05/17 12:21:51;;;;;;;1.88;1.10;;;20.00;99.90;;;;;;4967716;28;20200;-75
2023/05/17 12:24:17;;;;;;;5.55;1.25;;;20.10;99.90;;;;;;4963070;28;20224;-70
2023/05/17 12:26:49;;;;;;;3.38;1.35;;;20.10;99.90;;;;;;4955458;28;20549;-72
2023/05/17 12:29:21;;;;;;;4.00;1.60;;;20.20;99.90;;;;;;4969086;28;20181;-75
2023/05/17 12:31:55;;;;;;;3.90;1.20;;;20.30;99.90;;;;;;4959173;28;20199;-74
2023/05/17 12:34:23;;;;;;;3.60;1.42;;;20.40;99.90;;;;;;4957028;28;20220;-75
2023/05/17 12:36:51;;;;;;;6.10;2.13;;;20.50;99.90;;;;;;4972506;28;20177;-74
2023/05/17 12:39:22;;;;;;;5.25;1.63;;;20.50;99.90;;;;;;4957130;28;20196;-74
2023/05/17 12:41:51;;;;;;;4.25;1.60;;;20.40;99.90;;;;;;4972200;28;20180;-74
2023/05/17 12:44:22;;;;;;;3.63;1.33;;;20.20;99.90;;;;;;4972297;28;20185;-75
2023/05/17 12:46:54;;;;;;;3.92;1.55;;;20.00;99.90;;;;;;4972205;28;20227;-75
2023/05/17 12:49:25;;;;;;;4.47;1.77;;;20.00;99.90;;;;;;4970807;28;20177;-75
2023/05/17 12:51:52;;;;;;;3.38;1.30;;;20.00;99.90;;;;;;4937408;29;20172;-75