Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:02:09;;;;;;;13.27;3.60;;;2.90;92.30;;;;;;4877887;29;20085;-74
2021/01/13 00:04:36;;;;;;;13.13;4.35;;;2.80;92.30;;;;;;4878469;29;20029;-75
2021/01/13 00:07:02;;;;;;;9.82;3.67;;;2.80;92.40;;;;;;4877910;29;20025;-79
2021/01/13 00:09:28;;;;;;;13.13;4.65;;;2.80;92.50;;;;;;4878310;29;20116;-78
2021/01/13 00:11:57;;;;;;;12.57;4.82;;;2.80;92.50;;;;;;4878204;29;20104;-74
2021/01/13 00:14:24;;;;;;;15.63;4.22;;;2.80;92.50;;;;;;4886462;29;20029;-74
2021/01/13 00:16:50;;;;;;;14.02;3.83;;;2.70;92.50;;;;;;4896989;29;20107;-74
2021/01/13 00:19:15;;;;;;;8.18;3.08;;;2.70;92.60;;;;;;4879524;29;20107;-78
2021/01/13 00:21:46;;;;;;;13.05;3.63;;;2.60;92.70;;;;;;4877819;29;20032;-80
2021/01/13 00:24:11;;;;;;;13.73;3.50;;;2.60;92.70;;;;;;4877993;29;20033;-81
2021/01/13 00:26:37;;;;;;;15.30;4.15;;;2.50;92.80;;;;;;4878371;29;20028;-77
2021/01/13 00:29:03;;;;;;;9.98;3.90;;;2.50;92.90;;;;;;4877599;29;20052;-73
2021/01/13 00:31:29;;;;;;;12.50;4.47;;;2.50;92.90;;;;;;4878997;29;20108;-79
2021/01/13 00:33:54;;;;;;;17.15;4.03;;;2.50;93.00;;;;;;4895962;29;20128;-77
2021/01/13 00:36:27;;;;;;;12.13;3.72;;;2.40;93.00;;;;;;4896498;29;20180;-73
2021/01/13 00:38:54;;;;;;;13.57;3.55;;;2.40;93.10;;;;;;4896648;29;20045;-73
2021/01/13 00:41:19;;;;;;;14.82;4.22;;;2.30;93.10;;;;;;4896079;29;20480;-78
2021/01/13 00:43:49;;;;;;;10.68;3.65;;;2.30;93.20;;;;;;4896795;29;20080;-78
2021/01/13 00:46:15;;;;;;;12.05;4.25;;;2.30;93.30;;;;;;4896535;29;20069;-81
2021/01/13 00:48:41;;;;;;;11.95;3.95;;;2.30;93.30;;;;;;4896437;29;20115;-76
2021/01/13 00:51:06;;;;;;;11.38;4.47;;;2.20;93.40;;;;;;4896289;29;20157;-83
2021/01/13 00:53:32;;;;;;;14.88;4.32;;;2.20;93.40;;;;;;4897130;29;20036;-71
2021/01/13 00:55:58;;;;;;;12.75;4.07;;;2.30;93.50;;;;;;4879196;29;20033;-75
2021/01/13 00:58:23;;;;;;;14.35;4.07;;;2.30;93.60;;;;;;4896340;29;20345;-73
2021/01/13 01:00:50;;;;;;;12.27;4.70;;;2.30;93.50;;;;;;4896711;29;20025;-80
2021/01/13 01:03:16;;;;;;;14.75;4.68;;;2.30;93.50;;;;;;4895967;29;20029;-77
2021/01/13 01:05:42;;;;;;;13.25;4.18;;;2.30;93.60;;;;;;4900330;29;20097;-80
2021/01/13 01:08:07;;;;;;;14.35;4.78;;;2.30;93.60;;;;;;4898208;29;20497;-75
2021/01/13 01:10:34;;;;;;;10.63;4.57;;;2.30;93.60;;;;;;4881071;29;20423;-85
2021/01/13 01:12:59;;;;;;;17.10;4.45;;;2.40;93.60;;;;;;4881213;29;20119;-85
2021/01/13 01:15:26;;;;;;;15.23;4.18;;;2.40;93.60;;;;;;4883048;29;20139;-73
2021/01/13 01:17:51;;;;;;;18.27;4.55;;;2.50;93.70;;;;;;4885474;29;20056;-73
2021/01/13 01:20:17;;;;;;;15.00;4.10;;;2.50;93.70;;;;;;4884852;29;20100;-82
2021/01/13 01:23:00;;;;;;;9.77;4.05;;;2.60;93.60;;;;;;4898815;29;20035;-84
2021/01/13 01:25:27;;;;;;;10.77;3.80;;;2.60;93.60;;;;;;4891640;29;20025;-74
2021/01/13 01:27:56;;;;;;;13.05;3.60;;;2.70;93.60;;;;;;4881835;29;20109;-84
2021/01/13 01:30:23;;;;;;;12.25;3.90;;;2.70;93.50;;;;;;4885381;29;20036;-79
2021/01/13 01:32:49;;;;;;;12.82;3.60;;;2.70;93.50;;;;;;4875713;29;20052;-79
2021/01/13 01:35:16;;;;;;;19.88;3.55;;;2.70;93.50;;;;;;4875447;29;20020;-86
2021/01/13 01:37:42;;;;;;;12.32;3.30;;;2.60;93.50;;;;;;4890599;29;20061;-79
2021/01/13 01:40:10;;;;;;;10.63;3.33;;;2.60;93.60;;;;;;4894259;29;20040;-79
2021/01/13 01:42:35;;;;;;;15.85;3.08;;;2.60;93.60;;;;;;4881263;29;20498;-84
2021/01/13 01:45:03;;;;;;;10.68;3.00;;;2.60;93.60;;;;;;4885684;29;20052;-78
2021/01/13 01:47:58;;;;;;;7.15;2.97;;;2.70;93.70;;;;;;4899405;29;20024;-66
2021/01/13 01:50:36;;;;;;;9.52;2.83;;;2.70;93.70;;;;;;4898906;29;20075;-72
2021/01/13 01:53:14;;;;;;;10.52;2.47;;;2.70;93.70;;;;;;4898339;29;20474;-80
2021/01/13 01:56:20;;;;;;;6.25;2.25;;;2.80;93.70;;;;;;4897483;29;20033;-73
2021/01/13 01:58:48;;;;;;;6.13;1.90;;;2.90;93.60;;;;;;4896778;29;20040;-82
2021/01/13 02:01:17;;;;;;;6.88;2.20;;;3.00;93.50;;;;;;4896858;29;20025;-79
2021/01/13 02:03:47;;;;;;;8.25;2.50;;;3.00;93.40;;;;;;4880717;29;20386;-78
2021/01/13 02:06:15;;;;;;;13.95;2.20;;;2.90;93.40;;;;;;4897001;29;20028;-75
2021/01/13 02:08:42;;;;;;;5.57;1.85;;;2.90;93.40;;;;;;4897329;29;20033;-81
2021/01/13 02:11:19;;;;;;;7.20;1.98;;;2.80;93.40;;;;;;4898076;29;20036;-78
2021/01/13 02:13:46;;;;;;;7.35;1.90;;;2.80;93.50;;;;;;4898548;29;20052;-77
2021/01/13 02:16:14;;;;;;;8.45;1.83;;;2.70;93.60;;;;;;4897982;29;20107;-83
2021/01/13 02:18:44;;;;;;;6.60;1.90;;;2.70;93.60;;;;;;4899370;29;20044;-80
2021/01/13 02:21:18;;;;;;;7.18;1.60;;;2.70;93.60;;;;;;4897743;29;20027;-81
2021/01/13 02:23:49;;;;;;;9.02;1.63;;;2.70;93.70;;;;;;4899016;29;20032;-75
2021/01/13 02:26:33;;;;;;;6.00;2.08;;;2.70;93.70;;;;;;4898332;29;20430;-84
2021/01/13 02:29:32;;;;;;;7.97;2.10;;;2.70;93.70;;;;;;4898457;29;20032;-78
2021/01/13 02:32:06;;;;;;;6.50;1.90;;;2.60;93.70;;;;;;4898435;29;20028;-83
2021/01/13 02:35:03;;;;;;;6.57;2.00;;;2.60;93.70;;;;;;4897777;29;20398;-84
2021/01/13 02:37:41;;;;;;;8.88;1.90;;;2.60;93.80;;;;;;4869420;29;20405;-84
2021/01/13 02:40:16;;;;;;;6.32;2.00;;;2.50;93.90;;;;;;4898291;29;20084;-82
2021/01/13 02:42:55;;;;;;;8.98;2.10;;;2.50;94.00;;;;;;4898192;29;20469;-86
2021/01/13 02:45:22;;;;;;;9.23;2.30;;;2.60;94.20;;;;;;4898533;29;20477;-83
2021/01/13 02:47:57;;;;;;;9.60;1.73;;;2.70;94.20;;;;;;4897692;29;20113;-86
2021/01/13 02:50:26;;;;;;;12.48;2.50;;;2.80;94.30;;;;;;4898050;29;20032;-77
2021/01/13 02:53:13;;;;;;;7.85;2.40;;;2.80;94.20;;;;;;4898850;29;20020;-79
2021/01/13 02:56:02;;;;;;;10.40;2.63;;;2.90;94.20;;;;;;4881126;29;20036;-83
2021/01/13 02:58:34;;;;;;;9.43;2.10;;;3.00;94.10;;;;;;4898007;29;20029;-86
2021/01/13 03:01:00;;;;;;;11.45;2.42;;;3.00;94.00;;;;;;4898318;29;20020;-86
2021/01/13 03:03:30;;;;;;;11.15;2.33;;;3.10;94.00;;;;;;4897142;29;20033;-78
2021/01/13 03:06:01;;;;;;;10.98;2.67;;;3.10;93.90;;;;;;4898164;29;20067;-79
2021/01/13 03:08:44;;;;;;;11.10;2.20;;;3.00;93.80;;;;;;4898015;29;20028;-77
2021/01/13 03:11:14;;;;;;;8.48;2.10;;;3.00;94.10;;;;;;4897504;29;20457;-79
2021/01/13 03:13:43;;;;;;;8.27;2.47;;;2.90;93.80;;;;;;4897838;29;20029;-79
2021/01/13 03:16:10;;;;;;;10.70;3.15;;;2.90;93.90;;;;;;4896867;29;20036;-75
2021/01/13 03:18:53;;;;;;;8.88;2.38;;;2.90;94.00;;;;;;4898014;29;20115;-85
2021/01/13 03:21:23;;;;;;;12.52;2.88;;;2.80;94.00;;;;;;4897420;29;20473;-80
2021/01/13 03:23:57;;;;;;;7.75;1.92;;;2.80;94.00;;;;;;4897071;29;20163;-81
2021/01/13 03:26:30;;;;;;;11.68;2.45;;;2.80;94.00;;;;;;4897455;29;20013;-77
2021/01/13 03:28:57;;;;;;;10.98;3.05;;;2.80;94.00;;;;;;4880731;29;20025;-78
2021/01/13 03:31:26;;;;;;;9.18;2.50;;;2.70;94.10;;;;;;4879854;29;20040;-81
2021/01/13 03:33:52;;;;;;;8.98;2.40;;;2.80;94.10;;;;;;4897315;29;20049;-81
2021/01/13 03:36:28;;;;;;;12.73;2.78;;;2.80;94.20;;;;;;4897254;29;20363;-73
2021/01/13 03:39:05;;;;;;;12.88;2.88;;;2.80;94.20;;;;;;4896965;29;20037;-69
2021/01/13 03:41:53;;;;;;;14.15;2.55;;;2.80;94.20;;;;;;4897595;29;20072;-68
2021/01/13 03:44:30;;;;;;;7.95;2.22;;;2.80;94.20;;;;;;4870673;29;20037;-81
2021/01/13 03:47:11;;;;;;;13.70;3.30;;;2.80;94.20;;;;;;4897283;29;20029;-80
2021/01/13 03:49:47;;;;;;;8.45;2.10;;;2.90;94.20;;;;;;4880922;29;20041;-80
2021/01/13 03:52:14;;;;;;;9.25;2.30;;;2.90;94.20;;;;;;4859151;29;20060;-74
2021/01/13 03:54:43;;;;;;;10.85;2.88;;;2.90;94.20;;;;;;4877040;29;20681;-77
2021/01/13 03:57:09;;;;;;;9.60;2.45;;;3.00;94.20;;;;;;4876621;29;20573;-78
2021/01/13 03:59:52;;;;;;;6.45;1.83;;;3.20;94.10;;;;;;4876676;29;20104;-85
2021/01/13 04:02:24;;;;;;;7.35;2.20;;;3.30;94.00;;;;;;4860174;29;20447;-85
2021/01/13 04:05:17;;;;;;;6.03;1.95;;;3.50;93.90;;;;;;4877735;29;20026;-80
2021/01/13 04:07:43;;;;;;;7.53;1.95;;;3.60;93.70;;;;;;4878674;29;20035;-86
2021/01/13 04:10:14;;;;;;;14.00;2.22;;;3.80;93.60;;;;;;4878329;29;20103;-73
2021/01/13 04:13:15;;;;;;;9.02;1.55;;;3.80;93.50;;;;;;4861880;29;20021;-85
2021/01/13 04:15:41;;;;;;;6.73;1.47;;;4.00;93.50;;;;;;4878714;29;20033;-87
2021/01/13 04:18:08;;;;;;;7.43;1.50;;;4.00;93.30;;;;;;4861341;29;20044;-82
2021/01/13 04:20:35;;;;;;;7.53;2.08;;;4.10;93.30;;;;;;4877985;29;20076;-83
2021/01/13 04:23:02;;;;;;;8.23;1.45;;;4.10;93.30;;;;;;4878401;29;20032;-87
2021/01/13 04:25:28;;;;;;;7.10;1.40;;;4.20;93.30;;;;;;4878483;29;20112;-83
2021/01/13 04:27:53;;;;;;;6.38;1.50;;;4.20;93.20;;;;;;4877697;29;20449;-83
2021/01/13 04:30:20;;;;;;;6.03;1.58;;;4.30;93.20;;;;;;4877898;29;20084;-81
2021/01/13 04:32:45;;;;;;;12.27;1.92;;;4.30;93.30;;;;;;4861433;29;20148;-81
2021/01/13 04:35:11;;;;;;;5.78;1.48;;;4.30;93.30;;;;;;4877707;29;20108;-83
2021/01/13 04:37:39;;;;;;;7.95;2.53;;;4.30;93.30;;;;;;4878421;29;20040;-84
2021/01/13 04:40:28;;;;;;;7.85;1.73;;;4.30;93.30;;;;;;4880158;29;20029;-74
2021/01/13 04:43:07;;;;;;;6.43;1.30;;;4.30;93.30;;;;;;4871933;29;20549;-81
2021/01/13 04:45:47;;;;;;;8.95;2.30;;;4.30;93.40;;;;;;4881977;29;20044;-82
2021/01/13 04:48:14;;;;;;;8.52;1.90;;;4.30;93.40;;;;;;4881086;29;20108;-78
2021/01/13 04:50:42;;;;;;;9.35;2.13;;;4.30;93.40;;;;;;4882079;29;20037;-75
2021/01/13 04:53:16;;;;;;;5.57;1.65;;;4.30;93.80;;;;;;4881282;29;20028;-83
2021/01/13 04:55:49;;;;;;;5.32;1.50;;;4.40;93.60;;;;;;4881466;29;20021;-74
2021/01/13 04:58:40;;;;;;;4.78;1.30;;;4.40;93.50;;;;;;4881343;29;20397;-80
2021/01/13 05:01:53;;;;;;;8.00;1.83;;;4.40;93.50;;;;;;4881066;29;20088;-81
2021/01/13 05:04:27;;;;;;;6.03;1.85;;;4.40;93.60;;;;;;4814537;29;20160;-79
2021/01/13 05:07:41;;;;;;;6.75;1.70;;;4.40;93.60;;;;;;4881387;29;20370;-75
2021/01/13 05:10:12;;;;;;;2.63;1.30;;;4.40;93.60;;;;;;4805019;29;20547;-75
2021/01/13 05:12:48;;;;;;;5.85;1.35;;;4.30;93.60;;;;;;4875671;29;20401;-84
2021/01/13 05:15:16;;;;;;;10.35;1.85;;;4.20;93.70;;;;;;4880796;29;20029;-81
2021/01/13 05:18:11;;;;;;;11.65;1.80;;;4.20;93.80;;;;;;4881598;29;20501;-81
2021/01/13 05:20:53;;;;;;;10.43;2.05;;;4.00;93.90;;;;;;4881842;29;20448;-85
2021/01/13 05:23:21;;;;;;;6.70;1.60;;;3.90;94.00;;;;;;4880576;29;20037;-84
2021/01/13 05:25:53;;;;;;;9.25;2.35;;;3.90;94.10;;;;;;4881830;29;20021;-75
2021/01/13 05:28:26;;;;;;;7.50;1.80;;;3.80;94.20;;;;;;4880920;29;20029;-75
2021/01/13 05:31:01;;;;;;;12.82;1.83;;;3.70;94.30;;;;;;4880409;29;20486;-70
2021/01/13 05:33:30;;;;;;;9.48;2.25;;;3.60;94.40;;;;;;4880674;29;20060;-83
2021/01/13 05:36:01;;;;;;;8.80;2.00;;;3.60;94.50;;;;;;4880739;29;20113;-79
2021/01/13 05:38:39;;;;;;;8.27;2.28;;;3.60;94.50;;;;;;4879959;29;20068;-78
2021/01/13 05:41:22;;;;;;;6.45;1.90;;;3.60;94.60;;;;;;4880556;29;20033;-76
2021/01/13 05:43:49;;;;;;;5.72;1.67;;;3.50;94.60;;;;;;4880089;29;20040;-74
2021/01/13 05:46:17;;;;;;;11.63;2.10;;;3.50;94.60;;;;;;4863872;29;20081;-78
2021/01/13 05:48:47;;;;;;;8.20;2.00;;;3.50;94.70;;;;;;4880764;29;20044;-75
2021/01/13 05:51:13;;;;;;;9.60;1.90;;;3.40;94.80;;;;;;4878684;29;20033;-79
2021/01/13 05:53:50;;;;;;;8.40;2.40;;;3.40;94.80;;;;;;4880642;29;20553;-75
2021/01/13 05:56:17;;;;;;;9.48;2.38;;;3.30;94.90;;;;;;4880370;29;20478;-80
2021/01/13 05:58:43;;;;;;;7.25;2.30;;;3.30;95.00;;;;;;4880369;29;20037;-82
2021/01/13 06:01:28;;;;;;;24.13;5.10;;;3.30;95.10;;;;;;4879810;29;20033;-82
2021/01/13 06:03:57;;;;;;;10.93;2.70;;;3.30;95.10;;;;;;4880666;29;20029;-80
2021/01/13 06:06:25;;;;;;;9.75;2.35;;;3.30;95.20;;;;;;4879533;29;20025;-80
2021/01/13 06:08:55;;;;;;;16.30;4.38;;;3.20;95.30;;;;;;4880659;29;20036;-81
2021/01/13 06:11:25;;;;;;;10.23;2.83;;;3.20;95.30;;;;;;4880345;29;20065;-85
2021/01/13 06:13:50;;;;;;;8.90;2.20;;;3.20;95.30;;;;;;4879841;29;20029;-89
2021/01/13 06:16:16;;;;;;;8.85;2.00;;;3.20;95.30;;;;;;4880064;29;20033;-74
2021/01/13 06:18:43;;;;;;;13.90;3.03;;;3.20;95.40;;;;;;4879860;29;20036;-76
2021/01/13 06:21:11;;;;;;;13.90;2.72;;;3.20;95.40;;;;;;4863140;29;20565;-80
2021/01/13 06:23:55;;;;;;;7.95;2.40;;;3.20;95.40;;;;;;4880255;29;20104;-79
2021/01/13 06:26:21;;;;;;;9.65;2.72;;;3.20;95.40;;;;;;4879172;29;20033;-81
2021/01/13 06:29:01;;;;;;;7.53;3.40;;;3.20;95.40;;;;;;4863487;29;20027;-83
2021/01/13 06:31:28;;;;;;;8.40;2.60;;;3.20;95.40;;;;;;4880723;29;20033;-84
2021/01/13 06:34:09;;;;;;;9.45;2.90;;;3.20;95.40;;;;;;4888491;29;20537;-80
2021/01/13 06:36:53;;;;;;;14.07;3.10;;;3.10;95.40;;;;;;4885393;29;20053;-79
2021/01/13 06:39:19;;;;;;;14.15;3.38;;;3.20;95.40;;;;;;4876001;29;20033;-72
2021/01/13 06:41:49;;;;;;;12.38;3.10;;;3.20;95.40;;;;;;4897900;29;20412;-76
2021/01/13 06:44:16;;;;;;;10.57;3.00;;;3.20;95.30;;;;;;4897522;29;20052;-73
2021/01/13 06:46:42;;;;;;;9.55;2.78;;;3.20;95.30;;;;;;4897532;29;20025;-83
2021/01/13 06:49:15;;;;;;;8.77;2.78;;;3.20;95.30;;;;;;4897574;29;20107;-84
2021/01/13 06:51:45;;;;;;;17.50;3.67;;;3.20;95.30;;;;;;4898232;29;20024;-81
2021/01/13 06:54:15;;;;;;;39.05;5.28;;;3.30;95.30;;;;;;4896638;29;20035;-75
2021/01/13 06:56:48;;;;;;;11.98;3.58;;;3.30;95.30;;;;;;4898350;29;20027;-77
2021/01/13 06:59:15;;;;;;;18.63;3.65;;;3.40;95.20;;;;;;4897601;29;20036;-80
2021/01/13 07:01:54;;;;;;;8.68;2.63;;;3.40;95.20;;;;;;4897223;29;20024;-81
2021/01/13 07:04:20;;;;;;;16.27;3.55;;;3.40;95.10;;;;;;4897132;29;20029;-82
2021/01/13 07:07:08;;;;;;;23.08;3.95;;;3.40;95.10;;;;;;4890300;29;20029;-73
2021/01/13 07:09:49;;;;;;;13.15;2.70;;;3.40;95.10;;;;;;4893713;29;20025;-73
2021/01/13 07:12:19;;;;;;;17.50;3.80;;;3.40;95.00;;;;;;4897113;29;20580;-76
2021/01/13 07:14:55;;;;;;;11.75;3.20;;;3.50;95.00;;;;;;4896568;29;20425;-81
2021/01/13 07:17:25;;;;;;;11.40;2.97;;;3.50;94.90;;;;;;4896810;29;20033;-78
2021/01/13 07:19:52;;;;;;;13.60;3.22;;;3.60;94.80;;;;;;4897159;29;20029;-81
2021/01/13 07:22:19;;;;;;;13.50;3.08;;;3.50;94.80;;;;;;4896386;29;20388;-79
2021/01/13 07:24:46;;;;;;;9.77;2.83;;;3.50;94.70;;;;;;4896914;29;20035;-77
2021/01/13 07:27:13;;;;;;;6.07;2.80;;;3.50;94.70;;;;;;4896593;29;20036;-78
2021/01/13 07:29:40;;;;;;;9.45;2.92;;;3.50;94.60;;;;;;4879643;29;20041;-83
2021/01/13 07:32:08;;;;;;;11.40;3.45;;;3.60;94.60;;;;;;4879874;29;20036;-76
2021/01/13 07:34:40;;;;;;;12.20;2.90;;;3.60;94.60;;;;;;4896478;29;20083;-77
2021/01/13 07:37:23;;;;;;;10.95;2.88;;;3.70;94.50;;;;;;4895954;29;20017;-78
2021/01/13 07:40:07;;;;;;;16.05;3.55;;;3.70;94.30;;;;;;4896896;29;20032;-80
2021/01/13 07:42:37;;;;;;;18.45;3.53;;;3.70;94.20;;;;;;4896525;29;20028;-78
2021/01/13 07:45:05;;;;;;;10.88;2.97;;;3.70;94.10;;;;;;4895445;29;20081;-73
2021/01/13 07:47:45;;;;;;;14.27;2.90;;;3.70;94.10;;;;;;4879646;29;20478;-76
2021/01/13 07:50:13;;;;;;;10.88;2.78;;;3.70;94.00;;;;;;4894870;29;20028;-73
2021/01/13 07:52:44;;;;;;;10.02;3.10;;;3.70;94.00;;;;;;4895499;29;20039;-74
2021/01/13 07:55:16;;;;;;;12.75;3.15;;;3.70;93.90;;;;;;4895993;29;20028;-73
2021/01/13 07:57:55;;;;;;;15.10;3.85;;;3.70;93.80;;;;;;4896089;29;20076;-75
2021/01/13 08:00:28;;;;;;;10.60;3.53;;;3.70;93.90;;;;;;4896645;29;20381;-70
2021/01/13 08:03:18;;;;;;;10.75;3.30;;;3.70;93.90;;;;;;4896022;29;20047;-69
2021/01/13 08:05:52;;;;;;;14.18;3.53;;;3.60;93.90;;;;;;4895914;29;20028;-67
2021/01/13 08:08:25;;;;;;;12.85;4.00;;;3.60;93.90;;;;;;4895476;29;20073;-69
2021/01/13 08:10:52;;;;;;;11.23;3.92;;;3.60;93.90;;;;;;4896561;29;20028;-69
2021/01/13 08:13:36;;;;;;;18.73;4.70;;;3.60;93.90;;;;;;4894942;29;20029;-73
2021/01/13 08:16:56;;;;;;;13.73;3.10;;;3.60;93.90;;;;;;4882532;29;20027;-71
2021/01/13 08:19:45;;;;;;;11.90;3.88;;;3.60;93.80;;;;;;4881945;29;20393;-67
2021/01/13 08:22:19;;;;;;;11.20;2.78;;;3.70;93.70;;;;;;4899925;29;20087;-67
2021/01/13 08:24:48;;;;;;;13.75;3.40;;;3.70;93.70;;;;;;4899808;29;20032;-68
2021/01/13 08:27:14;;;;;;;182.60;13.65;;;3.60;93.70;;;;;;4881835;29;20028;-69
2021/01/13 08:29:40;;;;;;;11.23;3.63;;;3.60;93.80;;;;;;4898164;29;20080;-73
2021/01/13 08:32:10;;;;;;;10.20;3.60;;;3.60;93.90;;;;;;4899390;29;20067;-78
2021/01/13 08:34:44;;;;;;;10.00;3.95;;;3.60;93.80;;;;;;4899742;29;20072;-75
2021/01/13 08:37:11;;;;;;;12.48;3.25;;;3.60;93.80;;;;;;4873981;29;20482;-72
2021/01/13 08:39:42;;;;;;;12.50;4.45;;;3.60;93.90;;;;;;4880866;29;20060;-78
2021/01/13 08:42:37;;;;;;;13.40;3.72;;;3.60;93.90;;;;;;4877946;29;20025;-78
2021/01/13 08:45:03;;;;;;;13.75;3.90;;;3.60;93.90;;;;;;4884156;29;20057;-79
2021/01/13 08:47:29;;;;;;;14.07;4.20;;;3.60;94.00;;;;;;4901053;29;20127;-76
2021/01/13 08:50:14;;;;;;;18.02;4.05;;;3.60;93.90;;;;;;4883917;29;20025;-78
2021/01/13 08:52:48;;;;;;;12.73;3.83;;;3.60;94.10;;;;;;4900488;29;20021;-72
2021/01/13 08:55:14;;;;;;;10.85;3.53;;;3.60;94.00;;;;;;4898540;29;20021;-71
2021/01/13 08:57:52;;;;;;;9.35;3.47;;;3.70;94.00;;;;;;4883347;29;20532;-75
2021/01/13 09:00:19;;;;;;;13.75;3.58;;;3.80;93.90;;;;;;4881860;29;20458;-74
2021/01/13 09:02:59;;;;;;;11.88;3.25;;;3.80;93.90;;;;;;4899784;29;20377;-75
2021/01/13 09:05:30;;;;;;;15.20;3.05;;;3.90;93.70;;;;;;4899363;29;20040;-73
2021/01/13 09:07:58;;;;;;;8.65;3.42;;;3.90;93.60;;;;;;4898747;29;20020;-75
2021/01/13 09:10:45;;;;;;;7.88;3.00;;;3.90;93.60;;;;;;4882464;29;20560;-76
2021/01/13 09:13:43;;;;;;;9.05;2.70;;;4.00;93.60;;;;;;4880597;29;20032;-76
2021/01/13 09:16:30;;;;;;;14.88;3.70;;;4.00;93.50;;;;;;4864293;29;20998;-77
2021/01/13 09:18:58;;;;;;;17.92;3.85;;;4.20;93.40;;;;;;4899076;29;20124;-76
2021/01/13 09:21:31;;;;;;;8.57;3.33;;;4.30;93.40;;;;;;4895550;29;20033;-74
2021/01/13 09:23:58;;;;;;;15.10;3.95;;;4.40;93.30;;;;;;4879012;29;20123;-73
2021/01/13 09:26:32;;;;;;;13.85;3.30;;;4.50;93.20;;;;;;4879556;29;20087;-78
2021/01/13 09:29:00;;;;;;;9.30;3.35;;;4.70;93.00;;;;;;4879864;29;20032;-76
2021/01/13 09:31:26;;;;;;;13.23;4.03;;;4.80;92.80;;;;;;4863452;29;20033;-77
2021/01/13 09:33:52;;;;;;;17.48;3.20;;;4.90;92.50;;;;;;4880060;29;20049;-73
2021/01/13 09:36:20;;;;;;;13.70;3.15;;;5.00;92.20;;;;;;4896638;29;20029;-75
2021/01/13 09:38:48;;;;;;;14.45;3.50;;;4.90;92.10;;;;;;4898771;29;20494;-78
2021/01/13 09:41:24;;;;;;;14.25;3.30;;;4.90;92.30;;;;;;4881261;29;20025;-79
2021/01/13 09:44:07;;;;;;;16.30;5.03;;;4.90;92.40;;;;;;4879523;29;20141;-78
2021/01/13 09:46:33;;;;;;;9.80;2.80;;;5.00;92.40;;;;;;4863044;29;20037;-76
2021/01/13 09:49:05;;;;;;;15.32;3.38;;;5.10;92.20;;;;;;4884712;29;20031;-73
2021/01/13 09:51:31;;;;;;;11.35;3.13;;;5.20;92.10;;;;;;4898282;29;20024;-78
2021/01/13 09:53:59;;;;;;;15.93;3.78;;;5.30;92.00;;;;;;4880893;29;20037;-70
2021/01/13 09:56:25;;;;;;;10.65;3.08;;;5.30;91.70;;;;;;4897601;29;20029;-74
2021/01/13 09:58:52;;;;;;;6.55;2.78;;;5.30;91.50;;;;;;4881066;29;20343;-70
2021/01/13 10:01:20;;;;;;;11.60;2.72;;;5.30;91.50;;;;;;4898355;29;20036;-76
2021/01/13 10:03:51;;;;;;;12.07;3.05;;;5.20;91.60;;;;;;4897971;29;20052;-75
2021/01/13 10:06:26;;;;;;;12.70;3.28;;;5.20;91.60;;;;;;4897262;29;20359;-75
2021/01/13 10:08:51;;;;;;;14.27;4.53;;;5.20;91.90;;;;;;4898470;29;20076;-77
2021/01/13 10:11:19;;;;;;;14.95;3.60;;;5.20;91.70;;;;;;4880642;29;20032;-82
2021/01/13 10:13:58;;;;;;;12.43;3.17;;;5.20;91.70;;;;;;4881083;29;20040;-79
2021/01/13 10:16:24;;;;;;;7.78;3.08;;;5.20;91.70;;;;;;4897527;29;20029;-75
2021/01/13 10:18:53;;;;;;;13.98;3.08;;;5.30;91.70;;;;;;4897181;29;20507;-76
2021/01/13 10:21:19;;;;;;;11.80;3.05;;;5.30;91.80;;;;;;4897400;29;20051;-73
2021/01/13 10:23:46;;;;;;;7.63;2.55;;;5.30;91.80;;;;;;4898083;29;20496;-74
2021/01/13 10:26:13;;;;;;;15.13;4.25;;;5.30;91.70;;;;;;4896101;29;20036;-72
2021/01/13 10:28:39;;;;;;;14.82;3.33;;;5.30;91.60;;;;;;4897961;29;20413;-74
2021/01/13 10:31:07;;;;;;;14.73;3.90;;;5.40;91.60;;;;;;4897083;29;20025;-72
2021/01/13 10:33:50;;;;;;;7.40;2.60;;;5.50;91.60;;;;;;4880334;29;20139;-75
2021/01/13 10:36:37;;;;;;;14.38;3.15;;;5.50;91.40;;;;;;4878924;29;20027;-74
2021/01/13 10:39:18;;;;;;;8.52;3.03;;;5.70;91.30;;;;;;4897103;29;20041;-69
2021/01/13 10:41:48;;;;;;;11.07;3.83;;;5.80;91.40;;;;;;4897344;29;20442;-73
2021/01/13 10:44:16;;;;;;;6.95;2.72;;;5.90;91.20;;;;;;4897266;29;20039;-71
2021/01/13 10:47:01;;;;;;;8.30;3.08;;;5.90;90.90;;;;;;4896762;29;20021;-71
2021/01/13 10:49:29;;;;;;;11.80;3.85;;;5.90;90.60;;;;;;4896880;29;20056;-72
2021/01/13 10:51:57;;;;;;;13.93;3.63;;;5.90;91.00;;;;;;4878181;29;20444;-69
2021/01/13 10:54:26;;;;;;;8.57;2.90;;;5.90;91.00;;;;;;4896413;29;20314;-73
2021/01/13 10:56:57;;;;;;;8.88;2.85;;;6.00;90.70;;;;;;4896977;29;20039;-70
2021/01/13 10:59:23;;;;;;;6.30;2.85;;;6.00;90.30;;;;;;4897172;29;20041;-70
2021/01/13 11:01:54;;;;;;;12.43;3.00;;;6.10;90.40;;;;;;4896581;29;20029;-71
2021/01/13 11:04:21;;;;;;;11.13;3.17;;;6.10;90.50;;;;;;4879775;29;20379;-72
2021/01/13 11:06:53;;;;;;;12.65;2.90;;;6.30;90.30;;;;;;4879106;29;20035;-69
2021/01/13 11:09:21;;;;;;;10.15;2.97;;;6.40;90.00;;;;;;4896949;29;20025;-70
2021/01/13 11:11:47;;;;;;;6.57;2.75;;;6.60;90.00;;;;;;4897266;29;20378;-70
2021/01/13 11:14:13;;;;;;;8.15;3.58;;;6.80;89.80;;;;;;4895626;29;20115;-78
2021/01/13 11:16:59;;;;;;;10.70;3.08;;;6.90;88.90;;;;;;4896850;29;20032;-77
2021/01/13 11:19:25;;;;;;;14.20;3.25;;;7.10;87.60;;;;;;4896769;29;20837;-69
2021/01/13 11:21:55;;;;;;;8.95;2.90;;;7.10;87.00;;;;;;4896474;29;20104;-72
2021/01/13 11:24:50;;;;;;;12.82;2.83;;;7.30;86.50;;;;;;4896441;29;20036;-70
2021/01/13 11:27:19;;;;;;;10.27;2.90;;;7.40;85.50;;;;;;4896626;29;20123;-77
2021/01/13 11:29:55;;;;;;;10.93;3.67;;;7.40;85.00;;;;;;4897572;29;20104;-71
2021/01/13 11:32:26;;;;;;;14.40;3.05;;;7.50;85.00;;;;;;4896454;29;20059;-72
2021/01/13 11:34:56;;;;;;;8.90;2.58;;;7.50;85.10;;;;;;4897203;29;20556;-75
2021/01/13 11:37:47;;;;;;;7.70;2.60;;;7.50;83.90;;;;;;4895958;29;20024;-77
2021/01/13 11:40:31;;;;;;;12.25;2.92;;;7.40;83.00;;;;;;4887961;29;20387;-70
2021/01/13 11:43:22;;;;;;;14.63;3.17;;;7.40;84.20;;;;;;4879178;29;20040;-70
2021/01/13 11:46:22;;;;;;;11.10;2.65;;;7.40;84.30;;;;;;4891656;29;20060;-68
2021/01/13 11:49:14;;;;;;;12.32;3.45;;;7.30;84.00;;;;;;4869408;29;20394;-69
2021/01/13 11:51:46;;;;;;;9.80;2.97;;;7.20;84.40;;;;;;4896509;29;20033;-70
2021/01/13 11:54:22;;;;;;;9.82;2.30;;;7.20;85.40;;;;;;4895634;29;20021;-74
2021/01/13 11:56:48;;;;;;;13.13;2.97;;;7.20;85.40;;;;;;4877140;29;20033;-71
2021/01/13 11:59:26;;;;;;;10.23;3.13;;;7.20;85.00;;;;;;4886970;29;20043;-72
2021/01/13 12:01:53;;;;;;;13.18;3.83;;;7.20;85.10;;;;;;4896559;29;20095;-75
2021/01/13 12:04:19;;;;;;;11.40;3.13;;;7.20;85.80;;;;;;4878843;29;20184;-71
2021/01/13 12:07:00;;;;;;;15.68;4.07;;;7.20;85.70;;;;;;4879305;29;20151;-71
2021/01/13 12:09:26;;;;;;;12.07;2.90;;;7.30;84.80;;;;;;4880019;29;20477;-69
2021/01/13 12:11:52;;;;;;;12.07;3.30;;;7.30;84.60;;;;;;4879283;29;20549;-79
2021/01/13 12:14:18;;;;;;;10.40;3.05;;;7.40;85.50;;;;;;4879438;29;20017;-70
2021/01/13 12:16:44;;;;;;;10.00;3.17;;;7.40;85.60;;;;;;4895761;29;20025;-75
2021/01/13 12:19:09;;;;;;;12.85;3.28;;;7.50;85.00;;;;;;4895465;29;20131;-69
2021/01/13 12:21:35;;;;;;;11.25;3.00;;;7.60;84.60;;;;;;4896310;29;20029;-70
2021/01/13 12:24:23;;;;;;;11.00;2.58;;;7.70;83.70;;;;;;4879280;29;20025;-69
2021/01/13 12:26:48;;;;;;;10.00;2.97;;;7.70;82.00;;;;;;4895830;29;20044;-68
2021/01/13 12:29:18;;;;;;;13.98;2.63;;;7.70;80.40;;;;;;4895799;29;20025;-69
2021/01/13 12:31:45;;;;;;;6.78;2.10;;;7.70;79.90;;;;;;4896472;29;20035;-67
2021/01/13 12:34:23;;;;;;;4.68;1.83;;;7.70;79.80;;;;;;4895834;29;20049;-68
2021/01/13 12:36:50;;;;;;;12.40;2.10;;;7.70;79.30;;;;;;4878912;29;20032;-68
2021/01/13 12:39:25;;;;;;;9.85;2.40;;;7.70;78.40;;;;;;4878208;29;20041;-71
2021/01/13 12:41:52;;;;;;;6.75;3.00;;;7.80;77.30;;;;;;4879545;29;20036;-71
2021/01/13 12:44:20;;;;;;;9.35;2.45;;;7.80;76.90;;;;;;4878905;29;20024;-71
2021/01/13 12:47:03;;;;;;;9.45;2.63;;;7.90;76.20;;;;;;4878296;29;20032;-68
2021/01/13 12:49:29;;;;;;;9.43;2.08;;;7.90;75.00;;;;;;4879476;29;20053;-72
2021/01/13 12:51:56;;;;;;;13.13;2.53;;;7.90;74.10;;;;;;4896159;29;20100;-70
2021/01/13 12:54:23;;;;;;;7.78;2.25;;;7.90;72.60;;;;;;4895240;29;20025;-72
2021/01/13 12:56:48;;;;;;;9.65;2.50;;;7.90;73.20;;;;;;4895401;29;20157;-75
2021/01/13 12:59:14;;;;;;;12.57;2.17;;;7.90;72.80;;;;;;4895830;29;20513;-69
2021/01/13 13:01:42;;;;;;;8.05;1.92;;;7.90;73.20;;;;;;4899295;29;20474;-70
2021/01/13 13:04:08;;;;;;;8.25;2.90;;;7.90;73.60;;;;;;4898815;29;20021;-69
2021/01/13 13:06:35;;;;;;;7.20;2.05;;;7.80;73.40;;;;;;4898514;29;20035;-68
2021/01/13 13:09:05;;;;;;;9.20;2.53;;;7.70;73.00;;;;;;4898845;29;20112;-69
2021/01/13 13:11:30;;;;;;;5.93;1.95;;;7.50;72.60;;;;;;4899368;29;20060;-68
2021/01/13 13:13:57;;;;;;;5.97;1.77;;;7.40;73.80;;;;;;4898449;29;20436;-73
2021/01/13 13:16:24;;;;;;;10.63;2.47;;;7.20;74.70;;;;;;4898148;29;20032;-71
2021/01/13 13:18:50;;;;;;;6.88;1.70;;;7.20;74.00;;;;;;4899204;29;20152;-69