Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:16;;;;;;;0.00;0.00;;;12.30;54.20;;;;;;4150690;28;20481;-66
2022/03/28 00:03:41;;;;;;;0.00;0.00;;;12.20;54.50;;;;;;4137282;28;20523;-68
2022/03/28 00:06:04;;;;;;;0.00;0.00;;;12.10;54.70;;;;;;4136653;28;20069;-69
2022/03/28 00:08:33;;;;;;;0.00;0.00;;;12.10;54.90;;;;;;4149800;28;20614;-68
2022/03/28 00:10:55;;;;;;;0.00;0.00;;;12.10;54.90;;;;;;4150101;28;20046;-65
2022/03/28 00:13:24;;;;;;;0.00;0.00;;;12.00;55.10;;;;;;4149969;28;20133;-69
2022/03/28 00:15:47;;;;;;;0.00;0.00;;;12.00;54.90;;;;;;4150895;28;20077;-68
2022/03/28 00:18:12;;;;;;;0.00;0.00;;;12.10;54.80;;;;;;4150426;28;20042;-69
2022/03/28 00:20:42;;;;;;;0.00;0.00;;;12.00;54.70;;;;;;4149961;28;20084;-67
2022/03/28 00:23:08;;;;;;;0.00;0.00;;;12.00;54.70;;;;;;4137058;28;20064;-67
2022/03/28 00:25:30;;;;;;;0.00;0.00;;;12.10;54.70;;;;;;4150707;28;20050;-67
2022/03/28 00:27:58;;;;;;;0.00;0.00;;;12.10;54.60;;;;;;4149857;28;20046;-71
2022/03/28 00:30:24;;;;;;;0.00;0.00;;;12.10;54.40;;;;;;4147508;28;20149;-66
2022/03/28 00:32:49;;;;;;;0.00;0.00;;;12.00;54.40;;;;;;4133747;28;20057;-67
2022/03/28 00:35:12;;;;;;;0.00;0.00;;;12.00;54.20;;;;;;4133453;28;20536;-68
2022/03/28 00:37:37;;;;;;;0.00;0.00;;;12.00;54.10;;;;;;4133744;28;20046;-68
2022/03/28 00:40:13;;;;;;;0.00;0.00;;;12.00;53.90;;;;;;4145253;28;20154;-71
2022/03/28 00:42:48;;;;;;;0.00;0.00;;;12.00;54.10;;;;;;4133355;28;20042;-68
2022/03/28 00:45:18;;;;;;;0.00;0.00;;;11.90;54.00;;;;;;4133256;28;20469;-68
2022/03/28 00:47:43;;;;;;;0.00;0.00;;;11.90;54.00;;;;;;4134131;28;20465;-67
2022/03/28 00:50:11;;;;;;;0.00;0.00;;;11.90;54.00;;;;;;4145684;28;20145;-65
2022/03/28 00:52:34;;;;;;;0.00;0.00;;;11.90;54.20;;;;;;4133252;28;20060;-68
2022/03/28 00:54:58;;;;;;;0.00;0.00;;;11.90;54.20;;;;;;4133861;28;20126;-64
2022/03/28 00:57:21;;;;;;;0.00;0.00;;;11.80;54.40;;;;;;4133544;28;20074;-68
2022/03/28 00:59:47;;;;;;;0.00;0.00;;;11.60;54.70;;;;;;4134045;28;20130;-71
2022/03/28 01:02:24;;;;;;;0.00;0.00;;;11.30;55.90;;;;;;4132727;28;20410;-68
2022/03/28 01:04:50;;;;;;;0.00;0.00;;;11.30;55.40;;;;;;4119675;28;20042;-64
2022/03/28 01:07:19;;;;;;;0.00;0.00;;;11.40;55.30;;;;;;4133966;28;20061;-67
2022/03/28 01:09:45;;;;;;;0.00;0.00;;;11.40;55.30;;;;;;4133008;28;20043;-69
2022/03/28 01:12:10;;;;;;;0.00;0.00;;;11.50;55.60;;;;;;4119143;28;20058;-68
2022/03/28 01:14:36;;;;;;;0.00;0.00;;;11.60;55.80;;;;;;4119564;28;20104;-69
2022/03/28 01:19:49;;;;;;;0.00;0.00;;;11.70;55.50;;;;;;4130557;28;20101;-69
2022/03/28 01:22:11;;;;;;;0.00;0.00;;;11.60;55.20;;;;;;4132417;28;20050;-66
2022/03/28 01:24:34;;;;;;;0.00;0.00;;;11.60;55.10;;;;;;4119544;28;20066;-70
2022/03/28 01:26:58;;;;;;;0.00;0.00;;;11.60;55.00;;;;;;4132667;28;20050;-65
2022/03/28 01:29:20;;;;;;;0.00;0.00;;;11.60;54.90;;;;;;4119417;28;20051;-68
2022/03/28 01:31:42;;;;;;;0.00;0.00;;;11.40;55.20;;;;;;4132546;28;20050;-67
2022/03/28 01:34:07;;;;;;;0.00;0.00;;;11.40;55.30;;;;;;4119315;28;20046;-67
2022/03/28 01:36:29;;;;;;;0.00;0.00;;;11.40;55.40;;;;;;4145893;28;20046;-66
2022/03/28 01:38:51;;;;;;;0.00;0.00;;;11.40;55.50;;;;;;4119413;28;20735;-65
2022/03/28 01:41:13;;;;;;;0.00;0.00;;;11.30;55.80;;;;;;4132524;28;20074;-65
2022/03/28 01:43:40;;;;;;;0.00;0.00;;;11.30;55.70;;;;;;4119410;28;20082;-69
2022/03/28 01:46:04;;;;;;;0.00;0.00;;;11.40;55.70;;;;;;4119128;28;20074;-67
2022/03/28 01:48:26;;;;;;;0.00;0.00;;;11.40;55.60;;;;;;4118724;28;20061;-68
2022/03/28 01:50:48;;;;;;;0.00;0.00;;;11.40;55.70;;;;;;4119044;28;20058;-69
2022/03/28 01:53:15;;;;;;;0.00;0.00;;;11.30;55.80;;;;;;4132406;28;20580;-68
2022/03/28 01:55:38;;;;;;;0.00;0.00;;;11.30;55.60;;;;;;4132194;28;20093;-65
2022/03/28 01:58:03;;;;;;;0.00;0.00;;;11.30;55.70;;;;;;4132276;28;20280;-67
2022/03/28 02:00:28;;;;;;;0.00;0.00;;;11.20;55.80;;;;;;4132142;28;20132;-66
2022/03/28 02:02:53;;;;;;;0.00;0.00;;;11.20;55.70;;;;;;4132570;28;20038;-67
2022/03/28 02:05:16;;;;;;;0.00;0.00;;;11.20;55.80;;;;;;4132597;28;20057;-66
2022/03/28 02:07:46;;;;;;;0.00;0.00;;;11.10;55.70;;;;;;4131917;28;20090;-68
2022/03/28 02:10:14;;;;;;;0.00;0.00;;;11.20;55.80;;;;;;4119111;28;20117;-67
2022/03/28 02:12:39;;;;;;;0.00;0.00;;;11.20;55.60;;;;;;4132077;28;20035;-68
2022/03/28 02:15:07;;;;;;;0.00;0.00;;;11.20;55.50;;;;;;4118627;28;20178;-67
2022/03/28 02:17:31;;;;;;;0.00;0.00;;;11.20;55.40;;;;;;4118438;28;20057;-69
2022/03/28 02:19:54;;;;;;;0.00;0.00;;;11.20;55.30;;;;;;4131928;28;20539;-66
2022/03/28 02:22:18;;;;;;;0.00;0.00;;;11.20;55.40;;;;;;4130682;28;20042;-67
2022/03/28 02:24:41;;;;;;;0.00;0.00;;;11.10;55.60;;;;;;4131857;28;20125;-69
2022/03/28 02:27:08;;;;;;;0.00;0.00;;;11.10;55.70;;;;;;4118789;28;20081;-66
2022/03/28 02:29:30;;;;;;;0.00;0.00;;;11.00;55.70;;;;;;4118477;28;20061;-68
2022/03/28 02:31:57;;;;;;;0.00;0.00;;;11.00;55.70;;;;;;4131636;28;20056;-68
2022/03/28 02:34:22;;;;;;;0.00;0.00;;;10.90;55.90;;;;;;4131485;28;20053;-66
2022/03/28 02:36:44;;;;;;;0.00;0.00;;;10.90;56.10;;;;;;4131982;28;20487;-64
2022/03/28 02:39:06;;;;;;;0.00;0.00;;;10.90;56.30;;;;;;4131600;28;20042;-67
2022/03/28 02:41:28;;;;;;;0.00;0.00;;;10.80;56.40;;;;;;4118451;28;20059;-67
2022/03/28 02:43:50;;;;;;;0.00;0.00;;;10.70;57.20;;;;;;4118289;28;20046;-68
2022/03/28 02:46:12;;;;;;;0.00;0.00;;;10.70;56.70;;;;;;4103137;28;20059;-68
2022/03/28 02:48:38;;;;;;;0.00;0.00;;;10.70;56.90;;;;;;4131636;28;20035;-70
2022/03/28 02:51:00;;;;;;;0.00;0.00;;;10.60;57.10;;;;;;4118359;28;20038;-67
2022/03/28 02:53:22;;;;;;;0.00;0.00;;;10.60;57.40;;;;;;4131529;28;20061;-67
2022/03/28 02:55:49;;;;;;;0.00;0.00;;;10.60;57.60;;;;;;4131384;28;20528;-67
2022/03/28 02:58:11;;;;;;;0.00;0.00;;;10.60;57.70;;;;;;4131044;28;20046;-64
2022/03/28 03:00:33;;;;;;;0.00;0.00;;;10.60;57.80;;;;;;4131467;28;20046;-65
2022/03/28 03:02:56;;;;;;;0.00;0.00;;;10.60;57.80;;;;;;4104886;28;20126;-68
2022/03/28 03:05:20;;;;;;;0.00;0.00;;;10.60;57.60;;;;;;4118695;28;20422;-66
2022/03/28 03:07:50;;;;;;;0.00;0.00;;;10.60;57.80;;;;;;4131635;28;20042;-66
2022/03/28 03:10:17;;;;;;;0.00;0.00;;;10.60;57.90;;;;;;4089133;28;20455;-65
2022/03/28 03:12:42;;;;;;;0.00;0.00;;;10.60;57.90;;;;;;4115536;28;20057;-68
2022/03/28 03:15:07;;;;;;;0.00;0.00;;;10.60;58.00;;;;;;4115324;28;20057;-67
2022/03/28 03:17:29;;;;;;;0.00;0.00;;;10.60;57.90;;;;;;4115339;28;20462;-67
2022/03/28 03:19:57;;;;;;;0.00;0.00;;;10.70;57.90;;;;;;4102352;28;20061;-68
2022/03/28 03:22:21;;;;;;;0.00;0.00;;;10.60;57.90;;;;;;4114931;28;20061;-69
2022/03/28 03:24:44;;;;;;;0.00;0.00;;;10.60;58.10;;;;;;4102088;28;20044;-67
2022/03/28 03:27:07;;;;;;;0.00;0.00;;;10.60;58.20;;;;;;4115261;28;20054;-67
2022/03/28 03:29:29;;;;;;;0.00;0.00;;;10.50;58.20;;;;;;4115122;28;20109;-64
2022/03/28 03:31:51;;;;;;;0.00;0.00;;;10.60;58.40;;;;;;4102173;28;20054;-65
2022/03/28 03:34:15;;;;;;;0.00;0.00;;;10.50;58.40;;;;;;4103854;28;20085;-68
2022/03/28 03:36:37;;;;;;;0.00;0.00;;;10.50;58.60;;;;;;4118547;28;20101;-65
2022/03/28 03:38:59;;;;;;;0.00;0.00;;;10.40;58.60;;;;;;4104984;28;20065;-69
2022/03/28 03:41:21;;;;;;;0.00;0.00;;;10.50;58.70;;;;;;4105186;28;20047;-72
2022/03/28 03:43:44;;;;;;;0.00;0.00;;;10.50;58.60;;;;;;4105364;28;20054;-69
2022/03/28 03:46:06;;;;;;;0.00;0.00;;;10.30;58.40;;;;;;4118015;28;20038;-67
2022/03/28 03:48:30;;;;;;;0.00;0.00;;;10.20;58.30;;;;;;4105170;28;20039;-67
2022/03/28 03:50:55;;;;;;;0.00;0.00;;;10.20;58.40;;;;;;4118103;28;20061;-66
2022/03/28 03:53:20;;;;;;;0.00;0.00;;;10.30;58.30;;;;;;4118109;28;20100;-69
2022/03/28 03:55:42;;;;;;;0.00;0.00;;;10.30;58.20;;;;;;4117910;28;20054;-66
2022/03/28 03:58:04;;;;;;;0.00;0.00;;;10.30;58.30;;;;;;4118110;28;20153;-67
2022/03/28 04:00:29;;;;;;;0.00;0.00;;;10.10;58.40;;;;;;4133744;28;20138;-69
2022/03/28 04:02:53;;;;;;;0.00;0.00;;;10.10;58.50;;;;;;4134083;28;20138;-66
2022/03/28 04:05:20;;;;;;;0.00;0.00;;;10.10;58.40;;;;;;4120593;28;20049;-66
2022/03/28 04:07:42;;;;;;;0.00;0.00;;;10.20;58.30;;;;;;4134448;28;20058;-66
2022/03/28 04:10:07;;;;;;;0.00;0.00;;;10.20;58.20;;;;;;4120730;28;20054;-67
2022/03/28 04:12:41;;;;;;;0.00;0.00;;;10.10;58.30;;;;;;4134199;28;20050;-68
2022/03/28 04:15:04;;;;;;;0.00;0.00;;;10.00;58.30;;;;;;4120730;28;20057;-67
2022/03/28 04:17:28;;;;;;;0.00;0.00;;;10.00;58.40;;;;;;4134106;28;20046;-67
2022/03/28 04:19:51;;;;;;;0.00;0.00;;;9.90;58.70;;;;;;4134422;28;20050;-67
2022/03/28 04:22:13;;;;;;;0.00;0.00;;;9.90;58.70;;;;;;4133771;28;20054;-68
2022/03/28 04:24:35;;;;;;;0.00;0.00;;;9.90;58.80;;;;;;4120678;28;20190;-68
2022/03/28 04:26:57;;;;;;;0.00;0.00;;;9.90;59.00;;;;;;4134117;28;20115;-66
2022/03/28 04:29:28;;;;;;;0.00;0.00;;;10.00;59.10;;;;;;4133936;28;20054;-66
2022/03/28 04:31:50;;;;;;;0.00;0.00;;;10.00;59.10;;;;;;4134060;28;20050;-67
2022/03/28 04:34:15;;;;;;;0.00;0.00;;;10.00;59.00;;;;;;4119927;28;20073;-65
2022/03/28 04:36:40;;;;;;;0.00;0.00;;;10.00;59.10;;;;;;4133792;28;20057;-67
2022/03/28 04:39:02;;;;;;;0.00;0.00;;;9.90;59.10;;;;;;4120954;28;20078;-66
2022/03/28 04:41:24;;;;;;;0.00;0.00;;;9.90;59.10;;;;;;4134199;28;20474;-68
2022/03/28 04:43:46;;;;;;;0.00;0.00;;;9.90;59.00;;;;;;4120397;28;20058;-67
2022/03/28 04:46:08;;;;;;;0.00;0.00;;;9.90;58.90;;;;;;4132885;28;20054;-70
2022/03/28 04:48:30;;;;;;;0.00;0.00;;;9.90;58.90;;;;;;4106921;28;20046;-67
2022/03/28 04:50:52;;;;;;;0.00;0.00;;;10.00;58.90;;;;;;4133724;28;20617;-69
2022/03/28 04:53:14;;;;;;;0.00;0.00;;;9.90;58.90;;;;;;4120247;28;20123;-65
2022/03/28 04:55:36;;;;;;;0.00;0.00;;;9.90;59.00;;;;;;4120032;28;20059;-67
2022/03/28 04:57:58;;;;;;;0.00;0.00;;;9.90;59.00;;;;;;4120123;28;20051;-66
2022/03/28 05:00:20;;;;;;;0.00;0.00;;;9.80;59.00;;;;;;4133373;28;20054;-66
2022/03/28 05:02:45;;;;;;;0.00;0.00;;;9.80;59.20;;;;;;4133733;28;20488;-67
2022/03/28 05:05:10;;;;;;;0.00;0.00;;;9.80;59.20;;;;;;4133554;28;20141;-71
2022/03/28 05:07:32;;;;;;;0.00;0.00;;;9.70;59.20;;;;;;4120222;28;20117;-68
2022/03/28 05:09:54;;;;;;;0.00;0.00;;;9.70;59.30;;;;;;4119854;28;20093;-67
2022/03/28 05:12:16;;;;;;;0.00;0.00;;;9.70;59.30;;;;;;4104743;28;20110;-70
2022/03/28 05:14:38;;;;;;;0.00;0.00;;;9.70;59.40;;;;;;4106526;28;20062;-65
2022/03/28 05:17:00;;;;;;;0.00;0.00;;;9.60;59.50;;;;;;4119946;28;20061;-68
2022/03/28 05:19:27;;;;;;;0.00;0.00;;;9.60;59.60;;;;;;4133245;28;20080;-65
2022/03/28 05:21:49;;;;;;;0.00;0.00;;;9.60;59.70;;;;;;4119784;28;20141;-69
2022/03/28 05:24:11;;;;;;;0.00;0.00;;;9.70;59.80;;;;;;4132767;28;20048;-68
2022/03/28 05:26:38;;;;;;;0.00;0.00;;;9.80;60.20;;;;;;4133543;28;20084;-65
2022/03/28 05:29:00;;;;;;;0.00;0.00;;;9.80;60.70;;;;;;4133231;28;20050;-67
2022/03/28 05:31:24;;;;;;;0.00;0.00;;;9.80;61.00;;;;;;4133231;28;20106;-67
2022/03/28 05:33:46;;;;;;;0.00;0.00;;;9.80;61.20;;;;;;4132854;28;20050;-67
2022/03/28 05:36:09;;;;;;;0.00;0.00;;;9.80;61.50;;;;;;4119156;28;20058;-68
2022/03/28 05:38:32;;;;;;;0.00;0.00;;;9.80;62.40;;;;;;4119452;28;20432;-67
2022/03/28 05:40:57;;;;;;;0.00;0.00;;;9.70;62.20;;;;;;4132931;28;20038;-68
2022/03/28 05:43:21;;;;;;;0.00;0.00;;;9.80;62.30;;;;;;4119186;28;20055;-67
2022/03/28 05:45:46;;;;;;;0.00;0.00;;;9.70;62.40;;;;;;4133054;28;20042;-68
2022/03/28 05:48:10;;;;;;;0.00;0.00;;;9.70;62.50;;;;;;4132367;28;20054;-68
2022/03/28 05:50:32;;;;;;;0.00;0.00;;;9.80;62.40;;;;;;4119332;28;20039;-70
2022/03/28 05:52:54;;;;;;;0.00;0.00;;;9.90;62.20;;;;;;4118987;28;20090;-66
2022/03/28 05:55:16;;;;;;;0.00;0.00;;;10.00;62.10;;;;;;4132493;28;20066;-66
2022/03/28 05:57:41;;;;;;;0.00;0.00;;;10.00;62.00;;;;;;4131723;28;20050;-70
2022/03/28 06:00:05;;;;;;;0.00;0.00;;;10.10;61.80;;;;;;4132508;28;20041;-68
2022/03/28 06:02:33;;;;;;;0.00;0.00;;;10.20;61.80;;;;;;4129671;28;20046;-65
2022/03/28 06:04:59;;;;;;;0.00;0.00;;;10.30;61.60;;;;;;4116245;28;20039;-70
2022/03/28 06:07:21;;;;;;;0.00;0.00;;;10.50;61.40;;;;;;4116471;28;20116;-66
2022/03/28 06:09:45;;;;;;;0.00;0.00;;;10.60;61.30;;;;;;4116598;28;20477;-67
2022/03/28 06:12:08;;;;;;;0.00;0.00;;;10.70;61.00;;;;;;4102617;28;20055;-70
2022/03/28 06:14:32;;;;;;;0.00;0.00;;;10.80;60.60;;;;;;4116278;28;20090;-67
2022/03/28 06:16:54;;;;;;;0.00;0.00;;;10.80;60.60;;;;;;4116354;28;20152;-67
2022/03/28 06:19:16;;;;;;;0.00;0.00;;;10.70;60.90;;;;;;4102751;28;20052;-68
2022/03/28 06:21:43;;;;;;;0.00;0.00;;;10.70;61.20;;;;;;4102570;28;20475;-68
2022/03/28 06:24:07;;;;;;;0.00;0.00;;;10.70;61.10;;;;;;4115751;28;20497;-68
2022/03/28 06:26:32;;;;;;;0.00;0.00;;;10.60;60.80;;;;;;4102799;28;20043;-69
2022/03/28 06:28:54;;;;;;;0.00;0.00;;;10.80;60.40;;;;;;4103138;28;20081;-65
2022/03/28 06:31:21;;;;;;;0.00;0.00;;;11.00;60.30;;;;;;4103142;28;20085;-65
2022/03/28 06:33:43;;;;;;;0.00;0.00;;;11.00;59.10;;;;;;4115907;28;20129;-66
2022/03/28 06:36:11;;;;;;;0.00;0.00;;;11.00;58.90;;;;;;4115616;28;20054;-67
2022/03/28 06:38:36;;;;;;;0.00;0.00;;;11.10;59.00;;;;;;4102899;28;20051;-68
2022/03/28 06:40:58;;;;;;;0.00;0.00;;;11.30;58.80;;;;;;4102681;28;20047;-68
2022/03/28 06:43:20;;;;;;;0.00;0.00;;;11.40;58.60;;;;;;4102649;28;20054;-71
2022/03/28 06:45:45;;;;;;;0.00;0.00;;;11.50;58.00;;;;;;4115787;28;20046;-67
2022/03/28 06:48:10;;;;;;;0.00;0.00;;;11.60;57.60;;;;;;4102194;28;20059;-66
2022/03/28 06:50:54;;;;;;;0.00;0.00;;;11.60;57.00;;;;;;4115850;28;20043;-67
2022/03/28 06:53:18;;;;;;;0.00;0.00;;;11.90;57.00;;;;;;4115963;28;20121;-69
2022/03/28 06:55:40;;;;;;;0.00;0.00;;;12.00;56.70;;;;;;4088732;28;20060;-70
2022/03/28 06:58:05;;;;;;;0.00;0.00;;;12.10;56.20;;;;;;4115953;28;20042;-67
2022/03/28 07:00:27;;;;;;;0.00;0.00;;;12.30;56.30;;;;;;4131503;28;20141;-69
2022/03/28 07:02:49;;;;;;;0.00;0.00;;;12.40;56.20;;;;;;4117990;28;20097;-70
2022/03/28 07:05:11;;;;;;;0.00;0.00;;;12.50;56.40;;;;;;4131616;28;20057;-68
2022/03/28 07:07:40;;;;;;;0.00;0.00;;;12.60;56.30;;;;;;4132022;28;20112;-69
2022/03/28 07:10:02;;;;;;;0.00;0.00;;;12.60;56.30;;;;;;4131716;28;20133;-70
2022/03/28 07:12:25;;;;;;;0.00;0.00;;;12.60;57.00;;;;;;4131326;28;20129;-66
2022/03/28 07:14:47;;;;;;;0.00;0.00;;;12.70;58.40;;;;;;4131769;28;20046;-69
2022/03/28 07:17:12;;;;;;;0.00;0.00;;;12.80;59.20;;;;;;4131685;28;20050;-67
2022/03/28 07:19:36;;;;;;;0.00;0.00;;;12.80;59.30;;;;;;4131804;28;20058;-69
2022/03/28 07:21:58;;;;;;;0.00;0.00;;;12.80;60.40;;;;;;4131454;28;20046;-69
2022/03/28 07:24:25;;;;;;;0.00;0.00;;;12.90;60.80;;;;;;4131172;28;20113;-68
2022/03/28 07:26:50;;;;;;;0.00;0.00;;;12.90;61.70;;;;;;4131463;28;20050;-69
2022/03/28 07:29:17;;;;;;;0.00;0.00;;;12.80;62.00;;;;;;4131852;28;20381;-69
2022/03/28 07:31:41;;;;;;;0.00;0.00;;;12.70;62.10;;;;;;4131388;28;20120;-69
2022/03/28 07:36:44;;;;;;;0.00;0.00;;;13.10;59.60;;;;;;4144582;28;20464;-67
2022/03/28 07:39:06;;;;;;;0.00;0.00;;;13.30;58.30;;;;;;4131879;28;20089;-68
2022/03/28 07:41:27;;;;;;;0.00;0.00;;;13.50;57.10;;;;;;4104769;28;20051;-69
2022/03/28 07:43:49;;;;;;;0.00;0.00;;;13.40;57.00;;;;;;4131418;28;20105;-71
2022/03/28 07:46:13;;;;;;;0.00;0.00;;;13.30;56.80;;;;;;4101486;28;20043;-71
2022/03/28 07:48:35;;;;;;;0.00;0.00;;;13.30;56.20;;;;;;4102196;28;20118;-71
2022/03/28 07:51:03;;;;;;;0.00;0.00;;;13.30;55.80;;;;;;4121499;28;20042;-71
2022/03/28 07:53:31;;;;;;;0.00;0.00;;;13.40;55.90;;;;;;4117724;28;20046;-72
2022/03/28 07:55:53;;;;;;;0.00;0.00;;;13.60;55.70;;;;;;4115025;28;20102;-71
2022/03/28 07:58:18;;;;;;;0.00;0.00;;;13.90;54.70;;;;;;4118752;28;20050;-70
2022/03/28 08:00:43;;;;;;;0.00;0.00;;;14.00;54.00;;;;;;4131245;28;20052;-70
2022/03/28 08:03:09;;;;;;;0.00;0.00;;;14.10;53.80;;;;;;4117847;28;20693;-71
2022/03/28 08:05:34;;;;;;;0.00;0.00;;;14.30;52.80;;;;;;4131117;28;20050;-71
2022/03/28 08:08:00;;;;;;;0.00;0.00;;;14.20;52.00;;;;;;4128560;28;20100;-69
2022/03/28 08:10:26;;;;;;;0.00;0.00;;;14.10;51.30;;;;;;4115031;28;20096;-69
2022/03/28 08:12:49;;;;;;;0.00;0.00;;;14.10;51.80;;;;;;4101715;28;20043;-70
2022/03/28 08:15:13;;;;;;;0.00;0.00;;;14.10;52.00;;;;;;4115138;28;20058;-71
2022/03/28 08:17:36;;;;;;;0.00;0.00;;;14.30;52.00;;;;;;4101688;28;20047;-72
2022/03/28 08:20:05;;;;;;;0.00;0.00;;;14.50;51.90;;;;;;4101705;28;20134;-70
2022/03/28 08:22:35;;;;;;;0.00;0.00;;;14.40;51.00;;;;;;4104812;28;20498;-73
2022/03/28 08:24:58;;;;;;;0.00;0.00;;;14.50;51.50;;;;;;4130732;28;20145;-71
2022/03/28 08:27:22;;;;;;;0.00;0.00;;;14.80;51.60;;;;;;4121043;28;20054;-70
2022/03/28 08:29:44;;;;;;;0.00;0.00;;;15.00;50.90;;;;;;4134362;28;20042;-69
2022/03/28 08:32:07;;;;;;;0.00;0.00;;;14.80;50.90;;;;;;4120002;28;20058;-69
2022/03/28 08:34:34;;;;;;;0.00;0.00;;;14.80;51.40;;;;;;4120782;28;20043;-70
2022/03/28 08:37:02;;;;;;;0.00;0.00;;;14.90;51.10;;;;;;4120146;28;20179;-70
2022/03/28 08:39:28;;;;;;;0.00;0.00;;;15.00;51.10;;;;;;4120184;28;20053;-70
2022/03/28 08:41:50;;;;;;;0.00;0.00;;;15.20;51.10;;;;;;4133708;28;20110;-72
2022/03/28 08:44:13;;;;;;;0.00;0.00;;;15.50;50.60;;;;;;4119752;28;20051;-72
2022/03/28 08:46:40;;;;;;;0.00;0.00;;;15.60;50.00;;;;;;4120400;28;20506;-68
2022/03/28 08:49:08;;;;;;;0.00;0.00;;;15.80;49.50;;;;;;4132614;28;20089;-70
2022/03/28 08:51:30;;;;;;;0.00;0.00;;;15.70;48.80;;;;;;4119433;28;20097;-69
2022/03/28 08:53:56;;;;;;;0.00;0.00;;;15.60;49.00;;;;;;4132888;28;20101;-70
2022/03/28 08:56:18;;;;;;;0.00;0.00;;;15.70;49.30;;;;;;4133042;28;20509;-69
2022/03/28 08:59:04;;;;;;;0.00;0.00;;;15.70;48.80;;;;;;4122763;28;20042;-70
2022/03/28 09:01:29;;;;;;;0.00;0.00;;;16.20;48.90;;;;;;4133512;28;20473;-69
2022/03/28 09:03:56;;;;;;;0.00;0.00;;;16.70;46.90;;;;;;4133363;28;20061;-69
2022/03/28 09:06:43;;;;;;;0.00;0.00;;;16.40;46.60;;;;;;4133059;28;20058;-68
2022/03/28 09:09:23;;;;;;;0.00;0.00;;;16.40;46.60;;;;;;4133034;28;20125;-68
2022/03/28 09:11:48;;;;;;;0.00;0.00;;;16.70;45.60;;;;;;4133276;28;20417;-70
2022/03/28 09:14:28;;;;;;;0.00;0.00;;;17.00;45.30;;;;;;4132907;28;20062;-70
2022/03/28 09:17:05;;;;;;;0.00;0.00;;;17.40;45.00;;;;;;4133263;28;20053;-68
2022/03/28 09:19:41;;;;;;;0.00;0.00;;;17.40;44.60;;;;;;4119736;28;20508;-68
2022/03/28 09:22:12;;;;;;;0.00;0.00;;;17.30;45.50;;;;;;4133338;28;20445;-68
2022/03/28 09:24:37;;;;;;;0.00;0.00;;;17.40;44.80;;;;;;4132853;28;20370;-70
2022/03/28 09:27:32;;;;;;;0.00;0.00;;;17.70;44.40;;;;;;4119794;28;20050;-70
2022/03/28 09:29:55;;;;;;;0.00;0.00;;;18.00;44.90;;;;;;4119790;28;20444;-70
2022/03/28 09:32:26;;;;;;;0.00;0.00;;;18.00;43.70;;;;;;4119357;28;20120;-70
2022/03/28 09:35:26;;;;;;;0.00;0.00;;;17.60;44.60;;;;;;4119671;28;20418;-68
2022/03/28 09:38:04;;;;;;;0.00;0.00;;;17.80;43.70;;;;;;4119417;28;20054;-70
2022/03/28 09:40:42;;;;;;;0.00;0.00;;;17.70;43.60;;;;;;4132488;28;20070;-69
2022/03/28 09:43:21;;;;;;;0.00;0.00;;;17.60;43.30;;;;;;4119596;28;20042;-70
2022/03/28 09:45:51;;;;;;;0.00;0.00;;;17.70;43.00;;;;;;4132608;28;20057;-70
2022/03/28 09:48:15;;;;;;;0.00;0.00;;;17.80;43.50;;;;;;4119085;28;20429;-69
2022/03/28 09:50:44;;;;;;;0.00;0.00;;;18.00;42.30;;;;;;4132780;28;20042;-68
2022/03/28 09:53:22;;;;;;;0.00;0.00;;;18.30;41.10;;;;;;4132783;28;20058;-68
2022/03/28 09:55:45;;;;;;;0.00;0.00;;;18.60;41.40;;;;;;4132692;28;20488;-72
2022/03/28 09:58:09;;;;;;;0.00;0.00;;;18.70;41.60;;;;;;4132173;28;20563;-70
2022/03/28 10:00:32;;;;;;;0.00;0.00;;;18.90;41.60;;;;;;4119236;28;20125;-68
2022/03/28 10:03:00;;;;;;;0.00;0.00;;;19.20;41.20;;;;;;4119166;28;20117;-70
2022/03/28 10:05:25;;;;;;;0.00;0.00;;;18.90;40.00;;;;;;4119499;28;20389;-71
2022/03/28 10:07:50;;;;;;;0.00;0.00;;;18.50;39.60;;;;;;4119238;28;20101;-69
2022/03/28 10:10:12;;;;;;;0.00;0.00;;;18.40;40.60;;;;;;4132292;28;20481;-67
2022/03/28 10:12:37;;;;;;;0.00;0.00;;;18.30;41.10;;;;;;4119151;28;20116;-70
2022/03/28 10:15:01;;;;;;;0.00;0.00;;;18.60;40.20;;;;;;4132560;28;20061;-71
2022/03/28 10:17:24;;;;;;;0.00;0.00;;;18.90;39.50;;;;;;4119155;28;20105;-70
2022/03/28 10:19:49;;;;;;;0.00;0.00;;;19.10;38.60;;;;;;4118762;28;20070;-71
2022/03/28 10:22:36;;;;;;;0.00;0.00;;;19.20;38.20;;;;;;4118298;28;20066;-69
2022/03/28 10:25:05;;;;;;;0.00;0.00;;;19.10;38.40;;;;;;4132279;28;20129;-68
2022/03/28 10:27:28;;;;;;;0.00;0.00;;;19.30;37.90;;;;;;4132365;28;20046;-67
2022/03/28 10:29:53;;;;;;;0.00;0.00;;;19.60;38.20;;;;;;4132081;28;20496;-68
2022/03/28 10:32:20;;;;;;;0.00;0.00;;;19.90;37.70;;;;;;4131737;28;20073;-69
2022/03/28 10:34:52;;;;;;;0.00;0.00;;;19.90;36.70;;;;;;4132228;28;20054;-71
2022/03/28 10:37:35;;;;;;;0.00;0.00;;;20.00;36.70;;;;;;4132116;28;20046;-68
2022/03/28 10:40:22;;;;;;;0.00;0.00;;;20.20;35.60;;;;;;4118630;28;20046;-68
2022/03/28 10:42:49;;;;;;;0.00;0.00;;;20.30;34.80;;;;;;4104619;28;20051;-68
2022/03/28 10:45:19;;;;;;;0.00;0.00;;;20.40;35.40;;;;;;4131893;28;20403;-68
2022/03/28 10:47:48;;;;;;;0.00;0.00;;;20.50;35.20;;;;;;4131809;28;20063;-68
2022/03/28 10:50:12;;;;;;;0.00;0.00;;;20.60;35.70;;;;;;4131726;28;20092;-68
2022/03/28 10:52:58;;;;;;;0.00;0.00;;;20.30;37.00;;;;;;4132083;28;20074;-72
2022/03/28 10:55:45;;;;;;;0.00;0.00;;;20.10;36.50;;;;;;4131738;28;20062;-67
2022/03/28 10:58:12;;;;;;;0.00;0.00;;;20.50;35.60;;;;;;4118341;28;20058;-71
2022/03/28 11:00:36;;;;;;;0.00;0.00;;;20.80;33.50;;;;;;4131929;28;20129;-67
2022/03/28 11:03:05;;;;;;;0.00;0.00;;;21.10;34.00;;;;;;4118283;28;20081;-69
2022/03/28 11:05:56;;;;;;;0.00;0.00;;;21.50;34.30;;;;;;4131782;28;20477;-67
2022/03/28 11:08:37;;;;;;;0.00;0.00;;;21.30;34.70;;;;;;4117868;28;20098;-69
2022/03/28 11:11:15;;;;;;;0.00;0.00;;;21.60;34.10;;;;;;4131963;28;20444;-69
2022/03/28 11:13:41;;;;;;;0.00;0.00;;;21.70;34.20;;;;;;4118393;28;20038;-68
2022/03/28 11:16:03;;;;;;;0.00;0.00;;;21.80;33.70;;;;;;4105477;28;20050;-70
2022/03/28 11:18:30;;;;;;;0.00;0.00;;;22.20;32.70;;;;;;4118345;28;20068;-68
2022/03/28 11:20:54;;;;;;;0.00;0.00;;;22.50;32.70;;;;;;4132179;28;20061;-70
2022/03/28 11:23:19;;;;;;;0.00;0.00;;;22.40;31.90;;;;;;4131671;28;20405;-70
2022/03/28 11:25:57;;;;;;;0.00;0.00;;;22.20;31.60;;;;;;4118212;28;20448;-69
2022/03/28 11:28:19;;;;;;;0.00;0.00;;;21.90;31.50;;;;;;4117865;28;20046;-69
2022/03/28 11:30:51;;;;;;;0.00;0.00;;;21.60;31.00;;;;;;4118485;28;20053;-68
2022/03/28 11:33:21;;;;;;;0.00;0.00;;;21.60;31.20;;;;;;4118343;28;20094;-69
2022/03/28 11:35:55;;;;;;;0.00;0.00;;;21.90;31.50;;;;;;4131596;28;20069;-70
2022/03/28 11:38:23;;;;;;;0.00;0.00;;;22.00;31.90;;;;;;4117563;28;20089;-68
2022/03/28 11:40:45;;;;;;;0.00;0.00;;;21.90;32.50;;;;;;4118084;28;20117;-69
2022/03/28 11:43:10;;;;;;;0.00;0.00;;;22.00;33.80;;;;;;4118163;28;20074;-68
2022/03/28 11:45:44;;;;;;;0.00;0.00;;;22.30;35.20;;;;;;4104859;28;20047;-69
2022/03/28 11:48:09;;;;;;;0.00;0.00;;;22.30;35.40;;;;;;4117831;28;20051;-69
2022/03/28 11:50:34;;;;;;;0.00;0.00;;;22.80;34.60;;;;;;4131709;28;20133;-69
2022/03/28 11:52:59;;;;;;;0.00;0.00;;;23.30;32.90;;;;;;4131712;28;20097;-68
2022/03/28 11:55:27;;;;;;;0.00;0.00;;;23.10;32.30;;;;;;4132317;28;20082;-68
2022/03/28 12:00:36;;;;;;;0.00;0.00;;;22.20;33.40;;;;;;4120795;28;20050;-69
2022/03/28 12:02:59;;;;;;;0.00;0.00;;;21.90;33.20;;;;;;4120979;28;20046;-68
2022/03/28 12:05:30;;;;;;;0.00;0.00;;;21.50;32.90;;;;;;4134154;28;20046;-68
2022/03/28 12:07:53;;;;;;;0.00;0.00;;;21.50;33.00;;;;;;4134304;28;20054;-68
2022/03/28 12:10:16;;;;;;;0.00;0.00;;;21.40;33.20;;;;;;4120184;28;20047;-71
2022/03/28 12:12:40;;;;;;;0.00;0.00;;;21.30;33.40;;;;;;4134235;28;20038;-68
2022/03/28 12:15:12;;;;;;;0.00;0.00;;;21.70;33.50;;;;;;4120985;28;20034;-68
2022/03/28 12:17:36;;;;;;;0.00;0.00;;;21.70;33.60;;;;;;4134268;28;20482;-69
2022/03/28 12:20:11;;;;;;;0.00;0.00;;;21.80;33.90;;;;;;4120479;28;20039;-69
2022/03/28 12:22:47;;;;;;;0.00;0.00;;;21.80;33.70;;;;;;4147578;28;20381;-70
2022/03/28 12:25:28;;;;;;;0.00;0.00;;;21.70;32.90;;;;;;4120737;28;20046;-68
2022/03/28 12:27:56;;;;;;;0.00;0.00;;;21.50;32.70;;;;;;4134300;28;20038;-67
2022/03/28 12:30:19;;;;;;;0.00;0.00;;;21.70;32.40;;;;;;4133736;28;20046;-69
2022/03/28 12:32:48;;;;;;;0.00;0.00;;;21.90;32.10;;;;;;4120562;28;20049;-68
2022/03/28 12:35:13;;;;;;;0.00;0.00;;;22.00;31.90;;;;;;4134009;28;20042;-70
2022/03/28 12:37:37;;;;;;;0.00;0.00;;;22.00;32.10;;;;;;4120603;28;20057;-70
2022/03/28 12:40:00;;;;;;;0.00;0.00;;;22.00;32.30;;;;;;4134069;28;20038;-69
2022/03/28 12:42:28;;;;;;;0.00;0.00;;;22.00;32.80;;;;;;4120026;28;21477;-70
2022/03/28 12:44:57;;;;;;;0.00;0.00;;;22.00;32.20;;;;;;4120980;28;20046;-71
2022/03/28 12:47:19;;;;;;;0.00;0.00;;;22.20;32.00;;;;;;4133973;28;20152;-71
2022/03/28 12:49:45;;;;;;;0.00;0.00;;;22.20;32.10;;;;;;4120237;28;20065;-69