Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:35;;;;;;;3.00;1.70;;;;;;;;;;5007320;28;20270;-51
2021/03/12 00:03:00;;;;;;;2.97;1.23;;;;;;;;;;4988996;28;20214;-49
2021/03/12 00:05:26;;;;;;;3.70;1.60;;;;;;;;;;5007917;28;20204;-52
2021/03/12 00:07:53;;;;;;;4.10;1.30;;;;;;;;;;5006110;28;20273;-48
2021/03/12 00:10:22;;;;;;;4.70;1.60;;;;;;;;;;5005471;28;20234;-50
2021/03/12 00:12:47;;;;;;;5.27;1.40;;;;;;;;;;5007068;28;20187;-51
2021/03/12 00:15:15;;;;;;;2.77;1.20;;;;;;;;;;5008376;28;20753;-50
2021/03/12 00:17:42;;;;;;;2.30;1.10;;;;;;;;;;5009290;28;20260;-51
2021/03/12 00:20:10;;;;;;;2.50;1.00;;;;;;;;;;5006639;28;20206;-50
2021/03/12 00:22:35;;;;;;;2.53;1.23;;;;;;;;;;5006935;28;20222;-51
2021/03/12 00:25:01;;;;;;;4.53;1.47;;;;;;;;;;4991134;28;20262;-50
2021/03/12 00:27:26;;;;;;;2.27;1.10;;;;;;;;;;5008720;28;20206;-49
2021/03/12 00:29:51;;;;;;;3.37;1.50;;;;;;;;;;5000577;28;20234;-52
2021/03/12 00:32:17;;;;;;;3.77;1.47;;;;;;;;;;4991022;28;20192;-50
2021/03/12 00:34:42;;;;;;;8.53;1.50;;;;;;;;;;5008103;28;20223;-51
2021/03/12 00:37:07;;;;;;;2.27;1.00;;;;;;;;;;4991796;28;20203;-50
2021/03/12 00:39:33;;;;;;;2.90;1.20;;;;;;;;;;5005153;28;20195;-51
2021/03/12 00:41:59;;;;;;;2.90;1.20;;;;;;;;;;5004305;28;20651;-50
2021/03/12 00:44:25;;;;;;;4.10;1.40;;;;;;;;;;5002138;28;20261;-51
2021/03/12 00:46:51;;;;;;;2.30;1.57;;;;;;;;;;5007867;28;20198;-51
2021/03/12 00:49:16;;;;;;;4.17;1.70;;;;;;;;;;5001847;28;20199;-49
2021/03/12 00:51:41;;;;;;;3.77;2.10;;;;;;;;;;4996472;28;20199;-50
2021/03/12 00:54:06;;;;;;;4.07;1.80;;;;;;;;;;5008595;28;20265;-52
2021/03/12 00:56:32;;;;;;;4.73;2.07;;;;;;;;;;5003312;28;20230;-50
2021/03/12 00:58:57;;;;;;;3.67;1.87;;;;;;;;;;5003535;28;20281;-50
2021/03/12 01:01:22;;;;;;;3.43;1.67;;;;;;;;;;5005721;28;20245;-48
2021/03/12 01:03:47;;;;;;;3.20;1.63;;;;;;;;;;5007341;28;20188;-48
2021/03/12 01:06:13;;;;;;;6.53;1.57;;;;;;;;;;5004492;28;20211;-50
2021/03/12 01:08:38;;;;;;;2.10;1.47;;;;;;;;;;5001159;28;20249;-49
2021/03/12 01:11:03;;;;;;;3.30;1.40;;;;;;;;;;5004020;28;20235;-51
2021/03/12 01:13:29;;;;;;;5.60;1.40;;;;;;;;;;4989463;28;20188;-52
2021/03/12 01:15:54;;;;;;;10.10;1.83;;;;;;;;;;5001560;28;20691;-50
2021/03/12 01:18:19;;;;;;;5.87;1.80;;;;;;;;;;5006956;28;20391;-51
2021/03/12 01:20:45;;;;;;;6.93;1.80;;;;;;;;;;5004060;28;20191;-51
2021/03/12 01:23:10;;;;;;;6.40;2.00;;;;;;;;;;5005022;28;20195;-49
2021/03/12 01:25:39;;;;;;;4.53;2.30;;;;;;;;;;5007544;28;20211;-49
2021/03/12 01:28:04;;;;;;;6.03;2.03;;;;;;;;;;5005240;28;20274;-49
2021/03/12 01:30:38;;;;;;;6.33;2.00;;;;;;;;;;5007122;28;20267;-49
2021/03/12 01:33:04;;;;;;;2.97;1.93;;;;;;;;;;5006441;28;20200;-51
2021/03/12 01:35:30;;;;;;;5.30;1.83;;;;;;;;;;5007212;28;20230;-49
2021/03/12 01:37:55;;;;;;;4.70;1.80;;;;;;;;;;4986298;28;20195;-50
2021/03/12 01:40:24;;;;;;;5.07;1.83;;;;;;;;;;4988682;28;20187;-50
2021/03/12 01:42:53;;;;;;;4.00;1.90;;;;;;;;;;4996437;28;20715;-50
2021/03/12 01:45:29;;;;;;;4.07;2.23;;;;;;;;;;5007761;28;20282;-49
2021/03/12 01:47:57;;;;;;;4.93;1.80;;;;;;;;;;4999407;28;20191;-50
2021/03/12 01:50:22;;;;;;;5.47;2.20;;;;;;;;;;4989201;28;20187;-51
2021/03/12 01:52:47;;;;;;;5.40;1.90;;;;;;;;;;5000991;28;20858;-49
2021/03/12 01:55:33;;;;;;;5.77;1.90;;;;;;;;;;5004528;28;20290;-49
2021/03/12 01:58:00;;;;;;;4.80;2.00;;;;;;;;;;5005449;28;20195;-50
2021/03/12 02:00:26;;;;;;;5.50;2.30;;;;;;;;;;5005535;28;20206;-50
2021/03/12 02:02:52;;;;;;;4.07;2.03;;;;;;;;;;5004786;28;20195;-49
2021/03/12 02:05:18;;;;;;;3.27;1.93;;;;;;;;;;5005877;28;20563;-49
2021/03/12 02:07:44;;;;;;;7.30;2.57;;;;;;;;;;5002397;28;20187;-48
2021/03/12 02:10:13;;;;;;;6.47;3.47;;;;;;;;;;5002290;28;20203;-52
2021/03/12 02:12:57;;;;;;;3.80;3.20;;;;;;;;;;5006284;28;20203;-50
2021/03/12 02:16:04;;;;;;;7.27;3.60;;;;;;;;;;5003492;28;20226;-50
2021/03/12 02:18:34;;;;;;;5.03;2.50;;;;;;;;;;4997971;28;20210;-49
2021/03/12 02:21:24;;;;;;;11.13;5.20;;;;;;;;;;5006542;28;20179;-54
2021/03/12 02:24:24;;;;;;;9.90;4.97;;;;;;;;;;5004798;28;20601;-49
2021/03/12 02:27:13;;;;;;;7.70;5.40;;;;;;;;;;5003473;28;20282;-49
2021/03/12 02:29:59;;;;;;;10.40;7.80;;;;;;;;;;5003007;28;20184;-50
2021/03/12 02:32:37;;;;;;;10.60;7.67;;;;;;;;;;5003723;28;20191;-50
2021/03/12 02:35:11;;;;;;;13.83;8.40;;;;;;;;;;5011851;28;20275;-52
2021/03/12 02:37:37;;;;;;;17.30;8.97;;;;;;;;;;5006212;28;20207;-50
2021/03/12 02:40:04;;;;;;;13.07;9.20;;;;;;;;;;5004266;28;20195;-52
2021/03/12 02:42:30;;;;;;;10.47;6.27;;;;;;;;;;4979044;28;20206;-51
2021/03/12 02:44:59;;;;;;;9.47;4.23;;;;;;;;;;5001243;28;20204;-49
2021/03/12 02:47:29;;;;;;;8.83;4.63;;;;;;;;;;5002081;28;20196;-50
2021/03/12 02:49:55;;;;;;;7.57;4.20;;;;;;;;;;5011090;28;20190;-52
2021/03/12 02:52:21;;;;;;;6.70;4.47;;;;;;;;;;5003825;28;20576;-51
2021/03/12 02:54:47;;;;;;;7.50;5.17;;;;;;;;;;5001820;28;20283;-49
2021/03/12 02:57:15;;;;;;;10.80;5.13;;;;;;;;;;5004927;28;20618;-50
2021/03/12 02:59:41;;;;;;;6.33;4.43;;;;;;;;;;4999612;28;20881;-49
2021/03/12 03:02:09;;;;;;;5.47;3.80;;;;;;;;;;5005169;28;20192;-49
2021/03/12 03:04:37;;;;;;;12.00;8.10;;;;;;;;;;4990153;28;20609;-49
2021/03/12 03:07:06;;;;;;;13.10;8.27;;;;;;;;;;5008582;28;20187;-51
2021/03/12 03:09:31;;;;;;;7.50;5.77;;;;;;;;;;5009834;28;20698;-50
2021/03/12 03:11:57;;;;;;;5.03;3.57;;;;;;;;;;5008704;28;20187;-50
2021/03/12 03:14:23;;;;;;;7.97;5.63;;;;;;;;;;5001306;28;20262;-49
2021/03/12 03:16:50;;;;;;;6.13;3.93;;;;;;;;;;5006870;28;20207;-50
2021/03/12 03:19:17;;;;;;;6.13;2.73;;;;;;;;;;4992256;28;20698;-51
2021/03/12 03:21:43;;;;;;;2.87;2.30;;;;;;;;;;5008650;28;20187;-50
2021/03/12 03:24:09;;;;;;;2.40;1.70;;;;;;;;;;5001831;28;20214;-51
2021/03/12 03:26:36;;;;;;;4.20;2.40;;;;;;;;;;5008509;28;20188;-49
2021/03/12 03:29:03;;;;;;;2.23;1.70;;;;;;;;;;5005296;28;20172;-53
2021/03/12 03:31:28;;;;;;;2.87;1.80;;;;;;;;;;5010534;28;20675;-50
2021/03/12 03:33:53;;;;;;;5.63;2.60;;;;;;;;;;4993322;28;20255;-51
2021/03/12 03:36:19;;;;;;;3.97;2.90;;;;;;;;;;5006190;28;20257;-50
2021/03/12 03:38:44;;;;;;;4.77;2.80;;;;;;;;;;5009309;28;20218;-51
2021/03/12 03:41:13;;;;;;;3.93;2.60;;;;;;;;;;5009959;28;20195;-51
2021/03/12 03:43:41;;;;;;;4.00;2.67;;;;;;;;;;5003784;28;20184;-49
2021/03/12 03:46:08;;;;;;;5.13;3.40;;;;;;;;;;5005163;28;20195;-49
2021/03/12 03:48:35;;;;;;;4.57;2.60;;;;;;;;;;4998168;28;20195;-51
2021/03/12 03:51:02;;;;;;;3.70;2.87;;;;;;;;;;5005283;28;20186;-49
2021/03/12 03:53:29;;;;;;;5.23;2.70;;;;;;;;;;4988522;28;20673;-50
2021/03/12 03:55:58;;;;;;;4.27;2.93;;;;;;;;;;5007068;28;20219;-49
2021/03/12 03:58:24;;;;;;;5.70;3.70;;;;;;;;;;5007894;28;20187;-51
2021/03/12 04:00:51;;;;;;;6.07;3.40;;;;;;;;;;5007012;28;20215;-49
2021/03/12 04:03:16;;;;;;;3.40;2.43;;;;;;;;;;5002641;28;20746;-51
2021/03/12 04:05:42;;;;;;;6.70;3.80;;;;;;;;;;5003631;28;20227;-50
2021/03/12 04:08:08;;;;;;;7.57;3.20;;;;;;;;;;5007489;28;20223;-50
2021/03/12 04:10:33;;;;;;;6.37;2.90;;;;;;;;;;4992802;28;20183;-49
2021/03/12 04:13:00;;;;;;;7.67;3.90;;;;;;;;;;5004493;28;20277;-51
2021/03/12 04:15:26;;;;;;;6.40;3.50;;;;;;;;;;4990760;28;20338;-51
2021/03/12 04:17:52;;;;;;;4.47;3.10;;;;;;;;;;5006296;28;20229;-50
2021/03/12 04:20:18;;;;;;;5.07;2.60;;;;;;;;;;5008235;28;20663;-50
2021/03/12 04:22:44;;;;;;;5.00;3.63;;;;;;;;;;4989473;28;20191;-51
2021/03/12 04:25:10;;;;;;;5.97;3.30;;;;;;;;;;4999579;28;20260;-49
2021/03/12 04:27:36;;;;;;;6.47;4.13;;;;;;;;;;5004943;28;20215;-50
2021/03/12 04:30:04;;;;;;;6.83;3.63;;;;;;;;;;5009972;28;20206;-50
2021/03/12 04:32:29;;;;;;;6.23;3.50;;;;;;;;;;5005178;28;20266;-50
2021/03/12 04:34:55;;;;;;;8.07;4.00;;;;;;;;;;5007100;28;20286;-51
2021/03/12 04:37:21;;;;;;;4.40;3.27;;;;;;;;;;5002849;28;20767;-51
2021/03/12 04:39:48;;;;;;;11.37;3.83;;;;;;;;;;5002944;28;20553;-50
2021/03/12 04:42:14;;;;;;;6.10;3.77;;;;;;;;;;5002712;28;20629;-49
2021/03/12 04:44:40;;;;;;;8.03;3.30;;;;;;;;;;5004038;28;20231;-52
2021/03/12 04:47:06;;;;;;;7.10;3.53;;;;;;;;;;5004684;28;20183;-50
2021/03/12 04:49:32;;;;;;;6.60;3.80;;;;;;;;;;5003728;28;20684;-51
2021/03/12 04:51:58;;;;;;;7.30;3.80;;;;;;;;;;5006211;28;20210;-48
2021/03/12 04:54:24;;;;;;;10.93;5.50;;;;;;;;;;5003655;28;20207;-49
2021/03/12 04:56:50;;;;;;;4.30;3.40;;;;;;;;;;5004981;28;20237;-51
2021/03/12 04:59:16;;;;;;;3.80;2.67;;;;;;;;;;5005204;28;20186;-50
2021/03/12 05:01:43;;;;;;;7.70;4.50;;;;;;;;;;5001954;28;20192;-49
2021/03/12 05:04:08;;;;;;;7.40;4.67;;;;;;;;;;5003786;28;20203;-50
2021/03/12 05:06:37;;;;;;;16.93;10.00;;;;;;;;;;5003983;28;20219;-51
2021/03/12 05:09:05;;;;;;;9.57;5.47;;;;;;;;;;5007610;28;20187;-50
2021/03/12 05:11:30;;;;;;;14.90;8.23;;;;;;;;;;5006076;28;20245;-51
2021/03/12 05:13:56;;;;;;;11.53;7.20;;;;;;;;;;5005690;28;20659;-50
2021/03/12 05:16:21;;;;;;;11.13;7.27;;;;;;;;;;5006099;28;20213;-50
2021/03/12 05:18:47;;;;;;;20.03;11.53;;;;;;;;;;5008716;28;20188;-51
2021/03/12 05:21:13;;;;;;;14.17;10.13;;;;;;;;;;5002507;28;20269;-50
2021/03/12 05:23:39;;;;;;;19.27;11.40;;;;;;;;;;5006654;28;20238;-49
2021/03/12 05:26:05;;;;;;;10.17;8.10;;;;;;;;;;5005886;28;20590;-50
2021/03/12 05:28:30;;;;;;;11.90;6.47;;;;;;;;;;5007895;28;20218;-50
2021/03/12 05:30:56;;;;;;;10.57;6.23;;;;;;;;;;5005344;28;20187;-50
2021/03/12 05:33:21;;;;;;;16.53;5.93;;;;;;;;;;4996545;28;20238;-50
2021/03/12 05:35:46;;;;;;;10.97;6.30;;;;;;;;;;4986803;28;20336;-50
2021/03/12 05:38:12;;;;;;;11.23;7.70;;;;;;;;;;4990212;28;20178;-50
2021/03/12 05:40:39;;;;;;;11.80;8.10;;;;;;;;;;5011268;28;20187;-50
2021/03/12 05:43:08;;;;;;;12.70;7.97;;;;;;;;;;5004412;28;21154;-50
2021/03/12 05:45:33;;;;;;;14.57;7.90;;;;;;;;;;5000844;28;20215;-50
2021/03/12 05:47:59;;;;;;;16.17;11.20;;;;;;;;;;4990488;28;20190;-50
2021/03/12 05:50:24;;;;;;;20.20;13.13;;;;;;;;;;5006542;28;20223;-50
2021/03/12 05:52:51;;;;;;;18.83;13.53;;;;;;;;;;5005373;28;20201;-51
2021/03/12 05:55:17;;;;;;;23.70;16.73;;;;;;;;;;5004885;28;20217;-52
2021/03/12 05:57:43;;;;;;;17.10;12.33;;;;;;;;;;4988698;28;20184;-50
2021/03/12 06:00:10;;;;;;;17.47;9.97;;;;;;;;;;5004864;28;20207;-51
2021/03/12 06:02:35;;;;;;;14.23;8.50;;;;;;;;;;4998108;28;20196;-54
2021/03/12 06:05:00;;;;;;;18.80;8.63;;;;;;;;;;5004637;28;20222;-52
2021/03/12 06:07:25;;;;;;;13.47;8.53;;;;;;;;;;5004585;28;20179;-51
2021/03/12 06:09:51;;;;;;;12.37;8.43;;;;;;;;;;5004197;28;20644;-50
2021/03/12 06:12:17;;;;;;;17.60;10.60;;;;;;;;;;5005557;28;20195;-51
2021/03/12 06:14:59;;;;;;;15.97;11.40;;;;;;;;;;4986576;28;20617;-51
2021/03/12 06:17:32;;;;;;;14.63;9.93;;;;;;;;;;5003226;28;20202;-51
2021/03/12 06:19:58;;;;;;;15.80;11.07;;;;;;;;;;5007426;28;20205;-51
2021/03/12 06:22:24;;;;;;;13.63;9.40;;;;;;;;;;4998950;28;20608;-51
2021/03/12 06:24:50;;;;;;;11.37;7.07;;;;;;;;;;5003202;28;20216;-50
2021/03/12 06:27:29;;;;;;;8.67;5.90;;;;;;;;;;5006368;28;20206;-51
2021/03/12 06:30:03;;;;;;;8.37;5.30;;;;;;;;;;5002378;28;20191;-51
2021/03/12 06:32:56;;;;;;;6.83;4.97;;;;;;;;;;5000376;28;20190;-51
2021/03/12 06:35:24;;;;;;;8.27;5.13;;;;;;;;;;4998773;28;20259;-51
2021/03/12 06:37:50;;;;;;;6.17;3.93;;;;;;;;;;5005175;28;20191;-50
2021/03/12 06:40:24;;;;;;;5.67;3.70;;;;;;;;;;5009746;28;20578;-49
2021/03/12 06:42:59;;;;;;;4.23;3.43;;;;;;;;;;5010997;28;20206;-51
2021/03/12 06:45:24;;;;;;;8.80;3.30;;;;;;;;;;5006673;28;20630;-52
2021/03/12 06:47:50;;;;;;;4.63;2.77;;;;;;;;;;5004028;28;20295;-51
2021/03/12 06:50:15;;;;;;;3.67;2.43;;;;;;;;;;4988397;28;20199;-50
2021/03/12 06:52:41;;;;;;;3.43;2.27;;;;;;;;;;5009213;28;20200;-51
2021/03/12 06:55:07;;;;;;;2.93;2.10;;;;;;;;;;5007135;28;20215;-49
2021/03/12 06:57:32;;;;;;;3.53;3.20;;;;;;;;;;5008787;28;20245;-50
2021/03/12 06:59:59;;;;;;;3.97;3.10;;;;;;;;;;4993020;28;20732;-50
2021/03/12 07:02:37;;;;;;;4.97;2.97;;;;;;;;;;5006297;28;20179;-50
2021/03/12 07:05:04;;;;;;;4.27;3.33;;;;;;;;;;5010513;28;20615;-50
2021/03/12 07:07:44;;;;;;;3.93;2.43;;;;;;;;;;5000026;28;20191;-50
2021/03/12 07:10:10;;;;;;;4.30;3.40;;;;;;;;;;5006814;28;20200;-50
2021/03/12 07:12:50;;;;;;;4.17;2.67;;;;;;;;;;5007578;28;20526;-50
2021/03/12 07:15:15;;;;;;;3.07;2.17;;;;;;;;;;5006937;28;20203;-50
2021/03/12 07:17:41;;;;;;;3.57;2.00;;;;;;;;;;5006703;28;20186;-51
2021/03/12 07:20:09;;;;;;;5.77;2.60;;;;;;;;;;5008560;28;20223;-50
2021/03/12 07:22:35;;;;;;;4.87;2.50;;;;;;;;;;4985676;28;20659;-49
2021/03/12 07:25:06;;;;;;;2.50;2.00;;;;;;;;;;5008327;28;20230;-51
2021/03/12 07:27:32;;;;;;;3.70;2.03;;;;;;;;;;5008696;28;20596;-52
2021/03/12 07:30:00;;;;;;;3.77;2.10;;;;;;;;;;5002600;28;20195;-51
2021/03/12 07:32:28;;;;;;;3.43;2.90;;;;;;;;;;4992969;28;20199;-49
2021/03/12 07:34:54;;;;;;;4.73;3.30;;;;;;;;;;4988831;28;20549;-54
2021/03/12 07:37:21;;;;;;;4.57;2.97;;;;;;;;;;5009725;28;20253;-52
2021/03/12 07:39:46;;;;;;;8.33;3.27;;;;;;;;;;5001310;28;20203;-49
2021/03/12 07:42:16;;;;;;;4.83;3.10;;;;;;;;;;5012894;28;20550;-51
2021/03/12 07:44:45;;;;;;;5.30;3.60;;;;;;;;;;5006226;28;20238;-51
2021/03/12 07:47:12;;;;;;;5.40;3.77;;;;;;;;;;5010560;28;20226;-49
2021/03/12 07:49:38;;;;;;;5.20;3.53;;;;;;;;;;5006201;28;20234;-50
2021/03/12 07:52:04;;;;;;;4.77;3.50;;;;;;;;;;4992027;28;20282;-50
2021/03/12 07:54:36;;;;;;;5.70;4.40;;;;;;;;;;5007499;28;20212;-51
2021/03/12 07:57:02;;;;;;;5.73;3.73;;;;;;;;;;5009970;28;20298;-49
2021/03/12 07:59:47;;;;;;;7.47;4.13;;;;;;;;;;5005758;28;20243;-49
2021/03/12 08:02:18;;;;;;;6.27;4.33;;;;;;;;;;5001693;28;20253;-50
2021/03/12 08:04:45;;;;;;;10.00;4.20;;;;;;;;;;5005086;28;20207;-53
2021/03/12 08:07:16;;;;;;;6.07;4.03;;;;;;;;;;5004864;28;20183;-51
2021/03/12 08:09:42;;;;;;;8.23;4.17;;;;;;;;;;4992656;28;20198;-48
2021/03/12 08:12:08;;;;;;;6.17;4.20;;;;;;;;;;5005859;28;20257;-49
2021/03/12 08:14:34;;;;;;;8.03;4.97;;;;;;;;;;4990379;28;20203;-54
2021/03/12 08:17:00;;;;;;;8.57;4.50;;;;;;;;;;5006271;28;20207;-53
2021/03/12 08:19:37;;;;;;;6.60;5.07;;;;;;;;;;5011614;28;20221;-48
2021/03/12 08:22:22;;;;;;;6.90;4.77;;;;;;;;;;5009527;28;20202;-49
2021/03/12 08:24:52;;;;;;;4.40;3.90;;;;;;;;;;4999162;28;20729;-53
2021/03/12 08:27:37;;;;;;;6.20;4.60;;;;;;;;;;5001655;28;20199;-52
2021/03/12 08:30:04;;;;;;;7.07;4.97;;;;;;;;;;5006558;28;20196;-48
2021/03/12 08:32:37;;;;;;;7.83;4.40;;;;;;;;;;5013395;28;20194;-52
2021/03/12 08:35:05;;;;;;;7.00;3.13;;;;;;;;;;5002251;28;20303;-51
2021/03/12 08:37:30;;;;;;;18.03;4.60;;;;;;;;;;5003047;28;20279;-53
2021/03/12 08:40:14;;;;;;;6.70;3.73;;;;;;;;;;5007348;28;20278;-50
2021/03/12 08:43:00;;;;;;;8.70;4.10;;;;;;;;;;5012196;28;20560;-52
2021/03/12 08:45:45;;;;;;;8.13;3.70;;;;;;;;;;5002742;28;20227;-51
2021/03/12 08:48:15;;;;;;;8.73;3.77;;;;;;;;;;4997440;28;20466;-50
2021/03/12 08:50:57;;;;;;;6.43;2.97;;;;;;;;;;4997395;28;20290;-49
2021/03/12 08:53:26;;;;;;;5.23;3.17;;;;;;;;;;4994653;28;20272;-54
2021/03/12 08:55:54;;;;;;;6.50;3.13;;;;;;;;;;4980720;28;20240;-52
2021/03/12 08:58:21;;;;;;;5.30;2.80;;;;;;;;;;5001700;28;20222;-51
2021/03/12 09:00:52;;;;;;;5.63;2.37;;;;;;;;;;4997031;28;20623;-51
2021/03/12 09:03:23;;;;;;;8.73;3.00;;;;;;;;;;5003251;28;20195;-51
2021/03/12 09:05:53;;;;;;;7.50;2.27;;;;;;;;;;4984489;28;20231;-52
2021/03/12 09:08:25;;;;;;;8.63;3.13;;;;;;;;;;5002611;28;20206;-51
2021/03/12 09:10:52;;;;;;;9.90;3.27;;;;;;;;;;5001539;28;20199;-52
2021/03/12 09:13:23;;;;;;;6.70;3.07;;;;;;;;;;4983637;28;20671;-53
2021/03/12 09:15:51;;;;;;;6.23;3.03;;;;;;;;;;5001971;28;20919;-50
2021/03/12 09:18:21;;;;;;;6.40;3.37;;;;;;;;;;5004350;28;20275;-52
2021/03/12 09:21:06;;;;;;;8.60;3.40;;;;;;;;;;4999491;28;20278;-52
2021/03/12 09:23:46;;;;;;;8.37;3.30;;;;;;;;;;4981430;28;553524;-50
2021/03/12 09:26:20;;;;;;;5.70;2.93;;;;;;;;;;5002578;28;20201;-51
2021/03/12 09:28:48;;;;;;;10.70;3.10;;;;;;;;;;4998061;28;20579;-51
2021/03/12 09:31:16;;;;;;;7.17;3.13;;;;;;;;;;4997727;28;20191;-52
2021/03/12 09:33:44;;;;;;;6.27;2.93;;;;;;;;;;4998666;28;20199;-53
2021/03/12 09:36:36;;;;;;;5.53;3.37;;;;;;;;;;4981278;28;20345;-50
2021/03/12 09:39:13;;;;;;;6.20;3.30;;;;;;;;;;5002197;28;20280;-52
2021/03/12 09:41:55;;;;;;;7.43;3.20;;;;;;;;;;4986071;28;20281;-52
2021/03/12 09:44:23;;;;;;;4.57;2.97;;;;;;;;;;5001411;28;20203;-53
2021/03/12 09:46:54;;;;;;;4.73;2.63;;;;;;;;;;5001794;28;20187;-50
2021/03/12 09:49:29;;;;;;;6.03;2.60;;;;;;;;;;5004693;28;20237;-52
2021/03/12 09:51:58;;;;;;;4.17;2.27;;;;;;;;;;4974533;28;20274;-51
2021/03/12 09:54:25;;;;;;;7.37;2.60;;;;;;;;;;4982733;28;20734;-52
2021/03/12 09:56:53;;;;;;;7.57;3.10;;;;;;;;;;5003757;28;20207;-51
2021/03/12 09:59:21;;;;;;;4.47;2.50;;;;;;;;;;4988487;28;20191;-51
2021/03/12 10:01:48;;;;;;;6.43;2.53;;;;;;;;;;5000913;28;20191;-52
2021/03/12 10:04:30;;;;;;;4.87;2.47;;;;;;;;;;5001096;28;20207;-53
2021/03/12 10:07:03;;;;;;;6.33;2.67;;;;;;;;;;5005337;28;20290;-51
2021/03/12 10:09:29;;;;;;;7.90;2.40;;;;;;;;;;4996699;28;20210;-52
2021/03/12 10:11:55;;;;;;;4.50;2.65;;;;;;;;;;5004635;28;20183;-51
2021/03/12 10:14:39;;;;;;;3.60;2.20;;;;;;;;;;5009948;28;20507;-51
2021/03/12 10:17:18;;;;;;;2.92;1.70;;;;;;;;;;5013469;28;20203;-52
2021/03/12 10:19:56;;;;;;;4.72;2.42;;;;;;;;;;4996821;28;20881;-51
2021/03/12 10:22:33;;;;;;;4.32;1.70;;;;;;;;;;5005749;28;20195;-53
2021/03/12 10:25:00;;;;;;;3.20;2.08;;;;;;;;;;5003431;28;20360;-53
2021/03/12 10:27:30;;;;;;;5.07;2.10;;;;;;;;;;5006121;28;20560;-51
2021/03/12 10:29:55;;;;;;;3.55;1.73;;;;;;;;;;5004165;28;20557;-54
2021/03/12 10:32:23;;;;;;;4.35;2.00;;;;;;;;;;4993255;28;20183;-51
2021/03/12 10:34:55;;;;;;;3.72;2.08;;;;;;;;;;5004319;28;20655;-50
2021/03/12 10:37:23;;;;;;;5.07;2.15;;;;;;;;;;5005532;28;20633;-51
2021/03/12 10:39:51;;;;;;;2.90;1.65;;;;;;;;;;4998766;28;20210;-50
2021/03/12 10:42:28;;;;;;;3.50;1.65;;;;;;;;;;4993542;28;20199;-50
2021/03/12 10:45:01;;;;;;;5.22;2.03;;;;;;;;;;5003276;28;20207;-53
2021/03/12 10:47:27;;;;;;;3.70;1.65;;;;;;;;;;4995458;28;20192;-51
2021/03/12 10:49:53;;;;;;;2.95;1.73;;;;;;;;;;5001137;28;20278;-54
2021/03/12 10:52:23;;;;;;;4.00;1.52;;;;;;;;;;4998531;28;20282;-50
2021/03/12 10:54:48;;;;;;;2.53;1.60;;;;;;;;;;5002146;28;20290;-51
2021/03/12 10:57:14;;;;;;;4.78;1.73;;;;;;;;;;5005760;28;20293;-53
2021/03/12 10:59:53;;;;;;;4.93;1.75;;;;;;;;;;4987266;28;20194;-50
2021/03/12 11:02:19;;;;;;;3.90;1.70;;;;;;;;;;5002281;28;20770;-52
2021/03/12 11:04:44;;;;;;;6.50;2.00;;;;;;;;;;4990418;28;20310;-50
2021/03/12 11:07:10;;;;;;;5.05;2.03;;;;;;;;;;5000095;28;20278;-51
2021/03/12 11:09:35;;;;;;;4.82;1.80;;;;;;;;;;4999843;28;20192;-50
2021/03/12 11:12:00;;;;;;;5.40;1.58;;;;;;;;;;5000163;28;20671;-50
2021/03/12 11:14:30;;;;;;;3.50;1.27;;;;;;;;;;4998599;28;20198;-53
2021/03/12 11:16:55;;;;;;;4.40;1.53;;;;;;;;;;4998678;28;20242;-51
2021/03/12 11:19:23;;;;;;;5.40;2.20;;;;;;;;;;4997243;28;20219;-50
2021/03/12 11:21:48;;;;;;;3.00;1.63;;;;;;;;;;4998233;28;20199;-54
2021/03/12 11:24:14;;;;;;;3.23;1.20;;;;;;;;;;5002550;28;20230;-51
2021/03/12 11:26:42;;;;;;;2.67;1.23;;;;;;;;;;5002998;28;20385;-51
2021/03/12 11:29:07;;;;;;;3.22;1.48;;;;;;;;;;5003571;28;20203;-52
2021/03/12 11:31:32;;;;;;;3.03;1.20;;;;;;;;;;5005921;28;20186;-51
2021/03/12 11:33:57;;;;;;;5.50;1.93;;;;;;;;;;5006032;28;20773;-50
2021/03/12 11:36:23;;;;;;;4.90;1.40;;;;;;;;;;5003487;28;20214;-51
2021/03/12 11:38:48;;;;;;;4.50;1.60;;;;;;;;;;5003659;28;20270;-51
2021/03/12 11:41:13;;;;;;;4.17;1.10;;;;;;;;;;5007641;28;20175;-53
2021/03/12 11:43:39;;;;;;;2.83;1.20;;;;;;;;;;5002758;28;20199;-52
2021/03/12 11:46:04;;;;;;;3.77;1.70;;;;;;;;;;4998429;28;20219;-50
2021/03/12 11:48:29;;;;;;;5.07;1.53;;;;;;;;;;5005935;28;20275;-51
2021/03/12 11:50:56;;;;;;;5.37;1.87;;;;;;;;;;5007943;28;20184;-53
2021/03/12 11:53:21;;;;;;;6.40;1.80;;;;;;;;;;5009238;28;20273;-50
2021/03/12 11:55:47;;;;;;;2.93;1.50;;;;;;;;;;5006712;28;20293;-52
2021/03/12 11:58:12;;;;;;;3.67;1.50;;;;;;;;;;5004022;28;20713;-51
2021/03/12 12:00:38;;;;;;;3.67;1.50;;;;;;;;;;4999911;28;20200;-52
2021/03/12 12:03:04;;;;;;;6.43;1.60;;;;;;;;;;4987952;28;20195;-49
2021/03/12 12:05:29;;;;;;;3.53;1.50;;;;;;;;;;4987597;28;20215;-52
2021/03/12 12:07:54;;;;;;;6.17;1.80;;;;;;;;;;5012381;28;20635;-54
2021/03/12 12:10:21;;;;;;;7.73;1.60;;;;;;;;;;4998659;28;20223;-49
2021/03/12 12:12:48;;;;;;;7.13;1.60;;;;;;;;;;5008257;28;20219;-50
2021/03/12 12:15:17;;;;;;;4.77;1.77;;;;;;;;;;4998513;28;20227;-52
2021/03/12 12:17:47;;;;;;;4.87;1.53;;;;;;;;;;5005394;28;20230;-50
2021/03/12 12:20:14;;;;;;;3.23;1.40;;;;;;;;;;5001507;28;20203;-50
2021/03/12 12:22:41;;;;;;;3.27;1.40;;;;;;;;;;4993585;28;20206;-52
2021/03/12 12:25:08;;;;;;;3.17;1.30;;;;;;;;;;4987104;28;20246;-50
2021/03/12 12:27:33;;;;;;;4.40;1.37;;;;;;;;;;5001875;28;20594;-49
2021/03/12 12:29:58;;;;;;;3.47;1.33;;;;;;;;;;5004921;28;20187;-50
2021/03/12 12:32:24;;;;;;;2.70;1.40;;;;;;;;;;5003264;28;20652;-50
2021/03/12 12:34:49;;;;;;;3.43;1.40;;;;;;;;;;5004555;28;20218;-51
2021/03/12 12:37:14;;;;;;;4.10;1.23;;;;;;;;;;4986902;28;20210;-51
2021/03/12 12:39:39;;;;;;;2.90;1.30;;;;;;;;;;5009686;28;20588;-49
2021/03/12 12:42:05;;;;;;;4.10;1.27;;;;;;;;;;5006817;28;20199;-51
2021/03/12 12:44:30;;;;;;;4.50;1.27;;;;;;;;;;4999567;28;20580;-51
2021/03/12 12:46:56;;;;;;;3.13;1.37;;;;;;;;;;5000606;28;20194;-50
2021/03/12 12:49:21;;;;;;;2.27;1.30;;;;;;;;;;5011303;28;20192;-48
2021/03/12 12:51:46;;;;;;;4.43;1.07;;;;;;;;;;5002238;28;20258;-54
2021/03/12 12:54:12;;;;;;;4.13;1.40;;;;;;;;;;5000304;28;20581;-50
2021/03/12 12:56:38;;;;;;;4.03;1.70;;;;;;;;;;4996654;28;20223;-51
2021/03/12 12:59:03;;;;;;;4.23;1.30;;;;;;;;;;5001282;28;20496;-51
2021/03/12 13:01:29;;;;;;;4.53;1.10;;;;;;;;;;5003130;28;20253;-51
2021/03/12 13:03:54;;;;;;;3.17;1.70;;;;;;;;;;4999803;28;20195;-52
2021/03/12 13:06:19;;;;;;;3.53;1.27;;;;;;;;;;5000260;28;20275;-54
2021/03/12 13:08:45;;;;;;;5.87;1.50;;;;;;;;;;5003277;28;20183;-51
2021/03/12 13:11:10;;;;;;;3.10;1.30;;;;;;;;;;4999617;28;20370;-53
2021/03/12 13:13:36;;;;;;;5.20;1.47;;;;;;;;;;5001041;28;20191;-49
2021/03/12 13:16:02;;;;;;;4.53;1.63;;;;;;;;;;4984685;28;20302;-50
2021/03/12 13:18:29;;;;;;;5.20;1.70;;;;;;;;;;5002726;28;20233;-51
2021/03/12 13:20:59;;;;;;;4.70;1.37;;;;;;;;;;4999029;28;20752;-49
2021/03/12 13:23:28;;;;;;;6.13;1.90;;;;;;;;;;5002118;28;20213;-52
2021/03/12 13:25:54;;;;;;;3.60;0.90;;;;;;;;;;5000890;28;20210;-53
2021/03/12 13:28:22;;;;;;;3.27;1.60;;;;;;;;;;5002424;28;20195;-52
2021/03/12 13:30:51;;;;;;;3.83;1.53;;;;;;;;;;4999649;28;20281;-50
2021/03/12 13:33:18;;;;;;;3.87;1.73;;;;;;;;;;5002468;28;20191;-51
2021/03/12 13:35:43;;;;;;;4.07;1.47;;;;;;;;;;5005158;28;20238;-50
2021/03/12 13:38:09;;;;;;;4.87;1.63;;;;;;;;;;5001533;28;20663;-51
2021/03/12 13:40:35;;;;;;;4.87;1.67;;;;;;;;;;5002888;28;20461;-51
2021/03/12 13:43:01;;;;;;;3.97;1.33;;;;;;;;;;5002614;28;20279;-52
2021/03/12 13:45:29;;;;;;;5.40;1.63;;;;;;;;;;5003517;28;20427;-50
2021/03/12 13:47:57;;;;;;;3.13;1.37;;;;;;;;;;4997156;28;20574;-52
2021/03/12 13:50:24;;;;;;;2.83;1.03;;;;;;;;;;5002792;28;20191;-51
2021/03/12 13:52:49;;;;;;;3.23;1.40;;;;;;;;;;5001941;28;20498;-51
2021/03/12 13:55:15;;;;;;;3.57;1.20;;;;;;;;;;5004890;28;20214;-52
2021/03/12 13:57:40;;;;;;;3.73;1.20;;;;;;;;;;5001664;28;20322;-48
2021/03/12 14:00:09;;;;;;;4.73;1.30;;;;;;;;;;5001252;28;20202;-51
2021/03/12 14:02:35;;;;;;;3.30;1.17;;;;;;;;;;4985509;28;20187;-52
2021/03/12 14:05:01;;;;;;;4.13;1.30;;;;;;;;;;5001576;28;20213;-51
2021/03/12 14:07:26;;;;;;;2.63;0.90;;;;;;;;;;4997375;28;20188;-49
2021/03/12 14:09:52;;;;;;;1.77;0.77;;;;;;;;;;4999173;28;20208;-51
2021/03/12 14:12:17;;;;;;;1.53;0.73;;;;;;;;;;5003487;28;20195;-52
2021/03/12 14:14:42;;;;;;;6.23;1.00;;;;;;;;;;5001524;28;20257;-48
2021/03/12 14:17:08;;;;;;;2.60;1.00;;;;;;;;;;5001954;28;20964;-52
2021/03/12 14:19:33;;;;;;;2.13;1.10;;;;;;;;;;5002429;28;20191;-51
2021/03/12 14:21:59;;;;;;;2.20;0.87;;;;;;;;;;4998197;28;20694;-49
2021/03/12 14:24:24;;;;;;;2.50;0.87;;;;;;;;;;5001813;28;20219;-51
2021/03/12 14:26:50;;;;;;;3.10;1.10;;;;;;;;;;5003023;28;20323;-50
2021/03/12 14:29:15;;;;;;;7.73;1.33;;;;;;;;;;5004166;28;20197;-52
2021/03/12 14:31:41;;;;;;;2.77;1.00;;;;;;;;;;5000711;28;20199;-50
2021/03/12 14:34:07;;;;;;;2.20;0.83;;;;;;;;;;4983131;28;20226;-47
2021/03/12 14:36:33;;;;;;;3.43;1.07;;;;;;;;;;4999096;28;20474;-50
2021/03/12 14:38:59;;;;;;;2.47;0.90;;;;;;;;;;5003242;28;20210;-50
2021/03/12 14:41:25;;;;;;;3.80;1.00;;;;;;;;;;5001578;28;20195;-51
2021/03/12 14:43:52;;;;;;;2.00;1.10;;;;;;;;;;5000723;28;20278;-50
2021/03/12 14:46:17;;;;;;;1.20;0.83;;;;;;;;;;5002647;28;20175;-49