Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:02:00;;;;;;;14.30;2.80;;;;;;;;;;6306115;22;20224;-77
2023/12/23 00:04:27;;;;;;;8.43;2.47;;;;;;;;;;6306779;22;20232;-78
2023/12/23 00:06:54;;;;;;;10.60;2.87;;;;;;;;;;6306130;22;20208;-78
2023/12/23 00:09:22;;;;;;;11.77;2.17;;;;;;;;;;6306589;22;20252;-78
2023/12/23 00:11:50;;;;;;;7.37;2.33;;;;;;;;;;6306137;22;20506;-78
2023/12/23 00:14:17;;;;;;;6.57;1.40;;;;;;;;;;6306589;22;20173;-78
2023/12/23 00:16:44;;;;;;;8.40;1.80;;;;;;;;;;6305722;22;20170;-78
2023/12/23 00:19:13;;;;;;;7.33;1.80;;;;;;;;;;6306666;22;20245;-79
2023/12/23 00:21:40;;;;;;;8.77;2.17;;;;;;;;;;6305693;22;20201;-79
2023/12/23 00:24:07;;;;;;;9.23;1.80;;;;;;;;;;6306453;22;20606;-78
2023/12/23 00:26:34;;;;;;;6.97;1.47;;;;;;;;;;6305298;22;20181;-78
2023/12/23 00:29:01;;;;;;;7.70;1.90;;;;;;;;;;6306095;22;20193;-78
2023/12/23 00:31:28;;;;;;;9.93;2.30;;;;;;;;;;6306050;22;20201;-78
2023/12/23 00:33:56;;;;;;;8.57;1.83;;;;;;;;;;6305466;22;20212;-78
2023/12/23 00:36:24;;;;;;;9.27;2.20;;;;;;;;;;6306169;22;20189;-78
2023/12/23 00:38:51;;;;;;;8.47;1.93;;;;;;;;;;6305932;22;20261;-78
2023/12/23 00:41:18;;;;;;;11.27;2.00;;;;;;;;;;6305831;22;20180;-78
2023/12/23 00:43:45;;;;;;;9.50;1.83;;;;;;;;;;6305446;22;20170;-79
2023/12/23 00:46:13;;;;;;;8.77;2.00;;;;;;;;;;6306093;22;20264;-78
2023/12/23 00:48:40;;;;;;;10.03;2.23;;;;;;;;;;6305759;22;20169;-78
2023/12/23 00:51:07;;;;;;;5.13;1.70;;;;;;;;;;6305206;22;20194;-78
2023/12/23 00:53:36;;;;;;;8.43;1.77;;;;;;;;;;6305926;22;20169;-78
2023/12/23 00:56:03;;;;;;;10.90;2.00;;;;;;;;;;6305173;22;20230;-79
2023/12/23 00:58:30;;;;;;;5.70;1.70;;;;;;;;;;6306337;22;20201;-78
2023/12/23 01:00:57;;;;;;;7.67;1.97;;;;;;;;;;6306166;22;20285;-79
2023/12/23 01:03:24;;;;;;;8.07;2.10;;;;;;;;;;6306203;22;20193;-78
2023/12/23 01:05:51;;;;;;;11.13;2.37;;;;;;;;;;6305522;22;20198;-79
2023/12/23 01:08:18;;;;;;;5.63;2.37;;;;;;;;;;6305906;22;20216;-77
2023/12/23 01:10:47;;;;;;;7.23;1.73;;;;;;;;;;6305439;22;20208;-78
2023/12/23 01:13:14;;;;;;;6.60;2.03;;;;;;;;;;6305570;22;20253;-78
2023/12/23 01:15:41;;;;;;;7.87;1.90;;;;;;;;;;6305544;22;20503;-78
2023/12/23 01:18:08;;;;;;;6.40;2.20;;;;;;;;;;6306234;22;20228;-78
2023/12/23 01:20:38;;;;;;;7.63;2.20;;;;;;;;;;6305748;22;20185;-78
2023/12/23 01:23:05;;;;;;;8.77;2.17;;;;;;;;;;6305472;22;20266;-77
2023/12/23 01:25:32;;;;;;;7.33;2.10;;;;;;;;;;6305000;22;20231;-78
2023/12/23 01:28:04;;;;;;;9.63;1.70;;;;;;;;;;6305193;22;20193;-77
2023/12/23 01:30:31;;;;;;;7.30;1.97;;;;;;;;;;6304928;22;20169;-77
2023/12/23 01:32:58;;;;;;;7.90;1.80;;;;;;;;;;6305325;22;20192;-78
2023/12/23 01:35:25;;;;;;;8.47;2.10;;;;;;;;;;6305533;22;20224;-78
2023/12/23 01:37:53;;;;;;;6.93;1.80;;;;;;;;;;6304757;22;20264;-78
2023/12/23 01:40:20;;;;;;;6.43;1.90;;;;;;;;;;6305460;22;20190;-78
2023/12/23 01:42:47;;;;;;;8.53;2.43;;;;;;;;;;6305381;22;20165;-78
2023/12/23 01:45:16;;;;;;;10.80;2.40;;;;;;;;;;6305148;22;20297;-77
2023/12/23 01:47:45;;;;;;;6.83;2.03;;;;;;;;;;6305394;22;20198;-78
2023/12/23 01:50:12;;;;;;;9.13;2.50;;;;;;;;;;6304977;22;20170;-78
2023/12/23 01:52:40;;;;;;;7.50;2.63;;;;;;;;;;6304775;22;20189;-78
2023/12/23 01:55:07;;;;;;;7.40;2.20;;;;;;;;;;6305478;22;20265;-78
2023/12/23 01:57:34;;;;;;;8.33;2.27;;;;;;;;;;6305376;22;20217;-78
2023/12/23 02:00:02;;;;;;;6.10;2.07;;;;;;;;;;6305260;22;20170;-78
2023/12/23 02:02:30;;;;;;;11.00;2.57;;;;;;;;;;6304599;22;20642;-77
2023/12/23 02:04:58;;;;;;;7.90;1.93;;;;;;;;;;6304828;22;20753;-78
2023/12/23 02:07:25;;;;;;;10.23;2.20;;;;;;;;;;6305185;22;20253;-77
2023/12/23 02:09:52;;;;;;;8.10;1.97;;;;;;;;;;6305175;22;20261;-77
2023/12/23 02:12:24;;;;;;;7.57;2.20;;;;;;;;;;6305370;22;20212;-78
2023/12/23 02:14:57;;;;;;;9.03;2.10;;;;;;;;;;6305207;22;20212;-78
2023/12/23 02:17:24;;;;;;;10.00;2.20;;;;;;;;;;6305161;22;20238;-78
2023/12/23 02:19:52;;;;;;;7.87;2.03;;;;;;;;;;6303748;22;20263;-78
2023/12/23 02:22:21;;;;;;;6.70;1.87;;;;;;;;;;6304669;22;20249;-77
2023/12/23 02:24:48;;;;;;;9.83;2.07;;;;;;;;;;6305404;22;20277;-78
2023/12/23 02:27:16;;;;;;;10.70;2.53;;;;;;;;;;6304606;22;20253;-76
2023/12/23 02:29:44;;;;;;;9.90;2.60;;;;;;;;;;6305013;22;20185;-78
2023/12/23 02:32:13;;;;;;;4.63;1.93;;;;;;;;;;6305156;22;20200;-77
2023/12/23 02:34:42;;;;;;;9.43;2.10;;;;;;;;;;6304845;22;20206;-77
2023/12/23 02:37:09;;;;;;;8.10;1.80;;;;;;;;;;6305055;22;20177;-77
2023/12/23 02:39:37;;;;;;;7.80;1.90;;;;;;;;;;6304897;22;20711;-78
2023/12/23 02:42:05;;;;;;;8.33;2.20;;;;;;;;;;6304995;22;20549;-77
2023/12/23 02:44:32;;;;;;;6.83;1.80;;;;;;;;;;6304535;22;20174;-77
2023/12/23 02:46:59;;;;;;;7.60;2.00;;;;;;;;;;6304589;22;20177;-78
2023/12/23 02:49:26;;;;;;;10.57;2.27;;;;;;;;;;6304308;22;20198;-77
2023/12/23 02:51:53;;;;;;;6.60;2.00;;;;;;;;;;6304173;22;20253;-78
2023/12/23 02:54:20;;;;;;;7.03;2.20;;;;;;;;;;6304383;22;20249;-77
2023/12/23 02:56:49;;;;;;;6.47;2.33;;;;;;;;;;6304811;22;20189;-78
2023/12/23 02:59:16;;;;;;;9.33;2.37;;;;;;;;;;6304538;22;20284;-77
2023/12/23 03:01:43;;;;;;;8.57;2.50;;;;;;;;;;6304508;22;20229;-78
2023/12/23 03:04:10;;;;;;;13.43;2.77;;;;;;;;;;6306546;22;20201;-78
2023/12/23 03:06:38;;;;;;;7.27;2.33;;;;;;;;;;6306245;22;20240;-77
2023/12/23 03:09:05;;;;;;;7.30;2.40;;;;;;;;;;6306042;22;20659;-78
2023/12/23 03:11:32;;;;;;;8.03;2.30;;;;;;;;;;6306242;22;20204;-78
2023/12/23 03:14:01;;;;;;;8.07;1.93;;;;;;;;;;6306963;22;20196;-78
2023/12/23 03:16:33;;;;;;;7.33;2.60;;;;;;;;;;6306339;22;20635;-78
2023/12/23 03:19:01;;;;;;;5.97;1.73;;;;;;;;;;6306480;22;20512;-77
2023/12/23 03:21:28;;;;;;;10.63;2.00;;;;;;;;;;6306700;22;20177;-78
2023/12/23 03:23:55;;;;;;;9.27;2.10;;;;;;;;;;6306405;22;20217;-78
2023/12/23 03:26:22;;;;;;;7.87;2.17;;;;;;;;;;6306387;22;20284;-78
2023/12/23 03:28:49;;;;;;;9.07;1.80;;;;;;;;;;6306615;22;20197;-78
2023/12/23 03:31:18;;;;;;;8.97;1.70;;;;;;;;;;6306586;22;20227;-78
2023/12/23 03:33:45;;;;;;;8.40;1.83;;;;;;;;;;6304944;22;20535;-77
2023/12/23 03:36:12;;;;;;;5.47;1.70;;;;;;;;;;6306436;22;20208;-77
2023/12/23 03:38:40;;;;;;;12.70;2.10;;;;;;;;;;6306897;22;20245;-78
2023/12/23 03:41:07;;;;;;;8.90;1.70;;;;;;;;;;6306596;22;20248;-78
2023/12/23 03:43:34;;;;;;;7.13;1.40;;;;;;;;;;6306020;22;20707;-78
2023/12/23 03:46:01;;;;;;;6.30;1.60;;;;;;;;;;6305927;22;20247;-77
2023/12/23 03:48:30;;;;;;;6.80;1.70;;;;;;;;;;6306298;22;20170;-78
2023/12/23 03:50:57;;;;;;;8.03;1.67;;;;;;;;;;6306331;22;20198;-78
2023/12/23 03:53:24;;;;;;;9.27;2.10;;;;;;;;;;6305808;22;20194;-77
2023/12/23 03:55:51;;;;;;;8.60;2.03;;;;;;;;;;6306319;22;20256;-77
2023/12/23 03:58:18;;;;;;;8.07;1.80;;;;;;;;;;6306352;22;20248;-78
2023/12/23 04:00:47;;;;;;;9.43;2.10;;;;;;;;;;6305922;22;20217;-78
2023/12/23 04:03:14;;;;;;;12.50;2.47;;;;;;;;;;6305625;22;20233;-78
2023/12/23 04:05:42;;;;;;;7.87;1.97;;;;;;;;;;6306290;22;20298;-78
2023/12/23 04:08:10;;;;;;;9.87;1.90;;;;;;;;;;6306402;22;20172;-78
2023/12/23 04:10:38;;;;;;;7.27;2.03;;;;;;;;;;6306073;22;20225;-77
2023/12/23 04:13:05;;;;;;;10.73;2.10;;;;;;;;;;6306430;22;20197;-78
2023/12/23 04:15:32;;;;;;;9.00;2.07;;;;;;;;;;6306331;22;20170;-77
2023/12/23 04:17:59;;;;;;;6.70;1.80;;;;;;;;;;6305972;22;20190;-77
2023/12/23 04:20:26;;;;;;;7.27;1.73;;;;;;;;;;6306270;22;20553;-78
2023/12/23 04:22:55;;;;;;;7.53;1.80;;;;;;;;;;6305463;22;20691;-78
2023/12/23 04:25:23;;;;;;;10.80;2.33;;;;;;;;;;6306082;22;20221;-78
2023/12/23 04:27:51;;;;;;;13.90;3.30;;;;;;;;;;6306126;22;20544;-78
2023/12/23 04:30:18;;;;;;;11.77;2.03;;;;;;;;;;6306323;22;20170;-78
2023/12/23 04:32:46;;;;;;;8.60;1.80;;;;;;;;;;6305197;22;20208;-78
2023/12/23 04:35:14;;;;;;;7.97;2.10;;;;;;;;;;6305916;22;20223;-78
2023/12/23 04:37:41;;;;;;;8.10;1.83;;;;;;;;;;6305898;22;20170;-78
2023/12/23 04:40:11;;;;;;;7.60;1.93;;;;;;;;;;6306098;22;20169;-78
2023/12/23 04:42:38;;;;;;;11.00;1.90;;;;;;;;;;6305744;22;20197;-78
2023/12/23 04:45:06;;;;;;;8.10;1.90;;;;;;;;;;6306028;22;20249;-78
2023/12/23 04:47:33;;;;;;;8.60;2.30;;;;;;;;;;6305325;22;20240;-78
2023/12/23 04:50:01;;;;;;;8.60;2.10;;;;;;;;;;6305682;22;20197;-77
2023/12/23 04:52:28;;;;;;;10.13;1.93;;;;;;;;;;6305597;22;20200;-77
2023/12/23 04:54:55;;;;;;;12.57;2.27;;;;;;;;;;6305595;22;20256;-78
2023/12/23 04:57:23;;;;;;;12.63;2.53;;;;;;;;;;6306214;22;20291;-79
2023/12/23 04:59:51;;;;;;;15.80;2.43;;;;;;;;;;6305454;22;20208;-78
2023/12/23 05:02:18;;;;;;;10.10;2.70;;;;;;;;;;6304629;22;20201;-78
2023/12/23 05:04:46;;;;;;;8.00;2.10;;;;;;;;;;6305994;22;20177;-79
2023/12/23 05:07:13;;;;;;;11.00;2.27;;;;;;;;;;6305448;22;20544;-78
2023/12/23 05:09:40;;;;;;;12.20;2.30;;;;;;;;;;6305083;22;20172;-78
2023/12/23 05:12:07;;;;;;;8.43;2.03;;;;;;;;;;6305920;22;20201;-78
2023/12/23 05:14:36;;;;;;;13.03;2.27;;;;;;;;;;6305163;22;20212;-78
2023/12/23 05:17:03;;;;;;;8.07;2.57;;;;;;;;;;6304893;22;20169;-78
2023/12/23 05:19:29;;;;;;;11.30;3.00;;;;;;;;;;6305418;22;20170;-78
2023/12/23 05:21:56;;;;;;;10.10;2.27;;;;;;;;;;6305398;22;20256;-77
2023/12/23 05:24:24;;;;;;;11.87;3.23;;;;;;;;;;6304972;22;20197;-78
2023/12/23 05:26:51;;;;;;;6.70;2.10;;;;;;;;;;6304761;22;20232;-78
2023/12/23 05:29:18;;;;;;;7.40;2.20;;;;;;;;;;6305442;22;20174;-77
2023/12/23 05:31:47;;;;;;;8.70;2.27;;;;;;;;;;6304872;22;20166;-78
2023/12/23 05:34:14;;;;;;;7.97;2.00;;;;;;;;;;6305271;22;20256;-78
2023/12/23 05:36:41;;;;;;;7.17;2.60;;;;;;;;;;6305460;22;20559;-78
2023/12/23 05:39:10;;;;;;;5.97;2.23;;;;;;;;;;6304834;22;20250;-77
2023/12/23 05:41:37;;;;;;;8.90;2.20;;;;;;;;;;6305286;22;20178;-78
2023/12/23 05:44:04;;;;;;;7.07;1.70;;;;;;;;;;6305182;22;20280;-78
2023/12/23 05:46:31;;;;;;;6.80;1.97;;;;;;;;;;6305587;22;20283;-78
2023/12/23 05:49:00;;;;;;;4.83;2.13;;;;;;;;;;6304891;22;20201;-77
2023/12/23 05:51:27;;;;;;;9.47;2.20;;;;;;;;;;6304864;22;20718;-79
2023/12/23 05:53:54;;;;;;;8.63;2.40;;;;;;;;;;6304913;22;20655;-77
2023/12/23 05:56:21;;;;;;;9.40;2.33;;;;;;;;;;6304501;22;20657;-78
2023/12/23 05:58:48;;;;;;;9.47;2.57;;;;;;;;;;6304657;22;20249;-77
2023/12/23 06:01:16;;;;;;;8.07;2.10;;;;;;;;;;6304652;22;20703;-76
2023/12/23 06:03:43;;;;;;;9.07;2.63;;;;;;;;;;6304778;22;20260;-77
2023/12/23 06:06:12;;;;;;;10.73;2.30;;;;;;;;;;6304323;22;20277;-78
2023/12/23 06:08:39;;;;;;;9.17;2.80;;;;;;;;;;6305278;22;20249;-77
2023/12/23 06:11:07;;;;;;;9.53;2.57;;;;;;;;;;6305537;22;20194;-79
2023/12/23 06:13:34;;;;;;;8.77;2.30;;;;;;;;;;6304708;22;20196;-77
2023/12/23 06:16:06;;;;;;;9.03;2.33;;;;;;;;;;6305094;22;20616;-78
2023/12/23 06:18:33;;;;;;;8.83;2.87;;;;;;;;;;6302902;22;20169;-78
2023/12/23 06:21:00;;;;;;;9.87;2.70;;;;;;;;;;6305077;22;20197;-76
2023/12/23 06:23:29;;;;;;;8.97;2.60;;;;;;;;;;6305470;22;20166;-77
2023/12/23 06:25:56;;;;;;;11.33;2.70;;;;;;;;;;6304710;22;20237;-78
2023/12/23 06:28:23;;;;;;;8.10;2.93;;;;;;;;;;6304656;22;20249;-77
2023/12/23 06:30:51;;;;;;;6.13;2.30;;;;;;;;;;6305086;22;20249;-77
2023/12/23 06:33:18;;;;;;;5.93;2.53;;;;;;;;;;6305128;22;20169;-78
2023/12/23 06:35:45;;;;;;;10.67;2.80;;;;;;;;;;6304610;22;20177;-77
2023/12/23 06:38:13;;;;;;;7.90;2.60;;;;;;;;;;6306719;22;20252;-77
2023/12/23 06:40:42;;;;;;;8.20;2.60;;;;;;;;;;6306829;22;20513;-77
2023/12/23 06:43:09;;;;;;;7.67;2.50;;;;;;;;;;6306734;22;20170;-78
2023/12/23 06:45:36;;;;;;;7.40;1.70;;;;;;;;;;6307142;22;20204;-78
2023/12/23 06:48:04;;;;;;;6.50;2.07;;;;;;;;;;6307087;22;20249;-78
2023/12/23 06:50:31;;;;;;;8.73;2.00;;;;;;;;;;6306681;22;20198;-78
2023/12/23 06:52:58;;;;;;;6.67;2.03;;;;;;;;;;6306434;22;20503;-78
2023/12/23 06:55:25;;;;;;;7.60;2.10;;;;;;;;;;6307390;22;20189;-78
2023/12/23 06:57:54;;;;;;;6.37;1.73;;;;;;;;;;6306587;22;20247;-78
2023/12/23 07:00:22;;;;;;;7.90;1.93;;;;;;;;;;6306636;22;20198;-79
2023/12/23 07:02:51;;;;;;;5.97;1.70;;;;;;;;;;6306591;22;20483;-77
2023/12/23 07:05:18;;;;;;;7.23;2.00;;;;;;;;;;6306410;22;20260;-77
2023/12/23 07:07:45;;;;;;;9.10;1.90;;;;;;;;;;6306255;22;20224;-77
2023/12/23 07:10:14;;;;;;;9.47;2.10;;;;;;;;;;6306976;22;20253;-78
2023/12/23 07:12:41;;;;;;;9.87;2.10;;;;;;;;;;6306164;22;20245;-78
2023/12/23 07:15:10;;;;;;;6.77;1.43;;;;;;;;;;6306605;22;20258;-78
2023/12/23 07:17:37;;;;;;;8.10;1.50;;;;;;;;;;6306510;22;20253;-78
2023/12/23 07:20:05;;;;;;;8.07;1.90;;;;;;;;;;6306435;22;20240;-78
2023/12/23 07:22:32;;;;;;;7.53;1.50;;;;;;;;;;6306145;22;20170;-77
2023/12/23 07:24:59;;;;;;;8.90;1.70;;;;;;;;;;6306525;22;20173;-78
2023/12/23 07:27:27;;;;;;;5.00;1.60;;;;;;;;;;6305644;22;20240;-77
2023/12/23 07:29:54;;;;;;;8.93;1.57;;;;;;;;;;6306245;22;20817;-78
2023/12/23 07:32:22;;;;;;;5.83;1.37;;;;;;;;;;6305853;22;20193;-78
2023/12/23 07:34:49;;;;;;;3.40;1.23;;;;;;;;;;6306302;22;20706;-78
2023/12/23 07:37:17;;;;;;;7.80;1.20;;;;;;;;;;6306515;22;20257;-78
2023/12/23 07:39:44;;;;;;;8.70;1.17;;;;;;;;;;6306488;22;20169;-78
2023/12/23 07:42:12;;;;;;;5.70;1.30;;;;;;;;;;6306136;22;20215;-78
2023/12/23 07:44:39;;;;;;;8.40;1.33;;;;;;;;;;6306068;22;20463;-77
2023/12/23 07:47:09;;;;;;;4.47;1.20;;;;;;;;;;6305614;22;20232;-77
2023/12/23 07:49:37;;;;;;;7.73;1.40;;;;;;;;;;6306234;22;20166;-78
2023/12/23 07:52:05;;;;;;;7.80;1.70;;;;;;;;;;6306226;22;20169;-78
2023/12/23 07:54:32;;;;;;;5.77;1.40;;;;;;;;;;6306111;22;20172;-77
2023/12/23 07:56:59;;;;;;;5.87;1.30;;;;;;;;;;6305794;22;20209;-78
2023/12/23 07:59:27;;;;;;;8.80;1.47;;;;;;;;;;6305872;22;20209;-77
2023/12/23 08:01:54;;;;;;;5.13;1.40;;;;;;;;;;6305557;22;20233;-78
2023/12/23 08:04:21;;;;;;;5.93;1.50;;;;;;;;;;6306095;22;20205;-78
2023/12/23 08:06:50;;;;;;;4.70;1.33;;;;;;;;;;6305804;22;20299;-78
2023/12/23 08:09:17;;;;;;;4.00;1.40;;;;;;;;;;6305881;22;20208;-77
2023/12/23 08:11:44;;;;;;;8.53;1.47;;;;;;;;;;6306214;22;20201;-78
2023/12/23 08:14:12;;;;;;;4.87;1.20;;;;;;;;;;6306030;22;20477;-77
2023/12/23 08:16:39;;;;;;;10.53;3.50;;;;;;;;;;6305586;22;20177;-77
2023/12/23 08:19:06;;;;;;;3.33;1.70;;;;;;;;;;6306237;22;20249;-77
2023/12/23 08:21:33;;;;;;;6.73;2.70;;;;;;;;;;6306441;22;20197;-76
2023/12/23 08:24:03;;;;;;;4.10;1.67;;;;;;;;;;6305577;22;20197;-77
2023/12/23 08:26:30;;;;;;;2.80;1.00;;;;;;;;;;6305402;22;20198;-77
2023/12/23 08:28:58;;;;;;;5.40;1.33;;;;;;;;;;6305825;22;20213;-77
2023/12/23 08:31:25;;;;;;;4.97;0.87;;;;;;;;;;6306245;22;20182;-77
2023/12/23 08:33:52;;;;;;;5.63;1.30;;;;;;;;;;6305430;22;20642;-77
2023/12/23 08:36:19;;;;;;;6.30;2.00;;;;;;;;;;6305385;22;20667;-77
2023/12/23 08:38:46;;;;;;;4.83;1.80;;;;;;;;;;6304885;22;20582;-77
2023/12/23 08:41:18;;;;;;;4.73;1.40;;;;;;;;;;6305937;22;20249;-76
2023/12/23 08:43:45;;;;;;;4.17;1.10;;;;;;;;;;6305363;22;20197;-76
2023/12/23 08:46:15;;;;;;;3.87;1.30;;;;;;;;;;6306174;22;20536;-76
2023/12/23 08:48:42;;;;;;;5.70;1.50;;;;;;;;;;6305931;22;20211;-76
2023/12/23 08:51:09;;;;;;;4.03;1.03;;;;;;;;;;6305560;22;20181;-76
2023/12/23 08:53:37;;;;;;;3.27;1.00;;;;;;;;;;6304917;22;20177;-76
2023/12/23 08:56:05;;;;;;;4.40;1.10;;;;;;;;;;6305301;22;20700;-76
2023/12/23 08:58:33;;;;;;;3.43;1.10;;;;;;;;;;6304051;22;20180;-77
2023/12/23 09:01:01;;;;;;;5.93;0.97;;;;;;;;;;6304229;22;20602;-77
2023/12/23 09:03:30;;;;;;;3.17;1.00;;;;;;;;;;6305042;22;20173;-77
2023/12/23 09:05:58;;;;;;;3.67;0.93;;;;;;;;;;6305788;22;20170;-77
2023/12/23 09:08:25;;;;;;;3.90;1.00;;;;;;;;;;6305491;22;20225;-77
2023/12/23 09:10:52;;;;;;;4.40;1.40;;;;;;;;;;6305417;22;20249;-78
2023/12/23 09:13:19;;;;;;;4.53;1.40;;;;;;;;;;6303851;22;20205;-78
2023/12/23 09:15:48;;;;;;;5.70;1.80;;;;;;;;;;6305652;22;20197;-76
2023/12/23 09:18:15;;;;;;;2.97;1.40;;;;;;;;;;6304353;22;20194;-77
2023/12/23 09:20:42;;;;;;;3.60;1.20;;;;;;;;;;6303743;22;20707;-76
2023/12/23 09:23:09;;;;;;;2.37;1.20;;;;;;;;;;6303544;22;20259;-76
2023/12/23 09:25:37;;;;;;;4.43;1.30;;;;;;;;;;6299173;22;20192;-76
2023/12/23 09:28:05;;;;;;;4.00;1.00;;;;;;;;;;6300731;22;20686;-76
2023/12/23 09:30:32;;;;;;;3.00;1.00;;;;;;;;;;6301440;22;20253;-76
2023/12/23 09:33:01;;;;;;;3.23;1.03;;;;;;;;;;6301798;22;20198;-77
2023/12/23 09:35:28;;;;;;;1.73;1.10;;;;;;;;;;6300562;22;20620;-77
2023/12/23 09:37:56;;;;;;;5.27;1.17;;;;;;;;;;6300378;22;20233;-76
2023/12/23 09:40:23;;;;;;;3.23;1.40;;;;;;;;;;6301317;22;20197;-77
2023/12/23 09:42:50;;;;;;;2.90;1.10;;;;;;;;;;6300873;22;20708;-76
2023/12/23 09:45:18;;;;;;;4.27;0.90;;;;;;;;;;6300913;22;20216;-78
2023/12/23 09:47:45;;;;;;;3.00;0.97;;;;;;;;;;6300189;22;20202;-78
2023/12/23 09:50:14;;;;;;;3.90;0.93;;;;;;;;;;6305234;22;20169;-78
2023/12/23 09:52:41;;;;;;;3.43;1.00;;;;;;;;;;6304715;22;20662;-78
2023/12/23 09:55:11;;;;;;;2.60;1.17;;;;;;;;;;6305247;22;20269;-77
2023/12/23 09:57:39;;;;;;;2.20;0.80;;;;;;;;;;6305122;22;20832;-78
2023/12/23 10:00:07;;;;;;;2.50;1.00;;;;;;;;;;6305117;22;20632;-77
2023/12/23 10:02:34;;;;;;;1.67;1.00;;;;;;;;;;6304846;22;20682;-77
2023/12/23 10:05:01;;;;;;;2.67;1.20;;;;;;;;;;6304426;22;20628;-77
2023/12/23 10:07:30;;;;;;;2.37;1.10;;;;;;;;;;6302476;22;20597;-77
2023/12/23 10:09:57;;;;;;;1.57;1.10;;;;;;;;;;6304853;22;20223;-77
2023/12/23 10:12:25;;;;;;;2.90;1.23;;;;;;;;;;6307409;22;20165;-77
2023/12/23 10:14:52;;;;;;;3.37;1.03;;;;;;;;;;6308260;22;20208;-77
2023/12/23 10:17:19;;;;;;;3.73;1.10;;;;;;;;;;6309199;22;20262;-78
2023/12/23 10:19:48;;;;;;;2.57;0.87;;;;;;;;;;6304583;22;20278;-77
2023/12/23 10:22:16;;;;;;;1.53;0.67;;;;;;;;;;6308015;22;20170;-77
2023/12/23 10:24:44;;;;;;;4.67;1.00;;;;;;;;;;6307842;22;20170;-77
2023/12/23 10:27:12;;;;;;;3.73;1.13;;;;;;;;;;6308816;22;20216;-77
2023/12/23 10:29:42;;;;;;;2.97;1.20;;;;;;;;;;6308587;22;20201;-77
2023/12/23 10:32:13;;;;;;;3.50;1.17;;;;;;;;;;6307183;22;20248;-77
2023/12/23 10:34:44;;;;;;;3.40;1.30;;;;;;;;;;6306531;22;20173;-78
2023/12/23 10:37:11;;;;;;;1.83;1.47;;;;;;;;;;6308335;22;20220;-78
2023/12/23 10:39:43;;;;;;;2.27;1.30;;;;;;;;;;6305091;22;20193;-78
2023/12/23 10:42:19;;;;;;;2.33;1.43;;;;;;;;;;6308637;22;20197;-78
2023/12/23 10:44:47;;;;;;;1.67;1.03;;;;;;;;;;6308411;22;20197;-78
2023/12/23 10:47:15;;;;;;;3.13;1.20;;;;;;;;;;6307607;22;20201;-78
2023/12/23 10:49:43;;;;;;;1.80;0.97;;;;;;;;;;6307964;22;20200;-78
2023/12/23 10:52:11;;;;;;;2.43;0.90;;;;;;;;;;6308314;22;20193;-77
2023/12/23 10:54:38;;;;;;;2.07;1.10;;;;;;;;;;6308325;22;20174;-78
2023/12/23 10:57:06;;;;;;;2.53;1.03;;;;;;;;;;6306857;22;20627;-76
2023/12/23 10:59:34;;;;;;;1.83;0.90;;;;;;;;;;6308185;22;20189;-77
2023/12/23 11:02:02;;;;;;;2.53;1.00;;;;;;;;;;6308556;22;20274;-77
2023/12/23 11:04:30;;;;;;;3.87;1.03;;;;;;;;;;6307414;22;20193;-77
2023/12/23 11:06:59;;;;;;;2.13;0.90;;;;;;;;;;6307714;22;20712;-76
2023/12/23 11:09:27;;;;;;;2.03;1.10;;;;;;;;;;6307744;22;20205;-76
2023/12/23 11:11:56;;;;;;;1.90;0.90;;;;;;;;;;6308056;22;20174;-78
2023/12/23 11:14:23;;;;;;;3.10;0.83;;;;;;;;;;6308045;22;20201;-78
2023/12/23 11:16:52;;;;;;;1.50;0.83;;;;;;;;;;6307818;22;20697;-78
2023/12/23 11:19:21;;;;;;;4.80;1.40;;;;;;;;;;6307492;22;20185;-78
2023/12/23 11:21:48;;;;;;;2.80;1.37;;;;;;;;;;6307831;22;20512;-79
2023/12/23 11:24:34;;;;;;;2.20;1.37;;;;;;;;;;6305950;22;20166;-77
2023/12/23 11:27:02;;;;;;;1.90;0.93;;;;;;;;;;6306247;22;20201;-78
2023/12/23 11:29:29;;;;;;;1.63;0.87;;;;;;;;;;6306539;22;20198;-77
2023/12/23 11:32:12;;;;;;;3.60;0.90;;;;;;;;;;6305932;22;20204;-78
2023/12/23 11:34:41;;;;;;;2.03;0.90;;;;;;;;;;6306458;22;20199;-78
2023/12/23 11:37:08;;;;;;;1.93;1.10;;;;;;;;;;6305624;22;20662;-78
2023/12/23 11:39:37;;;;;;;1.80;1.13;;;;;;;;;;6306439;22;20221;-77
2023/12/23 11:42:04;;;;;;;0.90;0.70;;;;;;;;;;6306016;22;20176;-78
2023/12/23 11:44:33;;;;;;;3.23;1.03;;;;;;;;;;6306742;22;20227;-78
2023/12/23 11:47:00;;;;;;;2.10;0.93;;;;;;;;;;6305824;22;20253;-78
2023/12/23 11:49:27;;;;;;;2.30;1.60;;;;;;;;;;6305315;22;20284;-78
2023/12/23 11:51:56;;;;;;;3.00;1.67;;;;;;;;;;6306442;22;20224;-79
2023/12/23 11:54:23;;;;;;;2.33;1.27;;;;;;;;;;6306490;22;20257;-79
2023/12/23 11:56:50;;;;;;;4.37;1.40;;;;;;;;;;6305722;22;20189;-78
2023/12/23 11:59:17;;;;;;;3.00;1.77;;;;;;;;;;6306120;22;20256;-77
2023/12/23 12:01:45;;;;;;;2.57;1.83;;;;;;;;;;6304905;22;20239;-78
2023/12/23 12:04:12;;;;;;;2.60;1.80;;;;;;;;;;6305444;22;20565;-78
2023/12/23 12:06:39;;;;;;;2.20;1.70;;;;;;;;;;6305395;22;20723;-78
2023/12/23 12:09:08;;;;;;;3.70;1.93;;;;;;;;;;6305924;22;20207;-78
2023/12/23 12:11:37;;;;;;;1.77;1.50;;;;;;;;;;6305934;22;20509;-77
2023/12/23 12:14:06;;;;;;;2.63;1.23;;;;;;;;;;6306105;22;20166;-78
2023/12/23 12:16:34;;;;;;;1.60;1.03;;;;;;;;;;6303952;22;20496;-79
2023/12/23 12:19:01;;;;;;;2.60;1.30;;;;;;;;;;6305741;22;20177;-78
2023/12/23 12:21:28;;;;;;;2.30;1.30;;;;;;;;;;6306229;22;20253;-77
2023/12/23 12:23:57;;;;;;;2.33;1.30;;;;;;;;;;6305878;22;20336;-78
2023/12/23 12:26:26;;;;;;;1.40;1.20;;;;;;;;;;6305417;22;20555;-78
2023/12/23 12:28:53;;;;;;;2.40;1.10;;;;;;;;;;6304578;22;20204;-78
2023/12/23 12:31:20;;;;;;;1.83;1.10;;;;;;;;;;6305862;22;20174;-78
2023/12/23 12:33:49;;;;;;;1.10;0.80;;;;;;;;;;6306297;22;20194;-78
2023/12/23 12:36:18;;;;;;;1.73;0.70;;;;;;;;;;6304541;22;20173;-77
2023/12/23 12:38:45;;;;;;;1.33;0.60;;;;;;;;;;6305962;22;20193;-78
2023/12/23 12:41:13;;;;;;;0.80;0.70;;;;;;;;;;6305461;22;20205;-77
2023/12/23 12:43:42;;;;;;;0.90;0.70;;;;;;;;;;6305811;22;20198;-77
2023/12/23 12:46:09;;;;;;;0.73;0.63;;;;;;;;;;6305383;22;20165;-78
2023/12/23 12:48:37;;;;;;;1.20;1.00;;;;;;;;;;6304160;22;20576;-76
2023/12/23 12:51:06;;;;;;;1.10;0.80;;;;;;;;;;6304212;22;20699;-77
2023/12/23 12:53:33;;;;;;;1.63;0.90;;;;;;;;;;6304898;22;20209;-77
2023/12/23 12:56:08;;;;;;;1.83;0.90;;;;;;;;;;6306322;22;20261;-78
2023/12/23 12:58:35;;;;;;;2.07;0.90;;;;;;;;;;6305789;22;20197;-77
2023/12/23 13:01:04;;;;;;;2.43;1.30;;;;;;;;;;6304144;22;20194;-77
2023/12/23 13:03:31;;;;;;;2.77;1.50;;;;;;;;;;6305650;22;20170;-77
2023/12/23 13:05:59;;;;;;;1.87;1.10;;;;;;;;;;6305348;22;20257;-78
2023/12/23 13:08:26;;;;;;;2.37;1.50;;;;;;;;;;6304936;22;20202;-77
2023/12/23 13:10:53;;;;;;;1.50;0.80;;;;;;;;;;6305791;22;20248;-78
2023/12/23 13:13:20;;;;;;;3.37;1.40;;;;;;;;;;6305772;22;20198;-78
2023/12/23 13:15:47;;;;;;;2.50;1.10;;;;;;;;;;6303510;22;20561;-78
2023/12/23 13:18:16;;;;;;;1.93;1.30;;;;;;;;;;6304486;22;20173;-78
2023/12/23 13:20:43;;;;;;;2.33;1.23;;;;;;;;;;6305599;22;20166;-78
2023/12/23 13:23:10;;;;;;;3.77;1.20;;;;;;;;;;6305286;22;20174;-78
2023/12/23 13:25:38;;;;;;;2.70;1.00;;;;;;;;;;6305628;22;20632;-79
2023/12/23 13:28:05;;;;;;;1.87;0.93;;;;;;;;;;6305136;22;20198;-78
2023/12/23 13:30:32;;;;;;;1.87;1.00;;;;;;;;;;6305464;22;20212;-77
2023/12/23 13:33:00;;;;;;;2.03;0.97;;;;;;;;;;6305319;22;20706;-78
2023/12/23 13:35:28;;;;;;;1.83;0.70;;;;;;;;;;6305448;22;20170;-79
2023/12/23 13:37:55;;;;;;;3.90;1.00;;;;;;;;;;6306335;22;20249;-77
2023/12/23 13:40:23;;;;;;;2.63;0.87;;;;;;;;;;6305142;22;20563;-78
2023/12/23 13:42:50;;;;;;;1.57;1.07;;;;;;;;;;6305677;22;20202;-77
2023/12/23 13:45:17;;;;;;;2.73;1.63;;;;;;;;;;6305814;22;20215;-77
2023/12/23 13:47:45;;;;;;;3.20;1.73;;;;;;;;;;6304808;22;20564;-78
2023/12/23 13:50:13;;;;;;;2.70;1.50;;;;;;;;;;6305820;22;20279;-79
2023/12/23 13:52:41;;;;;;;2.87;1.60;;;;;;;;;;6305696;22;20515;-78
2023/12/23 13:55:09;;;;;;;2.57;1.50;;;;;;;;;;6305035;22;20170;-77
2023/12/23 13:57:36;;;;;;;2.67;1.50;;;;;;;;;;6305112;22;20244;-78
2023/12/23 14:00:04;;;;;;;3.33;1.47;;;;;;;;;;6305415;22;20200;-79
2023/12/23 14:02:31;;;;;;;3.67;1.53;;;;;;;;;;6306243;22;20176;-78
2023/12/23 14:04:58;;;;;;;2.90;1.30;;;;;;;;;;6305557;22;20249;-77
2023/12/23 14:07:26;;;;;;;1.43;0.90;;;;;;;;;;6305520;22;20201;-78
2023/12/23 14:09:54;;;;;;;1.33;0.90;;;;;;;;;;6305753;22;20203;-78
2023/12/23 14:12:21;;;;;;;3.70;0.73;;;;;;;;;;6304451;22;20170;-78
2023/12/23 14:14:48;;;;;;;1.53;0.70;;;;;;;;;;6305105;22;20201;-79
2023/12/23 14:17:16;;;;;;;1.73;0.87;;;;;;;;;;6305511;22;20193;-79
2023/12/23 14:19:43;;;;;;;1.83;1.10;;;;;;;;;;6305191;22;20185;-77
2023/12/23 14:22:11;;;;;;;3.53;2.00;;;;;;;;;;6305722;22;20170;-78
2023/12/23 14:24:38;;;;;;;5.07;3.63;;;;;;;;;;6305184;22;20193;-79
2023/12/23 14:27:07;;;;;;;6.33;3.90;;;;;;;;;;6304702;22;20253;-79
2023/12/23 14:29:34;;;;;;;4.20;3.13;;;;;;;;;;6305512;22;20536;-78
2023/12/23 14:32:01;;;;;;;3.20;1.73;;;;;;;;;;6305474;22;20564;-78
2023/12/23 14:34:29;;;;;;;2.83;1.50;;;;;;;;;;6305558;22;20253;-78
2023/12/23 14:36:56;;;;;;;1.40;1.03;;;;;;;;;;6304902;22;20208;-78
2023/12/23 14:39:23;;;;;;;1.47;1.00;;;;;;;;;;6305462;22;20197;-78
2023/12/23 14:41:50;;;;;;;1.73;1.00;;;;;;;;;;6304500;22;20249;-78
2023/12/23 14:44:19;;;;;;;1.50;1.10;;;;;;;;;;6305510;22;20173;-78