Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:38;;;;;;;4.82;2.03;;;19.30;54.50;;;;;;5037583;28;20140;-65
2023/10/08 00:02:45;;;;;;;6.25;2.60;;;19.30;54.50;;;;;;5054887;28;20366;-66
2023/10/08 00:05:10;;;;;;;6.90;2.28;;;19.30;54.60;;;;;;5037869;28;20029;-66
2023/10/08 00:07:36;;;;;;;3.95;2.10;;;19.30;54.50;;;;;;5055506;28;20032;-66
2023/10/08 00:10:02;;;;;;;9.02;2.28;;;19.30;54.40;;;;;;5037288;28;20025;-66
2023/10/08 00:12:29;;;;;;;5.85;2.13;;;19.30;54.40;;;;;;5037681;28;20051;-66
2023/10/08 00:14:55;;;;;;;6.90;3.08;;;19.30;54.50;;;;;;5054994;28;20045;-66
2023/10/08 00:17:20;;;;;;;5.22;2.30;;;19.30;54.70;;;;;;5037371;28;20476;-66
2023/10/08 00:19:52;;;;;;;5.28;2.28;;;19.30;54.70;;;;;;5037708;28;20453;-66
2023/10/08 00:22:19;;;;;;;6.55;2.40;;;19.40;54.60;;;;;;5037359;28;20419;-66
2023/10/08 00:24:49;;;;;;;6.47;2.45;;;19.40;54.60;;;;;;5054063;28;20025;-65
2023/10/08 00:27:15;;;;;;;5.03;2.20;;;19.40;54.60;;;;;;5054906;28;20032;-66
2023/10/08 00:29:43;;;;;;;4.47;2.67;;;19.40;54.70;;;;;;5036833;28;20021;-66
2023/10/08 00:32:12;;;;;;;5.65;2.30;;;19.40;54.70;;;;;;5054753;28;20377;-66
2023/10/08 00:34:42;;;;;;;4.68;2.55;;;19.50;54.50;;;;;;5054668;28;20115;-66
2023/10/08 00:37:10;;;;;;;4.25;2.00;;;19.50;54.60;;;;;;5055320;28;20446;-66
2023/10/08 00:39:37;;;;;;;3.40;2.10;;;19.50;54.60;;;;;;5036818;28;20024;-66
2023/10/08 00:42:07;;;;;;;4.55;2.38;;;19.50;54.70;;;;;;5036569;28;20029;-66
2023/10/08 00:44:39;;;;;;;14.43;2.45;;;19.50;54.60;;;;;;5054524;28;20021;-66
2023/10/08 00:47:06;;;;;;;5.05;2.75;;;19.50;54.70;;;;;;5036494;28;20032;-66
2023/10/08 00:57:21;;;;;;;7.63;2.92;;;19.50;54.20;;;;;;5054167;28;20047;-66
2023/10/08 00:59:53;;;;;;;7.93;2.38;;;19.50;54.40;;;;;;5054437;28;20036;-65
2023/10/08 01:02:27;;;;;;;4.70;2.10;;;19.50;54.30;;;;;;5036506;28;20116;-66
2023/10/08 01:04:54;;;;;;;4.65;2.10;;;19.50;54.40;;;;;;5054109;28;20029;-66
2023/10/08 01:07:21;;;;;;;6.53;2.33;;;19.50;54.50;;;;;;5036167;28;20025;-66
2023/10/08 01:09:51;;;;;;;7.13;3.03;;;19.50;54.50;;;;;;5054097;28;20056;-66
2023/10/08 01:12:33;;;;;;;7.00;2.10;;;19.50;54.70;;;;;;5036418;28;20086;-66
2023/10/08 01:15:23;;;;;;;5.45;2.15;;;19.40;54.80;;;;;;5054198;28;20025;-66
2023/10/08 01:18:12;;;;;;;6.80;2.20;;;19.40;54.90;;;;;;5053894;28;20127;-66
2023/10/08 01:23:16;;;;;;;4.53;2.42;;;19.40;55.30;;;;;;5054310;28;20523;-66
2023/10/08 01:25:43;;;;;;;6.47;2.43;;;19.30;55.30;;;;;;5055503;28;20027;-66
2023/10/08 01:28:17;;;;;;;8.40;2.70;;;19.30;55.50;;;;;;5055389;28;20116;-66
2023/10/08 01:30:46;;;;;;;8.32;2.58;;;19.30;55.60;;;;;;5057240;28;20021;-66
2023/10/08 01:33:14;;;;;;;5.75;2.70;;;19.30;55.60;;;;;;5056527;28;20041;-66
2023/10/08 01:35:42;;;;;;;5.30;2.80;;;19.30;55.40;;;;;;5058495;28;20029;-66
2023/10/08 01:38:13;;;;;;;5.97;2.22;;;19.30;55.50;;;;;;5057551;28;20036;-66
2023/10/08 01:40:43;;;;;;;6.13;2.38;;;19.30;55.40;;;;;;5039817;28;20029;-66
2023/10/08 01:43:10;;;;;;;5.25;1.98;;;19.30;55.50;;;;;;5054819;28;20045;-66
2023/10/08 01:45:40;;;;;;;4.07;2.30;;;19.30;55.50;;;;;;5035774;28;20061;-66
2023/10/08 01:48:09;;;;;;;4.65;2.33;;;19.30;55.40;;;;;;5053661;28;20040;-66
2023/10/08 01:50:35;;;;;;;6.63;2.30;;;19.20;55.30;;;;;;5035812;28;20102;-66
2023/10/08 01:53:01;;;;;;;10.48;3.13;;;19.20;55.40;;;;;;5035728;28;20114;-66
2023/10/08 01:55:27;;;;;;;5.32;2.35;;;19.20;55.50;;;;;;5053667;28;20029;-66
2023/10/08 01:57:52;;;;;;;6.72;2.10;;;19.20;55.20;;;;;;5053421;28;20029;-66
2023/10/08 02:00:19;;;;;;;6.75;2.38;;;19.20;55.50;;;;;;5035662;28;20411;-66
2023/10/08 02:02:51;;;;;;;4.25;2.45;;;19.20;55.50;;;;;;5053424;28;20021;-66
2023/10/08 02:05:18;;;;;;;6.82;2.60;;;19.20;55.50;;;;;;5053571;28;20029;-66
2023/10/08 02:07:47;;;;;;;6.60;2.38;;;19.10;55.50;;;;;;5053410;28;20032;-66
2023/10/08 02:10:14;;;;;;;7.85;2.88;;;19.10;55.70;;;;;;5053082;28;20074;-66
2023/10/08 02:12:40;;;;;;;4.63;2.15;;;19.10;56.00;;;;;;5053790;28;20025;-66
2023/10/08 02:15:07;;;;;;;7.80;2.22;;;19.00;56.00;;;;;;5053300;28;20025;-66
2023/10/08 02:17:33;;;;;;;3.53;2.13;;;19.00;56.00;;;;;;5053401;28;20067;-66
2023/10/08 02:19:59;;;;;;;9.07;2.40;;;19.00;56.80;;;;;;5035597;28;20021;-66
2023/10/08 02:22:24;;;;;;;6.05;2.42;;;19.00;56.40;;;;;;5053292;28;20052;-66
2023/10/08 02:24:50;;;;;;;6.75;2.22;;;18.90;56.50;;;;;;5035295;28;20025;-66
2023/10/08 02:27:16;;;;;;;3.80;2.20;;;18.90;56.80;;;;;;5035898;28;20373;-66
2023/10/08 02:29:42;;;;;;;8.45;2.47;;;18.90;56.90;;;;;;5053246;28;20051;-66
2023/10/08 02:32:08;;;;;;;3.88;2.13;;;18.90;57.10;;;;;;5053044;28;20057;-66
2023/10/08 02:34:35;;;;;;;7.70;3.40;;;18.80;58.00;;;;;;5035553;28;20372;-66
2023/10/08 02:37:03;;;;;;;6.45;2.30;;;18.80;57.50;;;;;;5054725;28;20029;-66
2023/10/08 02:39:30;;;;;;;6.35;2.35;;;18.80;57.80;;;;;;5056134;28;20021;-66
2023/10/08 02:41:59;;;;;;;6.00;2.55;;;18.80;58.00;;;;;;5058182;28;20112;-66
2023/10/08 02:44:25;;;;;;;8.65;2.20;;;18.80;58.10;;;;;;5056397;28;20025;-66
2023/10/08 02:46:52;;;;;;;7.45;2.70;;;18.80;58.30;;;;;;5056522;28;20033;-66
2023/10/08 02:49:20;;;;;;;8.77;2.70;;;18.80;58.60;;;;;;5057492;28;20061;-66
2023/10/08 02:51:50;;;;;;;6.03;2.60;;;18.80;58.70;;;;;;5056576;28;20491;-66
2023/10/08 02:54:20;;;;;;;5.22;2.17;;;18.80;59.00;;;;;;5056876;28;20063;-66
2023/10/08 02:56:58;;;;;;;8.45;2.83;;;18.80;59.10;;;;;;5059769;28;20029;-66
2023/10/08 02:59:28;;;;;;;4.43;2.00;;;18.80;59.10;;;;;;5040304;28;20151;-66
2023/10/08 03:01:57;;;;;;;4.75;2.20;;;18.80;59.40;;;;;;5039547;28;20031;-66
2023/10/08 03:04:23;;;;;;;4.85;2.50;;;18.80;59.50;;;;;;5056803;28;20087;-66
2023/10/08 03:06:49;;;;;;;12.57;2.47;;;18.80;59.60;;;;;;5056518;28;20044;-66
2023/10/08 03:09:23;;;;;;;8.00;2.35;;;18.80;59.90;;;;;;5056415;28;20017;-66
2023/10/08 03:11:50;;;;;;;5.47;2.55;;;18.80;60.00;;;;;;5056361;28;20095;-66
2023/10/08 03:14:23;;;;;;;6.03;2.42;;;18.70;60.20;;;;;;5056702;28;20017;-66
2023/10/08 03:16:50;;;;;;;8.30;2.63;;;18.70;60.40;;;;;;5056489;28;20044;-66
2023/10/08 03:19:19;;;;;;;8.75;2.65;;;18.70;60.60;;;;;;5056681;28;20032;-65
2023/10/08 03:21:51;;;;;;;4.85;2.20;;;18.80;60.70;;;;;;5055964;28;20422;-65
2023/10/08 03:24:37;;;;;;;7.00;2.50;;;18.80;60.90;;;;;;5038667;28;20033;-66
2023/10/08 03:27:06;;;;;;;9.32;2.25;;;18.80;60.80;;;;;;5038383;28;20477;-66
2023/10/08 03:29:42;;;;;;;7.40;2.10;;;18.80;61.00;;;;;;5038021;28;20025;-66
2023/10/08 03:32:17;;;;;;;4.72;2.50;;;18.70;61.10;;;;;;5056160;28;20049;-66
2023/10/08 03:34:50;;;;;;;4.25;2.33;;;18.70;61.10;;;;;;5038364;28;20416;-66
2023/10/08 03:37:29;;;;;;;6.68;2.90;;;18.70;61.10;;;;;;5055462;28;20029;-66
2023/10/08 03:40:02;;;;;;;7.35;2.88;;;18.80;61.20;;;;;;5038255;28;20032;-66
2023/10/08 03:42:34;;;;;;;5.82;2.88;;;18.80;61.10;;;;;;5055771;28;20428;-66
2023/10/08 03:45:09;;;;;;;8.82;2.45;;;18.80;61.00;;;;;;5056082;28;20071;-65
2023/10/08 03:47:39;;;;;;;7.50;2.40;;;18.80;61.10;;;;;;5055688;28;20029;-66
2023/10/08 03:50:11;;;;;;;9.65;2.72;;;18.80;61.30;;;;;;5055627;28;20047;-66
2023/10/08 03:52:38;;;;;;;9.10;2.30;;;18.70;61.40;;;;;;5055146;28;20394;-66
2023/10/08 03:57:48;;;;;;;7.70;2.65;;;18.60;61.70;;;;;;5055168;28;20037;-65
2023/10/08 04:00:28;;;;;;;4.60;2.25;;;18.60;61.80;;;;;;5055351;28;20075;-66
2023/10/08 04:03:00;;;;;;;10.40;2.63;;;18.60;61.80;;;;;;5037391;28;20070;-66
2023/10/08 04:05:32;;;;;;;7.00;3.22;;;18.60;61.90;;;;;;5055335;28;20021;-66
2023/10/08 04:13:16;;;;;;;9.73;2.28;;;18.60;61.80;;;;;;5055406;28;20021;-66
2023/10/08 04:15:42;;;;;;;5.63;2.53;;;18.60;61.90;;;;;;5055164;28;20036;-66
2023/10/08 04:18:12;;;;;;;4.22;2.30;;;18.60;61.90;;;;;;5054706;28;20044;-66
2023/10/08 04:20:38;;;;;;;10.23;2.58;;;18.60;62.00;;;;;;5054798;28;20155;-66
2023/10/08 04:23:13;;;;;;;8.95;2.17;;;18.60;62.00;;;;;;5037119;28;20131;-66
2023/10/08 04:25:41;;;;;;;6.57;2.45;;;18.60;62.00;;;;;;5055169;28;20025;-67
2023/10/08 04:28:13;;;;;;;6.40;2.60;;;18.60;62.00;;;;;;5037116;28;20043;-66
2023/10/08 04:30:41;;;;;;;3.47;2.10;;;18.60;62.20;;;;;;5037091;28;20163;-66
2023/10/08 04:33:11;;;;;;;8.48;2.63;;;18.60;62.30;;;;;;5055261;28;20045;-65
2023/10/08 04:35:47;;;;;;;5.10;2.33;;;18.50;62.60;;;;;;5054716;28;20025;-66
2023/10/08 04:38:19;;;;;;;5.60;2.50;;;18.50;62.70;;;;;;5036674;28;20052;-66
2023/10/08 04:40:48;;;;;;;5.80;2.47;;;18.50;63.00;;;;;;5055270;28;20048;-66
2023/10/08 04:43:27;;;;;;;5.45;2.30;;;18.50;63.10;;;;;;5036716;28;20025;-66
2023/10/08 04:45:57;;;;;;;6.30;2.33;;;18.50;63.20;;;;;;5054264;28;20473;-66
2023/10/08 04:48:31;;;;;;;3.25;1.95;;;18.50;63.50;;;;;;5054776;28;20040;-65
2023/10/08 04:51:00;;;;;;;7.47;2.50;;;18.50;63.70;;;;;;5054617;28;20029;-66
2023/10/08 04:53:54;;;;;;;7.15;2.30;;;18.40;63.70;;;;;;5054524;28;20029;-66
2023/10/08 04:56:18;;;;;;;6.40;2.33;;;18.50;63.80;;;;;;5053563;28;20033;-66
2023/10/08 04:58:48;;;;;;;6.07;2.83;;;18.50;63.80;;;;;;5054390;28;20388;-65
2023/10/08 05:01:18;;;;;;;5.90;2.15;;;18.60;63.60;;;;;;5054599;28;20036;-66
2023/10/08 05:27:38;;;;;;;7.05;2.28;;;19.00;63.10;;;;;;5053949;28;20044;-69
2023/10/08 05:30:16;;;;;;;4.65;2.40;;;19.00;63.50;;;;;;5053859;28;20032;-68
2023/10/08 05:49:38;;;;;;;9.27;2.50;;;18.60;64.90;;;;;;5053641;28;20053;-69
2023/10/08 06:02:48;;;;;;;8.60;2.78;;;18.60;65.40;;;;;;5053240;28;20028;-69
2023/10/08 06:05:22;;;;;;;7.88;2.65;;;18.60;65.40;;;;;;5036221;28;20417;-69
2023/10/08 06:18:25;;;;;;;;;;;18.50;64.70;;;;;;5064926;28;20361;-70
2023/10/08 06:20:55;;;;;;;9.43;3.08;;;18.90;64.90;;;;;;5073613;28;20021;-69
2023/10/08 06:23:23;;;;;;;6.28;2.85;;;18.90;64.50;;;;;;5059336;28;20020;-58
2023/10/08 06:25:56;;;;;;;13.52;2.97;;;19.00;66.70;;;;;;5077171;28;20027;-58
2023/10/08 06:28:25;;;;;;;8.65;2.60;;;19.30;65.50;;;;;;5059063;28;20039;-58
2023/10/08 06:30:53;;;;;;;5.75;2.67;;;19.50;64.10;;;;;;5076564;28;20380;-60
2023/10/08 06:33:25;;;;;;;18.67;3.63;;;19.60;64.30;;;;;;5077218;28;20053;-63
2023/10/08 06:36:25;;;;;;;10.43;2.60;;;19.80;64.00;;;;;;5077049;28;20055;-59
2023/10/08 06:38:44;;;;;;;5.57;2.40;;;19.90;63.70;;;;;;5071634;28;20475;-59
2023/10/08 06:43:37;;;;;;;10.55;2.10;;;20.00;62.60;;;;;;5076740;28;20032;-59
2023/10/08 06:46:12;;;;;;;8.85;2.38;;;20.00;63.00;;;;;;5076692;28;20448;-58
2023/10/08 06:48:41;;;;;;;5.13;2.40;;;20.10;62.20;;;;;;5077337;28;20031;-61
2023/10/08 06:51:13;;;;;;;11.32;2.75;;;20.20;62.10;;;;;;5077285;28;20117;-62
2023/10/08 06:53:44;;;;;;;10.75;2.40;;;20.20;62.10;;;;;;5077146;28;20016;-59
2023/10/08 06:56:12;;;;;;;7.43;2.83;;;20.20;62.20;;;;;;5076828;28;20472;-59
2023/10/08 06:58:38;;;;;;;7.88;2.33;;;20.20;62.50;;;;;;5076337;28;20047;-60
2023/10/08 07:01:05;;;;;;;6.50;2.30;;;20.30;62.70;;;;;;5076640;28;20028;-61
2023/10/08 07:03:31;;;;;;;9.20;2.88;;;20.40;62.30;;;;;;5058630;28;20024;-63
2023/10/08 07:05:59;;;;;;;9.30;2.65;;;20.40;61.90;;;;;;5076069;28;20032;-62
2023/10/08 07:08:26;;;;;;;7.28;2.92;;;20.60;62.00;;;;;;5076297;28;20346;-62
2023/10/08 07:10:53;;;;;;;6.32;2.80;;;20.60;61.90;;;;;;5076253;28;20028;-61
2023/10/08 07:13:23;;;;;;;7.22;2.60;;;20.70;61.60;;;;;;5076259;28;20419;-62
2023/10/08 07:15:52;;;;;;;6.70;2.65;;;20.90;61.20;;;;;;5076086;28;20529;-62
2023/10/08 07:18:31;;;;;;;6.05;2.40;;;21.00;60.80;;;;;;5076000;28;20434;-66
2023/10/08 07:21:00;;;;;;;;;;;21.30;60.50;;;;;;5076553;28;20025;-68
2023/10/08 07:23:29;;;;;;;7.28;3.00;;;21.40;59.60;;;;;;5076292;28;20003;-67
2023/10/08 07:26:10;;;;;;;8.18;4.30;;;21.40;59.70;;;;;;5076002;28;20031;-68
2023/10/08 07:28:39;;;;;;;5.82;2.45;;;21.50;59.30;;;;;;5058028;28;20385;-68
2023/10/08 07:31:09;;;;;;;6.25;1.95;;;21.70;59.80;;;;;;5075471;28;20103;-67
2023/10/08 07:33:36;;;;;;;9.90;2.55;;;21.70;59.20;;;;;;5057606;28;20087;-67
2023/10/08 07:36:11;;;;;;;8.50;2.42;;;21.90;59.10;;;;;;5075835;28;20020;-68
2023/10/08 07:38:39;;;;;;;9.13;3.13;;;22.10;58.10;;;;;;5057862;28;20500;-68
2023/10/08 07:41:05;;;;;;;8.35;2.53;;;22.10;58.30;;;;;;5057599;28;20024;-69
2023/10/08 07:43:32;;;;;;;7.50;2.72;;;22.10;58.40;;;;;;5075648;28;20115;-68
2023/10/08 07:46:00;;;;;;;6.07;2.65;;;22.40;57.80;;;;;;5057813;28;20052;-68
2023/10/08 07:48:29;;;;;;;6.60;2.67;;;22.40;57.60;;;;;;5075602;28;20037;-69
2023/10/08 07:50:56;;;;;;;4.53;3.03;;;22.50;57.60;;;;;;5075654;28;20070;-69
2023/10/08 07:53:37;;;;;;;8.27;2.50;;;22.60;57.30;;;;;;5075616;28;20029;-69
2023/10/08 07:56:10;;;;;;;5.45;2.40;;;22.60;57.70;;;;;;5075864;28;20368;-69
2023/10/08 07:58:37;;;;;;;7.82;2.70;;;22.50;58.10;;;;;;5075482;28;20143;-69
2023/10/08 08:01:07;;;;;;;4.70;2.65;;;22.20;58.70;;;;;;5075628;28;20031;-67
2023/10/08 08:03:36;;;;;;;5.22;2.63;;;21.80;59.50;;;;;;5056984;28;20036;-67
2023/10/08 08:06:06;;;;;;;9.30;2.58;;;21.50;60.40;;;;;;5075316;28;20082;-67
2023/10/08 08:08:36;;;;;;;9.25;2.63;;;21.20;61.20;;;;;;5075464;28;20029;-67
2023/10/08 08:11:27;;;;;;;9.95;3.28;;;21.20;61.40;;;;;;5057218;28;20456;-67
2023/10/08 08:13:52;;;;;;;9.32;2.90;;;21.00;61.70;;;;;;5074453;28;20040;-68
2023/10/08 08:16:18;;;;;;;8.90;2.58;;;20.70;62.20;;;;;;5075398;28;20383;-67
2023/10/08 08:18:45;;;;;;;7.60;2.67;;;20.50;62.80;;;;;;5056869;28;20461;-67
2023/10/08 08:21:14;;;;;;;8.95;2.72;;;20.40;63.20;;;;;;5057295;28;20029;-67
2023/10/08 08:23:50;;;;;;;9.25;2.88;;;20.40;63.70;;;;;;5074948;28;20048;-67
2023/10/08 08:26:40;;;;;;;6.70;2.53;;;20.20;64.10;;;;;;5057264;28;20028;-67
2023/10/08 08:29:08;;;;;;;7.63;2.42;;;20.10;64.40;;;;;;5073953;28;20028;-67
2023/10/08 08:31:35;;;;;;;8.18;2.85;;;20.10;64.60;;;;;;5074336;28;20041;-67
2023/10/08 08:34:02;;;;;;;7.80;2.33;;;20.10;64.80;;;;;;5074587;28;20037;-67
2023/10/08 08:36:31;;;;;;;6.47;2.60;;;20.10;65.50;;;;;;5074573;28;20025;-67
2023/10/08 08:38:57;;;;;;;9.27;2.88;;;20.00;65.20;;;;;;5074540;28;20040;-67
2023/10/08 08:41:24;;;;;;;9.27;2.45;;;19.90;65.50;;;;;;5056445;28;20492;-67
2023/10/08 08:44:06;;;;;;;6.50;2.80;;;19.80;65.90;;;;;;5074128;28;20025;-67
2023/10/08 08:46:35;;;;;;;10.80;2.80;;;19.70;66.40;;;;;;5074570;28;20024;-67
2023/10/08 08:49:03;;;;;;;6.22;2.45;;;19.80;66.70;;;;;;5074417;28;20020;-67
2023/10/08 08:51:30;;;;;;;12.45;2.70;;;19.30;66.50;;;;;;5074391;28;20468;-67
2023/10/08 08:53:55;;;;;;;9.63;2.78;;;19.80;66.50;;;;;;5074129;28;20337;-67
2023/10/08 08:56:22;;;;;;;6.90;2.90;;;19.80;66.70;;;;;;5073931;28;20036;-67
2023/10/08 08:58:49;;;;;;;7.97;3.63;;;19.70;66.90;;;;;;5056210;28;20082;-67
2023/10/08 09:01:17;;;;;;;10.00;2.80;;;19.60;67.20;;;;;;5074082;28;20108;-67
2023/10/08 09:03:47;;;;;;;7.78;2.53;;;19.60;67.50;;;;;;5073829;28;20103;-67
2023/10/08 09:06:12;;;;;;;;;;;19.50;68.30;;;;;;5074468;28;20392;-67
2023/10/08 09:08:42;;;;;;;7.13;2.58;;;19.60;69.50;;;;;;5056085;28;19958;-67
2023/10/08 09:11:08;;;;;;;5.75;2.65;;;19.60;69.20;;;;;;5074017;28;20017;-67
2023/10/08 09:13:35;;;;;;;12.00;3.05;;;19.50;69.20;;;;;;5073997;28;20029;-67
2023/10/08 09:16:11;;;;;;;10.00;2.40;;;19.50;69.60;;;;;;5073977;28;20048;-67
2023/10/08 09:18:36;;;;;;;9.13;2.03;;;19.40;71.80;;;;;;5055819;28;20024;-67
2023/10/08 09:21:14;;;;;;;7.55;1.20;;;19.30;74.50;;;;;;5073855;28;20085;-67
2023/10/08 09:23:43;;;;;;;4.10;1.02;;;19.10;76.10;;;;;;5056093;28;20025;-67
2023/10/08 09:26:14;;;;;;;10.25;1.17;;;18.90;77.00;;;;;;5073952;28;20021;-67
2023/10/08 09:28:46;;;;;;;4.68;0.90;;;18.80;77.30;;;;;;5073777;28;20048;-67
2023/10/08 09:31:13;;;;;;;3.90;0.50;;;18.70;77.80;;;;;;5059491;28;20507;-67
2023/10/08 09:33:39;;;;;;;3.58;1.67;;;18.50;77.20;;;;;;5093488;28;20069;-67
2023/10/08 09:36:07;;;;;;;1.77;0.20;;;18.30;77.90;;;;;;5093943;28;20030;-67
2023/10/08 09:38:36;;;;;;;3.67;0.60;;;18.20;78.10;;;;;;5092572;28;20039;-67
2023/10/08 09:41:03;;;;;;;2.90;0.35;;;18.20;78.60;;;;;;5093775;28;20032;-66
2023/10/08 09:43:29;;;;;;;1.42;0.20;;;18.20;78.50;;;;;;5094018;28;20052;-67
2023/10/08 09:46:22;;;;;;;3.50;0.77;;;18.10;78.50;;;;;;5094114;28;20024;-67
2023/10/08 09:48:53;;;;;;;2.00;0.30;;;18.10;78.50;;;;;;5083343;28;20189;-67
2023/10/08 09:51:20;;;;;;;2.65;0.00;;;17.90;78.50;;;;;;5093906;28;20031;-67
2023/10/08 09:53:53;;;;;;;3.72;0.10;;;17.80;78.40;;;;;;5093755;28;20111;-67
2023/10/08 09:56:20;;;;;;;0.95;0.00;;;17.70;79.00;;;;;;5095778;28;20364;-66
2023/10/08 09:58:49;;;;;;;6.63;0.10;;;17.50;79.50;;;;;;5096625;28;20490;-66
2023/10/08 10:01:17;;;;;;;1.67;0.05;;;17.50;80.20;;;;;;5098202;28;20038;-66
2023/10/08 10:03:44;;;;;;;0.97;0.13;;;17.40;81.00;;;;;;5097893;28;20085;-66
2023/10/08 10:06:14;;;;;;;0.90;0.10;;;17.40;81.50;;;;;;5097860;28;20043;-66
2023/10/08 10:08:41;;;;;;;2.28;0.10;;;17.40;81.60;;;;;;5096505;28;20422;-66
2023/10/08 10:11:08;;;;;;;3.60;0.43;;;17.40;82.30;;;;;;5097744;28;20383;-66
2023/10/08 10:13:39;;;;;;;0.20;0.10;;;17.40;84.00;;;;;;5097581;28;20111;-66
2023/10/08 10:16:08;;;;;;;0.68;0.00;;;17.40;85.10;;;;;;5096157;28;20081;-66
2023/10/08 10:18:34;;;;;;;2.17;0.00;;;17.30;85.90;;;;;;5098155;28;20089;-66
2023/10/08 10:21:14;;;;;;;0.93;0.10;;;17.20;86.60;;;;;;5097701;28;20036;-66
2023/10/08 10:23:45;;;;;;;1.10;0.00;;;17.00;87.70;;;;;;5096567;28;20056;-66
2023/10/08 10:26:23;;;;;;;3.00;0.00;;;16.90;89.10;;;;;;5096175;28;20059;-66
2023/10/08 10:29:07;;;;;;;0.00;0.00;;;16.60;90.10;;;;;;5097400;28;20024;-66
2023/10/08 10:31:36;;;;;;;0.22;0.00;;;16.50;90.70;;;;;;5096127;28;20048;-66
2023/10/08 10:34:08;;;;;;;0.25;0.00;;;16.40;91.10;;;;;;5097224;28;20122;-67
2023/10/08 10:36:34;;;;;;;1.30;0.10;;;16.40;91.40;;;;;;5096025;28;20032;-66
2023/10/08 10:39:00;;;;;;;1.85;1.75;;;16.40;91.80;;;;;;5097263;28;20020;-67
2023/10/08 10:41:27;;;;;;;3.42;0.10;;;16.30;92.30;;;;;;5097082;28;20032;-66
2023/10/08 10:43:53;;;;;;;0.65;0.00;;;16.20;92.80;;;;;;5095820;28;20380;-67
2023/10/08 10:46:30;;;;;;;0.00;0.00;;;16.10;93.20;;;;;;5097179;28;20031;-67
2023/10/08 10:49:18;;;;;;;0.25;0.00;;;16.10;93.70;;;;;;5096924;28;20125;-66
2023/10/08 10:51:42;;;;;;;1.10;0.00;;;15.90;94.40;;;;;;5099794;28;20119;-66
2023/10/08 10:54:09;;;;;;;1.27;0.05;;;15.80;95.20;;;;;;5099406;28;20113;-66
2023/10/08 10:56:42;;;;;;;0.00;0.00;;;15.80;95.60;;;;;;5099400;28;20031;-66
2023/10/08 10:59:27;;;;;;;0.10;0.00;;;15.60;96.40;;;;;;5100955;28;20047;-67
2023/10/08 11:01:55;;;;;;;1.58;0.00;;;15.60;97.20;;;;;;5097401;28;20416;-66
2023/10/08 11:04:28;;;;;;;0.55;0.00;;;15.60;98.30;;;;;;5096813;28;20036;-66
2023/10/08 11:06:58;;;;;;;0.00;0.00;;;15.50;98.90;;;;;;5100385;28;20026;-67
2023/10/08 11:09:38;;;;;;;0.17;0.10;;;15.40;99.90;;;;;;5099599;28;20031;-66
2023/10/08 11:12:12;;;;;;;0.93;0.00;;;15.20;99.90;;;;;;5099525;28;20020;-66
2023/10/08 11:14:41;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5096952;28;20047;-67
2023/10/08 11:17:17;;;;;;;;;;;15.00;99.90;;;;;;5097398;28;20050;-66
2023/10/08 11:19:45;;;;;;;1.45;0.00;;;15.00;99.90;;;;;;5096802;28;19911;-66
2023/10/08 11:22:18;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5097071;28;20031;-66
2023/10/08 11:24:47;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5098454;28;20024;-66
2023/10/08 11:27:16;;;;;;;;;;;14.70;99.90;;;;;;5097510;28;20036;-66
2023/10/08 11:29:47;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5099074;28;20261;-66
2023/10/08 11:32:22;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5085910;28;20048;-66
2023/10/08 11:34:50;;;;;;;0.17;0.00;;;14.40;99.90;;;;;;5058908;28;20491;-66
2023/10/08 11:37:30;;;;;;;0.30;0.00;;;14.40;99.90;;;;;;5075864;28;20036;-66
2023/10/08 11:39:58;;;;;;;2.00;0.00;;;14.30;99.90;;;;;;5075541;28;20495;-66
2023/10/08 11:45:17;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5075774;28;20078;-67
2023/10/08 11:47:55;;;;;;;0.08;0.00;;;14.20;99.90;;;;;;5058255;28;20132;-66
2023/10/08 11:50:30;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5075935;28;20024;-67
2023/10/08 11:53:02;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5075663;28;20086;-66
2023/10/08 11:55:37;;;;;;;0.25;0.00;;;14.10;99.90;;;;;;5075691;28;20116;-66
2023/10/08 11:58:10;;;;;;;0.28;0.00;;;14.10;99.90;;;;;;5075821;28;20138;-67
2023/10/08 12:00:43;;;;;;;2.03;0.00;;;14.00;99.90;;;;;;5057652;28;20039;-67
2023/10/08 12:03:12;;;;;;;0.93;0.00;;;13.80;99.90;;;;;;5057375;28;20021;-67
2023/10/08 12:05:47;;;;;;;2.72;0.00;;;13.70;99.90;;;;;;5075450;28;20032;-66
2023/10/08 12:08:16;;;;;;;0.90;0.10;;;13.60;99.90;;;;;;5075400;28;20090;-67
2023/10/08 12:10:46;;;;;;;1.77;0.00;;;13.60;99.90;;;;;;5075231;28;20034;-67
2023/10/08 12:13:12;;;;;;;0.05;0.00;;;13.60;99.90;;;;;;5075360;28;20032;-67
2023/10/08 12:15:38;;;;;;;0.10;0.00;;;13.40;99.90;;;;;;5075234;28;20028;-67
2023/10/08 12:20:49;;;;;;;0.93;0.10;;;13.30;99.90;;;;;;5075293;28;20079;-67
2023/10/08 12:23:26;;;;;;;0.22;0.10;;;13.30;99.90;;;;;;5057111;28;20028;-66
2023/10/08 12:25:55;;;;;;;2.83;0.17;;;13.20;99.90;;;;;;5075026;28;20078;-66
2023/10/08 12:28:23;;;;;;;0.35;0.17;;;13.20;99.90;;;;;;5057053;28;20073;-66
2023/10/08 12:30:52;;;;;;;1.00;0.10;;;13.10;99.90;;;;;;5074748;28;20033;-66
2023/10/08 12:33:19;;;;;;;3.50;0.47;;;13.00;99.90;;;;;;5056932;28;20032;-66
2023/10/08 12:35:47;;;;;;;3.22;0.20;;;13.00;99.90;;;;;;5057256;28;20028;-67
2023/10/08 12:38:14;;;;;;;2.28;0.30;;;12.80;99.90;;;;;;5074769;28;20032;-66
2023/10/08 12:40:52;;;;;;;1.55;0.20;;;12.50;99.90;;;;;;5074771;28;20064;-66
2023/10/08 12:43:22;;;;;;;0.80;0.20;;;12.20;99.90;;;;;;5075135;28;20383;-67
2023/10/08 12:45:52;;;;;;;0.65;0.30;;;12.00;99.90;;;;;;5074762;28;20025;-67
2023/10/08 12:48:26;;;;;;;1.52;0.40;;;11.90;99.90;;;;;;5056943;28;20446;-67
2023/10/08 12:50:58;;;;;;;2.33;0.30;;;11.70;99.90;;;;;;5074414;28;20374;-67
2023/10/08 12:53:39;;;;;;;1.27;0.30;;;11.70;99.90;;;;;;5057073;28;20032;-67
2023/10/08 12:56:06;;;;;;;1.88;0.65;;;11.50;99.90;;;;;;5077837;28;20103;-68
2023/10/08 12:58:39;;;;;;;2.70;0.40;;;11.40;99.90;;;;;;5075161;28;20535;-67
2023/10/08 13:01:07;;;;;;;2.80;0.35;;;11.20;99.90;;;;;;5056429;28;20433;-67
2023/10/08 13:03:40;;;;;;;2.35;0.63;;;11.10;99.90;;;;;;5056734;28;20380;-67
2023/10/08 13:06:11;;;;;;;3.55;0.90;;;11.00;99.90;;;;;;5074527;28;20082;-67
2023/10/08 13:08:38;;;;;;;3.42;0.80;;;10.90;99.90;;;;;;5056658;28;20037;-67
2023/10/08 13:11:04;;;;;;;1.77;0.60;;;10.90;99.90;;;;;;5056683;28;20423;-68
2023/10/08 13:13:36;;;;;;;2.78;0.70;;;10.80;99.90;;;;;;5076604;28;20036;-68
2023/10/08 13:16:07;;;;;;;1.67;0.77;;;10.80;99.90;;;;;;5074961;28;20361;-68
2023/10/08 13:18:37;;;;;;;3.00;0.80;;;10.80;99.90;;;;;;5057391;28;20477;-68
2023/10/08 13:21:04;;;;;;;2.80;0.70;;;10.80;99.90;;;;;;5075210;28;20033;-67
2023/10/08 13:23:33;;;;;;;1.73;0.80;;;10.80;99.90;;;;;;5056592;28;20465;-66
2023/10/08 13:26:04;;;;;;;1.05;0.57;;;10.70;99.90;;;;;;5073570;28;20029;-67
2023/10/08 13:28:33;;;;;;;0.98;0.73;;;10.70;99.90;;;;;;5056074;28;20036;-66
2023/10/08 13:31:09;;;;;;;1.33;0.50;;;10.70;99.90;;;;;;5073162;28;20029;-66
2023/10/08 13:33:40;;;;;;;1.48;0.70;;;10.70;99.90;;;;;;5056583;28;20028;-68
2023/10/08 13:36:10;;;;;;;4.10;0.90;;;10.70;99.90;;;;;;5074194;28;20033;-68
2023/10/08 13:38:37;;;;;;;5.35;0.90;;;10.70;99.90;;;;;;5074675;28;20488;-67
2023/10/08 13:41:16;;;;;;;1.50;1.27;;;10.80;99.90;;;;;;5075028;28;20040;-68
2023/10/08 13:43:47;;;;;;;2.20;0.80;;;10.80;99.90;;;;;;5056509;28;20413;-67
2023/10/08 13:46:18;;;;;;;2.63;1.20;;;10.80;99.90;;;;;;5073820;28;20032;-67
2023/10/08 13:48:49;;;;;;;2.50;1.08;;;10.90;99.90;;;;;;5055837;28;20464;-67
2023/10/08 13:51:26;;;;;;;1.65;0.82;;;10.90;99.90;;;;;;5073887;28;20380;-67
2023/10/08 13:53:59;;;;;;;2.88;2.17;;;10.90;99.90;;;;;;5056169;28;20029;-67
2023/10/08 13:56:32;;;;;;;4.72;1.40;;;11.00;99.90;;;;;;5055847;28;20452;-67
2023/10/08 13:59:11;;;;;;;5.90;1.00;;;11.10;99.90;;;;;;5073601;28;20115;-67
2023/10/08 14:01:42;;;;;;;4.90;1.20;;;11.00;99.90;;;;;;5073760;28;20025;-67
2023/10/08 14:04:09;;;;;;;3.70;1.00;;;11.00;99.90;;;;;;5073698;28;20017;-67
2023/10/08 14:06:37;;;;;;;1.83;0.90;;;11.00;99.90;;;;;;5073605;28;20026;-67
2023/10/08 14:09:20;;;;;;;4.03;1.08;;;11.00;99.90;;;;;;5073866;28;20032;-67
2023/10/08 14:11:47;;;;;;;3.88;1.42;;;11.00;99.90;;;;;;5055564;28;20086;-68
2023/10/08 14:14:16;;;;;;;3.90;1.50;;;11.00;99.90;;;;;;5055481;28;20039;-67
2023/10/08 14:16:43;;;;;;;3.90;1.30;;;11.00;99.90;;;;;;5073615;28;20107;-67
2023/10/08 14:19:13;;;;;;;3.30;1.45;;;11.00;99.90;;;;;;5055541;28;20028;-68
2023/10/08 14:21:53;;;;;;;2.20;1.27;;;11.00;99.90;;;;;;5073650;28;20021;-68
2023/10/08 14:24:20;;;;;;;1.60;1.00;;;11.00;99.90;;;;;;5074056;28;20067;-68
2023/10/08 14:26:56;;;;;;;4.88;1.60;;;11.00;99.90;;;;;;5073738;28;20031;-68
2023/10/08 14:29:26;;;;;;;3.63;1.70;;;10.90;99.90;;;;;;5055127;28;20064;-67
2023/10/08 14:31:56;;;;;;;8.65;2.17;;;10.90;99.90;;;;;;5073216;28;20075;-67