Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:09;;;;;;;3.10;1.55;;;17.90;94.10;;;;;;5049429;28;20029;-69
2023/07/21 00:03:35;;;;;;;3.88;1.83;;;17.90;93.90;;;;;;5049295;28;20120;-69
2023/07/21 00:06:06;;;;;;;5.18;1.80;;;18.00;94.20;;;;;;5050291;28;20058;-69
2023/07/21 00:08:32;;;;;;;7.45;1.50;;;17.90;94.20;;;;;;5049838;28;20025;-68
2023/07/21 00:10:58;;;;;;;2.22;1.40;;;17.90;94.10;;;;;;5050509;28;20098;-69
2023/07/21 00:13:25;;;;;;;2.83;1.27;;;17.90;94.30;;;;;;5050284;28;20033;-69
2023/07/21 00:15:51;;;;;;;5.18;1.80;;;17.90;93.90;;;;;;5050164;28;20036;-68
2023/07/21 00:18:16;;;;;;;6.57;1.55;;;18.00;93.90;;;;;;5050267;28;20112;-69
2023/07/21 00:20:42;;;;;;;4.25;1.52;;;18.00;93.80;;;;;;5050586;28;20029;-70
2023/07/21 00:23:08;;;;;;;2.30;1.67;;;18.10;93.90;;;;;;5049125;28;20033;-68
2023/07/21 00:25:34;;;;;;;5.78;1.48;;;18.10;94.20;;;;;;5049180;28;20029;-68
2023/07/21 00:27:59;;;;;;;4.85;1.45;;;18.10;94.20;;;;;;5050211;28;20126;-68
2023/07/21 00:30:25;;;;;;;1.10;1.00;;;18.00;94.30;;;;;;5050215;28;20013;-69
2023/07/21 00:32:50;;;;;;;4.82;1.30;;;18.00;94.20;;;;;;5049653;28;20052;-68
2023/07/21 00:35:16;;;;;;;3.75;1.75;;;17.90;94.30;;;;;;5049428;28;20452;-67
2023/07/21 00:37:42;;;;;;;2.67;1.67;;;17.90;94.60;;;;;;5049940;28;20107;-68
2023/07/21 00:40:20;;;;;;;2.72;1.40;;;17.90;94.50;;;;;;5050026;28;20082;-68
2023/07/21 00:42:46;;;;;;;2.80;1.30;;;17.90;94.60;;;;;;5049946;28;20029;-68
2023/07/21 00:45:13;;;;;;;3.50;1.25;;;18.00;94.60;;;;;;5050036;28;20031;-68
2023/07/21 00:47:41;;;;;;;3.75;1.58;;;18.00;94.80;;;;;;5050663;28;20376;-68
2023/07/21 00:50:08;;;;;;;5.20;1.45;;;18.00;94.60;;;;;;5050522;28;20098;-69
2023/07/21 00:52:35;;;;;;;3.03;1.38;;;18.00;94.40;;;;;;5048625;28;20029;-68
2023/07/21 00:55:01;;;;;;;9.05;1.65;;;18.00;94.40;;;;;;5049901;28;20037;-68
2023/07/21 00:57:28;;;;;;;4.60;1.55;;;18.00;94.60;;;;;;5050190;28;20025;-69
2023/07/21 00:59:53;;;;;;;3.65;1.60;;;17.90;94.60;;;;;;5050095;28;20020;-69
2023/07/21 01:02:19;;;;;;;3.97;1.48;;;17.90;94.70;;;;;;5050211;28;20021;-69
2023/07/21 01:04:46;;;;;;;1.33;1.10;;;18.00;94.70;;;;;;5049829;28;20125;-69
2023/07/21 01:07:12;;;;;;;3.83;1.35;;;18.00;95.20;;;;;;5049616;28;20043;-69
2023/07/21 01:09:39;;;;;;;3.53;1.40;;;18.00;95.50;;;;;;5049605;28;20433;-68
2023/07/21 01:12:09;;;;;;;2.55;1.30;;;17.90;95.50;;;;;;5049806;28;20406;-68
2023/07/21 01:14:35;;;;;;;7.72;3.47;;;18.00;96.10;;;;;;5050020;28;20422;-70
2023/07/21 01:17:02;;;;;;;8.60;4.05;;;18.00;95.90;;;;;;5049978;28;20378;-69
2023/07/21 01:19:29;;;;;;;6.82;4.53;;;18.00;95.80;;;;;;5049680;28;20039;-69
2023/07/21 01:22:23;;;;;;;7.05;3.90;;;18.10;95.80;;;;;;5049486;28;20044;-68
2023/07/21 01:24:49;;;;;;;9.07;4.70;;;18.00;96.40;;;;;;5049611;28;20033;-69
2023/07/21 01:27:16;;;;;;;9.70;7.47;;;18.10;97.00;;;;;;5049551;28;20098;-69
2023/07/21 01:29:44;;;;;;;12.65;8.20;;;18.10;96.90;;;;;;5049983;28;20029;-69
2023/07/21 01:32:13;;;;;;;9.82;6.28;;;18.00;96.60;;;;;;5049166;28;20064;-68
2023/07/21 01:34:39;;;;;;;11.40;5.07;;;18.00;97.70;;;;;;5048395;28;20033;-69
2023/07/21 01:37:08;;;;;;;8.95;4.60;;;18.00;97.00;;;;;;5087457;28;20028;-69
2023/07/21 01:39:35;;;;;;;7.03;4.28;;;18.10;96.90;;;;;;5089538;28;20032;-69
2023/07/21 01:42:01;;;;;;;6.87;4.53;;;18.10;97.00;;;;;;5088275;28;20496;-69
2023/07/21 01:44:27;;;;;;;6.22;4.50;;;18.10;98.40;;;;;;5090307;28;20278;-69
2023/07/21 01:46:53;;;;;;;7.28;4.55;;;18.00;99.00;;;;;;5089732;28;20447;-69
2023/07/21 01:49:19;;;;;;;6.32;3.83;;;18.10;98.60;;;;;;5089415;28;20032;-69
2023/07/21 01:51:50;;;;;;;4.43;3.10;;;18.10;98.90;;;;;;5089454;28;20052;-69
2023/07/21 01:54:42;;;;;;;5.03;2.28;;;18.20;99.00;;;;;;5089458;28;20412;-70
2023/07/21 01:57:09;;;;;;;3.35;2.30;;;18.20;98.80;;;;;;5092585;28;20042;-69
2023/07/21 01:59:36;;;;;;;6.10;2.05;;;18.20;98.60;;;;;;5093598;28;20088;-70
2023/07/21 02:02:02;;;;;;;4.47;1.58;;;18.20;98.90;;;;;;5093201;28;20036;-69
2023/07/21 02:04:28;;;;;;;7.30;2.33;;;18.20;98.90;;;;;;5093202;28;20047;-70
2023/07/21 02:06:53;;;;;;;4.53;1.98;;;18.20;98.70;;;;;;5091815;28;20032;-69
2023/07/21 02:09:20;;;;;;;2.88;1.60;;;18.20;98.80;;;;;;5093044;28;20474;-70
2023/07/21 02:11:48;;;;;;;3.85;2.10;;;18.20;98.70;;;;;;5093128;28;20051;-69
2023/07/21 02:14:14;;;;;;;4.55;2.50;;;18.20;99.20;;;;;;5092751;28;20470;-69
2023/07/21 02:16:40;;;;;;;4.97;2.58;;;18.20;99.30;;;;;;5092809;28;20100;-70
2023/07/21 02:19:06;;;;;;;4.82;2.45;;;18.10;99.70;;;;;;5092694;28;20407;-69
2023/07/21 02:21:32;;;;;;;5.60;2.53;;;18.20;99.50;;;;;;5092849;28;20036;-69
2023/07/21 02:23:58;;;;;;;4.60;2.58;;;18.20;99.80;;;;;;5092466;28;20386;-68
2023/07/21 02:26:24;;;;;;;5.78;2.97;;;18.10;99.70;;;;;;5093050;28;20024;-69
2023/07/21 02:28:50;;;;;;;3.55;2.05;;;18.10;99.60;;;;;;5091350;28;20030;-69
2023/07/21 02:31:16;;;;;;;3.70;2.45;;;18.10;99.50;;;;;;5092435;28;20025;-68
2023/07/21 02:33:41;;;;;;;7.80;3.30;;;18.00;99.90;;;;;;5092172;28;20040;-70
2023/07/21 02:36:07;;;;;;;5.18;2.00;;;17.90;99.50;;;;;;5092278;28;20047;-69
2023/07/21 02:38:33;;;;;;;5.25;2.42;;;17.90;99.90;;;;;;5092760;28;20028;-69
2023/07/21 02:41:03;;;;;;;3.40;1.83;;;17.90;99.90;;;;;;5092207;28;20485;-70
2023/07/21 02:43:29;;;;;;;5.57;2.17;;;18.00;99.80;;;;;;5092286;28;20123;-69
2023/07/21 02:45:55;;;;;;;4.75;2.22;;;17.90;99.90;;;;;;5092182;28;20514;-69
2023/07/21 02:48:21;;;;;;;4.85;2.47;;;17.90;99.90;;;;;;5092030;28;20070;-68
2023/07/21 02:50:48;;;;;;;4.25;1.90;;;17.80;99.90;;;;;;5091957;28;20055;-69
2023/07/21 02:53:15;;;;;;;4.38;2.67;;;17.80;99.90;;;;;;5092500;28;20019;-69
2023/07/21 02:55:42;;;;;;;5.30;2.10;;;17.70;99.90;;;;;;5090757;28;20482;-68
2023/07/21 02:58:09;;;;;;;4.28;2.00;;;17.70;99.90;;;;;;5092295;28;20036;-69
2023/07/21 03:00:35;;;;;;;10.15;2.15;;;17.70;99.90;;;;;;5091924;28;20389;-69
2023/07/21 03:03:01;;;;;;;7.38;2.00;;;17.60;99.90;;;;;;5091691;28;20024;-68
2023/07/21 03:05:29;;;;;;;5.93;1.75;;;17.60;99.90;;;;;;5092207;28;20028;-68
2023/07/21 03:07:57;;;;;;;7.60;2.00;;;17.50;99.90;;;;;;5091756;28;20032;-69
2023/07/21 03:10:23;;;;;;;6.17;2.20;;;17.50;99.90;;;;;;5091658;28;20032;-69
2023/07/21 03:12:48;;;;;;;5.05;2.42;;;17.40;99.90;;;;;;5091676;28;20284;-69
2023/07/21 03:15:15;;;;;;;4.85;2.28;;;17.50;99.90;;;;;;5091572;28;20495;-68
2023/07/21 03:17:41;;;;;;;5.07;2.22;;;17.50;99.90;;;;;;5092045;28;20358;-67
2023/07/21 03:20:14;;;;;;;5.18;1.88;;;17.40;99.90;;;;;;5091435;28;20024;-68
2023/07/21 03:22:44;;;;;;;6.70;2.20;;;17.40;99.90;;;;;;5090181;28;20709;-68
2023/07/21 03:25:12;;;;;;;5.43;2.17;;;17.30;99.90;;;;;;5090409;28;20040;-68
2023/07/21 03:27:38;;;;;;;2.85;2.05;;;17.40;99.90;;;;;;5091406;28;20040;-68
2023/07/21 03:30:09;;;;;;;6.30;2.47;;;17.50;99.90;;;;;;5090540;28;20513;-68
2023/07/21 03:32:36;;;;;;;3.60;1.83;;;17.50;99.90;;;;;;5091435;28;20076;-68
2023/07/21 03:35:04;;;;;;;4.70;2.30;;;17.40;99.90;;;;;;5091563;28;20361;-68
2023/07/21 03:37:31;;;;;;;2.55;1.52;;;17.40;99.90;;;;;;5091305;28;20028;-68
2023/07/21 03:39:57;;;;;;;3.85;2.33;;;17.30;99.90;;;;;;5091135;28;20050;-69
2023/07/21 03:42:23;;;;;;;6.13;2.50;;;17.30;99.90;;;;;;5090988;28;20081;-68
2023/07/21 03:44:49;;;;;;;4.03;1.80;;;17.20;99.90;;;;;;5089782;28;20024;-67
2023/07/21 03:47:19;;;;;;;4.47;2.20;;;17.20;99.90;;;;;;5091360;28;20476;-68
2023/07/21 03:49:46;;;;;;;4.20;1.80;;;17.10;99.90;;;;;;5090938;28;20065;-68
2023/07/21 03:52:12;;;;;;;5.05;2.40;;;17.20;99.90;;;;;;5090679;28;20374;-68
2023/07/21 03:54:38;;;;;;;6.13;1.70;;;17.20;99.90;;;;;;5090665;28;20025;-68
2023/07/21 03:57:04;;;;;;;7.38;2.30;;;17.20;99.90;;;;;;5090846;28;20020;-68
2023/07/21 03:59:30;;;;;;;5.40;2.13;;;17.10;99.90;;;;;;5090093;28;20016;-68
2023/07/21 04:01:56;;;;;;;4.75;2.13;;;17.10;99.90;;;;;;5090909;28;20028;-67
2023/07/21 04:04:22;;;;;;;5.68;2.30;;;17.10;99.90;;;;;;5090905;28;20031;-68
2023/07/21 04:06:48;;;;;;;6.72;2.30;;;17.10;99.90;;;;;;5089437;28;20048;-68
2023/07/21 04:09:13;;;;;;;7.30;2.08;;;17.10;99.90;;;;;;5090613;28;20035;-68
2023/07/21 04:11:42;;;;;;;6.35;3.20;;;17.10;99.90;;;;;;5091173;28;20035;-68
2023/07/21 04:14:09;;;;;;;4.70;2.28;;;16.90;99.90;;;;;;5090440;28;20032;-69
2023/07/21 04:16:34;;;;;;;5.50;2.35;;;17.00;99.90;;;;;;5090449;28;20052;-68
2023/07/21 04:19:00;;;;;;;6.53;2.72;;;17.00;99.90;;;;;;5089880;28;20075;-70
2023/07/21 04:21:26;;;;;;;4.55;2.03;;;17.00;99.90;;;;;;5089321;28;20031;-68
2023/07/21 04:23:52;;;;;;;4.88;2.50;;;17.00;99.90;;;;;;5090533;28;20054;-68
2023/07/21 04:26:18;;;;;;;5.40;2.67;;;17.00;99.90;;;;;;5090561;28;20515;-69
2023/07/21 04:28:47;;;;;;;5.20;2.30;;;17.00;99.90;;;;;;5090311;28;20036;-69
2023/07/21 04:31:13;;;;;;;6.50;2.92;;;17.10;99.90;;;;;;5088838;28;20036;-67
2023/07/21 04:33:39;;;;;;;8.45;3.40;;;17.10;99.90;;;;;;5090540;28;20371;-69
2023/07/21 04:36:05;;;;;;;4.38;2.53;;;17.00;99.90;;;;;;5088997;28;20421;-68
2023/07/21 04:38:31;;;;;;;4.70;1.92;;;16.90;99.90;;;;;;5090661;28;20028;-68
2023/07/21 04:40:57;;;;;;;4.78;2.30;;;16.80;99.90;;;;;;5090291;28;20047;-68
2023/07/21 04:43:23;;;;;;;5.85;2.50;;;16.80;99.90;;;;;;5090164;28;20409;-69
2023/07/21 04:45:48;;;;;;;5.63;2.45;;;16.80;99.90;;;;;;5090129;28;20062;-68
2023/07/21 04:48:14;;;;;;;5.00;1.83;;;16.90;99.90;;;;;;5090010;28;20446;-70
2023/07/21 04:50:42;;;;;;;3.63;2.13;;;16.90;99.90;;;;;;5090295;28;20031;-69
2023/07/21 04:53:08;;;;;;;;;;;16.70;99.90;;;;;;5090365;28;20036;-69
2023/07/21 04:55:34;;;;;;;4.97;2.15;;;16.70;99.90;;;;;;5089833;28;19912;-68
2023/07/21 04:58:01;;;;;;;8.95;2.70;;;16.70;99.90;;;;;;5089938;28;20025;-69
2023/07/21 05:00:27;;;;;;;7.72;2.30;;;16.50;99.90;;;;;;5089880;28;20481;-67
2023/07/21 05:02:53;;;;;;;8.38;3.15;;;16.50;99.90;;;;;;5088802;28;20119;-69
2023/07/21 05:05:19;;;;;;;9.55;3.20;;;16.50;99.90;;;;;;5090167;28;20415;-69
2023/07/21 05:07:44;;;;;;;14.32;3.10;;;16.60;99.90;;;;;;5089875;28;20474;-69
2023/07/21 05:10:10;;;;;;;10.07;3.00;;;16.60;99.90;;;;;;5089793;28;20101;-67
2023/07/21 05:12:36;;;;;;;10.02;2.70;;;16.60;99.90;;;;;;5089753;28;20230;-68
2023/07/21 05:15:02;;;;;;;7.95;3.28;;;16.60;99.90;;;;;;5089974;28;20060;-68
2023/07/21 05:17:28;;;;;;;9.10;2.92;;;16.60;99.90;;;;;;5090157;28;20024;-68
2023/07/21 05:19:54;;;;;;;5.70;2.63;;;16.70;99.90;;;;;;5089683;28;20039;-67
2023/07/21 05:22:19;;;;;;;6.55;2.75;;;16.80;99.90;;;;;;5089734;28;20454;-69
2023/07/21 05:24:45;;;;;;;5.70;2.35;;;16.80;99.90;;;;;;5089729;28;20351;-68
2023/07/21 05:27:11;;;;;;;7.72;2.42;;;16.80;99.90;;;;;;5089722;28;20024;-68
2023/07/21 05:29:37;;;;;;;5.68;2.80;;;16.90;99.90;;;;;;5090171;28;20386;-68
2023/07/21 05:32:05;;;;;;;6.72;3.00;;;16.90;99.90;;;;;;5092515;28;20056;-68
2023/07/21 05:34:32;;;;;;;5.22;2.50;;;17.00;99.90;;;;;;5093716;28;20032;-68
2023/07/21 05:36:58;;;;;;;7.57;2.83;;;17.00;99.90;;;;;;5093385;28;20032;-68
2023/07/21 05:39:26;;;;;;;6.32;2.88;;;17.00;99.90;;;;;;5093627;28;20263;-68
2023/07/21 05:41:54;;;;;;;;;;;17.00;99.90;;;;;;5093656;28;20133;-68
2023/07/21 05:44:20;;;;;;;4.93;2.70;;;16.90;99.90;;;;;;5093788;28;20072;-68
2023/07/21 05:46:46;;;;;;;7.50;2.85;;;17.00;99.90;;;;;;5093616;28;20042;-67
2023/07/21 05:49:12;;;;;;;6.18;3.17;;;17.00;99.90;;;;;;5092072;28;20036;-68
2023/07/21 05:51:37;;;;;;;4.88;2.60;;;17.10;99.90;;;;;;5093286;28;20055;-68
2023/07/21 05:54:03;;;;;;;3.95;2.88;;;17.20;99.90;;;;;;5093068;28;20040;-68
2023/07/21 05:56:29;;;;;;;6.43;3.03;;;17.30;99.90;;;;;;5093803;28;20107;-69
2023/07/21 05:58:55;;;;;;;6.38;2.83;;;17.20;99.90;;;;;;5093169;28;20032;-69
2023/07/21 06:01:24;;;;;;;7.20;2.83;;;17.30;99.90;;;;;;5080308;28;20032;-69
2023/07/21 06:03:49;;;;;;;5.80;2.80;;;17.20;99.90;;;;;;5052732;28;20426;-69
2023/07/21 06:06:15;;;;;;;4.65;2.47;;;17.10;99.90;;;;;;5052881;28;20113;-69
2023/07/21 06:08:40;;;;;;;5.22;2.97;;;17.20;99.90;;;;;;5052956;28;20391;-68
2023/07/21 06:11:06;;;;;;;8.32;5.38;;;17.20;99.90;;;;;;5052886;28;20447;-68
2023/07/21 06:13:32;;;;;;;4.90;2.88;;;17.30;99.90;;;;;;5052522;28;20037;-68
2023/07/21 06:15:57;;;;;;;5.85;3.00;;;17.30;99.90;;;;;;5052443;28;20041;-68
2023/07/21 06:18:23;;;;;;;9.65;2.60;;;17.40;99.90;;;;;;5051271;28;20059;-68
2023/07/21 06:20:55;;;;;;;7.90;2.28;;;17.40;99.90;;;;;;5052579;28;20120;-66
2023/07/21 06:23:23;;;;;;;5.40;2.45;;;17.40;99.90;;;;;;5052792;28;20082;-67
2023/07/21 06:25:48;;;;;;;9.90;3.50;;;17.40;99.90;;;;;;5052244;28;20402;-67
2023/07/21 06:28:14;;;;;;;5.22;2.30;;;17.40;99.90;;;;;;5052130;28;20087;-68
2023/07/21 06:30:39;;;;;;;5.50;2.50;;;17.30;99.90;;;;;;5052137;28;20033;-67
2023/07/21 06:33:06;;;;;;;9.70;5.35;;;17.40;99.90;;;;;;5051795;28;20083;-68
2023/07/21 06:35:33;;;;;;;7.53;3.95;;;17.40;99.90;;;;;;5052547;28;20082;-67
2023/07/21 06:37:59;;;;;;;5.50;2.58;;;17.40;99.90;;;;;;5051976;28;20049;-67
2023/07/21 06:40:25;;;;;;;9.80;2.55;;;17.50;99.90;;;;;;5051953;28;20116;-67
2023/07/21 06:42:51;;;;;;;7.22;2.03;;;17.50;99.90;;;;;;5051377;28;20192;-67
2023/07/21 06:45:17;;;;;;;6.00;2.22;;;17.50;99.90;;;;;;5051789;28;20033;-67
2023/07/21 06:47:42;;;;;;;3.38;2.08;;;17.60;99.90;;;;;;5052583;28;20167;-66
2023/07/21 06:50:09;;;;;;;8.30;2.42;;;17.70;99.90;;;;;;5051772;28;20037;-68
2023/07/21 06:52:35;;;;;;;6.47;2.50;;;17.80;99.90;;;;;;5051959;28;20040;-67
2023/07/21 06:55:01;;;;;;;7.85;2.33;;;17.90;99.60;;;;;;5051680;28;20025;-68
2023/07/21 06:57:27;;;;;;;3.92;2.05;;;18.00;99.40;;;;;;5051624;28;20464;-69
2023/07/21 06:59:53;;;;;;;3.85;1.98;;;18.10;99.30;;;;;;5051730;28;20056;-68
2023/07/21 07:02:19;;;;;;;4.20;2.13;;;18.10;98.90;;;;;;5052390;28;20500;-71
2023/07/21 07:04:47;;;;;;;6.45;1.83;;;18.10;98.90;;;;;;5050817;28;20044;-69
2023/07/21 07:07:13;;;;;;;2.97;1.92;;;18.20;98.90;;;;;;5072600;28;20032;-69
2023/07/21 07:09:39;;;;;;;8.02;2.30;;;18.20;99.00;;;;;;5072715;28;20552;-68
2023/07/21 07:12:08;;;;;;;6.47;1.98;;;18.30;98.80;;;;;;5072166;28;20028;-69
2023/07/21 07:14:33;;;;;;;5.95;2.20;;;18.30;98.70;;;;;;5072898;28;20036;-71
2023/07/21 07:16:59;;;;;;;5.88;2.80;;;18.40;98.70;;;;;;5072423;28;20035;-69
2023/07/21 07:19:25;;;;;;;7.15;2.70;;;18.50;98.60;;;;;;5071992;28;20029;-70
2023/07/21 07:21:51;;;;;;;10.98;2.70;;;18.60;98.40;;;;;;5072241;28;20458;-71
2023/07/21 07:24:17;;;;;;;6.80;3.55;;;18.70;98.30;;;;;;5072164;28;20400;-71
2023/07/21 07:26:42;;;;;;;6.57;3.00;;;18.80;98.20;;;;;;5072913;28;20024;-69
2023/07/21 07:29:08;;;;;;;5.63;2.38;;;18.90;98.00;;;;;;5072290;28;20058;-69
2023/07/21 07:31:36;;;;;;;7.97;2.15;;;19.00;98.00;;;;;;5070733;28;20066;-69
2023/07/21 07:34:03;;;;;;;4.57;2.15;;;19.10;97.60;;;;;;5072122;28;20047;-70
2023/07/21 07:36:29;;;;;;;6.18;2.20;;;19.10;97.50;;;;;;5071698;28;20033;-71
2023/07/21 07:38:54;;;;;;;3.70;1.85;;;19.30;97.40;;;;;;5072143;28;20020;-70
2023/07/21 07:41:20;;;;;;;9.80;2.38;;;19.30;97.30;;;;;;5071276;28;20469;-69
2023/07/21 07:43:46;;;;;;;5.32;2.20;;;19.50;97.20;;;;;;5070704;28;20028;-71
2023/07/21 07:46:13;;;;;;;4.13;2.15;;;19.60;97.10;;;;;;5071779;28;20036;-69
2023/07/21 07:48:38;;;;;;;4.53;2.20;;;19.70;97.20;;;;;;5071772;28;20048;-68
2023/07/21 07:51:05;;;;;;;5.55;2.03;;;19.80;96.20;;;;;;5071424;28;20386;-69
2023/07/21 07:53:32;;;;;;;4.20;2.13;;;19.80;95.70;;;;;;5071093;28;20021;-70
2023/07/21 07:55:58;;;;;;;3.60;1.90;;;19.90;95.10;;;;;;5071385;28;20057;-70
2023/07/21 07:58:24;;;;;;;6.93;2.45;;;20.00;95.00;;;;;;5070556;28;20067;-69
2023/07/21 08:00:55;;;;;;;4.72;1.90;;;20.20;95.10;;;;;;5071460;28;20037;-70
2023/07/21 08:03:21;;;;;;;5.28;2.10;;;20.30;95.60;;;;;;5071558;28;20035;-69
2023/07/21 08:05:48;;;;;;;3.25;1.98;;;20.40;95.60;;;;;;5070002;28;20017;-67
2023/07/21 08:08:14;;;;;;;4.05;1.90;;;20.40;94.80;;;;;;5071825;28;20548;-67
2023/07/21 08:10:41;;;;;;;6.95;4.35;;;20.70;94.70;;;;;;5071345;28;20428;-68
2023/07/21 08:13:07;;;;;;;9.80;3.90;;;20.90;94.40;;;;;;5071195;28;20448;-67
2023/07/21 08:15:33;;;;;;;5.63;2.40;;;21.10;93.80;;;;;;5071136;28;20344;-66
2023/07/21 08:17:59;;;;;;;4.35;2.20;;;21.20;93.10;;;;;;5071194;28;20361;-67
2023/07/21 08:20:25;;;;;;;3.28;2.03;;;21.20;92.90;;;;;;5071688;28;20039;-67
2023/07/21 08:22:51;;;;;;;2.72;1.90;;;21.30;92.50;;;;;;5071244;28;20123;-67
2023/07/21 08:25:18;;;;;;;5.53;2.10;;;21.30;92.40;;;;;;5071020;28;20447;-68
2023/07/21 08:27:44;;;;;;;2.70;1.80;;;21.30;91.90;;;;;;5069920;28;20028;-68
2023/07/21 08:30:10;;;;;;;3.22;1.75;;;21.50;91.80;;;;;;5071146;28;20527;-67
2023/07/21 08:32:37;;;;;;;5.28;1.90;;;21.80;91.80;;;;;;5071281;28;20037;-67
2023/07/21 08:35:04;;;;;;;5.07;1.90;;;22.30;91.30;;;;;;5069816;28;20083;-68
2023/07/21 08:37:30;;;;;;;5.75;1.85;;;22.60;90.30;;;;;;5070230;28;20112;-67
2023/07/21 08:39:56;;;;;;;3.38;1.50;;;23.20;90.00;;;;;;5070017;28;20028;-67
2023/07/21 08:42:24;;;;;;;4.10;1.65;;;23.90;88.20;;;;;;5069748;28;20056;-66
2023/07/21 08:44:52;;;;;;;;;;;24.40;87.10;;;;;;5069073;28;20475;-66
2023/07/21 08:47:18;;;;;;;11.50;5.45;;;25.10;84.20;;;;;;5070373;28;19940;-67
2023/07/21 08:49:45;;;;;;;9.23;2.38;;;25.00;82.50;;;;;;5070409;28;20033;-67
2023/07/21 08:52:11;;;;;;;1.95;1.27;;;26.20;81.20;;;;;;5069890;28;20036;-67
2023/07/21 08:54:36;;;;;;;1.95;1.17;;;26.90;80.10;;;;;;5070013;28;20037;-67
2023/07/21 08:57:02;;;;;;;1.50;1.13;;;27.00;76.20;;;;;;5068664;28;20220;-67
2023/07/21 08:59:28;;;;;;;7.40;1.65;;;27.10;75.50;;;;;;5069085;28;20103;-67
2023/07/21 09:01:54;;;;;;;2.45;1.30;;;27.40;74.30;;;;;;5070070;28;20419;-68
2023/07/21 09:04:24;;;;;;;5.68;1.83;;;27.90;72.40;;;;;;5070182;28;20115;-68
2023/07/21 09:06:57;;;;;;;5.35;1.38;;;28.20;73.00;;;;;;5074067;28;20037;-67
2023/07/21 09:09:24;;;;;;;1.13;0.82;;;28.20;72.60;;;;;;5073855;28;20473;-69
2023/07/21 09:12:01;;;;;;;2.35;1.23;;;28.30;71.80;;;;;;5073463;28;20497;-67
2023/07/21 09:14:38;;;;;;;6.73;4.00;;;27.90;72.00;;;;;;5074031;28;20067;-68
2023/07/21 09:17:05;;;;;;;11.30;3.65;;;27.40;73.20;;;;;;5073702;28;20033;-67
2023/07/21 09:19:35;;;;;;;5.10;1.38;;;27.20;71.70;;;;;;5073736;28;20112;-67
2023/07/21 09:22:01;;;;;;;6.47;1.50;;;27.00;73.10;;;;;;5073959;28;20117;-67
2023/07/21 09:24:26;;;;;;;5.97;1.40;;;26.90;73.30;;;;;;5073808;28;20115;-67
2023/07/21 09:27:13;;;;;;;2.42;1.55;;;26.80;73.90;;;;;;5073427;28;20452;-67
2023/07/21 09:29:40;;;;;;;6.60;1.75;;;27.00;74.60;;;;;;5073624;28;20016;-67
2023/07/21 09:32:13;;;;;;;3.13;1.70;;;27.20;73.30;;;;;;5073124;28;20055;-67
2023/07/21 09:35:04;;;;;;;3.17;1.40;;;27.10;72.30;;;;;;5073416;28;20040;-68
2023/07/21 09:37:32;;;;;;;2.38;1.30;;;26.80;72.70;;;;;;5073323;28;20394;-67
2023/07/21 09:40:00;;;;;;;10.43;2.00;;;26.60;72.10;;;;;;5073436;28;20119;-67
2023/07/21 09:42:28;;;;;;;2.45;1.75;;;26.80;72.40;;;;;;5073349;28;20090;-66
2023/07/21 09:44:56;;;;;;;4.53;1.92;;;27.20;71.60;;;;;;5073065;28;20086;-66
2023/07/21 09:47:23;;;;;;;6.53;1.85;;;26.90;70.00;;;;;;5072525;28;20077;-67
2023/07/21 09:49:50;;;;;;;7.57;2.45;;;26.40;70.30;;;;;;5072126;28;20040;-67
2023/07/21 09:52:17;;;;;;;2.80;1.70;;;25.60;71.80;;;;;;5073079;28;20033;-67
2023/07/21 09:55:08;;;;;;;5.13;1.70;;;25.80;72.40;;;;;;5073298;28;20086;-66
2023/07/21 09:57:36;;;;;;;2.25;1.58;;;25.80;71.60;;;;;;5067012;28;20041;-67
2023/07/21 10:00:07;;;;;;;3.47;1.73;;;25.40;72.00;;;;;;5072978;28;20024;-67
2023/07/21 10:02:34;;;;;;;2.75;1.77;;;24.90;73.40;;;;;;5073252;28;20032;-67
2023/07/21 10:05:04;;;;;;;5.07;1.60;;;24.90;74.50;;;;;;5072490;28;20025;-67
2023/07/21 10:07:33;;;;;;;7.47;1.63;;;25.20;74.60;;;;;;5072607;28;20374;-67
2023/07/21 10:09:59;;;;;;;4.50;1.92;;;25.50;74.40;;;;;;5072806;28;20036;-67
2023/07/21 10:12:41;;;;;;;7.20;3.72;;;25.70;73.70;;;;;;5072483;28;20036;-68
2023/07/21 10:15:17;;;;;;;8.98;2.90;;;25.80;73.90;;;;;;5072429;28;20032;-67
2023/07/21 10:18:01;;;;;;;2.88;1.70;;;26.00;73.40;;;;;;5071961;28;20043;-67
2023/07/21 10:20:44;;;;;;;5.00;1.73;;;25.40;73.70;;;;;;5072876;28;20381;-67
2023/07/21 10:23:14;;;;;;;4.93;1.98;;;25.10;74.20;;;;;;5073130;28;20048;-67
2023/07/21 10:26:04;;;;;;;6.93;2.15;;;25.30;74.60;;;;;;5072541;28;20039;-67
2023/07/21 10:28:30;;;;;;;2.35;1.95;;;25.50;74.40;;;;;;5072127;28;20028;-66
2023/07/21 10:31:21;;;;;;;3.60;1.88;;;25.60;73.60;;;;;;5072266;28;20434;-67
2023/07/21 10:34:05;;;;;;;2.90;2.25;;;25.60;73.80;;;;;;5072282;28;20051;-67
2023/07/21 10:36:53;;;;;;;2.55;1.70;;;25.60;73.30;;;;;;5072319;28;20098;-66
2023/07/21 10:39:22;;;;;;;;;;;25.50;73.80;;;;;;5071907;28;20048;-66
2023/07/21 10:41:52;;;;;;;3.97;2.05;;;24.90;74.00;;;;;;5071303;28;19908;-67
2023/07/21 10:44:19;;;;;;;4.22;1.55;;;24.50;74.90;;;;;;5072640;28;20017;-66
2023/07/21 10:46:46;;;;;;;3.22;1.70;;;24.60;75.40;;;;;;5072023;28;20044;-67
2023/07/21 10:49:13;;;;;;;3.30;1.90;;;24.20;74.20;;;;;;5071926;28;20029;-67
2023/07/21 10:51:46;;;;;;;3.23;2.00;;;23.80;76.00;;;;;;5072096;28;20040;-66
2023/07/21 10:54:12;;;;;;;3.45;2.03;;;24.10;76.70;;;;;;5071931;28;20083;-67
2023/07/21 10:56:39;;;;;;;2.22;1.55;;;24.30;75.70;;;;;;5072107;28;20024;-66
2023/07/21 10:59:06;;;;;;;1.90;1.58;;;24.30;75.30;;;;;;5070808;28;20028;-67
2023/07/21 11:01:31;;;;;;;4.43;1.55;;;24.30;74.60;;;;;;5071662;28;20037;-67
2023/07/21 11:03:58;;;;;;;3.88;1.42;;;24.30;74.40;;;;;;5071283;28;20426;-67
2023/07/21 11:06:24;;;;;;;13.43;8.30;;;24.20;74.40;;;;;;5071084;28;20051;-67
2023/07/21 11:08:50;;;;;;;3.58;2.20;;;24.10;73.50;;;;;;5071369;28;20451;-67
2023/07/21 11:11:16;;;;;;;4.82;1.23;;;23.90;73.60;;;;;;5071756;28;20028;-67
2023/07/21 11:13:42;;;;;;;4.32;2.03;;;23.80;73.90;;;;;;5071276;28;20037;-66
2023/07/21 11:16:09;;;;;;;3.75;2.08;;;23.90;74.70;;;;;;5071283;28;20032;-66
2023/07/21 11:18:35;;;;;;;8.80;2.90;;;23.70;74.10;;;;;;5071353;28;20033;-67
2023/07/21 11:21:01;;;;;;;2.75;1.65;;;23.60;73.90;;;;;;5071157;28;20336;-66
2023/07/21 11:23:31;;;;;;;3.20;1.77;;;23.40;75.10;;;;;;5070329;28;20369;-66
2023/07/21 11:26:11;;;;;;;3.28;2.20;;;23.20;76.40;;;;;;5071008;28;20038;-67
2023/07/21 11:28:41;;;;;;;2.72;1.55;;;23.10;78.20;;;;;;5071214;28;20488;-67
2023/07/21 11:31:14;;;;;;;1.80;1.48;;;22.90;78.90;;;;;;5070720;28;20028;-65
2023/07/21 11:33:41;;;;;;;2.03;1.02;;;22.70;77.50;;;;;;5070835;28;20147;-65
2023/07/21 11:36:16;;;;;;;1.95;1.25;;;22.80;79.50;;;;;;5070829;28;20036;-66
2023/07/21 11:38:55;;;;;;;2.10;1.63;;;22.70;78.00;;;;;;5071026;28;20035;-67
2023/07/21 11:41:43;;;;;;;1.58;1.10;;;22.70;79.70;;;;;;5070817;28;20039;-66
2023/07/21 11:44:16;;;;;;;3.95;1.30;;;22.70;77.60;;;;;;5070684;28;20107;-66
2023/07/21 11:46:42;;;;;;;3.95;1.15;;;22.70;78.00;;;;;;5070615;28;20036;-66
2023/07/21 11:49:14;;;;;;;2.50;1.45;;;22.50;78.40;;;;;;5070616;28;20094;-66
2023/07/21 11:51:44;;;;;;;7.43;1.52;;;22.60;78.20;;;;;;5069512;28;20032;-66
2023/07/21 11:54:23;;;;;;;6.20;1.67;;;22.50;77.80;;;;;;5070818;28;20082;-67
2023/07/21 11:56:50;;;;;;;3.05;1.30;;;22.40;78.40;;;;;;5070403;28;20101;-66
2023/07/21 11:59:17;;;;;;;2.22;1.33;;;22.20;76.80;;;;;;5070842;28;20105;-65
2023/07/21 12:01:43;;;;;;;5.47;1.90;;;22.20;77.10;;;;;;5070561;28;20504;-66
2023/07/21 12:04:10;;;;;;;2.38;1.50;;;22.20;77.10;;;;;;5070491;28;20119;-63
2023/07/21 12:06:36;;;;;;;2.10;1.60;;;22.30;77.60;;;;;;5069065;28;20036;-67
2023/07/21 12:09:05;;;;;;;2.13;1.10;;;22.40;76.60;;;;;;5068266;28;20028;-67
2023/07/21 12:11:32;;;;;;;1.30;1.15;;;22.40;75.30;;;;;;5072087;28;20020;-67
2023/07/21 12:13:58;;;;;;;2.65;1.33;;;22.40;75.00;;;;;;5071238;28;20036;-68
2023/07/21 12:16:24;;;;;;;3.55;1.40;;;22.20;74.90;;;;;;5071296;28;20032;-67
2023/07/21 12:18:50;;;;;;;2.03;1.20;;;22.20;75.60;;;;;;5071183;28;20033;-66
2023/07/21 12:21:17;;;;;;;2.22;1.02;;;22.10;74.90;;;;;;5071163;28;20024;-66
2023/07/21 12:23:43;;;;;;;1.70;1.30;;;22.20;74.90;;;;;;5071316;28;20028;-67
2023/07/21 12:26:09;;;;;;;2.17;1.10;;;22.10;75.00;;;;;;5071117;28;20097;-65
2023/07/21 12:28:36;;;;;;;1.25;1.02;;;22.20;75.50;;;;;;5071000;28;20032;-66
2023/07/21 12:31:02;;;;;;;2.17;1.13;;;21.90;76.00;;;;;;5071028;28;20482;-67
2023/07/21 12:33:28;;;;;;;3.08;1.58;;;21.90;77.30;;;;;;5070708;28;20044;-67
2023/07/21 12:35:54;;;;;;;1.85;1.50;;;21.90;78.10;;;;;;5071044;28;20036;-65
2023/07/21 12:38:20;;;;;;;2.05;1.55;;;21.90;79.20;;;;;;5071352;28;20383;-65
2023/07/21 12:40:46;;;;;;;5.88;1.63;;;21.70;80.50;;;;;;5070501;28;20097;-66
2023/07/21 12:43:12;;;;;;;2.30;1.65;;;21.80;82.20;;;;;;5071148;28;20420;-66
2023/07/21 12:45:39;;;;;;;3.47;1.85;;;21.70;82.60;;;;;;5071079;28;20028;-67
2023/07/21 12:48:05;;;;;;;3.80;1.65;;;21.80;83.40;;;;;;5069700;28;20459;-67
2023/07/21 12:50:31;;;;;;;3.10;2.15;;;21.70;83.50;;;;;;5071238;28;20029;-65