Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:02:13;;;;;;;19.90;13.02;;;8.60;99.90;;;;;;5081992;28;20488;-79
2021/10/10 00:04:39;;;;;;;16.50;12.43;;;8.60;99.90;;;;;;5080701;28;20043;-78
2021/10/10 00:07:06;;;;;;;18.48;13.43;;;8.60;99.90;;;;;;5064404;28;20037;-79
2021/10/10 00:09:32;;;;;;;20.42;13.82;;;8.60;99.90;;;;;;5078268;28;20028;-79
2021/10/10 00:11:58;;;;;;;15.45;11.95;;;8.50;99.90;;;;;;5091547;28;20042;-79
2021/10/10 00:14:25;;;;;;;17.17;12.50;;;8.60;99.90;;;;;;5051518;28;20054;-78
2021/10/10 00:16:52;;;;;;;18.13;13.38;;;8.60;99.90;;;;;;5083528;28;20063;-79
2021/10/10 00:19:18;;;;;;;18.48;12.82;;;8.60;99.90;;;;;;5067674;28;20292;-79
2021/10/10 00:21:44;;;;;;;16.98;13.05;;;8.60;99.90;;;;;;5081516;28;20948;-79
2021/10/10 00:24:11;;;;;;;17.92;12.15;;;8.60;99.90;;;;;;5066164;28;20032;-79
2021/10/10 00:26:37;;;;;;;19.83;14.02;;;8.60;99.90;;;;;;5067493;28;20035;-79
2021/10/10 00:29:04;;;;;;;20.60;13.85;;;8.60;99.90;;;;;;5048559;28;20044;-79
2021/10/10 00:31:30;;;;;;;17.70;13.73;;;8.60;99.90;;;;;;5092909;28;20035;-78
2021/10/10 00:33:57;;;;;;;18.85;14.80;;;8.60;99.90;;;;;;5081962;28;20400;-79
2021/10/10 00:36:23;;;;;;;17.48;12.70;;;8.60;99.90;;;;;;5067626;28;20036;-79
2021/10/10 00:38:49;;;;;;;19.48;13.38;;;8.50;99.90;;;;;;5079164;28;20614;-78
2021/10/10 00:41:16;;;;;;;19.02;14.32;;;8.50;99.90;;;;;;5080791;28;20047;-78
2021/10/10 00:43:42;;;;;;;18.80;13.23;;;8.50;99.90;;;;;;5087327;28;20055;-79
2021/10/10 00:46:12;;;;;;;19.13;12.88;;;8.40;99.90;;;;;;5088295;28;20028;-78
2021/10/10 00:48:38;;;;;;;19.60;13.25;;;8.40;99.90;;;;;;5088357;28;20035;-79
2021/10/10 00:51:05;;;;;;;20.70;13.18;;;8.40;99.90;;;;;;5080169;28;20531;-77
2021/10/10 00:53:34;;;;;;;18.75;13.10;;;8.40;99.90;;;;;;5049903;28;20523;-80
2021/10/10 00:56:02;;;;;;;21.40;15.55;;;8.30;99.90;;;;;;5085125;28;20039;-79
2021/10/10 00:58:28;;;;;;;27.13;20.38;;;8.30;99.90;;;;;;5107350;27;20058;-79
2021/10/10 01:00:56;;;;;;;29.38;21.00;;;8.30;99.90;;;;;;5054609;28;20036;-77
2021/10/10 01:03:23;;;;;;;27.83;18.83;;;8.30;99.90;;;;;;5086024;27;20032;-76
2021/10/10 01:05:50;;;;;;;21.45;15.85;;;8.30;99.90;;;;;;5055522;28;20062;-76
2021/10/10 01:08:18;;;;;;;20.42;14.40;;;8.20;99.90;;;;;;5073185;27;20476;-75
2021/10/10 01:10:46;;;;;;;20.40;14.75;;;8.20;99.90;;;;;;5071783;28;20040;-75
2021/10/10 01:13:14;;;;;;;18.55;13.10;;;8.20;99.90;;;;;;5109732;27;20035;-76
2021/10/10 01:15:42;;;;;;;18.42;12.73;;;8.20;99.90;;;;;;5072067;27;20035;-75
2021/10/10 01:18:09;;;;;;;19.73;14.43;;;8.10;99.90;;;;;;5070810;27;20862;-75
2021/10/10 01:20:43;;;;;;;19.85;14.65;;;8.10;99.90;;;;;;5069673;28;20035;-76
2021/10/10 01:23:10;;;;;;;17.67;11.98;;;8.10;99.90;;;;;;5109750;27;20699;-75
2021/10/10 01:25:36;;;;;;;18.40;13.15;;;8.10;99.90;;;;;;5109305;27;20038;-76
2021/10/10 01:28:04;;;;;;;16.20;12.80;;;8.10;99.90;;;;;;5071092;27;20058;-75
2021/10/10 01:30:31;;;;;;;21.38;13.32;;;8.10;99.90;;;;;;5088552;27;20035;-75
2021/10/10 01:32:57;;;;;;;20.23;12.50;;;8.10;99.90;;;;;;5113841;27;20626;-75
2021/10/10 01:35:24;;;;;;;17.15;10.77;;;8.10;99.90;;;;;;5086770;27;20040;-75
2021/10/10 01:37:50;;;;;;;17.45;12.85;;;8.10;99.90;;;;;;5087279;27;20550;-76
2021/10/10 01:40:17;;;;;;;17.17;12.77;;;8.00;99.90;;;;;;5086114;28;20507;-75
2021/10/10 01:42:43;;;;;;;19.13;13.57;;;8.00;99.90;;;;;;5070912;28;20034;-75
2021/10/10 01:45:15;;;;;;;16.77;13.48;;;8.00;99.90;;;;;;5084231;27;20507;-76
2021/10/10 01:47:41;;;;;;;17.35;12.07;;;7.90;99.90;;;;;;5068513;27;20047;-76
2021/10/10 01:50:08;;;;;;;17.95;12.48;;;7.90;99.90;;;;;;5110173;27;20027;-75
2021/10/10 01:52:36;;;;;;;19.17;13.77;;;7.90;99.90;;;;;;5107783;27;20480;-75
2021/10/10 01:55:04;;;;;;;20.30;14.55;;;7.90;99.90;;;;;;5107847;27;20058;-75
2021/10/10 01:57:30;;;;;;;17.55;12.27;;;7.90;99.90;;;;;;5105817;28;20404;-75
2021/10/10 01:59:57;;;;;;;18.67;13.20;;;7.90;99.90;;;;;;5085469;28;20522;-75
2021/10/10 02:02:23;;;;;;;20.23;13.80;;;7.80;99.90;;;;;;5035958;28;20032;-75
2021/10/10 02:04:49;;;;;;;15.45;12.18;;;7.80;99.90;;;;;;5111738;27;20031;-75
2021/10/10 02:07:16;;;;;;;20.75;13.70;;;7.80;99.90;;;;;;5070706;28;20047;-76
2021/10/10 02:09:43;;;;;;;16.38;12.70;;;7.80;99.90;;;;;;5053859;27;20499;-75
2021/10/10 02:12:09;;;;;;;17.90;14.05;;;7.80;99.90;;;;;;5073022;27;20043;-75
2021/10/10 02:14:36;;;;;;;20.77;13.63;;;7.80;99.90;;;;;;5111987;27;20540;-75
2021/10/10 02:17:06;;;;;;;19.38;13.90;;;7.70;99.90;;;;;;5055863;27;20412;-76
2021/10/10 02:19:33;;;;;;;17.38;13.30;;;7.70;99.90;;;;;;5070995;27;20031;-75
2021/10/10 02:22:00;;;;;;;19.63;13.98;;;7.70;99.90;;;;;;5086460;28;20035;-75
2021/10/10 02:24:26;;;;;;;19.75;13.10;;;7.70;99.90;;;;;;5070829;27;20626;-75
2021/10/10 02:26:53;;;;;;;17.92;13.50;;;7.70;99.90;;;;;;5071834;27;20043;-75
2021/10/10 02:29:22;;;;;;;17.83;13.60;;;7.70;99.90;;;;;;5071775;27;20047;-75
2021/10/10 02:31:48;;;;;;;16.58;13.55;;;7.70;99.90;;;;;;5087561;27;20055;-75
2021/10/10 02:34:15;;;;;;;20.05;13.43;;;7.70;99.90;;;;;;5070612;27;20032;-75
2021/10/10 02:36:42;;;;;;;18.95;13.18;;;7.60;99.90;;;;;;5086314;28;20040;-75
2021/10/10 02:39:09;;;;;;;26.83;15.40;;;7.60;99.90;;;;;;5068263;27;20039;-75
2021/10/10 02:41:36;;;;;;;20.38;14.65;;;7.60;99.90;;;;;;5109226;27;20035;-76
2021/10/10 02:44:02;;;;;;;17.38;13.70;;;7.60;99.90;;;;;;5086055;27;20035;-75
2021/10/10 02:46:29;;;;;;;22.98;14.07;;;7.60;99.90;;;;;;5086577;27;20043;-75
2021/10/10 02:48:56;;;;;;;21.08;14.85;;;7.60;99.90;;;;;;5085541;27;20035;-75
2021/10/10 02:51:23;;;;;;;18.73;13.90;;;7.50;99.90;;;;;;5109905;27;20027;-78
2021/10/10 02:53:49;;;;;;;18.55;14.05;;;7.50;99.90;;;;;;5085626;27;20054;-78
2021/10/10 02:56:16;;;;;;;18.38;14.38;;;7.50;99.90;;;;;;5087226;27;20411;-78
2021/10/10 02:58:43;;;;;;;18.85;14.02;;;7.50;99.90;;;;;;5068337;28;20052;-78
2021/10/10 03:01:13;;;;;;;19.92;14.98;;;7.50;99.90;;;;;;5040473;28;20051;-79
2021/10/10 03:03:40;;;;;;;21.00;15.57;;;7.50;99.90;;;;;;5070203;27;20517;-79
2021/10/10 03:06:07;;;;;;;19.88;15.73;;;7.50;99.90;;;;;;5085174;27;20027;-75
2021/10/10 03:08:37;;;;;;;19.83;13.68;;;7.50;99.90;;;;;;5084941;28;20047;-76
2021/10/10 03:11:04;;;;;;;18.95;14.35;;;7.50;99.90;;;;;;5069110;28;20039;-78
2021/10/10 03:13:31;;;;;;;21.67;14.93;;;7.50;99.90;;;;;;5084994;28;20059;-79
2021/10/10 03:15:57;;;;;;;19.13;14.48;;;7.40;99.90;;;;;;5085494;28;20057;-78
2021/10/10 03:18:25;;;;;;;22.02;15.82;;;7.40;99.90;;;;;;5067670;28;20043;-75
2021/10/10 03:20:51;;;;;;;21.85;15.00;;;7.40;99.90;;;;;;5085105;27;20263;-75
2021/10/10 03:23:18;;;;;;;19.58;14.27;;;7.40;99.90;;;;;;5068259;28;20487;-78
2021/10/10 03:25:44;;;;;;;17.92;12.98;;;7.40;99.90;;;;;;5069631;28;20039;-78
2021/10/10 03:28:11;;;;;;;17.70;13.70;;;7.40;99.90;;;;;;5083480;27;20038;-78
2021/10/10 03:30:37;;;;;;;19.00;13.60;;;7.40;99.90;;;;;;5072015;27;20408;-78
2021/10/10 03:33:04;;;;;;;18.67;14.02;;;7.40;99.90;;;;;;5087798;27;20261;-78
2021/10/10 03:35:30;;;;;;;22.80;15.82;;;7.40;99.90;;;;;;5068838;27;20040;-78
2021/10/10 03:37:57;;;;;;;20.33;15.35;;;7.40;99.90;;;;;;5080596;27;20039;-79
2021/10/10 03:40:23;;;;;;;21.55;15.88;;;7.30;99.90;;;;;;5069708;28;20036;-78
2021/10/10 03:42:50;;;;;;;22.30;16.67;;;7.30;99.90;;;;;;5067812;27;20047;-78
2021/10/10 03:45:16;;;;;;;21.80;16.00;;;7.30;99.90;;;;;;5083112;28;20061;-78
2021/10/10 03:47:43;;;;;;;24.33;17.52;;;7.30;99.90;;;;;;5105163;27;20046;-78
2021/10/10 03:50:09;;;;;;;20.77;16.13;;;7.30;99.90;;;;;;5070027;27;20054;-79
2021/10/10 03:52:36;;;;;;;23.67;16.52;;;7.30;99.90;;;;;;5071366;28;20031;-78
2021/10/10 03:57:48;;;;;;;22.65;16.08;;;7.20;99.90;;;;;;5054808;28;20570;-78
2021/10/10 04:00:16;;;;;;;21.92;14.88;;;7.20;99.90;;;;;;5110410;27;20042;-79
2021/10/10 04:02:42;;;;;;;18.73;14.15;;;7.20;99.90;;;;;;5069377;28;20365;-78
2021/10/10 04:05:20;;;;;;;18.10;13.73;;;7.20;99.90;;;;;;5051503;28;20028;-78
2021/10/10 04:07:48;;;;;;;23.05;16.65;;;7.20;99.90;;;;;;5083907;28;20054;-78
2021/10/10 04:10:15;;;;;;;22.80;17.42;;;7.20;99.90;;;;;;5069208;27;20044;-78
2021/10/10 04:12:41;;;;;;;24.08;18.25;;;7.10;99.90;;;;;;5070009;28;20050;-78
2021/10/10 04:15:08;;;;;;;22.67;17.00;;;7.10;99.90;;;;;;5066018;28;20279;-78
2021/10/10 04:17:35;;;;;;;23.15;16.17;;;7.10;99.90;;;;;;5067473;28;20043;-78
2021/10/10 04:20:02;;;;;;;23.95;16.85;;;7.10;99.90;;;;;;5083236;28;20480;-78
2021/10/10 04:22:29;;;;;;;21.52;16.67;;;7.00;99.90;;;;;;5087573;27;20049;-79
2021/10/10 04:24:55;;;;;;;21.13;16.27;;;7.10;99.90;;;;;;5067239;28;20036;-78
2021/10/10 04:27:22;;;;;;;24.05;17.25;;;7.00;99.90;;;;;;5066099;28;20494;-78
2021/10/10 04:29:48;;;;;;;27.60;21.00;;;7.00;99.90;;;;;;5047452;28;20039;-78
2021/10/10 04:32:14;;;;;;;28.58;20.67;;;7.00;99.90;;;;;;5082147;28;20039;-78
2021/10/10 04:34:41;;;;;;;24.17;18.23;;;7.00;99.90;;;;;;5107850;28;20382;-78
2021/10/10 04:37:07;;;;;;;23.10;17.35;;;7.00;99.90;;;;;;5107019;28;20038;-78
2021/10/10 04:39:33;;;;;;;27.92;18.50;;;7.00;99.90;;;;;;5086691;28;20039;-78
2021/10/10 04:42:00;;;;;;;26.75;18.33;;;7.00;99.90;;;;;;5074124;28;20042;-78
2021/10/10 04:44:26;;;;;;;22.98;17.80;;;7.00;99.90;;;;;;5068021;28;20047;-78
2021/10/10 04:46:53;;;;;;;24.00;18.05;;;7.00;99.90;;;;;;5051949;28;20028;-79
2021/10/10 04:49:19;;;;;;;24.40;18.15;;;6.90;99.90;;;;;;5068409;28;20119;-78
2021/10/10 04:51:45;;;;;;;24.65;17.90;;;6.90;99.90;;;;;;5052884;28;20043;-78
2021/10/10 04:54:12;;;;;;;21.80;16.73;;;6.80;99.90;;;;;;5084469;28;20040;-77
2021/10/10 04:56:40;;;;;;;27.27;18.23;;;6.80;99.90;;;;;;5086393;28;20035;-78
2021/10/10 04:59:07;;;;;;;29.85;17.80;;;6.80;99.90;;;;;;5084790;28;20047;-78
2021/10/10 05:01:34;;;;;;;25.25;17.50;;;6.70;99.90;;;;;;5084199;28;20035;-78
2021/10/10 05:04:00;;;;;;;23.67;17.63;;;6.80;99.90;;;;;;5067430;28;20040;-78
2021/10/10 05:06:27;;;;;;;22.83;16.60;;;6.70;99.90;;;;;;5069754;28;20490;-78
2021/10/10 05:08:54;;;;;;;23.48;16.20;;;6.70;99.90;;;;;;5066603;28;20035;-78
2021/10/10 05:11:20;;;;;;;23.92;17.85;;;6.70;99.90;;;;;;5053024;28;20047;-78
2021/10/10 05:13:46;;;;;;;27.25;19.40;;;6.70;99.90;;;;;;5065431;28;20042;-78
2021/10/10 05:16:13;;;;;;;24.67;18.15;;;6.70;99.90;;;;;;5051872;28;21240;-78
2021/10/10 05:18:39;;;;;;;23.10;17.17;;;6.70;99.90;;;;;;5105029;28;20031;-78
2021/10/10 05:21:05;;;;;;;25.57;18.93;;;6.70;99.90;;;;;;5070650;28;20047;-78
2021/10/10 05:23:32;;;;;;;27.23;20.83;;;6.70;99.90;;;;;;5104524;28;20039;-78
2021/10/10 05:26:00;;;;;;;29.58;20.48;;;6.60;99.90;;;;;;5069227;28;20097;-78
2021/10/10 05:28:27;;;;;;;27.75;19.98;;;6.60;99.90;;;;;;5108217;28;20653;-78
2021/10/10 05:30:53;;;;;;;25.65;19.58;;;6.60;99.90;;;;;;5112416;27;20039;-78
2021/10/10 05:33:20;;;;;;;30.88;22.52;;;6.60;99.90;;;;;;5111803;28;20792;-78
2021/10/10 05:35:47;;;;;;;27.77;20.67;;;6.60;99.90;;;;;;5086158;28;20047;-75
2021/10/10 05:38:14;;;;;;;27.70;20.65;;;6.60;99.90;;;;;;5106372;28;20098;-75
2021/10/10 05:40:40;;;;;;;29.13;20.63;;;6.50;99.90;;;;;;5088360;27;20043;-75
2021/10/10 05:43:07;;;;;;;26.45;19.38;;;6.50;99.90;;;;;;5088387;27;20036;-75
2021/10/10 05:45:33;;;;;;;29.67;20.85;;;6.50;99.90;;;;;;5115194;27;20035;-75
2021/10/10 05:48:00;;;;;;;29.85;20.25;;;6.40;99.90;;;;;;5063339;27;20044;-75
2021/10/10 05:50:26;;;;;;;28.30;20.13;;;6.40;99.90;;;;;;5088349;27;20042;-75
2021/10/10 05:52:52;;;;;;;31.33;21.27;;;6.40;99.90;;;;;;5089034;27;20515;-75
2021/10/10 05:55:22;;;;;;;26.27;19.55;;;6.40;99.90;;;;;;5054112;27;20044;-75
2021/10/10 05:57:50;;;;;;;29.15;19.75;;;6.40;99.90;;;;;;5087185;27;20055;-75
2021/10/10 06:00:19;;;;;;;33.03;21.75;;;6.40;99.90;;;;;;5114789;27;20051;-77
2021/10/10 06:02:46;;;;;;;30.20;19.27;;;6.40;99.90;;;;;;5114213;27;20480;-78
2021/10/10 06:05:14;;;;;;;27.10;18.75;;;6.40;99.90;;;;;;5088845;28;20464;-78
2021/10/10 06:07:41;;;;;;;26.30;19.25;;;6.40;99.90;;;;;;5089528;27;20042;-78
2021/10/10 06:10:08;;;;;;;28.70;19.25;;;6.50;99.90;;;;;;5071468;27;20040;-78
2021/10/10 06:12:37;;;;;;;31.25;21.10;;;6.40;99.90;;;;;;5090032;27;20035;-78
2021/10/10 06:15:05;;;;;;;30.30;21.17;;;6.50;99.90;;;;;;5117434;27;20834;-78
2021/10/10 06:17:33;;;;;;;28.35;21.15;;;6.50;99.90;;;;;;5113157;27;20042;-79
2021/10/10 06:20:01;;;;;;;31.05;22.35;;;6.50;99.90;;;;;;5110681;27;20032;-78
2021/10/10 06:22:27;;;;;;;32.60;23.00;;;6.60;99.90;;;;;;5074591;28;20035;-79
2021/10/10 06:24:54;;;;;;;25.30;19.73;;;6.60;99.90;;;;;;5112368;27;20930;-75
2021/10/10 06:27:20;;;;;;;29.08;20.58;;;6.70;99.90;;;;;;5087562;27;20530;-75
2021/10/10 06:29:47;;;;;;;31.48;21.38;;;6.70;99.90;;;;;;5087105;27;20039;-77
2021/10/10 06:32:14;;;;;;;25.85;19.05;;;6.80;99.90;;;;;;5087949;28;20041;-77
2021/10/10 06:34:42;;;;;;;25.15;18.60;;;6.80;99.90;;;;;;5069909;27;20031;-77
2021/10/10 06:37:09;;;;;;;30.02;20.40;;;6.90;99.90;;;;;;5071161;27;20036;-77
2021/10/10 06:39:35;;;;;;;27.98;20.63;;;6.90;99.90;;;;;;5107275;27;20038;-78
2021/10/10 06:42:03;;;;;;;28.23;20.33;;;6.90;99.90;;;;;;5067704;27;20036;-80
2021/10/10 06:44:32;;;;;;;27.10;20.42;;;7.00;99.90;;;;;;5109636;27;20387;-77
2021/10/10 06:46:58;;;;;;;26.00;18.10;;;7.00;99.90;;;;;;5112442;27;20027;-75
2021/10/10 06:49:25;;;;;;;24.35;17.90;;;7.10;99.90;;;;;;5068404;27;20036;-75
2021/10/10 06:51:51;;;;;;;26.55;19.48;;;7.20;99.90;;;;;;5086383;28;20039;-75
2021/10/10 06:54:18;;;;;;;27.00;19.27;;;7.30;99.90;;;;;;5057065;28;20046;-74
2021/10/10 06:56:46;;;;;;;28.70;21.52;;;7.40;99.90;;;;;;5064311;28;20048;-75
2021/10/10 06:59:14;;;;;;;30.35;21.05;;;7.50;99.90;;;;;;5064600;28;20036;-75
2021/10/10 07:01:41;;;;;;;29.63;20.80;;;7.60;99.90;;;;;;5050258;28;20048;-75
2021/10/10 07:04:09;;;;;;;25.92;20.95;;;7.70;99.90;;;;;;5066116;28;20051;-77
2021/10/10 07:06:37;;;;;;;26.42;19.38;;;7.80;99.90;;;;;;5047812;28;20032;-77
2021/10/10 07:09:08;;;;;;;25.58;19.25;;;7.90;99.90;;;;;;5045047;28;20052;-75
2021/10/10 07:11:36;;;;;;;28.60;20.67;;;8.10;99.90;;;;;;5083541;28;20039;-75
2021/10/10 07:14:03;;;;;;;28.42;22.38;;;8.20;99.90;;;;;;5046115;28;20122;-76
2021/10/10 07:16:30;;;;;;;33.50;22.30;;;8.30;99.90;;;;;;5064748;28;20051;-76
2021/10/10 07:18:58;;;;;;;30.90;22.00;;;8.40;99.90;;;;;;5048757;28;20036;-76
2021/10/10 07:26:55;;;;;;;23.80;18.77;;;8.80;99.90;;;;;;5084371;28;20043;-75
2021/10/10 07:29:23;;;;;;;27.48;19.80;;;9.00;99.90;;;;;;5084082;28;20036;-75
2021/10/10 07:31:51;;;;;;;29.38;23.23;;;9.10;99.90;;;;;;5061830;28;20032;-75
2021/10/10 07:34:18;;;;;;;25.02;18.10;;;9.10;99.90;;;;;;5078174;28;20389;-76
2021/10/10 07:36:45;;;;;;;27.65;18.90;;;9.20;99.90;;;;;;5063766;28;20035;-75
2021/10/10 07:39:12;;;;;;;27.77;21.20;;;9.30;99.90;;;;;;5081208;28;20396;-75
2021/10/10 07:41:40;;;;;;;27.05;21.23;;;9.30;99.90;;;;;;5047624;28;20039;-75
2021/10/10 07:44:12;;;;;;;29.95;22.73;;;9.40;99.90;;;;;;5063028;28;20032;-75
2021/10/10 07:46:41;;;;;;;29.05;22.08;;;9.50;99.90;;;;;;5084397;28;20047;-76
2021/10/10 07:49:08;;;;;;;29.90;23.17;;;9.70;99.90;;;;;;5048494;28;20043;-75
2021/10/10 07:51:36;;;;;;;27.83;22.15;;;9.80;99.90;;;;;;5081698;28;20028;-76
2021/10/10 07:54:03;;;;;;;28.60;22.77;;;10.00;99.90;;;;;;5081645;28;20408;-75
2021/10/10 07:56:30;;;;;;;30.38;21.70;;;10.20;99.90;;;;;;5045070;28;20028;-75
2021/10/10 07:58:56;;;;;;;28.83;21.17;;;10.40;99.90;;;;;;5058482;28;20036;-75
2021/10/10 08:01:23;;;;;;;30.33;23.67;;;10.50;99.90;;;;;;5083795;28;20048;-76
2021/10/10 08:03:49;;;;;;;31.10;24.10;;;10.70;99.90;;;;;;5031872;28;20054;-75
2021/10/10 08:06:16;;;;;;;31.95;24.23;;;10.80;99.90;;;;;;5081282;28;20048;-75
2021/10/10 08:08:42;;;;;;;30.08;22.98;;;10.90;99.90;;;;;;5041612;28;20511;-75
2021/10/10 08:11:08;;;;;;;31.88;24.00;;;11.10;99.90;;;;;;5082549;28;20396;-75
2021/10/10 08:13:35;;;;;;;28.38;22.67;;;11.20;99.90;;;;;;5058421;28;20036;-75
2021/10/10 08:16:02;;;;;;;27.00;22.08;;;11.30;99.90;;;;;;5093007;28;20050;-75
2021/10/10 08:18:28;;;;;;;29.25;22.77;;;11.40;99.90;;;;;;5078566;28;20046;-76
2021/10/10 08:20:54;;;;;;;30.42;23.73;;;11.60;99.90;;;;;;5084002;28;20066;-76
2021/10/10 08:23:21;;;;;;;32.38;23.75;;;11.60;99.90;;;;;;5066789;28;20035;-76
2021/10/10 08:25:47;;;;;;;27.45;22.48;;;11.80;99.90;;;;;;5093220;28;20070;-76
2021/10/10 08:28:14;;;;;;;27.33;21.50;;;11.90;99.90;;;;;;5066391;28;20039;-76
2021/10/10 08:30:40;;;;;;;25.65;21.35;;;12.00;99.90;;;;;;5062560;27;20036;-76
2021/10/10 08:33:07;;;;;;;29.40;24.70;;;12.10;99.90;;;;;;5087848;28;20039;-77
2021/10/10 08:35:33;;;;;;;27.88;22.35;;;12.10;99.90;;;;;;5084201;28;20028;-76
2021/10/10 08:37:59;;;;;;;29.73;21.85;;;12.10;99.90;;;;;;5066272;28;20033;-76
2021/10/10 08:40:26;;;;;;;28.20;22.65;;;12.20;99.90;;;;;;5084497;28;20043;-75
2021/10/10 08:42:59;;;;;;;26.17;21.85;;;12.30;99.90;;;;;;5079699;28;20043;-75
2021/10/10 08:45:30;;;;;;;27.42;23.20;;;12.40;99.90;;;;;;5076482;28;20032;-75
2021/10/10 08:47:57;;;;;;;26.75;21.58;;;12.40;99.90;;;;;;5072170;28;20559;-75
2021/10/10 08:50:26;;;;;;;30.13;23.73;;;12.50;99.90;;;;;;5099742;28;20515;-75
2021/10/10 08:52:56;;;;;;;34.60;24.10;;;12.60;99.90;;;;;;5093601;28;20031;-75
2021/10/10 08:55:25;;;;;;;30.38;23.30;;;12.80;99.90;;;;;;5093148;28;20036;-75
2021/10/10 08:57:53;;;;;;;34.38;25.67;;;12.90;99.90;;;;;;5080519;28;20744;-76
2021/10/10 09:00:23;;;;;;;32.55;25.00;;;13.00;99.90;;;;;;5093564;28;20043;-74
2021/10/10 09:02:52;;;;;;;32.25;24.80;;;13.20;99.90;;;;;;5069517;28;20468;-74
2021/10/10 09:05:19;;;;;;;33.70;25.05;;;13.30;99.90;;;;;;5061147;28;20028;-74
2021/10/10 09:07:45;;;;;;;32.70;25.85;;;13.50;99.90;;;;;;5087124;28;20027;-74
2021/10/10 09:10:19;;;;;;;32.58;23.58;;;13.70;99.90;;;;;;5047271;28;20393;-74
2021/10/10 09:12:47;;;;;;;29.77;24.17;;;13.80;99.90;;;;;;5057315;28;20032;-74
2021/10/10 09:15:22;;;;;;;33.35;24.48;;;13.90;99.90;;;;;;5097250;28;20526;-74
2021/10/10 09:17:57;;;;;;;29.77;23.95;;;13.90;99.90;;;;;;5104905;28;20043;-74
2021/10/10 09:20:44;;;;;;;28.02;22.77;;;14.00;99.90;;;;;;5102987;28;20435;-74
2021/10/10 09:23:16;;;;;;;28.33;22.33;;;13.90;99.90;;;;;;5083053;28;20031;-74
2021/10/10 09:25:53;;;;;;;28.55;23.20;;;13.90;99.90;;;;;;5061299;28;20040;-74
2021/10/10 09:28:25;;;;;;;27.38;22.02;;;13.90;99.90;;;;;;5071075;28;20036;-74
2021/10/10 09:30:54;;;;;;;25.48;20.67;;;13.90;99.90;;;;;;5088568;28;20036;-77
2021/10/10 09:33:35;;;;;;;28.33;22.25;;;14.00;99.90;;;;;;5087263;28;20032;-79
2021/10/10 09:36:09;;;;;;;28.10;21.48;;;14.10;99.90;;;;;;5070851;28;20477;-75
2021/10/10 09:38:45;;;;;;;25.60;21.17;;;14.20;99.90;;;;;;5066819;28;21321;-74
2021/10/10 09:41:25;;;;;;;25.88;21.63;;;14.30;99.90;;;;;;5101923;28;20511;-74
2021/10/10 09:43:58;;;;;;;33.30;24.60;;;14.40;99.90;;;;;;5100441;28;21250;-74
2021/10/10 09:46:26;;;;;;;28.17;21.60;;;14.50;99.90;;;;;;5085105;28;20549;-74
2021/10/10 09:48:53;;;;;;;28.05;21.45;;;14.60;99.90;;;;;;5103382;28;20031;-75
2021/10/10 09:51:35;;;;;;;26.25;21.50;;;14.70;99.90;;;;;;5092175;28;20039;-74
2021/10/10 09:54:04;;;;;;;24.90;19.35;;;14.90;99.90;;;;;;5066471;28;20110;-74
2021/10/10 09:56:31;;;;;;;24.17;19.33;;;14.90;99.90;;;;;;5079608;27;20036;-75
2021/10/10 09:58:57;;;;;;;24.80;19.73;;;14.80;99.90;;;;;;5102910;27;20050;-75
2021/10/10 10:01:25;;;;;;;24.15;20.10;;;14.80;99.90;;;;;;5110908;27;20043;-74
2021/10/10 10:04:03;;;;;;;21.92;18.65;;;14.80;99.90;;;;;;5086358;27;20289;-74
2021/10/10 10:06:33;;;;;;;23.85;18.88;;;14.80;99.90;;;;;;5119490;27;20031;-74
2021/10/10 10:09:08;;;;;;;23.90;18.25;;;14.90;99.90;;;;;;5107470;27;20944;-76
2021/10/10 10:11:38;;;;;;;23.92;20.02;;;15.00;99.90;;;;;;5120101;27;20027;-74
2021/10/10 10:14:10;;;;;;;22.00;19.60;;;15.20;99.90;;;;;;5092401;27;20035;-75
2021/10/10 10:17:00;;;;;;;24.25;19.33;;;15.60;99.90;;;;;;5108707;27;20148;-74
2021/10/10 10:19:28;;;;;;;24.58;19.48;;;16.00;99.90;;;;;;5093824;27;20050;-80
2021/10/10 10:21:57;;;;;;;22.98;18.98;;;16.40;99.90;;;;;;5090459;27;20044;-76
2021/10/10 10:24:25;;;;;;;21.25;18.08;;;16.70;99.90;;;;;;5119671;27;20028;-75
2021/10/10 10:26:51;;;;;;;22.90;18.70;;;17.10;99.90;;;;;;5119560;27;20050;-76
2021/10/10 10:29:25;;;;;;;20.88;18.67;;;17.50;99.90;;;;;;5104386;27;20047;-75
2021/10/10 10:31:54;;;;;;;23.17;18.92;;;17.90;99.90;;;;;;5118314;27;20045;-78
2021/10/10 10:34:32;;;;;;;19.00;16.90;;;18.20;99.90;;;;;;5112801;27;20065;-78
2021/10/10 10:37:05;;;;;;;27.17;23.77;;;18.70;99.90;;;;;;5112403;27;20035;-78
2021/10/10 10:39:32;;;;;;;24.77;22.08;;;19.00;99.90;;;;;;5111290;27;20396;-78
2021/10/10 10:41:59;;;;;;;24.08;19.88;;;19.30;99.90;;;;;;5107996;27;20031;-78
2021/10/10 10:44:39;;;;;;;23.45;18.70;;;19.60;99.90;;;;;;5091242;27;20050;-75
2021/10/10 10:47:18;;;;;;;20.55;16.33;;;19.80;99.90;;;;;;5114883;27;20027;-74
2021/10/10 10:49:56;;;;;;;20.73;16.75;;;20.00;99.90;;;;;;5111056;27;20445;-74
2021/10/10 10:53:05;;;;;;;22.42;18.95;;;20.10;99.90;;;;;;5107223;27;20042;-75
2021/10/10 10:55:38;;;;;;;22.35;17.63;;;20.30;99.70;;;;;;5088776;27;20039;-75
2021/10/10 10:58:10;;;;;;;19.38;16.10;;;20.60;99.10;;;;;;5119940;27;20483;-74
2021/10/10 11:00:42;;;;;;;;;;;20.90;98.50;;;;;;5105061;27;20046;-74
2021/10/10 11:03:25;;;;;;;24.23;20.60;;;21.10;97.70;;;;;;5118731;27;19911;-75
2021/10/10 11:06:16;;;;;;;22.15;17.15;;;21.20;97.00;;;;;;5118918;27;20042;-74
2021/10/10 11:08:43;;;;;;;18.15;14.48;;;21.40;95.80;;;;;;5104464;27;20384;-74
2021/10/10 11:11:17;;;;;;;16.55;11.13;;;21.60;94.70;;;;;;5105619;27;20049;-76
2021/10/10 11:13:56;;;;;;;13.40;10.77;;;21.70;94.20;;;;;;5101519;27;20028;-74
2021/10/10 11:16:25;;;;;;;16.40;14.10;;;21.80;93.30;;;;;;5082579;27;20379;-77
2021/10/10 11:19:02;;;;;;;16.67;14.85;;;21.90;92.50;;;;;;5109537;27;20038;-77
2021/10/10 11:21:30;;;;;;;17.80;15.57;;;22.00;92.10;;;;;;5100281;27;20035;-77
2021/10/10 11:23:58;;;;;;;22.17;18.83;;;21.80;91.60;;;;;;5098689;27;20026;-78
2021/10/10 11:26:28;;;;;;;16.48;13.93;;;21.60;91.40;;;;;;5103274;27;20043;-78
2021/10/10 11:28:57;;;;;;;15.98;13.82;;;21.70;91.50;;;;;;5112066;27;20035;-74
2021/10/10 11:31:26;;;;;;;14.80;12.35;;;21.90;91.00;;;;;;5091943;27;20019;-74
2021/10/10 11:34:01;;;;;;;14.18;11.93;;;22.10;90.90;;;;;;5110442;27;20220;-74
2021/10/10 11:36:50;;;;;;;14.68;11.98;;;22.10;90.50;;;;;;5069097;27;20031;-75
2021/10/10 11:39:21;;;;;;;18.48;13.50;;;21.90;90.20;;;;;;5088390;27;20403;-75
2021/10/10 11:41:48;;;;;;;16.67;12.75;;;22.00;89.80;;;;;;5112853;27;20040;-75
2021/10/10 11:44:20;;;;;;;15.32;12.40;;;22.10;89.50;;;;;;5115106;27;20042;-74
2021/10/10 11:46:51;;;;;;;12.95;11.07;;;22.20;88.80;;;;;;5115665;27;20053;-75
2021/10/10 11:49:42;;;;;;;15.80;12.60;;;22.20;88.20;;;;;;5116917;27;20077;-75
2021/10/10 11:54:55;;;;;;;15.05;12.13;;;22.80;85.90;;;;;;5116276;27;20045;-75
2021/10/10 11:57:23;;;;;;;14.65;12.35;;;23.10;83.50;;;;;;5114486;27;20039;-75
2021/10/10 11:59:52;;;;;;;15.73;13.98;;;23.30;80.70;;;;;;5085637;27;20492;-76
2021/10/10 12:02:20;;;;;;;16.85;14.77;;;23.30;80.80;;;;;;5098527;27;20027;-77
2021/10/10 12:04:46;;;;;;;15.68;14.02;;;23.50;79.30;;;;;;5112734;27;20040;-77
2021/10/10 12:07:13;;;;;;;15.43;12.63;;;23.60;77.70;;;;;;5085608;27;20062;-77
2021/10/10 12:09:51;;;;;;;16.67;11.70;;;23.50;77.90;;;;;;5111550;27;20461;-77
2021/10/10 12:12:20;;;;;;;16.05;13.63;;;23.30;77.80;;;;;;5120923;27;20023;-77
2021/10/10 12:14:57;;;;;;;18.60;11.00;;;23.00;77.50;;;;;;5123400;27;20569;-76
2021/10/10 12:17:37;;;;;;;17.23;11.98;;;23.20;77.70;;;;;;5109067;27;20019;-75
2021/10/10 12:20:26;;;;;;;15.20;11.43;;;23.60;76.70;;;;;;5106829;27;20039;-76
2021/10/10 12:22:58;;;;;;;14.40;11.60;;;24.30;75.90;;;;;;5115022;27;20031;-78
2021/10/10 12:25:31;;;;;;;;;;;24.70;74.70;;;;;;5085160;27;20062;-79
2021/10/10 12:28:14;;;;;;;17.38;13.05;;;25.30;74.00;;;;;;5088773;27;19927;-80
2021/10/10 12:30:43;;;;;;;15.40;10.02;;;25.80;71.00;;;;;;5113856;27;20023;-79
2021/10/10 12:33:20;;;;;;;12.15;10.70;;;26.00;69.30;;;;;;5109978;27;20380;-79
2021/10/10 12:36:05;;;;;;;12.38;9.85;;;26.20;66.10;;;;;;5117573;27;20046;-80
2021/10/10 12:38:37;;;;;;;18.45;14.52;;;26.50;64.60;;;;;;5112971;27;20051;-80
2021/10/10 12:41:19;;;;;;;15.70;13.30;;;26.60;63.10;;;;;;5111392;27;20475;-80
2021/10/10 12:43:51;;;;;;;21.38;15.13;;;26.60;63.40;;;;;;5087277;27;20032;-80
2021/10/10 12:46:20;;;;;;;14.68;12.85;;;26.60;63.70;;;;;;5105406;27;20097;-80
2021/10/10 12:49:07;;;;;;;17.52;15.32;;;26.70;62.60;;;;;;5101046;27;20027;-81
2021/10/10 12:51:34;;;;;;;25.08;22.33;;;26.60;62.40;;;;;;5090324;27;20512;-80
2021/10/10 12:54:11;;;;;;;22.30;17.33;;;26.50;61.40;;;;;;5090451;27;20035;-79