Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:21;;;;;;;4.70;1.80;;;;;;;14.47;83.30;99257.84;4206758;28;23630;-71
2023/08/08 00:02:48;;;;;;;6.97;1.70;;;;;;;14.45;82.73;99262.66;4212760;28;20491;-73
2023/08/08 00:05:15;;;;;;;4.23;1.80;;;;;;;14.43;82.58;99268.28;4207379;28;23035;-72
2023/08/08 00:07:42;;;;;;;9.93;2.70;;;;;;;14.43;81.42;99265.56;4217401;28;20239;-74
2023/08/08 00:10:09;;;;;;;3.80;1.43;;;;;;;14.38;81.36;99268.06;4188157;28;22257;-72
2023/08/08 00:12:35;;;;;;;10.43;2.30;;;;;;;14.32;81.52;99274.31;4204585;28;21121;-73
2023/08/08 00:15:02;;;;;;;5.43;2.03;;;;;;;14.30;81.43;99284.56;4209385;28;20631;-74
2023/08/08 00:17:29;;;;;;;6.37;1.70;;;;;;;14.25;80.77;99296.03;4210186;28;23496;-74
2023/08/08 00:19:56;;;;;;;6.37;1.70;;;;;;;14.22;80.63;99293.75;4208810;28;20852;-72
2023/08/08 00:22:22;;;;;;;7.43;2.40;;;;;;;14.24;80.06;99293.53;4189914;28;20251;-74
2023/08/08 00:24:49;;;;;;;6.00;2.30;;;;;;;14.20;79.92;99297.72;4207642;28;20232;-73
2023/08/08 00:27:15;;;;;;;5.23;2.13;;;;;;;14.22;79.37;99301.06;4206039;28;20622;-73
2023/08/08 00:29:42;;;;;;;7.03;1.77;;;;;;;14.19;79.12;99296.84;4188980;28;20232;-73
2023/08/08 00:32:09;;;;;;;3.93;1.67;;;;;;;14.16;79.15;99296.41;4210929;28;20847;-73
2023/08/08 00:34:35;;;;;;;4.83;1.80;;;;;;;14.20;78.40;99305.88;4207805;28;20725;-74
2023/08/08 00:37:02;;;;;;;7.97;1.90;;;;;;;14.20;78.42;99303.97;4195106;28;20227;-71
2023/08/08 00:39:29;;;;;;;9.50;2.13;;;;;;;14.17;78.30;99298.91;4194492;28;20831;-74
2023/08/08 00:41:55;;;;;;;8.07;2.27;;;;;;;14.10;78.21;99308.91;4210200;28;22598;-73
2023/08/08 00:44:22;;;;;;;7.53;2.00;;;;;;;14.08;78.32;99309.13;4191072;28;20248;-73
2023/08/08 00:46:49;;;;;;;8.17;1.97;;;;;;;14.06;78.15;99308.47;4217621;28;20310;-73
2023/08/08 00:49:16;;;;;;;6.73;2.30;;;;;;;14.04;77.89;99307.84;4211512;28;20397;-72
2023/08/08 00:51:42;;;;;;;10.17;2.80;;;;;;;14.02;77.40;99314.50;4206679;28;20274;-75
2023/08/08 00:54:10;;;;;;;10.70;2.17;;;;;;;13.94;77.86;99318.22;4194286;28;20237;-72
2023/08/08 00:56:36;;;;;;;6.63;2.03;;;;;;;13.88;78.57;99319.03;4198792;28;23663;-73
2023/08/08 00:59:03;;;;;;;9.37;2.10;;;;;;;13.86;78.43;99338.25;4208271;28;20240;-72
2023/08/08 01:01:29;;;;;;;9.63;2.13;;;;;;;13.81;78.90;99342.63;4195688;28;20276;-74
2023/08/08 01:03:58;;;;;;;8.33;2.13;;;;;;;13.75;79.08;99338.78;4215098;28;21820;-72
2023/08/08 01:06:35;;;;;;;7.70;2.57;;;;;;;13.67;79.63;99342.47;4183137;28;21081;-73
2023/08/08 01:09:07;;;;;;;7.27;2.00;;;;;;;13.69;79.60;99342.28;4207492;28;20255;-72
2023/08/08 01:11:35;;;;;;;6.50;1.70;;;;;;;13.70;79.68;99349.41;4191529;28;22308;-74
2023/08/08 01:14:02;;;;;;;9.43;1.87;;;;;;;13.61;80.15;99346.81;4208395;28;20307;-72
2023/08/08 01:16:29;;;;;;;6.60;2.00;;;;;;;13.61;80.13;99348.69;4211057;28;20231;-73
2023/08/08 01:18:57;;;;;;;9.60;2.10;;;;;;;13.50;80.48;99341.88;4192670;28;20232;-72
2023/08/08 01:21:25;;;;;;;5.00;1.70;;;;;;;13.46;80.92;99343.31;4188382;28;20286;-74
2023/08/08 01:23:55;;;;;;;8.20;2.10;;;;;;;13.45;80.80;99341.63;4217893;28;20373;-71
2023/08/08 01:26:22;;;;;;;7.37;2.10;;;;;;;13.44;80.44;99343.50;4205402;28;20450;-74
2023/08/08 01:28:52;;;;;;;7.20;2.20;;;;;;;13.46;80.37;99349.59;4205942;28;22998;-72
2023/08/08 01:31:19;;;;;;;6.60;2.70;;;;;;;13.42;80.90;99356.47;4205990;28;20251;-72
2023/08/08 01:33:46;;;;;;;7.97;2.70;;;;;;;13.32;80.85;99359.47;4215715;28;20241;-73
2023/08/08 01:36:23;;;;;;;8.10;2.00;;;;;;;13.32;80.89;99367.63;4191483;28;21498;-73
2023/08/08 01:38:52;;;;;;;8.43;2.17;;;;;;;13.33;80.76;99365.72;4190506;28;25360;-71
2023/08/08 01:41:18;;;;;;;7.57;1.90;;;;;;;13.38;80.52;99362.44;4188894;28;20769;-74
2023/08/08 01:43:45;;;;;;;5.83;1.77;;;;;;;13.40;80.05;99371.28;4196908;28;22978;-71
2023/08/08 01:46:12;;;;;;;3.37;1.53;;;;;;;13.26;80.65;99370.25;4208181;28;23685;-72
2023/08/08 01:48:39;;;;;;;6.57;1.90;;;;;;;13.23;80.94;99363.31;4210092;28;22155;-74
2023/08/08 01:51:05;;;;;;;8.63;2.30;;;;;;;13.24;80.61;99375.88;4201814;28;20246;-73
2023/08/08 01:53:32;;;;;;;9.07;2.30;;;;;;;13.21;80.66;99372.72;4238383;28;20239;-75
2023/08/08 01:55:58;;;;;;;3.50;1.70;;;;;;;13.24;80.62;99367.72;4203337;28;20281;-72
2023/08/08 01:58:25;;;;;;;7.83;2.00;;;;;;;13.23;80.88;99385.06;4204972;28;21724;-73
2023/08/08 02:00:52;;;;;;;12.20;2.43;;;;;;;13.22;80.75;99388.81;4209105;28;22649;-73
2023/08/08 02:03:18;;;;;;;5.30;1.47;;;;;;;13.24;80.04;99381.31;4213908;28;20244;-72
2023/08/08 02:05:45;;;;;;;6.87;1.80;;;;;;;13.26;80.33;99386.56;4213773;28;20709;-72
2023/08/08 02:08:12;;;;;;;7.27;2.40;;;;;;;13.16;79.99;99387.69;4209305;28;21483;-74
2023/08/08 02:10:39;;;;;;;7.67;1.80;;;;;;;13.19;79.51;99388.34;4211885;28;20281;-73
2023/08/08 02:13:05;;;;;;;9.43;2.03;;;;;;;13.14;79.47;99389.75;4213912;28;20239;-74
2023/08/08 02:15:32;;;;;;;9.10;2.30;;;;;;;13.12;79.70;99393.69;4208360;28;20240;-73
2023/08/08 02:17:59;;;;;;;8.90;2.20;;;;;;;13.04;80.04;99391.94;4196983;28;20368;-73
2023/08/08 02:20:26;;;;;;;10.10;2.17;;;;;;;13.02;80.07;99393.16;4208685;28;20306;-73
2023/08/08 02:22:52;;;;;;;6.37;2.10;;;;;;;12.99;79.76;99403.38;4215222;28;20517;-73
2023/08/08 02:25:19;;;;;;;11.63;2.23;;;;;;;12.99;80.07;99402.53;4213990;28;21334;-72
2023/08/08 02:27:46;;;;;;;10.90;2.17;;;;;;;12.96;80.20;99413.78;4191551;28;21229;-74
2023/08/08 02:30:13;;;;;;;9.57;1.73;;;;;;;12.98;79.80;99411.72;4199962;28;21323;-73
2023/08/08 02:32:39;;;;;;;8.67;2.00;;;;;;;12.89;79.80;99407.41;4220848;28;20229;-73
2023/08/08 02:35:06;;;;;;;5.10;1.67;;;;;;;12.85;80.16;99425.94;4212343;28;20229;-73
2023/08/08 02:37:33;;;;;;;11.37;2.27;;;;;;;12.87;80.08;99425.75;4196991;28;20239;-72
2023/08/08 02:40:01;;;;;;;12.43;2.47;;;;;;;12.87;80.16;99429.34;4232494;28;21099;-72
2023/08/08 02:42:27;;;;;;;9.47;2.17;;;;;;;12.84;79.91;99432.41;4198615;28;20370;-73
2023/08/08 02:44:54;;;;;;;7.30;1.93;;;;;;;12.83;80.01;99430.72;4215926;28;20235;-72
2023/08/08 02:47:20;;;;;;;10.13;2.10;;;;;;;12.80;79.69;99426.50;4213693;28;20693;-72
2023/08/08 02:49:47;;;;;;;4.87;2.13;;;;;;;12.73;79.64;99425.56;4210597;28;20423;-74
2023/08/08 02:52:14;;;;;;;7.70;2.23;;;;;;;12.76;79.38;99436.06;4205558;28;20267;-72
2023/08/08 02:54:40;;;;;;;5.37;2.17;;;;;;;12.70;79.63;99436.78;4209592;28;21854;-74
2023/08/08 02:57:07;;;;;;;8.27;2.27;;;;;;;12.61;79.70;99441.47;4211828;28;20322;-74
2023/08/08 02:59:33;;;;;;;11.47;2.23;;;;;;;12.63;79.14;99450.28;4206007;28;21792;-73
2023/08/08 03:02:00;;;;;;;6.13;2.00;;;;;;;12.59;79.28;99440.81;4208906;28;20350;-72
2023/08/08 03:04:27;;;;;;;9.73;2.07;;;;;;;12.57;79.85;99452.88;4211472;28;20231;-73
2023/08/08 03:06:54;;;;;;;4.13;1.80;;;;;;;12.56;79.17;99457.50;4209035;28;20244;-73
2023/08/08 03:09:21;;;;;;;12.23;2.20;;;;;;;12.57;79.33;99459.19;4214896;28;20397;-73
2023/08/08 03:11:47;;;;;;;11.10;2.20;;;;;;;12.50;79.45;99460.94;4210278;28;20236;-71
2023/08/08 03:14:14;;;;;;;8.57;2.10;;;;;;;12.46;79.25;99463.16;4202829;28;20274;-73
2023/08/08 03:16:41;;;;;;;11.27;2.50;;;;;;;12.45;79.11;99474.19;4217080;28;20240;-75
2023/08/08 03:19:08;;;;;;;6.33;2.00;;;;;;;12.42;79.41;99467.28;4215746;28;21168;-71
2023/08/08 03:21:35;;;;;;;9.10;2.00;;;;;;;12.45;79.06;99466.06;4193385;28;20303;-72
2023/08/08 03:24:02;;;;;;;8.13;2.27;;;;;;;12.43;79.36;99485.25;4218916;28;20627;-74
2023/08/08 03:26:28;;;;;;;7.30;2.00;;;;;;;12.41;79.59;99470.19;4216037;28;20620;-74
2023/08/08 03:28:55;;;;;;;10.73;2.57;;;;;;;12.35;79.49;99482.59;4241662;28;20968;-72
2023/08/08 03:31:22;;;;;;;10.80;2.00;;;;;;;12.43;79.27;99485.25;4213665;28;20232;-74
2023/08/08 03:33:49;;;;;;;7.07;1.97;;;;;;;12.43;79.20;99481.69;4216705;28;20234;-73
2023/08/08 03:36:15;;;;;;;7.10;2.30;;;;;;;12.39;79.43;99475.78;4230001;28;21827;-72
2023/08/08 03:38:45;;;;;;;8.47;2.23;;;;;;;12.31;80.09;99492.16;4231123;28;20244;-72
2023/08/08 03:41:13;;;;;;;8.73;2.20;;;;;;;12.25;80.19;99485.56;4227502;28;20229;-75
2023/08/08 03:43:40;;;;;;;8.67;2.20;;;;;;;12.34;79.88;99497.19;4210162;28;20840;-73
2023/08/08 03:46:07;;;;;;;14.47;2.67;;;;;;;12.27;79.94;99491.66;4233719;28;20243;-71
2023/08/08 03:48:33;;;;;;;6.20;1.63;;;;;;;12.26;80.02;99503.56;4213628;28;20455;-76
2023/08/08 03:51:03;;;;;;;12.93;1.90;;;;;;;12.32;79.70;99500.09;4235263;28;21412;-72
2023/08/08 03:53:30;;;;;;;10.57;1.80;;;;;;;12.32;79.67;99510.97;4198060;28;20342;-71
2023/08/08 03:55:56;;;;;;;10.03;2.30;;;;;;;12.39;79.63;99512.94;4204395;28;20253;-72
2023/08/08 03:58:23;;;;;;;12.83;2.20;;;;;;;12.36;79.93;99514.97;4217377;28;20377;-73
2023/08/08 04:00:50;;;;;;;7.90;2.50;;;;;;;12.39;79.65;99512.94;4233414;28;20235;-73
2023/08/08 04:03:18;;;;;;;6.43;1.70;;;;;;;12.43;79.42;99520.53;4207432;28;20405;-72
2023/08/08 04:05:46;;;;;;;4.67;2.00;;;;;;;12.56;79.23;99532.63;4185262;28;20240;-72
2023/08/08 04:08:14;;;;;;;7.07;1.90;;;;;;;12.61;79.06;99528.34;4216494;28;20246;-72
2023/08/08 04:10:41;;;;;;;5.43;2.50;;;;;;;12.62;78.84;99537.34;4217821;28;20297;-72
2023/08/08 04:13:08;;;;;;;11.13;2.43;;;;;;;12.66;78.44;99535.97;4200982;28;20231;-72
2023/08/08 04:15:35;;;;;;;10.07;2.00;;;;;;;12.67;78.27;99540.38;4216721;28;20232;-74
2023/08/08 04:18:02;;;;;;;10.40;2.33;;;;;;;12.70;78.50;99541.88;4217147;28;20325;-71
2023/08/08 04:20:28;;;;;;;8.00;2.10;;;;;;;12.76;78.17;99543.84;4213440;28;20243;-70
2023/08/08 04:22:55;;;;;;;6.30;1.83;;;;;;;12.90;77.79;99553.88;4194834;28;20239;-73
2023/08/08 04:25:22;;;;;;;8.80;2.00;;;;;;;12.96;77.48;99552.31;4197190;28;20385;-71
2023/08/08 04:27:48;;;;;;;8.33;2.00;;;;;;;13.06;77.06;99558.34;4229577;28;20613;-71
2023/08/08 04:30:15;;;;;;;5.30;2.40;;;;;;;13.08;77.16;99558.16;4231288;28;20236;-71
2023/08/08 04:32:42;;;;;;;6.73;2.20;;;;;;;13.15;76.63;99561.81;4213064;28;20303;-70
2023/08/08 04:35:08;;;;;;;4.33;1.90;;;;;;;13.16;76.39;99558.06;4193441;28;21827;-70
2023/08/08 04:37:35;;;;;;;5.97;2.10;;;;;;;13.31;75.98;99563.50;4217032;28;20236;-68
2023/08/08 04:40:02;;;;;;;6.77;2.00;;;;;;;13.24;76.15;99557.13;4220568;28;20604;-71
2023/08/08 04:42:29;;;;;;;8.07;1.80;;;;;;;13.28;75.79;99566.59;4201257;28;20643;-69
2023/08/08 04:44:56;;;;;;;10.47;2.20;;;;;;;13.34;75.83;99565.84;4198606;28;20236;-70
2023/08/08 04:47:23;;;;;;;8.50;1.77;;;;;;;13.25;76.29;99567.81;4216569;28;22922;-70
2023/08/08 04:49:49;;;;;;;7.27;2.10;;;;;;;13.39;75.63;99576.19;4215331;28;20627;-71
2023/08/08 04:52:16;;;;;;;5.00;1.60;;;;;;;13.37;75.65;99573.59;4200159;28;20330;-70
2023/08/08 04:54:44;;;;;;;10.97;1.90;;;;;;;13.47;75.19;99579.66;4199592;28;20248;-69
2023/08/08 04:57:10;;;;;;;7.47;2.70;;;;;;;13.73;75.27;99582.91;4202601;28;20286;-70
2023/08/08 04:59:37;;;;;;;5.43;1.80;;;;;;;13.79;73.70;99579.44;4209711;28;20318;-72
2023/08/08 05:02:03;;;;;;;7.30;1.70;;;;;;;13.86;73.75;99588.53;4194013;28;20836;-71
2023/08/08 05:04:30;;;;;;;10.47;2.10;;;;;;;13.82;73.43;99592.66;4212672;28;20430;-70
2023/08/08 05:06:57;;;;;;;8.07;2.03;;;;;;;13.83;73.47;99586.19;4207321;28;22959;-71
2023/08/08 05:09:26;;;;;;;6.30;2.00;;;;;;;13.86;73.51;99588.53;4206890;28;20231;-72
2023/08/08 05:11:53;;;;;;;3.73;1.63;;;;;;;13.89;73.15;99596.31;4218583;28;20360;-71
2023/08/08 05:14:19;;;;;;;5.70;2.00;;;;;;;13.97;72.97;99591.81;4206514;28;20232;-71
2023/08/08 05:16:46;;;;;;;6.83;2.00;;;;;;;14.02;73.11;99594.78;4209019;28;20233;-72
2023/08/08 05:19:12;;;;;;;6.13;1.90;;;;;;;14.01;72.39;99591.22;4202229;28;20457;-72
2023/08/08 05:21:39;;;;;;;9.00;2.03;;;;;;;14.11;72.37;99601.81;4223220;28;20250;-71
2023/08/08 05:24:06;;;;;;;6.33;1.93;;;;;;;14.17;72.32;99602.94;4205438;28;20403;-70
2023/08/08 05:26:32;;;;;;;7.67;1.93;;;;;;;14.38;71.50;99594.78;4206161;28;22316;-69
2023/08/08 05:28:59;;;;;;;5.40;1.83;;;;;;;14.46;71.47;99602.00;4227310;28;20396;-71
2023/08/08 05:31:25;;;;;;;7.63;1.73;;;;;;;14.43;70.78;99594.22;4202054;28;20232;-68
2023/08/08 05:33:52;;;;;;;6.00;1.83;;;;;;;14.56;70.33;99601.69;4209816;28;20358;-70
2023/08/08 05:36:19;;;;;;;18.27;2.17;;;;;;;14.75;69.74;99608.41;4216319;28;20342;-70
2023/08/08 05:38:45;;;;;;;7.53;1.97;;;;;;;14.63;70.25;99618.06;4205850;28;20943;-68
2023/08/08 05:41:12;;;;;;;9.37;2.20;;;;;;;14.50;70.46;99616.91;4202293;28;20240;-69
2023/08/08 05:43:38;;;;;;;8.50;1.93;;;;;;;14.59;70.70;99604.00;4210182;28;21978;-70
2023/08/08 05:46:05;;;;;;;13.87;1.80;;;;;;;14.86;69.39;99616.03;4213131;28;20232;-71
2023/08/08 05:48:32;;;;;;;8.70;1.93;;;;;;;14.73;69.33;99614.03;4214455;28;24074;-68
2023/08/08 05:50:59;;;;;;;11.30;1.93;;;;;;;14.54;70.35;99623.63;4212692;28;20251;-70
2023/08/08 05:53:26;;;;;;;10.53;2.10;;;;;;;14.67;69.64;99627.59;4190168;28;20721;-65
2023/08/08 05:55:53;;;;;;;10.73;2.27;;;;;;;14.71;69.48;99620.69;4210789;28;21654;-66
2023/08/08 05:58:19;;;;;;;9.43;2.40;;;;;;;14.65;69.78;99624.19;4213775;28;22940;-68
2023/08/08 06:00:46;;;;;;;7.60;2.13;;;;;;;14.53;70.00;99623.84;4212944;28;20236;-66
2023/08/08 06:03:13;;;;;;;4.93;1.73;;;;;;;14.54;70.29;99626.38;4193004;28;20247;-69
2023/08/08 06:05:39;;;;;;;6.30;2.13;;;;;;;14.76;69.48;99626.44;4211873;28;24936;-70
2023/08/08 06:08:11;;;;;;;8.13;2.07;;;;;;;15.17;68.44;99635.81;4209088;28;20363;-67
2023/08/08 06:10:37;;;;;;;7.73;1.93;;;;;;;15.27;67.74;99636.28;4208497;28;20650;-67
2023/08/08 06:13:04;;;;;;;4.93;1.80;;;;;;;15.47;67.30;99643.78;4189788;28;20258;-65
2023/08/08 06:15:31;;;;;;;7.47;1.80;;;;;;;15.43;66.98;99647.94;4206680;28;21666;-67
2023/08/08 06:17:57;;;;;;;4.60;1.80;;;;;;;15.16;67.14;99643.13;4196655;28;21759;-64
2023/08/08 06:20:24;;;;;;;9.37;2.00;;;;;;;15.04;68.09;99650.16;4205908;28;20558;-67
2023/08/08 06:22:51;;;;;;;8.40;1.87;;;;;;;15.13;67.46;99653.56;4203688;28;20643;-67
2023/08/08 06:25:18;;;;;;;3.17;1.80;;;;;;;15.18;67.98;99653.84;4210841;28;20677;-65
2023/08/08 06:27:45;;;;;;;7.13;2.07;;;;;;;15.27;67.47;99662.72;4223828;28;20245;-67
2023/08/08 06:30:13;;;;;;;8.37;2.53;;;;;;;15.16;67.19;99655.91;4187166;28;20847;-68
2023/08/08 06:32:40;;;;;;;5.40;2.00;;;;;;;15.29;66.84;99649.75;4207490;28;20240;-67
2023/08/08 06:35:07;;;;;;;9.20;2.07;;;;;;;15.52;65.81;99657.66;4212930;28;22160;-70
2023/08/08 06:37:36;;;;;;;9.83;2.00;;;;;;;15.87;64.71;99660.41;4204443;28;20695;-68
2023/08/08 06:40:02;;;;;;;7.77;2.37;;;;;;;15.57;65.74;99662.53;4211513;28;20249;-67
2023/08/08 06:42:29;;;;;;;9.70;2.07;;;;;;;15.05;66.46;99665.47;4210686;28;20236;-66
2023/08/08 06:44:56;;;;;;;7.50;1.97;;;;;;;15.36;65.94;99654.19;4206553;28;21433;-67
2023/08/08 06:47:23;;;;;;;7.03;1.63;;;;;;;15.81;63.97;99672.97;4208012;28;20623;-68
2023/08/08 06:49:49;;;;;;;9.73;2.20;;;;;;;15.47;64.97;99665.59;4214473;28;21496;-66
2023/08/08 06:52:16;;;;;;;9.10;2.73;;;;;;;15.96;64.27;99672.88;4215790;28;20666;-66
2023/08/08 06:54:43;;;;;;;16.67;1.80;;;;;;;16.04;62.73;99671.00;4210474;28;20236;-66
2023/08/08 06:57:09;;;;;;;6.53;1.77;;;;;;;15.95;63.23;99668.44;4211982;28;21053;-66
2023/08/08 06:59:36;;;;;;;6.87;1.80;;;;;;;15.80;63.33;99676.75;4208891;28;20232;-64
2023/08/08 07:02:02;;;;;;;5.17;1.80;;;;;;;15.79;63.66;99666.00;4217436;28;20233;-67
2023/08/08 07:04:30;;;;;;;9.73;1.80;;;;;;;15.79;63.58;99669.59;4214066;28;23139;-66
2023/08/08 07:06:56;;;;;;;5.53;1.77;;;;;;;15.94;63.58;99664.03;4190737;28;20232;-66
2023/08/08 07:09:24;;;;;;;11.23;2.40;;;;;;;16.48;61.67;99667.84;4192850;28;20416;-66
2023/08/08 07:11:51;;;;;;;10.47;2.13;;;;;;;16.41;61.66;99668.84;4233441;28;21361;-65
2023/08/08 07:14:17;;;;;;;3.70;1.50;;;;;;;16.47;61.38;99670.75;4201644;28;20294;-67
2023/08/08 07:16:44;;;;;;;7.43;1.90;;;;;;;16.55;60.82;99662.38;4191522;28;20237;-67
2023/08/08 07:19:11;;;;;;;6.30;1.60;;;;;;;16.71;60.53;99677.56;4194013;28;20235;-68
2023/08/08 07:21:38;;;;;;;7.13;1.93;;;;;;;16.92;59.95;99670.25;4196465;28;20306;-66
2023/08/08 07:24:04;;;;;;;8.40;2.13;;;;;;;16.98;58.48;99649.47;4210726;28;26800;-65
2023/08/08 07:26:31;;;;;;;5.33;1.90;;;;;;;16.73;59.82;99663.69;4198226;28;20315;-67
2023/08/08 07:28:58;;;;;;;6.33;1.70;;;;;;;16.66;59.08;99668.31;4190704;28;21906;-66
2023/08/08 07:31:24;;;;;;;10.60;2.07;;;;;;;16.44;60.32;99665.72;4188021;28;20234;-67
2023/08/08 07:33:51;;;;;;;6.07;1.73;;;;;;;16.40;61.01;99675.38;4210985;28;21290;-66
2023/08/08 07:36:18;;;;;;;15.23;2.10;;;;;;;16.71;60.09;99679.44;4212584;28;20235;-64
2023/08/08 07:38:44;;;;;;;8.47;2.00;;;;;;;16.52;59.45;99683.81;4191517;28;20240;-70
2023/08/08 07:41:11;;;;;;;10.02;2.15;;;;;;;16.46;59.33;99683.59;4191868;28;20425;-68
2023/08/08 07:43:37;;;;;;;6.43;1.70;;;;;;;16.84;59.50;99681.38;4218374;28;20244;-68
2023/08/08 07:46:04;;;;;;;7.53;1.83;;;;;;;17.32;58.13;99683.13;4210656;28;20232;-68
2023/08/08 07:48:31;;;;;;;8.40;2.00;;;;;;;16.89;59.33;99689.78;4206803;28;20247;-69
2023/08/08 07:50:57;;;;;;;6.53;1.70;;;;;;;16.66;59.36;99695.63;4191551;28;20694;-67
2023/08/08 07:53:24;;;;;;;8.47;1.90;;;;;;;16.58;58.61;99686.56;4215081;28;24970;-66
2023/08/08 07:55:51;;;;;;;5.97;1.90;;;;;;;16.53;59.77;99686.34;4203711;28;20441;-67
2023/08/08 07:58:17;;;;;;;4.90;1.97;;;;;;;16.58;59.67;99688.44;4199294;28;20600;-69
2023/08/08 08:00:44;;;;;;;16.97;2.23;;;;;;;17.03;58.50;99679.75;4216501;28;20387;-64
2023/08/08 08:03:11;;;;;;;9.07;1.83;;;;;;;17.17;58.00;99686.09;4212002;28;23742;-70
2023/08/08 08:05:37;;;;;;;8.83;1.63;;;;;;;17.11;57.61;99685.03;4213030;28;20252;-69
2023/08/08 08:08:04;;;;;;;10.13;2.00;;;;;;;17.35;57.27;99685.47;4212270;28;21225;-72
2023/08/08 08:10:31;;;;;;;5.17;1.70;;;;;;;17.18;56.39;99683.16;4222330;28;20241;-69
2023/08/08 08:12:58;;;;;;;8.30;1.90;;;;;;;16.85;57.76;99686.63;4230772;28;21618;-70
2023/08/08 08:15:25;;;;;;;7.13;1.70;;;;;;;17.40;56.60;99682.94;4205100;28;22492;-74
2023/08/08 08:17:52;;;;;;;9.43;1.73;;;;;;;17.58;56.56;99677.66;4227219;28;21079;-71
2023/08/08 08:20:19;;;;;;;12.00;2.37;;;;;;;18.10;54.53;99681.56;4243008;28;20249;-74
2023/08/08 08:22:47;;;;;;;8.37;1.67;;;;;;;18.12;54.41;99685.81;4208798;28;20233;-70
2023/08/08 08:25:14;;;;;;;11.07;1.90;;;;;;;18.18;53.45;99693.16;4214846;28;21678;-69
2023/08/08 08:27:41;;;;;;;10.87;2.03;;;;;;;18.09;53.21;99688.97;4184866;28;21740;-70
2023/08/08 08:30:09;;;;;;;7.53;2.20;;;;;;;17.56;55.66;99687.16;4198305;28;20426;-71
2023/08/08 08:32:39;;;;;;;6.50;2.13;;;;;;;17.15;56.83;99680.00;4220413;28;20243;-72
2023/08/08 08:35:06;;;;;;;5.23;1.60;;;;;;;17.70;54.71;99690.69;4190103;28;26130;-72
2023/08/08 08:37:33;;;;;;;7.13;1.53;;;;;;;17.89;55.10;99681.63;4217086;28;20236;-70
2023/08/08 08:40:00;;;;;;;4.07;1.50;;;;;;;17.35;56.04;99680.00;4189556;28;20458;-69
2023/08/08 08:42:28;;;;;;;7.90;1.83;;;;;;;17.25;57.04;99677.69;4194887;28;20370;-68
2023/08/08 08:44:57;;;;;;;7.40;1.70;;;;;;;17.77;55.46;99683.31;4182885;28;20511;-64
2023/08/08 08:47:25;;;;;;;4.63;1.60;;;;;;;18.23;52.99;99687.03;4206974;28;20291;-71
2023/08/08 08:49:52;;;;;;;7.93;1.67;;;;;;;18.44;51.64;99687.78;4237430;28;20300;-67
2023/08/08 08:52:19;;;;;;;10.57;1.80;;;;;;;18.37;52.74;99685.06;4208340;28;20234;-69
2023/08/08 08:54:45;;;;;;;9.27;1.73;;;;;;;17.76;53.43;99681.63;4227196;28;20394;-70
2023/08/08 08:57:12;;;;;;;5.50;1.47;;;;;;;18.15;52.71;99690.00;4189299;28;20236;-68
2023/08/08 08:59:38;;;;;;;11.50;1.87;;;;;;;18.31;52.47;99697.75;4217535;28;20232;-67
2023/08/08 09:02:06;;;;;;;11.33;2.07;;;;;;;18.56;50.73;99675.06;4210438;28;20231;-68
2023/08/08 09:04:35;;;;;;;8.40;1.60;;;;;;;18.41;52.55;99679.97;4196304;28;20239;-68
2023/08/08 09:07:02;;;;;;;7.20;1.80;;;;;;;18.10;53.18;99696.13;4210131;28;20271;-70
2023/08/08 09:09:32;;;;;;;7.67;1.70;;;;;;;18.14;53.22;99691.88;4222939;28;22454;-68
2023/08/08 09:11:58;;;;;;;14.67;2.37;;;;;;;18.05;52.33;99691.28;4180199;28;20263;-70
2023/08/08 09:14:27;;;;;;;3.40;1.40;;;;;;;17.81;53.47;99701.00;4209111;28;20812;-69
2023/08/08 09:16:54;;;;;;;8.73;1.47;;;;;;;18.05;53.47;99693.19;4210767;28;20624;-68
2023/08/08 09:19:23;;;;;;;6.57;1.30;;;;;;;17.95;51.56;99695.50;4207676;28;20910;-69
2023/08/08 09:21:51;;;;;;;5.17;1.57;;;;;;;18.13;51.60;99679.25;4201336;28;20290;-69
2023/08/08 09:24:18;;;;;;;2.83;1.37;;;;;;;18.51;49.95;99691.34;4194688;28;20237;-70
2023/08/08 09:26:45;;;;;;;8.60;1.60;;;;;;;18.78;49.47;99681.06;4225956;28;20239;-71
2023/08/08 09:29:14;;;;;;;4.57;1.20;;;;;;;18.62;48.36;99698.84;4199470;28;21128;-70
2023/08/08 09:31:41;;;;;;;5.73;1.50;;;;;;;18.35;49.71;99698.16;4213453;28;21015;-69
2023/08/08 09:34:07;;;;;;;4.83;1.20;;;;;;;18.09;50.87;99699.09;4207399;28;20237;-69
2023/08/08 09:36:36;;;;;;;2.50;1.30;;;;;;;18.19;50.09;99705.78;4213002;28;20229;-68
2023/08/08 09:39:04;;;;;;;6.97;1.40;;;;;;;17.98;50.14;99714.25;4210765;28;20234;-70
2023/08/08 09:41:31;;;;;;;7.17;1.57;;;;;;;17.84;50.14;99711.50;4220382;28;22746;-69
2023/08/08 09:43:58;;;;;;;5.00;1.53;;;;;;;17.43;50.30;99710.72;4218721;28;20383;-69
2023/08/08 09:46:25;;;;;;;6.17;1.40;;;;;;;17.42;50.69;99700.81;4194651;28;20240;-69
2023/08/08 09:48:52;;;;;;;6.10;1.67;;;;;;;17.24;51.52;99697.88;4186672;28;20290;-69
2023/08/08 09:51:20;;;;;;;7.60;1.50;;;;;;;17.29;51.20;99708.19;4185258;28;20388;-69
2023/08/08 09:53:47;;;;;;;7.60;1.33;;;;;;;17.34;52.39;99714.69;4190453;28;20274;-68
2023/08/08 09:56:14;;;;;;;2.73;1.40;;;;;;;17.35;51.34;99716.38;4221949;28;20243;-69
2023/08/08 09:58:42;;;;;;;6.70;1.50;;;;;;;17.24;50.44;99708.81;4209663;28;20228;-70
2023/08/08 10:01:10;;;;;;;4.30;1.20;;;;;;;17.39;51.13;99728.63;4178665;28;20237;-69
2023/08/08 10:03:37;;;;;;;4.13;1.10;;;;;;;17.83;50.13;99709.00;4222528;28;20811;-71
2023/08/08 10:06:05;;;;;;;11.60;1.87;;;;;;;18.46;49.65;99711.16;4210200;28;20272;-69
2023/08/08 10:08:32;;;;;;;6.30;1.40;;;;;;;18.91;47.60;99706.72;4199252;28;20233;-69
2023/08/08 10:10:59;;;;;;;6.70;1.30;;;;;;;18.76;47.00;99693.31;4196022;28;20315;-69
2023/08/08 10:13:26;;;;;;;6.10;1.53;;;;;;;19.12;45.66;99694.59;4222078;28;20228;-69
2023/08/08 10:15:54;;;;;;;6.47;1.53;;;;;;;18.85;48.16;99703.81;4238734;28;20224;-68
2023/08/08 10:18:22;;;;;;;6.23;1.23;;;;;;;18.68;47.07;99706.22;4212353;28;20251;-70
2023/08/08 10:20:49;;;;;;;9.33;1.50;;;;;;;19.12;45.52;99711.88;4214039;28;22361;-68
2023/08/08 10:23:19;;;;;;;3.63;1.40;;;;;;;18.93;47.59;99715.59;4213344;28;20263;-68
2023/08/08 10:25:48;;;;;;;7.20;1.40;;;;;;;18.91;47.24;99704.84;4215907;28;21123;-69
2023/08/08 10:28:18;;;;;;;4.77;1.20;;;;;;;19.03;45.67;99705.00;4215838;28;21755;-70
2023/08/08 10:30:58;;;;;;;8.93;1.67;;;;;;;19.38;44.51;99701.78;4230115;28;20251;-69
2023/08/08 10:33:40;;;;;;;6.10;1.50;;;;;;;19.70;43.76;99706.34;4204356;28;21044;-72
2023/08/08 10:36:08;;;;;;;7.43;2.00;;;;;;;19.74;44.39;99697.44;4188376;28;21739;-69
2023/08/08 10:38:46;;;;;;;5.77;1.10;;;;;;;19.49;42.96;99700.22;4217808;28;20383;-67
2023/08/08 10:41:15;;;;;;;3.90;1.23;;;;;;;19.53;41.48;99711.59;4231948;28;26429;-68
2023/08/08 10:43:53;;;;;;;6.73;1.40;;;;;;;18.60;44.09;99706.47;4209819;28;20228;-69
2023/08/08 10:46:38;;;;;;;7.23;1.40;;;;;;;18.37;44.58;99715.19;4198151;28;20232;-68
2023/08/08 10:49:05;;;;;;;5.60;1.33;;;;;;;18.88;44.84;99709.91;4193919;28;21377;-70
2023/08/08 10:51:37;;;;;;;4.00;1.23;;;;;;;19.39;45.54;99705.34;4199458;28;20235;-70
2023/08/08 10:54:06;;;;;;;2.30;1.00;;;;;;;19.66;43.47;99700.47;4199959;28;20239;-68
2023/08/08 10:56:36;;;;;;;9.03;1.07;;;;;;;19.60;43.22;99704.13;4212508;28;23372;-71
2023/08/08 10:59:16;;;;;;;4.20;1.30;;;;;;;19.52;42.98;99705.25;4199206;28;20664;-68
2023/08/08 11:01:45;;;;;;;10.33;1.20;;;;;;;19.80;41.34;99702.03;4216771;28;21262;-68
2023/08/08 11:04:12;;;;;;;4.40;1.00;;;;;;;19.36;42.19;99706.66;4200777;28;22845;-69
2023/08/08 11:06:39;;;;;;;7.43;1.40;;;;;;;19.68;41.52;99712.06;4223950;28;20236;-69
2023/08/08 11:09:06;;;;;;;4.43;1.27;;;;;;;19.63;41.96;99715.50;4206138;28;20427;-68
2023/08/08 11:11:43;;;;;;;8.40;1.20;;;;;;;19.60;42.86;99701.38;4210493;28;20561;-68
2023/08/08 11:14:17;;;;;;;5.97;1.40;;;;;;;19.96;42.85;99724.50;4217521;28;20550;-69
2023/08/08 11:16:45;;;;;;;3.57;1.23;;;;;;;20.00;41.53;99723.00;4220943;28;20244;-68
2023/08/08 11:19:12;;;;;;;4.57;1.10;;;;;;;20.37;41.06;99731.25;4211038;28;20299;-74
2023/08/08 11:21:43;;;;;;;5.83;1.03;;;;;;;20.03;40.04;99725.28;4192718;28;20278;-71
2023/08/08 11:24:11;;;;;;;5.90;1.33;;;;;;;19.91;39.74;99722.44;4218679;28;20935;-72
2023/08/08 11:26:39;;;;;;;15.43;1.73;;;;;;;19.98;40.15;99724.31;4217986;28;20237;-73
2023/08/08 11:29:06;;;;;;;5.67;1.10;;;;;;;19.31;41.96;99720.19;4210596;28;21793;-74
2023/08/08 11:31:36;;;;;;;3.80;1.00;;;;;;;18.77;42.44;99736.13;4212009;28;20227;-77