Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:19;;;;;;;8.75;2.62;;;;;;;-5.93;100.00;100160.86;1745289;80;21060;-65
2022/01/19 00:03:52;;;;;;;6.97;2.75;;;;;;;-5.95;100.00;100160.22;1729825;80;21064;-68
2022/01/19 00:06:19;;;;;;;10.15;2.47;;;;;;;-5.99;100.00;100153.59;1742446;80;21056;-65
2022/01/19 00:08:49;;;;;;;5.92;2.58;;;;;;;-6.00;100.00;100170.70;1731084;81;21102;-65
2022/01/19 00:11:16;;;;;;;5.00;2.05;;;;;;;-6.03;100.00;100175.13;1727997;80;21157;-65
2022/01/19 00:13:42;;;;;;;3.70;1.87;;;;;;;-6.04;100.00;100191.73;1694076;81;21054;-66
2022/01/19 00:16:12;;;;;;;5.90;2.50;;;;;;;-6.05;100.00;100195.98;1732834;81;21189;-65
2022/01/19 00:18:40;;;;;;;10.18;2.33;;;;;;;-6.06;100.00;100196.52;1705441;79;21088;-67
2022/01/19 00:21:08;;;;;;;5.05;2.20;;;;;;;-6.07;100.00;100207.45;1730716;81;21056;-68
2022/01/19 00:23:35;;;;;;;7.97;2.40;;;;;;;-6.07;100.00;100207.45;1720421;81;21117;-66
2022/01/19 00:26:04;;;;;;;4.50;2.50;;;;;;;-6.08;100.00;100205.27;1731942;80;21153;-68
2022/01/19 00:28:34;;;;;;;6.60;2.37;;;;;;;-6.09;100.00;100217.05;1728204;81;21168;-68
2022/01/19 00:31:00;;;;;;;5.90;2.20;;;;;;;-6.11;100.00;100223.91;1734833;81;21094;-67
2022/01/19 00:33:30;;;;;;;8.93;1.90;;;;;;;-6.13;100.00;100219.78;1732235;80;20998;-66
2022/01/19 00:36:03;;;;;;;6.95;2.10;;;;;;;-6.16;100.00;100211.58;1710066;81;21109;-67
2022/01/19 00:38:29;;;;;;;5.95;2.50;;;;;;;-6.18;100.00;100210.97;1741774;80;20973;-65
2022/01/19 00:40:57;;;;;;;9.78;2.85;;;;;;;-6.19;100.00;100216.00;1735004;80;21190;-63
2022/01/19 00:43:26;;;;;;;4.45;1.80;;;;;;;-6.21;100.00;100205.99;1720002;81;21103;-67
2022/01/19 00:45:52;;;;;;;5.12;1.90;;;;;;;-6.23;100.00;100205.34;1744503;80;21557;-64
2022/01/19 00:48:21;;;;;;;3.87;2.10;;;;;;;-6.25;100.00;100196.15;1731571;80;21191;-63
2022/01/19 00:50:47;;;;;;;10.00;3.27;;;;;;;-6.25;100.00;100206.05;1733299;80;21054;-67
2022/01/19 00:53:15;;;;;;;7.62;2.27;;;;;;;-6.28;100.00;100202.41;1738933;80;21059;-66
2022/01/19 00:55:43;;;;;;;8.93;2.40;;;;;;;-6.30;100.00;100207.13;1735818;81;21056;-66
2022/01/19 00:58:09;;;;;;;9.85;3.55;;;;;;;-6.35;100.00;100209.05;1735695;80;21067;-65
2022/01/19 01:00:38;;;;;;;9.58;3.10;;;;;;;-6.33;100.00;100216.91;1726564;80;21045;-66
2022/01/19 01:03:04;;;;;;;5.08;2.60;;;;;;;-6.35;100.00;100220.59;1739649;80;21551;-66
2022/01/19 01:05:33;;;;;;;7.03;3.85;;;;;;;-6.39;100.00;100222.51;1739269;80;21197;-65
2022/01/19 01:08:00;;;;;;;3.50;2.22;;;;;;;-6.39;100.00;100231.40;1746736;79;21069;-66
2022/01/19 01:10:30;;;;;;;7.95;3.17;;;;;;;-6.39;100.00;100219.83;1737979;81;21147;-66
2022/01/19 01:13:06;;;;;;;10.50;3.33;;;;;;;-6.41;100.00;100218.68;1730690;81;21766;-66
2022/01/19 01:20:36;;;;;;;7.90;2.40;;;;;;;-6.49;100.00;100226.84;1675714;82;21036;-65
2022/01/19 01:23:04;;;;;;;7.08;2.10;;;;;;;-6.52;100.00;100237.96;1700165;83;21001;-67
2022/01/19 01:25:31;;;;;;;9.80;2.87;;;;;;;-6.58;100.00;100238.20;1724972;81;21620;-67
2022/01/19 01:27:58;;;;;;;3.98;1.90;;;;;;;-6.58;100.00;100234.70;1731431;81;21076;-66
2022/01/19 01:30:24;;;;;;;7.25;2.45;;;;;;;-6.69;100.00;100231.48;1731102;81;21065;-67
2022/01/19 01:32:53;;;;;;;12.55;2.87;;;;;;;-6.72;100.00;100230.00;1730145;81;21258;-65
2022/01/19 01:35:20;;;;;;;8.10;2.70;;;;;;;-6.75;100.00;100232.22;1727094;80;21061;-67
2022/01/19 01:37:47;;;;;;;9.05;3.45;;;;;;;-6.77;100.00;100236.43;1711857;81;21194;-68
2022/01/19 01:40:14;;;;;;;9.53;3.22;;;;;;;-6.76;100.00;100231.41;1709674;82;20996;-66
2022/01/19 01:42:42;;;;;;;11.38;3.42;;;;;;;-6.76;100.00;100225.20;1690883;82;21001;-67
2022/01/19 01:45:12;;;;;;;10.72;3.67;;;;;;;-6.79;100.00;100227.73;1689157;81;21078;-67
2022/01/19 01:47:43;;;;;;;9.28;2.60;;;;;;;-6.79;100.00;100234.44;1729966;81;21039;-66
2022/01/19 01:55:24;;;;;;;8.83;2.62;;;;;;;-6.86;100.00;100226.31;1718900;81;21040;-66
2022/01/19 01:57:51;;;;;;;11.25;4.60;;;;;;;-6.88;100.00;100225.70;1725568;81;21153;-64
2022/01/19 02:00:22;;;;;;;10.90;3.25;;;;;;;-6.89;100.00;100228.56;1703903;81;21132;-65
2022/01/19 02:02:49;;;;;;;10.85;3.35;;;;;;;-6.91;100.00;100231.94;1733126;80;21852;-65
2022/01/19 02:05:21;;;;;;;6.40;2.90;;;;;;;-6.94;100.00;100227.77;1711958;81;21083;-65
2022/01/19 02:08:00;;;;;;;11.45;3.45;;;;;;;-6.92;100.00;100223.05;1678434;83;21577;-66
2022/01/19 02:10:44;;;;;;;10.43;3.10;;;;;;;-6.94;100.00;100219.72;1728162;81;21572;-64
2022/01/19 02:16:11;;;;;;;6.30;2.22;;;;;;;-6.99;100.00;100231.52;1679402;81;21141;-66
2022/01/19 02:23:56;;;;;;;5.83;2.50;;;;;;;-7.02;100.00;100227.88;1738785;80;21011;-67
2022/01/19 02:26:34;;;;;;;6.87;2.60;;;;;;;-7.07;100.00;100223.58;1741606;80;21019;-64
2022/01/19 02:40:07;;;;;;;5.97;2.47;;;;;;;-7.11;100.00;100215.07;1713517;82;20996;-65
2022/01/19 02:41:58;;;;;;;7.97;3.02;;;;;;;-7.13;100.00;100215.26;1702298;81;21161;-65
2022/01/19 02:44:37;;;;;;;7.35;2.77;;;;;;;-7.12;100.00;100218.78;1728947;81;21107;-66
2022/01/19 02:49:40;;;;;;;6.67;2.60;;;;;;;-7.18;100.00;100217.66;1702225;82;21105;-66
2022/01/19 02:52:10;;;;;;;5.12;2.40;;;;;;;-7.17;100.00;100209.13;1689135;82;21538;-66
2022/01/19 02:54:36;;;;;;;5.72;2.02;;;;;;;-7.16;100.00;100212.95;1727420;81;21136;-68
2022/01/19 02:57:05;;;;;;;5.95;2.50;;;;;;;-7.14;100.00;100219.47;1716986;81;21108;-64
2022/01/19 03:10:24;;;;;;;6.92;3.05;;;;;;;-7.12;100.00;100206.72;1734044;81;21085;-66
2022/01/19 03:12:50;;;;;;;15.40;3.75;;;;;;;-7.11;100.00;100211.05;1748341;80;21032;-64
2022/01/19 03:15:19;;;;;;;7.12;3.30;;;;;;;-7.12;100.00;100210.24;1687522;82;21016;-65
2022/01/19 03:17:45;;;;;;;5.00;2.70;;;;;;;-7.13;100.00;100205.88;1672708;83;21066;-65
2022/01/19 03:20:13;;;;;;;8.00;3.72;;;;;;;-7.14;100.00;100204.73;1733917;81;21027;-65
2022/01/19 03:23:13;;;;;;;9.38;2.95;;;;;;;-7.18;100.00;100198.09;1725409;81;21441;-66
2022/01/19 03:25:28;;;;;;;6.05;2.55;;;;;;;-7.19;100.00;100196.42;1734332;81;21922;-65
2022/01/19 03:27:54;;;;;;;9.20;2.75;;;;;;;-7.25;100.00;100182.75;1709137;82;21092;-66
2022/01/19 03:30:21;;;;;;;8.70;2.98;;;;;;;-7.29;100.00;100190.02;1732502;80;21027;-66
2022/01/19 03:32:48;;;;;;;6.25;2.47;;;;;;;-7.31;100.00;100184.00;1723846;80;21146;-66
2022/01/19 03:35:15;;;;;;;7.00;2.52;;;;;;;-7.33;100.00;100179.67;1715481;80;21023;-66
2022/01/19 03:37:44;;;;;;;5.03;2.65;;;;;;;-7.37;100.00;100186.40;1714004;81;21521;-66
2022/01/19 03:40:11;;;;;;;8.48;2.67;;;;;;;-7.39;100.00;100195.65;1683001;83;21054;-65
2022/01/19 03:42:38;;;;;;;6.90;2.58;;;;;;;-7.42;100.00;100195.50;1705787;81;21050;-67
2022/01/19 03:45:08;;;;;;;7.10;2.27;;;;;;;-7.45;100.00;100200.73;1707210;81;21796;-67
2022/01/19 03:47:41;;;;;;;8.48;2.77;;;;;;;-7.48;100.00;100195.74;1702105;82;21003;-67
2022/01/19 03:50:06;;;;;;;7.15;2.77;;;;;;;-7.51;100.00;100200.13;1714804;81;21091;-66
2022/01/19 03:52:34;;;;;;;5.60;2.50;;;;;;;-7.53;100.00;100198.64;1700233;81;21062;-65
2022/01/19 03:55:00;;;;;;;8.18;3.33;;;;;;;-7.53;100.00;100201.31;1710543;80;21628;-67
2022/01/19 03:57:29;;;;;;;9.23;3.08;;;;;;;-7.55;100.00;100192.63;1712865;82;21042;-66
2022/01/19 03:59:59;;;;;;;7.35;2.98;;;;;;;-7.56;100.00;100194.50;1705413;82;21049;-65
2022/01/19 04:02:34;;;;;;;7.85;3.60;;;;;;;-7.58;100.00;100203.22;1726240;81;21586;-67
2022/01/19 04:05:17;;;;;;;10.20;3.20;;;;;;;-7.62;100.00;100204.58;1733325;80;21489;-65
2022/01/19 04:07:35;;;;;;;7.22;3.35;;;;;;;-7.64;100.00;100211.45;1727802;81;21142;-65
2022/01/19 04:10:03;;;;;;;7.80;3.12;;;;;;;-7.68;100.00;100218.70;1723620;81;21134;-67
2022/01/19 04:12:54;;;;;;;7.03;2.90;;;;;;;-7.73;100.00;100216.05;1730578;81;21012;-66
2022/01/19 04:15:16;;;;;;;9.13;3.05;;;;;;;-7.75;100.00;100215.92;1716239;81;21661;-66
2022/01/19 04:17:53;;;;;;;11.28;2.95;;;;;;;-7.74;100.00;100218.42;1731707;81;21029;-65
2022/01/19 04:20:24;;;;;;;5.20;3.37;;;;;;;-7.73;100.00;100217.92;1718936;81;21237;-65
2022/01/19 04:22:49;;;;;;;5.83;2.92;;;;;;;-7.73;100.00;100228.62;1706488;82;21573;-65
2022/01/19 04:25:16;;;;;;;7.33;3.15;;;;;;;-7.71;100.00;100234.11;1704156;82;21136;-65
2022/01/19 04:27:45;;;;;;;8.38;3.15;;;;;;;-7.68;100.00;100227.58;1706782;81;21035;-67
2022/01/19 04:30:14;;;;;;;6.12;2.65;;;;;;;-7.65;100.00;100230.38;1703830;81;21157;-64
2022/01/19 04:33:03;;;;;;;8.45;3.22;;;;;;;-7.64;100.00;100233.41;1737723;81;21103;-67
2022/01/19 04:35:25;;;;;;;8.13;3.05;;;;;;;-7.65;100.00;100228.55;1703524;81;21142;-66
2022/01/19 05:05:31;;;;;;;12.85;3.72;;;;;;;-7.68;100.00;100264.22;1696493;82;21051;-66
2022/01/19 05:08:02;;;;;;;11.48;4.00;;;;;;;-7.73;100.00;100254.88;1715102;81;21044;-65
2022/01/19 05:13:27;;;;;;;17.12;4.62;;;;;;;-7.78;100.00;100245.24;1745762;80;21056;-63
2022/01/19 05:15:53;;;;;;;12.33;4.35;;;;;;;-7.77;100.00;100250.91;1729532;80;21870;-65
2022/01/19 05:18:24;;;;;;;15.03;4.72;;;;;;;-7.82;100.00;100244.77;1709326;82;21014;-66
2022/01/19 05:20:51;;;;;;;13.08;3.92;;;;;;;-7.87;100.00;100243.13;1685360;83;21118;-66
2022/01/19 05:23:36;;;;;;;14.55;5.70;;;;;;;-7.90;100.00;100242.16;1685476;83;21055;-64
2022/01/19 05:26:02;;;;;;;19.05;6.58;;;;;;;-7.92;100.00;100239.33;1710469;81;21485;-67
2022/01/19 05:28:32;;;;;;;23.27;6.97;;;;;;;-7.95;100.00;100241.87;1698461;82;21169;-67
2022/01/19 05:31:00;;;;;;;28.77;7.08;;;;;;;-7.99;100.00;100237.37;1736607;80;21040;-66
2022/01/19 05:33:28;;;;;;;24.05;6.33;;;;;;;-8.00;100.00;100239.71;1734733;81;21127;-65
2022/01/19 05:35:55;;;;;;;19.32;6.12;;;;;;;-8.02;100.00;100243.09;1736590;81;21511;-65
2022/01/19 05:38:41;;;;;;;15.85;5.28;;;;;;;-8.02;100.00;100240.92;1698228;82;21065;-66
2022/01/19 05:41:12;;;;;;;16.95;6.55;;;;;;;-8.01;100.00;100244.75;1732322;81;21156;-66
2022/01/19 05:43:42;;;;;;;20.05;6.92;;;;;;;-8.00;100.00;100237.56;1710831;82;21091;-66
2022/01/19 05:46:08;;;;;;;14.58;5.45;;;;;;;-7.98;100.00;100242.20;1714265;81;21005;-67
2022/01/19 05:48:37;;;;;;;13.55;4.83;;;;;;;-7.99;100.00;100239.21;1728737;81;21059;-67
2022/01/19 05:51:06;;;;;;;14.20;4.90;;;;;;;-7.95;100.00;100234.66;1726913;80;21095;-65
2022/01/19 05:53:33;;;;;;;15.85;4.53;;;;;;;-7.90;100.00;100240.83;1737803;80;21120;-66
2022/01/19 05:56:03;;;;;;;17.73;5.95;;;;;;;-7.86;100.00;100233.24;1718051;81;21490;-66
2022/01/19 05:58:32;;;;;;;20.23;5.65;;;;;;;-7.84;100.00;100232.56;1737365;81;21537;-67
2022/01/19 06:01:01;;;;;;;14.30;5.70;;;;;;;-7.80;100.00;100234.38;1733603;80;21046;-66
2022/01/19 06:03:28;;;;;;;13.72;5.30;;;;;;;-7.76;100.00;100238.36;1731506;80;21028;-67
2022/01/19 06:06:22;;;;;;;14.40;4.70;;;;;;;-7.72;100.00;100243.17;1674889;82;21059;-67
2022/01/19 06:09:21;;;;;;;15.65;6.28;;;;;;;-7.67;100.00;100242.61;1743658;80;21119;-69
2022/01/19 06:11:41;;;;;;;14.90;6.30;;;;;;;-7.64;100.00;100246.27;1702588;82;21520;-66
2022/01/19 06:14:07;;;;;;;16.20;6.50;;;;;;;-7.58;100.00;100245.56;1707333;82;21528;-67
2022/01/19 06:16:34;;;;;;;17.85;4.70;;;;;;;-7.50;100.00;100241.95;1695751;82;21170;-67
2022/01/19 06:19:00;;;;;;;14.13;3.98;;;;;;;-7.44;100.00;100232.37;1720532;81;22096;-67
2022/01/19 06:21:27;;;;;;;13.18;5.20;;;;;;;-7.35;100.00;100231.25;1699975;82;21107;-65
2022/01/19 06:23:54;;;;;;;20.08;5.05;;;;;;;-7.27;100.00;100225.48;1691798;83;21186;-67
2022/01/19 06:26:25;;;;;;;15.32;4.97;;;;;;;-7.19;100.00;100234.77;1714551;81;21150;-66
2022/01/19 06:28:52;;;;;;;33.95;8.73;;;;;;;-7.12;100.00;100247.76;1712273;80;21033;-67
2022/01/19 06:31:19;;;;;;;57.83;13.93;;;;;;;-7.04;100.00;100252.67;1703752;81;23357;-66
2022/01/19 06:33:48;;;;;;;23.40;7.60;;;;;;;-6.97;100.00;100247.75;1692692;81;21047;-67
2022/01/19 06:36:15;;;;;;;15.18;5.67;;;;;;;-6.88;100.00;100249.82;1697000;81;21024;-66
2022/01/19 06:38:56;;;;;;;17.60;5.87;;;;;;;-6.78;100.00;100248.69;1665602;84;22148;-67
2022/01/19 06:41:25;;;;;;;15.53;5.70;;;;;;;-6.68;100.00;100259.11;1710524;80;21582;-67
2022/01/19 06:43:54;;;;;;;22.22;6.87;;;;;;;-6.55;100.00;100267.84;1726978;81;21109;-67
2022/01/19 06:46:20;;;;;;;40.58;13.78;;;;;;;-6.46;100.00;100265.89;1730043;81;21535;-66
2022/01/19 06:48:47;;;;;;;35.45;12.35;;;;;;;-6.40;100.00;100259.76;1702845;81;21066;-66
2022/01/19 06:51:15;;;;;;;33.80;13.20;;;;;;;-6.33;100.00;100258.48;1746993;80;21689;-65
2022/01/19 06:53:44;;;;;;;27.55;8.03;;;;;;;-6.28;100.00;100256.91;1738635;80;21150;-67
2022/01/19 06:56:16;;;;;;;16.15;5.40;;;;;;;-6.20;100.00;100259.97;1734449;80;21128;-67
2022/01/19 06:58:43;;;;;;;31.68;9.63;;;;;;;-6.13;100.00;100264.06;1682850;83;21069;-63
2022/01/19 07:01:15;;;;;;;31.02;7.92;;;;;;;-6.07;100.00;100262.48;1647103;83;21035;-66
2022/01/19 07:03:46;;;;;;;34.13;9.55;;;;;;;-5.95;100.00;100264.11;1717531;82;21198;-67
2022/01/19 07:06:24;;;;;;;31.12;9.23;;;;;;;-5.89;100.00;100258.80;1703053;81;21013;-66
2022/01/19 07:09:09;;;;;;;20.05;7.30;;;;;;;-5.92;100.00;100259.69;1719233;80;21182;-68
2022/01/19 07:11:36;;;;;;;18.05;7.03;;;;;;;-5.88;100.00;100258.27;1720110;80;21076;-63
2022/01/19 07:14:07;;;;;;;24.35;7.33;;;;;;;-5.84;100.00;100260.05;1718595;82;21043;-67
2022/01/19 07:16:40;;;;;;;18.17;7.55;;;;;;;-5.78;100.00;100261.95;1681507;83;21122;-66
2022/01/19 07:19:08;;;;;;;20.60;7.30;;;;;;;-5.73;100.00;100250.13;1683596;82;21593;-67
2022/01/19 07:21:37;;;;;;;20.15;8.28;;;;;;;-5.68;100.00;100254.94;1713821;82;21149;-65
2022/01/19 07:24:05;;;;;;;25.68;9.00;;;;;;;-5.68;100.00;100240.98;1745224;81;21004;-64
2022/01/19 07:26:31;;;;;;;29.52;10.60;;;;;;;-5.64;100.00;100246.29;1714977;81;21014;-67
2022/01/19 07:28:58;;;;;;;30.43;10.60;;;;;;;-5.59;100.00;100242.17;1681339;83;21024;-65
2022/01/19 07:31:24;;;;;;;37.03;12.45;;;;;;;-5.60;100.00;100246.73;1711723;81;21065;-66
2022/01/19 07:33:55;;;;;;;35.35;11.08;;;;;;;-5.52;100.00;100243.06;1711999;82;21323;-66
2022/01/19 07:36:27;;;;;;;32.05;11.40;;;;;;;-5.43;100.00;100251.30;1710512;81;21108;-66
2022/01/19 07:38:55;;;;;;;26.07;11.03;;;;;;;-5.39;100.00;100251.75;1688055;83;21075;-66
2022/01/19 07:41:22;;;;;;;32.17;12.88;;;;;;;-5.32;100.00;100243.73;1706867;82;21581;-66
2022/01/19 07:43:52;;;;;;;31.45;10.78;;;;;;;-5.26;100.00;100238.91;1740850;80;21024;-68
2022/01/19 07:46:22;;;;;;;30.85;11.73;;;;;;;-5.15;100.00;100238.34;1721359;81;21132;-66
2022/01/19 07:48:51;;;;;;;33.88;11.15;;;;;;;-5.06;100.00;100234.98;1735064;81;21071;-65
2022/01/19 07:51:36;;;;;;;28.45;11.18;;;;;;;-5.02;100.00;100230.87;1734102;80;21039;-65
2022/01/19 07:54:10;;;;;;;29.40;10.58;;;;;;;-4.93;100.00;100230.70;1739917;80;21123;-67
2022/01/19 07:56:58;;;;;;;22.07;10.60;;;;;;;-4.86;100.00;100225.36;1666295;84;22244;-67
2022/01/19 07:59:44;;;;;;;22.30;10.95;;;;;;;-4.80;100.00;100224.55;1718092;81;21162;-65
2022/01/19 08:02:16;;;;;;;27.45;10.03;;;;;;;-4.74;100.00;100227.77;1699673;81;21247;-66
2022/01/19 08:05:02;;;;;;;29.75;10.03;;;;;;;-4.70;100.00;100217.44;1719596;81;21035;-67
2022/01/19 08:07:32;;;;;;;23.50;9.58;;;;;;;-4.69;100.00;100222.62;1712946;81;21095;-63
2022/01/19 08:10:01;;;;;;;31.30;10.05;;;;;;;-4.64;100.00;100217.46;1710645;81;21144;-67
2022/01/19 08:12:29;;;;;;;30.17;10.18;;;;;;;-4.62;100.00;100211.88;1724207;80;21556;-66
2022/01/19 08:14:58;;;;;;;24.85;8.60;;;;;;;-4.60;100.00;100208.48;1716775;81;21029;-62
2022/01/19 08:17:27;;;;;;;29.42;10.40;;;;;;;-4.58;100.00;100213.66;1713728;81;21110;-66
2022/01/19 08:19:55;;;;;;;35.08;10.65;;;;;;;-4.57;100.00;100215.33;1717815;81;21502;-66
2022/01/19 08:22:24;;;;;;;27.75;10.25;;;;;;;-4.55;100.00;100211.90;1702751;82;21008;-67
2022/01/19 08:25:09;;;;;;;35.08;11.65;;;;;;;-4.53;100.00;100216.06;1697554;81;21163;-64
2022/01/19 08:27:36;;;;;;;26.17;10.88;;;;;;;-4.52;100.00;100213.67;1703803;81;21032;-65
2022/01/19 08:30:09;;;;;;;30.43;10.20;;;;;;;-4.51;100.00;100203.75;1683548;80;21077;-68
2022/01/19 08:32:36;;;;;;;24.20;8.95;;;;;;;-4.42;100.00;100199.82;1711758;80;21560;-66
2022/01/19 08:35:20;;;;;;;20.62;8.13;;;;;;;-4.33;100.00;100203.69;1712308;81;21540;-65
2022/01/19 08:38:05;;;;;;;21.77;9.28;;;;;;;-4.22;100.00;100201.73;1717457;81;21897;-68
2022/01/19 08:40:37;;;;;;;18.27;8.25;;;;;;;-4.11;100.00;100199.47;1677950;82;21019;-68
2022/01/19 08:43:05;;;;;;;19.17;7.83;;;;;;;-3.98;100.00;100196.78;1720186;81;21085;-65
2022/01/19 08:45:35;;;;;;;20.20;9.43;;;;;;;-3.80;100.00;100187.23;1720386;81;21079;-66
2022/01/19 08:48:05;;;;;;;20.72;7.35;;;;;;;-3.64;100.00;100185.16;1727177;81;20991;-66
2022/01/19 08:50:39;;;;;;;21.70;7.80;;;;;;;-3.55;100.00;100185.27;1718065;81;21879;-67
2022/01/19 08:53:07;;;;;;;18.07;7.65;;;;;;;-3.53;100.00;100176.97;1706030;81;21029;-67
2022/01/19 08:55:41;;;;;;;25.70;8.23;;;;;;;-3.55;100.00;100177.98;1726032;81;21506;-64
2022/01/19 08:58:07;;;;;;;19.85;7.40;;;;;;;-3.56;100.00;100178.20;1732029;81;21081;-66
2022/01/19 09:00:33;;;;;;;22.82;8.73;;;;;;;-3.56;100.00;100179.03;1713326;82;21564;-65
2022/01/19 09:03:00;;;;;;;21.35;8.90;;;;;;;-3.56;100.00;100183.58;1689980;82;21194;-66
2022/01/19 09:05:26;;;;;;;27.42;10.85;;;;;;;-3.48;100.00;100182.55;1715294;81;21170;-66
2022/01/19 09:07:53;;;;;;;20.00;8.28;;;;;;;-3.41;100.00;100176.61;1710153;80;21098;-66
2022/01/19 09:10:25;;;;;;;29.12;10.25;;;;;;;-3.23;100.00;100182.70;1702800;82;21596;-67
2022/01/19 09:12:52;;;;;;;25.45;10.50;;;;;;;-3.04;100.00;100184.19;1714132;81;20992;-65
2022/01/19 09:15:20;;;;;;;26.62;9.73;;;;;;;-2.84;100.00;100177.88;1693156;81;21159;-67
2022/01/19 09:17:46;;;;;;;18.37;8.10;;;;;;;-2.59;100.00;100175.26;1680991;84;21233;-65
2022/01/19 09:20:16;;;;;;;24.32;8.48;;;;;;;-2.36;100.00;100171.19;1726462;80;21110;-66
2022/01/19 09:22:42;;;;;;;19.70;8.08;;;;;;;-2.28;100.00;100170.59;1740047;80;21118;-66
2022/01/19 09:25:10;;;;;;;20.88;7.85;;;;;;;-2.26;100.00;100161.25;1738428;80;21561;-65
2022/01/19 09:27:39;;;;;;;25.45;7.60;;;;;;;-2.20;100.00;100160.88;1736698;81;21134;-68
2022/01/19 09:30:14;;;;;;;23.07;7.72;;;;;;;-2.14;100.00;100154.62;1736674;79;21067;-66
2022/01/19 09:32:54;;;;;;;23.05;7.50;;;;;;;-2.06;100.00;100158.10;1716380;81;21739;-67
2022/01/19 09:35:22;;;;;;;25.70;8.28;;;;;;;-1.99;100.00;100155.64;1748097;80;21665;-65
2022/01/19 09:37:44;;;;;;;19.25;7.55;;;;;;;-1.94;100.00;100146.05;1709661;81;21087;-67
2022/01/19 09:40:11;;;;;;;16.55;5.90;;;;;;;-1.85;100.00;100146.90;1731695;81;21174;-65
2022/01/19 09:42:40;;;;;;;17.35;6.45;;;;;;;-1.79;100.00;100141.66;1751623;80;21135;-67
2022/01/19 09:45:07;;;;;;;14.53;5.78;;;;;;;-1.76;100.00;100136.64;1735853;80;21040;-68
2022/01/19 09:47:36;;;;;;;22.10;7.25;;;;;;;-1.68;100.00;100136.02;1751087;80;21135;-66
2022/01/19 09:50:05;;;;;;;14.20;5.78;;;;;;;-1.70;100.00;100133.55;1705367;81;21124;-66
2022/01/19 09:52:32;;;;;;;13.60;5.65;;;;;;;-1.71;100.00;100132.71;1708151;82;21584;-65
2022/01/19 09:55:03;;;;;;;17.52;6.60;;;;;;;-1.64;100.00;100138.05;1700843;82;21142;-67
2022/01/19 09:57:33;;;;;;;21.68;7.40;;;;;;;-1.55;100.00;100139.94;1732655;81;22233;-67
2022/01/19 10:00:00;;;;;;;18.40;6.65;;;;;;;-1.52;100.00;100140.84;1729366;81;21048;-67
2022/01/19 10:02:26;;;;;;;14.85;5.92;;;;;;;-1.47;100.00;100139.64;1729459;80;21072;-67
2022/01/19 10:04:53;;;;;;;14.33;6.72;;;;;;;-1.38;100.00;100136.67;1734618;80;21926;-66
2022/01/19 10:07:23;;;;;;;17.52;6.80;;;;;;;-1.33;100.00;100128.68;1718225;81;21080;-67
2022/01/19 10:10:09;;;;;;;18.62;7.17;;;;;;;-1.37;100.00;100126.14;1728702;80;21085;-66
2022/01/19 10:18:25;;;;;;;16.00;7.00;;;;;;;-1.49;100.00;100102.56;1728821;80;23029;-65
2022/01/19 10:21:16;;;;;;;18.07;7.30;;;;;;;-1.50;100.00;100103.60;1692946;82;21106;-64
2022/01/19 10:23:48;;;;;;;20.45;8.83;;;;;;;-1.52;100.00;100103.54;1722413;80;22887;-67
2022/01/19 10:26:24;;;;;;;16.27;6.63;;;;;;;-1.52;100.00;100101.64;1727742;80;21090;-67
2022/01/19 10:29:00;;;;;;;18.30;6.87;;;;;;;-1.49;100.00;100090.92;1718203;80;21087;-69
2022/01/19 10:31:28;;;;;;;18.95;7.40;;;;;;;-1.49;100.00;100094.45;1711433;81;21215;-66
2022/01/19 10:34:20;;;;;;;18.00;6.67;;;;;;;-1.49;100.00;100086.34;1713610;80;20997;-64
2022/01/19 10:36:51;;;;;;;17.23;6.72;;;;;;;-1.48;100.00;100086.63;1710108;81;21069;-67
2022/01/19 10:39:21;;;;;;;17.85;8.25;;;;;;;-1.42;100.00;100078.16;1713485;82;21226;-67
2022/01/19 10:42:07;;;;;;;16.60;7.50;;;;;;;-1.36;100.00;100085.35;1714868;81;21111;-68
2022/01/19 10:44:39;;;;;;;19.75;8.58;;;;;;;-1.32;100.00;100082.19;1739978;81;21970;-69
2022/01/19 10:47:08;;;;;;;19.92;6.65;;;;;;;-1.33;100.00;100077.30;1740896;80;21054;-66
2022/01/19 10:49:56;;;;;;;19.00;7.37;;;;;;;-1.35;100.00;100074.02;1732139;80;21109;-67
2022/01/19 10:52:33;;;;;;;19.27;7.00;;;;;;;-1.30;100.00;100082.80;1716553;81;21095;-68
2022/01/19 10:55:02;;;;;;;23.50;8.30;;;;;;;-1.23;100.00;100074.89;1726279;80;21053;-67
2022/01/19 10:57:32;;;;;;;29.57;10.28;;;;;;;-1.14;100.00;100074.05;1694765;82;21592;-67
2022/01/19 11:00:14;;;;;;;38.95;11.88;;;;;;;-1.04;100.00;100069.98;1724464;81;21195;-68
2022/01/19 11:02:43;;;;;;;43.45;12.47;;;;;;;-0.99;100.00;100061.46;1690567;82;21107;-67
2022/01/19 11:05:10;;;;;;;33.67;10.58;;;;;;;-0.92;100.00;100056.50;1723537;81;21181;-66
2022/01/19 11:07:39;;;;;;;37.33;12.03;;;;;;;-0.87;100.00;100057.45;1704859;82;21670;-67
2022/01/19 11:10:14;;;;;;;16.52;6.55;;;;;;;-0.78;100.00;100061.17;1745851;79;21530;-67
2022/01/19 11:12:45;;;;;;;27.52;7.80;;;;;;;-0.69;100.00;100065.73;1733733;80;20996;-65
2022/01/19 11:15:05;;;;;;;19.23;7.47;;;;;;;-0.64;100.00;100068.57;1706106;81;21111;-67
2022/01/19 11:17:33;;;;;;;17.92;6.28;;;;;;;-0.60;100.00;100069.77;1728270;80;21059;-67
2022/01/19 11:20:05;;;;;;;14.80;5.58;;;;;;;-0.58;100.00;100070.89;1744618;80;21094;-67
2022/01/19 11:22:37;;;;;;;14.63;6.57;;;;;;;-0.63;100.00;100072.40;1745290;80;21295;-64
2022/01/19 11:25:33;;;;;;;22.93;7.20;;;;;;;-0.68;100.00;100076.33;1720520;81;21033;-64
2022/01/19 11:28:02;;;;;;;20.77;6.37;;;;;;;-0.70;100.00;100074.92;1743491;80;21495;-65
2022/01/19 11:30:33;;;;;;;19.32;5.47;;;;;;;-0.75;100.00;100059.38;1730942;81;21053;-65
2022/01/19 11:33:25;;;;;;;17.10;5.78;;;;;;;-0.77;100.00;100052.02;1699407;81;21102;-66
2022/01/19 11:36:05;;;;;;;17.50;6.37;;;;;;;-0.77;100.00;100044.70;1731108;81;22360;-67
2022/01/19 11:38:40;;;;;;;18.90;6.12;;;;;;;-0.74;100.00;100034.79;1745599;80;20995;-65
2022/01/19 11:41:18;;;;;;;17.85;7.00;;;;;;;-0.67;100.00;100024.38;1745887;80;21198;-65
2022/01/19 11:43:54;;;;;;;20.62;7.72;;;;;;;-0.52;100.00;100011.22;1724644;79;21200;-65
2022/01/19 11:46:36;;;;;;;13.83;6.12;;;;;;;0.04;100.00;100006.48;1728830;81;21083;-65
2022/01/19 11:49:05;;;;;;;17.73;5.50;;;;;;;0.23;100.00;99997.16;1727838;81;21111;-65
2022/01/19 11:51:39;;;;;;;23.80;7.72;;;;;;;0.56;100.00;100003.48;1730083;81;21469;-67
2022/01/19 11:54:21;;;;;;;16.23;7.15;;;;;;;0.68;100.00;100006.95;1699597;83;21540;-66
2022/01/19 11:57:06;;;;;;;12.18;5.85;;;;;;;0.79;100.00;100007.98;1707958;81;21115;-66
2022/01/19 11:59:47;;;;;;;20.90;7.25;;;;;;;0.85;100.00;99999.42;1704798;82;21100;-65
2022/01/19 12:02:36;;;;;;;12.18;5.85;;;;;;;0.87;100.00;99993.20;1695325;81;21205;-65
2022/01/19 12:05:31;;;;;;;16.60;5.90;;;;;;;0.97;100.00;99987.16;1715007;82;21529;-68
2022/01/19 12:08:05;;;;;;;12.65;6.37;;;;;;;1.03;100.00;99989.40;1710123;81;21087;-68
2022/01/19 12:10:45;;;;;;;17.23;7.12;;;;;;;1.10;100.00;99991.44;1736483;81;21068;-66
2022/01/19 12:13:58;;;;;;;12.95;6.15;;;;;;;1.23;100.00;99985.41;1747396;80;21192;-66
2022/01/19 12:19:14;;;;;;;17.07;6.05;;;;;;;1.48;100.00;99990.95;1710723;81;21005;-65
2022/01/19 12:21:49;;;;;;;14.60;6.42;;;;;;;1.53;100.00;99989.67;1689701;82;21834;-67
2022/01/19 12:24:33;;;;;;;14.95;6.15;;;;;;;1.60;100.00;99997.66;1686612;83;21271;-67
2022/01/19 12:27:20;;;;;;;27.93;7.53;;;;;;;1.68;100.00;99999.95;1701251;83;20995;-67
2022/01/19 12:30:13;;;;;;;19.82;7.75;;;;;;;1.70;100.00;99999.17;1706386;82;21171;-66
2022/01/19 12:32:50;;;;;;;19.95;8.70;;;;;;;1.66;100.00;99994.77;1725153;80;21015;-67
2022/01/19 12:35:22;;;;;;;18.80;8.18;;;;;;;1.49;100.00;99991.23;1717967;80;21078;-69
2022/01/19 12:37:56;;;;;;;16.73;7.45;;;;;;;1.36;100.00;99992.39;1727485;81;21066;-68
2022/01/19 12:40:35;;;;;;;13.30;7.40;;;;;;;1.32;100.00;99994.25;1708447;82;21588;-65
2022/01/19 12:43:06;;;;;;;20.50;7.95;;;;;;;1.24;100.00;100011.48;1701878;82;21240;-66
2022/01/19 12:45:49;;;;;;;23.77;8.38;;;;;;;1.06;100.00;100013.34;1730869;81;21203;-66
2022/01/19 12:48:41;;;;;;;22.80;7.97;;;;;;;0.88;100.00;100008.42;1748545;80;21048;-65
2022/01/19 12:51:33;;;;;;;22.20;9.85;;;;;;;0.71;100.00;100011.92;1740700;81;21857;-67
2022/01/19 12:54:00;;;;;;;26.00;10.43;;;;;;;0.56;100.00;100004.29;1703289;81;20993;-67