Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:48;;;;;;;19.75;15.75;;;;;;;;;;5051497;28;20215;-59
2022/05/24 00:03:14;;;;;;;17.50;14.90;;;;;;;;;;5034662;28;20215;-60
2022/05/24 00:05:39;;;;;;;20.17;14.80;;;;;;;;;;5038183;28;20251;-59
2022/05/24 00:08:04;;;;;;;17.75;15.00;;;;;;;;;;5041208;28;20235;-59
2022/05/24 00:10:30;;;;;;;18.95;14.48;;;;;;;;;;5042862;28;20662;-59
2022/05/24 00:12:55;;;;;;;18.40;14.70;;;;;;;;;;5050952;28;20214;-59
2022/05/24 00:15:23;;;;;;;19.15;15.15;;;;;;;;;;5048946;28;20210;-59
2022/05/24 00:17:51;;;;;;;19.08;16.17;;;;;;;;;;5031568;28;20382;-59
2022/05/24 00:20:16;;;;;;;21.08;16.27;;;;;;;;;;5020373;28;20764;-59
2022/05/24 00:22:41;;;;;;;19.40;16.33;;;;;;;;;;5045473;28;20334;-59
2022/05/24 00:25:07;;;;;;;18.13;15.02;;;;;;;;;;5041732;28;20214;-59
2022/05/24 00:27:32;;;;;;;16.77;14.98;;;;;;;;;;5031281;28;20774;-59
2022/05/24 00:29:57;;;;;;;19.15;16.00;;;;;;;;;;5039565;28;20225;-59
2022/05/24 00:32:22;;;;;;;17.75;15.25;;;;;;;;;;5050680;28;20284;-59
2022/05/24 00:34:48;;;;;;;20.33;15.90;;;;;;;;;;5050643;28;20268;-59
2022/05/24 00:37:13;;;;;;;21.15;16.73;;;;;;;;;;5036752;28;20219;-59
2022/05/24 00:39:38;;;;;;;18.80;16.40;;;;;;;;;;5042036;28;20287;-59
2022/05/24 00:42:07;;;;;;;21.25;16.85;;;;;;;;;;5030575;28;20596;-59
2022/05/24 00:44:33;;;;;;;21.85;17.77;;;;;;;;;;5017648;28;20227;-59
2022/05/24 00:46:59;;;;;;;22.02;18.30;;;;;;;;;;5020491;28;20222;-59
2022/05/24 00:49:26;;;;;;;24.80;18.77;;;;;;;;;;5032957;28;20199;-59
2022/05/24 00:51:53;;;;;;;22.88;19.80;;;;;;;;;;5032326;28;20233;-59
2022/05/24 00:54:18;;;;;;;25.23;20.20;;;;;;;;;;5049703;28;20210;-59
2022/05/24 00:56:49;;;;;;;25.88;21.48;;;;;;;;;;5032053;28;20645;-59
2022/05/24 00:59:18;;;;;;;23.98;21.27;;;;;;;;;;5029582;28;20297;-59
2022/05/24 01:01:46;;;;;;;27.40;22.45;;;;;;;;;;5045888;28;20215;-59
2022/05/24 01:04:12;;;;;;;27.88;23.65;;;;;;;;;;5045043;28;20248;-59
2022/05/24 01:06:37;;;;;;;30.17;23.77;;;;;;;;;;5036608;28;20322;-59
2022/05/24 01:09:05;;;;;;;28.13;24.50;;;;;;;;;;5027958;28;20207;-59
2022/05/24 01:11:30;;;;;;;31.23;25.67;;;;;;;;;;5021194;28;20217;-59
2022/05/24 01:13:55;;;;;;;31.90;25.85;;;;;;;;;;5025106;28;20683;-59
2022/05/24 01:16:21;;;;;;;29.77;24.60;;;;;;;;;;5019479;28;20212;-59
2022/05/24 01:18:46;;;;;;;30.60;25.48;;;;;;;;;;5019102;28;20248;-59
2022/05/24 01:21:12;;;;;;;30.20;25.17;;;;;;;;;;5030231;28;20216;-59
2022/05/24 01:23:48;;;;;;;32.00;26.80;;;;;;;;;;5013482;28;20545;-59
2022/05/24 01:26:14;;;;;;;33.55;26.38;;;;;;;;;;5027922;28;20298;-59
2022/05/24 01:28:41;;;;;;;29.95;26.23;;;;;;;;;;5030804;28;20248;-59
2022/05/24 01:31:06;;;;;;;35.15;27.05;;;;;;;;;;5012817;28;20254;-60
2022/05/24 01:36:15;;;;;;;33.20;25.67;;;;;;;;;;5025570;28;20246;-59
2022/05/24 01:38:45;;;;;;;36.22;25.52;;;;;;;;;;5009004;28;20247;-59
2022/05/24 01:41:12;;;;;;;33.13;27.10;;;;;;;;;;5015511;28;20291;-59
2022/05/24 01:43:37;;;;;;;31.27;26.00;;;;;;;;;;5004764;28;20212;-59
2022/05/24 01:46:03;;;;;;;32.05;26.17;;;;;;;;;;5016629;28;20213;-60
2022/05/24 01:48:30;;;;;;;34.85;27.90;;;;;;;;;;5004640;28;20201;-59
2022/05/24 01:50:55;;;;;;;34.30;28.55;;;;;;;;;;5011093;28;20615;-59
2022/05/24 01:53:22;;;;;;;37.15;28.48;;;;;;;;;;5000867;28;20266;-59
2022/05/24 01:55:50;;;;;;;39.47;31.05;;;;;;;;;;4996699;28;20220;-59
2022/05/24 01:58:16;;;;;;;36.70;29.65;;;;;;;;;;5013729;28;20228;-59
2022/05/24 02:00:44;;;;;;;37.80;30.45;;;;;;;;;;5001352;28;20321;-59
2022/05/24 02:03:09;;;;;;;39.58;30.55;;;;;;;;;;5014177;28;20208;-59
2022/05/24 02:05:35;;;;;;;39.40;30.67;;;;;;;;;;5028661;28;20282;-59
2022/05/24 02:08:01;;;;;;;36.38;28.30;;;;;;;;;;5023266;28;20243;-61
2022/05/24 02:10:26;;;;;;;32.70;26.77;;;;;;;;;;5016774;28;20862;-59
2022/05/24 02:12:52;;;;;;;34.50;27.05;;;;;;;;;;5006841;28;20556;-59
2022/05/24 02:15:19;;;;;;;35.10;26.42;;;;;;;;;;5012940;28;20310;-59
2022/05/24 02:17:46;;;;;;;31.83;25.52;;;;;;;;;;5001138;28;20671;-59
2022/05/24 02:20:13;;;;;;;32.08;25.38;;;;;;;;;;5027904;28;20215;-59
2022/05/24 02:22:39;;;;;;;30.23;25.45;;;;;;;;;;5007314;28;20216;-59
2022/05/24 02:25:07;;;;;;;31.27;24.30;;;;;;;;;;5023291;28;20224;-59
2022/05/24 02:27:33;;;;;;;30.50;24.83;;;;;;;;;;5023842;28;20682;-59
2022/05/24 02:29:58;;;;;;;30.10;23.90;;;;;;;;;;5004999;28;20250;-59
2022/05/24 02:32:23;;;;;;;28.75;22.10;;;;;;;;;;5023690;28;20642;-59
2022/05/24 02:34:49;;;;;;;28.92;20.95;;;;;;;;;;5024365;28;20772;-59
2022/05/24 02:37:14;;;;;;;24.30;18.63;;;;;;;;;;5022271;28;20219;-59
2022/05/24 02:42:23;;;;;;;27.10;17.77;;;;;;;;;;5020687;28;20222;-59
2022/05/24 02:44:49;;;;;;;24.73;16.42;;;;;;;;;;5013724;28;20219;-59
2022/05/24 02:47:14;;;;;;;20.35;15.00;;;;;;;;;;5021895;28;20220;-59
2022/05/24 02:49:40;;;;;;;22.88;14.65;;;;;;;;;;5023288;28;20216;-59
2022/05/24 02:52:05;;;;;;;19.65;12.70;;;;;;;;;;5022413;28;20350;-59
2022/05/24 02:54:30;;;;;;;18.48;11.30;;;;;;;;;;5023138;28;20231;-59
2022/05/24 02:56:58;;;;;;;18.25;11.98;;;;;;;;;;5023575;28;20690;-59
2022/05/24 02:59:23;;;;;;;16.70;9.93;;;;;;;;;;5031296;28;20223;-59
2022/05/24 03:01:48;;;;;;;18.17;11.02;;;;;;;;;;5037694;28;20613;-59
2022/05/24 03:04:13;;;;;;;16.02;10.27;;;;;;;;;;5028923;28;20235;-59
2022/05/24 03:09:35;;;;;;;17.70;9.32;;;;;;;;;;5032560;28;20294;-59
2022/05/24 03:14:44;;;;;;;13.98;8.60;;;;;;;;;;5022810;28;20306;-59
2022/05/24 03:17:10;;;;;;;14.85;8.27;;;;;;;;;;5022993;28;20249;-59
2022/05/24 03:19:35;;;;;;;17.17;9.15;;;;;;;;;;5022209;28;20236;-59
2022/05/24 03:22:00;;;;;;;13.07;7.70;;;;;;;;;;5022507;28;20713;-61
2022/05/24 03:24:26;;;;;;;11.85;7.60;;;;;;;;;;5018449;28;20224;-59
2022/05/24 03:26:51;;;;;;;13.68;7.05;;;;;;;;;;5014334;28;20214;-59
2022/05/24 03:29:16;;;;;;;11.65;6.82;;;;;;;;;;5033160;28;20223;-59
2022/05/24 03:31:42;;;;;;;12.68;6.82;;;;;;;;;;5024758;28;20223;-59
2022/05/24 03:34:07;;;;;;;11.05;6.60;;;;;;;;;;5020581;28;20215;-59
2022/05/24 03:36:33;;;;;;;13.45;6.25;;;;;;;;;;5023180;28;20208;-59
2022/05/24 03:38:58;;;;;;;12.65;6.40;;;;;;;;;;5022449;28;20273;-59
2022/05/24 03:41:24;;;;;;;14.90;6.50;;;;;;;;;;5021221;28;20216;-59
2022/05/24 03:43:49;;;;;;;13.32;6.03;;;;;;;;;;5022260;28;20211;-59
2022/05/24 03:46:14;;;;;;;15.63;6.55;;;;;;;;;;5020206;28;20224;-59
2022/05/24 03:48:40;;;;;;;13.68;6.22;;;;;;;;;;5014782;28;20215;-59
2022/05/24 03:51:05;;;;;;;13.18;6.78;;;;;;;;;;5032616;28;20207;-59
2022/05/24 03:53:30;;;;;;;19.48;7.00;;;;;;;;;;5032518;28;20247;-59
2022/05/24 03:55:56;;;;;;;13.85;6.63;;;;;;;;;;5022073;28;20355;-59
2022/05/24 03:58:21;;;;;;;14.88;7.10;;;;;;;;;;5021636;28;20228;-59
2022/05/24 04:00:46;;;;;;;10.55;6.35;;;;;;;;;;5020766;28;20262;-59
2022/05/24 04:03:12;;;;;;;13.00;6.53;;;;;;;;;;5021840;28;20215;-59
2022/05/24 04:05:37;;;;;;;12.95;6.63;;;;;;;;;;5021875;28;20243;-59
2022/05/24 04:08:03;;;;;;;14.05;6.82;;;;;;;;;;5027349;28;20208;-60
2022/05/24 04:10:29;;;;;;;13.45;6.80;;;;;;;;;;5015506;28;20199;-59
2022/05/24 04:12:54;;;;;;;14.25;6.40;;;;;;;;;;5032961;28;20627;-59
2022/05/24 04:15:19;;;;;;;11.90;7.00;;;;;;;;;;5020152;28;20215;-59
2022/05/24 04:17:46;;;;;;;11.90;6.60;;;;;;;;;;5020212;28;20505;-59
2022/05/24 04:20:12;;;;;;;13.20;6.45;;;;;;;;;;5021321;28;20224;-59
2022/05/24 04:22:37;;;;;;;12.93;6.10;;;;;;;;;;5019226;28;20281;-59
2022/05/24 04:25:03;;;;;;;9.73;6.13;;;;;;;;;;5021381;28;20215;-59
2022/05/24 04:27:28;;;;;;;12.40;6.15;;;;;;;;;;5021331;28;20230;-59
2022/05/24 04:29:54;;;;;;;15.40;6.78;;;;;;;;;;5020844;28;20219;-59
2022/05/24 04:32:19;;;;;;;16.35;6.47;;;;;;;;;;5017678;28;20575;-59
2022/05/24 04:34:44;;;;;;;15.77;6.82;;;;;;;;;;5014072;28;20219;-60
2022/05/24 04:37:10;;;;;;;12.55;6.80;;;;;;;;;;5013298;28;20243;-60
2022/05/24 04:39:35;;;;;;;14.02;7.38;;;;;;;;;;5017671;28;20706;-60
2022/05/24 04:42:18;;;;;;;15.50;7.53;;;;;;;;;;5020796;28;20218;-60
2022/05/24 04:44:44;;;;;;;12.70;6.95;;;;;;;;;;5021401;28;20792;-60
2022/05/24 04:47:10;;;;;;;13.50;7.50;;;;;;;;;;5021200;28;20247;-60
2022/05/24 04:49:39;;;;;;;12.40;7.03;;;;;;;;;;5021566;28;20219;-60
2022/05/24 04:52:05;;;;;;;16.40;7.43;;;;;;;;;;5022503;28;20223;-60
2022/05/24 04:54:30;;;;;;;15.38;7.63;;;;;;;;;;5018541;28;20215;-60
2022/05/24 04:56:56;;;;;;;11.55;7.28;;;;;;;;;;5013272;28;20219;-59
2022/05/24 04:59:21;;;;;;;18.40;8.05;;;;;;;;;;5013160;28;20278;-60
2022/05/24 05:01:46;;;;;;;16.73;8.90;;;;;;;;;;5015083;28;20421;-61
2022/05/24 05:04:11;;;;;;;15.23;8.20;;;;;;;;;;5020376;28;20263;-61
2022/05/24 05:06:37;;;;;;;16.77;8.25;;;;;;;;;;5022309;28;20621;-59
2022/05/24 05:09:03;;;;;;;14.63;7.82;;;;;;;;;;5025724;28;20636;-60
2022/05/24 05:11:28;;;;;;;12.25;7.75;;;;;;;;;;5024594;28;20539;-60
2022/05/24 05:13:53;;;;;;;17.58;8.15;;;;;;;;;;5025752;28;20246;-60
2022/05/24 05:16:18;;;;;;;13.38;8.02;;;;;;;;;;5024529;28;20203;-60
2022/05/24 05:18:44;;;;;;;15.23;7.82;;;;;;;;;;5019617;28;20666;-60
2022/05/24 05:21:09;;;;;;;18.25;9.07;;;;;;;;;;5017152;28;20222;-60
2022/05/24 05:23:35;;;;;;;15.23;8.48;;;;;;;;;;5017481;28;20212;-60
2022/05/24 05:26:00;;;;;;;14.15;8.73;;;;;;;;;;5024592;28;20215;-59
2022/05/24 05:28:25;;;;;;;16.92;9.27;;;;;;;;;;5024321;28;20222;-59
2022/05/24 05:33:34;;;;;;;13.80;8.55;;;;;;;;;;5023889;28;20250;-60
2022/05/24 05:36:00;;;;;;;16.50;8.82;;;;;;;;;;5024627;28;20231;-59
2022/05/24 05:38:25;;;;;;;14.73;8.95;;;;;;;;;;5033801;28;20215;-60
2022/05/24 05:40:51;;;;;;;16.60;10.07;;;;;;;;;;5052665;28;20217;-59
2022/05/24 05:43:16;;;;;;;17.88;9.93;;;;;;;;;;5052664;28;20737;-59
2022/05/24 05:45:41;;;;;;;17.45;9.95;;;;;;;;;;5050861;28;20264;-59
2022/05/24 05:48:07;;;;;;;19.98;10.38;;;;;;;;;;5050021;28;20286;-60
2022/05/24 05:50:32;;;;;;;20.58;10.57;;;;;;;;;;5053713;28;20207;-59
2022/05/24 05:52:58;;;;;;;19.77;9.93;;;;;;;;;;5052873;28;20282;-59
2022/05/24 05:55:25;;;;;;;20.02;9.98;;;;;;;;;;5028015;28;20629;-59
2022/05/24 05:57:50;;;;;;;20.20;9.82;;;;;;;;;;5052902;28;20238;-60
2022/05/24 06:00:17;;;;;;;14.88;9.15;;;;;;;;;;5033937;28;20234;-59
2022/05/24 06:02:42;;;;;;;19.80;10.32;;;;;;;;;;5035600;28;20211;-60
2022/05/24 06:05:07;;;;;;;16.17;9.32;;;;;;;;;;5049768;28;20227;-60
2022/05/24 06:07:33;;;;;;;16.13;10.10;;;;;;;;;;5047561;28;20242;-59
2022/05/24 06:09:58;;;;;;;20.30;10.18;;;;;;;;;;5052730;28;20573;-59
2022/05/24 06:12:24;;;;;;;17.65;11.73;;;;;;;;;;5052562;28;20207;-59
2022/05/24 06:14:49;;;;;;;18.35;10.85;;;;;;;;;;5050155;28;20211;-59
2022/05/24 06:17:14;;;;;;;16.65;11.40;;;;;;;;;;5042622;28;20215;-59
2022/05/24 06:19:39;;;;;;;17.83;12.02;;;;;;;;;;5052550;28;20258;-59
2022/05/24 06:22:05;;;;;;;19.35;11.70;;;;;;;;;;5052185;28;20207;-63
2022/05/24 06:24:30;;;;;;;20.65;12.20;;;;;;;;;;5051741;28;20214;-64
2022/05/24 06:26:56;;;;;;;17.65;11.75;;;;;;;;;;5040609;28;20207;-63
2022/05/24 06:29:22;;;;;;;20.83;11.88;;;;;;;;;;5045866;28;20246;-59
2022/05/24 06:31:48;;;;;;;20.92;12.07;;;;;;;;;;5053221;28;20211;-59
2022/05/24 06:34:13;;;;;;;18.40;11.13;;;;;;;;;;5051956;28;20237;-60
2022/05/24 06:36:38;;;;;;;16.63;12.20;;;;;;;;;;5052047;28;20297;-59
2022/05/24 06:39:03;;;;;;;17.27;12.10;;;;;;;;;;5043895;28;20282;-60
2022/05/24 06:41:29;;;;;;;18.88;11.88;;;;;;;;;;5050488;28;20211;-59
2022/05/24 06:43:54;;;;;;;16.15;12.38;;;;;;;;;;5043148;28;20222;-59
2022/05/24 06:46:19;;;;;;;16.80;12.20;;;;;;;;;;5040981;28;20581;-59
2022/05/24 06:48:45;;;;;;;17.52;11.68;;;;;;;;;;5053043;28;20574;-60
2022/05/24 06:51:11;;;;;;;20.75;11.98;;;;;;;;;;5034804;28;20228;-60
2022/05/24 06:53:38;;;;;;;17.60;11.43;;;;;;;;;;5032559;28;20219;-59
2022/05/24 06:56:03;;;;;;;17.88;11.15;;;;;;;;;;5047122;28;20223;-60
2022/05/24 06:58:28;;;;;;;15.25;10.50;;;;;;;;;;5027247;28;20656;-60
2022/05/24 07:03:38;;;;;;;16.63;9.93;;;;;;;;;;5037868;28;20703;-65
2022/05/24 07:06:04;;;;;;;16.15;10.40;;;;;;;;;;5043108;28;20215;-64
2022/05/24 07:08:29;;;;;;;15.65;10.38;;;;;;;;;;5026006;28;20218;-65
2022/05/24 07:10:54;;;;;;;15.27;9.82;;;;;;;;;;5051340;28;20237;-65
2022/05/24 07:13:21;;;;;;;16.52;10.93;;;;;;;;;;5039010;28;20219;-65
2022/05/24 07:15:47;;;;;;;18.10;11.20;;;;;;;;;;5043877;28;20211;-65
2022/05/24 07:18:12;;;;;;;13.88;10.93;;;;;;;;;;5045982;28;20314;-65
2022/05/24 07:20:38;;;;;;;15.55;11.25;;;;;;;;;;5050248;28;20318;-66
2022/05/24 07:23:14;;;;;;;15.82;11.00;;;;;;;;;;5014236;28;20266;-65
2022/05/24 07:25:41;;;;;;;17.33;11.27;;;;;;;;;;5022548;28;20215;-65
2022/05/24 07:28:06;;;;;;;17.90;10.82;;;;;;;;;;5040775;28;20265;-65
2022/05/24 07:30:32;;;;;;;16.95;10.73;;;;;;;;;;5051285;28;20211;-65
2022/05/24 07:32:58;;;;;;;16.98;10.70;;;;;;;;;;5051134;28;20203;-66
2022/05/24 07:35:23;;;;;;;18.08;10.00;;;;;;;;;;5041648;28;20971;-65
2022/05/24 07:37:49;;;;;;;13.93;10.52;;;;;;;;;;5044705;28;20215;-65
2022/05/24 07:45:48;;;;;;;14.57;10.20;;;;;;;;;;5040657;28;20225;-65
2022/05/24 07:48:13;;;;;;;19.17;10.23;;;;;;;;;;5037120;28;20216;-65
2022/05/24 07:50:39;;;;;;;14.55;9.80;;;;;;;;;;5020033;28;20236;-65
2022/05/24 07:53:05;;;;;;;13.32;9.10;;;;;;;;;;5019340;28;20218;-65
2022/05/24 07:55:30;;;;;;;11.77;7.90;;;;;;;;;;5040778;28;20676;-66
2022/05/24 07:57:55;;;;;;;14.52;8.65;;;;;;;;;;5034037;28;20658;-65
2022/05/24 08:00:21;;;;;;;14.20;9.27;;;;;;;;;;5041172;28;20634;-67
2022/05/24 08:02:50;;;;;;;12.35;8.10;;;;;;;;;;5051077;28;20271;-65
2022/05/24 08:05:15;;;;;;;12.48;7.78;;;;;;;;;;5044495;28;20219;-65
2022/05/24 08:07:41;;;;;;;12.05;6.95;;;;;;;;;;5050881;28;20211;-64
2022/05/24 08:10:06;;;;;;;14.60;6.97;;;;;;;;;;5044164;28;20569;-65
2022/05/24 08:12:32;;;;;;;10.60;6.70;;;;;;;;;;5051051;28;20211;-66
2022/05/24 08:14:58;;;;;;;10.30;6.00;;;;;;;;;;5045212;28;20243;-65
2022/05/24 08:17:24;;;;;;;7.15;4.95;;;;;;;;;;5046651;28;20277;-66
2022/05/24 08:19:49;;;;;;;9.65;4.80;;;;;;;;;;5039501;28;20720;-66
2022/05/24 08:22:14;;;;;;;8.85;4.80;;;;;;;;;;5030479;28;20795;-65
2022/05/24 08:24:39;;;;;;;12.65;4.63;;;;;;;;;;5046942;28;20207;-65
2022/05/24 08:27:05;;;;;;;7.22;4.45;;;;;;;;;;5030559;28;20216;-65
2022/05/24 08:29:30;;;;;;;6.15;4.50;;;;;;;;;;5046495;28;20269;-66
2022/05/24 08:31:55;;;;;;;7.90;4.97;;;;;;;;;;5030804;28;20207;-66
2022/05/24 08:34:21;;;;;;;8.93;4.90;;;;;;;;;;5032046;28;20234;-66
2022/05/24 08:36:46;;;;;;;7.72;4.70;;;;;;;;;;5042010;28;20207;-65
2022/05/24 08:39:11;;;;;;;7.75;4.30;;;;;;;;;;5050559;28;20227;-65
2022/05/24 08:41:38;;;;;;;11.05;4.03;;;;;;;;;;5051951;28;20688;-65
2022/05/24 08:48:22;;;;;;;6.15;2.55;;;;;;;;;;5053765;28;20229;-65
2022/05/24 08:49:35;;;;;;;9.93;2.28;;;;;;;;;;5034350;28;20233;-65
2022/05/24 08:52:00;;;;;;;7.50;2.13;;;;;;;;;;5046389;28;20207;-65
2022/05/24 08:54:26;;;;;;;5.85;1.77;;;;;;;;;;5038819;28;20215;-65
2022/05/24 08:56:55;;;;;;;8.13;2.28;;;;;;;;;;5045617;28;20207;-65
2022/05/24 08:59:26;;;;;;;7.03;2.30;;;;;;;;;;5039780;28;20241;-65
2022/05/24 09:01:51;;;;;;;7.63;3.13;;;;;;;;;;5033720;28;20215;-65
2022/05/24 09:04:16;;;;;;;6.85;3.10;;;;;;;;;;5034088;28;20228;-65
2022/05/24 09:06:44;;;;;;;6.68;2.20;;;;;;;;;;5046610;28;20207;-65
2022/05/24 09:09:12;;;;;;;6.05;2.60;;;;;;;;;;5033316;28;20239;-65
2022/05/24 09:11:45;;;;;;;6.32;3.00;;;;;;;;;;5033761;28;20211;-65
2022/05/24 09:14:13;;;;;;;10.02;2.80;;;;;;;;;;5035651;28;20215;-66
2022/05/24 09:16:52;;;;;;;14.40;3.72;;;;;;;;;;5048003;28;20725;-67
2022/05/24 09:19:21;;;;;;;7.28;4.15;;;;;;;;;;5049017;28;20237;-68
2022/05/24 09:21:51;;;;;;;7.20;4.60;;;;;;;;;;5036497;28;20242;-66
2022/05/24 09:24:29;;;;;;;7.95;4.60;;;;;;;;;;5034339;28;20861;-66
2022/05/24 09:27:01;;;;;;;8.80;4.93;;;;;;;;;;5048010;28;20314;-66
2022/05/24 09:29:26;;;;;;;9.75;4.38;;;;;;;;;;5044479;28;20266;-65
2022/05/24 09:31:52;;;;;;;7.63;3.17;;;;;;;;;;5053848;28;20664;-65
2022/05/24 09:34:17;;;;;;;5.97;3.28;;;;;;;;;;5053375;28;20658;-65
2022/05/24 09:36:51;;;;;;;7.32;3.40;;;;;;;;;;5047389;28;20238;-65
2022/05/24 09:39:21;;;;;;;6.10;3.10;;;;;;;;;;5019119;28;20221;-66
2022/05/24 09:42:07;;;;;;;5.47;3.40;;;;;;;;;;5054350;28;20611;-65
2022/05/24 09:44:58;;;;;;;5.68;3.65;;;;;;;;;;5034956;28;20311;-65
2022/05/24 09:47:29;;;;;;;7.97;3.50;;;;;;;;;;5041753;28;20277;-65
2022/05/24 09:49:56;;;;;;;10.35;4.00;;;;;;;;;;5034082;28;20220;-65
2022/05/24 09:52:21;;;;;;;9.27;4.35;;;;;;;;;;5023849;28;20236;-67
2022/05/24 09:54:51;;;;;;;7.13;4.30;;;;;;;;;;5035826;28;20246;-66
2022/05/24 09:57:18;;;;;;;6.25;3.80;;;;;;;;;;5048217;28;20207;-65
2022/05/24 09:59:56;;;;;;;5.97;3.17;;;;;;;;;;5018357;28;20220;-64
2022/05/24 10:02:22;;;;;;;7.80;4.03;;;;;;;;;;5033313;28;20238;-64
2022/05/24 10:04:47;;;;;;;5.30;3.88;;;;;;;;;;5044177;28;20238;-64
2022/05/24 10:07:26;;;;;;;5.03;3.45;;;;;;;;;;5048379;28;20206;-65
2022/05/24 10:10:06;;;;;;;4.78;2.72;;;;;;;;;;5042520;28;20207;-64
2022/05/24 10:12:36;;;;;;;5.03;3.08;;;;;;;;;;5032024;28;20234;-65
2022/05/24 10:15:05;;;;;;;6.25;2.50;;;;;;;;;;5037776;28;20566;-64
2022/05/24 10:17:49;;;;;;;4.70;2.42;;;;;;;;;;5044674;28;20298;-65
2022/05/24 10:20:17;;;;;;;7.15;2.60;;;;;;;;;;5032477;28;20211;-64
2022/05/24 10:22:45;;;;;;;3.88;2.30;;;;;;;;;;5049035;28;20579;-65
2022/05/24 10:25:14;;;;;;;2.78;1.80;;;;;;;;;;5034037;28;20258;-64
2022/05/24 10:27:42;;;;;;;3.85;1.65;;;;;;;;;;5045386;28;20219;-64
2022/05/24 10:30:11;;;;;;;6.72;1.30;;;;;;;;;;5051470;28;20610;-65
2022/05/24 10:38:41;;;;;;;3.13;1.20;;;;;;;;;;5052799;28;20621;-64
2022/05/24 10:41:08;;;;;;;3.30;1.23;;;;;;;;;;5016152;28;20658;-64
2022/05/24 10:43:34;;;;;;;4.85;1.52;;;;;;;;;;5031702;28;20257;-64
2022/05/24 10:46:01;;;;;;;3.15;1.13;;;;;;;;;;5039262;28;20567;-64
2022/05/24 10:48:35;;;;;;;2.63;1.60;;;;;;;;;;5050515;28;20298;-64
2022/05/24 10:51:12;;;;;;;4.88;1.50;;;;;;;;;;5052458;28;20234;-63
2022/05/24 10:53:41;;;;;;;3.67;1.42;;;;;;;;;;5044088;28;20226;-63
2022/05/24 10:56:13;;;;;;;4.97;1.95;;;;;;;;;;5042842;28;20891;-63
2022/05/24 10:58:40;;;;;;;4.38;1.77;;;;;;;;;;5025955;28;20277;-64
2022/05/24 11:01:08;;;;;;;6.82;2.15;;;;;;;;;;5034428;28;20769;-64
2022/05/24 11:03:36;;;;;;;4.95;1.70;;;;;;;;;;5034009;28;20715;-63
2022/05/24 11:06:03;;;;;;;3.05;1.58;;;;;;;;;;5031450;28;20248;-63
2022/05/24 11:08:29;;;;;;;3.78;1.17;;;;;;;;;;5039626;28;20638;-64
2022/05/24 11:10:54;;;;;;;1.98;0.80;;;;;;;;;;5048655;28;20231;-64
2022/05/24 11:13:21;;;;;;;4.28;1.10;;;;;;;;;;5035312;28;20220;-64
2022/05/24 11:15:48;;;;;;;3.72;0.70;;;;;;;;;;5031687;28;20211;-64
2022/05/24 11:18:17;;;;;;;4.20;1.00;;;;;;;;;;5029824;28;20230;-64
2022/05/24 11:20:44;;;;;;;4.10;0.80;;;;;;;;;;5050975;28;20211;-64
2022/05/24 11:23:14;;;;;;;2.80;0.68;;;;;;;;;;5042587;28;20211;-63
2022/05/24 11:25:41;;;;;;;2.20;0.90;;;;;;;;;;5033962;28;20207;-64
2022/05/24 11:28:17;;;;;;;2.72;0.90;;;;;;;;;;5029629;28;20677;-64
2022/05/24 11:30:43;;;;;;;4.72;1.48;;;;;;;;;;5047932;28;20210;-64
2022/05/24 11:33:10;;;;;;;2.08;0.70;;;;;;;;;;5051722;28;20583;-64
2022/05/24 11:35:39;;;;;;;1.55;0.68;;;;;;;;;;5018582;28;20584;-64
2022/05/24 11:38:17;;;;;;;3.30;0.63;;;;;;;;;;5040894;28;20223;-64
2022/05/24 11:40:49;;;;;;;2.28;0.80;;;;;;;;;;5050793;28;20272;-64
2022/05/24 11:43:33;;;;;;;2.28;0.63;;;;;;;;;;5039122;28;20215;-64
2022/05/24 11:46:05;;;;;;;2.45;0.70;;;;;;;;;;5030898;28;20211;-65
2022/05/24 11:48:41;;;;;;;1.25;0.77;;;;;;;;;;5041851;28;20211;-64
2022/05/24 11:51:31;;;;;;;2.00;1.23;;;;;;;;;;5040148;28;20235;-64
2022/05/24 11:53:56;;;;;;;2.17;0.73;;;;;;;;;;5033812;28;20230;-64
2022/05/24 11:56:24;;;;;;;2.72;0.70;;;;;;;;;;5031145;28;20208;-64
2022/05/24 11:58:50;;;;;;;3.45;0.68;;;;;;;;;;5032696;28;20235;-64
2022/05/24 12:01:15;;;;;;;2.00;0.55;;;;;;;;;;5046909;28;20326;-64
2022/05/24 12:10:10;;;;;;;3.92;0.90;;;;;;;;;;5034185;28;20239;-64
2022/05/24 12:12:36;;;;;;;2.67;0.80;;;;;;;;;;5033743;28;20211;-64
2022/05/24 12:15:05;;;;;;;2.63;0.70;;;;;;;;;;5050195;28;20294;-63
2022/05/24 12:17:30;;;;;;;3.10;0.82;;;;;;;;;;5049990;28;20219;-64
2022/05/24 12:19:56;;;;;;;3.70;0.80;;;;;;;;;;5042857;28;20219;-64
2022/05/24 12:22:22;;;;;;;3.25;0.60;;;;;;;;;;5043750;28;20659;-64
2022/05/24 12:24:49;;;;;;;3.00;0.70;;;;;;;;;;5028724;28;20302;-64
2022/05/24 12:27:18;;;;;;;3.17;0.63;;;;;;;;;;5030338;28;20306;-64
2022/05/24 12:29:45;;;;;;;2.88;0.70;;;;;;;;;;5041574;28;20223;-64
2022/05/24 12:32:10;;;;;;;2.35;0.90;;;;;;;;;;5050457;28;20285;-65
2022/05/24 12:34:35;;;;;;;1.52;0.77;;;;;;;;;;5050100;28;20245;-66
2022/05/24 12:37:03;;;;;;;3.00;1.17;;;;;;;;;;5040123;28;20326;-62
2022/05/24 12:39:28;;;;;;;2.85;0.90;;;;;;;;;;5042872;28;20297;-64
2022/05/24 12:41:58;;;;;;;2.20;0.82;;;;;;;;;;5050387;28;20651;-64
2022/05/24 12:44:31;;;;;;;4.00;0.90;;;;;;;;;;5050350;28;20215;-63
2022/05/24 12:47:15;;;;;;;3.60;0.80;;;;;;;;;;5049286;28;20341;-63
2022/05/24 12:49:56;;;;;;;3.42;1.10;;;;;;;;;;5029631;28;20219;-63
2022/05/24 12:52:22;;;;;;;2.72;0.95;;;;;;;;;;5041717;28;20688;-63
2022/05/24 12:54:50;;;;;;;4.28;1.20;;;;;;;;;;5036149;28;20311;-69
2022/05/24 12:57:17;;;;;;;3.78;1.42;;;;;;;;;;5028589;28;20314;-64
2022/05/24 12:59:43;;;;;;;3.53;0.90;;;;;;;;;;5038890;28;20586;-64
2022/05/24 13:02:30;;;;;;;1.67;0.60;;;;;;;;;;5042569;28;20576;-65
2022/05/24 13:04:57;;;;;;;2.75;0.88;;;;;;;;;;5050692;28;20238;-64
2022/05/24 13:07:28;;;;;;;3.80;0.98;;;;;;;;;;5039135;28;20220;-64
2022/05/24 13:09:54;;;;;;;4.03;0.80;;;;;;;;;;5027750;28;20216;-63
2022/05/24 13:12:19;;;;;;;2.67;0.77;;;;;;;;;;5037957;28;20610;-63
2022/05/24 13:14:46;;;;;;;2.60;0.70;;;;;;;;;;5033105;28;20222;-63
2022/05/24 13:17:12;;;;;;;2.75;0.70;;;;;;;;;;5031801;28;20230;-63
2022/05/24 13:19:44;;;;;;;2.47;0.60;;;;;;;;;;5048775;28;20227;-63
2022/05/24 13:22:09;;;;;;;2.13;0.40;;;;;;;;;;5031832;28;20219;-62
2022/05/24 13:24:35;;;;;;;2.42;0.68;;;;;;;;;;5049689;28;20221;-62
2022/05/24 13:27:01;;;;;;;2.63;0.60;;;;;;;;;;5032340;28;20211;-63
2022/05/24 13:29:29;;;;;;;3.78;0.82;;;;;;;;;;5047463;28;20211;-64
2022/05/24 13:34:38;;;;;;;3.45;0.88;;;;;;;;;;5053862;28;20713;-63
2022/05/24 13:37:07;;;;;;;2.47;0.90;;;;;;;;;;5035438;28;20235;-63
2022/05/24 13:39:39;;;;;;;3.47;0.90;;;;;;;;;;5049013;28;20227;-63
2022/05/24 13:42:05;;;;;;;4.65;1.00;;;;;;;;;;5053759;28;20736;-62
2022/05/24 13:44:32;;;;;;;4.70;1.00;;;;;;;;;;5053456;28;20218;-63
2022/05/24 13:46:59;;;;;;;1.70;0.82;;;;;;;;;;5047250;28;20203;-63
2022/05/24 13:49:25;;;;;;;2.92;0.90;;;;;;;;;;5044810;28;20226;-63
2022/05/24 13:51:51;;;;;;;2.75;0.80;;;;;;;;;;5040926;28;20211;-64
2022/05/24 13:54:36;;;;;;;3.33;1.00;;;;;;;;;;5053121;28;20273;-63
2022/05/24 13:57:01;;;;;;;3.00;1.00;;;;;;;;;;5053460;28;20598;-63
2022/05/24 13:59:26;;;;;;;2.95;1.10;;;;;;;;;;5044511;28;20234;-63
2022/05/24 14:01:57;;;;;;;4.18;1.20;;;;;;;;;;5037458;28;20349;-64
2022/05/24 14:04:28;;;;;;;2.88;1.25;;;;;;;;;;5034966;28;20223;-64
2022/05/24 14:06:56;;;;;;;6.88;1.75;;;;;;;;;;5052590;28;20227;-72
2022/05/24 14:09:22;;;;;;;4.57;1.40;;;;;;;;;;5040457;28;20287;-70
2022/05/24 14:11:54;;;;;;;4.68;1.40;;;;;;;;;;5049899;28;20227;-71
2022/05/24 14:14:20;;;;;;;4.50;1.60;;;;;;;;;;5032282;28;20228;-67
2022/05/24 14:16:46;;;;;;;2.45;1.40;;;;;;;;;;5049359;28;20253;-66
2022/05/24 14:19:12;;;;;;;3.13;1.10;;;;;;;;;;5049647;28;20270;-65
2022/05/24 14:21:40;;;;;;;5.97;1.40;;;;;;;;;;5051199;28;20254;-64
2022/05/24 14:24:09;;;;;;;2.72;1.20;;;;;;;;;;5046904;28;20302;-65
2022/05/24 14:26:34;;;;;;;3.40;1.40;;;;;;;;;;5052505;28;20207;-64
2022/05/24 14:28:59;;;;;;;6.50;1.48;;;;;;;;;;5044354;28;20365;-64
2022/05/24 14:31:25;;;;;;;4.15;1.25;;;;;;;;;;5052510;28;20207;-64
2022/05/24 14:33:50;;;;;;;5.40;1.67;;;;;;;;;;5034535;28;20281;-64
2022/05/24 14:36:15;;;;;;;3.42;1.30;;;;;;;;;;5052332;28;20580;-64
2022/05/24 14:38:41;;;;;;;5.25;1.50;;;;;;;;;;5049122;28;20248;-63
2022/05/24 14:41:21;;;;;;;5.35;1.50;;;;;;;;;;5035921;28;20574;-62
2022/05/24 14:43:49;;;;;;;5.03;1.80;;;;;;;;;;5052678;28;20234;-62
2022/05/24 14:46:14;;;;;;;6.00;1.80;;;;;;;;;;5052219;28;20293;-63
2022/05/24 14:48:40;;;;;;;5.93;1.77;;;;;;;;;;5050198;28;20262;-63
2022/05/24 14:51:05;;;;;;;5.28;1.90;;;;;;;;;;5036712;28;20207;-64
2022/05/24 14:53:32;;;;;;;4.38;1.85;;;;;;;;;;5035021;28;20223;-63
2022/05/24 14:55:58;;;;;;;4.43;1.90;;;;;;;;;;5051807;28;20310;-63
2022/05/24 14:58:23;;;;;;;5.57;1.63;;;;;;;;;;5047326;28;20323;-63
2022/05/24 15:00:49;;;;;;;4.22;1.70;;;;;;;;;;5046888;28;20298;-63
2022/05/24 15:03:14;;;;;;;3.30;1.50;;;;;;;;;;5043651;28;20215;-63
2022/05/24 15:05:39;;;;;;;2.47;1.30;;;;;;;;;;5039077;28;20231;-63
2022/05/24 15:16:18;;;;;;;5.43;2.05;;;;;;;;;;5044302;28;20218;-59
2022/05/24 15:18:43;;;;;;;4.25;1.90;;;;;;;;;;5046154;28;20227;-59