Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:48;;;;;;;8.07;2.70;;;18.10;99.90;;;;;;5071633;28;20412;-75
2023/07/12 00:03:17;;;;;;;9.35;2.60;;;18.00;99.90;;;;;;5054195;28;20036;-75
2023/07/12 00:05:44;;;;;;;6.55;2.42;;;18.00;99.90;;;;;;5072231;28;20047;-75
2023/07/12 00:08:26;;;;;;;5.75;2.35;;;18.00;99.90;;;;;;5052960;28;20044;-74
2023/07/12 00:10:56;;;;;;;6.93;2.40;;;18.00;99.90;;;;;;5071985;28;20092;-74
2023/07/12 00:13:23;;;;;;;6.70;2.50;;;18.00;99.90;;;;;;5054379;28;20041;-75
2023/07/12 00:15:50;;;;;;;7.38;2.85;;;18.00;99.90;;;;;;5071177;28;20056;-75
2023/07/12 00:18:24;;;;;;;8.45;2.80;;;18.00;99.90;;;;;;5054052;28;20049;-75
2023/07/12 00:20:51;;;;;;;6.55;2.42;;;18.00;99.90;;;;;;5053474;28;20052;-75
2023/07/12 00:23:18;;;;;;;7.97;2.65;;;18.00;99.90;;;;;;5054079;28;20554;-75
2023/07/12 00:25:46;;;;;;;7.03;2.47;;;18.00;99.90;;;;;;5053820;28;20127;-75
2023/07/12 00:28:31;;;;;;;5.70;2.40;;;18.00;99.90;;;;;;5053016;28;20049;-75
2023/07/12 00:30:57;;;;;;;7.07;2.37;;;17.90;99.90;;;;;;5054117;28;20415;-75
2023/07/12 00:33:24;;;;;;;6.15;2.28;;;17.80;99.90;;;;;;5071290;28;20128;-75
2023/07/12 00:35:50;;;;;;;6.72;2.92;;;17.80;99.90;;;;;;5072028;28;20036;-75
2023/07/12 00:38:19;;;;;;;6.93;2.95;;;17.80;99.90;;;;;;5075950;28;20040;-74
2023/07/12 00:41:02;;;;;;;7.75;2.67;;;17.80;99.90;;;;;;5075474;28;20537;-74
2023/07/12 00:43:38;;;;;;;6.65;2.60;;;17.80;99.90;;;;;;5057438;28;20076;-74
2023/07/12 00:46:19;;;;;;;5.15;2.47;;;17.70;99.90;;;;;;5057825;28;20048;-74
2023/07/12 00:48:46;;;;;;;8.60;3.33;;;17.70;99.90;;;;;;5056257;28;20032;-75
2023/07/12 00:51:41;;;;;;;6.18;2.72;;;17.70;99.90;;;;;;5057461;28;20052;-75
2023/07/12 00:54:19;;;;;;;7.70;2.42;;;17.70;99.90;;;;;;5074702;28;20032;-74
2023/07/12 00:56:46;;;;;;;8.25;2.47;;;17.70;99.90;;;;;;5056631;28;20389;-76
2023/07/12 00:59:21;;;;;;;7.70;2.95;;;17.70;99.90;;;;;;5057822;28;20090;-75
2023/07/12 01:01:50;;;;;;;7.07;3.03;;;17.70;99.90;;;;;;5074917;28;20053;-74
2023/07/12 01:04:21;;;;;;;7.07;2.90;;;17.70;99.90;;;;;;5074527;28;20121;-75
2023/07/12 01:06:50;;;;;;;10.60;2.80;;;17.70;99.90;;;;;;5075115;28;20052;-75
2023/07/12 01:09:17;;;;;;;7.45;2.80;;;17.70;99.90;;;;;;5057589;28;20045;-75
2023/07/12 01:11:45;;;;;;;8.73;3.00;;;17.70;99.90;;;;;;5074121;28;20045;-75
2023/07/12 01:14:16;;;;;;;6.85;3.17;;;17.70;99.90;;;;;;5074757;28;20549;-74
2023/07/12 01:16:44;;;;;;;7.50;2.78;;;17.70;99.90;;;;;;5056886;28;20033;-74
2023/07/12 01:19:10;;;;;;;6.70;2.88;;;17.70;99.90;;;;;;5074121;28;20106;-74
2023/07/12 01:21:48;;;;;;;8.07;3.42;;;17.70;99.90;;;;;;5056068;28;20059;-75
2023/07/12 01:24:15;;;;;;;9.25;3.00;;;17.70;99.90;;;;;;5056434;28;20159;-75
2023/07/12 01:26:44;;;;;;;6.85;2.95;;;17.70;99.90;;;;;;5074831;28;20097;-75
2023/07/12 01:29:10;;;;;;;9.07;3.08;;;17.70;99.90;;;;;;5074741;28;20044;-74
2023/07/12 01:31:37;;;;;;;7.68;3.10;;;17.60;99.90;;;;;;5073926;28;20072;-75
2023/07/12 01:34:03;;;;;;;7.00;2.83;;;17.60;99.90;;;;;;5074672;28;20135;-75
2023/07/12 01:36:31;;;;;;;12.00;3.03;;;17.60;99.90;;;;;;5075100;28;20045;-75
2023/07/12 01:38:59;;;;;;;7.38;3.13;;;17.70;99.90;;;;;;5074130;28;20045;-74
2023/07/12 01:41:26;;;;;;;10.45;3.15;;;17.60;99.90;;;;;;5074692;28;20048;-75
2023/07/12 01:43:53;;;;;;;8.63;3.05;;;17.60;99.90;;;;;;5055749;28;20048;-74
2023/07/12 01:46:20;;;;;;;12.48;3.47;;;17.70;99.90;;;;;;5054711;28;20048;-75
2023/07/12 01:48:46;;;;;;;8.73;3.17;;;17.80;99.90;;;;;;5056397;28;20051;-75
2023/07/12 01:51:16;;;;;;;10.10;3.42;;;17.80;99.90;;;;;;5073932;28;20048;-75
2023/07/12 01:53:41;;;;;;;13.00;3.28;;;17.80;99.90;;;;;;5055577;28;20032;-75
2023/07/12 01:56:07;;;;;;;12.40;3.00;;;17.80;99.90;;;;;;5056267;28;20044;-74
2023/07/12 01:58:33;;;;;;;9.05;3.13;;;17.80;99.90;;;;;;5056250;28;20106;-74
2023/07/12 02:01:00;;;;;;;13.60;3.70;;;17.80;99.90;;;;;;5055235;28;20044;-75
2023/07/12 02:03:26;;;;;;;12.15;3.40;;;17.80;99.90;;;;;;5056349;28;20496;-75
2023/07/12 02:05:53;;;;;;;12.40;3.70;;;17.80;99.90;;;;;;5055846;28;20044;-75
2023/07/12 02:08:20;;;;;;;11.10;3.72;;;17.80;99.90;;;;;;5072979;28;20044;-75
2023/07/12 02:10:46;;;;;;;11.80;3.67;;;17.80;99.90;;;;;;5056117;28;20052;-75
2023/07/12 02:13:12;;;;;;;15.55;3.95;;;17.80;99.90;;;;;;5054944;28;20033;-75
2023/07/12 02:15:38;;;;;;;11.00;4.05;;;17.80;99.90;;;;;;5055568;28;20055;-75
2023/07/12 02:18:04;;;;;;;11.52;3.95;;;17.80;99.90;;;;;;5074357;28;20036;-75
2023/07/12 02:20:30;;;;;;;14.95;4.18;;;17.80;99.90;;;;;;5054883;28;20193;-75
2023/07/12 02:22:56;;;;;;;12.18;4.10;;;17.70;99.90;;;;;;5073168;28;20476;-75
2023/07/12 02:25:22;;;;;;;13.73;4.55;;;17.70;99.90;;;;;;5055759;28;20044;-75
2023/07/12 02:27:48;;;;;;;12.52;4.10;;;17.70;99.90;;;;;;5054771;28;20518;-75
2023/07/12 02:30:18;;;;;;;13.75;5.07;;;17.70;99.90;;;;;;5056095;28;20045;-75
2023/07/12 02:32:44;;;;;;;10.77;3.92;;;17.70;99.90;;;;;;5073197;28;20388;-75
2023/07/12 02:35:11;;;;;;;13.15;3.72;;;17.70;99.90;;;;;;5072657;28;20044;-75
2023/07/12 02:37:37;;;;;;;17.52;4.57;;;17.70;99.90;;;;;;5055385;28;20049;-75
2023/07/12 02:40:08;;;;;;;11.68;3.78;;;17.60;99.90;;;;;;5055506;28;20037;-75
2023/07/12 02:42:34;;;;;;;14.57;4.07;;;17.70;99.90;;;;;;5064789;28;20043;-75
2023/07/12 02:45:00;;;;;;;12.65;4.00;;;17.70;99.90;;;;;;5054980;28;20047;-75
2023/07/12 02:47:26;;;;;;;14.02;4.38;;;17.70;99.90;;;;;;5055406;28;20557;-75
2023/07/12 02:49:51;;;;;;;14.35;3.88;;;17.60;99.90;;;;;;5053871;28;20045;-75
2023/07/12 02:52:17;;;;;;;17.02;4.70;;;17.60;99.90;;;;;;5073374;28;20036;-75
2023/07/12 02:54:43;;;;;;;11.32;3.90;;;17.50;99.90;;;;;;5055443;28;20072;-75
2023/07/12 02:57:11;;;;;;;15.07;4.10;;;17.50;99.90;;;;;;5054099;28;20040;-75
2023/07/12 02:59:37;;;;;;;14.63;4.35;;;17.60;99.90;;;;;;5054953;28;20078;-75
2023/07/12 03:02:03;;;;;;;12.90;4.20;;;17.50;99.90;;;;;;5073148;28;20048;-74
2023/07/12 03:04:29;;;;;;;13.38;4.03;;;17.50;99.90;;;;;;5054063;28;20495;-74
2023/07/12 03:06:56;;;;;;;12.15;3.90;;;17.50;99.90;;;;;;5054871;28;20059;-75
2023/07/12 03:09:22;;;;;;;12.60;3.95;;;17.50;99.90;;;;;;5073333;28;20040;-75
2023/07/12 03:11:48;;;;;;;16.58;4.43;;;17.40;99.90;;;;;;5071899;28;20384;-74
2023/07/12 03:14:17;;;;;;;12.30;4.13;;;17.50;99.90;;;;;;5055066;28;20044;-75
2023/07/12 03:16:43;;;;;;;13.18;3.92;;;17.60;99.90;;;;;;5071813;28;20048;-75
2023/07/12 03:19:09;;;;;;;13.90;3.72;;;17.60;99.90;;;;;;5072480;28;20496;-75
2023/07/12 03:21:38;;;;;;;16.52;3.85;;;17.60;99.90;;;;;;5072284;28;20135;-75
2023/07/12 03:24:05;;;;;;;11.57;3.20;;;17.60;99.90;;;;;;5072092;28;20044;-74
2023/07/12 03:26:30;;;;;;;17.48;3.80;;;17.60;99.90;;;;;;5041639;28;20064;-75
2023/07/12 03:28:58;;;;;;;12.10;3.40;;;17.70;99.90;;;;;;5052349;28;20037;-75
2023/07/12 03:31:25;;;;;;;16.20;3.63;;;17.70;99.90;;;;;;5045148;28;20044;-74
2023/07/12 03:33:51;;;;;;;16.00;4.10;;;17.60;99.90;;;;;;5053966;28;20048;-74
2023/07/12 03:36:19;;;;;;;14.43;3.70;;;17.70;99.90;;;;;;5054601;28;20667;-75
2023/07/12 03:38:45;;;;;;;14.15;3.60;;;17.60;99.90;;;;;;5053424;28;20094;-75
2023/07/12 03:41:14;;;;;;;13.90;3.67;;;17.60;99.90;;;;;;5054399;28;20052;-75
2023/07/12 03:43:40;;;;;;;15.57;3.80;;;17.60;99.90;;;;;;5067579;28;20077;-74
2023/07/12 03:46:06;;;;;;;14.45;3.72;;;17.60;99.90;;;;;;5053531;28;20079;-75
2023/07/12 03:48:32;;;;;;;15.95;3.78;;;17.70;99.90;;;;;;5054356;28;20078;-75
2023/07/12 03:50:58;;;;;;;17.00;4.07;;;17.70;99.90;;;;;;5053902;28;20078;-75
2023/07/12 03:53:26;;;;;;;12.80;4.28;;;17.70;99.90;;;;;;5053445;28;20040;-75
2023/07/12 03:55:52;;;;;;;16.77;3.55;;;17.80;99.90;;;;;;5072042;28;20044;-75
2023/07/12 03:58:21;;;;;;;11.23;3.33;;;17.80;99.90;;;;;;5072259;28;20112;-75
2023/07/12 04:00:49;;;;;;;9.95;3.58;;;17.80;99.90;;;;;;5071214;28;20067;-75
2023/07/12 04:03:16;;;;;;;12.45;3.85;;;17.90;99.90;;;;;;5054045;28;20048;-75
2023/07/12 04:05:42;;;;;;;17.63;4.18;;;17.90;99.90;;;;;;5052704;28;20053;-75
2023/07/12 04:08:11;;;;;;;12.57;3.92;;;18.00;99.90;;;;;;5053806;28;20587;-72
2023/07/12 04:10:37;;;;;;;15.95;3.95;;;18.00;99.90;;;;;;5056944;28;20063;-73
2023/07/12 04:13:03;;;;;;;15.48;4.35;;;18.00;99.90;;;;;;5057466;28;20851;-76
2023/07/12 04:15:29;;;;;;;17.70;4.15;;;18.00;99.90;;;;;;5058176;28;20052;-75
2023/07/12 04:17:54;;;;;;;14.88;4.70;;;18.00;99.90;;;;;;5057865;28;20512;-75
2023/07/12 04:20:20;;;;;;;13.25;3.97;;;17.90;99.90;;;;;;5057713;28;20052;-75
2023/07/12 04:22:50;;;;;;;14.57;3.97;;;17.90;99.90;;;;;;5057795;28;20045;-76
2023/07/12 04:25:16;;;;;;;14.85;3.75;;;17.80;99.90;;;;;;5058240;28;20392;-75
2023/07/12 04:27:42;;;;;;;13.43;4.25;;;17.80;99.90;;;;;;5074915;28;20041;-75
2023/07/12 04:30:11;;;;;;;11.93;3.78;;;17.90;99.90;;;;;;5057843;28;20040;-75
2023/07/12 04:32:36;;;;;;;11.35;4.43;;;17.80;99.90;;;;;;5075338;28;20060;-75
2023/07/12 04:35:03;;;;;;;14.65;4.10;;;17.80;99.90;;;;;;5075530;28;20407;-75
2023/07/12 04:37:30;;;;;;;16.20;4.28;;;17.80;99.90;;;;;;5057880;28;20127;-75
2023/07/12 04:39:56;;;;;;;13.50;4.30;;;17.80;99.90;;;;;;5057531;28;20048;-75
2023/07/12 04:42:22;;;;;;;14.75;3.95;;;17.80;99.90;;;;;;5056670;28;20115;-75
2023/07/12 04:44:48;;;;;;;13.52;4.30;;;17.80;99.90;;;;;;5057710;28;20127;-75
2023/07/12 04:47:20;;;;;;;13.38;3.92;;;17.80;99.90;;;;;;5075143;28;20136;-75
2023/07/12 04:49:46;;;;;;;21.35;4.50;;;17.80;99.90;;;;;;5056798;28;20041;-75
2023/07/12 04:52:12;;;;;;;12.50;4.68;;;17.80;99.90;;;;;;5057876;28;20557;-75
2023/07/12 04:54:42;;;;;;;15.20;4.63;;;17.70;99.90;;;;;;5057336;28;20439;-75
2023/07/12 04:57:08;;;;;;;14.90;4.45;;;17.70;99.90;;;;;;5057010;28;20500;-75
2023/07/12 04:59:35;;;;;;;15.07;4.53;;;17.80;99.90;;;;;;5075101;28;20040;-75
2023/07/12 05:02:01;;;;;;;17.67;4.72;;;17.80;99.90;;;;;;5055971;28;20052;-75
2023/07/12 05:04:28;;;;;;;12.00;4.30;;;17.80;99.90;;;;;;5075329;28;20040;-75
2023/07/12 05:06:53;;;;;;;15.48;4.60;;;17.70;99.90;;;;;;5075287;28;20072;-75
2023/07/12 05:09:20;;;;;;;12.27;4.65;;;17.70;99.90;;;;;;5055853;28;20408;-75
2023/07/12 05:11:49;;;;;;;12.43;4.40;;;17.80;99.90;;;;;;5069191;28;20051;-75
2023/07/12 05:14:15;;;;;;;12.38;4.18;;;17.80;99.90;;;;;;5055909;28;20044;-74
2023/07/12 05:16:40;;;;;;;16.60;3.85;;;17.90;99.90;;;;;;5073724;28;20051;-74
2023/07/12 05:19:06;;;;;;;11.85;3.55;;;17.90;99.90;;;;;;5057386;28;20047;-74
2023/07/12 05:21:35;;;;;;;17.60;4.43;;;17.90;99.90;;;;;;5056597;28;20511;-74
2023/07/12 05:24:01;;;;;;;15.55;4.30;;;17.90;99.90;;;;;;5074036;28;20048;-74
2023/07/12 05:26:26;;;;;;;18.08;4.57;;;17.80;99.90;;;;;;5056604;28;20082;-75
2023/07/12 05:28:56;;;;;;;13.57;4.53;;;17.80;99.90;;;;;;5056818;28;20052;-75
2023/07/12 05:31:22;;;;;;;12.10;3.78;;;17.80;99.90;;;;;;5050990;28;20049;-74
2023/07/12 05:33:47;;;;;;;13.90;4.45;;;17.80;99.90;;;;;;5059348;28;20113;-74
2023/07/12 05:36:14;;;;;;;12.40;3.65;;;17.80;99.90;;;;;;5055693;28;20052;-74
2023/07/12 05:38:40;;;;;;;13.20;4.03;;;17.70;99.90;;;;;;5052348;28;20032;-74
2023/07/12 05:41:06;;;;;;;10.90;3.63;;;17.70;99.90;;;;;;5045076;28;20036;-74
2023/07/12 05:43:33;;;;;;;12.23;3.92;;;17.70;99.90;;;;;;5074444;28;20032;-75
2023/07/12 05:45:59;;;;;;;10.68;4.28;;;17.70;99.90;;;;;;5036939;28;20041;-74
2023/07/12 05:48:28;;;;;;;11.50;3.90;;;17.80;99.90;;;;;;5038201;28;20420;-75
2023/07/12 05:50:59;;;;;;;16.55;4.35;;;17.90;99.90;;;;;;5054412;28;20563;-75
2023/07/12 05:53:25;;;;;;;14.15;4.60;;;18.00;99.90;;;;;;5056414;28;20095;-75
2023/07/12 05:56:01;;;;;;;12.25;4.30;;;18.10;99.90;;;;;;5056257;28;20071;-75
2023/07/12 05:58:27;;;;;;;11.43;4.38;;;18.20;99.90;;;;;;5054357;28;20040;-75
2023/07/12 06:01:00;;;;;;;14.95;4.35;;;18.20;99.90;;;;;;5055746;28;20078;-75
2023/07/12 06:03:27;;;;;;;15.02;4.65;;;18.00;99.90;;;;;;5056343;28;20446;-75
2023/07/12 06:05:53;;;;;;;17.33;4.88;;;17.90;99.90;;;;;;5072233;28;20056;-75
2023/07/12 06:08:19;;;;;;;14.05;4.63;;;17.80;99.90;;;;;;5069005;28;20033;-75
2023/07/12 06:10:45;;;;;;;14.95;4.60;;;17.80;99.90;;;;;;5043667;28;20093;-76
2023/07/12 06:13:12;;;;;;;12.80;4.30;;;17.90;99.90;;;;;;5055912;28;20041;-76
2023/07/12 06:15:38;;;;;;;16.63;4.50;;;17.90;99.90;;;;;;5033168;28;20045;-76
2023/07/12 06:18:06;;;;;;;15.40;4.13;;;17.90;99.90;;;;;;5037080;28;20602;-76
2023/07/12 06:20:32;;;;;;;9.57;4.20;;;18.00;99.90;;;;;;5035387;28;20128;-75
2023/07/12 06:23:01;;;;;;;11.15;4.32;;;18.10;99.90;;;;;;5054010;28;20496;-75
2023/07/12 06:25:26;;;;;;;14.43;4.63;;;18.20;99.90;;;;;;5053934;28;20037;-73
2023/07/12 06:27:52;;;;;;;17.52;4.53;;;18.30;99.90;;;;;;5066348;28;20040;-73
2023/07/12 06:30:18;;;;;;;19.40;4.75;;;18.50;99.90;;;;;;5055630;28;20045;-75
2023/07/12 06:32:44;;;;;;;11.48;4.20;;;18.60;99.90;;;;;;5054392;28;20450;-77
2023/07/12 06:35:10;;;;;;;15.80;4.68;;;18.70;99.90;;;;;;5068141;28;20040;-75
2023/07/12 06:37:35;;;;;;;16.58;4.65;;;18.70;99.90;;;;;;5018718;28;20055;-76
2023/07/12 06:40:01;;;;;;;12.57;4.68;;;18.50;99.90;;;;;;5035606;28;20033;-76
2023/07/12 06:42:27;;;;;;;14.48;4.28;;;18.50;99.90;;;;;;5053161;28;20135;-78
2023/07/12 06:44:52;;;;;;;12.85;3.67;;;18.50;99.90;;;;;;5035399;28;20052;-81
2023/07/12 06:47:18;;;;;;;9.35;3.28;;;18.30;99.90;;;;;;5031470;28;20071;-78
2023/07/12 06:49:44;;;;;;;10.57;2.72;;;18.20;99.90;;;;;;5051005;28;20079;-76
2023/07/12 06:52:10;;;;;;;6.20;2.30;;;18.10;99.90;;;;;;5072673;28;20047;-73
2023/07/12 06:54:36;;;;;;;8.35;2.00;;;18.00;99.90;;;;;;5053834;28;20051;-79
2023/07/12 06:57:02;;;;;;;7.95;2.00;;;17.70;99.90;;;;;;5072864;28;20076;-76
2023/07/12 06:59:28;;;;;;;8.98;2.60;;;17.50;99.90;;;;;;5054674;28;20052;-75
2023/07/12 07:01:54;;;;;;;8.10;2.65;;;17.40;99.90;;;;;;5072382;28;20044;-75
2023/07/12 07:04:20;;;;;;;7.40;2.50;;;18.40;99.90;;;;;;5073766;28;20043;-78
2023/07/12 07:06:46;;;;;;;6.20;2.28;;;17.30;99.90;;;;;;5055305;28;20508;-76
2023/07/12 07:09:11;;;;;;;7.43;2.88;;;17.30;99.90;;;;;;5053739;28;20389;-76
2023/07/12 07:11:37;;;;;;;7.65;2.60;;;17.30;99.90;;;;;;5067936;28;20127;-76
2023/07/12 07:14:03;;;;;;;9.43;2.65;;;17.50;99.90;;;;;;5055700;28;20045;-74
2023/07/12 07:16:30;;;;;;;5.93;2.70;;;17.70;99.90;;;;;;5072004;28;20174;-74
2023/07/12 07:18:58;;;;;;;10.10;3.55;;;17.90;99.90;;;;;;5072666;28;20036;-72
2023/07/12 07:21:25;;;;;;;9.25;3.25;;;18.20;99.90;;;;;;5054818;28;20041;-75
2023/07/12 07:23:51;;;;;;;10.38;3.55;;;18.30;99.90;;;;;;5053193;28;20052;-74
2023/07/12 07:26:23;;;;;;;8.98;2.97;;;18.60;99.90;;;;;;5052143;28;20060;-74
2023/07/12 07:28:48;;;;;;;8.10;2.70;;;18.90;99.90;;;;;;5053199;28;20052;-75
2023/07/12 07:31:14;;;;;;;6.85;2.60;;;19.00;99.90;;;;;;5051620;28;20059;-74
2023/07/12 07:33:40;;;;;;;5.32;2.35;;;19.40;99.90;;;;;;5069487;28;20063;-75
2023/07/12 07:36:13;;;;;;;6.10;2.50;;;19.90;99.90;;;;;;5071063;28;20075;-75
2023/07/12 07:38:39;;;;;;;6.38;2.60;;;20.50;99.90;;;;;;5069700;28;20411;-74
2023/07/12 07:41:09;;;;;;;9.27;2.92;;;21.00;99.90;;;;;;5052444;28;20132;-75
2023/07/12 07:43:39;;;;;;;6.28;2.22;;;21.00;99.90;;;;;;5052363;28;20052;-75
2023/07/12 07:46:09;;;;;;;7.88;2.90;;;21.20;99.90;;;;;;5071296;28;20044;-75
2023/07/12 07:48:35;;;;;;;8.45;2.70;;;21.40;99.90;;;;;;5054596;28;20051;-75
2023/07/12 07:51:01;;;;;;;10.40;3.22;;;21.80;99.90;;;;;;5072335;28;20044;-75
2023/07/12 07:53:27;;;;;;;9.23;3.05;;;22.10;99.90;;;;;;5055233;28;20445;-75
2023/07/12 07:55:53;;;;;;;8.13;2.90;;;22.40;99.90;;;;;;5072236;28;20480;-75
2023/07/12 07:58:20;;;;;;;8.82;2.90;;;23.00;99.90;;;;;;5053728;28;20481;-73
2023/07/12 08:00:45;;;;;;;8.00;2.63;;;23.40;99.90;;;;;;5052818;28;20032;-75
2023/07/12 08:03:12;;;;;;;7.55;3.00;;;23.70;99.90;;;;;;5054700;28;20104;-73
2023/07/12 08:05:38;;;;;;;6.75;2.80;;;23.20;99.90;;;;;;5071248;28;20040;-75
2023/07/12 08:08:05;;;;;;;6.05;2.70;;;22.70;99.90;;;;;;5054600;28;20036;-75
2023/07/12 08:10:32;;;;;;;6.28;2.40;;;22.10;99.90;;;;;;5071798;28;20049;-74
2023/07/12 08:12:58;;;;;;;8.45;2.70;;;21.50;99.90;;;;;;5054367;28;20556;-75
2023/07/12 08:15:24;;;;;;;4.60;2.20;;;20.90;99.90;;;;;;5054679;28;20123;-74
2023/07/12 08:17:52;;;;;;;5.80;2.47;;;20.60;99.90;;;;;;5054091;28;20040;-74
2023/07/12 08:20:18;;;;;;;7.28;2.80;;;21.10;99.90;;;;;;5071684;28;20044;-75
2023/07/12 08:22:44;;;;;;;5.88;2.60;;;21.90;99.90;;;;;;5054131;28;20392;-76
2023/07/12 08:25:10;;;;;;;8.23;2.67;;;22.70;99.90;;;;;;5054222;28;20052;-76
2023/07/12 08:27:37;;;;;;;6.70;2.80;;;23.10;99.90;;;;;;5053570;28;20141;-76
2023/07/12 08:30:04;;;;;;;5.80;2.70;;;23.00;99.90;;;;;;5054411;28;20068;-76
2023/07/12 08:32:34;;;;;;;6.07;2.40;;;23.10;99.90;;;;;;5054778;28;20061;-75
2023/07/12 08:35:01;;;;;;;5.80;2.35;;;23.00;99.90;;;;;;5053884;28;20132;-76
2023/07/12 08:37:28;;;;;;;7.00;2.60;;;23.30;99.90;;;;;;5054270;28;20041;-76
2023/07/12 08:39:54;;;;;;;5.28;2.50;;;23.40;99.90;;;;;;5069996;28;20040;-75
2023/07/12 08:42:25;;;;;;;5.95;2.67;;;23.90;99.90;;;;;;5053218;28;20389;-76
2023/07/12 08:44:53;;;;;;;6.22;2.50;;;24.20;99.90;;;;;;5072063;28;20059;-75
2023/07/12 08:47:30;;;;;;;6.20;2.50;;;24.70;99.90;;;;;;5053586;28;20540;-76
2023/07/12 08:49:57;;;;;;;5.68;2.53;;;24.30;99.90;;;;;;5052088;28;20401;-75
2023/07/12 08:52:30;;;;;;;7.70;3.17;;;24.50;99.90;;;;;;5053044;28;20099;-75
2023/07/12 08:54:59;;;;;;;7.05;2.40;;;24.60;99.90;;;;;;5069379;28;20401;-75
2023/07/12 08:57:28;;;;;;;6.70;2.80;;;24.90;99.90;;;;;;5056391;28;20048;-76
2023/07/12 09:00:19;;;;;;;6.75;2.85;;;25.10;99.90;;;;;;5055552;28;20037;-75
2023/07/12 09:02:46;;;;;;;9.35;2.90;;;25.60;99.90;;;;;;5056869;28;20048;-75
2023/07/12 09:05:18;;;;;;;4.45;2.28;;;25.50;99.70;;;;;;5075132;28;20068;-75
2023/07/12 09:08:20;;;;;;;5.93;2.40;;;24.90;98.70;;;;;;5055743;28;20477;-75
2023/07/12 09:10:54;;;;;;;11.48;3.13;;;24.90;99.00;;;;;;5036082;28;20048;-76
2023/07/12 09:13:21;;;;;;;7.00;2.55;;;25.20;99.20;;;;;;5060532;28;20045;-76
2023/07/12 09:15:50;;;;;;;4.30;2.30;;;24.90;98.10;;;;;;5057003;28;20540;-76
2023/07/12 09:18:37;;;;;;;4.88;2.55;;;24.70;99.70;;;;;;5076489;28;20500;-76
2023/07/12 09:21:15;;;;;;;7.03;2.88;;;25.10;98.90;;;;;;5057702;28;20431;-76
2023/07/12 09:23:43;;;;;;;5.72;2.75;;;25.20;98.20;;;;;;5073689;28;20194;-76
2023/07/12 09:26:27;;;;;;;7.05;2.97;;;25.40;98.50;;;;;;5057626;28;20047;-76
2023/07/12 09:29:27;;;;;;;6.18;2.90;;;25.70;98.40;;;;;;5057243;28;20489;-76
2023/07/12 09:31:59;;;;;;;4.93;1.88;;;26.00;98.70;;;;;;5057930;28;20087;-76
2023/07/12 09:34:35;;;;;;;5.45;2.30;;;25.60;97.60;;;;;;5057869;28;20056;-76
2023/07/12 09:37:03;;;;;;;4.97;2.20;;;24.90;97.80;;;;;;5074743;28;20078;-76
2023/07/12 09:39:29;;;;;;;7.53;2.53;;;25.00;97.90;;;;;;5059093;28;20057;-76
2023/07/12 09:42:01;;;;;;;5.10;2.05;;;25.60;97.40;;;;;;5074718;28;20037;-77
2023/07/12 09:44:27;;;;;;;4.82;1.90;;;25.90;95.60;;;;;;5056439;28;20438;-77
2023/07/12 09:47:00;;;;;;;5.07;2.30;;;26.10;96.70;;;;;;5056732;28;20040;-76
2023/07/12 09:49:47;;;;;;;6.80;2.40;;;26.10;96.50;;;;;;5056912;28;20480;-77
2023/07/12 09:52:43;;;;;;;4.40;1.73;;;25.10;96.20;;;;;;5056327;28;20499;-76
2023/07/12 09:55:51;;;;;;;4.00;1.50;;;24.90;97.00;;;;;;5057898;28;20127;-76
2023/07/12 09:58:35;;;;;;;6.32;1.70;;;25.40;96.30;;;;;;5006203;28;20091;-76
2023/07/12 10:01:04;;;;;;;5.25;2.00;;;26.10;95.80;;;;;;5057976;28;20093;-73
2023/07/12 10:03:37;;;;;;;4.93;1.63;;;25.60;96.10;;;;;;5075434;28;20072;-75
2023/07/12 10:06:28;;;;;;;5.18;1.80;;;25.10;95.90;;;;;;5074682;28;20051;-75
2023/07/12 10:09:12;;;;;;;7.50;2.38;;;24.40;97.00;;;;;;5055944;28;20098;-76
2023/07/12 10:11:49;;;;;;;4.40;1.55;;;24.50;98.00;;;;;;5055458;28;20037;-76
2023/07/12 10:14:17;;;;;;;4.03;2.00;;;24.60;97.30;;;;;;5074378;28;20085;-75
2023/07/12 10:16:50;;;;;;;7.38;1.95;;;24.50;97.00;;;;;;5056572;28;20052;-76
2023/07/12 10:19:22;;;;;;;6.25;2.00;;;24.60;96.90;;;;;;5056169;28;20044;-76
2023/07/12 10:21:55;;;;;;;6.53;1.90;;;24.70;97.00;;;;;;5075549;28;20048;-75
2023/07/12 10:24:28;;;;;;;4.30;1.92;;;24.60;96.40;;;;;;5057187;28;20055;-74
2023/07/12 10:26:54;;;;;;;6.47;2.10;;;24.20;96.70;;;;;;5073486;28;20044;-74
2023/07/12 10:29:28;;;;;;;3.53;2.00;;;24.50;96.70;;;;;;5074484;28;20045;-75
2023/07/12 10:32:04;;;;;;;5.57;2.33;;;24.60;97.00;;;;;;5053593;28;20052;-75
2023/07/12 10:34:47;;;;;;;4.65;1.70;;;25.00;96.70;;;;;;5033860;28;20493;-78
2023/07/12 10:37:37;;;;;;;5.07;1.63;;;25.30;96.60;;;;;;5035535;28;20408;-76
2023/07/12 10:40:05;;;;;;;5.50;1.88;;;25.40;95.50;;;;;;5053131;28;20041;-76
2023/07/12 10:42:39;;;;;;;5.15;1.60;;;25.70;95.60;;;;;;5055275;28;20048;-74
2023/07/12 10:45:07;;;;;;;7.05;2.15;;;25.90;94.80;;;;;;5055412;28;20068;-76
2023/07/12 10:47:40;;;;;;;4.97;1.65;;;25.60;95.70;;;;;;5054260;28;20446;-75
2023/07/12 10:50:24;;;;;;;5.05;1.52;;;25.60;95.50;;;;;;5073394;28;20353;-76
2023/07/12 10:53:03;;;;;;;5.00;1.20;;;25.40;95.20;;;;;;5055284;28;20076;-75
2023/07/12 10:55:47;;;;;;;5.97;1.40;;;25.40;94.80;;;;;;5054821;28;20480;-76
2023/07/12 10:58:43;;;;;;;6.47;1.65;;;25.50;93.30;;;;;;5054686;28;20048;-77
2023/07/12 11:01:41;;;;;;;4.43;1.20;;;25.70;93.70;;;;;;5072473;28;20072;-75
2023/07/12 11:04:29;;;;;;;3.70;1.45;;;25.90;95.00;;;;;;5048183;28;20139;-73
2023/07/12 11:06:56;;;;;;;5.10;1.40;;;25.90;93.60;;;;;;5054354;28;20059;-74
2023/07/12 11:09:23;;;;;;;3.17;1.30;;;25.60;93.30;;;;;;5054497;28;20044;-73
2023/07/12 11:12:05;;;;;;;7.47;1.60;;;25.70;93.70;;;;;;5054971;28;20048;-75
2023/07/12 11:14:37;;;;;;;5.32;1.95;;;25.50;93.60;;;;;;5073144;28;20222;-75
2023/07/12 11:17:05;;;;;;;4.95;1.73;;;25.50;94.40;;;;;;5053535;28;20043;-73
2023/07/12 11:19:34;;;;;;;5.15;1.65;;;25.50;93.90;;;;;;5054438;28;20550;-75
2023/07/12 11:22:12;;;;;;;3.53;1.38;;;24.90;94.10;;;;;;5054563;28;20136;-74
2023/07/12 11:24:52;;;;;;;4.75;1.70;;;24.40;94.80;;;;;;5053735;28;20182;-74
2023/07/12 11:27:41;;;;;;;5.32;1.90;;;24.30;95.80;;;;;;5072849;28;20051;-76
2023/07/12 11:30:24;;;;;;;5.68;1.58;;;24.30;95.70;;;;;;5071725;28;20033;-76
2023/07/12 11:32:58;;;;;;;4.05;1.42;;;24.80;96.20;;;;;;5072703;28;20082;-76
2023/07/12 11:35:43;;;;;;;6.50;1.50;;;24.80;95.10;;;;;;5054465;28;20048;-76
2023/07/12 11:38:41;;;;;;;5.63;1.52;;;24.70;95.90;;;;;;5054243;28;20033;-76
2023/07/12 11:41:15;;;;;;;7.97;1.50;;;24.60;96.20;;;;;;5056966;28;20044;-76
2023/07/12 11:43:44;;;;;;;3.58;1.58;;;24.60;96.30;;;;;;5052514;28;20045;-76
2023/07/12 11:46:16;;;;;;;3.60;1.25;;;24.50;96.30;;;;;;5052704;28;20102;-75
2023/07/12 11:48:49;;;;;;;5.85;1.73;;;24.20;96.20;;;;;;5054043;28;20139;-76
2023/07/12 11:51:36;;;;;;;5.22;1.60;;;24.10;96.30;;;;;;5071451;28;20548;-75
2023/07/12 11:54:22;;;;;;;3.85;1.00;;;24.40;96.50;;;;;;5054625;28;20044;-76
2023/07/12 11:56:50;;;;;;;5.72;1.50;;;24.70;96.90;;;;;;5052967;28;20045;-76
2023/07/12 11:59:20;;;;;;;7.22;1.35;;;24.90;96.20;;;;;;5071695;28;20049;-76
2023/07/12 12:01:52;;;;;;;4.05;1.10;;;24.90;95.80;;;;;;5053770;28;20075;-75
2023/07/12 12:04:30;;;;;;;3.90;1.23;;;24.80;96.30;;;;;;5053859;28;20064;-76
2023/07/12 12:07:10;;;;;;;3.58;1.42;;;24.60;95.50;;;;;;5072098;28;20047;-76
2023/07/12 12:09:37;;;;;;;6.07;1.20;;;24.60;95.30;;;;;;5054263;28;20041;-76
2023/07/12 12:12:07;;;;;;;3.58;1.15;;;24.50;95.20;;;;;;5053465;28;20048;-76
2023/07/12 12:14:41;;;;;;;4.30;1.13;;;24.30;94.50;;;;;;5071725;28;20057;-76
2023/07/12 12:17:14;;;;;;;4.47;1.20;;;24.50;94.60;;;;;;5071639;28;20522;-76
2023/07/12 12:19:39;;;;;;;4.47;1.10;;;24.60;94.90;;;;;;5070660;28;20037;-76
2023/07/12 12:22:14;;;;;;;3.55;1.10;;;24.80;95.60;;;;;;5072313;28;20052;-76
2023/07/12 12:24:49;;;;;;;5.10;1.50;;;24.80;95.00;;;;;;5054011;28;20186;-76
2023/07/12 12:27:22;;;;;;;3.63;1.10;;;24.50;94.30;;;;;;5069539;28;20041;-76
2023/07/12 12:29:51;;;;;;;4.45;1.40;;;24.20;95.70;;;;;;5048298;28;20052;-77
2023/07/12 12:32:21;;;;;;;4.28;1.58;;;24.20;96.30;;;;;;5053104;28;20040;-77
2023/07/12 12:34:53;;;;;;;4.40;1.60;;;24.00;96.60;;;;;;5074959;28;20521;-77
2023/07/12 12:37:27;;;;;;;4.72;1.58;;;24.30;96.50;;;;;;5057892;28;20032;-77
2023/07/12 12:40:17;;;;;;;4.07;1.58;;;24.40;96.10;;;;;;5056471;28;20040;-76
2023/07/12 12:43:02;;;;;;;6.13;1.83;;;24.30;96.30;;;;;;5056721;28;20052;-76
2023/07/12 12:45:37;;;;;;;4.67;1.40;;;24.50;96.40;;;;;;5075906;28;20472;-77
2023/07/12 12:48:11;;;;;;;3.95;1.70;;;24.30;95.90;;;;;;4998941;28;20057;-77
2023/07/12 12:50:37;;;;;;;6.50;1.77;;;24.40;95.40;;;;;;5008031;28;20042;-76
2023/07/12 12:53:05;;;;;;;3.60;1.58;;;24.40;95.90;;;;;;5035456;28;20084;-76
2023/07/12 12:55:33;;;;;;;6.18;1.83;;;24.50;95.10;;;;;;5034350;28;20405;-77
2023/07/12 12:57:59;;;;;;;6.72;1.60;;;24.60;95.90;;;;;;5035068;28;20045;-78