Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:18;;;;;;;;;0.00;0.00;;;;;15.12;92.42;99983.03;6314960;22;45380;-88
2022/02/17 00:03:43;;;;;;;;;0.00;0.00;;;;;15.12;92.03;99980.38;6314993;22;45268;-88
2022/02/17 00:06:09;;;;;;;;;0.00;0.00;;;;;15.16;92.00;99982.97;6286689;22;45294;-88
2022/02/17 00:08:34;;;;;;;;;0.00;0.00;;;;;15.16;92.11;99985.63;6314198;22;45747;-88
2022/02/17 00:11:00;;;;;;;;;0.00;0.00;;;;;15.19;92.44;99987.41;6286409;22;45406;-88
2022/02/17 00:13:25;;;;;;;;;1.00;0.00;;;;;15.14;92.23;99989.25;6313685;22;45785;-87
2022/02/17 00:15:51;;;;;;;;;0.00;0.00;;;;;15.18;92.97;99993.66;6286564;22;45371;-88
2022/02/17 00:18:21;;;;;;;;;0.00;0.00;;;;;15.15;93.08;99999.97;6286858;22;44819;-88
2022/02/17 00:20:48;;;;;;;;;0.00;0.00;;;;;15.11;93.27;99984.84;6287119;22;45282;-87
2022/02/17 00:23:14;;;;;;;;;0.00;0.00;;;;;15.08;93.62;100000.94;6287629;22;47107;-88
2022/02/17 00:25:46;;;;;;;;;0.00;0.00;;;;;15.07;93.88;100017.03;6287561;22;45442;-87
2022/02/17 00:28:11;;;;;;;;;0.00;0.00;;;;;15.02;94.61;100025.16;6286503;22;45341;-88
2022/02/17 00:30:37;;;;;;;;;0.00;0.00;;;;;14.95;95.05;100021.69;6288158;22;44772;-87
2022/02/17 00:33:02;;;;;;;;;0.00;0.00;;;;;14.93;95.10;100039.56;6287235;22;47032;-87
2022/02/17 00:35:30;;;;;;;;;0.00;0.00;;;;;14.93;94.69;100038.69;6255597;22;45342;-88
2022/02/17 00:37:56;;;;;;;;;0.00;0.00;;;;;14.92;95.20;100037.78;6256059;22;45694;-87
2022/02/17 00:40:21;;;;;;;;;0.67;0.67;;;;;14.86;94.54;100035.22;6255658;22;45221;-88
2022/02/17 00:42:46;;;;;;;;;0.00;0.00;;;;;14.88;95.37;100025.34;6282637;22;46618;-88
2022/02/17 00:45:12;;;;;;;;;0.00;0.00;;;;;14.82;95.89;100041.50;6306469;22;44816;-88
2022/02/17 00:47:38;;;;;;;;;0.00;0.00;;;;;14.74;95.93;100067.50;6256258;22;45640;-88
2022/02/17 00:50:04;;;;;;;;;0.00;0.00;;;;;14.76;95.35;100058.53;6283452;22;45480;-87
2022/02/17 00:52:29;;;;;;;;;0.00;0.00;;;;;14.76;95.14;100076.41;6249938;22;46733;-88
2022/02/17 00:54:55;;;;;;;;;0.00;0.00;;;;;14.75;94.83;100071.97;6255629;22;44709;-87
2022/02/17 00:57:20;;;;;;;;;0.67;0.67;;;;;14.74;94.57;100071.06;6256221;22;45691;-87
2022/02/17 00:59:45;;;;;;;;;0.00;0.00;;;;;14.78;95.43;100086.22;6256243;22;45262;-87
2022/02/17 01:02:11;;;;;;;;;0.00;0.00;;;;;14.74;95.22;100088.91;6307221;22;46633;-88
2022/02/17 01:04:36;;;;;;;;;0.00;0.00;;;;;14.71;95.26;100083.63;6284477;22;45327;-88
2022/02/17 01:07:03;;;;;;;;;0.75;0.75;;;;;14.76;95.29;100089.78;6308724;22;45803;-87
2022/02/17 01:09:28;;;;;;;;;0.00;0.00;;;;;14.76;94.94;100098.69;6309063;22;45405;-86
2022/02/17 01:11:54;;;;;;;;;0.00;0.00;;;;;14.74;94.74;100091.59;6256261;22;47147;-86
2022/02/17 01:14:19;;;;;;;;;0.00;0.00;;;;;14.75;95.14;100112.13;6258164;22;45955;-86
2022/02/17 01:16:45;;;;;;;;;0.00;0.00;;;;;14.72;95.00;100090.72;6256437;22;45569;-86
2022/02/17 01:19:12;;;;;;;;;0.00;0.00;;;;;14.73;94.87;100089.84;6251335;22;45354;-86
2022/02/17 01:21:38;;;;;;;;;0.67;0.67;;;;;14.66;94.38;100097.03;6279823;22;46203;-86
2022/02/17 01:24:04;;;;;;;;;0.00;0.00;;;;;14.71;93.79;100087.19;6250264;22;45343;-86
2022/02/17 01:26:29;;;;;;;;;1.00;0.00;;;;;14.64;93.41;100079.25;6256439;22;45578;-87
2022/02/17 01:28:55;;;;;;;;;0.00;0.00;;;;;14.74;93.43;100110.34;6255193;22;45639;-87
2022/02/17 01:31:22;;;;;;;;;0.50;0.50;;;;;14.77;93.51;100119.22;6283742;22;46417;-87
2022/02/17 01:33:47;;;;;;;;;0.00;0.00;;;;;14.72;93.04;100110.34;6252708;22;45349;-87
2022/02/17 01:36:19;;;;;;;;;0.67;0.67;;;;;14.77;92.96;100118.34;6259730;22;45260;-87
2022/02/17 01:38:45;;;;;;;;;0.50;0.00;;;;;14.69;92.69;100126.47;6285593;22;45075;-88
2022/02/17 01:41:11;;;;;;;;;0.00;0.00;;;;;14.72;92.84;100157.66;6283556;22;45346;-88
2022/02/17 01:43:37;;;;;;;;;0.00;0.00;;;;;14.63;92.89;100137.25;6282796;22;45348;-89
2022/02/17 01:46:03;;;;;;;;;0.00;0.00;;;;;14.67;92.53;100146.13;6255042;22;45312;-89
2022/02/17 01:48:29;;;;;;;;;0.00;0.00;;;;;14.66;91.84;100139.00;6256369;22;45577;-88
2022/02/17 01:50:56;;;;;;;;;1.00;0.00;;;;;14.55;91.06;100134.63;6281954;22;47003;-88
2022/02/17 01:53:24;;;;;;;;;0.00;0.00;;;;;14.62;90.78;100137.25;6250753;22;45254;-88
2022/02/17 01:55:52;;;;;;;;;0.67;0.00;;;;;14.62;90.33;100161.34;6282898;22;45690;-87
2022/02/17 01:58:18;;;;;;;;;0.00;0.00;;;;;14.57;89.68;100135.53;6283288;22;45216;-88
2022/02/17 02:00:44;;;;;;;;;0.00;0.00;;;;;14.62;89.54;100161.34;6255449;22;48341;-87
2022/02/17 02:03:11;;;;;;;;;1.00;1.00;;;;;14.64;88.30;100175.59;6287590;22;45527;-86
2022/02/17 02:05:37;;;;;;;;;2.50;0.75;;;;;14.54;87.38;100167.66;6260948;22;45405;-86
2022/02/17 02:08:04;;;;;;;;;2.00;2.00;;;;;14.56;86.08;100175.69;6261424;22;45568;-86
2022/02/17 02:10:29;;;;;;;;;1.00;1.00;;;;;14.45;83.19;100145.47;6288472;22;48018;-86
2022/02/17 02:12:55;;;;;;;;;1.67;1.67;;;;;14.41;83.53;100152.63;6260695;22;45567;-86
2022/02/17 02:15:20;;;;;;;;;1.25;1.25;;;;;14.35;82.47;100182.13;6261443;22;45277;-87
2022/02/17 02:17:46;;;;;;;;;1.00;1.00;;;;;14.35;83.52;100182.13;6262585;22;45271;-87
2022/02/17 02:20:18;;;;;;;;;1.00;1.00;;;;;14.31;83.77;100183.06;6260439;22;46919;-86
2022/02/17 02:22:45;;;;;;;;;2.33;1.00;;;;;14.19;82.76;100192.09;6260964;22;45294;-87
2022/02/17 02:25:12;;;;;;;;;4.33;1.00;;;;;14.17;83.89;100185.88;6255115;22;45025;-86
2022/02/17 02:27:37;;;;;;;;;3.33;3.33;;;;;14.12;83.83;100167.19;6252214;22;45458;-86
2022/02/17 02:30:04;;;;;;;;;2.67;1.33;;;;;14.05;83.98;100178.84;6287586;22;45484;-86
2022/02/17 02:32:30;;;;;;;;;5.00;1.33;;;;;14.06;84.32;100169.03;6261045;22;45338;-87
2022/02/17 02:34:55;;;;;;;;;2.67;2.67;;;;;14.00;84.86;100183.34;6262429;22;45751;-86
2022/02/17 02:37:20;;;;;;;;;2.33;1.33;;;;;14.01;85.40;100186.00;6259225;22;45379;-86
2022/02/17 02:39:46;;;;;;;;;2.00;1.33;;;;;14.11;85.58;100193.94;6259274;22;48222;-86
2022/02/17 02:42:11;;;;;;;;;3.33;2.67;;;;;14.09;86.02;100188.59;6258968;22;45450;-86
2022/02/17 02:44:37;;;;;;;;;4.00;4.00;;;;;14.14;86.30;100202.84;6286160;22;45729;-87
2022/02/17 02:47:04;;;;;;;;;0.00;0.00;;;;;14.17;85.61;100205.47;6259585;22;45510;-86
2022/02/17 02:49:29;;;;;;;;;3.00;3.00;;;;;14.14;84.34;100234.94;6258350;22;47311;-86
2022/02/17 02:51:55;;;;;;;;;1.75;1.75;;;;;14.13;83.09;100243.84;6259412;22;45051;-86
2022/02/17 02:54:20;;;;;;;;;4.00;3.00;;;;;13.99;82.16;100186.91;6259811;22;45391;-86
2022/02/17 02:56:46;;;;;;;;;1.00;1.00;;;;;14.13;82.47;100211.75;6259817;22;45292;-86
2022/02/17 02:59:11;;;;;;;;;1.75;1.75;;;;;14.11;81.57;100193.94;6287364;22;44865;-86
2022/02/17 03:01:37;;;;;;;;;4.50;2.00;;;;;14.11;81.46;100205.53;6259876;22;45410;-86
2022/02/17 03:04:03;;;;;;;;;3.00;2.67;;;;;14.08;80.13;100213.59;6259355;22;45311;-87
2022/02/17 03:06:29;;;;;;;;;1.00;0.00;;;;;14.10;79.97;100224.25;6260314;22;45530;-86
2022/02/17 03:08:55;;;;;;;;;2.50;2.25;;;;;14.04;80.08;100206.50;6285633;22;47096;-86
2022/02/17 03:11:55;;;;;;;;;1.67;1.67;;;;;14.13;78.95;100214.41;6287322;22;45381;-87
2022/02/17 03:14:20;;;;;;;;;3.00;3.00;;;;;14.08;79.06;100208.25;6260009;22;45512;-87
2022/02/17 03:16:46;;;;;;;;;5.00;3.00;;;;;14.07;78.01;100227.84;6288424;22;45698;-87
2022/02/17 03:19:13;;;;;;;;;6.33;5.00;;;;;14.01;79.00;100195.81;6259272;22;46893;-86
2022/02/17 03:21:39;;;;;;;;;3.33;3.33;;;;;13.91;77.11;100216.38;6259019;22;45379;-86
2022/02/17 03:24:06;;;;;;;;;4.00;2.67;;;;;13.90;76.77;100203.06;6260969;22;44934;-86
2022/02/17 03:26:32;;;;;;;;;2.67;2.67;;;;;13.80;76.03;100191.53;6259251;22;45580;-87
2022/02/17 03:28:57;;;;;;;;;5.33;2.67;;;;;13.80;76.41;100203.13;6288080;22;45523;-86
2022/02/17 03:31:23;;;;;;;;;5.00;5.00;;;;;13.79;76.68;100228.09;6260616;22;45172;-86
2022/02/17 03:33:48;;;;;;;;;4.67;3.00;;;;;13.71;76.10;100226.34;6256736;22;44831;-86
2022/02/17 03:36:14;;;;;;;;;3.33;3.00;;;;;13.63;75.17;100183.63;6285547;22;44772;-86
2022/02/17 03:38:39;;;;;;;;;12.67;3.67;;;;;13.51;74.20;100216.69;6259716;22;48146;-86
2022/02/17 03:41:05;;;;;;;;;5.00;4.67;;;;;13.54;74.02;100234.47;6261309;22;45748;-86
2022/02/17 03:43:31;;;;;;;;;4.00;4.00;;;;;13.57;73.69;100248.72;6287799;22;44713;-86
2022/02/17 03:45:57;;;;;;;;;6.00;4.33;;;;;13.55;74.37;100238.91;6286716;22;45708;-86
2022/02/17 03:48:22;;;;;;;;;4.67;4.00;;;;;13.49;74.64;100223.84;6287498;22;45330;-86
2022/02/17 03:50:48;;;;;;;;;10.67;4.67;;;;;13.51;74.78;100239.81;6258103;22;45304;-86
2022/02/17 03:53:13;;;;;;;;;5.33;3.00;;;;;13.52;75.26;100249.63;6260275;22;45581;-86
2022/02/17 03:55:38;;;;;;;;;4.33;3.67;;;;;13.52;75.67;100250.50;6259881;22;44852;-86
2022/02/17 03:58:04;;;;;;;;;5.33;3.00;;;;;13.48;75.60;100263.91;6259108;22;47262;-86
2022/02/17 04:00:29;;;;;;;;;5.00;3.67;;;;;13.42;76.02;100266.59;6258673;22;45753;-86
2022/02/17 04:02:55;;;;;;;;;5.00;4.00;;;;;13.47;76.73;100286.16;6259582;22;45374;-86
2022/02/17 04:05:20;;;;;;;;;4.67;3.67;;;;;13.37;76.34;100272.88;6260845;22;45429;-86
2022/02/17 04:07:45;;;;;;;;;6.00;3.00;;;;;13.43;76.81;100281.72;6287062;22;45384;-87
2022/02/17 04:10:11;;;;;;;;;5.33;5.00;;;;;13.38;76.63;100301.34;6259721;22;45342;-87
2022/02/17 04:12:36;;;;;;;;;5.00;5.00;;;;;13.38;76.07;100306.69;6260309;22;45735;-86
2022/02/17 04:15:02;;;;;;;;;5.00;4.33;;;;;13.40;75.60;100291.53;6261633;22;44837;-86
2022/02/17 04:17:28;;;;;;;;;5.33;4.00;;;;;13.32;75.91;100316.50;6288612;22;45499;-86
2022/02/17 04:19:54;;;;;;;;;5.33;2.33;;;;;13.28;74.17;100310.25;6287379;22;45372;-86
2022/02/17 04:22:20;;;;;;;;;1.67;1.67;;;;;13.31;74.82;100310.28;6262688;22;45701;-85
2022/02/17 04:24:45;;;;;;;;;5.67;5.67;;;;;13.24;73.27;100297.81;6263278;22;45490;-86
2022/02/17 04:27:11;;;;;;;;;8.67;6.67;;;;;13.24;74.20;100295.13;6262168;22;47479;-86
2022/02/17 04:29:37;;;;;;;;;4.00;4.00;;;;;13.24;74.09;100327.19;6289057;22;45257;-86
2022/02/17 04:32:03;;;;;;;;;7.00;2.33;;;;;13.16;73.48;100326.31;6261189;22;45424;-86
2022/02/17 04:34:29;;;;;;;;;10.00;8.00;;;;;13.10;73.04;100359.25;6289242;22;45380;-85
2022/02/17 04:36:54;;;;;;;;;9.00;6.67;;;;;13.06;72.46;100324.56;6286891;22;45405;-86
2022/02/17 04:39:20;;;;;;;;;6.00;4.67;;;;;13.10;72.82;100359.25;6258280;22;45370;-85
2022/02/17 04:44:29;;;;;;;;;11.67;7.00;;;;;12.97;72.27;100362.88;6288022;22;45485;-86
2022/02/17 04:46:55;;;;;;;;;6.00;4.33;;;;;12.92;72.18;100365.50;6285747;22;46854;-86
2022/02/17 04:49:20;;;;;;;;;8.00;5.67;;;;;12.91;71.36;100365.53;6288641;22;44768;-86
2022/02/17 04:51:45;;;;;;;;;6.67;6.00;;;;;12.86;70.59;100369.97;6288234;22;45917;-85
2022/02/17 04:54:11;;;;;;;;;11.33;6.33;;;;;12.83;70.53;100389.56;6261247;22;44805;-85
2022/02/17 04:56:36;;;;;;;;;7.00;4.67;;;;;12.77;69.31;100402.91;6260246;22;47450;-85
2022/02/17 04:59:02;;;;;;;;;5.00;5.00;;;;;12.70;67.85;100388.66;6287557;22;45432;-85
2022/02/17 05:01:27;;;;;;;;;4.33;4.00;;;;;12.64;66.97;100380.66;6286982;22;45243;-86
2022/02/17 05:03:53;;;;;;;;;6.33;6.00;;;;;12.64;66.65;100399.34;6258700;22;45432;-86
2022/02/17 05:06:18;;;;;;;;;12.33;6.00;;;;;12.64;67.63;100417.13;6286562;22;45374;-86
2022/02/17 05:08:43;;;;;;;;;5.33;2.33;;;;;12.63;67.37;100423.38;6259494;22;45310;-84
2022/02/17 05:11:09;;;;;;;;;8.67;6.67;;;;;12.60;67.40;100416.22;6286638;22;45423;-85
2022/02/17 05:13:34;;;;;;;;;8.33;5.33;;;;;12.63;66.66;100421.59;6259393;22;45618;-86
2022/02/17 05:16:00;;;;;;;;;10.33;5.00;;;;;12.63;67.18;100420.72;6287205;22;45396;-85
2022/02/17 05:18:25;;;;;;;;;7.00;6.00;;;;;12.59;67.35;100431.34;6287240;22;45274;-86
2022/02/17 05:20:57;;;;;;;;;6.33;3.33;;;;;12.55;66.86;100445.59;6284490;22;45220;-86
2022/02/17 05:23:23;;;;;;;;;8.67;6.00;;;;;12.45;66.23;100441.13;6287684;22;45365;-85
2022/02/17 05:25:48;;;;;;;;;6.00;4.00;;;;;12.46;65.70;100452.69;6287589;22;45310;-86
2022/02/17 05:28:16;;;;;;;;;4.00;4.00;;;;;12.53;66.84;100482.03;6285429;22;45393;-86
2022/02/17 05:30:42;;;;;;;;;6.33;6.00;;;;;12.38;66.14;100452.66;6261096;22;45314;-86
2022/02/17 05:33:13;;;;;;;;;8.67;7.00;;;;;12.48;65.88;100478.50;6261567;22;45233;-86
2022/02/17 05:35:40;;;;;;;;;8.33;5.00;;;;;12.45;66.50;100477.59;6259927;22;45387;-87
2022/02/17 05:38:06;;;;;;;;;9.67;5.00;;;;;12.40;67.08;100466.88;6260640;22;46232;-86
2022/02/17 05:40:32;;;;;;;;;6.00;4.67;;;;;12.40;66.27;100472.22;6261367;22;45602;-85
2022/02/17 05:42:57;;;;;;;;;12.67;6.00;;;;;12.37;66.88;100485.56;6289054;22;45279;-85
2022/02/17 05:45:23;;;;;;;;;11.00;6.00;;;;;12.33;67.08;100478.44;6261204;22;46896;-85
2022/02/17 05:47:49;;;;;;;;;6.67;4.67;;;;;12.34;66.16;100496.19;6289013;22;45295;-85
2022/02/17 05:50:14;;;;;;;;;11.00;4.00;;;;;12.31;65.44;100506.88;6261914;22;45078;-86
2022/02/17 05:52:40;;;;;;;;;10.00;7.00;;;;;12.26;66.78;100495.28;6261531;22;45755;-85
2022/02/17 05:55:06;;;;;;;;;6.00;5.00;;;;;12.27;67.04;100495.31;6262081;22;46453;-86
2022/02/17 05:57:31;;;;;;;;;11.33;6.00;;;;;12.18;67.77;100473.97;6289212;22;45675;-86
2022/02/17 05:59:58;;;;;;;;;4.00;4.00;;;;;12.21;67.42;100482.84;6261185;22;45271;-85
2022/02/17 06:05:46;;;;;;;;;10.00;9.33;;;;;12.19;68.41;100495.28;6285255;22;44901;-85
2022/02/17 06:08:11;;;;;;;;;6.67;5.00;;;;;12.16;68.85;100489.94;6258310;22;45883;-86
2022/02/17 06:10:36;;;;;;;;;9.00;7.00;;;;;12.10;69.19;100484.59;6287568;22;45321;-85
2022/02/17 06:13:02;;;;;;;;;8.67;5.33;;;;;12.16;69.41;100515.72;6259699;22;45279;-84
2022/02/17 06:15:29;;;;;;;;;12.00;6.00;;;;;12.15;69.87;100514.81;6260394;22;46707;-85
2022/02/17 06:17:54;;;;;;;;;11.33;5.00;;;;;12.14;70.26;100505.03;6260176;22;45395;-85
2022/02/17 06:20:20;;;;;;;;;11.33;8.33;;;;;12.23;70.13;100506.84;6288575;22;45218;-85
2022/02/17 06:22:47;;;;;;;;;12.33;9.67;;;;;12.27;70.57;100505.09;6260204;22;44832;-86
2022/02/17 06:25:15;;;;;;;;;9.33;5.00;;;;;12.12;70.41;100477.50;6285966;22;47041;-85
2022/02/17 06:27:40;;;;;;;;;13.67;8.33;;;;;12.30;70.71;100519.34;6287586;22;45389;-86
2022/02/17 06:30:06;;;;;;;;;4.33;4.00;;;;;12.28;70.93;100526.44;6260268;22;45311;-85
2022/02/17 06:32:31;;;;;;;;;11.00;6.67;;;;;12.26;71.36;100530.88;6259764;22;45394;-85
2022/02/17 06:34:57;;;;;;;;;10.67;9.00;;;;;12.24;71.38;100542.38;6287065;22;45371;-85
2022/02/17 06:37:22;;;;;;;;;11.00;10.00;;;;;12.25;71.75;100550.41;6286378;22;45373;-86
2022/02/17 06:39:48;;;;;;;;;11.00;11.00;;;;;12.21;71.84;100554.81;6259588;22;45314;-85
2022/02/17 06:42:13;;;;;;;;;12.67;9.33;;;;;12.24;72.10;100582.38;6260679;22;45451;-85
2022/02/17 06:44:38;;;;;;;;;10.00;8.67;;;;;12.16;72.15;100548.59;6287142;22;45423;-86
2022/02/17 06:47:04;;;;;;;;;10.00;3.33;;;;;12.14;71.31;100554.78;6261159;22;45223;-86
2022/02/17 06:49:30;;;;;;;;;13.00;11.33;;;;;12.18;71.75;100569.94;6261710;22;45418;-86
2022/02/17 06:55:18;;;;;;;;;12.33;9.67;;;;;12.10;71.43;100563.66;6288060;22;45562;-85
2022/02/17 06:57:44;;;;;;;;;7.67;7.67;;;;;12.12;70.95;100576.13;6260382;22;45311;-86
2022/02/17 07:00:10;;;;;;;;;13.67;12.00;;;;;12.08;71.09;100566.34;6285886;22;45733;-86
2022/02/17 07:02:36;;;;;;;;;13.00;9.33;;;;;12.13;71.15;100583.22;6259988;22;44756;-86
2022/02/17 07:05:03;;;;;;;;;8.00;5.33;;;;;12.15;71.02;100578.78;6285250;22;46105;-86
2022/02/17 07:07:30;;;;;;;;;12.33;8.00;;;;;11.96;70.28;100568.94;6256995;22;44856;-86
2022/02/17 07:09:56;;;;;;;;;17.67;9.67;;;;;12.10;70.76;100601.88;6258494;22;45436;-86
2022/02/17 07:12:21;;;;;;;;;13.00;13.00;;;;;12.07;71.46;100596.53;6275450;22;45847;-86
2022/02/17 07:14:48;;;;;;;;;10.33;6.67;;;;;12.12;71.06;100610.78;6288286;22;45443;-85
2022/02/17 07:17:15;;;;;;;;;10.00;10.00;;;;;12.09;70.60;100589.44;6259211;22;45286;-85
2022/02/17 07:19:40;;;;;;;;;9.33;7.00;;;;;12.09;69.72;100600.09;6259303;22;45519;-86
2022/02/17 07:22:06;;;;;;;;;11.33;9.67;;;;;12.10;70.56;100614.31;6285985;22;45473;-86
2022/02/17 07:24:31;;;;;;;;;13.67;10.00;;;;;12.06;70.22;100609.84;6259523;22;48277;-86
2022/02/17 07:26:57;;;;;;;;;11.67;9.33;;;;;12.10;69.83;100628.53;6288048;22;45621;-86
2022/02/17 07:29:23;;;;;;;;;13.33;9.00;;;;;12.08;69.91;100635.63;6261765;22;45275;-86
2022/02/17 07:31:52;;;;;;;;;9.33;7.67;;;;;12.09;69.51;100631.19;6262042;22;45575;-86
2022/02/17 07:34:19;;;;;;;;;12.67;10.00;;;;;12.05;69.67;100637.38;6261105;22;48091;-86
2022/02/17 07:36:53;;;;;;;;;10.67;9.67;;;;;12.09;69.44;100641.84;6259174;22;45497;-86
2022/02/17 07:39:18;;;;;;;;;9.33;6.00;;;;;12.13;68.99;100654.31;6260524;22;44926;-86
2022/02/17 07:41:47;;;;;;;;;11.00;7.00;;;;;12.00;69.17;100634.72;6286383;22;44866;-86
2022/02/17 07:44:12;;;;;;;;;17.33;11.67;;;;;11.94;69.62;100634.66;6260008;22;45491;-86
2022/02/17 07:46:38;;;;;;;;;13.67;11.00;;;;;12.21;70.01;100669.47;6289537;22;44724;-86
2022/02/17 07:49:03;;;;;;;;;13.67;10.00;;;;;12.27;69.64;100673.06;6260622;22;45363;-86
2022/02/17 07:51:30;;;;;;;;;19.33;10.67;;;;;12.28;69.49;100681.09;6290594;22;44740;-86
2022/02/17 07:53:56;;;;;;;;;12.67;8.00;;;;;12.33;69.99;100662.44;6263746;22;47222;-84
2022/02/17 07:56:22;;;;;;;;;18.33;10.67;;;;;12.36;69.84;100663.34;6267878;22;44789;-85
2022/02/17 07:58:48;;;;;;;;;12.67;10.00;;;;;12.43;69.61;100680.28;6272085;22;44674;-87
2022/02/17 08:01:18;;;;;;;;;13.50;11.50;;;;;12.40;70.12;100659.81;6274362;22;44849;-86
2022/02/17 08:03:43;;;;;;;;;9.33;9.00;;;;;12.43;70.11;100668.72;6265741;22;46647;-87
2022/02/17 08:06:09;;;;;;;;;11.67;9.67;;;;;12.47;69.90;100668.75;6267084;22;45310;-86
2022/02/17 08:08:35;;;;;;;;;9.33;9.33;;;;;12.48;70.07;100659.88;6263004;22;45540;-87
2022/02/17 08:11:02;;;;;;;;;10.67;7.67;;;;;12.53;70.10;100662.56;6261862;22;45476;-85
2022/02/17 08:13:28;;;;;;;;;10.33;10.00;;;;;12.68;70.14;100665.25;6260622;22;46902;-85
2022/02/17 08:15:57;;;;;;;;;11.67;9.67;;;;;12.78;69.72;100668.88;6261751;22;45473;-86
2022/02/17 08:18:22;;;;;;;;;13.00;9.00;;;;;12.78;70.02;100656.41;6261320;22;45291;-85
2022/02/17 08:20:48;;;;;;;;;13.00;13.00;;;;;12.98;69.96;100700.97;6260744;22;44860;-85
2022/02/17 08:23:14;;;;;;;;;10.33;6.00;;;;;12.90;69.28;100686.72;6288625;22;45999;-86
2022/02/17 08:25:40;;;;;;;;;12.67;7.33;;;;;12.91;69.78;100680.50;6262073;22;45549;-85
2022/02/17 08:28:06;;;;;;;;;9.00;9.00;;;;;12.75;69.25;100674.22;6261866;22;45391;-85
2022/02/17 08:30:36;;;;;;;;;14.67;9.00;;;;;12.91;69.63;100704.53;6260762;22;44892;-86
2022/02/17 08:33:04;;;;;;;;;10.67;9.00;;;;;12.94;69.33;100694.72;6261801;22;46757;-86
2022/02/17 08:35:30;;;;;;;;;12.33;10.00;;;;;12.77;68.69;100675.09;6261768;22;45562;-85
2022/02/17 08:38:00;;;;;;;;;4.67;3.33;;;;;13.00;68.72;100702.75;6261531;22;44936;-85
2022/02/17 08:40:26;;;;;;;;;23.67;13.67;;;;;13.04;68.18;100722.34;6291819;22;45440;-86
2022/02/17 08:43:29;;;;;;;;;13.00;10.67;;;;;13.11;68.86;100737.53;6263181;22;47434;-86
2022/02/17 08:46:01;;;;;;;;;15.33;10.67;;;;;13.09;68.80;100738.38;6263488;22;45402;-84
2022/02/17 08:48:27;;;;;;;;;15.67;12.33;;;;;12.88;68.22;100712.50;6264857;22;44924;-85
2022/02/17 08:50:53;;;;;;;;;9.67;5.67;;;;;13.16;68.87;100748.22;6263431;22;44863;-85
2022/02/17 08:53:23;;;;;;;;;16.33;12.00;;;;;13.23;68.84;100733.09;6264718;22;46793;-85
2022/02/17 08:55:49;;;;;;;;;9.33;7.33;;;;;13.08;68.63;100700.13;6260413;22;45553;-86
2022/02/17 08:58:15;;;;;;;;;17.67;15.00;;;;;13.44;68.11;100735.88;6260173;22;45377;-85
2022/02/17 09:00:41;;;;;;;;;23.00;15.33;;;;;13.54;68.47;100734.09;6289021;22;45379;-85
2022/02/17 09:03:11;;;;;;;;;12.00;9.33;;;;;13.60;67.52;100718.09;6261073;22;48117;-87
2022/02/17 09:05:40;;;;;;;;;17.33;11.33;;;;;13.57;66.25;100702.03;6261065;22;45327;-86
2022/02/17 09:14:50;;;;;;;;;14.67;11.00;;;;;13.78;66.71;100750.16;6292796;22;45697;-85
2022/02/17 09:17:15;;;;;;;;;11.67;11.67;;;;;13.72;66.07;100727.91;6266714;22;44735;-84
2022/02/17 09:19:43;;;;;;;;;12.33;11.00;;;;;13.76;65.93;100746.59;6266706;22;44853;-85
2022/02/17 09:22:23;;;;;;;;;14.67;9.67;;;;;13.75;66.21;100754.63;6294991;22;45272;-86
2022/02/17 09:26:11;;;;;;;;;11.67;7.00;;;;;13.79;66.62;100762.66;6267207;22;46865;-86
2022/02/17 09:28:48;;;;;;;;;15.33;13.00;;;;;13.77;66.72;100748.38;6160923;22;45426;-87
2022/02/17 09:31:23;;;;;;;;;23.33;19.33;;;;;13.89;65.76;100758.19;6140834;23;45379;-86
2022/02/17 09:34:07;;;;;;;;;16.67;14.00;;;;;13.82;66.09;100734.16;6139960;23;45322;-85
2022/02/17 09:36:39;;;;;;;;;17.33;10.33;;;;;13.92;64.79;100747.50;6138978;23;46715;-86
2022/02/17 09:39:07;;;;;;;;;14.33;9.33;;;;;14.08;65.50;100772.47;6131966;23;45364;-85
2022/02/17 09:41:39;;;;;;;;;17.33;9.33;;;;;14.01;64.69;100774.25;6158963;23;45313;-87
2022/02/17 09:44:08;;;;;;;;;17.33;9.67;;;;;13.85;65.59;100767.09;6138450;23;45190;-87
2022/02/17 09:46:38;;;;;;;;;16.33;11.33;;;;;13.91;65.29;100792.97;6138035;23;47353;-88
2022/02/17 09:52:28;;;;;;;;;12.33;11.33;;;;;13.78;65.38;100766.22;6157238;23;45292;-88
2022/02/17 09:55:12;;;;;;;;;15.33;13.00;;;;;13.99;64.57;100786.72;6138445;23;45308;-87
2022/02/17 09:57:43;;;;;;;;;19.67;11.00;;;;;14.10;65.45;100773.38;6162875;23;45426;-88
2022/02/17 10:00:12;;;;;;;;;13.33;11.00;;;;;14.34;64.62;100801.91;6135829;23;45260;-85
2022/02/17 10:02:39;;;;;;;;;11.33;6.67;;;;;14.37;64.31;100799.19;6187671;23;45430;-87
2022/02/17 10:05:15;;;;;;;;;12.33;9.00;;;;;14.36;63.91;100802.78;6257389;22;45590;-88
2022/02/17 10:07:48;;;;;;;;;12.33;9.33;;;;;14.04;63.52;100781.41;6259396;22;45542;-86
2022/02/17 10:10:25;;;;;;;;;12.67;9.33;;;;;14.30;63.87;100828.63;6258658;22;45735;-87
2022/02/17 10:13:06;;;;;;;;;13.67;8.67;;;;;14.32;63.32;100813.47;6257595;22;45286;-88
2022/02/17 10:15:34;;;;;;;;;15.67;12.00;;;;;14.41;63.33;100822.41;6257785;22;44888;-88
2022/02/17 10:18:08;;;;;;;;;10.67;8.33;;;;;14.45;62.49;100844.69;6257518;22;45499;-87
2022/02/17 10:20:58;;;;;;;;;23.67;16.67;;;;;14.46;63.35;100835.78;6260985;22;45207;-87
2022/02/17 10:24:23;;;;;;;;;13.00;10.00;;;;;14.40;62.55;100825.06;6260211;22;45335;-87
2022/02/17 10:27:26;;;;;;;;;11.33;9.67;;;;;14.52;63.32;100840.22;6143889;23;45289;-86
2022/02/17 10:30:00;;;;;;;;;13.33;9.00;;;;;14.43;63.62;100834.91;6187650;23;45321;-86
2022/02/17 10:32:26;;;;;;;;;10.00;6.00;;;;;14.46;62.53;100805.44;6161589;23;45155;-87
2022/02/17 10:35:36;;;;;;;;;14.50;8.75;;;;;14.67;62.13;100817.97;5765065;23;9262763;-88
2022/02/17 10:38:04;;;;;;;;;13.00;8.00;;;;;14.73;62.10;100823.31;6163434;23;45478;-86
2022/02/17 10:40:34;;;;;;;;;7.67;5.00;;;;;14.90;61.58;100847.34;6163822;23;44861;-86
2022/02/17 10:43:10;;;;;;;;;10.33;7.67;;;;;15.04;61.12;100840.19;6143134;23;47862;-86
2022/02/17 10:45:37;;;;;;;;;6.00;5.00;;;;;15.03;60.10;100856.25;6139141;23;45836;-85
2022/02/17 10:48:15;;;;;;;;;11.67;6.67;;;;;14.92;59.92;100859.84;6166006;23;45424;-87
2022/02/17 10:50:42;;;;;;;;;12.50;11.00;;;;;14.76;61.09;100834.88;6165975;23;45359;-87
2022/02/17 10:53:20;;;;;;;;;7.00;6.00;;;;;14.95;60.78;100867.88;6188485;23;47134;-87
2022/02/17 10:56:00;;;;;;;;;15.67;11.67;;;;;14.70;60.86;100848.28;6139881;23;45254;-86
2022/02/17 11:01:49;;;;;;;;;11.00;7.33;;;;;14.70;60.48;100850.06;6168565;23;44856;-85
2022/02/17 11:04:16;;;;;;;;;5.00;3.00;;;;;14.85;60.31;100876.81;6258886;22;46641;-86
2022/02/17 11:06:45;;;;;;;;;10.50;6.00;;;;;14.89;60.06;100867.00;6294829;22;45449;-88
2022/02/17 11:09:12;;;;;;;;;12.33;7.00;;;;;14.93;59.19;100875.03;6262592;22;45321;-87
2022/02/17 11:12:27;;;;;;;;;9.67;8.33;;;;;15.11;60.30;100894.66;6273275;22;45271;-86
2022/02/17 11:15:07;;;;;;;;;6.33;4.67;;;;;14.98;59.39;100886.59;6293568;22;46908;-87
2022/02/17 11:17:37;;;;;;;;;10.00;9.67;;;;;14.90;59.10;100903.59;6297573;22;45249;-86
2022/02/17 11:20:17;;;;;;;;;5.33;5.33;;;;;14.84;59.97;100923.22;6269855;22;45335;-88
2022/02/17 11:22:50;;;;;;;;;9.33;6.00;;;;;14.49;59.22;100875.91;6292146;22;44840;-87
2022/02/17 11:25:31;;;;;;;;;11.33;10.33;;;;;14.53;59.05;100895.56;6320250;22;45276;-87
2022/02/17 11:28:19;;;;;;;;;11.00;9.00;;;;;14.68;60.64;100903.59;6295413;22;45151;-86
2022/02/17 11:31:01;;;;;;;;;8.67;6.00;;;;;14.90;59.70;100900.91;6294422;22;44744;-88
2022/02/17 11:33:38;;;;;;;;;9.33;8.00;;;;;14.91;59.86;100865.22;6325606;22;45665;-88
2022/02/17 11:36:33;;;;;;;;;11.33;8.67;;;;;15.20;59.56;100911.56;6272320;22;45292;-89
2022/02/17 11:45:44;;;;;;;;;7.33;7.00;;;;;15.42;57.11;100897.25;6289129;22;45898;-87
2022/02/17 11:48:15;;;;;;;;;5.33;4.00;;;;;15.51;56.64;100913.28;6258241;22;47056;-87
2022/02/17 11:50:50;;;;;;;;;9.67;6.67;;;;;15.49;56.75;100907.03;6287081;22;45322;-87
2022/02/17 11:53:32;;;;;;;;;7.33;6.00;;;;;15.51;55.21;100922.22;6236203;22;44901;-90
2022/02/17 11:56:16;;;;;;;;;8.67;5.67;;;;;15.44;55.36;100920.44;6262920;22;45250;-88
2022/02/17 12:05:47;;;;;;;;;9.67;6.33;;;;;15.34;52.42;100908.84;6167649;23;45414;-85