Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:14:38;;;;;;;32.00;12.37;;;;;;;4.51;78.32;100787.72;31199646;28;20092;-74
2022/02/24 00:29:40;;;;;;;22.27;11.13;;;;;;;4.36;79.46;100774.06;31192901;28;20133;-74
2022/02/24 00:44:42;;;;;;;21.97;10.80;;;;;;;4.14;80.47;100777.53;31186207;28;20081;-74
2022/02/24 00:59:46;;;;;;;26.47;11.13;;;;;;;4.29;79.31;100763.19;31156360;28;20095;-73
2022/02/24 01:14:50;;;;;;;37.10;15.13;;;;;;;4.35;79.81;100761.75;31202163;28;20050;-74
2022/02/24 01:29:57;;;;;;;42.45;15.73;;;;;;;4.57;78.84;100784.38;31209339;28;20064;-74
2022/02/24 01:44:59;;;;;;;34.23;14.10;;;;;;;3.86;80.67;100803.88;31214651;28;20136;-74
2022/02/24 02:00:04;;;;;;;28.30;12.57;;;;;;;3.39;83.93;100826.34;31184352;28;20142;-73
2022/02/24 02:15:06;;;;;;;25.23;12.80;;;;;;;3.11;85.10;100857.91;31218474;28;20050;-73
2022/02/24 02:30:09;;;;;;;22.93;10.83;;;;;;;3.12;84.84;100857.56;31209779;28;20092;-74
2022/02/24 02:45:13;;;;;;;29.57;10.77;;;;;;;3.08;86.61;100867.44;31182707;28;20062;-74
2022/02/24 03:00:17;;;;;;;21.97;10.40;;;;;;;3.37;83.64;100874.22;31179262;28;20056;-75
2022/02/24 03:15:21;;;;;;;19.23;9.10;;;;;;;3.34;83.42;100878.38;31191683;28;20500;-75
2022/02/24 03:30:26;;;;;;;21.17;10.37;;;;;;;3.30;83.76;100887.50;31206379;28;20472;-75
2022/02/24 03:45:28;;;;;;;24.03;11.43;;;;;;;2.91;85.40;100881.22;31180910;28;20140;-75
2022/02/24 04:00:32;;;;;;;26.93;12.43;;;;;;;2.65;86.87;100900.50;31191318;28;20049;-74
2022/02/24 04:15:38;;;;;;;26.90;12.43;;;;;;;2.61;87.44;100902.31;31215072;28;20111;-75
2022/02/24 04:30:41;;;;;;;23.23;12.00;;;;;;;2.69;86.67;100928.19;31189109;28;20539;-77
2022/02/24 04:45:45;;;;;;;22.40;12.27;;;;;;;2.70;87.53;100948.53;31231212;28;20057;-75
2022/02/24 05:00:48;;;;;;;17.67;9.93;;;;;;;2.85;85.44;100957.69;31218973;28;20056;-72
2022/02/24 05:15:52;;;;;;;33.23;11.90;;;;;;;2.86;85.90;100968.09;31218186;28;20068;-81
2022/02/24 05:30:58;;;;;;;38.20;14.43;;;;;;;2.95;85.24;100992.84;31218048;28;20060;-71
2022/02/24 05:46:01;;;;;;;32.90;15.77;;;;;;;3.50;83.33;100996.47;31220818;28;20144;-70
2022/02/24 06:01:03;;;;;;;26.93;12.47;;;;;;;3.75;80.83;101024.69;31210598;28;20378;-72
2022/02/24 06:16:05;;;;;;;22.93;11.17;;;;;;;3.65;80.54;101035.16;31190629;28;20104;-72
2022/02/24 06:31:07;;;;;;;27.40;12.20;;;;;;;3.83;80.33;101051.69;31189947;28;20058;-71
2022/02/24 06:46:09;;;;;;;23.20;11.27;;;;;;;4.47;77.02;101055.75;31178938;28;20041;-80
2022/02/24 07:01:11;;;;;;;20.03;10.67;;;;;;;7.28;64.46;101058.75;31217422;28;20136;-72
2022/02/24 07:16:13;;;;;;;17.10;8.77;;;;;;;9.15;57.28;101054.72;31184576;28;20046;-70
2022/02/24 07:31:15;;;;;;;12.67;7.87;;;;;;;10.32;51.02;101062.78;31195016;28;20049;-70
2022/02/24 07:46:17;;;;;;;13.33;7.70;;;;;;;11.61;48.59;101053.44;31208612;28;20054;-71
2022/02/24 08:01:23;;;;;;;11.97;6.33;;;;;;;11.94;44.32;101048.50;31190008;28;20517;-71
2022/02/24 08:16:26;;;;;;;8.27;4.90;;;;;;;12.88;40.55;101055.16;31170792;28;20112;-71
2022/02/24 08:31:28;;;;;;;11.63;4.50;;;;;;;13.87;37.26;101050.88;31191571;28;20060;-73
2022/02/24 08:46:29;;;;;;;8.27;4.77;;;;;;;14.30;35.79;101058.25;31201167;28;20056;-70
2022/02/24 09:01:32;;;;;;;8.73;4.13;;;;;;;14.22;35.14;101063.06;31189352;28;20140;-70
2022/02/24 09:16:33;;;;;;;8.53;4.73;;;;;;;14.55;34.10;101069.47;31179339;28;20595;-73
2022/02/24 09:31:35;;;;;;;6.43;3.40;;;;;;;14.94;32.51;101074.09;31217105;28;20062;-71
2022/02/24 09:46:41;;;;;;;8.43;3.47;;;;;;;15.25;29.56;101073.78;31217508;28;20045;-70
2022/02/24 10:01:45;;;;;;;;;;;;;;;14.13;30.66;101064.81;31222226;28;20073;-77
2022/02/24 10:17:04;;;;;;;7.03;3.43;;;;;;;13.73;30.10;101042.91;31209431;28;19928;-78
2022/02/24 10:32:06;;;;;;;4.03;3.10;;;;;;;14.11;29.91;101039.91;31159953;28;20073;-74
2022/02/24 10:47:10;;;;;;;6.43;3.53;;;;;;;14.05;28.62;101041.56;31204579;28;20144;-77
2022/02/24 11:02:13;;;;;;;9.53;3.73;;;;;;;13.94;28.16;101030.84;31196266;28;20049;-77
2022/02/24 11:17:15;;;;;;;14.23;3.13;;;;;;;14.51;27.52;101030.50;31185003;28;20046;-71
2022/02/24 11:32:22;;;;;;;5.53;2.90;;;;;;;13.26;27.94;101033.97;31222958;28;20055;-81
2022/02/24 11:47:25;;;;;;;4.57;2.60;;;;;;;13.24;28.04;101039.06;31163897;28;20111;-71
2022/02/24 12:02:45;;;;;;;6.20;4.03;;;;;;;15.04;28.51;101039.50;31185233;28;20148;-69
2022/02/24 12:17:49;;;;;;;7.37;3.67;;;;;;;15.58;29.22;101028.06;31185821;28;20485;-70
2022/02/24 12:33:11;;;;;;;7.37;4.70;;;;;;;14.55;29.98;101025.75;31156231;28;20041;-71
2022/02/24 12:48:14;;;;;;;7.17;3.90;;;;;;;11.66;34.12;101044.06;31197645;28;20053;-69
2022/02/24 13:03:16;;;;;;;6.63;3.83;;;;;;;10.39;35.90;101013.13;31205301;28;20049;-80
2022/02/24 13:18:20;;;;;;;6.67;3.33;;;;;;;9.78;36.78;100994.28;31186509;28;20144;-78
2022/02/24 13:33:47;;;;;;;4.70;2.60;;;;;;;9.44;36.97;100990.47;31236473;28;20080;-73
2022/02/24 13:48:50;;;;;;;17.57;3.67;;;;;;;9.07;38.98;101007.09;31202013;28;20470;-76
2022/02/24 14:03:54;;;;;;;6.77;3.70;;;;;;;8.64;40.60;101017.09;31197654;28;20042;-77
2022/02/24 14:18:56;;;;;;;5.13;3.10;;;;;;;8.36;40.82;100996.91;31193780;28;20054;-71
2022/02/24 14:34:00;;;;;;;6.27;3.50;;;;;;;8.16;40.52;100990.22;31207324;28;20124;-73
2022/02/24 14:49:01;;;;;;;5.60;3.00;;;;;;;7.81;40.71;100996.22;31205622;28;20144;-75
2022/02/24 15:04:23;;;;;;;8.03;3.93;;;;;;;7.65;41.98;101009.25;31219750;28;20057;-80
2022/02/24 15:19:27;;;;;;;12.93;3.93;;;;;;;7.47;43.67;101025.34;31221435;28;20119;-73
2022/02/24 15:34:29;;;;;;;12.20;4.10;;;;;;;7.28;45.20;101025.56;31216890;28;20111;-72
2022/02/24 15:49:30;;;;;;;7.03;3.90;;;;;;;7.01;46.19;101031.13;31228527;28;20061;-75
2022/02/24 16:04:32;;;;;;;8.37;4.07;;;;;;;6.87;46.90;101019.38;31201189;28;20052;-71
2022/02/24 16:19:34;;;;;;;7.50;3.70;;;;;;;6.75;47.56;101015.03;31191025;28;20049;-72
2022/02/24 16:34:36;;;;;;;9.47;3.90;;;;;;;6.54;49.28;101014.81;31207842;28;20041;-72
2022/02/24 16:49:38;;;;;;;10.20;4.57;;;;;;;6.25;50.56;101021.78;31207860;28;20136;-72
2022/02/24 17:04:40;;;;;;;18.63;7.93;;;;;;;6.00;52.58;101014.16;31246374;28;20519;-71
2022/02/24 17:19:45;;;;;;;17.17;8.90;;;;;;;5.72;54.34;100995.63;31206971;28;20140;-72
2022/02/24 17:34:47;;;;;;;20.97;7.93;;;;;;;5.57;56.13;100996.56;31230576;28;20045;-72
2022/02/24 17:49:49;;;;;;;19.90;7.37;;;;;;;5.42;55.16;101000.19;31170098;28;20210;-70
2022/02/24 18:04:51;;;;;;;12.90;5.17;;;;;;;5.17;57.42;101012.47;31179117;28;20046;-72
2022/02/24 18:19:53;;;;;;;9.10;5.13;;;;;;;5.03;58.49;101016.47;31226719;28;20045;-70
2022/02/24 18:34:55;;;;;;;9.13;4.90;;;;;;;4.82;59.97;101021.47;31226683;28;20429;-70
2022/02/24 18:49:58;;;;;;;12.40;5.67;;;;;;;4.64;61.68;101017.69;31199897;28;20061;-72
2022/02/24 19:05:00;;;;;;;10.57;6.70;;;;;;;4.54;62.24;101012.88;31194235;28;20585;-73
2022/02/24 19:20:03;;;;;;;11.67;6.17;;;;;;;4.25;64.20;101011.53;31219443;28;20061;-71
2022/02/24 19:35:05;;;;;;;15.97;6.30;;;;;;;4.07;65.67;100992.34;31207089;28;20515;-71
2022/02/24 19:50:10;;;;;;;17.27;6.43;;;;;;;3.87;67.69;100986.19;31197515;28;20057;-72
2022/02/24 20:05:13;;;;;;;14.77;6.47;;;;;;;3.74;69.77;100974.78;31246477;28;20046;-82
2022/02/24 20:20:16;;;;;;;12.30;6.80;;;;;;;3.43;70.32;100969.47;31221459;28;20053;-72
2022/02/24 20:35:28;;;;;;;15.50;7.67;;;;;;;3.29;72.26;100966.47;31189365;28;20137;-79
2022/02/24 20:50:30;;;;;;;18.03;7.10;;;;;;;3.20;73.03;100953.22;31193205;28;20552;-80
2022/02/24 21:05:32;;;;;;;18.73;8.23;;;;;;;2.91;74.83;100946.38;31215708;28;20129;-79
2022/02/24 21:20:34;;;;;;;23.13;9.67;;;;;;;2.98;76.31;100943.88;31210490;28;20085;-76
2022/02/24 21:35:36;;;;;;;27.50;12.07;;;;;;;3.22;77.22;100939.44;31224423;28;20052;-71
2022/02/24 21:50:43;;;;;;;26.97;12.20;;;;;;;3.21;78.26;100935.22;31194753;28;20057;-79
2022/02/24 22:05:45;;;;;;;22.93;9.33;;;;;;;3.02;77.93;100928.66;31173823;28;20049;-71
2022/02/24 22:20:47;;;;;;;18.87;9.27;;;;;;;2.89;79.85;100913.75;31204255;28;20510;-73
2022/02/24 22:35:50;;;;;;;24.57;9.97;;;;;;;2.96;80.60;100913.94;31198680;28;20489;-74
2022/02/24 22:50:58;;;;;;;28.63;9.63;;;;;;;3.05;80.78;100908.41;31201360;28;20132;-73
2022/02/24 23:06:00;;;;;;;19.57;8.47;;;;;;;3.14;81.28;100897.47;31185530;28;20049;-73
2022/02/24 23:21:02;;;;;;;19.20;8.50;;;;;;;3.15;81.44;100872.19;31208247;28;20511;-72
2022/02/24 23:36:07;;;;;;;19.13;8.13;;;;;;;3.11;82.67;100852.56;31223528;28;20111;-72
2022/02/24 23:51:09;;;;;;;21.00;8.37;;;;;;;2.90;84.96;100837.53;31185235;28;20053;-73
