Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:06;;;;;;;10.38;3.60;;;18.30;99.90;;;;;;5036078;28;20055;-86
2021/07/26 00:03:33;;;;;;;7.43;3.80;;;18.10;99.90;;;;;;5036376;28;20083;-86
2021/07/26 00:05:59;;;;;;;6.55;3.63;;;18.40;99.90;;;;;;5054086;28;20021;-86
2021/07/26 00:08:25;;;;;;;7.57;3.80;;;18.30;99.90;;;;;;5036196;28;20087;-86
2021/07/26 00:11:05;;;;;;;10.73;3.85;;;18.30;99.90;;;;;;5036031;28;20037;-86
2021/07/26 00:13:30;;;;;;;11.60;4.30;;;18.40;99.90;;;;;;5035504;28;20434;-85
2021/07/26 00:15:57;;;;;;;9.38;3.85;;;18.30;99.90;;;;;;5036125;28;20017;-85
2021/07/26 00:18:22;;;;;;;9.32;4.03;;;18.40;99.90;;;;;;5035961;28;20484;-86
2021/07/26 00:20:48;;;;;;;6.75;3.58;;;18.30;99.90;;;;;;5053850;28;20017;-86
2021/07/26 00:23:14;;;;;;;5.63;3.70;;;18.20;99.90;;;;;;5054019;28;20032;-85
2021/07/26 00:25:40;;;;;;;8.57;4.10;;;18.30;99.90;;;;;;5053905;28;20021;-86
2021/07/26 00:28:08;;;;;;;10.68;3.97;;;18.50;99.90;;;;;;5036187;28;20028;-86
2021/07/26 00:30:34;;;;;;;6.68;3.50;;;18.50;99.90;;;;;;5035811;28;20031;-85
2021/07/26 00:33:00;;;;;;;14.70;3.88;;;18.60;99.90;;;;;;5035946;28;20025;-85
2021/07/26 00:35:25;;;;;;;10.75;3.80;;;18.50;99.90;;;;;;5035812;28;20365;-86
2021/07/26 00:37:51;;;;;;;10.77;4.03;;;18.40;99.90;;;;;;5036155;28;20049;-85
2021/07/26 00:40:17;;;;;;;8.82;3.53;;;18.50;99.90;;;;;;5047139;28;20036;-85
2021/07/26 00:42:43;;;;;;;10.57;3.97;;;18.50;99.90;;;;;;5052665;28;20029;-85
2021/07/26 00:45:10;;;;;;;9.15;4.20;;;18.40;99.90;;;;;;5042004;28;20096;-86
2021/07/26 00:47:35;;;;;;;9.55;3.70;;;18.30;99.90;;;;;;5037680;28;20020;-85
2021/07/26 00:50:02;;;;;;;14.15;4.35;;;18.20;99.90;;;;;;5036462;28;20021;-85
2021/07/26 00:52:28;;;;;;;11.00;3.97;;;18.10;99.90;;;;;;5035862;28;20021;-86
2021/07/26 00:54:54;;;;;;;11.43;4.20;;;18.20;99.90;;;;;;5035639;28;20029;-86
2021/07/26 00:57:21;;;;;;;12.07;4.13;;;18.00;99.90;;;;;;5035749;28;20029;-85
2021/07/26 00:59:51;;;;;;;11.40;3.83;;;18.00;99.90;;;;;;5035510;28;20519;-85
2021/07/26 01:02:17;;;;;;;11.93;3.90;;;17.80;99.90;;;;;;5053238;28;20056;-85
2021/07/26 01:04:43;;;;;;;17.98;4.18;;;17.80;99.90;;;;;;5035406;28;20381;-85
2021/07/26 01:07:08;;;;;;;11.13;3.72;;;17.90;99.90;;;;;;5035547;28;20048;-85
2021/07/26 01:09:34;;;;;;;12.20;4.28;;;18.00;99.90;;;;;;5035646;28;20028;-85
2021/07/26 01:12:00;;;;;;;12.35;3.75;;;18.00;99.90;;;;;;5035365;28;20498;-85
2021/07/26 01:14:27;;;;;;;6.97;3.70;;;18.00;99.90;;;;;;5035303;28;20110;-85
2021/07/26 01:16:53;;;;;;;9.30;3.83;;;17.90;99.90;;;;;;5035619;28;20025;-85
2021/07/26 01:19:18;;;;;;;7.00;3.45;;;17.90;99.90;;;;;;5053324;28;20033;-85
2021/07/26 01:21:44;;;;;;;9.25;3.90;;;17.80;99.90;;;;;;5035326;28;20543;-85
2021/07/26 01:24:10;;;;;;;8.35;3.83;;;18.10;99.90;;;;;;5037183;28;20386;-85
2021/07/26 01:26:36;;;;;;;10.35;3.50;;;18.10;99.90;;;;;;5039170;28;20500;-85
2021/07/26 01:29:08;;;;;;;7.15;3.58;;;17.90;99.90;;;;;;5039066;28;20039;-85
2021/07/26 01:31:34;;;;;;;11.20;3.70;;;18.00;99.90;;;;;;5038927;28;20101;-85
2021/07/26 01:34:00;;;;;;;9.43;3.50;;;17.90;99.90;;;;;;5039109;28;20500;-85
2021/07/26 01:36:26;;;;;;;10.40;3.97;;;17.80;99.90;;;;;;5038870;28;20048;-85
2021/07/26 01:38:53;;;;;;;8.80;4.00;;;17.80;99.90;;;;;;5038475;28;20508;-85
2021/07/26 01:41:25;;;;;;;9.88;3.80;;;17.90;99.90;;;;;;5038505;28;20021;-85
2021/07/26 01:44:02;;;;;;;10.57;3.63;;;18.00;99.90;;;;;;5038805;28;20028;-85
2021/07/26 01:46:51;;;;;;;12.48;4.10;;;17.80;99.90;;;;;;5038546;28;20024;-85
2021/07/26 01:49:50;;;;;;;7.38;3.80;;;17.80;99.90;;;;;;5038398;28;20389;-85
2021/07/26 01:52:17;;;;;;;11.18;4.05;;;17.80;99.90;;;;;;5038511;28;20028;-85
2021/07/26 01:54:43;;;;;;;19.50;4.07;;;17.80;99.90;;;;;;5056346;28;20476;-85
2021/07/26 01:57:09;;;;;;;11.50;3.67;;;17.90;99.90;;;;;;5056123;28;20021;-85
2021/07/26 01:59:36;;;;;;;11.02;3.67;;;17.80;99.90;;;;;;5056139;28;20029;-85
2021/07/26 02:02:02;;;;;;;5.47;3.80;;;17.80;99.90;;;;;;5038239;28;20082;-85
2021/07/26 02:04:28;;;;;;;12.27;3.53;;;17.90;99.90;;;;;;5038228;28;20025;-85
2021/07/26 02:06:53;;;;;;;8.98;4.00;;;18.00;99.90;;;;;;5038295;28;20025;-85
2021/07/26 02:09:19;;;;;;;14.85;3.88;;;17.90;99.90;;;;;;5056470;28;20024;-85
2021/07/26 02:11:45;;;;;;;8.77;4.13;;;17.80;99.90;;;;;;5038015;28;20496;-85
2021/07/26 02:14:11;;;;;;;12.40;4.32;;;17.80;99.90;;;;;;5037903;28;20025;-85
2021/07/26 02:16:38;;;;;;;8.93;4.22;;;17.80;99.90;;;;;;5038358;28;20021;-85
2021/07/26 02:19:05;;;;;;;18.10;4.50;;;17.80;99.90;;;;;;5038177;28;20480;-85
2021/07/26 02:21:31;;;;;;;13.77;4.20;;;17.80;99.90;;;;;;5055725;28;20400;-85
2021/07/26 02:23:56;;;;;;;8.65;3.80;;;17.80;99.90;;;;;;5038035;28;20021;-85
2021/07/26 02:26:22;;;;;;;9.27;4.78;;;17.80;99.90;;;;;;5037819;28;20028;-85
2021/07/26 02:28:48;;;;;;;9.85;5.25;;;17.90;99.90;;;;;;5037852;28;20025;-85
2021/07/26 02:31:14;;;;;;;6.68;4.43;;;18.00;99.90;;;;;;5055669;28;20155;-85
2021/07/26 02:33:39;;;;;;;7.82;4.57;;;18.10;99.90;;;;;;5037816;28;20040;-85
2021/07/26 02:36:05;;;;;;;9.25;5.03;;;18.20;99.90;;;;;;5036684;28;20060;-85
2021/07/26 02:38:31;;;;;;;7.93;4.47;;;18.20;99.90;;;;;;5037543;28;20052;-85
2021/07/26 02:40:56;;;;;;;11.88;5.05;;;18.30;99.90;;;;;;5037423;28;20365;-85
2021/07/26 02:43:22;;;;;;;8.68;5.07;;;18.40;99.90;;;;;;5037543;28;20075;-85
2021/07/26 02:45:48;;;;;;;17.00;4.70;;;18.30;99.90;;;;;;5037336;28;20017;-85
2021/07/26 02:48:14;;;;;;;8.05;4.75;;;18.20;99.90;;;;;;5041824;28;20541;-85
2021/07/26 02:50:40;;;;;;;14.32;4.80;;;18.30;99.90;;;;;;5050051;28;20045;-84
2021/07/26 02:53:06;;;;;;;14.38;4.00;;;18.50;99.90;;;;;;5044254;28;20100;-86
2021/07/26 02:55:31;;;;;;;13.32;5.00;;;18.60;99.90;;;;;;5038535;28;20033;-85
2021/07/26 02:57:57;;;;;;;14.27;4.57;;;18.60;99.90;;;;;;5037886;28;20028;-85
2021/07/26 03:00:23;;;;;;;12.38;4.53;;;18.50;99.90;;;;;;5037245;28;20035;-84
2021/07/26 03:02:49;;;;;;;16.10;4.80;;;18.60;99.90;;;;;;5037014;28;20025;-84
2021/07/26 03:05:14;;;;;;;9.20;4.10;;;18.40;99.90;;;;;;5037218;28;20027;-84
2021/07/26 03:07:40;;;;;;;10.55;4.35;;;18.50;99.90;;;;;;5037276;28;20021;-84
2021/07/26 03:10:06;;;;;;;13.65;4.75;;;18.50;99.90;;;;;;5037024;28;20200;-85
2021/07/26 03:12:32;;;;;;;10.88;5.50;;;18.50;99.90;;;;;;5036945;28;20029;-85
2021/07/26 03:14:58;;;;;;;16.15;4.88;;;18.40;99.90;;;;;;5036954;28;20021;-85
2021/07/26 03:17:25;;;;;;;18.83;4.60;;;18.40;99.90;;;;;;5036792;28;20021;-84
2021/07/26 03:19:55;;;;;;;14.20;4.47;;;18.40;99.90;;;;;;5036791;28;20032;-84
2021/07/26 03:23:00;;;;;;;11.25;4.43;;;18.40;99.90;;;;;;5036790;28;20070;-84
2021/07/26 03:25:26;;;;;;;;;;;18.50;99.90;;;;;;4958094;28;20506;-85
2021/07/26 03:27:53;;;;;;;20.00;4.65;;;18.50;99.90;;;;;;5026432;28;20432;-84
2021/07/26 03:30:20;;;;;;;9.82;4.32;;;18.50;99.90;;;;;;5036496;28;20052;-84
2021/07/26 03:32:46;;;;;;;15.88;4.72;;;18.50;99.90;;;;;;5036539;28;20055;-84
2021/07/26 03:35:13;;;;;;;9.93;4.40;;;18.40;99.90;;;;;;5036550;28;20025;-85
2021/07/26 03:37:39;;;;;;;14.48;4.43;;;18.40;99.90;;;;;;5034256;28;20557;-84
2021/07/26 03:40:06;;;;;;;8.75;4.20;;;18.50;99.90;;;;;;5016610;28;20116;-84
2021/07/26 03:42:36;;;;;;;18.02;5.10;;;18.50;99.90;;;;;;5016554;28;20032;-85
2021/07/26 03:45:04;;;;;;;11.30;4.72;;;18.50;99.90;;;;;;5034234;28;20071;-85
2021/07/26 03:47:29;;;;;;;9.73;4.45;;;18.40;99.90;;;;;;5034268;28;20071;-85
2021/07/26 03:49:55;;;;;;;9.95;4.55;;;18.50;99.90;;;;;;5016496;28;20029;-84
2021/07/26 03:52:21;;;;;;;7.60;3.88;;;18.50;99.90;;;;;;5034217;28;20023;-85
2021/07/26 03:54:47;;;;;;;12.95;4.30;;;18.60;99.90;;;;;;5016559;28;20067;-84
2021/07/26 03:57:12;;;;;;;8.10;3.85;;;18.60;99.90;;;;;;5016567;28;20029;-84
2021/07/26 03:59:38;;;;;;;12.10;4.03;;;18.60;99.90;;;;;;5016541;28;20485;-84
2021/07/26 04:02:04;;;;;;;12.73;4.28;;;18.50;99.90;;;;;;5016239;28;20057;-84
2021/07/26 04:04:30;;;;;;;12.10;4.45;;;18.40;99.90;;;;;;5016238;28;20030;-84
2021/07/26 04:07:00;;;;;;;7.75;4.10;;;18.20;99.90;;;;;;5016544;28;20389;-84
2021/07/26 04:09:32;;;;;;;16.05;4.78;;;18.20;99.90;;;;;;5016335;28;20113;-85
2021/07/26 04:12:02;;;;;;;16.95;4.72;;;18.20;99.90;;;;;;5033841;28;20025;-84
2021/07/26 04:14:30;;;;;;;14.13;4.32;;;17.90;99.90;;;;;;5034278;28;20029;-85
2021/07/26 04:16:56;;;;;;;11.13;4.72;;;18.00;99.90;;;;;;5033359;28;20048;-85
2021/07/26 04:19:22;;;;;;;15.05;4.60;;;17.90;99.90;;;;;;5015660;28;20026;-84
2021/07/26 04:21:47;;;;;;;12.32;4.22;;;17.80;99.90;;;;;;5015617;28;20029;-84
2021/07/26 04:24:13;;;;;;;13.10;4.40;;;17.80;99.90;;;;;;5015661;28;20029;-85
2021/07/26 04:26:39;;;;;;;12.57;4.70;;;17.80;99.90;;;;;;5015841;28;20026;-84
2021/07/26 04:29:04;;;;;;;9.40;4.40;;;17.80;99.90;;;;;;5015514;28;20021;-84
2021/07/26 04:31:30;;;;;;;14.07;4.70;;;17.80;99.90;;;;;;5015458;28;20025;-85
2021/07/26 04:33:56;;;;;;;9.68;4.72;;;17.70;99.90;;;;;;5015497;28;20029;-84
2021/07/26 04:36:21;;;;;;;14.70;4.25;;;17.60;99.90;;;;;;5015693;28;20028;-84
2021/07/26 04:38:47;;;;;;;14.13;4.50;;;17.60;99.90;;;;;;5026678;28;20053;-85
2021/07/26 04:41:13;;;;;;;13.10;4.80;;;17.70;99.90;;;;;;5035152;28;20018;-85
2021/07/26 04:43:39;;;;;;;11.30;4.15;;;17.70;99.90;;;;;;5035027;28;20104;-84
2021/07/26 04:46:05;;;;;;;9.15;4.10;;;17.90;99.90;;;;;;5035264;28;20116;-85
2021/07/26 04:48:31;;;;;;;6.25;3.67;;;18.10;99.90;;;;;;5035414;28;20025;-85
2021/07/26 04:50:57;;;;;;;9.73;4.28;;;17.80;99.90;;;;;;5052882;28;20468;-85
2021/07/26 04:53:22;;;;;;;19.73;4.50;;;17.80;99.90;;;;;;5035150;28;20025;-85
2021/07/26 04:55:48;;;;;;;14.80;4.40;;;17.70;99.90;;;;;;5053116;28;20029;-85
2021/07/26 04:58:14;;;;;;;9.27;4.15;;;17.70;99.90;;;;;;5045907;28;20052;-84
2021/07/26 05:00:39;;;;;;;22.00;5.20;;;17.80;99.90;;;;;;5056022;28;20074;-87
2021/07/26 05:03:08;;;;;;;11.00;4.55;;;17.80;99.90;;;;;;5042763;28;20029;-87
2021/07/26 05:05:37;;;;;;;10.07;3.83;;;17.90;99.90;;;;;;5058688;28;20021;-87
2021/07/26 05:08:03;;;;;;;14.77;4.22;;;18.00;99.90;;;;;;5039707;28;20531;-87
2021/07/26 05:10:29;;;;;;;12.70;3.90;;;18.10;99.90;;;;;;5039182;28;20029;-87
2021/07/26 05:12:55;;;;;;;7.50;3.50;;;18.30;99.90;;;;;;5038873;28;20040;-86
2021/07/26 05:15:21;;;;;;;12.55;4.40;;;18.40;99.90;;;;;;5056832;28;20029;-87
2021/07/26 05:17:46;;;;;;;18.30;4.05;;;18.40;99.90;;;;;;5038561;28;20024;-86
2021/07/26 05:20:12;;;;;;;14.65;3.83;;;18.60;99.90;;;;;;5056768;28;20052;-87
2021/07/26 05:22:39;;;;;;;14.57;3.75;;;18.70;99.90;;;;;;5038603;28;20028;-87
2021/07/26 05:25:08;;;;;;;13.80;4.55;;;18.60;99.90;;;;;;5038591;28;20032;-87
2021/07/26 05:27:34;;;;;;;17.02;5.10;;;18.40;99.90;;;;;;5038490;28;20017;-87
2021/07/26 05:30:00;;;;;;;18.02;4.97;;;18.30;99.90;;;;;;5038340;28;20055;-87
2021/07/26 05:32:26;;;;;;;18.38;4.28;;;18.20;99.90;;;;;;5056491;28;20145;-87
2021/07/26 05:34:51;;;;;;;19.73;4.57;;;18.40;99.90;;;;;;5038552;28;20040;-87
2021/07/26 05:37:18;;;;;;;14.23;3.83;;;18.80;99.90;;;;;;5056312;28;20060;-86
2021/07/26 05:39:44;;;;;;;16.45;3.85;;;18.70;99.90;;;;;;5038102;28;20072;-87
2021/07/26 05:42:12;;;;;;;22.77;3.90;;;18.60;99.90;;;;;;5038242;28;20503;-87
2021/07/26 05:44:42;;;;;;;17.60;4.15;;;18.50;99.90;;;;;;5038204;28;20527;-87
2021/07/26 05:47:09;;;;;;;15.77;4.30;;;18.50;99.90;;;;;;5038101;28;20021;-87
2021/07/26 05:49:35;;;;;;;17.25;3.70;;;18.60;99.90;;;;;;5038407;28;20021;-87
2021/07/26 05:52:01;;;;;;;7.28;3.28;;;18.60;99.90;;;;;;5038915;28;20480;-87
2021/07/26 05:54:27;;;;;;;12.65;4.03;;;18.80;99.90;;;;;;5038067;28;20056;-87
2021/07/26 05:56:52;;;;;;;11.23;3.50;;;18.90;99.90;;;;;;5038898;28;20028;-87
2021/07/26 05:59:18;;;;;;;11.77;3.13;;;18.80;99.90;;;;;;5038116;28;20558;-87
2021/07/26 06:01:48;;;;;;;12.38;3.90;;;18.80;99.90;;;;;;5037823;28;20179;-86
2021/07/26 06:04:21;;;;;;;10.27;3.72;;;19.00;99.90;;;;;;5038697;28;20079;-87
2021/07/26 06:06:51;;;;;;;13.10;4.00;;;19.10;99.90;;;;;;5056203;28;20021;-87
2021/07/26 06:09:18;;;;;;;11.57;3.70;;;19.20;99.90;;;;;;5055488;28;20090;-87
2021/07/26 06:11:45;;;;;;;12.45;3.53;;;19.30;99.90;;;;;;5038069;28;20536;-86
2021/07/26 06:14:12;;;;;;;10.00;3.10;;;19.30;99.90;;;;;;5037467;28;20032;-86
2021/07/26 06:16:42;;;;;;;10.13;3.60;;;19.40;99.90;;;;;;5037864;28;20036;-87
2021/07/26 06:19:09;;;;;;;11.40;3.50;;;19.40;99.90;;;;;;5037455;28;20369;-87
2021/07/26 06:21:43;;;;;;;9.80;3.72;;;19.40;99.90;;;;;;5037233;28;20021;-86
2021/07/26 06:24:09;;;;;;;14.00;3.65;;;19.40;99.90;;;;;;5037330;28;20028;-87
2021/07/26 06:26:35;;;;;;;13.75;3.88;;;19.50;99.90;;;;;;5038352;28;20029;-87
2021/07/26 06:29:01;;;;;;;10.43;3.70;;;19.70;99.90;;;;;;5037305;28;20068;-87
2021/07/26 06:31:27;;;;;;;11.43;3.67;;;19.70;99.90;;;;;;5037265;28;20076;-87
2021/07/26 06:33:53;;;;;;;12.40;4.00;;;19.50;99.90;;;;;;5037496;28;20017;-87
2021/07/26 06:36:18;;;;;;;8.57;3.22;;;19.50;99.90;;;;;;5037045;28;20408;-86
2021/07/26 06:38:44;;;;;;;10.48;3.67;;;19.70;99.90;;;;;;5036772;28;20053;-86
2021/07/26 06:41:10;;;;;;;7.35;3.40;;;19.90;99.90;;;;;;5036998;28;20060;-87
2021/07/26 06:43:35;;;;;;;10.50;3.45;;;19.90;99.90;;;;;;5036979;28;20477;-87
2021/07/26 06:46:06;;;;;;;9.43;3.25;;;20.00;99.90;;;;;;5037331;28;20025;-88
2021/07/26 06:48:32;;;;;;;12.40;3.70;;;20.20;99.90;;;;;;5039509;28;20028;-87
2021/07/26 06:50:58;;;;;;;10.13;3.40;;;20.20;99.90;;;;;;5037322;28;20120;-87
2021/07/26 06:53:25;;;;;;;13.07;3.95;;;20.30;99.90;;;;;;5036987;28;20070;-87
2021/07/26 06:55:51;;;;;;;12.73;4.00;;;20.30;99.90;;;;;;5037227;28;20029;-87
2021/07/26 06:58:17;;;;;;;9.20;3.47;;;20.30;99.90;;;;;;5037133;28;20040;-87
2021/07/26 07:00:42;;;;;;;13.18;3.70;;;20.30;99.90;;;;;;5040834;28;20032;-88
2021/07/26 07:03:08;;;;;;;10.68;3.42;;;20.30;99.90;;;;;;5048690;28;20025;-87
2021/07/26 07:05:34;;;;;;;14.70;3.67;;;20.50;99.90;;;;;;5042110;28;20023;-87
2021/07/26 07:08:01;;;;;;;8.35;3.35;;;20.50;99.90;;;;;;5038029;28;20116;-88
2021/07/26 07:10:28;;;;;;;8.57;3.30;;;20.60;99.90;;;;;;5037278;28;20473;-87
2021/07/26 07:12:54;;;;;;;8.40;3.17;;;20.60;99.90;;;;;;5036928;28;20056;-87
2021/07/26 07:15:21;;;;;;;14.18;3.75;;;20.70;99.90;;;;;;5036981;28;20032;-87
2021/07/26 07:17:50;;;;;;;9.57;3.08;;;20.70;99.90;;;;;;5036961;28;20505;-88
2021/07/26 07:20:17;;;;;;;11.15;3.60;;;20.90;99.90;;;;;;5036695;28;20499;-88
2021/07/26 07:22:43;;;;;;;10.38;3.13;;;21.00;99.90;;;;;;5036256;28;20036;-87
2021/07/26 07:25:09;;;;;;;11.55;3.30;;;21.20;99.90;;;;;;5036973;28;20025;-88
2021/07/26 07:27:35;;;;;;;9.73;3.25;;;21.10;99.90;;;;;;5036722;28;20021;-87
2021/07/26 07:30:01;;;;;;;6.85;2.90;;;21.10;99.90;;;;;;5036741;28;20021;-87
2021/07/26 07:32:26;;;;;;;4.90;2.67;;;21.20;99.90;;;;;;5036606;28;20048;-87
2021/07/26 07:34:52;;;;;;;11.77;3.38;;;21.30;99.90;;;;;;5036483;28;20408;-87
2021/07/26 07:37:18;;;;;;;6.55;2.65;;;21.40;99.90;;;;;;5038152;28;20025;-87
2021/07/26 07:39:43;;;;;;;4.35;2.75;;;21.60;99.90;;;;;;5037261;28;20049;-87
2021/07/26 07:42:09;;;;;;;5.95;2.75;;;21.70;99.90;;;;;;5034708;28;20026;-87
2021/07/26 07:44:35;;;;;;;5.80;2.67;;;21.80;99.90;;;;;;5016571;28;20152;-87
2021/07/26 07:47:02;;;;;;;7.00;2.50;;;21.80;99.90;;;;;;5034369;28;20079;-88
2021/07/26 07:49:28;;;;;;;6.65;2.70;;;21.70;99.90;;;;;;5016839;28;20055;-88
2021/07/26 07:51:55;;;;;;;3.65;2.13;;;22.00;99.90;;;;;;5016439;28;20404;-88
2021/07/26 07:54:21;;;;;;;7.30;2.67;;;22.20;99.90;;;;;;5034546;28;20440;-88
2021/07/26 07:56:48;;;;;;;8.52;2.65;;;22.30;99.90;;;;;;5038418;28;20028;-87
2021/07/26 07:59:15;;;;;;;5.65;2.50;;;22.30;99.90;;;;;;5023843;28;20120;-87
2021/07/26 08:01:42;;;;;;;6.97;2.70;;;22.30;99.90;;;;;;5021050;28;20539;-87
2021/07/26 08:04:08;;;;;;;7.75;2.78;;;22.40;99.90;;;;;;5016839;28;20112;-87
2021/07/26 08:06:36;;;;;;;7.18;2.60;;;22.40;99.90;;;;;;5016504;28;20108;-87
2021/07/26 08:09:02;;;;;;;6.03;2.20;;;22.50;99.90;;;;;;5016746;28;20392;-87
2021/07/26 08:11:28;;;;;;;5.88;2.45;;;22.70;99.90;;;;;;5016670;28;20018;-87
2021/07/26 08:13:54;;;;;;;9.95;2.80;;;22.80;99.90;;;;;;5033959;28;20026;-87
2021/07/26 08:16:23;;;;;;;10.10;2.33;;;22.70;99.90;;;;;;5016762;28;20056;-88
2021/07/26 08:18:49;;;;;;;4.07;2.38;;;22.80;99.90;;;;;;5016423;28;20060;-87
2021/07/26 08:21:15;;;;;;;7.72;3.22;;;22.80;99.90;;;;;;5016630;28;20063;-87
2021/07/26 08:23:41;;;;;;;6.70;2.63;;;22.90;99.90;;;;;;5016518;28;20048;-87
2021/07/26 08:26:07;;;;;;;10.55;3.05;;;22.90;99.90;;;;;;5016330;28;20022;-87
2021/07/26 08:28:33;;;;;;;5.47;2.60;;;22.90;99.90;;;;;;5016068;28;20171;-87
2021/07/26 08:31:01;;;;;;;6.90;2.70;;;22.60;99.90;;;;;;5016268;28;20076;-87
2021/07/26 08:33:26;;;;;;;10.82;3.20;;;22.60;99.90;;;;;;5017102;28;20497;-87
2021/07/26 08:35:52;;;;;;;11.10;3.15;;;22.40;99.90;;;;;;5020188;28;20108;-87
2021/07/26 08:38:18;;;;;;;5.38;3.13;;;22.50;99.90;;;;;;5025228;28;20381;-87
2021/07/26 08:40:45;;;;;;;8.10;2.60;;;22.60;99.90;;;;;;5039901;28;20473;-87
2021/07/26 08:43:12;;;;;;;6.35;2.60;;;22.80;99.90;;;;;;5039909;28;20021;-87
2021/07/26 08:45:38;;;;;;;6.07;2.10;;;23.00;99.90;;;;;;5039998;28;20021;-87
2021/07/26 08:48:09;;;;;;;11.38;2.85;;;23.30;99.90;;;;;;5040161;28;20025;-87
2021/07/26 08:50:37;;;;;;;5.30;2.97;;;23.40;99.90;;;;;;5039920;28;20028;-87
2021/07/26 08:53:07;;;;;;;3.22;2.45;;;23.50;99.90;;;;;;5040799;28;20503;-88
2021/07/26 08:55:34;;;;;;;6.35;2.85;;;23.60;99.90;;;;;;5048283;28;20025;-87
2021/07/26 08:58:01;;;;;;;6.70;2.75;;;23.90;99.90;;;;;;5043175;28;20108;-87
2021/07/26 09:00:27;;;;;;;6.15;2.50;;;24.10;99.90;;;;;;5041227;28;20113;-87
2021/07/26 09:02:53;;;;;;;5.70;2.40;;;24.20;99.90;;;;;;5040441;28;20435;-88
2021/07/26 09:05:20;;;;;;;3.75;2.10;;;24.30;99.90;;;;;;5040266;28;20078;-87
2021/07/26 09:07:50;;;;;;;5.65;2.30;;;24.20;99.90;;;;;;5040474;28;20423;-87
2021/07/26 09:10:20;;;;;;;5.60;2.45;;;24.30;99.90;;;;;;5065714;28;20116;-90
2021/07/26 09:12:49;;;;;;;4.75;2.20;;;24.60;99.90;;;;;;5040304;28;20029;-87
2021/07/26 09:15:33;;;;;;;5.95;2.05;;;24.80;99.90;;;;;;5041052;28;20029;-87
2021/07/26 09:18:07;;;;;;;4.22;2.20;;;24.80;99.90;;;;;;5041839;28;20488;-87
2021/07/26 09:20:35;;;;;;;3.80;2.10;;;24.60;99.90;;;;;;5042082;28;20059;-87
2021/07/26 09:23:27;;;;;;;6.07;2.33;;;24.90;99.90;;;;;;5042744;28;20025;-88
2021/07/26 09:25:53;;;;;;;6.05;1.90;;;24.60;99.90;;;;;;5057538;28;20090;-88
2021/07/26 09:28:21;;;;;;;8.30;2.30;;;24.40;99.90;;;;;;5045048;28;20020;-88
2021/07/26 09:30:50;;;;;;;4.88;2.22;;;24.20;99.90;;;;;;5044467;28;20024;-88
2021/07/26 09:33:29;;;;;;;5.07;2.20;;;24.20;99.90;;;;;;5040351;28;20497;-88
2021/07/26 09:36:18;;;;;;;3.13;1.98;;;24.20;99.90;;;;;;5058645;28;20036;-88
2021/07/26 09:38:55;;;;;;;2.75;1.88;;;24.40;99.90;;;;;;5039104;28;20053;-88
2021/07/26 09:41:45;;;;;;;5.55;2.17;;;24.40;99.90;;;;;;5040845;28;20024;-88
2021/07/26 09:44:12;;;;;;;10.90;2.53;;;24.50;99.90;;;;;;5039810;28;20056;-88
2021/07/26 09:46:39;;;;;;;5.07;2.00;;;24.70;99.90;;;;;;5040121;28;20492;-87
2021/07/26 09:49:12;;;;;;;4.90;1.67;;;24.90;99.90;;;;;;5041393;28;20091;-88
2021/07/26 09:51:40;;;;;;;5.18;1.80;;;25.30;99.90;;;;;;5039355;28;20369;-88
2021/07/26 09:54:06;;;;;;;4.13;2.35;;;25.60;99.90;;;;;;5041852;28;20054;-87
2021/07/26 09:56:35;;;;;;;5.18;2.30;;;25.90;99.90;;;;;;5040652;28;20025;-87
2021/07/26 09:59:01;;;;;;;3.53;1.80;;;25.90;99.90;;;;;;5040345;28;20048;-87
2021/07/26 10:01:29;;;;;;;3.42;2.10;;;26.40;99.90;;;;;;5040869;28;20490;-87
2021/07/26 10:03:55;;;;;;;6.00;2.22;;;26.60;99.90;;;;;;5025413;28;20108;-87
2021/07/26 10:06:22;;;;;;;5.47;2.28;;;27.00;99.90;;;;;;5040155;28;20032;-87
2021/07/26 10:08:48;;;;;;;3.42;2.10;;;27.10;99.90;;;;;;5039357;28;20385;-87
2021/07/26 10:11:17;;;;;;;3.08;2.00;;;26.50;99.90;;;;;;5039332;28;20025;-88
2021/07/26 10:13:49;;;;;;;4.90;2.10;;;26.30;99.90;;;;;;5040084;28;20029;-88
2021/07/26 10:16:17;;;;;;;3.72;2.03;;;26.60;99.90;;;;;;5057585;28;20040;-87
2021/07/26 10:18:44;;;;;;;3.05;1.83;;;27.00;99.90;;;;;;5041260;28;20143;-88
2021/07/26 10:21:13;;;;;;;5.43;2.10;;;26.90;99.90;;;;;;5041108;28;20029;-88
2021/07/26 10:23:54;;;;;;;7.00;1.90;;;26.50;99.90;;;;;;5061677;28;20017;-88
2021/07/26 10:26:32;;;;;;;4.75;2.38;;;26.10;99.90;;;;;;5041701;28;20055;-88
2021/07/26 10:28:58;;;;;;;7.68;2.33;;;25.70;99.90;;;;;;5058342;28;20097;-88
2021/07/26 10:31:35;;;;;;;5.45;2.10;;;25.40;99.90;;;;;;5060238;28;20075;-88
2021/07/26 10:34:04;;;;;;;4.03;1.85;;;25.40;99.90;;;;;;5040298;28;20075;-87
2021/07/26 10:36:45;;;;;;;3.28;2.20;;;25.10;99.90;;;;;;5040980;28;20075;-88
2021/07/26 10:39:14;;;;;;;6.45;2.08;;;25.10;99.90;;;;;;5042965;28;20041;-88
2021/07/26 10:41:43;;;;;;;4.65;2.20;;;25.00;99.90;;;;;;5041226;28;20024;-88
2021/07/26 10:44:28;;;;;;;4.70;2.13;;;24.90;99.90;;;;;;5041700;28;20025;-87
2021/07/26 10:46:55;;;;;;;4.25;2.30;;;24.90;99.90;;;;;;5060516;28;20047;-89
2021/07/26 10:49:45;;;;;;;2.40;1.75;;;24.80;99.90;;;;;;5055143;28;20021;-89
2021/07/26 10:52:23;;;;;;;2.88;1.77;;;24.80;99.90;;;;;;5064136;28;20047;-89
2021/07/26 10:54:49;;;;;;;4.63;2.33;;;25.00;99.90;;;;;;5060247;28;20036;-89
2021/07/26 10:57:35;;;;;;;6.45;2.22;;;26.10;99.90;;;;;;5040572;28;20047;-88
2021/07/26 11:00:09;;;;;;;3.85;2.10;;;27.10;99.90;;;;;;5040473;28;20127;-89
2021/07/26 11:02:37;;;;;;;5.60;2.03;;;27.90;99.90;;;;;;5039599;28;20091;-89
2021/07/26 11:05:27;;;;;;;4.13;1.92;;;28.10;99.90;;;;;;5040133;28;20025;-88
2021/07/26 11:08:15;;;;;;;3.20;1.95;;;28.60;99.90;;;;;;5039969;28;20025;-89
2021/07/26 11:10:54;;;;;;;7.32;2.08;;;29.10;99.90;;;;;;5039825;28;20017;-89
2021/07/26 11:13:19;;;;;;;3.17;2.03;;;28.90;99.90;;;;;;5040026;28;20028;-90
2021/07/26 11:15:50;;;;;;;5.15;2.20;;;27.80;99.90;;;;;;5039876;28;20458;-87
2021/07/26 11:18:29;;;;;;;6.97;2.45;;;27.10;99.90;;;;;;5040709;28;20029;-89
2021/07/26 11:21:00;;;;;;;4.00;1.88;;;26.40;99.90;;;;;;5038662;28;20021;-88
2021/07/26 11:23:39;;;;;;;5.00;2.10;;;26.10;99.90;;;;;;5038554;28;20051;-88
2021/07/26 11:26:13;;;;;;;6.15;2.28;;;25.80;99.90;;;;;;5041510;28;20066;-88
2021/07/26 11:28:39;;;;;;;4.47;2.60;;;25.60;99.90;;;;;;5043035;28;20024;-88
2021/07/26 11:31:05;;;;;;;4.53;2.35;;;25.40;99.90;;;;;;5059403;28;20033;-87
2021/07/26 11:33:32;;;;;;;3.92;2.15;;;25.10;99.90;;;;;;5042759;28;20036;-88
2021/07/26 11:36:04;;;;;;;3.45;2.40;;;24.90;99.90;;;;;;5059562;28;20098;-88
2021/07/26 11:38:30;;;;;;;5.47;2.58;;;24.60;99.90;;;;;;5042560;28;20052;-89
2021/07/26 11:40:56;;;;;;;5.05;2.10;;;24.60;99.90;;;;;;5042891;28;20047;-89
2021/07/26 11:43:35;;;;;;;2.58;2.13;;;24.40;99.90;;;;;;5041852;28;20706;-88
2021/07/26 11:46:07;;;;;;;5.65;2.22;;;24.20;99.90;;;;;;5061390;28;20048;-89
2021/07/26 11:48:32;;;;;;;3.78;2.10;;;24.20;99.90;;;;;;5043667;28;20025;-88
2021/07/26 11:50:58;;;;;;;5.20;2.70;;;24.10;99.90;;;;;;5041999;28;20370;-88
2021/07/26 11:53:30;;;;;;;5.72;2.60;;;24.00;99.90;;;;;;5042642;28;20038;-88
2021/07/26 11:55:56;;;;;;;5.40;2.50;;;23.90;99.90;;;;;;5043006;28;20036;-88
2021/07/26 11:58:29;;;;;;;5.38;2.53;;;23.70;99.90;;;;;;5062219;28;20025;-89
2021/07/26 12:00:56;;;;;;;9.15;2.75;;;23.70;99.90;;;;;;5042747;28;20024;-88
2021/07/26 12:03:24;;;;;;;5.22;2.80;;;23.60;99.90;;;;;;5059937;28;20029;-88
2021/07/26 12:06:01;;;;;;;5.30;2.72;;;23.60;99.90;;;;;;5042195;28;20048;-89
2021/07/26 12:08:28;;;;;;;8.23;2.60;;;23.50;99.90;;;;;;5041708;28;20024;-88
2021/07/26 12:10:54;;;;;;;4.10;2.90;;;23.30;99.90;;;;;;5041508;28;20029;-88
2021/07/26 12:13:21;;;;;;;5.10;2.75;;;23.20;99.90;;;;;;5059709;28;20025;-87
2021/07/26 12:15:49;;;;;;;3.42;2.35;;;23.20;99.90;;;;;;5041750;28;20025;-88
2021/07/26 12:18:17;;;;;;;7.50;2.60;;;23.30;99.90;;;;;;5059585;28;20105;-88
2021/07/26 12:20:52;;;;;;;4.43;2.85;;;23.40;99.90;;;;;;5041623;28;20033;-89
2021/07/26 12:23:36;;;;;;;5.65;2.75;;;23.50;99.90;;;;;;5042076;28;20112;-88
2021/07/26 12:26:05;;;;;;;5.68;3.00;;;23.70;99.90;;;;;;5038632;28;20167;-89
2021/07/26 12:28:50;;;;;;;5.85;2.67;;;24.20;99.90;;;;;;5037449;28;20021;-89
2021/07/26 12:31:26;;;;;;;5.78;2.72;;;24.40;99.90;;;;;;5053685;28;20370;-89
2021/07/26 12:34:13;;;;;;;8.60;3.13;;;24.40;99.90;;;;;;5037001;28;20025;-89
2021/07/26 12:36:39;;;;;;;10.75;2.88;;;24.00;99.90;;;;;;5036933;28;20127;-90
2021/07/26 12:39:08;;;;;;;6.03;3.88;;;24.00;99.90;;;;;;5044720;28;20044;-86
2021/07/26 12:41:35;;;;;;;5.10;3.50;;;23.70;99.90;;;;;;5033917;28;20029;-87
2021/07/26 12:44:10;;;;;;;10.00;3.42;;;23.50;99.90;;;;;;5016414;28;20044;-90
2021/07/26 12:46:37;;;;;;;3.70;3.03;;;23.50;99.90;;;;;;5028395;28;20033;-88
2021/07/26 12:49:03;;;;;;;6.25;3.25;;;23.30;99.90;;;;;;5042082;28;20080;-88